Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:02:11;;;;;;;4.85;2.50;;;3.30;99.90;;;;;;6249230;28;20092;-86
2024/03/03 00:05:13;;;;;;;11.95;3.13;;;3.20;99.90;;;;;;6247746;28;20076;-85
2024/03/03 00:08:15;;;;;;;7.45;3.10;;;3.20;99.90;;;;;;6271143;28;20044;-87
2024/03/03 00:11:16;;;;;;;6.80;3.30;;;3.10;99.90;;;;;;6273020;28;20521;-86
2024/03/03 00:14:18;;;;;;;9.30;2.97;;;3.10;99.90;;;;;;6247851;28;20123;-85
2024/03/03 00:17:20;;;;;;;8.38;3.13;;;3.70;99.90;;;;;;6273025;28;20045;-86
2024/03/03 00:20:21;;;;;;;6.57;2.92;;;3.00;99.90;;;;;;6273799;28;20050;-87
2024/03/03 00:23:24;;;;;;;11.93;4.22;;;3.10;99.90;;;;;;6271185;28;20056;-87
2024/03/03 00:26:25;;;;;;;8.68;4.10;;;3.00;99.90;;;;;;6272533;28;20059;-86
2024/03/03 00:29:27;;;;;;;8.32;3.72;;;3.00;99.90;;;;;;6228797;28;20053;-87
2024/03/03 00:32:28;;;;;;;6.80;3.40;;;3.10;99.90;;;;;;6271529;28;20045;-86
2024/03/03 00:35:30;;;;;;;8.38;3.38;;;3.10;99.90;;;;;;6272562;28;20048;-85
2024/03/03 00:38:34;;;;;;;7.60;3.65;;;3.10;99.90;;;;;;6247751;28;20085;-86
2024/03/03 00:41:36;;;;;;;7.93;3.38;;;3.10;99.90;;;;;;6272362;28;20049;-87
2024/03/03 00:44:37;;;;;;;11.95;3.90;;;3.10;99.90;;;;;;6271948;28;20442;-86
2024/03/03 00:47:39;;;;;;;7.25;3.42;;;3.50;99.90;;;;;;6263240;28;20698;-86
2024/03/03 00:50:41;;;;;;;7.45;3.45;;;3.00;99.90;;;;;;6271513;28;20056;-87
2024/03/03 00:53:43;;;;;;;6.90;3.53;;;3.20;99.90;;;;;;6254610;28;20183;-86
2024/03/03 00:56:44;;;;;;;7.57;3.20;;;2.90;99.90;;;;;;6271385;28;20484;-86
2024/03/03 00:59:46;;;;;;;9.27;3.72;;;2.90;99.90;;;;;;6242847;28;20054;-86
2024/03/03 01:02:48;;;;;;;6.40;3.03;;;2.90;99.90;;;;;;6272066;28;20052;-87
2024/03/03 01:05:51;;;;;;;10.25;4.07;;;2.90;99.90;;;;;;6255597;28;20041;-87
2024/03/03 01:08:52;;;;;;;7.60;3.60;;;2.80;99.90;;;;;;6258076;28;20405;-85
2024/03/03 01:11:54;;;;;;;7.25;3.80;;;2.80;99.90;;;;;;6254854;28;20058;-86
2024/03/03 01:14:56;;;;;;;10.50;4.20;;;2.80;99.90;;;;;;6259551;28;20409;-85
2024/03/03 01:17:57;;;;;;;11.48;4.32;;;2.80;99.90;;;;;;6248297;28;20046;-86
2024/03/03 01:20:59;;;;;;;9.48;3.33;;;2.80;99.90;;;;;;6277526;28;20060;-86
2024/03/03 01:24:01;;;;;;;10.18;3.17;;;3.00;99.90;;;;;;6270188;28;20412;-85
2024/03/03 01:27:02;;;;;;;10.98;3.47;;;2.80;99.90;;;;;;6273714;28;20053;-86
2024/03/03 01:30:04;;;;;;;7.72;3.05;;;2.80;99.90;;;;;;6257177;28;20054;-86
2024/03/03 01:33:06;;;;;;;6.40;3.08;;;2.60;99.90;;;;;;6270193;28;20048;-87
2024/03/03 01:36:08;;;;;;;6.28;2.90;;;2.60;99.90;;;;;;6256340;28;20150;-86
2024/03/03 01:39:09;;;;;;;9.13;3.30;;;2.50;99.90;;;;;;6267533;28;20056;-86
2024/03/03 01:42:11;;;;;;;9.90;3.33;;;2.50;99.90;;;;;;6290763;28;20064;-86
2024/03/03 01:45:12;;;;;;;7.47;3.20;;;2.50;99.90;;;;;;6249046;28;20435;-85
2024/03/03 01:48:14;;;;;;;6.00;2.63;;;2.80;99.90;;;;;;6268708;28;20140;-86
2024/03/03 01:51:16;;;;;;;6.07;3.17;;;2.50;99.90;;;;;;6279339;28;20540;-86
2024/03/03 01:54:18;;;;;;;8.38;2.78;;;2.50;99.90;;;;;;6289952;28;20061;-86
2024/03/03 01:57:20;;;;;;;7.20;3.05;;;2.40;99.90;;;;;;6276498;28;20048;-86
2024/03/03 02:00:22;;;;;;;7.05;3.25;;;2.40;99.90;;;;;;6246739;28;20052;-86
2024/03/03 02:03:23;;;;;;;7.82;2.60;;;2.40;99.90;;;;;;6275310;28;20408;-86
2024/03/03 02:06:25;;;;;;;6.35;3.22;;;2.40;99.90;;;;;;6258813;28;20052;-86
2024/03/03 02:09:27;;;;;;;6.53;2.67;;;2.40;99.90;;;;;;6250284;28;20117;-87
2024/03/03 02:12:28;;;;;;;5.53;2.53;;;2.30;99.90;;;;;;6274320;28;20492;-86
2024/03/03 02:15:30;;;;;;;6.03;2.70;;;2.30;99.90;;;;;;6256551;28;20056;-86
2024/03/03 02:18:32;;;;;;;8.07;3.08;;;2.30;99.90;;;;;;6242700;28;20064;-87
2024/03/03 02:21:33;;;;;;;7.55;3.22;;;2.20;99.90;;;;;;6273308;28;20059;-87
2024/03/03 02:24:35;;;;;;;9.07;2.90;;;2.30;99.90;;;;;;6257406;28;20042;-85
2024/03/03 02:27:37;;;;;;;8.93;3.15;;;2.10;99.90;;;;;;6274764;28;20048;-85
2024/03/03 02:30:39;;;;;;;5.00;2.50;;;2.20;99.90;;;;;;6260146;28;20054;-85
2024/03/03 02:33:40;;;;;;;7.43;3.08;;;2.10;99.90;;;;;;6224133;28;20192;-85
2024/03/03 02:36:42;;;;;;;7.47;2.80;;;3.40;99.90;;;;;;6272257;28;20103;-84
2024/03/03 02:39:44;;;;;;;5.55;2.53;;;2.20;99.90;;;;;;6261375;28;20049;-85
2024/03/03 02:42:45;;;;;;;6.80;3.03;;;2.50;99.90;;;;;;6271235;28;20083;-86
2024/03/03 02:45:47;;;;;;;7.55;2.70;;;2.20;99.90;;;;;;6238898;28;20057;-85
2024/03/03 02:48:49;;;;;;;10.15;2.63;;;2.10;99.90;;;;;;6223255;28;20060;-85
2024/03/03 02:51:51;;;;;;;7.00;3.00;;;2.20;99.90;;;;;;6269038;28;20083;-84
2024/03/03 02:54:52;;;;;;;6.63;2.92;;;2.20;99.90;;;;;;6287313;28;20130;-84
2024/03/03 02:57:54;;;;;;;6.65;2.75;;;2.20;99.90;;;;;;6268622;28;20057;-85
2024/03/03 03:00:56;;;;;;;5.97;2.40;;;2.10;99.90;;;;;;6243632;28;20128;-86
2024/03/03 03:03:58;;;;;;;6.25;2.65;;;2.10;99.90;;;;;;6225496;28;20050;-85
2024/03/03 03:06:59;;;;;;;6.43;2.50;;;2.10;99.90;;;;;;6272152;28;20558;-85
2024/03/03 03:10:01;;;;;;;6.47;2.30;;;2.10;99.90;;;;;;6269543;28;20049;-85
2024/03/03 03:13:04;;;;;;;7.95;2.85;;;2.20;99.90;;;;;;6278172;28;20053;-85
2024/03/03 03:16:05;;;;;;;7.88;2.83;;;2.20;99.90;;;;;;6264057;28;20081;-85
2024/03/03 03:19:07;;;;;;;4.68;2.20;;;2.20;99.90;;;;;;6284524;28;20140;-86
2024/03/03 03:22:09;;;;;;;6.72;2.78;;;2.10;99.90;;;;;;6250319;28;20099;-85
2024/03/03 03:25:12;;;;;;;5.25;2.38;;;2.10;99.90;;;;;;6255433;28;20088;-86
2024/03/03 03:28:15;;;;;;;5.32;2.40;;;2.00;99.90;;;;;;6243630;28;20566;-85
2024/03/03 03:31:16;;;;;;;11.15;3.10;;;2.10;99.90;;;;;;6272398;28;20061;-86
2024/03/03 03:34:18;;;;;;;4.53;2.13;;;2.00;99.90;;;;;;6272407;28;20045;-86
2024/03/03 03:37:20;;;;;;;5.07;2.30;;;3.10;99.90;;;;;;6248605;28;20041;-86
2024/03/03 03:40:22;;;;;;;7.25;2.90;;;1.90;99.90;;;;;;6286752;28;20100;-85
2024/03/03 03:43:24;;;;;;;7.05;3.35;;;1.90;99.90;;;;;;6249170;28;20049;-85
2024/03/03 03:46:25;;;;;;;6.30;2.67;;;1.90;99.90;;;;;;6271616;28;20543;-83
2024/03/03 03:49:28;;;;;;;7.35;2.58;;;1.90;99.90;;;;;;6264448;28;20160;-85
2024/03/03 03:52:29;;;;;;;6.25;2.30;;;1.80;99.90;;;;;;6245830;28;20061;-85
2024/03/03 03:55:31;;;;;;;7.28;2.63;;;1.80;99.90;;;;;;6268094;28;20064;-85
2024/03/03 03:58:33;;;;;;;5.88;2.70;;;1.80;99.90;;;;;;6249799;28;20416;-84
2024/03/03 04:01:34;;;;;;;8.52;2.60;;;1.80;99.90;;;;;;6268700;28;20370;-85
2024/03/03 04:04:36;;;;;;;6.20;2.40;;;1.80;99.90;;;;;;6244976;28;20060;-85
2024/03/03 04:07:38;;;;;;;5.78;2.85;;;1.80;99.90;;;;;;6268349;28;20528;-85
2024/03/03 04:10:39;;;;;;;8.05;2.95;;;1.70;99.90;;;;;;6259839;28;20094;-85
2024/03/03 04:13:41;;;;;;;4.85;2.50;;;1.70;99.90;;;;;;6263320;28;20053;-85
2024/03/03 04:16:43;;;;;;;6.18;2.83;;;1.60;99.90;;;;;;6268389;28;20049;-85
2024/03/03 04:19:44;;;;;;;7.78;3.08;;;1.60;99.90;;;;;;6266917;28;20056;-85
2024/03/03 04:22:46;;;;;;;6.13;2.70;;;1.60;99.90;;;;;;6250477;28;20052;-85
2024/03/03 04:25:48;;;;;;;5.68;2.70;;;1.60;99.90;;;;;;6268868;28;20056;-85
2024/03/03 04:28:49;;;;;;;6.30;2.70;;;1.60;99.90;;;;;;6231690;28;20049;-85
2024/03/03 04:31:51;;;;;;;7.65;3.22;;;1.60;99.90;;;;;;6245218;28;20049;-85
2024/03/03 04:34:53;;;;;;;5.38;2.72;;;1.60;99.90;;;;;;6267828;28;20071;-85
2024/03/03 04:37:54;;;;;;;6.72;3.20;;;1.60;99.90;;;;;;6259577;28;20053;-84
2024/03/03 04:40:56;;;;;;;6.85;2.80;;;1.60;99.90;;;;;;6267442;28;20441;-85
2024/03/03 04:43:57;;;;;;;6.22;2.80;;;1.60;99.90;;;;;;6251210;28;20053;-85
2024/03/03 04:46:59;;;;;;;6.35;2.72;;;1.60;99.90;;;;;;6267716;28;20512;-85
2024/03/03 04:50:01;;;;;;;6.57;3.28;;;1.70;99.90;;;;;;6247978;28;20049;-85
2024/03/03 04:53:02;;;;;;;9.40;3.20;;;1.70;99.90;;;;;;6256527;28;20386;-85
2024/03/03 04:56:04;;;;;;;7.38;2.90;;;2.10;99.90;;;;;;6267747;28;20056;-85
2024/03/03 04:59:06;;;;;;;5.05;2.85;;;1.70;99.90;;;;;;6266907;28;20057;-84
2024/03/03 05:02:08;;;;;;;9.07;3.13;;;1.70;99.90;;;;;;6249062;28;20041;-84
2024/03/03 05:05:09;;;;;;;6.10;3.00;;;1.70;99.90;;;;;;6256437;28;20061;-84
2024/03/03 05:08:11;;;;;;;6.25;2.92;;;1.70;99.90;;;;;;6267728;28;20060;-85
2024/03/03 05:11:13;;;;;;;6.97;3.00;;;1.70;99.90;;;;;;6246955;28;20386;-85
2024/03/03 05:14:15;;;;;;;5.88;2.85;;;2.50;99.90;;;;;;6259368;28;20064;-85
2024/03/03 05:17:16;;;;;;;5.93;2.95;;;1.60;99.90;;;;;;6273522;28;20052;-85
2024/03/03 05:20:18;;;;;;;5.93;3.25;;;3.30;99.90;;;;;;6255192;28;20064;-86
2024/03/03 05:23:19;;;;;;;6.97;2.75;;;1.60;99.90;;;;;;6268232;28;20143;-86
2024/03/03 05:26:23;;;;;;;5.95;3.10;;;2.00;99.90;;;;;;6254728;28;20056;-86
2024/03/03 05:29:26;;;;;;;10.02;3.20;;;1.60;99.90;;;;;;6268622;28;20056;-87
2024/03/03 05:32:28;;;;;;;7.50;3.05;;;2.40;99.90;;;;;;6263395;28;20054;-85
2024/03/03 05:35:30;;;;;;;7.07;3.33;;;1.60;99.90;;;;;;6272312;28;20057;-86
2024/03/03 05:38:31;;;;;;;6.15;2.75;;;1.60;99.90;;;;;;6248486;28;20057;-86
2024/03/03 05:41:33;;;;;;;7.07;2.95;;;1.60;99.90;;;;;;6272068;28;20511;-86
2024/03/03 05:44:34;;;;;;;7.63;3.55;;;2.10;99.90;;;;;;6258353;28;20136;-86
2024/03/03 05:47:37;;;;;;;9.32;3.50;;;1.60;99.90;;;;;;6272117;28;20095;-86
2024/03/03 05:50:39;;;;;;;6.57;3.38;;;2.00;99.90;;;;;;6254240;28;20041;-86
2024/03/03 05:53:40;;;;;;;7.25;3.63;;;1.60;99.90;;;;;;6272402;28;20057;-86
2024/03/03 05:56:42;;;;;;;8.07;3.90;;;1.50;99.90;;;;;;6247655;28;20053;-86
2024/03/03 05:59:45;;;;;;;8.43;4.00;;;1.50;99.90;;;;;;6281404;28;20059;-86
2024/03/03 06:02:46;;;;;;;11.30;4.38;;;1.40;99.90;;;;;;6262715;28;20053;-86
2024/03/03 06:05:48;;;;;;;10.50;4.35;;;1.50;99.90;;;;;;6271562;28;20064;-86
2024/03/03 06:08:53;;;;;;;12.05;4.40;;;1.40;99.90;;;;;;6262660;28;20065;-86
2024/03/03 06:11:55;;;;;;;8.88;4.30;;;1.50;99.90;;;;;;6263828;28;20053;-86
2024/03/03 06:14:56;;;;;;;9.75;4.55;;;1.50;99.90;;;;;;6261030;28;20068;-86
2024/03/03 06:17:58;;;;;;;9.15;4.70;;;1.50;99.90;;;;;;6247541;28;20053;-86
2024/03/03 06:21:00;;;;;;;9.00;4.07;;;1.50;99.90;;;;;;6268306;28;20138;-86
2024/03/03 06:24:01;;;;;;;8.18;4.10;;;1.40;99.90;;;;;;6270577;28;20481;-86
2024/03/03 06:27:03;;;;;;;9.65;4.18;;;1.30;99.90;;;;;;6247880;28;20061;-86
2024/03/03 06:30:05;;;;;;;10.20;4.18;;;1.30;99.90;;;;;;6260726;28;20064;-86
2024/03/03 06:33:06;;;;;;;8.90;4.25;;;1.30;99.90;;;;;;6247669;28;20449;-86
2024/03/03 06:36:08;;;;;;;7.90;4.20;;;1.70;99.90;;;;;;6269053;28;20183;-86
2024/03/03 06:39:12;;;;;;;10.07;4.72;;;1.20;99.90;;;;;;6254975;28;20057;-85
2024/03/03 06:42:14;;;;;;;9.10;3.83;;;1.20;99.90;;;;;;6248587;28;20064;-86
2024/03/03 06:45:16;;;;;;;8.75;4.22;;;1.60;99.90;;;;;;6282487;28;20091;-86
2024/03/03 06:48:17;;;;;;;8.82;4.10;;;1.20;99.90;;;;;;6264016;28;20061;-85
2024/03/03 06:51:19;;;;;;;9.20;4.63;;;2.10;99.90;;;;;;6252751;28;20060;-85
2024/03/03 06:54:20;;;;;;;9.57;4.68;;;1.20;99.90;;;;;;6271410;28;20059;-86
2024/03/03 06:57:22;;;;;;;13.70;5.00;;;1.20;99.90;;;;;;6248538;28;20133;-85
2024/03/03 07:00:24;;;;;;;10.43;4.53;;;1.20;99.90;;;;;;6280863;28;20060;-84
2024/03/03 07:06:46;;;;;;;11.63;5.05;;;1.40;99.90;;;;;;6247756;28;20127;-86
2024/03/03 07:09:48;;;;;;;9.82;4.72;;;1.40;99.90;;;;;;6271790;28;20095;-85
2024/03/03 07:12:50;;;;;;;9.25;4.45;;;1.50;99.90;;;;;;6250222;28;20104;-85
2024/03/03 07:15:51;;;;;;;10.65;4.95;;;1.60;99.90;;;;;;6254089;28;20818;-86
2024/03/03 07:18:53;;;;;;;10.32;4.60;;;1.60;99.90;;;;;;6240356;28;20528;-86
2024/03/03 07:21:55;;;;;;;8.70;4.80;;;1.70;99.90;;;;;;6271660;28;20045;-85
2024/03/03 07:24:56;;;;;;;9.57;4.25;;;1.80;99.90;;;;;;6271399;28;20084;-85
2024/03/03 07:27:58;;;;;;;8.10;4.40;;;2.00;99.90;;;;;;6265810;28;20049;-81
2024/03/03 07:31:00;;;;;;;10.85;4.80;;;1.90;99.90;;;;;;6232343;28;20823;-85
2024/03/03 07:34:03;;;;;;;9.45;4.80;;;2.20;99.90;;;;;;6253464;28;20098;-85
2024/03/03 07:37:05;;;;;;;9.18;4.40;;;2.00;99.90;;;;;;6285114;28;20045;-85
2024/03/03 07:40:08;;;;;;;11.35;4.93;;;2.20;99.90;;;;;;6253726;28;20126;-86
2024/03/03 07:43:10;;;;;;;13.05;5.25;;;2.20;99.90;;;;;;6241866;28;20091;-86
2024/03/03 07:46:12;;;;;;;13.35;5.45;;;2.30;99.90;;;;;;6270848;28;20049;-85
2024/03/03 07:49:14;;;;;;;14.25;5.20;;;2.40;99.90;;;;;;6262381;28;20053;-85
2024/03/03 07:52:16;;;;;;;9.60;5.00;;;2.50;99.90;;;;;;6252887;28;20064;-85
2024/03/03 07:55:18;;;;;;;13.07;5.75;;;2.50;99.90;;;;;;6246766;28;20087;-85
2024/03/03 07:58:20;;;;;;;8.73;5.03;;;2.60;99.90;;;;;;6268489;28;20195;-85
2024/03/03 08:01:22;;;;;;;11.48;4.82;;;2.60;99.90;;;;;;6245642;28;20064;-85
2024/03/03 08:04:24;;;;;;;11.35;5.05;;;2.80;99.90;;;;;;6270319;28;20057;-85
2024/03/03 08:07:25;;;;;;;12.07;6.68;;;2.90;99.90;;;;;;6246357;28;20665;-85
2024/03/03 08:10:27;;;;;;;13.90;6.07;;;3.00;99.90;;;;;;6270159;28;20045;-85
2024/03/03 08:13:29;;;;;;;9.85;5.47;;;3.00;99.90;;;;;;6259312;28;20137;-85
2024/03/03 08:16:31;;;;;;;10.30;5.07;;;3.20;99.90;;;;;;6276303;28;20052;-86
2024/03/03 08:19:33;;;;;;;13.38;5.32;;;3.40;99.90;;;;;;6245953;28;20061;-85
2024/03/03 08:22:35;;;;;;;14.85;5.22;;;3.50;99.90;;;;;;6248875;28;20049;-86
2024/03/03 08:25:36;;;;;;;10.00;4.57;;;3.80;99.90;;;;;;6270973;28;20056;-86
2024/03/03 08:28:38;;;;;;;9.93;4.72;;;3.90;99.90;;;;;;6245560;28;20053;-85
2024/03/03 08:31:41;;;;;;;8.55;4.68;;;4.20;99.90;;;;;;6246417;28;20435;-86
2024/03/03 08:34:43;;;;;;;11.02;4.47;;;4.40;99.90;;;;;;6285954;28;20408;-86
2024/03/03 08:37:45;;;;;;;9.45;4.55;;;4.60;99.90;;;;;;6268352;28;20045;-86
2024/03/03 08:40:47;;;;;;;7.10;4.10;;;4.80;99.90;;;;;;6252263;28;20080;-86
2024/03/03 08:43:49;;;;;;;8.55;4.20;;;5.00;99.90;;;;;;6229419;28;20481;-86
2024/03/03 08:46:51;;;;;;;9.23;4.25;;;5.10;99.90;;;;;;6270711;28;20147;-85
2024/03/03 08:49:54;;;;;;;7.90;4.13;;;5.20;99.90;;;;;;6262230;28;20049;-86
2024/03/03 08:52:55;;;;;;;8.90;4.10;;;5.60;99.90;;;;;;6271844;28;20049;-86
2024/03/03 08:55:57;;;;;;;9.70;4.22;;;6.00;99.90;;;;;;6262039;28;20050;-87
2024/03/03 08:58:59;;;;;;;8.70;3.00;;;6.40;99.90;;;;;;6241462;28;20054;-86
2024/03/03 09:02:01;;;;;;;7.85;2.75;;;7.00;99.90;;;;;;6271854;28;20060;-86
2024/03/03 09:05:03;;;;;;;6.70;2.90;;;7.50;98.10;;;;;;6247405;28;20417;-86
2024/03/03 09:08:06;;;;;;;8.48;2.70;;;8.10;91.20;;;;;;6287932;28;20071;-87
2024/03/03 09:11:07;;;;;;;6.05;2.75;;;7.30;85.30;;;;;;6264878;28;20045;-87
2024/03/03 09:14:09;;;;;;;7.40;3.58;;;7.10;89.70;;;;;;6241674;28;20053;-89
2024/03/03 09:17:11;;;;;;;6.20;3.20;;;6.90;91.30;;;;;;6273881;28;20079;-87
2024/03/03 09:20:13;;;;;;;7.75;3.75;;;6.70;91.70;;;;;;6278817;28;20068;-90
2024/03/03 09:23:14;;;;;;;6.15;3.65;;;6.50;93.60;;;;;;6261357;28;20068;-85
2024/03/03 09:26:16;;;;;;;6.60;3.30;;;6.50;92.60;;;;;;6273045;28;20052;-88
2024/03/03 09:29:18;;;;;;;8.60;3.80;;;6.60;94.50;;;;;;6258525;28;20048;-86
2024/03/03 09:32:25;;;;;;;9.98;3.90;;;6.70;95.00;;;;;;6207733;28;20057;-88
2024/03/03 09:35:27;;;;;;;7.88;3.80;;;6.80;93.20;;;;;;6271547;28;20076;-89
2024/03/03 09:38:28;;;;;;;8.77;3.70;;;6.90;93.90;;;;;;6272927;28;20572;-86
2024/03/03 09:41:31;;;;;;;7.03;3.78;;;6.90;91.50;;;;;;6271973;28;20057;-89
2024/03/03 09:44:32;;;;;;;7.93;3.95;;;7.00;91.70;;;;;;6267734;28;20049;-89
2024/03/03 09:47:34;;;;;;;9.02;3.72;;;7.10;92.70;;;;;;6252512;28;20436;-87
2024/03/03 09:50:37;;;;;;;12.80;3.90;;;7.20;90.00;;;;;;6259447;28;20068;-86
2024/03/03 09:53:39;;;;;;;8.98;4.13;;;7.20;75.10;;;;;;6269103;28;20056;-88
2024/03/03 09:56:46;;;;;;;6.65;3.90;;;7.30;87.10;;;;;;6269156;28;20053;-88
2024/03/03 09:59:51;;;;;;;8.02;3.72;;;7.60;73.80;;;;;;6243772;28;20041;-88
2024/03/03 10:02:53;;;;;;;8.05;3.80;;;7.90;74.40;;;;;;6273672;28;20182;-89
2024/03/03 10:05:54;;;;;;;9.10;2.95;;;8.10;59.10;;;;;;6279532;28;20053;-87
2024/03/03 10:08:56;;;;;;;7.30;3.30;;;8.30;66.10;;;;;;6275855;28;20045;-87
2024/03/03 10:11:58;;;;;;;10.13;3.40;;;8.40;47.90;;;;;;6262875;28;20589;-89
2024/03/03 10:14:59;;;;;;;6.40;2.83;;;8.30;50.10;;;;;;6251237;28;20049;-89
2024/03/03 10:18:02;;;;;;;5.95;2.75;;;8.30;45.80;;;;;;6260610;28;20059;-88
2024/03/03 10:21:04;;;;;;;9.73;3.08;;;8.50;40.20;;;;;;6256882;28;20508;-89
2024/03/03 10:24:06;;;;;;;5.80;2.90;;;8.60;37.40;;;;;;6272537;28;20071;-89
2024/03/03 10:27:07;;;;;;;7.85;3.05;;;8.60;46.70;;;;;;6259429;28;20064;-88
2024/03/03 10:30:09;;;;;;;8.27;3.00;;;8.70;34.70;;;;;;6255397;28;20068;-87
2024/03/03 10:33:11;;;;;;;7.05;3.03;;;8.90;29.40;;;;;;6257236;28;20053;-89
2024/03/03 10:36:13;;;;;;;7.90;3.17;;;8.80;16.20;;;;;;6256280;28;20486;-88
2024/03/03 10:39:15;;;;;;;6.60;2.95;;;8.60;41.00;;;;;;6271188;28;20050;-89
2024/03/03 10:42:17;;;;;;;7.07;2.90;;;8.70;21.70;;;;;;6263514;28;20493;-89
2024/03/03 10:45:19;;;;;;;5.18;3.03;;;9.20;28.40;;;;;;6258734;28;20048;-89
2024/03/03 10:48:21;;;;;;;9.55;3.03;;;9.50;19.20;;;;;;6274403;28;20080;-90
2024/03/03 10:51:22;;;;;;;7.65;2.92;;;10.30;13.00;;;;;;6258633;28;20044;-92
2024/03/03 10:54:24;;;;;;;8.80;2.83;;;10.80;1.00;;;;;;6267864;28;20049;-84
2024/03/03 10:57:26;;;;;;;7.05;2.80;;;11.00;1.00;;;;;;6254237;28;20413;-93
2024/03/03 11:00:28;;;;;;;6.50;2.97;;;10.60;1.00;;;;;;6242113;28;20064;-93
2024/03/03 11:03:29;;;;;;;9.18;3.17;;;10.50;1.00;;;;;;6270844;28;20061;-94
2024/03/03 11:06:31;;;;;;;11.15;2.83;;;10.80;1.00;;;;;;6285109;28;20496;-93
2024/03/03 11:09:33;;;;;;;6.70;3.17;;;11.30;1.00;;;;;;6274749;28;20067;-95
2024/03/03 11:12:34;;;;;;;5.32;2.58;;;11.70;1.00;;;;;;6285867;28;20048;-93
2024/03/03 11:15:36;;;;;;;5.85;2.58;;;11.50;1.00;;;;;;6264105;28;20053;-92
2024/03/03 11:18:38;;;;;;;6.43;2.80;;;11.50;1.00;;;;;;6248229;28;20054;-93
2024/03/03 11:21:40;;;;;;;6.03;2.90;;;11.50;1.00;;;;;;6282212;28;20046;-93
2024/03/03 11:24:41;;;;;;;5.90;3.03;;;11.40;1.00;;;;;;6274340;28;20049;-87
2024/03/03 11:27:43;;;;;;;6.50;2.65;;;11.40;1.00;;;;;;6247462;28;20060;-91
2024/03/03 11:30:45;;;;;;;5.78;2.92;;;11.60;1.00;;;;;;6273858;28;20144;-89
2024/03/03 11:33:47;;;;;;;7.85;2.95;;;11.80;1.00;;;;;;6240035;28;20065;-88
2024/03/03 11:36:49;;;;;;;8.85;3.38;;;12.00;1.00;;;;;;6285688;28;20431;-88
2024/03/03 11:39:50;;;;;;;6.63;3.20;;;12.10;1.00;;;;;;6252556;28;20060;-88
2024/03/03 11:42:52;;;;;;;7.20;2.50;;;12.20;1.00;;;;;;6267845;28;20057;-88
2024/03/03 11:45:57;;;;;;;6.70;2.60;;;12.20;1.00;;;;;;6247523;28;20053;-95
2024/03/03 11:49:02;;;;;;;7.22;2.63;;;12.20;1.00;;;;;;6266575;28;20527;-90
2024/03/03 11:52:03;;;;;;;5.70;2.40;;;12.50;1.00;;;;;;6289901;28;20113;-92
2024/03/03 11:55:06;;;;;;;7.18;2.83;;;12.70;1.00;;;;;;6282396;28;20056;-92
2024/03/03 11:58:08;;;;;;;5.72;2.53;;;13.40;1.00;;;;;;6257268;28;20049;-90
2024/03/03 12:01:10;;;;;;;6.85;2.80;;;14.30;1.00;;;;;;6247037;28;20059;-91
2024/03/03 12:04:12;;;;;;;5.93;2.10;;;14.90;1.00;;;;;;6289068;28;20056;-91
2024/03/03 12:07:13;;;;;;;6.97;2.72;;;15.10;1.00;;;;;;6253504;28;20505;-88
2024/03/03 12:10:16;;;;;;;6.00;2.97;;;15.20;1.00;;;;;;6247526;28;20116;-88
2024/03/03 12:13:18;;;;;;;7.57;2.75;;;15.50;1.00;;;;;;6264779;28;20042;-90
2024/03/03 12:16:19;;;;;;;5.18;2.70;;;15.60;1.00;;;;;;6251816;28;20095;-88
2024/03/03 12:19:22;;;;;;;6.75;2.72;;;16.00;1.00;;;;;;6248587;28;20077;-89
2024/03/03 12:22:24;;;;;;;6.25;2.70;;;15.80;1.00;;;;;;6247282;28;20053;-89
2024/03/03 12:25:25;;;;;;;6.28;2.70;;;15.70;1.00;;;;;;6271268;28;20187;-87
2024/03/03 12:28:28;;;;;;;4.10;2.20;;;16.00;1.00;;;;;;6257508;28;20056;-90
2024/03/03 12:31:30;;;;;;;4.20;1.90;;;15.80;1.00;;;;;;6242030;28;20042;-89
2024/03/03 12:34:32;;;;;;;4.30;1.70;;;16.20;1.00;;;;;;6275135;28;20053;-90
2024/03/03 12:37:34;;;;;;;3.88;1.50;;;16.20;1.00;;;;;;6269314;28;20049;-88
2024/03/03 12:40:36;;;;;;;3.03;1.65;;;16.10;1.00;;;;;;6240874;28;20076;-90
2024/03/03 12:43:37;;;;;;;3.92;1.60;;;16.20;1.00;;;;;;6261993;28;20412;-90
2024/03/03 12:46:40;;;;;;;3.25;1.60;;;16.30;1.00;;;;;;6255940;28;20095;-87
2024/03/03 12:49:43;;;;;;;4.25;1.70;;;16.40;1.00;;;;;;6253598;28;20080;-88
2024/03/03 12:52:44;;;;;;;4.85;1.60;;;16.60;1.00;;;;;;6253722;28;20048;-88
2024/03/03 12:55:46;;;;;;;3.78;1.60;;;16.70;1.00;;;;;;6278529;28;20057;-88
2024/03/03 12:58:48;;;;;;;3.80;1.88;;;16.80;1.00;;;;;;6226991;28;20079;-89
2024/03/03 13:01:50;;;;;;;4.05;1.73;;;16.60;1.00;;;;;;6269998;28;20057;-88
2024/03/03 13:04:52;;;;;;;4.13;2.00;;;15.40;1.00;;;;;;6262034;28;20455;-88
2024/03/03 13:07:53;;;;;;;4.15;1.83;;;15.70;1.00;;;;;;6284287;28;20497;-88
2024/03/03 13:10:55;;;;;;;6.38;2.13;;;16.30;1.00;;;;;;6261244;28;20396;-88
2024/03/03 13:13:57;;;;;;;4.35;1.95;;;16.20;1.00;;;;;;6222789;28;20091;-89
2024/03/03 13:16:59;;;;;;;3.83;1.58;;;15.80;1.00;;;;;;6242159;28;20052;-88
2024/03/03 13:20:04;;;;;;;4.03;1.60;;;16.00;1.00;;;;;;6242274;28;20512;-88
2024/03/03 13:23:05;;;;;;;4.25;1.77;;;16.20;1.00;;;;;;6249071;28;20056;-88
2024/03/03 13:26:11;;;;;;;3.85;1.70;;;15.40;1.00;;;;;;6235189;28;20139;-88
2024/03/03 13:29:13;;;;;;;4.25;1.45;;;15.10;1.00;;;;;;6230307;28;20050;-87
2024/03/03 13:32:15;;;;;;;3.15;1.50;;;15.00;1.00;;;;;;6260368;28;20049;-90
2024/03/03 13:35:16;;;;;;;3.47;1.42;;;14.90;1.00;;;;;;6256595;28;20044;-88
2024/03/03 13:38:18;;;;;;;3.33;1.65;;;14.70;1.00;;;;;;6256293;28;20049;-87
2024/03/03 13:41:20;;;;;;;4.25;1.50;;;14.50;1.00;;;;;;6282373;28;20052;-88
2024/03/03 13:44:21;;;;;;;3.15;1.50;;;14.40;1.00;;;;;;6263024;28;20063;-87
2024/03/03 13:47:23;;;;;;;3.58;1.70;;;14.10;1.00;;;;;;6264898;28;20389;-86
2024/03/03 13:50:26;;;;;;;5.15;1.45;;;13.80;1.00;;;;;;6278180;28;20424;-89
2024/03/03 13:53:27;;;;;;;3.58;1.40;;;13.60;1.00;;;;;;6302577;28;20045;-89
2024/03/03 13:56:29;;;;;;;2.80;1.27;;;13.10;1.00;;;;;;6249383;28;20489;-92
2024/03/03 13:59:31;;;;;;;3.85;1.92;;;12.90;1.00;;;;;;6253385;28;20044;-92
2024/03/03 14:02:33;;;;;;;4.53;1.55;;;12.80;1.00;;;;;;6260600;28;20057;-89
2024/03/03 14:05:35;;;;;;;4.25;1.60;;;13.10;1.00;;;;;;6266506;28;20446;-89
2024/03/03 14:08:38;;;;;;;4.97;1.73;;;13.00;1.00;;;;;;6267790;28;20089;-92
2024/03/03 14:11:39;;;;;;;2.90;1.40;;;13.20;1.00;;;;;;6280864;28;20049;-89
2024/03/03 14:14:42;;;;;;;4.47;1.65;;;13.30;1.00;;;;;;6277665;28;20172;-90
2024/03/03 14:17:43;;;;;;;3.85;1.70;;;13.50;1.00;;;;;;6257058;28;20053;-91
2024/03/03 14:20:45;;;;;;;4.88;1.65;;;13.50;1.00;;;;;;6249453;28;20072;-89
2024/03/03 14:23:47;;;;;;;3.85;1.60;;;13.50;1.00;;;;;;6268139;28;20048;-88
2024/03/03 14:26:48;;;;;;;4.53;1.50;;;13.70;1.00;;;;;;6245250;28;20064;-90
2024/03/03 14:33:44;;;;;;;2.83;1.40;;;13.50;1.00;;;;;;6223425;28;20053;-89
2024/03/03 14:36:46;;;;;;;4.82;1.40;;;13.30;1.00;;;;;;6287777;28;20048;-89
2024/03/03 14:39:48;;;;;;;4.00;1.38;;;13.30;1.00;;;;;;6250226;28;20053;-90
2024/03/03 14:42:49;;;;;;;4.63;1.35;;;13.30;1.00;;;;;;6279798;28;20045;-89
2024/03/03 14:45:51;;;;;;;3.38;1.40;;;13.40;1.00;;;;;;6264145;28;20072;-90
2024/03/03 14:48:53;;;;;;;3.38;1.15;;;13.40;1.00;;;;;;6223623;28;20046;-90
2024/03/03 14:51:54;;;;;;;4.97;1.35;;;13.60;1.00;;;;;;6287382;28;20053;-89
2024/03/03 14:54:56;;;;;;;3.47;1.20;;;13.90;1.00;;;;;;6264989;28;20049;-91
2024/03/03 14:57:58;;;;;;;5.40;1.42;;;14.10;1.00;;;;;;6257158;28;20164;-89
2024/03/03 15:01:00;;;;;;;3.45;1.30;;;14.30;1.00;;;;;;6263450;28;20053;-91
2024/03/03 15:04:02;;;;;;;3.10;1.52;;;14.50;1.00;;;;;;6288674;28;20065;-90
2024/03/03 15:07:04;;;;;;;3.90;1.50;;;14.30;1.00;;;;;;6248068;28;20064;-90
2024/03/03 15:10:06;;;;;;;7.05;2.38;;;14.20;1.00;;;;;;6272303;28;20610;-90
2024/03/03 15:13:08;;;;;;;4.50;1.50;;;13.80;1.00;;;;;;6250607;28;20275;-90
2024/03/03 15:16:11;;;;;;;3.33;1.38;;;13.20;1.00;;;;;;6288333;28;20052;-89
2024/03/03 15:19:13;;;;;;;3.28;1.33;;;12.80;1.00;;;;;;6265905;28;20060;-89
2024/03/03 15:22:14;;;;;;;3.97;1.40;;;12.80;1.00;;;;;;6272669;28;20064;-89
2024/03/03 15:25:16;;;;;;;5.75;1.55;;;13.00;1.00;;;;;;6251834;28;20087;-91
2024/03/03 15:28:18;;;;;;;3.70;1.52;;;12.80;1.00;;;;;;6275931;28;20057;-89
2024/03/03 15:31:19;;;;;;;3.42;1.40;;;12.50;1.00;;;;;;6263576;28;20413;-90
2024/03/03 15:34:21;;;;;;;4.25;1.40;;;12.20;1.00;;;;;;6273374;28;20052;-91
2024/03/03 15:37:23;;;;;;;3.67;1.55;;;12.10;1.00;;;;;;6265162;28;20067;-90
2024/03/03 15:40:27;;;;;;;3.45;1.50;;;11.80;1.00;;;;;;6273061;28;20465;-91
2024/03/03 15:43:29;;;;;;;5.40;1.58;;;11.50;1.00;;;;;;6252031;28;20049;-90
2024/03/03 15:46:31;;;;;;;5.43;1.67;;;11.60;1.00;;;;;;6248325;28;20103;-90
2024/03/03 15:49:33;;;;;;;4.90;1.40;;;11.20;1.00;;;;;;6270692;28;20064;-89
2024/03/03 15:52:37;;;;;;;2.78;1.30;;;10.90;1.00;;;;;;6247457;28;20132;-88
2024/03/03 15:55:39;;;;;;;4.20;1.80;;;10.80;1.00;;;;;;6270594;28;20056;-89
2024/03/03 15:58:40;;;;;;;3.42;1.40;;;10.80;1.00;;;;;;6255529;28;20068;-88
2024/03/03 16:01:42;;;;;;;3.20;1.40;;;10.70;1.00;;;;;;6247636;28;20164;-89
2024/03/03 16:04:44;;;;;;;4.53;1.40;;;10.70;1.00;;;;;;6286259;28;20509;-89