Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:27;;;;;;;17.32;12.98;;;;;;;10.72;72.63;98289.73;1765280;80;26364;-90
2022/10/17 00:03:54;;;;;;;16.27;12.55;;;;;;;10.70;72.67;98272.88;1765325;80;26411;-90
2022/10/17 00:06:21;;;;;;;19.42;12.37;;;;;;;10.69;72.70;98278.80;1765244;80;25731;-90
2022/10/17 00:08:47;;;;;;;22.07;11.75;;;;;;;10.71;72.72;98281.31;1754372;80;25642;-90
2022/10/17 00:11:21;;;;;;;19.40;12.98;;;;;;;10.68;72.69;98281.68;1755320;80;27428;-91
2022/10/17 00:13:49;;;;;;;16.75;11.97;;;;;;;10.62;72.65;98277.06;1764204;80;25301;-89
2022/10/17 00:16:24;;;;;;;18.32;12.50;;;;;;;10.60;72.79;98279.95;1746857;80;25815;-90
2022/10/17 00:18:51;;;;;;;21.02;12.45;;;;;;;10.59;72.81;98280.97;1749068;80;25687;-88
2022/10/17 00:21:19;;;;;;;18.82;13.62;;;;;;;10.52;72.88;98285.95;1755217;81;25744;-90
2022/10/17 00:23:46;;;;;;;19.15;12.88;;;;;;;10.47;73.02;98282.48;1746472;80;28215;-89
2022/10/17 00:26:13;;;;;;;19.95;12.65;;;;;;;10.46;73.07;98287.05;1741812;80;26380;-90
2022/10/17 00:28:40;;;;;;;17.37;13.05;;;;;;;10.41;73.11;98293.52;1749164;80;26002;-91
2022/10/17 00:31:07;;;;;;;20.57;12.50;;;;;;;10.35;73.20;98288.88;1760772;80;25726;-89
2022/10/17 00:33:35;;;;;;;19.42;12.40;;;;;;;10.37;73.37;98295.45;1765560;81;25663;-89
2022/10/17 00:36:12;;;;;;;16.45;11.25;;;;;;;10.34;73.40;98292.61;1763755;80;28247;-90
2022/10/17 00:38:41;;;;;;;18.05;11.57;;;;;;;10.38;73.50;98292.56;1748170;81;26281;-91
2022/10/17 00:41:10;;;;;;;15.78;11.95;;;;;;;10.34;73.56;98303.40;1765523;80;25829;-90
2022/10/17 00:44:02;;;;;;;17.60;11.73;;;;;;;10.30;73.74;98294.50;1765619;80;25750;-90
2022/10/17 00:46:35;;;;;;;14.93;11.95;;;;;;;10.30;73.78;98306.14;1734108;82;25699;-89
2022/10/17 00:49:08;;;;;;;19.65;12.05;;;;;;;10.31;73.90;98305.11;1719587;82;28169;-89
2022/10/17 00:51:46;;;;;;;18.42;11.95;;;;;;;10.28;73.99;98301.44;1728783;82;25770;-90
2022/10/17 00:54:16;;;;;;;17.57;11.65;;;;;;;10.30;74.03;98298.05;1733454;82;25730;-89
2022/10/17 00:56:44;;;;;;;15.95;12.33;;;;;;;10.31;73.86;98299.72;1733377;82;26411;-89
2022/10/17 00:59:13;;;;;;;19.48;12.30;;;;;;;10.31;73.86;98301.58;1733691;82;25671;-90
2022/10/17 01:01:42;;;;;;;15.78;11.78;;;;;;;10.28;73.85;98301.44;1733329;81;28181;-90
2022/10/17 01:04:09;;;;;;;15.38;11.95;;;;;;;10.28;73.88;98300.09;1733626;82;25732;-90
2022/10/17 01:06:36;;;;;;;17.40;12.15;;;;;;;10.25;73.85;98296.44;1713082;82;25313;-90
2022/10/17 01:09:03;;;;;;;15.48;11.53;;;;;;;10.25;73.84;98292.39;1733379;82;25730;-90
2022/10/17 01:11:35;;;;;;;18.67;12.13;;;;;;;10.23;73.70;98294.44;1733536;82;25895;-89
2022/10/17 01:14:26;;;;;;;21.15;13.13;;;;;;;10.16;73.70;98292.63;1733806;82;27704;-90
2022/10/17 01:17:12;;;;;;;16.62;12.30;;;;;;;10.13;73.80;98291.67;1732953;82;25671;-90
2022/10/17 01:20:14;;;;;;;16.32;11.45;;;;;;;10.10;73.97;98295.06;1732637;82;25762;-90
2022/10/17 01:22:52;;;;;;;16.07;11.93;;;;;;;10.09;74.04;98296.08;1725534;82;25806;-89
2022/10/17 01:25:30;;;;;;;14.53;11.78;;;;;;;10.09;74.09;98292.55;1722130;82;26134;-89
2022/10/17 01:28:22;;;;;;;18.80;12.53;;;;;;;10.06;74.08;98292.91;1733216;82;27577;-91
2022/10/17 01:31:13;;;;;;;14.47;11.12;;;;;;;10.03;74.12;98287.88;1733931;82;25700;-89
2022/10/17 01:34:03;;;;;;;17.82;12.63;;;;;;;9.98;74.20;98293.02;1733674;82;25804;-91
2022/10/17 01:37:04;;;;;;;18.55;12.93;;;;;;;9.95;74.17;98292.03;1645907;83;26530;-90
2022/10/17 01:39:48;;;;;;;20.82;12.00;;;;;;;9.91;74.20;98297.45;1732313;82;25696;-89
2022/10/17 01:42:29;;;;;;;15.38;11.75;;;;;;;9.84;74.37;98293.33;1733716;82;28166;-89
2022/10/17 01:45:04;;;;;;;19.40;12.75;;;;;;;9.82;74.47;98298.58;1738806;81;25760;-90
2022/10/17 01:47:33;;;;;;;17.50;12.50;;;;;;;9.81;74.54;98295.04;1750087;81;25669;-89
2022/10/17 01:50:14;;;;;;;17.52;12.73;;;;;;;9.79;74.59;98297.59;1750054;81;27022;-89
2022/10/17 01:52:48;;;;;;;19.07;12.15;;;;;;;9.79;74.65;98290.84;1742120;81;25821;-89
2022/10/17 01:55:28;;;;;;;15.18;11.12;;;;;;;9.74;74.64;98292.27;1738028;81;27251;-89
2022/10/17 01:58:09;;;;;;;17.65;12.33;;;;;;;9.70;74.67;98299.03;1743497;81;25810;-89
2022/10/17 02:00:39;;;;;;;16.90;11.73;;;;;;;9.68;74.73;98301.06;1748159;81;25690;-89
2022/10/17 02:03:11;;;;;;;18.17;13.88;;;;;;;9.68;74.82;98290.28;1749902;81;25755;-88
2022/10/17 02:05:40;;;;;;;15.95;12.58;;;;;;;9.65;74.82;98299.27;1750179;81;25918;-90
2022/10/17 02:08:08;;;;;;;15.48;12.45;;;;;;;9.61;74.87;98300.14;1724833;81;26796;-90
2022/10/17 02:11:00;;;;;;;19.15;12.65;;;;;;;9.51;74.73;98296.03;1749965;81;25788;-89
2022/10/17 02:14:10;;;;;;;18.05;12.50;;;;;;;9.45;74.92;98296.24;1749613;81;25785;-89
2022/10/17 02:17:13;;;;;;;16.82;12.60;;;;;;;9.42;75.22;98291.75;1753820;80;26677;-90
2022/10/17 02:20:17;;;;;;;16.15;11.97;;;;;;;9.45;75.31;98293.55;1700204;81;25945;-89
2022/10/17 02:22:49;;;;;;;18.37;12.47;;;;;;;9.46;75.31;98297.08;1735017;81;27556;-89
2022/10/17 02:25:45;;;;;;;15.85;12.03;;;;;;;9.42;75.25;98301.99;1750134;81;25823;-89
2022/10/17 02:28:25;;;;;;;17.77;12.18;;;;;;;9.42;75.34;98297.95;1675961;84;25805;-90
2022/10/17 02:31:03;;;;;;;16.02;12.40;;;;;;;9.41;75.35;98303.04;1689287;83;26572;-89
2022/10/17 02:33:55;;;;;;;15.75;12.20;;;;;;;9.38;75.34;98296.66;1690641;84;25798;-89
2022/10/17 02:36:27;;;;;;;19.45;12.20;;;;;;;9.34;75.31;98300.72;1690319;84;27654;-89
2022/10/17 02:38:54;;;;;;;18.77;12.58;;;;;;;9.31;75.45;98299.73;1690610;84;25973;-90
2022/10/17 02:41:23;;;;;;;18.70;13.08;;;;;;;9.31;75.54;98301.08;1690397;84;25805;-89
2022/10/17 02:43:52;;;;;;;22.13;14.65;;;;;;;9.33;75.67;98299.89;1672289;84;26456;-90
2022/10/17 02:46:22;;;;;;;20.43;13.62;;;;;;;9.33;75.68;98304.44;1698410;84;26414;-90
2022/10/17 02:48:59;;;;;;;25.70;17.67;;;;;;;9.33;75.75;98312.52;1685299;84;28749;-89
2022/10/17 02:51:34;;;;;;;20.52;15.63;;;;;;;9.30;75.69;98314.22;1688767;83;25799;-89
2022/10/17 02:54:24;;;;;;;20.12;14.55;;;;;;;9.21;75.60;98313.97;1696663;82;25916;-90
2022/10/17 02:56:54;;;;;;;20.88;13.18;;;;;;;9.16;75.64;98322.61;1680428;83;25853;-89
2022/10/17 02:59:24;;;;;;;24.07;13.05;;;;;;;9.16;75.73;98320.42;1739560;81;25342;-89
2022/10/17 03:01:51;;;;;;;17.30;11.97;;;;;;;9.16;75.75;98321.77;1741735;80;27402;-89
2022/10/17 03:04:19;;;;;;;18.37;12.55;;;;;;;9.15;75.79;98325.48;1760073;80;25714;-90
2022/10/17 03:06:47;;;;;;;20.68;13.48;;;;;;;9.10;75.72;98321.12;1765472;80;25701;-89
2022/10/17 03:09:15;;;;;;;22.80;13.65;;;;;;;9.10;75.87;98321.97;1741344;80;26463;-89
2022/10/17 03:11:41;;;;;;;19.67;13.10;;;;;;;9.06;75.92;98321.17;1767650;80;25759;-89
2022/10/17 03:14:08;;;;;;;18.77;12.47;;;;;;;9.02;76.01;98330.95;1758161;80;27394;-89
2022/10/17 03:16:35;;;;;;;16.73;12.37;;;;;;;9.01;76.10;98326.58;1764828;80;25752;-91
2022/10/17 03:19:01;;;;;;;18.95;13.40;;;;;;;9.01;76.16;98325.23;1760782;80;25738;-90
2022/10/17 03:21:28;;;;;;;19.75;12.93;;;;;;;9.03;76.21;98327.25;1741597;80;25909;-90
2022/10/17 03:23:54;;;;;;;20.57;13.88;;;;;;;9.03;76.17;98332.63;1744188;80;25912;-90
2022/10/17 03:26:21;;;;;;;21.70;13.45;;;;;;;9.03;76.19;98335.33;1760282;80;27476;-89
2022/10/17 03:28:47;;;;;;;20.68;12.23;;;;;;;9.05;76.20;98338.35;1762790;80;25363;-90
2022/10/17 03:31:16;;;;;;;18.87;13.28;;;;;;;9.02;76.14;98340.37;1772207;80;25687;-90
2022/10/17 03:33:43;;;;;;;25.35;13.68;;;;;;;9.01;76.11;98341.90;1752978;80;25736;-89
2022/10/17 03:36:14;;;;;;;19.70;13.08;;;;;;;9.00;76.18;98347.80;1762957;80;25678;-90
2022/10/17 03:38:43;;;;;;;16.62;12.47;;;;;;;8.96;76.18;98343.77;1741474;80;27450;-88
2022/10/17 03:41:10;;;;;;;19.32;13.30;;;;;;;8.94;76.23;98358.42;1741298;80;25878;-88
2022/10/17 03:43:36;;;;;;;20.75;14.50;;;;;;;8.86;76.35;98353.09;1741479;80;25987;-89
2022/10/17 03:46:03;;;;;;;22.75;13.30;;;;;;;8.83;76.48;98356.14;1763008;80;25872;-89
2022/10/17 03:48:31;;;;;;;17.65;12.10;;;;;;;8.84;76.53;98355.13;1741177;80;26368;-89
2022/10/17 03:51:08;;;;;;;17.30;12.65;;;;;;;8.79;76.48;98359.71;1742091;80;27449;-89
2022/10/17 03:53:34;;;;;;;22.67;13.32;;;;;;;8.76;76.56;98361.41;1772409;80;25730;-88
2022/10/17 03:56:20;;;;;;;19.48;12.88;;;;;;;8.77;76.67;98359.05;1750900;80;25224;-88
2022/10/17 03:58:47;;;;;;;19.12;13.20;;;;;;;8.74;76.65;98359.89;1754788;80;25745;-88
2022/10/17 04:01:16;;;;;;;21.48;13.10;;;;;;;8.71;76.60;98365.62;1770792;80;26360;-89
2022/10/17 04:03:43;;;;;;;16.50;12.23;;;;;;;8.69;76.70;98371.22;1741353;80;27391;-90
2022/10/17 04:06:12;;;;;;;21.87;13.62;;;;;;;8.68;76.78;98365.50;1741193;80;25683;-90
2022/10/17 04:08:39;;;;;;;17.35;13.72;;;;;;;8.70;76.81;98364.78;1750867;80;25785;-88
2022/10/17 04:11:07;;;;;;;20.62;14.25;;;;;;;8.69;76.93;98368.52;1753636;80;25755;-87
2022/10/17 04:13:34;;;;;;;18.30;14.15;;;;;;;8.71;76.98;98369.16;1748440;80;25764;-89
2022/10/17 04:16:05;;;;;;;25.02;16.50;;;;;;;8.71;77.07;98378.58;1755807;80;27361;-88
2022/10/17 04:18:32;;;;;;;26.57;15.28;;;;;;;8.71;77.14;98370.50;1741187;80;25710;-88
2022/10/17 04:21:02;;;;;;;23.83;15.05;;;;;;;8.72;77.18;98372.18;1756282;80;25713;-89
2022/10/17 04:23:29;;;;;;;18.65;14.23;;;;;;;8.75;77.17;98376.38;1753622;80;26521;-89
2022/10/17 04:25:57;;;;;;;18.50;14.07;;;;;;;8.76;77.07;98378.91;1763287;80;25846;-89
2022/10/17 04:28:25;;;;;;;23.15;15.55;;;;;;;8.71;77.04;98382.61;1757988;80;28014;-89
2022/10/17 04:31:05;;;;;;;20.17;14.05;;;;;;;8.66;77.11;98381.81;1772257;80;25749;-90
2022/10/17 04:33:32;;;;;;;17.90;13.72;;;;;;;8.67;77.20;98388.04;1755275;80;25677;-89
2022/10/17 04:36:07;;;;;;;21.40;14.43;;;;;;;8.68;77.18;98387.53;1767719;80;25765;-89
2022/10/17 04:38:34;;;;;;;24.05;13.60;;;;;;;8.68;77.13;98389.72;1772107;79;25263;-88
2022/10/17 04:41:04;;;;;;;19.27;14.35;;;;;;;8.66;77.09;98390.39;1750549;80;28144;-90
2022/10/17 04:43:34;;;;;;;20.95;14.78;;;;;;;8.63;77.10;98390.73;1758192;80;25790;-89
2022/10/17 04:46:08;;;;;;;23.80;15.55;;;;;;;8.61;77.19;98390.07;1744702;80;25736;-89
2022/10/17 04:48:34;;;;;;;32.20;16.55;;;;;;;8.58;77.16;98389.06;1761806;80;25863;-89
2022/10/17 04:51:05;;;;;;;22.30;15.48;;;;;;;8.57;77.22;98386.08;1745666;80;26057;-91
2022/10/17 04:53:35;;;;;;;21.87;15.00;;;;;;;8.59;77.20;98386.71;1763610;79;27370;-89
2022/10/17 04:56:12;;;;;;;26.50;15.78;;;;;;;8.58;77.13;98387.72;1766104;80;25658;-89
2022/10/17 04:58:40;;;;;;;23.95;15.08;;;;;;;8.53;77.21;98383.39;1756214;80;25735;-90
2022/10/17 05:01:10;;;;;;;20.92;14.93;;;;;;;8.50;77.31;98385.91;1753516;80;25749;-88
2022/10/17 05:03:37;;;;;;;23.57;14.78;;;;;;;8.50;77.42;98394.49;1744534;80;25822;-89
2022/10/17 05:06:12;;;;;;;22.73;15.43;;;;;;;8.50;77.44;98399.87;1741608;80;46581;-89
2022/10/17 05:08:39;;;;;;;24.45;15.60;;;;;;;8.50;77.42;98399.87;1744219;80;25216;-89
2022/10/17 05:11:21;;;;;;;25.32;14.80;;;;;;;8.49;77.44;98403.07;1744163;80;25768;-89
2022/10/17 05:13:59;;;;;;;26.87;15.13;;;;;;;8.49;77.44;98404.92;1744550;80;25737;-89
2022/10/17 05:16:27;;;;;;;25.80;15.80;;;;;;;8.50;77.46;98403.41;1744575;80;25683;-88
2022/10/17 05:18:57;;;;;;;33.25;18.60;;;;;;;8.46;77.46;98402.56;1744267;80;27481;-88
2022/10/17 05:21:26;;;;;;;28.20;17.82;;;;;;;8.40;77.61;98404.62;1764386;80;25774;-88
2022/10/17 05:23:53;;;;;;;33.83;19.00;;;;;;;8.32;77.76;98403.31;1747465;80;25267;-89
2022/10/17 05:26:20;;;;;;;30.85;18.87;;;;;;;8.28;77.96;98410.34;1775184;80;25756;-89
2022/10/17 05:28:46;;;;;;;33.15;19.70;;;;;;;8.25;78.06;98412.02;1774133;80;25727;-89
2022/10/17 05:31:13;;;;;;;26.60;18.90;;;;;;;8.26;78.23;98416.91;1793296;79;27764;-89
2022/10/17 05:33:40;;;;;;;30.25;18.30;;;;;;;8.27;78.40;98418.08;1774134;79;25734;-88
2022/10/17 05:36:07;;;;;;;25.62;18.45;;;;;;;8.28;78.47;98420.27;1768379;79;25283;-89
2022/10/17 05:38:34;;;;;;;22.17;16.80;;;;;;;8.29;78.46;98421.44;1773629;79;26377;-87
2022/10/17 05:41:04;;;;;;;21.82;16.32;;;;;;;8.30;78.49;98423.13;1761705;80;25779;-89
2022/10/17 05:43:31;;;;;;;26.65;16.90;;;;;;;8.34;78.73;98433.55;1782105;80;27539;-90
2022/10/17 05:45:58;;;;;;;30.05;17.12;;;;;;;8.32;78.81;98432.91;1785737;80;25861;-89
2022/10/17 05:48:24;;;;;;;31.90;19.45;;;;;;;8.34;78.88;98433.55;1782243;80;25753;-89
2022/10/17 05:51:01;;;;;;;29.45;18.17;;;;;;;8.36;78.84;98432.37;1782179;80;26296;-89
2022/10/17 05:53:31;;;;;;;30.35;19.15;;;;;;;8.43;78.85;98443.30;1725916;80;25835;-89
2022/10/17 05:55:59;;;;;;;35.55;21.25;;;;;;;8.47;78.87;98443.27;1737417;80;27530;-88
2022/10/17 05:58:26;;;;;;;30.55;18.87;;;;;;;8.49;78.96;98437.21;1769429;78;25258;-90
2022/10/17 06:01:03;;;;;;;27.00;16.97;;;;;;;8.51;78.93;98437.38;1787334;78;25741;-89
2022/10/17 06:03:31;;;;;;;29.67;16.57;;;;;;;8.56;79.05;98439.56;1793259;78;25739;-90
2022/10/17 06:06:08;;;;;;;25.15;17.20;;;;;;;8.59;79.12;98445.92;1774827;78;25746;-89
2022/10/17 06:08:35;;;;;;;22.02;16.70;;;;;;;8.61;79.28;98446.59;1783932;78;27634;-90
2022/10/17 06:11:03;;;;;;;25.50;16.90;;;;;;;8.65;79.33;98447.93;1780166;78;25756;-89
2022/10/17 06:13:30;;;;;;;27.77;17.45;;;;;;;8.69;79.45;98446.58;1782958;78;25672;-90
2022/10/17 06:15:57;;;;;;;30.62;19.35;;;;;;;8.74;79.52;98451.42;1777809;78;25825;-88
2022/10/17 06:18:25;;;;;;;31.37;18.62;;;;;;;8.81;79.63;98449.22;1788557;78;25722;-88
2022/10/17 06:20:52;;;;;;;28.87;18.07;;;;;;;8.88;79.64;98453.39;1776608;78;27379;-89
2022/10/17 06:23:18;;;;;;;27.75;18.15;;;;;;;8.96;79.67;98461.42;1784960;78;25796;-88
2022/10/17 06:25:45;;;;;;;27.50;18.82;;;;;;;9.03;79.67;98455.17;1766641;78;25690;-88
2022/10/17 06:28:14;;;;;;;28.10;17.60;;;;;;;9.11;79.68;98457.48;1773478;78;25755;-88
2022/10/17 06:30:45;;;;;;;27.20;17.70;;;;;;;9.18;79.76;98466.02;1789101;78;25735;-87
2022/10/17 06:33:16;;;;;;;23.62;16.97;;;;;;;9.28;79.90;98469.35;1774978;78;27411;-88
2022/10/17 06:35:52;;;;;;;26.27;17.98;;;;;;;9.36;79.97;98468.45;1788409;78;25743;-88
2022/10/17 06:38:19;;;;;;;32.88;17.82;;;;;;;9.45;80.23;98473.27;1787479;78;25799;-89
2022/10/17 06:40:46;;;;;;;27.15;17.70;;;;;;;9.55;80.20;98478.76;1769271;78;25810;-89
2022/10/17 06:43:12;;;;;;;26.02;17.40;;;;;;;9.64;80.22;98470.97;1791388;79;25691;-88
2022/10/17 06:45:40;;;;;;;25.50;17.98;;;;;;;9.76;80.27;98480.82;1791125;78;27274;-89
2022/10/17 06:48:06;;;;;;;26.75;18.42;;;;;;;9.86;80.28;98473.83;1760509;78;25696;-90
2022/10/17 06:50:34;;;;;;;25.43;18.62;;;;;;;9.96;80.23;98479.30;1769942;80;25749;-89
2022/10/17 06:53:00;;;;;;;26.20;18.32;;;;;;;10.07;80.34;98478.02;1778707;78;26310;-89
2022/10/17 06:55:27;;;;;;;27.98;17.90;;;;;;;10.17;80.30;98484.00;1778795;78;25393;-89
2022/10/17 06:57:57;;;;;;;33.28;20.02;;;;;;;10.28;80.39;98488.14;1787853;80;28223;-88
2022/10/17 07:00:25;;;;;;;31.45;19.85;;;;;;;10.39;80.37;98479.59;1785756;78;25246;-88
2022/10/17 07:02:52;;;;;;;27.82;18.57;;;;;;;10.52;80.42;98478.96;1764306;78;25689;-88
2022/10/17 07:05:19;;;;;;;26.87;19.45;;;;;;;10.62;80.28;98487.66;1765491;78;25910;-88
2022/10/17 07:07:46;;;;;;;28.10;17.95;;;;;;;10.75;80.42;98487.82;1778568;80;25803;-88
2022/10/17 07:10:12;;;;;;;29.95;18.80;;;;;;;10.87;80.30;98478.77;1789968;78;27393;-88
2022/10/17 07:12:39;;;;;;;24.25;18.20;;;;;;;11.02;80.31;98471.46;1783940;78;26063;-88
2022/10/17 07:15:06;;;;;;;25.62;16.67;;;;;;;11.17;80.26;98475.83;1778612;78;26238;-89
2022/10/17 07:17:33;;;;;;;29.00;17.17;;;;;;;11.36;80.25;98481.13;1778814;78;25776;-89
2022/10/17 07:20:00;;;;;;;20.70;15.78;;;;;;;11.55;80.07;98477.00;1764586;78;25688;-88
2022/10/17 07:22:26;;;;;;;25.62;15.98;;;;;;;11.73;80.05;98485.49;1775324;78;27355;-89
2022/10/17 07:24:53;;;;;;;21.30;15.58;;;;;;;11.89;79.97;98483.93;1768717;80;25672;-88
2022/10/17 07:27:19;;;;;;;24.82;16.25;;;;;;;12.10;79.92;98478.17;1765961;78;25746;-87
2022/10/17 07:29:46;;;;;;;22.77;15.30;;;;;;;12.34;79.65;98474.20;1778020;78;25711;-89
2022/10/17 07:32:13;;;;;;;21.52;15.35;;;;;;;12.58;79.37;98477.30;1772897;78;25747;-86
2022/10/17 07:34:39;;;;;;;24.20;14.33;;;;;;;12.86;79.12;98476.44;1778884;78;27969;-88
2022/10/17 07:37:08;;;;;;;20.80;14.28;;;;;;;13.15;78.80;98469.44;1778744;80;25825;-88
2022/10/17 07:39:34;;;;;;;21.40;14.33;;;;;;;13.45;78.39;98470.48;1789725;78;25660;-88
2022/10/17 07:42:01;;;;;;;20.88;13.48;;;;;;;13.76;77.84;98474.86;1773543;78;26440;-88
2022/10/17 07:44:28;;;;;;;19.00;12.68;;;;;;;14.09;77.59;98472.70;1784133;78;25982;-87
2022/10/17 07:46:54;;;;;;;21.23;13.22;;;;;;;14.40;77.11;98466.98;1759825;80;27433;-88
2022/10/17 07:49:21;;;;;;;17.62;12.80;;;;;;;14.73;76.47;98469.64;1728040;80;25786;-86
2022/10/17 07:51:48;;;;;;;16.45;11.30;;;;;;;15.06;75.96;98472.83;1771747;80;25709;-89
2022/10/17 07:54:15;;;;;;;18.05;13.08;;;;;;;15.34;75.36;98474.69;1755082;81;25778;-89
2022/10/17 07:56:41;;;;;;;15.60;12.05;;;;;;;15.64;74.95;98472.28;1755190;80;25734;-88
2022/10/17 07:59:08;;;;;;;17.57;12.07;;;;;;;15.94;74.47;98473.06;1755048;80;28352;-88
2022/10/17 08:01:35;;;;;;;17.20;12.03;;;;;;;16.20;74.04;98472.31;1733710;80;25759;-89
2022/10/17 08:04:02;;;;;;;19.95;12.37;;;;;;;16.46;73.43;98475.36;1768238;80;25719;-87
2022/10/17 08:06:28;;;;;;;18.15;12.47;;;;;;;16.71;72.43;98472.64;1778389;80;25892;-88
2022/10/17 08:08:56;;;;;;;17.40;11.55;;;;;;;16.92;72.15;98467.28;1754940;80;25674;-88
2022/10/17 08:11:24;;;;;;;14.28;11.55;;;;;;;17.15;71.57;98467.97;1754370;80;27463;-88
2022/10/17 08:13:50;;;;;;;17.57;10.80;;;;;;;17.36;70.48;98464.80;1735041;80;25767;-88
2022/10/17 08:16:17;;;;;;;14.73;10.18;;;;;;;17.59;70.07;98473.11;1735777;80;25730;-89
2022/10/17 08:18:44;;;;;;;16.02;10.08;;;;;;;17.83;69.67;98466.41;1760254;80;25805;-89
2022/10/17 08:21:12;;;;;;;15.93;9.90;;;;;;;18.09;68.99;98472.84;1766691;80;26483;-88
2022/10/17 08:23:39;;;;;;;12.03;10.23;;;;;;;18.32;68.10;98482.46;1749006;80;27412;-90
2022/10/17 08:26:09;;;;;;;14.53;9.65;;;;;;;18.51;66.92;98472.78;1764793;80;25784;-86
2022/10/17 08:28:38;;;;;;;12.28;9.70;;;;;;;18.62;66.31;98466.52;1759684;80;25750;-86
2022/10/17 08:31:10;;;;;;;11.93;9.60;;;;;;;18.79;66.05;98466.66;1781155;80;26359;-86
2022/10/17 08:33:37;;;;;;;12.35;9.95;;;;;;;18.92;65.68;98471.35;1748881;80;25747;-89
2022/10/17 08:36:06;;;;;;;15.15;9.35;;;;;;;19.05;65.35;98471.11;1756607;80;27385;-88
2022/10/17 08:38:35;;;;;;;11.83;9.18;;;;;;;19.25;65.25;98463.02;1752228;80;25785;-88
2022/10/17 08:41:06;;;;;;;12.18;8.78;;;;;;;19.41;64.43;98465.85;1753780;80;25812;-90
2022/10/17 08:44:13;;;;;;;12.35;9.70;;;;;;;19.53;63.61;98465.84;1769078;80;25798;-88
2022/10/17 08:46:43;;;;;;;16.20;9.63;;;;;;;19.63;63.24;98466.05;1724233;81;25734;-88
2022/10/17 08:49:24;;;;;;;12.98;9.25;;;;;;;19.87;62.80;98468.69;1761222;80;27410;-87
2022/10/17 08:51:56;;;;;;;13.80;9.25;;;;;;;20.01;62.06;98461.30;1745253;80;25765;-89
2022/10/17 08:54:45;;;;;;;13.93;8.98;;;;;;;20.06;60.92;98466.02;1754972;80;25868;-87
2022/10/17 08:57:16;;;;;;;13.38;9.93;;;;;;;20.15;60.62;98465.93;1773657;80;25828;-88
2022/10/17 08:59:48;;;;;;;11.63;8.88;;;;;;;20.25;60.88;98467.48;1773520;80;25740;-89
2022/10/17 09:03:09;;;;;;;11.10;9.03;;;;;;;20.20;60.45;98444.07;1773892;80;27563;-89
2022/10/17 09:05:53;;;;;;;11.95;9.05;;;;;;;20.46;60.37;98467.30;1760018;80;25800;-88
2022/10/17 09:08:49;;;;;;;13.05;9.10;;;;;;;20.59;59.68;98464.77;1769795;80;25927;-90
2022/10/17 09:11:49;;;;;;;11.15;9.13;;;;;;;20.70;59.33;98458.36;1746876;81;25769;-89
2022/10/17 09:14:24;;;;;;;10.88;8.43;;;;;;;20.85;59.41;98458.59;1743066;80;25791;-89
2022/10/17 09:17:11;;;;;;;13.62;9.60;;;;;;;21.00;58.54;98457.45;1748388;80;28319;-89
2022/10/17 09:20:02;;;;;;;10.68;8.75;;;;;;;21.18;58.06;98455.80;1773059;80;25669;-88
2022/10/17 09:22:39;;;;;;;11.88;8.93;;;;;;;21.18;58.06;98455.80;1761796;79;25747;-89
2022/10/17 09:25:13;;;;;;;13.68;9.25;;;;;;;21.12;57.59;98438.13;1717018;83;25685;-90
2022/10/17 09:27:45;;;;;;;10.53;8.18;;;;;;;21.27;57.16;98462.22;1730617;81;26080;-86
2022/10/17 09:30:32;;;;;;;13.20;9.23;;;;;;;21.29;56.86;98455.93;1753797;81;27523;-88
2022/10/17 09:32:58;;;;;;;14.58;8.70;;;;;;;21.34;56.82;98454.64;1717428;83;25737;-88
2022/10/17 09:35:29;;;;;;;11.10;9.15;;;;;;;21.44;56.75;98457.50;1710057;83;25894;-87
2022/10/17 09:37:57;;;;;;;11.43;8.65;;;;;;;21.52;56.86;98464.74;1714810;83;25729;-89
2022/10/17 09:40:33;;;;;;;16.05;8.93;;;;;;;21.59;56.44;98462.36;1710496;83;25802;-88
2022/10/17 09:43:06;;;;;;;13.80;9.28;;;;;;;21.64;55.89;98463.23;1706650;83;27434;-88
2022/10/17 09:45:38;;;;;;;12.65;8.73;;;;;;;21.72;56.05;98468.30;1711758;83;25766;-87
2022/10/17 09:48:15;;;;;;;13.18;8.85;;;;;;;21.71;56.01;98444.65;1716073;82;25878;-86
2022/10/17 09:50:45;;;;;;;13.38;8.60;;;;;;;21.96;55.68;98461.13;1717958;82;25813;-89
2022/10/17 09:53:29;;;;;;;10.15;8.45;;;;;;;21.96;55.15;98461.96;1718939;83;25773;-88
2022/10/17 09:56:00;;;;;;;14.58;9.08;;;;;;;21.98;54.97;98454.83;1714375;83;27407;-88
2022/10/17 09:58:45;;;;;;;11.48;8.55;;;;;;;22.03;55.01;98460.39;1698179;83;25504;-88
2022/10/17 10:01:19;;;;;;;9.70;8.58;;;;;;;22.14;54.84;98462.98;1715505;80;25826;-86
2022/10/17 10:03:46;;;;;;;11.68;8.05;;;;;;;22.21;54.52;98458.12;1776884;80;26452;-89
2022/10/17 10:06:17;;;;;;;11.10;8.63;;;;;;;22.28;54.33;98460.64;1776863;80;25822;-87
2022/10/17 10:09:03;;;;;;;9.40;8.40;;;;;;;22.37;54.29;98457.69;1745862;80;27552;-86
2022/10/17 10:11:50;;;;;;;11.18;8.85;;;;;;;22.47;54.28;98462.45;1776534;80;25826;-88
2022/10/17 10:14:32;;;;;;;10.80;8.25;;;;;;;22.57;54.13;98457.05;1777072;80;25298;-88
2022/10/17 10:17:01;;;;;;;9.73;8.70;;;;;;;22.62;53.66;98460.66;1777065;80;25701;-90
2022/10/17 10:19:35;;;;;;;10.93;8.08;;;;;;;22.70;53.41;98463.48;1759865;80;25740;-89
2022/10/17 10:22:18;;;;;;;11.35;9.10;;;;;;;22.74;53.15;98463.77;1752324;80;27592;-91
2022/10/17 10:24:45;;;;;;;11.08;8.93;;;;;;;22.79;53.17;98462.47;1776808;80;25787;-89
2022/10/17 10:27:17;;;;;;;10.90;8.40;;;;;;;22.88;53.30;98453.98;1779375;79;25713;-89
2022/10/17 10:29:52;;;;;;;12.82;8.38;;;;;;;22.95;53.01;98457.33;1757985;80;25894;-90
2022/10/17 10:32:24;;;;;;;13.18;8.63;;;;;;;23.00;52.57;98449.11;1765546;80;25712;-90
2022/10/17 10:35:08;;;;;;;11.97;8.80;;;;;;;23.06;52.51;98442.55;1776549;80;28361;-90
2022/10/17 10:37:45;;;;;;;11.28;8.58;;;;;;;23.13;52.28;98450.02;1775771;80;25777;-90
2022/10/17 10:40:26;;;;;;;11.25;9.00;;;;;;;23.23;52.35;98445.10;1776863;79;25723;-90
2022/10/17 10:42:57;;;;;;;12.85;8.30;;;;;;;23.31;51.97;98424.75;1776822;80;26323;-87
2022/10/17 10:45:28;;;;;;;12.47;8.65;;;;;;;23.40;51.70;98428.39;1776933;80;25822;-90
2022/10/17 10:48:23;;;;;;;10.90;8.30;;;;;;;23.44;51.35;98432.23;1773516;80;27406;-88
2022/10/17 10:51:13;;;;;;;9.60;7.80;;;;;;;23.52;52.11;98431.22;1697431;83;25354;-86
2022/10/17 10:53:47;;;;;;;13.40;8.43;;;;;;;23.60;51.98;98428.48;1696616;83;26072;-90
2022/10/17 10:56:22;;;;;;;11.40;7.45;;;;;;;23.67;51.38;98431.80;1697816;83;25881;-91
2022/10/17 10:59:05;;;;;;;8.93;7.87;;;;;;;23.74;51.45;98427.42;1697476;83;26165;-87
2022/10/17 11:02:17;;;;;;;12.45;8.80;;;;;;;23.79;50.77;98426.88;1697449;83;27587;-90
2022/10/17 11:05:13;;;;;;;12.82;8.78;;;;;;;23.90;51.35;98431.34;1695318;83;25759;-89
2022/10/17 11:07:47;;;;;;;10.38;8.80;;;;;;;24.13;51.21;98440.20;1696523;84;25329;-91
2022/10/17 11:10:31;;;;;;;10.80;8.88;;;;;;;24.21;51.27;98432.75;1697662;83;25751;-90
2022/10/17 11:13:14;;;;;;;10.23;8.28;;;;;;;24.26;51.15;98435.00;1697882;83;25281;-90
2022/10/17 11:15:55;;;;;;;11.75;7.87;;;;;;;24.30;50.59;98425.05;1697884;83;27425;-92
2022/10/17 11:18:39;;;;;;;12.53;8.98;;;;;;;24.35;50.39;98422.86;1697545;83;25841;-83
2022/10/17 11:21:51;;;;;;;11.15;8.38;;;;;;;24.36;49.89;98420.38;1697815;83;25798;-88
2022/10/17 11:24:34;;;;;;;12.07;8.03;;;;;;;24.34;49.65;98419.82;1665165;84;25784;-91
2022/10/17 11:27:04;;;;;;;10.60;7.75;;;;;;;24.40;49.53;98414.56;1699095;81;25766;-89
2022/10/17 11:29:38;;;;;;;11.12;8.23;;;;;;;24.51;49.26;98420.38;1756255;80;28074;-91
2022/10/17 11:32:14;;;;;;;11.03;7.90;;;;;;;24.54;48.90;98417.05;1734786;80;25729;-91
2022/10/17 11:34:45;;;;;;;8.75;7.85;;;;;;;24.59;48.79;98419.81;1733837;81;25705;-91
2022/10/17 11:37:17;;;;;;;7.30;6.53;;;;;;;24.68;48.59;98409.86;1734636;80;26507;-87
2022/10/17 11:39:48;;;;;;;;;;;;;;;24.68;47.98;98410.41;1745471;80;25745;-92
2022/10/17 11:42:35;;;;;;;10.63;6.87;;;;;;;24.68;46.71;98407.09;1765052;80;27618;-93
2022/10/17 11:45:13;;;;;;;7.53;6.47;;;;;;;24.70;47.61;98409.03;1753825;81;25777;-87
2022/10/17 11:47:49;;;;;;;11.60;6.85;;;;;;;24.74;47.38;98406.55;1757387;80;25698;-87
2022/10/17 11:50:33;;;;;;;7.12;6.42;;;;;;;24.77;47.13;98404.04;1741942;81;26704;-87
2022/10/17 11:53:16;;;;;;;8.03;6.15;;;;;;;24.84;46.87;98402.94;1714187;81;25281;-90