Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:00:36;;;;;;;;;;;;;;;22.06;63.65;97713.66;7311956;19;130696;-39
2022/09/28 00:03:01;;;;;;;;;;;;;;;22.08;63.96;97720.31;7308076;19;131044;-40
2022/09/28 00:05:26;;;;;;;;;;;;;;;22.08;63.93;97717.69;7312476;19;129082;-39
2022/09/28 00:07:52;;;;;;;;;;;;;;;22.08;64.00;97711.66;7309238;19;130203;-37
2022/09/28 00:10:17;;;;;;;;;;;;;;;22.07;63.57;97710.84;7312149;19;130643;-40
2022/09/28 00:12:42;;;;;;;;;;;;;;;22.08;64.04;97712.44;7309667;19;130218;-41
2022/09/28 00:15:08;;;;;;;;;;;;;;;22.08;64.44;97706.44;7310252;19;129836;-40
2022/09/28 00:17:33;;;;;;;;;;;;;;;22.02;64.23;97696.69;7308818;19;129057;-40
2022/09/28 00:19:58;;;;;;;;;;;;;;;22.09;63.91;97702.81;7311591;19;129971;-38
2022/09/28 00:22:23;;;;;;;;;;;;;;;22.09;64.43;97702.81;7310079;19;129244;-40
2022/09/28 00:24:49;;;;;;;;;;;;;;;22.07;64.21;97700.38;7310495;19;129804;-39
2022/09/28 00:27:14;;;;;;;;;;;;;;;22.06;63.95;97697.94;7311856;19;129800;-41
2022/09/28 00:29:39;;;;;;;;;;;;;;;22.06;64.29;97697.94;7324189;19;129438;-40
2022/09/28 00:32:12;;;;;;;;;;;;;;;22.05;63.72;97691.09;7323407;19;129965;-37
2022/09/28 00:34:44;;;;;;;;;;;;;;;22.08;64.42;97698.56;7324828;19;129852;-40
2022/09/28 00:37:10;;;;;;;;;;;;;;;22.07;64.30;97694.31;7322826;19;129159;-39
2022/09/28 00:39:37;;;;;;;;;;;;;;;22.06;64.45;97692.72;7325761;19;129559;-41
2022/09/28 00:42:02;;;;;;;;;;;;;;;21.96;64.58;97683.38;7323447;19;129391;-40
2022/09/28 00:44:36;;;;;;;;;;;;;;;22.05;64.04;97680.63;7323304;19;128937;-40
2022/09/28 00:47:05;;;;;;;;;;;;;;;21.95;64.27;97676.53;7324860;19;129795;-38
2022/09/28 00:49:51;;;;;;;;;;;;;;;21.98;64.31;97661.44;7324992;19;130606;-37
2022/09/28 00:52:30;;;;;;;;;;;;;;;22.06;64.55;97682.25;7323317;19;129157;-41
2022/09/28 00:54:57;;;;;;;;;;;;;;;22.06;63.98;97682.25;7325265;19;129679;-40
2022/09/28 00:57:22;;;;;;;;;;;;;;;22.07;64.36;97674.22;7322065;19;129605;-40
2022/09/28 00:59:48;;;;;;;;;;;;;;;22.07;64.00;97673.38;7322855;19;130680;-40
2022/09/28 01:02:14;;;;;;;;;;;;;;;22.08;64.01;97673.19;7324636;19;130121;-40
2022/09/28 01:04:39;;;;;;;;;;;;;;;22.05;64.04;97659.72;7323281;19;129127;-39
2022/09/28 01:07:06;;;;;;;;;;;;;;;22.07;64.20;97670.78;7325267;19;129118;-40
2022/09/28 01:09:31;;;;;;;;;;;;;;;22.00;63.85;97656.84;7324831;19;129454;-38
2022/09/28 01:11:57;;;;;;;;;;;;;;;22.09;64.32;97666.16;7323473;19;129610;-40
2022/09/28 01:14:24;;;;;;;;;;;;;;;22.07;64.28;97670.78;7324006;19;129399;-41
2022/09/28 01:16:49;;;;;;;;;;;;;;;22.06;63.86;97661.31;7323389;19;129022;-38
2022/09/28 01:19:21;;;;;;;;;;;;;;;22.07;63.86;97660.31;7324732;19;129608;-40
2022/09/28 01:21:50;;;;;;;;;;;;;;;22.06;63.84;97661.31;7320567;19;147333;-36
2022/09/28 01:24:34;;;;;;;;;;;;;;;22.07;63.99;97657.69;7323148;19;128973;-39
2022/09/28 01:27:09;;;;;;;;;;;;;;;22.05;63.74;97657.88;7323980;19;128940;-41
2022/09/28 01:29:38;;;;;;;;;;;;;;;22.09;63.83;97660.94;7323705;19;130795;-37
2022/09/28 01:32:15;;;;;;;;;;;;;;;22.08;63.78;97654.88;7323130;19;132715;-40
2022/09/28 01:34:44;;;;;;;;;;;;;;;22.08;63.66;97654.09;7322860;19;128870;-37
2022/09/28 01:37:11;;;;;;;;;;;;;;;22.06;63.62;97650.84;7322323;19;129103;-41
2022/09/28 01:39:40;;;;;;;;;;;;;;;22.07;64.25;97647.22;7319790;19;128978;-39
2022/09/28 01:42:08;;;;;;;;;;;;;;;22.05;64.33;97647.41;7315116;19;129867;-40
2022/09/28 01:44:38;;;;;;;;;;;;;;;22.04;64.22;97647.59;7314401;19;130286;-37
2022/09/28 01:47:06;;;;;;;;;;;;;;;22.09;64.31;97646.03;7317690;19;129793;-38
2022/09/28 01:49:35;;;;;;;;;;;;;;;22.07;63.82;97649.84;7315918;19;129191;-41
2022/09/28 01:52:10;;;;;;;;;;;;;;;22.07;64.04;97639.38;7315436;19;129561;-39
2022/09/28 01:54:37;;;;;;;;;;;;;;;22.07;64.45;97640.19;7315659;19;129328;-40
2022/09/28 01:57:02;;;;;;;;;;;;;;;22.07;63.50;97642.81;7315431;19;129225;-36
2022/09/28 01:59:29;;;;;;;;;;;;;;;22.07;63.46;97637.56;7315149;19;130065;-41
2022/09/28 02:02:01;;;;;;;;;;;;;;;21.98;63.96;97618.56;7315527;19;129507;-40
2022/09/28 02:04:31;;;;;;;;;;;;;;;22.07;63.45;97637.56;7313492;19;130442;-39
2022/09/28 02:07:06;;;;;;;;;;;;;;;22.09;63.61;97630.34;7316160;19;129878;-40
2022/09/28 02:09:37;;;;;;;;;;;;;;;22.06;63.81;97635.97;7316060;19;130062;-40
2022/09/28 02:12:10;;;;;;;;;;;;;;;22.06;64.45;97630.72;7314078;19;130310;-41
2022/09/28 02:14:37;;;;;;;;;;;;;;;22.06;63.77;97629.91;7313610;19;129017;-39
2022/09/28 02:17:02;;;;;;;;;;;;;;;22.07;64.03;97636.75;7314687;19;129107;-41
2022/09/28 02:19:29;;;;;;;;;;;;;;;22.03;64.41;97636.34;7313956;19;129242;-39
2022/09/28 02:22:13;;;;;;;;;;;;;;;22.06;63.89;97630.72;7314598;19;129586;-40
2022/09/28 02:24:47;;;;;;;;;;;;;;;22.03;63.78;97625.88;7314254;19;129766;-40
2022/09/28 02:27:14;;;;;;;;;;;;;;;22.05;64.59;97625.69;7316591;19;129376;-39
2022/09/28 02:29:40;;;;;;;;;;;;;;;22.03;64.38;97631.13;7313695;19;129086;-39
2022/09/28 02:32:05;;;;;;;;;;;;;;;22.04;63.68;97632.72;7313243;19;129579;-40
2022/09/28 02:34:31;;;;;;;;;;;;;;;22.02;64.44;97616.41;7314473;19;128991;-38
2022/09/28 02:36:57;;;;;;;;;;;;;;;22.04;64.41;97626.66;7313698;19;129525;-40
2022/09/28 02:39:22;;;;;;;;;;;;;;;22.03;63.92;97619.81;7314253;19;129617;-39
2022/09/28 02:41:54;;;;;;;;;;;;;;;22.06;64.03;97624.69;7313087;19;130949;-41
2022/09/28 02:44:30;;;;;;;;;;;;;;;22.06;64.21;97617.66;7313980;19;129788;-40
2022/09/28 02:46:55;;;;;;;;;;;;;;;22.04;64.02;97610.97;7315718;19;129729;-41
2022/09/28 02:49:27;;;;;;;;;;;;;;;22.04;64.51;97611.78;7315887;19;130323;-39
2022/09/28 02:51:59;;;;;;;;;;;;;;;21.94;63.73;97601.66;7311763;19;131333;-41
2022/09/28 02:54:27;;;;;;;;;;;;;;;22.04;64.09;97610.97;7314093;19;129421;-37
2022/09/28 02:57:01;;;;;;;;;;;;;;;21.94;64.19;97588.56;7312973;19;129339;-38
2022/09/28 02:59:45;;;;;;;;;;;;;;;22.04;63.55;97600.50;7314456;19;130674;-38
2022/09/28 03:02:16;;;;;;;;;;;;;;;22.05;63.82;97597.69;7314566;19;130374;-40
2022/09/28 03:04:47;;;;;;;;;;;;;;;22.05;63.74;97602.13;7312734;19;130003;-38
2022/09/28 03:07:24;;;;;;;;;;;;;;;22.05;64.34;97592.47;7313323;19;129845;-41
2022/09/28 03:10:04;;;;;;;;;;;;;;;22.07;64.37;97594.88;7313606;19;130097;-40
2022/09/28 03:12:30;;;;;;;;;;;;;;;22.02;64.03;97598.06;7311986;19;131620;-39
2022/09/28 03:15:14;;;;;;;;;;;;;;;22.05;63.73;97596.91;7313567;19;128860;-40
2022/09/28 03:17:39;;;;;;;;;;;;;;;22.03;64.30;97583.19;7312734;19;129327;-40
2022/09/28 03:20:05;;;;;;;;;;;;;;;22.04;64.07;97590.03;7314272;19;130396;-38
2022/09/28 03:22:30;;;;;;;;;;;;;;;21.98;64.68;97570.69;7312941;19;131316;-36
2022/09/28 03:24:55;;;;;;;;;;;;;;;22.04;63.89;97579.56;7313953;19;129271;-39
2022/09/28 03:27:21;;;;;;;;;;;;;;;22.04;63.92;97584.81;7313412;19;129599;-39
2022/09/28 03:29:46;;;;;;;;;;;;;;;22.05;64.46;97581.22;7312148;19;128953;-40
2022/09/28 03:32:11;;;;;;;;;;;;;;;22.03;64.25;97572.72;7311480;19;130417;-38
2022/09/28 03:34:36;;;;;;;;;;;;;;;22.08;63.77;97576.38;7313519;19;129433;-41
2022/09/28 03:37:02;;;;;;;;;;;;;;;22.06;63.67;97574.97;7313078;19;130501;-40
2022/09/28 03:39:27;;;;;;;;;;;;;;;22.04;63.51;97579.56;7312629;19;130620;-41
2022/09/28 03:41:52;;;;;;;;;;;;;;;22.06;63.78;97577.56;7312362;19;129989;-39
2022/09/28 03:44:17;;;;;;;;;;;;;;;22.03;64.06;97573.53;7314238;19;130806;-41
2022/09/28 03:46:43;;;;;;;;;;;;;;;22.03;64.47;97580.59;7314288;19;130536;-41
2022/09/28 03:49:08;;;;;;;;;;;;;;;21.92;63.80;97567.03;7311939;19;130019;-39
2022/09/28 03:51:34;;;;;;;;;;;;;;;22.02;64.37;97581.56;7309786;19;130528;-38
2022/09/28 03:53:59;;;;;;;;;;;;;;;22.04;64.08;97587.41;7308770;19;131297;-40
2022/09/28 03:56:25;;;;;;;;;;;;;;;22.02;63.93;97586.78;7311151;19;129130;-37
2022/09/28 03:58:50;;;;;;;;;;;;;;;22.06;64.20;97578.41;7313049;19;130298;-41
2022/09/28 04:01:15;;;;;;;;;;;;;;;22.03;64.36;97584.00;7311473;19;129953;-40
2022/09/28 04:03:40;;;;;;;;;;;;;;;21.92;64.11;97555.75;7305769;19;129039;-39
2022/09/28 04:06:05;;;;;;;;;;;;;;;22.03;64.15;97577.97;7313389;19;129038;-41
2022/09/28 04:08:31;;;;;;;;;;;;;;;22.05;64.35;97570.72;7311546;19;129962;-41
2022/09/28 04:10:57;;;;;;;;;;;;;;;22.05;64.27;97566.28;7311816;19;129360;-38
2022/09/28 04:13:22;;;;;;;;;;;;;;;22.05;63.82;97560.28;7309514;19;129346;-39
2022/09/28 04:15:52;;;;;;;;;;;;;;;22.03;64.24;97557.03;7312122;19;129378;-41
2022/09/28 04:18:17;;;;;;;;;;;;;;;22.03;64.05;97562.25;7309989;19;130275;-39
2022/09/28 04:20:44;;;;;;;;;;;;;;;22.04;64.34;97548.16;7312334;19;129256;-39
2022/09/28 04:23:10;;;;;;;;;;;;;;;21.92;64.20;97524.34;7307738;19;129271;-39
2022/09/28 04:25:35;;;;;;;;;;;;;;;22.05;63.57;97544.56;7310896;19;129622;-38
2022/09/28 04:30:45;;;;;;;;;;;;;;;22.03;64.22;97546.56;7307886;19;129039;-39
2022/09/28 04:33:10;;;;;;;;;;;;;;;22.04;63.83;97537.69;7307887;19;130284;-39
2022/09/28 04:35:36;;;;;;;;;;;;;;;22.05;64.39;97545.34;7311028;19;129386;-40
2022/09/28 04:38:01;;;;;;;;;;;;;;;22.06;64.12;97540.94;7309193;19;129526;-37
2022/09/28 04:40:26;;;;;;;;;;;;;;;22.03;63.70;97530.88;7310397;19;130847;-40
2022/09/28 04:42:52;;;;;;;;;;;;;;;21.93;64.10;97500.59;7308774;19;130794;-38
2022/09/28 04:45:18;;;;;;;;;;;;;;;22.02;63.94;97509.13;7309713;19;129928;-39
2022/09/28 04:47:43;;;;;;;;;;;;;;;22.04;64.59;97511.53;7310233;19;129235;-40
2022/09/28 04:50:08;;;;;;;;;;;;;;;22.05;64.04;97510.56;7308700;19;130132;-40
2022/09/28 04:52:34;;;;;;;;;;;;;;;22.02;64.39;97498.66;7308517;19;129189;-36
2022/09/28 04:55:00;;;;;;;;;;;;;;;22.03;64.37;97494.22;7310557;19;129227;-39
2022/09/28 04:57:25;;;;;;;;;;;;;;;22.04;64.05;97496.66;7307736;19;129412;-40
2022/09/28 04:59:50;;;;;;;;;;;;;;;22.06;64.32;97480.75;7310068;19;130429;-40
2022/09/28 05:02:15;;;;;;;;;;;;;;;22.03;64.41;97474.13;7308710;19;129342;-41
2022/09/28 05:04:41;;;;;;;;;;;;;;;22.03;63.63;97473.31;7309758;19;129528;-41
2022/09/28 05:07:06;;;;;;;;;;;;;;;22.03;64.49;97473.31;7307734;19;129951;-40
2022/09/28 05:09:31;;;;;;;;;;;;;;;22.01;64.25;97475.28;7307346;19;129895;-38
2022/09/28 05:11:57;;;;;;;;;;;;;;;22.02;64.05;97472.47;7307044;19;129092;-41
2022/09/28 05:14:23;;;;;;;;;;;;;;;22.01;63.73;97470.88;7307848;19;129886;-39
2022/09/28 05:16:48;;;;;;;;;;;;;;;22.03;64.43;97468.88;7317002;19;129915;-40
2022/09/28 05:19:13;;;;;;;;;;;;;;;22.04;63.64;97474.91;7311481;19;130174;-37
2022/09/28 05:21:39;;;;;;;;;;;;;;;22.02;63.90;97476.91;7316303;19;129831;-39
2022/09/28 05:24:06;;;;;;;;;;;;;;;21.95;63.83;97464.59;7312357;19;128881;-40
2022/09/28 05:26:31;;;;;;;;;;;;;;;22.05;63.98;97477.31;7316246;19;129356;-39
2022/09/28 05:28:57;;;;;;;;;;;;;;;22.02;64.05;97472.47;7315876;19;129475;-40
2022/09/28 05:31:22;;;;;;;;;;;;;;;22.04;64.07;97474.91;7316827;19;129384;-34
2022/09/28 05:33:47;;;;;;;;;;;;;;;22.03;64.30;97473.31;7315127;19;129472;-41
2022/09/28 05:36:13;;;;;;;;;;;;;;;21.97;63.85;97459.16;7316734;19;129152;-38
2022/09/28 05:38:38;;;;;;;;;;;;;;;22.06;63.79;97467.66;7313914;19;129308;-39
2022/09/28 05:41:03;;;;;;;;;;;;;;;22.05;64.39;97469.47;7314153;19;129469;-40
2022/09/28 05:43:29;;;;;;;;;;;;;;;22.02;63.99;97469.03;7312967;19;129092;-38
2022/09/28 05:45:54;;;;;;;;;;;;;;;22.04;63.64;97464.44;7314801;19;129561;-42
2022/09/28 05:48:19;;;;;;;;;;;;;;;22.04;64.41;97465.25;7315854;19;129878;-37
2022/09/28 05:50:49;;;;;;;;;;;;;;;22.05;63.80;97458.22;7317090;19;129596;-40
2022/09/28 05:53:14;;;;;;;;;;;;;;;22.05;64.21;97456.38;7313068;19;129298;-40
2022/09/28 05:55:39;;;;;;;;;;;;;;;22.02;63.85;97458.56;7316137;19;129222;-40
2022/09/28 05:58:05;;;;;;;;;;;;;;;22.02;64.11;97448.13;7313586;19;129353;-38
2022/09/28 06:00:31;;;;;;;;;;;;;;;21.98;63.83;97438.03;7315918;19;128867;-41
2022/09/28 06:03:04;;;;;;;;;;;;;;;22.01;63.88;97436.84;7313692;19;129024;-40
2022/09/28 06:05:30;;;;;;;;;;;;;;;22.03;64.08;97436.66;7317219;19;129201;-36
2022/09/28 06:07:56;;;;;;;;;;;;;;;22.01;63.64;97430.81;7315129;19;129510;-39
2022/09/28 06:10:22;;;;;;;;;;;;;;;22.02;63.60;97429.78;7313786;19;129045;-37
2022/09/28 06:12:50;;;;;;;;;;;;;;;22.01;63.83;97420.34;7311903;19;130071;-41
2022/09/28 06:15:16;;;;;;;;;;;;;;;22.02;63.71;97419.34;7316145;19;129587;-40
2022/09/28 06:17:42;;;;;;;;;;;;;;;22.05;63.67;97411.13;7312810;19;130700;-41
2022/09/28 06:20:08;;;;;;;;;;;;;;;22.04;63.77;97407.69;7315843;19;129582;-39
2022/09/28 06:22:33;;;;;;;;;;;;;;;22.02;63.85;97403.63;7313765;19;129043;-41
2022/09/28 06:24:58;;;;;;;;;;;;;;;22.03;64.24;97402.66;7314762;19;129095;-40
2022/09/28 06:27:23;;;;;;;;;;;;;;;22.04;63.70;97401.63;7313943;19;130343;-41
2022/09/28 06:29:49;;;;;;;;;;;;;;;22.05;64.19;97395.41;7315655;19;129848;-38
2022/09/28 06:32:14;;;;;;;;;;;;;;;22.02;63.58;97393.97;7314819;19;129688;-40
2022/09/28 06:34:40;;;;;;;;;;;;;;;22.03;64.18;97389.56;7315643;19;129711;-41
2022/09/28 06:37:06;;;;;;;;;;;;;;;22.06;64.20;97386.56;7313850;19;130308;-41
2022/09/28 06:39:31;;;;;;;;;;;;;;;22.02;63.40;97388.75;7315119;19;129146;-40
2022/09/28 06:41:56;;;;;;;;;;;;;;;22.01;63.52;97400.22;7314775;19;129470;-35
2022/09/28 06:44:23;;;;;;;;;;;;;;;22.01;63.52;97402.03;7314536;19;129642;-41
2022/09/28 06:46:48;;;;;;;;;;;;;;;21.97;63.51;97406.84;7314856;19;129522;-40
2022/09/28 06:49:13;;;;;;;;;;;;;;;21.98;63.50;97393.56;7314541;19;130258;-41
2022/09/28 06:51:38;;;;;;;;;;;;;;;22.00;63.73;97395.19;7314078;19;129102;-38
2022/09/28 06:54:04;;;;;;;;;;;;;;;22.02;64.08;97393.97;7311863;19;129688;-38
2022/09/28 06:56:29;;;;;;;;;;;;;;;22.04;64.53;97399.03;7313863;19;130006;-35
2022/09/28 06:58:54;;;;;;;;;;;;;;;22.00;63.99;97400.44;7314593;19;129266;-40
2022/09/28 07:01:20;;;;;;;;;;;;;;;22.01;64.01;97394.19;7314291;19;129557;-40
2022/09/28 07:03:45;;;;;;;;;;;;;;;22.02;63.61;97390.56;7311329;19;129287;-38
2022/09/28 07:06:11;;;;;;;;;;;;;;;22.00;64.14;97392.59;7314473;19;130483;-40
2022/09/28 07:08:36;;;;;;;;;;;;;;;21.98;63.52;97391.97;7314149;19;129260;-41
2022/09/28 07:11:04;;;;;;;;;;;;;;;21.89;63.86;97379.06;7314713;19;128908;-38
2022/09/28 07:13:30;;;;;;;;;;;;;;;22.04;63.49;97396.41;7310652;19;129469;-39
2022/09/28 07:16:01;;;;;;;;;;;;;;;22.04;64.17;97394.59;7313619;19;129401;-39
2022/09/28 07:18:28;;;;;;;;;;;;;;;22.03;64.03;97405.25;7311346;19;130150;-40
2022/09/28 07:20:55;;;;;;;;;;;;;;;21.98;63.69;97398.78;7314057;19;129770;-38
2022/09/28 07:23:21;;;;;;;;;;;;;;;22.00;64.21;97405.66;7311273;19;130106;-41
2022/09/28 07:25:48;;;;;;;;;;;;;;;21.99;64.02;97410.06;7314299;19;129552;-39
2022/09/28 07:28:14;;;;;;;;;;;;;;;22.00;63.76;97416.13;7312887;19;129211;-38
2022/09/28 07:30:39;;;;;;;;;;;;;;;22.01;63.25;97423.78;7314474;19;128805;-40
2022/09/28 07:33:06;;;;;;;;;;;;;;;22.00;63.93;97426.59;7310933;19;129521;-38
2022/09/28 07:35:34;;;;;;;;;;;;;;;22.02;64.04;97432.41;7312786;19;132416;-40
2022/09/28 07:38:02;;;;;;;;;;;;;;;22.02;64.03;97424.56;7307137;19;129387;-41
2022/09/28 07:43:19;;;;;;;;;;;;;;;22.02;63.97;97408.88;7309895;19;129038;-41
2022/09/28 07:45:44;;;;;;;;;;;;;;;22.02;63.71;97408.88;7313630;19;131274;-38
2022/09/28 07:48:09;;;;;;;;;;;;;;;22.01;64.31;97408.09;7312446;19;128925;-40
2022/09/28 07:50:35;;;;;;;;;;;;;;;21.91;63.61;97395.34;7312521;19;128952;-39
2022/09/28 07:53:00;;;;;;;;;;;;;;;21.96;63.47;97413.88;7311328;19;129773;-41
2022/09/28 07:55:25;;;;;;;;;;;;;;;21.98;64.16;97412.91;7313196;19;129990;-41
2022/09/28 07:58:00;;;;;;;;;;;;;;;22.00;63.60;97418.75;7311653;19;129319;-38
2022/09/28 08:00:31;;;;;;;;;;;;;;;22.00;64.00;97416.91;7312763;19;130229;-41
2022/09/28 08:02:59;;;;;;;;;;;;;;;21.98;63.97;97414.50;7310527;19;130491;-40
2022/09/28 08:05:24;;;;;;;;;;;;;;;22.03;63.57;97418.34;7311926;19;129605;-40
2022/09/28 08:07:51;;;;;;;;;;;;;;;22.02;63.49;97414.09;7310511;19;129009;-39
2022/09/28 08:10:17;;;;;;;;;;;;;;;21.98;64.15;97419.72;7312109;19;129400;-40
2022/09/28 08:12:42;;;;;;;;;;;;;;;21.90;63.60;97412.03;7309637;19;129197;-36
2022/09/28 08:15:10;;;;;;;;;;;;;;;21.98;63.98;97431.22;7312743;19;129446;-39
2022/09/28 08:17:36;;;;;;;;;;;;;;;22.02;63.68;97429.78;7310328;19;129308;-41
2022/09/28 08:22:46;;;;;;;;;;;;;;;21.98;64.00;97425.97;7309758;19;129017;-39
2022/09/28 08:25:11;;;;;;;;;;;;;;;21.98;63.57;97425.97;7311735;19;129293;-38
2022/09/28 08:27:36;;;;;;;;;;;;;;;22.01;63.72;97420.34;7312688;19;129061;-39
2022/09/28 08:30:02;;;;;;;;;;;;;;;21.90;63.64;97414.66;7313004;19;129283;-39
2022/09/28 08:32:28;;;;;;;;;;;;;;;22.02;63.82;97430.63;7310217;19;130779;-38
2022/09/28 08:34:54;;;;;;;;;;;;;;;22.00;63.63;97421.34;7313008;19;130298;-41
2022/09/28 08:37:20;;;;;;;;;;;;;;;22.02;64.02;97430.63;7309016;19;130826;-38
2022/09/28 08:39:45;;;;;;;;;;;;;;;22.00;63.54;97429.22;7312709;19;129185;-41
2022/09/28 08:42:22;;;;;;;;;;;;;;;22.03;64.17;97434.03;7310285;19;129177;-40
2022/09/28 08:44:50;;;;;;;;;;;;;;;22.05;63.66;97439.91;7312227;19;129783;-38
2022/09/28 08:50:05;;;;;;;;;;;;;;;22.01;63.58;97430.81;7316304;19;129207;-39
2022/09/28 08:52:36;;;;;;;;;;;;;;;21.96;64.00;97431.41;7317669;19;130085;-40
2022/09/28 08:55:01;;;;;;;;;;;;;;;21.96;63.93;97426.97;7319222;19;129675;-41
2022/09/28 08:57:29;;;;;;;;;;;;;;;21.98;63.66;97433.81;7317028;19;129577;-39
2022/09/28 08:59:56;;;;;;;;;;;;;;;21.96;64.02;97423.56;7318563;19;130042;-40
2022/09/28 09:02:41;;;;;;;;;;;;;;;22.02;64.00;97429.78;7317151;19;129382;-39
2022/09/28 09:05:13;;;;;;;;;;;;;;;21.98;63.92;97424.97;7317880;19;130251;-40
2022/09/28 09:07:41;;;;;;;;;;;;;;;21.97;63.93;97422.53;7318530;19;128969;-37
2022/09/28 09:10:13;;;;;;;;;;;;;;;21.95;63.85;97427.97;7317740;19;128931;-37
2022/09/28 09:12:57;;;;;;;;;;;;;;;21.98;64.05;97435.44;7315845;19;129777;-38
2022/09/28 09:15:25;;;;;;;;;;;;;;;22.03;64.15;97444.50;7317448;19;130497;-40
2022/09/28 09:18:09;;;;;;;;;;;;;;;21.98;63.44;97437.25;7315847;19;129089;-41
2022/09/28 09:20:49;;;;;;;;;;;;;;;22.01;63.68;97433.44;7317181;19;129404;-36
2022/09/28 09:23:19;;;;;;;;;;;;;;;22.00;64.01;97435.22;7315577;19;129721;-41
2022/09/28 09:25:49;;;;;;;;;;;;;;;21.96;63.55;97426.16;7317407;19;130366;-38
2022/09/28 09:28:17;;;;;;;;;;;;;;;21.97;63.84;97422.53;7317538;19;128752;-40
2022/09/28 09:30:54;;;;;;;;;;;;;;;22.01;63.46;97420.34;7318283;19;129382;-41
2022/09/28 09:33:23;;;;;;;;;;;;;;;22.01;63.19;97426.41;7314538;19;129086;-40
2022/09/28 09:36:02;;;;;;;;;;;;;;;22.01;63.65;97423.78;7315856;19;129842;-38
2022/09/28 09:38:43;;;;;;;;;;;;;;;21.95;64.40;97414.88;7313474;19;129625;-40
2022/09/28 09:41:27;;;;;;;;;;;;;;;21.98;63.94;97410.28;7317782;19;129325;-40
2022/09/28 09:44:13;;;;;;;;;;;;;;;22.05;63.79;97418.97;7315496;19;129094;-41
2022/09/28 09:46:55;;;;;;;;;;;;;;;21.96;63.38;97416.50;7317075;19;130369;-41
2022/09/28 09:49:22;;;;;;;;;;;;;;;21.89;64.25;97405.22;7317542;19;129138;-39
2022/09/28 09:51:52;;;;;;;;;;;;;;;21.99;63.78;97417.94;7318270;19;129239;-41
2022/09/28 09:54:33;;;;;;;;;;;;;;;21.97;63.90;97422.53;7316365;19;131538;-40
2022/09/28 09:56:58;;;;;;;;;;;;;;;22.01;64.09;97415.13;7316681;19;129137;-39
2022/09/28 09:59:26;;;;;;;;;;;;;;;21.98;63.38;97419.72;7317736;19;129011;-41
2022/09/28 10:01:52;;;;;;;;;;;;;;;22.01;64.05;97415.13;7313217;19;130919;-40
2022/09/28 10:04:23;;;;;;;;;;;;;;;22.00;64.03;97413.50;7316534;19;129501;-41
2022/09/28 10:06:50;;;;;;;;;;;;;;;21.96;63.45;97416.50;7315214;19;129507;-41
2022/09/28 10:09:41;;;;;;;;;;;;;;;22.00;63.85;97421.34;7315030;19;129273;-40
2022/09/28 10:12:14;;;;;;;;;;;;;;;21.97;63.62;97417.31;7315076;19;129057;-38
2022/09/28 10:14:39;;;;;;;;;;;;;;;21.95;63.63;97420.13;7316059;19;130339;-40
2022/09/28 10:17:04;;;;;;;;;;;;;;;22.00;64.32;97416.13;7316691;19;129890;-36
2022/09/28 10:19:31;;;;;;;;;;;;;;;21.95;63.17;97420.13;7317774;19;128981;-40
2022/09/28 10:21:58;;;;;;;;;;;;;;;21.96;63.32;97411.25;7314742;19;129216;-39
2022/09/28 10:24:44;;;;;;;;;;;;;;;21.94;63.58;97410.66;7314894;19;130146;-40
2022/09/28 10:27:22;;;;;;;;;;;;;;;21.91;63.55;97408.41;7314833;19;129859;-40
2022/09/28 10:29:50;;;;;;;;;;;;;;;21.98;63.56;97417.09;7314711;19;129041;-41
2022/09/28 10:32:17;;;;;;;;;;;;;;;21.96;63.51;97403.41;7312803;19;129582;-41
2022/09/28 10:34:42;;;;;;;;;;;;;;;21.96;63.78;97403.41;7315119;19;129798;-41
2022/09/28 10:37:10;;;;;;;;;;;;;;;21.96;63.89;97400.78;7315057;19;129169;-40
2022/09/28 10:39:37;;;;;;;;;;;;;;;22.00;63.59;97401.22;7315879;19;129648;-40
2022/09/28 10:42:05;;;;;;;;;;;;;;;21.96;63.66;97395.56;7315487;19;130836;-41
2022/09/28 10:44:32;;;;;;;;;;;;;;;21.92;64.33;97390.91;7315524;19;129542;-40
2022/09/28 10:46:59;;;;;;;;;;;;;;;21.94;64.22;97386.31;7312951;19;130312;-40
2022/09/28 10:49:25;;;;;;;;;;;;;;;21.94;63.91;97387.13;7315667;19;128920;-41
2022/09/28 10:51:58;;;;;;;;;;;;;;;21.96;63.63;97379.88;7313150;19;130075;-41
2022/09/28 10:54:27;;;;;;;;;;;;;;;21.96;63.85;97381.69;7314910;19;129711;-37
2022/09/28 10:56:53;;;;;;;;;;;;;;;22.00;64.24;97376.88;7312344;19;129207;-40
2022/09/28 10:59:30;;;;;;;;;;;;;;;21.97;63.84;97380.69;7311071;19;129328;-38
2022/09/28 11:02:05;;;;;;;;;;;;;;;21.96;63.66;97377.25;7312991;19;128996;-39
2022/09/28 11:04:37;;;;;;;;;;;;;;;21.95;64.22;97373.03;7314512;19;129004;-40
2022/09/28 11:07:02;;;;;;;;;;;;;;;22.00;63.51;97376.88;7313370;19;129533;-40
2022/09/28 11:09:29;;;;;;;;;;;;;;;21.98;63.83;97373.66;7313990;19;129294;-41
2022/09/28 11:11:56;;;;;;;;;;;;;;;21.98;63.43;97371.03;7312045;19;129829;-39
2022/09/28 11:14:21;;;;;;;;;;;;;;;21.96;63.61;97377.25;7314188;19;129254;-41
2022/09/28 11:16:46;;;;;;;;;;;;;;;21.96;63.86;97384.31;7313172;19;129059;-38
2022/09/28 11:19:18;;;;;;;;;;;;;;;21.95;64.26;97380.88;7312631;19;128850;-41
2022/09/28 11:21:44;;;;;;;;;;;;;;;21.98;64.13;97384.13;7313216;19;128804;-38
2022/09/28 11:24:10;;;;;;;;;;;;;;;21.98;63.46;97377.88;7313859;19;130386;-41
2022/09/28 11:26:39;;;;;;;;;;;;;;;21.92;64.00;97357.72;7312942;19;129560;-39
2022/09/28 11:29:06;;;;;;;;;;;;;;;21.94;63.67;97358.34;7314932;19;130357;-38
2022/09/28 11:31:33;;;;;;;;;;;;;;;21.89;64.23;97357.31;7312325;19;128993;-39
2022/09/28 11:34:03;;;;;;;;;;;;;;;21.96;63.94;97373.84;7309713;19;131029;-40
2022/09/28 11:36:41;;;;;;;;;;;;;;;21.95;64.32;97378.25;7313575;19;130886;-38
2022/09/28 11:39:10;;;;;;;;;;;;;;;21.85;63.63;97350.84;7312114;19;130114;-38
2022/09/28 11:41:38;;;;;;;;;;;;;;;21.94;64.58;97366.19;7312535;19;128844;-41
2022/09/28 11:44:17;;;;;;;;;;;;;;;21.95;64.34;97383.50;7310758;19;129832;-40
2022/09/28 11:46:52;;;;;;;;;;;;;;;21.94;64.19;97376.66;7314233;19;129184;-41
2022/09/28 11:49:24;;;;;;;;;;;;;;;21.95;64.33;97383.50;7313503;19;129132;-40
2022/09/28 11:51:51;;;;;;;;;;;;;;;21.93;63.77;97380.25;7312893;19;129154;-38
2022/09/28 11:54:30;;;;;;;;;;;;;;;21.95;64.59;97377.44;7313384;19;130926;-39
2022/09/28 11:56:56;;;;;;;;;;;;;;;21.90;64.32;97369.38;7313313;19;129383;-41
2022/09/28 11:59:57;;;;;;;;;;;;;;;21.94;64.35;97378.47;7311462;19;129183;-40
2022/09/28 12:02:24;;;;;;;;;;;;;;;21.94;64.38;97379.28;7306332;19;129529;-39
2022/09/28 12:04:51;;;;;;;;;;;;;;;21.91;64.47;97382.25;7311537;19;129588;-40
2022/09/28 12:07:16;;;;;;;;;;;;;;;21.90;63.97;97380.66;7312774;19;131070;-36
2022/09/28 12:09:54;;;;;;;;;;;;;;;21.94;64.46;97392.34;7313487;19;129136;-39
2022/09/28 12:12:42;;;;;;;;;;;;;;;21.95;64.30;97398.38;7309875;19;129656;-40
2022/09/28 12:15:17;;;;;;;;;;;;;;;21.94;64.03;97397.59;7313298;19;130156;-41
2022/09/28 12:17:45;;;;;;;;;;;;;;;21.94;64.09;97402.81;7311089;19;129345;-38
2022/09/28 12:20:19;;;;;;;;;;;;;;;21.92;63.66;97404.81;7313182;19;129395;-38
2022/09/28 12:22:47;;;;;;;;;;;;;;;21.96;64.08;97406.03;7310411;19;129091;-40
2022/09/28 12:25:15;;;;;;;;;;;;;;;21.96;63.92;97411.25;7310133;19;130167;-38
2022/09/28 12:27:55;;;;;;;;;;;;;;;21.98;64.24;97410.28;7310271;19;130743;-38
2022/09/28 12:30:21;;;;;;;;;;;;;;;21.95;64.26;97409.66;7313834;19;129369;-40
2022/09/28 12:32:49;;;;;;;;;;;;;;;21.94;64.17;97413.28;7310366;19;129315;-38
2022/09/28 12:35:32;;;;;;;;;;;;;;;21.94;63.95;97408.06;7312459;19;129828;-37
2022/09/28 12:38:07;;;;;;;;;;;;;;;21.92;63.96;97414.47;7311415;19;129151;-40
2022/09/28 12:40:36;;;;;;;;;;;;;;;21.94;63.73;97415.91;7311823;19;128929;-39
2022/09/28 12:43:09;;;;;;;;;;;;;;;21.92;64.30;97410.06;7309475;19;128944;-40
2022/09/28 12:45:52;;;;;;;;;;;;;;;21.93;63.97;97416.09;7311814;19;130101;-37
2022/09/28 12:48:47;;;;;;;;;;;;;;;21.94;64.24;97425.56;7311572;19;129216;-41
2022/09/28 12:51:12;;;;;;;;;;;;;;;21.93;63.99;97426.56;7308389;19;129176;-41
2022/09/28 12:53:43;;;;;;;;;;;;;;;21.90;64.21;97435.59;7308165;19;129005;-39