Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:01;;;;;;;16.83;7.13;;;;;;;;;;6186624;23;20044;-62
2023/07/02 00:02:54;;;;;;;16.23;7.07;;;;;;;;;;6209447;23;20331;-62
2023/07/02 00:05:42;;;;;;;22.63;6.30;;;;;;;;;;6209043;23;20054;-62
2023/07/02 00:08:35;;;;;;;19.88;7.88;;;;;;;;;;6208907;23;20028;-62
2023/07/02 00:11:22;;;;;;;26.90;8.38;;;;;;;;;;6209474;23;20075;-62
2023/07/02 00:14:23;;;;;;;22.23;7.70;;;;;;;;;;6208978;23;20099;-62
2023/07/02 00:17:16;;;;;;;17.40;7.07;;;;;;;;;;6208754;23;20339;-61
2023/07/02 00:20:15;;;;;;;18.00;8.25;;;;;;;;;;6208631;23;20021;-62
2023/07/02 00:23:06;;;;;;;29.45;9.35;;;;;;;;;;6207976;23;20020;-62
2023/07/02 00:25:58;;;;;;;30.55;9.15;;;;;;;;;;6208799;23;20059;-62
2023/07/02 00:28:46;;;;;;;19.80;8.20;;;;;;;;;;6209183;23;20024;-62
2023/07/02 00:31:40;;;;;;;15.10;7.47;;;;;;;;;;6208303;23;20087;-62
2023/07/02 00:34:27;;;;;;;15.13;8.05;;;;;;;;;;6209632;23;20079;-62
2023/07/02 00:37:20;;;;;;;25.17;8.27;;;;;;;;;;6207915;23;20020;-62
2023/07/02 00:40:08;;;;;;;24.33;8.93;;;;;;;;;;6208319;23;20477;-62
2023/07/02 00:43:02;;;;;;;22.98;8.43;;;;;;;;;;6209135;23;20020;-62
2023/07/02 00:45:49;;;;;;;23.48;8.63;;;;;;;;;;6207350;23;20024;-61
2023/07/02 00:48:43;;;;;;;21.23;8.65;;;;;;;;;;6209155;23;20099;-61
2023/07/02 00:51:31;;;;;;;19.80;8.83;;;;;;;;;;6206774;23;20458;-61
2023/07/02 00:54:24;;;;;;;17.48;8.75;;;;;;;;;;6209651;23;20016;-61
2023/07/02 00:57:12;;;;;;;19.20;8.65;;;;;;;;;;6208959;23;20075;-62
2023/07/02 01:00:06;;;;;;;28.33;9.52;;;;;;;;;;6209736;23;20025;-61
2023/07/02 01:02:57;;;;;;;23.20;9.18;;;;;;;;;;6209628;23;20079;-61
2023/07/02 01:05:47;;;;;;;23.50;9.35;;;;;;;;;;6207851;23;20025;-61
2023/07/02 01:08:35;;;;;;;21.27;7.95;;;;;;;;;;6209271;23;20410;-61
2023/07/02 01:11:32;;;;;;;24.83;8.98;;;;;;;;;;6208935;23;20021;-61
2023/07/02 01:14:28;;;;;;;13.93;7.85;;;;;;;;;;6210423;23;20428;-61
2023/07/02 01:17:22;;;;;;;25.13;8.30;;;;;;;;;;6208837;23;20020;-61
2023/07/02 01:20:10;;;;;;;21.98;7.68;;;;;;;;;;6210058;23;20031;-61
2023/07/02 01:23:04;;;;;;;21.77;8.93;;;;;;;;;;6207480;23;20020;-61
2023/07/02 01:25:52;;;;;;;22.40;9.05;;;;;;;;;;6208355;23;20028;-61
2023/07/02 01:28:45;;;;;;;20.30;8.52;;;;;;;;;;6208852;23;20094;-61
2023/07/02 01:31:34;;;;;;;19.83;7.60;;;;;;;;;;6208190;23;20067;-61
2023/07/02 01:34:27;;;;;;;21.05;8.30;;;;;;;;;;6207315;23;20025;-62
2023/07/02 01:37:14;;;;;;;26.98;9.25;;;;;;;;;;6207804;23;20025;-61
2023/07/02 01:40:11;;;;;;;22.55;8.13;;;;;;;;;;6208765;23;20079;-62
2023/07/02 01:42:58;;;;;;;18.73;8.07;;;;;;;;;;6208008;23;20024;-62
2023/07/02 01:45:51;;;;;;;23.25;8.88;;;;;;;;;;6207957;23;20421;-61
2023/07/02 01:48:39;;;;;;;18.10;7.53;;;;;;;;;;6203196;23;20024;-61
2023/07/02 01:51:33;;;;;;;23.02;8.30;;;;;;;;;;6207529;23;20075;-61
2023/07/02 01:54:21;;;;;;;20.85;8.32;;;;;;;;;;6208827;23;20394;-61
2023/07/02 01:57:15;;;;;;;21.38;8.52;;;;;;;;;;6206198;23;20075;-61
2023/07/02 02:00:02;;;;;;;22.65;9.15;;;;;;;;;;6207285;23;20075;-61
2023/07/02 02:02:55;;;;;;;24.40;8.75;;;;;;;;;;6207976;23;20351;-61
2023/07/02 02:05:50;;;;;;;16.55;7.85;;;;;;;;;;6204235;23;20029;-61
2023/07/02 02:08:37;;;;;;;19.05;8.98;;;;;;;;;;6207234;23;20029;-61
2023/07/02 02:11:31;;;;;;;21.48;8.93;;;;;;;;;;6208136;23;20112;-61
2023/07/02 02:14:24;;;;;;;16.25;8.30;;;;;;;;;;6206948;23;20021;-61
2023/07/02 02:17:17;;;;;;;;;;;;;;;;;;6205741;23;20020;-61
2023/07/02 02:20:07;;;;;;;21.48;9.50;;;;;;;;;;6207641;23;19920;-61
2023/07/02 02:23:00;;;;;;;25.10;9.95;;;;;;;;;;6208334;23;20028;-61
2023/07/02 02:25:47;;;;;;;31.80;11.05;;;;;;;;;;6206967;23;20025;-61
2023/07/02 02:28:41;;;;;;;24.65;10.73;;;;;;;;;;6206117;23;20028;-61
2023/07/02 02:31:28;;;;;;;20.77;9.65;;;;;;;;;;6207178;23;20028;-61
2023/07/02 02:34:21;;;;;;;20.02;8.57;;;;;;;;;;6207922;23;20028;-60
2023/07/02 02:37:08;;;;;;;23.75;8.30;;;;;;;;;;6207130;23;20346;-60
2023/07/02 02:40:03;;;;;;;27.25;10.65;;;;;;;;;;6208128;23;20025;-60
2023/07/02 02:42:50;;;;;;;20.95;9.65;;;;;;;;;;6204998;23;20025;-60
2023/07/02 02:45:44;;;;;;;22.30;8.75;;;;;;;;;;6207871;23;20020;-61
2023/07/02 02:48:38;;;;;;;25.40;8.43;;;;;;;;;;6207744;23;20024;-60
2023/07/02 02:51:25;;;;;;;47.13;10.35;;;;;;;;;;6206253;23;20017;-60
2023/07/02 02:54:18;;;;;;;30.80;8.35;;;;;;;;;;6207763;23;20021;-61
2023/07/02 02:57:06;;;;;;;36.40;10.18;;;;;;;;;;6207582;23;20020;-60
2023/07/02 03:00:00;;;;;;;17.52;7.78;;;;;;;;;;6207559;23;20074;-60
2023/07/02 03:02:47;;;;;;;16.70;5.63;;;;;;;;;;6207376;23;20522;-59
2023/07/02 03:05:41;;;;;;;23.88;6.88;;;;;;;;;;6208046;23;20079;-60
2023/07/02 03:08:28;;;;;;;14.63;4.97;;;;;;;;;;6206935;23;20083;-60
2023/07/02 03:11:21;;;;;;;16.23;6.55;;;;;;;;;;6208971;23;20028;-60
2023/07/02 03:14:15;;;;;;;12.32;5.18;;;;;;;;;;6209346;23;20350;-60
2023/07/02 03:17:09;;;;;;;18.10;5.55;;;;;;;;;;6208993;23;20405;-60
2023/07/02 03:19:57;;;;;;;13.52;6.20;;;;;;;;;;6210659;23;20017;-60
2023/07/02 03:22:50;;;;;;;19.77;6.70;;;;;;;;;;6208419;23;20024;-60
2023/07/02 03:25:37;;;;;;;20.98;7.22;;;;;;;;;;6209402;23;20028;-60
2023/07/02 03:28:33;;;;;;;16.58;6.97;;;;;;;;;;6208483;23;20020;-60
2023/07/02 03:31:18;;;;;;;13.45;5.90;;;;;;;;;;6207796;23;20032;-60
2023/07/02 03:34:13;;;;;;;22.92;7.88;;;;;;;;;;6210749;23;20299;-61
2023/07/02 03:37:00;;;;;;;19.45;6.55;;;;;;;;;;6208229;23;20016;-60
2023/07/02 03:39:53;;;;;;;12.38;6.20;;;;;;;;;;6208762;23;20090;-61
2023/07/02 03:42:41;;;;;;;17.60;5.93;;;;;;;;;;6208912;23;20024;-61
2023/07/02 03:45:34;;;;;;;28.67;7.05;;;;;;;;;;6210146;23;20071;-60
2023/07/02 03:48:22;;;;;;;16.35;6.25;;;;;;;;;;6208912;23;20023;-60
2023/07/02 03:51:15;;;;;;;13.73;4.82;;;;;;;;;;6208458;23;20020;-60
2023/07/02 03:54:09;;;;;;;13.43;5.30;;;;;;;;;;6209508;23;20074;-61
2023/07/02 03:57:04;;;;;;;16.73;5.60;;;;;;;;;;6209004;23;20070;-61
2023/07/02 03:59:58;;;;;;;18.75;5.53;;;;;;;;;;6208342;23;20024;-61
2023/07/02 04:02:45;;;;;;;17.50;4.47;;;;;;;;;;6209816;23;20024;-61
2023/07/02 04:05:39;;;;;;;16.35;4.68;;;;;;;;;;6208736;23;20489;-61
2023/07/02 04:08:28;;;;;;;13.75;3.90;;;;;;;;;;6209060;23;20385;-59
2023/07/02 04:11:20;;;;;;;13.93;5.13;;;;;;;;;;6207551;23;20032;-59
2023/07/02 04:14:13;;;;;;;17.15;5.40;;;;;;;;;;6210770;23;20474;-59
2023/07/02 04:17:06;;;;;;;18.05;4.82;;;;;;;;;;6209248;23;20024;-59
2023/07/02 04:19:54;;;;;;;25.45;5.30;;;;;;;;;;6208812;23;20025;-60
2023/07/02 04:22:55;;;;;;;16.90;4.55;;;;;;;;;;6207738;23;20071;-60
2023/07/02 04:25:43;;;;;;;16.65;4.38;;;;;;;;;;6210146;23;20028;-60
2023/07/02 04:28:57;;;;;;;16.50;4.63;;;;;;;;;;6208205;23;20103;-60
2023/07/02 04:31:44;;;;;;;32.72;4.85;;;;;;;;;;6206465;23;20029;-61
2023/07/02 04:34:38;;;;;;;20.65;4.57;;;;;;;;;;6208678;23;20028;-60
2023/07/02 04:37:25;;;;;;;16.35;4.57;;;;;;;;;;6209922;23;20047;-59
2023/07/02 04:40:18;;;;;;;18.65;4.22;;;;;;;;;;6207294;23;20094;-60
2023/07/02 04:43:06;;;;;;;31.23;5.20;;;;;;;;;;6206281;23;20462;-59
2023/07/02 04:46:01;;;;;;;16.08;4.03;;;;;;;;;;6205540;23;20036;-60
2023/07/02 04:48:47;;;;;;;15.13;4.30;;;;;;;;;;6207858;23;20099;-60
2023/07/02 04:51:42;;;;;;;27.30;5.15;;;;;;;;;;6205944;23;20031;-60
2023/07/02 04:54:29;;;;;;;20.48;4.57;;;;;;;;;;6209443;23;20024;-60
2023/07/02 04:57:23;;;;;;;23.40;4.00;;;;;;;;;;6208291;23;20025;-61
2023/07/02 05:00:10;;;;;;;22.77;4.13;;;;;;;;;;6209352;23;20075;-60
2023/07/02 05:03:04;;;;;;;24.90;5.07;;;;;;;;;;6207848;23;20089;-61
2023/07/02 05:05:51;;;;;;;27.35;5.55;;;;;;;;;;6209542;23;20029;-60
2023/07/02 05:08:45;;;;;;;25.60;4.88;;;;;;;;;;6209132;23;20082;-60
2023/07/02 05:11:32;;;;;;;25.33;5.10;;;;;;;;;;6209163;23;20032;-60
2023/07/02 05:14:32;;;;;;;23.00;5.43;;;;;;;;;;6210584;23;20032;-61
2023/07/02 05:17:20;;;;;;;24.65;5.20;;;;;;;;;;6208379;23;20027;-61
2023/07/02 05:20:14;;;;;;;26.75;5.47;;;;;;;;;;6209810;23;20025;-61
2023/07/02 05:23:01;;;;;;;29.52;5.90;;;;;;;;;;6207749;23;20025;-61
2023/07/02 05:25:54;;;;;;;19.05;5.63;;;;;;;;;;6208874;23;20028;-61
2023/07/02 05:28:42;;;;;;;28.30;5.93;;;;;;;;;;6209090;23;20524;-61
2023/07/02 05:31:36;;;;;;;19.65;5.65;;;;;;;;;;6207614;23;20024;-61
2023/07/02 05:34:23;;;;;;;28.58;6.63;;;;;;;;;;6207621;23;20339;-62
2023/07/02 05:37:17;;;;;;;35.17;6.50;;;;;;;;;;6207474;23;20082;-61
2023/07/02 05:40:04;;;;;;;37.22;6.95;;;;;;;;;;6208342;23;20021;-62
2023/07/02 05:42:58;;;;;;;29.40;5.90;;;;;;;;;;6208148;23;20024;-61
2023/07/02 05:45:45;;;;;;;35.60;6.72;;;;;;;;;;6207935;23;20103;-61
2023/07/02 05:48:39;;;;;;;26.15;5.10;;;;;;;;;;6207606;23;20020;-61
2023/07/02 05:51:26;;;;;;;30.98;6.93;;;;;;;;;;6208270;23;20040;-61
2023/07/02 05:54:19;;;;;;;27.25;6.35;;;;;;;;;;6208176;23;20262;-61
2023/07/02 05:57:07;;;;;;;31.73;7.00;;;;;;;;;;6207908;23;20078;-61
2023/07/02 06:00:00;;;;;;;33.85;5.95;;;;;;;;;;6206267;23;20460;-61
2023/07/02 06:02:48;;;;;;;27.30;6.13;;;;;;;;;;6208333;23;20091;-60
2023/07/02 06:05:42;;;;;;;27.58;6.72;;;;;;;;;;6208659;23;20039;-61
2023/07/02 06:08:29;;;;;;;32.58;6.25;;;;;;;;;;6207839;23;20083;-61
2023/07/02 06:11:23;;;;;;;23.08;5.70;;;;;;;;;;6206553;23;20021;-61
2023/07/02 06:14:18;;;;;;;28.05;5.80;;;;;;;;;;6208084;23;20020;-60
2023/07/02 06:17:11;;;;;;;36.00;6.75;;;;;;;;;;6206737;23;20028;-61
2023/07/02 06:20:00;;;;;;;19.52;4.78;;;;;;;;;;6207769;23;20017;-60
2023/07/02 06:22:54;;;;;;;33.70;6.20;;;;;;;;;;6204053;23;20587;-61
2023/07/02 06:25:41;;;;;;;28.80;6.13;;;;;;;;;;6207434;23;20102;-60
2023/07/02 06:28:35;;;;;;;33.90;6.10;;;;;;;;;;6206104;23;20020;-60
2023/07/02 06:31:22;;;;;;;24.30;5.10;;;;;;;;;;6205753;23;20075;-60
2023/07/02 06:34:16;;;;;;;31.83;6.68;;;;;;;;;;6205680;23;20024;-60
2023/07/02 06:37:03;;;;;;;24.20;5.10;;;;;;;;;;6203089;23;20024;-61
2023/07/02 06:39:57;;;;;;;20.40;5.50;;;;;;;;;;6207546;23;20027;-60
2023/07/02 06:42:44;;;;;;;24.13;5.20;;;;;;;;;;6207159;23;20087;-60
2023/07/02 06:45:37;;;;;;;23.17;5.18;;;;;;;;;;6207421;23;20029;-60
2023/07/02 06:48:25;;;;;;;22.52;5.53;;;;;;;;;;6208477;23;20398;-61
2023/07/02 06:51:20;;;;;;;31.35;5.65;;;;;;;;;;6209150;23;20021;-59
2023/07/02 06:54:06;;;;;;;29.77;5.40;;;;;;;;;;6206901;23;20028;-60
2023/07/02 06:57:00;;;;;;;22.48;5.25;;;;;;;;;;6207132;23;20267;-59
2023/07/02 06:59:47;;;;;;;46.20;6.32;;;;;;;;;;6208993;23;20024;-59
2023/07/02 07:02:42;;;;;;;30.15;5.00;;;;;;;;;;6208380;23;20028;-59
2023/07/02 07:05:31;;;;;;;23.92;4.80;;;;;;;;;;6208300;23;20458;-60
2023/07/02 07:08:24;;;;;;;22.83;4.40;;;;;;;;;;6208318;23;20024;-59
2023/07/02 07:11:11;;;;;;;19.50;4.82;;;;;;;;;;6208733;23;20071;-60
2023/07/02 07:14:11;;;;;;;20.25;4.93;;;;;;;;;;6205055;23;20083;-60
2023/07/02 07:17:05;;;;;;;32.08;5.57;;;;;;;;;;6208080;23;20024;-59
2023/07/02 07:19:59;;;;;;;18.85;4.18;;;;;;;;;;6208583;23;20413;-59
2023/07/02 07:22:46;;;;;;;18.08;4.53;;;;;;;;;;6207639;23;20047;-61
2023/07/02 07:25:40;;;;;;;14.95;4.47;;;;;;;;;;6206161;23;20374;-59
2023/07/02 07:28:27;;;;;;;22.58;4.32;;;;;;;;;;6206041;23;20055;-59
2023/07/02 07:31:21;;;;;;;22.50;5.10;;;;;;;;;;6207029;23;20413;-59
2023/07/02 07:34:15;;;;;;;20.35;4.60;;;;;;;;;;6205044;23;20252;-59
2023/07/02 07:37:08;;;;;;;19.20;4.35;;;;;;;;;;6204548;23;20020;-59
2023/07/02 07:39:56;;;;;;;18.45;4.38;;;;;;;;;;6205580;23;20024;-59
2023/07/02 07:42:50;;;;;;;20.73;4.38;;;;;;;;;;6201077;23;20505;-59
2023/07/02 07:45:37;;;;;;;23.02;4.95;;;;;;;;;;6201935;23;20454;-59
2023/07/02 07:48:31;;;;;;;23.85;5.05;;;;;;;;;;6202452;23;20389;-59
2023/07/02 07:51:18;;;;;;;21.00;4.53;;;;;;;;;;6200575;23;20024;-59
2023/07/02 07:54:12;;;;;;;24.98;5.10;;;;;;;;;;6207623;23;20023;-58
2023/07/02 07:56:59;;;;;;;19.55;4.88;;;;;;;;;;6205603;23;20028;-59
2023/07/02 07:59:33;;;;;;;17.25;4.38;;;;;;;;;;6209221;23;20025;-58
2023/07/02 08:02:00;;;;;;;23.80;4.47;;;;;;;;;;6208155;23;20079;-59
2023/07/02 08:04:34;;;;;;;21.52;5.03;;;;;;;;;;6206644;23;20028;-59
2023/07/02 08:07:04;;;;;;;21.80;4.75;;;;;;;;;;6207154;23;20028;-58
2023/07/02 08:09:31;;;;;;;23.02;4.88;;;;;;;;;;6207325;23;20024;-58
2023/07/02 08:12:05;;;;;;;23.77;4.80;;;;;;;;;;6209613;23;20079;-59
2023/07/02 08:14:38;;;;;;;20.67;5.28;;;;;;;;;;6210198;23;20035;-59
2023/07/02 08:17:12;;;;;;;19.13;4.38;;;;;;;;;;6182578;23;20082;-58
2023/07/02 08:19:40;;;;;;;24.75;4.70;;;;;;;;;;6206666;23;20422;-59
2023/07/02 08:22:13;;;;;;;18.70;4.70;;;;;;;;;;6208518;23;20021;-59
2023/07/02 08:25:08;;;;;;;17.38;4.13;;;;;;;;;;6209355;23;20021;-59
2023/07/02 08:27:55;;;;;;;17.13;4.32;;;;;;;;;;6208012;23;20050;-58
2023/07/02 08:30:49;;;;;;;19.98;3.90;;;;;;;;;;6208977;23;20469;-58
2023/07/02 08:33:36;;;;;;;18.10;3.95;;;;;;;;;;6206323;23;20024;-58
2023/07/02 08:36:30;;;;;;;18.85;3.83;;;;;;;;;;6208056;23;20585;-58
2023/07/02 08:39:17;;;;;;;22.20;4.20;;;;;;;;;;6207474;23;20020;-57
2023/07/02 08:42:11;;;;;;;21.30;4.10;;;;;;;;;;6208511;23;20082;-57
2023/07/02 08:45:00;;;;;;;11.93;3.72;;;;;;;;;;6209155;23;20051;-58
2023/07/02 08:47:56;;;;;;;15.80;4.25;;;;;;;;;;6206988;23;20028;-57
2023/07/02 08:50:40;;;;;;;12.75;3.85;;;;;;;;;;6205398;23;20567;-57
2023/07/02 08:53:34;;;;;;;14.05;4.00;;;;;;;;;;6207471;23;20424;-58
2023/07/02 08:56:21;;;;;;;21.27;3.55;;;;;;;;;;6208643;23;20742;-57
2023/07/02 08:59:15;;;;;;;14.55;4.07;;;;;;;;;;6207265;23;20343;-58
2023/07/02 09:02:02;;;;;;;19.02;3.35;;;;;;;;;;6207518;23;20344;-57
2023/07/02 09:05:00;;;;;;;12.70;3.40;;;;;;;;;;6207672;23;20056;-57
2023/07/02 09:07:48;;;;;;;11.85;3.42;;;;;;;;;;6207605;23;20075;-58
2023/07/02 09:10:42;;;;;;;10.50;3.15;;;;;;;;;;6207125;23;20020;-58
2023/07/02 09:13:46;;;;;;;11.20;3.63;;;;;;;;;;6208631;23;20028;-57
2023/07/02 09:16:24;;;;;;;14.82;3.45;;;;;;;;;;6179424;23;20025;-57
2023/07/02 09:18:58;;;;;;;14.13;3.60;;;;;;;;;;6207005;23;20039;-57
2023/07/02 09:21:40;;;;;;;11.77;3.15;;;;;;;;;;6193702;23;20025;-58
2023/07/02 09:24:20;;;;;;;19.48;3.40;;;;;;;;;;6185762;23;20082;-56
2023/07/02 09:26:54;;;;;;;11.55;3.70;;;;;;;;;;6205008;23;20028;-56
2023/07/02 09:29:29;;;;;;;12.52;3.05;;;;;;;;;;6206709;23;20099;-57
2023/07/02 09:32:09;;;;;;;10.52;3.67;;;;;;;;;;6204989;23;20027;-57
2023/07/02 09:34:38;;;;;;;13.65;3.60;;;;;;;;;;6206566;23;20024;-56
2023/07/02 09:37:12;;;;;;;17.48;3.63;;;;;;;;;;6206394;23;20107;-57
2023/07/02 09:40:00;;;;;;;14.77;3.15;;;;;;;;;;6206833;23;20537;-57
2023/07/02 09:42:54;;;;;;;13.52;3.35;;;;;;;;;;6204965;23;20020;-57
2023/07/02 09:45:43;;;;;;;11.63;3.15;;;;;;;;;;6207703;23;20712;-57
2023/07/02 09:48:37;;;;;;;12.13;3.55;;;;;;;;;;6206571;23;20025;-57
2023/07/02 09:51:25;;;;;;;17.30;3.13;;;;;;;;;;6205263;23;20020;-57
2023/07/02 09:54:20;;;;;;;15.88;3.65;;;;;;;;;;6206596;23;20024;-56
2023/07/02 09:57:26;;;;;;;12.95;3.20;;;;;;;;;;6222014;22;20399;-89
2023/07/02 10:00:04;;;;;;;15.25;3.67;;;;;;;;;;6212328;23;20016;-89
2023/07/02 10:02:31;;;;;;;14.88;3.10;;;;;;;;;;6240190;23;20030;-89
2023/07/02 10:04:59;;;;;;;11.40;3.30;;;;;;;;;;6214142;23;20099;-91
2023/07/02 10:07:33;;;;;;;13.82;3.42;;;;;;;;;;6213483;23;20028;-89
2023/07/02 10:10:01;;;;;;;10.40;3.50;;;;;;;;;;6213951;23;20051;-90
2023/07/02 10:12:35;;;;;;;10.43;3.38;;;;;;;;;;6240648;23;20020;-89
2023/07/02 10:15:02;;;;;;;13.13;3.00;;;;;;;;;;6240284;23;20047;-88
2023/07/02 10:17:37;;;;;;;18.85;3.50;;;;;;;;;;6214540;23;20070;-88
2023/07/02 10:20:08;;;;;;;14.65;4.13;;;;;;;;;;6240156;23;20024;-88
2023/07/02 10:22:47;;;;;;;14.43;3.63;;;;;;;;;;6240621;23;20067;-88
2023/07/02 10:25:27;;;;;;;21.08;3.80;;;;;;;;;;6215480;23;20028;-90
2023/07/02 10:28:02;;;;;;;13.90;3.58;;;;;;;;;;6239969;23;20032;-88
2023/07/02 10:30:33;;;;;;;10.65;2.95;;;;;;;;;;6214282;23;20024;-88
2023/07/02 10:33:27;;;;;;;12.18;3.40;;;;;;;;;;6240247;23;20031;-88
2023/07/02 10:36:01;;;;;;;11.18;3.20;;;;;;;;;;6215656;23;20066;-88
2023/07/02 10:38:35;;;;;;;11.18;2.85;;;;;;;;;;6239209;23;20016;-88
2023/07/02 10:41:02;;;;;;;;;;;;;;;;;;6239367;23;20124;-88
2023/07/02 10:43:39;;;;;;;12.57;3.95;;;;;;;;;;6238050;23;19915;-87
2023/07/02 10:46:06;;;;;;;14.75;3.08;;;;;;;;;;6239841;23;20122;-87
2023/07/02 10:48:34;;;;;;;13.60;3.30;;;;;;;;;;6212485;23;20404;-87
2023/07/02 10:51:13;;;;;;;13.57;3.10;;;;;;;;;;6213883;23;20392;-86
2023/07/02 10:53:41;;;;;;;12.00;2.88;;;;;;;;;;6238212;23;20352;-88
2023/07/02 10:56:23;;;;;;;13.88;3.40;;;;;;;;;;6238049;22;20032;-89
2023/07/02 10:58:58;;;;;;;9.20;3.15;;;;;;;;;;6236879;23;20070;-88
2023/07/02 11:01:32;;;;;;;12.55;3.78;;;;;;;;;;6238533;23;20024;-90
2023/07/02 11:04:04;;;;;;;23.20;3.85;;;;;;;;;;6213792;23;20020;-89
2023/07/02 11:06:39;;;;;;;12.77;3.09;;;;;;;;;;6081847;23;10002516;-86
2023/07/02 11:09:20;;;;;;;12.38;2.70;;;;;;;;;;5538450;23;10001161;-89
2023/07/02 11:11:54;;;;;;;8.85;2.80;;;;;;;;;;6179443;23;20095;-89
2023/07/02 11:14:28;;;;;;;9.18;2.97;;;;;;;;;;6180446;23;20048;-89
2023/07/02 11:16:56;;;;;;;12.30;2.85;;;;;;;;;;6179401;23;20025;-88
2023/07/02 11:19:23;;;;;;;11.20;2.50;;;;;;;;;;6178322;23;20104;-90
2023/07/02 11:21:58;;;;;;;9.35;2.85;;;;;;;;;;6178082;23;20029;-90
2023/07/02 11:24:32;;;;;;;11.45;2.80;;;;;;;;;;6180378;23;20091;-89
2023/07/02 11:27:06;;;;;;;8.77;2.83;;;;;;;;;;6179215;23;20107;-89
2023/07/02 11:29:35;;;;;;;9.93;2.95;;;;;;;;;;6179579;23;20021;-87
2023/07/02 11:32:12;;;;;;;9.02;2.65;;;;;;;;;;6182314;23;20024;-90
2023/07/02 11:34:53;;;;;;;19.73;3.40;;;;;;;;;;6180351;23;20072;-89
2023/07/02 11:37:21;;;;;;;12.68;3.30;;;;;;;;;;6156328;23;20358;-89
2023/07/02 11:39:55;;;;;;;11.70;3.15;;;;;;;;;;6181530;23;20500;-89
2023/07/02 11:42:22;;;;;;;12.13;3.10;;;;;;;;;;6181765;23;20028;-89
2023/07/02 11:44:50;;;;;;;16.05;3.05;;;;;;;;;;6181968;23;20358;-89
2023/07/02 11:47:25;;;;;;;18.13;2.97;;;;;;;;;;6181742;23;20111;-89
2023/07/02 11:49:55;;;;;;;10.43;3.22;;;;;;;;;;6155733;23;20101;-89
2023/07/02 11:52:47;;;;;;;11.43;2.97;;;;;;;;;;6181819;23;20028;-89
2023/07/02 11:55:14;;;;;;;13.15;2.75;;;;;;;;;;6182504;23;20037;-89
2023/07/02 11:57:55;;;;;;;13.60;2.63;;;;;;;;;;6129475;23;20033;-89
2023/07/02 12:00:28;;;;;;;13.27;3.00;;;;;;;;;;6123024;23;20510;-88
2023/07/02 12:03:04;;;;;;;9.70;2.53;;;;;;;;;;6119628;23;20100;-88
2023/07/02 12:05:31;;;;;;;11.02;2.58;;;;;;;;;;6121889;23;20028;-89
2023/07/02 12:07:58;;;;;;;10.40;2.55;;;;;;;;;;6119535;23;20025;-88
2023/07/02 12:10:32;;;;;;;10.32;3.00;;;;;;;;;;6122139;23;20024;-90
2023/07/02 12:12:59;;;;;;;8.35;2.35;;;;;;;;;;6121497;23;20450;-89
2023/07/02 12:15:26;;;;;;;13.70;2.55;;;;;;;;;;6122092;23;20417;-88
2023/07/02 12:18:00;;;;;;;13.40;2.70;;;;;;;;;;6119801;23;20073;-90
2023/07/02 12:20:27;;;;;;;16.60;2.88;;;;;;;;;;6122755;23;20370;-90
2023/07/02 12:23:01;;;;;;;15.07;2.92;;;;;;;;;;6123037;23;20064;-89
2023/07/02 12:25:28;;;;;;;16.05;3.33;;;;;;;;;;6121995;23;20014;-90
2023/07/02 12:27:55;;;;;;;8.63;2.75;;;;;;;;;;6121139;23;20116;-91
2023/07/02 12:30:30;;;;;;;13.85;3.00;;;;;;;;;;6122861;23;20018;-91
2023/07/02 12:32:58;;;;;;;12.60;3.42;;;;;;;;;;6121683;23;20029;-90
2023/07/02 12:35:32;;;;;;;15.25;3.67;;;;;;;;;;6122856;23;20391;-91
2023/07/02 12:38:00;;;;;;;13.52;3.20;;;;;;;;;;6121297;23;20055;-90
2023/07/02 12:40:27;;;;;;;10.77;3.20;;;;;;;;;;6123065;23;20100;-89
2023/07/02 12:43:01;;;;;;;15.30;3.60;;;;;;;;;;6120204;23;20053;-88
2023/07/02 12:45:28;;;;;;;;;;;;;;;;;;6123475;23;20022;-90
2023/07/02 12:47:56;;;;;;;11.52;3.03;;;;;;;;;;6169120;23;19929;-90
2023/07/02 12:50:30;;;;;;;13.27;3.40;;;;;;;;;;6121685;23;20089;-90
2023/07/02 12:52:58;;;;;;;14.45;3.53;;;;;;;;;;6120954;23;20359;-90
2023/07/02 12:55:32;;;;;;;12.65;3.15;;;;;;;;;;6121849;23;20077;-90
2023/07/02 12:58:06;;;;;;;;;;;;;;;;;;6121364;23;20034;-91
2023/07/02 13:00:40;;;;;;;12.75;3.58;;;;;;;;;;6122969;23;19971;-89
2023/07/02 13:03:07;;;;;;;;;;;;;;;;;;6120900;23;20037;-90
2023/07/02 13:05:35;;;;;;;9.75;3.38;;;;;;;;;;6169629;23;19921;-89
2023/07/02 13:08:10;;;;;;;16.27;3.35;;;;;;;;;;6121794;23;20034;-89
2023/07/02 13:10:37;;;;;;;13.20;3.92;;;;;;;;;;6120746;23;20049;-90
2023/07/02 13:13:11;;;;;;;17.40;3.95;;;;;;;;;;6119407;23;20504;-90
2023/07/02 13:15:50;;;;;;;15.77;4.57;;;;;;;;;;6121380;23;20029;-89
2023/07/02 13:18:24;;;;;;;12.00;3.92;;;;;;;;;;6122743;23;20101;-91
2023/07/02 13:20:51;;;;;;;18.13;3.85;;;;;;;;;;6121972;23;20030;-89
2023/07/02 13:23:19;;;;;;;12.52;3.88;;;;;;;;;;6122674;23;20471;-90
2023/07/02 13:25:53;;;;;;;13.68;3.70;;;;;;;;;;6120159;23;20089;-90
2023/07/02 13:28:21;;;;;;;14.38;3.13;;;;;;;;;;6120136;23;20026;-90
2023/07/02 13:30:55;;;;;;;11.07;3.58;;;;;;;;;;6120601;23;20108;-90
2023/07/02 13:33:22;;;;;;;11.77;3.28;;;;;;;;;;6119529;23;20018;-90
2023/07/02 13:35:50;;;;;;;10.88;3.33;;;;;;;;;;6121554;23;20018;-88
2023/07/02 13:38:24;;;;;;;14.43;2.90;;;;;;;;;;6120017;23;20076;-89
2023/07/02 13:40:51;;;;;;;13.00;3.28;;;;;;;;;;6121784;23;20099;-89
2023/07/02 13:43:18;;;;;;;9.32;2.90;;;;;;;;;;6120618;23;20505;-90
2023/07/02 13:45:52;;;;;;;12.30;3.47;;;;;;;;;;6119420;23;20018;-89
2023/07/02 13:48:20;;;;;;;;;;;;;;;;;;6121812;23;20030;-89
2023/07/02 13:50:47;;;;;;;14.80;3.50;;;;;;;;;;6168888;23;19916;-89
2023/07/02 13:53:21;;;;;;;10.43;3.58;;;;;;;;;;6120541;23;20097;-89
2023/07/02 13:55:48;;;;;;;11.85;3.50;;;;;;;;;;6121811;23;20299;-88
2023/07/02 13:58:16;;;;;;;9.35;3.20;;;;;;;;;;6119407;23;20033;-89
2023/07/02 14:00:56;;;;;;;10.85;3.40;;;;;;;;;;6121749;23;20065;-89
2023/07/02 14:03:24;;;;;;;10.93;3.30;;;;;;;;;;6120766;23;20026;-89
2023/07/02 14:05:58;;;;;;;13.23;3.65;;;;;;;;;;6120003;23;20406;-88
2023/07/02 14:08:25;;;;;;;17.08;4.57;;;;;;;;;;6121892;23;20572;-88
2023/07/02 14:10:53;;;;;;;15.45;4.72;;;;;;;;;;6120308;23;20542;-90
2023/07/02 14:13:27;;;;;;;13.10;4.30;;;;;;;;;;6120872;23;20559;-90
2023/07/02 14:15:54;;;;;;;15.27;5.22;;;;;;;;;;6122707;23;20032;-91
2023/07/02 14:18:21;;;;;;;9.88;4.60;;;;;;;;;;6123116;23;20025;-89
2023/07/02 14:20:55;;;;;;;15.60;4.68;;;;;;;;;;6121544;23;20026;-90
2023/07/02 14:23:22;;;;;;;11.65;3.95;;;;;;;;;;6119905;23;20028;-89
2023/07/02 14:25:56;;;;;;;16.33;4.72;;;;;;;;;;6120550;23;20467;-89
2023/07/02 14:28:25;;;;;;;24.23;4.97;;;;;;;;;;6119038;23;20034;-89
2023/07/02 14:30:57;;;;;;;15.20;4.65;;;;;;;;;;6121168;23;20422;-89
2023/07/02 14:33:31;;;;;;;;;;;;;;;;;;6120870;23;20033;-89
2023/07/02 14:35:58;;;;;;;16.63;5.68;;;;;;;;;;6167437;23;19917;-89
2023/07/02 14:38:33;;;;;;;13.25;5.53;;;;;;;;;;6121493;23;20030;-88
2023/07/02 14:41:00;;;;;;;16.65;6.38;;;;;;;;;;6119032;23;20029;-88
2023/07/02 14:43:29;;;;;;;20.95;6.97;;;;;;;;;;6120011;23;20505;-89
2023/07/02 14:46:03;;;;;;;22.10;6.40;;;;;;;;;;6119470;23;20040;-88
2023/07/02 14:48:31;;;;;;;17.63;6.20;;;;;;;;;;6116493;23;20073;-87
2023/07/02 14:51:05;;;;;;;19.75;7.32;;;;;;;;;;6117749;23;20021;-88
2023/07/02 14:53:33;;;;;;;21.58;7.70;;;;;;;;;;6118991;23;20029;-90
2023/07/02 14:56:02;;;;;;;21.92;6.80;;;;;;;;;;6117887;23;20017;-89
2023/07/02 14:58:43;;;;;;;22.38;6.82;;;;;;;;;;6168894;23;20033;-88
2023/07/02 15:01:10;;;;;;;19.58;5.82;;;;;;;;;;6177906;23;20271;-89
2023/07/02 15:04:05;;;;;;;22.80;6.30;;;;;;;;;;6176095;23;20045;-89
2023/07/02 15:06:39;;;;;;;14.15;6.20;;;;;;;;;;6177567;23;20100;-89
2023/07/02 15:09:13;;;;;;;16.38;5.97;;;;;;;;;;6150061;23;20029;-88
2023/07/02 15:11:40;;;;;;;22.27;6.00;;;;;;;;;;6176331;23;20021;-90
2023/07/02 15:14:14;;;;;;;22.75;6.07;;;;;;;;;;6150391;23;20029;-89
2023/07/02 15:16:41;;;;;;;;;;;;;;;;;;6175427;23;20033;-90
2023/07/02 15:19:08;;;;;;;16.92;4.45;;;;;;;;;;6175847;23;20211;-89
2023/07/02 15:21:42;;;;;;;15.45;4.20;;;;;;;;;;6152866;23;20592;-89
2023/07/02 15:24:12;;;;;;;21.27;4.30;;;;;;;;;;6176469;23;20025;-90
2023/07/02 15:26:47;;;;;;;16.17;3.83;;;;;;;;;;6176945;23;20470;-90
2023/07/02 15:29:15;;;;;;;17.50;3.28;;;;;;;;;;6150105;23;20474;-89
2023/07/02 15:31:45;;;;;;;7.88;2.70;;;;;;;;;;6177800;23;20025;-90
2023/07/02 15:34:19;;;;;;;13.13;2.83;;;;;;;;;;6151644;23;20032;-90
2023/07/02 15:36:46;;;;;;;11.05;3.15;;;;;;;;;;6150873;23;20191;-89
2023/07/02 15:39:14;;;;;;;9.23;2.95;;;;;;;;;;6151264;23;20029;-89
2023/07/02 15:41:48;;;;;;;13.00;2.60;;;;;;;;;;6175809;23;20087;-89
2023/07/02 15:44:15;;;;;;;10.00;2.83;;;;;;;;;;6178470;23;20752;-90
2023/07/02 15:46:49;;;;;;;11.70;2.58;;;;;;;;;;6177054;23;20029;-90
2023/07/02 15:49:16;;;;;;;11.85;2.75;;;;;;;;;;6151802;23;20048;-90
2023/07/02 15:51:50;;;;;;;11.02;2.90;;;;;;;;;;6152950;23;20017;-89
2023/07/02 15:54:17;;;;;;;11.25;2.95;;;;;;;;;;6150235;23;20021;-89
2023/07/02 15:56:45;;;;;;;12.80;2.40;;;;;;;;;;6150083;23;20524;-90
2023/07/02 15:59:25;;;;;;;10.65;2.58;;;;;;;;;;6176073;23;20025;-89
2023/07/02 16:01:53;;;;;;;10.10;2.50;;;;;;;;;;6151200;23;20087;-89