Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:22;;;;;;;;;14.00;11.00;;;;;13.68;62.75;101966.28;5011044;28;45488;-73
2022/03/17 00:02:48;;;;;;;;;11.00;11.00;;;;;13.68;62.52;101966.28;5036001;28;45605;-73
2022/03/17 00:05:13;;;;;;;;;14.00;9.33;;;;;13.67;62.71;101973.34;5019380;28;60380;-74
2022/03/17 00:07:41;;;;;;;;;11.00;10.33;;;;;13.68;62.95;101977.78;4998511;28;45196;-75
2022/03/17 00:10:08;;;;;;;;;13.00;12.00;;;;;13.66;62.76;101974.22;5029657;28;45400;-74
2022/03/17 00:12:33;;;;;;;;;13.33;12.00;;;;;13.67;62.93;101991.94;5034120;28;45676;-73
2022/03/17 00:14:59;;;;;;;;;13.00;11.67;;;;;13.64;62.63;101983.94;5034124;28;60844;-73
2022/03/17 00:17:25;;;;;;;;;16.00;13.00;;;;;13.61;62.49;101991.81;5029174;28;45375;-73
2022/03/17 00:19:51;;;;;;;;;14.67;11.67;;;;;13.60;62.80;101993.59;5016656;28;45419;-74
2022/03/17 00:22:16;;;;;;;;;14.33;13.67;;;;;13.61;62.89;101999.78;5017886;28;45426;-73
2022/03/17 00:24:43;;;;;;;;;15.00;13.00;;;;;13.62;63.17;102005.13;5035682;28;46127;-74
2022/03/17 00:27:08;;;;;;;;;22.00;21.00;;;;;13.52;63.22;101992.53;5018691;28;45440;-73
2022/03/17 00:29:35;;;;;;;;;18.00;15.67;;;;;13.50;62.53;101990.75;5029351;28;45595;-73
2022/03/17 00:32:00;;;;;;;;;20.33;17.33;;;;;13.55;62.72;102008.53;5011109;28;45471;-74
2022/03/17 00:34:26;;;;;;;;;27.00;21.00;;;;;13.51;62.83;102016.41;5001358;28;46779;-73
2022/03/17 00:36:51;;;;;;;;;24.00;21.33;;;;;13.48;63.35;102027.88;5033454;28;45625;-73
2022/03/17 00:39:17;;;;;;;;;23.33;20.33;;;;;13.35;63.04;102008.16;5035289;28;56269;-74
2022/03/17 00:41:43;;;;;;;;;22.00;20.00;;;;;13.25;63.19;101997.34;5017340;28;50697;-73
2022/03/17 00:44:09;;;;;;;;;20.00;20.00;;;;;13.38;63.22;102025.91;5015727;28;48695;-73
2022/03/17 00:46:36;;;;;;;;;21.25;21.00;;;;;13.37;63.39;102032.09;5034241;28;45634;-74
2022/03/17 00:49:01;;;;;;;;;21.67;17.33;;;;;13.33;63.24;102036.44;5002066;28;45607;-73
2022/03/17 00:51:26;;;;;;;;;22.00;19.33;;;;;13.38;63.65;102048.91;5018783;28;54026;-74
2022/03/17 00:53:52;;;;;;;;;19.33;19.33;;;;;13.35;63.53;102040.00;5034962;28;46223;-73
2022/03/17 00:56:17;;;;;;;;;22.33;21.00;;;;;13.38;63.49;102046.25;5035667;28;45441;-74
2022/03/17 00:58:45;;;;;;;;;21.33;20.00;;;;;13.39;63.60;102058.66;5035503;28;51961;-73
2022/03/17 01:01:12;;;;;;;;;22.00;18.67;;;;;13.43;63.89;102073.75;5035346;28;45413;-73
2022/03/17 01:03:37;;;;;;;;;22.00;21.00;;;;;13.43;63.82;102061.38;5035476;28;46618;-73
2022/03/17 01:06:03;;;;;;;;;24.33;22.67;;;;;13.35;63.63;102052.38;5017154;28;58366;-74
2022/03/17 01:08:29;;;;;;;;;23.00;21.33;;;;;13.45;63.75;102064.06;5009627;28;46046;-74
2022/03/17 01:10:54;;;;;;;;;19.00;18.33;;;;;13.32;63.90;102052.34;5033879;28;45567;-74
2022/03/17 01:13:20;;;;;;;;;22.00;22.00;;;;;13.38;63.96;102068.38;5034088;28;54159;-73
2022/03/17 01:15:45;;;;;;;;;14.33;14.33;;;;;13.27;64.07;102068.16;5035368;28;45524;-73
2022/03/17 01:18:11;;;;;;;;;21.67;21.33;;;;;13.34;63.89;102082.44;5016687;28;50095;-73
2022/03/17 01:20:36;;;;;;;;;27.00;20.00;;;;;13.28;63.91;102069.94;5016824;28;49061;-73
2022/03/17 01:23:02;;;;;;;;;22.67;20.67;;;;;13.28;64.33;102088.50;5034236;28;60122;-73
2022/03/17 01:25:27;;;;;;;;;25.00;21.33;;;;;13.24;64.25;102078.69;5035185;28;45449;-73
2022/03/17 01:27:52;;;;;;;;;28.00;27.00;;;;;13.15;64.26;102059.91;5034942;28;55024;-73
2022/03/17 01:30:18;;;;;;;;;25.33;23.00;;;;;13.22;64.48;102079.53;5035062;28;45493;-73
2022/03/17 01:32:43;;;;;;;;;22.33;19.67;;;;;13.24;64.51;102081.34;5024681;28;54407;-74
2022/03/17 01:35:09;;;;;;;;;25.67;21.33;;;;;13.18;64.29;102080.31;5018259;28;56182;-73
2022/03/17 01:37:35;;;;;;;;;24.33;21.33;;;;;13.24;64.35;102094.59;5020632;28;45429;-73
2022/03/17 01:40:00;;;;;;;;;25.33;24.00;;;;;13.23;64.28;102092.81;5020748;28;45389;-73
2022/03/17 01:42:25;;;;;;;;;25.33;21.33;;;;;13.23;64.68;102097.25;5002439;28;48485;-74
2022/03/17 01:44:51;;;;;;;;;21.00;19.67;;;;;13.21;64.58;102096.25;5019023;28;45396;-74
2022/03/17 01:47:28;;;;;;;;;19.00;19.00;;;;;13.19;64.48;102096.25;5038036;28;54715;-73
2022/03/17 01:49:55;;;;;;;;;24.00;20.33;;;;;13.17;64.70;102099.72;5038074;28;45314;-74
2022/03/17 01:52:20;;;;;;;;;22.00;18.67;;;;;13.08;64.64;102084.50;5020268;28;46796;-74
2022/03/17 01:54:45;;;;;;;;;22.00;20.00;;;;;13.14;64.73;102099.66;5034328;28;45364;-73
2022/03/17 01:57:11;;;;;;;;;23.00;20.00;;;;;13.10;64.73;102098.69;5020408;28;45486;-74
2022/03/17 01:59:37;;;;;;;;;22.67;20.33;;;;;13.17;64.60;102116.53;5032271;28;45560;-73
2022/03/17 02:02:10;;;;;;;;;28.25;23.25;;;;;13.16;64.76;102125.38;5018754;28;46137;-73
2022/03/17 02:04:36;;;;;;;;;22.33;22.00;;;;;13.14;64.64;102121.75;5037620;28;45408;-73
2022/03/17 02:07:05;;;;;;;;;21.67;19.33;;;;;13.16;64.55;102127.13;5018184;28;45410;-73
2022/03/17 02:09:34;;;;;;;;;17.00;17.00;;;;;13.03;64.71;102108.28;5016887;28;45630;-73
2022/03/17 02:14:51;;;;;;;;;27.33;20.00;;;;;13.17;64.59;102140.41;5030484;28;45513;-74
2022/03/17 02:17:16;;;;;;;;;20.00;20.00;;;;;13.06;64.48;102129.56;5026195;28;45467;-73
2022/03/17 02:19:42;;;;;;;;;23.00;20.00;;;;;13.11;64.83;102149.13;5021867;28;45658;-73
2022/03/17 02:22:10;;;;;;;;;21.00;19.67;;;;;13.03;64.90;102140.09;5037677;28;46812;-74
2022/03/17 02:27:19;;;;;;;;;23.33;21.33;;;;;13.10;64.70;102164.97;5035414;28;45436;-73
2022/03/17 02:29:45;;;;;;;;;18.33;17.00;;;;;13.08;64.69;102162.31;5019542;28;45606;-74
2022/03/17 02:32:10;;;;;;;;;23.00;19.67;;;;;13.11;64.50;102158.84;5035143;28;46235;-73
2022/03/17 02:34:38;;;;;;;;;19.00;18.00;;;;;13.10;64.59;102168.56;5035356;28;60494;-74
2022/03/17 02:37:03;;;;;;;;;22.33;20.67;;;;;13.09;64.49;102171.16;5036271;28;45638;-73
2022/03/17 02:39:29;;;;;;;;;21.67;21.33;;;;;13.10;64.56;102171.22;5035477;28;45495;-73
2022/03/17 02:41:55;;;;;;;;;24.67;20.67;;;;;13.06;64.94;102174.66;5035910;28;61849;-73
2022/03/17 02:44:21;;;;;;;;;19.33;19.33;;;;;13.05;64.69;102170.22;5017287;28;45499;-74
2022/03/17 02:46:46;;;;;;;;;18.67;17.33;;;;;13.04;64.59;102167.50;5033307;28;55545;-74
2022/03/17 02:49:15;;;;;;;;;24.33;18.00;;;;;13.04;64.66;102175.47;5016465;28;48987;-72
2022/03/17 02:51:41;;;;;;;;;18.00;18.00;;;;;12.96;64.51;102166.47;5034056;28;46664;-74
2022/03/17 02:54:06;;;;;;;;;21.00;20.00;;;;;12.99;64.59;102177.09;5034859;28;45494;-74
2022/03/17 02:56:33;;;;;;;;;20.67;16.67;;;;;13.04;64.82;102186.06;5036822;28;51625;-74
2022/03/17 02:58:58;;;;;;;;;17.67;17.33;;;;;13.03;64.74;102189.59;5033820;28;45320;-73
2022/03/17 03:01:24;;;;;;;;;25.00;23.00;;;;;13.04;64.67;102189.59;5016033;28;60524;-73
2022/03/17 03:03:49;;;;;;;;;19.00;16.33;;;;;13.05;64.65;102191.44;5035561;28;51995;-73
2022/03/17 03:06:15;;;;;;;;;16.67;16.67;;;;;13.06;64.86;102202.94;5032980;28;52923;-72
2022/03/17 03:08:40;;;;;;;;;16.00;16.00;;;;;13.04;64.66;102202.88;5032393;28;45469;-75
2022/03/17 03:11:06;;;;;;;;;20.00;13.33;;;;;13.02;64.57;102209.91;5001440;28;63636;-73
2022/03/17 03:13:31;;;;;;;;;16.67;16.67;;;;;12.97;64.57;102208.91;5030840;28;51980;-74
2022/03/17 03:15:57;;;;;;;;;18.67;15.33;;;;;12.96;64.47;102211.53;5016220;28;49435;-73
2022/03/17 03:18:22;;;;;;;;;20.33;19.67;;;;;12.92;64.48;102217.59;5033387;28;45391;-73
2022/03/17 03:20:47;;;;;;;;;19.67;17.33;;;;;12.79;64.47;102206.72;5033498;28;57932;-73
2022/03/17 03:23:13;;;;;;;;;18.33;18.00;;;;;12.77;64.36;102194.28;5014594;28;57618;-73
2022/03/17 03:25:38;;;;;;;;;18.00;18.00;;;;;12.75;64.35;102196.91;5020730;28;45355;-73
2022/03/17 03:28:08;;;;;;;;;21.33;17.33;;;;;12.83;64.23;102220.91;5027020;28;45304;-74
2022/03/17 03:30:33;;;;;;;;;21.00;16.67;;;;;12.77;64.38;102218.13;5010343;28;45267;-74
2022/03/17 03:32:59;;;;;;;;;19.00;16.33;;;;;12.73;64.27;102214.53;5032616;28;45456;-73
2022/03/17 03:38:08;;;;;;;;;18.33;16.67;;;;;12.69;64.14;102238.28;5012072;28;45543;-73
2022/03/17 03:40:33;;;;;;;;;20.33;14.33;;;;;12.65;63.99;102239.03;5035161;28;63704;-72
2022/03/17 03:42:59;;;;;;;;;20.33;18.00;;;;;12.65;63.91;102247.00;5032534;28;61313;-73
2022/03/17 03:45:25;;;;;;;;;20.67;18.00;;;;;12.65;63.92;102257.59;5031874;28;45376;-74
2022/03/17 03:47:50;;;;;;;;;20.67;17.00;;;;;12.57;63.41;102257.41;5036210;28;45377;-74
2022/03/17 03:50:15;;;;;;;;;18.00;16.67;;;;;12.46;63.57;102250.91;5018355;28;60539;-73
2022/03/17 03:52:41;;;;;;;;;13.33;13.33;;;;;12.50;63.54;102269.56;5027211;28;45512;-74
2022/03/17 03:55:07;;;;;;;;;18.67;15.67;;;;;12.46;63.53;102272.09;5018376;28;47263;-73
2022/03/17 03:57:32;;;;;;;;;15.00;11.67;;;;;12.45;63.04;102287.09;5036055;28;45539;-73
2022/03/17 03:59:58;;;;;;;;;10.33;9.00;;;;;12.28;62.59;102269.88;5034801;28;54835;-74
2022/03/17 04:02:23;;;;;;;;;10.33;9.33;;;;;12.30;62.57;102295.56;5008504;28;52775;-74
2022/03/17 04:04:48;;;;;;;;;12.00;11.00;;;;;12.24;62.52;102305.06;5036043;28;55371;-74
2022/03/17 04:07:17;;;;;;;;;10.33;9.00;;;;;12.18;61.80;102305.78;5033698;28;46240;-74
2022/03/17 04:09:43;;;;;;;;;12.33;9.67;;;;;12.14;61.97;102305.66;5002837;28;46762;-73
2022/03/17 04:12:10;;;;;;;;;11.00;8.67;;;;;12.03;62.41;102298.31;5035515;28;45889;-74
2022/03/17 04:14:35;;;;;;;;;15.67;11.00;;;;;12.13;62.33;102330.34;5010686;28;45447;-73
2022/03/17 04:17:01;;;;;;;;;10.67;9.33;;;;;12.13;62.41;102330.34;5013522;28;45598;-73
2022/03/17 04:19:26;;;;;;;;;10.67;9.00;;;;;12.10;62.50;102339.13;5035983;28;45608;-74
2022/03/17 04:21:52;;;;;;;;;11.00;9.00;;;;;12.10;61.97;102348.81;5033855;28;45434;-74
2022/03/17 04:24:17;;;;;;;;;9.33;8.00;;;;;12.03;62.21;102337.13;5018394;28;45431;-73
2022/03/17 04:26:44;;;;;;;;;9.33;9.00;;;;;11.94;62.14;102329.81;5032415;28;45491;-74
2022/03/17 04:29:10;;;;;;;;;9.00;9.00;;;;;12.04;62.41;102350.44;5033021;28;45897;-73
2022/03/17 04:31:36;;;;;;;;;10.00;9.00;;;;;11.99;62.72;102345.84;5016443;28;45497;-74
2022/03/17 04:34:01;;;;;;;;;14.67;9.00;;;;;12.09;62.67;102357.59;5001103;28;45427;-73
2022/03/17 04:36:26;;;;;;;;;11.00;9.67;;;;;12.00;62.31;102342.34;5035396;28;52862;-74
2022/03/17 04:38:52;;;;;;;;;9.00;8.67;;;;;12.02;62.13;102344.16;5032365;28;61976;-73
2022/03/17 04:41:18;;;;;;;;;7.33;6.67;;;;;12.10;62.05;102368.25;4992584;28;45490;-73
2022/03/17 04:43:44;;;;;;;;;16.00;10.33;;;;;12.10;62.03;102370.00;5017676;28;45448;-74
2022/03/17 04:46:09;;;;;;;;;9.00;8.33;;;;;12.09;62.14;102377.03;5003045;28;45407;-74
2022/03/17 04:48:35;;;;;;;;;8.33;7.67;;;;;12.11;62.58;102391.22;5029754;28;61570;-73
2022/03/17 04:51:00;;;;;;;;;9.33;9.33;;;;;12.06;62.28;102369.88;5001487;28;45403;-73
2022/03/17 04:53:32;;;;;;;;;11.00;9.67;;;;;12.16;62.09;102380.75;5027948;28;45297;-73
2022/03/17 04:56:05;;;;;;;;;9.00;9.00;;;;;12.17;62.06;102380.78;5008071;28;45602;-73
2022/03/17 04:58:32;;;;;;;;;11.00;9.00;;;;;12.17;61.96;102371.97;5011347;28;45909;-73
2022/03/17 05:00:58;;;;;;;;;8.33;8.33;;;;;12.17;61.70;102369.31;5035014;28;45494;-74
2022/03/17 05:03:23;;;;;;;;;10.33;9.00;;;;;12.16;61.62;102378.13;5035257;28;45363;-73
2022/03/17 05:05:49;;;;;;;;;13.33;9.67;;;;;12.23;61.92;102393.31;5002004;28;45303;-74
2022/03/17 05:08:14;;;;;;;;;10.00;9.00;;;;;12.22;61.63;102397.72;5027447;28;45577;-74
2022/03/17 05:10:40;;;;;;;;;8.67;7.67;;;;;12.19;61.78;102404.66;5019440;28;45309;-73
2022/03/17 05:13:07;;;;;;;;;10.67;8.00;;;;;12.17;61.79;102406.38;5036025;28;45427;-74
2022/03/17 05:15:33;;;;;;;;;10.00;9.00;;;;;12.12;61.91;102410.63;5016706;28;45557;-73
2022/03/17 05:17:58;;;;;;;;;6.33;6.33;;;;;12.12;61.84;102421.22;5016610;28;46551;-73
2022/03/17 05:20:24;;;;;;;;;8.00;6.33;;;;;11.97;61.79;102401.38;5017148;28;45419;-74
2022/03/17 05:22:50;;;;;;;;;14.00;10.00;;;;;12.01;61.84;102421.81;5035897;28;45368;-74
2022/03/17 05:25:15;;;;;;;;;8.00;8.00;;;;;12.05;61.88;102431.63;5000302;28;45680;-74
2022/03/17 05:27:42;;;;;;;;;9.67;8.67;;;;;12.03;61.93;102429.78;5016870;28;47679;-74
2022/03/17 05:30:12;;;;;;;;;12.00;8.00;;;;;11.93;61.68;102425.97;5038470;28;45544;-74
2022/03/17 05:32:37;;;;;;;;;9.00;9.00;;;;;12.00;61.79;102453.53;5025549;28;45569;-73
2022/03/17 05:35:03;;;;;;;;;11.67;8.67;;;;;11.99;61.84;102443.78;5033929;28;55001;-73
2022/03/17 05:40:04;;;;;;;;;8.33;8.00;;;;;11.95;61.95;102457.78;5186529;22;46967;-73
2022/03/17 05:42:30;;;;;;;;;9.67;9.67;;;;;11.92;61.92;102453.28;5037781;28;45626;-73
2022/03/17 05:44:56;;;;;;;;;8.33;6.33;;;;;11.87;61.87;102448.69;5058019;28;45472;-73
2022/03/17 05:47:21;;;;;;;;;12.00;8.00;;;;;11.91;62.06;102464.72;5055279;28;45429;-73
2022/03/17 05:49:49;;;;;;;;;7.33;7.33;;;;;11.88;61.82;102467.28;5056337;28;54461;-73
2022/03/17 05:52:15;;;;;;;;;9.00;8.00;;;;;11.87;61.67;102473.41;5053469;28;45740;-72
2022/03/17 05:54:40;;;;;;;;;10.33;6.67;;;;;11.86;61.96;102470.72;5058219;28;49602;-73
2022/03/17 05:57:06;;;;;;;;;10.00;8.00;;;;;11.76;62.05;102467.72;5058245;28;46357;-72
2022/03/17 05:59:31;;;;;;;;;11.33;9.00;;;;;11.86;61.80;102482.19;5055978;28;46979;-72
2022/03/17 06:01:57;;;;;;;;;8.67;8.67;;;;;11.87;61.95;102491.03;5037206;28;45513;-74
2022/03/17 06:04:22;;;;;;;;;6.33;6.33;;;;;11.84;61.78;102499.78;5055099;28;45422;-73
2022/03/17 06:06:48;;;;;;;;;6.33;6.33;;;;;11.83;61.66;102500.66;5057549;28;63152;-72
2022/03/17 06:09:13;;;;;;;;;9.00;7.33;;;;;11.83;61.71;102502.41;5058400;28;45469;-73
2022/03/17 06:11:39;;;;;;;;;9.33;8.00;;;;;11.82;61.81;102520.00;5054748;28;45402;-72
2022/03/17 06:14:06;;;;;;;;;6.67;6.67;;;;;11.81;61.63;102518.16;5058100;28;48999;-73
2022/03/17 06:16:31;;;;;;;;;5.00;5.00;;;;;11.77;61.69;102525.13;5051623;28;46047;-73
2022/03/17 06:18:57;;;;;;;;;4.00;4.00;;;;;11.77;61.61;102525.13;5056131;28;45943;-73
2022/03/17 06:21:22;;;;;;;;;4.00;4.00;;;;;11.77;61.56;102540.06;5056699;28;46113;-73
2022/03/17 06:23:48;;;;;;;;;4.00;4.00;;;;;11.75;61.30;102540.03;5023727;28;45456;-73
2022/03/17 06:26:13;;;;;;;;;8.00;6.33;;;;;11.67;61.30;102535.34;5050183;28;58552;-74
2022/03/17 06:28:38;;;;;;;;;7.00;5.00;;;;;11.73;60.81;102556.72;5050971;28;47005;-74
2022/03/17 06:31:04;;;;;;;;;8.33;4.00;;;;;11.67;60.49;102562.72;5052571;28;55521;-73
2022/03/17 06:33:29;;;;;;;;;7.00;4.00;;;;;11.49;60.56;102535.59;5051482;28;53031;-73
2022/03/17 06:35:55;;;;;;;;;7.00;5.00;;;;;11.66;60.55;102575.88;5047700;28;61348;-74
2022/03/17 06:38:20;;;;;;;;;6.33;5.00;;;;;11.65;59.73;102574.06;5056238;28;45234;-75
2022/03/17 06:40:46;;;;;;;;;4.33;4.33;;;;;11.65;59.55;102582.00;5022465;28;45576;-74
2022/03/17 06:43:11;;;;;;;;;7.00;4.67;;;;;11.64;60.28;102586.41;5048443;28;55429;-74
2022/03/17 06:45:36;;;;;;;;;4.33;3.00;;;;;11.65;59.91;102600.53;5050366;28;58763;-74
2022/03/17 06:48:02;;;;;;;;;6.00;4.00;;;;;11.66;59.18;102602.31;5048307;28;47708;-74
2022/03/17 06:57:14;;;;;;;;;5.00;3.33;;;;;11.65;59.74;102616.41;5051367;28;45504;-76
2022/03/17 06:59:40;;;;;;;;;5.33;4.33;;;;;11.64;59.46;102623.44;5037326;28;45453;-75
2022/03/17 07:02:05;;;;;;;;;5.00;5.00;;;;;11.69;59.48;102628.91;5051082;28;54512;-74
2022/03/17 07:04:30;;;;;;;;;9.00;3.33;;;;;11.59;59.56;102609.16;5054879;28;55639;-75
2022/03/17 07:06:56;;;;;;;;;8.00;5.00;;;;;11.71;59.23;102627.19;5030391;28;64586;-75
2022/03/17 07:09:21;;;;;;;;;5.00;4.00;;;;;11.71;59.39;102636.03;5052760;28;59000;-76
2022/03/17 07:11:47;;;;;;;;;9.00;5.33;;;;;11.63;59.15;102615.47;5048104;28;47392;-75
2022/03/17 07:14:12;;;;;;;;;8.67;7.00;;;;;11.67;59.52;102620.03;5031279;28;45531;-75
2022/03/17 07:16:39;;;;;;;;;5.00;5.00;;;;;11.74;59.36;102630.88;5031630;28;59269;-77
2022/03/17 07:19:04;;;;;;;;;4.00;4.00;;;;;11.86;59.42;102648.94;5029523;28;45574;-76
2022/03/17 07:21:29;;;;;;;;;5.00;5.00;;;;;11.90;59.12;102655.25;5051393;28;45834;-76
2022/03/17 07:23:55;;;;;;;;;9.00;7.00;;;;;11.90;58.48;102653.50;5051066;28;56899;-76
2022/03/17 07:26:20;;;;;;;;;6.33;6.33;;;;;11.90;58.81;102652.63;5053137;28;48250;-75
2022/03/17 07:28:46;;;;;;;;;6.33;4.67;;;;;11.83;58.88;102647.97;5054834;28;45461;-76
2022/03/17 07:31:12;;;;;;;;;8.67;7.00;;;;;11.97;59.06;102665.19;5033426;28;46044;-76
2022/03/17 07:33:37;;;;;;;;;16.67;7.33;;;;;11.98;58.67;102675.84;5032483;28;45786;-75
2022/03/17 07:36:04;;;;;;;;;11.00;6.67;;;;;11.95;58.73;102667.81;5052058;28;45858;-76
2022/03/17 07:38:29;;;;;;;;;8.67;7.67;;;;;11.97;58.95;102673.16;5033153;28;46563;-74
2022/03/17 07:40:55;;;;;;;;;7.33;7.33;;;;;11.99;58.72;102682.97;5052198;28;51931;-75
2022/03/17 07:43:20;;;;;;;;;11.00;8.00;;;;;11.96;58.82;102672.25;5032449;28;45525;-75
2022/03/17 07:45:47;;;;;;;;;7.33;5.00;;;;;12.05;58.80;102685.81;5050675;28;55858;-76
2022/03/17 07:48:12;;;;;;;;;9.00;9.00;;;;;12.06;58.86;102692.00;5046630;28;45301;-75
2022/03/17 07:50:37;;;;;;;;;10.67;6.67;;;;;12.03;58.34;102674.25;5031639;28;50975;-76
2022/03/17 07:53:03;;;;;;;;;9.00;9.00;;;;;12.10;58.77;102693.03;5035923;28;45609;-76
2022/03/17 07:55:28;;;;;;;;;6.67;6.33;;;;;12.11;58.70;102697.47;5050188;28;59939;-75
2022/03/17 07:57:54;;;;;;;;;5.67;5.67;;;;;12.11;58.11;102701.00;5048898;28;50021;-75
2022/03/17 08:00:19;;;;;;;;;7.67;7.67;;;;;12.10;58.40;102696.56;5042783;28;45579;-77
2022/03/17 08:02:45;;;;;;;;;11.00;8.00;;;;;12.10;58.21;102714.22;5051683;28;45656;-76
2022/03/17 08:05:10;;;;;;;;;9.33;5.33;;;;;12.09;58.20;102715.03;5028390;28;45741;-78
2022/03/17 08:07:36;;;;;;;;;6.00;6.00;;;;;12.04;57.22;102704.31;5028527;28;45308;-77
2022/03/17 08:10:02;;;;;;;;;14.67;8.00;;;;;12.03;57.41;102716.63;5052938;28;49883;-77
2022/03/17 08:12:27;;;;;;;;;11.00;9.00;;;;;11.95;57.83;102711.91;5037113;28;45569;-76
2022/03/17 08:14:53;;;;;;;;;10.33;6.33;;;;;11.99;58.11;102717.38;5054304;28;46857;-77
2022/03/17 08:17:19;;;;;;;;;9.33;6.33;;;;;12.07;58.29;102733.53;5033673;28;45915;-77
2022/03/17 08:19:44;;;;;;;;;8.67;5.00;;;;;12.10;57.99;102731.00;5049429;28;45538;-77
2022/03/17 08:22:10;;;;;;;;;8.67;8.00;;;;;12.14;57.92;102739.91;5048952;28;53317;-77
2022/03/17 08:24:35;;;;;;;;;9.00;6.67;;;;;12.20;58.08;102743.72;5046246;28;56654;-76
2022/03/17 08:27:02;;;;;;;;;9.67;7.33;;;;;12.26;58.14;102745.66;5046966;28;52614;-77
2022/03/17 08:29:29;;;;;;;;;8.00;4.67;;;;;12.18;57.69;102739.19;5050268;28;45376;-77
2022/03/17 08:31:54;;;;;;;;;10.67;7.67;;;;;12.31;57.70;102757.31;5027011;28;45607;-76
2022/03/17 08:34:19;;;;;;;;;9.00;6.33;;;;;12.32;57.83;102756.47;5033180;28;60421;-76
2022/03/17 08:36:45;;;;;;;;;14.33;11.00;;;;;12.35;57.57;102768.91;5035927;28;45438;-77
2022/03/17 08:39:10;;;;;;;;;7.33;7.33;;;;;12.41;57.24;102771.75;5032881;28;50156;-76
2022/03/17 08:41:36;;;;;;;;;6.33;6.33;;;;;12.34;57.21;102760.06;5032364;28;55171;-76
2022/03/17 08:44:01;;;;;;;;;5.67;5.67;;;;;12.43;57.20;102765.69;5031569;28;57802;-78
2022/03/17 08:49:19;;;;;;;;;9.33;7.33;;;;;12.50;56.66;102785.34;5053971;28;45638;-77
2022/03/17 08:51:52;;;;;;;;;6.33;6.33;;;;;12.54;57.13;102797.84;5055257;28;45546;-75
2022/03/17 08:54:22;;;;;;;;;9.00;5.00;;;;;12.48;56.55;102782.66;5030640;28;46707;-77
2022/03/17 08:56:49;;;;;;;;;11.00;5.00;;;;;12.61;56.72;102809.56;5036642;28;45503;-77
2022/03/17 08:59:15;;;;;;;;;9.33;5.00;;;;;12.64;56.50;102805.28;5047865;28;45451;-76
2022/03/17 09:01:40;;;;;;;;;8.33;6.00;;;;;12.66;56.40;102813.25;5029531;28;45516;-77
2022/03/17 09:04:06;;;;;;;;;4.67;4.67;;;;;12.59;56.15;102801.56;5032627;28;45943;-76
2022/03/17 09:06:31;;;;;;;;;6.00;5.00;;;;;12.67;55.83;102818.59;5040450;28;45487;-78
2022/03/17 09:08:56;;;;;;;;;8.00;5.00;;;;;12.69;55.64;102816.03;5031452;28;45194;-78
2022/03/17 09:11:22;;;;;;;;;8.67;8.67;;;;;12.73;55.82;102824.16;5031246;28;45402;-78
2022/03/17 09:13:49;;;;;;;;;10.67;6.33;;;;;12.77;56.03;102822.47;5035838;28;47164;-77
2022/03/17 09:16:18;;;;;;;;;8.33;8.33;;;;;12.83;56.32;102830.63;5012225;28;46013;-77
2022/03/17 09:18:43;;;;;;;;;7.00;6.00;;;;;12.86;55.65;102825.44;5031059;28;45505;-76
2022/03/17 09:21:09;;;;;;;;;9.00;4.67;;;;;12.81;55.49;102816.44;5054685;28;45314;-76
2022/03/17 09:23:35;;;;;;;;;6.00;6.00;;;;;12.83;55.72;102817.38;5029586;28;46901;-77
2022/03/17 09:26:00;;;;;;;;;7.00;5.00;;;;;12.96;55.18;102837.28;5034706;28;59695;-78
2022/03/17 09:28:28;;;;;;;;;10.00;9.00;;;;;13.01;55.37;102833.91;5033713;28;54853;-77
2022/03/17 09:30:54;;;;;;;;;10.67;6.33;;;;;13.05;55.19;102849.09;5034203;28;46272;-78
2022/03/17 09:33:25;;;;;;;;;9.67;7.00;;;;;13.02;55.40;102845.41;5039655;28;45367;-77
2022/03/17 09:35:53;;;;;;;;;12.33;7.67;;;;;13.12;54.76;102868.75;5020119;28;45531;-77
2022/03/17 09:38:19;;;;;;;;;9.67;6.67;;;;;13.14;55.04;102860.84;5016100;28;45515;-77
2022/03/17 09:40:44;;;;;;;;;7.00;7.00;;;;;13.14;53.01;102866.13;5028657;28;51595;-77
2022/03/17 09:43:18;;;;;;;;;10.67;7.33;;;;;13.15;54.69;102866.19;5028458;28;45535;-77
2022/03/17 09:45:45;;;;;;;;;6.00;6.00;;;;;13.17;54.69;102868.91;5021808;28;45961;-76
2022/03/17 09:48:11;;;;;;;;;8.33;6.33;;;;;13.18;54.67;102865.41;5017705;28;45415;-77
2022/03/17 09:50:37;;;;;;;;;9.00;6.00;;;;;13.26;53.93;102866.56;5029932;28;45563;-78
2022/03/17 09:53:03;;;;;;;;;10.00;6.00;;;;;13.36;54.64;102871.31;5031322;28;45948;-77
2022/03/17 09:55:28;;;;;;;;;9.00;6.00;;;;;13.35;54.31;102862.47;5045805;28;58534;-76
2022/03/17 09:57:53;;;;;;;;;9.00;7.33;;;;;13.47;54.70;102869.91;5053815;28;55931;-76
2022/03/17 10:00:19;;;;;;;;;10.00;6.00;;;;;13.46;54.33;102859.25;5054961;28;45924;-77
2022/03/17 10:02:44;;;;;;;;;9.67;7.00;;;;;13.63;54.29;102872.22;5031718;28;52456;-76
2022/03/17 10:05:11;;;;;;;;;10.00;9.00;;;;;13.69;54.56;102875.88;5031162;28;45471;-76
2022/03/17 10:07:36;;;;;;;;;7.67;7.33;;;;;13.77;54.25;102890.31;5030028;28;45435;-79
2022/03/17 10:10:02;;;;;;;;;6.33;6.33;;;;;13.76;53.08;102888.53;5027036;28;45247;-78
2022/03/17 10:12:30;;;;;;;;;10.33;6.33;;;;;13.83;53.98;102879.88;5033342;28;45451;-77
2022/03/17 10:14:56;;;;;;;;;8.33;8.33;;;;;13.86;53.63;102879.97;5010133;28;46059;-77
2022/03/17 10:17:34;;;;;;;;;6.67;5.67;;;;;13.95;52.87;102882.00;5004763;28;45645;-77
2022/03/17 10:20:16;;;;;;;;;9.33;7.00;;;;;13.92;53.26;102893.44;5050707;28;45430;-77
2022/03/17 10:22:42;;;;;;;;;7.00;6.67;;;;;13.94;52.89;102890.81;5036850;28;46780;-77
2022/03/17 10:25:07;;;;;;;;;7.33;5.00;;;;;13.93;53.06;102881.06;5029149;28;46413;-77
2022/03/17 10:27:40;;;;;;;;;10.00;6.00;;;;;13.98;53.02;102893.63;5051023;28;45822;-76
2022/03/17 10:30:06;;;;;;;;;9.67;6.33;;;;;13.98;52.70;102893.63;5003097;28;45636;-76
2022/03/17 10:32:32;;;;;;;;;7.00;6.00;;;;;13.98;53.02;102893.63;5019822;28;46598;-76
2022/03/17 10:34:57;;;;;;;;;10.67;7.00;;;;;14.00;52.54;102902.53;5050270;28;45549;-77
2022/03/17 10:37:24;;;;;;;;;7.67;6.33;;;;;14.06;52.91;102905.41;5033488;28;54765;-77
2022/03/17 10:39:53;;;;;;;;;7.33;7.33;;;;;13.98;52.28;102898.03;5054736;28;45444;-77
2022/03/17 10:42:28;;;;;;;;;6.00;6.00;;;;;14.04;52.66;102909.72;5029255;28;47955;-78
2022/03/17 10:44:55;;;;;;;;;6.67;6.67;;;;;14.01;52.60;102907.00;5032818;28;45549;-77
2022/03/17 10:47:27;;;;;;;;;6.00;4.67;;;;;14.06;52.58;102921.31;5038280;28;45450;-76
2022/03/17 10:49:59;;;;;;;;;8.00;8.00;;;;;14.03;52.41;102923.88;5054059;28;45482;-77
2022/03/17 10:52:24;;;;;;;;;7.00;6.33;;;;;14.05;52.37;102919.50;5030447;28;46082;-77
2022/03/17 10:54:56;;;;;;;;;8.33;7.67;;;;;14.05;52.28;102923.91;5018790;28;53584;-77
2022/03/17 10:57:24;;;;;;;;;7.33;6.00;;;;;14.05;52.23;102924.81;5035783;28;45513;-77
2022/03/17 10:59:50;;;;;;;;;8.00;7.00;;;;;14.14;52.10;102935.72;5033131;28;45762;-76
2022/03/17 11:02:21;;;;;;;;;8.00;6.67;;;;;14.19;52.15;102932.31;5018701;28;46812;-76
2022/03/17 11:04:47;;;;;;;;;14.00;7.67;;;;;14.20;51.98;102931.44;5037947;28;45628;-77
2022/03/17 11:07:14;;;;;;;;;8.00;7.00;;;;;14.17;51.92;102932.28;5055160;28;45564;-78
2022/03/17 11:09:40;;;;;;;;;9.33;8.00;;;;;14.19;52.03;102935.88;5019977;28;45472;-77
2022/03/17 11:12:15;;;;;;;;;7.67;7.00;;;;;14.19;51.64;102942.94;5034545;28;45659;-77
2022/03/17 11:14:45;;;;;;;;;12.67;9.00;;;;;14.11;51.48;102935.66;5034369;28;45529;-78
2022/03/17 11:17:35;;;;;;;;;12.67;7.67;;;;;14.18;52.04;102952.66;5040636;28;45300;-77
2022/03/17 11:20:25;;;;;;;;;7.00;7.00;;;;;14.11;51.56;102954.25;5046036;28;45375;-76
2022/03/17 11:23:03;;;;;;;;;25.33;15.33;;;;;14.15;52.09;102937.53;5054428;28;45989;-77
2022/03/17 11:25:29;;;;;;;;;6.67;5.00;;;;;14.22;51.37;102943.00;5054816;28;45632;-77
2022/03/17 11:27:58;;;;;;;;;8.33;8.33;;;;;14.28;51.83;102953.84;5019058;28;45326;-77
2022/03/17 11:30:33;;;;;;;;;12.67;8.00;;;;;14.35;51.66;102954.06;5012329;28;45534;-76
2022/03/17 11:33:01;;;;;;;;;8.00;4.67;;;;;14.40;51.41;102964.84;5001103;28;46468;-77