Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/23 00:02:00;;;;;;;15.73;10.80;;;4.40;79.50;;;;;;5062361;28;20017;-61
2021/01/23 00:04:25;;;;;;;14.73;10.55;;;4.40;79.30;;;;;;5062013;28;20112;-61
2021/01/23 00:06:51;;;;;;;15.68;10.32;;;4.40;79.60;;;;;;5057812;28;20504;-60
2021/01/23 00:09:17;;;;;;;15.85;10.75;;;4.40;79.60;;;;;;5065803;28;20366;-61
2021/01/23 00:11:42;;;;;;;16.58;11.30;;;4.40;79.40;;;;;;5066533;28;20024;-61
2021/01/23 00:14:08;;;;;;;17.92;11.05;;;4.40;79.80;;;;;;5063215;28;20387;-59
2021/01/23 00:16:34;;;;;;;19.02;11.18;;;4.50;80.00;;;;;;5059432;28;20025;-61
2021/01/23 00:18:59;;;;;;;16.67;11.30;;;4.50;79.90;;;;;;5054573;28;20025;-61
2021/01/23 00:21:25;;;;;;;19.90;12.32;;;4.50;80.00;;;;;;5057821;28;20025;-61
2021/01/23 00:23:51;;;;;;;19.15;12.07;;;4.50;80.20;;;;;;5063176;28;20032;-61
2021/01/23 00:26:16;;;;;;;21.58;13.13;;;4.60;80.30;;;;;;5062418;28;20028;-61
2021/01/23 00:28:42;;;;;;;19.48;12.02;;;4.60;80.40;;;;;;5065679;28;20020;-61
2021/01/23 00:31:08;;;;;;;23.77;13.98;;;4.70;80.30;;;;;;5059839;28;20494;-60
2021/01/23 00:33:33;;;;;;;19.77;13.10;;;4.70;80.40;;;;;;5070637;28;20430;-61
2021/01/23 00:35:59;;;;;;;20.17;13.52;;;4.70;80.40;;;;;;5065154;28;20035;-61
2021/01/23 00:38:25;;;;;;;22.77;14.13;;;4.80;80.30;;;;;;5061817;28;20021;-61
2021/01/23 00:40:50;;;;;;;23.30;13.98;;;4.80;80.20;;;;;;5058149;28;20056;-61
2021/01/23 00:43:16;;;;;;;25.48;14.52;;;4.80;80.20;;;;;;5069944;28;20040;-61
2021/01/23 00:45:42;;;;;;;22.77;13.90;;;4.90;80.20;;;;;;5065208;28;20070;-61
2021/01/23 00:48:12;;;;;;;17.95;13.20;;;4.90;80.20;;;;;;5063806;28;20020;-61
2021/01/23 00:50:38;;;;;;;20.75;13.20;;;4.90;80.00;;;;;;5062960;28;20373;-61
2021/01/23 00:53:03;;;;;;;26.23;16.25;;;5.00;80.20;;;;;;5071377;28;20020;-61
2021/01/23 00:55:29;;;;;;;23.85;14.90;;;5.00;80.20;;;;;;5061321;28;20013;-61
2021/01/23 00:57:55;;;;;;;25.75;15.32;;;5.00;80.40;;;;;;5067083;28;20029;-60
2021/01/23 01:00:21;;;;;;;27.75;15.80;;;5.00;80.40;;;;;;5067440;28;20025;-60
2021/01/23 01:02:47;;;;;;;28.75;15.95;;;5.10;80.20;;;;;;5064037;28;20021;-61
2021/01/23 01:05:13;;;;;;;24.73;15.45;;;5.10;80.20;;;;;;5069052;28;20023;-61
2021/01/23 01:07:39;;;;;;;18.92;13.20;;;5.10;80.40;;;;;;5070050;28;20059;-61
2021/01/23 01:10:05;;;;;;;16.80;11.70;;;5.10;80.60;;;;;;5066877;28;20111;-61
2021/01/23 01:12:31;;;;;;;20.58;13.68;;;5.20;80.50;;;;;;5067559;28;20039;-61
2021/01/23 01:14:56;;;;;;;17.00;12.23;;;5.20;80.40;;;;;;5064941;28;20025;-61
2021/01/23 01:17:23;;;;;;;19.13;12.82;;;5.20;80.50;;;;;;5070604;28;20032;-60
2021/01/23 01:19:48;;;;;;;15.60;11.70;;;5.20;80.60;;;;;;5064042;28;20468;-61
2021/01/23 01:22:14;;;;;;;16.20;11.73;;;5.30;80.60;;;;;;5067666;28;20021;-59
2021/01/23 01:24:40;;;;;;;16.60;11.10;;;5.30;80.50;;;;;;5069439;28;20020;-61
2021/01/23 01:27:06;;;;;;;15.10;10.02;;;5.40;80.60;;;;;;5061298;28;20071;-60
2021/01/23 01:29:31;;;;;;;12.75;9.32;;;5.40;80.40;;;;;;5065388;28;20083;-61
2021/01/23 01:31:57;;;;;;;13.43;9.90;;;5.40;80.60;;;;;;5063534;28;20029;-61
2021/01/23 01:34:23;;;;;;;13.23;8.88;;;5.40;80.50;;;;;;5067202;28;20142;-60
2021/01/23 01:36:48;;;;;;;13.35;9.30;;;5.40;80.40;;;;;;5063785;28;20021;-61
2021/01/23 01:39:14;;;;;;;13.20;9.93;;;5.40;80.50;;;;;;5056074;28;20032;-61
2021/01/23 01:41:40;;;;;;;13.65;9.32;;;5.40;80.70;;;;;;5067974;28;20087;-61
2021/01/23 01:44:07;;;;;;;13.77;9.73;;;5.40;80.70;;;;;;5059877;28;20024;-61
2021/01/23 01:46:33;;;;;;;15.43;9.88;;;5.40;80.80;;;;;;5065271;28;20021;-61
2021/01/23 01:49:01;;;;;;;16.83;10.35;;;5.40;80.90;;;;;;5060081;28;20365;-61
2021/01/23 01:51:27;;;;;;;12.90;8.73;;;5.50;81.00;;;;;;5063704;28;20063;-61
2021/01/23 01:53:55;;;;;;;13.40;9.40;;;5.50;81.00;;;;;;5058851;28;20063;-61
2021/01/23 01:56:21;;;;;;;13.40;9.02;;;5.50;81.00;;;;;;5063985;28;20025;-61
2021/01/23 01:58:46;;;;;;;14.40;10.07;;;5.50;81.20;;;;;;5069816;28;20032;-61
2021/01/23 02:01:12;;;;;;;15.88;11.63;;;5.50;81.10;;;;;;5068349;28;20433;-61
2021/01/23 02:03:56;;;;;;;12.35;9.13;;;5.60;81.10;;;;;;5065727;28;20024;-60
2021/01/23 02:06:42;;;;;;;15.82;10.88;;;5.60;81.00;;;;;;5059279;28;20041;-59
2021/01/23 02:09:47;;;;;;;16.02;9.85;;;5.60;81.10;;;;;;5067435;28;20029;-61
2021/01/23 02:12:31;;;;;;;14.75;9.57;;;5.60;80.90;;;;;;5048895;28;20056;-61
2021/01/23 02:15:04;;;;;;;11.98;7.97;;;5.60;81.00;;;;;;5065640;28;20040;-61
2021/01/23 02:17:40;;;;;;;15.90;9.85;;;5.60;80.80;;;;;;5062715;28;20470;-61
2021/01/23 02:20:06;;;;;;;17.02;10.45;;;5.50;80.70;;;;;;5060168;28;20401;-59
2021/01/23 02:23:10;;;;;;;19.10;11.68;;;5.50;80.90;;;;;;5061743;28;20051;-61
2021/01/23 02:25:58;;;;;;;20.10;11.80;;;5.40;81.10;;;;;;5066409;28;20031;-61
2021/01/23 02:28:35;;;;;;;19.25;12.15;;;5.40;81.30;;;;;;5067041;28;20039;-61
2021/01/23 02:31:09;;;;;;;24.33;13.60;;;5.40;81.60;;;;;;5065997;28;20029;-61
2021/01/23 02:33:37;;;;;;;20.75;12.05;;;5.40;81.80;;;;;;5066184;28;20025;-61
2021/01/23 02:36:05;;;;;;;25.77;15.52;;;5.40;81.90;;;;;;5065153;28;20116;-61
2021/01/23 02:38:32;;;;;;;29.02;15.82;;;5.40;81.90;;;;;;5075562;28;20107;-60
2021/01/23 02:41:00;;;;;;;18.45;12.48;;;5.40;82.10;;;;;;5061998;28;20102;-60
2021/01/23 02:43:26;;;;;;;21.80;11.15;;;5.40;82.10;;;;;;5071563;28;20056;-61
2021/01/23 02:45:51;;;;;;;15.73;10.75;;;5.40;82.10;;;;;;5064541;28;20055;-61
2021/01/23 02:48:18;;;;;;;17.02;11.40;;;5.40;82.10;;;;;;5058429;28;20021;-61
2021/01/23 02:50:45;;;;;;;15.85;10.43;;;5.50;82.00;;;;;;5057915;28;20440;-60
2021/01/23 02:53:21;;;;;;;18.13;11.23;;;5.40;82.00;;;;;;5072070;28;20034;-61
2021/01/23 02:55:57;;;;;;;14.75;9.68;;;5.50;82.10;;;;;;5069494;28;20023;-61
2021/01/23 02:58:30;;;;;;;14.63;9.38;;;5.50;82.10;;;;;;5071162;28;20028;-60
2021/01/23 03:01:00;;;;;;;19.50;11.48;;;5.50;82.20;;;;;;5074699;28;20491;-60
2021/01/23 03:03:26;;;;;;;15.45;10.35;;;5.50;82.00;;;;;;5071882;28;20025;-60
2021/01/23 03:05:52;;;;;;;16.55;10.32;;;5.50;82.10;;;;;;5074721;28;20020;-61
2021/01/23 03:08:19;;;;;;;15.77;10.30;;;5.50;82.10;;;;;;5069757;28;20524;-60
2021/01/23 03:10:45;;;;;;;16.38;11.82;;;5.50;82.20;;;;;;5069064;28;20099;-60
2021/01/23 03:13:12;;;;;;;17.33;10.82;;;5.40;82.20;;;;;;5069339;28;20394;-61
2021/01/23 03:15:38;;;;;;;17.45;11.68;;;5.40;82.20;;;;;;5067481;28;20397;-61
2021/01/23 03:18:06;;;;;;;15.43;11.55;;;5.40;82.40;;;;;;5064688;28;20580;-61
2021/01/23 03:20:32;;;;;;;16.88;10.90;;;5.50;82.60;;;;;;5061803;28;20067;-61
2021/01/23 03:22:59;;;;;;;15.65;10.73;;;5.50;82.70;;;;;;5063726;28;20052;-61
2021/01/23 03:25:25;;;;;;;16.45;11.10;;;5.50;82.50;;;;;;5068066;28;20028;-60
2021/01/23 03:27:51;;;;;;;19.40;12.38;;;5.50;82.50;;;;;;5064901;28;20021;-61
2021/01/23 03:30:17;;;;;;;17.63;11.20;;;5.60;82.70;;;;;;5059345;28;20036;-61
2021/01/23 03:32:44;;;;;;;22.25;15.25;;;5.60;82.60;;;;;;5066324;28;20021;-61
2021/01/23 03:35:11;;;;;;;26.15;18.27;;;5.60;82.60;;;;;;5070304;28;20030;-61
2021/01/23 03:37:36;;;;;;;33.65;21.92;;;5.60;82.40;;;;;;5061323;28;20032;-61
2021/01/23 03:40:04;;;;;;;24.77;18.25;;;5.60;82.30;;;;;;5055459;28;20021;-61
2021/01/23 03:42:30;;;;;;;23.00;15.98;;;5.70;82.40;;;;;;5068584;28;20052;-61
2021/01/23 03:44:56;;;;;;;19.63;14.23;;;5.70;82.50;;;;;;5072922;28;20063;-61
2021/01/23 03:47:22;;;;;;;18.08;12.27;;;5.70;82.30;;;;;;5071720;28;20020;-61
2021/01/23 03:49:47;;;;;;;19.45;13.27;;;5.70;82.30;;;;;;5073683;28;20020;-61
2021/01/23 03:52:14;;;;;;;17.05;12.18;;;5.70;82.40;;;;;;5069751;28;20043;-61
2021/01/23 03:54:43;;;;;;;20.42;13.50;;;5.70;82.50;;;;;;5069994;28;20029;-61
2021/01/23 03:57:09;;;;;;;20.92;12.38;;;5.70;82.50;;;;;;5070773;28;20039;-61
2021/01/23 03:59:35;;;;;;;22.50;13.82;;;5.70;82.60;;;;;;5072763;28;20107;-61
2021/01/23 04:02:01;;;;;;;23.58;14.85;;;5.70;82.60;;;;;;5071021;28;20131;-61
2021/01/23 04:04:27;;;;;;;29.38;19.80;;;5.70;82.60;;;;;;5063003;28;20020;-61
2021/01/23 04:06:53;;;;;;;31.38;21.55;;;5.80;82.60;;;;;;5064085;28;20063;-61
2021/01/23 04:09:19;;;;;;;36.65;24.10;;;5.80;82.40;;;;;;5069061;28;20029;-61
2021/01/23 04:11:44;;;;;;;36.70;25.08;;;5.80;82.30;;;;;;5065002;28;20099;-61
2021/01/23 04:14:10;;;;;;;47.47;29.63;;;5.80;82.50;;;;;;5069331;28;20067;-61
2021/01/23 04:16:37;;;;;;;39.78;26.92;;;5.70;82.60;;;;;;5056097;28;20405;-61
2021/01/23 04:19:03;;;;;;;35.72;24.90;;;5.80;82.70;;;;;;5064223;28;20047;-60
2021/01/23 04:21:29;;;;;;;33.83;22.20;;;5.80;82.70;;;;;;5059685;28;20398;-61
2021/01/23 04:23:54;;;;;;;27.48;17.77;;;5.80;82.80;;;;;;5066558;28;20163;-61
2021/01/23 04:26:20;;;;;;;23.98;15.43;;;5.80;82.70;;;;;;5060849;28;20040;-61
2021/01/23 04:28:45;;;;;;;18.10;12.48;;;5.90;82.70;;;;;;5058031;28;20083;-61
2021/01/23 04:31:12;;;;;;;20.77;13.35;;;5.80;82.60;;;;;;5059516;28;20029;-60
2021/01/23 04:33:38;;;;;;;22.20;13.40;;;5.80;82.70;;;;;;5065955;28;20028;-60
2021/01/23 04:36:05;;;;;;;18.15;12.27;;;5.90;82.50;;;;;;5064673;28;20020;-60
2021/01/23 04:38:31;;;;;;;21.85;12.57;;;5.80;82.50;;;;;;5056480;28;20092;-60
2021/01/23 04:40:58;;;;;;;25.63;14.68;;;5.80;82.50;;;;;;5053664;28;20122;-61
2021/01/23 04:43:24;;;;;;;34.25;18.35;;;5.80;82.70;;;;;;5071049;28;20028;-61
2021/01/23 04:45:50;;;;;;;40.17;22.65;;;5.80;82.60;;;;;;5067832;28;20490;-61
2021/01/23 04:48:19;;;;;;;34.05;20.17;;;5.80;82.70;;;;;;5070097;28;20115;-59
2021/01/23 04:50:46;;;;;;;39.78;19.98;;;5.70;82.70;;;;;;5056045;28;20025;-60
2021/01/23 04:53:15;;;;;;;48.22;23.20;;;5.70;82.90;;;;;;5070169;28;20025;-61
2021/01/23 04:55:43;;;;;;;42.95;22.50;;;5.70;83.00;;;;;;5065588;28;20422;-61
2021/01/23 04:58:09;;;;;;;46.83;24.30;;;5.70;83.60;;;;;;5063826;28;20052;-61
2021/01/23 05:00:35;;;;;;;37.25;21.45;;;5.70;83.10;;;;;;5064216;28;20468;-61
2021/01/23 05:03:05;;;;;;;43.85;21.52;;;5.70;83.30;;;;;;5066402;28;20050;-61
2021/01/23 05:05:32;;;;;;;36.75;18.63;;;5.70;83.30;;;;;;5064436;28;20108;-61
2021/01/23 05:08:09;;;;;;;46.35;22.17;;;5.80;83.40;;;;;;5063160;28;20124;-61
2021/01/23 05:10:35;;;;;;;55.03;29.08;;;5.80;83.40;;;;;;5067976;28;20012;-61
2021/01/23 05:13:10;;;;;;;68.45;31.00;;;5.80;84.10;;;;;;5061921;28;20032;-61
2021/01/23 05:15:36;;;;;;;81.53;36.20;;;5.80;83.50;;;;;;5067428;28;20056;-61
2021/01/23 05:18:05;;;;;;;75.10;35.53;;;5.90;83.50;;;;;;5061364;28;20083;-61
2021/01/23 05:20:35;;;;;;;75.97;32.83;;;5.90;83.40;;;;;;5063103;28;20017;-61
2021/01/23 05:23:03;;;;;;;85.35;35.83;;;5.90;83.50;;;;;;5072109;28;20407;-61
2021/01/23 05:25:30;;;;;;;69.35;31.85;;;5.90;83.50;;;;;;5067195;28;20053;-61
2021/01/23 05:27:56;;;;;;;71.05;33.22;;;6.00;83.60;;;;;;5059520;28;20029;-61
2021/01/23 05:30:23;;;;;;;71.10;33.58;;;6.00;83.60;;;;;;5066203;28;20052;-60
2021/01/23 05:33:12;;;;;;;72.93;32.33;;;6.00;83.60;;;;;;5069073;28;20445;-60
2021/01/23 05:35:39;;;;;;;61.80;29.23;;;6.10;83.40;;;;;;5062046;28;20044;-61
2021/01/23 05:38:18;;;;;;;46.45;24.83;;;6.10;83.70;;;;;;5066327;28;20028;-61
2021/01/23 05:40:44;;;;;;;35.00;17.92;;;6.10;83.50;;;;;;5055942;28;20428;-61
2021/01/23 05:43:10;;;;;;;32.33;17.17;;;6.10;83.60;;;;;;5066790;28;20025;-61
2021/01/23 05:45:35;;;;;;;25.60;15.57;;;6.20;83.60;;;;;;5071108;28;20024;-60
2021/01/23 05:48:11;;;;;;;28.33;15.30;;;6.20;83.80;;;;;;5062063;28;20419;-60
2021/01/23 05:50:36;;;;;;;27.15;15.20;;;6.30;83.70;;;;;;5069289;28;20070;-60
2021/01/23 05:53:02;;;;;;;25.45;13.77;;;6.30;83.60;;;;;;5062523;28;20020;-61
2021/01/23 05:55:28;;;;;;;23.30;14.10;;;6.30;83.40;;;;;;5069685;28;20020;-61
2021/01/23 05:57:54;;;;;;;22.17;13.57;;;6.40;83.40;;;;;;5069272;28;20060;-61
2021/01/23 06:00:24;;;;;;;21.08;14.48;;;6.40;83.30;;;;;;5072444;28;20017;-61
2021/01/23 06:02:51;;;;;;;23.98;13.38;;;6.40;83.30;;;;;;5071946;28;20337;-61
2021/01/23 06:05:17;;;;;;;19.75;13.10;;;6.40;83.20;;;;;;5072266;28;20093;-61
2021/01/23 06:07:47;;;;;;;21.98;13.57;;;6.40;83.20;;;;;;5071340;28;20519;-61
2021/01/23 06:10:37;;;;;;;20.65;13.05;;;6.50;83.10;;;;;;5070282;28;20116;-61
2021/01/23 06:13:04;;;;;;;17.67;11.90;;;6.50;83.00;;;;;;5072754;28;20488;-61
2021/01/23 06:15:37;;;;;;;16.80;11.27;;;6.50;82.80;;;;;;5070269;28;20028;-61
2021/01/23 06:18:32;;;;;;;18.17;12.00;;;6.50;82.70;;;;;;5068764;28;20029;-60
2021/01/23 06:21:02;;;;;;;17.85;12.40;;;6.50;82.70;;;;;;5061004;28;20511;-61
2021/01/23 06:23:50;;;;;;;20.27;13.40;;;6.50;83.00;;;;;;5062985;28;20031;-61
2021/01/23 06:26:17;;;;;;;20.20;13.70;;;6.50;83.70;;;;;;5063867;28;20103;-61
2021/01/23 06:28:43;;;;;;;19.42;12.95;;;6.60;83.10;;;;;;5060946;28;20384;-60
2021/01/23 06:31:27;;;;;;;22.83;14.63;;;6.50;82.90;;;;;;5070295;28;20021;-61
2021/01/23 06:33:53;;;;;;;21.08;14.80;;;6.60;83.10;;;;;;5071082;28;20489;-61
2021/01/23 06:36:19;;;;;;;21.58;14.75;;;6.60;83.10;;;;;;5070716;28;20485;-61
2021/01/23 06:39:04;;;;;;;22.83;16.50;;;6.60;83.00;;;;;;5067915;28;20090;-61
2021/01/23 06:41:32;;;;;;;24.20;15.70;;;6.60;82.80;;;;;;5074948;28;20471;-61
2021/01/23 06:44:07;;;;;;;21.20;15.15;;;6.60;82.90;;;;;;5071000;28;20071;-61
2021/01/23 06:46:37;;;;;;;22.90;16.15;;;6.70;82.80;;;;;;5061190;28;20514;-61
2021/01/23 06:49:11;;;;;;;23.48;17.10;;;6.70;82.60;;;;;;5059216;28;20025;-61
2021/01/23 06:51:40;;;;;;;25.35;16.30;;;6.70;82.70;;;;;;5067708;28;20213;-61
2021/01/23 06:54:19;;;;;;;26.27;18.45;;;6.70;82.80;;;;;;5071744;28;20024;-61
2021/01/23 06:56:51;;;;;;;35.40;22.95;;;6.70;82.70;;;;;;5067176;28;20028;-59
2021/01/23 06:59:36;;;;;;;29.13;20.83;;;6.70;82.90;;;;;;5075438;28;20028;-61
2021/01/23 07:02:14;;;;;;;38.08;25.02;;;6.70;82.50;;;;;;5065654;28;20358;-61
2021/01/23 07:04:50;;;;;;;40.88;26.42;;;6.70;82.70;;;;;;5066985;28;20020;-61
2021/01/23 07:07:18;;;;;;;36.30;26.40;;;6.70;82.90;;;;;;5070792;28;20051;-61
2021/01/23 07:09:54;;;;;;;33.85;21.77;;;6.70;82.80;;;;;;5068065;28;20028;-61
2021/01/23 07:12:39;;;;;;;33.75;22.70;;;6.70;82.60;;;;;;5062232;28;20445;-61
2021/01/23 07:15:21;;;;;;;30.02;19.33;;;6.80;82.40;;;;;;5067895;28;20036;-61
2021/01/23 07:17:49;;;;;;;32.05;21.50;;;6.80;82.50;;;;;;5066190;28;20099;-61
2021/01/23 07:20:19;;;;;;;35.45;22.98;;;6.70;82.40;;;;;;5062291;28;20025;-61
2021/01/23 07:22:46;;;;;;;32.65;23.13;;;6.80;82.50;;;;;;5063221;28;20032;-60
2021/01/23 07:25:14;;;;;;;35.30;23.52;;;6.80;82.50;;;;;;5062039;28;20067;-61
2021/01/23 07:27:40;;;;;;;36.40;22.20;;;6.80;82.60;;;;;;5060088;28;20115;-61
2021/01/23 07:30:14;;;;;;;27.60;18.25;;;6.80;82.40;;;;;;5066345;28;20028;-61
2021/01/23 07:32:40;;;;;;;26.25;16.30;;;6.80;82.30;;;;;;5070406;28;20465;-61
2021/01/23 07:35:07;;;;;;;22.85;14.55;;;6.70;82.10;;;;;;5071329;28;20033;-61
2021/01/23 07:37:49;;;;;;;30.38;17.60;;;6.70;82.20;;;;;;5066120;28;20037;-61
2021/01/23 07:40:27;;;;;;;22.52;15.82;;;6.70;82.10;;;;;;5063544;28;20377;-60
2021/01/23 07:42:57;;;;;;;23.75;15.48;;;6.70;82.30;;;;;;5068281;28;20013;-61
2021/01/23 07:45:23;;;;;;;21.83;13.77;;;6.70;82.20;;;;;;5061900;28;20456;-61
2021/01/23 07:47:59;;;;;;;27.17;13.80;;;6.70;82.40;;;;;;5060988;28;20103;-61
2021/01/23 07:50:25;;;;;;;19.13;13.35;;;6.70;82.30;;;;;;5061867;28;20511;-61
2021/01/23 07:52:51;;;;;;;26.20;14.73;;;6.70;82.20;;;;;;5063255;28;20361;-60
2021/01/23 07:55:17;;;;;;;22.52;14.43;;;6.60;82.10;;;;;;5063969;28;20028;-61
2021/01/23 07:57:42;;;;;;;23.95;14.10;;;6.60;82.10;;;;;;5064908;28;20025;-61
2021/01/23 08:00:20;;;;;;;28.17;16.13;;;6.60;82.20;;;;;;5069213;28;20029;-61
2021/01/23 08:02:53;;;;;;;23.10;13.52;;;6.60;82.30;;;;;;5057497;28;20044;-61
2021/01/23 08:05:19;;;;;;;23.73;15.77;;;6.60;82.20;;;;;;5061077;28;20070;-61
2021/01/23 08:07:46;;;;;;;29.08;19.35;;;6.60;82.10;;;;;;5062816;28;20062;-59
2021/01/23 08:10:14;;;;;;;30.17;20.33;;;6.50;82.10;;;;;;5062583;28;20033;-60
2021/01/23 08:12:56;;;;;;;36.08;22.52;;;6.50;82.00;;;;;;5062258;28;20051;-61
2021/01/23 08:15:34;;;;;;;37.10;23.50;;;6.50;82.20;;;;;;5062051;28;20033;-61
2021/01/23 08:18:01;;;;;;;31.90;22.52;;;6.50;82.50;;;;;;5071944;28;20029;-61
2021/01/23 08:20:37;;;;;;;31.15;22.58;;;6.50;82.50;;;;;;5065681;28;20036;-61
2021/01/23 08:23:07;;;;;;;29.55;21.25;;;6.60;82.50;;;;;;5063626;28;20017;-61
2021/01/23 08:25:38;;;;;;;29.20;20.02;;;6.60;82.20;;;;;;5060027;28;20472;-61
2021/01/23 08:28:05;;;;;;;32.15;22.35;;;6.60;82.00;;;;;;5057123;28;20152;-61
2021/01/23 08:30:32;;;;;;;34.65;22.88;;;6.50;81.70;;;;;;5062345;28;20033;-61
2021/01/23 08:32:57;;;;;;;33.25;22.70;;;6.40;81.50;;;;;;5061165;28;20067;-60
2021/01/23 08:35:24;;;;;;;33.13;22.13;;;6.40;81.60;;;;;;5067802;28;20052;-61
2021/01/23 08:37:50;;;;;;;30.55;20.92;;;6.40;82.10;;;;;;5063802;28;20110;-61
2021/01/23 08:40:21;;;;;;;37.45;22.15;;;6.30;82.20;;;;;;5067141;28;20024;-60
2021/01/23 08:42:48;;;;;;;35.97;21.53;;;6.40;82.60;;;;;;5062420;28;20479;-61
2021/01/23 08:45:14;;;;;;;30.88;19.52;;;6.40;82.60;;;;;;5067612;28;20743;-61
2021/01/23 08:47:40;;;;;;;40.28;22.42;;;6.50;82.70;;;;;;5063628;28;20393;-61
2021/01/23 08:50:07;;;;;;;43.45;23.60;;;6.60;82.90;;;;;;5054293;28;20033;-61
2021/01/23 08:52:33;;;;;;;39.67;21.77;;;6.60;82.90;;;;;;5065179;28;20035;-61
2021/01/23 08:54:58;;;;;;;38.92;20.92;;;6.70;82.80;;;;;;5058363;28;20028;-61
2021/01/23 08:57:24;;;;;;;34.67;19.92;;;6.80;82.50;;;;;;5071521;28;20554;-61
2021/01/23 08:59:51;;;;;;;37.83;19.67;;;6.80;82.30;;;;;;5066791;28;20453;-61
2021/01/23 09:02:17;;;;;;;32.05;17.48;;;6.80;83.00;;;;;;5058007;28;20451;-60
2021/01/23 09:04:42;;;;;;;30.92;18.13;;;6.90;81.80;;;;;;5065912;28;20115;-61
2021/01/23 09:07:11;;;;;;;27.27;15.57;;;6.90;81.70;;;;;;5064068;28;20420;-61
2021/01/23 09:09:37;;;;;;;25.05;15.68;;;6.90;81.80;;;;;;5064568;28;20028;-61
2021/01/23 09:12:04;;;;;;;19.30;12.93;;;6.90;81.80;;;;;;5059632;28;20468;-61
2021/01/23 09:14:30;;;;;;;19.23;11.68;;;6.90;81.70;;;;;;5061945;28;20027;-61
2021/01/23 09:16:56;;;;;;;16.85;11.95;;;6.90;81.50;;;;;;5058601;28;20028;-61
2021/01/23 09:19:22;;;;;;;15.93;10.68;;;6.90;81.30;;;;;;5064403;28;20364;-61
2021/01/23 09:21:48;;;;;;;18.63;11.60;;;6.90;81.00;;;;;;5068018;28;20049;-61
2021/01/23 09:24:13;;;;;;;20.63;12.45;;;6.90;80.80;;;;;;5065294;28;20071;-61
2021/01/23 09:26:41;;;;;;;25.08;15.02;;;6.80;80.70;;;;;;5059556;28;20070;-61
2021/01/23 09:29:06;;;;;;;26.95;16.42;;;6.80;81.00;;;;;;5066962;28;20024;-60
2021/01/23 09:31:32;;;;;;;30.63;16.85;;;6.80;81.30;;;;;;5070707;28;20035;-60
2021/01/23 09:33:58;;;;;;;41.67;20.70;;;6.80;81.50;;;;;;5065422;28;20025;-58
2021/01/23 09:36:24;;;;;;;49.15;24.38;;;6.90;81.60;;;;;;5060906;28;20032;-61
2021/01/23 09:38:49;;;;;;;48.63;23.20;;;6.90;81.50;;;;;;5068321;28;20028;-61
2021/01/23 09:41:15;;;;;;;48.30;25.92;;;7.00;81.50;;;;;;5069837;28;20503;-60
2021/01/23 09:43:41;;;;;;;60.35;28.10;;;7.00;81.40;;;;;;5065584;28;20124;-61
2021/01/23 09:46:06;;;;;;;59.28;29.08;;;7.10;81.40;;;;;;5061143;28;20399;-61
2021/01/23 09:48:32;;;;;;;50.70;28.75;;;7.10;81.40;;;;;;5061289;28;20036;-61
2021/01/23 09:50:58;;;;;;;55.50;29.27;;;7.20;81.20;;;;;;5062745;28;20024;-61
2021/01/23 09:53:23;;;;;;;55.25;28.75;;;7.20;81.00;;;;;;5065190;28;20060;-61
2021/01/23 09:55:49;;;;;;;54.50;29.17;;;7.30;81.00;;;;;;5059673;28;20029;-60
2021/01/23 09:58:15;;;;;;;61.58;29.05;;;7.30;81.00;;;;;;5065883;28;20392;-61
2021/01/23 10:00:41;;;;;;;61.20;30.88;;;7.30;80.90;;;;;;5063228;28;20039;-61
2021/01/23 10:03:06;;;;;;;65.30;31.73;;;7.40;81.00;;;;;;5063175;28;20032;-61
2021/01/23 10:05:33;;;;;;;51.83;27.00;;;7.40;80.60;;;;;;5065101;28;20024;-61
2021/01/23 10:07:59;;;;;;;40.95;23.95;;;7.40;80.20;;;;;;5066153;28;20131;-61
2021/01/23 10:10:25;;;;;;;42.13;25.35;;;7.40;79.90;;;;;;5062079;28;20480;-61
2021/01/23 10:12:51;;;;;;;44.72;26.77;;;7.40;79.90;;;;;;5060635;28;20021;-61
2021/01/23 10:15:17;;;;;;;48.83;28.08;;;7.40;80.10;;;;;;5058075;28;20096;-61
2021/01/23 10:17:43;;;;;;;57.20;30.35;;;7.40;80.10;;;;;;5063046;28;20551;-61
2021/01/23 10:20:09;;;;;;;57.33;30.35;;;7.40;80.20;;;;;;5059928;28;20021;-61
2021/01/23 10:22:35;;;;;;;59.22;30.60;;;7.40;80.40;;;;;;5060431;28;20025;-61
2021/01/23 10:25:01;;;;;;;60.47;31.90;;;7.40;80.20;;;;;;5057573;28;20068;-61
2021/01/23 10:27:27;;;;;;;52.97;28.50;;;7.50;80.20;;;;;;5063823;28;20021;-60
2021/01/23 10:29:52;;;;;;;56.20;28.88;;;7.50;79.90;;;;;;5058173;28;20086;-61
2021/01/23 10:32:18;;;;;;;54.80;29.52;;;7.50;79.70;;;;;;5065489;28;20418;-61
2021/01/23 10:34:44;;;;;;;56.22;29.80;;;7.50;79.50;;;;;;5061323;28;20024;-61
2021/01/23 10:37:10;;;;;;;54.60;31.90;;;7.50;80.20;;;;;;5065091;28;20028;-60
2021/01/23 10:39:36;;;;;;;54.63;28.92;;;7.50;79.80;;;;;;5065989;28;20041;-61
2021/01/23 10:42:02;;;;;;;47.70;27.05;;;7.60;79.80;;;;;;5058173;28;20043;-61
2021/01/23 10:44:28;;;;;;;58.78;30.20;;;7.60;79.80;;;;;;5060134;28;20025;-61
2021/01/23 10:46:54;;;;;;;58.45;29.85;;;7.70;79.90;;;;;;5058026;28;20515;-61
2021/01/23 10:49:20;;;;;;;62.47;30.67;;;7.70;79.90;;;;;;5061623;28;20020;-61
2021/01/23 10:51:45;;;;;;;57.90;28.75;;;7.80;79.60;;;;;;5064627;28;20029;-61
2021/01/23 10:54:11;;;;;;;73.10;30.35;;;7.80;79.50;;;;;;5062073;28;20075;-60
2021/01/23 10:56:37;;;;;;;55.58;29.58;;;7.80;79.10;;;;;;5066926;28;20039;-61
2021/01/23 10:59:03;;;;;;;48.20;26.27;;;7.80;79.20;;;;;;5066951;28;20112;-61
2021/01/23 11:01:29;;;;;;;49.97;26.10;;;7.80;79.10;;;;;;5064737;28;20064;-61
2021/01/23 11:03:56;;;;;;;36.63;20.70;;;7.80;78.90;;;;;;5067339;28;20544;-61
2021/01/23 11:06:22;;;;;;;32.30;19.83;;;7.80;78.90;;;;;;5067293;28;20098;-61
2021/01/23 11:08:48;;;;;;;38.42;20.63;;;7.80;78.90;;;;;;5060830;28;20530;-61
2021/01/23 11:11:14;;;;;;;36.65;20.15;;;7.90;78.70;;;;;;5066175;28;20032;-61
2021/01/23 11:13:40;;;;;;;43.72;24.40;;;7.90;78.40;;;;;;5061331;28;20125;-61
2021/01/23 11:16:05;;;;;;;44.50;23.77;;;7.80;78.20;;;;;;5061225;28;20124;-61
2021/01/23 11:18:31;;;;;;;41.05;25.00;;;7.80;78.50;;;;;;5064940;28;20028;-60
2021/01/23 11:20:57;;;;;;;43.63;23.52;;;7.80;78.60;;;;;;5067260;28;20029;-61
2021/01/23 11:23:23;;;;;;;36.42;23.35;;;7.90;78.50;;;;;;5062356;28;20032;-61
2021/01/23 11:25:49;;;;;;;36.88;23.60;;;7.90;78.60;;;;;;5070093;28;20100;-61
2021/01/23 11:28:14;;;;;;;34.53;21.17;;;7.80;78.60;;;;;;5063251;28;20473;-61
2021/01/23 11:30:40;;;;;;;28.00;19.17;;;7.90;78.70;;;;;;5061331;28;20086;-61
2021/01/23 11:33:06;;;;;;;32.30;20.27;;;7.90;78.70;;;;;;5062753;28;20120;-60
2021/01/23 11:35:31;;;;;;;30.58;18.85;;;7.90;79.20;;;;;;5066200;28;20024;-61
2021/01/23 11:38:00;;;;;;;26.15;16.08;;;7.90;78.30;;;;;;5057028;28;20402;-61
2021/01/23 11:40:26;;;;;;;27.08;16.65;;;7.90;78.20;;;;;;5060107;28;20043;-61
2021/01/23 11:42:53;;;;;;;22.13;15.95;;;7.90;78.40;;;;;;5063162;28;20071;-61
2021/01/23 11:45:18;;;;;;;23.42;14.45;;;7.80;78.40;;;;;;5071250;28;20483;-61
2021/01/23 11:47:44;;;;;;;21.80;15.50;;;7.80;78.40;;;;;;5057113;28;20017;-61
2021/01/23 11:50:10;;;;;;;23.48;17.88;;;7.90;78.50;;;;;;5058549;28;20432;-60
2021/01/23 11:52:36;;;;;;;24.27;19.65;;;7.90;78.60;;;;;;5061456;28;20032;-61
2021/01/23 11:55:04;;;;;;;26.13;19.42;;;7.90;78.30;;;;;;5062250;28;20082;-61
2021/01/23 11:57:29;;;;;;;21.92;17.05;;;7.90;78.40;;;;;;5062735;28;20429;-61
2021/01/23 11:59:55;;;;;;;19.73;15.20;;;7.90;78.40;;;;;;5067344;28;20120;-61
2021/01/23 12:02:21;;;;;;;21.33;16.55;;;7.90;79.00;;;;;;5061361;28;20032;-60
2021/01/23 12:04:47;;;;;;;20.63;15.57;;;7.80;78.30;;;;;;5059228;28;20546;-60
2021/01/23 12:07:16;;;;;;;20.13;15.55;;;7.90;78.40;;;;;;5061364;28;20033;-61
2021/01/23 12:09:42;;;;;;;22.08;15.70;;;7.90;78.50;;;;;;5065041;28;20503;-61
2021/01/23 12:12:08;;;;;;;20.00;14.68;;;7.90;78.50;;;;;;5066212;28;20067;-61
2021/01/23 12:14:35;;;;;;;19.98;15.57;;;7.80;78.40;;;;;;5061388;28;20538;-61
2021/01/23 12:17:01;;;;;;;23.17;16.25;;;7.80;78.40;;;;;;5060736;28;20060;-61
2021/01/23 12:19:27;;;;;;;21.30;15.27;;;7.80;78.30;;;;;;5059298;28;20424;-61
2021/01/23 12:21:53;;;;;;;20.25;14.73;;;7.80;78.40;;;;;;5062211;28;20032;-61
2021/01/23 12:24:18;;;;;;;23.50;17.13;;;7.80;78.30;;;;;;5066373;28;20039;-61
2021/01/23 12:26:44;;;;;;;26.38;16.00;;;7.90;78.30;;;;;;5062277;28;20032;-61
2021/01/23 12:29:10;;;;;;;25.67;17.67;;;7.90;78.60;;;;;;5061481;28;20021;-61
2021/01/23 12:31:35;;;;;;;31.58;18.48;;;7.90;78.50;;;;;;5060394;28;20479;-61
2021/01/23 12:34:01;;;;;;;29.95;19.00;;;7.90;78.50;;;;;;5061960;28;20052;-61
2021/01/23 12:36:27;;;;;;;35.33;20.92;;;7.90;78.60;;;;;;5069557;28;20037;-61
2021/01/23 12:38:53;;;;;;;32.47;20.40;;;7.90;78.50;;;;;;5066595;28;20107;-61
2021/01/23 12:41:19;;;;;;;34.40;21.63;;;7.90;78.50;;;;;;5064554;28;20103;-61
2021/01/23 12:43:44;;;;;;;42.03;23.20;;;7.90;78.20;;;;;;5068450;28;20028;-60