Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:01:14;;;;;;;10.32;5.40;;;17.70;48.70;;;;;;5005477;28;20025;-61
2021/03/12 00:03:40;;;;;;;11.85;5.60;;;17.60;48.70;;;;;;5023767;28;20036;-61
2021/03/12 00:06:09;;;;;;;8.50;4.93;;;17.60;48.70;;;;;;5003843;28;20443;-61
2021/03/12 00:08:37;;;;;;;8.88;4.85;;;17.60;48.90;;;;;;5020335;28;20072;-61
2021/03/12 00:11:02;;;;;;;8.77;4.30;;;17.70;48.70;;;;;;5020441;28;20164;-58
2021/03/12 00:13:28;;;;;;;7.90;4.22;;;17.70;48.60;;;;;;5004751;28;20519;-59
2021/03/12 00:15:54;;;;;;;7.13;4.15;;;17.70;48.60;;;;;;5005143;28;20029;-57
2021/03/12 00:18:21;;;;;;;8.38;4.22;;;17.70;48.60;;;;;;5002655;28;20032;-60
2021/03/12 00:20:46;;;;;;;7.47;3.88;;;17.70;48.50;;;;;;5004252;28;20030;-60
2021/03/12 00:23:12;;;;;;;8.15;4.53;;;17.70;48.30;;;;;;5002106;28;20034;-63
2021/03/12 00:25:44;;;;;;;6.88;3.90;;;17.80;48.40;;;;;;5003310;28;20029;-57
2021/03/12 00:28:10;;;;;;;7.10;3.47;;;17.80;49.00;;;;;;5004405;28;20026;-59
2021/03/12 00:30:36;;;;;;;8.70;3.65;;;17.70;48.40;;;;;;5003938;28;20080;-65
2021/03/12 00:33:01;;;;;;;7.22;3.40;;;17.70;48.20;;;;;;5004433;28;20065;-57
2021/03/12 00:35:27;;;;;;;5.90;3.63;;;17.70;48.50;;;;;;5002309;28;20038;-61
2021/03/12 00:37:52;;;;;;;6.57;3.13;;;17.70;48.70;;;;;;5004095;28;20037;-61
2021/03/12 00:40:23;;;;;;;4.60;2.97;;;17.70;49.30;;;;;;5004513;28;20030;-59
2021/03/12 00:42:48;;;;;;;6.55;3.50;;;17.60;48.80;;;;;;5019222;28;20034;-61
2021/03/12 00:45:15;;;;;;;5.68;2.90;;;17.60;48.90;;;;;;5004548;28;20076;-59
2021/03/12 00:47:41;;;;;;;5.63;2.60;;;17.60;48.90;;;;;;5019499;28;20096;-60
2021/03/12 00:50:07;;;;;;;4.88;2.20;;;17.60;48.90;;;;;;5004478;28;20045;-61
2021/03/12 00:52:33;;;;;;;5.47;2.63;;;17.60;49.00;;;;;;5005020;28;20045;-61
2021/03/12 00:54:58;;;;;;;4.78;2.75;;;17.60;49.00;;;;;;5004203;28;20029;-60
2021/03/12 00:57:24;;;;;;;5.45;2.65;;;17.60;49.00;;;;;;5003800;28;20536;-62
2021/03/12 00:59:49;;;;;;;3.95;2.55;;;17.60;49.10;;;;;;5003875;28;20046;-61
2021/03/12 01:02:15;;;;;;;2.97;2.00;;;17.60;49.20;;;;;;5019493;28;20041;-60
2021/03/12 01:04:40;;;;;;;4.13;2.30;;;17.60;49.20;;;;;;5003799;28;20042;-60
2021/03/12 01:07:06;;;;;;;5.75;2.90;;;17.60;49.20;;;;;;5004345;28;20041;-63
2021/03/12 01:09:31;;;;;;;5.00;2.17;;;17.60;49.20;;;;;;5006566;28;20547;-61
2021/03/12 01:11:57;;;;;;;3.00;1.90;;;17.60;49.20;;;;;;5004608;28;20030;-58
2021/03/12 01:14:23;;;;;;;4.78;2.05;;;17.60;49.20;;;;;;5003560;28;20057;-57
2021/03/12 01:16:50;;;;;;;4.18;1.65;;;17.60;49.20;;;;;;5003762;28;20046;-56
2021/03/12 01:19:15;;;;;;;4.82;2.22;;;17.60;49.20;;;;;;5001954;28;20059;-63
2021/03/12 01:21:41;;;;;;;3.45;2.17;;;17.60;49.20;;;;;;5002777;28;20026;-59
2021/03/12 01:24:07;;;;;;;4.78;2.17;;;17.60;49.30;;;;;;5003984;28;20369;-62
2021/03/12 01:26:32;;;;;;;4.32;2.03;;;17.60;49.20;;;;;;5002692;28;20132;-61
2021/03/12 01:28:58;;;;;;;2.40;1.90;;;17.60;49.20;;;;;;4991661;28;20469;-60
2021/03/12 01:31:23;;;;;;;4.63;2.15;;;17.60;49.20;;;;;;5004354;28;20032;-61
2021/03/12 01:33:49;;;;;;;3.42;1.83;;;17.60;49.20;;;;;;5002483;28;20117;-59
2021/03/12 01:36:14;;;;;;;4.38;2.08;;;17.60;49.20;;;;;;5003712;28;20032;-61
2021/03/12 01:38:40;;;;;;;3.75;2.15;;;17.60;49.00;;;;;;5002321;28;20029;-60
2021/03/12 01:41:05;;;;;;;3.40;1.70;;;17.70;49.00;;;;;;5004256;28;20032;-62
2021/03/12 01:43:31;;;;;;;3.35;1.45;;;17.70;48.90;;;;;;5004123;28;20485;-63
2021/03/12 01:45:56;;;;;;;2.63;1.48;;;17.70;48.80;;;;;;5006943;28;20030;-61
2021/03/12 01:48:24;;;;;;;3.25;1.55;;;17.70;48.70;;;;;;5006565;28;20053;-62
2021/03/12 01:50:57;;;;;;;2.35;1.40;;;17.70;48.60;;;;;;5006112;28;20026;-60
2021/03/12 01:53:23;;;;;;;3.65;1.67;;;17.80;48.50;;;;;;5007705;28;20045;-64
2021/03/12 01:55:49;;;;;;;3.13;1.65;;;17.80;48.30;;;;;;5007531;28;20535;-60
2021/03/12 01:58:14;;;;;;;3.33;1.40;;;17.80;48.20;;;;;;5007143;28;20036;-62
2021/03/12 02:00:40;;;;;;;3.55;2.15;;;17.80;48.10;;;;;;5007425;28;20030;-59
2021/03/12 02:03:09;;;;;;;2.60;1.42;;;17.90;48.00;;;;;;5007838;28;20053;-62
2021/03/12 02:05:35;;;;;;;3.67;1.33;;;17.80;47.90;;;;;;5007274;28;20114;-57
2021/03/12 02:08:01;;;;;;;2.47;1.20;;;17.90;47.90;;;;;;5022100;28;20064;-58
2021/03/12 02:10:27;;;;;;;3.17;1.67;;;17.90;47.80;;;;;;5006987;28;20038;-61
2021/03/12 02:13:34;;;;;;;3.97;1.50;;;17.90;47.80;;;;;;5021834;28;20754;-59
2021/03/12 02:16:10;;;;;;;2.50;1.25;;;17.90;47.90;;;;;;5039201;28;20033;-57
2021/03/12 02:18:57;;;;;;;2.88;1.42;;;17.90;48.00;;;;;;5026554;28;20638;-60
2021/03/12 02:21:37;;;;;;;1.83;1.08;;;17.80;47.90;;;;;;5026436;28;20289;-58
2021/03/12 02:24:22;;;;;;;2.03;1.13;;;17.80;47.90;;;;;;5010527;28;20033;-59
2021/03/12 02:26:47;;;;;;;2.05;1.15;;;17.80;47.80;;;;;;5026297;28;20083;-58
2021/03/12 02:29:15;;;;;;;1.77;1.15;;;17.90;47.90;;;;;;5025907;28;20034;-59
2021/03/12 02:31:40;;;;;;;2.38;1.02;;;17.80;47.80;;;;;;5008168;28;20055;-61
2021/03/12 02:34:07;;;;;;;3.47;1.48;;;17.80;47.90;;;;;;5007889;28;20484;-62
2021/03/12 02:36:34;;;;;;;1.63;1.15;;;17.80;48.00;;;;;;5007084;28;20508;-60
2021/03/12 02:39:00;;;;;;;2.53;1.23;;;17.80;47.90;;;;;;5007914;28;20038;-61
2021/03/12 02:41:27;;;;;;;1.45;1.05;;;17.80;47.90;;;;;;4992469;28;20032;-60
2021/03/12 02:43:52;;;;;;;3.35;1.00;;;17.80;47.90;;;;;;5025673;28;20033;-61
2021/03/12 02:46:21;;;;;;;2.45;1.10;;;17.80;47.90;;;;;;5007589;28;20235;-60
2021/03/12 02:48:47;;;;;;;2.58;1.05;;;17.80;47.90;;;;;;5008176;28;20026;-58
2021/03/12 02:51:12;;;;;;;2.03;1.00;;;17.80;47.80;;;;;;5008586;28;20413;-61
2021/03/12 02:53:38;;;;;;;3.00;1.17;;;17.80;47.80;;;;;;5026192;28;20037;-60
2021/03/12 02:56:03;;;;;;;1.63;0.85;;;17.80;47.80;;;;;;5025014;28;20091;-61
2021/03/12 02:58:29;;;;;;;2.33;1.10;;;17.80;47.80;;;;;;5024230;28;20109;-60
2021/03/12 03:00:55;;;;;;;2.13;0.98;;;17.80;47.70;;;;;;4992008;28;20034;-61
2021/03/12 03:03:21;;;;;;;1.77;0.85;;;17.90;47.70;;;;;;5026294;28;20087;-60
2021/03/12 03:05:47;;;;;;;1.88;1.25;;;17.90;47.60;;;;;;5008608;28;20033;-59
2021/03/12 03:08:13;;;;;;;2.67;1.38;;;17.90;47.50;;;;;;5008234;28;20025;-60
2021/03/12 03:10:38;;;;;;;1.98;1.00;;;17.90;47.50;;;;;;5024702;28;20110;-63
2021/03/12 03:13:04;;;;;;;2.78;0.80;;;17.90;47.40;;;;;;5026154;28;20056;-61
2021/03/12 03:15:29;;;;;;;1.67;0.82;;;17.90;47.40;;;;;;4991279;28;20056;-60
2021/03/12 03:17:55;;;;;;;1.38;0.63;;;17.90;47.40;;;;;;5025024;28;20049;-61
2021/03/12 03:20:20;;;;;;;1.85;0.85;;;17.90;47.40;;;;;;5007830;28;20395;-61
2021/03/12 03:22:46;;;;;;;1.83;1.00;;;17.90;47.30;;;;;;5023842;28;20037;-59
2021/03/12 03:25:12;;;;;;;1.98;0.88;;;17.90;47.40;;;;;;5025427;28;20045;-63
2021/03/12 03:27:38;;;;;;;1.73;0.80;;;17.90;47.40;;;;;;5025886;28;20069;-58
2021/03/12 03:30:09;;;;;;;0.90;0.63;;;17.90;47.40;;;;;;5024691;28;20033;-61
2021/03/12 03:32:35;;;;;;;1.15;0.60;;;17.90;47.40;;;;;;5005928;28;20026;-61
2021/03/12 03:35:00;;;;;;;1.63;0.73;;;17.90;47.30;;;;;;5005486;28;20030;-58
2021/03/12 03:37:29;;;;;;;1.52;0.80;;;17.90;47.40;;;;;;5005114;28;20097;-57
2021/03/12 03:39:55;;;;;;;1.15;0.70;;;17.90;47.40;;;;;;5019195;28;20037;-61
2021/03/12 03:42:20;;;;;;;1.95;0.80;;;17.90;47.50;;;;;;5005396;28;20030;-60
2021/03/12 03:44:46;;;;;;;2.20;0.80;;;17.80;47.60;;;;;;5003438;28;20034;-62
2021/03/12 03:47:11;;;;;;;1.00;0.68;;;17.80;47.70;;;;;;5003718;28;20076;-62
2021/03/12 03:49:38;;;;;;;0.70;0.60;;;17.70;47.70;;;;;;5003850;28;20038;-61
2021/03/12 03:52:04;;;;;;;1.83;0.82;;;17.70;47.80;;;;;;5003787;28;20046;-58
2021/03/12 03:54:30;;;;;;;1.58;0.75;;;17.70;47.90;;;;;;5003563;28;20109;-59
2021/03/12 03:56:55;;;;;;;0.93;0.50;;;17.70;47.90;;;;;;5019756;28;20026;-61
2021/03/12 03:59:21;;;;;;;1.63;0.80;;;17.70;48.00;;;;;;5002861;28;20037;-62
2021/03/12 04:01:46;;;;;;;1.33;0.88;;;17.70;48.00;;;;;;5005104;28;20022;-62
2021/03/12 04:04:12;;;;;;;1.67;0.85;;;17.70;48.10;;;;;;5020224;28;20409;-61
2021/03/12 04:06:37;;;;;;;1.52;0.70;;;17.60;48.10;;;;;;5004649;28;20041;-61
2021/03/12 04:09:03;;;;;;;1.67;0.80;;;17.60;48.10;;;;;;4985602;28;20050;-61
2021/03/12 04:11:31;;;;;;;1.20;0.68;;;17.60;48.10;;;;;;5002115;28;20117;-62
2021/03/12 04:13:56;;;;;;;1.05;0.88;;;17.60;48.10;;;;;;5001053;28;20038;-58
2021/03/12 04:16:22;;;;;;;2.92;0.75;;;17.70;48.10;;;;;;5001956;28;20036;-60
2021/03/12 04:18:47;;;;;;;0.60;0.52;;;17.60;48.10;;;;;;5017410;28;20022;-58
2021/03/12 04:21:13;;;;;;;1.48;0.80;;;17.60;48.10;;;;;;5001368;28;20675;-61
2021/03/12 04:23:38;;;;;;;1.25;0.60;;;17.60;48.10;;;;;;5002127;28;20029;-63
2021/03/12 04:26:04;;;;;;;1.10;0.68;;;17.60;48.10;;;;;;5000543;28;20068;-62
2021/03/12 04:28:29;;;;;;;0.60;0.45;;;17.60;48.10;;;;;;5021225;28;20119;-62
2021/03/12 04:30:55;;;;;;;1.38;0.60;;;17.60;48.10;;;;;;5023027;28;20120;-57
2021/03/12 04:33:20;;;;;;;1.52;0.77;;;17.60;48.10;;;;;;5021662;28;20499;-60
2021/03/12 04:35:46;;;;;;;1.73;0.52;;;17.60;48.10;;;;;;5021010;28;20061;-61
2021/03/12 04:38:11;;;;;;;2.70;0.52;;;17.60;48.10;;;;;;5022878;28;20030;-61
2021/03/12 04:40:37;;;;;;;0.95;0.63;;;17.60;48.10;;;;;;5021593;28;20642;-61
2021/03/12 04:43:03;;;;;;;1.48;0.65;;;17.60;48.10;;;;;;5021674;28;20037;-60
2021/03/12 04:45:28;;;;;;;0.65;0.40;;;17.60;48.10;;;;;;5005295;28;20029;-60
2021/03/12 04:47:57;;;;;;;1.58;0.80;;;17.60;48.10;;;;;;5021227;28;20091;-56
2021/03/12 04:50:23;;;;;;;1.52;0.60;;;17.70;48.10;;;;;;5020765;28;20728;-61
2021/03/12 04:52:49;;;;;;;1.10;0.50;;;17.60;48.00;;;;;;5021321;28;20022;-59
2021/03/12 04:55:14;;;;;;;2.00;0.73;;;17.60;48.00;;;;;;5020293;28;20033;-61
2021/03/12 04:57:40;;;;;;;0.82;0.32;;;17.60;48.00;;;;;;5004663;28;20033;-61
2021/03/12 05:00:06;;;;;;;1.80;0.57;;;17.70;48.00;;;;;;5005283;28;20036;-62
2021/03/12 05:02:33;;;;;;;2.45;0.40;;;17.60;47.90;;;;;;5021524;28;20029;-61
2021/03/12 05:04:58;;;;;;;1.08;0.40;;;17.60;48.60;;;;;;5019950;28;20682;-59
2021/03/12 05:07:24;;;;;;;1.75;0.68;;;17.60;48.00;;;;;;5020898;28;20030;-61
2021/03/12 05:09:50;;;;;;;0.77;0.40;;;17.60;48.10;;;;;;5021900;28;20026;-59
2021/03/12 05:12:15;;;;;;;0.50;0.40;;;17.60;48.10;;;;;;5021913;28;20594;-60
2021/03/12 05:14:41;;;;;;;0.95;0.68;;;17.60;48.10;;;;;;5022998;28;20033;-61
2021/03/12 05:17:06;;;;;;;1.58;0.40;;;17.60;48.10;;;;;;5023222;28;20040;-61
2021/03/12 05:19:32;;;;;;;0.45;0.30;;;17.60;48.10;;;;;;5026135;28;20029;-60
2021/03/12 05:21:59;;;;;;;0.60;0.30;;;17.60;48.10;;;;;;5025528;28;20457;-61
2021/03/12 05:24:24;;;;;;;0.85;0.40;;;17.60;48.10;;;;;;5025043;28;20033;-61
2021/03/12 05:26:50;;;;;;;2.00;0.80;;;17.60;48.00;;;;;;5024975;28;20442;-57
2021/03/12 05:29:15;;;;;;;1.00;0.57;;;17.60;48.10;;;;;;5025926;28;20036;-59
2021/03/12 05:31:41;;;;;;;0.70;0.30;;;17.60;48.00;;;;;;5025779;28;20056;-60
2021/03/12 05:34:06;;;;;;;0.60;0.35;;;17.60;48.00;;;;;;5024915;28;20514;-59
2021/03/12 05:36:31;;;;;;;0.57;0.40;;;17.60;48.00;;;;;;5026012;28;20026;-61
2021/03/12 05:38:57;;;;;;;1.13;0.70;;;17.70;48.10;;;;;;5025548;28;20124;-60
2021/03/12 05:41:23;;;;;;;1.20;0.47;;;17.60;48.00;;;;;;5025279;28;20042;-61
2021/03/12 05:43:48;;;;;;;0.80;0.40;;;17.60;47.90;;;;;;5026658;28;20444;-63
2021/03/12 05:46:14;;;;;;;0.75;0.43;;;17.60;47.90;;;;;;5024920;28;20446;-61
2021/03/12 05:48:43;;;;;;;1.13;0.40;;;17.70;47.90;;;;;;5024937;28;20036;-62
2021/03/12 05:51:09;;;;;;;0.77;0.40;;;17.60;48.50;;;;;;5026032;28;20033;-61
2021/03/12 05:53:35;;;;;;;0.85;0.40;;;17.70;47.80;;;;;;5025604;28;20033;-62
2021/03/12 05:56:00;;;;;;;1.98;0.57;;;17.70;47.70;;;;;;5023692;28;20200;-61
2021/03/12 05:58:26;;;;;;;0.73;0.50;;;17.70;47.60;;;;;;5024746;28;20037;-61
2021/03/12 06:00:51;;;;;;;1.08;0.30;;;17.80;47.50;;;;;;5025332;28;20034;-61
2021/03/12 06:03:17;;;;;;;1.73;0.52;;;17.80;47.30;;;;;;5025831;28;20049;-61
2021/03/12 06:05:44;;;;;;;1.10;0.40;;;17.80;47.20;;;;;;5017851;28;20026;-60
2021/03/12 06:08:09;;;;;;;0.85;0.40;;;17.90;47.10;;;;;;5005934;28;20753;-63
2021/03/12 06:10:35;;;;;;;0.60;0.40;;;17.90;47.10;;;;;;5004869;28;20038;-61
2021/03/12 06:13:01;;;;;;;1.55;0.43;;;17.90;46.90;;;;;;5023553;28;20038;-61
2021/03/12 06:15:32;;;;;;;1.83;0.60;;;17.90;46.90;;;;;;5007779;28;20409;-62
2021/03/12 06:17:58;;;;;;;1.35;0.60;;;17.90;46.90;;;;;;5017267;28;20599;-61
2021/03/12 06:20:23;;;;;;;0.60;0.30;;;17.90;47.00;;;;;;5008905;28;20033;-61
2021/03/12 06:22:50;;;;;;;1.17;0.50;;;17.90;47.10;;;;;;5007421;28;20026;-59
2021/03/12 06:25:17;;;;;;;1.08;0.45;;;17.90;47.20;;;;;;5007404;28;20473;-59
2021/03/12 06:27:43;;;;;;;1.50;0.50;;;17.90;47.30;;;;;;4989850;28;20044;-60
2021/03/12 06:30:09;;;;;;;2.35;0.73;;;17.90;47.20;;;;;;5006970;28;20463;-60
2021/03/12 06:32:48;;;;;;;1.15;0.50;;;17.90;47.10;;;;;;5016024;28;20109;-60
2021/03/12 06:35:16;;;;;;;2.20;0.40;;;17.90;47.10;;;;;;5017635;28;20121;-60
2021/03/12 06:37:45;;;;;;;0.82;0.40;;;17.90;47.10;;;;;;5007026;28;20771;-59
2021/03/12 06:40:23;;;;;;;1.40;0.40;;;17.90;47.10;;;;;;5005856;28;20092;-57
2021/03/12 06:43:01;;;;;;;1.13;0.75;;;17.90;47.00;;;;;;5007581;28;20504;-60
2021/03/12 06:45:26;;;;;;;0.57;0.30;;;17.90;46.90;;;;;;5007108;28;20045;-58
2021/03/12 06:47:52;;;;;;;1.35;0.40;;;17.90;46.90;;;;;;5006459;28;20089;-63
2021/03/12 06:50:19;;;;;;;0.98;0.55;;;17.90;46.90;;;;;;5006853;28;20030;-59
2021/03/12 06:52:44;;;;;;;2.72;0.43;;;17.90;47.00;;;;;;5006971;28;20109;-64
2021/03/12 06:55:10;;;;;;;1.55;0.43;;;17.90;47.10;;;;;;5003837;28;20117;-65
2021/03/12 06:57:35;;;;;;;2.58;0.70;;;17.90;47.10;;;;;;5006277;28;20088;-61
2021/03/12 07:00:04;;;;;;;1.42;0.40;;;17.90;47.20;;;;;;5004508;28;20113;-62
2021/03/12 07:02:37;;;;;;;2.30;0.52;;;17.80;47.50;;;;;;5006184;28;20482;-61
2021/03/12 07:05:03;;;;;;;3.17;0.60;;;17.80;47.70;;;;;;5004757;28;20029;-60
2021/03/12 07:07:33;;;;;;;3.63;0.70;;;17.90;48.10;;;;;;5004508;28;20033;-61
2021/03/12 07:09:58;;;;;;;1.85;0.55;;;17.90;48.00;;;;;;5005481;28;20030;-59
2021/03/12 07:12:45;;;;;;;4.20;0.40;;;17.80;48.00;;;;;;5006226;28;20649;-61
2021/03/12 07:15:12;;;;;;;2.70;0.40;;;17.80;48.10;;;;;;5008439;28;20034;-62
2021/03/12 07:17:38;;;;;;;1.65;0.70;;;17.80;48.20;;;;;;5006249;28;20034;-62
2021/03/12 07:20:06;;;;;;;2.10;0.30;;;17.80;48.30;;;;;;5005385;28;20070;-62
2021/03/12 07:22:31;;;;;;;2.17;0.45;;;17.80;48.40;;;;;;5003238;28;20037;-62
2021/03/12 07:24:56;;;;;;;2.10;0.30;;;17.80;48.30;;;;;;5004260;28;20044;-61
2021/03/12 07:27:22;;;;;;;0.70;0.38;;;17.80;48.50;;;;;;5004283;28;20040;-62
2021/03/12 07:29:47;;;;;;;2.65;0.38;;;17.80;48.50;;;;;;5011218;28;20037;-61
2021/03/12 07:32:13;;;;;;;2.63;1.42;;;17.80;48.60;;;;;;5011701;28;20590;-58
2021/03/12 07:34:39;;;;;;;2.42;0.68;;;17.70;48.60;;;;;;5012926;28;20100;-62
2021/03/12 07:37:04;;;;;;;1.63;0.40;;;17.70;48.70;;;;;;4978790;28;20057;-60
2021/03/12 07:39:43;;;;;;;2.83;0.85;;;17.70;49.20;;;;;;5016003;28;20053;-59
2021/03/12 07:42:10;;;;;;;2.00;0.60;;;17.70;48.80;;;;;;5007841;28;20034;-61
2021/03/12 07:44:37;;;;;;;1.98;0.40;;;17.70;48.90;;;;;;5006372;28;20100;-60
2021/03/12 07:47:02;;;;;;;1.95;0.30;;;17.60;48.80;;;;;;5008330;28;20166;-60
2021/03/12 07:49:28;;;;;;;0.98;0.40;;;17.60;48.90;;;;;;5009379;28;20388;-61
2021/03/12 07:51:53;;;;;;;0.68;0.40;;;17.60;49.00;;;;;;5013243;28;20030;-58
2021/03/12 07:54:37;;;;;;;1.05;0.40;;;17.60;49.10;;;;;;5014664;28;20096;-62
2021/03/12 07:57:03;;;;;;;1.42;0.45;;;17.60;49.10;;;;;;5004732;28;20053;-60
2021/03/12 07:59:47;;;;;;;1.90;0.40;;;17.60;49.20;;;;;;5005958;28;20038;-61
2021/03/12 08:02:15;;;;;;;0.68;0.30;;;17.60;49.20;;;;;;5004411;28;20096;-60
2021/03/12 08:04:41;;;;;;;1.05;0.40;;;17.60;49.20;;;;;;5005287;28;20025;-64
2021/03/12 08:07:16;;;;;;;1.92;0.47;;;17.60;49.20;;;;;;5005616;28;20459;-60
2021/03/12 08:09:42;;;;;;;1.33;0.50;;;17.60;49.20;;;;;;5005702;28;20037;-65
2021/03/12 08:12:08;;;;;;;0.52;0.20;;;17.50;49.20;;;;;;5007532;28;20388;-64
2021/03/12 08:14:34;;;;;;;3.67;0.50;;;17.60;49.20;;;;;;5004598;28;20389;-64
2021/03/12 08:17:04;;;;;;;1.08;0.40;;;17.50;49.20;;;;;;5010156;28;20504;-63
2021/03/12 08:19:34;;;;;;;1.98;0.40;;;17.50;49.20;;;;;;5017623;28;20033;-62
2021/03/12 08:21:59;;;;;;;1.45;0.40;;;17.60;49.30;;;;;;5014658;28;20116;-63
2021/03/12 08:24:45;;;;;;;0.90;0.57;;;17.50;49.30;;;;;;5016178;28;20546;-63
2021/03/12 08:27:11;;;;;;;1.20;0.40;;;17.50;49.20;;;;;;5017923;28;20049;-64
2021/03/12 08:29:38;;;;;;;0.47;0.30;;;17.60;49.10;;;;;;5015088;28;20513;-65
2021/03/12 08:32:36;;;;;;;0.80;0.50;;;17.60;48.80;;;;;;5014989;28;20116;-64
2021/03/12 08:35:03;;;;;;;0.95;0.20;;;17.70;48.70;;;;;;5023440;28;20069;-64
2021/03/12 08:37:29;;;;;;;2.13;0.47;;;17.70;48.40;;;;;;5006809;28;20071;-64
2021/03/12 08:40:13;;;;;;;1.25;0.40;;;17.70;48.30;;;;;;5014767;28;20095;-63
2021/03/12 08:42:55;;;;;;;1.00;0.40;;;17.70;48.30;;;;;;5013573;28;20034;-63
2021/03/12 08:45:34;;;;;;;0.30;0.20;;;17.70;48.10;;;;;;5015984;28;20036;-63
2021/03/12 08:48:29;;;;;;;2.00;0.30;;;17.70;47.90;;;;;;5018692;28;20536;-64
2021/03/12 08:50:59;;;;;;;0.60;0.30;;;17.70;48.00;;;;;;5002576;28;20068;-64
2021/03/12 08:53:26;;;;;;;0.50;0.40;;;17.70;48.10;;;;;;5012641;28;20037;-64
2021/03/12 08:55:53;;;;;;;0.77;0.40;;;17.70;48.20;;;;;;5013879;28;20069;-64
2021/03/12 08:58:19;;;;;;;1.58;0.50;;;17.70;48.30;;;;;;5015021;28;20029;-63
2021/03/12 09:00:47;;;;;;;1.00;0.60;;;17.70;48.50;;;;;;5014264;28;20030;-62
2021/03/12 09:03:31;;;;;;;1.13;0.40;;;17.60;48.70;;;;;;5012712;28;20442;-64
2021/03/12 09:06:05;;;;;;;0.50;0.32;;;17.60;48.90;;;;;;5014717;28;20073;-64
2021/03/12 09:08:31;;;;;;;0.32;0.30;;;17.50;49.00;;;;;;5014461;28;20373;-64
2021/03/12 09:10:57;;;;;;;0.63;0.38;;;17.50;49.10;;;;;;5018693;28;20443;-65
2021/03/12 09:13:27;;;;;;;0.93;0.50;;;17.50;49.20;;;;;;5024856;28;20041;-64
2021/03/12 09:15:53;;;;;;;1.08;0.30;;;17.50;49.10;;;;;;5023922;28;20132;-64
2021/03/12 09:18:20;;;;;;;1.00;0.40;;;17.50;49.20;;;;;;5024202;28;20117;-64
2021/03/12 09:20:49;;;;;;;0.70;0.43;;;17.50;49.10;;;;;;5024557;28;20025;-63
2021/03/12 09:23:14;;;;;;;1.75;0.30;;;17.50;49.10;;;;;;5024640;28;20029;-63
2021/03/12 09:25:40;;;;;;;0.82;0.32;;;17.50;49.10;;;;;;5024893;28;20029;-63
2021/03/12 09:28:10;;;;;;;0.73;0.47;;;17.50;49.10;;;;;;5024430;28;20029;-61
2021/03/12 09:30:44;;;;;;;1.42;0.30;;;17.50;49.10;;;;;;5024442;28;20037;-63
2021/03/12 09:33:10;;;;;;;3.13;0.43;;;17.50;49.10;;;;;;5012881;28;20476;-63
2021/03/12 09:35:39;;;;;;;1.27;0.30;;;17.50;49.10;;;;;;5014373;28;20037;-64
2021/03/12 09:38:05;;;;;;;3.22;0.50;;;17.50;49.10;;;;;;5016313;28;20030;-64
2021/03/12 09:40:35;;;;;;;1.90;0.57;;;17.50;49.10;;;;;;5019892;28;20036;-63
2021/03/12 09:43:02;;;;;;;0.40;0.30;;;17.50;49.10;;;;;;5025171;28;20029;-63
2021/03/12 09:45:27;;;;;;;2.65;0.50;;;17.60;49.10;;;;;;5025756;28;20038;-63
2021/03/12 09:47:53;;;;;;;1.48;0.40;;;17.50;49.10;;;;;;5024461;28;20034;-64
2021/03/12 09:50:19;;;;;;;1.42;0.30;;;17.50;49.00;;;;;;5023854;28;20033;-63
2021/03/12 09:52:45;;;;;;;1.13;0.30;;;17.50;49.10;;;;;;5024039;28;20404;-63
2021/03/12 09:55:11;;;;;;;1.38;0.30;;;17.60;49.10;;;;;;5023989;28;20059;-64
2021/03/12 09:57:36;;;;;;;0.98;0.30;;;17.60;49.10;;;;;;5022065;28;20092;-63
2021/03/12 10:00:05;;;;;;;3.20;0.65;;;17.60;49.10;;;;;;5022168;28;20087;-64
2021/03/12 10:02:30;;;;;;;0.77;0.50;;;17.60;49.10;;;;;;5024072;28;20037;-63
2021/03/12 10:05:00;;;;;;;1.83;0.68;;;17.60;49.10;;;;;;5026088;28;20506;-64
2021/03/12 10:07:35;;;;;;;0.70;0.30;;;17.60;49.10;;;;;;5025133;28;20056;-63
2021/03/12 10:10:13;;;;;;;0.45;0.38;;;17.50;49.00;;;;;;5026441;28;20536;-63
2021/03/12 10:12:41;;;;;;;1.40;0.30;;;17.50;49.00;;;;;;5006502;28;20041;-62
2021/03/12 10:15:09;;;;;;;0.55;0.40;;;17.60;49.00;;;;;;5018366;28;20041;-63
2021/03/12 10:17:40;;;;;;;1.02;0.50;;;17.60;49.00;;;;;;5022769;28;20034;-63
2021/03/12 10:20:07;;;;;;;1.00;0.40;;;17.60;49.60;;;;;;5025339;28;20571;-63
2021/03/12 10:22:37;;;;;;;1.52;0.57;;;17.60;49.00;;;;;;5025145;28;20041;-62
2021/03/12 10:25:09;;;;;;;2.10;0.60;;;17.60;48.90;;;;;;5025210;28;20033;-62
2021/03/12 10:27:41;;;;;;;1.05;0.60;;;17.60;48.90;;;;;;5026097;28;20102;-63
2021/03/12 10:30:17;;;;;;;1.48;0.45;;;17.60;48.90;;;;;;5027433;28;20109;-62
2021/03/12 10:32:47;;;;;;;1.08;0.40;;;17.60;49.00;;;;;;5015982;28;20030;-63
2021/03/12 10:35:16;;;;;;;4.70;0.60;;;17.60;48.80;;;;;;5018669;28;20108;-62
2021/03/12 10:37:42;;;;;;;2.58;0.77;;;17.60;48.70;;;;;;5019443;28;20443;-62
2021/03/12 10:40:08;;;;;;;2.30;0.47;;;17.70;48.80;;;;;;5001598;28;20034;-62
2021/03/12 10:42:33;;;;;;;1.80;0.65;;;17.70;48.80;;;;;;5015857;28;20639;-62
2021/03/12 10:45:20;;;;;;;0.38;0.28;;;17.70;48.80;;;;;;5015410;28;20034;-62
2021/03/12 10:47:59;;;;;;;2.80;0.60;;;17.70;48.60;;;;;;5023029;28;20445;-61
2021/03/12 10:50:25;;;;;;;2.67;1.25;;;17.70;48.60;;;;;;5026555;28;20503;-62
2021/03/12 10:52:50;;;;;;;1.85;1.40;;;17.70;48.60;;;;;;5027081;28;20045;-63
2021/03/12 10:55:16;;;;;;;4.72;0.85;;;17.70;48.50;;;;;;5025977;28;20039;-62
2021/03/12 10:57:46;;;;;;;2.03;0.52;;;17.70;48.40;;;;;;5027455;28;20029;-63
2021/03/12 11:00:17;;;;;;;2.70;0.80;;;17.80;48.50;;;;;;5016319;28;20057;-63
2021/03/12 11:02:43;;;;;;;1.52;0.85;;;17.80;48.30;;;;;;5013116;28;21915;-63
2021/03/12 11:05:09;;;;;;;2.60;0.63;;;17.80;48.30;;;;;;5009077;28;20026;-66
2021/03/12 11:07:34;;;;;;;2.50;0.85;;;17.80;48.30;;;;;;5006858;28;20054;-64
2021/03/12 11:10:00;;;;;;;1.05;0.50;;;17.90;48.20;;;;;;5006632;28;20026;-61
2021/03/12 11:12:35;;;;;;;2.15;0.85;;;17.80;48.20;;;;;;5006930;28;20120;-63
2021/03/12 11:15:01;;;;;;;2.25;1.05;;;17.80;48.30;;;;;;5005244;28;20568;-64
2021/03/12 11:17:27;;;;;;;3.08;1.20;;;17.80;48.30;;;;;;5006269;28;20030;-63
2021/03/12 11:19:52;;;;;;;5.18;1.40;;;17.80;48.30;;;;;;5006449;28;20030;-63
2021/03/12 11:22:18;;;;;;;12.60;4.22;;;17.90;48.40;;;;;;5005377;28;20030;-63
2021/03/12 11:24:46;;;;;;;90.40;34.83;;;17.90;48.80;;;;;;5005610;28;20034;-64
2021/03/12 11:27:11;;;;;;;111.15;44.65;;;17.80;49.20;;;;;;5006807;28;20033;-64
2021/03/12 11:29:37;;;;;;;94.18;36.38;;;17.90;49.50;;;;;;4996055;28;20021;-63
2021/03/12 11:32:03;;;;;;;84.35;32.03;;;17.90;49.60;;;;;;5010078;28;20104;-63
2021/03/12 11:34:28;;;;;;;66.47;27.27;;;17.90;50.00;;;;;;5017706;28;20312;-64
2021/03/12 11:36:54;;;;;;;69.30;26.15;;;17.90;49.90;;;;;;5016008;28;20409;-64
2021/03/12 11:39:19;;;;;;;52.90;22.38;;;17.80;50.10;;;;;;5013951;28;20030;-63
2021/03/12 11:41:45;;;;;;;63.72;21.73;;;17.90;49.70;;;;;;5014837;28;20053;-65
2021/03/12 11:44:10;;;;;;;45.80;18.35;;;18.00;49.50;;;;;;5018177;28;20030;-63
2021/03/12 11:46:36;;;;;;;43.65;17.10;;;17.90;49.10;;;;;;5017544;28;20030;-61
2021/03/12 11:49:01;;;;;;;34.70;15.18;;;17.90;49.20;;;;;;5021861;28;20017;-64
2021/03/12 11:51:27;;;;;;;43.80;16.73;;;17.90;48.80;;;;;;5025792;28;20503;-62
2021/03/12 11:53:52;;;;;;;38.88;15.02;;;17.90;49.00;;;;;;5025609;28;20048;-63
2021/03/12 11:56:18;;;;;;;34.78;14.93;;;17.90;48.90;;;;;;5024899;28;20033;-62
2021/03/12 11:58:43;;;;;;;35.58;14.07;;;17.90;48.70;;;;;;5024120;28;20033;-64
2021/03/12 12:01:09;;;;;;;34.55;12.65;;;17.90;48.50;;;;;;5026432;28;20505;-64
2021/03/12 12:03:34;;;;;;;34.22;13.93;;;17.90;48.40;;;;;;5024781;28;20037;-63
2021/03/12 12:06:00;;;;;;;32.45;11.93;;;17.90;48.20;;;;;;5026555;28;20032;-61
2021/03/12 12:08:25;;;;;;;29.67;11.98;;;18.00;48.00;;;;;;5015977;28;20092;-63
2021/03/12 12:10:51;;;;;;;27.83;10.80;;;18.00;48.00;;;;;;5006445;28;20038;-64
2021/03/12 12:13:16;;;;;;;24.17;10.73;;;17.90;48.30;;;;;;5007639;28;20037;-63
2021/03/12 12:15:42;;;;;;;25.27;10.45;;;17.90;48.40;;;;;;5005924;28;20034;-64
2021/03/12 12:18:10;;;;;;;22.65;9.65;;;17.90;48.70;;;;;;5005386;28;20141;-63
2021/03/12 12:20:42;;;;;;;23.35;9.70;;;17.80;48.50;;;;;;5005553;28;20056;-63
2021/03/12 12:23:08;;;;;;;24.45;8.50;;;17.80;49.00;;;;;;5007550;28;20053;-64
2021/03/12 12:25:33;;;;;;;26.02;9.82;;;17.90;49.80;;;;;;5005675;28;20072;-63
2021/03/12 12:27:58;;;;;;;19.00;8.27;;;17.80;50.50;;;;;;5004385;28;20129;-63
2021/03/12 12:30:24;;;;;;;18.55;9.15;;;17.80;51.20;;;;;;5004645;28;20492;-63
2021/03/12 12:32:50;;;;;;;22.13;7.25;;;17.90;50.70;;;;;;5005629;28;20041;-62
2021/03/12 12:35:15;;;;;;;18.30;7.20;;;17.90;50.60;;;;;;5004730;28;20420;-64
2021/03/12 12:37:41;;;;;;;20.83;6.78;;;18.00;50.90;;;;;;5003720;28;20080;-63
2021/03/12 12:40:07;;;;;;;19.13;5.85;;;18.00;49.90;;;;;;4986841;28;20518;-63
2021/03/12 12:42:33;;;;;;;16.77;5.93;;;18.00;49.80;;;;;;5005090;28;20042;-64
2021/03/12 12:44:58;;;;;;;16.73;5.88;;;18.00;49.90;;;;;;4986683;28;20065;-61
2021/03/12 12:47:24;;;;;;;16.55;6.20;;;18.00;50.60;;;;;;5003519;28;20040;-63