Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:51;;;;;;;7.03;3.45;;;20.00;94.80;;;;;;4149533;28;20213;-86
2022/02/24 00:02:53;;;;;;;6.95;3.47;;;19.90;94.80;;;;;;4149520;28;20213;-87
2022/02/24 00:04:56;;;;;;;6.70;3.15;;;20.00;94.80;;;;;;4147854;28;20265;-87
2022/02/24 00:06:58;;;;;;;6.10;3.03;;;20.00;94.80;;;;;;4149253;28;20268;-87
2022/02/24 00:09:01;;;;;;;8.55;3.20;;;19.90;94.90;;;;;;4149930;28;20233;-86
2022/02/24 00:11:03;;;;;;;5.97;2.83;;;19.90;94.80;;;;;;4149492;28;20221;-87
2022/02/24 00:13:07;;;;;;;5.65;3.00;;;19.90;94.80;;;;;;4148766;28;20282;-87
2022/02/24 00:15:10;;;;;;;5.82;2.97;;;19.90;94.90;;;;;;4149339;28;20237;-87
2022/02/24 00:17:13;;;;;;;5.80;3.30;;;19.90;94.80;;;;;;4149423;28;20757;-86
2022/02/24 00:19:15;;;;;;;7.13;2.70;;;19.90;94.80;;;;;;4148980;28;20267;-87
2022/02/24 00:21:18;;;;;;;7.45;3.08;;;19.90;94.80;;;;;;4149265;28;20225;-87
2022/02/24 00:23:20;;;;;;;6.07;3.03;;;19.90;94.90;;;;;;4149116;28;20733;-87
2022/02/24 00:25:22;;;;;;;7.25;3.45;;;19.80;94.80;;;;;;4149393;28;20209;-87
2022/02/24 00:27:25;;;;;;;6.20;2.78;;;19.90;95.20;;;;;;4148984;28;20209;-87
2022/02/24 00:29:28;;;;;;;6.65;3.28;;;19.90;94.80;;;;;;4149366;28;20250;-87
2022/02/24 00:31:31;;;;;;;7.60;3.10;;;19.80;94.70;;;;;;4148996;28;20268;-87
2022/02/24 00:33:33;;;;;;;7.28;3.20;;;19.90;94.80;;;;;;4149193;28;20217;-87
2022/02/24 00:35:35;;;;;;;5.30;2.83;;;19.90;94.80;;;;;;4149039;28;20276;-87
2022/02/24 00:37:38;;;;;;;7.63;3.22;;;19.90;94.70;;;;;;4145353;28;20285;-86
2022/02/24 00:39:40;;;;;;;7.05;3.15;;;19.80;94.70;;;;;;4147867;28;20678;-87
2022/02/24 00:41:42;;;;;;;7.00;3.33;;;19.80;94.70;;;;;;4146898;28;20213;-86
2022/02/24 00:43:45;;;;;;;6.07;3.28;;;19.90;94.70;;;;;;4149051;28;20201;-86
2022/02/24 00:45:49;;;;;;;6.07;2.83;;;19.90;94.70;;;;;;4148618;28;20271;-87
2022/02/24 00:47:51;;;;;;;7.15;3.13;;;19.90;94.80;;;;;;4145989;28;20217;-86
2022/02/24 00:49:53;;;;;;;8.13;3.55;;;19.80;94.70;;;;;;4150006;28;20221;-87
2022/02/24 00:51:56;;;;;;;7.15;3.15;;;19.90;94.70;;;;;;4149091;28;20233;-86
2022/02/24 00:53:58;;;;;;;7.40;3.42;;;19.80;94.70;;;;;;4148413;28;20319;-87
2022/02/24 00:56:00;;;;;;;6.03;3.03;;;19.80;94.70;;;;;;4148688;28;20225;-87
2022/02/24 00:58:04;;;;;;;6.82;3.08;;;19.80;94.80;;;;;;4148337;28;20696;-86
2022/02/24 01:00:08;;;;;;;7.63;3.13;;;19.80;94.80;;;;;;4148589;28;20275;-87
2022/02/24 01:02:12;;;;;;;5.63;3.30;;;19.80;94.80;;;;;;4148426;28;20631;-87
2022/02/24 01:04:14;;;;;;;4.90;2.90;;;19.80;94.80;;;;;;4147825;28;20233;-87
2022/02/24 01:06:17;;;;;;;7.55;3.33;;;19.80;94.80;;;;;;4148571;28;20670;-87
2022/02/24 01:08:19;;;;;;;6.57;3.20;;;19.80;94.70;;;;;;4148610;28;20267;-87
2022/02/24 01:10:21;;;;;;;6.10;2.70;;;19.80;94.70;;;;;;4148530;28;20259;-87
2022/02/24 01:12:25;;;;;;;6.05;3.50;;;19.80;94.80;;;;;;4147796;28;20229;-86
2022/02/24 01:14:27;;;;;;;6.05;3.05;;;19.80;94.80;;;;;;4148509;28;20221;-87
2022/02/24 01:16:30;;;;;;;6.07;2.88;;;19.80;94.80;;;;;;4148545;28;20275;-87
2022/02/24 01:18:33;;;;;;;7.60;2.97;;;19.80;94.70;;;;;;4148637;28;20213;-87
2022/02/24 01:20:36;;;;;;;5.47;2.78;;;19.80;94.70;;;;;;4148344;28;20248;-86
2022/02/24 01:22:38;;;;;;;5.82;3.15;;;19.80;94.70;;;;;;4148086;28;20279;-87
2022/02/24 01:24:41;;;;;;;6.22;3.45;;;19.80;94.70;;;;;;4148514;28;20257;-86
2022/02/24 01:26:43;;;;;;;5.63;2.75;;;19.80;94.70;;;;;;4148416;28;20554;-87
2022/02/24 01:28:45;;;;;;;6.50;3.10;;;19.80;94.70;;;;;;4147856;28;20283;-87
2022/02/24 01:30:48;;;;;;;6.53;2.92;;;19.70;94.60;;;;;;4148461;28;20323;-86
2022/02/24 01:32:50;;;;;;;6.75;3.03;;;19.70;94.70;;;;;;4148421;28;20712;-86
2022/02/24 01:34:58;;;;;;;5.65;2.58;;;19.70;94.70;;;;;;4148014;28;20220;-87
2022/02/24 01:37:00;;;;;;;6.30;3.10;;;19.70;94.70;;;;;;4147851;28;20240;-86
2022/02/24 01:39:04;;;;;;;6.68;2.85;;;19.70;94.60;;;;;;4147936;28;20217;-87
2022/02/24 01:41:06;;;;;;;7.28;3.47;;;19.70;94.70;;;;;;4147474;28;20287;-85
2022/02/24 01:43:09;;;;;;;7.10;3.35;;;19.70;94.70;;;;;;4147810;28;20278;-87
2022/02/24 01:45:13;;;;;;;5.63;2.55;;;19.70;94.70;;;;;;4147679;28;20221;-86
2022/02/24 01:47:15;;;;;;;6.78;3.47;;;19.60;94.70;;;;;;4147894;28;20217;-87
2022/02/24 01:49:20;;;;;;;4.75;2.63;;;19.70;94.80;;;;;;4148119;28;20264;-87
2022/02/24 01:51:24;;;;;;;3.78;2.72;;;19.60;94.70;;;;;;4147546;28;20662;-86
2022/02/24 01:53:26;;;;;;;7.28;3.20;;;19.60;94.70;;;;;;4146410;28;20271;-87
2022/02/24 01:55:29;;;;;;;5.45;2.90;;;19.60;94.70;;;;;;4148187;28;20954;-86
2022/02/24 01:57:32;;;;;;;5.72;3.15;;;19.60;94.70;;;;;;4147540;28;20371;-86
2022/02/24 01:59:34;;;;;;;6.55;3.03;;;19.60;94.70;;;;;;4147854;28;20255;-86
2022/02/24 02:01:37;;;;;;;6.95;2.85;;;19.60;94.80;;;;;;4147495;28;20217;-87
2022/02/24 02:03:40;;;;;;;4.47;2.47;;;19.60;94.70;;;;;;4147176;28;20236;-86
2022/02/24 02:05:42;;;;;;;6.15;2.65;;;19.60;94.70;;;;;;4147632;28;20724;-86
2022/02/24 02:07:46;;;;;;;7.57;3.17;;;19.70;94.70;;;;;;4147585;28;20205;-86
2022/02/24 02:09:49;;;;;;;5.20;2.97;;;19.70;94.70;;;;;;4147420;28;20217;-86
2022/02/24 02:11:52;;;;;;;5.75;2.92;;;19.60;94.80;;;;;;4147409;28;20217;-86
2022/02/24 02:13:54;;;;;;;6.03;2.90;;;19.60;94.70;;;;;;4147696;28;20217;-87
2022/02/24 02:15:56;;;;;;;4.03;2.67;;;19.60;95.10;;;;;;4147746;28;20273;-87
2022/02/24 02:17:59;;;;;;;8.10;3.45;;;19.60;94.70;;;;;;4147405;28;20299;-87
2022/02/24 02:20:01;;;;;;;8.00;3.30;;;19.60;94.70;;;;;;4147403;28;20275;-87
2022/02/24 02:22:06;;;;;;;5.60;2.58;;;19.60;94.70;;;;;;4147303;28;20229;-87
2022/02/24 02:24:08;;;;;;;5.88;3.17;;;19.60;94.70;;;;;;4147216;28;20267;-87
2022/02/24 02:26:10;;;;;;;7.03;3.10;;;19.60;94.70;;;;;;4143060;28;20221;-86
2022/02/24 02:28:14;;;;;;;7.80;3.17;;;19.60;94.70;;;;;;4147152;28;20221;-86
2022/02/24 02:30:18;;;;;;;6.20;3.13;;;19.60;94.60;;;;;;4145200;28;20259;-87
2022/02/24 02:32:20;;;;;;;6.88;3.13;;;19.60;94.60;;;;;;4147244;28;20263;-87
2022/02/24 02:34:22;;;;;;;6.18;2.70;;;19.60;94.60;;;;;;4147262;28;20209;-85
2022/02/24 02:36:25;;;;;;;6.65;2.95;;;19.60;94.70;;;;;;4146492;28;20655;-87
2022/02/24 02:38:28;;;;;;;5.20;2.58;;;19.50;94.60;;;;;;4146800;28;20283;-87
2022/02/24 02:40:34;;;;;;;4.57;2.58;;;19.50;94.60;;;;;;4147244;28;20221;-87
2022/02/24 02:42:36;;;;;;;5.53;2.80;;;19.50;94.60;;;;;;4146959;28;20295;-87
2022/02/24 02:44:39;;;;;;;4.70;2.40;;;19.50;94.60;;;;;;4147097;28;20271;-86
2022/02/24 02:46:41;;;;;;;6.43;2.90;;;19.60;94.60;;;;;;4147148;28;20221;-86
2022/02/24 02:48:43;;;;;;;6.22;2.83;;;19.50;94.60;;;;;;4147091;28;20220;-87
2022/02/24 02:50:46;;;;;;;7.45;2.92;;;19.50;94.60;;;;;;4146445;28;20213;-86
2022/02/24 02:52:48;;;;;;;5.82;2.50;;;19.60;94.60;;;;;;4146845;28;20271;-87
2022/02/24 02:54:58;;;;;;;6.65;2.95;;;19.50;94.50;;;;;;4146537;28;20217;-87
2022/02/24 02:57:01;;;;;;;5.28;2.85;;;19.50;94.50;;;;;;4145923;28;20355;-85
2022/02/24 02:59:03;;;;;;;4.68;2.50;;;19.50;94.50;;;;;;4146923;28;20283;-87
2022/02/24 03:01:07;;;;;;;5.63;2.90;;;19.60;94.60;;;;;;4146957;28;20636;-86
2022/02/24 03:03:09;;;;;;;5.65;2.78;;;19.50;94.50;;;;;;4147031;28;20229;-86
2022/02/24 03:05:11;;;;;;;7.13;3.03;;;19.50;94.50;;;;;;4146616;28;20245;-87
2022/02/24 03:07:14;;;;;;;7.85;2.80;;;19.50;94.50;;;;;;4147078;28;20259;-86
2022/02/24 03:09:16;;;;;;;5.90;2.80;;;19.50;94.50;;;;;;4145940;28;20248;-86
2022/02/24 03:11:20;;;;;;;5.70;2.78;;;19.50;94.50;;;;;;4145963;28;20233;-86
2022/02/24 03:13:22;;;;;;;4.68;2.40;;;19.50;94.60;;;;;;4146314;28;20263;-87
2022/02/24 03:15:24;;;;;;;7.80;3.08;;;19.50;94.60;;;;;;4146020;28;20213;-86
2022/02/24 03:17:27;;;;;;;4.75;2.58;;;19.50;94.50;;;;;;4145452;28;20628;-86
2022/02/24 03:19:29;;;;;;;5.13;2.63;;;19.50;94.50;;;;;;4145894;28;20213;-86
2022/02/24 03:21:32;;;;;;;5.07;2.67;;;19.50;94.60;;;;;;4146460;28;20217;-87
2022/02/24 03:23:34;;;;;;;6.25;3.10;;;19.50;94.60;;;;;;4146546;28;20221;-86
2022/02/24 03:25:37;;;;;;;5.80;2.80;;;19.50;94.60;;;;;;4146406;28;20232;-87
2022/02/24 03:27:41;;;;;;;5.93;2.63;;;19.50;94.60;;;;;;4146376;28;20280;-87
2022/02/24 03:29:43;;;;;;;6.85;2.90;;;19.50;94.60;;;;;;4144072;28;20221;-86
2022/02/24 03:31:46;;;;;;;6.80;2.78;;;19.50;94.70;;;;;;4146743;28;21725;-86
2022/02/24 03:33:48;;;;;;;5.43;2.72;;;19.50;94.60;;;;;;4145397;28;20240;-87
2022/02/24 03:35:51;;;;;;;8.13;3.15;;;19.40;94.60;;;;;;4146539;28;20725;-86
2022/02/24 03:37:53;;;;;;;5.95;2.65;;;19.40;94.60;;;;;;4146553;28;20299;-87
2022/02/24 03:39:55;;;;;;;7.03;2.63;;;19.40;94.60;;;;;;4146248;28;20220;-86
2022/02/24 03:41:58;;;;;;;8.23;2.85;;;19.40;94.50;;;;;;4145206;28;20267;-86
2022/02/24 03:44:01;;;;;;;5.82;2.65;;;19.40;94.50;;;;;;4146039;28;20243;-87
2022/02/24 03:46:04;;;;;;;4.97;2.78;;;19.40;94.50;;;;;;4147050;28;20599;-86
2022/02/24 03:48:06;;;;;;;5.40;2.90;;;19.50;94.50;;;;;;4146325;28;20916;-87
2022/02/24 03:50:11;;;;;;;6.70;3.22;;;19.40;94.50;;;;;;4146591;28;20275;-87
2022/02/24 03:52:13;;;;;;;6.75;2.95;;;19.40;94.80;;;;;;4146235;28;20686;-87
2022/02/24 03:54:16;;;;;;;6.63;2.90;;;19.40;94.40;;;;;;4146530;28;20221;-86
2022/02/24 03:56:18;;;;;;;5.40;2.40;;;19.40;94.40;;;;;;4146171;28;20221;-86
2022/02/24 03:58:21;;;;;;;8.27;3.03;;;19.40;94.40;;;;;;4145828;28;20295;-86
2022/02/24 04:00:25;;;;;;;5.82;2.70;;;19.30;94.30;;;;;;4146369;28;20217;-87
2022/02/24 04:02:27;;;;;;;5.20;2.70;;;19.30;94.40;;;;;;4146134;28;20240;-86
2022/02/24 04:04:29;;;;;;;5.93;2.60;;;19.30;94.40;;;;;;4145827;28;20240;-86
2022/02/24 04:06:32;;;;;;;5.68;2.65;;;19.30;94.30;;;;;;4141924;28;20295;-87
2022/02/24 04:08:34;;;;;;;6.50;2.85;;;19.30;94.30;;;;;;4146582;28;20333;-87
2022/02/24 04:10:36;;;;;;;6.07;2.80;;;19.30;94.70;;;;;;4146590;28;20557;-86
2022/02/24 04:12:39;;;;;;;6.68;2.65;;;19.30;94.30;;;;;;4146622;28;20263;-87
2022/02/24 04:14:41;;;;;;;5.45;2.58;;;19.30;94.30;;;;;;4146453;28;20221;-87
2022/02/24 04:16:44;;;;;;;6.18;2.72;;;19.30;94.30;;;;;;4146332;28;20244;-87
2022/02/24 04:18:47;;;;;;;3.63;2.30;;;19.30;94.30;;;;;;4143495;28;20237;-86
2022/02/24 04:20:49;;;;;;;5.03;2.30;;;19.30;94.30;;;;;;4147133;28;20287;-86
2022/02/24 04:22:54;;;;;;;6.90;2.67;;;19.30;94.30;;;;;;4144520;28;20267;-87
2022/02/24 04:24:58;;;;;;;6.82;3.03;;;19.30;94.30;;;;;;4147650;28;20210;-86
2022/02/24 04:27:00;;;;;;;5.10;2.63;;;19.30;94.30;;;;;;4149076;28;20654;-85
2022/02/24 04:29:04;;;;;;;6.00;2.72;;;19.30;94.30;;;;;;4148978;28;20213;-86
2022/02/24 04:31:06;;;;;;;5.30;2.70;;;19.30;94.30;;;;;;4149593;28;20730;-86
2022/02/24 04:33:10;;;;;;;6.72;2.80;;;19.30;94.30;;;;;;4149251;28;20275;-86
2022/02/24 04:35:14;;;;;;;7.10;2.72;;;19.30;94.40;;;;;;4148904;28;20224;-87
2022/02/24 04:37:16;;;;;;;6.70;2.67;;;19.30;94.30;;;;;;4149135;28;20694;-87
2022/02/24 04:39:18;;;;;;;4.47;2.17;;;19.30;94.30;;;;;;4148827;28;20241;-85
2022/02/24 04:41:21;;;;;;;6.72;2.70;;;19.20;94.60;;;;;;4148976;28;20225;-87
2022/02/24 04:43:24;;;;;;;3.45;2.35;;;19.30;94.30;;;;;;4149005;28;20213;-87
2022/02/24 04:45:26;;;;;;;6.28;2.88;;;19.20;94.20;;;;;;4148670;28;20640;-87
2022/02/24 04:47:29;;;;;;;4.80;2.33;;;19.20;94.20;;;;;;4149024;28;20260;-87
2022/02/24 04:49:32;;;;;;;7.15;3.17;;;19.20;94.10;;;;;;4148938;28;20260;-86
2022/02/24 04:51:35;;;;;;;6.72;2.72;;;19.20;94.10;;;;;;4148965;28;20209;-86
2022/02/24 04:53:37;;;;;;;4.78;2.50;;;19.20;94.10;;;;;;4148612;28;20213;-86
2022/02/24 04:55:39;;;;;;;5.20;2.70;;;19.20;94.10;;;;;;4148728;28;20221;-87
2022/02/24 04:57:42;;;;;;;5.50;2.60;;;19.20;94.10;;;;;;4148329;28;20275;-86
2022/02/24 04:59:44;;;;;;;6.30;2.63;;;19.20;94.10;;;;;;4148722;28;20233;-86
2022/02/24 05:01:47;;;;;;;5.93;2.45;;;19.20;94.50;;;;;;4149016;28;20542;-86
2022/02/24 05:03:49;;;;;;;7.10;3.05;;;19.20;94.10;;;;;;4148374;28;20279;-86
2022/02/24 05:05:53;;;;;;;5.35;2.72;;;19.10;94.10;;;;;;4148594;28;20670;-86
2022/02/24 05:07:55;;;;;;;4.35;2.38;;;19.20;94.10;;;;;;4148020;28;20271;-86
2022/02/24 05:09:59;;;;;;;7.38;2.65;;;19.20;94.00;;;;;;4147781;28;20213;-86
2022/02/24 05:12:02;;;;;;;6.38;2.80;;;19.10;94.10;;;;;;4148639;28;20209;-86
2022/02/24 05:14:04;;;;;;;5.85;2.63;;;19.10;94.10;;;;;;4148552;28;20263;-86
2022/02/24 05:16:06;;;;;;;5.80;2.53;;;19.10;94.00;;;;;;4148529;28;20213;-87
2022/02/24 05:18:09;;;;;;;5.63;2.70;;;19.10;94.00;;;;;;4148504;28;20733;-86
2022/02/24 05:20:14;;;;;;;5.57;2.65;;;19.10;94.00;;;;;;4148449;28;20253;-86
2022/02/24 05:22:18;;;;;;;5.05;2.40;;;19.10;94.00;;;;;;4146089;28;20267;-86
2022/02/24 05:24:23;;;;;;;5.95;2.67;;;19.10;94.10;;;;;;4148272;28;20255;-86
2022/02/24 05:26:25;;;;;;;5.40;2.28;;;19.10;94.00;;;;;;4147566;28;20279;-85
2022/02/24 05:28:28;;;;;;;4.55;2.63;;;19.10;94.00;;;;;;4148306;28;20225;-85
2022/02/24 05:30:30;;;;;;;6.90;2.95;;;19.10;94.00;;;;;;4146976;28;20252;-85
2022/02/24 05:32:32;;;;;;;5.00;2.42;;;19.10;94.00;;;;;;4147651;28;20263;-86
2022/02/24 05:34:35;;;;;;;6.43;2.53;;;19.10;94.00;;;;;;4148305;28;20670;-86
2022/02/24 05:36:38;;;;;;;7.28;2.70;;;19.10;94.00;;;;;;4147983;28;20213;-86
2022/02/24 05:38:42;;;;;;;5.65;2.58;;;19.10;93.90;;;;;;4147975;28;20272;-86
2022/02/24 05:40:44;;;;;;;5.65;2.65;;;19.10;93.90;;;;;;4147633;28;20221;-87
2022/02/24 05:42:47;;;;;;;5.07;2.47;;;19.00;93.80;;;;;;4147987;28;20221;-86
2022/02/24 05:44:50;;;;;;;6.75;2.80;;;19.10;93.90;;;;;;4147769;28;20224;-86
2022/02/24 05:46:52;;;;;;;6.22;2.70;;;19.10;93.90;;;;;;4146550;28;20690;-86
2022/02/24 05:48:54;;;;;;;4.07;2.15;;;19.00;93.80;;;;;;4147644;28;20626;-86
2022/02/24 05:50:57;;;;;;;4.15;2.50;;;19.00;93.80;;;;;;4147738;28;20287;-87
2022/02/24 05:53:02;;;;;;;6.60;2.28;;;19.10;93.90;;;;;;4147647;28;20221;-86
2022/02/24 05:55:06;;;;;;;5.90;2.42;;;18.90;93.90;;;;;;4144923;28;20271;-87
2022/02/24 05:57:09;;;;;;;6.35;2.58;;;18.80;94.00;;;;;;4145420;28;20263;-86
2022/02/24 05:59:11;;;;;;;5.70;2.67;;;18.90;94.30;;;;;;4147565;28;20241;-87
2022/02/24 06:01:13;;;;;;;5.45;2.40;;;18.80;93.70;;;;;;4147290;28;20237;-87
2022/02/24 06:03:16;;;;;;;4.78;2.45;;;18.90;93.60;;;;;;4147179;28;20221;-86
2022/02/24 06:05:19;;;;;;;4.40;2.25;;;19.00;93.70;;;;;;4146878;28;20221;-87
2022/02/24 06:07:21;;;;;;;4.80;2.35;;;19.00;93.80;;;;;;4146425;28;20267;-84
2022/02/24 06:09:24;;;;;;;4.55;2.22;;;19.00;94.00;;;;;;4147447;28;20210;-87
2022/02/24 06:11:27;;;;;;;5.68;2.35;;;19.00;94.20;;;;;;4147664;28;20600;-85
2022/02/24 06:13:30;;;;;;;5.60;2.53;;;19.10;94.30;;;;;;4147719;28;20205;-87
2022/02/24 06:15:32;;;;;;;5.82;2.58;;;19.10;94.70;;;;;;4147059;28;20217;-86
2022/02/24 06:17:35;;;;;;;6.35;2.60;;;19.10;94.70;;;;;;4147292;28;20217;-86
2022/02/24 06:19:39;;;;;;;3.83;2.13;;;19.10;94.80;;;;;;4147288;28;20287;-86
2022/02/24 06:21:42;;;;;;;3.35;1.92;;;19.10;95.10;;;;;;4147409;28;20222;-86
2022/02/24 06:23:44;;;;;;;4.03;2.00;;;19.10;95.20;;;;;;4147485;28;20217;-86
2022/02/24 06:25:47;;;;;;;4.82;2.30;;;19.10;95.30;;;;;;4147238;28;20275;-86
2022/02/24 06:27:51;;;;;;;4.72;2.30;;;19.10;95.30;;;;;;4147247;28;20217;-85
2022/02/24 06:29:53;;;;;;;3.42;2.15;;;19.10;95.30;;;;;;4147274;28;20213;-87
2022/02/24 06:31:56;;;;;;;6.43;2.22;;;19.10;95.30;;;;;;4147351;28;20623;-85
2022/02/24 06:33:58;;;;;;;5.00;2.40;;;19.10;95.30;;;;;;4147215;28;20267;-86
2022/02/24 06:36:00;;;;;;;5.43;2.28;;;19.10;95.50;;;;;;4147139;28;20221;-87
2022/02/24 06:38:03;;;;;;;3.83;2.10;;;19.10;95.50;;;;;;4147405;28;20271;-86
2022/02/24 06:40:06;;;;;;;5.38;2.47;;;19.10;95.50;;;;;;4146989;28;20232;-86
2022/02/24 06:42:09;;;;;;;4.85;2.05;;;19.10;95.50;;;;;;4146890;28;20225;-86
2022/02/24 06:44:14;;;;;;;4.72;2.20;;;19.10;95.40;;;;;;4146058;28;20229;-86
2022/02/24 06:46:18;;;;;;;6.38;2.75;;;19.10;95.40;;;;;;4146899;28;20321;-86
2022/02/24 06:48:21;;;;;;;4.68;2.05;;;19.20;95.50;;;;;;4146941;28;20213;-87
2022/02/24 06:50:23;;;;;;;4.35;2.22;;;19.10;95.60;;;;;;4146945;28;20217;-87
2022/02/24 06:52:26;;;;;;;6.78;2.45;;;19.10;95.60;;;;;;4146297;28;20217;-87
2022/02/24 06:54:28;;;;;;;4.25;2.28;;;19.20;95.50;;;;;;4146682;28;20217;-85
2022/02/24 06:56:31;;;;;;;4.20;2.08;;;19.20;95.50;;;;;;4147111;28;20275;-86
2022/02/24 06:58:33;;;;;;;6.47;2.40;;;19.20;95.70;;;;;;4145701;28;20244;-86
2022/02/24 07:00:37;;;;;;;4.90;2.20;;;19.20;95.60;;;;;;4146928;28;21004;-87
2022/02/24 07:02:39;;;;;;;5.47;2.35;;;19.20;95.50;;;;;;4146730;28;20320;-86
2022/02/24 07:04:42;;;;;;;5.28;2.65;;;19.20;95.70;;;;;;4146610;28;20241;-87
2022/02/24 07:06:47;;;;;;;4.63;2.35;;;19.20;96.00;;;;;;4146742;28;20271;-86
2022/02/24 07:08:49;;;;;;;4.45;2.03;;;19.20;95.90;;;;;;4146868;28;20235;-87
2022/02/24 07:10:52;;;;;;;3.08;1.77;;;19.20;95.70;;;;;;4146790;28;20232;-87
2022/02/24 07:12:54;;;;;;;5.60;2.25;;;19.20;95.90;;;;;;4146817;28;20674;-87
2022/02/24 07:14:57;;;;;;;3.58;1.88;;;19.20;96.20;;;;;;4146911;28;20808;-87
2022/02/24 07:17:00;;;;;;;5.85;2.25;;;19.20;95.80;;;;;;4145623;28;20267;-86
2022/02/24 07:19:04;;;;;;;5.18;1.98;;;19.20;95.70;;;;;;4145629;28;20217;-86
2022/02/24 07:21:07;;;;;;;4.18;2.42;;;19.20;95.90;;;;;;4146537;28;20233;-86
2022/02/24 07:23:09;;;;;;;5.40;2.20;;;19.20;96.00;;;;;;4147008;28;20621;-87
2022/02/24 07:25:13;;;;;;;5.18;2.25;;;19.20;96.10;;;;;;4146200;28;20225;-87
2022/02/24 07:27:15;;;;;;;6.43;2.20;;;19.20;96.10;;;;;;4146597;28;20653;-75
2022/02/24 07:29:18;;;;;;;4.82;2.03;;;19.30;96.10;;;;;;4145751;28;20987;-75
2022/02/24 07:31:21;;;;;;;4.57;2.25;;;19.30;96.00;;;;;;4145414;28;20229;-76
2022/02/24 07:33:25;;;;;;;4.28;2.10;;;19.30;95.90;;;;;;4146057;28;20221;-87
2022/02/24 07:35:27;;;;;;;5.47;1.92;;;19.30;95.90;;;;;;4146891;28;20202;-86
2022/02/24 07:37:30;;;;;;;3.60;2.03;;;19.30;96.20;;;;;;4146769;28;20209;-86
2022/02/24 07:39:36;;;;;;;5.95;2.25;;;19.30;96.20;;;;;;4146235;28;20213;-75
2022/02/24 07:41:39;;;;;;;5.75;2.10;;;19.30;96.20;;;;;;4145368;28;20241;-75
2022/02/24 07:43:41;;;;;;;6.38;2.05;;;19.30;95.90;;;;;;4140892;28;20275;-75
2022/02/24 07:45:44;;;;;;;5.28;2.28;;;19.40;96.10;;;;;;4143228;28;20221;-75
2022/02/24 07:47:46;;;;;;;4.45;2.10;;;19.40;96.00;;;;;;4145045;28;20217;-75
2022/02/24 07:49:50;;;;;;;4.65;2.22;;;19.40;96.00;;;;;;4145229;28;20263;-75
2022/02/24 07:51:53;;;;;;;5.70;2.13;;;19.40;96.00;;;;;;4145455;28;20213;-75
2022/02/24 07:53:55;;;;;;;4.00;1.95;;;19.50;95.70;;;;;;4143708;28;20221;-75
2022/02/24 07:55:58;;;;;;;5.57;2.55;;;19.50;95.50;;;;;;4141897;28;20214;-76
2022/02/24 07:58:00;;;;;;;5.70;2.20;;;19.40;95.30;;;;;;4141527;28;20963;-75
2022/02/24 08:00:03;;;;;;;6.10;2.47;;;19.50;95.80;;;;;;4137634;28;20290;-75
2022/02/24 08:02:05;;;;;;;5.40;2.22;;;19.60;95.30;;;;;;4144048;28;20224;-74
2022/02/24 08:04:08;;;;;;;6.75;1.70;;;19.60;96.00;;;;;;4144088;28;20287;-75
2022/02/24 08:06:12;;;;;;;8.00;2.40;;;19.70;95.80;;;;;;4142423;28;20225;-75
2022/02/24 08:08:14;;;;;;;5.25;2.30;;;19.70;95.60;;;;;;4145313;28;20240;-76
2022/02/24 08:10:17;;;;;;;9.05;1.85;;;19.70;95.80;;;;;;4146277;28;20283;-75
2022/02/24 08:14:39;;;;;;;7.85;2.78;;;19.70;95.60;;;;;;4146233;28;20216;-79
2022/02/24 08:16:41;;;;;;;7.07;2.35;;;19.80;95.50;;;;;;4146236;28;20264;-78
2022/02/24 08:18:43;;;;;;;6.05;1.80;;;19.80;95.40;;;;;;4146150;28;20263;-78
2022/02/24 08:20:46;;;;;;;7.75;2.45;;;19.80;95.20;;;;;;4145720;28;20291;-76
2022/02/24 08:22:50;;;;;;;6.28;2.28;;;19.90;95.60;;;;;;4144595;28;20239;-77
2022/02/24 08:24:52;;;;;;;10.48;2.42;;;19.90;96.00;;;;;;4144386;28;20217;-74
2022/02/24 08:26:55;;;;;;;9.10;2.00;;;19.90;96.30;;;;;;4141304;28;20221;-73
2022/02/24 08:28:57;;;;;;;6.28;2.28;;;20.00;96.00;;;;;;4143131;28;20295;-74
2022/02/24 08:30:59;;;;;;;9.48;2.03;;;20.00;95.80;;;;;;4144687;28;20217;-73
2022/02/24 08:33:02;;;;;;;7.85;2.17;;;20.10;96.10;;;;;;4143625;28;20224;-73
2022/02/24 08:35:06;;;;;;;6.60;2.00;;;20.10;96.40;;;;;;4142961;28;20218;-72
2022/02/24 08:37:08;;;;;;;5.00;2.00;;;20.20;96.50;;;;;;4137651;28;20241;-73
2022/02/24 08:39:12;;;;;;;4.97;1.95;;;20.10;96.60;;;;;;4142693;28;20209;-74
2022/02/24 08:41:14;;;;;;;7.78;1.92;;;20.10;96.70;;;;;;4143682;28;20659;-73
2022/02/24 08:43:18;;;;;;;6.05;2.10;;;20.20;96.60;;;;;;4144227;28;20263;-74
2022/02/24 08:45:20;;;;;;;3.55;1.92;;;20.20;96.60;;;;;;4141730;28;20217;-73
2022/02/24 08:47:23;;;;;;;6.18;1.90;;;20.20;97.20;;;;;;4144940;28;20225;-81
2022/02/24 08:49:25;;;;;;;6.15;1.98;;;20.30;97.30;;;;;;4142727;28;20225;-76
2022/02/24 08:51:28;;;;;;;7.10;2.00;;;20.30;96.60;;;;;;4145636;28;20236;-81
2022/02/24 08:53:30;;;;;;;7.18;2.28;;;20.30;96.60;;;;;;4145606;28;20678;-79
2022/02/24 08:55:36;;;;;;;12.98;2.97;;;20.40;96.90;;;;;;4145051;28;20267;-79
2022/02/24 08:57:39;;;;;;;14.55;2.92;;;20.40;97.60;;;;;;4144454;28;20264;-77
2022/02/24 08:59:43;;;;;;;9.65;2.40;;;20.40;97.80;;;;;;4144391;28;20419;-77
2022/02/24 09:01:45;;;;;;;7.13;2.30;;;20.40;97.30;;;;;;4142811;28;20287;-78
2022/02/24 09:03:47;;;;;;;9.95;2.63;;;20.50;97.10;;;;;;4142292;28;20232;-77
2022/02/24 09:05:50;;;;;;;5.68;2.30;;;20.60;96.40;;;;;;4142822;28;20629;-77
2022/02/24 09:07:54;;;;;;;6.15;2.35;;;20.60;96.00;;;;;;4142843;28;20693;-76
2022/02/24 09:09:56;;;;;;;7.78;2.22;;;20.50;96.80;;;;;;4145071;28;20673;-79
2022/02/24 09:12:01;;;;;;;11.30;2.60;;;20.40;96.90;;;;;;4144103;28;20260;-76
2022/02/24 09:14:04;;;;;;;7.85;2.00;;;20.50;97.10;;;;;;4144347;28;20217;-83
2022/02/24 09:16:06;;;;;;;5.60;2.22;;;20.60;97.00;;;;;;4142839;28;20275;-75
2022/02/24 09:18:09;;;;;;;7.90;2.05;;;20.50;97.10;;;;;;4142144;28;21006;-76
2022/02/24 09:20:15;;;;;;;4.45;1.90;;;20.60;97.80;;;;;;4143017;28;20271;-75
2022/02/24 09:22:18;;;;;;;6.75;2.53;;;20.60;98.20;;;;;;4142666;28;20295;-72
2022/02/24 09:24:20;;;;;;;6.55;2.05;;;20.70;97.50;;;;;;4141983;28;20217;-73
2022/02/24 09:26:23;;;;;;;6.57;2.22;;;20.70;97.00;;;;;;4140486;28;20627;-75
2022/02/24 09:28:26;;;;;;;8.35;2.60;;;20.70;97.30;;;;;;4141915;28;20221;-74
2022/02/24 09:30:29;;;;;;;5.00;2.58;;;20.70;97.30;;;;;;4140094;28;20319;-71
2022/02/24 09:32:32;;;;;;;7.53;2.22;;;20.80;97.70;;;;;;4142339;28;20218;-75
2022/02/24 09:34:34;;;;;;;4.60;2.28;;;20.80;97.60;;;;;;4141014;28;20497;-74
2022/02/24 09:36:37;;;;;;;10.18;2.42;;;20.80;97.50;;;;;;4143263;28;20272;-73
2022/02/24 09:38:39;;;;;;;8.18;2.40;;;20.90;97.40;;;;;;4141614;28;20213;-74
2022/02/24 09:40:44;;;;;;;7.13;2.28;;;20.90;97.10;;;;;;4140813;28;20268;-74
2022/02/24 09:42:47;;;;;;;8.23;2.15;;;20.90;97.20;;;;;;4139359;28;20253;-76
2022/02/24 09:44:51;;;;;;;9.50;2.28;;;20.90;97.20;;;;;;4141298;28;20225;-74
2022/02/24 09:46:54;;;;;;;7.05;2.70;;;20.90;96.90;;;;;;4143189;28;20275;-73
2022/02/24 09:48:57;;;;;;;6.30;2.00;;;20.90;97.50;;;;;;4142981;28;20217;-72
2022/02/24 09:51:01;;;;;;;8.32;2.78;;;21.00;97.10;;;;;;4143111;28;20233;-73
2022/02/24 09:53:04;;;;;;;5.50;2.30;;;21.00;96.90;;;;;;4143517;28;20236;-77
2022/02/24 09:55:07;;;;;;;7.20;2.38;;;21.00;97.30;;;;;;4139946;28;20214;-79
2022/02/24 09:57:09;;;;;;;5.57;1.52;;;21.00;98.20;;;;;;4142677;28;20217;-79
2022/02/24 09:59:12;;;;;;;4.25;1.80;;;21.00;98.10;;;;;;4142328;28;20267;-78
2022/02/24 10:01:17;;;;;;;5.30;2.22;;;21.00;98.20;;;;;;4141746;28;20217;-78
2022/02/24 10:03:31;;;;;;;6.65;2.33;;;21.00;98.00;;;;;;4142075;28;20267;-78
2022/02/24 10:05:46;;;;;;;8.80;2.58;;;21.00;98.00;;;;;;4142431;28;20692;-76
2022/02/24 10:07:49;;;;;;;3.42;1.83;;;21.00;97.60;;;;;;4142565;28;20275;-77
2022/02/24 10:09:51;;;;;;;5.72;2.42;;;21.10;97.80;;;;;;4142684;28;20740;-80
2022/02/24 10:12:05;;;;;;;6.90;2.63;;;21.00;97.50;;;;;;4143488;28;20240;-80
2022/02/24 10:14:09;;;;;;;4.28;2.13;;;21.00;97.80;;;;;;4139769;28;21122;-76
2022/02/24 10:16:11;;;;;;;6.00;1.83;;;21.20;97.10;;;;;;4143602;28;20263;-78
2022/02/24 10:18:17;;;;;;;5.78;2.22;;;21.10;97.60;;;;;;4144306;28;20221;-78
2022/02/24 10:20:19;;;;;;;5.07;2.10;;;21.20;97.60;;;;;;4141801;28;20221;-78
2022/02/24 10:22:25;;;;;;;17.48;2.65;;;21.20;97.80;;;;;;4140257;28;20284;-80
2022/02/24 10:24:28;;;;;;;5.47;2.20;;;21.20;97.60;;;;;;4141509;28;20260;-80
2022/02/24 10:26:30;;;;;;;5.30;2.30;;;21.20;96.90;;;;;;4142561;28;20217;-80
2022/02/24 10:28:38;;;;;;;5.32;2.10;;;21.20;97.30;;;;;;4143802;28;20279;-79
2022/02/24 10:30:51;;;;;;;5.90;1.90;;;21.20;97.10;;;;;;4143846;28;20279;-78
2022/02/24 10:32:55;;;;;;;5.13;2.00;;;21.20;98.00;;;;;;4142512;28;20213;-80
2022/02/24 10:35:22;;;;;;;6.38;2.28;;;21.20;97.50;;;;;;4140812;28;20201;-73
2022/02/24 10:37:29;;;;;;;6.97;2.28;;;21.20;97.60;;;;;;4145992;28;20271;-73
2022/02/24 10:39:36;;;;;;;4.95;2.28;;;21.20;97.70;;;;;;4141927;28;20257;-74
2022/02/24 10:41:39;;;;;;;7.03;2.20;;;21.20;97.40;;;;;;4143783;28;20268;-73