Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:01:43;;;;;;;1.80;1.30;;;;;;;12.62;92.89;100858.94;5042360;28;20247;-72
2021/10/05 00:04:10;;;;;;;4.80;1.33;;;;;;;12.65;93.41;100847.56;5035065;28;20289;-73
2021/10/05 00:06:36;;;;;;;3.87;1.23;;;;;;;12.64;92.95;100867.59;5038668;28;20318;-74
2021/10/05 00:09:03;;;;;;;2.80;1.30;;;;;;;12.65;93.33;100861.47;5034598;28;20598;-74
2021/10/05 00:11:30;;;;;;;2.47;1.27;;;;;;;12.66;93.33;100857.09;5041488;28;20223;-74
2021/10/05 00:13:58;;;;;;;3.13;1.30;;;;;;;12.67;93.13;100851.81;5037741;28;20208;-74
2021/10/05 00:16:24;;;;;;;4.17;1.13;;;;;;;12.67;92.80;100845.75;5041198;28;20206;-74
2021/10/05 00:18:51;;;;;;;3.47;1.40;;;;;;;12.66;92.85;100844.91;5037408;28;20210;-75
2021/10/05 00:21:18;;;;;;;2.63;1.27;;;;;;;12.65;92.76;100843.16;5040072;28;20223;-72
2021/10/05 00:23:44;;;;;;;1.33;0.93;;;;;;;12.68;92.99;100839.59;5040789;28;20211;-73
2021/10/05 00:26:11;;;;;;;1.73;1.10;;;;;;;12.68;93.17;100840.47;5041060;28;20203;-75
2021/10/05 00:28:37;;;;;;;2.70;1.40;;;;;;;12.69;93.47;100833.47;5036438;28;20222;-75
2021/10/05 00:31:05;;;;;;;2.90;1.20;;;;;;;12.67;93.36;100823.03;5041374;28;20563;-74
2021/10/05 00:33:31;;;;;;;2.77;1.30;;;;;;;12.67;93.11;100825.66;5036584;28;20214;-76
2021/10/05 00:35:57;;;;;;;3.10;1.20;;;;;;;12.68;93.15;100816.91;5042251;28;20211;-74
2021/10/05 00:38:24;;;;;;;2.27;1.10;;;;;;;12.71;92.96;100815.09;5039605;28;20203;-75
2021/10/05 00:40:50;;;;;;;2.37;1.30;;;;;;;12.69;93.11;100817.78;5043796;28;20226;-73
2021/10/05 00:43:16;;;;;;;2.37;1.17;;;;;;;12.72;93.11;100822.03;5037279;28;20217;-74
2021/10/05 00:45:43;;;;;;;3.10;1.50;;;;;;;12.71;92.33;100815.94;5041186;28;20232;-74
2021/10/05 00:48:10;;;;;;;3.63;1.23;;;;;;;12.73;92.24;100810.69;5035103;28;20261;-75
2021/10/05 00:50:37;;;;;;;3.37;1.20;;;;;;;12.75;92.50;100811.47;5041933;28;20218;-74
2021/10/05 00:53:04;;;;;;;2.33;1.40;;;;;;;12.74;92.09;100808.00;5036540;28;20212;-74
2021/10/05 00:55:30;;;;;;;5.47;1.53;;;;;;;12.76;91.57;100803.59;5040064;28;20659;-74
2021/10/05 00:57:57;;;;;;;1.83;1.10;;;;;;;12.75;91.50;100809.75;5037495;28;20204;-74
2021/10/05 01:00:24;;;;;;;3.70;1.30;;;;;;;12.76;91.37;100806.19;5040039;28;20649;-75
2021/10/05 01:02:51;;;;;;;7.03;1.20;;;;;;;12.77;91.22;100799.19;5036588;28;20218;-74
2021/10/05 01:05:19;;;;;;;1.53;1.10;;;;;;;12.78;91.36;100790.47;5041513;28;20207;-72
2021/10/05 01:07:49;;;;;;;2.10;1.43;;;;;;;12.76;91.31;100795.75;5037560;28;20722;-74
2021/10/05 01:10:18;;;;;;;2.17;1.20;;;;;;;12.76;90.88;100790.50;5033948;28;20634;-73
2021/10/05 01:12:46;;;;;;;2.80;1.30;;;;;;;12.78;90.97;100790.47;5034381;28;20261;-74
2021/10/05 01:15:12;;;;;;;3.77;1.20;;;;;;;12.79;91.13;100798.25;5030847;28;20199;-73
2021/10/05 01:17:38;;;;;;;3.03;1.30;;;;;;;12.80;91.28;100792.09;5036209;28;20210;-75
2021/10/05 01:20:06;;;;;;;2.30;1.27;;;;;;;12.81;90.97;100792.97;5041300;28;22192;-74
2021/10/05 01:22:35;;;;;;;1.53;1.10;;;;;;;12.80;91.22;100786.88;5038576;28;20288;-74
2021/10/05 01:25:04;;;;;;;3.37;1.60;;;;;;;12.81;91.28;100785.13;5039183;28;20207;-73
2021/10/05 01:27:30;;;;;;;2.87;1.37;;;;;;;12.82;90.82;100779.84;5038377;28;20206;-73
2021/10/05 01:29:57;;;;;;;3.07;1.20;;;;;;;12.83;91.30;100775.47;5039499;28;20835;-75
2021/10/05 01:32:23;;;;;;;4.63;1.40;;;;;;;12.83;90.98;100767.63;5038779;28;20207;-74
2021/10/05 01:34:49;;;;;;;2.27;1.50;;;;;;;12.82;90.42;100764.16;5041273;28;20850;-73
2021/10/05 01:37:16;;;;;;;5.83;2.57;;;;;;;12.85;91.31;100760.56;5037868;28;20210;-75
2021/10/05 01:39:44;;;;;;;2.47;1.20;;;;;;;12.85;91.32;100748.31;5045292;28;20265;-75
2021/10/05 01:42:12;;;;;;;2.10;1.53;;;;;;;12.85;91.94;100742.25;5035661;28;20284;-75
2021/10/05 01:44:40;;;;;;;2.53;1.53;;;;;;;12.84;92.53;100744.03;5040861;28;20203;-74
2021/10/05 01:47:08;;;;;;;2.80;1.30;;;;;;;12.80;92.79;100741.53;5037995;28;20198;-74
2021/10/05 01:49:36;;;;;;;3.17;1.57;;;;;;;12.80;93.84;100744.16;5038796;28;20217;-75
2021/10/05 01:52:03;;;;;;;2.10;1.40;;;;;;;12.78;95.02;100738.13;5037313;28;20229;-72
2021/10/05 01:54:29;;;;;;;3.53;1.50;;;;;;;12.75;95.57;100733.88;5037799;28;20214;-73
2021/10/05 01:56:57;;;;;;;2.37;1.40;;;;;;;12.71;95.56;100734.00;5040227;28;20213;-75
2021/10/05 01:59:24;;;;;;;3.13;1.60;;;;;;;12.68;96.77;100725.38;5034527;28;20196;-73
2021/10/05 02:01:50;;;;;;;3.17;1.57;;;;;;;12.67;97.23;100720.19;5038856;28;20226;-73
2021/10/05 02:04:16;;;;;;;3.57;1.90;;;;;;;12.64;97.44;100708.03;5038911;28;20210;-75
2021/10/05 02:06:44;;;;;;;2.77;1.50;;;;;;;12.61;98.64;100709.91;5037461;28;20206;-73
2021/10/05 02:09:11;;;;;;;2.30;1.50;;;;;;;12.56;99.45;100704.84;5037115;28;20245;-73
2021/10/05 02:11:37;;;;;;;3.23;1.83;;;;;;;12.54;100.00;100701.44;5040349;28;20212;-75
2021/10/05 02:14:05;;;;;;;3.40;1.93;;;;;;;12.50;100.00;100699.81;5038976;28;20639;-73
2021/10/05 02:16:32;;;;;;;4.07;1.87;;;;;;;12.50;100.00;100702.41;5038948;28;20210;-73
2021/10/05 02:18:59;;;;;;;4.53;1.70;;;;;;;12.47;100.00;100700.78;5035933;28;20571;-74
2021/10/05 02:21:25;;;;;;;3.53;1.77;;;;;;;12.45;100.00;100699.97;5041157;28;20279;-74
2021/10/05 02:26:36;;;;;;;2.80;1.73;;;;;;;12.41;100.00;100685.28;5039209;28;20874;-73
2021/10/05 02:29:05;;;;;;;2.50;1.80;;;;;;;12.42;100.00;100678.31;5032038;28;20213;-74
2021/10/05 02:31:31;;;;;;;2.57;1.67;;;;;;;12.40;100.00;100674.84;5040535;28;20230;-73
2021/10/05 02:33:58;;;;;;;3.43;1.83;;;;;;;12.36;100.00;100670.66;5036793;28;20210;-74
2021/10/05 02:36:24;;;;;;;3.80;1.77;;;;;;;12.34;100.00;100675.91;5042409;28;20202;-75
2021/10/05 02:38:51;;;;;;;3.83;2.07;;;;;;;12.32;100.00;100675.13;5036981;28;20202;-74
2021/10/05 02:41:17;;;;;;;3.60;2.00;;;;;;;12.32;100.00;100665.50;5039988;28;20223;-73
2021/10/05 02:43:44;;;;;;;2.30;2.07;;;;;;;12.30;100.00;100671.72;5034491;28;20198;-74
2021/10/05 02:46:11;;;;;;;4.63;2.03;;;;;;;12.28;100.00;100660.44;5039952;28;20556;-75
2021/10/05 02:48:38;;;;;;;3.63;1.97;;;;;;;12.27;100.00;100651.72;5035889;28;20287;-74
2021/10/05 02:51:04;;;;;;;4.07;2.20;;;;;;;12.25;100.00;100647.47;5040052;28;20234;-75
2021/10/05 02:53:30;;;;;;;3.20;2.00;;;;;;;12.22;100.00;100632.72;5036737;28;20202;-75
2021/10/05 02:55:57;;;;;;;3.87;2.50;;;;;;;12.20;100.00;100623.25;5039360;28;20207;-75
2021/10/05 02:58:23;;;;;;;3.40;2.10;;;;;;;12.19;100.00;100611.94;5034439;28;20307;-76
2021/10/05 03:00:50;;;;;;;2.97;2.37;;;;;;;12.16;100.00;100606.81;5038083;28;20229;-75
2021/10/05 03:03:18;;;;;;;4.10;2.57;;;;;;;12.13;100.00;100599.06;5036144;28;20209;-75
2021/10/05 03:05:44;;;;;;;5.10;2.20;;;;;;;12.13;100.00;100591.22;5040259;28;20402;-73
2021/10/05 03:08:10;;;;;;;3.60;2.73;;;;;;;12.11;100.00;100579.97;5036174;28;20233;-73
2021/10/05 03:10:37;;;;;;;3.80;2.30;;;;;;;12.12;100.00;100585.16;5038583;28;20232;-73
2021/10/05 03:13:05;;;;;;;4.80;2.57;;;;;;;12.10;100.00;100573.91;5038583;28;20583;-75
2021/10/05 03:15:32;;;;;;;5.17;2.50;;;;;;;12.07;100.00;100563.53;5041494;28;20766;-75
2021/10/05 03:17:59;;;;;;;8.50;2.70;;;;;;;12.06;100.00;100547.91;5039350;28;20207;-74
2021/10/05 03:20:26;;;;;;;6.03;2.37;;;;;;;12.02;100.00;100534.09;5045410;28;20223;-75
2021/10/05 03:22:53;;;;;;;4.40;2.60;;;;;;;12.03;100.00;100534.94;5038559;28;20224;-74
2021/10/05 03:25:19;;;;;;;5.23;2.70;;;;;;;12.01;100.00;100531.53;5043456;28;20226;-74
2021/10/05 03:27:45;;;;;;;4.23;2.70;;;;;;;12.00;100.00;100535.91;5039075;28;20203;-74
2021/10/05 03:30:13;;;;;;;4.40;3.00;;;;;;;12.02;100.00;100544.53;5043056;28;20217;-73
2021/10/05 03:32:39;;;;;;;4.60;2.47;;;;;;;12.04;100.00;100544.50;5037274;28;20219;-75
2021/10/05 03:35:06;;;;;;;5.73;2.90;;;;;;;12.05;100.00;100535.75;5043004;28;20766;-75
2021/10/05 03:37:34;;;;;;;4.90;2.70;;;;;;;12.05;100.00;100515.69;5039319;28;20215;-74
2021/10/05 03:40:00;;;;;;;3.57;2.70;;;;;;;12.07;100.00;100513.03;5043259;28;20204;-73
2021/10/05 03:42:27;;;;;;;3.33;2.43;;;;;;;12.06;100.00;100509.56;5036690;28;20215;-73
2021/10/05 03:44:54;;;;;;;4.27;2.60;;;;;;;12.06;100.00;100503.47;5042207;28;20217;-73
2021/10/05 03:47:20;;;;;;;3.30;2.40;;;;;;;12.04;100.00;100506.13;5037665;28;20218;-73
2021/10/05 03:49:46;;;;;;;4.63;2.70;;;;;;;12.04;100.00;100506.13;5044242;28;20210;-74
2021/10/05 03:52:13;;;;;;;3.97;2.70;;;;;;;12.04;100.00;100500.06;5038558;28;20725;-75
2021/10/05 03:54:42;;;;;;;5.60;2.80;;;;;;;12.01;100.00;100495.78;5043336;28;20203;-76
2021/10/05 03:57:09;;;;;;;4.17;2.23;;;;;;;12.00;100.00;100493.25;5038087;28;20209;-75
2021/10/05 03:59:35;;;;;;;4.53;2.70;;;;;;;11.96;100.00;100487.28;5039693;28;20871;-72
2021/10/05 04:02:01;;;;;;;5.20;2.90;;;;;;;11.95;100.00;100488.16;5037860;28;20223;-74
2021/10/05 04:04:28;;;;;;;6.70;3.17;;;;;;;11.93;100.00;100484.75;5042978;28;20997;-74
2021/10/05 04:06:54;;;;;;;4.97;3.07;;;;;;;11.94;100.00;100478.63;5037878;28;20203;-72
2021/10/05 04:09:20;;;;;;;5.53;3.10;;;;;;;11.93;100.00;100463.84;5038976;28;20296;-72
2021/10/05 04:11:48;;;;;;;5.13;3.37;;;;;;;11.93;100.00;100458.63;5039507;28;20231;-72
2021/10/05 04:14:15;;;;;;;5.13;3.30;;;;;;;11.95;100.00;100448.13;5032144;28;20207;-73
2021/10/05 04:16:41;;;;;;;5.70;3.50;;;;;;;11.95;100.00;100455.97;5037891;28;20204;-75
2021/10/05 04:19:08;;;;;;;4.17;3.03;;;;;;;11.97;100.00;100441.09;5037968;28;20208;-74
2021/10/05 04:21:34;;;;;;;6.03;3.33;;;;;;;11.97;100.00;100430.63;5038276;28;20221;-75
2021/10/05 04:24:01;;;;;;;5.93;3.67;;;;;;;12.00;100.00;100434.00;5039326;28;20926;-73
2021/10/05 04:26:27;;;;;;;5.20;3.63;;;;;;;12.02;100.00;100428.72;5034225;28;20201;-74
2021/10/05 04:28:55;;;;;;;5.60;3.47;;;;;;;12.04;100.00;100422.53;5033689;28;20202;-74
2021/10/05 04:31:21;;;;;;;5.93;3.93;;;;;;;12.06;100.00;100412.03;5038494;28;20594;-73
2021/10/05 04:33:48;;;;;;;5.47;3.60;;;;;;;12.09;100.00;100433.66;5038554;28;20317;-73
2021/10/05 04:36:14;;;;;;;6.43;3.83;;;;;;;12.12;100.00;100423.13;5036297;28;20193;-72
2021/10/05 04:38:40;;;;;;;5.30;3.90;;;;;;;12.13;100.00;100416.13;5038026;28;20214;-73
2021/10/05 04:41:07;;;;;;;6.07;4.40;;;;;;;12.16;100.00;100405.56;5038563;28;20229;-74
2021/10/05 04:43:33;;;;;;;6.17;4.10;;;;;;;12.19;100.00;100399.34;5036158;28;20204;-72
2021/10/05 04:46:01;;;;;;;6.83;4.30;;;;;;;12.21;100.00;100389.72;5037881;28;20206;-73
2021/10/05 04:48:27;;;;;;;6.33;4.13;;;;;;;12.22;100.00;100383.56;5039194;28;20207;-72
2021/10/05 04:50:53;;;;;;;5.63;4.13;;;;;;;12.25;100.00;100386.91;5036779;28;20228;-72
2021/10/05 04:53:20;;;;;;;7.43;4.40;;;;;;;12.26;100.00;100387.75;5037849;28;20573;-75
2021/10/05 04:55:48;;;;;;;6.60;4.13;;;;;;;12.28;100.00;100393.81;5039153;28;20207;-73
2021/10/05 04:58:15;;;;;;;6.47;4.43;;;;;;;12.30;100.00;100400.69;5032799;28;20604;-73
2021/10/05 05:00:41;;;;;;;5.17;4.00;;;;;;;12.32;100.00;100391.00;5038684;28;20224;-74
2021/10/05 05:03:09;;;;;;;6.47;4.10;;;;;;;12.34;100.00;100384.88;5037233;28;20224;-73
2021/10/05 05:05:35;;;;;;;7.57;4.80;;;;;;;12.34;100.00;100387.50;5036771;28;20205;-74
2021/10/05 05:08:02;;;;;;;6.93;4.60;;;;;;;12.36;100.00;100376.06;5037410;28;20213;-73
2021/10/05 05:10:30;;;;;;;6.87;4.80;;;;;;;12.38;100.00;100365.53;5042211;28;20799;-74
2021/10/05 05:12:56;;;;;;;7.03;4.77;;;;;;;12.38;100.00;100362.94;5037925;28;20217;-73
2021/10/05 05:15:23;;;;;;;8.60;5.20;;;;;;;12.38;100.00;100363.78;5037716;28;20209;-75
2021/10/05 05:17:49;;;;;;;8.17;5.17;;;;;;;12.39;100.00;100355.03;5039269;28;20203;-72
2021/10/05 05:20:17;;;;;;;8.33;5.60;;;;;;;12.42;100.00;100348.84;5040503;28;20215;-75
2021/10/05 05:22:45;;;;;;;9.60;5.57;;;;;;;12.43;100.00;100350.53;5037145;28;20231;-76
2021/10/05 05:25:12;;;;;;;8.40;5.20;;;;;;;12.43;100.00;100348.78;5034243;28;20212;-75
2021/10/05 05:27:38;;;;;;;7.70;5.73;;;;;;;12.46;100.00;100356.50;5038104;28;20200;-75
2021/10/05 05:30:06;;;;;;;7.90;5.73;;;;;;;12.48;100.00;100352.06;5037847;28;20224;-75
2021/10/05 05:32:32;;;;;;;8.33;5.60;;;;;;;12.49;100.00;100353.78;5035082;28;20709;-73
2021/10/05 05:34:58;;;;;;;8.93;6.00;;;;;;;12.50;100.00;100342.41;5038233;28;20211;-74
2021/10/05 05:37:26;;;;;;;10.47;6.33;;;;;;;12.52;100.00;100337.09;5040728;28;20807;-74
2021/10/05 05:39:53;;;;;;;10.07;6.33;;;;;;;12.53;100.00;100332.75;5039172;28;20206;-72
2021/10/05 05:42:19;;;;;;;8.80;5.90;;;;;;;12.52;100.00;100312.72;5036829;28;20439;-75
2021/10/05 05:44:45;;;;;;;8.37;5.63;;;;;;;12.55;100.00;100308.22;5037217;28;20206;-73
2021/10/05 05:47:12;;;;;;;11.47;6.43;;;;;;;12.56;100.00;100306.47;5033351;28;20203;-72
2021/10/05 05:49:38;;;;;;;8.80;5.77;;;;;;;12.59;100.00;100301.94;5039735;28;20575;-74
2021/10/05 05:52:05;;;;;;;7.93;6.30;;;;;;;12.60;100.00;100306.28;5036510;28;21882;-75
2021/10/05 05:54:33;;;;;;;9.57;6.23;;;;;;;12.63;100.00;100311.41;5039603;28;20212;-72
2021/10/05 05:56:59;;;;;;;9.53;6.50;;;;;;;12.64;100.00;100307.84;5033514;28;20213;-74
2021/10/05 05:59:26;;;;;;;13.07;7.40;;;;;;;12.66;100.00;100305.19;5034767;28;20285;-75
2021/10/05 06:01:52;;;;;;;11.50;6.90;;;;;;;12.68;100.00;100308.59;5034210;28;20230;-74
2021/10/05 06:04:19;;;;;;;11.00;6.83;;;;;;;12.71;100.00;100302.41;5040427;28;20228;-75
2021/10/05 06:06:45;;;;;;;10.23;7.20;;;;;;;12.72;100.00;100291.00;5034565;28;20300;-72
2021/10/05 06:09:11;;;;;;;10.47;6.73;;;;;;;12.74;100.00;100283.97;5039236;28;20201;-74
2021/10/05 06:11:41;;;;;;;11.83;7.53;;;;;;;12.76;100.00;100282.13;5037043;28;20219;-74
2021/10/05 06:14:07;;;;;;;11.87;7.80;;;;;;;12.79;100.00;100280.25;5039090;28;20703;-73
2021/10/05 06:16:34;;;;;;;11.70;7.23;;;;;;;12.82;100.00;100282.75;5034621;28;20210;-75
2021/10/05 06:19:00;;;;;;;11.47;7.87;;;;;;;12.85;100.00;100282.59;5039879;28;20203;-75
2021/10/05 06:21:27;;;;;;;14.40;8.20;;;;;;;12.86;100.00;100286.94;5035437;28;20359;-73
2021/10/05 06:23:53;;;;;;;14.37;8.87;;;;;;;12.88;100.00;100281.63;5040164;28;20674;-73
2021/10/05 06:26:19;;;;;;;15.87;8.37;;;;;;;12.90;100.00;100277.19;5034321;28;20206;-75
2021/10/05 06:28:47;;;;;;;13.43;8.40;;;;;;;12.94;100.00;100277.91;5039548;28;20207;-75
2021/10/05 06:31:14;;;;;;;11.60;8.20;;;;;;;12.96;100.00;100273.47;5034718;28;20226;-73
2021/10/05 06:33:40;;;;;;;13.50;8.93;;;;;;;12.97;100.00;100262.94;5041162;28;20198;-74
2021/10/05 06:36:07;;;;;;;12.27;8.70;;;;;;;13.01;100.00;100259.25;5033857;28;20212;-75
2021/10/05 06:38:34;;;;;;;12.43;8.77;;;;;;;13.05;100.00;100259.97;5039017;28;20313;-74
2021/10/05 06:41:00;;;;;;;16.03;8.43;;;;;;;13.07;100.00;100245.94;5034960;28;20704;-73
2021/10/05 06:43:27;;;;;;;17.50;9.37;;;;;;;13.11;100.00;100251.03;5040957;28;20226;-74
2021/10/05 06:45:54;;;;;;;16.77;9.93;;;;;;;13.14;100.00;100243.91;5037051;28;20214;-75
2021/10/05 06:48:21;;;;;;;17.50;9.70;;;;;;;13.15;100.00;100239.53;5044491;28;20198;-74
2021/10/05 06:50:47;;;;;;;17.03;9.87;;;;;;;13.19;100.00;100235.84;5036349;28;20223;-75
2021/10/05 06:53:16;;;;;;;20.77;11.07;;;;;;;13.22;100.00;100223.47;5044557;28;20295;-73
2021/10/05 06:55:44;;;;;;;15.97;10.50;;;;;;;13.30;100.00;100238.88;5039931;28;20211;-75
2021/10/05 06:58:11;;;;;;;14.23;10.57;;;;;;;13.35;100.00;100225.59;5043822;28;20204;-75
2021/10/05 07:00:37;;;;;;;15.27;10.67;;;;;;;13.41;100.00;100223.56;5039390;28;20225;-73
2021/10/05 07:03:05;;;;;;;17.23;10.43;;;;;;;13.50;100.00;100206.59;5044418;28;20234;-75
2021/10/05 07:05:31;;;;;;;18.67;12.00;;;;;;;13.58;100.00;100201.00;5038852;28;20835;-75
2021/10/05 07:07:58;;;;;;;20.20;11.83;;;;;;;13.64;100.00;100198.94;5043634;28;20211;-73
2021/10/05 07:10:24;;;;;;;17.53;11.17;;;;;;;13.68;100.00;100183.09;5036471;28;20223;-74
2021/10/05 07:12:52;;;;;;;17.97;11.40;;;;;;;13.75;100.00;100177.50;5043955;28;20210;-74
2021/10/05 07:15:18;;;;;;;17.07;11.70;;;;;;;13.86;100.00;100174.41;5037878;28;20684;-74
2021/10/05 07:17:45;;;;;;;18.47;11.60;;;;;;;13.92;100.00;100168.84;5044465;28;20907;-74
2021/10/05 07:20:13;;;;;;;19.40;12.37;;;;;;;13.97;100.00;100164.25;5039020;28;20560;-75
2021/10/05 07:22:40;;;;;;;21.23;12.47;;;;;;;14.04;100.00;100158.72;5039002;28;20226;-75
2021/10/05 07:25:07;;;;;;;24.50;12.83;;;;;;;14.13;100.00;100155.66;5037661;28;20298;-75
2021/10/05 07:27:33;;;;;;;21.57;13.33;;;;;;;14.26;100.00;100143.63;5043718;28;20212;-73
2021/10/05 07:30:02;;;;;;;22.97;13.63;;;;;;;14.34;100.00;100151.97;5038831;28;20210;-75
2021/10/05 07:32:28;;;;;;;24.33;13.57;;;;;;;14.37;100.00;100145.72;5043335;28;20258;-75
2021/10/05 07:34:55;;;;;;;21.10;13.43;;;;;;;14.37;100.00;100143.09;5038126;28;20249;-75
2021/10/05 07:37:22;;;;;;;21.33;12.80;;;;;;;14.42;100.00;100130.59;5038032;28;20216;-73
2021/10/05 07:39:49;;;;;;;23.80;13.80;;;;;;;14.45;100.00;100130.47;5038693;28;20386;-75
2021/10/05 07:42:15;;;;;;;22.83;14.43;;;;;;;14.52;100.00;100134.47;5035343;28;20207;-75
2021/10/05 07:44:42;;;;;;;21.83;13.47;;;;;;;14.65;100.00;100128.63;5041106;28;20211;-73
2021/10/05 07:47:08;;;;;;;22.73;14.80;;;;;;;14.66;100.00;100130.34;5040778;28;20220;-75
2021/10/05 07:49:36;;;;;;;25.63;14.43;;;;;;;14.61;100.00;100125.31;5041657;28;20212;-76
2021/10/05 07:52:03;;;;;;;22.20;14.73;;;;;;;14.63;100.00;100130.50;5038678;28;20227;-75
2021/10/05 07:54:31;;;;;;;27.93;15.73;;;;;;;14.66;100.00;100131.19;5040809;28;20624;-75
2021/10/05 07:56:57;;;;;;;24.73;15.50;;;;;;;14.70;100.00;100114.34;5037679;28;20202;-75
2021/10/05 07:59:24;;;;;;;23.23;14.77;;;;;;;14.73;100.00;100119.44;5039955;28;20205;-76
2021/10/05 08:01:51;;;;;;;22.00;14.70;;;;;;;14.80;100.00;100114.72;5039530;28;20227;-75
2021/10/05 08:04:18;;;;;;;23.30;14.80;;;;;;;14.90;100.00;100113.34;5041378;28;21149;-74
2021/10/05 08:06:45;;;;;;;27.17;15.40;;;;;;;15.03;100.00;100115.31;5039593;28;20209;-74
2021/10/05 08:09:14;;;;;;;20.03;14.33;;;;;;;15.08;100.00;100113.28;5040400;28;20668;-74
2021/10/05 08:11:42;;;;;;;24.03;14.47;;;;;;;15.11;100.00;100113.13;5035978;28;20240;-75
2021/10/05 08:14:08;;;;;;;21.63;14.13;;;;;;;15.09;100.00;100115.84;5041234;28;20209;-74
2021/10/05 08:16:35;;;;;;;22.53;14.67;;;;;;;15.07;100.00;100106.34;5037392;28;20203;-75
2021/10/05 08:19:01;;;;;;;22.37;14.70;;;;;;;15.06;100.00;100104.66;5037115;28;20718;-75
2021/10/05 08:21:28;;;;;;;22.97;14.93;;;;;;;15.16;100.00;100097.97;5033899;28;20222;-74
2021/10/05 08:23:55;;;;;;;23.37;15.37;;;;;;;15.26;100.00;100099.16;5038184;28;20225;-75
2021/10/05 08:26:22;;;;;;;23.40;15.67;;;;;;;15.33;100.00;100102.31;5034533;28;20233;-73
2021/10/05 08:28:50;;;;;;;22.53;15.00;;;;;;;15.42;100.00;100098.34;5036338;28;20195;-76
2021/10/05 08:31:18;;;;;;;22.00;14.93;;;;;;;15.48;100.00;100090.97;5038344;28;20331;-75
2021/10/05 08:33:45;;;;;;;24.40;15.43;;;;;;;15.56;100.00;100084.44;5040843;28;20221;-75
2021/10/05 08:36:11;;;;;;;23.40;15.27;;;;;;;15.69;100.00;100067.91;5034234;28;20242;-73
2021/10/05 08:38:39;;;;;;;24.63;15.37;;;;;;;15.79;100.00;100070.88;5040155;28;20211;-73
2021/10/05 08:41:07;;;;;;;21.87;15.33;;;;;;;15.90;100.00;100071.16;5034762;28;20393;-73
2021/10/05 08:43:34;;;;;;;22.97;16.07;;;;;;;15.97;100.00;100079.53;5021449;28;20228;-75
2021/10/05 08:46:05;;;;;;;24.13;15.57;;;;;;;16.07;100.00;100078.03;5036649;28;20710;-73
2021/10/05 08:48:33;;;;;;;25.30;15.10;;;;;;;16.12;100.00;100084.84;5041648;28;20203;-74
2021/10/05 08:50:59;;;;;;;22.67;14.60;;;;;;;16.21;100.00;100084.31;5036374;28;20226;-73
2021/10/05 08:53:26;;;;;;;22.80;15.23;;;;;;;16.40;100.00;100084.06;5039237;28;20198;-76
2021/10/05 08:55:53;;;;;;;22.57;14.30;;;;;;;16.55;100.00;100083.19;5037913;28;20209;-74
2021/10/05 08:58:19;;;;;;;20.53;14.60;;;;;;;16.63;100.00;100075.66;5039851;28;20199;-73
2021/10/05 09:00:46;;;;;;;21.87;15.00;;;;;;;16.63;100.00;100078.28;5036297;28;20254;-75
2021/10/05 09:03:21;;;;;;;21.87;15.27;;;;;;;16.62;100.00;100079.22;5038593;28;20211;-75
2021/10/05 09:05:48;;;;;;;22.53;14.53;;;;;;;16.69;100.00;100068.31;5034503;28;20242;-75
2021/10/05 09:08:22;;;;;;;23.20;15.07;;;;;;;16.75;99.73;100063.53;5035502;28;20204;-74
2021/10/05 09:10:53;;;;;;;17.53;14.10;;;;;;;16.91;100.00;100060.00;5034771;28;20222;-75
2021/10/05 09:13:30;;;;;;;29.23;18.50;;;;;;;17.13;100.00;100064.78;5036977;28;20195;-73
2021/10/05 09:15:56;;;;;;;18.43;14.47;;;;;;;17.26;98.87;100062.25;5035684;28;20237;-74
2021/10/05 09:18:39;;;;;;;24.60;14.60;;;;;;;17.49;97.58;100060.78;5040022;28;20203;-75
2021/10/05 09:21:15;;;;;;;31.33;22.33;;;;;;;17.65;95.97;100064.13;5036150;28;20233;-75
2021/10/05 09:23:52;;;;;;;19.20;13.63;;;;;;;17.82;94.85;100068.31;5042843;28;20215;-76
2021/10/05 09:26:18;;;;;;;17.67;12.67;;;;;;;17.95;94.49;100061.28;5036980;28;20206;-76
2021/10/05 09:28:45;;;;;;;22.97;15.93;;;;;;;18.07;94.85;100062.28;5041064;28;20218;-76
2021/10/05 09:31:11;;;;;;;33.07;26.70;;;;;;;18.07;93.28;100056.16;5038936;28;20565;-73
2021/10/05 09:33:39;;;;;;;37.83;26.67;;;;;;;18.10;93.08;100048.91;5039088;28;20221;-74
2021/10/05 09:36:06;;;;;;;22.83;17.43;;;;;;;18.19;93.49;100050.06;5039113;28;20211;-74
2021/10/05 09:42:24;;;;;;;18.70;13.33;;;;;;;18.17;91.83;100038.78;5041410;28;20237;-75
2021/10/05 09:44:56;;;;;;;18.10;12.73;;;;;;;18.12;92.42;100025.06;5034644;28;20223;-75
2021/10/05 09:47:33;;;;;;;18.67;13.53;;;;;;;18.04;92.38;100016.81;5033929;28;20203;-74
2021/10/05 09:50:02;;;;;;;18.63;13.60;;;;;;;17.93;92.24;100012.25;5038158;28;20595;-74
2021/10/05 09:52:39;;;;;;;16.87;12.97;;;;;;;17.96;91.90;100007.63;5034369;28;20199;-73
2021/10/05 09:55:07;;;;;;;15.77;12.20;;;;;;;17.96;91.75;100012.88;5038380;28;20206;-72
2021/10/05 09:57:33;;;;;;;16.80;12.47;;;;;;;18.03;91.71;100009.81;5033806;28;20207;-74
2021/10/05 09:59:59;;;;;;;19.63;13.03;;;;;;;18.07;92.84;100011.31;5035988;28;20207;-74
2021/10/05 10:02:26;;;;;;;19.97;13.33;;;;;;;18.23;93.15;99998.78;5039335;28;20203;-75
2021/10/05 10:04:53;;;;;;;19.87;13.43;;;;;;;18.29;91.91;100008.06;5038797;28;20226;-76
2021/10/05 10:07:21;;;;;;;18.93;13.13;;;;;;;18.31;90.03;99998.25;5039067;28;21050;-75
2021/10/05 10:09:49;;;;;;;19.17;12.50;;;;;;;18.43;91.43;99989.50;5037741;28;20203;-75
2021/10/05 10:12:16;;;;;;;16.17;12.67;;;;;;;18.51;91.66;99996.91;5034415;28;20211;-76
2021/10/05 10:14:42;;;;;;;20.90;13.03;;;;;;;18.78;90.31;99995.91;5038373;28;20218;-74
2021/10/05 10:17:08;;;;;;;15.27;12.23;;;;;;;19.03;90.20;99995.91;5037841;28;20577;-76
2021/10/05 10:19:36;;;;;;;18.67;12.50;;;;;;;19.17;88.68;100004.63;5040369;28;20211;-75
2021/10/05 10:22:07;;;;;;;17.50;12.60;;;;;;;19.09;87.37;100006.03;5043639;28;20235;-75
2021/10/05 10:24:46;;;;;;;20.97;11.93;;;;;;;19.07;87.03;100005.28;5042054;28;20218;-74
2021/10/05 10:27:12;;;;;;;16.03;11.17;;;;;;;19.05;86.84;99998.41;5039501;28;20209;-73
2021/10/05 10:29:39;;;;;;;15.43;11.10;;;;;;;18.92;84.86;100003.72;5043443;28;20203;-75
2021/10/05 10:32:10;;;;;;;16.70;11.27;;;;;;;18.95;86.49;100000.88;5041191;28;20227;-74
2021/10/05 10:34:38;;;;;;;14.33;10.83;;;;;;;19.00;86.20;100004.03;5044809;28;20203;-73
2021/10/05 10:37:10;;;;;;;14.67;10.97;;;;;;;19.08;87.73;99991.13;5040675;28;20213;-75
2021/10/05 10:39:39;;;;;;;15.40;11.10;;;;;;;19.06;85.98;100008.88;5042238;28;20203;-74
2021/10/05 10:42:07;;;;;;;17.27;11.30;;;;;;;19.11;87.28;99988.25;5039634;28;20234;-75
2021/10/05 10:44:37;;;;;;;17.23;11.47;;;;;;;19.09;86.47;99998.09;5042184;28;20241;-75
2021/10/05 10:47:11;;;;;;;16.57;12.40;;;;;;;19.15;86.93;99998.63;5041812;28;20265;-74
2021/10/05 10:49:37;;;;;;;17.90;13.23;;;;;;;19.08;87.93;99993.78;5040436;28;20207;-76
2021/10/05 10:52:05;;;;;;;20.43;13.37;;;;;;;19.07;87.87;99986.81;5033334;28;20233;-75
2021/10/05 10:54:31;;;;;;;17.73;13.57;;;;;;;19.03;87.62;99997.69;5037492;28;20210;-75
2021/10/05 10:57:00;;;;;;;19.33;12.83;;;;;;;19.05;88.33;99995.78;5036407;28;20218;-75
2021/10/05 10:59:28;;;;;;;16.70;12.90;;;;;;;18.99;88.15;99996.22;5039386;28;20195;-74
2021/10/05 11:02:00;;;;;;;18.17;12.60;;;;;;;18.85;88.24;99991.91;5038195;28;20285;-74
2021/10/05 11:04:27;;;;;;;15.77;11.60;;;;;;;18.71;87.76;99998.13;5040712;28;20214;-73
2021/10/05 11:06:56;;;;;;;18.33;11.43;;;;;;;18.53;87.80;99993.19;5038882;28;20226;-74
2021/10/05 11:09:29;;;;;;;15.03;11.90;;;;;;;18.48;89.87;99992.66;5040915;28;20691;-76
2021/10/05 11:11:58;;;;;;;16.60;11.70;;;;;;;18.38;90.41;99989.00;5040597;28;20810;-74
2021/10/05 11:14:28;;;;;;;16.23;12.07;;;;;;;18.32;90.76;99990.22;5040307;28;20199;-75
2021/10/05 11:16:55;;;;;;;18.53;12.83;;;;;;;18.25;90.47;99981.03;5035480;28;20738;-75
2021/10/05 11:19:27;;;;;;;21.07;13.03;;;;;;;18.32;91.49;99982.31;5040707;28;20203;-76
2021/10/05 11:21:53;;;;;;;19.63;12.93;;;;;;;18.31;90.36;99978.00;5036221;28;20735;-74