Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:22;;;;;;;;;;;16.00;96.60;;;;;;4343920;33;45622;-80
2021/10/21 00:03:59;;;;;;;;;;;16.00;96.80;;;;;;4343694;33;44259;-80
2021/10/21 00:06:32;;;;;;;;;;;16.00;96.70;;;;;;4344058;33;45461;-80
2021/10/21 00:08:59;;;;;;;;;;;16.00;96.80;;;;;;4346876;33;43474;-81
2021/10/21 00:11:29;;;;;;;;;;;16.00;96.70;;;;;;4346653;33;42564;-80
2021/10/21 00:14:03;;;;;;;;;;;15.90;96.50;;;;;;4346914;33;44590;-80
2021/10/21 00:16:33;;;;;;;;;;;15.90;96.50;;;;;;4346721;33;44947;-81
2021/10/21 00:19:00;;;;;;;;;;;15.90;96.20;;;;;;4346718;33;44949;-81
2021/10/21 00:21:33;;;;;;;;;;;15.80;96.30;;;;;;4347774;33;44541;-79
2021/10/21 00:24:03;;;;;;;;;;;15.80;96.20;;;;;;4346844;33;44289;-79
2021/10/21 00:26:30;;;;;;;;;;;15.80;95.70;;;;;;4346330;33;43022;-79
2021/10/21 00:28:57;;;;;;;;;;;15.70;95.50;;;;;;4346055;33;45116;-81
2021/10/21 00:31:27;;;;;;;;;;;15.60;95.50;;;;;;4346505;33;43455;-81
2021/10/21 00:33:55;;;;;;;;;;;15.60;95.60;;;;;;4346322;33;42966;-80
2021/10/21 00:36:29;;;;;;;;;;;15.60;95.50;;;;;;4346593;33;44055;-80
2021/10/21 00:39:00;;;;;;;;;;;15.60;95.40;;;;;;4346331;33;44645;-80
2021/10/21 00:41:27;;;;;;;;;;;15.60;95.30;;;;;;4347294;33;45904;-81
2021/10/21 00:44:04;;;;;;;;;;;15.60;95.40;;;;;;4345957;33;44628;-80
2021/10/21 00:46:31;;;;;;;;;;;15.50;95.10;;;;;;4347532;33;43925;-80
2021/10/21 00:49:05;;;;;;;;;;;15.50;95.40;;;;;;4347065;33;44247;-80
2021/10/21 00:51:36;;;;;;;;;;;15.50;95.30;;;;;;4347598;33;42470;-79
2021/10/21 00:54:10;;;;;;;;;;;15.50;95.40;;;;;;4346455;33;45227;-80
2021/10/21 00:56:43;;;;;;;;;;;15.50;95.50;;;;;;4346367;33;43937;-80
2021/10/21 00:59:12;;;;;;;;;;;15.50;95.60;;;;;;4347328;33;45929;-80
2021/10/21 01:01:42;;;;;;;;;;;15.50;95.50;;;;;;4346035;33;44995;-79
2021/10/21 01:04:18;;;;;;;;;;;15.40;95.00;;;;;;4346285;33;44200;-79
2021/10/21 01:06:53;;;;;;;;;;;15.20;94.90;;;;;;4347219;33;19994;-79
2021/10/21 01:09:26;;;;;;;;;;;15.20;94.80;;;;;;4347080;33;44813;-79
2021/10/21 01:11:53;;;;;;;;;;;15.10;94.00;;;;;;4346012;33;43158;-77
2021/10/21 01:14:25;;;;;;;;;;;15.00;94.20;;;;;;4345585;33;43023;-78
2021/10/21 01:16:53;;;;;;;;;;;15.00;94.40;;;;;;4345877;33;42569;-78
2021/10/21 01:19:32;;;;;;;;;;;14.90;93.70;;;;;;4346858;33;43847;-79
2021/10/21 01:22:01;;;;;;;;;;;14.90;93.90;;;;;;4346064;33;44739;-78
2021/10/21 01:24:28;;;;;;;;;;;14.80;93.90;;;;;;4345995;33;43705;-80
2021/10/21 01:27:03;;;;;;;;;;;14.80;93.90;;;;;;4346911;33;45092;-80
2021/10/21 01:29:36;;;;;;;;;;;14.80;93.90;;;;;;4345872;33;45781;-78
2021/10/21 01:32:09;;;;;;;;;;;14.70;94.00;;;;;;4347003;33;43534;-79
2021/10/21 01:34:42;;;;;;;;;;;14.70;93.80;;;;;;4345691;33;43266;-80
2021/10/21 01:37:15;;;;;;;;;;;14.70;93.80;;;;;;4347835;33;20369;-79
2021/10/21 01:39:48;;;;;;;;;;;14.70;93.70;;;;;;4345805;33;44137;-78
2021/10/21 01:42:18;;;;;;;;;;;14.60;93.70;;;;;;4345719;33;44859;-78
2021/10/21 01:44:56;;;;;;;;;;;14.60;93.30;;;;;;4345100;33;45071;-78
2021/10/21 01:47:27;;;;;;;;;;;14.50;93.80;;;;;;4345371;33;43025;-79
2021/10/21 01:49:57;;;;;;;;;;;14.40;93.90;;;;;;4345303;33;42858;-79
2021/10/21 01:52:27;;;;;;;;;;;14.40;94.00;;;;;;4346139;33;43105;-78
2021/10/21 01:54:57;;;;;;;;;;;14.40;94.10;;;;;;4345505;33;43085;-77
2021/10/21 01:57:26;;;;;;;;;;;14.30;94.00;;;;;;4346531;33;44028;-79
2021/10/21 02:00:02;;;;;;;;;;;14.30;94.10;;;;;;4346444;33;45519;-77
2021/10/21 02:02:32;;;;;;;;;;;14.20;94.20;;;;;;4345001;33;44840;-77
2021/10/21 02:05:02;;;;;;;;;;;14.20;94.20;;;;;;4346146;33;42670;-78
2021/10/21 02:07:41;;;;;;;;;;;14.20;94.10;;;;;;4346909;33;20006;-77
2021/10/21 02:10:12;;;;;;;;;;;14.10;94.30;;;;;;4346270;33;42922;-78
2021/10/21 02:12:42;;;;;;;;;;;14.10;94.40;;;;;;4344910;33;43049;-77
2021/10/21 02:15:15;;;;;;;;;;;14.10;94.40;;;;;;4344952;33;43876;-79
2021/10/21 02:17:51;;;;;;;;;;;14.10;94.40;;;;;;4345242;33;43187;-78
2021/10/21 02:20:18;;;;;;;;;;;14.00;94.30;;;;;;4346266;33;43700;-76
2021/10/21 02:22:50;;;;;;;;;;;14.10;94.20;;;;;;4345656;33;43222;-76
2021/10/21 02:25:25;;;;;;;;;;;14.00;94.30;;;;;;4345242;33;43910;-76
2021/10/21 02:27:55;;;;;;;;;;;14.00;94.30;;;;;;4346120;33;43474;-77
2021/10/21 02:30:31;;;;;;;;;;;14.00;94.40;;;;;;4344543;33;44499;-76
2021/10/21 02:33:00;;;;;;;;;;;13.90;94.30;;;;;;4345630;33;42914;-77
2021/10/21 02:35:30;;;;;;;;;;;13.90;94.40;;;;;;4344930;33;43227;-77
2021/10/21 02:37:58;;;;;;;;;;;13.90;94.40;;;;;;4346993;33;20000;-76
2021/10/21 02:40:25;;;;;;;;;;;13.80;94.30;;;;;;4346035;33;43474;-76
2021/10/21 02:42:57;;;;;;;;;;;13.70;94.30;;;;;;4344796;33;44867;-76
2021/10/21 02:45:24;;;;;;;;;;;13.80;94.40;;;;;;4344305;33;42531;-76
2021/10/21 02:47:54;;;;;;;;;;;13.80;94.50;;;;;;4344487;33;42164;-77
2021/10/21 02:50:22;;;;;;;;;;;13.80;94.30;;;;;;4344654;33;43894;-77
2021/10/21 02:52:49;;;;;;;;;;;13.80;94.30;;;;;;4344842;33;43554;-77
2021/10/21 02:55:17;;;;;;;;;;;13.70;94.30;;;;;;4345257;33;43664;-77
2021/10/21 02:57:45;;;;;;;;;;;13.70;94.30;;;;;;4344451;33;44737;-77
2021/10/21 03:00:12;;;;;;;;;;;13.70;94.30;;;;;;4344692;33;44597;-77
2021/10/21 03:02:42;;;;;;;;;;;13.60;94.30;;;;;;4345151;33;37702;-77
2021/10/21 03:05:10;;;;;;;;;;;13.60;94.30;;;;;;4344193;33;43077;-77
2021/10/21 03:07:43;;;;;;;;;;;13.60;94.30;;;;;;4343938;33;44789;-77
2021/10/21 03:10:15;;;;;;;;;;;13.50;94.30;;;;;;4344357;33;44797;-78
2021/10/21 03:12:42;;;;;;;;;;;13.50;94.30;;;;;;4345051;33;43669;-77
2021/10/21 03:15:25;;;;;;;;;;;13.50;94.30;;;;;;4344639;33;45550;-77
2021/10/21 03:17:59;;;;;;;;;;;13.50;94.30;;;;;;4344588;33;44136;-77
2021/10/21 03:20:29;;;;;;;;;;;13.50;94.40;;;;;;4345558;33;44368;-77
2021/10/21 03:22:57;;;;;;;;;;;13.50;94.40;;;;;;4344457;33;45864;-77
2021/10/21 03:25:26;;;;;;;;;;;13.50;94.40;;;;;;4344342;33;43489;-78
2021/10/21 03:27:57;;;;;;;;;;;13.50;94.40;;;;;;4343823;33;43754;-76
2021/10/21 03:30:24;;;;;;;;;;;13.50;94.40;;;;;;4344225;33;44378;-77
2021/10/21 03:32:54;;;;;;;;;;;13.50;94.40;;;;;;4344078;33;43312;-77
2021/10/21 03:35:22;;;;;;;;;;;13.50;94.50;;;;;;4344227;33;43959;-76
2021/10/21 03:37:49;;;;;;;;;;;13.50;94.50;;;;;;4343768;33;45742;-77
2021/10/21 03:40:19;;;;;;;;;;;13.50;94.50;;;;;;4345189;33;44716;-76
2021/10/21 03:42:52;;;;;;;;;;;13.40;94.50;;;;;;4346179;33;45328;-77
2021/10/21 03:45:25;;;;;;;;;;;13.40;94.60;;;;;;4348612;33;44049;-76
2021/10/21 03:47:55;;;;;;;;;;;13.40;94.80;;;;;;4349268;33;43931;-77
2021/10/21 03:50:25;;;;;;;;;;;13.30;94.80;;;;;;4350213;33;45814;-77
2021/10/21 03:52:55;;;;;;;;;;;13.40;94.80;;;;;;4349020;33;42905;-77
2021/10/21 03:55:22;;;;;;;;;;;13.40;94.80;;;;;;4348578;33;44183;-77
2021/10/21 03:57:49;;;;;;;;;;;13.40;94.90;;;;;;4349590;33;44222;-76
2021/10/21 04:00:16;;;;;;;;;;;13.40;95.00;;;;;;4348461;33;45225;-77
2021/10/21 04:02:46;;;;;;;;;;;13.40;95.00;;;;;;4349578;33;44839;-76
2021/10/21 04:05:18;;;;;;;;;;;13.40;95.10;;;;;;4348395;33;44161;-76
2021/10/21 04:07:51;;;;;;;;;;;13.40;95.20;;;;;;4350257;33;43717;-76
2021/10/21 04:10:18;;;;;;;;;;;13.30;95.30;;;;;;4348664;33;43804;-76
2021/10/21 04:12:48;;;;;;;;;;;13.30;95.40;;;;;;4349880;33;42854;-76
2021/10/21 04:15:15;;;;;;;;;;;13.30;95.70;;;;;;4348833;33;44734;-75
2021/10/21 04:17:53;;;;;;;;;;;13.30;95.40;;;;;;4348858;32;44858;-76
2021/10/21 04:20:23;;;;;;;;;;;13.30;95.50;;;;;;4350058;33;43181;-77
2021/10/21 04:23:01;;;;;;;;;;;13.30;95.60;;;;;;4348699;33;42675;-76
2021/10/21 04:25:31;;;;;;;;;;;13.20;95.50;;;;;;4350140;33;44191;-76
2021/10/21 04:28:01;;;;;;;;;;;13.20;95.60;;;;;;4348320;33;44871;-76
2021/10/21 04:30:33;;;;;;;;;;;13.20;95.60;;;;;;4349318;33;42486;-76
2021/10/21 04:33:01;;;;;;;;;;;13.20;95.60;;;;;;4348551;33;44389;-76
2021/10/21 04:35:34;;;;;;;;;;;13.20;95.70;;;;;;4349943;33;44263;-76
2021/10/21 04:38:02;;;;;;;;;;;13.20;95.70;;;;;;4348769;33;43950;-77
2021/10/21 04:40:35;;;;;;;;;;;13.20;95.70;;;;;;4349617;33;19997;-77
2021/10/21 04:43:05;;;;;;;;;;;13.20;95.70;;;;;;4348612;33;42880;-76
2021/10/21 04:45:35;;;;;;;;;;;13.20;95.70;;;;;;4349407;33;42927;-76
2021/10/21 04:48:07;;;;;;;;;;;13.20;95.70;;;;;;4349737;33;43845;-77
2021/10/21 04:50:43;;;;;;;;;;;13.10;95.80;;;;;;4349635;33;42147;-76
2021/10/21 04:53:16;;;;;;;;;;;13.20;95.80;;;;;;4348768;33;43599;-77
2021/10/21 04:55:46;;;;;;;;;;;13.20;95.80;;;;;;4345643;33;44806;-77
2021/10/21 04:58:19;;;;;;;;;;;13.20;95.70;;;;;;4347160;33;44276;-76
2021/10/21 05:00:59;;;;;;;;;;;13.20;95.70;;;;;;4347401;33;43186;-77
2021/10/21 05:03:32;;;;;;;;;;;13.10;95.60;;;;;;4346134;33;43742;-77
2021/10/21 05:06:00;;;;;;;;;;;13.10;95.50;;;;;;4346161;33;43819;-78
2021/10/21 05:08:33;;;;;;;;;;;13.10;95.50;;;;;;4346118;33;45021;-77
2021/10/21 05:11:00;;;;;;;;;;;13.10;95.40;;;;;;4346649;33;19997;-77
2021/10/21 05:13:35;;;;;;;;;;;13.10;95.20;;;;;;4345802;33;44305;-77
2021/10/21 05:16:07;;;;;;;;;;;13.10;95.20;;;;;;4346064;33;45727;-76
2021/10/21 05:18:49;;;;;;;;;;;13.00;95.20;;;;;;4346215;33;43271;-77
2021/10/21 05:21:16;;;;;;;;;;;13.00;95.20;;;;;;4346065;33;44691;-77
2021/10/21 05:23:46;;;;;;;;;;;13.00;95.10;;;;;;4347114;33;44040;-77
2021/10/21 05:26:21;;;;;;;;;;;13.10;95.10;;;;;;4345938;33;43917;-77
2021/10/21 05:28:55;;;;;;;;;;;13.00;95.10;;;;;;4346958;33;42903;-77
2021/10/21 05:31:28;;;;;;;;;;;13.00;95.20;;;;;;4345507;33;42756;-77
2021/10/21 05:34:03;;;;;;;;;;;13.00;95.20;;;;;;4346733;33;43832;-78
2021/10/21 05:36:35;;;;;;;;;;;13.00;95.10;;;;;;4345820;33;44183;-80
2021/10/21 05:39:11;;;;;;;;;;;13.00;95.10;;;;;;4346696;33;44834;-79
2021/10/21 05:41:47;;;;;;;;;;;13.00;95.10;;;;;;4346545;33;20095;-78
2021/10/21 05:44:14;;;;;;;;;;;13.00;95.00;;;;;;4345963;33;43870;-78
2021/10/21 05:46:49;;;;;;;;;;;12.90;95.10;;;;;;4345851;33;44616;-78
2021/10/21 05:49:21;;;;;;;;;;;12.90;95.10;;;;;;4345160;33;44221;-77
2021/10/21 05:51:57;;;;;;;;;;;12.80;95.10;;;;;;4346507;33;44273;-77
2021/10/21 05:54:29;;;;;;;;;;;12.80;95.10;;;;;;4345231;33;42332;-77
2021/10/21 05:57:08;;;;;;;;;;;12.80;95.00;;;;;;4345675;33;43815;-77
2021/10/21 05:59:38;;;;;;;;;;;12.70;95.00;;;;;;4346775;33;42777;-77
2021/10/21 06:02:08;;;;;;;;;;;12.70;95.00;;;;;;4346091;33;46139;-78
2021/10/21 06:04:38;;;;;;;;;;;12.60;95.00;;;;;;4345301;33;42359;-77
2021/10/21 06:07:05;;;;;;;;;;;12.60;95.00;;;;;;4345144;33;45055;-76
2021/10/21 06:09:32;;;;;;;;;;;12.50;95.10;;;;;;4346296;33;41835;-77
2021/10/21 06:11:59;;;;;;;;;;;12.50;95.00;;;;;;4346176;33;43213;-77
2021/10/21 06:14:32;;;;;;;;;;;12.50;95.10;;;;;;4344810;33;42942;-77
2021/10/21 06:16:59;;;;;;;;;;;12.50;95.10;;;;;;4345880;33;43670;-78
2021/10/21 06:19:29;;;;;;;;;;;12.50;94.90;;;;;;4346208;33;45062;-77
2021/10/21 06:22:05;;;;;;;;;;;12.50;95.00;;;;;;4344674;33;43957;-76
2021/10/21 06:24:32;;;;;;;;;;;12.60;95.00;;;;;;4346127;33;43742;-77
2021/10/21 06:26:59;;;;;;;;;;;12.60;94.90;;;;;;4345803;33;43667;-77
2021/10/21 06:29:27;;;;;;;;;;;12.50;94.90;;;;;;4344937;33;44024;-77
2021/10/21 06:31:54;;;;;;;;;;;12.50;94.90;;;;;;4344558;33;42490;-77
2021/10/21 06:34:21;;;;;;;;;;;12.60;95.00;;;;;;4346009;33;43151;-77
2021/10/21 06:36:48;;;;;;;;;;;12.60;94.90;;;;;;4346220;33;44807;-77
2021/10/21 06:39:21;;;;;;;;;;;12.60;94.90;;;;;;4344955;33;43903;-78
2021/10/21 06:41:51;;;;;;;;;;;12.60;94.90;;;;;;4346549;33;21649;-77
2021/10/21 06:44:18;;;;;;;;;;;12.60;94.80;;;;;;4344776;33;43495;-78
2021/10/21 06:46:48;;;;;;;;;;;12.60;94.90;;;;;;4344332;33;43206;-77
2021/10/21 06:49:15;;;;;;;;;;;12.60;94.90;;;;;;4344741;33;43490;-78
2021/10/21 06:51:43;;;;;;;;;;;12.60;94.90;;;;;;4344413;33;44021;-77
2021/10/21 06:54:13;;;;;;;;;;;12.60;95.00;;;;;;4344602;33;43284;-78
2021/10/21 06:56:41;;;;;;;;;;;12.60;95.00;;;;;;4344562;33;45788;-78
2021/10/21 06:59:08;;;;;;;;;;;12.60;95.00;;;;;;4344183;33;45136;-78
2021/10/21 07:01:35;;;;;;;;;;;12.60;94.90;;;;;;4344252;33;42930;-77
2021/10/21 07:04:03;;;;;;;;;;;12.60;94.90;;;;;;4344627;33;44063;-77
2021/10/21 07:06:33;;;;;;;;;;;12.60;94.90;;;;;;4344002;33;45724;-77
2021/10/21 07:09:00;;;;;;;;;;;12.60;94.90;;;;;;4344421;33;44999;-77
2021/10/21 07:11:31;;;;;;;;;;;12.70;94.80;;;;;;4344294;33;44997;-77
2021/10/21 07:14:04;;;;;;;;;;;12.70;94.80;;;;;;4345426;33;42687;-77
2021/10/21 07:16:36;;;;;;;;;;;12.70;94.70;;;;;;4344517;33;45827;-77
2021/10/21 07:19:06;;;;;;;;;;;12.70;94.80;;;;;;4344148;33;44907;-77
2021/10/21 07:21:34;;;;;;;;;;;12.70;94.80;;;;;;4345487;33;45790;-76
2021/10/21 07:24:07;;;;;;;;;;;12.60;94.80;;;;;;4344703;33;45956;-77
2021/10/21 07:26:34;;;;;;;;;;;12.70;94.80;;;;;;4343811;33;43933;-77
2021/10/21 07:29:03;;;;;;;;;;;12.70;94.90;;;;;;4344211;33;44727;-77
2021/10/21 07:31:36;;;;;;;;;;;12.60;94.70;;;;;;4344277;33;44890;-77
2021/10/21 07:34:07;;;;;;;;;;;12.60;94.70;;;;;;4344072;33;45540;-77
2021/10/21 07:36:42;;;;;;;;;;;12.60;94.70;;;;;;4344330;33;43032;-77
2021/10/21 07:39:10;;;;;;;;;;;12.60;94.70;;;;;;4343949;33;44356;-77
2021/10/21 07:41:45;;;;;;;;;;;12.60;94.60;;;;;;4344823;33;43477;-77
2021/10/21 07:44:17;;;;;;;;;;;12.60;94.70;;;;;;4344476;33;43956;-76
2021/10/21 07:46:53;;;;;;;;;;;12.60;94.70;;;;;;4344279;33;44156;-76
2021/10/21 07:49:20;;;;;;;;;;;12.60;94.70;;;;;;4344196;33;45250;-77
2021/10/21 07:51:50;;;;;;;;;;;12.60;94.70;;;;;;4344098;33;43165;-77
2021/10/21 07:54:23;;;;;;;;;;;12.60;94.60;;;;;;4344719;33;43035;-77
2021/10/21 07:56:54;;;;;;;;;;;12.50;94.60;;;;;;4343837;33;44839;-77
2021/10/21 07:59:28;;;;;;;;;;;12.60;94.50;;;;;;4343694;33;43217;-77
2021/10/21 08:01:59;;;;;;;;;;;12.50;94.60;;;;;;4343738;33;44580;-78
2021/10/21 08:04:27;;;;;;;;;;;12.50;94.60;;;;;;4344221;33;45875;-78
2021/10/21 08:06:57;;;;;;;;;;;12.50;94.60;;;;;;4344092;33;43861;-77
2021/10/21 08:09:31;;;;;;;;;;;12.50;94.60;;;;;;4344184;33;42860;-77
2021/10/21 08:12:05;;;;;;;;;;;12.50;94.60;;;;;;4345095;33;45311;-77
2021/10/21 08:14:37;;;;;;;;;;;12.50;94.60;;;;;;4344539;33;20036;-77
2021/10/21 08:17:11;;;;;;;;;;;12.50;94.50;;;;;;4344023;33;43258;-77
2021/10/21 08:19:41;;;;;;;;;;;12.50;94.60;;;;;;4344076;33;43489;-78
2021/10/21 08:22:08;;;;;;;;;;;12.50;94.60;;;;;;4343380;33;43921;-78
2021/10/21 08:24:38;;;;;;;;;;;12.50;94.50;;;;;;4344479;33;44828;-77
2021/10/21 08:27:10;;;;;;;;;;;12.50;94.50;;;;;;4345098;33;44376;-77
2021/10/21 08:29:41;;;;;;;;;;;12.60;94.50;;;;;;4344856;33;43111;-77
2021/10/21 08:32:17;;;;;;;;;;;12.50;94.50;;;;;;4346719;33;44731;-77
2021/10/21 08:34:44;;;;;;;;;;;12.60;94.50;;;;;;4346768;33;45801;-77
2021/10/21 08:37:11;;;;;;;;;;;12.60;94.40;;;;;;4346418;33;44344;-77
2021/10/21 08:39:38;;;;;;;;;;;12.50;94.30;;;;;;4347610;33;45155;-77
2021/10/21 08:42:10;;;;;;;;;;;12.50;94.40;;;;;;4346294;33;42931;-78
2021/10/21 08:44:41;;;;;;;;;;;12.50;94.40;;;;;;4347596;33;20006;-76
2021/10/21 08:47:12;;;;;;;;;;;12.50;94.50;;;;;;4346531;33;45420;-77
2021/10/21 08:49:42;;;;;;;;;;;12.50;94.50;;;;;;4347464;33;44727;-77
2021/10/21 08:52:11;;;;;;;;;;;12.50;94.50;;;;;;4345960;33;44962;-77
2021/10/21 08:54:38;;;;;;;;;;;12.50;94.40;;;;;;4346024;33;44828;-76
2021/10/21 08:57:09;;;;;;;;;;;12.50;94.40;;;;;;4346989;33;43047;-77
2021/10/21 08:59:44;;;;;;;;;;;12.60;94.40;;;;;;4346514;33;45984;-77
2021/10/21 09:02:17;;;;;;;;;;;12.50;94.40;;;;;;4346069;33;44042;-77
2021/10/21 09:08:03;;;;;;;;;;;12.60;94.40;;;;;;4347302;33;44130;-76
2021/10/21 09:10:15;;;;;;;;;;;12.60;94.40;;;;;;4346751;33;43845;-77
2021/10/21 09:12:49;;;;;;;;;;;12.60;94.40;;;;;;4347088;33;45828;-77
2021/10/21 09:15:17;;;;;;;;;;;12.70;94.40;;;;;;4346981;33;19997;-77
2021/10/21 09:17:53;;;;;;;;;;;12.60;94.30;;;;;;4346590;33;44037;-77
2021/10/21 09:20:25;;;;;;;;;;;12.60;94.40;;;;;;4347169;33;43180;-77
2021/10/21 09:22:53;;;;;;;;;;;12.60;94.30;;;;;;4347126;33;43456;-78
2021/10/21 09:25:25;;;;;;;;;;;12.70;94.30;;;;;;4345603;33;44348;-77
2021/10/21 09:27:55;;;;;;;;;;;12.60;94.20;;;;;;4345867;33;44332;-80
2021/10/21 09:30:27;;;;;;;;;;;12.70;94.30;;;;;;4345242;33;44281;-81
2021/10/21 09:32:55;;;;;;;;;;;12.70;94.20;;;;;;4345549;33;43738;-82
2021/10/21 09:35:25;;;;;;;;;;;12.70;94.10;;;;;;4345750;33;44057;-85
2021/10/21 09:37:54;;;;;;;;;;;12.70;94.10;;;;;;4345690;33;44322;-82
2021/10/21 09:40:26;;;;;;;;;;;12.80;94.20;;;;;;4344954;33;42344;-84
2021/10/21 09:42:55;;;;;;;;;;;12.80;94.10;;;;;;4345642;33;45703;-81
2021/10/21 09:45:24;;;;;;;;;;;12.80;94.00;;;;;;4346880;33;20006;-84
2021/10/21 09:47:58;;;;;;;;;;;12.80;94.00;;;;;;4345599;33;45223;-78
2021/10/21 09:50:39;;;;;;;;;;;12.90;94.10;;;;;;4346652;33;42622;-76
2021/10/21 09:53:09;;;;;;;;;;;12.90;93.90;;;;;;4345078;33;42984;-76
2021/10/21 09:55:37;;;;;;;;;;;12.90;93.90;;;;;;4346408;33;42467;-77
2021/10/21 09:58:13;;;;;;;;;;;12.90;94.00;;;;;;4345021;33;42877;-77
2021/10/21 10:00:41;;;;;;;;;;;12.90;93.90;;;;;;4346580;33;43698;-77
2021/10/21 10:03:13;;;;;;;;;;;12.90;93.80;;;;;;4344906;33;42750;-77
2021/10/21 10:05:46;;;;;;;;;;;12.90;93.80;;;;;;4346688;33;43887;-76
2021/10/21 10:08:17;;;;;;;;;;;12.90;93.80;;;;;;4345485;33;44878;-77
2021/10/21 10:10:49;;;;;;;;;;;12.90;94.10;;;;;;4346508;33;43183;-78
2021/10/21 10:13:16;;;;;;;;;;;12.90;93.80;;;;;;4346416;33;44776;-77
2021/10/21 10:15:44;;;;;;;;;;;12.90;93.80;;;;;;4345978;33;41960;-77
2021/10/21 10:18:16;;;;;;;;;;;12.90;93.90;;;;;;4345973;33;43801;-77
2021/10/21 10:21:04;;;;;;;;;;;12.90;93.80;;;;;;4345808;33;42838;-76
2021/10/21 10:23:32;;;;;;;;;;;13.00;94.20;;;;;;4345113;33;42962;-77
2021/10/21 10:26:05;;;;;;;;;;;13.00;93.80;;;;;;4344686;33;43490;-77
2021/10/21 10:28:53;;;;;;;;;;;13.00;93.80;;;;;;4345350;33;43003;-76
2021/10/21 10:31:58;;;;;;;;;;;13.00;93.70;;;;;;4345832;33;42860;-77
2021/10/21 10:34:37;;;;;;;;;;;13.00;93.60;;;;;;4287575;33;45336;-77
2021/10/21 10:37:16;;;;;;;;;;;13.00;93.50;;;;;;4338620;33;43260;-78
2021/10/21 10:39:49;;;;;;;;;;;13.00;93.60;;;;;;4344874;33;43303;-76
2021/10/21 10:42:17;;;;;;;;;;;12.90;93.50;;;;;;4345922;33;44183;-76
2021/10/21 10:45:04;;;;;;;;;;;12.90;93.70;;;;;;4345819;33;43487;-77
2021/10/21 10:47:38;;;;;;;;;;;12.90;93.70;;;;;;4345511;33;19997;-78
2021/10/21 10:50:07;;;;;;;;;;;13.00;93.60;;;;;;4344585;33;43355;-77
2021/10/21 10:52:54;;;;;;;;;;;12.90;93.60;;;;;;4343711;33;41883;-76
2021/10/21 10:55:35;;;;;;;;;;;12.90;93.40;;;;;;4344760;33;44872;-77
2021/10/21 10:58:03;;;;;;;;;;;13.00;93.50;;;;;;4344746;33;45499;-77
2021/10/21 11:00:47;;;;;;;;;;;13.00;93.60;;;;;;4344586;33;44825;-76
2021/10/21 11:03:42;;;;;;;;;;;13.00;93.50;;;;;;4344079;33;44046;-77
2021/10/21 11:06:32;;;;;;;;;;;13.10;93.40;;;;;;4344530;33;45985;-76
2021/10/21 11:09:06;;;;;;;;;;;13.20;93.40;;;;;;4344665;33;43179;-77
2021/10/21 11:11:39;;;;;;;;;;;13.20;93.40;;;;;;4344561;33;45176;-77
2021/10/21 11:14:11;;;;;;;;;;;13.20;93.30;;;;;;4344451;33;43490;-77
2021/10/21 11:16:43;;;;;;;;;;;13.30;93.30;;;;;;4344690;33;45124;-78
2021/10/21 11:19:30;;;;;;;;;;;13.30;93.30;;;;;;4344498;33;43579;-76
2021/10/21 11:21:57;;;;;;;;;;;13.30;93.10;;;;;;4344284;33;44220;-77
2021/10/21 11:24:53;;;;;;;;;;;13.30;93.20;;;;;;4344259;33;43202;-76
2021/10/21 11:27:27;;;;;;;;;;;13.30;93.30;;;;;;4345552;33;44778;-79
2021/10/21 11:30:01;;;;;;;;;;;13.30;93.30;;;;;;4344392;33;44338;-77
2021/10/21 11:32:33;;;;;;;;;;;13.40;93.30;;;;;;4344262;33;45515;-78
2021/10/21 11:35:05;;;;;;;;;;;13.40;93.60;;;;;;4344222;33;43221;-76
2021/10/21 11:37:32;;;;;;;;;;;13.40;93.10;;;;;;4344417;33;44839;-77
2021/10/21 11:40:03;;;;;;;;;;;13.40;93.60;;;;;;4344295;33;44884;-77
2021/10/21 11:42:36;;;;;;;;;;;13.40;93.20;;;;;;4344177;33;45770;-78
2021/10/21 11:45:09;;;;;;;;;;;13.40;93.10;;;;;;4344197;33;43889;-77
2021/10/21 11:47:42;;;;;;;;;;;13.30;93.20;;;;;;4343711;33;42841;-76
2021/10/21 11:50:11;;;;;;;;;;;13.30;93.30;;;;;;4345693;33;20040;-77
2021/10/21 11:52:45;;;;;;;;;;;13.30;93.30;;;;;;4343611;33;44260;-77
2021/10/21 11:55:27;;;;;;;;;;;13.30;93.70;;;;;;4343604;33;43497;-76
2021/10/21 11:57:55;;;;;;;;;;;13.30;93.40;;;;;;4345400;33;43185;-77
2021/10/21 12:00:26;;;;;;;;;;;13.30;93.50;;;;;;4343915;33;43954;-77
2021/10/21 12:02:55;;;;;;;;;;;13.30;93.50;;;;;;4343721;33;44800;-77
2021/10/21 12:05:25;;;;;;;;;;;13.30;93.60;;;;;;4346667;33;43517;-77
2021/10/21 12:07:56;;;;;;;;;;;13.20;93.70;;;;;;4348219;33;43799;-77
2021/10/21 12:10:27;;;;;;;;;;;13.20;93.70;;;;;;4348080;33;44820;-77
2021/10/21 12:12:59;;;;;;;;;;;13.30;93.70;;;;;;4347193;33;44183;-77
2021/10/21 12:15:36;;;;;;;;;;;13.20;93.80;;;;;;4347067;33;44233;-76
2021/10/21 12:18:10;;;;;;;;;;;13.20;93.80;;;;;;4347975;33;43187;-77
2021/10/21 12:20:51;;;;;;;;;;;13.20;93.80;;;;;;4347542;33;20012;-77
2021/10/21 12:23:28;;;;;;;;;;;13.20;93.90;;;;;;4347946;33;44772;-77
2021/10/21 12:26:07;;;;;;;;;;;13.20;93.90;;;;;;4346958;33;43651;-77
2021/10/21 12:28:49;;;;;;;;;;;13.10;94.00;;;;;;4346819;33;44542;-76
2021/10/21 12:31:25;;;;;;;;;;;13.10;94.10;;;;;;4346750;33;44224;-77
2021/10/21 12:34:01;;;;;;;;;;;13.10;94.10;;;;;;4347869;33;43851;-77
2021/10/21 12:36:32;;;;;;;;;;;13.10;94.10;;;;;;4346869;33;44316;-77
2021/10/21 12:39:15;;;;;;;;;;;13.10;94.20;;;;;;4346688;33;45652;-76
2021/10/21 12:41:55;;;;;;;;;;;13.10;94.20;;;;;;4347626;33;44593;-77
2021/10/21 12:44:32;;;;;;;;;;;13.10;94.20;;;;;;4346478;33;42845;-76
2021/10/21 12:47:16;;;;;;;;;;;13.10;94.10;;;;;;4347315;33;42885;-77
2021/10/21 12:49:53;;;;;;;;;;;13.10;94.10;;;;;;4347190;33;43649;-77
2021/10/21 12:52:36;;;;;;;;;;;13.10;94.20;;;;;;4348260;33;20020;-77
2021/10/21 12:55:12;;;;;;;;;;;13.00;94.20;;;;;;4346487;33;43412;-77
2021/10/21 12:57:42;;;;;;;;;;;13.10;94.20;;;;;;4347276;33;42909;-76
2021/10/21 13:00:12;;;;;;;;;;;13.00;94.20;;;;;;4346296;33;45788;-77
2021/10/21 13:02:42;;;;;;;;;;;13.00;94.30;;;;;;4345658;33;45224;-77
2021/10/21 13:05:24;;;;;;;;;;;13.00;94.30;;;;;;4347112;33;42470;-77
2021/10/21 13:07:53;;;;;;;;;;;12.90;94.10;;;;;;4346247;33;45616;-77
2021/10/21 13:10:22;;;;;;;;;;;12.90;94.10;;;;;;4346261;33;43827;-76
2021/10/21 13:12:58;;;;;;;;;;;12.90;94.20;;;;;;4346148;33;45741;-77
2021/10/21 13:15:28;;;;;;;;;;;12.80;94.20;;;;;;4345448;33;44811;-76
2021/10/21 13:17:58;;;;;;;;;;;12.90;94.30;;;;;;4346162;33;44998;-77
2021/10/21 13:20:29;;;;;;;;;;;12.90;94.20;;;;;;4345798;33;43454;-77
2021/10/21 13:22:56;;;;;;;;;;;12.90;94.20;;;;;;4347019;33;20414;-77
2021/10/21 13:25:30;;;;;;;;;;;12.90;94.10;;;;;;4345955;33;45331;-77
2021/10/21 13:28:00;;;;;;;;;;;12.90;94.10;;;;;;4346109;33;45650;-77
2021/10/21 13:30:27;;;;;;;;;;;12.90;94.10;;;;;;4346730;33;43249;-77
2021/10/21 13:32:55;;;;;;;;;;;12.90;94.10;;;;;;4345966;33;43955;-76
2021/10/21 13:35:26;;;;;;;;;;;12.90;94.10;;;;;;4345757;33;44102;-76
2021/10/21 13:37:56;;;;;;;;;;;12.80;93.90;;;;;;4346741;33;45334;-77
2021/10/21 13:40:26;;;;;;;;;;;12.80;94.00;;;;;;4345813;33;43884;-77
2021/10/21 13:43:00;;;;;;;;;;;12.80;94.00;;;;;;4345528;33;43671;-77
2021/10/21 13:45:27;;;;;;;;;;;12.80;93.90;;;;;;4345818;33;44451;-76
2021/10/21 13:47:55;;;;;;;;;;;12.80;93.80;;;;;;4345594;33;44414;-77
2021/10/21 13:50:27;;;;;;;;;;;12.80;93.90;;;;;;4345653;33;45698;-77
2021/10/21 13:52:57;;;;;;;;;;;12.80;93.90;;;;;;4347357;33;23054;-77
2021/10/21 13:55:27;;;;;;;;;;;12.80;93.80;;;;;;4345071;33;45551;-76
2021/10/21 13:57:59;;;;;;;;;;;12.80;93.80;;;;;;4345068;33;43486;-76
2021/10/21 14:00:31;;;;;;;;;;;12.80;94.10;;;;;;4346558;33;44292;-77
2021/10/21 14:03:04;;;;;;;;;;;12.80;93.70;;;;;;4346134;32;43530;-77
2021/10/21 14:05:38;;;;;;;;;;;12.80;93.80;;;;;;4346678;33;45807;-77
2021/10/21 14:08:15;;;;;;;;;;;12.80;93.70;;;;;;4345498;33;45753;-77
2021/10/21 14:10:43;;;;;;;;;;;12.80;93.70;;;;;;4345307;33;45026;-77
2021/10/21 14:13:11;;;;;;;;;;;12.80;93.80;;;;;;4345187;33;43774;-77
2021/10/21 14:15:38;;;;;;;;;;;12.80;93.80;;;;;;4345138;33;44907;-75
2021/10/21 14:18:10;;;;;;;;;;;12.80;93.70;;;;;;4345483;33;45797;-76
2021/10/21 14:20:37;;;;;;;;;;;12.80;93.70;;;;;;4344729;33;43771;-77
2021/10/21 14:23:12;;;;;;;;;;;12.80;93.70;;;;;;4346142;33;20009;-77
2021/10/21 14:25:40;;;;;;;;;;;12.80;93.70;;;;;;4345188;33;45075;-77
2021/10/21 14:28:07;;;;;;;;;;;12.80;93.70;;;;;;4346077;33;42161;-77
2021/10/21 14:30:37;;;;;;;;;;;12.80;93.60;;;;;;4345633;33;43289;-77
2021/10/21 14:33:04;;;;;;;;;;;12.90;93.60;;;;;;4345005;33;44565;-77
2021/10/21 14:35:31;;;;;;;;;;;12.80;93.60;;;;;;4346013;33;43485;-77
2021/10/21 14:37:58;;;;;;;;;;;12.90;93.50;;;;;;4344880;33;43883;-77
2021/10/21 14:40:26;;;;;;;;;;;12.90;93.40;;;;;;4344971;33;44597;-76
2021/10/21 14:42:56;;;;;;;;;;;12.90;93.40;;;;;;4344410;33;42840;-77
2021/10/21 14:45:26;;;;;;;;;;;12.90;93.30;;;;;;4345551;33;42918;-77