Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:47;;;;;;;6.70;4.13;;;;;;;;;;5038358;28;20202;-88
2023/05/01 00:03:19;;;;;;;8.17;4.20;;;;;;;;;;5038690;28;20230;-88
2023/05/01 00:05:46;;;;;;;6.27;4.70;;;;;;;;;;5035535;28;20207;-89
2023/05/01 00:08:15;;;;;;;6.27;4.10;;;;;;;;;;5038592;28;20269;-88
2023/05/01 00:10:41;;;;;;;5.27;4.00;;;;;;;;;;5038116;28;20207;-89
2023/05/01 00:13:08;;;;;;;5.77;4.03;;;;;;;;;;5038087;28;20180;-89
2023/05/01 00:15:41;;;;;;;4.80;4.17;;;;;;;;;;5038058;28;20211;-91
2023/05/01 00:18:07;;;;;;;8.10;3.90;;;;;;;;;;5035664;28;20183;-89
2023/05/01 00:20:35;;;;;;;7.00;4.40;;;;;;;;;;5021510;28;20275;-90
2023/05/01 00:23:01;;;;;;;6.10;3.97;;;;;;;;;;5037792;28;20207;-89
2023/05/01 00:25:33;;;;;;;6.47;3.90;;;;;;;;;;5037853;28;20176;-89
2023/05/01 00:27:59;;;;;;;5.20;4.23;;;;;;;;;;5037302;28;20215;-89
2023/05/01 00:30:29;;;;;;;6.37;4.17;;;;;;;;;;5017767;28;20220;-89
2023/05/01 00:32:58;;;;;;;7.00;4.13;;;;;;;;;;5034381;28;20176;-89
2023/05/01 00:35:24;;;;;;;7.70;4.10;;;;;;;;;;5034437;28;20234;-89
2023/05/01 00:37:50;;;;;;;5.30;4.10;;;;;;;;;;5034391;28;20254;-89
2023/05/01 00:40:19;;;;;;;8.30;4.50;;;;;;;;;;5034551;28;20286;-89
2023/05/01 00:42:45;;;;;;;9.47;4.50;;;;;;;;;;5034888;28;20181;-89
2023/05/01 00:45:11;;;;;;;7.17;4.40;;;;;;;;;;5034429;28;20219;-88
2023/05/01 00:47:41;;;;;;;6.57;3.93;;;;;;;;;;5034682;28;20191;-89
2023/05/01 00:50:07;;;;;;;7.07;4.50;;;;;;;;;;5034815;28;20339;-88
2023/05/01 00:52:33;;;;;;;7.70;4.50;;;;;;;;;;5034770;28;20242;-89
2023/05/01 00:55:02;;;;;;;6.10;4.30;;;;;;;;;;5033742;28;20183;-89
2023/05/01 00:57:28;;;;;;;7.80;4.27;;;;;;;;;;5034608;28;20211;-89
2023/05/01 00:59:54;;;;;;;5.30;3.87;;;;;;;;;;5034383;28;20216;-89
2023/05/01 01:02:20;;;;;;;8.13;4.40;;;;;;;;;;5034442;28;20200;-88
2023/05/01 01:04:49;;;;;;;6.33;4.17;;;;;;;;;;5034411;28;20268;-89
2023/05/01 01:07:20;;;;;;;5.73;4.30;;;;;;;;;;5034375;28;20184;-88
2023/05/01 01:10:09;;;;;;;7.07;4.23;;;;;;;;;;5034301;28;20248;-89
2023/05/01 01:12:35;;;;;;;7.20;3.97;;;;;;;;;;5032013;28;20181;-89
2023/05/01 01:15:05;;;;;;;5.73;4.27;;;;;;;;;;5031243;28;20271;-89
2023/05/01 01:17:40;;;;;;;6.50;4.00;;;;;;;;;;5046978;28;20191;-88
2023/05/01 01:20:32;;;;;;;8.00;4.10;;;;;;;;;;5034004;28;20214;-89
2023/05/01 01:23:10;;;;;;;6.33;4.03;;;;;;;;;;5033833;28;20223;-88
2023/05/01 01:25:55;;;;;;;6.67;4.13;;;;;;;;;;5030734;28;20231;-88
2023/05/01 01:28:33;;;;;;;8.77;4.10;;;;;;;;;;5045125;28;20184;-87
2023/05/01 01:31:00;;;;;;;7.93;3.83;;;;;;;;;;5033667;28;20224;-87
2023/05/01 01:33:46;;;;;;;6.97;3.80;;;;;;;;;;5033616;28;20247;-88
2023/05/01 01:36:16;;;;;;;9.60;4.10;;;;;;;;;;5033693;28;20180;-88
2023/05/01 01:38:45;;;;;;;7.37;4.27;;;;;;;;;;5033516;28;20204;-86
2023/05/01 01:41:20;;;;;;;4.63;3.70;;;;;;;;;;5033695;28;20201;-87
2023/05/01 01:43:58;;;;;;;7.87;4.40;;;;;;;;;;5033385;28;20244;-87
2023/05/01 01:46:26;;;;;;;7.37;3.80;;;;;;;;;;5013926;28;20220;-88
2023/05/01 01:48:54;;;;;;;6.63;4.10;;;;;;;;;;5030039;28;20184;-88
2023/05/01 01:51:21;;;;;;;6.20;4.37;;;;;;;;;;5033395;28;20243;-88
2023/05/01 01:53:52;;;;;;;8.73;4.10;;;;;;;;;;5033296;28;20184;-88
2023/05/01 01:56:20;;;;;;;5.93;3.97;;;;;;;;;;5033296;28;20177;-89
2023/05/01 01:58:51;;;;;;;7.13;3.87;;;;;;;;;;5033045;28;20206;-88
2023/05/01 02:01:18;;;;;;;9.60;4.20;;;;;;;;;;5033386;28;20239;-88
2023/05/01 02:03:47;;;;;;;10.33;4.07;;;;;;;;;;5032946;28;20188;-88
2023/05/01 02:06:14;;;;;;;6.63;4.00;;;;;;;;;;5032145;28;20172;-88
2023/05/01 02:08:41;;;;;;;7.40;3.83;;;;;;;;;;5032802;28;20256;-89
2023/05/01 02:11:10;;;;;;;6.57;4.00;;;;;;;;;;5021330;28;20205;-89
2023/05/01 02:13:38;;;;;;;7.93;3.67;;;;;;;;;;5033177;28;20181;-89
2023/05/01 02:16:06;;;;;;;10.27;4.30;;;;;;;;;;5032958;28;20196;-88
2023/05/01 02:18:33;;;;;;;6.57;3.97;;;;;;;;;;5032148;28;20173;-88
2023/05/01 02:21:00;;;;;;;8.07;3.80;;;;;;;;;;5032812;28;20184;-88
2023/05/01 02:23:29;;;;;;;4.93;3.90;;;;;;;;;;5016074;28;20215;-89
2023/05/01 02:25:57;;;;;;;6.83;4.07;;;;;;;;;;5033371;28;20275;-89
2023/05/01 02:28:24;;;;;;;5.70;4.03;;;;;;;;;;5032747;28;20187;-88
2023/05/01 02:30:52;;;;;;;7.63;4.20;;;;;;;;;;5031735;28;20220;-89
2023/05/01 02:33:19;;;;;;;8.30;4.00;;;;;;;;;;5032725;28;20180;-88
2023/05/01 02:35:51;;;;;;;7.07;3.93;;;;;;;;;;5032868;28;20177;-88
2023/05/01 02:38:17;;;;;;;6.67;4.47;;;;;;;;;;5033012;28;20223;-88
2023/05/01 02:40:46;;;;;;;5.43;4.10;;;;;;;;;;5013271;28;20192;-88
2023/05/01 02:43:13;;;;;;;6.50;4.00;;;;;;;;;;5033021;28;20189;-88
2023/05/01 02:45:40;;;;;;;7.17;4.20;;;;;;;;;;5031738;28;20184;-88
2023/05/01 02:48:07;;;;;;;5.20;3.63;;;;;;;;;;5032494;28;20219;-88
2023/05/01 02:50:39;;;;;;;7.43;4.20;;;;;;;;;;5031907;28;20215;-87
2023/05/01 02:53:05;;;;;;;8.73;3.87;;;;;;;;;;5032486;28;20176;-88
2023/05/01 02:55:34;;;;;;;6.67;4.30;;;;;;;;;;5032544;28;20322;-88
2023/05/01 02:58:01;;;;;;;6.90;4.40;;;;;;;;;;5032345;28;20180;-88
2023/05/01 03:00:27;;;;;;;7.00;4.00;;;;;;;;;;5016140;28;20189;-87
2023/05/01 03:02:57;;;;;;;8.37;4.10;;;;;;;;;;5032113;28;20176;-88
2023/05/01 03:05:23;;;;;;;7.20;4.37;;;;;;;;;;5032402;28;20180;-89
2023/05/01 03:07:50;;;;;;;7.80;4.70;;;;;;;;;;5032500;28;20180;-88
2023/05/01 03:10:18;;;;;;;11.03;4.57;;;;;;;;;;5016261;28;20227;-88
2023/05/01 03:12:44;;;;;;;6.23;4.13;;;;;;;;;;5032335;28;20176;-89
2023/05/01 03:15:11;;;;;;;6.60;4.00;;;;;;;;;;5031902;28;20262;-88
2023/05/01 03:17:40;;;;;;;7.47;4.37;;;;;;;;;;5033497;28;20185;-89
2023/05/01 03:20:06;;;;;;;9.80;4.50;;;;;;;;;;5020053;28;20216;-88
2023/05/01 03:22:32;;;;;;;6.90;4.13;;;;;;;;;;5036062;28;20197;-89
2023/05/01 03:24:59;;;;;;;6.00;4.37;;;;;;;;;;5036076;28;20218;-89
2023/05/01 03:27:25;;;;;;;8.03;4.20;;;;;;;;;;5035660;28;20272;-88
2023/05/01 03:29:51;;;;;;;8.40;4.90;;;;;;;;;;5035607;28;20282;-88
2023/05/01 03:32:17;;;;;;;8.07;4.47;;;;;;;;;;5036206;28;20181;-89
2023/05/01 03:34:44;;;;;;;9.07;4.23;;;;;;;;;;5036195;28;20181;-89
2023/05/01 03:37:13;;;;;;;8.97;4.57;;;;;;;;;;5035903;28;20283;-88
2023/05/01 03:39:40;;;;;;;8.00;4.47;;;;;;;;;;5030949;28;20173;-89
2023/05/01 03:42:06;;;;;;;8.47;4.30;;;;;;;;;;5035763;28;20185;-88
2023/05/01 03:44:35;;;;;;;6.77;4.33;;;;;;;;;;5035999;28;20200;-88
2023/05/01 03:47:02;;;;;;;6.17;4.60;;;;;;;;;;5035925;28;20189;-89
2023/05/01 03:49:28;;;;;;;11.40;4.70;;;;;;;;;;5035755;28;20180;-88
2023/05/01 03:51:56;;;;;;;8.87;4.60;;;;;;;;;;5035417;28;20215;-88
2023/05/01 03:54:23;;;;;;;9.07;4.60;;;;;;;;;;5035580;28;20263;-89
2023/05/01 03:56:49;;;;;;;6.13;4.80;;;;;;;;;;5035759;28;20181;-89
2023/05/01 03:59:18;;;;;;;7.53;4.23;;;;;;;;;;5015867;28;20239;-88
2023/05/01 04:01:44;;;;;;;5.90;4.80;;;;;;;;;;5028432;28;20189;-88
2023/05/01 04:04:10;;;;;;;6.67;4.60;;;;;;;;;;5035598;28;20189;-88
2023/05/01 04:06:36;;;;;;;6.73;4.60;;;;;;;;;;5018873;28;20185;-88
2023/05/01 04:09:05;;;;;;;6.67;4.30;;;;;;;;;;5035563;28;20185;-89
2023/05/01 04:11:31;;;;;;;9.63;4.80;;;;;;;;;;5035371;28;20240;-88
2023/05/01 04:13:57;;;;;;;10.17;5.17;;;;;;;;;;5035528;28;20203;-88
2023/05/01 04:16:26;;;;;;;7.80;4.97;;;;;;;;;;5035363;28;20202;-88
2023/05/01 04:18:52;;;;;;;6.47;4.60;;;;;;;;;;5035127;28;20176;-87
2023/05/01 04:21:18;;;;;;;9.37;4.93;;;;;;;;;;5035052;28;20223;-88
2023/05/01 04:23:44;;;;;;;7.10;4.97;;;;;;;;;;5034489;28;20235;-89
2023/05/01 04:26:13;;;;;;;9.33;4.87;;;;;;;;;;5035142;28;20195;-89
2023/05/01 04:28:40;;;;;;;8.17;4.70;;;;;;;;;;5034369;28;20180;-89
2023/05/01 04:31:06;;;;;;;6.73;5.13;;;;;;;;;;5014789;28;20232;-89
2023/05/01 04:33:35;;;;;;;10.23;4.90;;;;;;;;;;5016414;28;20192;-88
2023/05/01 04:36:01;;;;;;;8.90;4.70;;;;;;;;;;5026844;28;20172;-88
2023/05/01 04:38:29;;;;;;;8.93;4.57;;;;;;;;;;5034516;28;20188;-89
2023/05/01 04:40:55;;;;;;;7.57;4.73;;;;;;;;;;5034732;28;20189;-85
2023/05/01 04:43:22;;;;;;;9.13;5.50;;;;;;;;;;5033777;28;20413;-88
2023/05/01 04:45:48;;;;;;;7.20;4.70;;;;;;;;;;5019090;28;20235;-88
2023/05/01 04:48:14;;;;;;;9.63;4.90;;;;;;;;;;5017983;28;20255;-89
2023/05/01 04:50:40;;;;;;;8.93;4.87;;;;;;;;;;5018466;28;20204;-89
2023/05/01 04:53:06;;;;;;;9.30;4.67;;;;;;;;;;5021023;28;20169;-89
2023/05/01 04:55:32;;;;;;;7.73;4.63;;;;;;;;;;5026746;28;20201;-88
2023/05/01 04:57:58;;;;;;;10.43;4.83;;;;;;;;;;5031710;28;20188;-89
2023/05/01 05:00:25;;;;;;;7.87;5.00;;;;;;;;;;5022388;28;20256;-89
2023/05/01 05:02:51;;;;;;;8.10;5.47;;;;;;;;;;5036017;28;20192;-89
2023/05/01 05:05:17;;;;;;;8.53;4.90;;;;;;;;;;5019540;28;20191;-89
2023/05/01 05:07:43;;;;;;;9.13;5.70;;;;;;;;;;5023283;28;20447;-89
2023/05/01 05:10:09;;;;;;;7.13;5.13;;;;;;;;;;5024553;28;20184;-88
2023/05/01 05:12:35;;;;;;;7.53;5.13;;;;;;;;;;5037051;28;20168;-89
2023/05/01 05:15:02;;;;;;;6.57;5.03;;;;;;;;;;5023953;28;20181;-89
2023/05/01 05:17:28;;;;;;;7.73;5.00;;;;;;;;;;5023470;28;20185;-88
2023/05/01 05:19:54;;;;;;;8.43;4.97;;;;;;;;;;5020458;28;20188;-90
2023/05/01 05:22:24;;;;;;;10.40;4.97;;;;;;;;;;5021729;28;20183;-88
2023/05/01 05:25:02;;;;;;;9.73;5.60;;;;;;;;;;5038782;28;20187;-88
2023/05/01 05:27:30;;;;;;;9.40;5.45;;;;;;;;;;5039513;28;20476;-88
2023/05/01 05:29:56;;;;;;;9.37;5.10;;;;;;;;;;5039463;28;20221;-88
2023/05/01 05:32:22;;;;;;;8.47;5.47;;;;;;;;;;5039649;28;20177;-88
2023/05/01 05:34:48;;;;;;;9.77;5.30;;;;;;;;;;5022019;28;20191;-87
2023/05/01 05:37:14;;;;;;;8.80;4.97;;;;;;;;;;5022506;28;20275;-88
2023/05/01 05:39:43;;;;;;;6.50;5.40;;;;;;;;;;5037071;28;20216;-88
2023/05/01 05:42:09;;;;;;;10.10;5.40;;;;;;;;;;5034270;28;20184;-88
2023/05/01 05:44:35;;;;;;;8.13;5.20;;;;;;;;;;5034668;28;20181;-88
2023/05/01 05:47:04;;;;;;;10.13;5.73;;;;;;;;;;5035476;28;20185;-88
2023/05/01 05:49:30;;;;;;;8.50;5.37;;;;;;;;;;5019592;28;20243;-88
2023/05/01 05:51:56;;;;;;;7.95;5.70;;;;;;;;;;5034601;28;20426;-89
2023/05/01 05:54:22;;;;;;;10.30;5.60;;;;;;;;;;5035181;28;20268;-90
2023/05/01 05:56:51;;;;;;;12.43;5.83;;;;;;;;;;5034673;28;20266;-88
2023/05/01 05:59:17;;;;;;;9.97;5.50;;;;;;;;;;5034352;28;20173;-88
2023/05/01 06:01:43;;;;;;;10.03;5.27;;;;;;;;;;5034299;28;20188;-90
2023/05/01 06:04:13;;;;;;;9.27;5.47;;;;;;;;;;5034255;28;20187;-89
2023/05/01 06:06:39;;;;;;;9.15;5.85;;;;;;;;;;5033118;28;20500;-88
2023/05/01 06:09:07;;;;;;;10.33;5.97;;;;;;;;;;5033021;28;20271;-83
2023/05/01 06:11:33;;;;;;;9.63;6.10;;;;;;;;;;5032324;28;20232;-83
2023/05/01 06:14:01;;;;;;;8.83;5.50;;;;;;;;;;5033013;28;20196;-83
2023/05/01 06:16:27;;;;;;;10.30;5.43;;;;;;;;;;5032062;28;20184;-83
2023/05/01 06:18:56;;;;;;;10.20;5.67;;;;;;;;;;5033205;28;20219;-83
2023/05/01 06:21:22;;;;;;;10.63;6.30;;;;;;;;;;5031480;28;20420;-83
2023/05/01 06:23:48;;;;;;;9.45;6.05;;;;;;;;;;5031811;28;20418;-83
2023/05/01 06:26:15;;;;;;;9.88;6.25;;;;;;;;;;5031625;28;20428;-83
2023/05/01 06:28:42;;;;;;;10.45;6.22;;;;;;;;;;5015533;28;20532;-83
2023/05/01 06:31:08;;;;;;;9.03;5.80;;;;;;;;;;5032261;28;20469;-83
2023/05/01 06:33:34;;;;;;;10.93;5.70;;;;;;;;;;5015299;28;20429;-83
2023/05/01 06:36:01;;;;;;;8.40;5.80;;;;;;;;;;5012518;28;20422;-83
2023/05/01 06:38:31;;;;;;;9.48;6.32;;;;;;;;;;5013637;28;20425;-83
2023/05/01 06:41:00;;;;;;;8.30;6.00;;;;;;;;;;5031074;28;20428;-83
2023/05/01 06:43:29;;;;;;;9.25;6.38;;;;;;;;;;5030825;28;20456;-83
2023/05/01 06:45:56;;;;;;;8.70;5.87;;;;;;;;;;5013058;28;20186;-83
2023/05/01 06:48:22;;;;;;;9.48;6.10;;;;;;;;;;5006489;28;20502;-83
2023/05/01 06:50:48;;;;;;;8.43;5.90;;;;;;;;;;5013048;28;20196;-83
2023/05/01 06:53:14;;;;;;;7.87;6.13;;;;;;;;;;5031119;28;20176;-84
2023/05/01 06:55:40;;;;;;;9.97;5.97;;;;;;;;;;5032374;28;20176;-83
2023/05/01 06:58:07;;;;;;;9.65;6.05;;;;;;;;;;5031626;28;20535;-83
2023/05/01 07:00:36;;;;;;;8.97;6.00;;;;;;;;;;5013092;28;20243;-83
2023/05/01 07:03:03;;;;;;;9.65;5.82;;;;;;;;;;5032249;28;20433;-83
2023/05/01 07:05:29;;;;;;;9.47;6.60;;;;;;;;;;5031354;28;20428;-83
2023/05/01 07:08:00;;;;;;;8.50;6.60;;;;;;;;;;5031660;28;20424;-83
2023/05/01 07:10:26;;;;;;;9.50;6.60;;;;;;;;;;5012213;28;20434;-83
2023/05/01 07:12:52;;;;;;;10.25;6.50;;;;;;;;;;5029070;28;20418;-83
2023/05/01 07:15:18;;;;;;;9.55;6.57;;;;;;;;;;5014812;28;20434;-83
2023/05/01 07:17:45;;;;;;;11.18;6.78;;;;;;;;;;5014740;28;20414;-83
2023/05/01 07:20:12;;;;;;;9.15;6.90;;;;;;;;;;5014677;28;20422;-83
2023/05/01 07:22:38;;;;;;;10.65;6.97;;;;;;;;;;5029882;28;20418;-83
2023/05/01 07:25:06;;;;;;;8.68;6.63;;;;;;;;;;5013811;28;20414;-83
2023/05/01 07:27:32;;;;;;;11.07;7.38;;;;;;;;;;5030567;28;20500;-82
2023/05/01 07:29:58;;;;;;;9.47;7.37;;;;;;;;;;5023080;28;20456;-82
2023/05/01 07:32:24;;;;;;;9.45;7.50;;;;;;;;;;5014849;28;20427;-82
2023/05/01 07:34:50;;;;;;;11.13;7.25;;;;;;;;;;5010778;28;20424;-82
2023/05/01 07:37:17;;;;;;;9.45;7.80;;;;;;;;;;5032923;28;20420;-82
2023/05/01 07:39:43;;;;;;;10.05;7.25;;;;;;;;;;5033698;28;20461;-84
2023/05/01 07:42:10;;;;;;;9.90;7.05;;;;;;;;;;5034346;28;20487;-83
2023/05/01 07:44:36;;;;;;;10.68;7.50;;;;;;;;;;5033642;28;20411;-82
2023/05/01 07:47:03;;;;;;;10.75;7.72;;;;;;;;;;5016023;28;20416;-82
2023/05/01 07:49:29;;;;;;;10.33;7.53;;;;;;;;;;5033480;28;20492;-82
2023/05/01 07:51:55;;;;;;;8.67;6.87;;;;;;;;;;5016725;28;20543;-82
2023/05/01 07:54:21;;;;;;;9.80;7.40;;;;;;;;;;5013473;28;20488;-82
2023/05/01 07:56:47;;;;;;;11.15;7.30;;;;;;;;;;5033852;28;20412;-82
2023/05/01 07:59:15;;;;;;;10.07;6.93;;;;;;;;;;5017262;28;20404;-82
2023/05/01 08:01:43;;;;;;;9.00;7.63;;;;;;;;;;5034310;28;20481;-83
2023/05/01 08:04:09;;;;;;;10.93;7.18;;;;;;;;;;5035078;28;20507;-82
2023/05/01 08:06:35;;;;;;;11.20;7.17;;;;;;;;;;5020809;28;20419;-83
2023/05/01 08:09:01;;;;;;;9.25;7.10;;;;;;;;;;5008694;28;20480;-83
2023/05/01 08:11:32;;;;;;;9.60;7.10;;;;;;;;;;5033148;28;20439;-83
2023/05/01 08:13:58;;;;;;;8.23;6.85;;;;;;;;;;5033804;28;20424;-84
2023/05/01 08:16:24;;;;;;;9.68;7.43;;;;;;;;;;5017006;28;20415;-83
2023/05/01 08:18:52;;;;;;;11.40;7.30;;;;;;;;;;5007811;28;20452;-83
2023/05/01 08:21:19;;;;;;;10.63;7.20;;;;;;;;;;5034118;28;20419;-83
2023/05/01 08:23:45;;;;;;;9.27;7.10;;;;;;;;;;5017005;28;20463;-83
2023/05/01 08:26:11;;;;;;;10.25;7.78;;;;;;;;;;5033767;28;20412;-83
2023/05/01 08:28:37;;;;;;;13.63;7.47;;;;;;;;;;5017406;28;20478;-83
2023/05/01 08:31:03;;;;;;;9.68;7.40;;;;;;;;;;5033212;28;20439;-83
2023/05/01 08:33:29;;;;;;;9.50;7.10;;;;;;;;;;5033361;28;20553;-83
2023/05/01 08:35:55;;;;;;;10.07;7.30;;;;;;;;;;5016374;28;20484;-82
2023/05/01 08:38:21;;;;;;;9.37;7.40;;;;;;;;;;5007468;28;20566;-82
2023/05/01 08:40:52;;;;;;;9.90;7.40;;;;;;;;;;5016652;28;20416;-83
2023/05/01 08:43:18;;;;;;;8.90;7.20;;;;;;;;;;5033587;28;20510;-82
2023/05/01 08:45:47;;;;;;;12.07;7.33;;;;;;;;;;5036361;28;20176;-83
2023/05/01 08:48:17;;;;;;;13.40;7.57;;;;;;;;;;5038057;28;20180;-83
2023/05/01 08:50:45;;;;;;;9.43;7.13;;;;;;;;;;5037260;28;20442;-84
2023/05/01 08:53:11;;;;;;;10.13;7.57;;;;;;;;;;5036836;28;20419;-85
2023/05/01 08:55:38;;;;;;;9.93;7.68;;;;;;;;;;5036213;28;20443;-84
2023/05/01 08:58:05;;;;;;;11.20;8.02;;;;;;;;;;5017249;28;20415;-84
2023/05/01 09:00:33;;;;;;;10.55;8.25;;;;;;;;;;5017389;28;20413;-84
2023/05/01 09:03:03;;;;;;;9.50;7.40;;;;;;;;;;5037013;28;20419;-84
2023/05/01 09:05:30;;;;;;;9.87;7.00;;;;;;;;;;5036491;28;20408;-84
2023/05/01 09:07:58;;;;;;;11.27;6.93;;;;;;;;;;5037442;28;20416;-83
2023/05/01 09:10:24;;;;;;;9.40;6.60;;;;;;;;;;5037581;28;20243;-84
2023/05/01 09:12:58;;;;;;;9.90;6.82;;;;;;;;;;5036880;28;20465;-83
2023/05/01 09:15:28;;;;;;;8.85;6.47;;;;;;;;;;5036524;28;20403;-84
2023/05/01 09:17:56;;;;;;;10.57;6.10;;;;;;;;;;5036746;28;20424;-84
2023/05/01 09:20:24;;;;;;;9.00;6.40;;;;;;;;;;5037113;28;20407;-83
2023/05/01 09:22:50;;;;;;;9.75;6.60;;;;;;;;;;5034667;28;20422;-83
2023/05/01 09:25:18;;;;;;;9.13;6.70;;;;;;;;;;5036692;28;20424;-84
2023/05/01 09:27:44;;;;;;;6.25;5.65;;;;;;;;;;5036569;28;20408;-83
2023/05/01 09:30:29;;;;;;;6.82;5.38;;;;;;;;;;5020026;28;20538;-83
2023/05/01 09:33:11;;;;;;;8.68;6.10;;;;;;;;;;5036793;28;20406;-83
2023/05/01 09:35:50;;;;;;;8.07;6.03;;;;;;;;;;5036279;28;20400;-83
2023/05/01 09:38:22;;;;;;;7.72;5.47;;;;;;;;;;5036620;28;20410;-83
2023/05/01 09:40:48;;;;;;;8.67;5.60;;;;;;;;;;5033651;28;20418;-83
2023/05/01 09:43:24;;;;;;;7.95;5.80;;;;;;;;;;5043128;28;20416;-82
2023/05/01 09:46:08;;;;;;;6.65;5.22;;;;;;;;;;5034199;28;20420;-82
2023/05/01 09:48:34;;;;;;;8.80;5.47;;;;;;;;;;5034754;28;20404;-83
2023/05/01 09:51:00;;;;;;;8.55;4.90;;;;;;;;;;5035830;28;20207;-82
2023/05/01 09:53:36;;;;;;;6.35;5.43;;;;;;;;;;5033588;28;20569;-83
2023/05/01 09:56:05;;;;;;;7.67;5.30;;;;;;;;;;5035748;28;20407;-82
2023/05/01 09:58:32;;;;;;;6.95;5.60;;;;;;;;;;5019430;28;20412;-83
2023/05/01 10:00:59;;;;;;;6.50;5.05;;;;;;;;;;5036173;28;20404;-83
2023/05/01 10:03:27;;;;;;;7.80;5.50;;;;;;;;;;5034912;28;20443;-82
2023/05/01 10:05:55;;;;;;;8.38;5.57;;;;;;;;;;5035871;28;20435;-83
2023/05/01 10:08:21;;;;;;;6.10;5.10;;;;;;;;;;5035777;28;20416;-82
2023/05/01 10:11:03;;;;;;;8.35;5.65;;;;;;;;;;5017156;28;20429;-82
2023/05/01 10:13:29;;;;;;;6.30;4.85;;;;;;;;;;5035069;28;20420;-83
2023/05/01 10:15:55;;;;;;;6.13;5.13;;;;;;;;;;5035800;28;20419;-82
2023/05/01 10:18:24;;;;;;;6.47;5.28;;;;;;;;;;5035295;28;20431;-82
2023/05/01 10:20:53;;;;;;;8.05;5.30;;;;;;;;;;5034931;28;20462;-82
2023/05/01 10:23:19;;;;;;;6.13;4.80;;;;;;;;;;5019469;28;20470;-82
2023/05/01 10:25:51;;;;;;;8.27;4.97;;;;;;;;;;5034648;28;20498;-82
2023/05/01 10:28:17;;;;;;;8.43;5.20;;;;;;;;;;5035592;28;20481;-82
2023/05/01 10:30:46;;;;;;;7.18;5.20;;;;;;;;;;5031838;28;20450;-83
2023/05/01 10:33:15;;;;;;;6.70;4.65;;;;;;;;;;5012636;28;20489;-82
2023/05/01 10:35:46;;;;;;;6.93;4.63;;;;;;;;;;5012926;28;20196;-83
2023/05/01 10:38:17;;;;;;;5.07;4.57;;;;;;;;;;5019520;28;20260;-82
2023/05/01 10:40:46;;;;;;;8.07;5.18;;;;;;;;;;5031865;28;20421;-82
2023/05/01 10:43:29;;;;;;;7.93;5.38;;;;;;;;;;5032131;28;20406;-82
2023/05/01 10:46:07;;;;;;;6.95;4.80;;;;;;;;;;5029297;28;20417;-83
2023/05/01 10:48:41;;;;;;;5.72;4.82;;;;;;;;;;5038747;28;20490;-82
2023/05/01 10:51:11;;;;;;;7.32;5.25;;;;;;;;;;5033966;28;20445;-82
2023/05/01 10:53:40;;;;;;;6.75;4.90;;;;;;;;;;5012398;28;20419;-82
2023/05/01 10:56:26;;;;;;;6.70;4.80;;;;;;;;;;5010575;28;20410;-82
2023/05/01 10:58:52;;;;;;;6.70;5.18;;;;;;;;;;5012825;28;20213;-82
2023/05/01 11:01:30;;;;;;;6.17;5.13;;;;;;;;;;5012340;28;20412;-82
2023/05/01 11:03:59;;;;;;;6.65;4.63;;;;;;;;;;5010783;28;20415;-82
2023/05/01 11:06:26;;;;;;;6.25;4.88;;;;;;;;;;5011821;28;20482;-82
2023/05/01 11:08:52;;;;;;;7.03;5.00;;;;;;;;;;5011889;28;20395;-82
2023/05/01 11:11:21;;;;;;;7.00;5.00;;;;;;;;;;5016140;28;20445;-81
2023/05/01 11:13:56;;;;;;;7.23;4.93;;;;;;;;;;5031579;28;20401;-82
2023/05/01 11:16:38;;;;;;;8.32;5.10;;;;;;;;;;5031630;28;20451;-81
2023/05/01 11:19:07;;;;;;;6.18;4.90;;;;;;;;;;5031586;28;20402;-82
2023/05/01 11:21:34;;;;;;;7.68;5.07;;;;;;;;;;5031666;28;20405;-82
2023/05/01 11:24:00;;;;;;;6.22;4.82;;;;;;;;;;5031450;28;20467;-82
2023/05/01 11:26:30;;;;;;;6.57;4.35;;;;;;;;;;5031400;28;20410;-81
2023/05/01 11:29:00;;;;;;;6.63;4.53;;;;;;;;;;5031385;28;20418;-82
2023/05/01 11:31:29;;;;;;;6.88;4.43;;;;;;;;;;5031289;28;20437;-82
2023/05/01 11:33:56;;;;;;;6.75;4.95;;;;;;;;;;5031554;28;20417;-82
2023/05/01 11:36:22;;;;;;;6.50;5.03;;;;;;;;;;5032246;28;20410;-82
2023/05/01 11:38:52;;;;;;;6.93;4.50;;;;;;;;;;5016451;28;20401;-82
2023/05/01 11:41:21;;;;;;;5.97;3.95;;;;;;;;;;5035515;28;20507;-82
2023/05/01 11:43:52;;;;;;;5.30;3.83;;;;;;;;;;5035401;28;20413;-82
2023/05/01 11:46:28;;;;;;;4.78;3.90;;;;;;;;;;5035640;28;20417;-82
2023/05/01 11:48:58;;;;;;;6.20;4.60;;;;;;;;;;5018815;28;20445;-82
2023/05/01 11:51:24;;;;;;;6.03;4.40;;;;;;;;;;5035012;28;20467;-82
2023/05/01 11:54:17;;;;;;;6.00;4.30;;;;;;;;;;5035082;28;20432;-82
2023/05/01 11:56:43;;;;;;;5.80;4.30;;;;;;;;;;5030888;28;20473;-83
2023/05/01 11:59:11;;;;;;;5.17;4.50;;;;;;;;;;5031373;28;20421;-82
2023/05/01 12:01:38;;;;;;;6.80;4.20;;;;;;;;;;5031800;28;20419;-82
2023/05/01 12:04:04;;;;;;;4.80;2.97;;;;;;;;;;5031822;28;20231;-82
2023/05/01 12:06:44;;;;;;;4.93;2.67;;;;;;;;;;5031694;28;20184;-82
2023/05/01 12:09:11;;;;;;;4.28;2.45;;;;;;;;;;5015972;28;20187;-82
2023/05/01 12:11:38;;;;;;;6.20;2.55;;;;;;;;;;5014335;28;20429;-82
2023/05/01 12:14:04;;;;;;;3.25;2.22;;;;;;;;;;5030413;28;20413;-83
2023/05/01 12:16:31;;;;;;;3.90;2.55;;;;;;;;;;5034712;28;20181;-83
2023/05/01 12:18:57;;;;;;;3.95;2.40;;;;;;;;;;5014344;28;20421;-83
2023/05/01 12:21:24;;;;;;;5.13;2.70;;;;;;;;;;5031126;28;20433;-82
2023/05/01 12:23:53;;;;;;;5.28;2.90;;;;;;;;;;5030341;28;20428;-83
2023/05/01 12:26:27;;;;;;;4.47;2.67;;;;;;;;;;5030146;28;21748;-83
2023/05/01 12:28:59;;;;;;;8.30;3.10;;;;;;;;;;5037543;28;20417;-83
2023/05/01 12:31:28;;;;;;;5.53;3.00;;;;;;;;;;5027082;28;20486;-83
2023/05/01 12:33:58;;;;;;;4.30;2.92;;;;;;;;;;5033022;28;20426;-83
2023/05/01 12:36:26;;;;;;;5.80;3.23;;;;;;;;;;5034209;28;20428;-82
2023/05/01 12:39:08;;;;;;;6.50;3.20;;;;;;;;;;5033837;28;20497;-82
2023/05/01 12:41:41;;;;;;;5.47;3.00;;;;;;;;;;5030836;28;20502;-82
2023/05/01 12:44:29;;;;;;;5.18;3.10;;;;;;;;;;5033281;28;20471;-82
2023/05/01 12:46:59;;;;;;;4.88;2.75;;;;;;;;;;5033940;28;20413;-82
2023/05/01 12:49:25;;;;;;;4.27;2.70;;;;;;;;;;5011055;28;20426;-81
2023/05/01 12:51:52;;;;;;;4.47;2.70;;;;;;;;;;4997213;28;20438;-82
2023/05/01 12:54:22;;;;;;;5.80;2.78;;;;;;;;;;5014026;28;20426;-82
2023/05/01 12:56:49;;;;;;;4.55;2.72;;;;;;;;;;5020012;28;20412;-82
2023/05/01 12:59:25;;;;;;;6.07;2.50;;;;;;;;;;5033866;28;20412;-81
2023/05/01 13:02:02;;;;;;;3.60;2.20;;;;;;;;;;5033814;28;20504;-81
2023/05/01 13:04:28;;;;;;;4.72;2.40;;;;;;;;;;5033043;28;20493;-81
2023/05/01 13:06:54;;;;;;;4.60;2.30;;;;;;;;;;5034444;28;20184;-81
2023/05/01 13:09:23;;;;;;;4.50;2.22;;;;;;;;;;5014804;28;20427;-82
2023/05/01 13:11:56;;;;;;;4.90;2.00;;;;;;;;;;5014412;28;20419;-81
2023/05/01 13:14:22;;;;;;;3.72;2.10;;;;;;;;;;5017356;28;20413;-81
2023/05/01 13:16:49;;;;;;;5.37;2.00;;;;;;;;;;5016710;28;20497;-82
2023/05/01 13:19:25;;;;;;;3.53;1.80;;;;;;;;;;5033470;28;20405;-81
2023/05/01 13:21:51;;;;;;;4.80;2.30;;;;;;;;;;5033792;28;20413;-83
2023/05/01 13:24:19;;;;;;;2.97;1.77;;;;;;;;;;5017965;28;20204;-85
2023/05/01 13:26:48;;;;;;;3.03;1.90;;;;;;;;;;5033501;28;20417;-85
2023/05/01 13:29:14;;;;;;;6.60;2.20;;;;;;;;;;5033656;28;20423;-83
2023/05/01 13:31:44;;;;;;;4.13;2.20;;;;;;;;;;5015786;28;20560;-84
2023/05/01 13:34:11;;;;;;;3.72;2.10;;;;;;;;;;5032544;28;20442;-83
2023/05/01 13:36:39;;;;;;;3.20;1.90;;;;;;;;;;5033007;28;20429;-83
2023/05/01 13:39:05;;;;;;;7.13;2.42;;;;;;;;;;5032460;28;20410;-83
2023/05/01 13:41:35;;;;;;;4.60;2.20;;;;;;;;;;5006719;28;20430;-83
2023/05/01 13:44:01;;;;;;;4.32;2.15;;;;;;;;;;5030816;28;20488;-81
2023/05/01 13:46:28;;;;;;;5.10;2.30;;;;;;;;;;5013080;28;20510;-84
2023/05/01 13:48:57;;;;;;;4.47;2.08;;;;;;;;;;5032934;28;20422;-83
2023/05/01 13:51:25;;;;;;;4.20;2.00;;;;;;;;;;5032704;28;20441;-83
2023/05/01 13:53:55;;;;;;;5.20;2.20;;;;;;;;;;5032809;28;20420;-83
2023/05/01 13:56:21;;;;;;;5.22;2.30;;;;;;;;;;5032647;28;20414;-83
2023/05/01 13:58:47;;;;;;;2.60;2.20;;;;;;;;;;5033206;28;20476;-83
2023/05/01 14:01:17;;;;;;;4.97;2.40;;;;;;;;;;5032736;28;20441;-84
2023/05/01 14:03:44;;;;;;;4.57;2.78;;;;;;;;;;5033098;28;20409;-84
2023/05/01 14:06:15;;;;;;;5.07;2.53;;;;;;;;;;5032767;28;20411;-83
2023/05/01 14:08:41;;;;;;;10.63;3.65;;;;;;;;;;5032712;28;20420;-83
2023/05/01 14:11:08;;;;;;;7.63;4.07;;;;;;;;;;5033340;28;20254;-83
2023/05/01 14:13:38;;;;;;;12.30;5.40;;;;;;;;;;5032109;28;20417;-83
2023/05/01 14:16:11;;;;;;;9.38;5.30;;;;;;;;;;5032551;28;20432;-83
2023/05/01 14:18:47;;;;;;;6.90;5.20;;;;;;;;;;5032520;28;20416;-83
2023/05/01 14:21:17;;;;;;;7.72;5.18;;;;;;;;;;5017173;28;20212;-82
2023/05/01 14:23:44;;;;;;;6.85;5.20;;;;;;;;;;5016523;28;20424;-82
2023/05/01 14:26:11;;;;;;;8.43;5.70;;;;;;;;;;5016165;28;20422;-83
2023/05/01 14:28:44;;;;;;;8.68;5.43;;;;;;;;;;5032170;28;20415;-83
2023/05/01 14:31:29;;;;;;;9.25;5.30;;;;;;;;;;5031800;28;20445;-82
2023/05/01 14:33:55;;;;;;;10.02;5.60;;;;;;;;;;5031672;28;20424;-82
2023/05/01 14:36:21;;;;;;;7.03;5.30;;;;;;;;;;5031741;28;20409;-82
2023/05/01 14:38:49;;;;;;;8.70;5.30;;;;;;;;;;5031688;28;20420;-82
2023/05/01 14:41:19;;;;;;;6.60;5.25;;;;;;;;;;5031767;28;20405;-82
2023/05/01 14:43:46;;;;;;;7.60;5.07;;;;;;;;;;5031747;28;20414;-82
2023/05/01 14:46:13;;;;;;;8.20;4.93;;;;;;;;;;5030727;28;20429;-82
2023/05/01 14:48:40;;;;;;;7.70;5.30;;;;;;;;;;5030874;28;20424;-82