Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:01:25;;;;;;;1999.90;999.90;;;;;;;2.19;62.81;103353.41;5002873;28;97574;-70
2021/12/18 00:03:53;;;;;;;1999.90;999.90;;;;;;;2.20;63.26;103345.66;5004890;28;96817;-71
2021/12/18 00:06:22;;;;;;;1999.90;999.90;;;;;;;2.23;62.92;103341.50;5018880;27;97724;-71
2021/12/18 00:08:50;;;;;;;1999.90;999.90;;;;;;;2.23;63.07;103344.13;5019618;27;100811;-71
2021/12/18 00:11:18;;;;;;;1999.90;999.90;;;;;;;2.20;62.84;103348.28;5004674;28;98775;-71
2021/12/18 00:13:48;;;;;;;1999.90;999.90;;;;;;;2.22;62.97;103358.03;5002954;28;98156;-71
2021/12/18 00:16:16;;;;;;;1999.90;999.90;;;;;;;2.22;62.87;103344.91;4967162;28;99019;-71
2021/12/18 00:18:45;;;;;;;1999.90;999.90;;;;;;;2.23;62.82;103342.41;4985546;28;97754;-71
2021/12/18 00:21:15;;;;;;;1999.90;999.90;;;;;;;2.25;62.79;103343.50;4983769;28;99776;-71
2021/12/18 00:23:43;;;;;;;1999.90;999.90;;;;;;;2.25;62.84;103347.81;5002655;28;97439;-71
2021/12/18 00:26:10;;;;;;;1999.90;999.90;;;;;;;2.25;62.79;103337.31;4985628;28;98488;-71
2021/12/18 00:28:38;;;;;;;1999.90;999.90;;;;;;;2.26;63.21;103336.50;5003336;28;98556;-71
2021/12/18 00:31:07;;;;;;;1999.90;999.90;;;;;;;2.27;63.00;103346.25;5004775;28;97915;-72
2021/12/18 00:33:35;;;;;;;1999.90;999.90;;;;;;;2.27;63.40;103333.13;5004729;28;98359;-72
2021/12/18 00:36:03;;;;;;;1999.90;999.90;;;;;;;2.28;63.12;103334.97;5002213;28;97432;-72
2021/12/18 00:38:31;;;;;;;1999.90;999.90;;;;;;;2.26;62.83;103334.81;5004716;28;98734;-71
2021/12/18 00:41:12;;;;;;;1999.90;999.90;;;;;;;2.26;62.72;103337.44;5004297;28;97613;-72
2021/12/18 00:44:01;;;;;;;1999.90;999.90;;;;;;;2.27;63.40;103341.00;5002087;28;98619;-72
2021/12/18 00:46:31;;;;;;;1999.90;999.90;;;;;;;2.27;62.94;103330.50;4984411;28;97686;-71
2021/12/18 00:48:59;;;;;;;1999.90;999.90;;;;;;;2.24;63.38;103330.22;5004149;28;97827;-71
2021/12/18 00:51:26;;;;;;;1999.90;999.90;;;;;;;2.21;62.90;103325.59;4968505;28;100334;-71
2021/12/18 00:53:54;;;;;;;1999.90;999.90;;;;;;;2.15;63.64;103320.66;5003213;28;96948;-71
2021/12/18 00:56:23;;;;;;;1999.90;999.90;;;;;;;2.08;63.82;103326.09;5004516;28;96772;-71
2021/12/18 00:58:51;;;;;;;1999.90;999.90;;;;;;;2.05;63.50;103333.66;5002845;28;97346;-71
2021/12/18 01:01:20;;;;;;;1999.90;999.90;;;;;;;2.04;63.23;103326.56;5020026;27;99330;-70
2021/12/18 01:03:50;;;;;;;1999.90;999.90;;;;;;;2.04;63.92;103323.94;4986799;28;97833;-71
2021/12/18 01:06:19;;;;;;;1999.90;999.90;;;;;;;2.04;63.91;103323.00;4985961;28;96907;-71
2021/12/18 01:08:49;;;;;;;1999.90;999.90;;;;;;;2.02;63.80;103322.88;5004169;28;99095;-71
2021/12/18 01:11:32;;;;;;;1999.90;999.90;;;;;;;2.03;63.91;103316.84;4986191;28;99766;-70
2021/12/18 01:14:19;;;;;;;1999.90;999.90;;;;;;;2.03;63.68;103324.72;4969288;28;97351;-71
2021/12/18 01:16:56;;;;;;;1999.90;999.90;;;;;;;2.00;64.33;103329.66;4984729;28;96938;-71
2021/12/18 01:24:58;;;;;;;1999.90;999.90;;;;;;;2.03;63.51;103323.78;4985014;28;97581;-71
2021/12/18 01:27:25;;;;;;;1999.90;999.90;;;;;;;2.05;64.13;103320.50;4985554;28;97441;-71
2021/12/18 01:29:53;;;;;;;1999.90;999.90;;;;;;;2.05;63.55;103315.25;5019067;27;99378;-71
2021/12/18 01:32:21;;;;;;;1999.90;999.90;;;;;;;2.05;63.55;103312.63;4969604;28;100564;-72
2021/12/18 01:34:51;;;;;;;1999.90;999.90;;;;;;;2.06;63.81;103316.19;5017558;27;97702;-71
2021/12/18 01:37:20;;;;;;;1999.90;999.90;;;;;;;2.05;63.88;103317.91;5003542;28;97444;-71
2021/12/18 01:39:48;;;;;;;1999.90;999.90;;;;;;;2.07;63.69;103318.97;4982583;28;99271;-70
2021/12/18 01:42:48;;;;;;;1999.90;999.90;;;;;;;2.09;63.89;103319.19;4974342;28;100731;-70
2021/12/18 01:45:18;;;;;;;1999.90;999.90;;;;;;;2.10;64.28;103314.06;4985314;28;96842;-71
2021/12/18 01:53:19;;;;;;;1999.90;999.90;;;;;;;2.05;64.35;103310.00;4985950;28;98815;-71
2021/12/18 01:55:49;;;;;;;1999.90;999.90;;;;;;;2.05;64.29;103306.50;5017845;27;98241;-71
2021/12/18 01:58:21;;;;;;;1999.90;999.90;;;;;;;2.03;64.13;103306.34;5015675;27;98063;-71
2021/12/18 02:00:50;;;;;;;1999.90;999.90;;;;;;;2.03;64.17;103308.97;5002346;28;97657;-71
2021/12/18 02:03:18;;;;;;;1999.90;999.90;;;;;;;2.03;63.93;103303.72;4985484;28;100421;-71
2021/12/18 02:06:03;;;;;;;1999.90;999.90;;;;;;;2.39;64.05;103302.75;5000089;28;97030;-72
2021/12/18 02:08:33;;;;;;;1999.90;999.90;;;;;;;2.17;64.46;103295.47;4984804;28;96889;-71
2021/12/18 02:11:11;;;;;;;1999.90;999.90;;;;;;;2.14;64.70;103292.53;5000376;28;98807;-71
2021/12/18 02:14:03;;;;;;;1999.90;999.90;;;;;;;2.49;64.05;103293.22;5017792;27;97898;-71
2021/12/18 02:19:48;;;;;;;1999.90;999.90;;;;;;;2.27;64.70;103297.28;4986507;28;96856;-71
2021/12/18 02:22:19;;;;;;;1999.90;999.90;;;;;;;2.29;64.54;103307.94;5002414;28;98591;-71
2021/12/18 02:24:47;;;;;;;1999.90;999.90;;;;;;;2.33;64.87;103304.81;4984105;28;99385;-71
2021/12/18 02:27:15;;;;;;;1999.90;999.90;;;;;;;2.31;64.69;103301.13;5002126;28;99780;-71
2021/12/18 02:29:43;;;;;;;1999.90;999.90;;;;;;;2.33;64.29;103304.81;5004483;28;98088;-71
2021/12/18 02:32:12;;;;;;;1999.90;999.90;;;;;;;2.31;64.73;103301.13;5016241;27;98973;-72
2021/12/18 02:34:41;;;;;;;1999.90;999.90;;;;;;;2.31;64.01;103302.00;4985165;28;101995;-71
2021/12/18 02:37:12;;;;;;;1999.90;999.90;;;;;;;2.31;64.37;103298.50;5002258;28;96859;-71
2021/12/18 02:40:44;;;;;;;1999.90;999.90;;;;;;;2.32;64.26;103293.38;5004116;28;96835;-71
2021/12/18 02:42:34;;;;;;;1999.90;999.90;;;;;;;2.32;63.96;103282.88;4966621;28;98432;-71
2021/12/18 02:45:02;;;;;;;1999.90;999.90;;;;;;;2.32;63.98;103284.56;5000628;28;97127;-71
2021/12/18 02:47:30;;;;;;;1999.90;999.90;;;;;;;2.33;64.30;103289.06;4966905;28;98751;-71
2021/12/18 02:49:58;;;;;;;1999.90;999.90;;;;;;;2.34;64.02;103291.81;5000420;28;99238;-71
2021/12/18 02:52:28;;;;;;;1999.90;999.90;;;;;;;2.32;64.40;103288.13;4964748;28;100368;-71
2021/12/18 02:54:58;;;;;;;1999.90;999.90;;;;;;;2.30;64.47;103283.47;4983784;28;99741;-71
2021/12/18 02:57:26;;;;;;;1999.90;999.90;;;;;;;2.30;64.40;103281.78;4983198;28;97390;-71
2021/12/18 02:59:57;;;;;;;1999.90;999.90;;;;;;;2.33;64.13;103282.06;5002726;28;97225;-72
2021/12/18 03:02:26;;;;;;;1999.90;999.90;;;;;;;2.66;63.53;103281.66;4999852;28;97204;-75
2021/12/18 03:04:59;;;;;;;1999.90;999.90;;;;;;;2.48;64.13;103274.69;4970110;28;99268;-71
2021/12/18 03:07:28;;;;;;;1999.90;999.90;;;;;;;2.39;64.89;103271.22;5017069;27;98164;-71
2021/12/18 03:22:11;;;;;;;1999.90;999.90;;;;;;;2.66;64.35;103277.34;5006926;28;99291;-72
2021/12/18 03:24:30;;;;;;;1999.90;999.90;;;;;;;3.06;63.26;103277.56;5004270;28;97094;-71
2021/12/18 03:26:59;;;;;;;1999.90;999.90;;;;;;;2.84;63.99;103270.19;4986457;28;98957;-71
2021/12/18 03:29:27;;;;;;;1999.90;999.90;;;;;;;2.78;63.87;103275.84;4987967;28;96832;-71
2021/12/18 03:31:55;;;;;;;1999.90;999.90;;;;;;;3.09;62.98;103282.22;5003615;28;96989;-71
2021/12/18 03:34:23;;;;;;;1999.90;999.90;;;;;;;2.88;63.84;103272.34;5020177;27;98741;-71
2021/12/18 03:36:51;;;;;;;1999.90;999.90;;;;;;;2.79;63.96;103268.88;5019565;27;98391;-71
2021/12/18 03:39:20;;;;;;;1999.90;999.90;;;;;;;2.69;64.11;103271.44;5006193;28;96844;-71
2021/12/18 03:41:50;;;;;;;1999.90;999.90;;;;;;;2.98;63.74;103273.31;5003996;28;96921;-72
2021/12/18 03:44:19;;;;;;;1999.90;999.90;;;;;;;3.18;62.91;103275.16;5002667;28;97655;-71
2021/12/18 03:46:48;;;;;;;1999.90;999.90;;;;;;;2.92;63.54;103271.84;5003496;28;97901;-71
2021/12/18 03:49:16;;;;;;;1999.90;999.90;;;;;;;2.82;64.05;103271.78;5020701;27;97396;-71
2021/12/18 03:51:43;;;;;;;1999.90;999.90;;;;;;;2.76;64.13;103274.78;4987423;28;97274;-71
2021/12/18 03:54:11;;;;;;;1999.90;999.90;;;;;;;2.73;63.96;103278.84;5017907;27;98570;-72
2021/12/18 03:56:39;;;;;;;1999.90;999.90;;;;;;;2.71;63.84;103268.16;5018877;27;99467;-71
2021/12/18 03:59:06;;;;;;;1999.90;999.90;;;;;;;2.67;63.98;103265.13;5002759;28;97377;-71
2021/12/18 04:01:35;;;;;;;1999.90;999.90;;;;;;;2.54;64.37;103272.66;4983547;28;98814;-72
2021/12/18 04:04:04;;;;;;;1999.90;999.90;;;;;;;2.46;64.13;103277.19;4970458;28;100454;-71
2021/12/18 04:06:32;;;;;;;1999.90;999.90;;;;;;;2.43;64.35;103275.97;4985741;28;101481;-71
2021/12/18 04:09:00;;;;;;;1999.90;999.90;;;;;;;2.39;64.32;103272.16;4985457;28;97762;-70
2021/12/18 04:11:27;;;;;;;1999.90;999.90;;;;;;;2.69;63.45;103268.81;5005187;28;97912;-71
2021/12/18 04:13:55;;;;;;;1999.90;999.90;;;;;;;2.47;64.40;103267.59;5018453;27;98899;-71
2021/12/18 04:16:24;;;;;;;1999.90;999.90;;;;;;;2.41;64.53;103265.34;5005406;28;99225;-71
2021/12/18 04:18:53;;;;;;;1999.90;999.90;;;;;;;2.39;64.24;103274.78;4985051;28;98752;-71
2021/12/18 04:21:20;;;;;;;1999.90;999.90;;;;;;;2.39;64.52;103277.41;5006292;28;97441;-72
2021/12/18 04:23:48;;;;;;;1999.90;999.90;;;;;;;2.39;64.71;103273.84;5005191;28;98493;-72
2021/12/18 04:26:16;;;;;;;1999.90;999.90;;;;;;;2.37;64.72;103275.41;5004717;28;97876;-72
2021/12/18 04:28:43;;;;;;;1999.90;999.90;;;;;;;2.33;64.81;103273.28;4997424;28;98346;-73
2021/12/18 04:31:11;;;;;;;1999.90;999.90;;;;;;;2.28;64.70;103269.28;4987779;28;97783;-72
2021/12/18 04:33:39;;;;;;;1999.90;999.90;;;;;;;2.19;64.77;103270.28;4986904;28;100780;-71
2021/12/18 04:36:08;;;;;;;1999.90;999.90;;;;;;;2.17;64.96;103263.03;5005803;28;98607;-71
2021/12/18 04:38:36;;;;;;;1999.90;999.90;;;;;;;2.16;65.02;103267.34;5004419;28;97190;-71
2021/12/18 04:41:05;;;;;;;1999.90;999.90;;;;;;;2.13;64.68;103269.69;5005498;28;96907;-72
2021/12/18 04:43:34;;;;;;;1999.90;999.90;;;;;;;2.12;64.85;103269.56;4974188;28;97756;-71
2021/12/18 04:46:01;;;;;;;1999.90;999.90;;;;;;;2.11;64.50;103266.00;4984967;28;98477;-71
2021/12/18 04:48:29;;;;;;;1999.90;999.90;;;;;;;2.06;65.09;103267.22;4966378;28;97597;-70
2021/12/18 04:50:57;;;;;;;1999.90;999.90;;;;;;;2.04;64.86;103274.03;5019349;27;96990;-70
2021/12/18 04:53:26;;;;;;;1999.90;999.90;;;;;;;2.00;65.52;103270.97;5004679;28;97169;-71
2021/12/18 04:55:54;;;;;;;1999.90;999.90;;;;;;;1.99;64.90;103263.88;5004056;28;98885;-71
2021/12/18 04:58:21;;;;;;;1999.90;999.90;;;;;;;1.98;65.23;103260.31;5003173;28;97175;-71
2021/12/18 05:00:49;;;;;;;1999.90;999.90;;;;;;;1.93;65.32;103264.22;4983064;28;98459;-71
2021/12/18 05:03:18;;;;;;;1999.90;999.90;;;;;;;1.90;65.44;103268.25;4982085;28;98103;-71
2021/12/18 05:05:47;;;;;;;1999.90;999.90;;;;;;;1.88;65.54;103268.13;5001826;28;98313;-71
2021/12/18 05:08:15;;;;;;;1999.90;999.90;;;;;;;1.87;65.08;103267.97;4982613;28;97407;-71
2021/12/18 05:10:43;;;;;;;1999.90;999.90;;;;;;;1.88;65.05;103264.56;4986384;28;96848;-71
2021/12/18 05:13:11;;;;;;;1999.90;999.90;;;;;;;1.88;64.94;103267.19;5003239;28;98528;-71
2021/12/18 05:15:39;;;;;;;1999.90;999.90;;;;;;;1.89;64.98;103266.44;4986764;28;99552;-71
2021/12/18 05:18:06;;;;;;;1999.90;999.90;;;;;;;1.85;65.86;103269.53;5003486;28;96910;-71
2021/12/18 05:20:34;;;;;;;1999.90;999.90;;;;;;;1.83;65.22;103263.19;4985850;28;98038;-71
2021/12/18 05:23:02;;;;;;;1999.90;999.90;;;;;;;1.81;65.71;103267.38;5004914;28;97987;-71
2021/12/18 05:25:30;;;;;;;1999.90;999.90;;;;;;;1.81;64.87;103270.00;4987817;28;98773;-71
2021/12/18 05:27:59;;;;;;;1999.90;999.90;;;;;;;1.73;65.41;103263.06;5005525;28;97045;-71
2021/12/18 05:30:26;;;;;;;1999.90;999.90;;;;;;;1.74;64.91;103271.13;5006648;28;98315;-71
2021/12/18 05:32:54;;;;;;;1999.90;999.90;;;;;;;1.72;65.29;103272.69;4987650;28;100732;-72
2021/12/18 05:35:22;;;;;;;1999.90;999.90;;;;;;;1.72;64.74;103277.94;5004836;28;98743;-72
2021/12/18 05:37:52;;;;;;;1999.90;999.90;;;;;;;1.73;65.46;103279.75;4986864;28;97925;-72
2021/12/18 05:40:21;;;;;;;1999.90;999.90;;;;;;;1.74;67.05;103272.81;4983706;28;97656;-72
2021/12/18 05:42:50;;;;;;;1999.90;999.90;;;;;;;1.75;65.19;103272.97;5004642;28;98185;-71
2021/12/18 05:45:20;;;;;;;1999.90;999.90;;;;;;;1.77;65.42;103270.47;4986910;28;98459;-71
2021/12/18 05:47:48;;;;;;;1999.90;999.90;;;;;;;2.09;64.40;103267.56;5001990;28;97242;-71
2021/12/18 05:50:18;;;;;;;1999.90;999.90;;;;;;;2.30;63.85;103271.28;4984249;28;97805;-71
2021/12/18 05:52:47;;;;;;;1999.90;999.90;;;;;;;2.01;64.28;103270.19;5004659;28;98731;-71
2021/12/18 05:55:15;;;;;;;1999.90;999.90;;;;;;;1.92;65.06;103267.63;5021037;27;99277;-71
2021/12/18 05:57:43;;;;;;;1999.90;999.90;;;;;;;2.24;63.93;103267.16;4984439;28;97763;-71
2021/12/18 06:00:12;;;;;;;1999.90;999.90;;;;;;;1.96;64.61;103264.50;4973755;28;97796;-71
2021/12/18 06:02:42;;;;;;;1999.90;999.90;;;;;;;2.26;63.82;103277.03;5018735;27;100527;-72
2021/12/18 06:05:10;;;;;;;1999.90;999.90;;;;;;;1.99;64.18;103256.94;4985549;28;97181;-71
2021/12/18 06:07:52;;;;;;;1999.90;999.90;;;;;;;1.88;65.50;103262.88;4985842;28;97672;-71
2021/12/18 06:10:21;;;;;;;1999.90;999.90;;;;;;;1.79;65.49;103268.94;5005866;28;98207;-71
2021/12/18 06:12:48;;;;;;;1999.90;999.90;;;;;;;1.72;65.51;103262.19;4985796;28;98117;-72
2021/12/18 06:15:17;;;;;;;1999.90;999.90;;;;;;;1.69;66.00;103267.13;5005016;28;98316;-71
2021/12/18 06:17:46;;;;;;;1999.90;999.90;;;;;;;1.67;64.88;103258.16;5004700;28;97640;-70
2021/12/18 06:20:14;;;;;;;1999.90;999.90;;;;;;;1.64;65.87;103263.13;5004573;28;97163;-71
2021/12/18 06:22:42;;;;;;;1999.90;999.90;;;;;;;1.62;65.50;103258.50;5003493;28;98841;-71
2021/12/18 06:25:09;;;;;;;1999.90;999.90;;;;;;;1.60;65.52;103250.47;4985180;28;99789;-72
2021/12/18 06:27:37;;;;;;;1999.90;999.90;;;;;;;1.63;65.34;103247.25;4985177;28;97877;-71
2021/12/18 06:30:07;;;;;;;1999.90;999.90;;;;;;;1.63;65.47;103250.81;4999323;28;97322;-70
2021/12/18 06:32:34;;;;;;;1999.90;999.90;;;;;;;1.64;65.34;103252.63;4983990;28;98503;-71
2021/12/18 06:35:04;;;;;;;1999.90;999.90;;;;;;;1.98;64.57;103252.44;4982555;28;99386;-70
2021/12/18 06:37:31;;;;;;;1999.90;999.90;;;;;;;2.22;64.23;103245.97;4967089;28;98191;-71
2021/12/18 06:39:59;;;;;;;1999.90;999.90;;;;;;;1.98;64.75;103248.91;5003373;28;96967;-70
2021/12/18 06:42:37;;;;;;;1999.90;999.90;;;;;;;1.90;64.96;103247.25;5002575;28;97770;-71
2021/12/18 06:45:06;;;;;;;1999.90;999.90;;;;;;;1.86;64.64;103250.34;4985354;28;101198;-71
2021/12/18 06:47:34;;;;;;;1999.90;999.90;;;;;;;1.85;65.07;103248.53;5003437;28;97006;-70
2021/12/18 06:50:03;;;;;;;1999.90;999.90;;;;;;;1.85;65.37;103254.66;5018283;27;96941;-70
2021/12/18 06:52:31;;;;;;;1999.90;999.90;;;;;;;1.84;65.12;103255.47;5003545;28;99466;-69
2021/12/18 06:54:59;;;;;;;1999.90;999.90;;;;;;;1.84;64.95;103250.22;5005144;28;97790;-72
2021/12/18 06:57:26;;;;;;;1999.90;999.90;;;;;;;1.85;65.40;103249.41;5005048;28;97874;-70
2021/12/18 06:59:54;;;;;;;1999.90;999.90;;;;;;;1.83;64.98;103245.75;5002292;28;97829;-71
2021/12/18 07:02:23;;;;;;;1999.90;999.90;;;;;;;1.80;64.89;103245.44;5003896;28;98606;-72
2021/12/18 07:04:51;;;;;;;1999.90;999.90;;;;;;;1.81;65.10;103242.06;4985620;28;97552;-70
2021/12/18 07:07:20;;;;;;;1999.90;999.90;;;;;;;1.83;65.50;103244.81;5003183;28;97382;-70
2021/12/18 07:09:48;;;;;;;1999.90;999.90;;;;;;;1.82;65.15;103248.22;4984608;28;97394;-72
2021/12/18 07:12:16;;;;;;;1999.90;999.90;;;;;;;1.80;65.74;103248.06;5003969;28;97856;-68
2021/12/18 07:14:43;;;;;;;1999.90;999.90;;;;;;;1.81;65.09;103244.69;4984741;28;98206;-70
2021/12/18 07:17:11;;;;;;;1999.90;999.90;;;;;;;1.80;65.40;103252.38;4984126;28;96964;-71
2021/12/18 07:19:39;;;;;;;1999.90;999.90;;;;;;;1.79;65.42;103248.84;4983274;28;97224;-70
2021/12/18 07:22:06;;;;;;;1999.90;999.90;;;;;;;1.79;65.35;103251.50;4982180;28;100893;-70
2021/12/18 07:24:36;;;;;;;1999.90;999.90;;;;;;;1.80;65.54;103245.44;4999525;28;97658;-71
2021/12/18 07:27:04;;;;;;;1999.90;999.90;;;;;;;1.84;65.05;103244.03;4986093;28;97657;-69
2021/12/18 07:29:31;;;;;;;1999.90;999.90;;;;;;;1.81;65.81;103244.69;4986846;28;97253;-72
2021/12/18 07:31:59;;;;;;;1999.90;999.90;;;;;;;1.83;65.63;103239.56;4996559;28;97835;-69
2021/12/18 07:34:47;;;;;;;1999.90;999.90;;;;;;;1.80;65.16;103237.56;4995443;28;98806;-70
2021/12/18 07:37:18;;;;;;;1999.90;999.90;;;;;;;1.80;65.26;103234.94;4999603;28;97844;-71
2021/12/18 07:39:47;;;;;;;1999.90;999.90;;;;;;;1.80;65.22;103228.75;4984463;28;98086;-69
2021/12/18 07:42:15;;;;;;;1999.90;999.90;;;;;;;1.76;65.65;103230.16;5001721;28;98204;-69
2021/12/18 07:44:43;;;;;;;1999.90;999.90;;;;;;;1.78;65.27;103241.75;5001762;28;97522;-69
2021/12/18 07:47:11;;;;;;;1999.90;999.90;;;;;;;1.77;65.52;103244.22;4983301;28;97843;-71
2021/12/18 07:49:39;;;;;;;1999.90;999.90;;;;;;;1.74;66.02;103241.31;5002132;28;97279;-69
2021/12/18 07:52:07;;;;;;;1999.90;999.90;;;;;;;1.74;65.30;103233.44;4976724;28;100552;-72
2021/12/18 07:54:35;;;;;;;1999.90;999.90;;;;;;;1.75;66.03;103236.22;5001015;28;98435;-70
2021/12/18 07:57:05;;;;;;;1999.90;999.90;;;;;;;1.75;65.68;103236.22;5002402;28;97471;-72
2021/12/18 07:59:33;;;;;;;1999.90;999.90;;;;;;;1.78;65.36;103236.50;5018418;27;97279;-70
2021/12/18 08:02:03;;;;;;;1999.90;999.90;;;;;;;1.80;65.79;103232.31;5004073;28;98813;-71
2021/12/18 08:04:31;;;;;;;1999.90;999.90;;;;;;;1.84;65.68;103226.59;5005921;28;98701;-70
2021/12/18 08:07:00;;;;;;;1999.90;999.90;;;;;;;1.83;65.63;103221.19;5006924;28;97837;-70
2021/12/18 08:09:28;;;;;;;1999.90;999.90;;;;;;;1.83;65.36;103216.88;5007533;28;96961;-71
2021/12/18 08:11:56;;;;;;;1999.90;999.90;;;;;;;1.87;65.70;103218.09;5005592;28;98820;-71
2021/12/18 08:14:25;;;;;;;1999.90;999.90;;;;;;;1.83;65.08;103214.25;5006469;28;97781;-71
2021/12/18 08:16:53;;;;;;;1999.90;999.90;;;;;;;1.83;65.60;103224.75;5003564;28;97287;-71
2021/12/18 08:19:21;;;;;;;1999.90;999.90;;;;;;;1.83;65.91;103214.25;5021708;27;96816;-70
2021/12/18 08:21:52;;;;;;;1999.90;999.90;;;;;;;1.83;65.35;103216.88;5004894;28;98896;-71
2021/12/18 08:24:25;;;;;;;1999.90;999.90;;;;;;;1.85;65.99;103220.53;4970888;28;100519;-70
2021/12/18 08:26:53;;;;;;;1999.90;999.90;;;;;;;1.81;65.54;103214.88;4985238;28;97360;-70
2021/12/18 08:29:21;;;;;;;1999.90;999.90;;;;;;;1.82;65.86;103212.38;5003369;28;97276;-72
2021/12/18 08:31:51;;;;;;;1999.90;999.90;;;;;;;1.83;65.33;103214.25;4987118;28;97676;-71
2021/12/18 08:34:23;;;;;;;1999.90;999.90;;;;;;;1.85;65.02;103215.28;4987148;28;101498;-71
2021/12/18 08:36:52;;;;;;;1999.90;999.90;;;;;;;1.82;65.38;103220.25;5003525;28;97032;-71
2021/12/18 08:39:20;;;;;;;1999.90;999.90;;;;;;;1.82;65.16;103214.09;5004462;28;97568;-72
2021/12/18 08:41:48;;;;;;;1999.90;999.90;;;;;;;1.83;65.60;103202.81;4990001;28;97063;-71
2021/12/18 08:44:16;;;;;;;1999.90;999.90;;;;;;;1.85;65.48;103204.78;5004137;28;97779;-70
2021/12/18 08:46:44;;;;;;;1999.90;999.90;;;;;;;1.86;65.68;103210.97;5002553;28;97421;-71
2021/12/18 08:49:14;;;;;;;1999.90;999.90;;;;;;;1.85;65.82;103211.78;5003964;28;97123;-70
2021/12/18 08:51:42;;;;;;;1999.90;999.90;;;;;;;1.86;64.63;103204.03;4985192;28;100392;-70
2021/12/18 08:54:10;;;;;;;1999.90;999.90;;;;;;;1.88;65.49;103212.97;4985501;28;99269;-70
2021/12/18 08:56:37;;;;;;;1999.90;999.90;;;;;;;1.91;65.23;103215.88;4995930;28;97078;-70
2021/12/18 08:59:05;;;;;;;1999.90;999.90;;;;;;;1.92;65.24;103212.50;5006017;27;97421;-71
2021/12/18 09:01:33;;;;;;;1999.90;999.90;;;;;;;1.90;65.38;103219.31;4990789;28;99622;-71
2021/12/18 09:04:05;;;;;;;1999.90;999.90;;;;;;;1.91;65.48;103218.50;5011258;27;99982;-71
2021/12/18 09:06:35;;;;;;;1999.90;999.90;;;;;;;1.94;64.86;103217.88;4982302;28;98140;-71
2021/12/18 09:09:03;;;;;;;1999.90;999.90;;;;;;;1.97;65.39;103215.53;5003317;28;97466;-70
2021/12/18 09:11:31;;;;;;;1999.90;999.90;;;;;;;1.99;64.82;103221.88;5004332;28;98758;-71
2021/12/18 09:13:59;;;;;;;1999.90;999.90;;;;;;;2.00;64.57;103211.50;5004152;28;97537;-71
2021/12/18 09:16:27;;;;;;;1999.90;999.90;;;;;;;2.05;65.20;103199.72;4979081;28;98214;-72
2021/12/18 09:18:55;;;;;;;1999.90;999.90;;;;;;;2.04;65.69;103204.81;4984277;28;98080;-71
2021/12/18 09:21:23;;;;;;;1999.90;999.90;;;;;;;2.05;64.78;103207.59;4983868;28;98723;-72
2021/12/18 09:23:52;;;;;;;1999.90;999.90;;;;;;;2.10;65.11;103200.19;5003498;28;98628;-72
2021/12/18 09:26:21;;;;;;;1999.90;999.90;;;;;;;2.10;64.81;103195.88;4970540;28;98082;-73
2021/12/18 09:28:48;;;;;;;1999.90;999.90;;;;;;;2.14;64.81;103197.09;4985831;28;97186;-72
2021/12/18 09:31:16;;;;;;;1999.90;999.90;;;;;;;2.17;65.09;103193.03;4983331;28;100449;-73
2021/12/18 09:33:47;;;;;;;1999.90;999.90;;;;;;;2.21;64.89;103194.25;4983965;28;97895;-72
2021/12/18 09:36:15;;;;;;;1999.90;999.90;;;;;;;2.19;64.58;103186.22;5002893;28;98315;-70
2021/12/18 09:38:43;;;;;;;1999.90;999.90;;;;;;;2.20;64.65;103189.75;4968267;28;97022;-71
2021/12/18 09:41:13;;;;;;;1999.90;999.90;;;;;;;2.18;64.42;103194.88;4986167;28;99716;-72
2021/12/18 09:43:41;;;;;;;1999.90;999.90;;;;;;;2.17;64.74;103186.84;5000832;28;98067;-72
2021/12/18 09:46:10;;;;;;;1999.90;999.90;;;;;;;2.12;64.87;103196.00;5002245;28;97016;-73
2021/12/18 09:48:39;;;;;;;1999.90;999.90;;;;;;;2.10;65.15;103190.63;5002704;28;99462;-72
2021/12/18 09:51:13;;;;;;;1999.90;999.90;;;;;;;2.06;64.97;103182.25;5004352;28;97972;-72
2021/12/18 09:53:41;;;;;;;1999.90;999.90;;;;;;;2.07;64.86;103163.13;4998235;28;99290;-73
2021/12/18 09:56:09;;;;;;;1999.90;999.90;;;;;;;2.05;64.75;103159.44;4981545;28;98668;-72
2021/12/18 09:58:38;;;;;;;1999.90;999.90;;;;;;;2.03;65.44;103161.91;4973779;28;98800;-72
2021/12/18 10:01:09;;;;;;;1999.90;999.90;;;;;;;2.04;64.65;103154.94;5001701;28;97696;-72
2021/12/18 10:03:45;;;;;;;1999.90;999.90;;;;;;;2.01;65.25;103152.03;4984205;28;98436;-72
2021/12/18 10:06:35;;;;;;;1999.90;999.90;;;;;;;1.99;64.95;103148.34;5003957;28;97440;-71
2021/12/18 10:09:06;;;;;;;1999.90;999.90;;;;;;;1.98;64.84;103142.16;5003777;28;97009;-73
2021/12/18 10:11:35;;;;;;;1999.90;999.90;;;;;;;2.00;64.85;103139.66;4983929;28;98460;-72
2021/12/18 10:14:05;;;;;;;1999.90;999.90;;;;;;;2.02;64.97;103144.28;4984259;28;101139;-72
2021/12/18 10:16:50;;;;;;;1999.90;999.90;;;;;;;2.05;65.29;103141.03;5002218;28;96821;-70
2021/12/18 10:19:26;;;;;;;1999.90;999.90;;;;;;;2.06;64.78;103148.13;5000378;28;96855;-71
2021/12/18 10:21:56;;;;;;;1999.90;999.90;;;;;;;2.07;64.20;103137.75;4978325;28;99327;-71
2021/12/18 10:24:25;;;;;;;1999.90;999.90;;;;;;;2.11;64.66;103139.00;4969039;28;102305;-71
2021/12/18 10:26:53;;;;;;;1999.90;999.90;;;;;;;2.12;64.74;103132.97;4999935;28;96837;-71
2021/12/18 10:29:29;;;;;;;1999.90;999.90;;;;;;;2.10;64.56;103124.97;5013323;27;97891;-71
2021/12/18 10:31:57;;;;;;;1999.90;999.90;;;;;;;2.13;64.52;103124.31;4999251;28;98980;-72
2021/12/18 10:34:27;;;;;;;1999.90;999.90;;;;;;;2.13;64.66;103130.50;5001742;28;101235;-71
2021/12/18 10:37:17;;;;;;;1999.90;999.90;;;;;;;2.15;64.32;103126.31;4995399;28;97726;-70
2021/12/18 10:39:47;;;;;;;1999.90;999.90;;;;;;;2.13;64.98;103116.41;4996155;27;97026;-71
2021/12/18 10:42:17;;;;;;;1999.90;999.90;;;;;;;2.16;64.66;103115.00;4985707;27;99459;-71
2021/12/18 10:45:06;;;;;;;1999.90;999.90;;;;;;;2.17;64.86;103119.50;4967548;28;99461;-70
2021/12/18 10:48:00;;;;;;;1999.90;999.90;;;;;;;2.17;64.10;103114.25;4994368;28;98250;-70
2021/12/18 10:50:32;;;;;;;1999.90;999.90;;;;;;;2.16;64.77;103107.13;4997491;28;97786;-72
2021/12/18 10:53:03;;;;;;;1999.90;999.90;;;;;;;2.19;64.25;103102.16;4993288;28;97912;-70
2021/12/18 10:55:41;;;;;;;1999.90;999.90;;;;;;;2.23;65.04;103107.69;4984524;28;99213;-71
2021/12/18 10:58:10;;;;;;;1999.90;999.90;;;;;;;2.19;65.06;103099.53;4999552;28;97180;-70
2021/12/18 11:00:45;;;;;;;1999.90;999.90;;;;;;;2.21;64.86;103099.69;4985857;28;97238;-71
2021/12/18 11:03:29;;;;;;;1999.90;999.90;;;;;;;2.24;64.91;103099.03;4997667;28;100842;-69
2021/12/18 11:06:21;;;;;;;1999.90;999.90;;;;;;;2.22;65.39;103095.34;5018360;27;100499;-72
2021/12/18 11:09:04;;;;;;;1999.90;999.90;;;;;;;2.25;64.67;103093.00;4973637;28;97907;-70
2021/12/18 11:14:36;;;;;;;1999.90;999.90;;;;;;;2.29;64.80;103097.75;4973633;28;98996;-72
2021/12/18 11:17:06;;;;;;;1999.90;999.90;;;;;;;2.25;64.64;103087.75;4989218;28;99280;-71
2021/12/18 11:19:35;;;;;;;1999.90;999.90;;;;;;;2.22;64.54;103085.75;4978114;28;97868;-70
2021/12/18 11:22:05;;;;;;;1999.90;999.90;;;;;;;2.22;64.97;103082.22;4979984;28;97844;-70
2021/12/18 11:24:35;;;;;;;1999.90;999.90;;;;;;;2.17;65.02;103073.91;4983972;28;97626;-70
2021/12/18 11:27:06;;;;;;;1999.90;999.90;;;;;;;2.21;64.64;103083.91;4976779;28;99200;-72
2021/12/18 11:29:44;;;;;;;1999.90;999.90;;;;;;;2.26;64.29;103082.63;4987085;28;97762;-71
2021/12/18 11:32:15;;;;;;;1999.90;999.90;;;;;;;2.27;64.58;103078.28;5003395;28;97756;-70
2021/12/18 11:34:43;;;;;;;1999.90;999.90;;;;;;;2.29;64.62;103074.09;4983611;28;100074;-71
2021/12/18 11:37:13;;;;;;;1999.90;999.90;;;;;;;2.25;64.66;103061.47;4999641;28;97100;-70