Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:18;;;;;;;0.70;0.70;;;;;;;;;;5098983;28;20578;-75
2023/03/02 00:02:46;;;;;;;0.77;0.77;;;;;;;;;;5101272;28;20203;-74
2023/03/02 00:05:13;;;;;;;0.75;0.75;;;;;;;;;;5099375;28;20329;-75
2023/03/02 00:07:41;;;;;;;0.80;0.80;;;;;;;;;;5099284;28;20249;-74
2023/03/02 00:10:08;;;;;;;0.70;0.70;;;;;;;;;;5100424;28;20218;-75
2023/03/02 00:12:53;;;;;;;0.80;0.73;;;;;;;;;;5100773;28;20195;-74
2023/03/02 00:15:20;;;;;;;0.80;0.80;;;;;;;;;;5103420;28;20188;-76
2023/03/02 00:17:48;;;;;;;0.77;0.75;;;;;;;;;;5103918;28;20223;-73
2023/03/02 00:20:16;;;;;;;0.70;0.70;;;;;;;;;;5101772;28;20507;-75
2023/03/02 00:22:44;;;;;;;0.90;0.90;;;;;;;;;;5098918;28;20227;-75
2023/03/02 00:25:11;;;;;;;0.75;0.75;;;;;;;;;;5089774;28;20196;-75
2023/03/02 00:27:39;;;;;;;0.70;0.70;;;;;;;;;;5098726;28;20643;-73
2023/03/02 00:30:08;;;;;;;0.70;0.70;;;;;;;;;;5103611;28;20265;-74
2023/03/02 00:32:35;;;;;;;0.70;0.70;;;;;;;;;;5102293;28;20231;-75
2023/03/02 00:35:04;;;;;;;0.70;0.70;;;;;;;;;;5105570;28;20215;-75
2023/03/02 00:37:33;;;;;;;0.70;0.70;;;;;;;;;;5104123;28;20224;-75
2023/03/02 00:40:00;;;;;;;0.80;0.80;;;;;;;;;;5097118;28;20208;-75
2023/03/02 00:42:28;;;;;;;0.88;0.88;;;;;;;;;;5103883;28;20191;-75
2023/03/02 00:44:58;;;;;;;0.70;0.68;;;;;;;;;;5103765;28;20196;-75
2023/03/02 00:47:24;;;;;;;1.00;1.00;;;;;;;;;;5095851;28;20203;-75
2023/03/02 00:49:51;;;;;;;0.80;0.80;;;;;;;;;;5090780;28;20208;-75
2023/03/02 00:52:19;;;;;;;0.80;0.80;;;;;;;;;;5091795;28;20262;-75
2023/03/02 00:54:47;;;;;;;0.70;0.70;;;;;;;;;;5082491;28;20557;-76
2023/03/02 00:57:15;;;;;;;0.80;0.80;;;;;;;;;;5098026;28;20207;-75
2023/03/02 00:59:42;;;;;;;0.70;0.70;;;;;;;;;;5090224;28;20199;-75
2023/03/02 01:02:21;;;;;;;0.80;0.80;;;;;;;;;;5096373;28;20195;-73
2023/03/02 01:04:48;;;;;;;1.00;1.00;;;;;;;;;;5096914;28;20249;-73
2023/03/02 01:07:27;;;;;;;0.80;0.80;;;;;;;;;;5099740;28;20251;-75
2023/03/02 01:09:54;;;;;;;0.70;0.65;;;;;;;;;;5103878;28;20207;-75
2023/03/02 01:12:21;;;;;;;0.85;0.85;;;;;;;;;;5096108;28;20200;-76
2023/03/02 01:14:49;;;;;;;0.70;0.60;;;;;;;;;;5098134;28;21164;-76
2023/03/02 01:17:17;;;;;;;0.80;0.77;;;;;;;;;;5099837;28;20222;-76
2023/03/02 01:19:43;;;;;;;0.90;0.90;;;;;;;;;;5104837;28;20200;-75
2023/03/02 01:22:11;;;;;;;0.75;0.75;;;;;;;;;;5100323;28;20310;-75
2023/03/02 01:24:41;;;;;;;1.45;1.35;;;;;;;;;;5103957;28;20230;-75
2023/03/02 01:27:09;;;;;;;0.70;0.70;;;;;;;;;;5096477;28;20252;-75
2023/03/02 01:29:35;;;;;;;0.90;0.90;;;;;;;;;;5108497;28;20215;-74
2023/03/02 01:32:03;;;;;;;0.80;0.80;;;;;;;;;;5108245;28;20203;-74
2023/03/02 01:34:30;;;;;;;1.00;1.00;;;;;;;;;;5097765;28;20391;-76
2023/03/02 01:36:58;;;;;;;0.90;0.90;;;;;;;;;;5100625;28;20260;-75
2023/03/02 01:39:24;;;;;;;0.70;0.65;;;;;;;;;;5088572;28;20204;-75
2023/03/02 01:41:53;;;;;;;0.80;0.80;;;;;;;;;;5084290;28;20256;-73
2023/03/02 01:44:34;;;;;;;0.70;0.70;;;;;;;;;;5089437;28;20552;-75
2023/03/02 01:47:01;;;;;;;0.80;0.80;;;;;;;;;;5089639;28;20192;-76
2023/03/02 01:49:30;;;;;;;1.27;1.17;;;;;;;;;;5106979;28;20220;-74
2023/03/02 01:51:59;;;;;;;11.35;2.40;;;;;;;;;;5098170;28;20694;-76
2023/03/02 01:54:26;;;;;;;0.90;0.90;;;;;;;;;;5102212;28;20740;-75
2023/03/02 01:57:00;;;;;;;1.02;1.02;;;;;;;;;;5105681;28;20211;-75
2023/03/02 01:59:29;;;;;;;0.90;0.90;;;;;;;;;;5103097;28;20600;-74
2023/03/02 02:01:59;;;;;;;0.88;0.88;;;;;;;;;;5099586;27;20218;-75
2023/03/02 02:04:27;;;;;;;0.73;0.70;;;;;;;;;;5100871;28;20207;-75
2023/03/02 02:07:15;;;;;;;0.80;0.80;;;;;;;;;;5111033;28;20214;-76
2023/03/02 02:09:44;;;;;;;0.80;0.70;;;;;;;;;;5104541;28;20202;-75
2023/03/02 02:12:14;;;;;;;0.90;0.90;;;;;;;;;;5104377;28;20277;-73
2023/03/02 02:14:41;;;;;;;0.80;0.80;;;;;;;;;;5104982;28;20596;-76
2023/03/02 02:17:09;;;;;;;0.80;0.80;;;;;;;;;;5093242;28;20219;-73
2023/03/02 02:19:46;;;;;;;0.80;0.80;;;;;;;;;;5086898;28;20244;-74
2023/03/02 02:22:27;;;;;;;0.88;0.88;;;;;;;;;;5101875;28;20618;-75
2023/03/02 02:24:58;;;;;;;0.70;0.70;;;;;;;;;;5103393;28;20746;-74
2023/03/02 02:27:32;;;;;;;0.90;0.90;;;;;;;;;;5098632;28;20195;-74
2023/03/02 02:30:24;;;;;;;0.80;0.80;;;;;;;;;;5103015;28;20226;-74
2023/03/02 02:33:18;;;;;;;0.80;0.80;;;;;;;;;;5104863;28;20604;-74
2023/03/02 02:35:48;;;;;;;0.70;0.70;;;;;;;;;;5105953;28;20524;-74
2023/03/02 02:38:18;;;;;;;0.80;0.80;;;;;;;;;;5085984;28;20212;-76
2023/03/02 02:41:13;;;;;;;0.70;0.70;;;;;;;;;;5107046;28;20207;-73
2023/03/02 02:43:46;;;;;;;0.75;0.75;;;;;;;;;;5101058;28;20202;-74
2023/03/02 02:46:15;;;;;;;0.75;0.75;;;;;;;;;;5110148;27;20203;-75
2023/03/02 02:48:44;;;;;;;0.70;0.70;;;;;;;;;;5106145;28;20195;-73
2023/03/02 02:51:20;;;;;;;0.90;0.90;;;;;;;;;;5105007;28;20583;-73
2023/03/02 02:53:57;;;;;;;0.80;0.80;;;;;;;;;;5100428;28;20219;-74
2023/03/02 02:56:35;;;;;;;0.90;0.90;;;;;;;;;;5088393;28;20215;-73
2023/03/02 02:59:15;;;;;;;0.80;0.80;;;;;;;;;;5093512;28;20290;-75
2023/03/02 03:01:44;;;;;;;0.80;0.80;;;;;;;;;;5100520;28;20697;-74
2023/03/02 03:04:16;;;;;;;0.70;0.70;;;;;;;;;;5087366;28;20245;-75
2023/03/02 03:06:49;;;;;;;0.88;0.88;;;;;;;;;;5082615;28;20625;-74
2023/03/02 03:09:38;;;;;;;0.77;0.77;;;;;;;;;;5105011;28;20210;-73
2023/03/02 03:12:09;;;;;;;0.80;0.80;;;;;;;;;;5092751;28;20593;-73
2023/03/02 03:14:41;;;;;;;0.82;0.82;;;;;;;;;;5094681;28;20278;-74
2023/03/02 03:17:13;;;;;;;0.80;0.80;;;;;;;;;;5093313;28;20254;-75
2023/03/02 03:19:48;;;;;;;0.90;0.90;;;;;;;;;;5109460;28;20214;-74
2023/03/02 03:22:18;;;;;;;0.80;0.80;;;;;;;;;;5102351;28;20224;-74
2023/03/02 03:24:49;;;;;;;0.88;0.88;;;;;;;;;;5100986;28;20707;-75
2023/03/02 03:27:19;;;;;;;0.70;0.70;;;;;;;;;;5101937;28;20208;-74
2023/03/02 03:29:48;;;;;;;0.80;0.80;;;;;;;;;;5088864;28;20218;-75
2023/03/02 03:32:20;;;;;;;0.90;0.90;;;;;;;;;;5108227;27;20207;-74
2023/03/02 03:34:55;;;;;;;0.80;0.80;;;;;;;;;;5090173;28;20196;-74
2023/03/02 03:37:28;;;;;;;0.70;0.70;;;;;;;;;;5102027;28;20219;-74
2023/03/02 03:39:59;;;;;;;0.80;0.80;;;;;;;;;;5099712;28;20212;-74
2023/03/02 03:42:32;;;;;;;0.70;0.60;;;;;;;;;;5087053;28;20336;-74
2023/03/02 03:45:03;;;;;;;0.90;0.90;;;;;;;;;;5106609;28;20268;-74
2023/03/02 03:47:33;;;;;;;0.80;0.80;;;;;;;;;;5089371;28;20676;-75
2023/03/02 03:50:21;;;;;;;0.70;0.70;;;;;;;;;;5097139;28;20215;-73
2023/03/02 03:52:51;;;;;;;0.70;0.63;;;;;;;;;;5094746;28;20657;-74
2023/03/02 03:55:27;;;;;;;0.77;0.77;;;;;;;;;;5096311;28;20294;-74
2023/03/02 03:58:10;;;;;;;0.77;0.77;;;;;;;;;;5099533;28;20290;-75
2023/03/02 04:01:05;;;;;;;0.70;0.70;;;;;;;;;;5101494;28;20219;-73
2023/03/02 04:03:35;;;;;;;0.70;0.70;;;;;;;;;;5089924;28;20722;-75
2023/03/02 04:06:17;;;;;;;0.70;0.60;;;;;;;;;;5099578;28;20216;-75
2023/03/02 04:08:46;;;;;;;0.70;0.68;;;;;;;;;;5091397;28;20203;-75
2023/03/02 04:11:14;;;;;;;0.80;0.80;;;;;;;;;;5081305;28;20758;-74
2023/03/02 04:13:41;;;;;;;0.75;0.75;;;;;;;;;;5103122;28;20229;-73
2023/03/02 04:16:09;;;;;;;0.80;0.80;;;;;;;;;;5107293;28;20208;-73
2023/03/02 04:18:36;;;;;;;0.70;0.60;;;;;;;;;;5083613;28;20684;-73
2023/03/02 04:21:04;;;;;;;0.80;0.80;;;;;;;;;;5103751;28;20256;-75
2023/03/02 04:23:31;;;;;;;0.70;0.70;;;;;;;;;;5103387;28;20240;-75
2023/03/02 04:26:03;;;;;;;0.80;0.80;;;;;;;;;;5102080;28;20200;-75
2023/03/02 04:28:32;;;;;;;0.93;0.93;;;;;;;;;;5097037;28;20204;-74
2023/03/02 04:30:59;;;;;;;0.73;0.70;;;;;;;;;;5098990;28;20211;-74
2023/03/02 04:33:29;;;;;;;0.80;0.80;;;;;;;;;;5107758;28;20249;-74
2023/03/02 04:35:56;;;;;;;0.82;0.82;;;;;;;;;;5100169;28;20192;-74
2023/03/02 04:38:28;;;;;;;3.47;2.97;;;;;;;;;;5097013;28;20219;-74
2023/03/02 04:41:14;;;;;;;1.00;1.00;;;;;;;;;;5107661;28;20317;-74
2023/03/02 04:43:41;;;;;;;0.80;0.80;;;;;;;;;;5100515;28;20671;-72
2023/03/02 04:46:26;;;;;;;0.90;0.90;;;;;;;;;;5100005;28;20651;-75
2023/03/02 04:48:55;;;;;;;0.70;0.70;;;;;;;;;;5114863;27;20223;-73
2023/03/02 04:51:23;;;;;;;0.80;0.80;;;;;;;;;;5108359;28;20559;-72
2023/03/02 04:53:50;;;;;;;0.80;0.80;;;;;;;;;;5100793;28;20268;-73
2023/03/02 04:56:17;;;;;;;0.70;0.70;;;;;;;;;;5094100;28;20195;-73
2023/03/02 04:58:44;;;;;;;0.80;0.80;;;;;;;;;;5098325;28;20191;-73
2023/03/02 05:01:12;;;;;;;0.80;0.80;;;;;;;;;;5100716;28;20244;-73
2023/03/02 05:03:39;;;;;;;0.95;0.95;;;;;;;;;;5098482;28;20743;-73
2023/03/02 05:06:08;;;;;;;0.70;0.63;;;;;;;;;;5107137;28;20196;-74
2023/03/02 05:08:35;;;;;;;0.80;0.80;;;;;;;;;;5102239;28;20219;-73
2023/03/02 05:11:05;;;;;;;0.80;0.80;;;;;;;;;;5092471;28;20204;-75
2023/03/02 05:13:32;;;;;;;0.85;0.85;;;;;;;;;;5098241;28;20192;-72
2023/03/02 05:15:59;;;;;;;0.77;0.77;;;;;;;;;;5099203;28;20195;-74
2023/03/02 05:18:26;;;;;;;0.80;0.80;;;;;;;;;;5102280;28;20204;-72
2023/03/02 05:20:54;;;;;;;0.95;0.95;;;;;;;;;;5096812;28;20294;-72
2023/03/02 05:23:27;;;;;;;0.70;0.60;;;;;;;;;;5097628;28;20228;-73
2023/03/02 05:26:13;;;;;;;0.80;0.80;;;;;;;;;;5098309;28;20192;-73
2023/03/02 05:28:40;;;;;;;0.70;0.70;;;;;;;;;;5101103;28;21161;-74
2023/03/02 05:31:07;;;;;;;0.80;0.80;;;;;;;;;;5092595;28;20208;-74
2023/03/02 05:33:55;;;;;;;0.80;0.75;;;;;;;;;;5100502;28;20214;-74
2023/03/02 05:36:45;;;;;;;0.80;0.80;;;;;;;;;;5103426;28;20198;-73
2023/03/02 05:39:15;;;;;;;0.80;0.80;;;;;;;;;;5104637;28;20307;-75
2023/03/02 05:41:42;;;;;;;0.90;0.90;;;;;;;;;;5103280;28;20220;-74
2023/03/02 05:44:10;;;;;;;0.70;0.60;;;;;;;;;;5101185;28;20195;-72
2023/03/02 05:46:37;;;;;;;0.80;0.80;;;;;;;;;;5104008;28;20238;-72
2023/03/02 05:49:04;;;;;;;1.02;1.02;;;;;;;;;;5104396;28;20200;-74
2023/03/02 05:51:31;;;;;;;0.80;0.80;;;;;;;;;;5097911;28;20208;-74
2023/03/02 05:53:59;;;;;;;0.90;0.90;;;;;;;;;;5097023;28;20286;-73
2023/03/02 05:56:31;;;;;;;0.70;0.70;;;;;;;;;;5099812;28;20195;-73
2023/03/02 05:58:58;;;;;;;1.02;1.02;;;;;;;;;;5104040;28;20194;-75
2023/03/02 06:01:25;;;;;;;0.80;0.80;;;;;;;;;;5099074;28;20196;-73
2023/03/02 06:03:53;;;;;;;0.80;0.80;;;;;;;;;;5098435;28;20192;-74
2023/03/02 06:06:20;;;;;;;0.70;0.60;;;;;;;;;;5095684;28;20282;-72
2023/03/02 06:08:47;;;;;;;0.80;0.80;;;;;;;;;;5107691;28;20215;-72
2023/03/02 06:11:32;;;;;;;0.70;0.50;;;;;;;;;;5101914;28;20203;-74
2023/03/02 06:14:00;;;;;;;0.70;0.70;;;;;;;;;;5098941;28;20207;-72
2023/03/02 06:16:28;;;;;;;0.70;0.70;;;;;;;;;;5095377;28;20669;-72
2023/03/02 06:18:55;;;;;;;0.80;0.80;;;;;;;;;;5107863;28;20198;-72
2023/03/02 06:21:22;;;;;;;0.80;0.80;;;;;;;;;;5096423;28;20286;-72
2023/03/02 06:23:48;;;;;;;0.73;0.73;;;;;;;;;;5099558;28;20240;-73
2023/03/02 06:26:15;;;;;;;0.70;0.70;;;;;;;;;;5098766;28;20215;-72
2023/03/02 06:28:43;;;;;;;0.90;0.90;;;;;;;;;;5103946;28;20192;-73
2023/03/02 06:31:20;;;;;;;0.85;0.85;;;;;;;;;;5101815;28;20204;-73
2023/03/02 06:33:48;;;;;;;0.82;0.82;;;;;;;;;;5095558;28;20207;-72
2023/03/02 06:36:15;;;;;;;0.70;0.70;;;;;;;;;;5105719;28;20221;-73
2023/03/02 06:38:43;;;;;;;0.80;0.80;;;;;;;;;;5121594;27;20220;-73
2023/03/02 06:41:11;;;;;;;0.80;0.80;;;;;;;;;;5103730;28;20197;-73
2023/03/02 06:43:38;;;;;;;0.70;0.70;;;;;;;;;;5104732;28;20187;-72
2023/03/02 06:46:06;;;;;;;0.80;0.80;;;;;;;;;;5104462;28;20603;-74
2023/03/02 06:48:34;;;;;;;0.70;0.60;;;;;;;;;;5098190;28;20200;-73
2023/03/02 06:51:01;;;;;;;0.80;0.80;;;;;;;;;;5104892;28;20223;-75
2023/03/02 06:53:28;;;;;;;0.70;0.70;;;;;;;;;;5099381;28;20568;-74
2023/03/02 06:55:55;;;;;;;0.90;0.90;;;;;;;;;;5098357;28;20719;-74
2023/03/02 06:58:22;;;;;;;0.70;0.70;;;;;;;;;;5095364;28;20214;-74
2023/03/02 07:00:49;;;;;;;0.80;0.80;;;;;;;;;;5102060;28;20388;-74
2023/03/02 07:03:17;;;;;;;0.70;0.70;;;;;;;;;;5098883;28;20475;-74
2023/03/02 07:05:44;;;;;;;0.70;0.60;;;;;;;;;;5093228;28;20458;-74
2023/03/02 07:08:11;;;;;;;0.90;0.90;;;;;;;;;;5096649;28;20226;-74
2023/03/02 07:10:39;;;;;;;0.80;0.80;;;;;;;;;;5101118;28;20196;-74
2023/03/02 07:13:05;;;;;;;0.70;0.70;;;;;;;;;;5100213;28;20283;-74
2023/03/02 07:15:56;;;;;;;0.70;0.70;;;;;;;;;;5105986;28;20199;-72
2023/03/02 07:18:24;;;;;;;0.70;0.70;;;;;;;;;;5105167;28;20205;-73
2023/03/02 07:20:51;;;;;;;0.80;0.80;;;;;;;;;;5103581;28;20194;-75
2023/03/02 07:23:18;;;;;;;0.90;0.90;;;;;;;;;;5100530;28;20310;-73
2023/03/02 07:25:45;;;;;;;1.90;1.80;;;;;;;;;;5098402;28;20196;-73
2023/03/02 07:28:12;;;;;;;0.70;0.70;;;;;;;;;;5081906;28;20196;-72
2023/03/02 07:30:39;;;;;;;0.73;0.73;;;;;;;;;;5102460;28;20698;-72
2023/03/02 07:33:06;;;;;;;0.80;0.80;;;;;;;;;;5102024;28;20190;-72
2023/03/02 07:35:34;;;;;;;0.88;0.88;;;;;;;;;;5108355;28;20278;-73
2023/03/02 07:38:01;;;;;;;0.70;0.70;;;;;;;;;;5101360;28;20238;-72
2023/03/02 07:40:28;;;;;;;0.80;0.80;;;;;;;;;;5096537;28;20236;-74
2023/03/02 07:42:55;;;;;;;0.90;0.90;;;;;;;;;;5098809;28;20219;-74
2023/03/02 07:45:23;;;;;;;0.70;0.70;;;;;;;;;;5099102;28;20262;-73
2023/03/02 07:47:50;;;;;;;0.70;0.70;;;;;;;;;;5095296;28;20219;-72
2023/03/02 07:50:17;;;;;;;0.70;0.70;;;;;;;;;;5096223;28;20226;-72
2023/03/02 07:52:45;;;;;;;0.80;0.80;;;;;;;;;;5101465;28;20626;-73
2023/03/02 07:55:12;;;;;;;0.80;0.80;;;;;;;;;;5099761;28;20203;-73
2023/03/02 07:57:39;;;;;;;0.70;0.70;;;;;;;;;;5098843;28;20299;-73
2023/03/02 08:00:07;;;;;;;0.80;0.80;;;;;;;;;;5100243;28;20705;-71
2023/03/02 08:02:38;;;;;;;0.80;0.80;;;;;;;;;;5099006;28;20201;-72
2023/03/02 08:05:06;;;;;;;0.80;0.80;;;;;;;;;;5102263;28;20195;-74
2023/03/02 08:07:32;;;;;;;0.90;0.90;;;;;;;;;;5100341;28;20675;-73
2023/03/02 08:10:00;;;;;;;0.80;0.80;;;;;;;;;;5104076;28;20608;-73
2023/03/02 08:12:27;;;;;;;0.70;0.70;;;;;;;;;;5101596;28;20246;-72
2023/03/02 08:14:54;;;;;;;0.70;0.70;;;;;;;;;;5099608;28;20253;-73
2023/03/02 08:17:21;;;;;;;0.70;0.70;;;;;;;;;;5101983;28;20257;-74
2023/03/02 08:19:48;;;;;;;0.70;0.70;;;;;;;;;;5097544;28;20283;-73
2023/03/02 08:22:17;;;;;;;0.80;0.80;;;;;;;;;;5099670;28;20261;-74
2023/03/02 08:24:43;;;;;;;0.80;0.70;;;;;;;;;;5091147;28;20192;-73
2023/03/02 08:27:13;;;;;;;0.82;0.82;;;;;;;;;;5100597;28;20539;-73
2023/03/02 08:29:40;;;;;;;0.90;0.90;;;;;;;;;;5096659;27;20203;-74
2023/03/02 08:32:07;;;;;;;0.73;0.73;;;;;;;;;;5088183;28;20307;-74
2023/03/02 08:34:34;;;;;;;0.70;0.70;;;;;;;;;;5100503;28;20543;-74
2023/03/02 08:37:03;;;;;;;0.70;0.60;;;;;;;;;;5097735;28;20695;-73
2023/03/02 08:39:32;;;;;;;0.70;0.70;;;;;;;;;;5099245;28;20196;-76
2023/03/02 08:41:59;;;;;;;1.42;1.33;;;;;;;;;;5105409;28;20539;-74
2023/03/02 08:44:27;;;;;;;0.70;0.70;;;;;;;;;;5091265;28;20249;-75
2023/03/02 08:46:56;;;;;;;1.43;1.33;;;;;;;;;;5105155;28;20183;-73
2023/03/02 08:49:23;;;;;;;0.70;0.60;;;;;;;;;;5096002;28;20434;-77
2023/03/02 08:51:52;;;;;;;1.38;1.27;;;;;;;;;;5107558;28;20224;-75
2023/03/02 08:54:20;;;;;;;0.70;0.60;;;;;;;;;;5108289;28;20249;-74
2023/03/02 08:56:47;;;;;;;0.70;0.70;;;;;;;;;;5101432;28;20202;-76
2023/03/02 08:59:37;;;;;;;0.70;0.60;;;;;;;;;;5098869;28;20567;-76
2023/03/02 09:02:04;;;;;;;0.70;0.70;;;;;;;;;;5099157;28;20426;-76
2023/03/02 09:04:31;;;;;;;0.70;0.70;;;;;;;;;;5095880;28;20532;-76
2023/03/02 09:06:58;;;;;;;0.70;0.60;;;;;;;;;;5105352;28;20456;-77
2023/03/02 09:09:25;;;;;;;0.70;0.60;;;;;;;;;;5099902;28;20532;-76
2023/03/02 09:11:52;;;;;;;0.70;0.60;;;;;;;;;;5105438;28;20836;-77
2023/03/02 09:14:18;;;;;;;0.70;0.70;;;;;;;;;;5103679;28;20943;-76
2023/03/02 09:16:47;;;;;;;0.70;0.70;;;;;;;;;;5110226;28;20523;-76
2023/03/02 09:19:15;;;;;;;0.70;0.60;;;;;;;;;;5102919;28;20442;-76
2023/03/02 09:22:03;;;;;;;0.70;0.70;;;;;;;;;;5103262;28;20499;-76
2023/03/02 09:24:32;;;;;;;0.70;0.60;;;;;;;;;;5098834;28;20450;-77
2023/03/02 09:26:59;;;;;;;0.80;0.77;;;;;;;;;;5094037;28;21011;-77
2023/03/02 09:29:26;;;;;;;0.70;0.70;;;;;;;;;;5102821;28;20832;-77
2023/03/02 09:31:55;;;;;;;0.80;0.70;;;;;;;;;;5104030;28;20491;-77
2023/03/02 09:34:22;;;;;;;0.80;0.80;;;;;;;;;;5102167;28;20555;-78
2023/03/02 09:36:49;;;;;;;3.57;1.10;;;;;;;;;;5105568;28;20487;-78
2023/03/02 09:39:18;;;;;;;0.70;0.70;;;;;;;;;;5101700;28;20556;-77
2023/03/02 09:42:13;;;;;;;1.33;1.23;;;;;;;;;;5103342;28;20515;-77
2023/03/02 09:44:51;;;;;;;0.90;0.90;;;;;;;;;;5102886;28;20937;-77
2023/03/02 09:47:25;;;;;;;1.37;1.27;;;;;;;;;;5093255;28;20461;-77
2023/03/02 09:50:29;;;;;;;1.10;1.00;;;;;;;;;;5102730;28;20780;-76
2023/03/02 09:53:06;;;;;;;0.80;0.70;;;;;;;;;;5099477;28;20480;-77
2023/03/02 09:55:38;;;;;;;0.80;0.80;;;;;;;;;;5105422;28;20435;-78
2023/03/02 09:58:07;;;;;;;0.90;0.90;;;;;;;;;;5098631;28;20450;-78
2023/03/02 10:00:36;;;;;;;0.80;0.80;;;;;;;;;;5100915;28;20434;-77
2023/03/02 10:03:30;;;;;;;0.83;0.83;;;;;;;;;;5105326;28;20416;-79
2023/03/02 10:06:02;;;;;;;2.07;1.13;;;;;;;;;;5105325;28;20433;-78
2023/03/02 10:08:30;;;;;;;0.70;0.60;;;;;;;;;;5108719;28;21047;-78
2023/03/02 10:11:01;;;;;;;0.80;0.70;;;;;;;;;;5100054;28;20442;-77
2023/03/02 10:13:31;;;;;;;1.00;0.90;;;;;;;;;;5102606;28;20472;-76
2023/03/02 10:16:05;;;;;;;0.80;0.80;;;;;;;;;;5100194;28;20442;-77
2023/03/02 10:18:36;;;;;;;1.30;1.03;;;;;;;;;;5104243;28;20794;-76
2023/03/02 10:21:05;;;;;;;0.80;0.70;;;;;;;;;;5102111;28;20424;-77
2023/03/02 10:23:38;;;;;;;1.23;0.93;;;;;;;;;;5101225;28;20475;-77
2023/03/02 10:26:12;;;;;;;0.73;0.70;;;;;;;;;;5100740;28;20466;-77
2023/03/02 10:28:46;;;;;;;1.17;1.07;;;;;;;;;;5106723;28;20434;-78
2023/03/02 10:31:25;;;;;;;0.97;0.93;;;;;;;;;;5103638;28;20949;-78
2023/03/02 10:33:54;;;;;;;0.80;0.80;;;;;;;;;;5085060;28;20470;-77
2023/03/02 10:36:23;;;;;;;0.77;0.70;;;;;;;;;;5109670;28;20984;-77
2023/03/02 10:38:55;;;;;;;2.70;1.37;;;;;;;;;;5103933;28;20487;-77
2023/03/02 10:41:25;;;;;;;1.27;1.07;;;;;;;;;;5100141;28;20875;-78
2023/03/02 10:44:17;;;;;;;1.63;1.43;;;;;;;;;;5104234;28;20429;-75
2023/03/02 10:46:45;;;;;;;0.80;0.77;;;;;;;;;;5101721;28;20965;-76
2023/03/02 10:49:27;;;;;;;0.80;0.60;;;;;;;;;;5092512;28;20434;-76
2023/03/02 10:52:18;;;;;;;0.80;0.73;;;;;;;;;;5102281;28;20436;-75
2023/03/02 10:55:04;;;;;;;1.00;0.90;;;;;;;;;;5102578;28;20432;-76
2023/03/02 10:57:34;;;;;;;3.13;2.93;;;;;;;;;;5097900;28;20442;-76
2023/03/02 11:00:42;;;;;;;2.40;1.83;;;;;;;;;;5099035;28;20789;-77
2023/03/02 11:03:19;;;;;;;1.53;1.23;;;;;;;;;;5101855;28;20436;-76
2023/03/02 11:05:52;;;;;;;1.43;1.20;;;;;;;;;;5095691;28;20512;-76
2023/03/02 11:08:20;;;;;;;1.00;0.90;;;;;;;;;;5106752;28;20490;-76
2023/03/02 11:10:52;;;;;;;0.80;0.70;;;;;;;;;;5097714;28;20533;-76
2023/03/02 11:13:26;;;;;;;0.80;0.70;;;;;;;;;;5102531;28;20798;-76
2023/03/02 11:15:55;;;;;;;1.03;0.97;;;;;;;;;;5107687;28;20449;-77
2023/03/02 11:18:24;;;;;;;0.80;0.73;;;;;;;;;;5103022;28;20445;-77
2023/03/02 11:20:55;;;;;;;0.80;0.80;;;;;;;;;;5099729;28;20464;-76
2023/03/02 11:23:50;;;;;;;2.60;2.40;;;;;;;;;;5099363;28;20441;-77
2023/03/02 11:26:20;;;;;;;0.77;0.70;;;;;;;;;;5093093;28;20441;-77
2023/03/02 11:28:50;;;;;;;0.90;0.90;;;;;;;;;;5101363;28;20425;-77
2023/03/02 11:31:22;;;;;;;0.80;0.80;;;;;;;;;;5103874;28;20450;-78
2023/03/02 11:33:58;;;;;;;0.80;0.70;;;;;;;;;;5098241;28;20468;-77
2023/03/02 11:36:47;;;;;;;2.13;1.27;;;;;;;;;;5101604;28;20429;-77
2023/03/02 11:39:19;;;;;;;0.70;0.70;;;;;;;;;;5101209;28;20426;-76
2023/03/02 11:41:46;;;;;;;0.80;0.80;;;;;;;;;;5100359;28;20940;-76
2023/03/02 11:44:14;;;;;;;0.80;0.70;;;;;;;;;;5100987;28;20440;-77
2023/03/02 11:46:43;;;;;;;0.90;0.90;;;;;;;;;;5106664;28;20450;-76
2023/03/02 11:49:13;;;;;;;0.90;0.90;;;;;;;;;;5101728;27;20446;-76
2023/03/02 11:51:46;;;;;;;1.10;1.00;;;;;;;;;;5102439;27;20440;-77
2023/03/02 11:54:37;;;;;;;1.17;1.10;;;;;;;;;;5102596;28;20417;-77
2023/03/02 11:57:09;;;;;;;0.73;0.70;;;;;;;;;;5098283;27;20578;-77
2023/03/02 11:59:36;;;;;;;0.70;0.70;;;;;;;;;;5102819;28;21025;-77
2023/03/02 12:02:20;;;;;;;0.97;0.90;;;;;;;;;;5098001;28;20463;-78
2023/03/02 12:05:22;;;;;;;1.27;1.07;;;;;;;;;;5103995;28;20560;-78
2023/03/02 12:08:31;;;;;;;0.70;0.70;;;;;;;;;;5095985;28;20473;-77
2023/03/02 12:11:02;;;;;;;1.17;1.10;;;;;;;;;;5099494;28;20507;-76
2023/03/02 12:13:30;;;;;;;0.80;0.77;;;;;;;;;;5099163;28;20469;-77
2023/03/02 12:15:57;;;;;;;1.23;1.13;;;;;;;;;;5099670;28;20443;-76
2023/03/02 12:18:27;;;;;;;0.70;0.70;;;;;;;;;;5098304;28;20446;-76
2023/03/02 12:20:57;;;;;;;0.80;0.80;;;;;;;;;;5093205;28;20453;-76
2023/03/02 12:23:25;;;;;;;1.07;0.97;;;;;;;;;;5098718;28;20472;-78
2023/03/02 12:26:24;;;;;;;1.20;1.13;;;;;;;;;;5098353;28;20418;-76
2023/03/02 12:28:57;;;;;;;0.83;0.83;;;;;;;;;;5098584;28;20973;-77
2023/03/02 12:31:25;;;;;;;0.80;0.70;;;;;;;;;;5097935;28;20480;-76
2023/03/02 12:33:53;;;;;;;1.27;1.17;;;;;;;;;;5098355;28;20553;-77
2023/03/02 12:36:24;;;;;;;0.80;0.80;;;;;;;;;;5096774;28;20488;-76
2023/03/02 12:38:59;;;;;;;1.10;1.00;;;;;;;;;;5097676;28;20437;-76
2023/03/02 12:41:34;;;;;;;0.80;0.70;;;;;;;;;;5096761;28;20924;-77
2023/03/02 12:44:26;;;;;;;0.77;0.70;;;;;;;;;;5093712;28;20485;-76
2023/03/02 12:46:55;;;;;;;0.70;0.70;;;;;;;;;;5096737;28;20451;-77
2023/03/02 12:49:51;;;;;;;0.80;0.70;;;;;;;;;;5096291;28;20437;-76
2023/03/02 12:52:20;;;;;;;0.70;0.60;;;;;;;;;;5093896;28;20497;-76
2023/03/02 12:54:57;;;;;;;0.90;0.90;;;;;;;;;;5095200;28;20813;-77
2023/03/02 12:57:26;;;;;;;0.70;0.70;;;;;;;;;;5099216;28;20533;-76
2023/03/02 12:59:54;;;;;;;0.80;0.70;;;;;;;;;;5091129;28;20959;-76
2023/03/02 13:02:23;;;;;;;0.80;0.70;;;;;;;;;;5103860;28;20461;-76
2023/03/02 13:04:54;;;;;;;0.80;0.80;;;;;;;;;;5100813;28;20419;-77
2023/03/02 13:07:23;;;;;;;0.80;0.70;;;;;;;;;;5098600;28;20461;-77
2023/03/02 13:09:51;;;;;;;0.70;0.67;;;;;;;;;;5098110;28;20535;-76
2023/03/02 13:12:27;;;;;;;0.70;0.70;;;;;;;;;;5097646;28;20453;-76
2023/03/02 13:14:56;;;;;;;0.70;0.70;;;;;;;;;;5095977;28;20931;-76
2023/03/02 13:17:24;;;;;;;0.80;0.70;;;;;;;;;;5095974;28;20458;-76
2023/03/02 13:19:51;;;;;;;0.80;0.70;;;;;;;;;;5106095;28;20463;-76
2023/03/02 13:22:19;;;;;;;1.20;1.10;;;;;;;;;;5098877;28;21024;-77
2023/03/02 13:25:07;;;;;;;0.70;0.70;;;;;;;;;;5099795;28;20962;-76
2023/03/02 13:27:36;;;;;;;0.80;0.80;;;;;;;;;;5095845;28;20456;-76
2023/03/02 13:30:10;;;;;;;1.20;1.10;;;;;;;;;;5095059;28;20972;-78
2023/03/02 13:32:40;;;;;;;1.20;1.10;;;;;;;;;;5100738;28;20441;-78
2023/03/02 13:35:14;;;;;;;0.73;0.67;;;;;;;;;;5111965;28;20802;-77
2023/03/02 13:37:42;;;;;;;0.70;0.70;;;;;;;;;;5095245;28;20682;-77
2023/03/02 13:40:37;;;;;;;0.80;0.80;;;;;;;;;;5103569;28;20439;-76
2023/03/02 13:43:37;;;;;;;0.70;0.70;;;;;;;;;;5094882;28;20439;-77
2023/03/02 13:46:05;;;;;;;0.80;0.70;;;;;;;;;;5099570;28;20448;-76
2023/03/02 13:48:55;;;;;;;0.70;0.70;;;;;;;;;;5099354;28;20522;-76
2023/03/02 13:51:36;;;;;;;0.73;0.70;;;;;;;;;;5095677;28;20524;-76
2023/03/02 13:54:24;;;;;;;0.70;0.70;;;;;;;;;;5104865;28;20468;-76
2023/03/02 13:56:52;;;;;;;0.80;0.80;;;;;;;;;;5107230;28;20472;-77
2023/03/02 13:59:21;;;;;;;0.83;0.83;;;;;;;;;;5102608;28;20970;-76
2023/03/02 14:01:47;;;;;;;0.80;0.70;;;;;;;;;;5099750;28;20450;-77
2023/03/02 14:04:16;;;;;;;1.57;1.10;;;;;;;;;;5096457;28;20971;-76
2023/03/02 14:06:44;;;;;;;0.77;0.77;;;;;;;;;;5103820;28;20468;-76
2023/03/02 14:09:11;;;;;;;0.70;0.70;;;;;;;;;;5102433;28;20446;-75
2023/03/02 14:11:39;;;;;;;1.20;1.10;;;;;;;;;;5101950;28;20966;-76
2023/03/02 14:14:06;;;;;;;0.80;0.80;;;;;;;;;;5100886;28;20980;-76
2023/03/02 14:16:35;;;;;;;0.80;0.77;;;;;;;;;;5100520;28;20460;-77
2023/03/02 14:19:03;;;;;;;0.83;0.80;;;;;;;;;;5100935;28;20491;-76
2023/03/02 14:21:29;;;;;;;0.90;0.80;;;;;;;;;;5097810;28;20985;-76
2023/03/02 14:23:57;;;;;;;2.90;2.30;;;;;;;;;;5103282;28;20797;-76
2023/03/02 14:26:28;;;;;;;0.83;0.83;;;;;;;;;;5099963;28;20444;-75
2023/03/02 14:28:57;;;;;;;2.23;2.10;;;;;;;;;;5097980;28;20532;-75
2023/03/02 14:31:31;;;;;;;0.80;0.80;;;;;;;;;;5100859;28;20838;-76
2023/03/02 14:34:19;;;;;;;0.80;0.70;;;;;;;;;;5103026;28;20540;-77
2023/03/02 14:36:49;;;;;;;1.03;1.03;;;;;;;;;;5104630;28;20894;-75
2023/03/02 14:39:18;;;;;;;1.17;1.07;;;;;;;;;;5097985;28;20450;-76
2023/03/02 14:41:46;;;;;;;0.73;0.70;;;;;;;;;;5100780;28;20434;-76
2023/03/02 14:44:21;;;;;;;0.70;0.60;;;;;;;;;;5100089;28;20458;-76
2023/03/02 14:46:48;;;;;;;1.30;1.20;;;;;;;;;;5101148;28;20444;-77
2023/03/02 14:49:16;;;;;;;0.77;0.70;;;;;;;;;;5098704;28;20456;-76
2023/03/02 14:51:48;;;;;;;0.70;0.70;;;;;;;;;;5103010;28;20455;-77
2023/03/02 14:54:17;;;;;;;0.70;0.70;;;;;;;;;;5102408;28;20461;-76
2023/03/02 14:56:45;;;;;;;0.70;0.70;;;;;;;;;;5104552;28;20455;-76
2023/03/02 14:59:18;;;;;;;1.20;1.10;;;;;;;;;;5100767;28;20780;-76
2023/03/02 15:02:03;;;;;;;1.53;1.43;;;;;;;;;;5099696;28;20441;-76
2023/03/02 15:04:53;;;;;;;0.70;0.70;;;;;;;;;;5101150;28;20452;-76
2023/03/02 15:07:23;;;;;;;0.80;0.80;;;;;;;;;;5099815;28;20612;-76
2023/03/02 15:09:51;;;;;;;0.70;0.60;;;;;;;;;;5101701;28;21302;-77