Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:50;;;;;;;10.20;6.05;;;;;;;;;;4993136;28;20276;-77
2022/10/29 00:03:20;;;;;;;14.15;7.20;;;;;;;;;;4994537;28;20645;-77
2022/10/29 00:05:56;;;;;;;11.07;6.43;;;;;;;;;;4992995;28;20193;-78
2022/10/29 00:08:25;;;;;;;9.20;6.13;;;;;;;;;;4993179;28;20299;-77
2022/10/29 00:10:53;;;;;;;12.32;6.70;;;;;;;;;;4985572;28;20265;-77
2022/10/29 00:13:22;;;;;;;10.48;6.20;;;;;;;;;;4975715;28;20706;-77
2022/10/29 00:15:50;;;;;;;13.13;6.70;;;;;;;;;;4993189;28;20288;-77
2022/10/29 00:18:20;;;;;;;45.13;8.15;;;;;;;;;;4993752;28;20197;-77
2022/10/29 00:20:49;;;;;;;13.07;6.40;;;;;;;;;;4993531;28;20256;-77
2022/10/29 00:23:17;;;;;;;10.60;7.03;;;;;;;;;;4993928;28;20247;-77
2022/10/29 00:25:46;;;;;;;10.95;6.45;;;;;;;;;;4975991;28;20296;-77
2022/10/29 00:28:14;;;;;;;14.43;7.50;;;;;;;;;;4974559;28;20670;-77
2022/10/29 00:30:43;;;;;;;13.88;7.00;;;;;;;;;;4980085;28;20640;-77
2022/10/29 00:33:11;;;;;;;14.15;6.95;;;;;;;;;;4993564;28;20233;-77
2022/10/29 00:35:41;;;;;;;13.55;7.18;;;;;;;;;;4992536;28;20201;-77
2022/10/29 00:38:10;;;;;;;14.18;6.75;;;;;;;;;;4998523;28;20228;-77
2022/10/29 00:40:38;;;;;;;14.25;7.28;;;;;;;;;;4999750;28;20665;-77
2022/10/29 00:43:14;;;;;;;15.52;7.03;;;;;;;;;;5000163;28;20646;-77
2022/10/29 00:45:46;;;;;;;11.38;7.32;;;;;;;;;;4999412;28;20245;-77
2022/10/29 00:48:14;;;;;;;13.52;6.88;;;;;;;;;;5000339;28;20209;-77
2022/10/29 00:50:46;;;;;;;84.88;11.30;;;;;;;;;;4997862;28;20224;-77
2022/10/29 00:53:15;;;;;;;11.52;7.07;;;;;;;;;;4999431;28;20228;-77
2022/10/29 00:55:44;;;;;;;58.70;8.55;;;;;;;;;;4999330;28;20236;-78
2022/10/29 00:58:13;;;;;;;15.02;6.68;;;;;;;;;;4999921;28;20283;-77
2022/10/29 01:00:41;;;;;;;13.05;7.88;;;;;;;;;;4999672;28;20221;-78
2022/10/29 01:03:10;;;;;;;10.77;7.75;;;;;;;;;;4996587;28;20287;-78
2022/10/29 01:05:39;;;;;;;11.35;7.32;;;;;;;;;;4994709;28;20200;-78
2022/10/29 01:08:09;;;;;;;17.15;8.13;;;;;;;;;;4998628;28;20213;-78
2022/10/29 01:10:44;;;;;;;13.18;7.88;;;;;;;;;;4999764;28;20745;-78
2022/10/29 01:13:19;;;;;;;14.15;8.15;;;;;;;;;;4986709;28;20263;-78
2022/10/29 01:15:52;;;;;;;13.80;8.20;;;;;;;;;;4990173;28;20247;-78
2022/10/29 01:18:23;;;;;;;13.52;7.88;;;;;;;;;;4999541;28;20666;-77
2022/10/29 01:21:09;;;;;;;13.82;8.38;;;;;;;;;;4999214;28;20220;-78
2022/10/29 01:23:57;;;;;;;13.35;9.05;;;;;;;;;;4967731;28;20661;-78
2022/10/29 01:26:43;;;;;;;18.92;9.45;;;;;;;;;;4988772;28;20233;-78
2022/10/29 01:29:19;;;;;;;14.20;8.93;;;;;;;;;;4980294;28;20217;-78
2022/10/29 01:31:53;;;;;;;16.98;9.18;;;;;;;;;;4999285;28;20606;-78
2022/10/29 01:34:25;;;;;;;18.23;9.23;;;;;;;;;;5000267;28;20217;-78
2022/10/29 01:36:56;;;;;;;14.40;8.55;;;;;;;;;;4999684;28;20205;-78
2022/10/29 01:39:28;;;;;;;14.53;8.90;;;;;;;;;;4999684;28;20237;-78
2022/10/29 01:42:01;;;;;;;16.40;9.53;;;;;;;;;;4999166;28;20267;-78
2022/10/29 01:44:34;;;;;;;12.70;8.40;;;;;;;;;;5000411;28;20225;-78
2022/10/29 01:47:05;;;;;;;12.77;8.80;;;;;;;;;;4999508;28;20616;-78
2022/10/29 01:49:35;;;;;;;12.63;8.90;;;;;;;;;;4995972;28;20260;-78
2022/10/29 01:52:05;;;;;;;18.27;9.80;;;;;;;;;;4995746;28;20643;-78
2022/10/29 01:54:34;;;;;;;17.10;10.13;;;;;;;;;;4996386;28;20225;-78
2022/10/29 01:57:02;;;;;;;13.40;9.80;;;;;;;;;;4996270;28;20201;-78
2022/10/29 01:59:32;;;;;;;13.37;9.00;;;;;;;;;;4995781;28;20256;-78
2022/10/29 02:02:25;;;;;;;16.30;9.67;;;;;;;;;;4976837;28;20230;-78
2022/10/29 02:05:00;;;;;;;20.17;10.53;;;;;;;;;;4976801;28;20260;-78
2022/10/29 02:07:35;;;;;;;12.90;9.83;;;;;;;;;;4990515;28;20228;-78
2022/10/29 02:10:07;;;;;;;16.57;9.47;;;;;;;;;;4993975;28;20243;-78
2022/10/29 02:12:39;;;;;;;14.97;9.33;;;;;;;;;;4996157;28;20307;-77
2022/10/29 02:15:09;;;;;;;13.57;10.07;;;;;;;;;;4995747;28;20245;-78
2022/10/29 02:17:39;;;;;;;13.40;10.17;;;;;;;;;;4995648;28;20299;-78
2022/10/29 02:20:09;;;;;;;15.10;9.80;;;;;;;;;;4995459;28;20213;-78
2022/10/29 02:22:38;;;;;;;12.70;8.77;;;;;;;;;;4984641;28;20727;-78
2022/10/29 02:25:07;;;;;;;16.60;10.87;;;;;;;;;;4995333;28;20647;-77
2022/10/29 02:27:36;;;;;;;17.33;10.17;;;;;;;;;;4995387;28;20240;-77
2022/10/29 02:30:05;;;;;;;15.90;10.30;;;;;;;;;;4993855;28;20236;-77
2022/10/29 02:32:33;;;;;;;17.37;10.33;;;;;;;;;;4995403;28;20288;-77
2022/10/29 02:35:03;;;;;;;18.80;11.43;;;;;;;;;;4995987;28;20205;-77
2022/10/29 02:37:32;;;;;;;17.97;11.50;;;;;;;;;;4995218;28;20237;-77
2022/10/29 02:40:00;;;;;;;21.37;11.40;;;;;;;;;;4994529;28;20252;-77
2022/10/29 02:42:28;;;;;;;21.67;11.93;;;;;;;;;;4995230;28;20292;-77
2022/10/29 02:44:57;;;;;;;19.83;10.70;;;;;;;;;;4995878;28;20236;-77
2022/10/29 02:47:26;;;;;;;20.13;12.33;;;;;;;;;;4995200;28;20292;-77
2022/10/29 02:49:54;;;;;;;18.83;11.97;;;;;;;;;;4995411;28;20232;-77
2022/10/29 02:52:24;;;;;;;17.90;12.13;;;;;;;;;;4990478;28;20317;-77
2022/10/29 02:54:53;;;;;;;19.37;11.53;;;;;;;;;;4994205;28;20263;-77
2022/10/29 02:57:21;;;;;;;18.37;11.63;;;;;;;;;;4995164;28;20205;-77
2022/10/29 02:59:50;;;;;;;15.13;10.87;;;;;;;;;;4995121;28;20236;-77
2022/10/29 03:02:18;;;;;;;18.53;11.77;;;;;;;;;;4994660;28;20236;-77
2022/10/29 03:04:47;;;;;;;17.10;12.13;;;;;;;;;;4976284;28;20701;-77
2022/10/29 03:07:15;;;;;;;21.63;12.60;;;;;;;;;;4994415;28;20735;-77
2022/10/29 03:09:45;;;;;;;15.83;11.60;;;;;;;;;;4995379;28;20637;-77
2022/10/29 03:12:14;;;;;;;16.60;11.07;;;;;;;;;;4994835;28;20710;-77
2022/10/29 03:14:42;;;;;;;21.60;11.93;;;;;;;;;;4978321;28;20241;-77
2022/10/29 03:17:11;;;;;;;18.33;11.77;;;;;;;;;;4993532;28;20684;-77
2022/10/29 03:19:39;;;;;;;18.27;12.63;;;;;;;;;;4994657;28;20299;-77
2022/10/29 03:22:08;;;;;;;20.47;12.80;;;;;;;;;;4988316;28;20240;-77
2022/10/29 03:24:36;;;;;;;20.33;13.20;;;;;;;;;;4990528;28;20623;-77
2022/10/29 03:27:06;;;;;;;18.87;12.70;;;;;;;;;;4994301;28;20310;-77
2022/10/29 03:29:35;;;;;;;19.23;11.37;;;;;;;;;;4994808;28;20232;-77
2022/10/29 03:32:03;;;;;;;20.57;12.63;;;;;;;;;;4994160;28;20224;-78
2022/10/29 03:34:32;;;;;;;25.10;12.73;;;;;;;;;;4994319;28;20225;-77
2022/10/29 03:37:00;;;;;;;19.23;12.27;;;;;;;;;;4994048;28;20240;-77
2022/10/29 03:39:29;;;;;;;20.20;11.70;;;;;;;;;;4994671;28;20292;-77
2022/10/29 03:41:57;;;;;;;16.50;11.60;;;;;;;;;;4993045;28;20279;-77
2022/10/29 03:44:27;;;;;;;18.60;10.87;;;;;;;;;;4993087;28;20288;-77
2022/10/29 03:46:55;;;;;;;22.30;12.00;;;;;;;;;;4989411;28;20236;-77
2022/10/29 03:49:24;;;;;;;67.30;13.30;;;;;;;;;;4994355;28;20240;-76
2022/10/29 03:51:52;;;;;;;16.63;11.10;;;;;;;;;;4992493;28;20263;-76
2022/10/29 03:54:21;;;;;;;16.93;11.40;;;;;;;;;;4989295;28;20295;-76
2022/10/29 03:56:49;;;;;;;17.93;11.83;;;;;;;;;;4993818;28;20271;-76
2022/10/29 03:59:18;;;;;;;18.87;12.13;;;;;;;;;;4994085;28;20248;-76
2022/10/29 04:01:47;;;;;;;17.47;11.80;;;;;;;;;;4994091;28;20260;-76
2022/10/29 04:04:16;;;;;;;15.10;10.90;;;;;;;;;;4994147;28;20211;-76
2022/10/29 04:06:44;;;;;;;17.33;11.20;;;;;;;;;;4993452;28;20247;-76
2022/10/29 04:09:13;;;;;;;16.20;10.70;;;;;;;;;;4994041;28;20251;-76
2022/10/29 04:11:41;;;;;;;19.83;12.30;;;;;;;;;;4992972;28;20271;-76
2022/10/29 04:14:10;;;;;;;16.63;11.23;;;;;;;;;;4993253;28;20264;-76
2022/10/29 04:16:39;;;;;;;15.53;9.80;;;;;;;;;;4993619;28;20213;-76
2022/10/29 04:19:08;;;;;;;16.10;10.50;;;;;;;;;;4994201;28;20263;-76
2022/10/29 04:21:37;;;;;;;55.53;11.83;;;;;;;;;;4993748;28;20228;-76
2022/10/29 04:24:25;;;;;;;13.67;10.13;;;;;;;;;;4990570;28;20205;-77
2022/10/29 04:27:14;;;;;;;20.73;11.23;;;;;;;;;;4993153;28;20201;-77
2022/10/29 04:30:02;;;;;;;40.83;11.33;;;;;;;;;;4993655;28;20207;-77
2022/10/29 04:32:31;;;;;;;16.97;11.27;;;;;;;;;;4993566;28;20296;-77
2022/10/29 04:35:01;;;;;;;16.60;11.23;;;;;;;;;;4992790;28;20311;-77
2022/10/29 04:37:29;;;;;;;16.80;10.57;;;;;;;;;;4993398;28;20288;-77
2022/10/29 04:39:58;;;;;;;14.87;10.37;;;;;;;;;;4993810;28;20211;-77
2022/10/29 04:42:26;;;;;;;18.90;10.30;;;;;;;;;;4993419;28;20288;-77
2022/10/29 04:44:54;;;;;;;15.63;10.73;;;;;;;;;;4993080;28;20233;-77
2022/10/29 04:47:23;;;;;;;14.50;10.47;;;;;;;;;;4993650;28;20244;-77
2022/10/29 04:49:51;;;;;;;17.33;11.10;;;;;;;;;;4994317;28;20606;-77
2022/10/29 04:52:21;;;;;;;14.93;10.47;;;;;;;;;;4992899;28;20213;-77
2022/10/29 04:54:50;;;;;;;19.33;10.90;;;;;;;;;;4992632;28;20271;-77
2022/10/29 04:57:18;;;;;;;13.50;10.70;;;;;;;;;;4993830;28;20617;-77
2022/10/29 04:59:47;;;;;;;13.23;11.27;;;;;;;;;;4993654;28;20248;-77
2022/10/29 05:02:15;;;;;;;14.30;10.43;;;;;;;;;;4993489;28;20268;-77
2022/10/29 05:04:43;;;;;;;17.20;10.67;;;;;;;;;;4993421;28;20335;-77
2022/10/29 05:07:12;;;;;;;14.13;9.43;;;;;;;;;;4974528;28;20264;-77
2022/10/29 05:09:42;;;;;;;11.93;10.17;;;;;;;;;;4974041;28;20245;-77
2022/10/29 05:12:10;;;;;;;13.97;10.27;;;;;;;;;;4974320;28;20661;-77
2022/10/29 05:14:39;;;;;;;18.40;11.60;;;;;;;;;;4985310;28;20299;-77
2022/10/29 05:17:07;;;;;;;20.20;11.20;;;;;;;;;;4993623;28;20303;-77
2022/10/29 05:19:36;;;;;;;16.67;10.23;;;;;;;;;;4993478;28;20279;-77
2022/10/29 05:22:04;;;;;;;12.67;9.03;;;;;;;;;;4984101;28;20296;-77
2022/10/29 05:24:33;;;;;;;13.63;9.70;;;;;;;;;;4990253;28;20224;-77
2022/10/29 05:27:03;;;;;;;18.90;10.67;;;;;;;;;;4997307;28;20300;-77
2022/10/29 05:29:31;;;;;;;18.37;11.43;;;;;;;;;;4996826;28;20271;-77
2022/10/29 05:32:00;;;;;;;17.77;11.23;;;;;;;;;;4996666;28;20275;-77
2022/10/29 05:34:28;;;;;;;118.47;16.50;;;;;;;;;;4996662;28;20657;-77
2022/10/29 05:36:56;;;;;;;21.33;11.30;;;;;;;;;;4996544;28;20264;-77
2022/10/29 05:39:25;;;;;;;15.87;11.50;;;;;;;;;;4996450;28;20244;-77
2022/10/29 05:41:53;;;;;;;25.37;13.73;;;;;;;;;;4995606;28;20224;-77
2022/10/29 05:44:23;;;;;;;15.53;12.63;;;;;;;;;;4996222;28;20256;-77
2022/10/29 05:46:52;;;;;;;21.50;12.90;;;;;;;;;;4996450;28;20248;-76
2022/10/29 05:49:20;;;;;;;37.37;13.10;;;;;;;;;;4996486;28;20245;-77
2022/10/29 05:51:49;;;;;;;55.40;15.27;;;;;;;;;;4996106;28;20249;-76
2022/10/29 05:54:17;;;;;;;24.63;13.60;;;;;;;;;;4984898;28;20280;-76
2022/10/29 05:56:46;;;;;;;20.00;13.67;;;;;;;;;;4977200;28;20614;-76
2022/10/29 05:59:14;;;;;;;21.17;14.03;;;;;;;;;;4977092;28;20206;-76
2022/10/29 06:01:44;;;;;;;19.63;14.00;;;;;;;;;;4982835;28;20279;-76
2022/10/29 06:04:12;;;;;;;20.43;12.80;;;;;;;;;;4996254;28;20205;-76
2022/10/29 06:06:41;;;;;;;21.50;12.60;;;;;;;;;;4996247;28;20232;-76
2022/10/29 06:09:11;;;;;;;18.03;11.63;;;;;;;;;;4996605;28;20205;-76
2022/10/29 06:11:39;;;;;;;20.13;12.30;;;;;;;;;;4995725;28;20225;-76
2022/10/29 06:14:08;;;;;;;18.27;12.33;;;;;;;;;;4995439;28;20304;-76
2022/10/29 06:16:36;;;;;;;20.30;13.07;;;;;;;;;;4996455;28;20209;-76
2022/10/29 06:19:06;;;;;;;19.87;11.90;;;;;;;;;;4995845;28;20259;-76
2022/10/29 06:21:35;;;;;;;14.90;11.83;;;;;;;;;;4995816;28;20256;-76
2022/10/29 06:24:03;;;;;;;24.23;14.23;;;;;;;;;;4994483;28;20205;-76
2022/10/29 06:26:32;;;;;;;20.03;12.60;;;;;;;;;;4996054;28;20248;-76
2022/10/29 06:29:01;;;;;;;19.37;14.00;;;;;;;;;;4996244;28;20607;-76
2022/10/29 06:31:29;;;;;;;20.10;13.47;;;;;;;;;;4992565;28;20312;-76
2022/10/29 06:33:58;;;;;;;18.73;13.33;;;;;;;;;;4985195;28;20208;-76
2022/10/29 06:36:27;;;;;;;16.73;12.73;;;;;;;;;;4994863;28;20297;-76
2022/10/29 06:38:56;;;;;;;18.67;12.70;;;;;;;;;;4996207;28;20678;-76
2022/10/29 06:41:26;;;;;;;18.20;12.67;;;;;;;;;;4995840;28;20217;-78
2022/10/29 06:43:54;;;;;;;28.07;13.33;;;;;;;;;;4995749;28;20264;-76
2022/10/29 06:46:22;;;;;;;19.97;12.73;;;;;;;;;;4995952;28;20703;-76
2022/10/29 06:48:51;;;;;;;23.30;14.43;;;;;;;;;;4983588;28;20522;-76
2022/10/29 06:51:19;;;;;;;21.67;13.57;;;;;;;;;;4995552;28;20661;-76
2022/10/29 06:53:54;;;;;;;23.23;14.87;;;;;;;;;;4995423;28;20296;-76
2022/10/29 06:56:23;;;;;;;21.97;14.20;;;;;;;;;;4995389;28;20224;-76
2022/10/29 06:58:51;;;;;;;20.73;14.43;;;;;;;;;;4995693;28;20263;-76
2022/10/29 07:01:20;;;;;;;20.23;13.37;;;;;;;;;;4995609;28;20678;-76
2022/10/29 07:03:49;;;;;;;20.00;13.53;;;;;;;;;;4995542;28;20573;-76
2022/10/29 07:06:18;;;;;;;19.53;13.87;;;;;;;;;;4992386;28;20275;-76
2022/10/29 07:08:47;;;;;;;17.67;13.13;;;;;;;;;;4992138;28;20295;-76
2022/10/29 07:11:17;;;;;;;20.00;14.03;;;;;;;;;;4994672;28;20221;-76
2022/10/29 07:13:46;;;;;;;20.67;12.83;;;;;;;;;;4995469;28;20219;-76
2022/10/29 07:16:14;;;;;;;17.33;12.60;;;;;;;;;;4991985;28;20252;-76
2022/10/29 07:18:42;;;;;;;18.13;12.73;;;;;;;;;;4994665;28;20205;-78
2022/10/29 07:21:12;;;;;;;22.97;14.50;;;;;;;;;;4993429;28;20324;-78
2022/10/29 07:23:42;;;;;;;18.00;13.73;;;;;;;;;;4992702;28;20236;-78
2022/10/29 07:26:11;;;;;;;22.90;13.67;;;;;;;;;;4991461;28;20206;-78
2022/10/29 07:28:41;;;;;;;21.97;13.33;;;;;;;;;;4995868;28;20296;-78
2022/10/29 07:31:09;;;;;;;22.83;13.07;;;;;;;;;;4993897;28;20271;-78
2022/10/29 07:33:38;;;;;;;24.83;13.63;;;;;;;;;;4995024;28;20256;-78
2022/10/29 07:36:07;;;;;;;19.93;13.43;;;;;;;;;;4990450;28;20291;-78
2022/10/29 07:38:35;;;;;;;20.67;13.57;;;;;;;;;;4981709;28;20205;-78
2022/10/29 07:41:04;;;;;;;20.67;13.23;;;;;;;;;;4986880;28;20222;-78
2022/10/29 07:43:32;;;;;;;19.93;14.03;;;;;;;;;;4992774;28;20292;-78
2022/10/29 07:46:02;;;;;;;23.97;14.23;;;;;;;;;;4990113;28;20233;-78
2022/10/29 07:48:31;;;;;;;19.03;14.53;;;;;;;;;;4989851;28;20304;-79
2022/10/29 07:50:59;;;;;;;20.93;14.20;;;;;;;;;;4994163;28;20736;-78
2022/10/29 07:53:30;;;;;;;18.83;13.83;;;;;;;;;;4987997;28;20570;-78
2022/10/29 07:55:59;;;;;;;23.17;13.87;;;;;;;;;;4974875;28;20593;-78
2022/10/29 07:58:27;;;;;;;23.60;14.83;;;;;;;;;;4990324;28;20585;-78
2022/10/29 08:00:56;;;;;;;25.10;15.83;;;;;;;;;;4985881;28;20309;-78
2022/10/29 08:03:26;;;;;;;24.17;16.47;;;;;;;;;;4990500;28;20201;-78
2022/10/29 08:05:57;;;;;;;24.43;15.47;;;;;;;;;;4994387;28;20628;-78
2022/10/29 08:08:26;;;;;;;28.80;16.60;;;;;;;;;;4985992;28;20207;-78
2022/10/29 08:11:01;;;;;;;26.67;16.87;;;;;;;;;;4993918;28;20330;-79
2022/10/29 08:13:29;;;;;;;29.43;17.60;;;;;;;;;;4994202;28;20189;-79
2022/10/29 08:15:58;;;;;;;27.73;17.37;;;;;;;;;;4993863;28;20257;-78
2022/10/29 08:18:27;;;;;;;25.30;17.73;;;;;;;;;;4990291;28;20650;-79
2022/10/29 08:20:56;;;;;;;28.15;18.10;;;;;;;;;;4992155;28;20263;-79
2022/10/29 08:23:24;;;;;;;27.15;17.45;;;;;;;;;;4985780;28;20685;-79
2022/10/29 08:25:53;;;;;;;23.73;16.48;;;;;;;;;;4986053;28;20296;-78
2022/10/29 08:28:21;;;;;;;30.05;16.42;;;;;;;;;;4988953;28;20213;-79
2022/10/29 08:30:53;;;;;;;22.08;15.75;;;;;;;;;;4986066;28;20233;-79
2022/10/29 08:33:21;;;;;;;23.42;15.30;;;;;;;;;;4991298;28;20237;-79
2022/10/29 08:35:53;;;;;;;23.23;14.93;;;;;;;;;;4989882;28;20252;-78
2022/10/29 08:38:22;;;;;;;22.83;15.05;;;;;;;;;;4986432;28;20292;-79
2022/10/29 08:40:59;;;;;;;21.08;15.25;;;;;;;;;;4992406;28;20229;-79
2022/10/29 08:43:36;;;;;;;21.40;14.02;;;;;;;;;;4992214;28;20300;-79
2022/10/29 08:46:05;;;;;;;21.15;14.88;;;;;;;;;;4988614;28;20259;-79
2022/10/29 08:48:40;;;;;;;29.40;14.63;;;;;;;;;;4992318;28;20292;-79
2022/10/29 08:51:14;;;;;;;23.85;13.32;;;;;;;;;;4980648;28;20280;-79
2022/10/29 08:53:44;;;;;;;17.23;12.55;;;;;;;;;;4993828;28;20217;-79
2022/10/29 08:56:23;;;;;;;24.00;12.80;;;;;;;;;;4988170;28;20312;-79
2022/10/29 08:58:54;;;;;;;23.75;12.63;;;;;;;;;;4995676;28;20638;-79
2022/10/29 09:01:24;;;;;;;21.90;12.75;;;;;;;;;;4993691;28;20224;-79
2022/10/29 09:03:52;;;;;;;20.67;12.65;;;;;;;;;;4980587;28;20216;-79
2022/10/29 09:06:24;;;;;;;17.17;11.48;;;;;;;;;;4978018;28;20198;-79
2022/10/29 09:08:58;;;;;;;22.70;13.45;;;;;;;;;;4992220;28;20295;-79
2022/10/29 09:11:34;;;;;;;21.55;12.88;;;;;;;;;;4995185;28;20264;-79
2022/10/29 09:14:10;;;;;;;21.85;12.35;;;;;;;;;;4997377;28;20209;-79
2022/10/29 09:16:44;;;;;;;25.65;12.48;;;;;;;;;;4995824;28;20629;-79
2022/10/29 09:19:18;;;;;;;24.80;12.20;;;;;;;;;;5005047;28;20588;-79
2022/10/29 09:21:53;;;;;;;21.00;12.38;;;;;;;;;;4992841;28;20221;-78
2022/10/29 09:24:26;;;;;;;18.38;11.73;;;;;;;;;;4993671;28;20215;-78
2022/10/29 09:26:57;;;;;;;20.98;11.93;;;;;;;;;;4993995;28;20201;-79
2022/10/29 09:29:33;;;;;;;18.77;11.60;;;;;;;;;;4996477;28;20654;-79
2022/10/29 09:32:03;;;;;;;21.42;11.63;;;;;;;;;;4995000;28;20248;-78
2022/10/29 09:34:34;;;;;;;17.90;11.05;;;;;;;;;;4996620;28;20260;-78
2022/10/29 09:37:05;;;;;;;19.70;11.55;;;;;;;;;;4982446;28;20267;-78
2022/10/29 09:39:35;;;;;;;21.55;12.07;;;;;;;;;;4995832;28;20236;-78
2022/10/29 09:42:09;;;;;;;17.48;11.05;;;;;;;;;;4991648;28;20222;-78
2022/10/29 09:44:41;;;;;;;20.23;11.38;;;;;;;;;;4993626;28;20288;-79
2022/10/29 09:47:14;;;;;;;19.08;11.10;;;;;;;;;;4994797;28;20259;-79
2022/10/29 09:49:47;;;;;;;25.77;11.63;;;;;;;;;;4993651;28;20252;-79
2022/10/29 09:52:19;;;;;;;20.70;10.35;;;;;;;;;;4986701;28;20228;-79
2022/10/29 09:54:49;;;;;;;17.70;10.63;;;;;;;;;;4994032;28;20244;-79
2022/10/29 09:57:19;;;;;;;21.63;10.85;;;;;;;;;;4992170;28;20256;-79
2022/10/29 09:59:50;;;;;;;16.92;10.27;;;;;;;;;;4988818;28;20229;-79
2022/10/29 10:02:25;;;;;;;15.45;9.80;;;;;;;;;;4990667;28;20646;-79
2022/10/29 10:04:56;;;;;;;15.80;9.15;;;;;;;;;;4994566;28;20305;-79
2022/10/29 10:07:26;;;;;;;16.35;8.88;;;;;;;;;;4995144;28;20255;-78
2022/10/29 10:09:55;;;;;;;16.42;8.40;;;;;;;;;;4986615;28;20202;-78
2022/10/29 10:12:25;;;;;;;14.25;8.63;;;;;;;;;;4989685;28;20217;-80
2022/10/29 10:15:05;;;;;;;15.45;8.13;;;;;;;;;;4994307;28;20252;-78
2022/10/29 10:17:48;;;;;;;18.75;8.13;;;;;;;;;;4994451;28;20304;-78
2022/10/29 10:20:27;;;;;;;14.48;8.00;;;;;;;;;;4992337;28;20758;-79
2022/10/29 10:22:56;;;;;;;15.35;8.02;;;;;;;;;;4991000;28;20204;-79
2022/10/29 10:25:34;;;;;;;13.55;8.13;;;;;;;;;;4994497;28;20276;-79
2022/10/29 10:28:17;;;;;;;13.38;7.10;;;;;;;;;;4994617;28;20201;-79
2022/10/29 10:30:45;;;;;;;11.05;6.78;;;;;;;;;;4992099;28;20308;-79
2022/10/29 10:33:24;;;;;;;14.02;7.05;;;;;;;;;;4995030;28;20245;-78
2022/10/29 10:35:53;;;;;;;16.50;6.97;;;;;;;;;;4985599;28;20248;-79
2022/10/29 10:38:23;;;;;;;14.43;6.57;;;;;;;;;;4991493;28;20737;-79
2022/10/29 10:40:55;;;;;;;16.65;7.10;;;;;;;;;;4983706;28;20218;-79
2022/10/29 10:43:25;;;;;;;16.77;6.97;;;;;;;;;;4995273;28;20662;-78
2022/10/29 10:45:55;;;;;;;12.10;6.72;;;;;;;;;;4994286;28;20891;-78
2022/10/29 10:48:24;;;;;;;15.88;7.20;;;;;;;;;;4995139;28;20284;-79
2022/10/29 10:51:19;;;;;;;14.30;6.88;;;;;;;;;;4993692;28;20224;-78
2022/10/29 10:53:49;;;;;;;8.27;5.85;;;;;;;;;;4982658;28;20242;-79
2022/10/29 10:56:19;;;;;;;16.50;7.50;;;;;;;;;;4993412;28;20197;-78
2022/10/29 10:58:51;;;;;;;17.65;6.63;;;;;;;;;;4995324;28;20636;-78
2022/10/29 11:01:22;;;;;;;13.50;6.53;;;;;;;;;;4991859;28;20253;-78
2022/10/29 11:03:55;;;;;;;12.70;6.30;;;;;;;;;;4995230;28;20240;-78
2022/10/29 11:06:25;;;;;;;10.70;6.30;;;;;;;;;;4993753;28;20209;-78
2022/10/29 11:08:59;;;;;;;14.57;7.15;;;;;;;;;;4994555;28;20213;-78
2022/10/29 11:11:28;;;;;;;10.23;6.03;;;;;;;;;;4994177;28;20221;-78
2022/10/29 11:14:01;;;;;;;11.98;6.25;;;;;;;;;;4989094;28;20301;-78
2022/10/29 11:16:34;;;;;;;14.05;6.55;;;;;;;;;;4985895;28;20734;-78
2022/10/29 11:19:06;;;;;;;14.00;6.88;;;;;;;;;;4993851;28;20304;-79
2022/10/29 11:21:37;;;;;;;13.27;6.75;;;;;;;;;;4992812;28;20675;-78
2022/10/29 11:24:10;;;;;;;13.82;6.57;;;;;;;;;;4990915;28;20210;-78
2022/10/29 11:26:41;;;;;;;9.57;6.68;;;;;;;;;;4987313;28;20658;-79
2022/10/29 11:29:16;;;;;;;12.13;6.50;;;;;;;;;;4992196;28;20607;-79
2022/10/29 11:31:47;;;;;;;16.65;6.50;;;;;;;;;;4991901;28;20278;-78
2022/10/29 11:34:18;;;;;;;20.05;7.13;;;;;;;;;;4991051;28;20201;-78
2022/10/29 11:36:48;;;;;;;12.93;5.95;;;;;;;;;;4991337;28;20721;-79
2022/10/29 11:39:20;;;;;;;12.52;6.60;;;;;;;;;;4974767;28;20202;-78
2022/10/29 11:41:54;;;;;;;13.55;6.80;;;;;;;;;;4981409;28;20646;-78
2022/10/29 11:44:23;;;;;;;13.93;7.22;;;;;;;;;;4994666;28;20209;-78
2022/10/29 11:46:57;;;;;;;12.60;6.60;;;;;;;;;;4982275;28;20209;-78
2022/10/29 11:49:34;;;;;;;12.98;7.20;;;;;;;;;;4994144;28;20304;-78
2022/10/29 11:52:06;;;;;;;12.80;6.68;;;;;;;;;;4994459;28;20260;-78
2022/10/29 11:54:43;;;;;;;16.65;7.05;;;;;;;;;;4991614;28;20252;-78
2022/10/29 11:57:15;;;;;;;11.90;6.43;;;;;;;;;;4990947;28;20261;-78
2022/10/29 11:59:55;;;;;;;13.15;6.40;;;;;;;;;;4976685;28;20229;-78
2022/10/29 12:02:30;;;;;;;13.85;6.70;;;;;;;;;;4975170;28;20272;-78
2022/10/29 12:05:01;;;;;;;16.05;6.53;;;;;;;;;;4991016;28;20284;-79
2022/10/29 12:07:35;;;;;;;12.38;6.38;;;;;;;;;;4993835;28;20225;-78
2022/10/29 12:10:22;;;;;;;13.10;6.80;;;;;;;;;;4991998;28;20201;-79
2022/10/29 12:12:54;;;;;;;13.02;6.80;;;;;;;;;;4992723;28;20247;-79
2022/10/29 12:15:24;;;;;;;12.50;6.00;;;;;;;;;;4991056;28;20240;-78
2022/10/29 12:17:59;;;;;;;12.38;6.63;;;;;;;;;;4985881;28;20213;-78
2022/10/29 12:20:34;;;;;;;13.82;6.38;;;;;;;;;;4990485;28;20248;-78
2022/10/29 12:23:09;;;;;;;17.58;6.70;;;;;;;;;;4990922;28;20233;-78
2022/10/29 12:25:46;;;;;;;15.75;6.30;;;;;;;;;;4990971;28;20225;-78
2022/10/29 12:28:19;;;;;;;10.13;5.78;;;;;;;;;;4993142;28;20236;-78
2022/10/29 12:30:55;;;;;;;11.48;6.45;;;;;;;;;;4988037;28;20702;-78
2022/10/29 12:33:25;;;;;;;16.25;6.63;;;;;;;;;;4985970;28;20668;-78
2022/10/29 12:35:58;;;;;;;13.38;5.88;;;;;;;;;;4991943;28;20675;-78
2022/10/29 12:38:35;;;;;;;12.23;5.95;;;;;;;;;;4993412;28;20264;-78
2022/10/29 12:41:06;;;;;;;10.60;5.78;;;;;;;;;;4991139;28;20248;-79
2022/10/29 12:43:36;;;;;;;11.75;5.75;;;;;;;;;;4993965;28;20228;-79
2022/10/29 12:46:09;;;;;;;11.48;5.45;;;;;;;;;;4992806;28;20292;-78
2022/10/29 12:49:00;;;;;;;12.18;5.75;;;;;;;;;;4992844;28;20296;-78
2022/10/29 12:51:33;;;;;;;10.23;5.57;;;;;;;;;;4991843;28;20307;-78
2022/10/29 12:54:13;;;;;;;13.20;5.72;;;;;;;;;;4990689;28;20248;-78
2022/10/29 12:56:42;;;;;;;9.20;5.35;;;;;;;;;;4984494;28;20761;-79
2022/10/29 12:59:32;;;;;;;12.27;5.40;;;;;;;;;;4982765;28;20647;-78
2022/10/29 13:02:15;;;;;;;11.88;5.38;;;;;;;;;;4988033;28;20639;-78
2022/10/29 13:05:10;;;;;;;9.73;5.55;;;;;;;;;;4984175;28;20212;-78
2022/10/29 13:08:00;;;;;;;11.40;5.85;;;;;;;;;;4988854;28;21786;-79
2022/10/29 13:10:47;;;;;;;13.30;5.57;;;;;;;;;;4982361;28;20263;-79
2022/10/29 13:13:21;;;;;;;11.68;5.60;;;;;;;;;;4984555;28;20299;-79
2022/10/29 13:15:58;;;;;;;14.40;5.25;;;;;;;;;;4992785;28;20206;-79
2022/10/29 13:18:28;;;;;;;8.90;5.20;;;;;;;;;;4987690;28;20675;-79
2022/10/29 13:20:56;;;;;;;10.18;5.03;;;;;;;;;;4993600;28;20598;-79
2022/10/29 13:23:36;;;;;;;12.70;5.00;;;;;;;;;;4992037;28;20630;-80
2022/10/29 13:26:05;;;;;;;12.60;5.22;;;;;;;;;;4986270;28;20232;-80
2022/10/29 13:28:48;;;;;;;11.80;4.72;;;;;;;;;;4993229;28;20205;-79
2022/10/29 13:31:35;;;;;;;10.63;4.53;;;;;;;;;;4978712;28;20341;-79
2022/10/29 13:34:04;;;;;;;7.22;4.15;;;;;;;;;;4993557;28;20236;-80
2022/10/29 13:36:38;;;;;;;9.68;4.63;;;;;;;;;;4992381;28;20685;-80
2022/10/29 13:39:19;;;;;;;8.27;4.38;;;;;;;;;;4985822;28;20244;-80
2022/10/29 13:41:51;;;;;;;10.38;4.88;;;;;;;;;;4988501;28;20725;-80
2022/10/29 13:44:21;;;;;;;9.38;4.88;;;;;;;;;;4993323;28;20233;-80
2022/10/29 13:46:51;;;;;;;12.70;5.50;;;;;;;;;;4998573;28;20654;-80
2022/10/29 13:49:23;;;;;;;8.80;4.93;;;;;;;;;;4994006;28;20205;-80
2022/10/29 13:51:54;;;;;;;10.98;4.70;;;;;;;;;;4980823;28;20226;-80
2022/10/29 13:54:30;;;;;;;9.10;4.65;;;;;;;;;;4993831;28;20219;-80
2022/10/29 13:57:00;;;;;;;7.45;4.20;;;;;;;;;;4996300;28;20669;-80
2022/10/29 13:59:35;;;;;;;10.77;4.70;;;;;;;;;;4994517;28;20770;-80
2022/10/29 14:02:13;;;;;;;13.40;4.95;;;;;;;;;;4990454;28;20303;-79
2022/10/29 14:04:43;;;;;;;8.43;4.53;;;;;;;;;;4989656;28;20236;-79
2022/10/29 14:07:14;;;;;;;11.38;4.32;;;;;;;;;;4994216;28;20205;-79
2022/10/29 14:09:46;;;;;;;8.93;4.65;;;;;;;;;;4995027;28;20221;-79
2022/10/29 14:12:18;;;;;;;6.78;4.60;;;;;;;;;;4989487;28;20279;-79
2022/10/29 14:14:51;;;;;;;9.48;4.50;;;;;;;;;;4985929;28;20228;-80
2022/10/29 14:17:20;;;;;;;11.30;4.45;;;;;;;;;;4994577;28;20205;-79
2022/10/29 14:19:49;;;;;;;9.05;4.47;;;;;;;;;;4986914;28;20222;-79
2022/10/29 14:22:33;;;;;;;11.18;4.28;;;;;;;;;;4985424;28;20670;-79
2022/10/29 14:25:03;;;;;;;10.40;4.38;;;;;;;;;;4977825;28;20709;-77
2022/10/29 14:27:31;;;;;;;9.38;4.40;;;;;;;;;;4977004;28;20194;-77
2022/10/29 14:30:13;;;;;;;6.93;4.15;;;;;;;;;;4976978;28;20610;-77
2022/10/29 14:32:44;;;;;;;13.73;4.88;;;;;;;;;;4976564;28;20297;-77
2022/10/29 14:35:15;;;;;;;6.38;3.95;;;;;;;;;;4976865;28;20191;-77
2022/10/29 14:37:44;;;;;;;6.53;3.75;;;;;;;;;;4976514;28;20229;-77
2022/10/29 14:40:17;;;;;;;14.93;4.63;;;;;;;;;;4976809;28;20225;-77
2022/10/29 14:42:48;;;;;;;9.90;4.20;;;;;;;;;;4976242;28;20221;-77
2022/10/29 14:45:18;;;;;;;9.85;4.50;;;;;;;;;;4976348;28;20218;-77
2022/10/29 14:48:02;;;;;;;11.65;4.38;;;;;;;;;;4976406;28;20209;-77