Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:42;;;;;;;3.38;2.90;;;;;;;;;;5074614;28;20403;-74
2022/07/30 00:03:07;;;;;;;3.08;2.88;;;;;;;;;;5074211;28;20067;-73
2022/07/30 00:05:33;;;;;;;3.28;3.00;;;;;;;;;;5073087;28;20089;-73
2022/07/30 00:07:58;;;;;;;3.15;2.65;;;;;;;;;;5074539;28;20031;-74
2022/07/30 00:10:24;;;;;;;3.58;2.65;;;;;;;;;;5072950;28;20070;-73
2022/07/30 00:12:50;;;;;;;2.72;2.53;;;;;;;;;;5074169;28;20496;-73
2022/07/30 00:15:15;;;;;;;4.43;2.47;;;;;;;;;;5074100;28;20065;-74
2022/07/30 00:17:41;;;;;;;3.80;2.83;;;;;;;;;;5072891;28;20475;-74
2022/07/30 00:20:06;;;;;;;3.42;3.05;;;;;;;;;;5074081;28;20102;-74
2022/07/30 00:22:32;;;;;;;4.22;3.03;;;;;;;;;;5074238;28;20059;-73
2022/07/30 00:24:57;;;;;;;2.83;2.63;;;;;;;;;;5074435;28;20024;-73
2022/07/30 00:27:26;;;;;;;3.20;2.65;;;;;;;;;;5072715;28;20041;-74
2022/07/30 00:29:52;;;;;;;3.10;2.90;;;;;;;;;;5074168;28;20020;-74
2022/07/30 00:32:17;;;;;;;3.45;2.90;;;;;;;;;;5073830;28;20025;-75
2022/07/30 00:34:43;;;;;;;2.70;2.50;;;;;;;;;;5072932;28;20452;-74
2022/07/30 00:37:08;;;;;;;2.72;2.53;;;;;;;;;;5073794;28;20411;-76
2022/07/30 00:39:33;;;;;;;3.42;2.97;;;;;;;;;;5073648;28;20066;-75
2022/07/30 00:42:00;;;;;;;3.97;2.97;;;;;;;;;;5073738;28;20029;-75
2022/07/30 00:44:26;;;;;;;4.13;2.75;;;;;;;;;;5072415;28;20028;-75
2022/07/30 00:46:51;;;;;;;4.93;2.63;;;;;;;;;;5073421;28;20107;-75
2022/07/30 00:49:17;;;;;;;5.35;2.90;;;;;;;;;;5072441;28;20041;-75
2022/07/30 00:51:42;;;;;;;3.88;2.55;;;;;;;;;;5072257;28;20493;-75
2022/07/30 00:54:08;;;;;;;3.30;3.00;;;;;;;;;;5073903;28;20069;-75
2022/07/30 00:56:34;;;;;;;3.10;2.70;;;;;;;;;;5073581;28;20111;-75
2022/07/30 00:58:59;;;;;;;3.22;3.03;;;;;;;;;;5072565;28;20025;-75
2022/07/30 01:01:24;;;;;;;2.70;2.50;;;;;;;;;;5073836;28;20464;-75
2022/07/30 01:03:50;;;;;;;5.13;2.83;;;;;;;;;;5073430;28;20023;-75
2022/07/30 01:06:15;;;;;;;3.00;2.70;;;;;;;;;;5072189;28;20032;-75
2022/07/30 01:08:42;;;;;;;2.85;2.60;;;;;;;;;;5073477;28;20103;-75
2022/07/30 01:11:08;;;;;;;3.08;2.80;;;;;;;;;;5072305;28;20032;-75
2022/07/30 01:13:33;;;;;;;3.15;2.75;;;;;;;;;;5072148;28;20361;-75
2022/07/30 01:15:59;;;;;;;4.22;3.25;;;;;;;;;;5055505;28;20034;-75
2022/07/30 01:19:47;;;;;;;2.88;2.67;;;;;;;;;;5072141;28;20446;-75
2022/07/30 01:21:11;;;;;;;2.90;2.70;;;;;;;;;;5072081;28;20068;-75
2022/07/30 01:23:42;;;;;;;2.53;2.42;;;;;;;;;;5073315;28;20024;-75
2022/07/30 01:26:09;;;;;;;3.45;3.00;;;;;;;;;;5072897;28;20028;-75
2022/07/30 01:28:36;;;;;;;4.07;3.10;;;;;;;;;;5072038;28;20017;-75
2022/07/30 01:31:02;;;;;;;4.78;2.90;;;;;;;;;;5071980;28;20029;-75
2022/07/30 01:33:28;;;;;;;3.08;2.78;;;;;;;;;;5073263;28;20491;-75
2022/07/30 01:35:54;;;;;;;4.13;2.92;;;;;;;;;;5072323;28;20111;-75
2022/07/30 01:38:21;;;;;;;3.08;2.60;;;;;;;;;;5071921;28;20035;-75
2022/07/30 01:40:48;;;;;;;3.22;2.75;;;;;;;;;;5055234;28;20058;-75
2022/07/30 01:43:15;;;;;;;3.00;2.78;;;;;;;;;;5071825;28;20481;-75
2022/07/30 01:45:41;;;;;;;3.25;2.75;;;;;;;;;;5071797;28;20115;-75
2022/07/30 01:48:07;;;;;;;2.83;2.60;;;;;;;;;;5071847;28;20112;-75
2022/07/30 01:50:33;;;;;;;3.08;2.78;;;;;;;;;;5055166;28;20058;-75
2022/07/30 01:52:59;;;;;;;4.65;2.92;;;;;;;;;;5054967;28;20040;-75
2022/07/30 01:55:26;;;;;;;5.22;2.80;;;;;;;;;;5071722;28;20107;-75
2022/07/30 01:57:52;;;;;;;3.22;2.83;;;;;;;;;;5073791;28;20584;-75
2022/07/30 02:00:18;;;;;;;2.80;2.60;;;;;;;;;;5075405;28;20056;-75
2022/07/30 02:02:44;;;;;;;3.70;2.80;;;;;;;;;;5077220;28;20031;-75
2022/07/30 02:05:10;;;;;;;3.80;2.80;;;;;;;;;;5075850;28;20082;-75
2022/07/30 02:07:46;;;;;;;4.55;2.92;;;;;;;;;;5076851;28;20464;-75
2022/07/30 02:10:21;;;;;;;3.67;2.97;;;;;;;;;;5075266;28;20056;-75
2022/07/30 02:12:50;;;;;;;3.00;2.67;;;;;;;;;;5075259;28;20086;-75
2022/07/30 02:15:28;;;;;;;2.97;2.78;;;;;;;;;;5075771;28;20021;-75
2022/07/30 02:17:56;;;;;;;3.30;3.10;;;;;;;;;;5075124;28;20036;-75
2022/07/30 02:20:23;;;;;;;3.60;3.30;;;;;;;;;;5058466;28;20025;-75
2022/07/30 02:22:49;;;;;;;4.93;3.20;;;;;;;;;;5075000;28;20032;-75
2022/07/30 02:25:18;;;;;;;3.28;2.97;;;;;;;;;;5075011;28;20474;-75
2022/07/30 02:27:45;;;;;;;3.20;2.97;;;;;;;;;;5074890;28;20028;-75
2022/07/30 02:30:11;;;;;;;3.22;3.03;;;;;;;;;;5075518;28;20019;-74
2022/07/30 02:32:39;;;;;;;3.67;3.03;;;;;;;;;;5076157;28;20025;-74
2022/07/30 02:35:10;;;;;;;4.10;3.00;;;;;;;;;;5076367;28;20020;-74
2022/07/30 02:37:37;;;;;;;3.60;3.17;;;;;;;;;;5074813;28;20037;-74
2022/07/30 02:40:03;;;;;;;3.40;3.20;;;;;;;;;;5074756;28;20447;-74
2022/07/30 02:42:29;;;;;;;2.90;2.72;;;;;;;;;;5076256;28;20071;-74
2022/07/30 02:44:57;;;;;;;3.17;2.95;;;;;;;;;;5074939;28;20020;-75
2022/07/30 02:47:23;;;;;;;3.75;3.30;;;;;;;;;;5074574;28;20039;-75
2022/07/30 02:49:53;;;;;;;3.45;2.83;;;;;;;;;;5074554;28;20024;-75
2022/07/30 02:52:20;;;;;;;3.35;2.78;;;;;;;;;;5057778;28;20033;-75
2022/07/30 02:54:47;;;;;;;2.60;2.40;;;;;;;;;;5057802;28;20090;-75
2022/07/30 02:57:13;;;;;;;3.17;2.78;;;;;;;;;;5074409;28;20024;-76
2022/07/30 02:59:39;;;;;;;4.88;2.65;;;;;;;;;;5074464;28;20103;-75
2022/07/30 03:02:06;;;;;;;2.78;2.58;;;;;;;;;;5074294;28;20392;-75
2022/07/30 03:04:32;;;;;;;3.17;2.97;;;;;;;;;;5074223;28;20021;-75
2022/07/30 03:06:58;;;;;;;3.13;2.92;;;;;;;;;;5075464;28;20020;-75
2022/07/30 03:09:25;;;;;;;3.25;2.95;;;;;;;;;;5074915;28;20368;-74
2022/07/30 03:11:51;;;;;;;5.38;3.20;;;;;;;;;;5075669;28;20036;-74
2022/07/30 03:14:16;;;;;;;3.05;2.85;;;;;;;;;;5074392;28;20357;-75
2022/07/30 03:16:43;;;;;;;4.50;3.38;;;;;;;;;;5073197;28;20040;-75
2022/07/30 03:19:09;;;;;;;3.38;3.15;;;;;;;;;;5072905;28;20009;-75
2022/07/30 03:21:35;;;;;;;3.72;3.38;;;;;;;;;;5074082;28;20083;-74
2022/07/30 03:24:02;;;;;;;3.20;3.00;;;;;;;;;;5056095;28;20020;-75
2022/07/30 03:26:29;;;;;;;4.03;3.63;;;;;;;;;;5072742;28;20031;-74
2022/07/30 03:28:55;;;;;;;2.83;2.72;;;;;;;;;;5074013;28;20460;-74
2022/07/30 03:31:20;;;;;;;3.63;3.25;;;;;;;;;;5072642;28;20074;-74
2022/07/30 03:33:46;;;;;;;3.53;3.22;;;;;;;;;;5061926;28;20070;-75
2022/07/30 03:36:13;;;;;;;3.97;3.08;;;;;;;;;;5070472;28;20028;-74
2022/07/30 03:38:39;;;;;;;3.65;3.22;;;;;;;;;;5070526;28;20469;-74
2022/07/30 03:41:06;;;;;;;2.80;2.60;;;;;;;;;;5052068;28;20504;-74
2022/07/30 03:43:32;;;;;;;4.28;3.47;;;;;;;;;;5068242;28;20119;-74
2022/07/30 03:45:59;;;;;;;4.53;3.80;;;;;;;;;;5068338;28;20112;-74
2022/07/30 03:48:28;;;;;;;4.07;3.50;;;;;;;;;;5068565;28;20020;-74
2022/07/30 03:50:54;;;;;;;4.22;3.83;;;;;;;;;;5069651;28;20059;-74
2022/07/30 03:53:23;;;;;;;4.43;3.58;;;;;;;;;;5068315;28;20492;-74
2022/07/30 03:56:08;;;;;;;4.47;4.03;;;;;;;;;;5069867;28;20110;-74
2022/07/30 03:58:54;;;;;;;5.38;4.00;;;;;;;;;;5068334;28;20369;-74
2022/07/30 04:01:24;;;;;;;3.63;3.42;;;;;;;;;;5051513;28;20067;-74
2022/07/30 04:03:53;;;;;;;3.97;3.67;;;;;;;;;;5067752;28;20450;-74
2022/07/30 04:06:18;;;;;;;4.55;4.18;;;;;;;;;;5068113;28;20171;-74
2022/07/30 04:08:44;;;;;;;4.28;3.80;;;;;;;;;;5067940;28;20033;-74
2022/07/30 04:11:09;;;;;;;4.50;4.10;;;;;;;;;;5069261;28;20019;-74
2022/07/30 04:13:57;;;;;;;4.32;4.03;;;;;;;;;;5068244;28;20035;-77
2022/07/30 04:16:34;;;;;;;4.55;4.20;;;;;;;;;;5068582;28;20476;-79
2022/07/30 04:19:02;;;;;;;4.95;4.05;;;;;;;;;;5068611;28;20115;-76
2022/07/30 04:21:28;;;;;;;4.10;3.80;;;;;;;;;;5051540;28;20024;-76
2022/07/30 04:23:54;;;;;;;4.30;3.90;;;;;;;;;;5067543;28;20118;-76
2022/07/30 04:26:21;;;;;;;6.10;4.10;;;;;;;;;;5068535;28;20433;-76
2022/07/30 04:28:47;;;;;;;4.72;3.97;;;;;;;;;;5068686;28;20024;-76
2022/07/30 04:31:13;;;;;;;5.47;3.95;;;;;;;;;;5068219;28;20066;-76
2022/07/30 04:33:38;;;;;;;3.90;3.60;;;;;;;;;;5068221;28;20059;-76
2022/07/30 04:36:13;;;;;;;4.95;4.40;;;;;;;;;;5069857;28;20074;-77
2022/07/30 04:38:39;;;;;;;4.38;3.92;;;;;;;;;;5068332;28;20439;-76
2022/07/30 04:41:04;;;;;;;4.47;4.10;;;;;;;;;;5068496;28;20035;-76
2022/07/30 04:43:48;;;;;;;4.55;3.83;;;;;;;;;;5068315;28;20190;-76
2022/07/30 04:46:14;;;;;;;4.43;4.00;;;;;;;;;;5071163;28;20051;-76
2022/07/30 04:48:39;;;;;;;4.40;4.10;;;;;;;;;;5072363;28;20047;-77
2022/07/30 04:51:12;;;;;;;4.03;3.72;;;;;;;;;;5072053;28;20094;-77
2022/07/30 04:53:39;;;;;;;4.40;4.10;;;;;;;;;;5072176;28;20032;-76
2022/07/30 04:56:09;;;;;;;5.25;3.92;;;;;;;;;;5072418;28;20032;-77
2022/07/30 04:58:36;;;;;;;4.50;4.10;;;;;;;;;;5072787;28;20078;-77
2022/07/30 05:01:02;;;;;;;4.82;4.20;;;;;;;;;;5072545;28;20025;-76
2022/07/30 05:03:30;;;;;;;4.47;4.13;;;;;;;;;;5072198;28;20495;-76
2022/07/30 05:05:57;;;;;;;6.30;4.60;;;;;;;;;;5073823;28;20476;-76
2022/07/30 05:08:24;;;;;;;5.20;4.38;;;;;;;;;;5072188;28;20122;-77
2022/07/30 05:10:50;;;;;;;5.25;4.10;;;;;;;;;;5070457;28;20031;-76
2022/07/30 05:13:16;;;;;;;4.40;4.00;;;;;;;;;;5069960;28;20029;-76
2022/07/30 05:15:43;;;;;;;5.15;4.68;;;;;;;;;;5070292;28;20024;-76
2022/07/30 05:18:10;;;;;;;5.10;4.70;;;;;;;;;;5070023;28;20149;-76
2022/07/30 05:20:39;;;;;;;6.57;4.68;;;;;;;;;;5070053;28;20104;-76
2022/07/30 05:23:11;;;;;;;5.63;4.63;;;;;;;;;;5069893;28;20035;-76
2022/07/30 05:25:39;;;;;;;4.47;4.07;;;;;;;;;;5053634;28;20029;-76
2022/07/30 05:28:16;;;;;;;6.40;4.38;;;;;;;;;;5069947;28;20017;-76
2022/07/30 05:30:45;;;;;;;4.85;4.30;;;;;;;;;;5069874;28;20036;-76
2022/07/30 05:33:15;;;;;;;7.63;4.05;;;;;;;;;;5073978;28;20020;-76
2022/07/30 05:35:40;;;;;;;3.88;3.67;;;;;;;;;;5075918;28;20035;-76
2022/07/30 05:38:05;;;;;;;4.65;3.92;;;;;;;;;;5075921;28;20044;-76
2022/07/30 05:40:41;;;;;;;5.00;4.47;;;;;;;;;;5060889;28;20029;-77
2022/07/30 05:43:25;;;;;;;6.75;4.45;;;;;;;;;;5077499;28;20044;-76
2022/07/30 05:45:51;;;;;;;4.80;4.40;;;;;;;;;;5076309;28;20438;-76
2022/07/30 05:48:17;;;;;;;5.38;4.43;;;;;;;;;;5075666;28;20031;-76
2022/07/30 05:50:42;;;;;;;4.65;4.25;;;;;;;;;;5059014;28;20074;-76
2022/07/30 05:53:07;;;;;;;4.90;4.25;;;;;;;;;;5058756;28;20048;-76
2022/07/30 05:56:12;;;;;;;7.90;3.78;;;;;;;;;;5035050;28;20532;-76
2022/07/30 05:58:57;;;;;;;4.32;4.03;;;;;;;;;;5014907;28;20049;-76
2022/07/30 06:01:41;;;;;;;4.88;4.25;;;;;;;;;;5065449;28;20136;-77
2022/07/30 06:04:13;;;;;;;4.63;4.22;;;;;;;;;;5075581;28;20464;-76
2022/07/30 06:06:43;;;;;;;5.72;4.43;;;;;;;;;;5075324;28;20037;-76
2022/07/30 06:09:09;;;;;;;4.20;3.72;;;;;;;;;;5075300;28;20472;-76
2022/07/30 06:11:34;;;;;;;5.68;4.28;;;;;;;;;;5075856;28;20017;-76
2022/07/30 06:14:00;;;;;;;5.43;3.95;;;;;;;;;;5075276;28;20052;-76
2022/07/30 06:16:25;;;;;;;4.40;4.10;;;;;;;;;;5075467;28;20012;-76
2022/07/30 06:18:51;;;;;;;4.57;4.20;;;;;;;;;;5075106;28;20036;-76
2022/07/30 06:21:26;;;;;;;5.05;4.28;;;;;;;;;;5075399;28;20038;-76
2022/07/30 06:24:07;;;;;;;4.22;3.78;;;;;;;;;;5075042;28;20028;-77
2022/07/30 06:26:42;;;;;;;4.25;3.85;;;;;;;;;;5075018;28;20028;-76
2022/07/30 06:29:08;;;;;;;4.47;4.18;;;;;;;;;;5074976;28;20032;-76
2022/07/30 06:31:34;;;;;;;4.32;3.92;;;;;;;;;;5076189;28;20013;-76
2022/07/30 06:34:00;;;;;;;6.32;4.13;;;;;;;;;;5075150;28;20055;-76
2022/07/30 06:36:30;;;;;;;4.13;3.70;;;;;;;;;;5074868;28;20067;-76
2022/07/30 06:39:01;;;;;;;6.95;4.35;;;;;;;;;;5058612;28;20025;-76
2022/07/30 06:41:56;;;;;;;4.57;3.83;;;;;;;;;;5039239;28;20049;-77
2022/07/30 06:44:25;;;;;;;3.90;3.60;;;;;;;;;;5073622;28;20025;-77
2022/07/30 06:46:56;;;;;;;5.90;4.28;;;;;;;;;;5074809;28;20017;-76
2022/07/30 06:49:24;;;;;;;5.53;4.53;;;;;;;;;;5058269;28;20033;-77
2022/07/30 06:51:50;;;;;;;8.07;3.83;;;;;;;;;;5076057;28;20569;-77
2022/07/30 06:54:16;;;;;;;4.13;3.78;;;;;;;;;;5076030;28;20050;-76
2022/07/30 06:56:53;;;;;;;5.10;3.53;;;;;;;;;;5076590;28;20086;-76
2022/07/30 06:59:20;;;;;;;3.88;3.47;;;;;;;;;;5058443;28;20028;-76
2022/07/30 07:01:52;;;;;;;4.15;3.58;;;;;;;;;;5075966;28;20016;-76
2022/07/30 07:04:19;;;;;;;3.20;3.00;;;;;;;;;;5074255;28;20123;-76
2022/07/30 07:06:45;;;;;;;3.40;3.10;;;;;;;;;;5074289;28;20048;-76
2022/07/30 07:09:15;;;;;;;4.25;3.20;;;;;;;;;;5074577;28;20021;-76
2022/07/30 07:11:46;;;;;;;3.75;3.38;;;;;;;;;;5074449;28;20388;-76
2022/07/30 07:14:16;;;;;;;4.93;3.50;;;;;;;;;;5074153;28;20021;-76
2022/07/30 07:16:43;;;;;;;3.85;3.60;;;;;;;;;;5074097;28;20024;-76
2022/07/30 07:19:34;;;;;;;6.15;5.28;;;;;;;;;;5043655;28;20454;-77
2022/07/30 07:22:00;;;;;;;4.25;3.90;;;;;;;;;;5073955;28;20056;-76
2022/07/30 07:24:25;;;;;;;4.47;3.95;;;;;;;;;;5057194;28;20028;-76
2022/07/30 07:26:55;;;;;;;4.57;3.97;;;;;;;;;;5074139;28;20078;-76
2022/07/30 07:29:20;;;;;;;4.10;3.80;;;;;;;;;;5073783;28;20099;-76
2022/07/30 07:31:45;;;;;;;3.83;3.20;;;;;;;;;;5057127;28;20494;-76
2022/07/30 07:34:11;;;;;;;3.53;3.33;;;;;;;;;;5073715;28;20530;-77
2022/07/30 07:36:38;;;;;;;3.40;3.10;;;;;;;;;;5073647;28;20024;-77
2022/07/30 07:39:08;;;;;;;3.38;3.17;;;;;;;;;;5073601;28;20070;-76
2022/07/30 07:41:36;;;;;;;4.00;3.67;;;;;;;;;;5074117;28;20039;-77
2022/07/30 07:44:02;;;;;;;5.28;3.90;;;;;;;;;;5073440;28;20028;-77
2022/07/30 07:46:31;;;;;;;6.88;3.92;;;;;;;;;;5073758;28;20029;-77
2022/07/30 07:48:57;;;;;;;4.45;3.90;;;;;;;;;;5056743;28;20017;-76
2022/07/30 07:51:34;;;;;;;14.07;7.55;;;;;;;;;;5073201;28;20446;-76
2022/07/30 07:54:02;;;;;;;30.55;11.90;;;;;;;;;;5057223;28;20058;-76
2022/07/30 07:56:28;;;;;;;14.13;7.78;;;;;;;;;;5073101;28;20468;-76
2022/07/30 07:58:55;;;;;;;4.97;4.35;;;;;;;;;;5073489;28;20020;-76
2022/07/30 08:01:21;;;;;;;6.35;5.10;;;;;;;;;;5073472;28;20013;-76
2022/07/30 08:04:21;;;;;;;4.13;3.72;;;;;;;;;;5032359;28;20069;-76
2022/07/30 08:07:05;;;;;;;3.97;3.67;;;;;;;;;;5067959;28;20029;-76
2022/07/30 08:09:49;;;;;;;3.45;3.17;;;;;;;;;;5074549;28;20043;-76
2022/07/30 08:12:26;;;;;;;3.85;3.65;;;;;;;;;;5074238;28;20471;-76
2022/07/30 08:15:11;;;;;;;3.75;3.45;;;;;;;;;;5075031;28;20067;-77
2022/07/30 08:17:55;;;;;;;4.40;3.67;;;;;;;;;;5074089;28;20024;-76
2022/07/30 08:20:43;;;;;;;4.90;4.50;;;;;;;;;;5068288;28;20127;-76
2022/07/30 08:23:10;;;;;;;4.50;4.15;;;;;;;;;;5072735;28;20035;-76
2022/07/30 08:25:37;;;;;;;3.80;3.53;;;;;;;;;;5056103;28;20017;-76
2022/07/30 08:28:02;;;;;;;4.45;4.00;;;;;;;;;;5072689;28;20028;-76
2022/07/30 08:30:28;;;;;;;4.25;3.95;;;;;;;;;;5072644;28;20051;-77
2022/07/30 08:32:55;;;;;;;3.78;3.58;;;;;;;;;;5072935;28;20028;-77
2022/07/30 08:35:20;;;;;;;6.47;3.65;;;;;;;;;;5055984;28;20112;-76
2022/07/30 08:37:46;;;;;;;4.15;3.78;;;;;;;;;;5072559;28;20028;-76
2022/07/30 08:40:12;;;;;;;3.50;3.20;;;;;;;;;;5056286;28;20024;-77
2022/07/30 08:42:49;;;;;;;3.13;2.92;;;;;;;;;;5072691;28;20036;-76
2022/07/30 08:45:16;;;;;;;3.60;3.30;;;;;;;;;;5073986;28;20028;-76
2022/07/30 08:47:43;;;;;;;3.92;3.50;;;;;;;;;;5072464;28;20024;-76
2022/07/30 08:50:09;;;;;;;4.28;3.83;;;;;;;;;;5074284;28;20094;-76
2022/07/30 08:52:43;;;;;;;4.15;3.75;;;;;;;;;;5056812;28;20079;-76
2022/07/30 08:55:09;;;;;;;3.83;3.45;;;;;;;;;;5072387;28;20056;-76
2022/07/30 08:57:34;;;;;;;3.58;3.28;;;;;;;;;;5072371;28;20054;-76
2022/07/30 09:00:01;;;;;;;4.70;3.42;;;;;;;;;;5072641;28;20503;-77
2022/07/30 09:02:28;;;;;;;2.97;2.88;;;;;;;;;;5072317;28;20021;-76
2022/07/30 09:05:02;;;;;;;3.53;3.22;;;;;;;;;;5073768;28;20024;-77
2022/07/30 09:07:28;;;;;;;4.57;2.85;;;;;;;;;;5071714;28;20025;-76
2022/07/30 09:09:55;;;;;;;3.22;2.92;;;;;;;;;;5072232;28;20027;-77
2022/07/30 09:12:37;;;;;;;4.22;3.22;;;;;;;;;;5072205;28;20112;-77
2022/07/30 09:15:03;;;;;;;3.13;2.90;;;;;;;;;;5072456;28;20033;-77
2022/07/30 09:17:42;;;;;;;3.30;3.10;;;;;;;;;;5072128;28;20028;-76
2022/07/30 09:20:08;;;;;;;3.03;2.83;;;;;;;;;;5072154;28;20037;-77
2022/07/30 09:22:42;;;;;;;3.22;2.92;;;;;;;;;;5055760;28;20013;-77
2022/07/30 09:25:43;;;;;;;3.50;3.30;;;;;;;;;;5073807;28;20162;-76
2022/07/30 09:28:30;;;;;;;3.22;3.03;;;;;;;;;;5065814;28;20112;-76
2022/07/30 09:31:15;;;;;;;3.17;2.97;;;;;;;;;;5073858;28;20114;-76
2022/07/30 09:34:01;;;;;;;3.20;3.00;;;;;;;;;;5052270;28;20086;-77
2022/07/30 09:37:08;;;;;;;3.50;3.30;;;;;;;;;;5073131;28;20504;-76
2022/07/30 09:39:37;;;;;;;3.50;3.30;;;;;;;;;;5074042;28;20029;-77
2022/07/30 09:42:24;;;;;;;3.10;2.90;;;;;;;;;;5071730;28;20028;-77
2022/07/30 09:45:03;;;;;;;3.80;3.50;;;;;;;;;;5055417;28;20163;-77
2022/07/30 09:47:38;;;;;;;3.53;3.20;;;;;;;;;;5071863;28;20052;-76
2022/07/30 09:50:14;;;;;;;3.38;3.17;;;;;;;;;;5073382;28;20032;-77
2022/07/30 09:52:41;;;;;;;4.25;3.08;;;;;;;;;;5055016;28;20136;-76
2022/07/30 09:55:07;;;;;;;3.78;3.47;;;;;;;;;;5071779;28;20506;-76
2022/07/30 09:57:32;;;;;;;23.83;19.92;;;;;;;;;;5071759;28;20029;-76
2022/07/30 10:00:21;;;;;;;3.50;3.30;;;;;;;;;;5071782;28;20419;-77
2022/07/30 10:02:53;;;;;;;2.65;2.55;;;;;;;;;;5056325;28;20131;-76
2022/07/30 10:05:37;;;;;;;3.38;3.17;;;;;;;;;;5073549;28;20147;-77
2022/07/30 10:08:05;;;;;;;3.85;3.65;;;;;;;;;;5055044;28;20066;-77
2022/07/30 10:10:30;;;;;;;4.50;4.10;;;;;;;;;;5073227;28;20009;-76
2022/07/30 10:12:57;;;;;;;3.65;3.35;;;;;;;;;;5055024;28;20147;-76
2022/07/30 10:15:23;;;;;;;3.90;3.70;;;;;;;;;;5072900;28;20025;-76
2022/07/30 10:17:49;;;;;;;3.40;3.30;;;;;;;;;;5071869;28;20029;-77
2022/07/30 10:20:24;;;;;;;3.28;3.10;;;;;;;;;;5076068;28;20039;-77
2022/07/30 10:23:08;;;;;;;5.15;3.45;;;;;;;;;;5077143;28;20569;-77
2022/07/30 10:25:34;;;;;;;3.05;2.85;;;;;;;;;;5076860;28;20067;-77
2022/07/30 10:28:18;;;;;;;3.40;3.10;;;;;;;;;;5075869;28;20526;-76
2022/07/30 10:30:47;;;;;;;3.60;3.40;;;;;;;;;;5076202;28;20029;-76
2022/07/30 10:33:13;;;;;;;3.70;3.50;;;;;;;;;;5075009;28;20095;-76
2022/07/30 10:35:38;;;;;;;5.53;4.07;;;;;;;;;;5076115;28;20516;-76
2022/07/30 10:38:06;;;;;;;4.63;3.80;;;;;;;;;;5074806;28;20455;-76
2022/07/30 10:40:33;;;;;;;3.67;3.47;;;;;;;;;;5076327;28;20029;-76
2022/07/30 10:42:58;;;;;;;4.68;4.07;;;;;;;;;;5076287;28;20505;-76
2022/07/30 10:45:37;;;;;;;4.68;4.38;;;;;;;;;;5076133;28;20025;-76
2022/07/30 10:48:03;;;;;;;5.70;5.05;;;;;;;;;;5075928;28;20033;-76
2022/07/30 10:50:28;;;;;;;3.97;3.67;;;;;;;;;;5075740;28;20024;-76
2022/07/30 10:52:55;;;;;;;3.53;3.33;;;;;;;;;;5075607;28;20055;-76
2022/07/30 10:55:28;;;;;;;3.42;3.22;;;;;;;;;;5076081;28;20040;-76
2022/07/30 10:57:58;;;;;;;3.70;3.42;;;;;;;;;;5075949;28;20028;-77
2022/07/30 11:00:24;;;;;;;5.93;4.05;;;;;;;;;;5075960;28;20040;-76
2022/07/30 11:03:08;;;;;;;3.92;3.63;;;;;;;;;;5075929;28;20021;-77
2022/07/30 11:05:34;;;;;;;38.65;14.10;;;;;;;;;;5074582;28;20071;-76
2022/07/30 11:08:18;;;;;;;21.27;9.15;;;;;;;;;;5075520;28;20013;-76
2022/07/30 11:10:44;;;;;;;4.65;4.25;;;;;;;;;;5074165;28;20029;-76
2022/07/30 11:13:09;;;;;;;3.95;3.60;;;;;;;;;;5075691;28;20017;-76
2022/07/30 11:15:53;;;;;;;24.33;11.35;;;;;;;;;;5075319;28;20071;-76
2022/07/30 11:18:19;;;;;;;3.72;3.40;;;;;;;;;;5075883;28;20040;-76
2022/07/30 11:21:04;;;;;;;9.38;5.60;;;;;;;;;;5075585;28;20020;-76
2022/07/30 11:23:37;;;;;;;4.40;4.00;;;;;;;;;;5074175;28;20035;-77
2022/07/30 11:26:03;;;;;;;3.58;3.35;;;;;;;;;;5075485;28;20107;-77
2022/07/30 11:28:32;;;;;;;3.58;3.38;;;;;;;;;;5073825;28;20055;-76
2022/07/30 11:30:58;;;;;;;3.93;3.50;;;;;;;;;;5075021;28;20035;-76
2022/07/30 11:33:23;;;;;;;3.85;3.65;;;;;;;;;;5075045;28;20459;-76
2022/07/30 11:36:05;;;;;;;3.50;3.30;;;;;;;;;;5074989;28;20531;-77
2022/07/30 11:38:50;;;;;;;3.55;3.25;;;;;;;;;;5075242;28;20460;-76
2022/07/30 11:41:15;;;;;;;14.32;12.95;;;;;;;;;;5073588;28;20064;-77
2022/07/30 11:43:41;;;;;;;5.05;4.55;;;;;;;;;;5075022;28;20067;-76
2022/07/30 11:46:13;;;;;;;41.08;26.65;;;;;;;;;;5074986;28;20028;-76
2022/07/30 11:48:41;;;;;;;130.15;61.70;;;;;;;;;;5073470;28;20064;-76
2022/07/30 11:51:07;;;;;;;107.40;44.33;;;;;;;;;;5074702;28;20028;-76
2022/07/30 11:53:33;;;;;;;19.75;9.93;;;;;;;;;;5073372;28;20071;-76
2022/07/30 11:55:59;;;;;;;22.15;11.38;;;;;;;;;;5074600;28;20056;-76
2022/07/30 11:58:27;;;;;;;20.05;10.43;;;;;;;;;;5074512;28;20036;-76
2022/07/30 12:00:54;;;;;;;36.60;16.33;;;;;;;;;;5075057;28;20090;-76
2022/07/30 12:03:20;;;;;;;61.03;23.95;;;;;;;;;;5073088;28;20032;-76
2022/07/30 12:05:46;;;;;;;17.10;9.57;;;;;;;;;;5074941;28;20017;-77
2022/07/30 12:08:12;;;;;;;51.10;19.10;;;;;;;;;;5073486;28;20126;-76
2022/07/30 12:10:38;;;;;;;6.55;5.13;;;;;;;;;;5074326;28;20028;-76
2022/07/30 12:13:11;;;;;;;4.43;4.03;;;;;;;;;;5073360;28;20028;-76
2022/07/30 12:15:41;;;;;;;4.60;3.83;;;;;;;;;;5074513;28;20044;-76
2022/07/30 12:18:07;;;;;;;;;;;;;;;;;;5073312;28;20039;-76
2022/07/30 12:20:35;;;;;;;4.13;3.72;;;;;;;;;;5074135;28;19995;-76
2022/07/30 12:23:01;;;;;;;4.30;3.90;;;;;;;;;;5074336;28;20032;-76
2022/07/30 12:25:26;;;;;;;3.63;3.40;;;;;;;;;;5073955;28;20025;-76
2022/07/30 12:27:52;;;;;;;4.40;3.90;;;;;;;;;;5073982;28;20494;-76
2022/07/30 12:30:17;;;;;;;4.60;4.20;;;;;;;;;;5073318;28;20016;-76
2022/07/30 12:32:43;;;;;;;10.90;5.13;;;;;;;;;;5074446;28;20070;-76
2022/07/30 12:35:09;;;;;;;4.78;4.22;;;;;;;;;;5073919;28;20457;-76
2022/07/30 12:37:35;;;;;;;4.97;4.60;;;;;;;;;;5074110;28;20448;-76
2022/07/30 12:40:08;;;;;;;7.40;4.10;;;;;;;;;;5073894;28;20075;-76
2022/07/30 12:42:33;;;;;;;3.60;3.30;;;;;;;;;;5071836;28;20033;-76
2022/07/30 12:44:59;;;;;;;4.88;4.22;;;;;;;;;;5073959;28;20028;-76
2022/07/30 12:47:25;;;;;;;5.25;4.47;;;;;;;;;;5072887;28;20024;-76
2022/07/30 12:49:52;;;;;;;6.93;5.18;;;;;;;;;;5074037;28;20092;-76
2022/07/30 12:52:31;;;;;;;5.65;5.10;;;;;;;;;;5073529;28;20036;-75
2022/07/30 12:55:03;;;;;;;7.13;4.57;;;;;;;;;;5072500;28;20051;-76
2022/07/30 12:57:47;;;;;;;6.13;4.50;;;;;;;;;;5074162;28;20040;-75
2022/07/30 13:00:13;;;;;;;5.60;4.43;;;;;;;;;;5055628;28;20032;-75
2022/07/30 13:02:38;;;;;;;4.30;3.90;;;;;;;;;;5072332;28;20016;-75
2022/07/30 13:05:03;;;;;;;3.97;3.67;;;;;;;;;;5073457;28;20365;-75
2022/07/30 13:07:31;;;;;;;6.25;3.92;;;;;;;;;;5073821;28;20020;-75
2022/07/30 13:10:17;;;;;;;4.68;4.15;;;;;;;;;;5073802;28;20095;-76
2022/07/30 13:12:44;;;;;;;4.97;4.47;;;;;;;;;;5073674;28;20050;-75
2022/07/30 13:15:15;;;;;;;5.25;4.88;;;;;;;;;;5073754;28;20021;-75
2022/07/30 13:17:41;;;;;;;6.13;5.43;;;;;;;;;;5073492;28;20047;-75
2022/07/30 13:20:07;;;;;;;6.95;6.25;;;;;;;;;;5073702;28;20024;-76
2022/07/30 13:22:32;;;;;;;7.80;7.10;;;;;;;;;;5073685;28;20032;-75
2022/07/30 13:24:57;;;;;;;7.40;6.60;;;;;;;;;;5072035;28;20063;-76
2022/07/30 13:27:23;;;;;;;8.38;7.07;;;;;;;;;;5073595;28;20024;-76
2022/07/30 13:29:48;;;;;;;8.15;7.35;;;;;;;;;;5073328;28;20361;-76
2022/07/30 13:32:14;;;;;;;6.88;6.18;;;;;;;;;;5072003;28;20028;-76
2022/07/30 13:34:40;;;;;;;8.80;7.78;;;;;;;;;;5072110;28;20021;-76
2022/07/30 13:37:06;;;;;;;8.27;7.47;;;;;;;;;;5073471;28;20033;-76
2022/07/30 13:39:31;;;;;;;9.80;8.55;;;;;;;;;;5073518;28;20363;-76
2022/07/30 13:41:57;;;;;;;10.07;8.32;;;;;;;;;;5073445;28;20033;-76
2022/07/30 13:44:22;;;;;;;9.18;8.25;;;;;;;;;;5073000;28;20023;-76
2022/07/30 13:46:48;;;;;;;9.85;8.63;;;;;;;;;;5072636;28;20086;-76
2022/07/30 13:49:13;;;;;;;11.48;9.27;;;;;;;;;;5071945;28;20032;-76
2022/07/30 13:51:38;;;;;;;10.07;8.95;;;;;;;;;;5073147;28;20041;-76
2022/07/30 13:54:04;;;;;;;9.63;8.68;;;;;;;;;;5076015;28;20078;-76
2022/07/30 13:56:29;;;;;;;13.00;9.20;;;;;;;;;;5075722;28;20024;-76
2022/07/30 13:58:55;;;;;;;9.98;9.13;;;;;;;;;;5075588;28;20090;-76
2022/07/30 14:01:20;;;;;;;9.20;8.30;;;;;;;;;;5075522;28;20119;-76
2022/07/30 14:03:46;;;;;;;9.63;8.73;;;;;;;;;;5076955;28;20027;-76
2022/07/30 14:06:12;;;;;;;9.77;9.00;;;;;;;;;;5076104;28;20064;-76
2022/07/30 14:08:38;;;;;;;10.02;9.20;;;;;;;;;;5075793;28;20052;-76
2022/07/30 14:11:03;;;;;;;9.75;8.82;;;;;;;;;;5076869;28;20062;-75
2022/07/30 14:13:29;;;;;;;9.93;9.02;;;;;;;;;;5077142;28;20020;-76
2022/07/30 14:15:54;;;;;;;9.90;9.00;;;;;;;;;;5075226;28;20029;-76
2022/07/30 14:18:19;;;;;;;9.75;8.80;;;;;;;;;;5076710;28;20025;-76
2022/07/30 14:20:46;;;;;;;9.35;8.48;;;;;;;;;;5076361;28;20047;-76
2022/07/30 14:23:11;;;;;;;9.85;8.90;;;;;;;;;;5075416;28;20116;-75
2022/07/30 14:25:37;;;;;;;8.77;8.13;;;;;;;;;;5074937;28;20127;-75
2022/07/30 14:28:02;;;;;;;9.30;8.32;;;;;;;;;;5076844;28;20078;-75
2022/07/30 14:30:29;;;;;;;9.40;8.48;;;;;;;;;;5076529;28;20078;-75
2022/07/30 14:32:54;;;;;;;9.60;8.68;;;;;;;;;;5075337;28;20059;-76
2022/07/30 14:35:19;;;;;;;10.75;9.73;;;;;;;;;;5076434;28;20033;-76
2022/07/30 14:37:45;;;;;;;10.40;9.60;;;;;;;;;;5076679;28;20016;-75
2022/07/30 14:40:11;;;;;;;12.85;10.73;;;;;;;;;;5076345;28;20036;-75
2022/07/30 14:42:38;;;;;;;12.20;11.00;;;;;;;;;;5076328;28;20016;-75
2022/07/30 14:45:05;;;;;;;12.52;11.18;;;;;;;;;;5075898;28;20098;-75
2022/07/30 14:47:30;;;;;;;12.30;11.07;;;;;;;;;;5075983;28;20140;-75
2022/07/30 14:49:55;;;;;;;11.35;10.07;;;;;;;;;;5075020;28;20036;-75
2022/07/30 14:52:21;;;;;;;10.23;9.32;;;;;;;;;;5075924;28;20098;-75