Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:00:43;;;;;;;24.70;18.75;;;;;;;19.86;87.87;100006.12;1780856;80;20825;-78
2021/08/20 00:03:10;;;;;;;21.60;19.32;;;;;;;19.87;87.96;100001.12;1750594;80;21485;-78
2021/08/20 00:05:37;;;;;;;24.15;19.50;;;;;;;19.91;88.04;99999.78;1780956;79;21440;-79
2021/08/20 00:08:04;;;;;;;27.77;21.45;;;;;;;19.94;87.92;99990.62;1780791;79;22126;-79
2021/08/20 00:10:31;;;;;;;23.83;21.30;;;;;;;19.95;87.60;99994.47;1780947;80;20868;-78
2021/08/20 00:12:58;;;;;;;32.55;22.00;;;;;;;19.97;87.52;99987.66;1780739;80;21380;-79
2021/08/20 00:15:26;;;;;;;26.12;20.82;;;;;;;19.97;87.37;99991.14;1780661;80;21358;-77
2021/08/20 00:17:53;;;;;;;22.37;20.00;;;;;;;19.97;87.29;99984.48;1780723;80;20983;-78
2021/08/20 00:20:22;;;;;;;28.17;23.12;;;;;;;19.99;87.25;99986.98;1780802;79;21350;-78
2021/08/20 00:22:51;;;;;;;30.82;23.77;;;;;;;20.00;87.08;99989.97;1780562;79;20927;-79
2021/08/20 00:25:18;;;;;;;28.62;23.07;;;;;;;20.01;87.12;99986.29;1783897;80;21286;-79
2021/08/20 00:27:45;;;;;;;31.42;24.43;;;;;;;20.01;87.01;99986.29;1786647;80;20848;-79
2021/08/20 00:30:13;;;;;;;30.82;24.37;;;;;;;20.03;87.06;99986.48;1786549;79;21425;-79
2021/08/20 00:32:40;;;;;;;33.60;25.77;;;;;;;20.03;87.20;99991.80;1786544;80;21517;-79
2021/08/20 00:35:09;;;;;;;27.27;22.70;;;;;;;20.05;87.18;99995.60;1786477;80;20947;-78
2021/08/20 00:37:36;;;;;;;34.05;25.80;;;;;;;20.06;87.28;99999.94;1786558;79;21269;-79
2021/08/20 00:40:05;;;;;;;32.60;27.95;;;;;;;20.08;87.29;100005.94;1786532;80;21016;-78
2021/08/20 00:42:33;;;;;;;44.83;32.17;;;;;;;20.09;87.36;100010.24;1786636;80;20899;-78
2021/08/20 00:45:02;;;;;;;37.20;29.98;;;;;;;20.09;87.30;100011.06;1786522;80;21101;-79
2021/08/20 00:47:29;;;;;;;43.35;34.45;;;;;;;20.12;87.32;100005.08;1786441;80;20880;-78
2021/08/20 00:50:04;;;;;;;40.48;33.45;;;;;;;20.12;87.36;100008.59;1786678;80;21519;-78
2021/08/20 00:52:32;;;;;;;39.92;32.70;;;;;;;20.14;87.26;100003.08;1786406;80;21322;-78
2021/08/20 00:55:00;;;;;;;47.70;34.95;;;;;;;20.14;87.26;100001.75;1786420;79;20884;-78
2021/08/20 00:57:29;;;;;;;46.23;35.88;;;;;;;20.16;87.30;100003.74;1786393;79;21274;-77
2021/08/20 00:59:57;;;;;;;38.35;31.42;;;;;;;20.16;87.30;99994.42;1786396;80;20915;-77
2021/08/20 01:02:23;;;;;;;32.60;27.42;;;;;;;20.15;87.35;99994.11;1786382;79;20879;-77
2021/08/20 01:04:50;;;;;;;35.85;27.93;;;;;;;20.13;87.54;99990.78;1786361;80;20887;-77
2021/08/20 01:07:20;;;;;;;28.95;25.27;;;;;;;20.13;87.50;99988.12;1786457;80;21357;-77
2021/08/20 01:09:47;;;;;;;30.55;25.32;;;;;;;20.09;87.54;99996.42;1786479;80;22147;-79
2021/08/20 01:12:15;;;;;;;30.75;24.30;;;;;;;20.06;87.59;99989.30;1786723;80;20922;-79
2021/08/20 01:14:42;;;;;;;26.60;22.42;;;;;;;20.04;87.65;99984.13;1786854;80;20856;-77
2021/08/20 01:17:09;;;;;;;28.50;22.77;;;;;;;20.01;87.71;99987.14;1786369;80;20951;-78
2021/08/20 01:19:39;;;;;;;25.70;20.90;;;;;;;20.02;87.74;99994.63;1786560;79;21080;-78
2021/08/20 01:22:07;;;;;;;23.67;18.92;;;;;;;19.99;87.79;99993.64;1786405;80;21519;-79
2021/08/20 01:24:38;;;;;;;20.35;18.02;;;;;;;19.98;87.73;99995.45;1786316;79;20936;-77
2021/08/20 01:27:06;;;;;;;18.85;16.80;;;;;;;19.98;87.71;99994.63;1786538;80;20938;-79
2021/08/20 01:29:33;;;;;;;17.75;15.40;;;;;;;19.97;87.52;99991.14;1786531;80;20848;-77
2021/08/20 01:32:03;;;;;;;19.35;15.23;;;;;;;19.93;87.31;99991.64;1786657;80;20853;-80
2021/08/20 01:34:31;;;;;;;18.50;15.78;;;;;;;19.91;87.35;100003.78;1786596;80;21282;-80
2021/08/20 01:37:00;;;;;;;17.77;15.98;;;;;;;19.90;87.27;100010.11;1787037;79;20884;-79
2021/08/20 01:39:27;;;;;;;17.50;15.53;;;;;;;19.90;87.29;100018.09;1786674;79;21413;-81
2021/08/20 01:41:55;;;;;;;17.57;15.75;;;;;;;19.92;87.39;100025.89;1786520;79;20935;-80
2021/08/20 01:44:23;;;;;;;17.85;15.95;;;;;;;19.93;87.44;100025.73;1786496;80;20888;-79
2021/08/20 01:46:52;;;;;;;18.48;14.98;;;;;;;19.95;87.27;100017.59;1788396;80;20880;-80
2021/08/20 01:49:19;;;;;;;19.27;15.10;;;;;;;19.94;87.09;100011.92;1789349;80;20920;-79
2021/08/20 01:51:48;;;;;;;22.02;14.35;;;;;;;19.93;86.95;99999.13;1786854;80;20903;-80
2021/08/20 01:54:15;;;;;;;17.67;13.83;;;;;;;19.92;87.06;100020.57;1786743;79;20844;-80
2021/08/20 01:56:43;;;;;;;17.12;13.60;;;;;;;19.88;86.98;100006.28;1786509;80;21433;-81
2021/08/20 01:59:14;;;;;;;15.63;11.68;;;;;;;19.86;86.93;100005.61;1786538;80;21302;-80
2021/08/20 02:01:41;;;;;;;15.60;11.85;;;;;;;19.84;86.74;100004.95;1786639;80;20836;-81
2021/08/20 02:04:10;;;;;;;13.25;11.90;;;;;;;19.83;86.70;100009.95;1786925;79;20915;-80
2021/08/20 02:06:41;;;;;;;12.70;11.22;;;;;;;19.81;86.62;100011.09;1786734;80;20966;-78
2021/08/20 02:09:09;;;;;;;11.75;10.75;;;;;;;19.80;86.62;100018.75;1786699;80;20995;-79
2021/08/20 02:11:37;;;;;;;13.68;11.60;;;;;;;19.77;86.51;100011.94;1786541;80;21090;-79
2021/08/20 02:14:06;;;;;;;12.20;10.32;;;;;;;19.73;86.30;100025.24;1786497;80;20883;-82
2021/08/20 02:16:34;;;;;;;14.45;10.82;;;;;;;19.70;86.43;100037.56;1786552;79;21385;-80
2021/08/20 02:19:03;;;;;;;12.95;11.10;;;;;;;19.69;86.69;100039.87;1786638;79;20923;-80
2021/08/20 02:21:30;;;;;;;12.00;10.75;;;;;;;19.70;86.89;100040.22;1783870;80;21515;-80
2021/08/20 02:24:00;;;;;;;10.93;9.83;;;;;;;19.72;86.65;100034.70;1786546;80;21322;-80
2021/08/20 02:26:29;;;;;;;12.20;9.68;;;;;;;19.71;86.64;100039.20;1782022;80;20916;-80
2021/08/20 02:28:58;;;;;;;10.63;9.63;;;;;;;19.70;86.55;100043.35;1780731;79;20936;-80
2021/08/20 02:31:26;;;;;;;12.05;9.73;;;;;;;19.70;86.53;100045.54;1780535;80;21444;-81
2021/08/20 02:33:53;;;;;;;10.58;9.60;;;;;;;19.69;86.37;100049.18;1780518;79;20837;-81
2021/08/20 02:36:22;;;;;;;10.00;8.78;;;;;;;19.68;86.37;100042.17;1780751;80;21137;-81
2021/08/20 02:39:56;;;;;;;10.43;9.30;;;;;;;19.73;86.34;100039.88;1798570;79;22387;-78
2021/08/20 02:42:23;;;;;;;10.88;8.53;;;;;;;19.72;86.16;100037.37;1758363;81;20912;-80
2021/08/20 02:44:50;;;;;;;10.45;9.38;;;;;;;19.74;86.05;100043.36;1758271;81;21115;-80
2021/08/20 02:47:17;;;;;;;10.35;9.30;;;;;;;19.74;85.91;100046.02;1758139;80;20884;-79
2021/08/20 02:49:44;;;;;;;10.40;8.25;;;;;;;19.72;85.87;100044.88;1758354;81;21529;-79
2021/08/20 02:52:14;;;;;;;9.98;9.05;;;;;;;19.73;85.89;100045.70;1758197;81;20896;-80
2021/08/20 02:54:41;;;;;;;11.63;8.10;;;;;;;19.74;85.87;100047.35;1758277;80;20943;-79
2021/08/20 02:57:10;;;;;;;9.43;8.50;;;;;;;19.74;85.77;100041.52;1758236;81;21384;-79
2021/08/20 02:59:39;;;;;;;9.35;8.08;;;;;;;19.74;85.43;100038.03;1724163;81;20936;-79
2021/08/20 03:02:06;;;;;;;9.05;8.15;;;;;;;19.73;85.52;100045.20;1724752;83;21325;-80
2021/08/20 03:04:34;;;;;;;10.95;9.28;;;;;;;19.72;85.36;100041.36;1725006;83;20931;-80
2021/08/20 03:07:01;;;;;;;8.10;7.40;;;;;;;19.70;85.30;100047.34;1724751;83;20943;-80
2021/08/20 03:09:30;;;;;;;10.50;7.97;;;;;;;19.68;85.44;100053.64;1723751;83;21126;-80
2021/08/20 03:11:57;;;;;;;11.70;9.33;;;;;;;19.67;85.56;100050.66;1724638;81;20878;-81
2021/08/20 03:14:24;;;;;;;8.73;7.80;;;;;;;19.74;85.57;100046.84;1725044;83;20907;-79
2021/08/20 03:16:53;;;;;;;9.85;7.60;;;;;;;19.76;85.63;100059.48;1724779;83;20960;-80
2021/08/20 03:19:21;;;;;;;8.65;7.40;;;;;;;19.79;85.56;100064.50;1724681;81;20907;-79
2021/08/20 03:21:49;;;;;;;9.10;8.10;;;;;;;19.84;85.34;100067.98;1725132;82;21753;-78
2021/08/20 03:24:16;;;;;;;11.08;8.20;;;;;;;19.84;85.24;100071.47;1724712;83;20920;-79
2021/08/20 03:26:43;;;;;;;8.53;7.72;;;;;;;19.85;85.14;100074.48;1725079;83;20960;-78
2021/08/20 03:29:11;;;;;;;10.45;8.85;;;;;;;19.84;85.13;100072.80;1724558;83;20892;-81
2021/08/20 03:31:43;;;;;;;12.98;8.28;;;;;;;19.84;85.13;100078.13;1723553;83;21488;-79
2021/08/20 03:34:10;;;;;;;8.28;7.47;;;;;;;19.86;84.99;100080.63;1724702;83;21792;-80
2021/08/20 03:36:38;;;;;;;8.78;7.97;;;;;;;19.83;84.78;100080.94;1724616;81;20927;-80
2021/08/20 03:39:07;;;;;;;9.35;7.95;;;;;;;19.82;84.75;100089.94;1719657;83;20903;-83
2021/08/20 03:41:34;;;;;;;9.95;8.95;;;;;;;19.81;84.61;100094.44;1716974;82;20932;-85
2021/08/20 03:44:02;;;;;;;9.00;8.03;;;;;;;19.79;84.67;100097.76;1753168;81;20963;-79
2021/08/20 03:46:31;;;;;;;9.35;8.45;;;;;;;19.78;84.75;100093.92;1753163;81;21784;-80
2021/08/20 03:48:58;;;;;;;9.78;8.68;;;;;;;19.76;84.67;100098.06;1753042;81;20987;-79
2021/08/20 03:51:26;;;;;;;9.73;8.73;;;;;;;19.73;84.63;100095.75;1752636;80;20920;-78
2021/08/20 03:53:55;;;;;;;11.15;8.50;;;;;;;19.71;84.73;100095.58;1752361;82;21402;-78
2021/08/20 03:56:22;;;;;;;9.58;7.90;;;;;;;19.68;84.74;100097.54;1752558;82;20892;-79
2021/08/20 03:59:04;;;;;;;12.43;8.15;;;;;;;19.67;84.73;100091.05;1752470;82;21999;-79
2021/08/20 04:01:31;;;;;;;11.88;8.38;;;;;;;19.66;84.56;100092.05;1752499;82;21007;-79
2021/08/20 04:04:00;;;;;;;9.78;8.85;;;;;;;19.63;84.40;100086.57;1716496;83;21468;-77
2021/08/20 04:06:41;;;;;;;8.93;8.13;;;;;;;19.60;84.29;100088.20;1751953;80;20936;-79
2021/08/20 04:09:11;;;;;;;11.22;8.63;;;;;;;19.56;84.31;100081.55;1716486;83;20892;-80
2021/08/20 04:11:58;;;;;;;9.68;8.78;;;;;;;19.53;84.48;100076.56;1716608;83;20884;-79
2021/08/20 04:14:27;;;;;;;11.35;8.50;;;;;;;19.49;84.25;100089.02;1715173;83;20857;-78
2021/08/20 04:16:55;;;;;;;10.45;7.80;;;;;;;19.44;84.44;100100.16;1716531;83;20845;-79
2021/08/20 04:19:22;;;;;;;10.55;7.87;;;;;;;19.44;84.36;100104.14;1716446;82;21436;-80
2021/08/20 04:21:50;;;;;;;10.72;8.43;;;;;;;19.42;84.20;100106.95;1716416;83;20908;-80
2021/08/20 04:24:18;;;;;;;19.37;8.48;;;;;;;19.40;83.88;100102.80;1716544;83;21932;-79
2021/08/20 04:26:48;;;;;;;9.60;7.80;;;;;;;19.37;83.78;100111.11;1736782;82;20893;-79
2021/08/20 04:29:25;;;;;;;9.00;7.58;;;;;;;19.34;83.75;100108.75;1677646;85;20897;-79
2021/08/20 04:31:56;;;;;;;8.53;7.62;;;;;;;19.34;83.78;100108.75;1677348;85;20995;-80
2021/08/20 04:34:30;;;;;;;8.93;8.03;;;;;;;19.31;83.77;100099.28;1674617;85;21027;-79
2021/08/20 04:37:17;;;;;;;10.75;7.20;;;;;;;19.30;83.87;100108.27;1677477;85;21157;-80
2021/08/20 04:39:51;;;;;;;7.50;6.80;;;;;;;19.30;83.76;100108.73;1680397;83;20979;-79
2021/08/20 04:42:19;;;;;;;46.53;10.18;;;;;;;19.29;83.61;100101.77;1684106;85;21593;-78
2021/08/20 04:44:48;;;;;;;9.00;7.83;;;;;;;19.28;83.77;100104.93;1682168;84;21455;-78
2021/08/20 04:47:16;;;;;;;9.03;7.22;;;;;;;19.27;83.74;100100.59;1682092;85;21027;-78
2021/08/20 04:50:04;;;;;;;11.48;7.92;;;;;;;19.27;83.86;100101.92;1684392;85;21212;-79
2021/08/20 04:52:33;;;;;;;7.65;6.58;;;;;;;19.27;83.89;100093.94;1684019;85;20868;-80
2021/08/20 04:55:19;;;;;;;7.95;6.75;;;;;;;19.28;83.72;100096.12;1665194;85;21603;-78
2021/08/20 04:57:46;;;;;;;8.20;7.45;;;;;;;19.25;83.48;100095.45;1684389;85;20912;-76
2021/08/20 05:00:13;;;;;;;7.70;7.00;;;;;;;19.23;83.52;100087.28;1684212;85;21003;-77
2021/08/20 05:02:41;;;;;;;7.92;7.10;;;;;;;19.22;83.45;100086.95;1684142;83;21141;-77
2021/08/20 05:05:09;;;;;;;7.15;6.62;;;;;;;19.21;83.64;100082.14;1684152;85;21438;-78
2021/08/20 05:07:36;;;;;;;7.97;7.17;;;;;;;19.23;83.70;100085.95;1748801;81;20920;-78
2021/08/20 05:10:11;;;;;;;7.70;6.97;;;;;;;19.20;83.85;100084.95;1754596;81;20963;-78
2021/08/20 05:12:39;;;;;;;9.00;6.55;;;;;;;19.21;83.99;100086.13;1754789;81;21235;-77
2021/08/20 05:15:07;;;;;;;8.15;6.00;;;;;;;19.20;83.67;100085.78;1754676;80;21138;-77
2021/08/20 05:17:35;;;;;;;7.50;6.72;;;;;;;19.18;83.74;100090.42;1754654;81;20885;-78
2021/08/20 05:20:02;;;;;;;7.10;5.83;;;;;;;19.19;83.98;100089.45;1754592;81;20932;-78
2021/08/20 05:22:52;;;;;;;9.13;6.80;;;;;;;19.20;83.97;100093.75;1754602;80;21496;-77
2021/08/20 05:25:20;;;;;;;9.00;6.85;;;;;;;19.21;83.94;100087.46;1754209;80;20994;-77
2021/08/20 05:27:48;;;;;;;8.48;6.92;;;;;;;19.24;83.81;100082.31;1754473;81;21947;-77
2021/08/20 05:30:15;;;;;;;7.15;6.35;;;;;;;19.24;83.55;100083.14;1754786;81;20912;-77
2021/08/20 05:32:42;;;;;;;7.65;6.53;;;;;;;19.25;83.52;100075.52;1754660;80;21429;-76
2021/08/20 05:35:11;;;;;;;10.13;6.70;;;;;;;19.27;83.29;100080.65;1754706;81;20974;-78
2021/08/20 05:37:38;;;;;;;10.13;6.70;;;;;;;19.27;83.23;100071.34;1754795;81;20924;-78
2021/08/20 05:40:06;;;;;;;7.35;6.60;;;;;;;19.27;83.23;100076.66;1756805;81;21453;-78
2021/08/20 05:42:33;;;;;;;8.25;6.72;;;;;;;19.27;83.25;100076.66;1757747;81;20920;-77
2021/08/20 05:45:00;;;;;;;10.18;6.37;;;;;;;19.28;83.52;100076.19;1757905;80;21331;-77
2021/08/20 05:47:26;;;;;;;9.10;6.35;;;;;;;19.29;83.39;100077.84;1757733;81;21369;-77
2021/08/20 05:49:54;;;;;;;6.60;5.97;;;;;;;19.30;83.24;100072.84;1757996;81;20861;-76
2021/08/20 05:52:21;;;;;;;7.60;6.97;;;;;;;19.31;83.16;100071.36;1759549;80;21772;-78
2021/08/20 05:54:48;;;;;;;7.30;6.42;;;;;;;19.34;83.13;100071.05;1760888;80;20896;-77
2021/08/20 05:57:15;;;;;;;10.25;7.70;;;;;;;19.36;82.93;100066.38;1761202;80;20869;-76
2021/08/20 05:59:42;;;;;;;6.92;5.70;;;;;;;19.37;83.00;100064.58;1759537;81;20912;-78
2021/08/20 06:02:10;;;;;;;13.95;6.60;;;;;;;19.42;83.09;100062.25;1758041;81;20979;-77
2021/08/20 06:04:37;;;;;;;8.65;6.72;;;;;;;19.46;83.04;100064.41;1705220;83;21150;-77
2021/08/20 06:07:07;;;;;;;9.13;7.30;;;;;;;19.52;82.82;100063.42;1721582;83;20975;-77
2021/08/20 06:09:35;;;;;;;6.80;6.00;;;;;;;19.55;82.79;100068.43;1721887;83;20868;-77
2021/08/20 06:12:02;;;;;;;7.08;6.25;;;;;;;19.56;82.46;100058.94;1721667;83;20983;-77
2021/08/20 06:14:29;;;;;;;9.13;5.83;;;;;;;19.58;82.45;100066.25;1722165;83;21520;-78
2021/08/20 06:16:57;;;;;;;9.00;6.30;;;;;;;19.59;82.19;100055.97;1721845;82;20927;-78
2021/08/20 06:19:26;;;;;;;7.85;6.10;;;;;;;19.62;81.99;100062.27;1721919;83;20915;-79
2021/08/20 06:21:53;;;;;;;7.92;5.97;;;;;;;19.66;81.84;100059.62;1724476;83;20974;-77
2021/08/20 06:24:21;;;;;;;8.85;6.10;;;;;;;19.72;81.80;100059.98;1722608;83;21433;-77
2021/08/20 06:26:49;;;;;;;8.75;7.33;;;;;;;19.78;81.48;100061.48;1721879;83;20931;-78
2021/08/20 06:29:20;;;;;;;9.05;6.65;;;;;;;19.84;81.44;100064.82;1722043;83;21863;-76
2021/08/20 06:31:48;;;;;;;9.85;5.85;;;;;;;19.91;81.08;100064.16;1722033;82;21306;-77
2021/08/20 06:34:17;;;;;;;6.37;5.75;;;;;;;19.95;80.70;100061.00;1721664;82;20896;-78
2021/08/20 06:36:44;;;;;;;9.90;7.00;;;;;;;20.01;80.57;100063.48;1721705;83;20931;-79
2021/08/20 06:39:11;;;;;;;8.00;6.92;;;;;;;20.06;80.65;100075.81;1719071;83;20948;-78
2021/08/20 06:41:38;;;;;;;7.78;6.75;;;;;;;20.08;80.24;100075.97;1708781;84;21546;-77
2021/08/20 06:44:06;;;;;;;7.53;6.47;;;;;;;20.13;80.20;100069.31;1708657;84;20860;-77
2021/08/20 06:46:35;;;;;;;8.75;6.28;;;;;;;20.16;80.19;100079.11;1708826;84;20932;-77
2021/08/20 06:49:02;;;;;;;8.08;5.87;;;;;;;20.19;80.02;100079.30;1708803;82;21414;-77
2021/08/20 06:51:30;;;;;;;6.90;6.22;;;;;;;20.22;80.05;100070.45;1708512;84;20991;-78
2021/08/20 06:53:56;;;;;;;8.25;6.70;;;;;;;20.25;79.90;100066.15;1708718;82;21789;-78
2021/08/20 06:56:24;;;;;;;11.43;7.05;;;;;;;20.29;79.81;100065.30;1708812;84;20936;-78
2021/08/20 06:58:51;;;;;;;8.08;6.87;;;;;;;20.33;79.64;100064.47;1708757;84;20983;-77
2021/08/20 07:01:17;;;;;;;9.65;7.10;;;;;;;20.36;79.88;100064.12;1709012;84;20904;-77
2021/08/20 07:03:45;;;;;;;12.68;7.72;;;;;;;20.38;79.81;100065.61;1708848;84;21418;-77
2021/08/20 07:06:21;;;;;;;9.18;7.00;;;;;;;20.43;79.83;100075.27;1708718;84;21472;-78
2021/08/20 07:08:49;;;;;;;9.68;7.90;;;;;;;20.46;79.67;100076.25;1744308;81;20881;-78
2021/08/20 07:11:18;;;;;;;9.25;8.13;;;;;;;20.50;79.67;100080.24;1744696;82;20916;-78
2021/08/20 07:13:45;;;;;;;9.93;8.43;;;;;;;20.52;79.38;100084.56;1744620;82;21333;-77
2021/08/20 07:16:13;;;;;;;13.22;7.70;;;;;;;20.50;79.13;100086.91;1744657;82;21406;-77
2021/08/20 07:18:41;;;;;;;8.88;7.72;;;;;;;20.53;79.15;100085.73;1744383;81;21072;-77
2021/08/20 07:21:08;;;;;;;9.25;7.62;;;;;;;20.56;79.39;100090.70;1744684;80;21039;-78
2021/08/20 07:23:35;;;;;;;8.63;7.62;;;;;;;20.58;79.39;100090.58;1744487;81;20869;-78
2021/08/20 07:26:04;;;;;;;11.15;8.48;;;;;;;20.58;79.09;100091.40;1744784;80;20972;-77
2021/08/20 07:28:31;;;;;;;7.97;7.17;;;;;;;20.60;79.28;100091.24;1744748;80;20916;-76
2021/08/20 07:30:58;;;;;;;13.05;8.88;;;;;;;20.62;79.21;100098.05;1744927;82;21761;-76
2021/08/20 07:33:25;;;;;;;13.32;9.70;;;;;;;20.66;79.22;100101.22;1744418;82;20932;-76
2021/08/20 07:35:51;;;;;;;13.83;9.60;;;;;;;20.70;78.96;100095.89;1744976;82;20861;-78
2021/08/20 07:38:19;;;;;;;10.03;9.13;;;;;;;20.73;78.75;100096.05;1744658;81;21007;-77
2021/08/20 07:40:46;;;;;;;13.35;9.33;;;;;;;20.75;78.72;100099.38;1744603;80;21015;-78
2021/08/20 07:43:13;;;;;;;10.88;9.78;;;;;;;20.78;78.71;100103.02;1744836;82;21489;-77
2021/08/20 07:45:40;;;;;;;11.00;9.95;;;;;;;20.80;78.43;100097.02;1744862;82;21493;-77
2021/08/20 07:48:09;;;;;;;10.75;9.65;;;;;;;20.80;78.39;100107.67;1744873;81;21438;-76
2021/08/20 07:50:36;;;;;;;11.53;10.20;;;;;;;20.80;78.34;100115.16;1744831;81;20899;-76
2021/08/20 07:53:04;;;;;;;11.40;10.20;;;;;;;20.80;78.18;100114.34;1744689;82;20893;-76
2021/08/20 07:55:33;;;;;;;11.50;10.15;;;;;;;20.79;78.23;100114.84;1744906;82;21518;-77
2021/08/20 07:58:00;;;;;;;14.53;10.60;;;;;;;20.80;78.19;100118.34;1744616;82;21457;-76
2021/08/20 08:00:29;;;;;;;16.15;10.25;;;;;;;20.81;78.17;100115.98;1744442;82;20928;-75
2021/08/20 08:02:55;;;;;;;10.72;9.68;;;;;;;20.83;78.23;100128.64;1744660;82;20869;-75
2021/08/20 08:05:22;;;;;;;12.13;9.53;;;;;;;20.84;78.14;100127.15;1744523;81;21494;-75
2021/08/20 08:07:50;;;;;;;17.87;11.65;;;;;;;20.88;78.25;100123.66;1744649;81;20989;-74
2021/08/20 08:10:17;;;;;;;15.10;11.75;;;;;;;20.91;78.29;100125.45;1744550;82;20877;-75
2021/08/20 08:12:43;;;;;;;13.70;10.72;;;;;;;20.94;78.25;100117.61;1744732;82;20964;-74
2021/08/20 08:15:11;;;;;;;11.53;10.25;;;;;;;20.95;78.14;100107.80;1744571;81;20941;-73
2021/08/20 08:17:39;;;;;;;12.88;11.38;;;;;;;20.99;78.19;100107.80;1744568;82;20980;-76
2021/08/20 08:20:10;;;;;;;13.55;12.25;;;;;;;21.06;78.09;100108.76;1744567;81;21144;-76
2021/08/20 08:22:37;;;;;;;13.38;11.50;;;;;;;21.12;77.78;100101.37;1744591;81;20882;-74
2021/08/20 08:25:05;;;;;;;11.18;9.98;;;;;;;21.17;77.78;100100.38;1744515;81;20913;-74
2021/08/20 08:27:32;;;;;;;15.50;10.95;;;;;;;21.25;77.69;100112.31;1744873;82;20964;-74
2021/08/20 08:30:00;;;;;;;12.58;11.28;;;;;;;21.31;77.39;100116.96;1744529;82;21430;-75
2021/08/20 08:32:28;;;;;;;12.35;10.03;;;;;;;21.37;77.00;100122.12;1744560;82;21555;-69
2021/08/20 08:34:55;;;;;;;12.03;10.82;;;;;;;21.44;76.98;100123.11;1744460;81;20877;-70
2021/08/20 08:37:23;;;;;;;15.75;11.35;;;;;;;21.52;76.72;100127.55;1744629;81;21386;-71
2021/08/20 08:39:50;;;;;;;13.08;10.70;;;;;;;21.57;76.16;100123.05;1744375;82;20916;-69
2021/08/20 08:42:17;;;;;;;13.68;11.33;;;;;;;21.61;75.85;100129.67;1744548;82;20921;-70
2021/08/20 08:44:44;;;;;;;11.75;10.05;;;;;;;21.66;75.58;100138.00;1744744;82;21484;-72
2021/08/20 08:47:14;;;;;;;12.20;10.85;;;;;;;21.66;75.41;100135.34;1744513;82;20948;-70
2021/08/20 08:49:41;;;;;;;12.45;11.22;;;;;;;21.70;75.47;100119.30;1744739;81;20890;-72
2021/08/20 08:52:09;;;;;;;12.90;11.35;;;;;;;21.80;75.70;100114.54;1744532;81;20896;-76
2021/08/20 08:54:35;;;;;;;15.32;11.40;;;;;;;21.91;75.70;100119.46;1744855;81;20909;-75
2021/08/20 08:57:02;;;;;;;17.05;11.53;;;;;;;22.03;75.75;100119.05;1744495;82;21125;-75
2021/08/20 08:59:29;;;;;;;12.47;11.12;;;;;;;22.11;75.25;100121.14;1744800;82;20849;-73
2021/08/20 09:01:56;;;;;;;14.35;11.55;;;;;;;22.16;74.70;100119.27;1744517;82;20845;-73
2021/08/20 09:04:23;;;;;;;13.15;11.85;;;;;;;22.22;74.33;100115.92;1744747;81;20886;-75
2021/08/20 09:06:56;;;;;;;13.00;11.50;;;;;;;22.27;74.05;100110.03;1744586;82;21460;-75
2021/08/20 09:09:25;;;;;;;13.55;11.97;;;;;;;22.31;73.89;100112.67;1744884;81;21125;-75
2021/08/20 09:11:55;;;;;;;15.83;13.13;;;;;;;22.35;73.80;100106.78;1744434;82;21438;-74
2021/08/20 09:14:33;;;;;;;15.45;13.95;;;;;;;22.39;73.32;100109.08;1744710;81;20913;-77
2021/08/20 09:17:01;;;;;;;15.05;13.60;;;;;;;22.42;72.95;100104.21;1744150;81;21485;-77
2021/08/20 09:19:29;;;;;;;15.03;13.50;;;;;;;22.49;72.89;100108.33;1744450;81;20916;-77
2021/08/20 09:21:58;;;;;;;14.13;12.75;;;;;;;22.53;72.73;100107.77;1744493;82;20951;-75
2021/08/20 09:24:39;;;;;;;14.15;12.75;;;;;;;22.57;72.54;100106.91;1744700;81;20881;-77
2021/08/20 09:27:25;;;;;;;21.02;14.33;;;;;;;22.61;72.67;100102.87;1744495;82;20853;-74
2021/08/20 09:30:13;;;;;;;13.10;11.65;;;;;;;22.63;72.84;100100.81;1744594;82;20928;-74
2021/08/20 09:32:52;;;;;;;15.70;13.90;;;;;;;22.67;72.59;100085.25;1744608;82;21436;-74
2021/08/20 09:35:16;;;;;;;14.95;12.90;;;;;;;22.71;72.92;100090.55;1743941;81;21164;-73
2021/08/20 09:37:43;;;;;;;15.13;13.60;;;;;;;22.77;72.56;100076.45;1744449;82;21506;-73
2021/08/20 09:40:15;;;;;;;15.70;14.10;;;;;;;22.84;72.17;100068.02;1746992;80;20944;-73
2021/08/20 09:42:41;;;;;;;14.00;12.70;;;;;;;22.88;71.78;100067.97;1757947;81;20979;-72
2021/08/20 09:45:22;;;;;;;14.03;12.75;;;;;;;22.94;71.63;100076.59;1757786;81;21652;-72
2021/08/20 09:47:54;;;;;;;14.73;13.22;;;;;;;23.02;71.64;100085.55;1757809;81;21532;-73
2021/08/20 09:50:24;;;;;;;13.90;12.35;;;;;;;23.09;71.67;100087.28;1758046;81;20904;-72
2021/08/20 09:52:51;;;;;;;14.30;12.98;;;;;;;23.14;71.10;100084.04;1758605;81;20936;-75
2021/08/20 09:55:39;;;;;;;13.80;12.55;;;;;;;23.15;70.85;100098.58;1758212;80;20841;-74
2021/08/20 09:58:09;;;;;;;14.45;13.13;;;;;;;23.17;70.54;100100.56;1757896;81;21397;-76
2021/08/20 10:00:35;;;;;;;14.98;13.45;;;;;;;23.17;70.19;100116.61;1758058;81;21161;-76
2021/08/20 10:03:04;;;;;;;15.28;13.88;;;;;;;23.18;70.19;100140.99;1757830;81;20888;-73
2021/08/20 10:05:32;;;;;;;13.53;11.83;;;;;;;23.19;70.31;100144.52;1757896;80;20916;-76
2021/08/20 10:08:00;;;;;;;14.73;12.28;;;;;;;23.16;70.67;100147.55;1758184;81;21493;-77
2021/08/20 10:10:30;;;;;;;13.22;11.97;;;;;;;23.12;70.51;100154.28;1757790;81;20872;-77
2021/08/20 10:12:57;;;;;;;15.50;13.65;;;;;;;23.07;70.54;100168.21;1757740;81;21906;-76
2021/08/20 10:15:24;;;;;;;14.00;12.58;;;;;;;23.01;70.62;100176.14;1757801;80;20979;-73
2021/08/20 10:17:52;;;;;;;13.62;12.28;;;;;;;22.95;70.67;100184.38;1757906;81;21561;-74
2021/08/20 10:20:19;;;;;;;17.10;15.30;;;;;;;22.87;71.27;100186.62;1757640;81;21476;-75
2021/08/20 10:22:46;;;;;;;15.60;14.05;;;;;;;22.80;71.45;100191.55;1757843;81;20908;-74
2021/08/20 10:25:13;;;;;;;15.80;12.58;;;;;;;22.73;71.28;100194.13;1757856;81;21786;-73
2021/08/20 10:27:40;;;;;;;12.60;11.45;;;;;;;22.68;71.34;100195.19;1757806;80;21007;-72
2021/08/20 10:30:07;;;;;;;13.93;12.40;;;;;;;22.61;71.49;100188.88;1757773;80;20936;-72
2021/08/20 10:32:34;;;;;;;13.38;12.03;;;;;;;22.54;71.86;100195.45;1757659;81;21039;-72
2021/08/20 10:35:01;;;;;;;13.58;12.30;;;;;;;22.48;72.15;100195.69;1757864;81;20884;-74
2021/08/20 10:37:34;;;;;;;13.65;12.20;;;;;;;22.43;72.54;100198.56;1757718;81;21147;-72
2021/08/20 10:40:23;;;;;;;20.43;15.70;;;;;;;22.38;72.80;100203.11;1757847;81;20912;-76
2021/08/20 10:42:51;;;;;;;16.10;12.93;;;;;;;22.35;72.77;100200.80;1757589;80;21768;-75
2021/08/20 10:45:19;;;;;;;15.95;13.62;;;;;;;22.33;73.03;100191.62;1740982;81;20936;-71
2021/08/20 10:47:46;;;;;;;14.13;12.65;;;;;;;22.30;73.02;100197.34;1757805;81;21335;-71
2021/08/20 10:50:16;;;;;;;20.05;13.88;;;;;;;22.30;73.38;100203.19;1767133;81;21119;-76
2021/08/20 10:52:51;;;;;;;17.60;13.70;;;;;;;22.29;73.47;100212.20;1757961;80;20971;-76
2021/08/20 10:55:23;;;;;;;14.78;12.88;;;;;;;22.28;73.93;100206.03;1757865;81;21357;-75
2021/08/20 10:57:54;;;;;;;13.62;12.23;;;;;;;22.30;73.69;100200.52;1758055;80;20944;-76
2021/08/20 11:00:27;;;;;;;14.87;13.32;;;;;;;22.32;73.10;100195.80;1757768;81;20980;-71
2021/08/20 11:03:03;;;;;;;16.12;14.40;;;;;;;22.37;73.21;100195.26;1757909;80;21124;-70
2021/08/20 11:05:45;;;;;;;16.25;14.55;;;;;;;22.40;72.18;100206.94;1757844;81;21007;-73
2021/08/20 11:08:32;;;;;;;15.68;14.07;;;;;;;22.44;72.12;100209.08;1757949;81;20920;-72
2021/08/20 11:11:01;;;;;;;21.48;15.65;;;;;;;22.51;71.49;100211.34;1757945;81;20960;-70
2021/08/20 11:13:30;;;;;;;19.62;16.82;;;;;;;22.67;71.08;100210.88;1758078;81;20983;-71
2021/08/20 11:15:57;;;;;;;16.52;14.80;;;;;;;22.82;70.76;100206.91;1758073;81;21842;-70
2021/08/20 11:18:45;;;;;;;17.00;15.43;;;;;;;22.96;69.23;100197.55;1757982;81;20920;-72
2021/08/20 11:21:44;;;;;;;17.98;14.58;;;;;;;23.08;68.75;100195.30;1754985;81;21465;-72
2021/08/20 11:24:17;;;;;;;19.62;17.10;;;;;;;23.17;68.59;100204.06;1757848;81;20900;-71
2021/08/20 11:26:44;;;;;;;25.23;22.40;;;;;;;23.25;68.26;100201.28;1756994;81;22726;-71