Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:47;;;;;;;;;;;14.80;78.70;;;;;;4360186;32;44884;-79
2022/04/21 00:03:14;;;;;;;;;;;14.80;78.90;;;;;;4359817;32;44358;-79
2022/04/21 00:05:41;;;;;;;;;;;14.80;78.90;;;;;;4346479;32;43372;-79
2022/04/21 00:08:08;;;;;;;;;;;14.80;78.90;;;;;;4360311;32;44157;-79
2022/04/21 00:10:35;;;;;;;;;;;14.80;78.40;;;;;;4346864;32;44200;-79
2022/04/21 00:13:02;;;;;;;;;;;14.70;79.10;;;;;;4359721;32;43478;-79
2022/04/21 00:15:29;;;;;;;;;;;14.80;79.30;;;;;;4360051;32;43454;-79
2022/04/21 00:17:57;;;;;;;;;;;14.70;78.90;;;;;;4359790;32;43059;-79
2022/04/21 00:20:24;;;;;;;;;;;14.80;79.00;;;;;;4359750;32;44313;-79
2022/04/21 00:25:37;;;;;;;;;;;14.70;79.10;;;;;;4360131;33;43648;-79
2022/04/21 00:28:06;;;;;;;;;;;14.60;78.70;;;;;;4359752;33;43325;-79
2022/04/21 00:30:33;;;;;;;;;;;14.70;79.70;;;;;;4346401;33;43582;-79
2022/04/21 00:33:00;;;;;;;;;;;14.70;79.70;;;;;;4359753;33;43420;-79
2022/04/21 00:35:27;;;;;;;;;;;14.60;79.50;;;;;;4359507;33;44849;-79
2022/04/21 00:37:55;;;;;;;;;;;14.60;79.10;;;;;;4359753;33;42247;-79
2022/04/21 00:40:26;;;;;;;;;;;14.60;79.20;;;;;;4359994;33;43999;-79
2022/04/21 00:42:54;;;;;;;;;;;14.50;79.40;;;;;;4359559;33;43967;-79
2022/04/21 00:45:21;;;;;;;;;;;14.60;80.00;;;;;;4346685;33;43850;-79
2022/04/21 00:47:49;;;;;;;;;;;14.60;79.70;;;;;;4346260;33;43794;-79
2022/04/21 00:50:19;;;;;;;;;;;14.50;79.50;;;;;;4359719;33;45741;-79
2022/04/21 00:52:46;;;;;;;;;;;14.50;79.50;;;;;;4359406;33;43487;-79
2022/04/21 00:55:14;;;;;;;;;;;14.60;79.60;;;;;;4359478;33;43222;-79
2022/04/21 00:57:45;;;;;;;;;;;14.60;79.40;;;;;;4346199;33;43202;-79
2022/04/21 01:00:12;;;;;;;;;;;14.60;80.00;;;;;;4346196;33;43887;-79
2022/04/21 01:02:55;;;;;;;;;;;14.50;79.30;;;;;;4359548;33;44174;-79
2022/04/21 01:05:31;;;;;;;;;;;14.50;79.50;;;;;;4346854;32;43991;-79
2022/04/21 01:08:03;;;;;;;;;;;14.50;79.60;;;;;;4349564;32;46132;-79
2022/04/21 01:10:31;;;;;;;;;;;14.50;79.60;;;;;;4362696;32;43918;-79
2022/04/21 01:12:59;;;;;;;;;;;14.50;79.70;;;;;;4362738;32;43388;-79
2022/04/21 01:15:26;;;;;;;;;;;14.50;79.60;;;;;;4362468;32;43169;-79
2022/04/21 01:17:54;;;;;;;;;;;14.50;79.80;;;;;;4349110;32;44669;-79
2022/04/21 01:20:21;;;;;;;;;;;14.50;79.80;;;;;;4348663;32;43885;-79
2022/04/21 01:22:48;;;;;;;;;;;14.50;79.50;;;;;;4362357;32;44026;-79
2022/04/21 01:25:15;;;;;;;;;;;14.50;79.70;;;;;;4348967;32;44044;-79
2022/04/21 01:27:43;;;;;;;;;;;14.50;79.80;;;;;;4362333;32;43486;-79
2022/04/21 01:30:11;;;;;;;;;;;14.50;79.90;;;;;;4361956;32;43971;-79
2022/04/21 01:32:42;;;;;;;;;;;14.40;79.50;;;;;;4361835;32;42441;-79
2022/04/21 01:35:10;;;;;;;;;;;14.40;79.70;;;;;;4348504;32;43216;-79
2022/04/21 01:43:08;;;;;;;;;;;14.30;80.00;;;;;;4361697;32;42965;-79
2022/04/21 01:45:36;;;;;;;;;;;14.30;80.10;;;;;;4361979;32;43969;-79
2022/04/21 01:48:03;;;;;;;;;;;14.30;79.80;;;;;;4361835;32;43114;-79
2022/04/21 01:50:30;;;;;;;;;;;14.30;79.60;;;;;;4348653;32;43174;-79
2022/04/21 01:52:58;;;;;;;;;;;14.30;79.50;;;;;;4362143;32;43884;-79
2022/04/21 01:55:25;;;;;;;;;;;14.20;79.50;;;;;;4348818;32;43985;-79
2022/04/21 01:57:52;;;;;;;;;;;14.20;79.50;;;;;;4361481;32;43945;-79
2022/04/21 02:00:20;;;;;;;;;;;14.20;79.50;;;;;;4348586;32;43955;-79
2022/04/21 02:02:47;;;;;;;;;;;14.20;79.90;;;;;;4361447;32;44841;-79
2022/04/21 02:05:14;;;;;;;;;;;14.20;80.00;;;;;;4348607;32;43054;-79
2022/04/21 02:07:43;;;;;;;;;;;14.20;80.10;;;;;;4348468;32;43152;-79
2022/04/21 02:10:15;;;;;;;;;;;14.10;80.00;;;;;;4347962;32;43204;-80
2022/04/21 02:12:42;;;;;;;;;;;14.10;80.40;;;;;;4361421;32;43847;-79
2022/04/21 02:15:09;;;;;;;;;;;14.10;80.60;;;;;;4361246;32;43840;-79
2022/04/21 02:17:36;;;;;;;;;;;14.10;80.80;;;;;;4360503;32;44021;-79
2022/04/21 02:20:05;;;;;;;;;;;14.10;80.40;;;;;;4347807;32;44416;-79
2022/04/21 02:22:32;;;;;;;;;;;14.10;80.60;;;;;;4348261;32;43589;-79
2022/04/21 02:24:59;;;;;;;;;;;14.10;80.40;;;;;;4361112;32;42890;-79
2022/04/21 02:27:26;;;;;;;;;;;14.00;80.70;;;;;;4361562;32;43893;-79
2022/04/21 02:29:54;;;;;;;;;;;14.00;80.90;;;;;;4361657;32;43262;-79
2022/04/21 02:32:21;;;;;;;;;;;14.00;80.50;;;;;;4361526;32;43831;-79
2022/04/21 02:34:48;;;;;;;;;;;14.00;80.30;;;;;;4361025;32;42832;-79
2022/04/21 02:37:16;;;;;;;;;;;14.00;80.70;;;;;;4347973;32;44195;-79
2022/04/21 02:39:43;;;;;;;;;;;14.00;80.60;;;;;;4348039;32;44212;-79
2022/04/21 02:42:10;;;;;;;;;;;13.90;80.80;;;;;;4347648;32;42787;-79
2022/04/21 02:44:38;;;;;;;;;;;13.90;80.90;;;;;;4361130;32;43184;-79
2022/04/21 02:47:06;;;;;;;;;;;13.90;81.70;;;;;;4361149;32;43037;-79
2022/04/21 02:49:35;;;;;;;;;;;13.90;80.90;;;;;;4348019;32;44242;-80
2022/04/21 02:52:05;;;;;;;;;;;13.90;81.00;;;;;;4361113;32;44111;-80
2022/04/21 02:57:21;;;;;;;;;;;13.90;81.50;;;;;;4361105;32;43034;-80
2022/04/21 02:59:55;;;;;;;;;;;13.90;81.20;;;;;;4347207;32;45699;-80
2022/04/21 03:02:22;;;;;;;;;;;13.90;81.40;;;;;;4360440;32;45128;-80
2022/04/21 03:04:51;;;;;;;;;;;13.90;81.30;;;;;;4361001;32;42779;-80
2022/04/21 03:07:20;;;;;;;;;;;13.80;81.30;;;;;;4360819;32;44235;-80
2022/04/21 03:09:53;;;;;;;;;;;13.80;81.20;;;;;;4347221;32;43677;-80
2022/04/21 03:12:24;;;;;;;;;;;13.80;81.30;;;;;;4347616;32;42686;-80
2022/04/21 03:14:51;;;;;;;;;;;13.80;81.30;;;;;;4347452;32;43338;-80
2022/04/21 03:17:18;;;;;;;;;;;13.80;81.40;;;;;;4346946;32;43854;-80
2022/04/21 03:19:45;;;;;;;;;;;13.70;81.50;;;;;;4347173;32;43481;-80
2022/04/21 03:25:01;;;;;;;;;;;13.70;81.60;;;;;;4360803;32;44325;-79
2022/04/21 03:27:29;;;;;;;;;;;13.70;81.70;;;;;;4360293;32;43078;-79
2022/04/21 03:29:56;;;;;;;;;;;13.70;81.90;;;;;;4360442;32;43323;-79
2022/04/21 03:32:25;;;;;;;;;;;13.70;82.00;;;;;;4347273;32;43539;-79
2022/04/21 03:34:53;;;;;;;;;;;13.70;82.00;;;;;;4347364;32;43886;-80
2022/04/21 03:37:21;;;;;;;;;;;13.60;81.80;;;;;;4360424;32;44178;-79
2022/04/21 03:39:48;;;;;;;;;;;13.60;82.00;;;;;;4360590;32;43208;-79
2022/04/21 03:42:20;;;;;;;;;;;13.60;82.10;;;;;;4360625;32;44262;-79
2022/04/21 03:44:47;;;;;;;;;;;13.60;82.10;;;;;;4346749;32;42317;-79
2022/04/21 03:47:14;;;;;;;;;;;13.60;82.20;;;;;;4346562;32;43509;-79
2022/04/21 03:49:41;;;;;;;;;;;13.50;82.40;;;;;;4346524;32;43408;-80
2022/04/21 03:52:10;;;;;;;;;;;13.50;82.60;;;;;;4359906;32;43817;-79
2022/04/21 03:54:37;;;;;;;;;;;13.50;82.50;;;;;;4360307;32;44618;-80
2022/04/21 03:57:05;;;;;;;;;;;13.40;82.80;;;;;;4346503;32;42713;-79
2022/04/21 03:59:32;;;;;;;;;;;13.40;82.80;;;;;;4359937;32;44246;-80
2022/04/21 04:02:03;;;;;;;;;;;13.40;83.10;;;;;;4359631;32;44636;-79
2022/04/21 04:04:31;;;;;;;;;;;13.40;83.30;;;;;;4360123;32;44602;-79
2022/04/21 04:12:34;;;;;;;;;;;13.30;83.30;;;;;;4360359;32;43962;-79
2022/04/21 04:15:02;;;;;;;;;;;13.30;83.20;;;;;;4359684;32;44008;-80
2022/04/21 04:17:31;;;;;;;;;;;13.40;83.50;;;;;;4346448;32;42682;-80
2022/04/21 04:19:59;;;;;;;;;;;13.40;83.40;;;;;;4346299;32;42839;-80
2022/04/21 04:22:26;;;;;;;;;;;13.30;83.10;;;;;;4346468;32;44627;-80
2022/04/21 04:24:55;;;;;;;;;;;13.30;83.20;;;;;;4359817;32;43077;-80
2022/04/21 04:27:23;;;;;;;;;;;13.40;83.30;;;;;;4346598;33;45932;-80
2022/04/21 04:29:50;;;;;;;;;;;13.40;83.30;;;;;;4346314;33;42637;-80
2022/04/21 04:32:17;;;;;;;;;;;13.30;83.10;;;;;;4346234;33;42920;-80
2022/04/21 04:34:44;;;;;;;;;;;13.30;83.00;;;;;;4359560;33;43304;-80
2022/04/21 04:37:11;;;;;;;;;;;13.30;83.20;;;;;;4359599;33;43593;-80
2022/04/21 04:39:39;;;;;;;;;;;13.30;83.50;;;;;;4359626;32;42612;-80
2022/04/21 04:42:20;;;;;;;;;;;13.30;83.50;;;;;;4348831;32;43199;-80
2022/04/21 04:44:49;;;;;;;;;;;13.20;83.70;;;;;;4363111;32;44254;-80
2022/04/21 04:47:16;;;;;;;;;;;13.20;83.40;;;;;;4349242;32;44154;-80
2022/04/21 04:49:43;;;;;;;;;;;13.20;83.60;;;;;;4363134;32;43329;-80
2022/04/21 04:52:10;;;;;;;;;;;13.20;83.50;;;;;;4349703;32;43994;-80
2022/04/21 04:54:37;;;;;;;;;;;13.20;83.40;;;;;;4350177;32;19993;-80
2022/04/21 04:57:04;;;;;;;;;;;13.20;83.50;;;;;;4362708;32;44522;-80
2022/04/21 04:59:31;;;;;;;;;;;13.10;83.60;;;;;;4362430;32;43829;-80
2022/04/21 05:01:59;;;;;;;;;;;13.10;83.60;;;;;;4362512;32;43508;-80
2022/04/21 05:04:26;;;;;;;;;;;13.10;83.70;;;;;;4349373;32;43228;-80
2022/04/21 05:06:55;;;;;;;;;;;13.10;83.70;;;;;;4349251;32;43433;-80
2022/04/21 05:09:23;;;;;;;;;;;13.00;84.00;;;;;;4362200;32;43044;-80
2022/04/21 05:11:51;;;;;;;;;;;13.00;84.00;;;;;;4362456;32;44627;-80
2022/04/21 05:14:18;;;;;;;;;;;13.00;84.00;;;;;;4349289;32;43566;-80
2022/04/21 05:16:45;;;;;;;;;;;13.00;84.00;;;;;;4349117;32;44168;-80
2022/04/21 05:19:14;;;;;;;;;;;13.00;83.60;;;;;;4362451;32;44959;-80
2022/04/21 05:21:41;;;;;;;;;;;12.90;84.00;;;;;;4362078;32;44032;-80
2022/04/21 05:24:09;;;;;;;;;;;12.90;84.10;;;;;;4361994;32;44226;-80
2022/04/21 05:26:37;;;;;;;;;;;12.90;84.50;;;;;;4349195;32;43949;-80
2022/04/21 05:30:55;;;;;;;;;;;12.90;84.40;;;;;;4349026;32;43862;-80
2022/04/21 05:31:54;;;;;;;;;;;12.90;84.70;;;;;;4362415;32;44082;-80
2022/04/21 05:34:21;;;;;;;;;;;12.90;84.70;;;;;;4362522;32;43611;-80
2022/04/21 05:36:49;;;;;;;;;;;12.90;84.90;;;;;;4362182;32;42811;-80
2022/04/21 05:39:16;;;;;;;;;;;12.90;84.90;;;;;;4361826;32;42639;-81
2022/04/21 05:41:44;;;;;;;;;;;12.90;85.00;;;;;;4361795;32;45075;-80
2022/04/21 05:44:11;;;;;;;;;;;12.90;84.90;;;;;;4362241;32;44235;-80
2022/04/21 05:46:38;;;;;;;;;;;12.80;85.10;;;;;;4348412;32;46197;-80
2022/04/21 05:49:06;;;;;;;;;;;12.90;85.30;;;;;;4348586;32;43019;-80
2022/04/21 05:51:33;;;;;;;;;;;12.80;85.50;;;;;;4361465;32;44479;-80
2022/04/21 05:54:03;;;;;;;;;;;12.80;85.70;;;;;;4361960;32;43312;-80
2022/04/21 05:56:30;;;;;;;;;;;12.80;85.80;;;;;;4348849;32;43926;-80
2022/04/21 05:58:57;;;;;;;;;;;12.80;86.10;;;;;;4348578;32;43480;-80
2022/04/21 06:01:25;;;;;;;;;;;12.80;86.30;;;;;;4348254;32;45078;-81
2022/04/21 06:03:55;;;;;;;;;;;12.80;86.50;;;;;;4348730;32;43301;-81
2022/04/21 06:06:22;;;;;;;;;;;12.80;86.80;;;;;;4361326;32;44212;-80
2022/04/21 06:08:49;;;;;;;;;;;12.80;86.70;;;;;;4361403;32;42959;-80
2022/04/21 06:11:16;;;;;;;;;;;12.70;86.70;;;;;;4361695;32;43915;-80
2022/04/21 06:13:43;;;;;;;;;;;12.70;87.00;;;;;;4361308;32;44037;-80
2022/04/21 06:16:10;;;;;;;;;;;12.70;87.10;;;;;;4347948;32;42611;-80
2022/04/21 06:18:37;;;;;;;;;;;12.80;86.90;;;;;;4347857;32;43049;-80
2022/04/21 06:21:06;;;;;;;;;;;12.80;86.90;;;;;;4361615;32;43905;-81
2022/04/21 06:23:33;;;;;;;;;;;12.80;86.90;;;;;;4347542;32;44100;-81
2022/04/21 06:26:01;;;;;;;;;;;12.80;87.10;;;;;;4347759;32;44916;-81
2022/04/21 06:28:29;;;;;;;;;;;12.80;87.10;;;;;;4347881;32;43948;-81
2022/04/21 06:30:56;;;;;;;;;;;12.80;87.30;;;;;;4361435;32;43449;-81
2022/04/21 06:33:23;;;;;;;;;;;12.80;87.80;;;;;;4347753;32;43094;-81
2022/04/21 06:35:50;;;;;;;;;;;12.80;87.60;;;;;;4347554;32;44710;-81
2022/04/21 06:38:17;;;;;;;;;;;12.80;87.10;;;;;;4360892;32;43808;-81
2022/04/21 06:40:44;;;;;;;;;;;12.80;86.90;;;;;;4361167;32;41964;-81
2022/04/21 06:48:43;;;;;;;;;;;12.90;87.30;;;;;;4360851;32;44220;-81
2022/04/21 06:51:11;;;;;;;;;;;12.90;87.20;;;;;;4361099;32;43997;-81
2022/04/21 06:53:39;;;;;;;;;;;12.90;87.00;;;;;;4361212;32;43925;-81
2022/04/21 06:56:06;;;;;;;;;;;12.90;87.30;;;;;;4347454;32;43007;-81
2022/04/21 06:58:33;;;;;;;;;;;12.90;87.70;;;;;;4347685;32;43890;-81
2022/04/21 07:01:01;;;;;;;;;;;12.90;87.20;;;;;;4361081;32;44206;-81
2022/04/21 07:03:28;;;;;;;;;;;12.90;87.30;;;;;;4346740;32;42979;-81
2022/04/21 07:05:55;;;;;;;;;;;12.90;87.40;;;;;;4360751;32;43243;-81
2022/04/21 07:08:22;;;;;;;;;;;12.90;87.20;;;;;;4360468;32;44137;-81
2022/04/21 07:10:49;;;;;;;;;;;12.90;87.60;;;;;;4360487;32;42620;-81
2022/04/21 07:13:16;;;;;;;;;;;13.00;87.60;;;;;;4360668;32;43261;-81
2022/04/21 07:15:44;;;;;;;;;;;13.00;87.40;;;;;;4360433;32;42848;-81
2022/04/21 07:18:14;;;;;;;;;;;13.00;86.90;;;;;;4347300;32;43080;-81
2022/04/21 07:20:41;;;;;;;;;;;13.00;86.70;;;;;;4360575;32;43205;-81
2022/04/21 07:23:08;;;;;;;;;;;13.00;86.60;;;;;;4347287;32;44235;-80
2022/04/21 07:25:35;;;;;;;;;;;13.00;86.60;;;;;;4360782;32;43939;-80
2022/04/21 07:28:02;;;;;;;;;;;13.10;86.60;;;;;;4360625;32;45806;-80
2022/04/21 07:30:29;;;;;;;;;;;13.10;86.30;;;;;;4360376;32;43513;-80
2022/04/21 07:32:56;;;;;;;;;;;13.10;86.50;;;;;;4360291;32;43333;-81
2022/04/21 07:35:24;;;;;;;;;;;13.10;86.50;;;;;;4360090;32;44315;-80
2022/04/21 07:37:58;;;;;;;;;;;13.10;86.30;;;;;;4360690;32;43276;-80
2022/04/21 07:40:26;;;;;;;;;;;13.20;86.40;;;;;;4346846;32;44005;-81
2022/04/21 07:42:53;;;;;;;;;;;13.10;86.70;;;;;;4360675;32;44050;-80
2022/04/21 07:45:20;;;;;;;;;;;13.20;86.60;;;;;;4346748;32;42999;-80
2022/04/21 07:47:47;;;;;;;;;;;13.20;86.50;;;;;;4360301;32;46263;-80
2022/04/21 07:50:14;;;;;;;;;;;13.20;86.20;;;;;;4346886;32;43766;-80
2022/04/21 07:53:14;;;;;;;;;;;13.20;86.00;;;;;;4360407;32;44395;-80
2022/04/21 07:55:42;;;;;;;;;;;13.20;86.00;;;;;;4346950;32;43204;-79
2022/04/21 07:58:10;;;;;;;;;;;13.20;86.40;;;;;;4346748;32;42364;-80
2022/04/21 08:00:38;;;;;;;;;;;13.30;86.60;;;;;;4359842;32;44294;-80
2022/04/21 08:03:10;;;;;;;;;;;13.30;86.60;;;;;;4359768;32;43943;-80
2022/04/21 08:05:37;;;;;;;;;;;13.30;86.70;;;;;;4359755;32;44941;-80
2022/04/21 08:08:05;;;;;;;;;;;13.30;86.50;;;;;;4359937;32;43003;-80
2022/04/21 08:10:32;;;;;;;;;;;13.30;86.50;;;;;;4346517;32;43474;-79
2022/04/21 08:12:59;;;;;;;;;;;13.30;86.80;;;;;;4346592;32;45765;-80
2022/04/21 08:15:28;;;;;;;;;;;13.30;87.00;;;;;;4346008;32;42330;-80
2022/04/21 08:17:56;;;;;;;;;;;13.40;86.80;;;;;;4346884;32;43911;-79
2022/04/21 08:20:24;;;;;;;;;;;13.40;86.80;;;;;;4359989;32;43931;-79
2022/04/21 08:22:51;;;;;;;;;;;13.40;86.90;;;;;;4359923;32;44100;-79
2022/04/21 08:34:16;;;;;;;;;;;13.40;87.20;;;;;;4359615;33;43462;-79
2022/04/21 08:36:48;;;;;;;;;;;13.40;87.20;;;;;;4347261;33;42932;-79
2022/04/21 08:39:15;;;;;;;;;;;13.50;87.20;;;;;;4359455;33;43759;-79
2022/04/21 08:41:47;;;;;;;;;;;13.50;88.10;;;;;;4359980;33;42282;-79
2022/04/21 08:44:18;;;;;;;;;;;13.50;87.40;;;;;;4359934;33;45396;-79
2022/04/21 08:46:46;;;;;;;;;;;13.50;87.20;;;;;;4359987;33;44029;-79
2022/04/21 08:49:14;;;;;;;;;;;13.50;87.30;;;;;;4359425;33;44613;-79
2022/04/21 08:51:41;;;;;;;;;;;13.50;87.40;;;;;;4359772;33;44594;-79
2022/04/21 08:54:08;;;;;;;;;;;13.50;87.30;;;;;;4359520;33;43769;-79
2022/04/21 08:56:36;;;;;;;;;;;13.50;87.50;;;;;;4359620;33;43056;-79
2022/04/21 08:59:03;;;;;;;;;;;13.50;87.80;;;;;;4359587;33;42909;-79
2022/04/21 09:01:30;;;;;;;;;;;13.50;87.90;;;;;;4345862;33;44360;-79
2022/04/21 09:03:57;;;;;;;;;;;13.60;87.70;;;;;;4360244;33;43211;-79
2022/04/21 09:06:24;;;;;;;;;;;13.60;87.60;;;;;;4359837;33;44096;-79
2022/04/21 09:09:10;;;;;;;;;;;13.60;87.60;;;;;;4359439;33;43844;-79
2022/04/21 09:11:37;;;;;;;;;;;13.60;87.70;;;;;;4359349;33;42755;-78
2022/04/21 09:14:04;;;;;;;;;;;13.60;88.10;;;;;;4359792;33;43196;-78
2022/04/21 09:16:34;;;;;;;;;;;13.60;88.00;;;;;;4359289;33;42656;-79
2022/04/21 09:19:01;;;;;;;;;;;13.60;87.60;;;;;;4359685;33;42392;-79
2022/04/21 09:21:38;;;;;;;;;;;13.70;87.60;;;;;;4359790;33;44102;-78
2022/04/21 09:24:25;;;;;;;;;;;13.70;87.80;;;;;;4359896;33;42985;-79
2022/04/21 09:26:55;;;;;;;;;;;13.70;87.40;;;;;;4346877;32;43837;-79
2022/04/21 09:29:22;;;;;;;;;;;13.70;87.20;;;;;;4361784;32;45640;-79
2022/04/21 09:31:54;;;;;;;;;;;13.70;86.90;;;;;;4362067;32;43201;-79
2022/04/21 09:34:22;;;;;;;;;;;13.70;87.00;;;;;;4362539;32;43493;-79
2022/04/21 09:36:49;;;;;;;;;;;13.80;86.80;;;;;;4362341;32;43474;-79
2022/04/21 09:39:16;;;;;;;;;;;13.70;86.50;;;;;;4362276;32;43171;-79
2022/04/21 09:41:44;;;;;;;;;;;13.80;86.60;;;;;;4348928;32;43922;-79
2022/04/21 09:47:05;;;;;;;;;;;13.70;86.70;;;;;;4362500;32;43758;-78
2022/04/21 09:49:36;;;;;;;;;;;13.80;86.90;;;;;;4348808;32;43479;-79
2022/04/21 09:52:03;;;;;;;;;;;13.80;87.10;;;;;;4348914;32;44023;-79
2022/04/21 09:54:31;;;;;;;;;;;13.80;87.40;;;;;;4362050;32;44095;-79
2022/04/21 09:56:58;;;;;;;;;;;13.80;87.30;;;;;;4349026;32;43912;-79
2022/04/21 09:59:25;;;;;;;;;;;13.80;87.30;;;;;;4362519;32;20020;-78
2022/04/21 10:01:53;;;;;;;;;;;13.80;87.10;;;;;;4361395;32;43767;-79
2022/04/21 10:04:21;;;;;;;;;;;13.90;87.10;;;;;;4348561;32;43727;-78
2022/04/21 10:06:49;;;;;;;;;;;13.90;87.00;;;;;;4347994;32;44994;-78
2022/04/21 10:09:19;;;;;;;;;;;13.90;87.20;;;;;;4348073;32;43960;-78
2022/04/21 10:11:46;;;;;;;;;;;13.90;87.10;;;;;;4348049;32;44020;-78
2022/04/21 10:14:15;;;;;;;;;;;13.90;87.10;;;;;;4361790;32;43870;-78
2022/04/21 10:16:45;;;;;;;;;;;13.90;86.90;;;;;;4361902;32;43567;-79
2022/04/21 10:19:13;;;;;;;;;;;13.90;86.60;;;;;;4348335;32;44038;-78
2022/04/21 10:21:48;;;;;;;;;;;14.00;86.10;;;;;;4347961;32;44129;-78
2022/04/21 10:24:22;;;;;;;;;;;14.00;86.00;;;;;;4361745;32;43884;-79
2022/04/21 10:26:49;;;;;;;;;;;14.00;85.60;;;;;;4361556;32;44487;-78
2022/04/21 10:29:19;;;;;;;;;;;14.00;85.30;;;;;;4347882;32;43900;-78
2022/04/21 10:31:49;;;;;;;;;;;14.00;85.40;;;;;;4348187;32;43205;-78
2022/04/21 10:34:27;;;;;;;;;;;14.00;84.80;;;;;;4347746;32;43494;-78
2022/04/21 10:37:17;;;;;;;;;;;14.10;84.70;;;;;;4348266;32;43846;-78
2022/04/21 10:40:03;;;;;;;;;;;14.00;84.50;;;;;;4347529;32;43466;-78
2022/04/21 10:42:49;;;;;;;;;;;14.00;84.20;;;;;;4361419;32;44065;-78
2022/04/21 10:45:21;;;;;;;;;;;14.10;83.40;;;;;;4361425;32;43212;-78
2022/04/21 10:48:02;;;;;;;;;;;14.10;83.20;;;;;;4361675;32;43297;-79
2022/04/21 10:50:30;;;;;;;;;;;14.20;83.50;;;;;;4361497;32;43846;-79
2022/04/21 10:58:34;;;;;;;;;;;14.20;83.90;;;;;;4361254;32;44720;-78
2022/04/21 11:01:14;;;;;;;;;;;14.20;83.70;;;;;;4348126;32;20001;-78
2022/04/21 11:03:42;;;;;;;;;;;14.20;83.00;;;;;;4360651;32;42623;-78
2022/04/21 11:06:10;;;;;;;;;;;14.20;82.50;;;;;;4347640;32;44721;-79
2022/04/21 11:08:37;;;;;;;;;;;14.30;82.20;;;;;;4347967;32;43627;-79
2022/04/21 11:11:04;;;;;;;;;;;14.30;82.80;;;;;;4360496;32;43939;-78
2022/04/21 11:13:50;;;;;;;;;;;14.20;82.90;;;;;;4347668;32;42094;-78
2022/04/21 11:16:36;;;;;;;;;;;14.30;82.80;;;;;;4360667;32;42228;-78
2022/04/21 11:19:28;;;;;;;;;;;14.30;82.50;;;;;;4348243;32;43375;-78
2022/04/21 11:21:55;;;;;;;;;;;14.30;81.90;;;;;;4360941;32;43240;-78
2022/04/21 11:24:23;;;;;;;;;;;14.30;81.90;;;;;;4347355;32;41957;-78
2022/04/21 11:26:57;;;;;;;;;;;14.40;81.50;;;;;;4360839;32;43193;-78
2022/04/21 11:29:24;;;;;;;;;;;14.40;82.20;;;;;;4347163;32;43902;-78
2022/04/21 11:31:56;;;;;;;;;;;14.30;82.20;;;;;;4361545;32;19997;-78
2022/04/21 11:34:26;;;;;;;;;;;14.40;82.20;;;;;;4360691;32;43876;-78
2022/04/21 11:36:53;;;;;;;;;;;14.40;82.30;;;;;;4346740;32;43094;-78
2022/04/21 11:39:20;;;;;;;;;;;14.40;82.10;;;;;;4346673;32;44063;-79
2022/04/21 11:41:52;;;;;;;;;;;14.40;82.10;;;;;;4360351;32;43864;-79
2022/04/21 11:44:20;;;;;;;;;;;14.50;82.00;;;;;;4360219;32;43078;-78
2022/04/21 11:46:47;;;;;;;;;;;14.50;81.50;;;;;;4347040;32;42717;-78
2022/04/21 11:49:14;;;;;;;;;;;14.50;81.50;;;;;;4346518;32;44186;-78
2022/04/21 11:51:42;;;;;;;;;;;14.50;81.30;;;;;;4347096;32;42989;-78
2022/04/21 11:54:10;;;;;;;;;;;14.60;81.50;;;;;;4346907;32;43239;-78
2022/04/21 11:56:38;;;;;;;;;;;14.60;80.80;;;;;;4360157;32;42993;-78
2022/04/21 11:59:06;;;;;;;;;;;14.60;80.30;;;;;;4359914;32;43481;-78
2022/04/21 12:07:09;;;;;;;;;;;14.70;79.30;;;;;;4360373;32;43339;-78
2022/04/21 12:09:39;;;;;;;;;;;14.70;78.40;;;;;;4359769;32;43499;-78
2022/04/21 12:12:07;;;;;;;;;;;14.70;79.40;;;;;;4346854;32;43329;-78
2022/04/21 12:14:35;;;;;;;;;;;14.70;78.50;;;;;;4359696;32;44052;-78
2022/04/21 12:17:06;;;;;;;;;;;14.80;77.80;;;;;;4359726;32;43597;-78
2022/04/21 12:19:41;;;;;;;;;;;14.80;78.20;;;;;;4360069;32;44132;-78
2022/04/21 12:22:10;;;;;;;;;;;14.80;77.40;;;;;;4359769;32;43627;-78
2022/04/21 12:24:41;;;;;;;;;;;14.90;77.90;;;;;;4360053;32;44080;-78
2022/04/21 12:27:12;;;;;;;;;;;14.90;78.80;;;;;;4360097;32;44315;-78
2022/04/21 12:29:58;;;;;;;;;;;14.90;78.40;;;;;;4359618;32;43450;-78
2022/04/21 12:32:29;;;;;;;;;;;14.90;77.30;;;;;;4346887;33;43127;-78
2022/04/21 12:34:58;;;;;;;;;;;14.90;76.80;;;;;;4346868;33;44224;-78
2022/04/21 12:37:27;;;;;;;;;;;14.90;77.90;;;;;;4360047;33;42999;-78
2022/04/21 12:39:58;;;;;;;;;;;15.00;77.60;;;;;;4359366;33;44623;-79
2022/04/21 12:42:40;;;;;;;;;;;15.00;77.80;;;;;;4348430;33;43921;-78
2022/04/21 12:45:08;;;;;;;;;;;15.00;77.20;;;;;;4359547;33;43624;-78
2022/04/21 12:48:02;;;;;;;;;;;15.10;77.40;;;;;;4346158;33;42970;-79
2022/04/21 12:50:30;;;;;;;;;;;15.10;77.70;;;;;;4344092;33;42980;-79
2022/04/21 12:52:58;;;;;;;;;;;15.10;78.50;;;;;;4346182;33;44031;-78
2022/04/21 12:55:30;;;;;;;;;;;15.10;78.30;;;;;;4359508;33;42963;-79
2022/04/21 12:58:00;;;;;;;;;;;15.20;78.40;;;;;;4359986;33;43695;-79
2022/04/21 13:00:29;;;;;;;;;;;15.20;78.50;;;;;;4359731;32;42755;-78
2022/04/21 13:02:56;;;;;;;;;;;15.20;78.30;;;;;;4361606;32;44534;-78
2022/04/21 13:05:23;;;;;;;;;;;15.30;79.00;;;;;;4362423;32;43541;-78
2022/04/21 13:07:50;;;;;;;;;;;15.30;78.50;;;;;;4362492;32;44570;-78
2022/04/21 13:10:21;;;;;;;;;;;15.40;77.90;;;;;;4349377;32;43878;-79
2022/04/21 13:12:48;;;;;;;;;;;15.40;78.40;;;;;;4362790;32;43498;-78
2022/04/21 13:15:15;;;;;;;;;;;15.40;78.00;;;;;;4362620;32;43912;-78
2022/04/21 13:17:42;;;;;;;;;;;15.40;77.90;;;;;;4362238;32;43933;-78
2022/04/21 13:21:52;;;;;;;;;;;15.40;77.20;;;;;;4349524;32;44125;-79
2022/04/21 13:23:03;;;;;;;;;;;15.50;77.60;;;;;;4362399;32;43666;-78
2022/04/21 13:25:30;;;;;;;;;;;15.60;77.10;;;;;;4362339;32;44242;-78
2022/04/21 13:27:57;;;;;;;;;;;15.60;77.10;;;;;;4362062;32;42685;-79
2022/04/21 13:30:24;;;;;;;;;;;15.60;76.20;;;;;;4348858;32;42791;-79
2022/04/21 13:35:40;;;;;;;;;;;15.70;76.80;;;;;;4363226;32;19997;-78
2022/04/21 13:38:07;;;;;;;;;;;15.70;76.00;;;;;;4362248;32;43199;-78
2022/04/21 13:40:34;;;;;;;;;;;15.70;76.40;;;;;;4348451;32;44736;-78
2022/04/21 13:43:01;;;;;;;;;;;15.70;76.30;;;;;;4361819;32;44000;-78
2022/04/21 13:45:48;;;;;;;;;;;15.70;76.50;;;;;;4362266;32;45240;-78
2022/04/21 13:48:15;;;;;;;;;;;15.80;77.30;;;;;;4362236;32;43489;-78
2022/04/21 13:50:43;;;;;;;;;;;15.80;77.00;;;;;;4362143;32;43914;-78
2022/04/21 13:53:10;;;;;;;;;;;15.80;77.20;;;;;;4348440;32;43257;-78
2022/04/21 13:55:38;;;;;;;;;;;15.80;76.80;;;;;;4362281;32;43185;-78
2022/04/21 13:58:05;;;;;;;;;;;15.90;76.80;;;;;;4348370;32;42822;-78
2022/04/21 14:00:32;;;;;;;;;;;15.90;77.20;;;;;;4361545;32;44058;-78
2022/04/21 14:02:59;;;;;;;;;;;15.90;76.50;;;;;;4361736;32;44199;-78
2022/04/21 14:05:26;;;;;;;;;;;15.90;76.30;;;;;;4361492;32;43475;-78
2022/04/21 14:07:53;;;;;;;;;;;16.00;76.90;;;;;;4348270;32;42499;-78
2022/04/21 14:10:20;;;;;;;;;;;16.00;76.30;;;;;;4361402;32;43398;-78
2022/04/21 14:12:47;;;;;;;;;;;16.10;76.50;;;;;;4348017;32;44247;-78
2022/04/21 14:15:14;;;;;;;;;;;16.10;76.70;;;;;;4361897;32;43179;-78
2022/04/21 14:17:44;;;;;;;;;;;16.20;77.30;;;;;;4361740;32;43497;-78
2022/04/21 14:20:11;;;;;;;;;;;16.20;76.20;;;;;;4361400;32;42439;-78
2022/04/21 14:22:39;;;;;;;;;;;16.20;76.00;;;;;;4361797;32;43328;-78
2022/04/21 14:25:06;;;;;;;;;;;16.30;76.00;;;;;;4361440;32;43776;-79
2022/04/21 14:27:33;;;;;;;;;;;16.30;76.30;;;;;;4361172;32;43911;-78
2022/04/21 14:30:01;;;;;;;;;;;16.30;75.80;;;;;;4361188;32;43196;-79
2022/04/21 14:32:29;;;;;;;;;;;16.30;76.50;;;;;;4361122;32;42847;-78
2022/04/21 14:34:56;;;;;;;;;;;16.30;76.50;;;;;;4361149;32;43775;-78
2022/04/21 14:45:42;;;;;;;;;;;16.40;75.90;;;;;;4361278;32;42879;-78
2022/04/21 14:48:09;;;;;;;;;;;16.40;76.40;;;;;;4348319;32;43836;-78
2022/04/21 14:50:38;;;;;;;;;;;16.40;76.30;;;;;;4361390;32;42148;-78
2022/04/21 14:53:05;;;;;;;;;;;16.40;76.10;;;;;;4361201;32;43198;-78
2022/04/21 14:55:32;;;;;;;;;;;16.50;76.70;;;;;;4361191;32;44215;-79
2022/04/21 14:57:59;;;;;;;;;;;16.50;77.20;;;;;;4360750;32;43278;-78
2022/04/21 15:00:27;;;;;;;;;;;16.50;76.50;;;;;;4361260;32;43011;-78
2022/04/21 15:02:54;;;;;;;;;;;16.50;77.10;;;;;;4360794;32;43048;-78
2022/04/21 15:05:21;;;;;;;;;;;16.50;76.30;;;;;;4360680;32;43481;-79
2022/04/21 15:07:48;;;;;;;;;;;16.50;76.00;;;;;;4361090;32;43842;-79
2022/04/21 15:10:15;;;;;;;;;;;16.60;77.30;;;;;;4360959;32;44229;-79
2022/04/21 15:12:42;;;;;;;;;;;16.60;77.30;;;;;;4347933;32;44068;-79
2022/04/21 15:15:10;;;;;;;;;;;16.60;77.50;;;;;;4361044;32;44158;-79
2022/04/21 15:17:37;;;;;;;;;;;16.60;77.30;;;;;;4360472;32;43775;-79
2022/04/21 15:20:24;;;;;;;;;;;16.60;77.00;;;;;;4360818;32;45850;-79
2022/04/21 15:22:51;;;;;;;;;;;16.60;77.70;;;;;;4347037;32;44223;-79
2022/04/21 15:25:18;;;;;;;;;;;16.60;78.10;;;;;;4346692;32;43914;-79