Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:02:23;;;;;;;2.00;1.90;;;15.60;99.90;;;;;;5079912;28;20463;-66
2022/06/18 00:04:53;;;;;;;2.40;2.20;;;15.60;99.90;;;;;;5078519;28;20444;-67
2022/06/18 00:07:24;;;;;;;3.50;2.53;;;15.60;99.90;;;;;;5080402;28;20459;-63
2022/06/18 00:10:01;;;;;;;2.30;2.00;;;15.40;99.90;;;;;;5068761;28;20499;-65
2022/06/18 00:15:24;;;;;;;2.50;1.90;;;15.30;99.90;;;;;;5081116;28;20438;-64
2022/06/18 00:17:55;;;;;;;3.10;2.40;;;15.30;99.90;;;;;;5080236;28;20454;-64
2022/06/18 00:20:29;;;;;;;2.93;2.63;;;15.30;99.90;;;;;;5079765;28;20606;-64
2022/06/18 00:23:02;;;;;;;3.10;2.10;;;15.30;99.90;;;;;;5080894;28;20797;-64
2022/06/18 00:25:37;;;;;;;3.40;2.30;;;15.30;99.90;;;;;;5080659;28;20444;-64
2022/06/18 00:28:13;;;;;;;3.10;2.50;;;15.40;99.90;;;;;;5081525;28;20463;-63
2022/06/18 00:30:44;;;;;;;2.47;2.20;;;15.30;99.90;;;;;;5068934;28;20562;-64
2022/06/18 00:33:15;;;;;;;2.60;2.20;;;15.30;99.90;;;;;;5080054;28;20466;-65
2022/06/18 00:35:47;;;;;;;3.00;2.30;;;15.50;99.90;;;;;;5078794;28;20474;-64
2022/06/18 00:38:24;;;;;;;2.50;2.30;;;15.60;99.90;;;;;;5078278;28;20454;-65
2022/06/18 00:40:57;;;;;;;3.20;2.40;;;15.60;99.90;;;;;;5075100;28;20546;-66
2022/06/18 00:43:32;;;;;;;2.17;1.80;;;15.50;99.90;;;;;;5082151;28;20437;-64
2022/06/18 00:46:07;;;;;;;2.33;1.80;;;15.70;99.90;;;;;;5086441;28;20459;-64
2022/06/18 00:48:45;;;;;;;2.10;1.83;;;15.70;99.90;;;;;;5089807;28;20517;-66
2022/06/18 00:51:21;;;;;;;2.33;1.63;;;15.60;99.90;;;;;;5078789;28;20433;-65
2022/06/18 00:53:56;;;;;;;2.00;1.80;;;15.40;99.90;;;;;;5075577;28;21017;-67
2022/06/18 00:56:54;;;;;;;1.70;1.60;;;15.50;99.90;;;;;;5077134;28;20464;-67
2022/06/18 00:59:31;;;;;;;2.50;2.00;;;15.50;99.90;;;;;;5076732;28;20510;-66
2022/06/18 01:02:03;;;;;;;2.47;2.27;;;15.60;99.90;;;;;;5076042;28;20467;-65
2022/06/18 01:04:35;;;;;;;2.50;2.30;;;15.80;99.90;;;;;;5077780;28;20451;-65
2022/06/18 01:07:16;;;;;;;2.00;1.80;;;15.90;99.90;;;;;;5077539;28;20436;-65
2022/06/18 01:09:51;;;;;;;2.77;2.50;;;15.80;99.90;;;;;;5077715;28;20552;-65
2022/06/18 01:12:26;;;;;;;3.20;2.43;;;15.70;99.90;;;;;;5076783;28;20459;-65
2022/06/18 01:15:03;;;;;;;3.13;2.67;;;15.60;99.90;;;;;;5077500;28;20455;-64
2022/06/18 01:17:35;;;;;;;3.83;2.80;;;15.40;99.90;;;;;;5079382;28;20439;-66
2022/06/18 01:20:11;;;;;;;5.50;2.70;;;15.40;99.90;;;;;;5077216;28;20490;-65
2022/06/18 01:22:55;;;;;;;3.17;2.70;;;15.40;99.90;;;;;;5078727;28;20469;-63
2022/06/18 01:25:29;;;;;;;2.60;2.40;;;15.30;99.90;;;;;;5079430;28;20428;-65
2022/06/18 01:28:01;;;;;;;3.47;2.27;;;15.20;99.90;;;;;;5084406;28;20451;-66
2022/06/18 01:30:35;;;;;;;3.43;3.13;;;15.10;99.90;;;;;;5083788;28;20499;-66
2022/06/18 01:33:08;;;;;;;3.07;2.77;;;15.20;99.90;;;;;;5084757;28;20450;-64
2022/06/18 01:35:42;;;;;;;2.80;2.50;;;15.20;99.90;;;;;;5082714;28;20510;-64
2022/06/18 01:38:13;;;;;;;3.30;3.00;;;15.40;99.90;;;;;;5068312;28;20426;-65
2022/06/18 01:40:55;;;;;;;3.30;2.70;;;15.50;99.90;;;;;;5074779;28;20460;-64
2022/06/18 01:43:28;;;;;;;3.30;3.00;;;15.60;99.90;;;;;;5077980;28;20468;-64
2022/06/18 01:46:02;;;;;;;3.03;2.30;;;15.40;99.90;;;;;;5080796;28;20443;-65
2022/06/18 01:48:37;;;;;;;2.77;2.20;;;15.50;99.90;;;;;;5083833;28;20448;-65
2022/06/18 01:51:12;;;;;;;3.47;3.03;;;15.60;99.90;;;;;;5074045;28;20475;-65
2022/06/18 01:53:48;;;;;;;3.53;3.10;;;15.40;99.90;;;;;;5080749;28;20457;-65
2022/06/18 01:56:26;;;;;;;3.40;3.10;;;15.30;99.90;;;;;;5079456;28;20463;-66
2022/06/18 01:59:03;;;;;;;3.57;3.27;;;15.40;99.90;;;;;;5076897;28;20463;-65
2022/06/18 02:01:40;;;;;;;3.57;3.27;;;15.70;99.90;;;;;;5082191;28;20493;-65
2022/06/18 02:04:11;;;;;;;3.40;3.10;;;15.90;99.90;;;;;;5081270;28;21169;-64
2022/06/18 02:06:50;;;;;;;3.10;2.80;;;15.90;99.90;;;;;;5081417;28;20466;-65
2022/06/18 02:09:35;;;;;;;2.77;2.30;;;15.90;99.90;;;;;;5083389;28;20497;-65
2022/06/18 02:12:09;;;;;;;3.63;2.40;;;15.90;99.90;;;;;;5082410;28;20938;-65
2022/06/18 02:14:44;;;;;;;2.30;1.90;;;16.00;99.90;;;;;;5082909;28;20459;-63
2022/06/18 02:17:19;;;;;;;2.33;2.13;;;16.10;99.90;;;;;;5081911;28;20776;-64
2022/06/18 02:19:53;;;;;;;3.30;3.00;;;16.10;99.90;;;;;;5081103;28;20487;-65
2022/06/18 02:22:29;;;;;;;3.03;2.57;;;16.10;99.90;;;;;;5079443;28;20456;-64
2022/06/18 02:25:00;;;;;;;2.63;2.20;;;16.00;99.90;;;;;;5080141;28;20444;-65
2022/06/18 02:27:32;;;;;;;3.37;3.07;;;16.00;99.90;;;;;;5081390;28;20459;-64
2022/06/18 02:30:04;;;;;;;3.03;2.53;;;16.10;99.90;;;;;;5073251;28;20833;-64
2022/06/18 02:32:52;;;;;;;2.10;1.90;;;16.00;99.90;;;;;;5075443;28;20463;-66
2022/06/18 02:35:23;;;;;;;2.00;1.77;;;16.00;99.90;;;;;;5082429;28;20703;-64
2022/06/18 02:37:54;;;;;;;1.70;1.60;;;16.00;99.90;;;;;;5081850;28;20466;-63
2022/06/18 02:40:27;;;;;;;2.27;2.07;;;15.90;99.90;;;;;;5074066;28;20543;-64
2022/06/18 02:43:04;;;;;;;1.50;1.40;;;15.80;99.90;;;;;;5075577;28;20430;-64
2022/06/18 02:45:36;;;;;;;1.70;1.57;;;15.80;99.90;;;;;;5075341;28;20503;-64
2022/06/18 02:48:09;;;;;;;1.73;1.57;;;15.90;99.90;;;;;;5073806;28;20434;-64
2022/06/18 02:50:42;;;;;;;1.90;1.40;;;15.80;99.90;;;;;;5074432;28;20509;-63
2022/06/18 02:53:15;;;;;;;1.47;1.37;;;15.70;99.90;;;;;;5073586;28;20467;-63
2022/06/18 02:55:49;;;;;;;1.77;1.50;;;15.60;99.90;;;;;;5075879;28;20466;-64
2022/06/18 02:58:24;;;;;;;1.50;1.40;;;15.60;99.90;;;;;;5074943;28;20579;-64
2022/06/18 03:00:58;;;;;;;2.27;1.77;;;15.60;99.90;;;;;;5074603;28;20447;-64
2022/06/18 03:03:32;;;;;;;1.70;1.60;;;15.50;99.90;;;;;;5075807;28;20479;-63
2022/06/18 03:06:03;;;;;;;1.90;1.63;;;15.30;99.90;;;;;;5075234;28;20430;-63
2022/06/18 03:08:35;;;;;;;3.13;1.70;;;15.10;99.90;;;;;;5076184;28;20456;-64
2022/06/18 03:14:02;;;;;;;2.73;2.47;;;14.80;99.90;;;;;;5078935;28;20503;-64
2022/06/18 03:16:33;;;;;;;1.70;1.60;;;14.70;99.90;;;;;;5082624;28;20447;-64
2022/06/18 03:19:06;;;;;;;4.13;2.40;;;14.60;99.90;;;;;;5082250;28;20456;-62
2022/06/18 03:21:40;;;;;;;2.37;2.07;;;14.50;99.90;;;;;;5082754;28;20455;-64
2022/06/18 03:24:12;;;;;;;2.80;2.00;;;14.40;99.90;;;;;;5082228;28;20542;-63
2022/06/18 03:26:46;;;;;;;2.37;2.17;;;14.40;99.90;;;;;;5080438;28;20463;-64
2022/06/18 03:29:19;;;;;;;1.80;1.70;;;14.30;99.90;;;;;;5082142;28;20463;-64
2022/06/18 03:31:50;;;;;;;2.97;2.67;;;14.20;99.90;;;;;;5081703;28;20471;-63
2022/06/18 03:34:21;;;;;;;2.50;2.30;;;14.20;99.90;;;;;;5080963;28;20543;-64
2022/06/18 03:36:52;;;;;;;3.10;2.23;;;14.10;99.90;;;;;;5081464;28;20575;-63
2022/06/18 03:39:24;;;;;;;2.47;1.83;;;14.00;99.90;;;;;;5082039;28;20568;-62
2022/06/18 03:42:00;;;;;;;3.60;2.10;;;14.00;99.90;;;;;;5080755;28;20489;-63
2022/06/18 03:44:35;;;;;;;2.20;1.87;;;13.90;99.90;;;;;;5081212;28;20460;-63
2022/06/18 03:47:07;;;;;;;2.80;2.40;;;13.80;99.90;;;;;;5080493;28;20459;-64
2022/06/18 03:49:38;;;;;;;2.40;2.20;;;13.80;99.90;;;;;;5081789;28;20500;-63
2022/06/18 03:52:10;;;;;;;4.73;2.37;;;13.90;99.90;;;;;;5077271;28;20511;-63
2022/06/18 03:54:44;;;;;;;3.20;2.33;;;13.80;99.90;;;;;;5081618;28;20519;-63
2022/06/18 03:57:19;;;;;;;2.97;2.30;;;13.80;99.90;;;;;;5080031;28;20541;-63
2022/06/18 03:59:52;;;;;;;4.07;2.60;;;13.80;99.90;;;;;;5079125;28;20447;-63
2022/06/18 04:02:23;;;;;;;3.10;2.20;;;13.70;99.90;;;;;;5081806;28;20507;-64
2022/06/18 04:04:54;;;;;;;2.80;2.27;;;13.80;99.90;;;;;;5082527;28;20479;-63
2022/06/18 04:07:26;;;;;;;3.13;2.83;;;13.80;99.90;;;;;;5080325;28;20456;-63
2022/06/18 04:10:01;;;;;;;2.67;2.13;;;13.80;99.90;;;;;;5078433;28;20458;-64
2022/06/18 04:12:32;;;;;;;3.43;2.47;;;13.70;99.90;;;;;;5081488;28;20501;-63
2022/06/18 04:15:04;;;;;;;3.03;2.50;;;13.80;99.90;;;;;;5082233;28;20474;-63
2022/06/18 04:17:35;;;;;;;2.97;2.43;;;13.90;99.90;;;;;;5082467;28;20987;-64
2022/06/18 04:20:07;;;;;;;7.00;3.23;;;13.80;99.90;;;;;;5086090;28;20483;-63
2022/06/18 04:22:38;;;;;;;3.23;2.50;;;13.90;99.90;;;;;;5084803;28;20455;-63
2022/06/18 04:25:09;;;;;;;3.50;3.00;;;13.90;99.90;;;;;;5082275;28;20851;-63
2022/06/18 04:27:44;;;;;;;5.07;4.03;;;13.90;99.90;;;;;;5078300;28;20545;-63
2022/06/18 04:30:19;;;;;;;3.90;3.30;;;13.90;99.90;;;;;;5078509;28;20946;-63
2022/06/18 04:32:50;;;;;;;3.93;3.00;;;13.90;99.90;;;;;;5078807;28;20545;-63
2022/06/18 04:35:22;;;;;;;4.57;3.70;;;13.90;99.90;;;;;;5078410;28;20451;-62
2022/06/18 04:37:53;;;;;;;3.97;3.50;;;14.00;99.90;;;;;;5077076;28;20530;-62
2022/06/18 04:40:31;;;;;;;4.27;3.87;;;13.90;99.90;;;;;;5078645;28;20475;-62
2022/06/18 04:43:23;;;;;;;6.63;4.70;;;13.90;99.90;;;;;;5076173;28;20475;-62
2022/06/18 04:45:57;;;;;;;7.97;3.90;;;14.00;99.90;;;;;;5078094;28;20459;-62
2022/06/18 04:48:28;;;;;;;3.57;3.27;;;13.90;99.90;;;;;;5078237;28;20471;-62
2022/06/18 04:50:59;;;;;;;2.87;2.63;;;13.90;99.90;;;;;;5077422;28;20467;-62
2022/06/18 04:53:30;;;;;;;3.30;3.00;;;13.90;99.90;;;;;;5078525;28;20425;-61
2022/06/18 04:56:01;;;;;;;3.10;2.80;;;13.90;99.90;;;;;;5076919;28;20482;-62
2022/06/18 04:58:31;;;;;;;3.50;2.90;;;13.90;99.90;;;;;;5076749;28;20471;-62
2022/06/18 05:01:04;;;;;;;3.30;2.40;;;14.00;99.90;;;;;;5077036;28;20473;-61
2022/06/18 05:03:35;;;;;;;4.13;3.40;;;14.00;99.90;;;;;;5079394;28;20448;-62
2022/06/18 05:06:07;;;;;;;5.10;3.30;;;13.90;99.90;;;;;;5078945;28;20459;-62
2022/06/18 05:08:38;;;;;;;3.33;2.83;;;14.00;99.90;;;;;;5084166;28;20455;-62
2022/06/18 05:11:09;;;;;;;4.07;3.20;;;14.00;99.90;;;;;;5082073;28;20464;-62
2022/06/18 05:13:40;;;;;;;3.67;3.30;;;14.00;99.90;;;;;;5077928;28;20483;-62
2022/06/18 05:16:13;;;;;;;3.00;2.70;;;14.00;99.90;;;;;;5083583;28;20469;-62
2022/06/18 05:18:47;;;;;;;3.70;3.17;;;14.00;99.90;;;;;;5085046;28;20455;-62
2022/06/18 05:21:20;;;;;;;5.87;4.20;;;14.00;99.90;;;;;;5084043;28;20511;-62
2022/06/18 05:23:51;;;;;;;3.57;3.07;;;14.00;99.90;;;;;;5083723;28;20478;-62
2022/06/18 05:26:27;;;;;;;4.47;3.30;;;13.90;99.90;;;;;;5082553;28;20590;-62
2022/06/18 05:28:58;;;;;;;4.10;3.20;;;13.90;99.90;;;;;;5084817;28;20470;-62
2022/06/18 05:31:30;;;;;;;4.07;3.10;;;13.80;99.90;;;;;;5083708;28;20767;-62
2022/06/18 05:34:03;;;;;;;3.30;2.77;;;13.70;99.90;;;;;;5084380;28;20483;-62
2022/06/18 05:36:37;;;;;;;3.17;2.87;;;13.70;99.90;;;;;;5082722;28;20461;-62
2022/06/18 05:39:09;;;;;;;3.60;3.20;;;13.70;99.90;;;;;;5084876;28;20444;-62
2022/06/18 05:41:40;;;;;;;2.93;2.70;;;13.70;99.90;;;;;;5079518;28;20463;-62
2022/06/18 05:44:11;;;;;;;2.93;2.73;;;13.80;99.90;;;;;;5083956;28;20456;-63
2022/06/18 05:46:44;;;;;;;4.00;3.27;;;13.80;99.90;;;;;;5083139;28;20485;-62
2022/06/18 05:49:15;;;;;;;3.63;2.77;;;13.90;99.90;;;;;;5083094;28;20577;-62
2022/06/18 05:51:49;;;;;;;3.23;3.00;;;13.80;99.90;;;;;;5079129;28;20515;-62
2022/06/18 05:54:23;;;;;;;3.20;2.80;;;13.90;99.90;;;;;;5084875;28;20466;-62
2022/06/18 05:56:57;;;;;;;3.10;2.50;;;13.80;99.90;;;;;;5082320;28;20498;-62
2022/06/18 05:59:28;;;;;;;3.43;2.87;;;13.90;99.90;;;;;;5083802;28;20454;-62
2022/06/18 06:02:00;;;;;;;6.10;3.10;;;13.90;99.90;;;;;;5083169;28;20462;-62
2022/06/18 06:04:32;;;;;;;3.10;2.70;;;13.90;99.90;;;;;;5080163;28;20531;-62
2022/06/18 06:07:03;;;;;;;4.03;2.83;;;13.90;99.90;;;;;;5083455;28;20460;-62
2022/06/18 06:12:21;;;;;;;2.80;2.50;;;13.70;99.90;;;;;;5077547;28;20527;-62
2022/06/18 06:14:55;;;;;;;4.80;2.83;;;13.70;99.90;;;;;;5077055;28;20518;-62
2022/06/18 06:17:32;;;;;;;2.73;2.43;;;13.60;99.90;;;;;;5078591;28;20455;-62
2022/06/18 06:20:05;;;;;;;2.80;2.37;;;13.50;99.90;;;;;;5076779;28;20531;-62
2022/06/18 06:22:40;;;;;;;3.50;2.77;;;13.50;99.90;;;;;;5077455;28;20519;-62
2022/06/18 06:25:11;;;;;;;2.97;2.67;;;13.60;99.90;;;;;;5077839;28;20446;-62
2022/06/18 06:27:45;;;;;;;3.17;2.83;;;13.50;99.90;;;;;;5076870;28;20446;-62
2022/06/18 06:30:17;;;;;;;2.50;2.27;;;13.50;99.90;;;;;;5077013;28;20452;-62
2022/06/18 06:32:49;;;;;;;3.17;2.50;;;13.60;99.90;;;;;;5076710;28;20493;-62
2022/06/18 06:35:20;;;;;;;2.70;2.27;;;13.60;99.90;;;;;;5075074;28;21047;-62
2022/06/18 06:37:53;;;;;;;2.77;2.23;;;13.50;99.90;;;;;;5075246;28;20538;-63
2022/06/18 06:40:27;;;;;;;2.77;2.13;;;13.50;99.90;;;;;;5074040;28;20527;-62
2022/06/18 06:42:58;;;;;;;4.20;3.03;;;13.50;99.90;;;;;;5075063;28;20463;-62
2022/06/18 06:45:33;;;;;;;4.37;2.57;;;13.50;99.90;;;;;;5075881;28;20459;-62
2022/06/18 06:48:06;;;;;;;3.03;2.73;;;13.50;99.90;;;;;;5078980;28;20478;-62
2022/06/18 06:50:37;;;;;;;3.10;2.23;;;13.50;99.90;;;;;;5073942;28;20586;-62
2022/06/18 06:53:08;;;;;;;3.80;3.10;;;13.40;99.90;;;;;;5081265;28;20495;-63
2022/06/18 06:58:30;;;;;;;3.90;3.20;;;13.30;99.90;;;;;;5081258;28;20455;-62
2022/06/18 07:01:03;;;;;;;2.83;2.30;;;13.30;99.90;;;;;;5081399;28;20471;-62
2022/06/18 07:03:36;;;;;;;5.07;2.73;;;13.40;99.90;;;;;;5081454;28;20507;-63
2022/06/18 07:06:07;;;;;;;3.70;2.97;;;13.40;99.90;;;;;;5079006;28;20467;-63
2022/06/18 07:08:38;;;;;;;6.00;3.33;;;13.30;99.90;;;;;;5074822;28;20455;-62
2022/06/18 07:11:11;;;;;;;3.03;2.80;;;13.30;99.90;;;;;;5079928;28;20459;-63
2022/06/18 07:13:44;;;;;;;4.00;3.03;;;13.30;99.90;;;;;;5082040;28;20494;-63
2022/06/18 07:16:17;;;;;;;4.00;3.70;;;13.20;99.90;;;;;;5079789;28;20482;-62
2022/06/18 07:18:52;;;;;;;3.40;3.10;;;13.20;99.90;;;;;;5081562;28;20528;-62
2022/06/18 07:21:23;;;;;;;3.73;3.07;;;13.20;99.90;;;;;;5064170;28;20514;-62
2022/06/18 07:23:54;;;;;;;5.63;4.17;;;13.10;99.90;;;;;;5080674;28;20559;-62
2022/06/18 07:26:25;;;;;;;4.40;3.20;;;13.10;99.90;;;;;;5080725;28;20435;-63
2022/06/18 07:28:56;;;;;;;3.87;3.47;;;13.10;99.90;;;;;;5080892;28;20464;-62
2022/06/18 07:31:29;;;;;;;5.60;4.07;;;13.10;99.90;;;;;;5080062;28;20462;-62
2022/06/18 07:34:02;;;;;;;4.97;3.53;;;13.10;99.90;;;;;;5080146;28;20613;-62
2022/06/18 07:36:34;;;;;;;4.50;2.90;;;13.10;99.90;;;;;;5080586;28;20523;-62
2022/06/18 07:39:05;;;;;;;5.40;3.30;;;13.10;99.90;;;;;;5081091;28;20470;-62
2022/06/18 07:41:43;;;;;;;3.60;3.23;;;13.10;99.90;;;;;;5080489;28;20502;-63
2022/06/18 07:44:16;;;;;;;5.23;3.23;;;13.10;99.90;;;;;;5081161;28;20461;-62
2022/06/18 07:46:49;;;;;;;4.13;3.40;;;13.10;99.90;;;;;;5081029;28;20610;-62
2022/06/18 07:49:24;;;;;;;4.00;3.40;;;13.10;99.90;;;;;;5081602;28;20882;-62
2022/06/18 07:51:55;;;;;;;3.40;2.63;;;13.10;99.90;;;;;;5080375;28;20482;-62
2022/06/18 07:54:26;;;;;;;5.90;4.03;;;13.10;99.90;;;;;;5078032;28;20489;-62
2022/06/18 07:56:59;;;;;;;4.80;3.97;;;13.00;99.90;;;;;;5072246;28;20494;-62
2022/06/18 07:59:32;;;;;;;4.10;3.30;;;13.00;99.90;;;;;;5074672;28;20458;-62
2022/06/18 08:02:04;;;;;;;4.53;3.23;;;13.10;99.90;;;;;;5073824;28;20481;-62
2022/06/18 08:04:36;;;;;;;4.23;3.27;;;13.10;99.90;;;;;;5072738;28;20464;-61
2022/06/18 08:07:08;;;;;;;3.37;3.00;;;13.20;99.90;;;;;;5075575;28;20455;-62
2022/06/18 08:09:39;;;;;;;3.10;2.77;;;13.10;99.90;;;;;;5074973;28;20467;-62
2022/06/18 08:12:10;;;;;;;4.23;3.43;;;13.10;99.90;;;;;;5073641;28;20459;-62
2022/06/18 08:14:41;;;;;;;4.33;3.60;;;13.10;99.90;;;;;;5075770;28;20491;-62
2022/06/18 08:17:12;;;;;;;3.97;3.00;;;13.10;99.90;;;;;;5073633;28;20470;-62
2022/06/18 08:19:45;;;;;;;3.87;3.47;;;13.10;99.90;;;;;;5074597;28;20982;-62
2022/06/18 08:22:16;;;;;;;5.63;3.40;;;13.20;99.90;;;;;;5072866;28;21078;-62
2022/06/18 08:24:47;;;;;;;4.10;3.30;;;13.10;99.90;;;;;;5074147;28;20467;-62
2022/06/18 08:27:18;;;;;;;6.63;3.50;;;13.20;99.90;;;;;;5072945;28;20462;-62
2022/06/18 08:29:50;;;;;;;3.20;2.90;;;13.10;99.90;;;;;;5076628;28;20455;-62
2022/06/18 08:32:21;;;;;;;4.83;3.50;;;13.20;99.90;;;;;;5080324;28;20463;-62
2022/06/18 08:34:54;;;;;;;4.80;3.77;;;13.10;99.90;;;;;;5081020;28;20493;-62
2022/06/18 08:37:25;;;;;;;3.83;3.30;;;13.00;99.90;;;;;;5080183;28;20460;-62
2022/06/18 08:39:57;;;;;;;2.70;2.50;;;13.00;99.90;;;;;;5079591;28;20546;-62
2022/06/18 08:42:42;;;;;;;3.80;3.00;;;12.90;99.90;;;;;;5080216;28;20460;-62
2022/06/18 08:45:38;;;;;;;4.43;3.40;;;12.90;99.90;;;;;;5079845;28;20524;-62
2022/06/18 08:48:43;;;;;;;4.87;3.90;;;13.00;99.90;;;;;;5069327;28;20471;-62
2022/06/18 08:51:24;;;;;;;6.10;3.43;;;12.90;99.90;;;;;;5079664;28;20538;-62
2022/06/18 08:54:17;;;;;;;3.60;3.03;;;12.90;99.90;;;;;;5080124;28;21186;-62
2022/06/18 08:56:52;;;;;;;3.77;3.10;;;12.90;99.90;;;;;;5078905;28;20459;-62
2022/06/18 08:59:37;;;;;;;5.50;3.67;;;13.00;99.90;;;;;;5079437;28;20473;-62
2022/06/18 09:02:20;;;;;;;3.07;2.77;;;12.90;99.90;;;;;;5078936;28;20474;-62
2022/06/18 09:05:04;;;;;;;3.37;3.07;;;12.90;99.90;;;;;;5082618;28;20570;-62
2022/06/18 09:07:53;;;;;;;4.43;3.43;;;12.90;99.90;;;;;;5067304;28;20463;-62
2022/06/18 09:10:35;;;;;;;4.27;3.37;;;12.80;99.90;;;;;;5081287;28;20500;-62
2022/06/18 09:13:15;;;;;;;3.90;3.10;;;12.80;99.90;;;;;;5073303;28;20527;-62
2022/06/18 09:15:52;;;;;;;3.60;2.57;;;12.70;99.90;;;;;;5084194;28;20531;-62
2022/06/18 09:18:27;;;;;;;4.23;3.23;;;12.70;99.90;;;;;;5083358;28;20461;-62
2022/06/18 09:21:11;;;;;;;3.70;2.93;;;12.60;99.90;;;;;;5084161;28;20482;-62
2022/06/18 09:23:47;;;;;;;4.43;3.40;;;12.60;99.90;;;;;;5083648;28;20473;-62
2022/06/18 09:26:27;;;;;;;4.23;3.10;;;12.60;99.90;;;;;;5076097;28;20459;-62
2022/06/18 09:29:04;;;;;;;3.47;3.17;;;12.50;99.90;;;;;;5083399;28;20474;-62
2022/06/18 09:31:42;;;;;;;4.57;3.20;;;12.50;99.90;;;;;;5083367;28;20470;-62
2022/06/18 09:34:19;;;;;;;2.80;2.40;;;12.60;99.90;;;;;;5083220;28;20493;-63
2022/06/18 09:36:54;;;;;;;3.60;2.87;;;12.60;99.90;;;;;;5082917;28;20569;-62
2022/06/18 09:39:36;;;;;;;3.37;3.00;;;12.60;99.90;;;;;;5082515;28;20516;-62
2022/06/18 09:42:13;;;;;;;3.37;2.90;;;12.60;99.90;;;;;;5081164;28;20463;-62
2022/06/18 09:44:49;;;;;;;4.50;3.33;;;12.50;99.90;;;;;;5083573;28;20470;-61
2022/06/18 09:47:26;;;;;;;5.00;2.77;;;12.60;99.90;;;;;;5075424;28;20493;-62
2022/06/18 09:49:58;;;;;;;3.13;2.50;;;12.70;99.90;;;;;;5074948;28;20481;-62
2022/06/18 09:52:34;;;;;;;4.07;3.10;;;12.70;99.90;;;;;;5077592;28;20821;-63
2022/06/18 09:55:13;;;;;;;4.50;3.20;;;12.70;99.90;;;;;;5076091;28;20483;-62
2022/06/18 09:57:48;;;;;;;3.40;2.47;;;12.80;99.90;;;;;;5077464;28;20456;-62
2022/06/18 10:00:22;;;;;;;3.60;2.60;;;12.80;99.90;;;;;;5076185;28;20474;-62
2022/06/18 10:02:58;;;;;;;3.37;2.97;;;12.80;99.90;;;;;;5075392;28;20477;-62
2022/06/18 10:08:21;;;;;;;5.60;4.37;;;12.70;99.90;;;;;;5075916;28;21196;-62
2022/06/18 10:11:07;;;;;;;3.90;2.83;;;12.70;99.90;;;;;;5075050;28;21074;-62
2022/06/18 10:13:49;;;;;;;3.80;2.80;;;12.80;99.90;;;;;;5076111;28;21927;-63
2022/06/18 10:16:33;;;;;;;4.43;2.63;;;12.80;99.90;;;;;;5076159;28;20481;-62
2022/06/18 10:19:15;;;;;;;2.70;2.50;;;12.80;99.90;;;;;;5076036;28;20869;-62
2022/06/18 10:22:01;;;;;;;3.47;2.73;;;12.80;99.90;;;;;;5082020;28;20455;-62
2022/06/18 10:24:38;;;;;;;4.40;3.33;;;12.70;99.90;;;;;;5082740;28;20471;-62
2022/06/18 10:27:17;;;;;;;4.77;3.40;;;12.70;99.90;;;;;;5082323;28;20490;-62
2022/06/18 10:29:54;;;;;;;4.73;3.20;;;12.60;99.90;;;;;;5064836;28;20447;-62
2022/06/18 10:32:39;;;;;;;3.40;2.87;;;12.60;99.90;;;;;;5069850;28;20581;-63
2022/06/18 10:35:23;;;;;;;4.07;3.23;;;12.60;99.90;;;;;;5082561;28;20483;-62
2022/06/18 10:38:12;;;;;;;4.60;3.33;;;12.50;99.90;;;;;;5081348;28;20563;-62
2022/06/18 10:40:52;;;;;;;2.40;2.20;;;12.60;99.90;;;;;;5073114;28;20471;-62
2022/06/18 10:43:46;;;;;;;4.53;3.30;;;12.50;99.90;;;;;;5083060;28;20507;-62
2022/06/18 10:46:20;;;;;;;3.70;3.33;;;12.60;99.90;;;;;;5079153;28;20459;-62
2022/06/18 10:48:55;;;;;;;4.77;2.83;;;12.50;99.90;;;;;;5081597;28;20459;-62
2022/06/18 10:51:29;;;;;;;3.70;2.60;;;12.50;99.90;;;;;;5082497;28;20470;-62
2022/06/18 10:54:02;;;;;;;3.40;3.10;;;12.50;99.90;;;;;;5080977;28;20467;-62
2022/06/18 10:56:35;;;;;;;6.33;3.17;;;12.50;99.90;;;;;;5081069;28;20447;-62
2022/06/18 10:59:07;;;;;;;3.03;2.73;;;12.50;99.90;;;;;;5083550;28;20463;-62
2022/06/18 11:01:40;;;;;;;3.93;3.20;;;12.50;99.90;;;;;;5082562;28;20468;-62
2022/06/18 11:04:23;;;;;;;4.60;2.90;;;12.60;99.90;;;;;;5080896;28;20468;-62
2022/06/18 11:06:59;;;;;;;4.53;2.97;;;12.60;99.90;;;;;;5081073;28;20474;-62
2022/06/18 11:09:32;;;;;;;4.00;2.97;;;12.60;99.90;;;;;;5081834;28;20523;-62
2022/06/18 11:12:07;;;;;;;3.50;2.90;;;12.50;99.90;;;;;;5080879;28;20474;-62
2022/06/18 11:14:44;;;;;;;4.13;3.23;;;12.60;99.90;;;;;;5081250;28;20482;-62
2022/06/18 11:17:23;;;;;;;4.40;3.40;;;12.60;99.90;;;;;;5079881;28;20486;-62
2022/06/18 11:19:54;;;;;;;4.43;3.03;;;12.60;99.90;;;;;;5081356;28;20513;-62
2022/06/18 11:22:29;;;;;;;3.53;2.73;;;12.50;99.90;;;;;;5080584;28;20803;-62
2022/06/18 11:25:03;;;;;;;4.30;3.70;;;12.50;99.90;;;;;;5079948;28;20463;-62
2022/06/18 11:27:42;;;;;;;3.67;2.67;;;12.50;99.90;;;;;;5076483;28;20462;-62
2022/06/18 11:30:27;;;;;;;3.90;3.07;;;12.50;99.90;;;;;;5075136;28;20459;-62
2022/06/18 11:32:58;;;;;;;3.70;3.30;;;12.40;99.90;;;;;;5076731;28;20447;-62
2022/06/18 11:35:32;;;;;;;5.73;3.37;;;12.30;99.90;;;;;;5075222;28;20491;-62
2022/06/18 11:38:04;;;;;;;4.47;3.23;;;12.40;99.90;;;;;;5075212;28;20572;-62
2022/06/18 11:40:35;;;;;;;3.73;3.03;;;12.30;99.90;;;;;;5073771;28;20470;-62
2022/06/18 11:43:28;;;;;;;4.27;3.27;;;12.30;99.90;;;;;;5074339;28;20941;-62
2022/06/18 11:46:06;;;;;;;4.97;3.50;;;12.30;99.90;;;;;;5073813;28;20467;-62
2022/06/18 11:48:43;;;;;;;4.60;3.80;;;12.30;99.90;;;;;;5075251;28;20467;-62
2022/06/18 11:51:22;;;;;;;6.07;3.80;;;12.30;99.90;;;;;;5074808;28;20446;-62
2022/06/18 11:54:01;;;;;;;7.03;3.23;;;12.30;99.90;;;;;;5075438;28;20469;-61
2022/06/18 11:56:39;;;;;;;4.07;3.40;;;12.40;99.90;;;;;;5072480;28;20490;-61
2022/06/18 11:59:19;;;;;;;4.37;3.43;;;12.40;99.90;;;;;;5074121;28;20462;-62
2022/06/18 12:01:55;;;;;;;6.20;4.17;;;12.40;99.90;;;;;;5075448;28;20481;-62
2022/06/18 12:04:33;;;;;;;4.30;3.30;;;12.40;99.90;;;;;;5078189;28;20474;-62
2022/06/18 12:07:10;;;;;;;3.97;3.30;;;12.40;99.90;;;;;;5080970;28;20467;-62
2022/06/18 12:09:42;;;;;;;6.07;3.93;;;12.40;99.90;;;;;;5080687;28;20463;-62
2022/06/18 12:12:47;;;;;;;4.60;2.83;;;12.40;99.90;;;;;;5080570;28;20448;-62
2022/06/18 12:15:26;;;;;;;4.57;3.50;;;12.40;99.90;;;;;;5070341;28;20899;-62
2022/06/18 12:18:09;;;;;;;5.17;3.30;;;12.50;99.90;;;;;;5081676;28;20518;-62
2022/06/18 12:20:54;;;;;;;6.57;3.93;;;12.60;99.90;;;;;;5080099;28;20487;-62
2022/06/18 12:23:33;;;;;;;2.90;2.60;;;12.50;99.90;;;;;;5081302;28;20463;-62
2022/06/18 12:26:10;;;;;;;3.63;3.20;;;12.50;99.90;;;;;;5078512;28;20462;-62
2022/06/18 12:28:51;;;;;;;3.53;3.13;;;12.50;99.90;;;;;;5081241;28;20459;-62
2022/06/18 12:31:32;;;;;;;4.70;3.87;;;12.50;99.90;;;;;;5080876;28;20467;-62
2022/06/18 12:34:13;;;;;;;6.43;3.73;;;12.50;99.90;;;;;;5079334;28;20477;-62
2022/06/18 12:36:50;;;;;;;4.80;3.23;;;12.40;99.90;;;;;;5075626;28;20513;-62
2022/06/18 12:39:30;;;;;;;4.47;3.00;;;12.40;99.90;;;;;;5083801;28;20463;-62
2022/06/18 12:42:08;;;;;;;4.30;2.80;;;12.40;99.90;;;;;;5082944;28;20471;-62
2022/06/18 12:44:45;;;;;;;4.67;2.97;;;12.30;99.90;;;;;;5084346;28;20806;-62
2022/06/18 12:47:25;;;;;;;2.87;2.17;;;12.30;99.90;;;;;;5083384;28;20608;-62
2022/06/18 12:50:06;;;;;;;3.00;2.37;;;12.50;99.90;;;;;;5083588;28;20569;-62
2022/06/18 12:52:45;;;;;;;4.80;2.77;;;12.40;99.90;;;;;;5085184;28;20609;-62
2022/06/18 12:55:28;;;;;;;3.60;3.00;;;12.40;99.90;;;;;;5081048;28;20459;-62
2022/06/18 12:58:12;;;;;;;2.33;2.13;;;12.40;99.90;;;;;;5084557;28;20470;-63
2022/06/18 13:00:48;;;;;;;4.10;2.60;;;12.50;99.90;;;;;;5083319;28;20455;-62
2022/06/18 13:03:38;;;;;;;2.70;2.50;;;12.40;99.90;;;;;;5082862;28;20993;-62
2022/06/18 13:06:18;;;;;;;6.57;2.60;;;12.40;99.90;;;;;;5083363;28;20464;-62
2022/06/18 13:08:58;;;;;;;3.87;3.13;;;12.40;99.90;;;;;;5084553;28;20964;-62
2022/06/18 13:11:43;;;;;;;4.30;2.90;;;12.50;99.90;;;;;;5081461;28;20490;-62
2022/06/18 13:14:28;;;;;;;3.67;2.90;;;12.60;99.90;;;;;;5083360;28;20527;-62
2022/06/18 13:17:04;;;;;;;3.40;3.00;;;12.70;99.90;;;;;;5077537;28;20808;-62
2022/06/18 13:19:39;;;;;;;3.93;2.60;;;12.70;99.90;;;;;;5077859;28;20494;-62
2022/06/18 13:22:12;;;;;;;3.57;2.90;;;12.80;99.90;;;;;;5078415;28;20517;-62
2022/06/18 13:30:34;;;;;;;4.13;2.97;;;12.90;99.90;;;;;;5077434;28;20806;-61
2022/06/18 13:33:12;;;;;;;2.70;2.30;;;13.00;99.90;;;;;;5077076;28;20463;-62
2022/06/18 13:35:49;;;;;;;3.20;2.90;;;12.90;99.90;;;;;;5077106;28;20471;-61
2022/06/18 13:38:27;;;;;;;4.37;2.90;;;12.80;99.90;;;;;;5076015;28;20459;-62
2022/06/18 13:41:04;;;;;;;4.60;3.07;;;12.80;99.90;;;;;;5076093;28;20459;-61
2022/06/18 13:43:47;;;;;;;3.50;2.13;;;12.90;99.90;;;;;;5078087;28;20469;-62
2022/06/18 13:46:28;;;;;;;3.73;2.60;;;12.90;99.90;;;;;;5078205;28;20455;-62
2022/06/18 13:49:17;;;;;;;3.70;2.80;;;13.00;99.90;;;;;;5077481;28;20455;-62
2022/06/18 13:51:59;;;;;;;2.90;2.60;;;13.10;99.90;;;;;;5081232;28;20475;-62