Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:52;;;;;;;7.93;5.23;;;14.20;99.90;;;;;;8366642;28;20215;-70
2022/09/15 00:04:53;;;;;;;8.37;5.30;;;14.20;99.90;;;;;;8366281;28;20200;-70
2022/09/15 00:08:54;;;;;;;7.63;5.87;;;14.20;99.90;;;;;;8366967;28;20182;-70
2022/09/15 00:12:55;;;;;;;9.30;5.33;;;14.10;99.90;;;;;;8365422;28;20206;-69
2022/09/15 00:16:56;;;;;;;9.63;6.27;;;14.10;99.90;;;;;;8361927;28;20223;-70
2022/09/15 00:20:57;;;;;;;11.10;7.03;;;14.00;99.90;;;;;;8365802;28;20228;-69
2022/09/15 00:24:57;;;;;;;11.07;7.53;;;14.00;99.90;;;;;;8364396;28;20208;-69
2022/09/15 00:29:00;;;;;;;11.43;6.80;;;14.00;99.90;;;;;;8363273;28;20190;-69
2022/09/15 00:33:01;;;;;;;9.13;6.40;;;14.00;99.90;;;;;;8364262;28;20666;-70
2022/09/15 00:37:01;;;;;;;10.97;6.60;;;14.00;99.90;;;;;;8365272;28;20194;-69
2022/09/15 00:41:04;;;;;;;8.53;5.90;;;14.00;99.90;;;;;;8363177;28;20287;-70
2022/09/15 00:45:05;;;;;;;12.60;6.00;;;13.90;99.90;;;;;;8364396;28;20182;-69
2022/09/15 00:49:17;;;;;;;12.03;6.30;;;13.90;99.90;;;;;;8365305;28;20216;-70
2022/09/15 00:53:19;;;;;;;10.40;5.47;;;13.90;99.90;;;;;;8360003;28;20217;-70
2022/09/15 00:57:29;;;;;;;12.20;5.50;;;13.90;99.90;;;;;;8361468;28;20263;-69
2022/09/15 01:01:30;;;;;;;12.23;5.60;;;13.80;99.90;;;;;;8365793;28;20248;-70
2022/09/15 01:05:39;;;;;;;8.53;5.40;;;13.90;99.90;;;;;;8361391;28;20181;-69
2022/09/15 01:09:57;;;;;;;8.33;5.57;;;13.80;99.90;;;;;;8367531;28;20284;-70
2022/09/15 01:13:59;;;;;;;12.87;5.53;;;13.80;99.90;;;;;;8366621;28;20209;-70
2022/09/15 01:18:17;;;;;;;10.67;5.67;;;13.70;99.90;;;;;;8376330;28;20209;-71
2022/09/15 01:22:52;;;;;;;9.67;5.57;;;13.70;99.90;;;;;;8374993;28;20216;-70
2022/09/15 01:27:20;;;;;;;9.37;5.57;;;13.70;99.90;;;;;;8369849;28;20187;-70
2022/09/15 01:31:32;;;;;;;9.83;5.37;;;13.60;99.90;;;;;;8366455;28;20195;-69
2022/09/15 01:35:47;;;;;;;7.97;4.73;;;13.60;99.90;;;;;;8366116;28;20300;-70
2022/09/15 01:39:51;;;;;;;7.27;5.30;;;13.60;99.90;;;;;;8371504;28;20212;-69
2022/09/15 01:44:04;;;;;;;9.80;5.33;;;13.60;99.90;;;;;;8370455;28;20190;-70
2022/09/15 01:48:07;;;;;;;14.77;5.20;;;13.60;99.90;;;;;;8374015;28;20213;-69
2022/09/15 01:52:08;;;;;;;10.00;5.33;;;13.50;99.90;;;;;;8375874;28;20189;-71
2022/09/15 01:56:10;;;;;;;7.63;4.93;;;13.50;99.90;;;;;;8370217;28;20499;-71
2022/09/15 02:00:12;;;;;;;8.13;5.00;;;13.40;99.90;;;;;;8367571;28;20205;-70
2022/09/15 02:04:21;;;;;;;11.67;5.47;;;13.50;99.90;;;;;;8369586;28;20193;-70
2022/09/15 02:08:35;;;;;;;14.23;5.73;;;13.50;99.90;;;;;;8365737;28;20177;-70
2022/09/15 02:13:18;;;;;;;8.60;5.60;;;13.40;99.90;;;;;;8366950;28;20255;-71
2022/09/15 02:17:21;;;;;;;11.00;5.67;;;13.40;99.90;;;;;;8362519;28;20213;-70
2022/09/15 02:21:35;;;;;;;13.87;5.63;;;13.40;99.90;;;;;;8366735;28;20208;-70
2022/09/15 02:25:52;;;;;;;13.10;6.53;;;13.40;99.90;;;;;;8364388;28;20670;-71
2022/09/15 02:29:58;;;;;;;12.07;6.17;;;13.40;99.90;;;;;;8370150;28;20182;-70
2022/09/15 02:34:09;;;;;;;9.43;5.43;;;13.30;99.90;;;;;;8369579;28;20538;-71
2022/09/15 02:38:11;;;;;;;16.00;6.63;;;13.30;99.90;;;;;;8384635;28;20247;-71
2022/09/15 02:42:12;;;;;;;11.53;7.10;;;13.30;99.90;;;;;;8366263;28;20304;-71
2022/09/15 02:46:15;;;;;;;8.87;7.00;;;13.30;99.90;;;;;;8367031;28;20177;-70
2022/09/15 02:50:17;;;;;;;12.53;6.80;;;13.30;99.90;;;;;;8368730;28;20185;-70
2022/09/15 02:54:17;;;;;;;11.00;6.23;;;13.20;99.90;;;;;;8363470;28;20221;-70
2022/09/15 02:58:18;;;;;;;15.47;6.70;;;13.20;99.90;;;;;;8368482;28;20185;-70
2022/09/15 03:02:19;;;;;;;11.57;7.20;;;13.20;99.90;;;;;;8367146;28;20633;-70
2022/09/15 03:06:20;;;;;;;12.27;7.63;;;13.30;99.90;;;;;;8366817;28;20255;-70
2022/09/15 03:10:22;;;;;;;10.37;6.37;;;13.20;99.90;;;;;;8365916;28;20181;-70
2022/09/15 03:14:24;;;;;;;10.93;7.07;;;13.20;99.90;;;;;;8368045;28;20197;-70
2022/09/15 03:18:25;;;;;;;11.07;6.80;;;13.20;99.90;;;;;;8370169;28;20215;-70
2022/09/15 03:22:25;;;;;;;8.97;6.13;;;13.20;99.90;;;;;;8365503;28;20205;-70
2022/09/15 03:26:26;;;;;;;9.03;6.50;;;13.10;99.90;;;;;;8366405;28;20185;-70
2022/09/15 03:30:27;;;;;;;11.50;6.53;;;13.10;99.90;;;;;;8364263;28;20496;-69
2022/09/15 03:34:28;;;;;;;12.00;6.57;;;13.10;99.90;;;;;;8364671;28;20189;-70
2022/09/15 03:38:29;;;;;;;14.53;6.17;;;13.00;99.90;;;;;;8367027;28;20189;-70
2022/09/15 03:42:30;;;;;;;11.57;5.57;;;12.90;99.90;;;;;;8367574;28;20255;-70
2022/09/15 03:46:31;;;;;;;8.20;5.20;;;12.80;99.90;;;;;;8367272;28;20208;-70
2022/09/15 03:50:34;;;;;;;10.80;6.70;;;12.60;99.90;;;;;;8364930;28;20189;-69
2022/09/15 03:54:35;;;;;;;11.43;5.57;;;12.50;99.90;;;;;;8361233;28;20373;-70
2022/09/15 03:58:36;;;;;;;8.57;5.67;;;12.40;99.90;;;;;;8363348;28;20304;-70
2022/09/15 04:02:37;;;;;;;9.57;5.70;;;12.30;99.90;;;;;;8364676;28;20212;-70
2022/09/15 04:06:38;;;;;;;12.37;6.23;;;12.30;99.90;;;;;;8361293;28;20211;-70
2022/09/15 04:10:40;;;;;;;10.40;5.70;;;12.20;99.90;;;;;;8378808;28;20494;-70
2022/09/15 04:14:40;;;;;;;7.50;5.07;;;12.10;99.90;;;;;;8362780;28;20236;-70
2022/09/15 04:18:41;;;;;;;7.13;4.53;;;12.10;99.90;;;;;;8362372;28;20507;-70
2022/09/15 04:22:43;;;;;;;9.97;5.03;;;11.90;99.90;;;;;;8363868;28;20661;-70
2022/09/15 04:26:44;;;;;;;8.47;5.20;;;11.90;99.90;;;;;;8364516;28;20181;-70
2022/09/15 04:30:45;;;;;;;6.80;4.90;;;11.80;99.90;;;;;;8369943;28;20213;-69
2022/09/15 04:34:46;;;;;;;8.47;5.10;;;11.80;99.90;;;;;;8359377;28;20197;-70
2022/09/15 04:38:47;;;;;;;9.50;5.60;;;11.70;99.90;;;;;;8361689;28;20276;-70
2022/09/15 04:42:48;;;;;;;9.53;5.27;;;11.70;99.90;;;;;;8364375;28;20219;-70
2022/09/15 04:46:49;;;;;;;8.93;5.10;;;11.70;99.90;;;;;;8362997;28;20188;-70
2022/09/15 04:50:50;;;;;;;6.97;4.70;;;11.70;99.90;;;;;;8364864;28;20178;-70
2022/09/15 04:54:51;;;;;;;10.13;6.00;;;11.70;99.90;;;;;;8368411;28;20193;-70
2022/09/15 04:58:54;;;;;;;9.67;5.33;;;11.70;99.90;;;;;;8367423;28;20185;-70
2022/09/15 05:02:57;;;;;;;8.27;4.70;;;11.70;99.90;;;;;;8364890;28;20209;-70
2022/09/15 05:06:57;;;;;;;12.00;6.10;;;11.70;99.90;;;;;;8365178;28;20204;-68
2022/09/15 05:11:00;;;;;;;7.43;5.43;;;11.80;99.90;;;;;;8363372;28;20247;-69
2022/09/15 05:15:01;;;;;;;12.20;5.73;;;11.90;99.90;;;;;;8368563;28;20215;-68
2022/09/15 05:19:03;;;;;;;14.87;6.60;;;11.90;99.90;;;;;;8361488;28;20211;-67
2022/09/15 05:23:04;;;;;;;9.47;6.07;;;12.00;99.90;;;;;;8361945;28;20271;-69
2022/09/15 05:27:05;;;;;;;13.80;6.77;;;12.00;99.90;;;;;;8371903;28;20181;-70
2022/09/15 05:31:11;;;;;;;13.33;6.07;;;12.10;99.90;;;;;;8361402;28;20192;-69
2022/09/15 05:35:12;;;;;;;7.83;6.27;;;12.20;99.90;;;;;;8362879;28;20276;-68
2022/09/15 05:39:13;;;;;;;15.23;6.97;;;12.30;99.90;;;;;;8362261;28;20212;-70
2022/09/15 05:43:14;;;;;;;14.27;8.70;;;12.40;99.90;;;;;;8362951;28;20397;-68
2022/09/15 05:47:15;;;;;;;13.87;9.43;;;12.50;99.90;;;;;;8358897;28;20181;-67
2022/09/15 05:51:16;;;;;;;10.23;7.57;;;12.70;99.90;;;;;;8365542;28;20245;-67
2022/09/15 05:55:17;;;;;;;14.27;8.30;;;12.70;99.90;;;;;;8362726;28;20185;-67
2022/09/15 05:59:18;;;;;;;14.03;8.13;;;12.90;99.90;;;;;;8364776;28;20293;-67
2022/09/15 06:03:20;;;;;;;12.67;7.70;;;13.20;99.90;;;;;;8369884;28;20224;-69
2022/09/15 06:07:20;;;;;;;13.33;7.37;;;13.40;99.90;;;;;;8372466;28;20280;-67
2022/09/15 06:11:34;;;;;;;8.40;5.90;;;13.60;99.90;;;;;;8370597;28;20189;-69
2022/09/15 06:15:35;;;;;;;9.97;6.07;;;13.70;99.90;;;;;;8369050;28;20231;-68
2022/09/15 06:19:39;;;;;;;10.07;5.93;;;13.70;99.90;;;;;;8369338;28;20213;-67
2022/09/15 06:23:40;;;;;;;5.97;4.77;;;13.80;99.90;;;;;;8369383;28;20185;-69
2022/09/15 06:27:41;;;;;;;11.83;6.07;;;14.00;99.90;;;;;;8368065;28;20181;-67
2022/09/15 06:31:42;;;;;;;8.90;5.17;;;14.20;99.90;;;;;;8368818;28;20243;-67
2022/09/15 06:35:43;;;;;;;10.37;5.57;;;14.10;99.90;;;;;;8364674;28;20180;-67
2022/09/15 06:39:44;;;;;;;7.63;4.93;;;14.10;99.90;;;;;;8368326;28;20209;-67
2022/09/15 06:43:45;;;;;;;9.37;5.20;;;14.20;99.90;;;;;;8367627;28;20184;-68
2022/09/15 06:47:46;;;;;;;10.20;5.73;;;14.20;99.90;;;;;;8364859;28;20174;-68
2022/09/15 06:51:47;;;;;;;10.77;5.23;;;14.20;99.90;;;;;;8366107;28;20529;-67
2022/09/15 06:55:48;;;;;;;8.97;5.07;;;14.20;99.90;;;;;;8368636;28;20186;-68
2022/09/15 06:59:50;;;;;;;11.27;5.23;;;14.30;99.90;;;;;;8372427;28;20208;-68
2022/09/15 07:03:51;;;;;;;11.07;5.23;;;14.50;99.90;;;;;;8369841;28;20188;-69
2022/09/15 07:07:52;;;;;;;8.83;5.43;;;14.60;99.90;;;;;;8372876;28;20181;-69
2022/09/15 07:11:53;;;;;;;7.57;4.37;;;14.70;99.90;;;;;;8367254;28;20580;-68
2022/09/15 07:15:57;;;;;;;6.60;5.00;;;14.80;99.90;;;;;;8365037;28;20243;-69
2022/09/15 07:19:57;;;;;;;6.70;4.37;;;14.90;99.90;;;;;;8370958;28;20213;-68
2022/09/15 07:23:58;;;;;;;6.53;4.03;;;15.10;99.90;;;;;;8367046;28;20620;-69
2022/09/15 07:27:59;;;;;;;7.90;4.50;;;15.50;99.90;;;;;;8369706;28;20295;-69
2022/09/15 07:32:00;;;;;;;9.17;4.07;;;15.80;99.90;;;;;;8368422;28;20261;-69
2022/09/15 07:36:03;;;;;;;6.20;3.83;;;15.90;99.90;;;;;;8366566;28;20185;-69
2022/09/15 07:40:04;;;;;;;6.47;4.00;;;16.20;99.90;;;;;;8364093;28;20206;-69
2022/09/15 07:44:07;;;;;;;6.10;4.10;;;16.80;99.90;;;;;;8364324;28;20181;-68
2022/09/15 07:48:08;;;;;;;7.13;3.30;;;17.20;99.90;;;;;;8365243;28;20187;-69
2022/09/15 07:52:09;;;;;;;8.00;3.70;;;17.50;99.90;;;;;;8362892;28;20208;-68
2022/09/15 07:56:10;;;;;;;5.23;2.87;;;17.50;99.90;;;;;;8365067;28;20299;-68
2022/09/15 08:00:13;;;;;;;8.40;3.67;;;16.90;99.90;;;;;;8366009;28;20240;-69
2022/09/15 08:04:14;;;;;;;6.13;3.03;;;16.50;1.00;;;;;;8361053;28;20182;-68
2022/09/15 08:08:15;;;;;;;8.67;2.97;;;16.40;26.20;;;;;;8366935;28;20303;-69
2022/09/15 08:12:16;;;;;;;5.57;2.80;;;16.60;1.00;;;;;;8368440;28;20287;-69
2022/09/15 08:16:20;;;;;;;7.23;2.97;;;16.60;99.90;;;;;;8365190;28;20189;-69
2022/09/15 08:20:21;;;;;;;8.17;3.37;;;16.90;1.00;;;;;;8368786;28;20330;-67
2022/09/15 08:24:22;;;;;;;6.27;2.90;;;16.90;99.90;;;;;;8363503;28;20177;-67
2022/09/15 08:28:23;;;;;;;4.07;2.37;;;16.90;1.00;;;;;;8365680;28;20311;-67
2022/09/15 08:32:24;;;;;;;5.37;2.60;;;17.10;70.50;;;;;;8362833;28;20196;-67
2022/09/15 08:36:26;;;;;;;6.97;2.63;;;17.30;99.90;;;;;;8359977;28;20185;-68
2022/09/15 08:40:35;;;;;;;5.47;2.30;;;17.50;99.90;;;;;;8364950;28;20243;-68
2022/09/15 08:44:39;;;;;;;7.60;2.73;;;17.50;94.80;;;;;;8361988;28;20201;-67
2022/09/15 08:48:45;;;;;;;7.03;3.03;;;17.50;95.50;;;;;;8361384;28;20173;-68
2022/09/15 08:53:34;;;;;;;5.30;2.97;;;17.10;99.90;;;;;;8361546;28;20231;-67
2022/09/15 08:57:35;;;;;;;7.83;3.00;;;17.10;1.00;;;;;;8353690;28;20196;-68
2022/09/15 09:01:43;;;;;;;7.07;2.37;;;17.10;99.90;;;;;;8369281;28;20216;-68
2022/09/15 09:05:53;;;;;;;5.60;2.50;;;16.90;1.00;;;;;;8362087;28;20277;-68
2022/09/15 09:10:25;;;;;;;6.07;2.30;;;17.00;99.90;;;;;;8363227;28;20221;-67
2022/09/15 09:14:55;;;;;;;5.43;2.47;;;17.10;28.20;;;;;;8365661;28;20197;-67
2022/09/15 09:19:16;;;;;;;4.87;2.20;;;17.10;33.50;;;;;;8364495;28;20194;-69
2022/09/15 09:23:20;;;;;;;6.13;2.30;;;17.10;99.90;;;;;;8363469;28;20201;-69
2022/09/15 09:27:29;;;;;;;6.10;2.50;;;17.30;99.90;;;;;;8363480;28;20181;-68
2022/09/15 09:31:30;;;;;;;5.30;2.30;;;18.00;1.00;;;;;;8371239;28;20250;-68
2022/09/15 09:35:40;;;;;;;5.97;2.37;;;18.60;1.00;;;;;;8373821;28;20182;-69
2022/09/15 09:39:41;;;;;;;7.50;2.40;;;19.10;99.90;;;;;;8370222;28;20269;-69
2022/09/15 09:43:45;;;;;;;3.93;2.30;;;18.60;99.90;;;;;;8369055;28;20200;-68
2022/09/15 09:47:46;;;;;;;5.13;2.70;;;18.40;99.90;;;;;;8367226;28;20188;-68
2022/09/15 09:51:53;;;;;;;7.37;2.77;;;18.30;99.90;;;;;;8369516;28;20185;-68
2022/09/15 09:56:13;;;;;;;4.70;2.50;;;17.70;99.90;;;;;;8373147;28;20188;-68
2022/09/15 10:00:30;;;;;;;7.90;2.80;;;17.50;1.00;;;;;;8371749;28;20206;-69
2022/09/15 10:04:31;;;;;;;5.23;2.50;;;17.50;1.00;;;;;;8365462;28;20189;-68
2022/09/15 10:08:34;;;;;;;6.03;2.80;;;17.40;99.90;;;;;;8373367;28;20203;-68
2022/09/15 10:12:40;;;;;;;3.80;2.17;;;17.40;1.00;;;;;;8370018;28;20228;-68
2022/09/15 10:16:41;;;;;;;5.27;2.13;;;17.90;99.90;;;;;;8369070;28;20186;-68
2022/09/15 10:20:49;;;;;;;6.00;2.30;;;18.40;99.90;;;;;;8367305;28;20205;-69
2022/09/15 10:24:50;;;;;;;6.23;2.30;;;18.50;99.90;;;;;;8372571;28;20247;-69
2022/09/15 10:29:12;;;;;;;6.57;2.03;;;18.50;99.90;;;;;;8367251;28;20181;-68
2022/09/15 10:33:30;;;;;;;6.87;2.30;;;18.60;99.90;;;;;;8377703;28;20184;-68
2022/09/15 10:38:07;;;;;;;4.53;2.50;;;18.60;99.90;;;;;;8369955;28;20209;-68
2022/09/15 10:42:34;;;;;;;6.17;2.43;;;18.60;99.90;;;;;;8367612;28;20209;-68
2022/09/15 10:47:04;;;;;;;5.30;2.80;;;18.50;99.90;;;;;;8367893;28;20280;-68
2022/09/15 10:51:31;;;;;;;4.77;2.40;;;18.80;99.90;;;;;;8370087;28;20185;-68
2022/09/15 10:55:57;;;;;;;5.97;2.90;;;19.40;99.90;;;;;;8364939;28;20189;-69
2022/09/15 11:00:18;;;;;;;4.23;2.70;;;19.90;99.10;;;;;;8367942;28;20211;-68
2022/09/15 11:04:41;;;;;;;5.23;2.10;;;20.20;29.50;;;;;;8363142;28;20173;-68
2022/09/15 11:09:04;;;;;;;4.37;2.07;;;20.20;56.40;;;;;;8375943;28;20185;-68
2022/09/15 11:13:19;;;;;;;6.53;2.50;;;20.30;16.90;;;;;;8366279;28;20201;-68
2022/09/15 11:17:35;;;;;;;8.20;2.30;;;20.20;35.20;;;;;;8365395;28;20232;-69
2022/09/15 11:22:02;;;;;;;2.83;1.90;;;20.50;7.20;;;;;;8366800;28;20635;-68
2022/09/15 11:26:14;;;;;;;4.80;2.27;;;20.60;3.50;;;;;;8369033;28;20700;-69
2022/09/15 11:30:21;;;;;;;5.03;2.40;;;20.70;1.00;;;;;;8367718;28;20185;-68
2022/09/15 11:34:44;;;;;;;4.80;3.00;;;20.10;1.00;;;;;;8373315;28;20182;-69
2022/09/15 11:39:03;;;;;;;4.57;3.10;;;19.80;37.10;;;;;;8361507;28;20186;-70
2022/09/15 11:43:32;;;;;;;4.20;2.80;;;20.00;3.60;;;;;;8370532;28;20198;-68
2022/09/15 11:47:41;;;;;;;8.63;3.77;;;19.70;34.20;;;;;;8364915;28;20208;-68
2022/09/15 11:52:01;;;;;;;5.47;3.73;;;19.40;50.00;;;;;;8366845;28;20209;-68
2022/09/15 11:56:19;;;;;;;6.63;3.40;;;19.00;50.50;;;;;;8365954;28;20220;-68
2022/09/15 12:00:20;;;;;;;5.57;3.33;;;18.80;76.60;;;;;;8367186;28;20216;-68
2022/09/15 12:04:34;;;;;;;6.77;2.80;;;18.80;92.80;;;;;;8365801;28;20177;-68
2022/09/15 12:08:38;;;;;;;4.50;2.50;;;18.90;89.40;;;;;;8373905;28;20177;-68
2022/09/15 12:12:41;;;;;;;5.30;2.60;;;19.00;89.50;;;;;;8364010;28;20246;-68
2022/09/15 12:16:42;;;;;;;5.13;2.00;;;19.50;39.30;;;;;;8365026;28;20196;-68
2022/09/15 12:20:50;;;;;;;4.47;1.90;;;19.60;54.50;;;;;;8367093;28;20206;-69
2022/09/15 12:25:08;;;;;;;4.00;1.70;;;19.70;39.70;;;;;;8367064;28;20205;-69
2022/09/15 12:29:20;;;;;;;7.03;1.93;;;19.80;1.00;;;;;;8380360;28;20528;-69
2022/09/15 12:33:44;;;;;;;3.47;1.67;;;20.20;24.20;;;;;;8367205;28;20259;-66
2022/09/15 12:37:47;;;;;;;3.40;1.63;;;20.20;1.00;;;;;;8365360;28;20255;-66
2022/09/15 12:42:10;;;;;;;9.63;2.13;;;20.60;1.00;;;;;;8364727;28;20223;-68
2022/09/15 12:46:16;;;;;;;2.93;1.70;;;20.60;1.00;;;;;;8358465;28;20207;-67
2022/09/15 12:50:41;;;;;;;4.67;1.23;;;21.10;1.00;;;;;;8367785;28;20238;-67
2022/09/15 12:54:50;;;;;;;2.20;1.20;;;21.00;1.00;;;;;;8365444;28;20192;-67
2022/09/15 12:58:53;;;;;;;3.23;1.40;;;20.40;1.00;;;;;;8365600;28;20181;-67
2022/09/15 13:02:54;;;;;;;2.40;0.90;;;19.80;1.00;;;;;;8363357;28;20243;-66
2022/09/15 13:07:14;;;;;;;3.13;1.10;;;19.50;1.00;;;;;;8370334;28;20188;-67
2022/09/15 13:11:35;;;;;;;2.63;1.10;;;19.40;1.00;;;;;;8370444;28;20186;-68
2022/09/15 13:15:44;;;;;;;4.80;1.10;;;19.30;1.00;;;;;;8370059;28;20309;-67
2022/09/15 13:19:51;;;;;;;2.33;1.07;;;19.40;1.00;;;;;;8372599;28;20216;-68
2022/09/15 13:23:56;;;;;;;4.97;1.50;;;19.20;1.00;;;;;;8377602;28;20189;-68
2022/09/15 13:28:00;;;;;;;4.60;1.10;;;19.10;1.00;;;;;;8368349;28;20236;-67
2022/09/15 13:32:36;;;;;;;2.00;1.07;;;19.20;1.00;;;;;;8371574;28;20208;-68
2022/09/15 13:36:52;;;;;;;3.10;1.03;;;19.30;1.00;;;;;;8370269;28;20201;-68
2022/09/15 13:41:12;;;;;;;3.10;1.27;;;19.20;1.00;;;;;;8384863;28;20213;-68
2022/09/15 13:45:30;;;;;;;2.37;1.07;;;19.00;1.00;;;;;;8364488;28;20188;-68
2022/09/15 13:50:07;;;;;;;2.67;0.87;;;18.70;1.00;;;;;;8372916;28;20273;-68
2022/09/15 13:54:18;;;;;;;4.33;0.93;;;18.70;1.00;;;;;;8377293;28;20217;-68
2022/09/15 13:58:22;;;;;;;2.33;1.03;;;18.90;1.00;;;;;;8367154;28;20185;-68
2022/09/15 14:02:23;;;;;;;2.07;0.70;;;19.00;1.00;;;;;;8371441;28;20251;-68
2022/09/15 14:06:33;;;;;;;3.60;0.83;;;19.10;1.00;;;;;;8364917;28;20177;-68
2022/09/15 14:10:51;;;;;;;4.07;0.90;;;19.40;1.00;;;;;;8377181;28;20278;-70
2022/09/15 14:14:56;;;;;;;1.97;0.90;;;19.70;1.00;;;;;;8370621;28;20213;-69
2022/09/15 14:18:58;;;;;;;3.23;1.00;;;19.40;1.00;;;;;;8370817;28;20208;-69
2022/09/15 14:22:59;;;;;;;3.23;1.47;;;19.10;1.00;;;;;;8371425;28;20280;-67
2022/09/15 14:27:08;;;;;;;2.70;0.90;;;18.70;1.00;;;;;;8367623;28;20188;-68
2022/09/15 14:31:09;;;;;;;2.17;1.00;;;18.40;1.00;;;;;;8372767;28;20178;-69
2022/09/15 14:35:16;;;;;;;3.20;1.00;;;18.10;1.00;;;;;;8370780;28;20273;-68
2022/09/15 14:39:22;;;;;;;3.13;1.00;;;18.10;2.50;;;;;;8365363;28;20185;-68
2022/09/15 14:43:34;;;;;;;3.33;1.00;;;18.20;1.00;;;;;;8369392;28;20287;-68
2022/09/15 14:47:40;;;;;;;1.40;0.60;;;18.20;3.10;;;;;;8363862;28;20186;-69
2022/09/15 14:51:46;;;;;;;5.07;0.90;;;18.10;3.50;;;;;;8366731;28;20185;-68
2022/09/15 14:56:05;;;;;;;2.13;0.80;;;17.90;13.00;;;;;;8363972;28;20182;-68
2022/09/15 15:00:11;;;;;;;1.87;1.00;;;17.50;29.30;;;;;;8366419;28;20201;-69
2022/09/15 15:04:37;;;;;;;3.03;0.83;;;17.40;88.40;;;;;;8364868;28;20177;-68
2022/09/15 15:09:25;;;;;;;3.37;0.90;;;17.20;89.20;;;;;;8370143;28;20181;-68
2022/09/15 15:13:26;;;;;;;2.03;0.90;;;17.20;99.90;;;;;;8363587;28;20309;-70
2022/09/15 15:17:35;;;;;;;2.60;0.73;;;17.50;99.90;;;;;;8369343;28;20208;-69
2022/09/15 15:21:44;;;;;;;4.63;0.97;;;17.70;99.90;;;;;;8367452;28;20287;-68
2022/09/15 15:25:48;;;;;;;3.50;1.00;;;17.70;99.90;;;;;;8368547;28;20182;-69
2022/09/15 15:29:49;;;;;;;1.67;0.83;;;17.50;99.90;;;;;;8369197;28;20220;-68
2022/09/15 15:33:58;;;;;;;2.87;0.80;;;17.50;99.90;;;;;;8359533;28;20190;-68
2022/09/15 15:38:04;;;;;;;3.47;1.10;;;17.50;99.90;;;;;;8366673;28;20194;-69
2022/09/15 15:42:07;;;;;;;3.30;1.00;;;17.30;99.90;;;;;;8364184;28;20209;-67
2022/09/15 15:46:09;;;;;;;2.70;0.83;;;17.10;99.90;;;;;;8369626;28;20243;-69
2022/09/15 15:50:20;;;;;;;1.67;0.80;;;16.80;99.90;;;;;;8368768;28;20588;-68
2022/09/15 15:54:21;;;;;;;2.20;0.97;;;16.60;99.90;;;;;;8372187;28;20190;-69
2022/09/15 15:58:32;;;;;;;2.57;1.20;;;16.60;99.90;;;;;;8374193;28;20219;-69
2022/09/15 16:02:32;;;;;;;3.20;1.23;;;16.60;99.90;;;;;;8371334;28;20220;-68
2022/09/15 16:06:34;;;;;;;3.07;1.10;;;16.60;99.90;;;;;;8364934;28;20237;-69
2022/09/15 16:10:43;;;;;;;2.83;1.10;;;16.60;99.90;;;;;;8360449;28;20192;-68
2022/09/15 16:14:43;;;;;;;3.00;1.03;;;16.50;99.90;;;;;;8365084;28;20210;-68
2022/09/15 16:18:44;;;;;;;1.27;0.93;;;16.40;99.90;;;;;;8365896;28;20201;-69
2022/09/15 16:22:45;;;;;;;5.43;1.20;;;16.20;99.90;;;;;;8370033;28;20264;-68
2022/09/15 16:26:47;;;;;;;4.13;1.20;;;16.20;99.90;;;;;;8383316;28;20186;-67
2022/09/15 16:30:48;;;;;;;2.33;1.13;;;16.20;99.90;;;;;;8368108;28;20198;-68
2022/09/15 16:34:51;;;;;;;1.17;0.83;;;16.10;99.90;;;;;;8366262;28;20249;-69
2022/09/15 16:38:52;;;;;;;2.03;1.30;;;16.00;99.90;;;;;;8364699;28;20192;-69
2022/09/15 16:42:52;;;;;;;1.87;1.00;;;15.90;99.90;;;;;;8366377;28;20213;-69
2022/09/15 16:46:53;;;;;;;2.13;1.10;;;15.80;99.90;;;;;;8363830;28;20181;-69
2022/09/15 16:50:54;;;;;;;2.10;1.00;;;15.80;99.90;;;;;;8364941;28;20189;-68
2022/09/15 16:54:56;;;;;;;3.50;1.17;;;15.80;99.90;;;;;;8364887;28;20377;-69
2022/09/15 16:58:56;;;;;;;2.33;1.30;;;15.60;99.90;;;;;;8362922;28;20182;-68
2022/09/15 17:02:58;;;;;;;2.23;0.90;;;15.60;99.90;;;;;;8359402;28;20362;-68
2022/09/15 17:07:06;;;;;;;2.03;0.97;;;15.50;99.90;;;;;;8362754;28;20541;-67
2022/09/15 17:11:13;;;;;;;4.27;1.47;;;15.40;1.00;;;;;;8367217;28;20516;-68
2022/09/15 17:15:25;;;;;;;4.10;1.47;;;15.20;1.00;;;;;;8361341;28;20221;-68
2022/09/15 17:19:26;;;;;;;2.27;1.23;;;15.00;1.00;;;;;;8361261;28;20285;-69
2022/09/15 17:23:33;;;;;;;3.37;1.80;;;14.80;63.60;;;;;;8367776;28;20213;-67
2022/09/15 17:27:34;;;;;;;4.13;1.60;;;14.70;99.90;;;;;;8364073;28;20178;-68
2022/09/15 17:31:35;;;;;;;3.07;1.73;;;14.40;99.90;;;;;;8362857;28;20259;-69
2022/09/15 17:35:37;;;;;;;2.80;1.63;;;14.30;1.00;;;;;;8361647;28;20189;-68
2022/09/15 17:39:38;;;;;;;2.65;2.00;;;14.10;1.00;;;;;;8361154;28;20185;-68
2022/09/15 17:43:54;;;;;;;3.13;2.00;;;14.00;99.90;;;;;;8369278;28;20193;-67
2022/09/15 17:47:55;;;;;;;3.53;2.13;;;13.80;99.90;;;;;;8360721;28;20281;-68
2022/09/15 17:51:56;;;;;;;6.50;2.30;;;13.70;1.00;;;;;;8376981;28;20212;-68
2022/09/15 17:55:57;;;;;;;3.13;2.20;;;13.60;17.40;;;;;;8371297;28;20185;-68
2022/09/15 17:59:58;;;;;;;3.53;2.83;;;13.50;99.90;;;;;;8373416;28;20207;-67
2022/09/15 18:03:59;;;;;;;4.30;2.20;;;13.40;99.90;;;;;;8369323;28;20189;-68
2022/09/15 18:08:02;;;;;;;2.83;1.97;;;13.30;99.90;;;;;;8374044;28;20269;-68
2022/09/15 18:12:03;;;;;;;6.67;2.03;;;13.30;1.00;;;;;;8368006;28;20212;-69
2022/09/15 18:16:06;;;;;;;2.40;2.20;;;13.20;1.00;;;;;;8369354;28;20212;-69
2022/09/15 18:20:07;;;;;;;4.17;2.47;;;13.10;99.90;;;;;;8370984;28;20308;-68
2022/09/15 18:24:13;;;;;;;4.73;2.60;;;13.00;99.90;;;;;;8366172;28;20189;-68
2022/09/15 18:28:14;;;;;;;5.37;2.90;;;13.00;1.00;;;;;;8374361;28;20184;-67
2022/09/15 18:32:15;;;;;;;5.07;2.30;;;13.00;17.00;;;;;;8365670;28;20229;-68
2022/09/15 18:36:16;;;;;;;5.33;2.70;;;12.90;99.90;;;;;;8370090;28;20198;-68
2022/09/15 18:40:17;;;;;;;3.40;2.53;;;12.90;99.90;;;;;;8366341;28;20212;-68
2022/09/15 18:44:18;;;;;;;3.43;2.40;;;12.90;99.90;;;;;;8367252;28;20291;-68
2022/09/15 18:48:19;;;;;;;6.47;3.50;;;12.90;99.90;;;;;;8368854;28;20252;-68
2022/09/15 18:52:20;;;;;;;5.20;3.20;;;12.90;21.00;;;;;;8359562;28;20209;-67
2022/09/15 18:56:21;;;;;;;5.00;2.53;;;12.90;1.00;;;;;;8367979;28;20268;-67
2022/09/15 19:00:24;;;;;;;3.10;2.77;;;12.80;1.00;;;;;;8369072;28;20210;-69
2022/09/15 19:04:25;;;;;;;3.47;2.67;;;12.80;98.00;;;;;;8367452;28;20182;-68
2022/09/15 19:08:26;;;;;;;3.63;2.37;;;12.80;99.90;;;;;;8367531;28;20263;-68
2022/09/15 19:12:27;;;;;;;4.80;2.20;;;12.80;99.90;;;;;;8367089;28;20277;-68
2022/09/15 19:16:27;;;;;;;5.33;2.70;;;12.90;1.00;;;;;;8362199;28;20188;-69
2022/09/15 19:20:29;;;;;;;3.33;2.50;;;13.00;10.60;;;;;;8366956;28;20205;-68
2022/09/15 19:24:32;;;;;;;4.20;2.60;;;13.10;99.90;;;;;;8370994;28;20173;-68
2022/09/15 19:28:33;;;;;;;2.20;2.00;;;13.10;99.90;;;;;;8370365;28;20303;-68
2022/09/15 19:32:34;;;;;;;4.87;2.23;;;13.20;1.00;;;;;;8370442;28;20189;-69
2022/09/15 19:36:35;;;;;;;3.53;2.00;;;13.30;99.90;;;;;;8369474;28;20257;-68
2022/09/15 19:40:36;;;;;;;3.43;2.00;;;13.30;99.90;;;;;;8365928;28;20324;-68
2022/09/15 19:44:37;;;;;;;1.83;1.63;;;13.30;99.90;;;;;;8366057;28;20262;-68
2022/09/15 19:48:38;;;;;;;2.40;1.77;;;13.20;72.20;;;;;;8365777;28;20183;-68
2022/09/15 19:52:39;;;;;;;3.03;1.67;;;13.10;36.70;;;;;;8362421;28;20246;-69
2022/09/15 19:56:40;;;;;;;3.97;1.80;;;13.00;91.80;;;;;;8363011;28;20182;-68
2022/09/15 20:00:41;;;;;;;5.40;2.00;;;13.10;67.20;;;;;;8369999;28;20204;-69
2022/09/15 20:04:42;;;;;;;3.93;2.00;;;13.10;23.10;;;;;;8361951;28;20209;-68
2022/09/15 20:08:45;;;;;;;3.30;1.87;;;13.20;1.00;;;;;;8364839;28;20189;-67
2022/09/15 20:12:47;;;;;;;3.23;1.60;;;13.20;1.00;;;;;;8362828;28;20213;-69
2022/09/15 20:16:48;;;;;;;2.70;1.60;;;13.20;1.00;;;;;;8364023;28;20214;-67
2022/09/15 20:20:49;;;;;;;4.40;1.87;;;13.20;1.00;;;;;;8363473;28;20237;-68
2022/09/15 20:24:50;;;;;;;3.30;1.70;;;13.20;1.00;;;;;;8362601;28;20178;-67
2022/09/15 20:28:52;;;;;;;2.80;1.60;;;13.10;1.00;;;;;;8371154;28;20181;-68
2022/09/15 20:32:53;;;;;;;1.57;1.43;;;13.10;1.00;;;;;;8360029;28;20188;-68
2022/09/15 20:36:54;;;;;;;2.60;1.70;;;13.00;1.00;;;;;;8363922;28;20185;-68
2022/09/15 20:40:55;;;;;;;4.53;1.90;;;12.90;12.90;;;;;;8364153;28;20211;-68
2022/09/15 20:44:56;;;;;;;2.97;1.73;;;12.80;99.90;;;;;;8363193;28;20181;-68
2022/09/15 20:48:57;;;;;;;3.30;1.70;;;12.70;99.90;;;;;;8363314;28;20181;-68
2022/09/15 20:52:58;;;;;;;3.03;1.77;;;12.70;99.90;;;;;;8365916;28;20217;-68
2022/09/15 20:56:59;;;;;;;3.63;1.70;;;12.70;99.90;;;;;;8363788;28;20170;-68
2022/09/15 21:01:03;;;;;;;3.00;1.93;;;12.70;99.90;;;;;;8364477;28;20194;-68
2022/09/15 21:05:04;;;;;;;3.73;1.87;;;12.80;99.90;;;;;;8366602;28;20177;-68
2022/09/15 21:09:05;;;;;;;5.77;1.90;;;12.80;1.00;;;;;;8361867;28;20178;-68
2022/09/15 21:13:06;;;;;;;3.00;1.70;;;12.90;1.00;;;;;;8366861;28;20215;-68
2022/09/15 21:17:07;;;;;;;3.33;1.93;;;12.90;1.00;;;;;;8362934;28;20202;-68
2022/09/15 21:21:11;;;;;;;3.57;1.80;;;13.00;1.00;;;;;;8368874;28;20287;-71