Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:13;;;;;;;9.33;7.37;;;;;;;11.42;44.22;94896.69;5053662;28;20492;-77
2022/04/14 00:02:39;;;;;;;11.63;8.07;;;;;;;11.43;44.46;94886.00;5060482;28;20269;-77
2022/04/14 00:05:07;;;;;;;9.40;8.50;;;;;;;11.30;44.83;94888.56;5058750;28;20424;-77
2022/04/14 00:07:32;;;;;;;10.60;8.60;;;;;;;11.43;44.12;94893.06;5061129;28;20422;-77
2022/04/14 00:09:58;;;;;;;10.73;9.07;;;;;;;11.07;45.02;94891.44;5061419;28;20508;-77
2022/04/14 00:12:23;;;;;;;13.47;9.80;;;;;;;10.99;45.34;94897.63;5058591;28;20204;-77
2022/04/14 00:14:49;;;;;;;11.77;9.13;;;;;;;11.08;45.21;94893.88;5054768;28;20194;-78
2022/04/14 00:17:14;;;;;;;14.50;9.73;;;;;;;11.24;44.60;94889.31;5066025;28;20190;-77
2022/04/14 00:19:40;;;;;;;10.90;8.73;;;;;;;11.16;44.99;94892.09;5058467;28;20186;-77
2022/04/14 00:22:06;;;;;;;14.60;10.00;;;;;;;11.09;44.88;94887.59;5065002;28;20178;-77
2022/04/14 00:24:31;;;;;;;12.60;9.23;;;;;;;11.48;43.93;94886.25;5053111;28;20441;-77
2022/04/14 00:26:57;;;;;;;9.87;8.40;;;;;;;11.17;44.75;94891.88;5061669;28;20249;-77
2022/04/14 00:29:22;;;;;;;9.13;8.10;;;;;;;11.29;44.83;94897.44;5069309;28;20249;-77
2022/04/14 00:31:47;;;;;;;9.47;7.97;;;;;;;11.11;45.52;94890.84;5064979;28;20186;-78
2022/04/14 00:34:13;;;;;;;9.03;7.40;;;;;;;11.02;45.46;94892.00;5059315;28;20230;-78
2022/04/14 00:36:38;;;;;;;14.63;8.30;;;;;;;10.85;46.12;94891.50;5053880;28;20204;-78
2022/04/14 00:39:04;;;;;;;7.70;6.80;;;;;;;11.33;45.39;94888.19;5057103;28;20184;-77
2022/04/14 00:41:29;;;;;;;9.60;8.17;;;;;;;11.12;45.81;94891.69;5057247;28;20171;-77
2022/04/14 00:43:56;;;;;;;10.10;7.40;;;;;;;11.02;46.40;94894.63;5061398;28;20187;-78
2022/04/14 00:46:22;;;;;;;9.50;8.07;;;;;;;11.02;45.97;94904.28;5045937;28;20179;-77
2022/04/14 00:48:52;;;;;;;11.03;8.07;;;;;;;11.02;45.63;94902.50;5051652;28;20509;-78
2022/04/14 00:51:18;;;;;;;12.33;7.80;;;;;;;10.97;46.06;94902.25;5050833;28;20444;-77
2022/04/14 00:53:43;;;;;;;11.67;6.40;;;;;;;10.95;46.20;94904.25;5060971;28;20433;-78
2022/04/14 00:56:09;;;;;;;10.07;7.37;;;;;;;10.90;45.56;94906.63;5063070;28;20191;-77
2022/04/14 00:58:35;;;;;;;5.67;5.10;;;;;;;10.30;46.07;94903.41;5050383;28;20175;-77
2022/04/14 01:01:05;;;;;;;6.10;5.30;;;;;;;10.13;47.25;94908.06;5057708;28;20717;-77
2022/04/14 01:03:32;;;;;;;8.40;5.10;;;;;;;10.42;46.01;94907.22;5050186;28;20433;-77
2022/04/14 01:05:59;;;;;;;5.30;4.80;;;;;;;10.48;45.88;94903.84;5053513;28;20474;-78
2022/04/14 01:08:27;;;;;;;7.70;5.20;;;;;;;10.40;46.83;94903.97;5054865;28;20441;-77
2022/04/14 01:10:54;;;;;;;6.23;5.70;;;;;;;10.43;45.84;94908.00;5061906;28;20416;-77
2022/04/14 01:13:21;;;;;;;5.10;4.70;;;;;;;10.46;45.43;94912.88;5058069;28;20413;-78
2022/04/14 01:15:47;;;;;;;5.57;5.07;;;;;;;10.50;45.75;94903.66;5051033;28;20450;-77
2022/04/14 01:18:14;;;;;;;5.37;4.90;;;;;;;10.47;45.90;94907.47;5055884;28;20421;-77
2022/04/14 01:20:44;;;;;;;8.23;5.10;;;;;;;10.54;45.92;94905.69;5092038;28;20426;-77
2022/04/14 01:23:11;;;;;;;5.80;5.30;;;;;;;10.49;45.58;94907.25;5053805;28;20485;-77
2022/04/14 01:25:38;;;;;;;5.40;5.00;;;;;;;10.48;45.95;94910.88;5055389;28;20422;-77
2022/04/14 01:28:05;;;;;;;7.57;4.83;;;;;;;10.39;45.58;94915.41;5051886;28;20500;-77
2022/04/14 01:30:31;;;;;;;5.40;4.90;;;;;;;10.32;45.55;94917.97;5051915;28;20457;-77
2022/04/14 01:32:57;;;;;;;6.30;5.27;;;;;;;10.56;44.73;94908.13;5063599;28;21012;-78
2022/04/14 01:35:23;;;;;;;5.73;4.80;;;;;;;10.50;46.18;94914.13;5057041;28;20211;-77
2022/04/14 01:37:49;;;;;;;6.77;5.57;;;;;;;10.43;45.79;94908.00;5051633;28;20412;-78
2022/04/14 01:40:14;;;;;;;6.10;5.60;;;;;;;10.23;45.70;94902.56;5051931;28;20433;-77
2022/04/14 01:42:40;;;;;;;5.43;4.93;;;;;;;10.32;45.76;94896.22;5062820;28;20217;-78
2022/04/14 01:45:07;;;;;;;6.43;5.57;;;;;;;10.42;45.81;94901.97;5065853;28;20421;-78
2022/04/14 01:47:38;;;;;;;7.13;5.63;;;;;;;10.68;45.04;94911.03;5062647;28;20673;-77
2022/04/14 01:50:03;;;;;;;6.90;5.50;;;;;;;10.63;46.15;94906.38;5064481;28;20437;-77
2022/04/14 01:52:29;;;;;;;9.27;5.53;;;;;;;10.51;46.11;94902.69;5053016;28;20417;-77
2022/04/14 01:54:54;;;;;;;6.23;5.60;;;;;;;10.46;46.08;94908.44;5058351;28;20253;-77
2022/04/14 01:57:20;;;;;;;6.43;5.83;;;;;;;10.59;45.69;94920.84;5064346;28;20191;-76
2022/04/14 01:59:45;;;;;;;6.87;6.13;;;;;;;10.38;46.79;94919.03;5054528;28;20656;-76
2022/04/14 02:02:11;;;;;;;7.23;5.03;;;;;;;9.90;47.17;94932.56;5065606;28;20170;-76
2022/04/14 02:04:36;;;;;;;4.77;4.27;;;;;;;9.94;47.50;94925.97;5051091;28;20183;-76
2022/04/14 02:07:05;;;;;;;5.17;4.70;;;;;;;9.85;48.40;94931.50;5045804;28;20174;-76
2022/04/14 02:09:30;;;;;;;8.60;5.77;;;;;;;10.05;47.50;94931.72;5059985;28;20185;-76
2022/04/14 02:11:55;;;;;;;7.77;6.00;;;;;;;9.89;48.40;94932.75;5061839;28;20442;-77
2022/04/14 02:14:21;;;;;;;7.30;5.90;;;;;;;9.99;47.72;94935.06;5059347;28;20549;-76
2022/04/14 02:16:46;;;;;;;14.40;5.80;;;;;;;10.63;46.34;94929.94;5059335;28;20769;-76
2022/04/14 02:19:12;;;;;;;6.80;6.10;;;;;;;10.64;45.84;94928.97;5055471;28;20250;-76
2022/04/14 02:21:37;;;;;;;7.77;6.70;;;;;;;10.50;46.02;94921.97;5046815;28;20197;-75
2022/04/14 02:24:03;;;;;;;7.13;4.97;;;;;;;10.16;47.15;94918.97;5064077;28;20190;-76
2022/04/14 02:26:28;;;;;;;7.10;6.40;;;;;;;10.03;47.59;94908.38;5047035;28;20175;-77
2022/04/14 02:28:54;;;;;;;9.10;5.47;;;;;;;9.82;48.56;94906.53;5045496;28;20230;-76
2022/04/14 02:31:19;;;;;;;6.13;5.60;;;;;;;9.54;49.34;94909.81;5057478;28;20290;-77
2022/04/14 02:33:45;;;;;;;5.77;5.27;;;;;;;9.73;49.04;94911.06;5045920;28;20179;-76
2022/04/14 02:36:11;;;;;;;6.47;5.77;;;;;;;9.80;48.54;94903.28;5051023;28;20179;-76
2022/04/14 02:38:36;;;;;;;12.43;7.30;;;;;;;9.62;48.78;94905.47;5054972;28;20172;-77
2022/04/14 02:41:02;;;;;;;9.30;7.13;;;;;;;9.70;48.90;94903.56;5050036;28;20210;-77
2022/04/14 02:43:27;;;;;;;7.70;5.97;;;;;;;9.76;48.96;94908.06;5059329;28;20171;-77
2022/04/14 02:45:54;;;;;;;9.40;7.30;;;;;;;9.58;49.13;94910.25;5056907;28;20537;-77
2022/04/14 02:49:30;;;;;;;;;;;;;;;;;;;;;
2022/04/14 02:51:54;;;;;;;12.13;6.60;;;;;;;9.80;48.48;94923.38;5053860;28;20445;-80
2022/04/14 02:54:20;;;;;;;7.83;7.03;;;;;;;9.65;48.62;94923.41;5065279;28;20493;-79
2022/04/14 02:57:24;;;;;;;9.73;7.87;;;;;;;9.68;49.04;94925.66;5068591;28;20484;-79
2022/04/14 02:59:59;;;;;;;6.90;6.30;;;;;;;9.83;48.33;94929.06;5051628;28;20433;-80
2022/04/14 03:03:09;;;;;;;7.30;6.40;;;;;;;9.71;48.74;94931.34;5048662;28;20425;-79
2022/04/14 03:05:38;;;;;;;6.70;6.00;;;;;;;9.94;49.18;94925.16;5049266;28;20425;-79
2022/04/14 03:08:04;;;;;;;7.00;6.30;;;;;;;9.69;49.65;94937.72;5054187;28;20445;-79
2022/04/14 03:10:29;;;;;;;7.93;6.87;;;;;;;9.14;50.69;94935.38;5060538;28;20416;-80
2022/04/14 03:12:55;;;;;;;11.00;9.07;;;;;;;8.87;51.28;94933.31;5066572;28;20213;-79
2022/04/14 03:15:20;;;;;;;8.70;7.90;;;;;;;8.63;52.08;94926.50;5049877;28;20214;-79
2022/04/14 03:17:49;;;;;;;12.73;9.20;;;;;;;8.84;51.70;94931.06;5062830;28;20442;-79
2022/04/14 03:20:14;;;;;;;9.43;8.43;;;;;;;8.99;50.91;94926.69;5069587;28;20174;-80
2022/04/14 03:22:40;;;;;;;8.50;7.63;;;;;;;9.21;50.18;94927.63;5051948;28;20749;-80
2022/04/14 03:25:07;;;;;;;16.90;8.07;;;;;;;9.28;50.02;94933.75;5057297;28;20190;-80
2022/04/14 03:27:33;;;;;;;14.23;7.10;;;;;;;9.24;50.85;94931.66;5051628;28;20222;-80
2022/04/14 03:29:59;;;;;;;7.73;6.90;;;;;;;9.18;50.53;94925.34;5067896;28;20421;-80
2022/04/14 03:32:25;;;;;;;10.07;7.50;;;;;;;8.54;52.13;94929.19;5076097;28;20229;-80
2022/04/14 03:34:53;;;;;;;10.47;7.60;;;;;;;8.32;52.33;94933.38;5051741;28;20422;-79
2022/04/14 03:37:19;;;;;;;11.50;8.17;;;;;;;8.18;53.01;94932.31;5061526;28;20573;-80
2022/04/14 03:39:44;;;;;;;9.50;7.30;;;;;;;8.72;51.27;94934.09;5046383;28;20844;-79
2022/04/14 03:42:10;;;;;;;10.23;7.90;;;;;;;8.92;50.45;94941.44;5066313;28;20175;-80
2022/04/14 03:44:35;;;;;;;10.87;8.50;;;;;;;8.97;50.46;94944.31;5066839;28;20236;-80
2022/04/14 03:47:04;;;;;;;12.63;8.40;;;;;;;9.11;50.45;94940.94;5066087;28;20167;-79
2022/04/14 03:49:30;;;;;;;9.50;8.50;;;;;;;9.17;50.28;94948.06;5066009;28;20171;-80
2022/04/14 03:51:55;;;;;;;14.00;10.17;;;;;;;8.91;51.23;94945.84;5047873;28;20417;-80
2022/04/14 03:54:21;;;;;;;18.67;11.80;;;;;;;8.96;50.75;94958.38;5063922;28;20213;-80
2022/04/14 03:56:48;;;;;;;15.57;10.07;;;;;;;8.59;52.07;94952.94;5053963;28;20195;-79
2022/04/14 03:59:14;;;;;;;13.13;8.00;;;;;;;8.43;53.03;94949.66;5067092;28;20432;-79
2022/04/14 04:01:40;;;;;;;10.33;9.07;;;;;;;8.83;51.51;94958.97;5066381;28;20445;-79
2022/04/14 04:04:06;;;;;;;11.63;7.97;;;;;;;8.86;51.93;94952.56;5065610;28;20963;-79
2022/04/14 04:06:38;;;;;;;11.20;8.40;;;;;;;9.08;50.35;94962.16;5057833;28;20436;-79
2022/04/14 04:09:07;;;;;;;15.40;8.43;;;;;;;9.22;50.44;94959.75;5068136;28;20246;-80
2022/04/14 04:11:33;;;;;;;10.00;8.73;;;;;;;9.49;50.11;94951.34;5068328;28;20428;-80
2022/04/14 04:13:58;;;;;;;10.90;8.90;;;;;;;9.42;49.05;94949.63;5066297;28;20440;-79
2022/04/14 04:16:24;;;;;;;13.43;9.50;;;;;;;9.85;48.82;94945.38;5064154;28;20191;-80
2022/04/14 04:18:49;;;;;;;9.73;8.83;;;;;;;9.48;49.36;94957.53;5065516;28;20186;-80
2022/04/14 04:21:15;;;;;;;10.63;9.50;;;;;;;9.16;50.84;94959.50;5065303;28;20183;-79
2022/04/14 04:23:40;;;;;;;14.63;10.20;;;;;;;9.30;49.82;94959.69;5061888;28;20228;-80
2022/04/14 04:26:06;;;;;;;12.87;10.10;;;;;;;9.43;49.72;94959.06;5050817;28;20201;-80
2022/04/14 04:28:31;;;;;;;11.93;9.43;;;;;;;9.53;50.34;94957.81;5023845;28;1232384;-80
2022/04/14 04:30:57;;;;;;;9.60;8.47;;;;;;;9.69;49.50;94958.63;5090712;28;20187;-79
2022/04/14 04:33:23;;;;;;;14.03;10.23;;;;;;;9.44;49.82;94971.94;5062867;28;20182;-80
2022/04/14 04:35:51;;;;;;;11.67;9.27;;;;;;;9.13;49.74;94974.69;5047509;28;20206;-79
2022/04/14 04:38:17;;;;;;;10.37;9.20;;;;;;;9.51;49.66;94967.63;5057777;28;20183;-79
2022/04/14 04:40:42;;;;;;;9.93;8.73;;;;;;;9.63;48.64;94975.81;5060644;28;20397;-79
2022/04/14 04:43:09;;;;;;;16.00;9.80;;;;;;;9.77;48.24;94979.47;5054047;28;20191;-80
2022/04/14 04:45:35;;;;;;;13.23;11.23;;;;;;;9.59;48.63;94985.03;5065082;28;20277;-79
2022/04/14 04:48:02;;;;;;;14.30;10.87;;;;;;;9.38;49.77;94990.94;5054946;28;20428;-79
2022/04/14 04:50:28;;;;;;;12.10;10.27;;;;;;;9.35;50.81;95001.75;5058942;28;20436;-79
2022/04/14 04:52:54;;;;;;;11.13;9.97;;;;;;;9.14;50.35;95007.63;5070373;28;20428;-79
2022/04/14 04:55:19;;;;;;;10.87;9.77;;;;;;;9.18;50.38;95012.34;5047751;28;20183;-80
2022/04/14 04:57:45;;;;;;;14.60;8.63;;;;;;;9.76;48.25;95011.78;5060153;28;20190;-80
2022/04/14 05:00:11;;;;;;;12.03;9.43;;;;;;;10.02;48.47;95016.56;5053025;28;20178;-80
2022/04/14 05:02:36;;;;;;;15.10;10.60;;;;;;;10.11;47.74;95020.72;5067725;28;20238;-80
2022/04/14 05:05:03;;;;;;;11.83;9.60;;;;;;;10.27;48.08;95024.13;5061358;28;20434;-80
2022/04/14 05:07:29;;;;;;;10.33;9.00;;;;;;;10.49;47.48;95022.38;5054819;28;20171;-80
2022/04/14 05:09:54;;;;;;;10.80;9.40;;;;;;;10.60;47.26;95024.53;5055887;28;20439;-79
2022/04/14 05:12:20;;;;;;;11.50;9.67;;;;;;;10.81;46.28;95021.13;5047944;28;20422;-80
2022/04/14 05:14:45;;;;;;;10.77;9.70;;;;;;;10.87;46.40;95023.00;5052589;28;20179;-80
2022/04/14 05:17:11;;;;;;;14.23;10.33;;;;;;;10.70;46.15;95016.41;5060520;28;20259;-79
2022/04/14 05:19:36;;;;;;;14.20;10.23;;;;;;;10.55;46.43;95032.13;5059967;28;20186;-80
2022/04/14 05:22:02;;;;;;;16.30;10.87;;;;;;;10.85;46.49;95032.03;5056573;28;20194;-79
2022/04/14 05:24:32;;;;;;;11.70;10.50;;;;;;;11.03;45.48;95029.00;5055480;28;20233;-80
2022/04/14 05:26:58;;;;;;;12.10;10.20;;;;;;;11.31;44.90;95029.03;5046947;28;20245;-80
2022/04/14 05:29:23;;;;;;;15.97;11.50;;;;;;;11.52;45.04;95022.94;5051505;28;20465;-80
2022/04/14 05:31:49;;;;;;;13.27;11.87;;;;;;;11.65;44.51;95025.66;5066293;28;20188;-79
2022/04/14 05:34:14;;;;;;;17.57;11.17;;;;;;;11.30;45.31;95030.03;5052939;28;20211;-79
2022/04/14 05:36:40;;;;;;;16.90;11.20;;;;;;;11.76;44.50;95032.19;5051676;28;20250;-80
2022/04/14 05:39:05;;;;;;;18.40;12.30;;;;;;;11.90;44.39;95028.69;5047317;28;20180;-79
2022/04/14 05:41:32;;;;;;;20.67;12.87;;;;;;;12.18;43.36;95037.50;5065342;28;20251;-80
2022/04/14 05:43:58;;;;;;;24.73;12.53;;;;;;;12.37;42.94;95026.28;5059057;28;20199;-79
2022/04/14 05:46:23;;;;;;;19.00;11.50;;;;;;;12.00;43.08;95030.16;5058497;28;20416;-79
2022/04/14 05:48:49;;;;;;;16.10;11.63;;;;;;;12.13;42.87;95035.47;5046179;28;20348;-79
2022/04/14 05:51:15;;;;;;;16.17;10.80;;;;;;;12.52;42.64;95038.44;5060779;28;20417;-79
2022/04/14 05:53:41;;;;;;;15.73;11.13;;;;;;;12.64;42.39;95042.94;5066774;28;20460;-80
2022/04/14 05:56:07;;;;;;;17.50;12.07;;;;;;;12.53;41.94;95040.09;5065085;28;20449;-79
2022/04/14 05:58:33;;;;;;;14.87;11.23;;;;;;;11.83;42.60;95051.38;5047381;28;20183;-80
2022/04/14 06:01:01;;;;;;;18.50;11.13;;;;;;;11.96;42.65;95044.66;5047942;28;20194;-79
2022/04/14 06:03:26;;;;;;;19.03;11.57;;;;;;;11.90;43.11;95052.28;5061255;28;20177;-79
2022/04/14 06:05:52;;;;;;;12.20;11.00;;;;;;;12.31;42.23;95042.81;5052666;28;20418;-80
2022/04/14 06:08:18;;;;;;;34.83;13.03;;;;;;;12.28;42.37;95038.75;5054329;28;20246;-80
2022/04/14 06:10:43;;;;;;;13.00;11.03;;;;;;;12.56;40.88;95040.50;5049094;28;20245;-79
2022/04/14 06:13:11;;;;;;;12.57;11.20;;;;;;;12.84;40.64;95047.44;5054906;28;20441;-79
2022/04/14 06:15:37;;;;;;;16.80;11.40;;;;;;;13.48;39.70;95046.16;5062840;28;20194;-80
2022/04/14 06:18:03;;;;;;;18.03;11.60;;;;;;;13.37;39.89;95042.28;5053257;28;20429;-80
2022/04/14 06:20:29;;;;;;;17.20;11.07;;;;;;;14.09;39.16;95047.69;5047317;28;20747;-80
2022/04/14 06:22:56;;;;;;;13.03;11.70;;;;;;;14.40;38.24;95048.84;5061198;28;20634;-80
2022/04/14 06:25:22;;;;;;;12.90;11.57;;;;;;;14.33;37.58;95050.69;5060095;28;20234;-80
2022/04/14 06:27:49;;;;;;;22.20;12.60;;;;;;;14.21;37.42;95055.78;5061652;28;20584;-79
2022/04/14 06:30:15;;;;;;;13.60;10.80;;;;;;;13.79;38.45;95050.81;5053151;28;20492;-80
2022/04/14 06:32:41;;;;;;;20.60;13.70;;;;;;;13.60;38.96;95049.81;5061933;28;20452;-80
2022/04/14 06:35:12;;;;;;;13.57;11.57;;;;;;;14.42;37.92;95055.53;5052895;28;20422;-80
2022/04/14 06:37:38;;;;;;;19.87;11.50;;;;;;;14.55;37.39;95054.66;5049961;28;20426;-80
2022/04/14 06:40:03;;;;;;;14.23;11.00;;;;;;;14.83;37.14;95049.13;5056478;28;20464;-80
2022/04/14 06:42:29;;;;;;;16.43;9.90;;;;;;;14.48;37.06;95053.88;5064935;28;20250;-80
2022/04/14 06:45:01;;;;;;;16.00;10.47;;;;;;;14.68;36.23;95048.53;5056974;28;20858;-80
2022/04/14 06:47:27;;;;;;;10.73;9.73;;;;;;;14.66;36.51;95053.22;5053673;28;20202;-79
2022/04/14 06:49:53;;;;;;;18.27;11.47;;;;;;;14.80;36.64;95051.34;5059252;28;20414;-80
2022/04/14 06:52:20;;;;;;;14.57;10.87;;;;;;;15.01;36.46;95053.66;5060531;28;20421;-80
2022/04/14 06:54:46;;;;;;;10.43;9.27;;;;;;;14.97;35.93;95035.84;5063375;28;20518;-80
2022/04/14 06:57:11;;;;;;;14.80;9.83;;;;;;;14.49;36.38;95047.59;5050755;28;20493;-80
2022/04/14 06:59:37;;;;;;;25.17;11.13;;;;;;;15.02;36.17;95050.03;5044513;28;20182;-80
2022/04/14 07:02:02;;;;;;;23.13;11.17;;;;;;;14.30;36.17;95056.38;5064366;28;20415;-80
2022/04/14 07:04:28;;;;;;;17.10;11.13;;;;;;;14.89;36.04;95054.53;5053526;28;20691;-80
2022/04/14 07:06:54;;;;;;;18.70;11.43;;;;;;;14.71;35.91;95057.88;5065256;28;20167;-80
2022/04/14 07:09:20;;;;;;;18.97;10.73;;;;;;;14.95;36.24;95059.78;5066576;28;20186;-80
2022/04/14 07:11:46;;;;;;;12.67;10.00;;;;;;;14.11;36.99;95064.09;5058048;28;20524;-79
2022/04/14 07:14:14;;;;;;;15.73;11.20;;;;;;;14.51;36.64;95071.88;5060803;28;20430;-80
2022/04/14 07:16:40;;;;;;;10.80;9.03;;;;;;;14.89;35.13;95065.91;5051793;28;20448;-80
2022/04/14 07:19:06;;;;;;;11.30;10.07;;;;;;;15.09;35.29;95065.78;5052371;28;20437;-80
2022/04/14 07:21:31;;;;;;;9.00;7.80;;;;;;;15.02;34.79;95057.09;5055393;28;20424;-80
2022/04/14 07:23:57;;;;;;;12.63;9.90;;;;;;;15.06;34.89;95070.66;5056372;28;20714;-79
2022/04/14 07:26:22;;;;;;;12.87;11.67;;;;;;;15.62;34.82;95067.25;5060141;28;20171;-80
2022/04/14 07:28:47;;;;;;;10.93;9.90;;;;;;;16.13;33.66;95071.50;5064870;28;20234;-80
2022/04/14 07:31:13;;;;;;;15.00;10.60;;;;;;;16.38;33.21;95058.25;5064079;28;20173;-80
2022/04/14 07:33:39;;;;;;;11.63;9.10;;;;;;;16.72;33.09;95055.22;5060478;28;20183;-80
2022/04/14 07:36:04;;;;;;;10.30;9.30;;;;;;;16.85;32.70;95055.09;5057488;28;20214;-80
2022/04/14 07:38:30;;;;;;;10.67;9.67;;;;;;;16.83;32.71;95043.94;5059031;28;20234;-81
2022/04/14 07:40:58;;;;;;;16.53;10.33;;;;;;;17.27;32.04;95044.53;5055667;28;20193;-80
2022/04/14 07:43:24;;;;;;;13.27;9.17;;;;;;;17.59;30.69;95044.25;5061280;28;20199;-81
2022/04/14 07:45:50;;;;;;;10.60;9.50;;;;;;;17.13;31.66;95037.81;5062827;28;20416;-80
2022/04/14 07:48:21;;;;;;;10.90;9.57;;;;;;;17.53;31.12;95037.25;5072045;28;20187;-81
2022/04/14 07:50:48;;;;;;;28.20;10.87;;;;;;;17.28;31.81;95032.94;5051277;28;20634;-80
2022/04/14 07:53:13;;;;;;;16.63;9.43;;;;;;;17.93;30.21;95034.75;5059984;28;20790;-80
2022/04/14 07:55:39;;;;;;;17.60;9.47;;;;;;;17.52;30.65;95031.13;5061394;28;20463;-81
2022/04/14 07:58:09;;;;;;;10.30;9.00;;;;;;;17.21;30.86;95026.94;5052508;28;20210;-81
2022/04/14 08:00:39;;;;;;;14.70;8.80;;;;;;;17.55;30.37;95025.38;5062761;28;20178;-81
2022/04/14 08:03:06;;;;;;;14.67;9.20;;;;;;;17.93;29.36;95031.31;5067453;28;20439;-81
2022/04/14 08:05:33;;;;;;;12.77;9.53;;;;;;;17.50;30.32;95027.09;5066417;28;20432;-81
2022/04/14 08:08:04;;;;;;;15.27;9.70;;;;;;;17.76;30.35;95026.66;5059917;28;20493;-80
2022/04/14 08:10:30;;;;;;;9.13;8.17;;;;;;;18.50;28.67;95030.69;5060939;28;20409;-80
2022/04/14 08:12:56;;;;;;;12.53;9.13;;;;;;;18.51;29.00;95033.06;5061698;28;20986;-81
2022/04/14 08:15:21;;;;;;;16.67;9.73;;;;;;;18.64;29.07;95031.22;5056736;28;20183;-81
2022/04/14 08:17:47;;;;;;;12.03;9.30;;;;;;;18.96;28.10;95030.78;5063689;28;20201;-81
2022/04/14 08:20:14;;;;;;;10.90;9.80;;;;;;;18.33;29.64;95030.59;5062731;28;20535;-81
2022/04/14 08:22:55;;;;;;;12.90;11.27;;;;;;;18.79;28.51;95028.84;5060303;28;20426;-79
2022/04/14 08:25:25;;;;;;;11.83;10.70;;;;;;;19.04;28.12;95028.53;5059414;28;20423;-80
2022/04/14 08:27:55;;;;;;;12.17;10.47;;;;;;;18.75;28.57;95013.66;5064220;28;20469;-78
2022/04/14 08:30:23;;;;;;;13.43;10.33;;;;;;;19.29;27.41;95022.91;5057119;28;20425;-80
2022/04/14 08:32:50;;;;;;;11.60;9.67;;;;;;;18.82;27.35;95025.78;5055932;28;20437;-80
2022/04/14 08:35:17;;;;;;;14.73;9.90;;;;;;;19.42;26.54;95023.63;5060260;28;20432;-80
2022/04/14 08:37:44;;;;;;;11.43;10.30;;;;;;;18.91;27.26;95021.69;5061842;28;20428;-80
2022/04/14 08:40:14;;;;;;;13.57;9.20;;;;;;;19.99;26.15;95023.47;5056031;28;20417;-80
2022/04/14 08:42:52;;;;;;;13.00;11.43;;;;;;;20.08;25.95;95019.34;5059461;28;20447;-79
2022/04/14 08:45:21;;;;;;;14.40;9.80;;;;;;;20.54;26.18;95021.00;5069479;28;20435;-80
2022/04/14 08:47:49;;;;;;;15.00;10.60;;;;;;;20.39;26.24;95009.13;5060911;28;20446;-79
2022/04/14 08:50:15;;;;;;;10.40;8.77;;;;;;;20.37;25.67;95005.09;5056566;28;20475;-79
2022/04/14 08:52:41;;;;;;;11.03;9.40;;;;;;;20.46;25.35;95011.59;5066781;28;20417;-80
2022/04/14 08:55:10;;;;;;;9.30;8.23;;;;;;;20.76;24.21;95008.53;5063672;28;20477;-80
2022/04/14 08:57:38;;;;;;;10.90;9.40;;;;;;;20.46;24.65;95009.75;5069350;28;20449;-80
2022/04/14 09:00:08;;;;;;;12.17;8.60;;;;;;;19.79;25.71;95004.59;5062161;28;20452;-80
2022/04/14 09:02:37;;;;;;;13.70;9.80;;;;;;;20.52;25.10;94997.31;5066519;28;20443;-79
2022/04/14 09:05:06;;;;;;;18.50;10.30;;;;;;;20.65;24.98;94988.19;5068483;28;20413;-80
2022/04/14 09:07:33;;;;;;;10.23;9.00;;;;;;;20.09;25.17;94989.09;5067441;28;20454;-80
2022/04/14 09:09:58;;;;;;;9.30;8.40;;;;;;;20.72;24.34;94988.81;5066382;28;20424;-80
2022/04/14 09:12:24;;;;;;;9.50;8.50;;;;;;;20.69;24.65;94986.63;5067310;28;20405;-79
2022/04/14 09:14:49;;;;;;;9.70;8.80;;;;;;;21.07;23.91;94984.91;5052645;28;20178;-80
2022/04/14 09:17:15;;;;;;;12.23;9.80;;;;;;;20.93;24.82;94978.41;5065439;28;20194;-80
2022/04/14 09:19:44;;;;;;;11.30;9.10;;;;;;;21.36;23.89;94981.97;5070343;28;20187;-79
2022/04/14 09:22:12;;;;;;;12.77;8.80;;;;;;;21.39;23.90;94981.47;5060336;28;20424;-79
2022/04/14 09:24:48;;;;;;;11.37;8.50;;;;;;;21.66;23.56;94977.97;5061141;28;20440;-80
2022/04/14 09:27:29;;;;;;;8.87;7.93;;;;;;;20.36;25.18;94983.06;5053871;28;20413;-80
2022/04/14 09:29:56;;;;;;;9.50;7.83;;;;;;;20.98;24.37;94976.59;5059617;28;20508;-80
2022/04/14 09:32:38;;;;;;;10.20;8.00;;;;;;;22.07;23.05;94986.25;5065010;28;20424;-79
2022/04/14 09:35:07;;;;;;;8.03;7.20;;;;;;;21.79;23.48;94978.31;5069244;28;20397;-81
2022/04/14 09:37:33;;;;;;;9.93;8.13;;;;;;;21.92;23.22;94971.75;5072786;28;20832;-81
2022/04/14 09:40:10;;;;;;;9.20;8.00;;;;;;;22.35;22.60;94974.41;5072542;28;20487;-79
2022/04/14 09:42:37;;;;;;;8.60;6.97;;;;;;;22.49;21.90;94975.53;5063663;28;20473;-80
2022/04/14 09:45:20;;;;;;;10.43;7.03;;;;;;;21.58;22.99;94966.72;5064946;28;20484;-79
2022/04/14 09:47:50;;;;;;;6.80;6.20;;;;;;;22.72;21.67;94970.81;5047777;28;20429;-79
2022/04/14 09:50:39;;;;;;;7.13;5.90;;;;;;;22.81;21.43;94967.34;5065173;28;20439;-79
2022/04/14 09:53:09;;;;;;;6.07;5.53;;;;;;;22.92;21.07;94970.06;5063991;28;20429;-79
2022/04/14 09:55:36;;;;;;;7.93;5.00;;;;;;;22.85;20.92;94956.16;5065195;28;20811;-80
2022/04/14 09:58:05;;;;;;;7.83;5.60;;;;;;;22.58;21.90;94954.50;5063976;28;20428;-79
2022/04/14 10:00:42;;;;;;;4.97;4.57;;;;;;;21.74;22.75;94953.50;5096205;28;20425;-79
2022/04/14 10:03:28;;;;;;;5.43;4.93;;;;;;;22.64;21.69;94947.31;5066513;28;20432;-79
2022/04/14 10:05:59;;;;;;;6.93;4.77;;;;;;;23.16;21.03;94944.50;5066261;28;20486;-79
2022/04/14 10:08:25;;;;;;;9.40;6.20;;;;;;;23.24;21.11;94943.16;5061496;28;20439;-79
2022/04/14 10:11:30;;;;;;;5.63;5.17;;;;;;;22.83;21.55;94942.28;5064444;28;21017;-79
2022/04/14 10:14:11;;;;;;;6.20;5.20;;;;;;;23.04;21.30;94943.16;5035099;28;20437;-79
2022/04/14 10:16:38;;;;;;;5.50;4.70;;;;;;;22.79;20.81;94942.78;5084804;28;20486;-79
2022/04/14 10:19:05;;;;;;;5.60;5.00;;;;;;;23.66;20.39;94941.28;5073818;28;20542;-79
2022/04/14 10:21:31;;;;;;;5.20;4.67;;;;;;;24.20;19.86;94943.31;5079859;28;20413;-80
2022/04/14 10:23:57;;;;;;;4.47;4.17;;;;;;;23.70;20.17;94934.31;5076964;28;20423;-80
2022/04/14 10:26:24;;;;;;;5.63;4.37;;;;;;;23.88;20.06;94941.00;5085684;28;20317;-79
2022/04/14 10:28:52;;;;;;;5.43;4.93;;;;;;;23.33;20.45;94938.88;5069577;28;20498;-79
2022/04/14 10:31:18;;;;;;;5.00;4.60;;;;;;;22.20;21.80;94933.25;5065245;28;20570;-79
2022/04/14 10:33:45;;;;;;;5.53;5.03;;;;;;;23.16;21.28;94939.16;5066205;28;20425;-78
2022/04/14 10:36:11;;;;;;;5.00;4.60;;;;;;;23.00;21.27;94932.16;5066304;28;20981;-79
2022/04/14 10:38:38;;;;;;;8.23;5.70;;;;;;;22.71;21.19;94927.31;5064847;28;20429;-79
2022/04/14 10:41:13;;;;;;;6.40;5.40;;;;;;;23.32;21.08;94928.47;5066338;28;20177;-80
2022/04/14 10:43:46;;;;;;;8.47;5.10;;;;;;;23.51;20.61;94929.53;5064473;28;20550;-79
2022/04/14 10:46:14;;;;;;;6.10;4.70;;;;;;;24.62;19.22;94926.03;5061441;28;20899;-80
2022/04/14 10:48:41;;;;;;;4.63;4.23;;;;;;;24.83;19.34;94926.69;5086547;28;20922;-80
2022/04/14 10:51:20;;;;;;;5.17;4.27;;;;;;;24.86;19.16;94922.69;5066091;28;20420;-80
2022/04/14 10:54:06;;;;;;;5.80;4.73;;;;;;;24.77;19.19;94924.34;5068834;28;20436;-80
2022/04/14 10:56:34;;;;;;;6.13;4.43;;;;;;;25.05;19.02;94915.59;5078056;28;20451;-79
2022/04/14 10:59:03;;;;;;;7.97;4.43;;;;;;;25.26;18.27;94923.50;5070092;28;20525;-80
2022/04/14 11:01:47;;;;;;;5.30;4.77;;;;;;;24.29;19.79;94920.28;5069426;28;20427;-80
2022/04/14 11:04:46;;;;;;;4.83;4.43;;;;;;;23.14;19.76;94917.22;5053241;28;20448;-79
2022/04/14 11:07:21;;;;;;;4.67;3.80;;;;;;;24.47;19.29;94912.69;5068196;28;20500;-79
2022/04/14 11:09:54;;;;;;;4.47;4.07;;;;;;;23.41;20.25;94924.19;5068396;28;21012;-80
2022/04/14 11:12:23;;;;;;;4.90;4.50;;;;;;;22.98;20.83;94912.94;5068486;28;20420;-80
2022/04/14 11:15:05;;;;;;;5.00;4.50;;;;;;;24.14;19.83;94918.44;5069995;28;20429;-79
2022/04/14 11:17:31;;;;;;;4.27;3.90;;;;;;;24.68;19.52;94910.72;5055894;28;20459;-79
2022/04/14 11:20:22;;;;;;;4.57;4.10;;;;;;;24.15;19.67;94901.34;5060203;28;20452;-79
2022/04/14 11:23:11;;;;;;;4.77;4.37;;;;;;;23.58;19.86;94900.66;5065728;28;20196;-79
2022/04/14 11:25:48;;;;;;;4.70;4.10;;;;;;;24.16;19.25;94900.25;5049363;28;20488;-80
2022/04/14 11:28:17;;;;;;;5.20;4.67;;;;;;;24.05;19.74;94903.25;5069214;28;20498;-79
2022/04/14 11:30:43;;;;;;;4.33;3.87;;;;;;;24.53;18.54;94899.06;5079218;28;20427;-79
2022/04/14 11:33:30;;;;;;;4.50;4.10;;;;;;;24.03;19.62;94897.38;5070150;28;20957;-79