Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/30 00:00:49;;;;;;;4.63;1.42;;;;;;;13.25;58.02;101269.44;4216162;28;20048;-55
2023/12/30 00:02:50;;;;;;;4.40;1.20;;;;;;;13.24;57.92;101270.38;4216135;28;20127;-55
2023/12/30 00:04:52;;;;;;;3.72;1.40;;;;;;;13.22;58.28;101270.44;4216214;28;20472;-55
2023/12/30 00:06:54;;;;;;;4.00;1.42;;;;;;;13.24;57.95;101260.69;4216248;28;20068;-54
2023/12/30 00:08:56;;;;;;;4.40;1.50;;;;;;;13.23;58.35;101264.22;4215615;28;20119;-57
2023/12/30 00:10:57;;;;;;;4.63;1.65;;;;;;;13.24;57.93;101265.06;4231792;28;20070;-56
2023/12/30 00:13:02;;;;;;;4.35;1.50;;;;;;;13.23;58.21;101264.22;4233071;28;20392;-56
2023/12/30 00:15:05;;;;;;;4.80;1.48;;;;;;;13.23;58.25;101266.00;4216739;28;20048;-56
2023/12/30 00:17:06;;;;;;;4.55;1.48;;;;;;;13.23;58.03;101264.22;4215666;28;20056;-57
2023/12/30 00:19:08;;;;;;;4.22;1.40;;;;;;;13.23;57.89;101263.34;4216094;28;20519;-57
2023/12/30 00:21:10;;;;;;;4.07;1.55;;;;;;;13.20;58.25;101253.78;4216028;28;20127;-57
2023/12/30 00:23:13;;;;;;;5.60;1.70;;;;;;;13.21;58.05;101259.94;4215504;28;20131;-56
2023/12/30 00:25:16;;;;;;;5.00;1.60;;;;;;;13.25;58.40;101275.56;4215795;28;20090;-57
2023/12/30 00:27:18;;;;;;;3.92;1.30;;;;;;;13.26;57.83;101263.25;4215681;28;20048;-56
2023/12/30 00:29:19;;;;;;;4.28;1.38;;;;;;;13.26;57.98;101269.38;4217215;28;20059;-56
2023/12/30 00:31:26;;;;;;;5.60;1.63;;;;;;;13.26;58.23;101266.75;4232767;28;20486;-56
2023/12/30 00:33:28;;;;;;;6.20;1.58;;;;;;;13.25;57.83;101264.16;4222179;28;20063;-56
2023/12/30 00:35:31;;;;;;;4.97;1.50;;;;;;;13.24;57.95;101260.69;4215516;28;20043;-56
2023/12/30 00:37:33;;;;;;;4.15;1.48;;;;;;;13.24;57.85;101257.16;4215178;28;20078;-56
2023/12/30 00:39:34;;;;;;;4.25;1.35;;;;;;;13.24;57.72;101254.50;4215188;28;20127;-56
2023/12/30 00:41:36;;;;;;;4.32;1.45;;;;;;;13.23;58.08;101258.94;4215455;28;20044;-57
2023/12/30 00:43:38;;;;;;;4.82;1.58;;;;;;;13.22;58.11;101257.22;4215450;28;20082;-56
2023/12/30 00:45:39;;;;;;;5.53;1.50;;;;;;;13.22;58.11;101257.22;4226334;28;20482;-56
2023/12/30 00:47:41;;;;;;;5.20;1.42;;;;;;;13.20;57.92;101245.00;4231814;28;20040;-56
2023/12/30 00:49:43;;;;;;;5.00;1.60;;;;;;;13.22;58.23;101254.59;4232431;28;20063;-56
2023/12/30 00:51:46;;;;;;;6.15;1.60;;;;;;;13.22;58.16;101237.84;4231993;28;20054;-57
2023/12/30 00:53:48;;;;;;;3.88;1.58;;;;;;;13.21;58.00;101244.09;4232245;28;20043;-56
2023/12/30 00:55:49;;;;;;;4.13;1.42;;;;;;;13.20;58.08;101243.19;4232133;28;20087;-59
2023/12/30 00:57:51;;;;;;;6.03;1.92;;;;;;;13.19;57.72;101241.47;4231494;28;20409;-56
2023/12/30 00:59:57;;;;;;;4.88;1.42;;;;;;;13.19;57.65;101251.19;4224878;28;20050;-56
2023/12/30 01:01:59;;;;;;;4.88;1.40;;;;;;;13.19;57.79;101245.91;4232180;28;20417;-56
2023/12/30 01:04:01;;;;;;;4.65;1.35;;;;;;;13.18;57.96;101249.47;4232015;28;20075;-56
2023/12/30 01:06:03;;;;;;;4.95;1.48;;;;;;;13.15;58.19;101249.56;4231878;28;20062;-55
2023/12/30 01:08:05;;;;;;;6.13;1.50;;;;;;;13.16;58.19;101246.00;4217607;28;20048;-56
2023/12/30 01:10:07;;;;;;;4.75;1.45;;;;;;;13.16;57.93;101253.94;4214801;28;20048;-57
2023/12/30 01:12:13;;;;;;;4.85;1.52;;;;;;;13.16;57.81;101253.94;4215293;28;20044;-56
2023/12/30 01:14:15;;;;;;;5.47;1.70;;;;;;;13.15;58.00;101263.66;4224035;28;20058;-57
2023/12/30 01:16:17;;;;;;;4.25;1.60;;;;;;;13.14;57.91;101258.44;4219481;28;20052;-56
2023/12/30 01:18:19;;;;;;;;;;;;;;;13.13;58.08;101259.34;4226859;28;20043;-56
2023/12/30 01:20:20;;;;;;;3.72;1.23;;;;;;;13.10;58.18;101263.81;4231781;28;19920;-56
2023/12/30 01:22:22;;;;;;;4.72;1.40;;;;;;;13.11;58.00;101269.97;4231411;28;20054;-56
2023/12/30 01:24:26;;;;;;;5.25;1.27;;;;;;;13.12;58.43;101270.84;4231841;28;20044;-56
2023/12/30 01:26:27;;;;;;;4.65;1.45;;;;;;;13.12;57.98;101271.69;4231210;28;20510;-56
2023/12/30 01:28:30;;;;;;;4.50;1.50;;;;;;;13.13;57.86;101267.28;4231818;27;20039;-52
2023/12/30 01:30:32;;;;;;;4.85;1.50;;;;;;;13.12;58.05;101262.91;4231165;28;20047;-54
2023/12/30 01:32:34;;;;;;;5.05;1.30;;;;;;;13.11;57.87;101267.34;4231634;28;20054;-55
2023/12/30 01:34:35;;;;;;;3.85;1.35;;;;;;;13.11;57.94;101267.34;4231709;27;20453;-53
2023/12/30 01:36:37;;;;;;;3.63;1.15;;;;;;;13.11;58.00;101280.53;4230985;28;20043;-56
2023/12/30 01:38:41;;;;;;;5.57;1.42;;;;;;;13.10;57.89;101278.81;4231507;28;20052;-56
2023/12/30 01:40:43;;;;;;;5.47;1.67;;;;;;;13.10;57.61;101277.03;4231316;27;20100;-55
2023/12/30 01:42:44;;;;;;;4.40;1.50;;;;;;;13.09;58.03;101270.00;4231535;28;20044;-56
2023/12/30 01:44:46;;;;;;;5.13;1.45;;;;;;;13.09;57.75;101267.38;4231209;28;20089;-56
2023/12/30 01:46:48;;;;;;;3.72;1.20;;;;;;;13.09;57.88;101269.16;4230587;28;20048;-56
2023/12/30 01:48:50;;;;;;;5.40;1.42;;;;;;;13.08;57.66;101278.00;4231134;28;20126;-55
2023/12/30 01:50:52;;;;;;;4.00;1.27;;;;;;;13.07;58.07;101273.63;4230161;28;20131;-56
2023/12/30 01:52:54;;;;;;;;;;;;;;;13.06;57.95;101280.72;4232007;28;20067;-56
2023/12/30 01:54:55;;;;;;;5.32;1.73;;;;;;;13.06;57.79;101282.47;4231170;28;19923;-57
2023/12/30 01:56:59;;;;;;;3.90;1.27;;;;;;;12.84;58.03;101250.72;4231137;28;20152;-54
2023/12/30 01:59:01;;;;;;;5.95;1.50;;;;;;;13.05;58.08;101286.03;4230906;28;20043;-56
2023/12/30 02:01:06;;;;;;;5.82;1.60;;;;;;;13.04;57.61;101282.53;4230187;28;20050;-55
2023/12/30 02:03:08;;;;;;;4.50;1.35;;;;;;;13.06;57.95;101280.72;4231186;28;20071;-56
2023/12/30 02:05:10;;;;;;;6.28;1.55;;;;;;;13.07;57.55;101278.91;4230265;27;20122;-56
2023/12/30 02:07:14;;;;;;;6.88;1.48;;;;;;;13.07;57.98;101289.47;4231155;28;20043;-56
2023/12/30 02:09:16;;;;;;;6.05;1.42;;;;;;;13.03;57.99;101290.53;4230820;28;20076;-56
2023/12/30 02:11:18;;;;;;;4.30;1.60;;;;;;;13.05;57.67;101301.88;4230975;28;20047;-53
2023/12/30 02:13:19;;;;;;;5.68;1.40;;;;;;;13.05;57.71;101300.09;4230685;28;20043;-56
2023/12/30 02:15:22;;;;;;;5.97;1.17;;;;;;;13.05;57.69;101299.22;4230309;28;20043;-56
2023/12/30 02:17:23;;;;;;;;;;;;;;;13.03;58.06;101304.56;4229733;28;20097;-57
2023/12/30 02:19:25;;;;;;;4.85;1.50;;;;;;;13.01;58.00;101302.91;4230551;28;19988;-56
2023/12/30 02:21:26;;;;;;;4.30;1.30;;;;;;;13.03;57.84;101309.00;4230888;28;20048;-55
2023/12/30 02:23:28;;;;;;;4.10;1.38;;;;;;;13.02;57.50;101310.75;4229756;28;20096;-55
2023/12/30 02:25:30;;;;;;;5.55;1.60;;;;;;;12.91;58.00;101295.31;4230288;28;20434;-56
2023/12/30 02:27:32;;;;;;;6.25;1.80;;;;;;;13.03;57.98;101314.28;4230734;28;20054;-57
2023/12/30 02:29:33;;;;;;;5.75;1.80;;;;;;;13.02;57.88;101315.19;4230868;28;20052;-56
2023/12/30 02:31:38;;;;;;;4.55;1.50;;;;;;;13.02;57.95;101315.19;4230166;28;20493;-56
2023/12/30 02:33:40;;;;;;;5.80;1.55;;;;;;;13.02;57.79;101317.84;4230211;28;20126;-57
2023/12/30 02:35:42;;;;;;;5.03;1.38;;;;;;;13.02;57.90;101315.19;4228750;28;20039;-57
2023/12/30 02:37:45;;;;;;;4.70;1.40;;;;;;;13.01;58.00;101309.03;4219311;28;20403;-56
2023/12/30 02:39:46;;;;;;;3.67;1.10;;;;;;;13.00;57.90;101306.47;4230556;28;20502;-56
2023/12/30 02:41:48;;;;;;;4.95;1.60;;;;;;;13.00;57.97;101309.97;4214972;28;20131;-56
2023/12/30 02:43:57;;;;;;;5.95;1.67;;;;;;;13.00;58.16;101301.19;4213644;28;20044;-54
2023/12/30 02:45:59;;;;;;;5.28;1.45;;;;;;;12.99;57.62;101305.63;4213964;28;20032;-55
2023/12/30 02:48:00;;;;;;;5.10;1.65;;;;;;;13.00;57.92;101314.38;4213164;28;20040;-56
2023/12/30 02:50:03;;;;;;;5.90;1.50;;;;;;;13.00;57.75;101312.63;4213497;28;20043;-55
2023/12/30 02:52:05;;;;;;;6.53;1.77;;;;;;;12.99;57.62;101312.66;4213411;28;20043;-54
2023/12/30 02:54:07;;;;;;;5.50;1.65;;;;;;;12.98;57.82;101306.53;4213450;28;20044;-53
2023/12/30 02:56:27;;;;;;;6.28;1.48;;;;;;;13.00;58.05;101304.69;4221687;28;20043;-56
2023/12/30 02:58:29;;;;;;;5.05;1.60;;;;;;;12.98;57.54;101309.16;4230075;28;20043;-58
2023/12/30 03:00:31;;;;;;;6.03;1.70;;;;;;;12.98;57.98;101310.94;4217329;28;20056;-52
2023/12/30 03:02:32;;;;;;;5.20;1.42;;;;;;;12.97;57.57;101304.81;4229603;28;20043;-56
2023/12/30 03:04:34;;;;;;;5.40;1.60;;;;;;;12.99;58.00;101310.03;4230342;28;20130;-56
2023/12/30 03:06:36;;;;;;;6.30;1.58;;;;;;;12.97;57.80;101314.50;4229552;28;20048;-56
2023/12/30 03:08:37;;;;;;;5.07;1.58;;;;;;;12.97;57.57;101309.22;4229974;28;20130;-56
2023/12/30 03:10:39;;;;;;;5.15;1.52;;;;;;;12.96;57.64;101305.72;4230161;28;20074;-56
2023/12/30 03:12:41;;;;;;;4.72;1.58;;;;;;;12.96;57.93;101308.34;4230357;28;20047;-56
2023/12/30 03:14:43;;;;;;;5.50;1.55;;;;;;;12.96;57.61;101308.34;4217300;28;20078;-56
2023/12/30 03:16:45;;;;;;;5.57;1.60;;;;;;;12.96;57.86;101305.72;4212999;28;20127;-56
2023/12/30 03:18:47;;;;;;;5.30;1.48;;;;;;;12.93;57.77;101306.69;4213219;28;20080;-54
2023/12/30 03:20:49;;;;;;;6.97;1.70;;;;;;;12.97;57.61;101309.22;4213201;28;20052;-54
2023/12/30 03:22:50;;;;;;;5.43;1.52;;;;;;;12.96;57.49;101312.78;4211997;28;20051;-55
2023/12/30 03:24:52;;;;;;;5.03;1.40;;;;;;;12.95;57.88;101317.19;4213416;28;20422;-52
2023/12/30 03:26:56;;;;;;;5.10;1.50;;;;;;;12.94;58.16;101311.06;4212907;28;20522;-56
2023/12/30 03:28:58;;;;;;;4.10;1.25;;;;;;;12.94;57.63;101313.69;4213161;28;20048;-55
2023/12/30 03:31:00;;;;;;;5.85;1.70;;;;;;;12.91;57.75;101310.31;4216921;28;20040;-56
2023/12/30 03:33:02;;;;;;;5.25;1.40;;;;;;;12.94;57.66;101323.38;4228553;28;20056;-56
2023/12/30 03:35:05;;;;;;;5.47;1.60;;;;;;;12.94;57.40;101323.38;4230126;28;20494;-55
2023/12/30 03:37:07;;;;;;;5.43;1.83;;;;;;;12.94;57.75;101320.75;4229366;28;20460;-56
2023/12/30 03:39:10;;;;;;;5.90;1.60;;;;;;;12.93;57.50;101322.53;4229851;28;20040;-55
2023/12/30 03:41:11;;;;;;;5.82;1.58;;;;;;;12.93;57.65;101326.97;4230019;28;20363;-56
2023/12/30 03:43:14;;;;;;;6.25;1.50;;;;;;;12.92;57.77;101323.44;4229889;28;20460;-55
2023/12/30 03:45:16;;;;;;;6.40;1.80;;;;;;;12.92;57.93;101318.16;4229947;28;20047;-55
2023/12/30 03:47:17;;;;;;;5.88;1.58;;;;;;;12.92;57.57;101317.31;4228831;28;20466;-56
2023/12/30 03:49:19;;;;;;;4.68;1.33;;;;;;;12.90;57.82;101320.00;4229942;28;20044;-56
2023/12/30 03:51:21;;;;;;;5.93;1.55;;;;;;;12.90;57.41;101322.66;4229835;28;20074;-56
2023/12/30 03:53:22;;;;;;;5.15;1.60;;;;;;;12.92;57.47;101325.22;4229775;28;20043;-55
2023/12/30 03:55:24;;;;;;;4.97;1.60;;;;;;;12.91;57.29;101332.28;4228272;28;20044;-56
2023/12/30 03:57:26;;;;;;;6.45;1.58;;;;;;;12.89;57.62;101326.22;4229608;28;20063;-52
2023/12/30 03:59:27;;;;;;;4.72;1.42;;;;;;;12.90;57.36;101322.66;4224468;28;20105;-55
2023/12/30 04:01:29;;;;;;;4.38;1.40;;;;;;;12.89;57.39;101315.66;4220090;28;20383;-56
2023/12/30 04:03:31;;;;;;;4.80;1.38;;;;;;;12.90;57.77;101325.28;4228944;28;20425;-56
2023/12/30 04:05:32;;;;;;;6.30;1.50;;;;;;;12.90;57.28;101319.13;4229847;28;20460;-56
2023/12/30 04:07:34;;;;;;;6.80;1.42;;;;;;;12.88;57.35;101308.63;4229763;28;20527;-55
2023/12/30 04:09:35;;;;;;;5.30;1.30;;;;;;;12.88;57.25;101311.28;4229825;28;20076;-56
2023/12/30 04:11:37;;;;;;;5.80;1.90;;;;;;;12.88;57.79;101313.03;4229734;28;20043;-56
2023/12/30 04:13:39;;;;;;;5.70;1.48;;;;;;;12.88;57.61;101313.03;4225507;28;20040;-56
2023/12/30 04:15:40;;;;;;;5.43;1.50;;;;;;;12.84;57.28;101307.00;4215506;28;20044;-56
2023/12/30 04:17:43;;;;;;;6.30;1.50;;;;;;;12.87;57.51;101301.63;4216079;28;20086;-56
2023/12/30 04:19:45;;;;;;;5.93;1.58;;;;;;;12.87;57.58;101316.63;4215940;28;20130;-56
2023/12/30 04:21:46;;;;;;;7.00;1.50;;;;;;;12.88;57.25;101315.69;4215825;28;20044;-56
2023/12/30 04:23:48;;;;;;;4.75;1.27;;;;;;;12.87;57.42;101311.34;4216275;28;20097;-54
2023/12/30 04:25:49;;;;;;;5.75;1.40;;;;;;;12.85;57.56;101305.25;4215951;28;20526;-56
2023/12/30 04:27:51;;;;;;;4.85;1.17;;;;;;;12.87;57.43;101300.78;4215774;28;20097;-56
2023/12/30 04:29:56;;;;;;;6.78;1.90;;;;;;;12.85;57.31;101298.19;4215453;28;20138;-56
2023/12/30 04:31:57;;;;;;;5.55;1.60;;;;;;;12.86;57.58;101299.06;4223045;28;20100;-55
2023/12/30 04:33:59;;;;;;;6.50;1.65;;;;;;;12.85;57.60;101305.25;4232505;28;20048;-56
2023/12/30 04:36:01;;;;;;;6.95;1.63;;;;;;;12.84;57.51;101292.97;4232740;28;20129;-56
2023/12/30 04:38:02;;;;;;;5.13;1.48;;;;;;;12.84;57.50;101301.72;4232339;28;20118;-54
2023/12/30 04:40:05;;;;;;;5.78;1.85;;;;;;;12.84;57.38;101304.38;4232521;28;20085;-54
2023/12/30 04:42:06;;;;;;;5.20;1.30;;;;;;;12.84;57.44;101303.53;4231741;28;20043;-56
2023/12/30 04:44:08;;;;;;;7.35;1.90;;;;;;;12.84;57.46;101303.53;4232061;28;20059;-56
2023/12/30 04:46:11;;;;;;;4.70;1.23;;;;;;;12.85;57.29;101302.59;4232688;28;20408;-55
2023/12/30 04:48:13;;;;;;;5.25;1.27;;;;;;;12.83;57.65;101310.59;4231815;28;20494;-54
2023/12/30 04:50:14;;;;;;;6.03;1.50;;;;;;;12.84;57.53;101303.53;4231473;28;20058;-56
2023/12/30 04:52:16;;;;;;;5.03;1.50;;;;;;;12.83;57.39;101304.44;4222170;28;20044;-55
2023/12/30 04:54:18;;;;;;;4.65;1.30;;;;;;;12.82;57.22;101306.22;4215406;28;20125;-56
2023/12/30 04:56:19;;;;;;;2.97;0.93;;;;;;;12.82;57.64;101311.50;4215316;28;20078;-56
2023/12/30 04:58:21;;;;;;;5.93;1.50;;;;;;;12.83;57.36;101307.06;4214876;28;20162;-56
2023/12/30 05:00:23;;;;;;;5.47;1.50;;;;;;;12.82;57.73;101303.59;4215092;28;20044;-56
2023/12/30 05:02:25;;;;;;;4.97;1.48;;;;;;;12.81;57.69;101309.78;4226088;28;20391;-56
2023/12/30 05:04:27;;;;;;;6.22;1.40;;;;;;;12.82;57.58;101305.34;4232031;28;20043;-56
2023/12/30 05:06:29;;;;;;;6.32;1.48;;;;;;;12.80;57.25;101300.13;4232303;28;20043;-55
2023/12/30 05:08:31;;;;;;;4.93;1.30;;;;;;;12.82;57.30;101294.78;4232022;28;20047;-56
2023/12/30 05:10:33;;;;;;;6.13;1.60;;;;;;;12.80;57.62;101300.13;4232061;28;20055;-56
2023/12/30 05:12:35;;;;;;;;;;;;;;;12.80;57.61;101301.91;4219543;28;20105;-56
2023/12/30 05:14:37;;;;;;;5.13;1.67;;;;;;;12.78;57.64;101296.66;4226757;28;19923;-56
2023/12/30 05:16:45;;;;;;;7.32;1.63;;;;;;;12.78;57.58;101294.91;4228868;28;20139;-55
2023/12/30 05:18:47;;;;;;;5.68;1.40;;;;;;;12.68;57.43;101279.44;4214848;28;20044;-55
2023/12/30 05:20:49;;;;;;;4.57;1.58;;;;;;;12.79;57.17;101285.19;4214850;28;20430;-55
2023/12/30 05:22:51;;;;;;;6.55;1.50;;;;;;;12.80;57.46;101288.72;4215319;28;20068;-56
2023/12/30 05:24:52;;;;;;;6.15;1.50;;;;;;;12.77;57.41;101285.25;4229292;28;20050;-57
2023/12/30 05:26:54;;;;;;;6.57;1.63;;;;;;;12.78;57.54;101279.06;4231857;28;20046;-57
2023/12/30 05:28:57;;;;;;;6.55;1.42;;;;;;;12.77;57.08;101284.38;4231464;28;20465;-56
2023/12/30 05:30:59;;;;;;;5.45;1.33;;;;;;;12.78;57.32;101280.84;4231765;28;20048;-56
2023/12/30 05:33:01;;;;;;;6.93;1.55;;;;;;;12.78;57.29;101283.47;4231284;28;20426;-56
2023/12/30 05:35:03;;;;;;;7.28;1.70;;;;;;;12.77;57.12;101280.00;4231613;28;20043;-57
2023/12/30 05:37:06;;;;;;;7.43;1.98;;;;;;;12.77;57.56;101277.34;4231687;27;20050;-55
2023/12/30 05:39:08;;;;;;;8.88;2.05;;;;;;;12.77;57.47;101280.00;4231516;28;20203;-54
2023/12/30 05:41:10;;;;;;;5.50;1.63;;;;;;;12.78;57.50;101278.19;4231579;28;20055;-56
2023/12/30 05:43:11;;;;;;;4.90;1.38;;;;;;;12.77;57.36;101274.72;4230822;28;20550;-56
2023/12/30 05:45:13;;;;;;;8.85;2.08;;;;;;;12.77;57.15;101279.09;4231552;28;20433;-54
2023/12/30 05:47:15;;;;;;;5.50;1.45;;;;;;;12.76;57.30;101277.41;4231032;28;20134;-55
2023/12/30 05:49:16;;;;;;;5.40;1.30;;;;;;;12.76;57.25;101272.13;4231521;28;20070;-56
2023/12/30 05:51:18;;;;;;;5.72;1.75;;;;;;;12.74;57.30;101266.88;4230930;28;20126;-56
2023/12/30 05:53:23;;;;;;;5.80;1.42;;;;;;;12.76;56.99;101275.63;4231397;28;20490;-56
2023/12/30 05:55:25;;;;;;;4.95;1.30;;;;;;;12.76;57.09;101277.41;4231406;28;20494;-56
2023/12/30 05:57:27;;;;;;;5.88;1.70;;;;;;;12.74;57.17;101279.22;4230949;28;20517;-56
2023/12/30 05:59:29;;;;;;;6.55;1.63;;;;;;;12.76;57.46;101277.41;4225350;28;20047;-57
2023/12/30 06:01:30;;;;;;;5.68;1.48;;;;;;;12.76;57.42;101272.13;4214129;28;20502;-56
2023/12/30 06:03:35;;;;;;;5.32;1.45;;;;;;;12.74;57.29;101266.88;4214347;28;20048;-56
2023/12/30 06:05:36;;;;;;;5.68;1.40;;;;;;;12.76;57.44;101272.13;4214419;28;20052;-56
2023/12/30 06:07:38;;;;;;;6.25;1.80;;;;;;;12.74;57.25;101269.53;4214260;28;20055;-56
2023/12/30 06:09:41;;;;;;;5.53;1.75;;;;;;;12.75;57.37;101278.31;4214786;28;20051;-56
2023/12/30 06:11:43;;;;;;;5.20;1.55;;;;;;;12.75;57.46;101280.97;4214048;28;20139;-56
2023/12/30 06:13:45;;;;;;;5.88;1.58;;;;;;;12.76;57.37;101280.03;4213900;28;20047;-56
2023/12/30 06:15:50;;;;;;;7.53;1.75;;;;;;;12.75;57.02;101278.31;4224020;28;20048;-55
2023/12/30 06:17:52;;;;;;;5.15;1.20;;;;;;;12.75;57.12;101273.88;4230714;28;20050;-55
2023/12/30 06:19:54;;;;;;;5.35;1.38;;;;;;;12.72;57.30;101273.13;4230724;28;20047;-55
2023/12/30 06:21:56;;;;;;;6.20;1.80;;;;;;;12.74;57.18;101280.06;4230948;28;20057;-56
2023/12/30 06:23:58;;;;;;;5.85;1.40;;;;;;;12.74;57.25;101288.00;4230912;28;20043;-56
2023/12/30 06:26:01;;;;;;;5.20;1.10;;;;;;;12.73;57.25;101281.00;4230601;28;20403;-57
2023/12/30 06:28:03;;;;;;;5.55;1.60;;;;;;;12.73;57.46;101278.34;4230345;28;20474;-56
2023/12/30 06:30:06;;;;;;;5.30;1.30;;;;;;;12.73;57.15;101285.41;4230697;28;20044;-57
2023/12/30 06:32:08;;;;;;;6.05;1.67;;;;;;;12.74;57.24;101289.78;4230403;28;20051;-57
2023/12/30 06:34:10;;;;;;;5.70;1.52;;;;;;;12.74;57.30;101279.22;4230803;28;20047;-55
2023/12/30 06:36:21;;;;;;;4.45;1.40;;;;;;;12.74;57.35;101287.16;4230346;28;20048;-56
2023/12/30 06:38:22;;;;;;;6.35;1.42;;;;;;;12.73;57.00;101288.06;4230267;28;20476;-53
2023/12/30 06:40:24;;;;;;;7.15;1.65;;;;;;;12.73;57.03;101288.06;4230120;28;20092;-56
2023/12/30 06:42:26;;;;;;;4.55;1.33;;;;;;;12.73;57.30;101286.28;4230705;28;20039;-56
2023/12/30 06:44:28;;;;;;;7.13;1.50;;;;;;;12.72;57.26;101287.22;4230681;28;20538;-56
2023/12/30 06:46:29;;;;;;;6.63;1.77;;;;;;;12.72;57.32;101294.25;4230408;28;20418;-57
2023/12/30 06:48:31;;;;;;;6.45;1.50;;;;;;;12.71;57.17;101288.13;4229834;28;20105;-54
2023/12/30 06:50:32;;;;;;;5.30;1.55;;;;;;;12.72;56.86;101296.88;4229942;28;20044;-56
2023/12/30 06:52:34;;;;;;;5.85;1.70;;;;;;;12.72;57.07;101299.53;4230485;28;20039;-56
2023/12/30 06:54:36;;;;;;;7.30;1.58;;;;;;;12.71;56.97;101303.97;4229007;28;20043;-55
2023/12/30 06:56:37;;;;;;;6.65;1.80;;;;;;;12.72;57.24;101299.53;4230362;28;20055;-55
2023/12/30 06:58:41;;;;;;;5.30;1.45;;;;;;;12.71;57.26;101295.16;4229464;28;20125;-54
2023/12/30 07:00:43;;;;;;;5.10;1.40;;;;;;;12.72;57.03;101294.25;4214148;28;20147;-56
2023/12/30 07:02:45;;;;;;;6.47;1.58;;;;;;;12.72;56.92;101305.69;4217510;28;20046;-56
2023/12/30 07:04:47;;;;;;;4.97;1.40;;;;;;;12.73;57.49;101301.25;4230571;28;20044;-56
2023/12/30 07:06:48;;;;;;;5.85;1.27;;;;;;;12.72;57.24;101308.31;4230486;28;20063;-56
2023/12/30 07:08:50;;;;;;;6.45;1.60;;;;;;;12.72;57.38;101299.53;4229325;28;20052;-55
2023/12/30 07:10:52;;;;;;;4.68;1.40;;;;;;;12.72;57.16;101294.25;4229311;28;20501;-56
2023/12/30 07:12:53;;;;;;;6.28;1.63;;;;;;;12.70;57.24;101296.94;4230316;28;20082;-56
2023/12/30 07:14:55;;;;;;;6.43;2.08;;;;;;;12.70;57.04;101291.69;4215554;28;20044;-54
2023/12/30 07:16:56;;;;;;;6.47;1.40;;;;;;;12.71;57.30;101293.41;4213230;28;20453;-54
2023/12/30 07:18:58;;;;;;;4.78;1.25;;;;;;;12.71;57.26;101289.88;4213990;28;20392;-55
2023/12/30 07:21:00;;;;;;;5.55;1.55;;;;;;;12.70;57.23;101291.69;4213452;28;20134;-57
2023/12/30 07:23:04;;;;;;;5.15;1.30;;;;;;;12.71;57.10;101293.41;4213441;28;20055;-56
2023/12/30 07:25:06;;;;;;;6.05;1.55;;;;;;;12.69;57.02;101286.47;4213087;28;20050;-55
2023/12/30 07:27:08;;;;;;;5.03;1.50;;;;;;;12.70;57.17;101293.47;4213221;28;20048;-56
2023/12/30 07:29:11;;;;;;;7.03;1.60;;;;;;;12.70;56.91;101291.69;4227972;28;20501;-56
2023/12/30 07:31:14;;;;;;;5.50;1.30;;;;;;;12.70;57.08;101290.81;4230215;28;20043;-55
2023/12/30 07:33:16;;;;;;;5.55;1.70;;;;;;;12.69;57.02;101297.88;4212021;28;20524;-55
2023/12/30 07:35:18;;;;;;;5.00;1.55;;;;;;;12.70;56.86;101294.31;4212013;28;20051;-56
2023/12/30 07:37:20;;;;;;;5.07;1.25;;;;;;;12.70;57.40;101290.81;4213261;28;20054;-56
2023/12/30 07:39:22;;;;;;;4.13;1.30;;;;;;;12.69;57.12;101291.75;4213001;28;20529;-56
2023/12/30 07:41:24;;;;;;;;;;;;;;;12.68;57.40;101285.56;4213735;28;20176;-57
2023/12/30 07:43:26;;;;;;;5.68;1.33;;;;;;;12.66;57.31;101287.44;4213146;28;19920;-55
2023/12/30 07:45:27;;;;;;;6.70;1.70;;;;;;;12.67;57.06;101286.50;4213235;28;20399;-56
2023/12/30 07:47:29;;;;;;;4.53;1.48;;;;;;;12.68;57.23;101284.72;4213120;28;20109;-57
2023/12/30 07:49:31;;;;;;;5.90;1.75;;;;;;;12.66;57.21;101281.28;4231822;28;20499;-57
2023/12/30 07:51:33;;;;;;;5.22;1.40;;;;;;;12.68;57.27;101282.09;4232186;28;20046;-54
2023/12/30 07:53:34;;;;;;;6.03;1.42;;;;;;;12.67;57.38;101281.22;4231766;28;20077;-56
2023/12/30 07:55:36;;;;;;;4.88;1.40;;;;;;;12.66;56.98;101282.16;4233358;28;20067;-57
2023/12/30 07:57:38;;;;;;;6.20;1.70;;;;;;;12.67;57.08;101278.56;4232391;28;20490;-56
2023/12/30 07:59:40;;;;;;;;;;;;;;;12.66;57.05;101281.28;4218986;28;20063;-56
2023/12/30 08:01:45;;;;;;;5.53;1.45;;;;;;;12.65;57.02;101284.81;4217875;28;20014;-56
2023/12/30 08:03:47;;;;;;;5.28;1.48;;;;;;;12.66;57.21;101283.91;4233051;28;20050;-55
2023/12/30 08:05:49;;;;;;;5.95;1.50;;;;;;;12.67;57.01;101290.91;4233149;28;20067;-56
2023/12/30 08:07:50;;;;;;;5.85;1.50;;;;;;;12.66;57.18;101289.19;4232067;28;20063;-55
2023/12/30 08:09:52;;;;;;;4.60;1.20;;;;;;;12.66;57.08;101298.00;4232969;28;20117;-54
2023/12/30 08:11:54;;;;;;;5.63;1.40;;;;;;;12.63;57.18;101288.38;4231606;28;20051;-56
2023/12/30 08:14:03;;;;;;;5.30;1.48;;;;;;;12.67;56.91;101290.91;4225440;28;20048;-54
2023/12/30 08:16:06;;;;;;;5.80;1.30;;;;;;;12.68;57.32;101292.66;4215689;28;20048;-55
2023/12/30 08:18:08;;;;;;;;;;;;;;;12.67;57.23;101290.91;4216726;28;20460;-54
2023/12/30 08:20:10;;;;;;;6.18;1.63;;;;;;;12.63;56.97;101285.72;4216053;28;19926;-56
2023/12/30 08:22:12;;;;;;;;;;;;;;;12.65;57.15;101280.44;4216125;28;20048;-56
2023/12/30 08:24:16;;;;;;;6.05;1.50;;;;;;;12.63;57.00;101284.88;4215801;28;20401;-57
2023/12/30 08:26:17;;;;;;;6.45;1.70;;;;;;;12.65;57.07;101280.44;4215822;28;20076;-55
2023/12/30 08:28:20;;;;;;;5.28;1.35;;;;;;;12.65;57.13;101275.16;4229117;28;20047;-55
2023/12/30 08:30:22;;;;;;;5.65;1.45;;;;;;;12.66;56.84;101276.88;4232643;28;20126;-57
2023/12/30 08:32:24;;;;;;;6.25;1.80;;;;;;;12.66;56.87;101270.72;4231953;28;20031;-57
2023/12/30 08:34:27;;;;;;;5.07;1.40;;;;;;;12.64;57.14;101260.22;4232562;27;20481;-55
2023/12/30 08:36:30;;;;;;;5.85;1.50;;;;;;;12.65;56.99;101256.69;4232564;28;20055;-57
2023/12/30 08:38:32;;;;;;;5.32;1.60;;;;;;;12.67;56.84;101256.63;4231702;28;20055;-56
2023/12/30 08:40:34;;;;;;;4.95;1.30;;;;;;;12.67;57.13;101251.34;4232536;28;20047;-55
2023/12/30 08:42:38;;;;;;;5.05;1.50;;;;;;;12.66;57.13;101244.31;4232484;28;20418;-56
2023/12/30 08:44:45;;;;;;;6.03;1.60;;;;;;;12.67;57.16;101246.06;4232582;28;20047;-56
2023/12/30 08:46:47;;;;;;;6.53;1.48;;;;;;;12.65;56.87;101240.84;4232024;28;20104;-56
2023/12/30 08:48:48;;;;;;;5.45;1.70;;;;;;;12.67;56.73;101251.34;4214137;28;20480;-55
2023/12/30 08:50:50;;;;;;;5.57;1.38;;;;;;;12.67;56.86;101244.25;4215090;28;20040;-56
2023/12/30 08:52:52;;;;;;;5.30;1.42;;;;;;;12.68;56.98;101243.34;4215446;28;20076;-56
2023/12/30 08:54:53;;;;;;;6.38;1.73;;;;;;;12.68;56.64;101234.59;4215505;28;20127;-55
2023/12/30 08:56:57;;;;;;;4.75;1.40;;;;;;;12.68;56.88;101231.94;4216186;28;20048;-56
2023/12/30 08:58:59;;;;;;;5.60;1.60;;;;;;;12.67;56.86;101228.44;4230769;28;20044;-55
2023/12/30 09:01:00;;;;;;;5.95;1.48;;;;;;;12.68;56.82;101224.03;4215026;28;20040;-55
2023/12/30 09:03:02;;;;;;;5.32;1.27;;;;;;;12.67;57.13;101217.03;4223520;28;20517;-57
2023/12/30 09:05:05;;;;;;;5.32;1.50;;;;;;;12.67;57.06;101217.88;4231796;28;20101;-57
2023/12/30 09:07:07;;;;;;;;;;;;;;;12.66;57.13;101216.19;4232039;28;20417;-55
2023/12/30 09:09:08;;;;;;;6.15;1.42;;;;;;;12.65;57.13;101224.13;4231906;28;19954;-56
2023/12/30 09:11:21;;;;;;;6.43;1.88;;;;;;;12.69;57.18;101215.19;4231924;27;20043;-56
2023/12/30 09:13:23;;;;;;;4.95;1.45;;;;;;;12.68;57.00;101216.97;4230295;28;20051;-56
2023/12/30 09:15:26;;;;;;;4.15;1.38;;;;;;;12.69;56.95;101223.13;4215220;28;20461;-56
2023/12/30 09:17:27;;;;;;;7.32;2.20;;;;;;;12.69;56.69;101223.13;4215096;28;20503;-56
2023/12/30 09:19:29;;;;;;;4.93;1.40;;;;;;;12.68;56.53;101222.25;4214569;28;20123;-56
2023/12/30 09:21:31;;;;;;;4.32;1.23;;;;;;;12.69;56.80;101231.03;4214863;28;20101;-54
2023/12/30 09:23:33;;;;;;;6.07;1.52;;;;;;;12.69;57.04;101233.69;4214972;28;20430;-57
2023/12/30 09:25:34;;;;;;;5.28;1.48;;;;;;;12.68;56.70;101230.16;4214733;28;20072;-55
2023/12/30 09:27:36;;;;;;;7.07;1.58;;;;;;;12.70;57.05;101227.50;4220442;28;20039;-55
2023/12/30 09:29:38;;;;;;;5.10;1.65;;;;;;;12.71;56.87;101226.53;4231730;28;20047;-57