Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:02:59;;;;;;;6.97;6.38;;;19.30;99.90;;;;;;5029267;28;20379;-76
2022/08/30 00:05:26;;;;;;;6.28;5.78;;;19.20;99.90;;;;;;5030248;28;20474;-76
2022/08/30 00:07:52;;;;;;;8.20;5.70;;;19.30;99.90;;;;;;5030022;28;20380;-76
2022/08/30 00:10:17;;;;;;;6.80;6.10;;;19.30;99.90;;;;;;5028829;28;20402;-75
2022/08/30 00:12:43;;;;;;;6.10;5.50;;;19.40;99.90;;;;;;5025836;28;20394;-75
2022/08/30 00:15:10;;;;;;;6.80;6.10;;;19.40;99.90;;;;;;5029448;28;20394;-75
2022/08/30 00:17:36;;;;;;;6.60;6.03;;;19.30;99.90;;;;;;5029787;28;20856;-75
2022/08/30 00:20:04;;;;;;;6.13;5.15;;;19.20;99.90;;;;;;5030136;28;20399;-75
2022/08/30 00:22:31;;;;;;;5.90;5.40;;;19.20;99.90;;;;;;5029597;28;20391;-75
2022/08/30 00:24:59;;;;;;;6.18;5.38;;;19.20;99.90;;;;;;5027979;28;20384;-75
2022/08/30 00:27:25;;;;;;;6.20;5.70;;;19.10;99.90;;;;;;5027524;28;21721;-75
2022/08/30 00:29:51;;;;;;;6.05;5.40;;;19.10;99.90;;;;;;5029316;28;20386;-75
2022/08/30 00:32:20;;;;;;;5.80;5.30;;;19.10;99.90;;;;;;5029971;28;20931;-75
2022/08/30 00:34:49;;;;;;;6.13;5.60;;;19.10;99.90;;;;;;5029298;28;20881;-75
2022/08/30 00:37:15;;;;;;;5.40;4.90;;;19.00;99.90;;;;;;5029843;28;20761;-75
2022/08/30 00:39:40;;;;;;;6.38;5.63;;;19.00;99.90;;;;;;5029926;28;20420;-75
2022/08/30 00:42:07;;;;;;;6.22;5.63;;;18.90;99.90;;;;;;5029763;28;21000;-75
2022/08/30 00:44:34;;;;;;;5.93;5.43;;;18.90;99.90;;;;;;5029591;28;21121;-75
2022/08/30 00:46:59;;;;;;;6.50;5.90;;;18.80;99.90;;;;;;5029936;28;20379;-75
2022/08/30 00:49:26;;;;;;;6.28;5.68;;;18.80;99.90;;;;;;5029565;28;20386;-75
2022/08/30 00:51:52;;;;;;;6.10;5.50;;;18.80;99.90;;;;;;5030054;28;20441;-75
2022/08/30 00:54:18;;;;;;;7.10;6.50;;;18.70;99.90;;;;;;5029554;28;20498;-75
2022/08/30 00:56:46;;;;;;;6.60;6.00;;;18.70;99.90;;;;;;5028093;28;20399;-75
2022/08/30 00:59:12;;;;;;;6.30;5.43;;;18.70;99.90;;;;;;5033024;28;20421;-75
2022/08/30 01:01:38;;;;;;;6.20;5.60;;;18.60;99.90;;;;;;5033420;28;20383;-75
2022/08/30 01:04:07;;;;;;;6.90;5.78;;;18.60;99.90;;;;;;5031880;28;20398;-75
2022/08/30 01:06:34;;;;;;;7.40;5.82;;;18.60;99.90;;;;;;5033396;28;20869;-75
2022/08/30 01:09:02;;;;;;;6.57;5.73;;;18.50;99.90;;;;;;5032814;28;20390;-75
2022/08/30 01:11:30;;;;;;;6.72;5.95;;;18.60;99.90;;;;;;5033238;28;20819;-75
2022/08/30 01:13:57;;;;;;;6.32;5.82;;;18.50;99.90;;;;;;5032821;28;20387;-75
2022/08/30 01:16:24;;;;;;;5.88;5.38;;;18.40;99.90;;;;;;5032848;28;20449;-75
2022/08/30 01:18:53;;;;;;;6.35;5.60;;;18.40;99.90;;;;;;5032857;28;20776;-75
2022/08/30 01:21:35;;;;;;;6.43;5.82;;;18.40;99.90;;;;;;5031760;28;20390;-75
2022/08/30 01:24:03;;;;;;;6.40;5.90;;;18.40;99.90;;;;;;5034505;28;20380;-75
2022/08/30 01:26:29;;;;;;;5.93;5.43;;;18.30;99.90;;;;;;5035780;28;20383;-75
2022/08/30 01:29:00;;;;;;;6.25;5.75;;;18.30;99.90;;;;;;5034106;28;20395;-75
2022/08/30 01:31:25;;;;;;;7.13;6.47;;;18.10;99.90;;;;;;5033428;28;20768;-75
2022/08/30 01:33:51;;;;;;;7.55;5.75;;;18.20;99.90;;;;;;5034565;28;20406;-75
2022/08/30 01:36:19;;;;;;;6.80;6.10;;;18.20;99.90;;;;;;5034307;28;20386;-75
2022/08/30 01:38:55;;;;;;;7.15;6.10;;;18.10;99.90;;;;;;5033507;28;20403;-75
2022/08/30 01:41:23;;;;;;;6.30;5.70;;;18.00;99.90;;;;;;5034566;28;20410;-75
2022/08/30 01:43:51;;;;;;;7.20;6.50;;;18.10;99.90;;;;;;5033808;28;20383;-75
2022/08/30 01:46:19;;;;;;;6.13;5.53;;;18.10;99.90;;;;;;5034929;28;20980;-75
2022/08/30 01:48:45;;;;;;;6.75;6.15;;;18.10;99.90;;;;;;5034383;28;20391;-75
2022/08/30 01:51:13;;;;;;;6.28;5.78;;;18.10;99.90;;;;;;5033495;28;20806;-75
2022/08/30 01:53:40;;;;;;;6.60;6.00;;;18.10;99.90;;;;;;5035118;28;20386;-75
2022/08/30 01:56:06;;;;;;;8.15;6.15;;;18.00;99.90;;;;;;5034298;28;20387;-75
2022/08/30 01:58:34;;;;;;;7.32;6.10;;;17.90;99.90;;;;;;5031877;28;20437;-75
2022/08/30 02:01:00;;;;;;;7.50;6.15;;;17.90;99.90;;;;;;5032058;28;20383;-75
2022/08/30 02:03:29;;;;;;;6.70;6.00;;;17.80;99.90;;;;;;5031902;28;20468;-75
2022/08/30 02:05:55;;;;;;;6.35;5.75;;;17.80;99.90;;;;;;5031949;28;20441;-75
2022/08/30 02:08:20;;;;;;;6.50;5.90;;;17.80;99.90;;;;;;5030330;28;20388;-75
2022/08/30 02:10:46;;;;;;;6.80;6.20;;;17.70;99.90;;;;;;5030828;28;20399;-75
2022/08/30 02:13:12;;;;;;;6.47;5.80;;;17.60;99.90;;;;;;5031107;28;20713;-75
2022/08/30 02:15:37;;;;;;;8.90;6.33;;;17.60;99.90;;;;;;5030730;28;21056;-75
2022/08/30 02:18:03;;;;;;;7.10;6.00;;;17.70;99.90;;;;;;5030510;28;20451;-75
2022/08/30 02:20:28;;;;;;;6.80;6.20;;;17.70;99.90;;;;;;5031593;28;20465;-75
2022/08/30 02:22:54;;;;;;;6.77;6.17;;;17.70;99.90;;;;;;5031538;28;20383;-75
2022/08/30 02:25:20;;;;;;;6.60;6.00;;;17.70;99.90;;;;;;5031725;28;20383;-75
2022/08/30 02:27:46;;;;;;;6.93;6.33;;;17.70;99.90;;;;;;5031446;28;20869;-75
2022/08/30 02:30:12;;;;;;;6.80;6.10;;;17.70;99.90;;;;;;5031740;28;20390;-75
2022/08/30 02:32:38;;;;;;;6.82;6.25;;;17.70;99.90;;;;;;5031136;28;20834;-75
2022/08/30 02:35:04;;;;;;;6.65;6.05;;;17.60;99.90;;;;;;5031274;28;20441;-75
2022/08/30 02:37:29;;;;;;;6.88;6.18;;;17.70;99.90;;;;;;5030581;28;20430;-75
2022/08/30 02:39:55;;;;;;;7.03;6.32;;;17.70;99.90;;;;;;5031442;28;20411;-75
2022/08/30 02:42:20;;;;;;;8.03;6.57;;;17.70;99.90;;;;;;5031252;28;20387;-75
2022/08/30 02:44:46;;;;;;;6.57;5.90;;;17.50;99.90;;;;;;5031091;28;20449;-75
2022/08/30 02:47:11;;;;;;;7.13;6.53;;;17.60;99.90;;;;;;5030934;28;21149;-75
2022/08/30 02:49:37;;;;;;;7.30;6.63;;;17.50;99.90;;;;;;5029793;28;20391;-75
2022/08/30 02:52:04;;;;;;;7.05;6.35;;;17.50;99.90;;;;;;5031238;28;20762;-75
2022/08/30 02:54:31;;;;;;;6.88;6.28;;;17.40;99.90;;;;;;5029029;28;20873;-75
2022/08/30 02:56:57;;;;;;;6.80;6.10;;;17.50;99.90;;;;;;5029771;28;20478;-75
2022/08/30 02:59:23;;;;;;;6.60;6.10;;;17.40;99.90;;;;;;5029464;28;20647;-75
2022/08/30 03:01:48;;;;;;;7.40;6.70;;;17.50;99.90;;;;;;5029579;28;20398;-75
2022/08/30 03:04:14;;;;;;;6.90;6.30;;;17.40;99.90;;;;;;5029432;28;20881;-76
2022/08/30 03:06:39;;;;;;;6.97;6.47;;;17.50;99.90;;;;;;5031834;28;20419;-75
2022/08/30 03:09:05;;;;;;;7.30;6.30;;;17.40;99.90;;;;;;5031839;28;20449;-75
2022/08/30 03:11:31;;;;;;;7.00;6.00;;;17.40;99.90;;;;;;5029582;28;20387;-75
2022/08/30 03:13:56;;;;;;;7.50;6.70;;;17.40;99.90;;;;;;5030186;28;20402;-75
2022/08/30 03:16:22;;;;;;;6.93;6.33;;;17.40;99.90;;;;;;5030900;28;20474;-75
2022/08/30 03:18:47;;;;;;;7.70;6.65;;;17.40;99.90;;;;;;5030487;28;20431;-76
2022/08/30 03:21:14;;;;;;;8.13;6.37;;;17.50;99.90;;;;;;5030094;28;20395;-75
2022/08/30 03:23:41;;;;;;;6.50;6.00;;;17.40;99.90;;;;;;5029999;28;20383;-75
2022/08/30 03:26:09;;;;;;;6.82;6.13;;;17.40;99.90;;;;;;5030792;28;20409;-75
2022/08/30 03:28:35;;;;;;;7.70;6.10;;;17.50;99.90;;;;;;5029096;28;20739;-75
2022/08/30 03:31:00;;;;;;;7.35;6.68;;;17.50;99.90;;;;;;5030377;28;20440;-75
2022/08/30 03:33:26;;;;;;;7.47;6.60;;;17.40;99.90;;;;;;5030616;28;20411;-76
2022/08/30 03:35:51;;;;;;;6.60;6.00;;;17.40;99.90;;;;;;5030380;28;20383;-76
2022/08/30 03:38:17;;;;;;;6.63;6.03;;;17.60;99.90;;;;;;5030588;28;20565;-75
2022/08/30 03:40:43;;;;;;;7.28;6.57;;;17.50;99.90;;;;;;5029386;28;20556;-75
2022/08/30 03:43:09;;;;;;;7.28;6.68;;;17.50;99.90;;;;;;5030023;28;20379;-75
2022/08/30 03:45:35;;;;;;;7.72;6.95;;;17.50;99.90;;;;;;5030573;28;20757;-75
2022/08/30 03:48:02;;;;;;;7.53;6.82;;;17.50;99.90;;;;;;5030595;28;20385;-76
2022/08/30 03:50:29;;;;;;;8.55;6.13;;;17.60;99.90;;;;;;5030249;28;20474;-76
2022/08/30 03:52:55;;;;;;;6.78;6.20;;;17.60;99.90;;;;;;5028757;28;20395;-76
2022/08/30 03:55:21;;;;;;;7.10;6.40;;;17.80;99.90;;;;;;5029268;28;20425;-76
2022/08/30 03:57:46;;;;;;;7.07;5.90;;;17.70;99.90;;;;;;5028918;28;20427;-76
2022/08/30 04:00:14;;;;;;;8.43;6.50;;;17.70;99.90;;;;;;5030322;28;20414;-75
2022/08/30 04:02:40;;;;;;;6.60;6.00;;;17.70;99.90;;;;;;5028770;28;20410;-75
2022/08/30 04:05:07;;;;;;;6.40;5.90;;;17.80;99.90;;;;;;5030156;28;20880;-76
2022/08/30 04:07:33;;;;;;;6.65;6.05;;;17.80;99.90;;;;;;5030353;28;20469;-75
2022/08/30 04:09:59;;;;;;;9.20;6.30;;;17.90;99.90;;;;;;5029949;28;20410;-76
2022/08/30 04:12:25;;;;;;;7.70;7.00;;;17.80;99.90;;;;;;5029833;28;20433;-76
2022/08/30 04:14:51;;;;;;;6.95;6.35;;;17.70;99.90;;;;;;5029878;28;20375;-76
2022/08/30 04:17:16;;;;;;;7.10;6.50;;;17.80;99.90;;;;;;5030033;28;20394;-74
2022/08/30 04:19:42;;;;;;;7.70;6.90;;;17.80;99.90;;;;;;5029757;28;20406;-75
2022/08/30 04:22:07;;;;;;;7.70;6.90;;;17.80;99.90;;;;;;5030070;28;20383;-74
2022/08/30 04:24:33;;;;;;;7.20;6.50;;;17.70;99.90;;;;;;5028278;28;20432;-74
2022/08/30 04:26:59;;;;;;;7.20;6.50;;;17.70;99.90;;;;;;5029785;28;20394;-74
2022/08/30 04:29:24;;;;;;;7.90;7.10;;;17.60;99.90;;;;;;5029877;28;20399;-74
2022/08/30 04:31:50;;;;;;;7.13;6.43;;;17.50;99.90;;;;;;5029525;28;20888;-73
2022/08/30 04:34:16;;;;;;;7.20;6.50;;;17.60;99.90;;;;;;5033246;28;20397;-73
2022/08/30 04:36:41;;;;;;;7.17;6.57;;;17.50;99.90;;;;;;5034074;28;20453;-75
2022/08/30 04:39:07;;;;;;;7.15;6.45;;;17.50;99.90;;;;;;5032245;28;20407;-74
2022/08/30 04:41:34;;;;;;;8.00;7.30;;;17.40;99.90;;;;;;5033906;28;20395;-74
2022/08/30 04:44:02;;;;;;;7.10;6.40;;;17.40;99.90;;;;;;5033397;28;20403;-74
2022/08/30 04:46:28;;;;;;;7.25;6.65;;;17.30;99.90;;;;;;5031157;28;20474;-74
2022/08/30 04:48:54;;;;;;;7.72;6.93;;;17.30;99.90;;;;;;5033569;28;20390;-74
2022/08/30 04:51:19;;;;;;;6.95;5.80;;;17.40;99.90;;;;;;5033574;28;20765;-75
2022/08/30 04:53:45;;;;;;;7.33;6.67;;;17.40;99.90;;;;;;5033067;28;20405;-75
2022/08/30 04:56:17;;;;;;;7.90;7.20;;;17.50;99.90;;;;;;5033578;28;20792;-74
2022/08/30 04:58:44;;;;;;;7.30;6.60;;;17.50;99.90;;;;;;5033484;28;20477;-74
2022/08/30 05:01:23;;;;;;;6.95;6.15;;;17.40;99.90;;;;;;5029772;28;20811;-75
2022/08/30 05:03:51;;;;;;;7.30;6.70;;;17.50;99.90;;;;;;5033146;28;20390;-74
2022/08/30 05:06:17;;;;;;;6.53;5.95;;;17.50;99.90;;;;;;5033315;28;20387;-74
2022/08/30 05:08:43;;;;;;;7.53;6.82;;;17.60;99.90;;;;;;5033436;28;20387;-74
2022/08/30 05:11:09;;;;;;;6.72;6.03;;;17.60;99.90;;;;;;5019486;28;20786;-74
2022/08/30 05:13:35;;;;;;;7.38;6.68;;;17.60;99.90;;;;;;5033097;28;20383;-74
2022/08/30 05:16:03;;;;;;;7.05;6.43;;;17.60;99.90;;;;;;5033167;28;20398;-74
2022/08/30 05:18:28;;;;;;;6.93;6.33;;;17.80;99.90;;;;;;5031593;28;20411;-74
2022/08/30 05:21:14;;;;;;;8.20;7.40;;;17.70;99.90;;;;;;5029720;28;20403;-74
2022/08/30 05:23:41;;;;;;;6.73;6.13;;;17.80;99.90;;;;;;5029571;28;20489;-74
2022/08/30 05:26:10;;;;;;;7.90;7.20;;;17.80;99.90;;;;;;5032709;28;20383;-74
2022/08/30 05:28:36;;;;;;;9.70;6.50;;;17.90;99.90;;;;;;5031859;28;20521;-74
2022/08/30 05:31:02;;;;;;;7.40;6.70;;;17.90;99.90;;;;;;5032907;28;20391;-74
2022/08/30 05:33:28;;;;;;;7.03;6.32;;;18.00;99.90;;;;;;5031534;28;20391;-74
2022/08/30 05:35:54;;;;;;;7.00;6.25;;;18.10;99.90;;;;;;5025831;28;20416;-75
2022/08/30 05:38:19;;;;;;;7.50;6.80;;;18.20;99.90;;;;;;5029954;28;20457;-74
2022/08/30 05:40:45;;;;;;;8.13;6.27;;;18.40;99.90;;;;;;5027983;28;20875;-74
2022/08/30 05:43:12;;;;;;;7.03;6.33;;;18.50;99.90;;;;;;5031875;28;20375;-74
2022/08/30 05:45:38;;;;;;;6.90;6.20;;;18.60;99.90;;;;;;5032632;28;20437;-74
2022/08/30 05:48:04;;;;;;;7.10;6.50;;;18.70;99.90;;;;;;5032534;28;20408;-74
2022/08/30 05:50:29;;;;;;;7.03;6.32;;;18.70;99.90;;;;;;5033288;28;20390;-74
2022/08/30 05:52:55;;;;;;;6.93;6.30;;;18.60;99.90;;;;;;5029526;28;20470;-74
2022/08/30 05:55:21;;;;;;;6.20;5.60;;;18.70;99.90;;;;;;5031100;28;20449;-74
2022/08/30 05:57:46;;;;;;;6.80;6.20;;;18.70;99.90;;;;;;5032589;28;20388;-75
2022/08/30 06:00:16;;;;;;;6.90;6.30;;;18.80;99.90;;;;;;5032465;28;20415;-73
2022/08/30 06:02:42;;;;;;;6.90;6.30;;;18.80;99.90;;;;;;5032104;28;20379;-74
2022/08/30 06:05:09;;;;;;;7.35;6.65;;;18.80;99.90;;;;;;5032157;28;20383;-74
2022/08/30 06:07:34;;;;;;;7.35;6.75;;;18.80;99.90;;;;;;5032390;28;20442;-75
2022/08/30 06:10:00;;;;;;;7.40;6.70;;;18.90;99.90;;;;;;5032228;28;20811;-75
2022/08/30 06:12:26;;;;;;;7.40;6.53;;;18.90;99.90;;;;;;5032098;28;20390;-74
2022/08/30 06:14:52;;;;;;;6.80;6.20;;;18.90;99.90;;;;;;5029725;28;20944;-74
2022/08/30 06:17:17;;;;;;;7.88;6.30;;;19.00;99.90;;;;;;5027745;28;20777;-74
2022/08/30 06:19:43;;;;;;;7.00;6.50;;;19.00;99.90;;;;;;5029644;28;20939;-74
2022/08/30 06:22:08;;;;;;;6.77;6.17;;;19.00;99.90;;;;;;5031220;28;20935;-74
2022/08/30 06:24:35;;;;;;;6.53;5.93;;;19.10;99.90;;;;;;5028335;28;20521;-74
2022/08/30 06:27:01;;;;;;;7.00;6.40;;;19.20;99.90;;;;;;5030005;28;20403;-74
2022/08/30 06:29:26;;;;;;;7.18;6.57;;;19.20;99.90;;;;;;5028162;28;20407;-75
2022/08/30 06:31:52;;;;;;;6.88;6.25;;;19.20;99.90;;;;;;5030085;28;20403;-74
2022/08/30 06:34:18;;;;;;;6.60;5.90;;;19.30;99.90;;;;;;5030472;28;20457;-74
2022/08/30 06:36:43;;;;;;;6.90;6.20;;;19.30;99.90;;;;;;5031928;28;20387;-74
2022/08/30 06:39:09;;;;;;;9.85;6.40;;;19.40;99.90;;;;;;5030228;28;20469;-75
2022/08/30 06:41:37;;;;;;;7.20;6.50;;;19.50;99.90;;;;;;5029004;28;20414;-74
2022/08/30 06:44:04;;;;;;;7.07;6.47;;;19.60;99.90;;;;;;5029447;28;20407;-75
2022/08/30 06:46:33;;;;;;;6.75;6.13;;;19.70;99.90;;;;;;5028405;28;20816;-74
2022/08/30 06:48:59;;;;;;;6.97;6.30;;;19.70;99.90;;;;;;5028343;28;20446;-75
2022/08/30 06:51:32;;;;;;;6.75;6.15;;;19.80;99.90;;;;;;5030007;28;20411;-75
2022/08/30 06:53:58;;;;;;;7.22;6.55;;;19.90;99.90;;;;;;5028404;28;20414;-74
2022/08/30 06:56:24;;;;;;;26.85;21.60;;;20.00;99.90;;;;;;5025877;28;20932;-74
2022/08/30 06:58:51;;;;;;;11.70;10.50;;;19.90;99.90;;;;;;5025612;28;20905;-75
2022/08/30 07:01:20;;;;;;;7.05;6.45;;;20.00;99.90;;;;;;5026673;28;20952;-75
2022/08/30 07:03:46;;;;;;;6.65;6.07;;;20.10;99.90;;;;;;5029419;28;20442;-75
2022/08/30 07:06:12;;;;;;;7.38;6.07;;;20.20;99.90;;;;;;5030031;28;20912;-75
2022/08/30 07:08:38;;;;;;;6.45;5.90;;;20.40;99.90;;;;;;5029239;28;20544;-75
2022/08/30 07:11:05;;;;;;;7.22;6.53;;;20.50;99.90;;;;;;5028963;28;20823;-76
2022/08/30 07:13:31;;;;;;;6.00;5.38;;;20.50;99.90;;;;;;5028426;28;20399;-74
2022/08/30 07:15:57;;;;;;;6.47;5.75;;;20.80;99.90;;;;;;5030537;28;20385;-75
2022/08/30 07:21:10;;;;;;;6.07;5.57;;;20.80;99.90;;;;;;5014325;28;20404;-75
2022/08/30 07:23:36;;;;;;;6.63;5.75;;;20.90;99.90;;;;;;5010971;28;20408;-74
2022/08/30 07:26:07;;;;;;;6.70;6.10;;;20.90;99.90;;;;;;5030215;28;20386;-75
2022/08/30 07:28:35;;;;;;;6.60;5.90;;;20.80;99.90;;;;;;5030645;28;20502;-74
2022/08/30 07:31:01;;;;;;;7.30;6.60;;;20.80;99.90;;;;;;5030582;28;20398;-73
2022/08/30 07:33:26;;;;;;;9.45;7.50;;;20.90;99.90;;;;;;5029772;28;20391;-73
2022/08/30 07:35:52;;;;;;;7.80;7.00;;;20.90;99.90;;;;;;5029604;28;20407;-74
2022/08/30 07:38:17;;;;;;;8.48;7.57;;;21.00;99.90;;;;;;5028310;28;20419;-73
2022/08/30 07:40:43;;;;;;;12.00;7.87;;;20.90;99.90;;;;;;5027712;28;20414;-73
2022/08/30 07:43:09;;;;;;;8.80;7.90;;;21.00;99.90;;;;;;5027746;28;20406;-73
2022/08/30 07:45:36;;;;;;;8.20;7.30;;;21.10;99.90;;;;;;5027766;28;20410;-73
2022/08/30 07:48:03;;;;;;;7.22;6.53;;;21.20;99.90;;;;;;5028603;28;20524;-73
2022/08/30 07:50:28;;;;;;;7.57;6.85;;;21.10;99.90;;;;;;5026254;28;20398;-74
2022/08/30 07:52:54;;;;;;;7.93;6.50;;;21.20;99.90;;;;;;5027937;28;20487;-74
2022/08/30 07:55:22;;;;;;;7.70;6.90;;;21.20;99.90;;;;;;5027541;28;20437;-74
2022/08/30 07:57:48;;;;;;;7.60;6.20;;;21.20;99.90;;;;;;5027542;28;20537;-73
2022/08/30 08:00:14;;;;;;;7.82;6.70;;;21.20;99.90;;;;;;5028536;28;20538;-73
2022/08/30 08:02:40;;;;;;;7.50;6.07;;;21.30;99.90;;;;;;5029068;28;20402;-75
2022/08/30 08:05:07;;;;;;;6.88;6.20;;;21.40;99.90;;;;;;5029731;28;20379;-75
2022/08/30 08:07:33;;;;;;;7.00;6.30;;;21.50;99.90;;;;;;5030114;28;20421;-75
2022/08/30 08:09:59;;;;;;;7.03;6.37;;;21.60;99.90;;;;;;5028353;28;20403;-73
2022/08/30 08:12:24;;;;;;;7.20;6.50;;;21.60;99.90;;;;;;5026568;28;20920;-75
2022/08/30 08:14:50;;;;;;;6.38;5.80;;;21.60;99.90;;;;;;5026180;28;20460;-75
2022/08/30 08:17:15;;;;;;;6.77;6.00;;;21.70;99.90;;;;;;5028938;28;20814;-75
2022/08/30 08:19:41;;;;;;;6.70;6.00;;;21.70;99.90;;;;;;5027111;28;20399;-75
2022/08/30 08:22:06;;;;;;;7.10;6.40;;;21.80;99.90;;;;;;5028554;28;20959;-75
2022/08/30 08:24:32;;;;;;;7.03;6.10;;;21.90;99.90;;;;;;5029337;28;20379;-74
2022/08/30 08:26:57;;;;;;;7.25;6.55;;;22.00;99.90;;;;;;5030094;28;20390;-75
2022/08/30 08:29:23;;;;;;;6.37;5.83;;;22.10;99.90;;;;;;5030045;28;20383;-75
2022/08/30 08:31:49;;;;;;;7.10;6.10;;;22.20;99.90;;;;;;5029930;28;20390;-75
2022/08/30 08:34:17;;;;;;;6.10;5.60;;;22.30;99.90;;;;;;5029835;28;20739;-75
2022/08/30 08:36:43;;;;;;;6.18;5.35;;;22.20;99.90;;;;;;5029705;28;20395;-76
2022/08/30 08:39:09;;;;;;;5.70;5.20;;;22.20;99.90;;;;;;5029655;28;20418;-75
2022/08/30 08:41:51;;;;;;;6.60;6.00;;;22.20;99.90;;;;;;5030018;28;20803;-75
2022/08/30 08:44:41;;;;;;;6.15;5.55;;;22.30;99.90;;;;;;5027890;28;20510;-76
2022/08/30 08:47:36;;;;;;;5.90;5.40;;;22.40;99.90;;;;;;5029746;28;20381;-75
2022/08/30 08:50:07;;;;;;;5.97;5.45;;;22.50;99.90;;;;;;5029319;28;20394;-75
2022/08/30 08:55:52;;;;;;;6.40;5.80;;;22.70;99.90;;;;;;5023194;28;20429;-75
2022/08/30 08:58:31;;;;;;;5.55;5.05;;;22.60;99.90;;;;;;5027955;28;20417;-74
2022/08/30 09:00:57;;;;;;;6.78;6.07;;;22.70;99.90;;;;;;5025830;28;20481;-74
2022/08/30 09:03:26;;;;;;;6.20;5.60;;;22.80;99.90;;;;;;5026956;28;20410;-73
2022/08/30 09:05:53;;;;;;;6.45;5.30;;;22.80;99.90;;;;;;5024438;28;20410;-73
2022/08/30 09:08:22;;;;;;;6.28;5.68;;;22.90;99.90;;;;;;5029107;28;20417;-75
2022/08/30 09:11:01;;;;;;;5.93;5.32;;;23.00;99.90;;;;;;5029776;28;20497;-74
2022/08/30 09:13:27;;;;;;;5.70;5.20;;;23.20;99.90;;;;;;5029393;28;20398;-74
2022/08/30 09:15:55;;;;;;;5.90;5.30;;;23.20;99.90;;;;;;5029918;28;20387;-75
2022/08/30 09:18:43;;;;;;;6.03;5.53;;;23.20;99.90;;;;;;5030199;28;20394;-75
2022/08/30 09:21:10;;;;;;;5.68;4.65;;;23.30;99.90;;;;;;5033527;28;20391;-74
2022/08/30 09:23:35;;;;;;;7.03;5.32;;;23.30;99.90;;;;;;5033256;28;20391;-74
2022/08/30 09:26:07;;;;;;;5.15;4.65;;;23.30;99.90;;;;;;5033433;28;20383;-75
2022/08/30 09:28:42;;;;;;;5.88;5.32;;;23.30;99.90;;;;;;5033444;28;20760;-74
2022/08/30 09:31:25;;;;;;;6.00;5.50;;;23.40;99.90;;;;;;5033185;28;20394;-73
2022/08/30 09:34:05;;;;;;;7.50;5.80;;;23.40;99.90;;;;;;5033379;28;20734;-74
2022/08/30 09:36:50;;;;;;;5.60;5.10;;;23.60;99.90;;;;;;5031993;28;20403;-74
2022/08/30 09:39:24;;;;;;;6.40;5.80;;;23.50;99.90;;;;;;5031796;28;20924;-74
2022/08/30 09:41:50;;;;;;;6.10;5.50;;;23.60;99.90;;;;;;5033127;28;20387;-75
2022/08/30 09:44:29;;;;;;;6.05;5.07;;;23.60;99.90;;;;;;5032872;28;20940;-74
2022/08/30 09:46:59;;;;;;;6.10;5.60;;;23.70;99.90;;;;;;5033124;28;20402;-74
2022/08/30 09:49:32;;;;;;;6.53;4.90;;;23.80;99.90;;;;;;5031573;28;20429;-75
2022/08/30 09:52:18;;;;;;;6.10;5.30;;;23.90;99.90;;;;;;5032916;28;20394;-73
2022/08/30 09:55:13;;;;;;;5.50;5.00;;;23.90;99.90;;;;;;5032675;28;20734;-74
2022/08/30 09:58:01;;;;;;;5.90;5.30;;;24.00;99.90;;;;;;5032979;28;20379;-75
2022/08/30 10:00:31;;;;;;;5.38;4.88;;;24.20;99.90;;;;;;5032669;28;20409;-74
2022/08/30 10:03:33;;;;;;;5.90;5.40;;;24.30;99.90;;;;;;5031511;28;20475;-74
2022/08/30 10:06:32;;;;;;;5.68;5.07;;;24.30;99.90;;;;;;5032625;28;20375;-74
2022/08/30 10:09:17;;;;;;;6.07;5.43;;;24.30;99.90;;;;;;5024443;28;20486;-73
2022/08/30 10:12:13;;;;;;;5.60;5.10;;;24.50;99.90;;;;;;5031208;28;20398;-74
2022/08/30 10:14:59;;;;;;;6.68;5.50;;;24.60;99.90;;;;;;5032067;28;20387;-74
2022/08/30 10:17:49;;;;;;;5.70;5.20;;;24.60;99.90;;;;;;5032495;28;20441;-74
2022/08/30 10:20:21;;;;;;;7.72;5.70;;;24.70;99.90;;;;;;5032282;28;20477;-75
2022/08/30 10:22:57;;;;;;;6.10;5.50;;;24.80;99.90;;;;;;5032103;28;20965;-74
2022/08/30 10:26:05;;;;;;;5.90;5.40;;;24.70;99.90;;;;;;5032272;28;20454;-75
2022/08/30 10:28:45;;;;;;;5.10;4.60;;;24.60;99.90;;;;;;5002967;28;20389;-74
2022/08/30 10:31:22;;;;;;;5.10;4.70;;;24.90;99.90;;;;;;5031289;28;20387;-74
2022/08/30 10:33:52;;;;;;;5.53;5.03;;;25.10;99.90;;;;;;5031821;28;20394;-75
2022/08/30 10:36:24;;;;;;;5.70;5.20;;;25.10;99.90;;;;;;5032200;28;20796;-74
2022/08/30 10:38:53;;;;;;;5.72;5.22;;;25.10;99.90;;;;;;5032023;28;20457;-74
2022/08/30 10:41:36;;;;;;;5.60;5.10;;;25.20;99.90;;;;;;5032123;28;20410;-74
2022/08/30 10:44:28;;;;;;;5.80;5.30;;;25.20;99.90;;;;;;5029667;28;20407;-75
2022/08/30 10:47:18;;;;;;;5.80;5.30;;;25.10;99.90;;;;;;5027145;28;20489;-75
2022/08/30 10:49:46;;;;;;;5.50;5.00;;;25.20;99.90;;;;;;5028827;28;20418;-75
2022/08/30 10:52:37;;;;;;;5.60;5.00;;;25.50;99.90;;;;;;5024748;28;20395;-74
2022/08/30 10:55:07;;;;;;;5.60;5.20;;;25.60;99.90;;;;;;5031626;28;20430;-74
2022/08/30 10:57:33;;;;;;;5.82;5.32;;;25.50;99.90;;;;;;5021817;28;20775;-76
2022/08/30 11:00:11;;;;;;;5.40;4.90;;;25.70;99.90;;;;;;5027194;28;20422;-75
2022/08/30 11:03:02;;;;;;;5.70;4.50;;;25.80;99.90;;;;;;5027482;28;20492;-73
2022/08/30 11:05:45;;;;;;;6.20;5.60;;;26.10;99.90;;;;;;5027796;28;20410;-73
2022/08/30 11:08:26;;;;;;;5.70;5.20;;;26.10;99.90;;;;;;5025470;28;20398;-75
2022/08/30 11:11:03;;;;;;;5.30;4.80;;;26.30;99.90;;;;;;5023887;28;20867;-74
2022/08/30 11:13:33;;;;;;;6.13;5.45;;;26.40;99.90;;;;;;5030013;28;20393;-75
2022/08/30 11:16:07;;;;;;;7.05;4.97;;;26.60;99.90;;;;;;5023269;28;20436;-74
2022/08/30 11:18:55;;;;;;;5.30;4.90;;;26.40;98.10;;;;;;5025444;28;20407;-74
2022/08/30 11:21:36;;;;;;;6.18;5.25;;;26.60;97.50;;;;;;5028964;28;20420;-76
2022/08/30 11:24:22;;;;;;;5.55;5.05;;;26.70;98.00;;;;;;5022308;28;20395;-76
2022/08/30 11:26:48;;;;;;;5.25;4.45;;;26.70;96.50;;;;;;5026562;28;20381;-74
2022/08/30 11:29:32;;;;;;;5.40;4.90;;;26.80;96.80;;;;;;5023809;28;20777;-75
2022/08/30 11:31:59;;;;;;;5.65;4.90;;;26.90;95.90;;;;;;5035847;28;20389;-75
2022/08/30 11:34:43;;;;;;;5.38;4.72;;;27.00;95.70;;;;;;5046938;28;20408;-75
2022/08/30 11:37:09;;;;;;;5.40;4.93;;;27.10;95.00;;;;;;5030969;28;20415;-74
2022/08/30 11:39:47;;;;;;;5.22;4.65;;;27.50;94.90;;;;;;5030753;28;20489;-75
2022/08/30 11:42:29;;;;;;;5.40;4.90;;;27.70;93.10;;;;;;5027630;28;20431;-76
2022/08/30 11:45:22;;;;;;;5.07;4.57;;;28.00;92.60;;;;;;5027378;28;21174;-75
2022/08/30 11:47:52;;;;;;;5.15;4.75;;;28.40;91.80;;;;;;5030907;28;20440;-74
2022/08/30 11:50:55;;;;;;;5.78;5.28;;;28.10;90.30;;;;;;5023540;28;20393;-75
2022/08/30 11:53:39;;;;;;;5.70;5.20;;;28.10;91.00;;;;;;5027695;28;20459;-75
2022/08/30 11:56:13;;;;;;;5.30;4.80;;;28.00;92.70;;;;;;5027135;28;20408;-76
2022/08/30 11:59:00;;;;;;;5.20;4.68;;;28.20;91.30;;;;;;5028611;28;20414;-73
2022/08/30 12:01:25;;;;;;;5.50;5.10;;;28.00;92.00;;;;;;5028392;28;20442;-76
2022/08/30 12:04:00;;;;;;;5.13;4.50;;;28.40;90.30;;;;;;5029210;28;20431;-75
2022/08/30 12:06:40;;;;;;;5.00;4.60;;;29.00;88.10;;;;;;5027477;28;20426;-75
2022/08/30 12:09:11;;;;;;;4.60;4.20;;;29.00;86.70;;;;;;5025428;28;20924;-74
2022/08/30 12:11:37;;;;;;;8.18;4.80;;;29.30;85.10;;;;;;5031030;28;20922;-75
2022/08/30 12:14:04;;;;;;;7.27;4.80;;;28.90;84.80;;;;;;5045971;28;20405;-76
2022/08/30 12:19:29;;;;;;;5.10;4.70;;;29.00;84.70;;;;;;5044037;28;20425;-76
2022/08/30 12:21:59;;;;;;;4.97;4.47;;;28.90;84.70;;;;;;5032276;28;20442;-75
2022/08/30 12:24:31;;;;;;;4.93;4.45;;;29.00;86.10;;;;;;5035596;28;20387;-75
2022/08/30 12:26:58;;;;;;;5.53;4.70;;;28.80;85.60;;;;;;5030206;28;20411;-75
2022/08/30 12:29:29;;;;;;;5.47;4.95;;;28.90;86.80;;;;;;5028290;28;21114;-75
2022/08/30 12:32:24;;;;;;;5.10;4.70;;;29.00;83.20;;;;;;5031114;28;20530;-76
2022/08/30 12:34:53;;;;;;;5.03;4.60;;;28.90;84.40;;;;;;5022053;28;20465;-75
2022/08/30 12:37:30;;;;;;;5.43;4.93;;;28.80;87.20;;;;;;5029627;28;20379;-75
2022/08/30 12:40:21;;;;;;;4.47;4.18;;;28.30;90.50;;;;;;5042811;28;20787;-75
2022/08/30 12:43:01;;;;;;;5.10;4.60;;;28.50;90.10;;;;;;5044320;28;20392;-74
2022/08/30 12:45:40;;;;;;;5.72;4.90;;;28.50;86.90;;;;;;5041741;28;20382;-75
2022/08/30 12:48:09;;;;;;;5.28;4.82;;;28.20;90.20;;;;;;5049824;28;20376;-75
2022/08/30 12:50:50;;;;;;;5.30;4.90;;;28.50;88.40;;;;;;5038300;28;20482;-74
2022/08/30 12:53:26;;;;;;;5.20;4.70;;;28.80;87.30;;;;;;5013221;28;20381;-74
2022/08/30 12:56:00;;;;;;;5.53;4.57;;;28.50;88.10;;;;;;5043536;28;20393;-76
2022/08/30 12:58:42;;;;;;;4.88;4.47;;;28.90;88.00;;;;;;5047096;28;20391;-75
2022/08/30 13:01:29;;;;;;;5.20;4.72;;;29.10;84.40;;;;;;5034800;28;20738;-75
2022/08/30 13:03:58;;;;;;;5.20;4.70;;;29.50;83.90;;;;;;5034006;28;20393;-75
2022/08/30 13:06:49;;;;;;;5.55;5.05;;;29.50;86.10;;;;;;5032518;28;20405;-75
2022/08/30 13:09:28;;;;;;;7.57;4.68;;;29.70;87.00;;;;;;5033188;28;20406;-75
2022/08/30 13:11:53;;;;;;;5.20;4.70;;;29.10;84.60;;;;;;5023759;28;20397;-75