Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:29;;;;;;;17.35;5.93;;;8.80;99.90;;;;;;5066164;28;20066;-69
2022/03/19 00:02:55;;;;;;;11.05;5.43;;;8.80;99.90;;;;;;5066096;28;20044;-71
2022/03/19 00:05:21;;;;;;;13.13;5.22;;;8.80;99.90;;;;;;5048241;28;20020;-69
2022/03/19 00:07:46;;;;;;;10.80;5.43;;;8.80;99.90;;;;;;5065404;28;20238;-70
2022/03/19 00:10:14;;;;;;;14.43;5.63;;;8.80;99.90;;;;;;5066367;28;20066;-72
2022/03/19 00:12:40;;;;;;;16.83;5.75;;;8.80;99.90;;;;;;5075600;28;20250;-71
2022/03/19 00:15:07;;;;;;;16.05;6.05;;;8.80;99.90;;;;;;5085967;28;20035;-70
2022/03/19 00:17:33;;;;;;;13.48;5.65;;;8.70;99.90;;;;;;5084654;28;20052;-70
2022/03/19 00:19:58;;;;;;;14.10;6.00;;;8.70;99.90;;;;;;5086119;28;20035;-70
2022/03/19 00:22:24;;;;;;;14.68;5.70;;;8.70;99.90;;;;;;5085620;28;20032;-70
2022/03/19 00:24:50;;;;;;;13.32;5.70;;;8.70;99.90;;;;;;5083745;28;20070;-70
2022/03/19 00:27:16;;;;;;;16.67;5.95;;;8.60;99.90;;;;;;5101376;28;20017;-70
2022/03/19 00:29:41;;;;;;;12.70;5.90;;;8.60;99.90;;;;;;5085871;28;20021;-71
2022/03/19 00:32:07;;;;;;;14.75;6.47;;;8.50;99.90;;;;;;5083726;28;20107;-71
2022/03/19 00:34:34;;;;;;;15.05;6.07;;;8.50;99.90;;;;;;5085508;28;20231;-72
2022/03/19 00:37:00;;;;;;;16.05;6.45;;;8.50;99.90;;;;;;5084377;28;20024;-71
2022/03/19 00:39:25;;;;;;;22.75;7.05;;;8.40;99.90;;;;;;5067851;28;20032;-71
2022/03/19 00:41:52;;;;;;;14.95;5.95;;;8.40;99.90;;;;;;5083933;28;20031;-70
2022/03/19 00:44:22;;;;;;;22.95;6.55;;;8.40;99.90;;;;;;5084527;28;20040;-72
2022/03/19 00:46:48;;;;;;;14.57;6.07;;;8.40;99.90;;;;;;5085340;28;20055;-70
2022/03/19 00:49:14;;;;;;;16.95;6.13;;;8.40;99.90;;;;;;5083991;28;20315;-70
2022/03/19 00:51:40;;;;;;;20.88;6.43;;;8.40;99.90;;;;;;5083742;28;20057;-72
2022/03/19 00:54:08;;;;;;;26.73;7.00;;;8.30;99.90;;;;;;5083729;28;20024;-71
2022/03/19 00:56:33;;;;;;;22.05;6.40;;;8.30;99.90;;;;;;5085727;28;20024;-70
2022/03/19 00:59:00;;;;;;;18.60;6.22;;;8.30;99.90;;;;;;5083463;28;20043;-70
2022/03/19 01:01:26;;;;;;;14.38;6.00;;;8.20;99.90;;;;;;5084816;28;20059;-70
2022/03/19 01:03:51;;;;;;;20.25;7.32;;;8.10;99.90;;;;;;5084751;28;20326;-70
2022/03/19 01:06:17;;;;;;;16.75;6.43;;;8.10;99.90;;;;;;5084626;28;20025;-71
2022/03/19 01:08:43;;;;;;;10.73;5.75;;;8.10;99.90;;;;;;5084788;28;20027;-71
2022/03/19 01:11:09;;;;;;;20.30;7.10;;;8.10;99.90;;;;;;5083634;28;20051;-71
2022/03/19 01:13:35;;;;;;;18.90;6.68;;;8.00;99.90;;;;;;5065811;28;20021;-70
2022/03/19 01:16:02;;;;;;;22.00;6.85;;;8.00;99.90;;;;;;5063677;28;20036;-70
2022/03/19 01:18:28;;;;;;;18.90;6.53;;;7.90;99.90;;;;;;5063519;28;20292;-71
2022/03/19 01:20:54;;;;;;;12.00;5.57;;;7.90;99.90;;;;;;5064601;28;20232;-70
2022/03/19 01:23:20;;;;;;;18.48;6.88;;;7.90;99.90;;;;;;5064471;28;20028;-70
2022/03/19 01:25:46;;;;;;;16.80;6.20;;;7.90;99.90;;;;;;5064793;28;20032;-70
2022/03/19 01:28:11;;;;;;;15.07;5.95;;;7.80;99.90;;;;;;5063143;28;20025;-70
2022/03/19 01:30:37;;;;;;;15.80;5.78;;;7.80;99.90;;;;;;5046717;28;20021;-70
2022/03/19 01:33:03;;;;;;;18.23;5.75;;;7.70;99.90;;;;;;5063824;28;20100;-70
2022/03/19 01:35:28;;;;;;;14.93;6.00;;;7.70;99.90;;;;;;5063936;28;20300;-69
2022/03/19 01:37:54;;;;;;;14.00;6.05;;;7.70;99.90;;;;;;5062457;28;20327;-70
2022/03/19 01:40:20;;;;;;;19.17;6.50;;;7.60;99.90;;;;;;5062949;28;20092;-71
2022/03/19 01:42:49;;;;;;;14.80;6.15;;;7.60;99.90;;;;;;5062699;28;20084;-70
2022/03/19 01:45:20;;;;;;;16.65;6.38;;;7.60;99.90;;;;;;5046322;28;20211;-69
2022/03/19 01:47:48;;;;;;;16.17;5.95;;;7.50;99.90;;;;;;5063223;28;20027;-70
2022/03/19 01:50:15;;;;;;;18.10;6.00;;;7.50;99.90;;;;;;5062790;28;20092;-71
2022/03/19 01:52:42;;;;;;;14.13;6.32;;;7.50;99.90;;;;;;5063359;28;20093;-70
2022/03/19 01:55:09;;;;;;;21.40;6.13;;;7.50;99.90;;;;;;5046262;28;20083;-71
2022/03/19 01:57:38;;;;;;;13.38;6.13;;;7.50;99.90;;;;;;5063781;28;20224;-69
2022/03/19 02:00:06;;;;;;;19.10;5.97;;;7.50;99.90;;;;;;5061406;28;20212;-72
2022/03/19 02:02:32;;;;;;;18.88;6.18;;;7.50;99.90;;;;;;5063855;28;20017;-70
2022/03/19 02:05:01;;;;;;;16.50;6.30;;;7.50;99.90;;;;;;5045941;28;20201;-69
2022/03/19 02:07:27;;;;;;;17.17;6.07;;;7.40;99.90;;;;;;5063559;28;20029;-70
2022/03/19 02:09:56;;;;;;;20.83;6.60;;;7.40;99.90;;;;;;5063852;28;20070;-70
2022/03/19 02:12:22;;;;;;;15.52;5.85;;;7.40;99.90;;;;;;5071300;28;20020;-71
2022/03/19 02:14:48;;;;;;;19.13;7.05;;;7.40;99.90;;;;;;5082452;28;20087;-70
2022/03/19 02:17:14;;;;;;;20.52;7.35;;;7.40;99.90;;;;;;5082011;28;20047;-70
2022/03/19 02:19:57;;;;;;;19.85;6.63;;;7.30;99.90;;;;;;5083676;28;20215;-70
2022/03/19 02:22:26;;;;;;;19.33;6.75;;;7.30;99.90;;;;;;5099277;28;20087;-70
2022/03/19 02:27:38;;;;;;;16.08;6.50;;;7.30;99.90;;;;;;5096728;28;20043;-70
2022/03/19 02:30:07;;;;;;;20.92;7.15;;;7.30;99.90;;;;;;5065251;28;20017;-70
2022/03/19 02:32:33;;;;;;;16.20;6.82;;;7.20;99.90;;;;;;5083525;28;20020;-70
2022/03/19 02:35:00;;;;;;;17.85;7.97;;;7.20;99.90;;;;;;5082845;28;20027;-71
2022/03/19 02:37:26;;;;;;;17.30;7.20;;;7.20;99.90;;;;;;5082383;28;20207;-70
2022/03/19 02:39:52;;;;;;;16.95;6.85;;;7.20;99.90;;;;;;5065719;28;20021;-69
2022/03/19 02:42:20;;;;;;;21.83;7.55;;;7.20;99.90;;;;;;5083718;28;20052;-70
2022/03/19 02:44:46;;;;;;;19.23;7.28;;;7.20;99.90;;;;;;5082269;28;20025;-70
2022/03/19 02:47:12;;;;;;;19.50;7.65;;;7.20;99.90;;;;;;5082062;28;20024;-70
2022/03/19 02:49:38;;;;;;;21.38;7.75;;;7.20;99.90;;;;;;5081744;28;20024;-70
2022/03/19 02:52:04;;;;;;;14.32;6.97;;;7.10;99.90;;;;;;5083019;28;20087;-70
2022/03/19 02:54:31;;;;;;;17.13;7.38;;;7.20;99.90;;;;;;5081639;28;20074;-69
2022/03/19 02:56:58;;;;;;;22.17;8.02;;;7.20;99.90;;;;;;5082587;28;20333;-72
2022/03/19 02:59:27;;;;;;;16.70;7.97;;;7.10;99.90;;;;;;5065712;28;20028;-70
2022/03/19 03:01:56;;;;;;;17.50;7.43;;;7.10;99.90;;;;;;5079841;28;20025;-71
2022/03/19 03:04:23;;;;;;;17.67;7.63;;;7.10;99.90;;;;;;5065687;28;20138;-71
2022/03/19 03:06:51;;;;;;;19.27;8.63;;;7.10;99.90;;;;;;5081933;28;20307;-71
2022/03/19 03:09:19;;;;;;;19.80;8.10;;;7.10;99.90;;;;;;5082029;28;20062;-70
2022/03/19 03:11:45;;;;;;;21.65;8.35;;;7.10;99.90;;;;;;5078213;28;20067;-69
2022/03/19 03:14:11;;;;;;;25.50;8.82;;;7.10;99.90;;;;;;5044496;28;20032;-71
2022/03/19 03:16:38;;;;;;;18.38;8.77;;;7.00;99.90;;;;;;5061753;28;20309;-70
2022/03/19 03:19:05;;;;;;;19.08;8.23;;;7.00;99.90;;;;;;5045469;28;20021;-70
2022/03/19 03:21:32;;;;;;;25.80;9.25;;;7.00;99.90;;;;;;5061736;28;20009;-69
2022/03/19 03:23:59;;;;;;;24.70;9.30;;;7.00;99.90;;;;;;5062450;28;20048;-71
2022/03/19 03:26:26;;;;;;;25.63;9.88;;;6.90;99.90;;;;;;5062727;28;20316;-71
2022/03/19 03:28:52;;;;;;;19.92;9.23;;;7.00;99.90;;;;;;5062756;28;20039;-71
2022/03/19 03:31:17;;;;;;;23.52;10.02;;;6.90;99.90;;;;;;5045145;28;20052;-71
2022/03/19 03:33:43;;;;;;;21.75;10.20;;;6.90;99.90;;;;;;5062544;28;20013;-72
2022/03/19 03:36:09;;;;;;;28.88;11.43;;;6.90;99.90;;;;;;5061031;28;20083;-71
2022/03/19 03:38:35;;;;;;;24.23;10.20;;;6.90;99.90;;;;;;5061816;28;20024;-71
2022/03/19 03:41:01;;;;;;;31.30;11.38;;;6.80;99.90;;;;;;5061921;28;20029;-70
2022/03/19 03:43:27;;;;;;;22.13;11.13;;;6.80;99.90;;;;;;5061863;28;20104;-70
2022/03/19 03:45:53;;;;;;;27.88;12.05;;;6.80;99.90;;;;;;5062398;28;20048;-71
2022/03/19 03:48:18;;;;;;;23.92;11.40;;;6.80;99.90;;;;;;5062674;28;20024;-70
2022/03/19 03:50:45;;;;;;;28.85;11.85;;;6.70;99.90;;;;;;5078080;28;20236;-71
2022/03/19 03:53:11;;;;;;;28.30;11.85;;;6.70;99.90;;;;;;5062205;28;20092;-69
2022/03/19 03:55:37;;;;;;;28.33;11.38;;;6.70;99.90;;;;;;5044861;28;20025;-70
2022/03/19 03:58:04;;;;;;;27.75;12.80;;;6.70;99.90;;;;;;5062416;28;20035;-71
2022/03/19 04:00:31;;;;;;;24.70;11.98;;;6.70;99.90;;;;;;5063120;28;20024;-72
2022/03/19 04:02:58;;;;;;;25.00;12.68;;;6.70;99.90;;;;;;5065035;28;20075;-72
2022/03/19 04:05:23;;;;;;;28.08;12.80;;;6.70;99.90;;;;;;5065698;28;20025;-70
2022/03/19 04:07:50;;;;;;;29.15;13.23;;;6.60;99.90;;;;;;5048175;28;20072;-71
2022/03/19 04:10:16;;;;;;;31.30;13.77;;;6.60;99.90;;;;;;5066527;28;20031;-71
2022/03/19 04:12:42;;;;;;;25.30;14.15;;;6.60;99.90;;;;;;5076350;28;20315;-70
2022/03/19 04:15:09;;;;;;;30.92;14.07;;;6.60;99.90;;;;;;5084431;28;20044;-70
2022/03/19 04:17:36;;;;;;;32.80;13.95;;;6.50;99.90;;;;;;5085256;28;20056;-70
2022/03/19 04:20:05;;;;;;;32.35;14.52;;;6.60;99.90;;;;;;5068407;28;20020;-70
2022/03/19 04:22:40;;;;;;;33.80;15.43;;;6.60;99.90;;;;;;5084678;28;20013;-71
2022/03/19 04:25:13;;;;;;;36.33;15.90;;;6.60;99.90;;;;;;5067892;28;20215;-70
2022/03/19 04:27:40;;;;;;;32.22;16.15;;;6.60;99.90;;;;;;5084742;28;20023;-72
2022/03/19 04:30:07;;;;;;;27.85;14.73;;;6.50;99.90;;;;;;5086019;28;20028;-72
2022/03/19 04:32:39;;;;;;;34.95;16.58;;;6.50;99.90;;;;;;5084800;28;20295;-70
2022/03/19 04:36:29;;;;;;;31.08;16.58;;;6.50;99.90;;;;;;5084894;28;20231;-70
2022/03/19 04:37:51;;;;;;;32.95;16.40;;;6.50;99.90;;;;;;5084713;28;20013;-71
2022/03/19 04:40:16;;;;;;;30.20;16.35;;;6.50;99.90;;;;;;5085309;28;20414;-71
2022/03/19 04:42:42;;;;;;;35.65;17.67;;;6.50;99.90;;;;;;5067433;28;20048;-72
2022/03/19 04:45:08;;;;;;;40.15;17.55;;;6.50;99.90;;;;;;5085633;28;20032;-70
2022/03/19 04:47:34;;;;;;;35.95;16.35;;;6.40;99.90;;;;;;5084866;28;20021;-70
2022/03/19 04:50:01;;;;;;;41.80;18.95;;;6.40;99.90;;;;;;5101211;28;20043;-70
2022/03/19 04:52:26;;;;;;;30.95;17.30;;;6.50;99.90;;;;;;5083444;28;20271;-71
2022/03/19 04:54:53;;;;;;;41.42;18.27;;;6.50;99.90;;;;;;5084442;28;20051;-70
2022/03/19 04:57:18;;;;;;;37.60;17.70;;;6.50;99.90;;;;;;5084027;28;20028;-71
2022/03/19 04:59:46;;;;;;;35.22;18.83;;;6.50;99.90;;;;;;5084350;28;20070;-70
2022/03/19 05:02:11;;;;;;;34.45;17.63;;;6.50;99.90;;;;;;5082579;28;20050;-72
2022/03/19 05:04:37;;;;;;;38.28;17.95;;;6.50;99.90;;;;;;5084694;28;20025;-71
2022/03/19 05:07:03;;;;;;;38.78;18.02;;;6.50;99.90;;;;;;5066813;28;20099;-70
2022/03/19 05:12:29;;;;;;;37.58;19.02;;;6.50;99.90;;;;;;5075531;28;20312;-72
2022/03/19 05:14:54;;;;;;;44.10;19.80;;;6.50;99.90;;;;;;5064663;28;20035;-71
2022/03/19 05:17:20;;;;;;;42.22;18.40;;;6.50;99.90;;;;;;5064728;28;20021;-71
2022/03/19 05:19:46;;;;;;;38.15;18.40;;;6.40;99.90;;;;;;5063674;28;20074;-69
2022/03/19 05:22:11;;;;;;;36.65;19.15;;;6.50;99.90;;;;;;5063355;28;20063;-71
2022/03/19 05:24:37;;;;;;;38.03;20.33;;;6.50;99.90;;;;;;5063614;28;20304;-71
2022/03/19 05:27:03;;;;;;;35.83;19.50;;;6.50;99.90;;;;;;5063582;28;20017;-69
2022/03/19 05:29:31;;;;;;;36.67;19.20;;;6.60;99.90;;;;;;5063443;28;20097;-71
2022/03/19 05:31:58;;;;;;;38.10;19.42;;;6.50;99.90;;;;;;5064442;28;20084;-70
2022/03/19 05:34:31;;;;;;;36.55;19.13;;;6.50;99.90;;;;;;5062951;28;20316;-71
2022/03/19 05:36:59;;;;;;;38.13;19.77;;;6.60;99.90;;;;;;5047654;28;20064;-71
2022/03/19 05:39:26;;;;;;;32.42;18.50;;;6.60;99.90;;;;;;5064453;28;20096;-70
2022/03/19 05:41:52;;;;;;;37.22;19.60;;;6.60;99.90;;;;;;5063496;28;20040;-70
2022/03/19 05:44:18;;;;;;;47.42;20.05;;;6.50;99.90;;;;;;5064690;28;20311;-72
2022/03/19 05:46:44;;;;;;;36.95;19.10;;;6.60;99.90;;;;;;5063008;28;20027;-70
2022/03/19 05:49:09;;;;;;;41.00;20.13;;;6.60;99.90;;;;;;5063315;28;20074;-70
2022/03/19 05:51:35;;;;;;;39.83;19.80;;;6.60;99.90;;;;;;5062280;28;20061;-71
2022/03/19 05:54:02;;;;;;;42.38;19.83;;;6.50;99.90;;;;;;5063094;28;20048;-71
2022/03/19 05:56:28;;;;;;;45.22;18.63;;;6.50;99.90;;;;;;5064202;28;20016;-70
2022/03/19 05:58:55;;;;;;;39.92;19.85;;;6.50;99.90;;;;;;5046098;28;20032;-71
2022/03/19 06:01:26;;;;;;;47.38;19.63;;;6.50;99.90;;;;;;5062648;28;20023;-71
2022/03/19 06:03:57;;;;;;;44.40;20.77;;;6.40;99.90;;;;;;5061268;28;20021;-70
2022/03/19 06:06:24;;;;;;;42.45;20.33;;;6.40;99.90;;;;;;5063404;28;20021;-71
2022/03/19 06:08:49;;;;;;;35.75;18.58;;;6.40;99.90;;;;;;5062774;28;20032;-71
2022/03/19 06:11:15;;;;;;;45.63;20.08;;;6.40;99.90;;;;;;5063907;28;20304;-71
2022/03/19 06:13:41;;;;;;;41.13;20.15;;;6.30;99.90;;;;;;5083550;28;20326;-71
2022/03/19 06:16:07;;;;;;;41.35;20.17;;;6.40;99.90;;;;;;5083667;28;20288;-70
2022/03/19 06:18:33;;;;;;;42.17;19.73;;;6.30;99.90;;;;;;5082930;28;20044;-70
2022/03/19 06:20:59;;;;;;;42.63;19.75;;;6.30;99.90;;;;;;5083808;28;20033;-71
2022/03/19 06:23:25;;;;;;;42.53;20.40;;;6.40;99.90;;;;;;5081984;28;20246;-71
2022/03/19 06:25:50;;;;;;;37.47;20.33;;;6.30;99.90;;;;;;5082763;28;20066;-70
2022/03/19 06:28:17;;;;;;;42.28;20.65;;;6.30;99.90;;;;;;5083536;28;20061;-71
2022/03/19 06:30:43;;;;;;;43.17;20.67;;;6.30;99.90;;;;;;5083524;28;20084;-72
2022/03/19 06:33:11;;;;;;;43.65;20.83;;;6.30;99.90;;;;;;5065636;28;20040;-72
2022/03/19 06:38:27;;;;;;;43.00;20.10;;;6.30;99.90;;;;;;5096744;28;20062;-71
2022/03/19 06:40:52;;;;;;;40.40;21.60;;;6.30;99.90;;;;;;5082590;28;20028;-72
2022/03/19 06:43:18;;;;;;;43.20;20.63;;;6.30;99.90;;;;;;5082130;28;20032;-70
2022/03/19 06:45:44;;;;;;;40.67;20.58;;;6.30;99.90;;;;;;5083328;28;20048;-71
2022/03/19 06:48:10;;;;;;;42.10;21.02;;;6.40;99.90;;;;;;5083664;28;20043;-72
2022/03/19 06:50:35;;;;;;;38.40;19.48;;;6.40;99.90;;;;;;5083347;28;20052;-71
2022/03/19 06:53:02;;;;;;;40.15;19.88;;;6.40;99.90;;;;;;5064907;28;20024;-70
2022/03/19 06:55:28;;;;;;;45.40;22.25;;;6.50;99.90;;;;;;5082241;28;20138;-70
2022/03/19 06:57:56;;;;;;;43.00;19.73;;;6.50;99.90;;;;;;5082448;28;20327;-70
2022/03/19 07:00:22;;;;;;;37.58;20.13;;;6.50;99.90;;;;;;5083361;28;20135;-71
2022/03/19 07:02:51;;;;;;;38.08;19.17;;;6.50;99.90;;;;;;5082182;28;20021;-71
2022/03/19 07:05:26;;;;;;;43.67;20.77;;;6.60;99.90;;;;;;5080090;28;20024;-72
2022/03/19 07:07:53;;;;;;;40.30;19.52;;;6.60;99.90;;;;;;5083209;28;20073;-71
2022/03/19 07:10:19;;;;;;;38.55;20.27;;;6.70;99.90;;;;;;5083621;28;20221;-71
2022/03/19 07:12:46;;;;;;;42.72;20.50;;;6.70;99.90;;;;;;5070954;28;20017;-70
2022/03/19 07:15:14;;;;;;;34.63;20.13;;;6.80;99.90;;;;;;5062463;28;20036;-70
2022/03/19 07:17:40;;;;;;;39.40;19.60;;;6.80;99.90;;;;;;5045097;28;20304;-70
2022/03/19 07:20:07;;;;;;;36.55;19.80;;;6.80;99.90;;;;;;5062049;28;20326;-71
2022/03/19 07:22:55;;;;;;;34.35;19.08;;;6.90;99.90;;;;;;5062982;28;20017;-70
2022/03/19 07:25:24;;;;;;;33.55;18.10;;;6.90;99.90;;;;;;5065282;28;20074;-71
2022/03/19 07:27:52;;;;;;;38.03;19.60;;;7.00;99.90;;;;;;5061872;28;20025;-70
2022/03/19 07:30:18;;;;;;;37.85;18.27;;;7.00;99.90;;;;;;5062199;28;20025;-71
2022/03/19 07:32:44;;;;;;;34.65;18.58;;;7.10;99.90;;;;;;5061550;28;20025;-71
2022/03/19 07:35:10;;;;;;;31.90;17.48;;;7.10;99.90;;;;;;5065022;28;20025;-70
2022/03/19 07:37:37;;;;;;;35.53;17.65;;;7.20;99.90;;;;;;5067180;28;20092;-71
2022/03/19 07:40:04;;;;;;;35.40;17.63;;;7.30;99.90;;;;;;5066663;28;20043;-71
2022/03/19 07:42:30;;;;;;;38.65;19.02;;;7.30;99.90;;;;;;5065552;28;20021;-70
2022/03/19 07:44:56;;;;;;;42.38;18.30;;;7.40;99.90;;;;;;5066618;28;20029;-71
2022/03/19 07:47:21;;;;;;;32.00;17.65;;;7.40;99.90;;;;;;5082400;28;20025;-70
2022/03/19 07:49:47;;;;;;;29.52;16.73;;;7.50;99.90;;;;;;5066476;28;20087;-71
2022/03/19 07:52:13;;;;;;;31.63;16.95;;;7.50;99.90;;;;;;5065093;28;20247;-70
2022/03/19 07:54:38;;;;;;;30.85;16.20;;;7.60;99.90;;;;;;5066490;28;20020;-71
2022/03/19 07:57:06;;;;;;;31.58;16.17;;;7.70;99.90;;;;;;5066474;28;20033;-72
2022/03/19 07:59:32;;;;;;;29.73;15.95;;;7.70;99.90;;;;;;5066225;28;20035;-71
2022/03/19 08:01:58;;;;;;;29.13;16.33;;;7.80;99.90;;;;;;5064994;28;20063;-70
2022/03/19 08:04:24;;;;;;;29.52;15.00;;;7.80;99.90;;;;;;5063958;28;20032;-71
2022/03/19 08:06:55;;;;;;;28.38;15.65;;;7.90;99.90;;;;;;5066105;28;20017;-71
2022/03/19 08:09:22;;;;;;;35.45;15.25;;;7.90;99.90;;;;;;5066045;28;20029;-69
2022/03/19 08:11:49;;;;;;;28.35;15.57;;;8.00;99.90;;;;;;5070216;28;20219;-69
2022/03/19 08:14:15;;;;;;;27.30;14.88;;;8.10;99.90;;;;;;5086104;28;20211;-71
2022/03/19 08:16:42;;;;;;;27.27;15.10;;;8.10;99.90;;;;;;5085113;28;20048;-71
2022/03/19 08:19:10;;;;;;;32.03;15.52;;;8.20;99.90;;;;;;5085141;28;20028;-70
2022/03/19 08:21:36;;;;;;;28.63;15.18;;;8.30;99.90;;;;;;5085524;28;20024;-69
2022/03/19 08:24:02;;;;;;;29.77;15.23;;;8.30;99.90;;;;;;5067974;28;20054;-70
2022/03/19 08:26:28;;;;;;;28.15;15.15;;;8.40;99.90;;;;;;5084841;28;20082;-71
2022/03/19 08:28:54;;;;;;;28.30;13.90;;;8.50;99.90;;;;;;5084725;28;20036;-70
2022/03/19 08:31:19;;;;;;;29.55;15.07;;;8.50;99.90;;;;;;5085889;28;20295;-71
2022/03/19 08:33:45;;;;;;;30.65;15.13;;;8.60;99.90;;;;;;5084579;28;20276;-71
2022/03/19 08:36:11;;;;;;;26.88;15.02;;;8.60;99.90;;;;;;5084542;28;20040;-71
2022/03/19 08:41:23;;;;;;;26.23;14.02;;;8.80;99.90;;;;;;5099052;28;20099;-71
2022/03/19 08:43:49;;;;;;;24.23;13.60;;;8.90;99.90;;;;;;5085823;28;20020;-71
2022/03/19 08:46:15;;;;;;;31.17;14.48;;;8.90;99.90;;;;;;5083996;28;20016;-70
2022/03/19 08:48:40;;;;;;;25.88;14.10;;;9.00;99.90;;;;;;5101406;28;20021;-71
2022/03/19 08:53:52;;;;;;;23.52;13.95;;;9.20;99.90;;;;;;5084188;28;20372;-71
2022/03/19 08:56:17;;;;;;;27.15;13.93;;;9.20;99.90;;;;;;5085671;28;20048;-70
2022/03/19 08:58:43;;;;;;;22.83;14.15;;;9.20;99.90;;;;;;5083786;28;20066;-72
2022/03/19 09:01:09;;;;;;;25.50;13.80;;;9.30;99.90;;;;;;5083932;28;20107;-69
2022/03/19 09:03:34;;;;;;;27.65;13.98;;;9.40;99.90;;;;;;5101137;28;20032;-70
2022/03/19 09:06:01;;;;;;;26.50;13.40;;;9.50;99.90;;;;;;5099090;28;20049;-72
2022/03/19 09:08:26;;;;;;;28.23;15.27;;;9.50;99.90;;;;;;5067368;28;20063;-70
2022/03/19 09:10:53;;;;;;;25.98;12.93;;;9.50;99.90;;;;;;5083878;28;20032;-70
2022/03/19 09:13:19;;;;;;;24.83;13.63;;;9.60;99.90;;;;;;5067568;28;20028;-70
2022/03/19 09:15:45;;;;;;;25.42;13.75;;;9.70;99.90;;;;;;5064969;28;20025;-70
2022/03/19 09:18:10;;;;;;;28.75;14.05;;;9.80;99.80;;;;;;5064803;28;20021;-72
2022/03/19 09:20:36;;;;;;;32.20;14.20;;;9.90;99.50;;;;;;5064338;28;20031;-70
2022/03/19 09:23:03;;;;;;;25.00;13.73;;;10.00;99.30;;;;;;5063852;28;20025;-70
2022/03/19 09:25:29;;;;;;;27.70;13.15;;;10.10;99.20;;;;;;5064822;28;20247;-69
2022/03/19 09:27:55;;;;;;;24.05;13.73;;;10.20;99.10;;;;;;5063613;28;20196;-69
2022/03/19 09:30:20;;;;;;;26.83;14.05;;;10.20;99.00;;;;;;5064709;28;20024;-73
2022/03/19 09:32:46;;;;;;;27.80;15.07;;;10.40;98.50;;;;;;5064727;28;20021;-71
2022/03/19 09:35:12;;;;;;;26.35;13.55;;;10.50;97.70;;;;;;5062894;28;20301;-70
2022/03/19 09:37:37;;;;;;;28.38;15.27;;;10.70;97.70;;;;;;5063459;28;20029;-70
2022/03/19 09:40:04;;;;;;;27.20;14.45;;;10.80;97.00;;;;;;5064220;28;20028;-71
2022/03/19 09:42:32;;;;;;;29.77;15.98;;;10.90;96.50;;;;;;5064587;28;20032;-70
2022/03/19 09:44:58;;;;;;;32.30;15.23;;;11.10;96.20;;;;;;5064460;28;20307;-71
2022/03/19 09:47:25;;;;;;;25.52;14.85;;;11.20;95.20;;;;;;5064483;28;20085;-71
2022/03/19 09:49:51;;;;;;;28.73;15.10;;;11.30;94.80;;;;;;5064182;28;20020;-70
2022/03/19 09:52:20;;;;;;;23.73;15.38;;;11.40;95.00;;;;;;5064199;28;20045;-71
2022/03/19 09:54:46;;;;;;;26.52;14.68;;;11.40;94.50;;;;;;5063220;28;20355;-71
2022/03/19 09:57:12;;;;;;;24.25;14.82;;;11.50;94.30;;;;;;5063755;28;20031;-70
2022/03/19 09:59:38;;;;;;;28.52;15.13;;;11.60;94.10;;;;;;5063560;28;20029;-71
2022/03/19 10:02:10;;;;;;;24.13;14.23;;;11.70;94.00;;;;;;5062899;28;20055;-72
2022/03/19 10:04:40;;;;;;;25.13;13.63;;;11.70;93.40;;;;;;5063486;28;20020;-69
2022/03/19 10:09:52;;;;;;;21.33;14.10;;;11.80;92.90;;;;;;5049305;28;20092;-72
2022/03/19 10:12:21;;;;;;;23.60;12.90;;;11.90;93.30;;;;;;5070644;28;20250;-72
2022/03/19 10:14:51;;;;;;;23.23;13.30;;;12.00;93.00;;;;;;5083677;28;20218;-70
2022/03/19 10:17:37;;;;;;;29.33;14.38;;;12.10;92.70;;;;;;5082776;28;20059;-70
2022/03/19 10:20:10;;;;;;;21.85;12.10;;;12.20;92.30;;;;;;5082888;28;20020;-71
2022/03/19 10:22:40;;;;;;;22.98;13.13;;;12.30;92.00;;;;;;5082841;28;20029;-71
2022/03/19 10:25:08;;;;;;;26.85;12.73;;;12.40;91.80;;;;;;5082145;28;20024;-72
2022/03/19 10:27:37;;;;;;;23.85;12.55;;;12.50;91.40;;;;;;5083787;28;20041;-70
2022/03/19 10:30:07;;;;;;;25.70;12.88;;;12.50;91.60;;;;;;5083952;28;20142;-71
2022/03/19 10:32:34;;;;;;;26.75;12.32;;;12.50;91.20;;;;;;5083560;28;20024;-70
2022/03/19 10:35:01;;;;;;;20.98;11.38;;;12.60;91.60;;;;;;5065180;28;20036;-71
2022/03/19 10:37:37;;;;;;;19.80;11.10;;;12.70;91.30;;;;;;5083654;28;20021;-71
2022/03/19 10:40:04;;;;;;;21.20;11.02;;;12.80;91.30;;;;;;5082671;28;20021;-71
2022/03/19 10:42:38;;;;;;;18.15;9.80;;;12.90;90.90;;;;;;5082126;28;20033;-71
2022/03/19 10:45:05;;;;;;;17.52;10.40;;;12.90;90.40;;;;;;5083474;28;20028;-72
2022/03/19 10:47:41;;;;;;;23.13;9.68;;;13.00;90.20;;;;;;5082367;28;20051;-72
2022/03/19 10:50:07;;;;;;;17.65;9.90;;;13.00;90.70;;;;;;5082348;28;20019;-71
2022/03/19 10:52:36;;;;;;;14.77;9.15;;;13.10;90.00;;;;;;5082872;28;20048;-71
2022/03/19 10:55:04;;;;;;;17.10;8.25;;;13.30;90.00;;;;;;5082155;28;20022;-69
2022/03/19 10:57:31;;;;;;;21.23;8.55;;;13.40;87.30;;;;;;5082039;28;20036;-72
2022/03/19 10:59:56;;;;;;;20.27;8.27;;;13.40;87.60;;;;;;5082169;28;20024;-71
2022/03/19 11:02:25;;;;;;;16.15;7.43;;;13.50;86.40;;;;;;5083346;28;20046;-71
2022/03/19 11:04:51;;;;;;;22.23;7.30;;;13.50;85.30;;;;;;5082740;28;20062;-72
2022/03/19 11:07:20;;;;;;;16.25;7.15;;;13.60;84.60;;;;;;5080919;28;20024;-71
2022/03/19 11:09:47;;;;;;;17.20;7.28;;;13.60;85.90;;;;;;5085110;28;20028;-71
2022/03/19 11:12:20;;;;;;;20.77;6.32;;;13.70;83.60;;;;;;5095090;28;20203;-74
2022/03/19 11:14:48;;;;;;;23.30;6.53;;;13.70;83.30;;;;;;5049787;28;20316;-73
2022/03/19 11:17:23;;;;;;;12.18;6.53;;;13.80;83.10;;;;;;5067083;28;20021;-72
2022/03/19 11:19:51;;;;;;;17.02;6.47;;;13.90;83.70;;;;;;5066321;28;20016;-72
2022/03/19 11:22:17;;;;;;;13.77;5.00;;;13.90;82.30;;;;;;5066863;28;20096;-72
2022/03/19 11:25:06;;;;;;;16.67;5.50;;;13.90;81.80;;;;;;5067160;28;20020;-73
2022/03/19 11:27:36;;;;;;;12.82;5.68;;;14.00;81.80;;;;;;5051947;28;20212;-72
2022/03/19 11:30:04;;;;;;;14.45;4.78;;;14.10;81.60;;;;;;5066088;28;20040;-73
2022/03/19 11:32:30;;;;;;;14.75;5.00;;;14.30;80.70;;;;;;5065140;28;20020;-70
2022/03/19 11:34:59;;;;;;;12.55;5.03;;;14.40;79.90;;;;;;5066097;28;20083;-72
2022/03/19 11:37:46;;;;;;;16.50;5.47;;;14.50;79.20;;;;;;5065643;28;20025;-71
2022/03/19 11:40:32;;;;;;;17.88;5.85;;;14.50;77.80;;;;;;5038092;28;20207;-69
2022/03/19 11:43:01;;;;;;;14.75;5.20;;;14.30;77.70;;;;;;5065757;28;20025;-71
2022/03/19 11:45:48;;;;;;;13.55;4.90;;;14.50;77.90;;;;;;5065788;28;20029;-70
2022/03/19 11:48:54;;;;;;;11.07;4.82;;;14.50;77.10;;;;;;5065774;28;20029;-72
2022/03/19 11:51:28;;;;;;;12.20;4.63;;;14.50;76.90;;;;;;5040379;28;20240;-71
2022/03/19 11:54:12;;;;;;;16.38;5.30;;;14.60;77.20;;;;;;5049770;28;20023;-71
2022/03/19 11:57:06;;;;;;;13.52;5.30;;;14.60;76.20;;;;;;5050950;28;20017;-74
2022/03/19 11:59:35;;;;;;;14.27;5.07;;;14.60;76.70;;;;;;5053023;28;20025;-71
2022/03/19 12:02:06;;;;;;;13.98;5.28;;;14.60;75.50;;;;;;5065992;28;20036;-73
2022/03/19 12:04:52;;;;;;;13.30;5.03;;;14.60;75.80;;;;;;5065979;28;20042;-70
2022/03/19 12:07:47;;;;;;;16.00;5.93;;;14.70;75.40;;;;;;5064126;28;20043;-72
2022/03/19 12:10:17;;;;;;;14.80;5.68;;;14.80;75.00;;;;;;5065733;28;20028;-70
2022/03/19 12:12:44;;;;;;;18.75;5.30;;;14.90;74.60;;;;;;5076552;28;20016;-71
2022/03/19 12:15:46;;;;;;;13.48;5.65;;;14.90;73.90;;;;;;5085210;28;20035;-72
2022/03/19 12:18:42;;;;;;;17.02;5.60;;;14.90;74.10;;;;;;5090184;28;20203;-71
2022/03/19 12:21:21;;;;;;;15.25;6.13;;;14.90;74.60;;;;;;5054945;28;20073;-72
2022/03/19 12:24:19;;;;;;;18.48;6.55;;;15.00;73.70;;;;;;5085152;28;20021;-71
2022/03/19 12:26:49;;;;;;;11.55;5.78;;;15.10;73.80;;;;;;5084924;28;20301;-72
2022/03/19 12:29:17;;;;;;;12.85;5.70;;;15.10;73.90;;;;;;5085136;28;20239;-72
2022/03/19 12:31:49;;;;;;;13.82;5.72;;;15.10;74.20;;;;;;5084519;28;20048;-72
2022/03/19 12:34:17;;;;;;;;;;;15.20;73.80;;;;;;5068131;28;20024;-70
2022/03/19 12:36:45;;;;;;;16.98;5.55;;;15.30;73.90;;;;;;5068169;28;19942;-72
2022/03/19 12:39:11;;;;;;;25.05;6.53;;;15.50;71.80;;;;;;5068365;28;20016;-72
2022/03/19 12:41:38;;;;;;;15.65;5.72;;;15.50;69.60;;;;;;5084860;28;20063;-71
2022/03/19 12:44:07;;;;;;;12.07;4.90;;;15.50;69.70;;;;;;5084639;28;20221;-72
2022/03/19 12:46:35;;;;;;;19.33;5.20;;;15.60;68.20;;;;;;5068371;28;20036;-73
2022/03/19 12:49:07;;;;;;;18.77;5.75;;;15.60;68.50;;;;;;5084553;28;20040;-72
2022/03/19 12:51:37;;;;;;;16.17;5.60;;;15.70;68.40;;;;;;5083839;28;20075;-74
2022/03/19 12:54:32;;;;;;;16.20;5.40;;;15.70;66.50;;;;;;5084218;28;20027;-71
2022/03/19 12:57:09;;;;;;;14.93;5.47;;;15.70;66.10;;;;;;5084653;28;20024;-71
2022/03/19 12:59:35;;;;;;;11.35;6.28;;;15.70;66.30;;;;;;5068292;28;20099;-72