Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:30;;;;;;;2.17;1.92;;;7.40;99.90;;;;;;5026663;28;20304;-74
2022/01/06 00:02:58;;;;;;;4.57;2.30;;;7.40;99.90;;;;;;5028442;28;20623;-73
2022/01/06 00:05:26;;;;;;;4.10;2.55;;;7.40;99.90;;;;;;5027694;28;20213;-72
2022/01/06 00:07:54;;;;;;;2.65;2.30;;;7.40;99.90;;;;;;5029285;28;20186;-72
2022/01/06 00:10:23;;;;;;;3.53;2.10;;;7.40;99.90;;;;;;5027268;28;20208;-75
2022/01/06 00:13:06;;;;;;;2.80;2.25;;;7.40;99.90;;;;;;5027568;28;20220;-73
2022/01/06 00:15:41;;;;;;;2.20;1.98;;;7.40;99.90;;;;;;5026009;28;20238;-72
2022/01/06 00:18:28;;;;;;;3.92;2.50;;;7.40;99.90;;;;;;5027511;28;20205;-72
2022/01/06 00:23:42;;;;;;;1.90;1.70;;;7.40;99.90;;;;;;5015731;28;20288;-73
2022/01/06 00:26:11;;;;;;;2.88;1.80;;;7.40;99.90;;;;;;5027606;28;20221;-73
2022/01/06 00:28:39;;;;;;;2.55;2.00;;;7.40;99.90;;;;;;5027876;28;20279;-73
2022/01/06 00:31:08;;;;;;;1.95;1.55;;;7.30;99.90;;;;;;5026415;28;20892;-73
2022/01/06 00:33:37;;;;;;;3.25;2.03;;;7.40;99.90;;;;;;5027467;28;20186;-72
2022/01/06 00:36:05;;;;;;;2.03;1.83;;;7.30;99.90;;;;;;5026937;28;20268;-72
2022/01/06 00:38:33;;;;;;;2.03;1.83;;;7.30;99.90;;;;;;5026235;28;20194;-72
2022/01/06 00:41:01;;;;;;;2.53;2.10;;;7.30;99.90;;;;;;5027003;28;20223;-72
2022/01/06 00:43:29;;;;;;;3.70;2.17;;;7.30;99.90;;;;;;5028165;28;20198;-72
2022/01/06 00:45:57;;;;;;;3.25;2.67;;;7.30;99.90;;;;;;5020118;28;20699;-72
2022/01/06 00:48:27;;;;;;;6.43;1.90;;;7.30;99.90;;;;;;5025718;28;20265;-73
2022/01/06 00:50:55;;;;;;;3.80;2.50;;;7.30;99.90;;;;;;5027113;28;20341;-73
2022/01/06 00:53:23;;;;;;;3.08;1.73;;;7.30;99.90;;;;;;5027505;28;20199;-74
2022/01/06 00:55:51;;;;;;;3.15;2.35;;;7.30;99.90;;;;;;5025668;28;20212;-73
2022/01/06 00:58:21;;;;;;;3.50;2.38;;;7.30;99.90;;;;;;5027401;28;20222;-72
2022/01/06 01:00:49;;;;;;;3.53;1.88;;;7.30;99.90;;;;;;5025606;28;20265;-73
2022/01/06 01:03:19;;;;;;;1.80;1.70;;;7.30;99.90;;;;;;5027649;28;20562;-72
2022/01/06 01:05:50;;;;;;;2.63;2.40;;;7.30;99.90;;;;;;5026417;28;20698;-72
2022/01/06 01:08:19;;;;;;;1.77;1.67;;;7.30;99.90;;;;;;5027187;28;20231;-73
2022/01/06 01:10:48;;;;;;;3.40;2.30;;;7.30;99.90;;;;;;5020964;28;20221;-72
2022/01/06 01:13:26;;;;;;;2.40;2.00;;;7.30;99.90;;;;;;5026157;28;20689;-74
2022/01/06 01:15:58;;;;;;;3.25;1.95;;;7.30;99.90;;;;;;5024759;28;20736;-72
2022/01/06 01:18:27;;;;;;;3.55;2.00;;;7.30;99.90;;;;;;5029369;28;20236;-72
2022/01/06 01:20:56;;;;;;;2.45;1.80;;;7.30;99.90;;;;;;5028993;28;20216;-72
2022/01/06 01:23:24;;;;;;;5.10;2.70;;;7.30;99.90;;;;;;5031156;28;20710;-73
2022/01/06 01:25:52;;;;;;;3.58;1.95;;;7.30;99.90;;;;;;5020427;28;20230;-72
2022/01/06 01:28:20;;;;;;;5.78;2.50;;;7.30;99.90;;;;;;5031180;28;20716;-73
2022/01/06 01:31:04;;;;;;;4.13;2.13;;;7.30;99.90;;;;;;5029184;28;20257;-73
2022/01/06 01:33:32;;;;;;;3.70;1.85;;;7.30;99.90;;;;;;5030715;28;20660;-73
2022/01/06 01:36:02;;;;;;;2.75;2.00;;;7.30;99.90;;;;;;5030375;28;20230;-73
2022/01/06 01:38:30;;;;;;;3.83;2.25;;;7.30;99.90;;;;;;5028286;28;20210;-72
2022/01/06 01:40:58;;;;;;;2.63;1.90;;;7.30;99.90;;;;;;5025808;28;20224;-72
2022/01/06 01:43:26;;;;;;;2.95;1.85;;;7.30;99.90;;;;;;5030768;28;20198;-72
2022/01/06 01:45:57;;;;;;;5.22;1.88;;;7.30;99.90;;;;;;5015969;28;20775;-72
2022/01/06 01:48:32;;;;;;;2.67;1.77;;;7.30;99.90;;;;;;5030423;28;20240;-73
2022/01/06 01:51:01;;;;;;;2.83;2.40;;;7.30;99.90;;;;;;5018520;28;20249;-73
2022/01/06 01:53:29;;;;;;;3.38;2.45;;;7.30;99.90;;;;;;5029551;28;20193;-73
2022/01/06 01:55:58;;;;;;;3.55;2.72;;;7.30;99.90;;;;;;5029709;28;20212;-73
2022/01/06 01:58:26;;;;;;;3.38;1.50;;;7.30;99.90;;;;;;5030351;28;20532;-73
2022/01/06 02:00:54;;;;;;;4.38;1.90;;;7.20;99.90;;;;;;5017636;28;20809;-73
2022/01/06 02:03:22;;;;;;;1.90;1.80;;;7.30;99.90;;;;;;5027900;28;20297;-72
2022/01/06 02:05:51;;;;;;;3.78;2.05;;;7.30;99.90;;;;;;5029601;28;20813;-73
2022/01/06 02:08:20;;;;;;;2.67;2.05;;;7.30;99.90;;;;;;5030281;28;20197;-73
2022/01/06 02:10:48;;;;;;;5.93;3.00;;;7.30;99.90;;;;;;5028813;28;20691;-73
2022/01/06 02:13:16;;;;;;;3.15;1.55;;;7.30;99.90;;;;;;5029939;28;20193;-72
2022/01/06 02:15:45;;;;;;;4.50;2.05;;;7.30;99.90;;;;;;5026536;28;20217;-72
2022/01/06 02:18:13;;;;;;;3.45;2.10;;;7.30;99.90;;;;;;5030028;28;20186;-74
2022/01/06 02:20:42;;;;;;;2.35;1.67;;;7.30;99.90;;;;;;5028087;28;20710;-72
2022/01/06 02:23:10;;;;;;;2.25;1.90;;;7.30;99.90;;;;;;5028594;28;20197;-72
2022/01/06 02:25:38;;;;;;;3.83;1.75;;;7.30;99.90;;;;;;5017083;28;20240;-72
2022/01/06 02:28:07;;;;;;;2.10;1.95;;;7.30;99.90;;;;;;5029957;28;20203;-73
2022/01/06 02:30:36;;;;;;;2.22;1.65;;;7.30;99.90;;;;;;5023968;28;20229;-73
2022/01/06 02:33:06;;;;;;;5.07;2.38;;;7.30;99.90;;;;;;5024999;28;20192;-73
2022/01/06 02:35:34;;;;;;;2.70;2.50;;;7.30;99.90;;;;;;5027881;28;20229;-72
2022/01/06 02:38:04;;;;;;;3.00;1.95;;;7.30;99.90;;;;;;5028309;28;20221;-73
2022/01/06 02:40:32;;;;;;;2.78;2.35;;;7.30;99.90;;;;;;5028766;28;20697;-73
2022/01/06 02:43:02;;;;;;;3.97;2.55;;;7.20;99.90;;;;;;5028548;28;20627;-73
2022/01/06 02:45:31;;;;;;;2.30;1.70;;;7.30;99.90;;;;;;5024197;28;20268;-73
2022/01/06 02:48:00;;;;;;;2.92;1.77;;;7.20;99.90;;;;;;5024163;28;20662;-73
2022/01/06 02:50:28;;;;;;;2.80;1.90;;;7.20;99.90;;;;;;5028986;28;20201;-73
2022/01/06 02:52:56;;;;;;;2.35;1.35;;;7.20;99.90;;;;;;5029642;28;20199;-73
2022/01/06 02:55:26;;;;;;;2.97;2.58;;;7.20;99.90;;;;;;5027898;28;20222;-73
2022/01/06 02:57:54;;;;;;;4.22;1.92;;;7.20;99.90;;;;;;5015144;28;20194;-72
2022/01/06 03:00:22;;;;;;;2.65;1.50;;;7.20;99.90;;;;;;5026998;28;20221;-73
2022/01/06 03:02:50;;;;;;;2.97;1.50;;;7.20;99.90;;;;;;5029148;28;20672;-73
2022/01/06 03:05:19;;;;;;;4.47;2.08;;;7.20;99.90;;;;;;5028055;28;20232;-74
2022/01/06 03:07:48;;;;;;;2.65;1.92;;;7.20;99.90;;;;;;5028321;28;20189;-73
2022/01/06 03:10:17;;;;;;;2.00;1.80;;;7.20;99.90;;;;;;5025592;28;20189;-72
2022/01/06 03:12:48;;;;;;;2.85;1.17;;;7.20;99.90;;;;;;5029100;28;20687;-72
2022/01/06 03:15:18;;;;;;;2.95;2.03;;;7.20;99.90;;;;;;5026739;28;20245;-72
2022/01/06 03:17:49;;;;;;;2.70;1.40;;;7.20;99.90;;;;;;5021772;28;20741;-72
2022/01/06 03:20:21;;;;;;;5.70;2.08;;;7.20;99.90;;;;;;5028249;28;20216;-72
2022/01/06 03:22:49;;;;;;;2.17;1.73;;;7.20;99.90;;;;;;5027757;28;20209;-72
2022/01/06 03:25:17;;;;;;;2.20;1.30;;;7.20;99.90;;;;;;5020308;28;20265;-72
2022/01/06 03:27:47;;;;;;;2.53;1.40;;;7.20;99.90;;;;;;5013334;28;20264;-72
2022/01/06 03:30:17;;;;;;;1.80;1.50;;;7.20;99.90;;;;;;5027400;28;20233;-72
2022/01/06 03:32:46;;;;;;;3.15;1.98;;;7.20;99.90;;;;;;5028964;28;20614;-73
2022/01/06 03:35:17;;;;;;;2.63;1.88;;;7.20;99.90;;;;;;5028107;28;20213;-73
2022/01/06 03:37:46;;;;;;;1.63;1.52;;;7.20;99.90;;;;;;5027980;28;20203;-72
2022/01/06 03:40:14;;;;;;;2.05;1.35;;;7.20;99.90;;;;;;5027328;28;20874;-73
2022/01/06 03:42:42;;;;;;;3.10;1.63;;;7.20;99.90;;;;;;5026968;28;20205;-73
2022/01/06 03:45:16;;;;;;;2.45;2.20;;;7.20;99.90;;;;;;5027620;28;20226;-73
2022/01/06 03:47:44;;;;;;;4.00;1.48;;;7.20;99.90;;;;;;5028599;28;20472;-73
2022/01/06 03:50:15;;;;;;;3.35;1.50;;;7.20;99.90;;;;;;5028470;28;20194;-73
2022/01/06 03:52:44;;;;;;;1.45;1.20;;;7.20;99.90;;;;;;5028327;28;20209;-73
2022/01/06 03:55:15;;;;;;;2.55;1.58;;;7.20;99.90;;;;;;5025137;28;20233;-72
2022/01/06 03:57:43;;;;;;;2.03;1.35;;;7.20;99.90;;;;;;5027433;28;20267;-73
2022/01/06 04:00:16;;;;;;;1.98;1.23;;;7.20;99.90;;;;;;5027417;28;20211;-73
2022/01/06 04:02:46;;;;;;;4.30;2.13;;;7.20;99.90;;;;;;5022295;28;20320;-73
2022/01/06 04:05:15;;;;;;;2.33;1.40;;;7.20;99.90;;;;;;5022703;28;20216;-72
2022/01/06 04:07:43;;;;;;;1.75;1.20;;;7.20;99.90;;;;;;5027901;28;20189;-72
2022/01/06 04:10:12;;;;;;;3.10;1.92;;;7.20;99.90;;;;;;5026912;28;20189;-73
2022/01/06 04:12:40;;;;;;;1.70;1.60;;;7.20;99.90;;;;;;5027899;28;20214;-72
2022/01/06 04:15:12;;;;;;;1.95;1.65;;;7.20;99.90;;;;;;5026666;28;20223;-73
2022/01/06 04:17:43;;;;;;;2.63;1.40;;;7.20;99.90;;;;;;5027669;28;20226;-72
2022/01/06 04:20:13;;;;;;;2.42;1.63;;;7.20;99.90;;;;;;5027381;28;20220;-73
2022/01/06 04:22:43;;;;;;;2.75;1.67;;;7.20;99.90;;;;;;5027316;28;20341;-72
2022/01/06 04:25:12;;;;;;;2.30;1.80;;;7.20;99.90;;;;;;5023742;28;20315;-73
2022/01/06 04:27:40;;;;;;;2.00;1.80;;;7.20;99.90;;;;;;5027044;28;20221;-73
2022/01/06 04:30:12;;;;;;;3.90;1.52;;;7.20;99.90;;;;;;5027129;28;20244;-72
2022/01/06 04:32:42;;;;;;;3.92;1.65;;;7.10;99.90;;;;;;5007421;28;20272;-72
2022/01/06 04:35:10;;;;;;;3.95;2.00;;;7.10;99.90;;;;;;5007743;28;20231;-72
2022/01/06 04:37:39;;;;;;;1.60;1.45;;;7.10;99.90;;;;;;5008774;28;20274;-72
2022/01/06 04:40:08;;;;;;;4.60;1.55;;;7.10;99.90;;;;;;5000315;28;20338;-72
2022/01/06 04:42:37;;;;;;;4.35;1.35;;;7.20;99.90;;;;;;5016884;28;20227;-72
2022/01/06 04:45:07;;;;;;;1.88;1.40;;;7.10;99.90;;;;;;5009118;28;20220;-73
2022/01/06 04:47:35;;;;;;;1.35;1.20;;;7.10;99.90;;;;;;5008487;28;20218;-72
2022/01/06 04:50:05;;;;;;;2.45;1.50;;;7.10;99.90;;;;;;5003418;28;20192;-71
2022/01/06 04:52:34;;;;;;;2.35;1.40;;;7.10;99.90;;;;;;5024322;28;20224;-72
2022/01/06 04:55:02;;;;;;;4.85;2.10;;;7.10;99.90;;;;;;5016242;28;20224;-73
2022/01/06 04:57:30;;;;;;;1.95;1.30;;;7.10;99.90;;;;;;5016055;28;20228;-72
2022/01/06 04:59:58;;;;;;;2.22;1.65;;;7.10;99.90;;;;;;5014366;28;20190;-73
2022/01/06 05:02:27;;;;;;;2.17;1.20;;;7.10;99.90;;;;;;5023006;28;20263;-72
2022/01/06 05:04:56;;;;;;;1.98;1.00;;;7.10;99.90;;;;;;5020930;28;20201;-72
2022/01/06 05:07:25;;;;;;;3.85;1.60;;;7.10;99.90;;;;;;5023358;28;20221;-72
2022/01/06 05:09:54;;;;;;;2.20;1.45;;;7.10;99.90;;;;;;5012982;28;20203;-72
2022/01/06 05:12:22;;;;;;;1.58;1.30;;;7.10;99.90;;;;;;5026058;28;20621;-72
2022/01/06 05:14:51;;;;;;;1.60;1.30;;;7.10;99.90;;;;;;5008728;28;20206;-72
2022/01/06 05:17:19;;;;;;;2.25;1.27;;;7.10;99.90;;;;;;5004610;28;20222;-73
2022/01/06 05:19:47;;;;;;;3.58;1.85;;;7.10;99.90;;;;;;5026152;28;20714;-72
2022/01/06 05:22:15;;;;;;;5.57;1.52;;;7.10;99.90;;;;;;5015354;28;20725;-72
2022/01/06 05:24:44;;;;;;;1.55;1.30;;;7.10;99.90;;;;;;5015163;28;20199;-73
2022/01/06 05:27:13;;;;;;;2.13;1.15;;;7.10;99.90;;;;;;5005808;28;20218;-73
2022/01/06 05:29:41;;;;;;;2.05;1.38;;;7.10;99.90;;;;;;5012349;28;20203;-72
2022/01/06 05:32:09;;;;;;;2.72;1.60;;;7.10;99.90;;;;;;5001803;28;20782;-72
2022/01/06 05:34:37;;;;;;;1.98;1.58;;;7.10;99.90;;;;;;5017900;28;20185;-73
2022/01/06 05:37:06;;;;;;;3.60;2.10;;;7.10;99.90;;;;;;5019347;28;20250;-72
2022/01/06 05:39:34;;;;;;;2.80;1.30;;;7.10;99.90;;;;;;5010968;28;20196;-72
2022/01/06 05:42:05;;;;;;;1.52;1.35;;;7.10;99.90;;;;;;5010180;28;20220;-72
2022/01/06 05:44:34;;;;;;;3.10;1.40;;;7.10;99.90;;;;;;5009700;28;20201;-73
2022/01/06 05:47:03;;;;;;;3.28;1.63;;;7.10;99.90;;;;;;5015830;28;20362;-74
2022/01/06 05:49:33;;;;;;;1.67;1.20;;;7.10;99.90;;;;;;5024655;28;20224;-72
2022/01/06 05:52:01;;;;;;;2.63;1.75;;;7.10;99.90;;;;;;5017326;28;20228;-72
2022/01/06 05:54:29;;;;;;;2.60;1.35;;;7.10;99.90;;;;;;5009110;28;20251;-73
2022/01/06 05:56:57;;;;;;;1.50;1.17;;;7.10;99.90;;;;;;5012434;28;20235;-72
2022/01/06 05:59:28;;;;;;;4.82;1.92;;;7.10;99.90;;;;;;5010776;28;20650;-72
2022/01/06 06:01:57;;;;;;;2.53;1.90;;;7.10;99.90;;;;;;5015130;28;20219;-72
2022/01/06 06:04:25;;;;;;;4.32;1.70;;;7.10;99.90;;;;;;5022348;28;20195;-72
2022/01/06 06:06:53;;;;;;;2.72;2.03;;;7.00;99.90;;;;;;5002537;28;20835;-72
2022/01/06 06:09:21;;;;;;;3.40;1.42;;;7.00;99.90;;;;;;4991289;28;20199;-73
2022/01/06 06:11:49;;;;;;;5.82;1.60;;;7.00;99.90;;;;;;5027563;28;20233;-72
2022/01/06 06:14:17;;;;;;;1.90;1.20;;;7.00;99.90;;;;;;5020684;28;20244;-72
2022/01/06 06:16:47;;;;;;;3.38;2.25;;;7.00;99.90;;;;;;5007730;28;20221;-74
2022/01/06 06:19:15;;;;;;;2.58;2.03;;;7.10;99.90;;;;;;5017573;28;20203;-73
2022/01/06 06:21:43;;;;;;;2.30;1.10;;;7.00;99.90;;;;;;5028286;28;20550;-72
2022/01/06 06:24:11;;;;;;;2.42;1.70;;;7.00;99.90;;;;;;5013308;28;20227;-73
2022/01/06 06:26:39;;;;;;;1.65;1.52;;;7.00;99.90;;;;;;5026058;28;21034;-72
2022/01/06 06:29:07;;;;;;;1.88;1.48;;;7.00;99.90;;;;;;5022857;28;20228;-73
2022/01/06 06:31:35;;;;;;;2.05;1.55;;;7.00;99.90;;;;;;5013646;28;20799;-72
2022/01/06 06:34:05;;;;;;;3.30;2.55;;;7.00;99.90;;;;;;5015184;28;20206;-72
2022/01/06 06:36:33;;;;;;;3.10;1.60;;;7.00;99.90;;;;;;5011061;28;20226;-73
2022/01/06 06:39:01;;;;;;;2.67;1.45;;;7.00;99.90;;;;;;5012222;28;20197;-73
2022/01/06 06:41:30;;;;;;;3.00;2.05;;;7.00;99.90;;;;;;5016696;28;20712;-73
2022/01/06 06:43:58;;;;;;;4.95;1.70;;;7.00;99.90;;;;;;5025460;28;20986;-72
2022/01/06 06:46:26;;;;;;;1.88;1.65;;;7.00;99.90;;;;;;5025369;28;20283;-73
2022/01/06 06:48:54;;;;;;;2.05;1.40;;;7.00;99.90;;;;;;5012228;28;20564;-73
2022/01/06 06:51:24;;;;;;;1.60;1.40;;;7.00;99.90;;;;;;5003676;28;20630;-73
2022/01/06 06:53:52;;;;;;;4.18;1.70;;;7.00;99.90;;;;;;5021908;28;20664;-72
2022/01/06 06:56:20;;;;;;;2.95;1.77;;;7.00;99.90;;;;;;4999058;28;20949;-73
2022/01/06 06:58:48;;;;;;;3.90;2.35;;;7.00;99.90;;;;;;5017865;28;20245;-72
2022/01/06 07:01:16;;;;;;;2.67;1.85;;;7.00;99.90;;;;;;5013611;28;20229;-73
2022/01/06 07:03:44;;;;;;;5.13;2.05;;;7.00;99.90;;;;;;5018364;28;20894;-73
2022/01/06 07:06:12;;;;;;;2.70;1.45;;;7.00;99.90;;;;;;5009323;28;20281;-72
2022/01/06 07:08:42;;;;;;;3.33;1.70;;;7.00;99.90;;;;;;5017025;28;20921;-72
2022/01/06 07:11:10;;;;;;;4.72;1.90;;;7.00;99.90;;;;;;5012346;28;20221;-73
2022/01/06 07:13:38;;;;;;;2.40;1.30;;;7.00;99.90;;;;;;5022563;28;20193;-72
2022/01/06 07:16:06;;;;;;;1.98;1.40;;;7.00;99.90;;;;;;5008877;28;20225;-72
2022/01/06 07:18:34;;;;;;;3.95;1.58;;;7.00;99.90;;;;;;5014974;28;20209;-72
2022/01/06 07:21:03;;;;;;;1.98;1.67;;;7.00;99.90;;;;;;5011417;28;20674;-72
2022/01/06 07:23:31;;;;;;;4.35;1.55;;;7.00;99.90;;;;;;5024311;28;20820;-72
2022/01/06 07:26:00;;;;;;;2.70;1.95;;;7.00;99.90;;;;;;5021721;28;20272;-72
2022/01/06 07:28:29;;;;;;;2.05;1.83;;;7.00;99.90;;;;;;5020628;28;20205;-72
2022/01/06 07:30:58;;;;;;;3.25;1.50;;;7.00;99.90;;;;;;5008853;28;20228;-72
2022/01/06 07:33:26;;;;;;;2.05;1.70;;;7.00;99.90;;;;;;5023521;28;20593;-72
2022/01/06 07:35:54;;;;;;;2.35;1.40;;;7.00;99.90;;;;;;5015665;28;20693;-72
2022/01/06 07:38:22;;;;;;;2.83;2.13;;;7.00;99.90;;;;;;5023736;28;20211;-72
2022/01/06 07:40:50;;;;;;;2.60;1.92;;;7.00;99.90;;;;;;5015508;28;20229;-72
2022/01/06 07:43:20;;;;;;;2.83;1.70;;;7.00;99.90;;;;;;5025200;28;20217;-72
2022/01/06 07:45:48;;;;;;;2.88;1.73;;;6.90;99.90;;;;;;5018838;28;20704;-72
2022/01/06 07:48:26;;;;;;;2.60;1.90;;;6.90;99.90;;;;;;5012786;28;20200;-73
2022/01/06 07:50:54;;;;;;;2.13;1.60;;;6.90;99.90;;;;;;5011961;28;20256;-73
2022/01/06 07:53:23;;;;;;;2.75;2.05;;;6.90;99.90;;;;;;5027216;28;20196;-73
2022/01/06 07:55:51;;;;;;;2.40;1.73;;;6.90;99.90;;;;;;5004558;28;20584;-73
2022/01/06 07:58:20;;;;;;;3.28;3.08;;;6.90;99.90;;;;;;5021659;28;20194;-74
2022/01/06 08:00:48;;;;;;;2.22;1.95;;;6.90;99.90;;;;;;5016015;28;20555;-72
2022/01/06 08:03:16;;;;;;;2.75;1.58;;;6.90;99.90;;;;;;5018757;28;20205;-72
2022/01/06 08:05:44;;;;;;;4.35;2.03;;;6.90;99.90;;;;;;5018225;28;20711;-72
2022/01/06 08:08:16;;;;;;;2.53;1.77;;;6.90;99.90;;;;;;5018029;28;20203;-72
2022/01/06 08:10:44;;;;;;;3.33;2.03;;;6.90;99.90;;;;;;5012173;28;20646;-73
2022/01/06 08:13:13;;;;;;;2.80;2.15;;;6.90;99.90;;;;;;5028158;28;20189;-72
2022/01/06 08:15:42;;;;;;;2.42;1.88;;;6.90;99.90;;;;;;5005067;28;20347;-73
2022/01/06 08:18:10;;;;;;;2.47;2.20;;;6.90;99.90;;;;;;5003642;28;20202;-71
2022/01/06 08:20:39;;;;;;;2.35;2.08;;;6.90;99.90;;;;;;5021111;28;20225;-73
2022/01/06 08:23:07;;;;;;;3.38;2.30;;;6.90;99.90;;;;;;5020181;28;20238;-72
2022/01/06 08:25:36;;;;;;;3.50;2.25;;;6.90;99.90;;;;;;5005098;28;20225;-72
2022/01/06 08:28:04;;;;;;;6.15;2.80;;;6.90;99.90;;;;;;5022492;28;20634;-73
2022/01/06 08:30:33;;;;;;;4.47;2.50;;;6.90;99.90;;;;;;5008147;28;20469;-72
2022/01/06 08:33:02;;;;;;;3.28;2.50;;;6.90;99.90;;;;;;5022069;28;20186;-73
2022/01/06 08:35:31;;;;;;;3.67;2.15;;;6.90;99.90;;;;;;5023451;28;20220;-73
2022/01/06 08:37:59;;;;;;;6.70;1.92;;;6.90;99.90;;;;;;5008547;28;20256;-72
2022/01/06 08:40:28;;;;;;;2.45;1.90;;;6.90;99.90;;;;;;5008975;28;20201;-73
2022/01/06 08:42:56;;;;;;;3.67;2.50;;;6.90;99.90;;;;;;5011792;28;20201;-72
2022/01/06 08:45:24;;;;;;;2.70;2.10;;;6.90;99.90;;;;;;5005328;28;20264;-72
2022/01/06 08:47:52;;;;;;;4.05;2.00;;;6.90;99.90;;;;;;5010604;28;20243;-73
2022/01/06 08:50:21;;;;;;;2.17;1.98;;;6.90;99.90;;;;;;5020118;28;20240;-73
2022/01/06 08:52:51;;;;;;;3.15;1.90;;;6.90;99.90;;;;;;5008227;28;20288;-72
2022/01/06 08:55:19;;;;;;;5.60;3.05;;;6.90;99.90;;;;;;4991885;28;20226;-72
2022/01/06 08:57:47;;;;;;;2.30;2.10;;;6.90;99.90;;;;;;5009635;28;20224;-71
2022/01/06 09:00:16;;;;;;;3.40;2.17;;;6.90;99.90;;;;;;5007088;28;20575;-72
2022/01/06 09:02:44;;;;;;;2.42;1.85;;;6.90;99.90;;;;;;5007999;28;20745;-72
2022/01/06 09:05:13;;;;;;;2.53;2.22;;;6.80;99.90;;;;;;5007948;28;20222;-72
2022/01/06 09:07:43;;;;;;;2.40;2.20;;;6.90;99.90;;;;;;5012285;28;20598;-71
2022/01/06 09:10:11;;;;;;;3.67;2.75;;;6.90;99.90;;;;;;5024184;28;20197;-72
2022/01/06 09:12:40;;;;;;;5.35;2.95;;;6.80;99.90;;;;;;5027403;28;20228;-73
2022/01/06 09:15:12;;;;;;;3.35;2.65;;;6.90;99.90;;;;;;5027315;28;20263;-72
2022/01/06 09:17:40;;;;;;;3.70;2.20;;;6.90;99.90;;;;;;5020229;28;20228;-72
2022/01/06 09:20:09;;;;;;;4.95;2.30;;;6.90;99.90;;;;;;5030034;28;20815;-73
2022/01/06 09:22:41;;;;;;;4.78;2.97;;;6.90;99.90;;;;;;5029480;28;20868;-73
2022/01/06 09:25:11;;;;;;;3.47;2.90;;;6.90;99.90;;;;;;5017353;28;20219;-73
2022/01/06 09:27:39;;;;;;;5.13;3.35;;;6.90;99.90;;;;;;5026789;28;20262;-72
2022/01/06 09:30:09;;;;;;;5.78;3.03;;;6.90;99.90;;;;;;5026848;28;20197;-72
2022/01/06 09:32:38;;;;;;;2.67;2.47;;;6.90;99.90;;;;;;5025644;28;20221;-73
2022/01/06 09:35:07;;;;;;;4.60;2.35;;;6.90;99.90;;;;;;5025953;28;20218;-73
2022/01/06 09:37:35;;;;;;;3.35;2.50;;;6.90;99.90;;;;;;5024857;28;20659;-72
2022/01/06 09:40:08;;;;;;;4.93;2.55;;;6.90;99.90;;;;;;5026557;28;20189;-73
2022/01/06 09:42:40;;;;;;;3.92;3.03;;;6.90;99.90;;;;;;5021502;28;20240;-73
2022/01/06 09:45:10;;;;;;;4.57;2.45;;;6.90;99.90;;;;;;5028882;28;20278;-72
2022/01/06 09:47:38;;;;;;;3.22;2.42;;;6.90;99.90;;;;;;5029240;28;20656;-72
2022/01/06 09:50:10;;;;;;;4.68;2.78;;;6.90;99.90;;;;;;5029799;28;20196;-73
2022/01/06 09:52:38;;;;;;;2.90;2.33;;;6.90;99.90;;;;;;5029675;28;20222;-73
2022/01/06 09:55:08;;;;;;;2.58;2.22;;;6.90;99.90;;;;;;5025223;28;20769;-73
2022/01/06 09:57:38;;;;;;;2.92;2.58;;;6.90;99.90;;;;;;4996700;28;20229;-73
2022/01/06 10:00:08;;;;;;;6.95;2.90;;;6.90;99.90;;;;;;5025123;28;20193;-73
2022/01/06 10:02:40;;;;;;;2.65;2.13;;;6.90;99.90;;;;;;5029492;28;20350;-72
2022/01/06 10:05:09;;;;;;;3.45;2.80;;;6.90;99.90;;;;;;5029460;28;20213;-74
2022/01/06 10:07:39;;;;;;;2.90;2.50;;;6.90;99.90;;;;;;5027974;28;20222;-72
2022/01/06 10:10:11;;;;;;;3.83;2.92;;;6.90;99.90;;;;;;5025732;28;20363;-72
2022/01/06 10:12:41;;;;;;;3.22;2.72;;;6.90;99.90;;;;;;5011809;28;20222;-72
2022/01/06 10:15:20;;;;;;;4.75;2.63;;;6.90;99.90;;;;;;5026404;28;20410;-72
2022/01/06 10:17:48;;;;;;;4.72;3.30;;;6.90;99.90;;;;;;5011174;28;20260;-73
2022/01/06 10:20:18;;;;;;;5.25;3.00;;;6.90;99.90;;;;;;5030569;28;20549;-73
2022/01/06 10:22:48;;;;;;;4.25;2.72;;;6.90;99.90;;;;;;5008979;28;20213;-72
2022/01/06 10:25:19;;;;;;;5.88;2.72;;;6.90;99.90;;;;;;4981717;28;20748;-74
2022/01/06 10:27:49;;;;;;;4.00;2.92;;;6.90;99.90;;;;;;5009919;28;20222;-73
2022/01/06 10:30:18;;;;;;;3.78;2.85;;;6.90;99.90;;;;;;5009129;28;20216;-72
2022/01/06 10:32:46;;;;;;;3.13;2.35;;;6.90;99.90;;;;;;5002554;28;21498;-74
2022/01/06 10:35:17;;;;;;;4.30;2.40;;;6.90;99.90;;;;;;5009841;28;20202;-73
2022/01/06 10:37:48;;;;;;;3.53;2.50;;;6.90;99.90;;;;;;5009955;28;20240;-73
2022/01/06 10:40:22;;;;;;;4.82;2.85;;;6.90;99.90;;;;;;5006173;28;20203;-72
2022/01/06 10:42:52;;;;;;;5.72;2.78;;;6.90;99.90;;;;;;5008723;28;20226;-74
2022/01/06 10:45:25;;;;;;;4.32;3.13;;;6.90;99.90;;;;;;5005467;28;20221;-72
2022/01/06 10:47:55;;;;;;;3.50;2.70;;;6.90;99.90;;;;;;5008130;28;20186;-73
2022/01/06 10:50:25;;;;;;;5.07;3.72;;;6.90;99.90;;;;;;5007596;28;20202;-72
2022/01/06 10:52:55;;;;;;;3.15;2.15;;;6.90;99.90;;;;;;5008057;28;20190;-73
2022/01/06 10:55:27;;;;;;;4.65;2.65;;;6.90;99.90;;;;;;5005600;28;20267;-72
2022/01/06 10:57:58;;;;;;;4.20;2.75;;;6.90;99.90;;;;;;5008471;28;20199;-72
2022/01/06 11:00:30;;;;;;;5.82;3.00;;;6.90;99.90;;;;;;5007656;28;20195;-73
2022/01/06 11:03:09;;;;;;;6.65;3.10;;;6.90;99.90;;;;;;5009183;28;20252;-73
2022/01/06 11:05:40;;;;;;;3.90;2.78;;;6.90;99.90;;;;;;5008055;28;20213;-74
2022/01/06 11:08:09;;;;;;;6.53;3.35;;;6.90;99.90;;;;;;5008806;28;20214;-72
2022/01/06 11:10:47;;;;;;;2.67;2.38;;;6.90;99.90;;;;;;5002805;28;20429;-73
2022/01/06 11:13:17;;;;;;;4.25;2.65;;;6.80;99.90;;;;;;5007625;28;20625;-73
2022/01/06 11:15:45;;;;;;;4.10;2.63;;;6.80;99.90;;;;;;5005518;28;20252;-73
2022/01/06 11:18:19;;;;;;;6.68;3.92;;;6.80;99.90;;;;;;5009323;28;20610;-72
2022/01/06 11:20:48;;;;;;;4.82;2.72;;;6.80;99.90;;;;;;5001219;28;20226;-72
2022/01/06 11:23:21;;;;;;;3.92;3.58;;;6.80;99.90;;;;;;5008430;28;20203;-73
2022/01/06 11:26:06;;;;;;;3.58;2.80;;;6.80;99.90;;;;;;5005143;28;20491;-71
2022/01/06 11:28:35;;;;;;;6.95;3.95;;;6.80;99.90;;;;;;5006472;28;20193;-72
2022/01/06 11:31:15;;;;;;;4.10;2.83;;;6.80;99.90;;;;;;5004473;28;20218;-72
2022/01/06 11:33:44;;;;;;;4.68;3.33;;;6.80;99.90;;;;;;5006052;28;20210;-74
2022/01/06 11:36:21;;;;;;;5.82;3.70;;;6.80;99.90;;;;;;5007704;28;20283;-73
2022/01/06 11:38:50;;;;;;;8.63;2.80;;;6.80;99.90;;;;;;5007805;28;20197;-72
2022/01/06 11:41:20;;;;;;;3.30;2.55;;;6.80;99.90;;;;;;5007199;28;20226;-73
2022/01/06 11:43:49;;;;;;;3.10;2.30;;;6.80;99.90;;;;;;5008843;28;20196;-72
2022/01/06 11:46:18;;;;;;;4.90;3.25;;;6.80;99.90;;;;;;5006615;28;20223;-72
2022/01/06 11:48:48;;;;;;;3.17;2.33;;;6.80;99.90;;;;;;5007521;28;20194;-73
2022/01/06 11:51:26;;;;;;;5.28;2.55;;;6.80;99.90;;;;;;5006490;28;20255;-73
2022/01/06 11:53:55;;;;;;;8.00;3.20;;;6.80;99.90;;;;;;5005927;28;20197;-74
2022/01/06 11:56:25;;;;;;;4.53;2.22;;;6.80;99.90;;;;;;5006373;28;20281;-73
2022/01/06 11:59:06;;;;;;;2.38;2.17;;;6.80;99.90;;;;;;5007165;28;20189;-72
2022/01/06 12:01:46;;;;;;;4.35;3.10;;;6.80;99.90;;;;;;5006679;28;20225;-72
2022/01/06 12:04:16;;;;;;;4.70;2.80;;;6.80;99.90;;;;;;5006588;28;20284;-72
2022/01/06 12:06:44;;;;;;;3.92;2.60;;;6.80;99.90;;;;;;5008347;28;20229;-73
2022/01/06 12:09:17;;;;;;;4.72;2.95;;;6.80;99.90;;;;;;4997455;28;20221;-73
2022/01/06 12:11:47;;;;;;;3.92;2.70;;;6.80;99.90;;;;;;5007262;28;20218;-73
2022/01/06 12:14:24;;;;;;;5.20;3.20;;;6.80;99.90;;;;;;5007898;28;20194;-74
2022/01/06 12:16:52;;;;;;;3.50;2.72;;;6.80;99.90;;;;;;5000839;28;20225;-72
2022/01/06 12:19:24;;;;;;;3.92;3.53;;;6.80;99.90;;;;;;5007365;28;20199;-72
2022/01/06 12:21:52;;;;;;;5.60;3.90;;;6.80;99.90;;;;;;4986372;28;20218;-74
2022/01/06 12:24:20;;;;;;;3.50;3.00;;;6.80;99.90;;;;;;5007661;28;20217;-73
2022/01/06 12:26:50;;;;;;;6.07;3.50;;;6.80;99.90;;;;;;5006925;28;20273;-72
2022/01/06 12:29:20;;;;;;;7.20;3.40;;;6.80;99.90;;;;;;5007246;28;20194;-72
2022/01/06 12:31:50;;;;;;;4.95;3.40;;;6.80;99.90;;;;;;5005638;28;20219;-73
2022/01/06 12:34:21;;;;;;;3.63;3.00;;;6.80;99.90;;;;;;5007255;28;20273;-72
2022/01/06 12:36:49;;;;;;;4.30;3.40;;;6.80;99.90;;;;;;5006893;28;20307;-72
2022/01/06 12:39:19;;;;;;;8.38;3.83;;;6.80;99.90;;;;;;5006492;28;20205;-74
2022/01/06 12:41:49;;;;;;;4.75;3.35;;;6.80;99.90;;;;;;5007316;28;20710;-73
2022/01/06 12:44:20;;;;;;;5.47;3.30;;;6.80;99.90;;;;;;5008126;28;20656;-73
2022/01/06 12:46:49;;;;;;;4.07;3.53;;;6.80;99.90;;;;;;5001434;28;20233;-72
2022/01/06 12:49:20;;;;;;;4.35;3.22;;;6.80;99.90;;;;;;5007579;28;20197;-72
2022/01/06 12:51:50;;;;;;;5.72;3.55;;;6.90;99.90;;;;;;5007513;28;20230;-74
2022/01/06 12:54:20;;;;;;;3.38;2.50;;;6.80;99.90;;;;;;5007514;28;20207;-74
2022/01/06 12:56:53;;;;;;;4.18;3.42;;;6.80;99.90;;;;;;5004894;28;20229;-73
2022/01/06 12:59:28;;;;;;;4.13;3.40;;;6.80;99.90;;;;;;5005495;28;20194;-72
2022/01/06 13:01:59;;;;;;;4.47;3.05;;;6.90;99.90;;;;;;4999345;28;20797;-72
2022/01/06 13:04:31;;;;;;;4.72;3.40;;;6.80;99.90;;;;;;5005667;28;20280;-72
2022/01/06 13:07:01;;;;;;;7.97;3.80;;;6.80;99.90;;;;;;5006129;28;20229;-72
2022/01/06 13:09:31;;;;;;;8.30;2.70;;;6.80;99.90;;;;;;5005720;28;20891;-73
2022/01/06 13:12:01;;;;;;;4.35;3.42;;;6.80;99.90;;;;;;5003946;28;20211;-74