Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:00;;;;;;;0.68;0.68;;;;;;;1.94;100.00;100116.00;6016614;23;20471;-90
2023/01/15 00:03:27;;;;;;;0.82;0.82;;;;;;;1.94;100.00;100105.03;6066481;23;20405;-90
2023/01/15 00:05:52;;;;;;;1.17;1.08;;;;;;;1.91;100.00;100094.84;6000879;23;20070;-91
2023/01/15 00:08:18;;;;;;;0.90;0.90;;;;;;;1.85;100.00;100087.00;5996353;23;20101;-90
2023/01/15 00:10:43;;;;;;;2.63;1.80;;;;;;;1.62;100.00;100055.53;5994950;23;20030;-90
2023/01/15 00:13:09;;;;;;;0.45;0.45;;;;;;;1.68;100.00;100054.00;6040245;23;20440;-91
2023/01/15 00:15:35;;;;;;;0.57;0.55;;;;;;;1.80;100.00;100081.88;5992403;23;20401;-91
2023/01/15 00:18:01;;;;;;;1.25;1.15;;;;;;;1.77;100.00;100088.09;6064977;23;20393;-90
2023/01/15 00:20:27;;;;;;;1.10;1.00;;;;;;;1.86;100.00;100104.97;5992784;23;20015;-90
2023/01/15 00:22:53;;;;;;;1.80;1.65;;;;;;;1.88;100.00;100085.44;6016673;23;20015;-90
2023/01/15 00:28:02;;;;;;;1.48;1.38;;;;;;;1.85;100.00;100076.06;6023461;23;20015;-91
2023/01/15 00:30:28;;;;;;;1.02;1.02;;;;;;;1.72;100.00;100066.56;5993016;23;20069;-90
2023/01/15 00:32:54;;;;;;;0.30;0.30;;;;;;;1.84;100.00;100062.75;5993002;23;20019;-90
2023/01/15 00:35:22;;;;;;;0.40;0.40;;;;;;;1.83;100.00;100064.69;5995004;23;20442;-91
2023/01/15 00:37:48;;;;;;;1.45;1.35;;;;;;;1.67;100.00;100039.53;6016847;23;20021;-90
2023/01/15 00:40:16;;;;;;;3.67;1.92;;;;;;;1.85;100.00;100056.91;5992631;23;20090;-91
2023/01/15 00:42:41;;;;;;;1.33;1.23;;;;;;;1.80;100.00;100057.25;6015980;23;20022;-91
2023/01/15 00:45:09;;;;;;;0.80;0.73;;;;;;;1.78;100.00;100043.16;5992717;23;20010;-90
2023/01/15 00:47:36;;;;;;;1.55;1.45;;;;;;;1.68;100.00;100011.03;6017492;23;20029;-90
2023/01/15 00:50:03;;;;;;;0.47;0.47;;;;;;;1.82;100.00;100045.94;5993486;23;20002;-91
2023/01/15 00:52:30;;;;;;;0.88;0.88;;;;;;;1.89;100.00;100048.72;5992762;23;20042;-90
2023/01/15 00:54:55;;;;;;;1.00;1.00;;;;;;;1.90;100.00;100055.00;5999196;23;20071;-90
2023/01/15 00:57:21;;;;;;;1.73;1.60;;;;;;;1.91;100.00;100048.34;6004577;23;20026;-91
2023/01/15 00:59:47;;;;;;;0.60;0.60;;;;;;;1.74;100.00;100025.16;6057413;23;20011;-91
2023/01/15 01:02:13;;;;;;;1.35;1.25;;;;;;;1.90;100.00;100039.38;6018809;23;20019;-89
2023/01/15 01:04:38;;;;;;;2.72;2.05;;;;;;;1.84;100.00;100030.72;6023352;23;20045;-90
2023/01/15 01:07:04;;;;;;;0.40;0.40;;;;;;;1.92;100.00;100026.09;5996745;23;20011;-90
2023/01/15 01:09:30;;;;;;;2.03;1.85;;;;;;;1.99;100.00;100026.13;6019451;23;20025;-90
2023/01/15 01:11:56;;;;;;;0.80;0.80;;;;;;;1.93;100.00;100015.94;6016582;23;20010;-89
2023/01/15 01:14:22;;;;;;;3.05;1.40;;;;;;;1.97;100.00;100014.00;5992652;23;20015;-90
2023/01/15 01:16:47;;;;;;;1.42;1.35;;;;;;;1.83;100.00;99982.63;6016368;23;20006;-90
2023/01/15 01:19:18;;;;;;;0.50;0.50;;;;;;;1.99;100.00;100000.72;6015490;23;20022;-90
2023/01/15 01:21:45;;;;;;;0.55;0.55;;;;;;;2.02;100.00;99997.25;6015252;23;20014;-90
2023/01/15 01:24:12;;;;;;;0.88;0.88;;;;;;;2.07;100.00;100005.06;6013713;23;20078;-87
2023/01/15 01:26:38;;;;;;;0.47;0.38;;;;;;;1.96;100.00;99985.06;6016280;23;20125;-90
2023/01/15 01:29:04;;;;;;;0.45;0.45;;;;;;;1.96;100.00;99971.41;6015729;23;20019;-90
2023/01/15 01:31:31;;;;;;;1.45;1.35;;;;;;;2.12;100.00;99997.31;5993628;23;20459;-90
2023/01/15 01:33:58;;;;;;;1.17;1.08;;;;;;;1.94;100.00;99957.31;6038466;23;20090;-90
2023/01/15 01:36:33;;;;;;;0.50;0.50;;;;;;;2.14;100.00;99988.72;6015454;23;20503;-91
2023/01/15 01:38:59;;;;;;;0.75;0.75;;;;;;;2.15;100.00;99982.06;6015216;23;20428;-90
2023/01/15 01:41:25;;;;;;;1.25;0.98;;;;;;;2.11;100.00;99986.72;6016249;23;20018;-90
2023/01/15 01:43:59;;;;;;;1.50;1.40;;;;;;;2.14;100.00;99975.03;6016203;23;20027;-90
2023/01/15 01:46:26;;;;;;;1.15;0.98;;;;;;;2.17;100.00;99977.00;6016130;23;20440;-91
2023/01/15 01:48:55;;;;;;;1.13;1.02;;;;;;;2.14;100.00;99977.78;5991241;23;20014;-90
2023/01/15 01:51:24;;;;;;;2.10;1.27;;;;;;;2.10;100.00;99955.88;5993150;23;20014;-91
2023/01/15 01:53:49;;;;;;;0.73;0.73;;;;;;;2.23;100.00;99968.03;6015621;23;20400;-90
2023/01/15 01:56:16;;;;;;;0.80;0.80;;;;;;;1.98;100.00;99930.78;5992824;23;20089;-91
2023/01/15 01:58:45;;;;;;;0.65;0.65;;;;;;;2.19;100.00;99953.56;5992495;23;20444;-91
2023/01/15 02:03:46;;;;;;;3.83;1.20;;;;;;;2.22;100.00;99946.56;6067296;23;20042;-93
2023/01/15 02:06:13;;;;;;;1.38;1.25;;;;;;;2.07;100.00;99929.25;6012326;23;20023;-92
2023/01/15 02:08:39;;;;;;;0.45;0.45;;;;;;;2.07;100.00;99912.84;5991928;23;20029;-93
2023/01/15 02:11:06;;;;;;;0.17;0.17;;;;;;;2.19;100.00;99925.41;5992962;23;20435;-92
2023/01/15 02:13:36;;;;;;;0.43;0.43;;;;;;;2.19;100.00;99939.88;6015556;23;20046;-91
2023/01/15 02:16:21;;;;;;;2.00;1.38;;;;;;;2.21;100.00;99936.78;6015184;23;20151;-93
2023/01/15 02:19:14;;;;;;;1.85;1.33;;;;;;;2.21;100.00;99932.09;5991218;23;20046;-93
2023/01/15 02:21:51;;;;;;;0.57;0.57;;;;;;;2.20;100.00;99932.44;6015352;23;20022;-92
2023/01/15 02:24:36;;;;;;;0.68;0.68;;;;;;;2.19;100.00;99930.88;5991828;23;20018;-93
2023/01/15 02:27:13;;;;;;;0.30;0.30;;;;;;;2.04;100.00;99907.34;6015216;23;20065;-92
2023/01/15 02:29:56;;;;;;;1.33;1.23;;;;;;;2.05;100.00;99908.94;5992265;23;20023;-93
2023/01/15 02:32:36;;;;;;;2.00;1.00;;;;;;;2.18;100.00;99923.84;5992533;23;20094;-92
2023/01/15 02:35:12;;;;;;;0.73;0.65;;;;;;;2.17;100.00;99919.53;5994035;23;20026;-92
2023/01/15 02:37:41;;;;;;;1.85;0.55;;;;;;;2.16;100.00;99909.75;6015814;23;20507;-93
2023/01/15 02:40:09;;;;;;;0.75;0.75;;;;;;;2.16;100.00;99907.81;5994715;23;20043;-93
2023/01/15 02:42:35;;;;;;;0.70;0.70;;;;;;;2.16;100.00;99901.56;5993783;23;20086;-93
2023/01/15 02:45:03;;;;;;;1.65;0.98;;;;;;;1.94;100.00;99858.84;6017761;23;20014;-92
2023/01/15 02:47:33;;;;;;;0.73;0.73;;;;;;;2.19;100.00;99892.56;5994127;23;20011;-92
2023/01/15 02:50:03;;;;;;;0.10;0.10;;;;;;;2.08;100.00;99867.13;5993798;23;20011;-93
2023/01/15 02:52:49;;;;;;;0.10;0.10;;;;;;;2.17;100.00;99889.44;5996317;23;20053;-93
2023/01/15 02:55:22;;;;;;;1.33;0.98;;;;;;;2.21;100.00;99884.78;5995609;23;20018;-93
2023/01/15 02:57:50;;;;;;;0.05;0.05;;;;;;;2.19;100.00;99882.41;5994380;23;20014;-94
2023/01/15 03:00:19;;;;;;;1.85;1.75;;;;;;;2.18;100.00;99880.06;5994197;23;20029;-94
2023/01/15 03:02:49;;;;;;;0.28;0.28;;;;;;;2.15;100.00;99870.66;5992424;23;20018;-93
2023/01/15 03:05:39;;;;;;;0.32;0.32;;;;;;;2.08;100.00;99864.38;6016299;23;20078;-94
2023/01/15 03:08:07;;;;;;;4.65;1.85;;;;;;;2.12;100.00;99870.66;6009278;23;20051;-93
2023/01/15 03:10:48;;;;;;;0.00;0.00;;;;;;;2.13;100.00;99869.50;5994826;23;20015;-93
2023/01/15 03:13:41;;;;;;;0.30;0.30;;;;;;;2.11;100.00;99858.91;6041038;23;20337;-93
2023/01/15 03:16:35;;;;;;;0.00;0.00;;;;;;;2.10;100.00;99864.78;6063669;23;20018;-93
2023/01/15 03:19:42;;;;;;;0.28;0.28;;;;;;;1.90;100.00;99842.44;6039663;23;20264;-93
2023/01/15 03:22:26;;;;;;;0.22;0.22;;;;;;;1.99;100.00;99855.72;5960197;23;20016;-93
2023/01/15 03:24:54;;;;;;;1.00;0.93;;;;;;;2.03;100.00;99864.75;6015630;23;20025;-93
2023/01/15 03:27:21;;;;;;;0.50;0.50;;;;;;;2.03;100.00;99859.25;6038985;23;20098;-93
2023/01/15 03:29:59;;;;;;;0.10;0.10;;;;;;;1.96;100.00;99845.56;5995705;23;20444;-93
2023/01/15 03:32:25;;;;;;;;;;;;;;;2.03;100.00;99854.59;6041303;23;20017;-93
2023/01/15 03:34:53;;;;;;;0.90;0.90;;;;;;;2.00;100.00;99846.38;6016414;23;19996;-92
2023/01/15 03:37:22;;;;;;;1.65;0.60;;;;;;;1.84;100.00;99816.59;6040376;23;20029;-92
2023/01/15 03:39:48;;;;;;;1.67;1.58;;;;;;;2.01;100.00;99837.78;6040066;23;20011;-92
2023/01/15 03:42:39;;;;;;;0.35;0.35;;;;;;;1.99;100.00;99828.38;6041142;23;20014;-94
2023/01/15 03:45:24;;;;;;;0.30;0.30;;;;;;;2.01;100.00;99828.78;6040234;23;20015;-94
2023/01/15 03:48:11;;;;;;;1.35;1.25;;;;;;;1.94;100.00;99812.34;6040015;23;20019;-93
2023/01/15 03:50:49;;;;;;;0.38;0.38;;;;;;;1.96;100.00;99810.78;6040447;23;20102;-93
2023/01/15 03:53:44;;;;;;;0.13;0.13;;;;;;;1.94;100.00;99804.16;6040185;23;20048;-93
2023/01/15 03:56:18;;;;;;;0.77;0.77;;;;;;;1.80;100.00;99778.28;6015666;23;20026;-92
2023/01/15 03:59:05;;;;;;;0.20;0.20;;;;;;;1.94;100.00;99795.94;6039592;23;20015;-92
2023/01/15 04:01:48;;;;;;;11.70;3.08;;;;;;;1.94;100.00;99799.47;6040429;23;20491;-93
2023/01/15 04:04:15;;;;;;;0.10;0.10;;;;;;;1.94;100.00;99788.53;6011213;23;20098;-93
2023/01/15 04:06:41;;;;;;;1.85;1.10;;;;;;;1.94;100.00;99793.19;5965914;23;20015;-93
2023/01/15 04:09:09;;;;;;;0.10;0.10;;;;;;;1.93;100.00;99780.69;5963970;23;20105;-94
2023/01/15 04:11:37;;;;;;;0.30;0.30;;;;;;;1.81;100.00;99768.16;5964159;23;20027;-93
2023/01/15 04:14:05;;;;;;;0.98;0.98;;;;;;;1.86;100.00;99787.69;6010817;23;20015;-92
2023/01/15 04:16:43;;;;;;;0.00;0.00;;;;;;;1.83;100.00;99793.94;6011978;23;20023;-93
2023/01/15 04:19:10;;;;;;;0.30;0.30;;;;;;;1.83;100.00;99793.13;6010960;23;20038;-92
2023/01/15 04:21:44;;;;;;;0.95;0.95;;;;;;;1.82;100.00;99792.34;6011776;23;20096;-91
2023/01/15 04:24:10;;;;;;;0.28;0.28;;;;;;;1.80;100.00;99793.91;6011710;23;20351;-92
2023/01/15 04:26:35;;;;;;;0.43;0.43;;;;;;;1.65;100.00;99775.88;6011616;23;20003;-92
2023/01/15 04:29:01;;;;;;;0.10;0.10;;;;;;;1.76;100.00;99774.75;6010660;23;20485;-92
2023/01/15 04:31:27;;;;;;;0.22;0.22;;;;;;;1.74;100.00;99788.03;5964975;23;20027;-91
2023/01/15 04:33:53;;;;;;;0.13;0.13;;;;;;;1.76;100.00;99793.13;6010935;23;20034;-91
2023/01/15 04:36:18;;;;;;;1.27;0.90;;;;;;;1.62;100.00;99771.94;6012255;23;20381;-93
2023/01/15 04:38:44;;;;;;;2.03;1.02;;;;;;;1.56;100.00;99762.56;5987511;23;20071;-92
2023/01/15 04:44:06;;;;;;;0.65;0.65;;;;;;;1.71;100.00;99779.81;6015231;23;20047;-92
2023/01/15 04:46:36;;;;;;;0.40;0.40;;;;;;;1.71;100.00;99772.38;5991138;23;20019;-92
2023/01/15 04:49:02;;;;;;;3.97;1.50;;;;;;;1.70;100.00;99773.53;5987294;23;20129;-92
2023/01/15 04:51:28;;;;;;;0.82;0.68;;;;;;;1.70;100.00;99764.59;5963667;23;20022;-91
2023/01/15 04:53:54;;;;;;;0.10;0.10;;;;;;;1.65;100.00;99760.25;6011110;23;20384;-92
2023/01/15 04:56:20;;;;;;;0.50;0.50;;;;;;;1.62;100.00;99761.00;6011043;23;20110;-92
2023/01/15 04:58:46;;;;;;;0.00;0.00;;;;;;;1.60;100.00;99757.88;6011022;23;20022;-93
2023/01/15 05:01:14;;;;;;;0.30;0.30;;;;;;;1.61;100.00;99755.94;5964125;23;20372;-92
2023/01/15 05:03:40;;;;;;;1.20;1.10;;;;;;;1.62;100.00;99754.78;5974579;23;20019;-92
2023/01/15 05:06:06;;;;;;;0.32;0.32;;;;;;;1.62;100.00;99750.06;5988339;23;20020;-91
2023/01/15 05:08:32;;;;;;;0.30;0.30;;;;;;;1.60;100.00;99752.44;5986556;23;20023;-93
2023/01/15 05:11:02;;;;;;;1.02;0.47;;;;;;;1.62;100.00;99749.31;6010971;23;20067;-93
2023/01/15 05:13:31;;;;;;;0.10;0.10;;;;;;;1.58;100.00;99752.00;6011240;23;20050;-93
2023/01/15 05:16:07;;;;;;;0.05;0.05;;;;;;;1.44;100.00;99729.31;6011632;23;20078;-93
2023/01/15 05:18:33;;;;;;;2.10;0.70;;;;;;;1.43;100.00;99720.31;6011458;23;20011;-93
2023/01/15 05:20:59;;;;;;;1.13;1.10;;;;;;;1.56;100.00;99743.41;5986570;23;20022;-92
2023/01/15 05:23:24;;;;;;;1.13;1.00;;;;;;;1.55;100.00;99741.84;6011406;23;20348;-92
2023/01/15 05:25:51;;;;;;;0.08;0.08;;;;;;;1.42;100.00;99729.66;6011125;23;20007;-92
2023/01/15 05:28:18;;;;;;;2.17;0.55;;;;;;;1.52;100.00;99744.56;6010565;23;20038;-90
2023/01/15 05:30:44;;;;;;;0.50;0.50;;;;;;;1.52;100.00;99739.88;6010215;23;20098;-93
2023/01/15 05:33:09;;;;;;;0.10;0.10;;;;;;;1.44;100.00;99721.88;5987922;23;20023;-93
2023/01/15 05:35:35;;;;;;;0.70;0.70;;;;;;;1.24;100.00;99702.28;5987933;23;20432;-92
2023/01/15 05:38:05;;;;;;;0.10;0.10;;;;;;;1.21;100.00;99696.78;5986442;23;20047;-92
2023/01/15 05:40:31;;;;;;;0.08;0.08;;;;;;;1.28;100.00;99713.22;5987257;23;20023;-92
2023/01/15 05:42:57;;;;;;;0.47;0.47;;;;;;;1.45;100.00;99736.34;6010371;23;20451;-92
2023/01/15 05:45:23;;;;;;;0.10;0.10;;;;;;;1.41;100.00;99733.59;5964725;23;20015;-92
2023/01/15 05:47:52;;;;;;;0.30;0.30;;;;;;;1.38;100.00;99728.88;5987554;23;20142;-92
2023/01/15 05:50:18;;;;;;;0.20;0.20;;;;;;;1.38;100.00;99731.59;6009840;23;20343;-91
2023/01/15 05:52:45;;;;;;;0.08;0.08;;;;;;;1.36;100.00;99731.22;6009713;23;20083;-93
2023/01/15 05:55:11;;;;;;;0.10;0.10;;;;;;;1.21;100.00;99707.72;5987497;23;20043;-92
2023/01/15 05:57:38;;;;;;;0.63;0.63;;;;;;;1.14;100.00;99696.72;6011487;23;20019;-93
2023/01/15 06:00:04;;;;;;;0.10;0.10;;;;;;;1.17;100.00;99706.91;6010005;23;20026;-92
2023/01/15 06:02:38;;;;;;;0.65;0.65;;;;;;;1.09;100.00;99688.91;6035957;23;20030;-92
2023/01/15 06:05:04;;;;;;;0.20;0.20;;;;;;;1.21;100.00;99697.59;6037721;23;20022;-93
2023/01/15 06:07:30;;;;;;;0.60;0.60;;;;;;;1.29;100.00;99725.72;6015289;23;20109;-92
2023/01/15 06:09:56;;;;;;;0.88;0.38;;;;;;;1.29;100.00;99720.25;6015537;23;20422;-94
2023/01/15 06:12:22;;;;;;;0.00;0.00;;;;;;;1.27;100.00;99717.91;6041794;23;20019;-93
2023/01/15 06:14:48;;;;;;;1.02;0.52;;;;;;;1.25;100.00;99714.00;6040373;23;20082;-93
2023/01/15 06:17:14;;;;;;;0.25;0.17;;;;;;;1.21;100.00;99718.66;6018675;23;20019;-93
2023/01/15 06:19:40;;;;;;;1.92;1.75;;;;;;;1.23;100.00;99710.84;6040540;23;20019;-94
2023/01/15 06:22:06;;;;;;;1.10;1.05;;;;;;;1.20;100.00;99715.13;6040203;23;20011;-92
2023/01/15 06:24:32;;;;;;;0.40;0.40;;;;;;;1.12;100.00;99704.53;6018337;23;20014;-92
2023/01/15 06:26:58;;;;;;;0.55;0.55;;;;;;;1.18;100.00;99711.97;6041636;23;20105;-94
2023/01/15 06:29:25;;;;;;;0.00;0.00;;;;;;;1.03;100.00;99680.28;6040707;23;20018;-92
2023/01/15 06:31:51;;;;;;;0.50;0.50;;;;;;;1.16;100.00;99702.63;6016784;23;20007;-93
2023/01/15 06:34:17;;;;;;;0.80;0.80;;;;;;;1.06;100.00;99681.47;6040666;23;20090;-92
2023/01/15 06:36:43;;;;;;;0.00;0.00;;;;;;;1.16;100.00;99700.66;6041513;23;20414;-91
2023/01/15 06:39:09;;;;;;;0.30;0.30;;;;;;;1.14;100.00;99683.06;6016820;23;20097;-93
2023/01/15 06:47:20;;;;;;;0.10;0.10;;;;;;;1.05;100.00;99679.94;6019642;23;20019;-92
2023/01/15 06:49:46;;;;;;;0.30;0.30;;;;;;;1.17;100.00;99696.00;6039466;23;20026;-92
2023/01/15 06:52:12;;;;;;;1.33;1.23;;;;;;;1.20;100.00;99696.00;6039270;23;20046;-92
2023/01/15 06:54:41;;;;;;;1.42;1.27;;;;;;;1.26;100.00;99688.22;6040285;23;20010;-93
2023/01/15 06:57:07;;;;;;;2.45;1.55;;;;;;;1.24;100.00;99679.63;6039703;23;20007;-92
2023/01/15 06:59:32;;;;;;;0.10;0.10;;;;;;;1.31;100.00;99682.38;6040113;23;20023;-92
2023/01/15 07:01:59;;;;;;;0.30;0.30;;;;;;;1.26;100.00;99685.47;6038452;23;20181;-92
2023/01/15 07:04:25;;;;;;;0.10;0.10;;;;;;;1.31;100.00;99674.97;6015362;23;20018;-91
2023/01/15 07:06:51;;;;;;;0.98;0.98;;;;;;;1.44;100.00;99672.69;6039907;23;20337;-92
2023/01/15 07:09:17;;;;;;;0.15;0.15;;;;;;;1.56;100.00;99675.09;6039521;23;20045;-92
2023/01/15 07:11:48;;;;;;;0.10;0.10;;;;;;;1.52;100.00;99674.28;6038903;23;20015;-91
2023/01/15 07:14:19;;;;;;;0.03;0.03;;;;;;;1.79;100.00;99682.97;6037932;23;20072;-92
2023/01/15 07:16:45;;;;;;;1.40;1.30;;;;;;;1.80;100.00;99681.78;6038606;23;20088;-94
2023/01/15 07:19:11;;;;;;;0.52;0.52;;;;;;;1.81;100.00;99686.88;5992272;23;20430;-93
2023/01/15 07:21:37;;;;;;;0.50;0.50;;;;;;;1.70;100.00;99664.19;5990686;23;20072;-92
2023/01/15 07:24:04;;;;;;;0.00;0.00;;;;;;;1.57;100.00;99632.91;6038505;23;20026;-91
2023/01/15 07:26:30;;;;;;;1.23;1.15;;;;;;;1.82;100.00;99672.03;6015689;23;20022;-92
2023/01/15 07:28:56;;;;;;;1.27;1.17;;;;;;;1.85;100.00;99671.28;6038668;23;20018;-92
2023/01/15 07:31:22;;;;;;;0.38;0.38;;;;;;;1.88;100.00;99659.56;6039129;23;20034;-92
2023/01/15 07:33:47;;;;;;;0.10;0.10;;;;;;;1.92;100.00;99666.97;6038306;23;20429;-91
2023/01/15 07:36:13;;;;;;;0.30;0.30;;;;;;;1.97;100.00;99652.91;6040136;23;20440;-92
2023/01/15 07:38:39;;;;;;;1.13;0.90;;;;;;;2.04;100.00;99650.19;6039188;23;20451;-93
2023/01/15 07:52:02;;;;;;;0.30;0.30;;;;;;;2.27;100.00;99659.59;6037258;23;20376;-92
2023/01/15 07:54:28;;;;;;;0.20;0.20;;;;;;;2.20;100.00;99642.38;6038725;23;20396;-93
2023/01/15 07:56:54;;;;;;;0.52;0.52;;;;;;;2.43;100.00;99659.19;6039280;23;20780;-91
2023/01/15 07:59:20;;;;;;;1.08;1.00;;;;;;;2.44;100.00;99646.28;6038543;23;20007;-92
2023/01/15 08:01:46;;;;;;;0.32;0.32;;;;;;;2.47;100.00;99656.50;6014382;23;20047;-93
2023/01/15 08:04:12;;;;;;;0.10;0.10;;;;;;;2.44;100.00;99629.88;6034348;23;20023;-93
2023/01/15 08:06:37;;;;;;;0.70;0.70;;;;;;;2.64;100.00;99656.47;6034834;23;20019;-93
2023/01/15 08:09:03;;;;;;;1.50;1.40;;;;;;;2.75;100.00;99651.75;6033593;23;20054;-92
2023/01/15 08:16:58;;;;;;;0.15;0.15;;;;;;;2.65;100.00;99608.75;6036589;23;20019;-92
2023/01/15 08:19:28;;;;;;;0.57;0.57;;;;;;;2.69;100.00;99608.72;6034247;23;20007;-92
2023/01/15 08:21:57;;;;;;;0.17;0.17;;;;;;;2.97;100.00;99635.28;6034353;23;20097;-91
2023/01/15 08:24:23;;;;;;;0.75;0.75;;;;;;;3.02;100.00;99624.69;6011023;23;20007;-91
2023/01/15 08:26:51;;;;;;;2.47;1.08;;;;;;;2.92;100.00;99600.06;6035141;23;20023;-93
2023/01/15 08:29:16;;;;;;;0.13;0.13;;;;;;;3.09;100.00;99632.88;6035283;23;20099;-91
2023/01/15 08:31:42;;;;;;;1.05;1.02;;;;;;;3.09;100.00;99634.84;6034681;23;20419;-92
2023/01/15 08:34:08;;;;;;;2.05;0.57;;;;;;;3.04;100.00;99616.06;6011595;23;20291;-92
2023/01/15 08:36:34;;;;;;;0.75;0.75;;;;;;;3.08;100.00;99614.09;6011808;23;20516;-91
2023/01/15 08:38:59;;;;;;;0.77;0.77;;;;;;;3.16;100.00;99630.13;6033128;23;20027;-91
2023/01/15 08:41:25;;;;;;;0.43;0.35;;;;;;;3.21;100.00;99628.94;6033832;23;20381;-91
2023/01/15 08:43:51;;;;;;;1.60;1.30;;;;;;;3.24;100.00;99620.69;6009220;23;20023;-92
2023/01/15 08:46:17;;;;;;;0.40;0.40;;;;;;;3.28;100.00;99609.72;6007898;23;20455;-92
2023/01/15 08:48:43;;;;;;;2.60;0.85;;;;;;;3.32;100.00;99620.69;6009168;23;20074;-90
2023/01/15 08:51:10;;;;;;;0.47;0.47;;;;;;;3.19;100.00;99592.94;6033377;23;20011;-92
2023/01/15 08:53:37;;;;;;;0.38;0.38;;;;;;;3.36;100.00;99605.00;6034146;23;20453;-91
2023/01/15 08:56:03;;;;;;;1.08;0.55;;;;;;;3.47;100.00;99617.47;6034245;23;20690;-92
2023/01/15 08:58:31;;;;;;;0.13;0.13;;;;;;;3.45;100.00;99606.13;6033942;23;20031;-92
2023/01/15 09:01:04;;;;;;;2.22;2.10;;;;;;;3.64;100.00;99613.84;5987650;23;20026;-93
2023/01/15 09:03:29;;;;;;;1.45;0.95;;;;;;;3.70;100.00;99601.28;5987282;23;20071;-93
2023/01/15 09:05:58;;;;;;;1.23;1.13;;;;;;;3.84;100.00;99605.91;6010210;23;20341;-92
2023/01/15 09:08:24;;;;;;;1.35;1.25;;;;;;;3.91;100.00;99607.81;6009448;23;20436;-92
2023/01/15 09:10:50;;;;;;;1.48;1.38;;;;;;;3.98;100.00;99610.50;6010504;23;20019;-92
2023/01/15 09:13:16;;;;;;;1.80;1.70;;;;;;;4.11;100.00;99611.59;6009012;23;20118;-93
2023/01/15 09:15:41;;;;;;;0.20;0.20;;;;;;;4.25;100.00;99603.22;6010182;23;20019;-92
2023/01/15 09:18:09;;;;;;;1.55;1.48;;;;;;;4.32;100.00;99592.22;5985173;23;20007;-91
2023/01/15 09:20:35;;;;;;;0.25;0.25;;;;;;;4.46;100.00;99594.81;6008534;23;20098;-92
2023/01/15 09:23:01;;;;;;;0.22;0.22;;;;;;;4.57;100.00;99587.25;5961135;23;20498;-93
2023/01/15 09:25:26;;;;;;;0.60;0.60;;;;;;;4.60;100.00;99567.22;6009668;23;20038;-93
2023/01/15 09:27:55;;;;;;;1.50;1.33;;;;;;;4.65;100.00;99544.03;6009970;23;20007;-94
2023/01/15 09:30:21;;;;;;;0.50;0.50;;;;;;;4.82;100.00;99575.22;6010764;23;20074;-92
2023/01/15 09:32:47;;;;;;;0.45;0.45;;;;;;;5.08;100.00;99577.28;6008327;23;20101;-93
2023/01/15 09:35:13;;;;;;;0.25;0.25;;;;;;;5.13;100.00;99579.59;5962280;23;20007;-91
2023/01/15 09:37:39;;;;;;;0.55;0.55;;;;;;;5.19;100.00;99575.19;5961955;23;20045;-92
2023/01/15 09:40:08;;;;;;;0.52;0.20;;;;;;;5.23;100.00;99567.66;5963633;23;20054;-91
2023/01/15 09:42:37;;;;;;;0.45;0.45;;;;;;;5.36;100.00;99574.19;6010919;23;20015;-92
2023/01/15 09:45:21;;;;;;;0.30;0.30;;;;;;;5.38;100.00;99568.28;6008900;23;20050;-92
2023/01/15 09:48:13;;;;;;;0.30;0.30;;;;;;;5.48;100.00;99562.63;6032919;23;20015;-93
2023/01/15 09:50:45;;;;;;;0.60;0.60;;;;;;;5.59;100.00;99555.00;6032951;23;20027;-94
2023/01/15 09:53:41;;;;;;;0.52;0.52;;;;;;;5.67;100.00;99546.63;5985861;23;20455;-93
2023/01/15 09:56:15;;;;;;;0.30;0.30;;;;;;;5.86;100.00;99540.47;5987336;23;20016;-92
2023/01/15 09:58:41;;;;;;;0.85;0.73;;;;;;;5.90;100.00;99510.94;5963919;23;20079;-92
2023/01/15 10:01:16;;;;;;;0.22;0.22;;;;;;;6.04;100.00;99511.47;6009899;23;20432;-92
2023/01/15 10:03:51;;;;;;;0.38;0.38;;;;;;;6.24;100.00;99519.00;5985176;23;20026;-92
2023/01/15 10:06:19;;;;;;;0.10;0.10;;;;;;;6.36;100.00;99521.94;6008921;23;20559;-92
2023/01/15 10:08:50;;;;;;;0.22;0.22;;;;;;;6.43;100.00;99519.03;6008761;23;20068;-92
2023/01/15 10:11:16;;;;;;;0.10;0.10;;;;;;;6.54;98.67;99510.59;5986311;23;20076;-92
2023/01/15 10:13:49;;;;;;;0.25;0.25;;;;;;;6.57;97.77;99507.75;6008750;23;20039;-92
2023/01/15 10:16:21;;;;;;;1.48;0.68;;;;;;;6.62;97.28;99495.47;6010173;23;20118;-93
2023/01/15 10:18:47;;;;;;;0.40;0.40;;;;;;;6.71;97.66;99487.44;5985345;23;20007;-93
2023/01/15 10:21:22;;;;;;;1.25;1.02;;;;;;;6.76;98.37;99486.13;5985868;23;20467;-92
2023/01/15 10:23:56;;;;;;;4.20;0.70;;;;;;;6.80;96.25;99475.81;6008551;23;20015;-92
2023/01/15 10:26:31;;;;;;;0.68;0.68;;;;;;;6.89;96.00;99465.78;5986729;23;20453;-92
2023/01/15 10:28:58;;;;;;;0.20;0.20;;;;;;;7.01;95.35;99467.88;5984185;23;20024;-93
2023/01/15 10:32:02;;;;;;;0.75;0.75;;;;;;;7.10;92.59;99469.28;6008613;23;20110;-93
2023/01/15 10:35:05;;;;;;;0.22;0.22;;;;;;;7.09;91.92;99454.72;5953982;23;20144;-93
2023/01/15 10:37:49;;;;;;;1.45;0.80;;;;;;;7.17;91.79;99447.06;5980590;23;20022;-93
2023/01/15 10:40:24;;;;;;;0.35;0.35;;;;;;;7.18;88.52;99438.38;6007542;23;20289;-94
2023/01/15 10:42:52;;;;;;;1.75;1.63;;;;;;;7.24;85.79;99433.13;5984785;23;20444;-94
2023/01/15 10:45:25;;;;;;;0.20;0.20;;;;;;;7.43;85.48;99421.25;6008651;23;20019;-93
2023/01/15 10:48:05;;;;;;;0.08;0.08;;;;;;;7.40;82.93;99411.06;5985488;23;20393;-93
2023/01/15 10:50:31;;;;;;;0.13;0.13;;;;;;;7.50;82.61;99399.00;5985557;23;20107;-93
2023/01/15 10:53:07;;;;;;;0.68;0.68;;;;;;;7.59;81.99;99414.94;5984175;23;20015;-93
2023/01/15 10:55:33;;;;;;;2.05;1.45;;;;;;;7.63;82.80;99410.13;5985635;23;20127;-93
2023/01/15 10:58:04;;;;;;;0.47;0.47;;;;;;;7.66;80.35;99400.97;5987399;23;20051;-93
2023/01/15 11:00:31;;;;;;;0.57;0.57;;;;;;;7.57;79.40;99401.56;5987216;23;20023;-93
2023/01/15 11:03:07;;;;;;;0.90;0.90;;;;;;;7.64;81.17;99387.63;5970562;23;20086;-94
2023/01/15 11:05:33;;;;;;;0.17;0.17;;;;;;;7.73;81.05;99389.72;6016615;23;20019;-94
2023/01/15 11:08:02;;;;;;;0.10;0.10;;;;;;;7.61;80.32;99387.66;6038918;23;20011;-93
2023/01/15 11:10:28;;;;;;;0.45;0.32;;;;;;;7.49;80.90;99359.56;6016197;23;20472;-94
2023/01/15 11:21:18;;;;;;;0.30;0.30;;;;;;;7.52;84.23;99357.94;6037458;23;20022;-93
2023/01/15 11:23:45;;;;;;;1.38;0.45;;;;;;;7.58;83.95;99353.44;6034819;23;20123;-93
2023/01/15 11:26:21;;;;;;;1.58;1.45;;;;;;;7.57;84.06;99356.63;5990425;23;20014;-92
2023/01/15 11:28:48;;;;;;;0.63;0.63;;;;;;;7.56;83.57;99355.88;6037010;23;20026;-92
2023/01/15 11:31:14;;;;;;;0.10;0.10;;;;;;;7.39;85.31;99332.25;6037208;23;20029;-92
2023/01/15 11:34:01;;;;;;;0.63;0.63;;;;;;;7.52;86.20;99335.09;6035607;23;20246;-94
2023/01/15 11:36:28;;;;;;;0.20;0.20;;;;;;;7.60;85.93;99342.75;6036175;23;20042;-92
2023/01/15 11:38:54;;;;;;;0.73;0.73;;;;;;;7.60;87.67;99326.19;6036773;23;20014;-92
2023/01/15 11:52:40;;;;;;;0.35;0.35;;;;;;;7.65;87.46;99300.03;6036480;23;20034;-93
2023/01/15 11:55:14;;;;;;;1.00;1.00;;;;;;;7.65;87.61;99306.34;6037013;23;20011;-94
2023/01/15 11:57:40;;;;;;;1.15;1.08;;;;;;;7.73;86.24;99302.16;6036221;23;20030;-94
2023/01/15 12:00:06;;;;;;;3.20;1.05;;;;;;;7.69;87.92;99301.50;6038490;23;20011;-93
2023/01/15 12:02:49;;;;;;;0.20;0.20;;;;;;;7.73;86.49;99301.41;6012122;23;20101;-93
2023/01/15 12:05:20;;;;;;;0.38;0.38;;;;;;;7.83;86.79;99300.34;5991658;23;20109;-93
2023/01/15 12:07:48;;;;;;;0.10;0.10;;;;;;;7.87;85.78;99285.22;5988408;23;20021;-94
2023/01/15 12:11:02;;;;;;;0.10;0.10;;;;;;;7.96;85.68;99281.84;6037822;23;20351;-93
2023/01/15 12:13:29;;;;;;;1.48;0.70;;;;;;;7.95;85.31;99269.25;6040023;23;20019;-93
2023/01/15 12:16:23;;;;;;;0.10;0.10;;;;;;;8.07;85.39;99268.50;6061980;23;20533;-94
2023/01/15 12:18:56;;;;;;;1.10;1.08;;;;;;;8.02;83.50;99269.03;6037481;23;20030;-94
2023/01/15 12:21:37;;;;;;;0.20;0.20;;;;;;;8.00;83.36;99270.69;6036051;23;20522;-93
2023/01/15 12:24:29;;;;;;;0.47;0.43;;;;;;;7.91;84.24;99240.94;6061058;23;20023;-93
2023/01/15 12:27:07;;;;;;;1.23;1.13;;;;;;;8.13;83.78;99261.19;6037235;23;20424;-94
2023/01/15 12:29:38;;;;;;;0.73;0.73;;;;;;;8.15;84.43;99250.50;6037550;23;20515;-94
2023/01/15 12:32:10;;;;;;;0.15;0.15;;;;;;;8.14;84.34;99243.44;6038487;23;20105;-95
2023/01/15 14:02:39;;;;;;;1.10;0.32;;;;;;;8.18;92.28;99182.53;6066281;23;20031;-94
2023/01/15 14:05:29;;;;;;;0.30;0.30;;;;;;;8.01;92.80;99154.25;5994837;23;20015;-96