Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:00:25;;;;;;;4.85;4.40;;;1.40;99.90;;;;;;7389085;19;20324;-78
2022/01/08 00:02:52;;;;;;;4.75;4.10;;;1.50;99.90;;;;;;7366385;19;20304;-79
2022/01/08 00:05:19;;;;;;;4.57;4.07;;;1.50;99.90;;;;;;7390726;19;20667;-78
2022/01/08 00:07:45;;;;;;;3.90;3.60;;;1.50;99.90;;;;;;7387513;19;20337;-81
2022/01/08 00:10:11;;;;;;;4.55;4.15;;;1.50;99.90;;;;;;7369523;19;20364;-81
2022/01/08 00:12:40;;;;;;;6.00;4.03;;;1.50;99.90;;;;;;7369258;19;20386;-78
2022/01/08 00:15:10;;;;;;;4.60;4.20;;;1.50;99.90;;;;;;7389791;19;20323;-78
2022/01/08 00:17:38;;;;;;;3.78;3.47;;;1.50;99.90;;;;;;7385954;19;20387;-80
2022/01/08 00:20:08;;;;;;;4.72;4.22;;;1.50;99.90;;;;;;7368518;19;20328;-78
2022/01/08 00:22:37;;;;;;;3.95;3.55;;;1.60;99.90;;;;;;7348302;19;20359;-78
2022/01/08 00:25:03;;;;;;;3.70;3.40;;;1.60;99.90;;;;;;7386565;19;20321;-78
2022/01/08 00:27:32;;;;;;;3.43;3.13;;;1.60;99.90;;;;;;7384014;19;20328;-78
2022/01/08 00:30:04;;;;;;;3.75;3.45;;;1.50;99.90;;;;;;7387842;19;20365;-79
2022/01/08 00:32:30;;;;;;;3.60;3.30;;;1.60;99.90;;;;;;7369896;19;20436;-78
2022/01/08 00:34:56;;;;;;;3.78;3.38;;;1.60;99.90;;;;;;7384439;19;20384;-78
2022/01/08 00:37:22;;;;;;;3.63;3.33;;;1.60;99.90;;;;;;7389745;19;20337;-79
2022/01/08 00:39:48;;;;;;;3.42;3.13;;;1.70;99.90;;;;;;7384932;19;20676;-78
2022/01/08 00:42:14;;;;;;;4.00;3.50;;;1.70;99.90;;;;;;7386379;19;20316;-81
2022/01/08 00:44:41;;;;;;;4.07;3.60;;;1.70;99.90;;;;;;7386535;19;20332;-78
2022/01/08 00:47:10;;;;;;;4.40;3.27;;;1.70;99.90;;;;;;7381882;19;20870;-79
2022/01/08 00:49:39;;;;;;;3.60;2.83;;;1.80;99.90;;;;;;7382797;19;20375;-79
2022/01/08 00:52:06;;;;;;;3.90;3.35;;;1.70;99.90;;;;;;7385659;19;20803;-79
2022/01/08 00:54:36;;;;;;;3.47;2.83;;;1.70;99.90;;;;;;7387737;19;20313;-79
2022/01/08 00:57:05;;;;;;;3.40;3.10;;;1.60;99.90;;;;;;7386440;19;20341;-81
2022/01/08 00:59:31;;;;;;;3.38;3.10;;;1.70;99.90;;;;;;7392817;19;20360;-80
2022/01/08 01:01:57;;;;;;;3.83;2.88;;;1.80;99.90;;;;;;7347055;19;20943;-78
2022/01/08 01:04:24;;;;;;;3.65;3.05;;;1.80;99.90;;;;;;7384397;19;20340;-81
2022/01/08 01:06:50;;;;;;;3.40;2.97;;;1.80;99.90;;;;;;7387991;19;20412;-78
2022/01/08 01:09:17;;;;;;;3.53;2.90;;;1.80;99.90;;;;;;7382191;19;20328;-78
2022/01/08 01:11:46;;;;;;;3.38;2.83;;;1.80;99.90;;;;;;7364135;19;20356;-78
2022/01/08 01:14:15;;;;;;;3.63;3.20;;;1.80;99.90;;;;;;7367422;19;20340;-78
2022/01/08 01:16:49;;;;;;;4.05;3.30;;;1.80;99.90;;;;;;7387429;19;20364;-78
2022/01/08 01:19:15;;;;;;;4.95;2.70;;;1.80;99.90;;;;;;7363048;19;20331;-79
2022/01/08 01:21:41;;;;;;;3.80;3.17;;;1.80;99.90;;;;;;7384139;19;20353;-80
2022/01/08 01:24:14;;;;;;;3.65;3.35;;;1.90;99.90;;;;;;7369575;19;20312;-78
2022/01/08 01:26:49;;;;;;;3.38;3.08;;;1.80;99.90;;;;;;7387771;19;20388;-78
2022/01/08 01:29:32;;;;;;;3.47;3.17;;;1.70;99.90;;;;;;7363874;19;20356;-77
2022/01/08 01:48:30;;;;;;;3.75;3.45;;;1.70;99.90;;;;;;7259425;19;2004439;-78
2022/01/08 01:50:56;;;;;;;3.83;3.53;;;1.80;99.90;;;;;;7366626;19;20858;-79
2022/01/08 01:53:24;;;;;;;4.85;4.20;;;1.80;99.90;;;;;;7368489;19;20337;-78
2022/01/08 01:55:50;;;;;;;4.60;4.10;;;1.80;99.90;;;;;;7385393;19;20348;-78
2022/01/08 01:58:17;;;;;;;4.20;3.80;;;1.70;99.90;;;;;;7388674;19;20336;-79
2022/01/08 02:00:48;;;;;;;4.47;3.70;;;1.70;99.90;;;;;;7350899;19;20360;-78
2022/01/08 02:03:19;;;;;;;3.92;3.55;;;1.70;99.90;;;;;;7381733;19;20780;-78
2022/01/08 02:05:48;;;;;;;4.35;3.83;;;1.80;99.90;;;;;;7398618;19;20909;-78
2022/01/08 02:08:15;;;;;;;3.97;3.58;;;1.70;99.90;;;;;;7379714;19;20336;-78
2022/01/08 02:10:41;;;;;;;4.35;3.95;;;1.80;99.90;;;;;;7391710;19;20356;-78
2022/01/08 02:13:07;;;;;;;4.70;4.15;;;1.80;99.90;;;;;;7392427;19;20859;-80
2022/01/08 02:15:33;;;;;;;4.88;4.18;;;1.60;99.90;;;;;;7352797;19;20298;-78
2022/01/08 02:18:10;;;;;;;4.60;4.20;;;1.80;99.90;;;;;;7389108;19;20304;-78
2022/01/08 02:20:36;;;;;;;4.07;3.65;;;1.80;99.90;;;;;;7388973;19;20340;-78
2022/01/08 02:23:06;;;;;;;3.75;3.45;;;2.00;99.90;;;;;;7390319;19;20332;-78
2022/01/08 02:25:38;;;;;;;4.80;4.05;;;1.90;99.90;;;;;;7390600;19;20304;-78
2022/01/08 02:28:05;;;;;;;4.30;3.90;;;1.80;99.90;;;;;;7370420;19;20308;-79
2022/01/08 02:30:31;;;;;;;4.03;3.60;;;1.80;99.90;;;;;;7371788;19;20329;-78
2022/01/08 02:32:57;;;;;;;4.68;4.28;;;1.80;99.90;;;;;;7390307;19;20351;-81
2022/01/08 02:35:30;;;;;;;4.38;3.97;;;2.00;99.90;;;;;;7388273;19;20316;-78
2022/01/08 02:37:56;;;;;;;5.72;4.22;;;1.80;99.90;;;;;;7389563;19;20309;-80
2022/01/08 02:40:23;;;;;;;4.90;4.10;;;1.80;99.90;;;;;;7392610;19;20740;-79
2022/01/08 02:43:01;;;;;;;6.97;4.40;;;1.80;99.90;;;;;;7392881;19;20355;-78
2022/01/08 02:45:28;;;;;;;4.55;4.10;;;1.90;99.90;;;;;;7392136;19;20641;-78
2022/01/08 02:47:54;;;;;;;5.18;4.30;;;1.80;99.90;;;;;;7389436;19;20340;-80
2022/01/08 02:50:20;;;;;;;4.63;4.20;;;1.80;99.90;;;;;;7393863;19;20853;-79
2022/01/08 02:52:47;;;;;;;4.88;4.07;;;1.80;99.90;;;;;;7396011;19;20357;-78
2022/01/08 02:55:17;;;;;;;4.07;3.77;;;1.70;99.90;;;;;;7391091;19;20842;-78
2022/01/08 02:57:43;;;;;;;3.75;3.45;;;1.70;99.90;;;;;;7391341;19;20312;-78
2022/01/08 03:00:10;;;;;;;4.60;3.35;;;1.60;99.90;;;;;;7392280;19;20297;-79
2022/01/08 03:02:43;;;;;;;4.22;3.83;;;1.70;99.90;;;;;;7389493;19;20312;-78
2022/01/08 03:05:11;;;;;;;4.47;3.75;;;1.70;99.90;;;;;;7392080;19;20342;-78
2022/01/08 03:07:40;;;;;;;5.55;4.03;;;1.70;99.90;;;;;;7388616;19;20324;-78
2022/01/08 03:10:10;;;;;;;3.72;3.42;;;1.70;99.90;;;;;;7390519;19;20313;-78
2022/01/08 03:12:40;;;;;;;4.20;3.70;;;1.70;99.90;;;;;;7390255;19;20332;-78
2022/01/08 03:15:07;;;;;;;3.95;3.55;;;1.70;99.90;;;;;;7390375;19;20862;-78
2022/01/08 03:17:33;;;;;;;4.32;3.65;;;1.60;99.90;;;;;;7392978;19;20309;-79
2022/01/08 03:20:04;;;;;;;5.90;3.83;;;1.60;99.90;;;;;;7389980;19;20316;-79
2022/01/08 03:22:30;;;;;;;3.90;3.60;;;1.60;99.90;;;;;;7391218;19;20404;-78
2022/01/08 03:25:00;;;;;;;7.90;3.25;;;1.80;99.90;;;;;;7395871;19;20661;-82
2022/01/08 03:27:26;;;;;;;3.10;2.80;;;1.60;99.90;;;;;;7391029;19;20340;-79
2022/01/08 03:29:52;;;;;;;3.70;3.40;;;1.60;99.90;;;;;;7388969;19;20330;-80
2022/01/08 03:32:19;;;;;;;2.90;2.65;;;1.60;99.90;;;;;;7392126;19;20305;-79
2022/01/08 03:34:45;;;;;;;3.40;3.10;;;1.60;99.90;;;;;;7390253;19;20409;-79
2022/01/08 03:37:11;;;;;;;3.40;3.10;;;1.60;99.90;;;;;;7389632;19;20333;-79
2022/01/08 03:39:37;;;;;;;3.25;2.92;;;1.60;99.90;;;;;;7380879;19;20400;-79
2022/01/08 03:42:03;;;;;;;3.10;2.80;;;1.70;99.90;;;;;;7389772;19;20346;-79
2022/01/08 03:44:29;;;;;;;3.00;2.70;;;1.60;99.90;;;;;;7365387;19;20327;-79
2022/01/08 03:47:10;;;;;;;3.63;2.67;;;1.50;99.90;;;;;;7390610;19;20409;-79
2022/01/08 03:49:36;;;;;;;2.63;2.42;;;1.50;99.90;;;;;;7287560;19;2004494;-79
2022/01/08 03:52:02;;;;;;;3.20;2.90;;;1.40;99.90;;;;;;7388878;19;20359;-79
2022/01/08 03:54:28;;;;;;;3.70;3.40;;;1.30;99.90;;;;;;7390362;19;20316;-79
2022/01/08 03:56:54;;;;;;;3.92;3.53;;;1.30;99.90;;;;;;7388790;19;20387;-79
2022/01/08 03:59:19;;;;;;;3.00;2.80;;;1.20;99.90;;;;;;7388822;19;20324;-79
2022/01/08 04:01:45;;;;;;;2.73;2.53;;;1.20;99.90;;;;;;7387652;19;20343;-79
2022/01/08 04:04:11;;;;;;;2.78;2.53;;;1.20;99.90;;;;;;7389951;19;20321;-81
2022/01/08 04:06:37;;;;;;;2.70;2.50;;;1.20;99.90;;;;;;7388016;19;20304;-78
2022/01/08 04:09:03;;;;;;;2.72;2.53;;;1.20;99.90;;;;;;7390362;19;20356;-78
2022/01/08 04:11:29;;;;;;;2.67;2.47;;;1.20;99.90;;;;;;7387260;19;20412;-80
2022/01/08 04:13:56;;;;;;;2.90;2.63;;;1.20;99.90;;;;;;7387852;19;20337;-79
2022/01/08 04:16:29;;;;;;;2.67;2.47;;;1.10;99.90;;;;;;7388872;19;20309;-79
2022/01/08 04:18:55;;;;;;;3.00;2.70;;;1.10;99.90;;;;;;7390957;19;20316;-80
2022/01/08 04:24:06;;;;;;;2.40;2.20;;;1.00;99.90;;;;;;7390003;19;21292;-77
2022/01/08 04:26:31;;;;;;;2.97;2.67;;;0.80;99.90;;;;;;7386503;19;20325;-79
2022/01/08 04:28:57;;;;;;;2.13;2.00;;;0.80;99.90;;;;;;7390406;19;20309;-79
2022/01/08 04:31:23;;;;;;;2.33;2.17;;;0.70;99.90;;;;;;7388171;19;20335;-78
2022/01/08 04:33:49;;;;;;;2.80;2.40;;;0.70;99.90;;;;;;7388545;19;20831;-81
2022/01/08 04:36:15;;;;;;;2.73;2.20;;;0.80;99.90;;;;;;7394386;19;20312;-78
2022/01/08 04:38:41;;;;;;;2.97;2.03;;;0.80;99.90;;;;;;7390595;19;20317;-79
2022/01/08 04:41:06;;;;;;;4.70;2.60;;;0.80;99.90;;;;;;7389447;19;20681;-79
2022/01/08 04:43:33;;;;;;;2.60;2.40;;;0.80;99.90;;;;;;7389107;19;20333;-79
2022/01/08 04:45:59;;;;;;;2.00;1.90;;;0.80;99.90;;;;;;7389523;19;20336;-79
2022/01/08 04:48:24;;;;;;;2.25;2.10;;;0.90;99.90;;;;;;7390105;19;20320;-79
2022/01/08 04:50:50;;;;;;;2.27;2.13;;;0.90;99.90;;;;;;7388804;19;20316;-78
2022/01/08 04:53:16;;;;;;;2.80;2.60;;;0.90;99.90;;;;;;7386082;19;20392;-80
2022/01/08 04:55:42;;;;;;;2.67;2.47;;;0.90;99.90;;;;;;7389711;19;20321;-78
2022/01/08 04:58:07;;;;;;;2.00;1.90;;;0.90;99.90;;;;;;7387509;19;20320;-78
2022/01/08 05:00:33;;;;;;;2.17;2.08;;;1.00;99.90;;;;;;7387803;19;20331;-78
2022/01/08 05:02:59;;;;;;;2.25;1.98;;;1.00;99.90;;;;;;7388977;19;20332;-78
2022/01/08 05:05:26;;;;;;;2.50;2.30;;;1.00;99.90;;;;;;7371431;19;20419;-78
2022/01/08 05:07:52;;;;;;;2.28;2.08;;;1.10;99.90;;;;;;7388466;19;20404;-80
2022/01/08 05:10:18;;;;;;;2.67;2.30;;;1.00;99.90;;;;;;7387764;19;20324;-79
2022/01/08 05:12:44;;;;;;;2.50;2.20;;;1.10;99.90;;;;;;7385446;19;20308;-78
2022/01/08 05:15:10;;;;;;;2.55;2.35;;;1.10;99.90;;;;;;7388734;19;20316;-78
2022/01/08 05:17:37;;;;;;;2.23;2.03;;;1.10;99.90;;;;;;7387417;19;20348;-78
2022/01/08 05:20:05;;;;;;;2.50;2.30;;;1.10;99.90;;;;;;7387554;19;20308;-79
2022/01/08 05:22:48;;;;;;;2.38;2.17;;;1.10;99.90;;;;;;7384915;19;20385;-78
2022/01/08 05:25:18;;;;;;;2.13;2.00;;;1.10;99.90;;;;;;7286786;19;2004469;-79
2022/01/08 05:27:44;;;;;;;2.25;2.05;;;1.20;99.90;;;;;;7386168;19;20320;-78
2022/01/08 05:30:11;;;;;;;2.25;2.05;;;1.10;99.90;;;;;;7385958;19;20301;-78
2022/01/08 05:32:38;;;;;;;2.20;2.00;;;1.30;99.90;;;;;;7389223;19;20312;-79
2022/01/08 05:35:04;;;;;;;2.45;2.10;;;1.20;99.90;;;;;;7402886;19;20329;-78
2022/01/08 05:37:29;;;;;;;2.40;2.20;;;1.20;99.90;;;;;;7400808;19;20316;-78
2022/01/08 05:39:56;;;;;;;1.98;1.88;;;1.30;99.90;;;;;;7402618;19;20845;-79
2022/01/08 05:42:22;;;;;;;2.47;1.83;;;1.30;99.90;;;;;;7386364;19;20336;-78
2022/01/08 05:44:47;;;;;;;1.80;1.70;;;1.30;99.90;;;;;;7399759;19;20327;-78
2022/01/08 05:47:14;;;;;;;2.30;2.10;;;1.30;99.90;;;;;;7400251;19;20693;-79
2022/01/08 05:49:40;;;;;;;2.40;2.20;;;1.40;99.90;;;;;;7402735;19;20404;-79
2022/01/08 05:52:07;;;;;;;4.05;3.42;;;1.40;99.90;;;;;;7404349;19;20391;-80
2022/01/08 05:54:33;;;;;;;3.38;2.45;;;1.30;99.90;;;;;;7406238;19;20316;-79
2022/01/08 05:56:59;;;;;;;2.42;2.22;;;1.20;99.90;;;;;;7400565;19;20337;-80
2022/01/08 05:59:26;;;;;;;2.78;2.53;;;1.30;99.90;;;;;;7399972;19;20324;-79
2022/01/08 06:01:55;;;;;;;2.33;2.23;;;1.40;99.90;;;;;;7398162;19;20392;-79
2022/01/08 06:04:21;;;;;;;2.88;2.38;;;1.40;99.90;;;;;;7399442;19;20383;-79
2022/01/08 06:06:47;;;;;;;2.58;2.38;;;1.30;99.90;;;;;;7399810;19;20325;-79
2022/01/08 06:09:13;;;;;;;1.90;1.80;;;1.30;99.90;;;;;;7400877;19;20319;-79
2022/01/08 06:11:39;;;;;;;2.50;2.30;;;1.30;99.90;;;;;;7400487;19;20316;-79
2022/01/08 06:14:05;;;;;;;2.20;2.00;;;1.30;99.90;;;;;;7399720;19;20321;-78
2022/01/08 06:16:34;;;;;;;2.00;1.90;;;1.40;99.90;;;;;;7399930;19;20393;-80
2022/01/08 06:19:07;;;;;;;2.40;2.20;;;1.30;99.90;;;;;;7398517;19;20324;-78
2022/01/08 06:21:33;;;;;;;2.13;2.03;;;1.30;99.90;;;;;;7398011;19;20338;-80
2022/01/08 06:23:59;;;;;;;2.13;2.03;;;1.30;99.90;;;;;;7399586;19;20320;-80
2022/01/08 06:26:25;;;;;;;2.10;1.90;;;1.30;99.90;;;;;;7397687;19;20422;-79
2022/01/08 06:28:51;;;;;;;2.38;2.20;;;1.30;99.90;;;;;;7398388;19;20418;-79
2022/01/08 06:31:20;;;;;;;2.20;2.00;;;1.10;99.90;;;;;;7399851;19;20320;-78
2022/01/08 06:33:46;;;;;;;2.55;2.35;;;1.10;99.90;;;;;;7400079;19;20308;-78
2022/01/08 06:36:13;;;;;;;2.45;2.25;;;1.40;99.90;;;;;;7398793;19;20317;-77
2022/01/08 06:38:39;;;;;;;2.00;1.90;;;1.20;99.90;;;;;;7398619;19;20328;-78
2022/01/08 06:41:05;;;;;;;1.95;1.85;;;1.20;99.90;;;;;;7400407;19;20385;-79
2022/01/08 06:43:31;;;;;;;2.40;2.20;;;1.20;99.90;;;;;;7395262;19;20372;-78
2022/01/08 06:45:57;;;;;;;2.70;2.45;;;1.00;99.90;;;;;;7390992;19;20317;-78
2022/01/08 06:48:23;;;;;;;2.38;2.17;;;1.10;99.90;;;;;;7382932;19;20366;-78
2022/01/08 06:50:49;;;;;;;3.83;3.10;;;1.30;99.90;;;;;;7391533;19;20305;-78
2022/01/08 06:53:14;;;;;;;1.97;1.87;;;1.10;99.90;;;;;;7390200;19;20362;-78
2022/01/08 06:55:40;;;;;;;2.17;2.00;;;1.10;99.90;;;;;;7393110;19;20416;-77
2022/01/08 06:58:06;;;;;;;2.40;2.20;;;1.00;99.90;;;;;;7390742;19;20385;-79
2022/01/08 07:00:32;;;;;;;3.53;3.10;;;1.10;99.90;;;;;;7392058;19;20348;-78
2022/01/08 07:02:59;;;;;;;2.38;2.17;;;1.00;99.90;;;;;;7391192;19;20671;-78
2022/01/08 07:05:25;;;;;;;2.37;2.17;;;1.10;99.90;;;;;;7394535;19;20931;-78
2022/01/08 07:07:51;;;;;;;2.00;1.90;;;1.10;99.90;;;;;;7393084;19;20338;-78
2022/01/08 07:10:17;;;;;;;1.90;1.80;;;1.00;99.90;;;;;;7389504;19;20324;-78
2022/01/08 07:12:42;;;;;;;2.03;1.90;;;1.00;99.90;;;;;;7392297;19;20328;-78
2022/01/08 07:15:08;;;;;;;2.13;1.97;;;1.00;99.90;;;;;;7391911;19;20348;-78
2022/01/08 07:17:34;;;;;;;2.40;2.20;;;1.10;99.90;;;;;;7391511;19;20301;-78
2022/01/08 07:20:00;;;;;;;2.50;2.20;;;1.00;99.90;;;;;;7389552;19;20359;-78
2022/01/08 07:22:25;;;;;;;2.20;2.05;;;1.00;99.90;;;;;;7391126;19;20316;-79
2022/01/08 07:24:51;;;;;;;2.37;2.17;;;1.00;99.90;;;;;;7391310;19;20695;-79
2022/01/08 07:27:17;;;;;;;3.42;2.83;;;1.00;99.90;;;;;;7388189;19;20344;-78
2022/01/08 07:29:42;;;;;;;3.07;2.87;;;1.10;99.90;;;;;;7387031;19;20308;-77
2022/01/08 07:32:08;;;;;;;2.70;2.50;;;1.00;99.90;;;;;;7390830;19;20321;-77
2022/01/08 07:34:34;;;;;;;2.30;2.10;;;1.10;99.90;;;;;;7391999;19;20362;-79
2022/01/08 07:36:59;;;;;;;2.73;2.50;;;1.10;99.90;;;;;;7393908;19;20312;-77
2022/01/08 07:39:25;;;;;;;2.90;2.60;;;1.00;99.90;;;;;;7389473;19;20754;-78
2022/01/08 07:41:51;;;;;;;2.60;2.40;;;1.00;99.90;;;;;;7391881;19;20379;-76
2022/01/08 07:44:20;;;;;;;2.13;2.03;;;1.00;99.90;;;;;;7392308;19;20413;-77
2022/01/08 07:46:46;;;;;;;3.00;2.80;;;1.00;99.90;;;;;;7389745;19;20821;-77
2022/01/08 07:49:12;;;;;;;3.60;3.27;;;1.00;99.90;;;;;;7388760;19;20336;-78
2022/01/08 07:51:37;;;;;;;2.75;2.53;;;1.00;99.90;;;;;;7393544;19;20313;-78
2022/01/08 07:54:03;;;;;;;2.63;2.43;;;1.00;99.90;;;;;;7391822;19;20903;-78
2022/01/08 07:56:28;;;;;;;2.72;2.50;;;1.10;99.90;;;;;;7389762;19;20340;-77
2022/01/08 07:58:54;;;;;;;2.53;2.33;;;1.20;99.90;;;;;;7391563;19;20861;-77
2022/01/08 08:01:21;;;;;;;2.10;2.00;;;1.10;99.90;;;;;;7388658;19;20870;-77
2022/01/08 08:03:47;;;;;;;4.00;2.22;;;1.10;99.90;;;;;;7390803;19;20324;-77
2022/01/08 08:06:13;;;;;;;2.20;2.10;;;1.10;99.90;;;;;;7389817;19;20821;-79
2022/01/08 08:08:38;;;;;;;2.50;2.27;;;1.10;99.90;;;;;;7391447;19;20322;-76
2022/01/08 08:11:04;;;;;;;2.22;2.13;;;1.10;99.90;;;;;;7387559;19;20380;-78
2022/01/08 08:13:30;;;;;;;2.80;2.60;;;1.10;99.90;;;;;;7388394;19;20420;-79
2022/01/08 08:15:55;;;;;;;2.50;2.30;;;1.00;99.90;;;;;;7390198;19;20301;-79
2022/01/08 08:18:21;;;;;;;4.30;3.03;;;1.00;99.90;;;;;;7388064;19;20353;-76
2022/01/08 08:20:47;;;;;;;3.87;3.50;;;0.90;99.90;;;;;;7390668;19;20690;-78
2022/01/08 08:23:12;;;;;;;5.28;4.70;;;0.90;99.90;;;;;;7389751;19;20301;-79
2022/01/08 08:25:38;;;;;;;5.87;4.80;;;0.90;99.90;;;;;;7393990;19;20325;-80
2022/01/08 08:28:05;;;;;;;3.40;3.07;;;0.90;99.90;;;;;;7392723;19;20401;-81
2022/01/08 08:30:31;;;;;;;2.80;2.50;;;1.00;99.90;;;;;;7394709;19;20312;-79
2022/01/08 08:32:56;;;;;;;2.50;2.30;;;1.00;99.90;;;;;;7390006;19;20326;-78
2022/01/08 08:35:22;;;;;;;2.97;2.77;;;1.10;99.90;;;;;;7377631;19;20392;-78
2022/01/08 08:37:47;;;;;;;3.70;2.60;;;1.10;99.90;;;;;;7393576;19;20338;-78
2022/01/08 08:40:14;;;;;;;3.23;2.93;;;1.10;99.90;;;;;;7393056;19;20344;-79
2022/01/08 08:42:40;;;;;;;2.55;2.35;;;1.20;99.90;;;;;;7392019;19;20312;-80
2022/01/08 08:45:06;;;;;;;2.60;2.40;;;1.20;99.90;;;;;;7392536;19;20320;-79
2022/01/08 08:47:32;;;;;;;2.40;2.20;;;1.30;99.90;;;;;;7391450;19;20898;-78
2022/01/08 08:49:58;;;;;;;2.33;2.17;;;1.30;99.90;;;;;;7392286;19;20304;-81
2022/01/08 08:52:24;;;;;;;2.13;2.00;;;1.30;99.90;;;;;;7389353;19;20312;-80
2022/01/08 08:54:50;;;;;;;2.20;2.00;;;1.40;99.90;;;;;;7391094;19;20316;-80
2022/01/08 08:57:16;;;;;;;2.60;2.40;;;1.40;99.90;;;;;;7391671;19;20341;-80
2022/01/08 08:59:42;;;;;;;3.60;2.75;;;1.50;99.90;;;;;;7388793;19;20451;-80
2022/01/08 09:02:08;;;;;;;2.80;2.60;;;1.60;99.90;;;;;;7392170;19;20347;-80
2022/01/08 09:04:34;;;;;;;2.40;2.20;;;1.60;99.90;;;;;;7391444;19;20301;-79
2022/01/08 09:06:59;;;;;;;2.53;2.27;;;1.60;99.90;;;;;;7389218;19;20699;-79
2022/01/08 09:09:26;;;;;;;3.03;2.72;;;1.70;99.90;;;;;;7390103;19;20312;-80
2022/01/08 09:11:52;;;;;;;3.10;2.83;;;1.70;99.90;;;;;;7390998;19;20304;-80
2022/01/08 09:14:18;;;;;;;2.75;2.55;;;1.80;99.90;;;;;;7388423;19;20850;-80
2022/01/08 09:16:49;;;;;;;3.13;2.83;;;1.80;99.90;;;;;;7390655;19;20304;-80
2022/01/08 09:19:16;;;;;;;3.22;2.70;;;1.80;99.90;;;;;;7286449;19;2015528;-80
2022/01/08 09:21:42;;;;;;;3.60;2.90;;;1.90;99.90;;;;;;7389885;19;20377;-81
2022/01/08 09:24:08;;;;;;;2.95;2.70;;;1.90;99.90;;;;;;7390309;19;20420;-80
2022/01/08 09:26:33;;;;;;;2.53;2.33;;;1.90;99.90;;;;;;7390113;19;20286;-80
2022/01/08 09:28:59;;;;;;;3.33;2.90;;;2.00;99.90;;;;;;7388831;19;20311;-80
2022/01/08 09:31:25;;;;;;;3.92;2.90;;;2.00;99.90;;;;;;7389559;19;20328;-79
2022/01/08 09:33:50;;;;;;;3.33;3.03;;;2.00;99.90;;;;;;7389761;19;20304;-80
2022/01/08 09:36:16;;;;;;;4.50;2.65;;;2.00;99.90;;;;;;7386971;19;20652;-80
2022/01/08 09:38:41;;;;;;;4.17;3.60;;;2.10;99.90;;;;;;7389288;19;20628;-80
2022/01/08 09:41:07;;;;;;;4.10;3.60;;;2.10;99.90;;;;;;7389396;19;20324;-80
2022/01/08 09:43:34;;;;;;;2.83;2.33;;;2.20;99.90;;;;;;7388881;19;20317;-79
2022/01/08 09:46:00;;;;;;;3.22;2.72;;;2.20;99.90;;;;;;7387242;19;20392;-79
2022/01/08 09:48:25;;;;;;;3.05;2.60;;;2.20;99.90;;;;;;7388431;19;20781;-80
2022/01/08 09:50:51;;;;;;;3.73;2.57;;;2.30;99.90;;;;;;7389649;19;20348;-79
2022/01/08 09:53:16;;;;;;;3.22;2.92;;;2.30;99.90;;;;;;7387361;19;20300;-80
2022/01/08 09:55:42;;;;;;;3.00;2.70;;;2.30;99.90;;;;;;7387632;19;20304;-80
2022/01/08 09:58:09;;;;;;;3.38;3.05;;;2.30;99.90;;;;;;7387596;19;20295;-80
2022/01/08 10:00:35;;;;;;;3.10;2.80;;;2.40;99.90;;;;;;7389211;19;20337;-80
2022/01/08 10:03:20;;;;;;;4.47;2.80;;;2.40;99.90;;;;;;7389577;19;20826;-81
2022/01/08 10:05:58;;;;;;;3.03;2.77;;;2.40;99.90;;;;;;7389468;19;20348;-79
2022/01/08 10:08:25;;;;;;;3.33;2.47;;;2.50;99.90;;;;;;7388004;19;20328;-80
2022/01/08 10:10:58;;;;;;;2.30;2.17;;;2.50;99.90;;;;;;7389735;19;20325;-81
2022/01/08 10:13:27;;;;;;;2.80;2.60;;;2.60;99.90;;;;;;7285317;19;2005494;-78
2022/01/08 10:18:39;;;;;;;2.97;2.70;;;2.60;99.90;;;;;;7271565;19;2009044;-79
2022/01/08 10:21:24;;;;;;;3.88;2.83;;;2.70;99.90;;;;;;7393845;19;20313;-80
2022/01/08 10:23:51;;;;;;;5.37;3.80;;;2.80;99.90;;;;;;7390729;19;20347;-78
2022/01/08 10:26:18;;;;;;;3.25;2.92;;;2.90;99.90;;;;;;7392937;19;20308;-78
2022/01/08 10:28:53;;;;;;;3.17;2.88;;;2.90;99.90;;;;;;7393369;19;20316;-79
2022/01/08 10:31:21;;;;;;;3.28;3.03;;;3.00;99.90;;;;;;7393236;19;20339;-78
2022/01/08 10:34:08;;;;;;;3.33;3.03;;;3.00;99.90;;;;;;7394818;19;20336;-78
2022/01/08 10:36:41;;;;;;;2.72;2.53;;;3.00;99.90;;;;;;7288930;19;2007929;-78
2022/01/08 10:39:29;;;;;;;2.92;2.60;;;3.00;99.90;;;;;;7393233;19;20387;-78
2022/01/08 10:41:56;;;;;;;4.90;3.03;;;3.10;99.90;;;;;;7289510;19;2015901;-77
2022/01/08 10:44:24;;;;;;;2.72;2.53;;;3.00;99.90;;;;;;7394983;19;20306;-78
2022/01/08 10:47:05;;;;;;;3.75;3.38;;;3.10;99.90;;;;;;7395273;19;21081;-79
2022/01/08 10:50:00;;;;;;;3.10;2.80;;;3.10;99.90;;;;;;7392955;19;20325;-79
2022/01/08 10:52:26;;;;;;;3.38;3.08;;;3.20;99.90;;;;;;7291122;19;2004884;-78
2022/01/08 10:54:58;;;;;;;2.93;2.73;;;3.20;99.90;;;;;;7391498;19;20340;-80
2022/01/08 10:57:36;;;;;;;4.60;4.03;;;3.20;99.90;;;;;;7392926;19;20479;-79
2022/01/08 11:00:06;;;;;;;6.40;5.07;;;3.20;99.90;;;;;;7393482;19;21155;-79
2022/01/08 11:02:32;;;;;;;4.53;3.75;;;3.20;99.90;;;;;;7393055;19;20859;-78
2022/01/08 11:05:00;;;;;;;3.30;2.70;;;3.30;99.90;;;;;;7393633;19;20359;-79
2022/01/08 11:07:32;;;;;;;2.58;2.38;;;3.30;99.90;;;;;;7392893;19;20312;-78
2022/01/08 11:10:04;;;;;;;2.80;2.60;;;3.30;99.90;;;;;;7392365;19;20396;-79
2022/01/08 11:12:40;;;;;;;3.42;3.13;;;3.30;99.90;;;;;;7393179;19;20337;-79
2022/01/08 11:17:43;;;;;;;5.50;4.15;;;3.30;99.90;;;;;;7394943;19;20432;-79
2022/01/08 11:20:26;;;;;;;3.15;2.67;;;3.40;99.90;;;;;;7392859;19;20396;-79
2022/01/08 11:22:53;;;;;;;5.53;4.35;;;3.40;99.90;;;;;;7290188;19;2019978;-79
2022/01/08 11:25:30;;;;;;;3.42;3.13;;;3.40;99.90;;;;;;7391709;19;20321;-79
2022/01/08 11:28:10;;;;;;;3.73;3.30;;;3.40;99.90;;;;;;7290572;19;2010612;-80
2022/01/08 11:30:47;;;;;;;3.43;3.13;;;3.40;99.90;;;;;;7289830;19;2009985;-79
2022/01/08 11:33:20;;;;;;;4.68;3.60;;;3.40;99.90;;;;;;7288597;19;2004371;-79
2022/01/08 11:35:47;;;;;;;5.25;3.78;;;3.40;99.90;;;;;;7288703;19;2016730;-79
2022/01/08 11:38:16;;;;;;;3.47;2.90;;;3.40;99.90;;;;;;7389177;19;20892;-78
2022/01/08 11:40:44;;;;;;;4.07;2.67;;;3.50;99.90;;;;;;7390620;19;20304;-79
2022/01/08 11:43:12;;;;;;;3.50;3.20;;;3.50;99.90;;;;;;7390686;19;20305;-80
2022/01/08 11:45:47;;;;;;;3.40;3.00;;;3.60;99.90;;;;;;7391331;19;20345;-79
2022/01/08 11:48:12;;;;;;;3.22;2.92;;;3.60;99.90;;;;;;7389755;19;20843;-79
2022/01/08 11:50:38;;;;;;;3.03;2.83;;;3.60;99.90;;;;;;7389080;19;20328;-80
2022/01/08 11:53:14;;;;;;;3.00;2.70;;;3.60;99.90;;;;;;7390473;19;20308;-79
2022/01/08 11:55:39;;;;;;;3.88;3.13;;;3.60;99.90;;;;;;7390437;19;20385;-79
2022/01/08 11:58:23;;;;;;;5.23;4.10;;;3.60;99.90;;;;;;7390172;19;20396;-79
2022/01/08 12:00:52;;;;;;;3.10;2.80;;;3.60;99.90;;;;;;7390565;19;20328;-78
2022/01/08 12:03:31;;;;;;;2.72;2.50;;;3.60;99.90;;;;;;7388892;19;20372;-78
2022/01/08 12:05:58;;;;;;;2.80;2.60;;;3.70;99.90;;;;;;7391942;19;20329;-79
2022/01/08 12:09:17;;;;;;;3.58;3.28;;;3.80;99.90;;;;;;7390523;19;20672;-79
2022/01/08 12:11:50;;;;;;;2.92;2.70;;;3.80;99.90;;;;;;7181547;19;2004626;-81
2022/01/08 12:14:17;;;;;;;2.70;2.50;;;3.90;99.90;;;;;;7390922;19;20325;-78
2022/01/08 12:16:43;;;;;;;4.00;3.10;;;3.90;99.90;;;;;;7392778;19;20686;-78
2022/01/08 12:19:30;;;;;;;3.83;3.28;;;3.90;99.90;;;;;;7389074;19;20312;-78
2022/01/08 12:21:56;;;;;;;4.45;3.90;;;3.90;99.90;;;;;;7389311;19;20324;-80
2022/01/08 12:24:31;;;;;;;6.93;4.88;;;3.90;99.90;;;;;;7391434;19;20323;-79
2022/01/08 12:26:58;;;;;;;4.97;4.00;;;4.00;99.90;;;;;;7392532;19;20332;-79
2022/01/08 12:29:38;;;;;;;2.55;2.35;;;4.00;99.90;;;;;;7390717;19;20329;-80
2022/01/08 12:32:29;;;;;;;3.33;2.60;;;4.00;99.90;;;;;;7288848;19;2020213;-80
2022/01/08 12:35:33;;;;;;;3.58;2.90;;;4.00;99.90;;;;;;7289981;19;2004774;-78
2022/01/08 12:38:02;;;;;;;2.93;2.70;;;4.10;99.90;;;;;;7287070;19;2015502;-78
2022/01/08 12:40:49;;;;;;;3.35;2.53;;;4.00;99.90;;;;;;7389693;19;20426;-78
2022/01/08 12:43:28;;;;;;;3.20;3.00;;;4.00;99.90;;;;;;7282103;19;2009905;-78
2022/01/08 12:46:20;;;;;;;4.10;3.70;;;3.90;99.90;;;;;;7390304;19;20308;-77
2022/01/08 12:49:03;;;;;;;3.45;3.15;;;3.90;99.90;;;;;;7387662;19;20329;-79
2022/01/08 12:51:51;;;;;;;3.17;2.87;;;3.90;99.90;;;;;;7285515;19;2019940;-79
2022/01/08 12:54:20;;;;;;;3.60;2.70;;;3.90;99.90;;;;;;7281614;19;2010758;-78
2022/01/08 12:56:50;;;;;;;3.40;3.05;;;3.90;99.90;;;;;;7387608;19;20336;-79
2022/01/08 12:59:16;;;;;;;3.22;2.92;;;3.90;99.90;;;;;;7283769;19;2020617;-79
2022/01/08 13:01:48;;;;;;;2.85;2.58;;;3.70;99.90;;;;;;7382076;19;20353;-80
2022/01/08 13:04:16;;;;;;;2.97;2.78;;;3.70;99.90;;;;;;7389049;19;20660;-80
2022/01/08 13:06:42;;;;;;;5.00;3.35;;;3.70;99.90;;;;;;7388716;19;20350;-78
2022/01/08 13:09:08;;;;;;;4.35;3.20;;;3.70;99.90;;;;;;7354271;19;20327;-78
2022/01/08 13:11:35;;;;;;;3.83;2.97;;;3.70;99.90;;;;;;7389476;19;20432;-79
2022/01/08 13:14:03;;;;;;;3.33;2.90;;;3.60;99.90;;;;;;7389548;19;20307;-79
2022/01/08 13:16:39;;;;;;;3.25;2.92;;;3.70;99.90;;;;;;7388981;19;20343;-79
2022/01/08 13:19:12;;;;;;;4.03;3.03;;;3.70;99.90;;;;;;7386103;19;20939;-79
2022/01/08 13:21:47;;;;;;;3.40;2.97;;;3.70;99.90;;;;;;7386564;19;20375;-80
2022/01/08 13:24:17;;;;;;;4.30;3.40;;;3.70;99.90;;;;;;7383700;19;20312;-79
2022/01/08 13:26:47;;;;;;;2.67;2.45;;;3.70;99.90;;;;;;7387225;19;20868;-80