Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:39;;;;;;;;;;;;;;;15.19;49.14;100032.75;1033085;28;700;-68
2022/03/31 00:01:29;;;;;;;;;;;;;;;15.20;49.54;100037.13;1029404;28;709;-69
2022/03/31 00:02:20;;;;;;;;;;;;;;;15.19;49.07;100027.41;1028280;28;701;-69
2022/03/31 00:03:10;;;;;;;;;;;;;;;15.17;49.41;100032.91;1032452;28;639;-68
2022/03/31 00:04:01;;;;;;;;;;;;;;;15.16;49.19;100039.28;1029311;28;622;-68
2022/03/31 00:04:52;;;;;;;;;;;;;;;15.18;48.96;100044.50;1028232;28;761;-68
2022/03/31 00:05:42;;;;;;;;;;;;;;;15.13;49.44;100031.50;1033014;28;693;-68
2022/03/31 00:06:32;;;;;;;;;;;;;;;15.15;49.36;100034.91;1033675;28;650;-67
2022/03/31 00:07:23;;;;;;;;;;;;;;;15.15;49.51;100042.09;1032999;28;673;-67
2022/03/31 00:08:13;;;;;;;;;;;;;;;15.15;49.08;100032.22;1033050;28;665;-67
2022/03/31 00:09:04;;;;;;;;;;;;;;;15.15;49.30;100034.06;1032996;28;693;-67
2022/03/31 00:09:54;;;;;;;;;;;;;;;15.15;49.13;100032.22;1033587;28;681;-68
2022/03/31 00:10:45;;;;;;;;;;;;;;;15.16;49.11;100044.63;1029306;28;642;-67
2022/03/31 00:11:35;;;;;;;;;;;;;;;15.15;49.43;100031.38;1028282;28;732;-67
2022/03/31 00:12:26;;;;;;;;;;;;;;;15.13;49.26;100036.88;1029366;28;609;-67
2022/03/31 00:13:16;;;;;;;;;;;;;;;15.14;49.64;100033.19;1028693;28;713;-67
2022/03/31 00:14:07;;;;;;;;;;;;;;;15.14;49.48;100029.66;1029011;28;678;-67
2022/03/31 00:14:58;;;;;;;;;;;;;;;15.13;49.57;100033.34;1027813;28;1005;-67
2022/03/31 00:15:48;;;;;;;;;;;;;;;15.13;49.38;100025.28;1028000;28;659;-67
2022/03/31 00:16:39;;;;;;;;;;;;;;;15.14;49.62;100021.63;1029142;28;775;-67
2022/03/31 00:17:29;;;;;;;;;;;;;;;15.15;49.21;100026.00;1029033;28;665;-67
2022/03/31 00:18:19;;;;;;;;;;;;;;;15.14;49.54;100027.00;1029013;28;678;-67
2022/03/31 00:19:10;;;;;;;;;;;;;;;15.14;49.10;100024.31;1027651;28;639;-66
2022/03/31 00:20:00;;;;;;;;;;;;;;;15.13;49.66;100019.94;1028763;28;812;-67
2022/03/31 00:23:09;;;;;;;;;;;;;;;15.10;49.35;100017.53;1030006;28;1895;-67
2022/03/31 00:24:00;;;;;;;;;;;;;;;15.10;49.18;100028.28;1028878;28;694;-66
2022/03/31 00:24:50;;;;;;;;;;;;;;;15.08;49.52;100023.06;1029006;28;758;-66
2022/03/31 00:25:41;;;;;;;;;;;;;;;15.10;49.12;100026.44;1030483;28;1555;-66
2022/03/31 00:26:31;;;;;;;;;;;;;;;15.10;49.83;100022.91;1034093;28;646;-68
2022/03/31 00:27:22;;;;;;;;;;;;;;;15.08;49.19;100024.88;1033595;28;697;-67
2022/03/31 00:28:12;;;;;;;;;;;;;;;15.09;49.52;100023.91;1032910;28;653;-67
2022/03/31 00:29:04;;;;;;;;;;;;;;;15.08;49.70;100020.38;1034172;28;736;-67
2022/03/31 00:29:55;;;;;;;;;;;;;;;15.08;49.18;100027.56;1031865;28;671;-67
2022/03/31 00:30:45;;;;;;;;;;;;;;;15.09;49.23;100031.94;1034053;28;846;-67
2022/03/31 00:31:36;;;;;;;;;;;;;;;15.09;49.56;100029.25;1034234;28;626;-67
2022/03/31 00:32:27;;;;;;;;;;;;;;;15.08;49.29;100027.56;1032484;28;666;-68
2022/03/31 00:33:17;;;;;;;;;;;;;;;15.08;49.42;100033.78;1034126;28;693;-68
2022/03/31 00:34:07;;;;;;;;;;;;;;;15.08;49.08;100030.25;1034218;28;614;-69
2022/03/31 00:34:58;;;;;;;;;;;;;;;15.08;49.22;100027.56;1034123;28;646;-69
2022/03/31 00:35:48;;;;;;;;;;;;;;;15.08;49.32;100032.94;1033020;28;691;-69
2022/03/31 00:36:42;;;;;;;;;;;;;;;15.07;49.39;100025.88;1034190;28;623;-69
2022/03/31 00:37:32;;;;;;;;;;;;;;;15.07;49.38;100032.09;1034167;28;705;-68
2022/03/31 00:38:23;;;;;;;;;;;;;;;15.07;49.63;100031.25;1034107;28;673;-68
2022/03/31 00:39:29;;;;;;;;;;;;;;;15.06;49.51;100029.56;1032865;28;1525;-68
2022/03/31 00:40:20;;;;;;;;;;;;;;;15.07;49.12;100025.88;1027738;28;686;-68
2022/03/31 00:41:11;;;;;;;;;;;;;;;15.07;49.30;100033.94;1028444;28;687;-68
2022/03/31 00:42:05;;;;;;;;;;;;;;;15.05;49.87;100022.53;1028500;28;646;-69
2022/03/31 00:42:56;;;;;;;;;;;;;;;15.06;49.97;100029.56;1028311;28;1891;-68
2022/03/31 00:43:46;;;;;;;;;;;;;;;15.05;49.59;100022.53;1028441;28;726;-68
2022/03/31 00:44:36;;;;;;;;;;;;;;;15.06;49.71;100026.88;1028871;28;689;-68
2022/03/31 00:45:27;;;;;;;;;;;;;;;15.06;49.57;100030.41;1028406;28;635;-67
2022/03/31 00:46:17;;;;;;;;;;;;;;;15.07;49.72;100031.25;1028312;28;699;-68
2022/03/31 00:47:08;;;;;;;;;;;;;;;15.07;49.75;100031.25;1028425;28;651;-67
2022/03/31 00:47:59;;;;;;;;;;;;;;;15.06;49.59;100034.91;1029474;28;643;-68
2022/03/31 00:48:49;;;;;;;;;;;;;;;15.06;49.91;100029.56;1028411;28;733;-68
2022/03/31 00:49:40;;;;;;;;;;;;;;;15.07;49.96;100031.25;1028357;28;733;-68
2022/03/31 00:50:33;;;;;;;;;;;;;;;15.06;49.74;100025.03;1028769;28;1261;-67
2022/03/31 00:51:24;;;;;;;;;;;;;;;15.06;49.85;100024.19;1032825;28;1365;-67
2022/03/31 00:52:14;;;;;;;;;;;;;;;15.06;49.46;100024.19;1032444;28;737;-69
2022/03/31 00:53:05;;;;;;;;;;;;;;;15.04;50.18;100029.72;1031745;28;654;-68
2022/03/31 00:53:55;;;;;;;;;;;;;;;15.05;50.13;100022.53;1028970;28;709;-70
2022/03/31 00:54:46;;;;;;;;;;;;;;;15.05;49.33;100022.53;1027836;28;704;-67
2022/03/31 00:55:36;;;;;;;;;;;;;;;15.05;49.83;100022.53;1029073;28;654;-67
2022/03/31 00:56:27;;;;;;;;;;;;;;;15.03;50.21;100022.69;1028947;28;679;-67
2022/03/31 00:57:17;;;;;;;;;;;;;;;15.04;50.08;100020.84;1028916;28;650;-68
2022/03/31 00:58:07;;;;;;;;;;;;;;;15.05;49.77;100019.84;1028978;28;731;-68
2022/03/31 00:58:58;;;;;;;;;;;;;;;15.03;49.92;100013.78;1028483;28;635;-67
2022/03/31 00:59:49;;;;;;;;;;;;;;;15.06;50.00;100021.50;1028302;28;686;-67
2022/03/31 01:00:39;;;;;;;;;;;;;;;15.04;49.77;100015.47;1028395;28;634;-66
2022/03/31 01:01:29;;;;;;;;;;;;;;;15.03;50.04;100016.47;1028841;28;619;-66
2022/03/31 01:02:20;;;;;;;;;;;;;;;15.03;49.81;100019.16;1028357;28;647;-66
2022/03/31 01:03:10;;;;;;;;;;;;;;;15.02;49.86;100015.63;1028382;28;1914;-66
2022/03/31 01:04:01;;;;;;;;;;;;;;;15.02;49.60;100007.56;1028899;28;691;-66
2022/03/31 01:04:51;;;;;;;;;;;;;;;15.03;50.15;100011.09;1028363;28;670;-67
2022/03/31 01:05:42;;;;;;;;;;;;;;;15.02;50.38;100017.44;1027977;28;717;-68
2022/03/31 01:06:32;;;;;;;;;;;;;;;15.01;49.89;100010.41;1028726;28;650;-66
2022/03/31 01:07:23;;;;;;;;;;;;;;;15.01;50.30;100013.06;1031512;28;1548;-65
2022/03/31 01:08:13;;;;;;;;;;;;;;;15.01;50.37;100007.72;1033758;28;618;-66
2022/03/31 01:09:03;;;;;;;;;;;;;;;15.02;49.88;100006.72;1033130;28;694;-66
2022/03/31 01:09:54;;;;;;;;;;;;;;;15.02;50.46;100006.72;1033698;28;780;-67
2022/03/31 01:10:44;;;;;;;;;;;;;;;15.01;49.96;100007.72;1033709;28;698;-66
2022/03/31 01:11:35;;;;;;;;;;;;;;;15.02;49.99;100001.34;1033643;28;622;-67
2022/03/31 01:12:25;;;;;;;;;;;;;;;15.01;50.42;100008.56;1033763;28;643;-66
2022/03/31 01:13:16;;;;;;;;;;;;;;;15.01;50.33;100002.34;1028340;28;654;-67
2022/03/31 01:14:09;;;;;;;;;;;;;;;15.00;50.04;100008.69;1028922;28;721;-67
2022/03/31 01:14:59;;;;;;;;;;;;;;;14.99;50.16;100002.50;1032641;28;666;-67
2022/03/31 01:15:50;;;;;;;;;;;;;;;15.00;49.95;100006.88;1033590;28;618;-67
2022/03/31 01:16:40;;;;;;;;;;;;;;;15.00;50.31;100003.34;1028843;28;736;-67
2022/03/31 01:17:31;;;;;;;;;;;;;;;15.00;50.08;100003.34;1029933;28;620;-67
2022/03/31 01:18:21;;;;;;;;;;;;;;;14.99;50.18;99991.75;1033103;28;690;-67
2022/03/31 01:19:12;;;;;;;;;;;;;;;15.00;50.09;99997.97;1033080;28;630;-67
2022/03/31 01:20:03;;;;;;;;;;;;;;;14.99;50.32;99997.13;1033078;28;765;-67
2022/03/31 01:20:54;;;;;;;;;;;;;;;14.98;49.75;100000.81;1033028;28;638;-67
2022/03/31 01:21:46;;;;;;;;;;;;;;;14.97;50.46;99985.69;1029679;28;623;-67
2022/03/31 01:22:36;;;;;;;;;;;;;;;14.98;50.53;99999.97;1029123;28;674;-67
2022/03/31 01:23:27;;;;;;;;;;;;;;;14.96;50.42;99996.56;1029620;28;583;-67
2022/03/31 01:24:18;;;;;;;;;;;;;;;14.97;50.03;99995.59;1029086;28;725;-67
2022/03/31 01:25:09;;;;;;;;;;;;;;;14.94;50.48;99986.84;1030305;28;784;-67
2022/03/31 01:26:00;;;;;;;;;;;;;;;14.96;50.18;99997.41;1030176;28;630;-67
2022/03/31 01:26:50;;;;;;;;;;;;;;;14.96;50.50;99994.72;1029197;28;769;-67
2022/03/31 01:27:41;;;;;;;;;;;;;;;14.96;50.54;99986.69;1028251;28;643;-67
2022/03/31 01:28:31;;;;;;;;;;;;;;;14.96;50.32;99991.22;1029805;28;670;-67
2022/03/31 01:29:23;;;;;;;;;;;;;;;14.96;50.40;99985.84;1029587;28;646;-67
2022/03/31 01:30:13;;;;;;;;;;;;;;;14.94;50.00;99994.88;1030159;28;725;-67
2022/03/31 01:31:04;;;;;;;;;;;;;;;14.94;50.54;99989.50;1029058;28;818;-67
2022/03/31 01:31:57;;;;;;;;;;;;;;;14.94;50.87;99994.88;1030251;28;725;-67
2022/03/31 01:32:48;;;;;;;;;;;;;;;14.94;50.55;99997.56;1028928;28;651;-67
2022/03/31 01:33:38;;;;;;;;;;;;;;;14.93;50.26;99987.81;1029108;28;697;-67
2022/03/31 01:34:29;;;;;;;;;;;;;;;14.95;50.47;99995.72;1028947;28;943;-67
2022/03/31 01:35:19;;;;;;;;;;;;;;;14.93;50.29;99993.19;1033360;28;1401;-67
2022/03/31 01:36:10;;;;;;;;;;;;;;;14.93;50.08;99982.47;1033627;28;634;-67
2022/03/31 01:37:00;;;;;;;;;;;;;;;14.92;50.49;99991.50;1034159;28;692;-67
2022/03/31 01:37:50;;;;;;;;;;;;;;;14.92;50.13;99986.13;1034107;28;709;-67
2022/03/31 01:38:41;;;;;;;;;;;;;;;14.94;50.58;99977.94;1034069;28;701;-68
2022/03/31 01:39:32;;;;;;;;;;;;;;;14.92;50.53;99979.91;1033581;28;648;-67
2022/03/31 01:40:23;;;;;;;;;;;;;;;14.92;50.62;99975.41;1032984;28;701;-67
2022/03/31 01:41:14;;;;;;;;;;;;;;;14.91;50.35;99973.72;1034176;28;686;-67
2022/03/31 01:42:04;;;;;;;;;;;;;;;14.92;50.17;99970.03;1033556;28;697;-67
2022/03/31 01:42:55;;;;;;;;;;;;;;;14.91;50.49;99975.53;1034021;28;1897;-66
2022/03/31 01:43:46;;;;;;;;;;;;;;;14.90;50.57;99966.66;1034077;28;658;-67
2022/03/31 01:44:36;;;;;;;;;;;;;;;14.91;50.74;99973.72;1034156;28;642;-68
2022/03/31 01:45:26;;;;;;;;;;;;;;;14.90;50.78;99977.38;1034087;28;706;-69
2022/03/31 01:46:17;;;;;;;;;;;;;;;14.90;50.37;99972.00;1034069;28;702;-68
2022/03/31 01:47:08;;;;;;;;;;;;;;;14.89;50.45;99980.22;1033598;28;654;-68
2022/03/31 01:47:58;;;;;;;;;;;;;;;14.90;50.21;99981.91;1033082;28;714;-68
2022/03/31 01:48:51;;;;;;;;;;;;;;;14.89;50.81;99988.25;1033996;28;1547;-68
2022/03/31 01:49:41;;;;;;;;;;;;;;;14.89;50.47;99986.41;1033498;28;638;-67
2022/03/31 01:50:32;;;;;;;;;;;;;;;14.89;50.29;99980.22;1032323;28;1253;-68
2022/03/31 01:51:22;;;;;;;;;;;;;;;14.88;50.37;99976.69;1029891;28;1116;-69
2022/03/31 01:52:12;;;;;;;;;;;;;;;14.87;50.56;99985.72;1029545;28;635;-67
2022/03/31 01:53:03;;;;;;;;;;;;;;;14.88;50.68;99981.19;1028896;28;658;-67
2022/03/31 01:53:53;;;;;;;;;;;;;;;14.90;50.57;99974.69;1029056;28;638;-68
2022/03/31 01:54:44;;;;;;;;;;;;;;;14.88;50.56;99973.16;1028917;28;630;-68
2022/03/31 01:55:34;;;;;;;;;;;;;;;14.87;50.55;99983.03;1028942;28;722;-67
2022/03/31 01:56:25;;;;;;;;;;;;;;;14.87;50.84;99971.47;1028273;28;623;-67
2022/03/31 01:57:15;;;;;;;;;;;;;;;14.86;50.61;99970.66;1028985;28;702;-67
2022/03/31 01:58:06;;;;;;;;;;;;;;;14.85;50.74;99971.63;1028831;28;702;-67
2022/03/31 01:58:57;;;;;;;;;;;;;;;14.85;50.69;99962.75;1028971;28;733;-67
2022/03/31 01:59:47;;;;;;;;;;;;;;;14.87;50.68;99969.63;1028949;28;675;-67
2022/03/31 02:00:38;;;;;;;;;;;;;;;14.85;50.86;99962.75;1028960;28;709;-67
2022/03/31 02:01:28;;;;;;;;;;;;;;;14.85;50.88;99957.38;1029003;28;721;-67
2022/03/31 02:02:19;;;;;;;;;;;;;;;14.85;50.72;99962.75;1028808;28;1552;-68
2022/03/31 02:03:10;;;;;;;;;;;;;;;14.84;50.23;99961.91;1028823;28;1902;-68
2022/03/31 02:04:00;;;;;;;;;;;;;;;14.83;50.07;99960.22;1028879;28;686;-70
2022/03/31 02:04:50;;;;;;;;;;;;;;;14.83;50.80;99945.97;1029130;28;657;-67
2022/03/31 02:05:41;;;;;;;;;;;;;;;14.83;50.74;99945.97;1028861;28;623;-69
2022/03/31 02:06:31;;;;;;;;;;;;;;;14.82;50.65;99949.63;1029016;28;689;-69
2022/03/31 02:07:22;;;;;;;;;;;;;;;14.81;50.38;99943.41;1028887;28;682;-69
2022/03/31 02:08:12;;;;;;;;;;;;;;;14.83;50.29;99946.81;1028883;28;650;-69
2022/03/31 02:09:03;;;;;;;;;;;;;;;14.83;50.29;99940.59;1029492;28;626;-69
2022/03/31 02:09:53;;;;;;;;;;;;;;;14.81;50.74;99937.22;1028936;28;647;-68
2022/03/31 02:10:44;;;;;;;;;;;;;;;14.80;50.58;99939.03;1028802;28;623;-69
2022/03/31 02:11:35;;;;;;;;;;;;;;;14.81;50.82;99940.72;1029006;28;721;-68
2022/03/31 02:12:25;;;;;;;;;;;;;;;14.80;50.89;99938.19;1028865;28;690;-69
2022/03/31 02:13:16;;;;;;;;;;;;;;;14.80;50.43;99940.88;1029468;28;1074;-68
2022/03/31 02:14:06;;;;;;;;;;;;;;;14.79;50.31;99936.50;1028872;28;619;-68
2022/03/31 02:14:56;;;;;;;;;;;;;;;14.80;50.24;99938.19;1028982;28;654;-68
2022/03/31 02:15:47;;;;;;;;;;;;;;;14.81;50.39;99935.38;1029416;28;627;-68
2022/03/31 02:16:37;;;;;;;;;;;;;;;14.80;50.80;99933.69;1028718;28;1616;-68
2022/03/31 02:17:28;;;;;;;;;;;;;;;14.80;50.29;99938.19;1029407;28;710;-68
2022/03/31 02:18:18;;;;;;;;;;;;;;;14.81;51.00;99932.69;1029932;28;702;-67
2022/03/31 02:19:09;;;;;;;;;;;;;;;14.79;51.01;99929.31;1029334;28;724;-68
2022/03/31 02:19:59;;;;;;;;;;;;;;;14.79;50.37;99931.16;1029953;28;748;-68
2022/03/31 02:20:50;;;;;;;;;;;;;;;14.78;50.74;99932.97;1030061;28;631;-67
2022/03/31 02:21:40;;;;;;;;;;;;;;;14.79;50.62;99933.81;1029936;28;648;-68
2022/03/31 02:22:31;;;;;;;;;;;;;;;14.79;51.09;99931.16;1028657;28;1533;-67
2022/03/31 02:23:21;;;;;;;;;;;;;;;14.79;51.11;99933.81;1028940;28;717;-68
2022/03/31 02:24:12;;;;;;;;;;;;;;;14.79;50.98;99928.47;1029941;28;694;-68
2022/03/31 02:25:03;;;;;;;;;;;;;;;14.79;50.90;99929.31;1028746;28;650;-68
2022/03/31 02:25:54;;;;;;;;;;;;;;;14.77;51.00;99931.28;1028499;28;745;-68
2022/03/31 02:26:44;;;;;;;;;;;;;;;14.77;50.34;99930.44;1029852;28;642;-68
2022/03/31 02:27:34;;;;;;;;;;;;;;;14.77;50.83;99928.59;1029960;28;650;-68
2022/03/31 02:28:25;;;;;;;;;;;;;;;14.77;50.77;99931.28;1029986;28;701;-68
2022/03/31 02:29:15;;;;;;;;;;;;;;;14.78;51.12;99934.81;1029922;28;717;-69
2022/03/31 02:30:06;;;;;;;;;;;;;;;14.77;50.40;99933.97;1029207;28;1529;-68
2022/03/31 02:30:56;;;;;;;;;;;;;;;14.76;50.85;99936.81;1024587;29;710;-68
2022/03/31 02:31:47;;;;;;;;;;;;;;;14.77;50.37;99933.13;1021719;28;1024;-68
2022/03/31 02:32:38;;;;;;;;;;;;;;;14.77;50.34;99933.13;1025135;29;685;-68
2022/03/31 02:33:28;;;;;;;;;;;;;;;14.75;50.65;99930.59;1029346;28;635;-68
2022/03/31 02:34:19;;;;;;;;;;;;;;;14.76;50.25;99934.13;1028861;28;674;-68
2022/03/31 02:35:09;;;;;;;;;;;;;;;14.76;50.98;99937.66;1028811;28;733;-68
2022/03/31 02:36:00;;;;;;;;;;;;;;;14.75;50.11;99930.59;1025076;29;717;-68
2022/03/31 02:36:50;;;;;;;;;;;;;;;14.75;50.89;99935.94;1025585;28;714;-68
2022/03/31 02:37:41;;;;;;;;;;;;;;;14.76;50.42;99926.91;1029351;28;674;-68
2022/03/31 02:38:31;;;;;;;;;;;;;;;14.73;50.37;99932.56;1029235;28;1497;-68
2022/03/31 02:39:21;;;;;;;;;;;;;;;14.74;50.55;99930.75;1028823;28;666;-68
2022/03/31 02:40:12;;;;;;;;;;;;;;;14.74;50.53;99923.53;1028345;28;812;-68
2022/03/31 02:41:03;;;;;;;;;;;;;;;14.73;50.22;99932.56;1028810;28;670;-68
2022/03/31 02:41:54;;;;;;;;;;;;;;;14.73;50.88;99927.22;1028771;28;738;-68
2022/03/31 02:42:44;;;;;;;;;;;;;;;14.73;50.92;99929.03;1025114;29;686;-68
2022/03/31 02:43:35;;;;;;;;;;;;;;;14.72;51.09;99925.53;1025525;28;635;-68
2022/03/31 02:44:26;;;;;;;;;;;;;;;14.71;50.39;99921.16;1028518;28;1681;-68
2022/03/31 02:45:19;;;;;;;;;;;;;;;14.69;51.10;99920.44;1029396;28;666;-68
2022/03/31 02:46:10;;;;;;;;;;;;;;;14.71;50.17;99922.97;1028764;28;788;-68
2022/03/31 02:47:00;;;;;;;;;;;;;;;14.68;50.23;99908.06;1029866;28;545;-68
2022/03/31 02:47:50;;;;;;;;;;;;;;;14.70;50.39;99918.59;1029936;28;623;-68
2022/03/31 02:48:41;;;;;;;;;;;;;;;14.69;50.41;99914.28;1029836;28;630;-67
2022/03/31 02:49:31;;;;;;;;;;;;;;;14.68;50.83;99909.91;1029877;28;621;-67
2022/03/31 02:50:22;;;;;;;;;;;;;;;14.68;50.46;99907.22;1029925;28;697;-67
2022/03/31 02:51:12;;;;;;;;;;;;;;;14.67;50.85;99909.06;1029845;28;698;-67
2022/03/31 02:52:02;;;;;;;;;;;;;;;14.68;50.18;99907.22;1029323;28;720;-67
2022/03/31 02:55:28;;;;;;;;;;;;;;;14.68;50.04;99908.06;1028339;28;726;-67
2022/03/31 02:56:18;;;;;;;;;;;;;;;14.67;50.27;99914.41;1029255;28;670;-67
2022/03/31 02:57:09;;;;;;;;;;;;;;;14.67;50.69;99910.88;1028798;28;686;-68
2022/03/31 02:58:02;;;;;;;;;;;;;;;14.66;50.96;99904.69;1028475;28;1464;-67
2022/03/31 02:58:52;;;;;;;;;;;;;;;14.66;50.10;99907.38;1024778;29;835;-67
2022/03/31 02:59:43;;;;;;;;;;;;;;;14.66;50.97;99912.72;1025289;28;635;-67
2022/03/31 03:00:33;;;;;;;;;;;;;;;14.66;50.33;99904.69;1025387;28;715;-68
2022/03/31 03:01:24;;;;;;;;;;;;;;;14.64;50.52;99903.97;1025334;28;646;-68
2022/03/31 03:02:14;;;;;;;;;;;;;;;14.63;50.40;99910.34;1029509;28;646;-68
2022/03/31 03:03:04;;;;;;;;;;;;;;;14.63;50.36;99909.50;1028935;28;1906;-68
2022/03/31 03:03:56;;;;;;;;;;;;;;;14.64;50.51;99906.66;1024780;28;686;-68
2022/03/31 03:04:46;;;;;;;;;;;;;;;14.63;50.63;99910.34;1025263;28;820;-68
2022/03/31 03:05:37;;;;;;;;;;;;;;;14.63;50.07;99904.97;1025250;28;693;-68
2022/03/31 03:06:27;;;;;;;;;;;;;;;14.62;50.07;99908.66;1025187;28;631;-68
2022/03/31 03:07:18;;;;;;;;;;;;;;;14.63;49.87;99902.28;1024812;29;714;-68
2022/03/31 03:08:08;;;;;;;;;;;;;;;14.62;50.66;99908.66;1025301;28;549;-68
2022/03/31 03:08:59;;;;;;;;;;;;;;;14.62;50.20;99903.28;1025259;28;705;-68
2022/03/31 03:09:49;;;;;;;;;;;;;;;14.61;50.65;99898.91;1025295;28;1021;-69
2022/03/31 03:10:39;;;;;;;;;;;;;;;14.61;50.81;99901.59;1024678;29;670;-68
2022/03/31 03:11:30;;;;;;;;;;;;;;;14.62;50.52;99908.66;1024644;29;698;-68
2022/03/31 03:12:20;;;;;;;;;;;;;;;14.62;50.66;99897.06;1024695;29;1480;-68
2022/03/31 03:13:11;;;;;;;;;;;;;;;14.62;50.07;99900.59;1025279;28;681;-68
2022/03/31 03:14:01;;;;;;;;;;;;;;;14.61;50.46;99906.09;1024687;29;687;-69
2022/03/31 03:14:52;;;;;;;;;;;;;;;14.60;50.60;99897.22;1025699;28;660;-69
2022/03/31 03:15:43;;;;;;;;;;;;;;;14.59;50.46;99909.78;1025814;28;701;-69
2022/03/31 03:16:33;;;;;;;;;;;;;;;14.60;50.89;99905.25;1024569;29;694;-69
2022/03/31 03:17:23;;;;;;;;;;;;;;;14.61;50.45;99901.59;1025758;28;796;-69
2022/03/31 03:18:15;;;;;;;;;;;;;;;14.61;50.60;99906.97;1024636;29;654;-69
2022/03/31 03:19:05;;;;;;;;;;;;;;;14.62;51.06;99907.81;1024629;29;635;-68
2022/03/31 03:19:55;;;;;;;;;;;;;;;14.59;50.45;99904.41;1024712;29;679;-68
2022/03/31 03:20:46;;;;;;;;;;;;;;;14.60;51.09;99905.25;1024547;29;651;-69
2022/03/31 03:21:36;;;;;;;;;;;;;;;14.60;50.40;99902.59;1024714;29;749;-69
2022/03/31 03:22:27;;;;;;;;;;;;;;;14.60;50.78;99905.25;1024617;29;722;-69
2022/03/31 03:23:17;;;;;;;;;;;;;;;14.60;50.44;99905.25;1025141;29;1887;-69
2022/03/31 03:24:08;;;;;;;;;;;;;;;14.59;50.30;99901.75;1025057;28;1610;-69
2022/03/31 03:24:58;;;;;;;;;;;;;;;14.59;51.08;99898.22;1029151;28;635;-69
2022/03/31 03:25:49;;;;;;;;;;;;;;;14.58;51.17;99896.53;1029223;28;639;-69
2022/03/31 03:26:39;;;;;;;;;;;;;;;14.57;50.52;99898.34;1029202;28;674;-68
2022/03/31 03:27:30;;;;;;;;;;;;;;;14.58;50.38;99901.88;1029236;28;642;-69
2022/03/31 03:28:20;;;;;;;;;;;;;;;14.59;51.25;99903.56;1029200;28;677;-69
2022/03/31 03:29:11;;;;;;;;;;;;;;;14.57;50.47;99901.03;1029178;28;754;-69
2022/03/31 03:30:02;;;;;;;;;;;;;;;14.57;50.85;99906.41;1028581;28;693;-69
2022/03/31 03:30:52;;;;;;;;;;;;;;;14.59;51.03;99908.94;1029205;28;630;-69
2022/03/31 03:31:43;;;;;;;;;;;;;;;14.58;50.97;99900.03;1029217;28;646;-69
2022/03/31 03:32:34;;;;;;;;;;;;;;;14.58;50.47;99901.88;1029222;28;838;-69
2022/03/31 03:33:24;;;;;;;;;;;;;;;14.57;51.20;99897.50;1029138;28;670;-69
2022/03/31 03:34:15;;;;;;;;;;;;;;;14.54;51.20;99898.66;1029184;28;657;-68
2022/03/31 03:35:06;;;;;;;;;;;;;;;14.56;50.91;99893.97;1029152;28;693;-69
2022/03/31 03:35:56;;;;;;;;;;;;;;;14.55;51.11;99891.44;1029127;28;690;-69
2022/03/31 03:36:46;;;;;;;;;;;;;;;14.55;50.74;99889.63;1029139;28;655;-69
2022/03/31 03:37:37;;;;;;;;;;;;;;;14.55;50.91;99894.13;1028894;28;1503;-69
2022/03/31 03:38:27;;;;;;;;;;;;;;;14.55;50.94;99886.09;1027733;28;717;-69
2022/03/31 03:39:18;;;;;;;;;;;;;;;14.55;50.65;99883.41;1029151;28;666;-69
2022/03/31 03:40:08;;;;;;;;;;;;;;;14.54;50.97;99889.75;1029319;28;630;-68
2022/03/31 03:40:59;;;;;;;;;;;;;;;14.53;51.16;99877.34;1029134;28;705;-68
2022/03/31 03:41:49;;;;;;;;;;;;;;;14.52;50.80;99876.50;1029127;28;627;-69
2022/03/31 03:42:40;;;;;;;;;;;;;;;14.53;50.54;99882.72;1029154;28;698;-69
2022/03/31 03:43:31;;;;;;;;;;;;;;;14.51;50.45;99872.13;1029178;28;671;-69
2022/03/31 03:44:21;;;;;;;;;;;;;;;14.51;51.12;99874.81;1029185;28;927;-68
2022/03/31 03:45:12;;;;;;;;;;;;;;;14.53;51.17;99880.03;1029180;28;641;-68
2022/03/31 03:46:02;;;;;;;;;;;;;;;14.52;51.08;99872.97;1029052;28;689;-69
2022/03/31 03:46:53;;;;;;;;;;;;;;;14.51;51.15;99879.34;1029113;28;697;-69
2022/03/31 03:47:43;;;;;;;;;;;;;;;14.52;50.87;99875.66;1029097;28;630;-68
2022/03/31 03:48:34;;;;;;;;;;;;;;;14.50;50.82;99877.66;1028345;28;681;-68
2022/03/31 03:49:24;;;;;;;;;;;;;;;14.51;51.02;99880.16;1028243;28;669;-68
2022/03/31 03:50:15;;;;;;;;;;;;;;;14.50;50.32;99872.31;1024084;29;763;-68
2022/03/31 03:51:06;;;;;;;;;;;;;;;14.49;50.45;99878.66;1028534;28;619;-69
2022/03/31 03:51:56;;;;;;;;;;;;;;;14.50;50.59;99888.41;1033030;28;863;-69
2022/03/31 03:52:47;;;;;;;;;;;;;;;14.51;50.49;99884.72;1032210;28;526;-69
2022/03/31 03:53:37;;;;;;;;;;;;;;;14.49;50.16;99879.50;1032467;28;686;-68
2022/03/31 03:54:27;;;;;;;;;;;;;;;14.48;50.34;99885.84;1032017;28;728;-68
2022/03/31 03:55:18;;;;;;;;;;;;;;;14.48;50.83;99891.22;1032503;28;638;-69
2022/03/31 03:56:08;;;;;;;;;;;;;;;14.49;50.84;99881.34;1032493;28;601;-68
2022/03/31 03:56:59;;;;;;;;;;;;;;;14.47;50.28;99883.31;1032451;28;740;-68
2022/03/31 03:57:49;;;;;;;;;;;;;;;14.47;51.11;99877.97;1029131;28;646;-69
2022/03/31 03:58:40;;;;;;;;;;;;;;;14.48;50.28;99882.34;1028999;28;669;-68
2022/03/31 03:59:31;;;;;;;;;;;;;;;14.47;51.13;99884.16;1028456;28;667;-68
2022/03/31 04:00:22;;;;;;;;;;;;;;;14.46;50.33;99882.47;1028444;28;716;-68
2022/03/31 04:01:12;;;;;;;;;;;;;;;14.46;50.63;99879.78;1028760;28;801;-68
2022/03/31 04:02:03;;;;;;;;;;;;;;;14.46;51.00;99870.91;1028713;28;694;-68
2022/03/31 04:02:53;;;;;;;;;;;;;;;14.46;50.48;99870.91;1028445;28;1923;-68
2022/03/31 04:03:44;;;;;;;;;;;;;;;14.44;50.28;99879.09;1029378;28;1488;-69
2022/03/31 04:04:34;;;;;;;;;;;;;;;14.43;51.23;99877.41;1033027;28;622;-68
2022/03/31 04:05:25;;;;;;;;;;;;;;;14.44;50.37;99870.22;1033607;28;701;-69
2022/03/31 04:06:15;;;;;;;;;;;;;;;14.42;50.95;99880.22;1033665;28;678;-68
2022/03/31 04:07:06;;;;;;;;;;;;;;;14.43;50.62;99876.56;1033618;28;725;-69
2022/03/31 04:07:56;;;;;;;;;;;;;;;14.43;50.49;99879.25;1033589;28;626;-69
2022/03/31 04:08:47;;;;;;;;;;;;;;;14.43;50.29;99879.25;1033492;28;686;-68
2022/03/31 04:09:37;;;;;;;;;;;;;;;14.39;50.12;99881.34;1033599;28;646;-68
2022/03/31 04:10:27;;;;;;;;;;;;;;;14.40;50.05;99876.81;1032638;28;784;-68
2022/03/31 04:11:18;;;;;;;;;;;;;;;14.40;49.95;99877.69;1032476;28;742;-68
2022/03/31 04:12:08;;;;;;;;;;;;;;;14.39;50.41;99875.13;1032478;28;655;-68
2022/03/31 04:12:59;;;;;;;;;;;;;;;14.41;50.81;99867.81;1033496;28;712;-68
2022/03/31 04:13:49;;;;;;;;;;;;;;;14.38;50.76;99871.59;1032462;28;770;-68
2022/03/31 04:14:40;;;;;;;;;;;;;;;14.39;50.19;99870.59;1033633;28;709;-68
2022/03/31 04:15:30;;;;;;;;;;;;;;;14.40;50.23;99874.13;1032440;28;587;-68
2022/03/31 04:16:20;;;;;;;;;;;;;;;14.39;50.23;99880.50;1033574;28;765;-68
2022/03/31 04:17:11;;;;;;;;;;;;;;;14.39;50.77;99878.66;1033611;28;686;-68
2022/03/31 04:18:02;;;;;;;;;;;;;;;14.36;50.97;99870.06;1032230;28;1540;-68
2022/03/31 04:18:53;;;;;;;;;;;;;;;14.38;50.11;99868.06;1031185;28;623;-68
2022/03/31 04:19:43;;;;;;;;;;;;;;;14.37;50.82;99866.38;1032516;28;710;-68
2022/03/31 04:20:34;;;;;;;;;;;;;;;14.38;50.30;99862.72;1032585;28;654;-68
2022/03/31 04:21:24;;;;;;;;;;;;;;;14.37;50.53;99863.69;1032927;28;650;-68
2022/03/31 04:22:14;;;;;;;;;;;;;;;14.38;50.01;99860.03;1032513;28;698;-68
2022/03/31 04:23:05;;;;;;;;;;;;;;;14.37;50.28;99858.34;1032362;28;1961;-68
2022/03/31 04:23:56;;;;;;;;;;;;;;;14.35;50.87;99857.66;1032403;28;721;-68
2022/03/31 04:24:46;;;;;;;;;;;;;;;14.35;50.75;99860.31;1033040;28;686;-68
2022/03/31 04:25:37;;;;;;;;;;;;;;;14.35;50.92;99852.28;1032458;28;627;-68
2022/03/31 04:26:27;;;;;;;;;;;;;;;14.35;50.18;99858.50;1032441;28;615;-68
2022/03/31 04:27:18;;;;;;;;;;;;;;;14.35;49.90;99855.81;1032530;28;690;-69
2022/03/31 04:28:08;;;;;;;;;;;;;;;14.35;50.58;99849.59;1033049;28;666;-69
2022/03/31 04:28:58;;;;;;;;;;;;;;;14.35;50.48;99846.94;1033035;28;756;-68
2022/03/31 04:29:49;;;;;;;;;;;;;;;14.35;50.68;99855.81;1032414;28;614;-69
2022/03/31 04:30:39;;;;;;;;;;;;;;;14.35;50.44;99852.28;1028995;28;614;-68
2022/03/31 04:31:30;;;;;;;;;;;;;;;14.34;50.08;99845.22;1028893;28;673;-68
2022/03/31 04:32:20;;;;;;;;;;;;;;;14.36;50.00;99851.28;1028486;28;611;-68
2022/03/31 04:33:11;;;;;;;;;;;;;;;14.36;50.13;99857.50;1031607;28;1528;-68
2022/03/31 04:34:01;;;;;;;;;;;;;;;14.37;50.62;99855.66;1032319;28;702;-68