Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:10;;;;;;;1.02;0.93;;;6.80;99.90;;;;;;4891804;29;20064;-82
2023/03/12 00:02:37;;;;;;;1.45;1.00;;;6.80;99.90;;;;;;4906911;29;20571;-82
2023/03/12 00:05:04;;;;;;;1.90;1.42;;;6.90;99.90;;;;;;4905082;29;20051;-83
2023/03/12 00:07:31;;;;;;;1.30;1.10;;;6.90;99.90;;;;;;4905418;29;20079;-83
2023/03/12 00:09:58;;;;;;;1.27;0.93;;;6.90;99.90;;;;;;4890640;29;20055;-82
2023/03/12 00:12:25;;;;;;;1.40;1.00;;;6.90;99.90;;;;;;4885292;29;20063;-83
2023/03/12 00:14:52;;;;;;;1.20;1.00;;;6.90;99.90;;;;;;4907374;29;20044;-83
2023/03/12 00:17:19;;;;;;;1.40;1.05;;;7.00;99.90;;;;;;4891955;29;20872;-84
2023/03/12 00:19:51;;;;;;;1.90;1.40;;;7.00;99.90;;;;;;4890223;29;20115;-82
2023/03/12 00:22:21;;;;;;;1.27;0.90;;;7.00;99.90;;;;;;4904066;29;20060;-82
2023/03/12 00:24:52;;;;;;;1.10;1.00;;;7.00;99.90;;;;;;4888282;29;20107;-83
2023/03/12 00:27:19;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;4899625;29;20138;-83
2023/03/12 00:29:46;;;;;;;1.38;1.05;;;7.20;99.90;;;;;;4888281;29;20484;-83
2023/03/12 00:32:13;;;;;;;1.13;0.90;;;7.20;99.90;;;;;;4907047;29;20068;-84
2023/03/12 00:34:40;;;;;;;1.00;0.73;;;7.20;99.90;;;;;;4906353;29;20086;-80
2023/03/12 00:37:07;;;;;;;1.45;1.10;;;7.20;99.90;;;;;;4891211;29;20449;-82
2023/03/12 00:39:34;;;;;;;0.98;0.80;;;7.30;99.90;;;;;;4885485;29;20411;-81
2023/03/12 00:42:01;;;;;;;1.23;0.80;;;7.30;99.90;;;;;;4886530;29;20494;-81
2023/03/12 00:44:28;;;;;;;1.50;1.00;;;7.30;99.90;;;;;;4888535;29;20056;-81
2023/03/12 00:46:55;;;;;;;1.23;1.00;;;7.30;99.90;;;;;;4888971;29;20075;-82
2023/03/12 00:49:21;;;;;;;1.33;1.02;;;7.40;99.90;;;;;;4884609;29;20052;-81
2023/03/12 00:51:48;;;;;;;1.20;0.85;;;7.40;99.90;;;;;;4879724;29;20159;-81
2023/03/12 00:54:15;;;;;;;1.58;1.23;;;7.50;99.90;;;;;;4905819;29;20048;-81
2023/03/12 00:56:42;;;;;;;1.83;1.25;;;7.50;99.90;;;;;;4886752;29;20058;-83
2023/03/12 00:59:09;;;;;;;1.52;1.00;;;7.50;99.90;;;;;;4910644;29;20123;-82
2023/03/12 01:01:36;;;;;;;2.03;1.48;;;7.60;99.90;;;;;;4921767;29;20077;-81
2023/03/12 01:04:03;;;;;;;1.63;1.20;;;7.60;99.90;;;;;;4906129;29;20140;-81
2023/03/12 01:06:30;;;;;;;2.67;1.80;;;7.70;99.90;;;;;;4888752;29;20051;-81
2023/03/12 01:08:57;;;;;;;2.13;1.55;;;7.70;99.90;;;;;;4921210;29;20052;-81
2023/03/12 01:11:23;;;;;;;2.25;1.80;;;7.80;99.90;;;;;;4906276;29;20143;-82
2023/03/12 01:13:50;;;;;;;3.13;2.20;;;7.80;99.90;;;;;;4892729;29;20048;-82
2023/03/12 01:16:17;;;;;;;2.60;1.92;;;7.90;99.90;;;;;;4897098;29;20143;-81
2023/03/12 01:18:44;;;;;;;2.88;2.05;;;7.90;99.90;;;;;;4937000;29;20551;-82
2023/03/12 01:21:11;;;;;;;3.40;2.17;;;7.90;99.90;;;;;;4913079;29;20055;-82
2023/03/12 01:23:38;;;;;;;3.63;2.65;;;7.90;99.90;;;;;;4912198;29;20122;-82
2023/03/12 01:26:05;;;;;;;3.70;3.13;;;8.00;99.90;;;;;;4911031;29;20083;-83
2023/03/12 01:28:31;;;;;;;3.40;2.25;;;8.00;99.90;;;;;;4912740;29;20052;-81
2023/03/12 01:31:06;;;;;;;4.13;2.47;;;8.00;99.90;;;;;;4907635;29;20094;-83
2023/03/12 01:33:32;;;;;;;4.85;2.30;;;8.00;99.90;;;;;;4896637;29;20530;-82
2023/03/12 01:35:59;;;;;;;4.93;2.78;;;8.10;99.90;;;;;;4894688;29;20048;-81
2023/03/12 01:38:26;;;;;;;3.97;2.53;;;8.10;99.90;;;;;;4909994;29;20070;-82
2023/03/12 01:40:53;;;;;;;3.30;1.98;;;8.20;99.90;;;;;;4911610;29;20115;-82
2023/03/12 01:43:29;;;;;;;2.53;2.10;;;8.20;99.90;;;;;;4905564;29;20060;-82
2023/03/12 01:46:20;;;;;;;2.50;1.80;;;8.20;99.90;;;;;;4903939;29;20059;-82
2023/03/12 01:48:49;;;;;;;3.22;1.80;;;8.30;99.90;;;;;;4926100;29;20051;-82
2023/03/12 01:51:16;;;;;;;3.13;2.17;;;8.40;99.90;;;;;;4892156;29;20055;-82
2023/03/12 01:53:45;;;;;;;2.80;1.95;;;8.40;99.90;;;;;;4904323;29;20095;-82
2023/03/12 01:56:12;;;;;;;4.13;1.88;;;8.50;99.90;;;;;;4887713;29;20447;-82
2023/03/12 01:58:41;;;;;;;1.60;1.13;;;8.60;99.90;;;;;;4890123;29;20052;-81
2023/03/12 02:01:08;;;;;;;5.38;1.85;;;8.60;99.90;;;;;;4893347;29;20051;-82
2023/03/12 02:03:36;;;;;;;3.55;1.77;;;8.70;99.90;;;;;;4925737;29;20055;-83
2023/03/12 02:06:06;;;;;;;2.80;1.73;;;8.70;99.90;;;;;;4890762;29;20059;-82
2023/03/12 02:08:37;;;;;;;3.38;1.60;;;8.70;99.90;;;;;;4893536;29;20059;-82
2023/03/12 02:11:04;;;;;;;2.15;1.33;;;8.80;99.90;;;;;;4892351;29;20162;-83
2023/03/12 02:13:31;;;;;;;2.95;1.38;;;8.80;99.90;;;;;;4903979;29;20055;-81
2023/03/12 02:15:57;;;;;;;3.10;1.58;;;8.80;99.90;;;;;;4892214;29;20061;-82
2023/03/12 02:18:24;;;;;;;4.15;1.63;;;8.90;99.90;;;;;;4893098;29;20056;-82
2023/03/12 02:21:04;;;;;;;3.20;1.30;;;8.90;99.90;;;;;;4891328;29;20066;-82
2023/03/12 02:23:40;;;;;;;3.35;1.88;;;8.90;99.90;;;;;;4906070;29;20056;-82
2023/03/12 02:26:07;;;;;;;4.97;2.03;;;9.00;99.90;;;;;;4907218;29;20126;-82
2023/03/12 02:28:41;;;;;;;3.72;1.77;;;9.00;99.90;;;;;;4905796;29;20150;-82
2023/03/12 02:31:09;;;;;;;1.61;1.16;;;9.10;99.90;;;;;;4564207;29;10000890;-82
2023/03/12 02:33:36;;;;;;;7.57;2.25;;;9.10;99.90;;;;;;4911615;29;20065;-83
2023/03/12 02:36:03;;;;;;;5.50;2.40;;;9.20;99.90;;;;;;4896223;29;20055;-82
2023/03/12 02:38:45;;;;;;;8.50;2.50;;;9.20;99.90;;;;;;4896110;29;20087;-82
2023/03/12 02:41:30;;;;;;;4.65;2.30;;;9.30;99.90;;;;;;4896841;29;20504;-82
2023/03/12 02:43:57;;;;;;;5.00;2.35;;;9.30;99.90;;;;;;4911520;29;20620;-82
2023/03/12 02:46:24;;;;;;;5.25;1.92;;;9.30;99.90;;;;;;4929678;29;20067;-82
2023/03/12 02:48:51;;;;;;;3.88;2.00;;;9.30;99.90;;;;;;4912421;29;20059;-82
2023/03/12 02:51:18;;;;;;;6.93;2.28;;;9.30;99.90;;;;;;4910189;29;20083;-81
2023/03/12 02:53:45;;;;;;;2.85;1.45;;;9.40;99.90;;;;;;4911407;29;20095;-82
2023/03/12 02:56:12;;;;;;;4.95;2.13;;;9.40;99.90;;;;;;4910077;29;20051;-82
2023/03/12 02:58:39;;;;;;;5.07;2.15;;;9.30;99.90;;;;;;4911281;29;20134;-82
2023/03/12 03:01:05;;;;;;;4.72;2.33;;;9.30;99.90;;;;;;4895082;29;20047;-82
2023/03/12 03:03:32;;;;;;;4.80;2.30;;;9.30;99.90;;;;;;4895587;29;20071;-83
2023/03/12 03:05:59;;;;;;;6.82;2.75;;;9.30;99.90;;;;;;4894116;29;20407;-82
2023/03/12 03:08:26;;;;;;;6.68;2.58;;;9.40;99.90;;;;;;4893769;29;20397;-83
2023/03/12 03:10:54;;;;;;;5.22;1.90;;;9.40;99.90;;;;;;4896087;29;20222;-82
2023/03/12 03:13:20;;;;;;;4.45;1.85;;;9.40;99.90;;;;;;4911210;29;20060;-82
2023/03/12 03:15:47;;;;;;;5.28;2.05;;;9.40;99.90;;;;;;4894720;29;20151;-82
2023/03/12 03:18:14;;;;;;;5.65;2.45;;;9.40;99.90;;;;;;4895571;29;20048;-81
2023/03/12 03:20:43;;;;;;;8.32;2.95;;;9.40;99.90;;;;;;4894781;29;20051;-82
2023/03/12 03:23:10;;;;;;;5.05;2.03;;;9.40;99.90;;;;;;4908540;29;20147;-81
2023/03/12 03:25:37;;;;;;;6.63;2.67;;;9.40;99.90;;;;;;4910920;29;20114;-82
2023/03/12 03:28:04;;;;;;;6.43;2.13;;;9.50;99.90;;;;;;4893479;29;20051;-84
2023/03/12 03:30:31;;;;;;;3.03;1.50;;;9.50;99.90;;;;;;4910628;29;20079;-83
2023/03/12 03:32:58;;;;;;;3.83;2.00;;;9.50;99.90;;;;;;4894936;29;20065;-83
2023/03/12 03:35:25;;;;;;;4.18;2.15;;;9.50;99.90;;;;;;4886774;29;20408;-83
2023/03/12 03:37:52;;;;;;;6.10;1.90;;;9.50;99.90;;;;;;4893605;29;20111;-84
2023/03/12 03:40:19;;;;;;;7.38;2.35;;;9.50;99.90;;;;;;4895346;29;20515;-83
2023/03/12 03:42:46;;;;;;;5.63;2.00;;;9.50;99.90;;;;;;4894352;29;20058;-84
2023/03/12 03:45:13;;;;;;;6.10;1.88;;;9.50;99.90;;;;;;4911405;29;20130;-83
2023/03/12 03:47:40;;;;;;;6.18;1.90;;;9.50;99.90;;;;;;4900436;29;20142;-84
2023/03/12 03:50:07;;;;;;;5.50;2.63;;;9.50;99.90;;;;;;4894135;29;20071;-83
2023/03/12 03:52:34;;;;;;;4.97;2.17;;;9.50;99.90;;;;;;4894565;29;20563;-83
2023/03/12 03:55:01;;;;;;;5.32;1.70;;;9.50;99.90;;;;;;4894069;29;20047;-83
2023/03/12 03:57:28;;;;;;;7.78;1.98;;;9.40;99.90;;;;;;4895120;29;20621;-83
2023/03/12 03:59:55;;;;;;;7.32;1.63;;;9.40;99.90;;;;;;4910716;29;20166;-83
2023/03/12 04:02:22;;;;;;;3.60;1.73;;;9.30;99.90;;;;;;4894628;29;20063;-83
2023/03/12 04:04:49;;;;;;;5.68;1.73;;;9.30;99.90;;;;;;4909202;29;20459;-82
2023/03/12 04:07:16;;;;;;;5.35;1.70;;;9.20;99.90;;;;;;4902999;29;20488;-84
2023/03/12 04:09:43;;;;;;;6.50;2.30;;;9.10;99.90;;;;;;4905930;29;20150;-82
2023/03/12 04:12:10;;;;;;;6.30;2.80;;;9.10;99.90;;;;;;4891770;29;20227;-83
2023/03/12 04:14:39;;;;;;;5.45;2.08;;;9.00;99.90;;;;;;4910972;29;20051;-83
2023/03/12 04:17:07;;;;;;;4.80;1.67;;;9.00;99.90;;;;;;4910212;29;20056;-83
2023/03/12 04:19:34;;;;;;;4.40;1.70;;;8.90;99.90;;;;;;4894616;29;20059;-83
2023/03/12 04:22:01;;;;;;;4.00;1.70;;;8.80;99.90;;;;;;4894003;29;20499;-83
2023/03/12 04:24:28;;;;;;;6.15;2.28;;;8.80;99.90;;;;;;4910258;29;20162;-83
2023/03/12 04:26:55;;;;;;;6.18;2.05;;;8.80;99.90;;;;;;4902672;29;20047;-82
2023/03/12 04:29:22;;;;;;;12.30;3.95;;;8.70;99.90;;;;;;4894139;29;20083;-82
2023/03/12 04:31:49;;;;;;;8.45;2.45;;;8.70;99.90;;;;;;4910603;29;20316;-83
2023/03/12 04:34:16;;;;;;;10.10;3.30;;;8.80;99.90;;;;;;4894408;29;20091;-83
2023/03/12 04:36:44;;;;;;;10.10;2.97;;;8.80;99.90;;;;;;4888612;29;20052;-83
2023/03/12 04:39:10;;;;;;;7.25;2.63;;;8.80;99.90;;;;;;4909829;29;20515;-82
2023/03/12 04:41:37;;;;;;;6.65;2.03;;;8.70;99.90;;;;;;4893127;29;20103;-83
2023/03/12 04:44:04;;;;;;;9.48;3.80;;;8.70;99.90;;;;;;4891535;29;20107;-83
2023/03/12 04:46:31;;;;;;;5.88;2.60;;;8.70;99.90;;;;;;4892306;29;20087;-84
2023/03/12 04:49:01;;;;;;;6.18;2.47;;;8.70;99.90;;;;;;4907245;29;20503;-82
2023/03/12 04:51:28;;;;;;;6.57;2.40;;;8.70;99.90;;;;;;4897817;29;20070;-82
2023/03/12 04:53:55;;;;;;;9.32;3.10;;;8.60;99.90;;;;;;4902445;29;20086;-83
2023/03/12 04:56:22;;;;;;;8.80;2.85;;;8.60;99.90;;;;;;4894417;29;20052;-83
2023/03/12 04:58:50;;;;;;;7.68;3.00;;;8.60;99.90;;;;;;4914670;29;20048;-82
2023/03/12 05:01:28;;;;;;;11.10;3.05;;;8.60;99.90;;;;;;4895069;29;20178;-83
2023/03/12 05:03:55;;;;;;;19.63;4.78;;;8.60;99.90;;;;;;4902040;29;20054;-83
2023/03/12 05:06:22;;;;;;;13.65;3.17;;;8.60;99.90;;;;;;4909680;29;20064;-83
2023/03/12 05:08:49;;;;;;;10.82;3.90;;;8.60;99.90;;;;;;4908201;29;20143;-83
2023/03/12 05:11:16;;;;;;;14.82;4.60;;;8.60;99.90;;;;;;4913983;29;20056;-83
2023/03/12 05:13:43;;;;;;;14.48;4.00;;;8.60;99.90;;;;;;4898599;29;20150;-82
2023/03/12 05:16:10;;;;;;;14.27;4.30;;;8.70;99.90;;;;;;4897502;29;20579;-83
2023/03/12 05:18:37;;;;;;;11.18;4.05;;;8.70;99.90;;;;;;4898282;29;20058;-83
2023/03/12 05:21:06;;;;;;;11.70;3.70;;;8.70;99.90;;;;;;4897290;29;20052;-83
2023/03/12 05:23:34;;;;;;;13.43;4.55;;;8.70;99.90;;;;;;4897904;29;20063;-83
2023/03/12 05:26:00;;;;;;;11.73;4.30;;;8.70;99.90;;;;;;4897176;29;20138;-82
2023/03/12 05:28:28;;;;;;;13.85;4.13;;;8.70;99.90;;;;;;4897917;29;20055;-83
2023/03/12 05:30:55;;;;;;;13.13;4.10;;;8.70;99.90;;;;;;4897776;29;20056;-83
2023/03/12 05:33:23;;;;;;;11.60;3.63;;;8.60;99.90;;;;;;4898432;29;20047;-83
2023/03/12 05:35:50;;;;;;;8.98;2.95;;;8.60;99.90;;;;;;4912900;29;20050;-83
2023/03/12 05:38:17;;;;;;;9.77;4.03;;;8.60;99.90;;;;;;4912743;29;20179;-81
2023/03/12 05:40:51;;;;;;;9.45;3.25;;;8.60;99.90;;;;;;4895811;29;20051;-82
2023/03/12 05:43:18;;;;;;;19.88;4.85;;;8.60;99.90;;;;;;4913011;29;20488;-83
2023/03/12 05:45:45;;;;;;;12.77;3.80;;;8.60;99.90;;;;;;4897823;29;20079;-83
2023/03/12 05:48:12;;;;;;;11.35;3.95;;;8.60;99.90;;;;;;4911520;29;20067;-82
2023/03/12 05:50:38;;;;;;;14.07;3.97;;;8.60;99.90;;;;;;4895040;29;20054;-83
2023/03/12 05:53:05;;;;;;;12.80;4.13;;;8.60;99.90;;;;;;4896280;29;20050;-82
2023/03/12 05:55:38;;;;;;;12.38;4.03;;;8.60;99.90;;;;;;4893742;29;20139;-83
2023/03/12 05:58:06;;;;;;;14.07;3.80;;;8.60;99.90;;;;;;4913873;29;20503;-83
2023/03/12 06:00:36;;;;;;;12.43;4.18;;;8.60;99.90;;;;;;4925788;29;20062;-82
2023/03/12 06:03:06;;;;;;;12.55;3.50;;;8.70;99.90;;;;;;4890313;29;20428;-84
2023/03/12 06:05:33;;;;;;;9.63;3.65;;;8.60;99.90;;;;;;4908803;29;20063;-82
2023/03/12 06:08:00;;;;;;;10.95;3.40;;;8.60;99.90;;;;;;4892819;29;20059;-82
2023/03/12 06:10:27;;;;;;;9.55;3.17;;;8.60;99.90;;;;;;4891895;29;20090;-83
2023/03/12 06:12:54;;;;;;;11.18;3.05;;;8.60;99.90;;;;;;4907184;29;20610;-83
2023/03/12 06:15:21;;;;;;;7.10;2.65;;;8.50;99.90;;;;;;4893073;29;20142;-83
2023/03/12 06:17:48;;;;;;;5.10;2.45;;;8.50;99.90;;;;;;4892721;29;20460;-82
2023/03/12 06:20:16;;;;;;;10.70;3.40;;;8.50;99.90;;;;;;4906057;29;20583;-82
2023/03/12 06:22:43;;;;;;;8.70;2.80;;;8.50;99.90;;;;;;4892487;29;20087;-83
2023/03/12 06:25:09;;;;;;;11.48;3.28;;;8.40;99.90;;;;;;4889321;29;20624;-83
2023/03/12 06:27:36;;;;;;;12.63;4.20;;;8.40;99.90;;;;;;4908540;29;20131;-82
2023/03/12 06:30:04;;;;;;;8.93;2.97;;;8.40;99.90;;;;;;4899032;29;20062;-82
2023/03/12 06:32:30;;;;;;;9.10;3.30;;;8.40;99.90;;;;;;4893305;29;20143;-83
2023/03/12 06:34:59;;;;;;;11.00;3.50;;;8.40;99.90;;;;;;4891560;29;20065;-82
2023/03/12 06:37:26;;;;;;;8.45;3.17;;;8.40;99.90;;;;;;4908678;29;20059;-83
2023/03/12 06:39:53;;;;;;;10.70;3.05;;;8.30;99.90;;;;;;4892208;29;20086;-83
2023/03/12 06:42:21;;;;;;;11.02;3.47;;;8.30;99.90;;;;;;4893178;29;20685;-83
2023/03/12 06:44:49;;;;;;;9.13;2.88;;;8.40;99.90;;;;;;4908896;29;20047;-83
2023/03/12 06:47:16;;;;;;;10.57;3.42;;;8.30;99.90;;;;;;4893109;29;20106;-82
2023/03/12 06:49:43;;;;;;;9.55;3.47;;;8.30;99.90;;;;;;4891489;29;20054;-83
2023/03/12 06:52:10;;;;;;;10.52;2.80;;;8.40;99.90;;;;;;4892430;29;20507;-83
2023/03/12 06:54:38;;;;;;;7.18;2.25;;;8.40;99.90;;;;;;4891929;29;20055;-82
2023/03/12 06:57:05;;;;;;;12.55;3.58;;;8.40;99.90;;;;;;4894561;29;20067;-82
2023/03/12 06:59:32;;;;;;;14.45;4.15;;;8.40;99.90;;;;;;4874068;29;20068;-82
2023/03/12 07:01:59;;;;;;;11.70;3.50;;;8.40;99.90;;;;;;4902981;29;20084;-82
2023/03/12 07:04:26;;;;;;;15.43;4.68;;;8.50;99.90;;;;;;4895650;29;20374;-81
2023/03/12 07:06:53;;;;;;;14.77;4.28;;;8.50;99.90;;;;;;4873637;29;20052;-82
2023/03/12 07:09:20;;;;;;;14.38;3.92;;;8.60;99.90;;;;;;4896937;29;20130;-83
2023/03/12 07:11:47;;;;;;;14.23;3.83;;;8.60;99.90;;;;;;4887619;29;20131;-81
2023/03/12 07:14:14;;;;;;;15.05;4.00;;;8.60;99.90;;;;;;4890782;29;20094;-80
2023/03/12 07:16:41;;;;;;;8.38;3.88;;;8.70;99.90;;;;;;4915880;29;20304;-82
2023/03/12 07:19:08;;;;;;;7.85;2.88;;;8.70;99.90;;;;;;4911391;29;20594;-81
2023/03/12 07:21:34;;;;;;;10.82;3.35;;;8.70;99.90;;;;;;4902602;29;20112;-81
2023/03/12 07:24:05;;;;;;;11.30;3.55;;;8.70;99.90;;;;;;4896029;29;20047;-83
2023/03/12 07:26:34;;;;;;;10.95;3.72;;;8.80;99.90;;;;;;4900555;29;20047;-82
2023/03/12 07:29:02;;;;;;;13.63;3.38;;;8.80;99.90;;;;;;4906840;29;20056;-82
2023/03/12 07:31:29;;;;;;;9.45;3.10;;;8.80;99.90;;;;;;4916671;29;20542;-82
2023/03/12 07:33:56;;;;;;;14.30;4.32;;;8.80;99.90;;;;;;4914383;29;20051;-82
2023/03/12 07:36:23;;;;;;;9.38;3.47;;;8.90;99.90;;;;;;4897980;29;20055;-82
2023/03/12 07:38:50;;;;;;;8.20;2.95;;;8.90;99.90;;;;;;4902241;29;20083;-82
2023/03/12 07:41:17;;;;;;;15.00;4.50;;;9.00;99.90;;;;;;4898924;29;20143;-82
2023/03/12 07:43:44;;;;;;;13.70;4.60;;;9.00;99.90;;;;;;4891321;29;20059;-82
2023/03/12 07:46:11;;;;;;;13.05;4.78;;;9.10;99.90;;;;;;4904224;29;20129;-81
2023/03/12 07:48:38;;;;;;;10.65;3.65;;;9.10;99.90;;;;;;4919861;29;20051;-81
2023/03/12 07:51:09;;;;;;;10.15;3.45;;;9.10;99.90;;;;;;4932427;29;20651;-81
2023/03/12 07:53:36;;;;;;;16.00;5.95;;;9.20;99.90;;;;;;4909754;29;20134;-81
2023/03/12 07:56:03;;;;;;;14.13;3.65;;;9.20;99.90;;;;;;4918769;29;20130;-81
2023/03/12 07:58:30;;;;;;;5.57;2.78;;;9.20;99.90;;;;;;4935550;29;20082;-82
2023/03/12 08:00:57;;;;;;;14.90;4.50;;;9.30;99.90;;;;;;4914508;29;20823;-80
2023/03/12 08:03:24;;;;;;;10.77;3.60;;;9.40;99.90;;;;;;4912794;29;20051;-81
2023/03/12 08:05:59;;;;;;;14.90;3.45;;;9.40;99.90;;;;;;4895700;29;20398;-80
2023/03/12 08:08:26;;;;;;;11.00;3.50;;;9.50;99.90;;;;;;4903938;29;20384;-81
2023/03/12 08:10:53;;;;;;;12.45;3.55;;;9.60;99.90;;;;;;4910854;29;20060;-81
2023/03/12 08:13:21;;;;;;;9.02;3.30;;;9.70;99.90;;;;;;4902557;29;20071;-81
2023/03/12 08:15:51;;;;;;;10.30;3.63;;;9.70;99.90;;;;;;4897130;29;20051;-81
2023/03/12 08:18:18;;;;;;;8.73;2.88;;;9.80;99.90;;;;;;4936284;29;20134;-81
2023/03/12 08:20:50;;;;;;;9.90;2.80;;;9.80;99.90;;;;;;4934497;29;20059;-80
2023/03/12 08:23:17;;;;;;;13.75;2.90;;;9.90;99.90;;;;;;4898650;29;20054;-81
2023/03/12 08:25:48;;;;;;;9.98;3.20;;;9.90;99.90;;;;;;4940050;29;20434;-80
2023/03/12 08:28:15;;;;;;;10.30;4.22;;;10.00;99.90;;;;;;4922127;29;20062;-82
2023/03/12 08:30:48;;;;;;;12.30;3.80;;;10.10;99.90;;;;;;4915425;29;20154;-80
2023/03/12 08:33:15;;;;;;;8.40;3.28;;;10.20;99.90;;;;;;4910105;29;20122;-81
2023/03/12 08:35:42;;;;;;;9.77;3.85;;;10.20;99.90;;;;;;4890286;29;20416;-81
2023/03/12 08:38:09;;;;;;;12.45;4.65;;;10.30;99.90;;;;;;4909045;29;20052;-81
2023/03/12 08:40:36;;;;;;;14.40;5.20;;;10.30;99.90;;;;;;4909135;29;20400;-81
2023/03/12 08:43:03;;;;;;;12.93;4.03;;;10.30;99.90;;;;;;4908978;29;20066;-80
2023/03/12 08:45:30;;;;;;;15.35;3.92;;;10.30;99.90;;;;;;4909940;29;20146;-81
2023/03/12 08:47:57;;;;;;;9.60;3.45;;;10.40;99.90;;;;;;4891157;29;20338;-80
2023/03/12 08:50:27;;;;;;;11.32;3.20;;;10.60;99.90;;;;;;4925669;29;20162;-81
2023/03/12 08:52:55;;;;;;;11.10;3.90;;;10.60;99.90;;;;;;4903440;29;20092;-81
2023/03/12 08:55:21;;;;;;;13.43;4.32;;;10.60;99.90;;;;;;4896313;29;20048;-81
2023/03/12 08:57:50;;;;;;;16.02;5.78;;;10.70;99.90;;;;;;4905074;29;20040;-81
2023/03/12 09:00:17;;;;;;;11.10;4.00;;;10.80;99.90;;;;;;4908768;29;20618;-80
2023/03/12 09:02:44;;;;;;;9.48;3.67;;;10.80;99.90;;;;;;4926526;29;20146;-80
2023/03/12 09:05:11;;;;;;;11.98;3.85;;;10.90;99.90;;;;;;4906076;29;20063;-81
2023/03/12 09:07:38;;;;;;;10.90;3.80;;;11.00;99.90;;;;;;4906569;29;20058;-81
2023/03/12 09:10:06;;;;;;;11.57;3.95;;;11.00;99.90;;;;;;4903576;29;20840;-82
2023/03/12 09:12:32;;;;;;;11.65;3.88;;;11.10;99.90;;;;;;4924483;29;20083;-81
2023/03/12 09:14:59;;;;;;;9.98;3.33;;;11.10;99.90;;;;;;4907711;29;20083;-90
2023/03/12 09:17:30;;;;;;;11.93;3.25;;;11.20;99.90;;;;;;4904737;29;20079;-79
2023/03/12 09:19:57;;;;;;;10.15;3.70;;;11.20;99.90;;;;;;4902372;29;20143;-79
2023/03/12 09:22:24;;;;;;;10.82;3.72;;;11.30;99.90;;;;;;4907890;29;20064;-79
2023/03/12 09:24:51;;;;;;;8.88;3.50;;;11.40;99.90;;;;;;4906156;29;20090;-79
2023/03/12 09:27:17;;;;;;;10.48;4.13;;;11.50;99.90;;;;;;4906643;29;20055;-79
2023/03/12 09:29:44;;;;;;;11.80;4.25;;;11.50;99.90;;;;;;4907488;29;20075;-79
2023/03/12 09:32:26;;;;;;;15.77;4.15;;;11.40;99.90;;;;;;4908817;29;20463;-79
2023/03/12 09:34:53;;;;;;;11.52;3.53;;;11.40;99.90;;;;;;4917976;29;20059;-87
2023/03/12 09:37:20;;;;;;;10.20;3.90;;;11.40;99.90;;;;;;4890510;29;20063;-86
2023/03/12 09:39:50;;;;;;;9.88;4.05;;;11.40;99.90;;;;;;4885135;29;20052;-79
2023/03/12 09:42:28;;;;;;;8.23;3.13;;;11.40;99.90;;;;;;4905590;29;20464;-80
2023/03/12 09:44:56;;;;;;;7.95;2.92;;;11.60;99.90;;;;;;4917680;29;20126;-79
2023/03/12 09:47:27;;;;;;;8.27;2.95;;;11.50;99.90;;;;;;4905984;29;20175;-80
2023/03/12 09:50:05;;;;;;;8.82;3.75;;;11.60;99.90;;;;;;4885320;29;20051;-80
2023/03/12 09:52:42;;;;;;;15.98;4.75;;;11.60;99.90;;;;;;4862576;29;20139;-80
2023/03/12 09:55:31;;;;;;;14.10;4.93;;;11.60;99.90;;;;;;4899515;29;20310;-85
2023/03/12 09:57:58;;;;;;;11.65;4.35;;;11.50;99.90;;;;;;4889021;29;20043;-74
2023/03/12 10:00:31;;;;;;;13.40;3.88;;;11.60;99.90;;;;;;4920993;29;20047;-81
2023/03/12 10:03:11;;;;;;;10.05;3.42;;;11.70;99.90;;;;;;4888565;29;20211;-81
2023/03/12 10:05:44;;;;;;;9.65;3.08;;;11.80;99.90;;;;;;4914657;29;20352;-81
2023/03/12 10:08:37;;;;;;;10.68;4.18;;;11.90;99.90;;;;;;4916828;29;20162;-82
2023/03/12 10:11:06;;;;;;;13.40;4.93;;;11.90;99.90;;;;;;4895820;29;20052;-83
2023/03/12 10:13:57;;;;;;;8.07;3.50;;;11.90;99.90;;;;;;4903888;29;20126;-83
2023/03/12 10:16:45;;;;;;;11.40;4.05;;;11.90;99.90;;;;;;4898251;29;20047;-85
2023/03/12 10:19:47;;;;;;;9.20;3.10;;;11.90;99.90;;;;;;4904502;29;20353;-85
2023/03/12 10:22:16;;;;;;;7.82;2.67;;;12.00;99.90;;;;;;4890003;29;20074;-86
2023/03/12 10:24:56;;;;;;;10.18;3.03;;;12.10;99.90;;;;;;4921973;29;20523;-82
2023/03/12 10:27:24;;;;;;;13.57;3.80;;;12.10;99.90;;;;;;4920071;29;20056;-79
2023/03/12 10:29:51;;;;;;;13.05;4.68;;;12.10;99.90;;;;;;4903362;29;20056;-79
2023/03/12 10:32:22;;;;;;;11.63;4.22;;;12.00;99.90;;;;;;4919983;29;20055;-80
2023/03/12 10:34:55;;;;;;;8.00;3.20;;;12.20;99.90;;;;;;4918707;29;20526;-80
2023/03/12 10:37:32;;;;;;;6.90;3.00;;;12.20;99.90;;;;;;4919636;29;20063;-80
2023/03/12 10:40:00;;;;;;;14.57;3.70;;;12.40;99.90;;;;;;4918462;29;20058;-81
2023/03/12 10:42:28;;;;;;;7.93;3.47;;;12.50;99.90;;;;;;4919357;29;20068;-79
2023/03/12 10:45:00;;;;;;;8.15;2.90;;;12.50;99.90;;;;;;4903253;29;20054;-80
2023/03/12 10:47:37;;;;;;;9.30;3.20;;;12.70;99.90;;;;;;4919614;29;20053;-79
2023/03/12 10:50:12;;;;;;;9.27;3.00;;;12.60;99.90;;;;;;4919028;29;20058;-79
2023/03/12 10:52:39;;;;;;;9.45;3.63;;;12.70;99.90;;;;;;4916199;29;20044;-79
2023/03/12 10:55:22;;;;;;;7.53;2.83;;;12.80;99.90;;;;;;4919371;29;20484;-80
2023/03/12 10:57:49;;;;;;;8.10;3.40;;;12.90;99.90;;;;;;4920458;29;20046;-79
2023/03/12 11:00:26;;;;;;;12.65;3.78;;;12.90;99.90;;;;;;4887828;29;20170;-80
2023/03/12 11:03:17;;;;;;;11.90;4.25;;;12.80;99.90;;;;;;4920251;29;20143;-80
2023/03/12 11:05:49;;;;;;;8.55;3.10;;;12.80;99.90;;;;;;4917528;29;20059;-80
2023/03/12 11:08:29;;;;;;;7.88;2.83;;;12.90;99.90;;;;;;4918748;29;20055;-80
2023/03/12 11:10:57;;;;;;;6.50;2.40;;;13.10;99.90;;;;;;4900583;29;20300;-83
2023/03/12 11:13:37;;;;;;;6.15;2.67;;;13.10;99.90;;;;;;4897890;29;20142;-83
2023/03/12 11:16:16;;;;;;;9.65;3.05;;;13.20;99.90;;;;;;4924253;29;20761;-82
2023/03/12 11:19:03;;;;;;;9.52;2.90;;;13.50;99.90;;;;;;4919114;29;20055;-82
2023/03/12 11:21:39;;;;;;;8.95;3.25;;;13.60;99.90;;;;;;4912487;29;20519;-81
2023/03/12 11:24:10;;;;;;;8.95;3.17;;;13.50;99.90;;;;;;4917494;29;20097;-81
2023/03/12 11:26:48;;;;;;;11.48;4.47;;;13.40;99.90;;;;;;4918121;29;20289;-81
2023/03/12 11:29:32;;;;;;;12.25;3.90;;;13.30;99.90;;;;;;4917296;29;20073;-82
2023/03/12 11:32:02;;;;;;;9.63;3.60;;;13.30;99.90;;;;;;4904286;29;20055;-85
2023/03/12 11:34:33;;;;;;;8.55;3.50;;;13.30;99.90;;;;;;4918872;29;20037;-82
2023/03/12 11:37:18;;;;;;;9.48;3.05;;;13.40;99.90;;;;;;4915772;29;20052;-82
2023/03/12 11:40:08;;;;;;;5.43;2.40;;;13.60;99.90;;;;;;4918507;29;20047;-82
2023/03/12 11:43:00;;;;;;;6.95;2.75;;;13.80;99.90;;;;;;4931574;29;20508;-82
2023/03/12 11:45:58;;;;;;;5.00;2.40;;;14.00;99.90;;;;;;4918907;29;20486;-82
2023/03/12 11:48:36;;;;;;;6.03;2.97;;;14.00;99.90;;;;;;4918777;29;20503;-82
2023/03/12 11:51:28;;;;;;;5.70;2.47;;;14.00;99.90;;;;;;4899082;29;20492;-82
2023/03/12 11:53:55;;;;;;;5.47;2.67;;;14.00;99.90;;;;;;4919880;29;20709;-82
2023/03/12 11:56:45;;;;;;;5.63;2.50;;;14.20;99.90;;;;;;4916798;29;20205;-82
2023/03/12 11:59:40;;;;;;;7.03;2.83;;;14.30;99.90;;;;;;4924674;29;20507;-81
2023/03/12 12:02:15;;;;;;;7.45;2.63;;;14.30;99.90;;;;;;4921098;29;20142;-81
2023/03/12 12:05:08;;;;;;;4.90;2.33;;;14.40;99.90;;;;;;4915256;29;20401;-81
2023/03/12 12:07:50;;;;;;;7.03;3.23;;;14.40;99.90;;;;;;4919925;29;20480;-81
2023/03/12 12:10:38;;;;;;;6.43;2.97;;;14.50;99.90;;;;;;4905231;29;20416;-81
2023/03/12 12:13:23;;;;;;;10.20;3.53;;;14.60;99.90;;;;;;4913604;29;20071;-81
2023/03/12 12:16:18;;;;;;;10.80;3.55;;;14.50;99.90;;;;;;4912402;29;20055;-80
2023/03/12 12:18:56;;;;;;;8.20;3.80;;;14.30;99.90;;;;;;4909591;29;20477;-82
2023/03/12 12:21:34;;;;;;;7.05;2.90;;;14.40;99.90;;;;;;4916146;29;20554;-81
2023/03/12 12:24:37;;;;;;;9.70;4.00;;;14.40;99.90;;;;;;4923006;29;20054;-81
2023/03/12 12:27:10;;;;;;;;;;;14.60;99.90;;;;;;4916785;29;20419;-82
2023/03/12 12:30:02;;;;;;;6.72;3.17;;;15.00;99.90;;;;;;4917747;29;20284;-82
2023/03/12 12:32:54;;;;;;;8.73;3.70;;;15.30;99.90;;;;;;4916658;29;20433;-82
2023/03/12 12:35:38;;;;;;;8.20;3.15;;;15.30;99.90;;;;;;4920930;29;20479;-82
2023/03/12 12:38:21;;;;;;;7.15;2.58;;;15.30;99.90;;;;;;4921719;29;20059;-83
2023/03/12 12:40:50;;;;;;;5.07;1.98;;;15.60;99.90;;;;;;4887187;29;20058;-84
2023/03/12 12:43:23;;;;;;;4.70;2.00;;;15.70;99.90;;;;;;4905515;29;20565;-83
2023/03/12 12:45:51;;;;;;;4.55;2.30;;;15.70;99.90;;;;;;4916469;29;20063;-83
2023/03/12 12:48:24;;;;;;;6.20;2.20;;;15.80;99.90;;;;;;4887335;29;20060;-83
2023/03/12 12:50:51;;;;;;;5.45;2.63;;;16.00;99.90;;;;;;4895573;29;20152;-84
2023/03/12 12:53:22;;;;;;;7.90;2.40;;;16.20;99.90;;;;;;4900566;29;20052;-85
2023/03/12 12:56:08;;;;;;;6.97;3.15;;;16.40;99.90;;;;;;4900917;29;20114;-84
2023/03/12 12:58:40;;;;;;;6.40;2.78;;;16.40;99.90;;;;;;4921893;29;20230;-85
2023/03/12 13:01:08;;;;;;;8.93;3.72;;;16.70;99.90;;;;;;4919709;29;20060;-84
2023/03/12 13:03:35;;;;;;;8.88;3.22;;;16.70;99.90;;;;;;4880228;29;20175;-83
2023/03/12 13:06:05;;;;;;;7.38;2.72;;;16.70;99.90;;;;;;4885715;29;20165;-83