Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:40;;;;;;;87.47;26.92;;;8.40;99.90;;;;;;6095015;23;20108;-84
2022/12/21 00:03:05;;;;;;;77.27;26.33;;;8.30;99.90;;;;;;6089575;23;20025;-83
2022/12/21 00:05:34;;;;;;;85.50;26.80;;;8.60;99.90;;;;;;6096535;23;20015;-83
2022/12/21 00:08:06;;;;;;;90.93;27.42;;;10.20;99.90;;;;;;6095030;23;20410;-84
2022/12/21 00:10:34;;;;;;;115.10;27.70;;;9.30;99.90;;;;;;6093680;23;20594;-84
2022/12/21 00:13:00;;;;;;;85.43;26.53;;;9.90;99.90;;;;;;6095460;23;20018;-84
2022/12/21 00:15:26;;;;;;;94.83;26.97;;;8.70;99.90;;;;;;6094685;23;20029;-84
2022/12/21 00:17:52;;;;;;;88.73;26.73;;;9.70;99.90;;;;;;6094241;23;20452;-84
2022/12/21 00:20:33;;;;;;;95.40;26.37;;;8.50;99.90;;;;;;6096855;23;20021;-84
2022/12/21 00:23:14;;;;;;;96.37;26.70;;;8.60;99.90;;;;;;6095062;23;20014;-84
2022/12/21 00:25:39;;;;;;;91.40;26.92;;;9.70;99.90;;;;;;6095924;23;20022;-83
2022/12/21 00:28:10;;;;;;;86.70;26.38;;;9.70;99.90;;;;;;6071276;23;20026;-83
2022/12/21 00:30:45;;;;;;;81.73;25.67;;;7.80;99.90;;;;;;6094118;23;20018;-84
2022/12/21 00:33:16;;;;;;;70.68;24.10;;;9.90;99.90;;;;;;6094412;23;20018;-84
2022/12/21 00:35:50;;;;;;;64.07;23.75;;;9.60;99.90;;;;;;6096238;23;20022;-83
2022/12/21 00:38:21;;;;;;;69.15;23.48;;;9.60;99.90;;;;;;6093525;23;20029;-84
2022/12/21 00:40:58;;;;;;;72.63;23.13;;;7.60;99.90;;;;;;6097004;23;20136;-83
2022/12/21 00:43:24;;;;;;;79.10;23.17;;;10.00;99.90;;;;;;6096155;23;20387;-84
2022/12/21 00:45:52;;;;;;;85.70;25.67;;;10.00;99.90;;;;;;6092915;23;20052;-84
2022/12/21 00:49:25;;;;;;;70.05;22.92;;;9.60;99.90;;;;;;6096734;23;20022;-84
2022/12/21 00:52:16;;;;;;;79.87;24.53;;;7.50;99.90;;;;;;6093671;23;20022;-84
2022/12/21 00:54:42;;;;;;;90.23;24.70;;;8.20;99.90;;;;;;6096699;23;20324;-84
2022/12/21 00:57:32;;;;;;;70.20;22.77;;;8.10;99.90;;;;;;6071028;23;20451;-83
2022/12/21 00:59:58;;;;;;;74.47;24.23;;;7.60;99.90;;;;;;6093440;23;20018;-84
2022/12/21 01:02:33;;;;;;;85.13;24.00;;;7.60;99.90;;;;;;6090694;23;20050;-84
2022/12/21 01:05:05;;;;;;;74.80;23.43;;;7.90;99.90;;;;;;6094972;23;20024;-83
2022/12/21 01:07:30;;;;;;;81.83;24.23;;;8.00;99.90;;;;;;6070038;23;20018;-84
2022/12/21 01:09:56;;;;;;;90.18;25.75;;;8.50;99.90;;;;;;6099364;23;20474;-83
2022/12/21 01:12:30;;;;;;;75.00;23.57;;;7.90;99.90;;;;;;6095158;23;20447;-83
2022/12/21 01:15:05;;;;;;;82.97;24.13;;;8.00;99.90;;;;;;6102116;23;20392;-83
2022/12/21 01:17:37;;;;;;;88.43;24.17;;;8.00;99.90;;;;;;6095098;23;20010;-84
2022/12/21 01:20:03;;;;;;;100.70;26.03;;;9.10;99.90;;;;;;6069623;23;20057;-83
2022/12/21 01:22:29;;;;;;;102.60;24.83;;;7.90;99.90;;;;;;6094427;23;20018;-83
2022/12/21 01:25:06;;;;;;;94.57;24.77;;;8.80;99.90;;;;;;6095174;23;20054;-84
2022/12/21 01:27:38;;;;;;;95.10;25.00;;;8.30;99.90;;;;;;6093805;23;20049;-84
2022/12/21 01:30:16;;;;;;;94.40;25.07;;;9.30;99.90;;;;;;6097954;23;20455;-83
2022/12/21 01:32:44;;;;;;;88.57;25.70;;;8.00;99.90;;;;;;6096737;23;20014;-84
2022/12/21 01:35:16;;;;;;;102.73;26.47;;;8.80;99.90;;;;;;6095753;23;20023;-84
2022/12/21 01:37:51;;;;;;;100.87;26.63;;;9.30;99.90;;;;;;6096671;23;20037;-83
2022/12/21 01:40:30;;;;;;;85.87;23.80;;;9.40;99.90;;;;;;6096455;23;20388;-84
2022/12/21 01:43:16;;;;;;;83.23;23.83;;;9.40;99.90;;;;;;6095943;23;20018;-83
2022/12/21 01:45:57;;;;;;;113.43;26.60;;;9.70;99.90;;;;;;6098068;23;20097;-84
2022/12/21 01:48:23;;;;;;;111.50;27.02;;;8.00;99.90;;;;;;6095273;23;20161;-83
2022/12/21 01:51:05;;;;;;;105.53;27.00;;;8.80;99.90;;;;;;6098379;23;20105;-84
2022/12/21 01:53:37;;;;;;;103.30;26.23;;;7.90;99.90;;;;;;6096624;23;20503;-84
2022/12/21 01:56:21;;;;;;;86.63;24.87;;;7.90;99.90;;;;;;6070681;23;20033;-83
2022/12/21 01:59:14;;;;;;;89.07;24.10;;;7.90;99.90;;;;;;6096472;23;20029;-83
2022/12/21 02:01:40;;;;;;;103.07;25.45;;;7.00;99.90;;;;;;6096243;23;20424;-84
2022/12/21 02:04:09;;;;;;;66.57;20.33;;;8.00;99.90;;;;;;6097328;23;20090;-83
2022/12/21 02:06:50;;;;;;;77.70;21.67;;;8.30;99.90;;;;;;6098517;23;20014;-84
2022/12/21 02:09:24;;;;;;;69.07;20.87;;;7.30;99.90;;;;;;6088881;23;20019;-84
2022/12/21 02:11:51;;;;;;;81.33;21.33;;;7.80;99.90;;;;;;6096465;23;20046;-83
2022/12/21 02:14:17;;;;;;;69.33;20.20;;;7.60;99.90;;;;;;6098274;23;20077;-84
2022/12/21 02:17:24;;;;;;;67.50;19.47;;;7.70;99.90;;;;;;6093521;23;20019;-84
2022/12/21 02:20:33;;;;;;;79.17;20.53;;;7.70;99.90;;;;;;6096274;23;20018;-84
2022/12/21 02:23:56;;;;;;;66.47;19.23;;;7.70;99.90;;;;;;6095271;23;20022;-84
2022/12/21 02:26:52;;;;;;;70.03;19.67;;;8.10;99.90;;;;;;6041993;23;20355;-83
2022/12/21 02:29:32;;;;;;;62.97;18.03;;;7.70;99.90;;;;;;6042334;23;20119;-83
2022/12/21 02:32:26;;;;;;;75.28;18.90;;;7.70;99.90;;;;;;6089391;23;20022;-83
2022/12/21 02:35:18;;;;;;;62.33;17.87;;;7.70;99.90;;;;;;6075011;23;20014;-84
2022/12/21 02:37:53;;;;;;;70.27;19.27;;;7.60;99.90;;;;;;6097029;23;20019;-83
2022/12/21 02:40:35;;;;;;;71.27;19.60;;;8.70;99.90;;;;;;6101232;23;20454;-83
2022/12/21 02:46:23;;;;;;;69.67;18.83;;;7.60;99.90;;;;;;6097713;23;20026;-83
2022/12/21 02:48:56;;;;;;;81.80;19.47;;;7.70;99.90;;;;;;6096715;23;20015;-83
2022/12/21 02:51:29;;;;;;;66.43;19.35;;;7.60;99.90;;;;;;6096721;23;20018;-84
2022/12/21 02:53:55;;;;;;;78.15;21.08;;;7.60;99.90;;;;;;6096325;23;20360;-84
2022/12/21 02:56:21;;;;;;;74.07;19.87;;;8.50;99.90;;;;;;6095781;23;20447;-83
2022/12/21 02:58:47;;;;;;;71.43;19.80;;;8.90;99.90;;;;;;6097990;23;20029;-84
2022/12/21 03:01:45;;;;;;;64.43;18.77;;;8.00;99.90;;;;;;6097739;23;20026;-84
2022/12/21 03:04:20;;;;;;;73.30;19.67;;;7.50;99.90;;;;;;6048777;23;20072;-84
2022/12/21 03:07:15;;;;;;;74.80;20.37;;;7.50;99.90;;;;;;6094738;23;20014;-83
2022/12/21 03:10:18;;;;;;;75.43;19.07;;;7.50;99.90;;;;;;6097501;23;20038;-83
2022/12/21 03:13:14;;;;;;;82.77;18.97;;;7.50;99.90;;;;;;6094852;23;20028;-83
2022/12/21 03:16:15;;;;;;;84.03;18.90;;;7.40;99.90;;;;;;6097318;23;20022;-84
2022/12/21 03:19:05;;;;;;;88.40;19.88;;;7.30;99.90;;;;;;6095854;23;20011;-84
2022/12/21 03:22:02;;;;;;;70.50;18.37;;;7.20;99.90;;;;;;6096470;23;20060;-84
2022/12/21 03:24:48;;;;;;;79.77;20.43;;;7.20;99.90;;;;;;6090470;23;20018;-84
2022/12/21 03:27:27;;;;;;;112.87;22.13;;;7.20;99.90;;;;;;6096300;23;20018;-83
2022/12/21 03:30:05;;;;;;;127.60;23.37;;;7.20;99.90;;;;;;6095777;23;20105;-83
2022/12/21 03:32:40;;;;;;;113.67;22.50;;;7.10;99.90;;;;;;6090640;23;20015;-84
2022/12/21 03:35:37;;;;;;;116.17;24.63;;;8.10;99.90;;;;;;6094914;23;20115;-83
2022/12/21 03:38:33;;;;;;;121.83;22.07;;;7.20;99.90;;;;;;6053101;23;20019;-84
2022/12/21 03:41:03;;;;;;;98.50;22.67;;;6.90;99.90;;;;;;6092498;23;20475;-83
2022/12/21 03:43:46;;;;;;;108.07;22.77;;;7.00;99.90;;;;;;6095523;23;20032;-84
2022/12/21 03:46:47;;;;;;;115.20;23.03;;;8.40;99.90;;;;;;6095475;23;20022;-84
2022/12/21 03:49:43;;;;;;;106.00;23.87;;;7.20;99.90;;;;;;6095962;23;20251;-84
2022/12/21 03:52:13;;;;;;;121.63;23.90;;;7.00;99.90;;;;;;6094828;23;20025;-83
2022/12/21 03:55:11;;;;;;;97.73;22.83;;;8.60;99.90;;;;;;6094702;23;20021;-84
2022/12/21 03:57:43;;;;;;;101.43;21.17;;;7.20;99.90;;;;;;6095401;23;20024;-84
2022/12/21 04:00:28;;;;;;;92.30;21.97;;;7.30;99.90;;;;;;6094822;23;20411;-84
2022/12/21 04:03:13;;;;;;;118.13;22.83;;;6.80;99.90;;;;;;6094864;23;20018;-84
2022/12/21 04:06:00;;;;;;;110.13;22.37;;;8.30;99.90;;;;;;6095284;23;20094;-83
2022/12/21 04:08:26;;;;;;;114.50;22.53;;;6.90;99.90;;;;;;6095853;23;20447;-84
2022/12/21 04:10:58;;;;;;;108.10;22.73;;;7.00;99.90;;;;;;6095057;23;20022;-84
2022/12/21 04:13:24;;;;;;;106.20;23.00;;;8.40;99.90;;;;;;6096395;23;20045;-83
2022/12/21 04:16:05;;;;;;;113.07;23.67;;;7.20;99.90;;;;;;6095282;23;20018;-84
2022/12/21 04:21:16;;;;;;;106.63;23.57;;;7.40;99.90;;;;;;6094969;23;20030;-83
2022/12/21 04:29:12;;;;;;;117.20;23.90;;;7.30;99.90;;;;;;6095023;23;20018;-84
2022/12/21 04:31:38;;;;;;;108.00;23.63;;;7.30;99.90;;;;;;6095629;23;20447;-84
2022/12/21 04:34:04;;;;;;;152.93;25.53;;;7.30;99.90;;;;;;6095222;23;20450;-84
2022/12/21 04:39:13;;;;;;;115.93;24.65;;;7.30;99.90;;;;;;6096521;23;20023;-83
2022/12/21 04:41:39;;;;;;;140.10;25.43;;;7.30;99.90;;;;;;6096930;23;20010;-83
2022/12/21 04:44:07;;;;;;;139.43;24.40;;;7.30;99.90;;;;;;6096032;23;20022;-84
2022/12/21 04:46:33;;;;;;;125.23;25.47;;;7.30;99.90;;;;;;6095048;23;20045;-84
2022/12/21 04:48:59;;;;;;;135.27;26.00;;;7.30;99.90;;;;;;6096946;23;20025;-84
2022/12/21 04:51:30;;;;;;;143.70;24.73;;;7.30;99.90;;;;;;6093897;23;20022;-84
2022/12/21 04:53:56;;;;;;;129.50;26.17;;;7.40;99.90;;;;;;6094532;23;20699;-84
2022/12/21 04:56:22;;;;;;;133.73;24.92;;;6.20;99.90;;;;;;6094374;23;20029;-83
2022/12/21 04:58:48;;;;;;;175.70;25.87;;;8.20;99.90;;;;;;6094063;23;20024;-84
2022/12/21 05:01:22;;;;;;;118.83;24.70;;;7.10;99.90;;;;;;6095638;23;20019;-84
2022/12/21 05:03:49;;;;;;;144.13;25.70;;;8.60;99.90;;;;;;6093447;23;20061;-84
2022/12/21 05:06:32;;;;;;;159.50;26.13;;;7.20;99.90;;;;;;6088401;23;20014;-84
2022/12/21 05:09:03;;;;;;;155.50;25.47;;;7.90;99.90;;;;;;6096786;23;20040;-84
2022/12/21 05:11:29;;;;;;;116.97;24.37;;;8.20;99.90;;;;;;6096381;23;20015;-84
2022/12/21 05:13:55;;;;;;;159.17;25.93;;;8.00;99.90;;;;;;6094983;23;20478;-84
2022/12/21 05:16:29;;;;;;;177.63;26.53;;;6.90;99.90;;;;;;6096399;23;20014;-84
2022/12/21 05:19:04;;;;;;;182.10;26.20;;;7.10;99.90;;;;;;6095274;23;20498;-83
2022/12/21 05:21:30;;;;;;;247.93;28.60;;;8.60;99.90;;;;;;6094187;23;20011;-84
2022/12/21 05:24:26;;;;;;;176.73;26.70;;;7.00;99.90;;;;;;6096054;23;20463;-83
2022/12/21 05:26:51;;;;;;;180.07;26.57;;;6.80;99.90;;;;;;6094171;23;20073;-83
2022/12/21 05:29:19;;;;;;;198.20;26.50;;;6.50;99.90;;;;;;6094028;23;20022;-84
2022/12/21 05:31:45;;;;;;;179.10;26.03;;;6.60;99.90;;;;;;6094342;23;20049;-84
2022/12/21 05:34:23;;;;;;;167.77;26.93;;;8.10;99.90;;;;;;6093466;23;20351;-83
2022/12/21 05:36:48;;;;;;;218.63;27.83;;;7.20;99.90;;;;;;6094988;23;20022;-83
2022/12/21 05:39:23;;;;;;;166.03;27.07;;;7.70;99.90;;;;;;6094235;23;20022;-84
2022/12/21 05:42:02;;;;;;;180.77;27.27;;;8.40;99.90;;;;;;6093671;23;20056;-84
2022/12/21 05:44:36;;;;;;;165.30;27.13;;;7.00;99.90;;;;;;6100133;23;20105;-84
2022/12/21 05:47:02;;;;;;;215.00;30.93;;;7.10;99.90;;;;;;6094897;23;20021;-83
2022/12/21 05:49:28;;;;;;;219.50;31.27;;;7.10;99.90;;;;;;6100543;23;20136;-83
2022/12/21 05:52:06;;;;;;;284.80;32.40;;;6.70;99.90;;;;;;6099003;23;20022;-84
2022/12/21 05:54:31;;;;;;;252.33;32.60;;;7.60;99.90;;;;;;6098301;23;20019;-83
2022/12/21 05:57:15;;;;;;;350.43;37.67;;;6.60;99.90;;;;;;6101203;23;20076;-84
2022/12/21 05:59:41;;;;;;;311.92;36.05;;;8.30;99.90;;;;;;6099403;23;20439;-84
2022/12/21 06:02:19;;;;;;;270.10;33.47;;;7.10;99.90;;;;;;6098588;23;20042;-83
2022/12/21 06:04:46;;;;;;;299.70;36.13;;;6.90;99.90;;;;;;6125604;23;20033;-84
2022/12/21 06:07:32;;;;;;;229.93;33.87;;;6.90;99.90;;;;;;6099223;23;20061;-83
2022/12/21 06:09:58;;;;;;;351.13;35.90;;;6.90;99.90;;;;;;6123525;23;20033;-84
2022/12/21 06:12:23;;;;;;;244.33;35.33;;;7.00;99.90;;;;;;6099759;23;20014;-83
2022/12/21 06:14:49;;;;;;;211.47;32.97;;;8.80;99.90;;;;;;6119990;23;20025;-83
2022/12/21 06:17:30;;;;;;;192.73;31.13;;;7.10;99.90;;;;;;6099216;23;20021;-83
2022/12/21 06:19:56;;;;;;;164.53;32.00;;;7.00;99.90;;;;;;6101052;23;20428;-83
2022/12/21 06:22:28;;;;;;;219.00;34.73;;;7.20;99.90;;;;;;6125621;23;20021;-84
2022/12/21 06:24:56;;;;;;;190.30;32.10;;;7.70;99.90;;;;;;6101290;23;20026;-83
2022/12/21 06:27:40;;;;;;;242.27;34.65;;;7.00;99.90;;;;;;6127081;23;20517;-83
2022/12/21 06:30:09;;;;;;;223.13;34.08;;;8.50;99.90;;;;;;6101140;23;20010;-83
2022/12/21 06:32:36;;;;;;;254.05;35.63;;;7.20;99.90;;;;;;6101511;23;20486;-83
2022/12/21 06:35:02;;;;;;;221.47;34.77;;;7.10;99.90;;;;;;6101112;23;20104;-83
2022/12/21 06:37:27;;;;;;;201.53;33.33;;;8.00;99.90;;;;;;6099350;23;20383;-83
2022/12/21 06:39:53;;;;;;;173.13;31.53;;;7.10;99.90;;;;;;6127445;23;20029;-83
2022/12/21 06:42:18;;;;;;;231.33;34.50;;;7.30;99.90;;;;;;6100672;23;20212;-83
2022/12/21 06:44:53;;;;;;;188.60;34.57;;;7.30;99.90;;;;;;6126352;23;20022;-83
2022/12/21 06:47:19;;;;;;;206.15;34.53;;;7.60;99.90;;;;;;6125452;23;20053;-83
2022/12/21 06:49:49;;;;;;;208.00;32.75;;;9.20;99.90;;;;;;6108304;23;20023;-84
2022/12/21 06:52:19;;;;;;;266.70;36.53;;;7.80;99.90;;;;;;6119808;23;20021;-83
2022/12/21 06:54:56;;;;;;;232.07;35.80;;;7.20;99.90;;;;;;6100746;23;20025;-82
2022/12/21 06:57:31;;;;;;;272.40;36.57;;;7.00;99.90;;;;;;6099718;23;20017;-84
2022/12/21 07:00:00;;;;;;;237.93;35.65;;;7.60;99.90;;;;;;6099779;23;20028;-86
2022/12/21 07:02:43;;;;;;;245.57;35.60;;;7.40;99.90;;;;;;6123838;23;20379;-86
2022/12/21 07:05:09;;;;;;;223.27;34.67;;;7.10;99.90;;;;;;6097894;23;20487;-85
2022/12/21 07:07:34;;;;;;;228.63;34.80;;;7.30;99.90;;;;;;6099477;23;20022;-86
2022/12/21 07:10:00;;;;;;;241.80;34.87;;;7.40;99.90;;;;;;6101147;23;20320;-83
2022/12/21 07:12:43;;;;;;;245.97;35.90;;;7.70;99.90;;;;;;6099612;23;20049;-84
2022/12/21 07:15:09;;;;;;;229.27;37.10;;;6.40;99.90;;;;;;6126800;23;20064;-84
2022/12/21 07:17:36;;;;;;;271.50;38.70;;;7.30;99.90;;;;;;6099878;23;20073;-82
2022/12/21 07:20:08;;;;;;;257.10;37.83;;;8.60;99.90;;;;;;6092701;23;20025;-82
2022/12/21 07:22:34;;;;;;;269.27;37.83;;;7.40;99.90;;;;;;6100392;23;20109;-83
2022/12/21 07:25:09;;;;;;;265.27;37.73;;;8.30;99.90;;;;;;6099584;23;20138;-83
2022/12/21 07:27:47;;;;;;;390.73;44.80;;;6.50;99.90;;;;;;6100112;23;20103;-83
2022/12/21 07:30:13;;;;;;;287.43;40.23;;;7.00;99.90;;;;;;6099810;23;20041;-83
2022/12/21 07:32:54;;;;;;;360.67;44.00;;;7.30;99.90;;;;;;6099957;23;20010;-83
2022/12/21 07:35:31;;;;;;;388.37;44.43;;;8.00;99.90;;;;;;6094765;23;20022;-83
2022/12/21 07:37:58;;;;;;;397.33;42.53;;;8.60;99.90;;;;;;6095514;23;20054;-83
2022/12/21 07:40:24;;;;;;;491.73;51.87;;;7.40;99.90;;;;;;6091606;23;20545;-83
2022/12/21 07:43:07;;;;;;;483.77;51.10;;;7.00;99.90;;;;;;6096701;23;20019;-83
2022/12/21 07:45:47;;;;;;;471.87;49.30;;;9.10;99.90;;;;;;6094398;23;20446;-84
2022/12/21 07:48:25;;;;;;;448.80;47.90;;;8.00;99.90;;;;;;6093720;23;20066;-83
2022/12/21 07:50:51;;;;;;;496.50;52.90;;;7.10;99.90;;;;;;6094352;23;20018;-82
2022/12/21 07:53:29;;;;;;;415.00;45.20;;;8.50;99.90;;;;;;6096388;23;20125;-85
2022/12/21 07:56:03;;;;;;;484.57;50.93;;;6.90;99.90;;;;;;6095039;23;20387;-83
2022/12/21 07:58:38;;;;;;;528.40;53.33;;;7.80;99.90;;;;;;6091271;23;20023;-84
2022/12/21 08:01:17;;;;;;;450.63;45.97;;;8.00;99.90;;;;;;6093681;23;20025;-83
2022/12/21 08:03:46;;;;;;;439.40;48.83;;;6.20;99.90;;;;;;6096871;23;20019;-83
2022/12/21 08:06:18;;;;;;;433.90;79.03;;;7.10;99.90;;;;;;6094970;23;20014;-83
2022/12/21 08:08:44;;;;;;;421.40;52.60;;;8.20;99.90;;;;;;6090604;23;20022;-83
2022/12/21 08:11:29;;;;;;;355.23;40.33;;;7.10;99.90;;;;;;6093311;23;20443;-83
2022/12/21 08:14:07;;;;;;;441.33;48.43;;;7.10;99.90;;;;;;6094379;23;20097;-82
2022/12/21 08:17:04;;;;;;;448.60;46.47;;;6.90;99.90;;;;;;6066585;23;20581;-83
2022/12/21 08:19:29;;;;;;;343.27;44.53;;;6.60;99.90;;;;;;6034272;23;20050;-83
2022/12/21 08:22:04;;;;;;;332.03;43.73;;;7.70;99.90;;;;;;6037998;23;20071;-82
2022/12/21 08:24:36;;;;;;;259.30;37.20;;;8.40;99.90;;;;;;6058640;23;20023;-82
2022/12/21 08:27:21;;;;;;;349.00;42.10;;;8.10;99.90;;;;;;6094759;23;20105;-83
2022/12/21 08:30:20;;;;;;;403.83;45.07;;;7.00;99.90;;;;;;6093281;23;20022;-83
2022/12/21 08:32:49;;;;;;;291.58;38.10;;;9.00;99.90;;;;;;6096355;23;20022;-83
2022/12/21 08:35:20;;;;;;;322.00;43.00;;;7.10;99.90;;;;;;6093611;23;20046;-83
2022/12/21 08:37:52;;;;;;;328.40;40.03;;;7.20;99.90;;;;;;6093732;23;20057;-83
2022/12/21 08:40:18;;;;;;;343.80;47.77;;;7.20;99.90;;;;;;6095564;23;20053;-82
2022/12/21 08:43:08;;;;;;;322.07;41.03;;;8.90;99.90;;;;;;6094078;23;20036;-83
2022/12/21 08:45:39;;;;;;;259.80;36.63;;;7.20;99.90;;;;;;6089241;23;20351;-83
2022/12/21 08:48:17;;;;;;;300.37;39.77;;;8.40;99.90;;;;;;6096675;23;20014;-83
2022/12/21 08:51:04;;;;;;;297.73;41.60;;;9.00;99.90;;;;;;6094132;23;20097;-83
2022/12/21 08:53:39;;;;;;;321.70;43.97;;;7.10;99.90;;;;;;6095302;23;20459;-83
2022/12/21 08:56:05;;;;;;;259.83;37.20;;;7.40;99.90;;;;;;6096988;23;20024;-83
2022/12/21 08:58:46;;;;;;;277.23;37.67;;;7.10;99.90;;;;;;6095390;23;20014;-83
2022/12/21 09:01:20;;;;;;;247.33;37.70;;;7.00;99.90;;;;;;6094621;23;20029;-83
2022/12/21 09:04:09;;;;;;;173.77;32.35;;;8.50;99.90;;;;;;6096488;23;20018;-83
2022/12/21 09:06:50;;;;;;;216.90;36.17;;;7.20;99.90;;;;;;6096735;23;20049;-83
2022/12/21 09:09:16;;;;;;;163.10;34.50;;;8.90;99.90;;;;;;6094343;23;20024;-83
2022/12/21 09:12:00;;;;;;;182.77;35.57;;;7.50;99.90;;;;;;6096072;23;20090;-84
2022/12/21 09:14:43;;;;;;;176.77;35.17;;;8.30;99.90;;;;;;6094518;23;20471;-81
2022/12/21 09:17:10;;;;;;;188.07;35.70;;;7.70;99.90;;;;;;6096530;23;20014;-82
2022/12/21 09:22:12;;;;;;;144.23;34.25;;;7.30;99.90;;;;;;6126331;23;20033;-83
2022/12/21 09:24:38;;;;;;;138.50;32.83;;;7.40;99.90;;;;;;6125857;23;20339;-83
2022/12/21 09:27:33;;;;;;;157.65;32.95;;;7.30;99.90;;;;;;6120725;23;20029;-83
2022/12/21 09:29:58;;;;;;;143.23;33.93;;;7.50;99.90;;;;;;6125703;23;20018;-83
2022/12/21 09:32:25;;;;;;;111.77;30.97;;;8.30;99.90;;;;;;6098733;23;20025;-82
2022/12/21 09:34:51;;;;;;;124.20;31.77;;;8.10;99.90;;;;;;6126227;23;20316;-83
2022/12/21 09:37:28;;;;;;;112.93;29.33;;;7.00;99.90;;;;;;6125675;23;20022;-83
2022/12/21 09:39:57;;;;;;;109.93;30.60;;;8.80;99.90;;;;;;6098479;23;20028;-83
2022/12/21 09:42:35;;;;;;;103.30;27.83;;;6.40;99.90;;;;;;6125747;23;20050;-82
2022/12/21 09:45:20;;;;;;;93.33;26.13;;;8.30;99.90;;;;;;6125783;23;20029;-83
2022/12/21 09:47:54;;;;;;;88.53;25.10;;;7.30;99.90;;;;;;6098887;23;20010;-82
2022/12/21 09:50:45;;;;;;;85.73;26.30;;;6.50;99.90;;;;;;6100239;23;20046;-82
2022/12/21 09:53:25;;;;;;;77.47;25.40;;;6.80;99.90;;;;;;6100648;23;20020;-82
2022/12/21 09:56:06;;;;;;;82.20;26.03;;;8.30;99.90;;;;;;6101505;23;20017;-82
2022/12/21 09:58:59;;;;;;;94.03;27.07;;;7.60;99.90;;;;;;6101175;23;20077;-82
2022/12/21 10:02:11;;;;;;;79.57;26.00;;;7.30;99.90;;;;;;6084789;23;20081;-83
2022/12/21 10:04:59;;;;;;;84.80;26.30;;;7.30;99.90;;;;;;6101623;23;20101;-83
2022/12/21 10:08:06;;;;;;;81.30;25.90;;;7.30;99.90;;;;;;6126684;23;20061;-83
2022/12/21 10:10:58;;;;;;;81.20;26.43;;;7.30;99.90;;;;;;6101729;23;20041;-83
2022/12/21 10:14:04;;;;;;;83.43;25.90;;;7.40;99.90;;;;;;6127549;23;20022;-83
2022/12/21 10:16:56;;;;;;;82.47;26.43;;;7.40;99.90;;;;;;6126179;23;20029;-83
2022/12/21 10:19:40;;;;;;;90.63;26.57;;;7.50;99.90;;;;;;6127105;23;20101;-83
2022/12/21 10:22:27;;;;;;;;;;;7.40;99.90;;;;;;6100818;23;20080;-82
2022/12/21 10:25:13;;;;;;;77.47;25.73;;;8.20;99.90;;;;;;6101523;23;19916;-82
2022/12/21 10:28:17;;;;;;;76.00;25.57;;;7.40;99.90;;;;;;6103730;23;20072;-82
2022/12/21 10:31:22;;;;;;;85.00;27.13;;;7.60;99.90;;;;;;6101185;23;20049;-83
2022/12/21 10:33:49;;;;;;;;;;;6.70;99.90;;;;;;6013877;23;20026;-82
2022/12/21 10:36:34;;;;;;;87.10;27.53;;;6.60;99.90;;;;;;6013351;23;19928;-82
2022/12/21 10:39:14;;;;;;;82.07;25.07;;;7.40;99.90;;;;;;6089253;23;20021;-83
2022/12/21 10:42:30;;;;;;;78.50;25.50;;;7.70;99.90;;;;;;6096293;23;20042;-83
2022/12/21 10:45:14;;;;;;;89.18;26.48;;;7.50;99.90;;;;;;6097282;23;20027;-83
2022/12/21 10:47:40;;;;;;;82.57;25.93;;;7.50;99.90;;;;;;6097634;23;20454;-82
2022/12/21 10:50:32;;;;;;;76.30;24.87;;;8.10;99.90;;;;;;6094736;23;20054;-82
2022/12/21 10:53:15;;;;;;;69.75;25.02;;;7.50;99.90;;;;;;6096303;23;20339;-83
2022/12/21 10:55:43;;;;;;;81.33;29.37;;;9.30;99.90;;;;;;6098208;23;20061;-83
2022/12/21 10:58:24;;;;;;;70.43;25.63;;;8.40;99.90;;;;;;6095076;23;20022;-83
2022/12/21 11:01:33;;;;;;;60.93;22.27;;;9.00;99.90;;;;;;6095981;23;20018;-83
2022/12/21 11:06:57;;;;;;;68.83;24.50;;;7.80;99.90;;;;;;6096054;23;20027;-84
2022/12/21 11:09:38;;;;;;;59.93;22.20;;;7.80;99.90;;;;;;6095888;23;20021;-83
2022/12/21 11:12:21;;;;;;;63.03;23.20;;;9.30;99.90;;;;;;6097237;23;20018;-83
2022/12/21 11:15:04;;;;;;;60.75;23.38;;;7.90;99.90;;;;;;6096074;23;20019;-83
2022/12/21 11:17:34;;;;;;;57.80;20.77;;;8.10;99.90;;;;;;6094753;23;20015;-83
2022/12/21 11:20:21;;;;;;;55.83;22.00;;;8.50;99.90;;;;;;6094756;23;20077;-83
2022/12/21 11:23:05;;;;;;;60.92;22.15;;;8.00;99.90;;;;;;6093155;23;20022;-83
2022/12/21 11:25:41;;;;;;;55.55;22.38;;;8.20;99.90;;;;;;6091992;23;20025;-83
2022/12/21 11:31:25;;;;;;;57.00;24.53;;;8.30;99.90;;;;;;6124581;23;20038;-83
2022/12/21 11:34:44;;;;;;;52.97;23.13;;;8.20;99.90;;;;;;6097821;23;20025;-83
2022/12/21 11:37:38;;;;;;;57.67;24.87;;;7.90;99.90;;;;;;6065798;23;20104;-83
2022/12/21 11:41:10;;;;;;;54.08;22.42;;;8.10;99.90;;;;;;6088594;23;20026;-84
2022/12/21 11:43:55;;;;;;;53.00;20.37;;;8.20;99.90;;;;;;6090656;23;20035;-84
2022/12/21 11:46:36;;;;;;;54.43;22.43;;;9.60;99.90;;;;;;6067726;23;20010;-83
2022/12/21 11:49:27;;;;;;;59.07;25.47;;;8.10;99.90;;;;;;6069087;23;20046;-84
2022/12/21 11:52:24;;;;;;;55.70;22.00;;;8.00;99.90;;;;;;6087301;23;20023;-85
2022/12/21 11:55:24;;;;;;;58.63;23.70;;;8.00;99.90;;;;;;6070156;23;20019;-85
2022/12/21 11:58:06;;;;;;;59.08;23.50;;;8.00;99.90;;;;;;6090605;23;20026;-84
2022/12/21 12:00:49;;;;;;;59.95;23.45;;;8.00;99.90;;;;;;6066063;23;20119;-84
2022/12/21 12:03:54;;;;;;;56.30;22.35;;;8.10;99.90;;;;;;6066826;23;20015;-84
2022/12/21 12:06:45;;;;;;;63.70;23.40;;;8.20;99.90;;;;;;6067240;23;20364;-84
2022/12/21 12:09:26;;;;;;;69.37;24.90;;;8.20;99.90;;;;;;6063787;23;20055;-84
2022/12/21 12:12:26;;;;;;;57.77;24.20;;;8.30;99.90;;;;;;6067543;23;20015;-84
2022/12/21 12:15:20;;;;;;;63.67;26.23;;;8.30;99.90;;;;;;6035296;23;20035;-84
2022/12/21 12:18:06;;;;;;;62.53;24.92;;;8.30;99.90;;;;;;6066712;23;20015;-84
2022/12/21 12:20:51;;;;;;;57.67;24.55;;;8.30;99.90;;;;;;6065895;23;20447;-84
2022/12/21 12:23:26;;;;;;;65.57;25.10;;;8.20;99.90;;;;;;6089899;23;20019;-84
2022/12/21 12:25:58;;;;;;;70.33;27.10;;;8.20;99.90;;;;;;6090244;23;20023;-84
2022/12/21 12:28:42;;;;;;;78.03;29.00;;;9.70;99.90;;;;;;6066941;23;20015;-84
2022/12/21 12:31:32;;;;;;;69.83;26.37;;;8.30;99.90;;;;;;6068180;23;20062;-84
2022/12/21 12:34:31;;;;;;;70.00;26.67;;;8.20;99.90;;;;;;6068121;23;20015;-84
2022/12/21 12:37:11;;;;;;;61.00;26.20;;;8.20;99.90;;;;;;6089647;23;20011;-84
2022/12/21 12:40:15;;;;;;;61.67;25.77;;;8.10;99.90;;;;;;6090000;23;20078;-83
2022/12/21 12:42:51;;;;;;;64.77;25.90;;;8.10;99.90;;;;;;6059824;23;20106;-83
2022/12/21 12:45:23;;;;;;;66.33;24.63;;;8.10;99.90;;;;;;6065508;23;20746;-83
2022/12/21 12:47:51;;;;;;;57.13;24.87;;;8.30;99.90;;;;;;6066188;23;20396;-83
2022/12/21 12:50:21;;;;;;;58.60;24.77;;;8.30;99.90;;;;;;6067024;23;20132;-84
2022/12/21 12:53:16;;;;;;;57.13;24.23;;;8.30;99.90;;;;;;6067701;23;20527;-83
2022/12/21 12:55:59;;;;;;;59.70;25.10;;;8.40;99.90;;;;;;6065299;23;20019;-83
2022/12/21 12:58:24;;;;;;;66.60;24.70;;;8.40;99.90;;;;;;6067907;23;20086;-83
2022/12/21 13:01:18;;;;;;;59.27;22.97;;;8.40;99.90;;;;;;6066195;23;20728;-84
2022/12/21 13:04:14;;;;;;;54.08;24.10;;;8.40;99.90;;;;;;6065268;23;20038;-83
2022/12/21 13:06:48;;;;;;;57.47;23.73;;;8.40;99.90;;;;;;6068421;23;20102;-83
2022/12/21 13:09:44;;;;;;;52.85;22.67;;;8.40;99.90;;;;;;6067955;23;20023;-83
2022/12/21 13:12:35;;;;;;;53.40;23.17;;;8.30;99.90;;;;;;6089343;23;20019;-83
2022/12/21 13:15:22;;;;;;;55.30;22.60;;;8.30;99.90;;;;;;6066574;23;20343;-84
2022/12/21 13:17:53;;;;;;;47.00;22.47;;;8.30;99.90;;;;;;6062611;23;20041;-83
2022/12/21 13:20:21;;;;;;;52.47;24.45;;;8.40;99.90;;;;;;6066334;23;20025;-83
2022/12/21 13:22:56;;;;;;;50.10;23.10;;;9.10;99.90;;;;;;6060580;23;20022;-83
2022/12/21 13:25:43;;;;;;;50.83;23.30;;;9.40;99.90;;;;;;6064431;23;20242;-83
2022/12/21 13:28:22;;;;;;;50.70;24.33;;;8.30;99.90;;;;;;6066109;23;20090;-83
2022/12/21 13:30:50;;;;;;;57.33;26.30;;;8.20;99.90;;;;;;6065300;23;20023;-83
2022/12/21 13:33:17;;;;;;;46.40;24.02;;;8.20;99.90;;;;;;6066796;23;20019;-83
2022/12/21 13:36:02;;;;;;;48.03;24.63;;;8.20;99.90;;;;;;6066536;23;20073;-82
2022/12/21 13:38:58;;;;;;;52.53;23.50;;;8.20;99.90;;;;;;6064431;23;20015;-83
2022/12/21 13:42:17;;;;;;;49.10;22.80;;;9.10;99.90;;;;;;6065271;23;20073;-83
2022/12/21 13:45:18;;;;;;;63.15;25.23;;;8.00;99.90;;;;;;6035912;23;20027;-83
2022/12/21 13:47:45;;;;;;;46.17;23.73;;;8.20;99.90;;;;;;6012344;23;20098;-84
2022/12/21 13:50:39;;;;;;;52.77;24.27;;;9.60;99.90;;;;;;6035900;23;20027;-84
2022/12/21 13:53:23;;;;;;;50.83;24.75;;;8.20;99.90;;;;;;6057116;23;20019;-83