Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/25 00:00:26;;;;;;;4.10;3.70;;;16.70;99.90;;;;;;4999091;28;20407;-86
2023/07/25 00:02:51;;;;;;;5.03;3.97;;;16.90;99.90;;;;;;4994154;28;20394;-86
2023/07/25 00:05:17;;;;;;;5.32;3.80;;;16.60;99.90;;;;;;5003715;28;20399;-86
2023/07/25 00:07:42;;;;;;;4.63;3.60;;;16.90;99.90;;;;;;5017579;28;20405;-87
2023/07/25 00:10:08;;;;;;;4.45;3.50;;;16.80;99.90;;;;;;5018326;28;20498;-87
2023/07/25 00:12:35;;;;;;;5.25;3.20;;;16.90;99.90;;;;;;5007782;28;20415;-87
2023/07/25 00:15:00;;;;;;;5.80;3.63;;;16.80;99.90;;;;;;5013320;28;20430;-87
2023/07/25 00:17:26;;;;;;;6.43;3.60;;;16.50;99.90;;;;;;5005201;28;20499;-86
2023/07/25 00:19:51;;;;;;;6.65;4.40;;;15.70;99.90;;;;;;4997126;28;20400;-87
2023/07/25 00:22:17;;;;;;;4.13;3.53;;;17.40;99.90;;;;;;4996627;28;20404;-86
2023/07/25 00:24:42;;;;;;;6.10;3.60;;;16.90;99.90;;;;;;4997759;28;20392;-86
2023/07/25 00:27:08;;;;;;;5.00;3.20;;;16.80;99.90;;;;;;4987053;28;20416;-86
2023/07/25 00:29:34;;;;;;;4.80;3.20;;;16.70;99.90;;;;;;4975639;28;20399;-85
2023/07/25 00:31:59;;;;;;;5.30;3.50;;;16.60;99.90;;;;;;4974121;28;20398;-85
2023/07/25 00:34:25;;;;;;;4.13;3.40;;;16.70;99.90;;;;;;4990387;28;20408;-86
2023/07/25 00:36:51;;;;;;;4.75;3.45;;;16.70;99.90;;;;;;4988286;28;20415;-86
2023/07/25 00:39:17;;;;;;;4.45;3.97;;;16.80;99.90;;;;;;4973883;28;20803;-86
2023/07/25 00:41:42;;;;;;;6.07;3.60;;;16.80;99.90;;;;;;4973734;28;20413;-86
2023/07/25 00:44:08;;;;;;;3.13;2.80;;;16.80;99.90;;;;;;4977317;28;20456;-86
2023/07/25 00:46:34;;;;;;;3.37;3.07;;;17.50;99.90;;;;;;4993495;28;20898;-86
2023/07/25 00:49:00;;;;;;;4.70;3.20;;;16.90;99.90;;;;;;4991866;28;20462;-86
2023/07/25 00:51:27;;;;;;;6.20;3.40;;;18.20;99.90;;;;;;4994129;28;20409;-86
2023/07/25 00:53:53;;;;;;;3.75;3.45;;;16.90;99.90;;;;;;5000460;28;20758;-86
2023/07/25 00:56:19;;;;;;;3.10;2.80;;;16.90;99.90;;;;;;5000280;28;20418;-85
2023/07/25 00:58:46;;;;;;;3.72;3.20;;;16.90;99.90;;;;;;4995559;28;20423;-86
2023/07/25 01:01:11;;;;;;;3.45;3.03;;;17.20;99.90;;;;;;4975089;28;20400;-85
2023/07/25 01:03:38;;;;;;;3.50;3.20;;;16.70;99.90;;;;;;4972487;28;20388;-86
2023/07/25 01:06:08;;;;;;;3.90;3.38;;;16.60;99.90;;;;;;4974039;28;20402;-85
2023/07/25 01:08:46;;;;;;;5.53;3.60;;;16.70;99.90;;;;;;4973698;28;20384;-86
2023/07/25 01:11:11;;;;;;;5.65;3.17;;;16.60;99.90;;;;;;4972586;28;20411;-86
2023/07/25 01:13:36;;;;;;;4.63;3.10;;;17.10;99.90;;;;;;4973163;28;20400;-86
2023/07/25 01:16:02;;;;;;;4.23;3.10;;;16.30;99.90;;;;;;4971358;28;20828;-86
2023/07/25 01:18:28;;;;;;;4.88;3.17;;;16.60;99.90;;;;;;4986100;28;20398;-86
2023/07/25 01:20:54;;;;;;;3.47;3.17;;;16.50;99.90;;;;;;4990648;28;20391;-86
2023/07/25 01:23:22;;;;;;;3.75;3.40;;;16.50;99.90;;;;;;4990687;28;20755;-86
2023/07/25 01:25:47;;;;;;;4.20;3.00;;;16.40;99.90;;;;;;4994404;28;20856;-86
2023/07/25 01:28:13;;;;;;;5.47;3.10;;;16.50;99.90;;;;;;4999861;23;20481;-85
2023/07/25 01:30:38;;;;;;;4.75;3.28;;;16.40;99.90;;;;;;4993503;28;20378;-86
2023/07/25 01:33:04;;;;;;;3.30;3.00;;;16.40;99.90;;;;;;4992663;28;20457;-86
2023/07/25 01:35:29;;;;;;;6.90;3.00;;;16.30;99.90;;;;;;4993886;28;20398;-86
2023/07/25 01:37:55;;;;;;;4.00;3.20;;;17.20;99.90;;;;;;4963748;28;20409;-86
2023/07/25 01:40:20;;;;;;;5.50;3.37;;;16.30;99.90;;;;;;4951933;29;20748;-85
2023/07/25 01:42:46;;;;;;;6.60;3.30;;;16.20;99.90;;;;;;4952568;29;20501;-85
2023/07/25 01:45:12;;;;;;;3.80;3.00;;;16.20;99.90;;;;;;4953825;29;20473;-86
2023/07/25 01:47:37;;;;;;;4.73;3.30;;;17.50;99.90;;;;;;4953065;28;20405;-85
2023/07/25 01:50:03;;;;;;;4.88;3.15;;;16.30;99.90;;;;;;4952291;29;20478;-85
2023/07/25 01:52:28;;;;;;;3.67;3.35;;;16.80;99.90;;;;;;4951447;28;20525;-86
2023/07/25 01:54:54;;;;;;;3.80;3.27;;;16.20;99.90;;;;;;4951631;28;20401;-86
2023/07/25 01:57:20;;;;;;;3.75;3.10;;;16.30;99.90;;;;;;4952695;28;20410;-86
2023/07/25 01:59:46;;;;;;;5.10;3.10;;;15.90;99.90;;;;;;4966999;28;20394;-85
2023/07/25 02:02:11;;;;;;;6.68;3.28;;;16.10;99.90;;;;;;4974534;28;20420;-86
2023/07/25 02:04:37;;;;;;;5.10;3.27;;;15.10;99.90;;;;;;4982280;28;20404;-86
2023/07/25 02:07:02;;;;;;;3.90;3.40;;;17.40;99.90;;;;;;4979692;28;20411;-86
2023/07/25 02:09:28;;;;;;;3.40;3.05;;;16.20;99.90;;;;;;4997152;28;20414;-87
2023/07/25 02:11:53;;;;;;;3.77;3.40;;;16.00;99.90;;;;;;4997054;28;20420;-87
2023/07/25 02:14:19;;;;;;;4.03;3.30;;;16.00;99.90;;;;;;4984854;28;20522;-86
2023/07/25 02:16:44;;;;;;;8.10;3.80;;;17.80;99.90;;;;;;4970525;28;20939;-86
2023/07/25 02:19:10;;;;;;;4.47;3.20;;;16.10;99.90;;;;;;4970028;28;20434;-85
2023/07/25 02:21:35;;;;;;;5.97;3.63;;;16.10;99.90;;;;;;4970172;28;20816;-85
2023/07/25 02:24:01;;;;;;;6.10;3.70;;;16.60;99.90;;;;;;4952857;28;20497;-85
2023/07/25 02:26:26;;;;;;;4.00;3.10;;;16.10;99.90;;;;;;4952365;28;20465;-86
2023/07/25 02:28:52;;;;;;;4.60;3.10;;;16.10;99.90;;;;;;4952193;28;20441;-86
2023/07/25 02:31:18;;;;;;;5.93;3.73;;;16.00;99.90;;;;;;4952106;28;20393;-85
2023/07/25 02:33:43;;;;;;;3.57;3.10;;;16.00;99.90;;;;;;4967504;28;20412;-85
2023/07/25 02:36:09;;;;;;;4.18;3.00;;;16.00;99.90;;;;;;4985967;28;20428;-87
2023/07/25 02:38:36;;;;;;;6.20;3.20;;;16.00;99.90;;;;;;4996524;28;20436;-87
2023/07/25 02:41:02;;;;;;;3.50;3.00;;;15.90;99.90;;;;;;4996661;28;20388;-87
2023/07/25 02:43:27;;;;;;;3.23;2.70;;;15.90;99.90;;;;;;4987326;28;20414;-86
2023/07/25 02:45:53;;;;;;;3.20;2.70;;;16.60;99.90;;;;;;4971952;28;20427;-86
2023/07/25 02:48:19;;;;;;;4.00;3.60;;;15.70;99.90;;;;;;4971385;28;20454;-86
2023/07/25 02:50:45;;;;;;;4.10;3.10;;;15.70;99.90;;;;;;4969826;28;20400;-86
2023/07/25 02:53:10;;;;;;;3.20;2.80;;;16.80;99.90;;;;;;4971568;28;20384;-86
2023/07/25 02:55:37;;;;;;;4.50;3.00;;;15.80;99.90;;;;;;4962559;28;20430;-86
2023/07/25 02:58:03;;;;;;;3.90;3.10;;;15.70;99.90;;;;;;4969966;28;20396;-86
2023/07/25 03:00:28;;;;;;;4.40;3.13;;;15.70;99.90;;;;;;4971041;28;20395;-86
2023/07/25 03:02:54;;;;;;;3.72;3.30;;;15.80;99.90;;;;;;4971686;28;20428;-86
2023/07/25 03:05:19;;;;;;;5.78;3.33;;;15.70;99.90;;;;;;4969815;28;20424;-85
2023/07/25 03:07:45;;;;;;;5.07;3.60;;;15.80;99.90;;;;;;4969916;28;20411;-86
2023/07/25 03:10:11;;;;;;;5.33;2.83;;;15.80;99.90;;;;;;4969042;28;20396;-86
2023/07/25 03:12:36;;;;;;;5.38;2.97;;;15.90;99.90;;;;;;4950534;29;20481;-86
2023/07/25 03:15:03;;;;;;;6.07;2.83;;;15.90;99.90;;;;;;4952664;28;20402;-85
2023/07/25 03:17:30;;;;;;;3.63;2.85;;;15.80;99.90;;;;;;4955704;28;20781;-86
2023/07/25 03:19:56;;;;;;;3.00;2.80;;;15.80;99.90;;;;;;4954350;29;20394;-86
2023/07/25 03:22:21;;;;;;;3.55;2.80;;;15.80;99.90;;;;;;4955435;28;20477;-86
2023/07/25 03:24:48;;;;;;;4.75;3.45;;;16.20;99.90;;;;;;4955456;28;20390;-86
2023/07/25 03:27:14;;;;;;;4.50;2.70;;;16.40;99.90;;;;;;4964963;28;20404;-86
2023/07/25 03:29:40;;;;;;;4.13;2.53;;;16.50;99.90;;;;;;4973227;28;20492;-85
2023/07/25 03:32:06;;;;;;;2.40;2.20;;;16.90;99.90;;;;;;4974469;28;20565;-85
2023/07/25 03:34:32;;;;;;;3.70;2.50;;;17.00;99.90;;;;;;4974850;28;20408;-86
2023/07/25 03:36:57;;;;;;;3.95;2.60;;;17.30;99.90;;;;;;4973652;28;20412;-86
2023/07/25 03:39:23;;;;;;;2.50;2.30;;;17.20;99.90;;;;;;4973899;28;20420;-86
2023/07/25 03:41:48;;;;;;;3.17;2.50;;;17.20;99.90;;;;;;4973662;28;20517;-86
2023/07/25 03:44:17;;;;;;;4.95;2.90;;;17.20;99.90;;;;;;4973514;28;20403;-86
2023/07/25 03:46:45;;;;;;;4.50;2.80;;;17.20;99.90;;;;;;4974664;28;20515;-87
2023/07/25 03:49:11;;;;;;;4.40;3.10;;;17.20;99.90;;;;;;4975265;28;20486;-86
2023/07/25 03:51:37;;;;;;;3.63;3.08;;;17.10;99.90;;;;;;4973536;28;20392;-86
2023/07/25 03:54:06;;;;;;;4.53;3.00;;;16.90;99.90;;;;;;4973546;28;20385;-86
2023/07/25 03:56:32;;;;;;;4.10;2.70;;;17.10;99.90;;;;;;4973615;28;20776;-86
2023/07/25 03:58:58;;;;;;;4.40;2.90;;;18.30;99.90;;;;;;4973729;28;20447;-85
2023/07/25 04:01:24;;;;;;;4.55;2.92;;;16.80;99.90;;;;;;4974498;28;20388;-86
2023/07/25 04:03:50;;;;;;;3.80;2.67;;;18.90;99.90;;;;;;4972936;28;20443;-86
2023/07/25 04:06:15;;;;;;;2.90;2.60;;;17.20;99.90;;;;;;4974870;28;20428;-86
2023/07/25 04:08:41;;;;;;;3.50;2.80;;;16.20;99.90;;;;;;4974211;28;20439;-86
2023/07/25 04:11:06;;;;;;;5.90;2.53;;;16.90;99.90;;;;;;4979476;28;20395;-86
2023/07/25 04:13:32;;;;;;;4.40;2.60;;;18.90;99.90;;;;;;4987683;28;20403;-86
2023/07/25 04:15:57;;;;;;;2.97;2.67;;;17.00;99.90;;;;;;4996351;28;20558;-86
2023/07/25 04:18:23;;;;;;;3.03;2.60;;;17.20;99.90;;;;;;4999418;28;20479;-87
2023/07/25 04:20:48;;;;;;;3.60;2.67;;;17.10;99.90;;;;;;4991008;28;20404;-86
2023/07/25 04:23:15;;;;;;;5.10;2.70;;;17.30;99.90;;;;;;4993688;28;20388;-86
2023/07/25 04:25:41;;;;;;;3.45;2.50;;;17.50;99.90;;;;;;4993264;28;20400;-86
2023/07/25 04:28:07;;;;;;;3.10;2.10;;;17.60;99.90;;;;;;4994220;28;20412;-86
2023/07/25 04:30:33;;;;;;;2.25;2.05;;;18.30;99.90;;;;;;4982501;28;20397;-86
2023/07/25 04:32:58;;;;;;;4.47;2.43;;;17.60;99.90;;;;;;4973475;28;20424;-86
2023/07/25 04:35:24;;;;;;;2.60;2.40;;;17.80;99.90;;;;;;4973613;28;20424;-86
2023/07/25 04:37:49;;;;;;;3.05;2.30;;;17.50;99.90;;;;;;4973450;28;20800;-86
2023/07/25 04:40:15;;;;;;;3.10;2.80;;;18.50;99.90;;;;;;4973397;28;20439;-86
2023/07/25 04:42:40;;;;;;;4.32;2.70;;;17.70;99.90;;;;;;4972876;28;20399;-86
2023/07/25 04:45:06;;;;;;;2.30;2.10;;;17.90;99.90;;;;;;4972783;28;20776;-86
2023/07/25 04:47:32;;;;;;;3.28;2.08;;;17.80;99.90;;;;;;4973197;28;20935;-86
2023/07/25 04:49:57;;;;;;;3.47;2.30;;;17.80;99.90;;;;;;4973368;28;20406;-86
2023/07/25 04:52:23;;;;;;;3.83;2.20;;;17.80;99.90;;;;;;4973268;28;20399;-86
2023/07/25 04:54:49;;;;;;;2.70;1.93;;;19.10;99.90;;;;;;4974211;28;20396;-87
2023/07/25 04:57:16;;;;;;;2.80;2.60;;;18.50;99.90;;;;;;4977448;28;20426;-87
2023/07/25 04:59:41;;;;;;;3.70;2.40;;;17.80;99.90;;;;;;4977489;28;20400;-87
2023/07/25 05:02:07;;;;;;;2.92;2.30;;;18.00;99.90;;;;;;4989965;28;20459;-85
2023/07/25 05:04:32;;;;;;;4.87;2.00;;;18.30;99.90;;;;;;4973440;28;20396;-87
2023/07/25 05:06:58;;;;;;;2.88;2.10;;;17.90;99.90;;;;;;4966370;28;20412;-86
2023/07/25 05:09:23;;;;;;;3.27;2.20;;;18.70;99.90;;;;;;4974660;28;20895;-86
2023/07/25 05:11:51;;;;;;;4.90;2.30;;;18.20;99.90;;;;;;4973117;28;20888;-86
2023/07/25 05:14:17;;;;;;;2.50;2.30;;;18.20;99.90;;;;;;4974641;28;20403;-84
2023/07/25 05:16:43;;;;;;;4.38;2.40;;;18.10;99.90;;;;;;4975202;28;20412;-86
2023/07/25 05:19:08;;;;;;;3.70;2.20;;;19.50;99.90;;;;;;4974429;28;20384;-85
2023/07/25 05:21:34;;;;;;;2.53;2.07;;;18.00;99.90;;;;;;4974440;28;20415;-85
2023/07/25 05:24:00;;;;;;;2.73;2.33;;;17.90;99.90;;;;;;4974252;28;20400;-85
2023/07/25 05:26:25;;;;;;;3.20;2.17;;;18.10;99.90;;;;;;4974923;28;20420;-86
2023/07/25 05:28:51;;;;;;;3.20;2.40;;;17.90;99.90;;;;;;4974982;28;20922;-85
2023/07/25 05:31:16;;;;;;;4.37;2.10;;;18.20;99.90;;;;;;4972434;28;20403;-85
2023/07/25 05:33:42;;;;;;;3.92;2.20;;;19.60;99.90;;;;;;4975056;28;20455;-85
2023/07/25 05:36:07;;;;;;;4.97;2.33;;;18.20;99.90;;;;;;4977995;28;20896;-85
2023/07/25 05:38:33;;;;;;;5.85;2.80;;;18.20;99.90;;;;;;4977211;28;20419;-84
2023/07/25 05:40:58;;;;;;;4.47;3.70;;;17.70;99.90;;;;;;4976636;28;20385;-83
2023/07/25 05:43:24;;;;;;;3.83;2.50;;;17.40;99.90;;;;;;4975068;28;20567;-84
2023/07/25 05:45:49;;;;;;;3.20;3.00;;;17.20;99.90;;;;;;4975250;28;20538;-82
2023/07/25 05:48:15;;;;;;;4.30;3.10;;;17.30;99.90;;;;;;4976012;28;20396;-83
2023/07/25 05:50:40;;;;;;;3.15;2.85;;;15.80;99.90;;;;;;4975879;28;20392;-83
2023/07/25 05:53:06;;;;;;;3.77;2.80;;;17.00;99.90;;;;;;4985324;28;20435;-83
2023/07/25 05:55:31;;;;;;;2.90;2.57;;;17.50;99.90;;;;;;4982530;28;20449;-82
2023/07/25 05:57:57;;;;;;;6.90;3.10;;;16.80;99.90;;;;;;4975671;28;20416;-83
2023/07/25 06:00:22;;;;;;;4.97;3.13;;;17.10;99.90;;;;;;4973980;28;20396;-83
2023/07/25 06:02:48;;;;;;;3.65;2.95;;;16.80;99.90;;;;;;4974527;28;20504;-83
2023/07/25 06:05:14;;;;;;;3.85;2.53;;;18.40;99.90;;;;;;4974121;28;20408;-83
2023/07/25 06:07:39;;;;;;;4.47;3.00;;;16.80;99.90;;;;;;4974914;28;20408;-83
2023/07/25 06:10:06;;;;;;;3.57;2.70;;;16.80;99.90;;;;;;4976592;28;20769;-83
2023/07/25 06:12:32;;;;;;;4.83;3.03;;;16.80;99.90;;;;;;4975790;28;20392;-83
2023/07/25 06:14:57;;;;;;;3.67;3.00;;;16.90;99.90;;;;;;4982166;28;20399;-84
2023/07/25 06:17:23;;;;;;;4.40;2.70;;;17.00;99.90;;;;;;4987962;28;20420;-84
2023/07/25 06:19:48;;;;;;;3.78;2.58;;;17.00;99.90;;;;;;4990205;28;20431;-84
2023/07/25 06:22:14;;;;;;;3.72;2.95;;;17.00;99.90;;;;;;4984297;28;20914;-85
2023/07/25 06:24:40;;;;;;;2.45;2.15;;;18.70;99.90;;;;;;4979185;28;20875;-85
2023/07/25 06:27:06;;;;;;;2.70;2.38;;;17.20;99.90;;;;;;4980908;28;20412;-85
2023/07/25 06:29:32;;;;;;;5.28;3.10;;;17.30;99.90;;;;;;4981439;28;20393;-84
2023/07/25 06:31:58;;;;;;;4.10;2.90;;;17.30;99.90;;;;;;4979118;28;20462;-84
2023/07/25 06:34:23;;;;;;;5.27;2.90;;;17.20;99.90;;;;;;4978047;28;20431;-84
2023/07/25 06:36:49;;;;;;;2.90;2.30;;;17.30;99.90;;;;;;4977241;28;20459;-84
2023/07/25 06:39:14;;;;;;;3.08;2.03;;;17.70;99.90;;;;;;4977635;28;20388;-83
2023/07/25 06:41:40;;;;;;;4.00;2.30;;;17.50;99.90;;;;;;4976624;28;20389;-83
2023/07/25 06:44:06;;;;;;;3.80;2.20;;;17.60;99.90;;;;;;4976832;28;20411;-84
2023/07/25 06:46:31;;;;;;;1.87;1.77;;;17.70;99.90;;;;;;4976314;28;20772;-83
2023/07/25 06:48:57;;;;;;;2.50;1.63;;;16.70;99.90;;;;;;4976855;28;20387;-84
2023/07/25 06:51:22;;;;;;;2.40;1.80;;;17.90;99.90;;;;;;4980751;28;20848;-83
2023/07/25 06:53:48;;;;;;;2.63;1.80;;;17.80;99.90;;;;;;4980358;28;20389;-83
2023/07/25 06:56:13;;;;;;;2.60;1.80;;;17.80;99.90;;;;;;4982263;28;20474;-83
2023/07/25 06:58:39;;;;;;;2.70;1.67;;;17.90;99.90;;;;;;4981459;28;20409;-84
2023/07/25 07:01:05;;;;;;;3.50;1.60;;;17.80;99.90;;;;;;4981643;28;20415;-85
2023/07/25 07:03:30;;;;;;;4.95;1.80;;;18.10;99.90;;;;;;4979487;28;20409;-84
2023/07/25 07:05:56;;;;;;;2.40;1.90;;;18.10;99.90;;;;;;4980102;28;20782;-84
2023/07/25 07:08:22;;;;;;;2.63;1.60;;;18.00;99.90;;;;;;4982066;28;20824;-82
2023/07/25 07:10:53;;;;;;;4.70;2.20;;;18.10;99.90;;;;;;4982043;28;20450;-84
2023/07/25 07:13:19;;;;;;;3.20;1.70;;;18.00;99.90;;;;;;4990666;28;20388;-81
2023/07/25 07:15:46;;;;;;;3.20;1.80;;;18.20;99.90;;;;;;5000668;28;20411;-85
2023/07/25 07:18:11;;;;;;;4.63;1.80;;;18.10;99.90;;;;;;5000981;28;20483;-87
2023/07/25 07:20:37;;;;;;;2.80;1.87;;;18.20;99.90;;;;;;4983463;28;20404;-84
2023/07/25 07:23:02;;;;;;;3.57;2.00;;;18.20;99.90;;;;;;4977490;28;20459;-85
2023/07/25 07:25:28;;;;;;;2.30;1.80;;;18.30;99.90;;;;;;4976709;28;20399;-84
2023/07/25 07:27:53;;;;;;;2.57;1.90;;;18.30;99.90;;;;;;4975685;28;20415;-82
2023/07/25 07:30:19;;;;;;;4.32;1.90;;;18.20;99.90;;;;;;4979116;28;20636;-84
2023/07/25 07:32:45;;;;;;;2.47;1.83;;;18.90;99.90;;;;;;4977982;28;20430;-83
2023/07/25 07:35:11;;;;;;;4.20;1.80;;;17.60;99.90;;;;;;4977209;28;20400;-84
2023/07/25 07:37:37;;;;;;;3.40;1.90;;;18.50;99.90;;;;;;4976662;28;20414;-83
2023/07/25 07:40:03;;;;;;;4.90;1.90;;;19.90;99.90;;;;;;4976978;28;20392;-83
2023/07/25 07:42:29;;;;;;;3.53;1.85;;;18.70;99.90;;;;;;4981853;28;20423;-82
2023/07/25 07:44:54;;;;;;;2.97;1.67;;;18.60;99.90;;;;;;4989326;28;20403;-85
2023/07/25 07:47:20;;;;;;;2.30;1.50;;;20.00;99.90;;;;;;4983250;28;20645;-84
2023/07/25 07:49:45;;;;;;;3.65;1.60;;;19.00;99.90;;;;;;4978558;28;20423;-82
2023/07/25 07:52:11;;;;;;;4.03;2.20;;;18.90;99.90;;;;;;4976834;28;20838;-84
2023/07/25 07:54:37;;;;;;;3.90;1.90;;;20.20;99.90;;;;;;4977168;28;20404;-85
2023/07/25 07:57:03;;;;;;;3.13;1.70;;;19.80;99.90;;;;;;4977210;28;20931;-85
2023/07/25 07:59:28;;;;;;;4.20;2.00;;;18.70;99.90;;;;;;4977163;28;20395;-84
2023/07/25 08:01:54;;;;;;;4.70;2.10;;;18.60;99.90;;;;;;4976580;28;20388;-85
2023/07/25 08:04:19;;;;;;;5.40;1.90;;;19.60;99.90;;;;;;4977637;28;20491;-84
2023/07/25 08:06:45;;;;;;;2.65;1.90;;;21.50;99.90;;;;;;4978445;28;20396;-85
2023/07/25 08:09:10;;;;;;;3.87;2.30;;;18.80;99.90;;;;;;4976686;28;20507;-84
2023/07/25 08:11:36;;;;;;;3.05;1.83;;;21.50;99.90;;;;;;4978405;28;20403;-84
2023/07/25 08:14:01;;;;;;;3.30;2.10;;;20.30;99.90;;;;;;4985011;28;20408;-83
2023/07/25 08:16:27;;;;;;;5.40;2.17;;;18.50;99.90;;;;;;4988753;28;20508;-85
2023/07/25 08:18:52;;;;;;;2.80;2.00;;;19.00;99.90;;;;;;4986414;28;20407;-86
2023/07/25 08:21:18;;;;;;;3.97;1.80;;;21.40;99.90;;;;;;4987716;28;20379;-87
2023/07/25 08:23:43;;;;;;;5.03;2.10;;;20.50;99.90;;;;;;4986734;28;20451;-85
2023/07/25 08:26:09;;;;;;;3.53;2.00;;;19.40;99.90;;;;;;4979752;28;20392;-87
2023/07/25 08:28:35;;;;;;;4.20;1.70;;;19.00;99.90;;;;;;4975650;28;20462;-87
2023/07/25 08:31:02;;;;;;;2.63;2.00;;;20.90;99.90;;;;;;4974501;28;20439;-87
2023/07/25 08:33:31;;;;;;;2.88;1.60;;;21.40;99.90;;;;;;4975849;28;20442;-87
2023/07/25 08:35:57;;;;;;;4.50;2.40;;;21.40;99.90;;;;;;4975423;28;20772;-85
2023/07/25 08:38:22;;;;;;;3.42;1.88;;;19.40;99.90;;;;;;4977523;28;20389;-84
2023/07/25 08:41:02;;;;;;;3.00;1.90;;;19.30;99.90;;;;;;4977643;28;20403;-85
2023/07/25 08:43:30;;;;;;;4.47;1.73;;;19.50;99.90;;;;;;4981299;28;20388;-85
2023/07/25 08:45:58;;;;;;;2.72;1.80;;;18.60;99.90;;;;;;4978075;28;20466;-86
2023/07/25 08:48:26;;;;;;;3.92;1.90;;;19.60;99.90;;;;;;4975817;28;20475;-85
2023/07/25 08:50:55;;;;;;;4.57;1.83;;;19.70;99.90;;;;;;4975693;28;20455;-85
2023/07/25 08:53:23;;;;;;;4.15;1.40;;;18.50;99.90;;;;;;4975986;28;20411;-85
2023/07/25 08:55:50;;;;;;;3.10;1.70;;;19.60;99.90;;;;;;4978521;28;20396;-85
2023/07/25 08:58:16;;;;;;;2.50;1.60;;;19.70;99.90;;;;;;4979183;28;20773;-85
2023/07/25 09:00:43;;;;;;;4.85;1.95;;;19.80;99.90;;;;;;4979566;28;20403;-84
2023/07/25 09:03:08;;;;;;;4.10;1.70;;;19.70;99.90;;;;;;4982974;28;20522;-84
2023/07/25 09:05:34;;;;;;;4.50;1.70;;;19.70;99.90;;;;;;4978173;28;20388;-86
2023/07/25 09:08:00;;;;;;;2.15;1.70;;;20.00;99.90;;;;;;4976138;28;20796;-85
2023/07/25 09:10:27;;;;;;;2.30;1.40;;;19.90;99.90;;;;;;4977393;28;20400;-85
2023/07/25 09:12:54;;;;;;;2.00;1.20;;;20.00;99.90;;;;;;4977010;28;20389;-85
2023/07/25 09:15:19;;;;;;;2.63;0.93;;;20.10;99.90;;;;;;4976057;28;20405;-85
2023/07/25 09:17:45;;;;;;;3.13;1.40;;;20.20;99.90;;;;;;4975199;28;20416;-85
2023/07/25 09:20:12;;;;;;;2.47;1.00;;;20.20;99.90;;;;;;4976375;28;20399;-85
2023/07/25 09:22:37;;;;;;;1.67;1.10;;;20.30;99.90;;;;;;4975332;28;20915;-84
2023/07/25 09:25:08;;;;;;;2.70;1.10;;;20.40;99.90;;;;;;4975595;28;20400;-86
2023/07/25 09:27:34;;;;;;;3.00;1.30;;;20.60;99.90;;;;;;4976933;28;20487;-85
2023/07/25 09:29:59;;;;;;;1.73;1.35;;;19.10;99.90;;;;;;4977069;28;20404;-86
2023/07/25 09:32:27;;;;;;;2.70;1.30;;;21.60;99.90;;;;;;4976540;28;20423;-86
2023/07/25 09:35:01;;;;;;;3.08;1.15;;;20.60;99.90;;;;;;4976119;28;20404;-86
2023/07/25 09:37:30;;;;;;;3.92;1.45;;;20.50;99.90;;;;;;4975538;28;20412;-85
2023/07/25 09:39:56;;;;;;;2.75;1.20;;;21.30;99.90;;;;;;4975577;28;20404;-86
2023/07/25 09:42:22;;;;;;;1.70;1.30;;;22.10;99.90;;;;;;4975718;28;20800;-85
2023/07/25 09:44:51;;;;;;;2.25;1.20;;;21.20;99.90;;;;;;4975702;28;20406;-86
2023/07/25 09:47:24;;;;;;;2.33;1.40;;;22.10;99.90;;;;;;4977356;28;20397;-84
2023/07/25 09:49:51;;;;;;;2.67;1.10;;;20.30;99.90;;;;;;4992528;28;20400;-84
2023/07/25 09:52:17;;;;;;;2.65;1.77;;;19.50;99.90;;;;;;4994085;28;20416;-84
2023/07/25 09:54:43;;;;;;;2.58;1.35;;;20.30;99.90;;;;;;4994234;28;20418;-85
2023/07/25 09:57:09;;;;;;;3.13;1.57;;;18.90;99.90;;;;;;4980338;28;20415;-86
2023/07/25 09:59:35;;;;;;;2.45;1.38;;;20.30;99.90;;;;;;4978156;28;20396;-86
2023/07/25 10:02:01;;;;;;;2.47;1.30;;;20.60;99.90;;;;;;4978215;28;20442;-87
2023/07/25 10:04:27;;;;;;;1.40;1.20;;;20.80;99.90;;;;;;4978101;28;20888;-85
2023/07/25 10:06:52;;;;;;;1.80;1.50;;;21.30;99.90;;;;;;4977278;28;20435;-86
2023/07/25 10:09:18;;;;;;;2.53;1.23;;;22.10;99.90;;;;;;4985583;28;20392;-84
2023/07/25 10:11:44;;;;;;;2.87;1.30;;;20.60;99.90;;;;;;4988673;28;20396;-83
2023/07/25 10:14:10;;;;;;;2.60;1.50;;;20.50;99.90;;;;;;4984703;28;20423;-85
2023/07/25 10:16:37;;;;;;;3.23;1.50;;;21.50;99.90;;;;;;4980605;28;20412;-83
2023/07/25 10:19:05;;;;;;;3.00;1.20;;;20.50;99.90;;;;;;4977951;28;20416;-84
2023/07/25 10:21:51;;;;;;;4.60;1.20;;;20.60;99.90;;;;;;4978542;28;20404;-84
2023/07/25 10:24:17;;;;;;;3.35;1.60;;;20.60;99.90;;;;;;4977229;28;20392;-83
2023/07/25 10:26:58;;;;;;;3.10;1.60;;;20.40;99.90;;;;;;4976453;28;20404;-84
2023/07/25 10:29:43;;;;;;;2.72;1.70;;;20.60;99.90;;;;;;4977047;28;20439;-83
2023/07/25 10:32:15;;;;;;;3.53;1.30;;;20.40;99.90;;;;;;4975725;28;20580;-84
2023/07/25 10:34:46;;;;;;;2.42;1.50;;;20.20;99.90;;;;;;4975910;28;20959;-84
2023/07/25 10:37:40;;;;;;;2.72;1.48;;;20.30;99.90;;;;;;4976258;28;20808;-83
2023/07/25 10:40:13;;;;;;;2.03;1.40;;;20.70;99.90;;;;;;4972861;28;20424;-83
2023/07/25 10:42:48;;;;;;;2.75;1.60;;;20.90;99.90;;;;;;4979441;28;20478;-85
2023/07/25 10:45:19;;;;;;;3.20;1.50;;;20.80;99.90;;;;;;4981114;28;20896;-84
2023/07/25 10:47:45;;;;;;;1.88;1.30;;;20.90;99.90;;;;;;4977036;28;20431;-85
2023/07/25 10:50:11;;;;;;;2.58;1.40;;;21.10;99.90;;;;;;4975339;28;20385;-84
2023/07/25 10:52:44;;;;;;;1.77;1.30;;;21.40;99.90;;;;;;4975784;28;20483;-84
2023/07/25 10:55:14;;;;;;;2.00;1.52;;;21.40;99.90;;;;;;4977436;28;20443;-85
2023/07/25 10:57:39;;;;;;;1.70;1.20;;;21.30;99.90;;;;;;4975875;28;20423;-85
2023/07/25 11:00:08;;;;;;;2.28;1.25;;;22.20;99.90;;;;;;4976681;28;20462;-85
2023/07/25 11:02:39;;;;;;;1.67;1.10;;;21.10;99.90;;;;;;4975877;28;20416;-84
2023/07/25 11:05:23;;;;;;;2.70;1.30;;;20.90;99.90;;;;;;4976511;28;20892;-84
2023/07/25 11:07:50;;;;;;;1.98;1.52;;;22.90;99.90;;;;;;4974385;28;20404;-84
2023/07/25 11:10:22;;;;;;;1.75;1.40;;;20.90;99.90;;;;;;4974890;28;20412;-85
2023/07/25 11:12:50;;;;;;;2.30;1.40;;;21.20;99.90;;;;;;4974544;28;20400;-85
2023/07/25 11:15:15;;;;;;;2.50;1.35;;;21.30;99.90;;;;;;4975096;28;20573;-83
2023/07/25 11:17:41;;;;;;;1.90;1.40;;;21.20;99.90;;;;;;4977457;28;20439;-84
2023/07/25 11:20:15;;;;;;;1.65;1.20;;;21.60;99.90;;;;;;4975032;28;20955;-83
2023/07/25 11:22:41;;;;;;;2.25;1.40;;;21.70;99.90;;;;;;4973530;28;20411;-84
2023/07/25 11:25:07;;;;;;;2.58;1.20;;;21.70;99.90;;;;;;4974190;28;20392;-85
2023/07/25 11:27:35;;;;;;;2.58;1.20;;;21.50;99.90;;;;;;4978631;28;20528;-85
2023/07/25 11:30:16;;;;;;;2.92;1.70;;;22.20;99.90;;;;;;4980512;28;20423;-84
2023/07/25 11:32:53;;;;;;;2.85;1.50;;;21.80;99.90;;;;;;4978205;28;20483;-85
2023/07/25 11:35:19;;;;;;;3.13;2.00;;;22.00;99.90;;;;;;4976789;28;20404;-84
2023/07/25 11:37:46;;;;;;;1.75;1.50;;;21.60;99.90;;;;;;4978793;28;20487;-85
2023/07/25 11:40:17;;;;;;;1.40;1.30;;;22.20;99.90;;;;;;4979089;28;20388;-84
2023/07/25 11:42:45;;;;;;;1.98;1.30;;;21.30;99.90;;;;;;4980263;28;20471;-84
2023/07/25 11:45:12;;;;;;;3.00;1.40;;;20.70;99.90;;;;;;4990689;28;20396;-83
2023/07/25 11:47:47;;;;;;;2.60;1.20;;;20.80;99.90;;;;;;5001410;28;20455;-85
2023/07/25 11:50:14;;;;;;;2.97;1.50;;;21.80;99.90;;;;;;5000255;28;20403;-84
2023/07/25 11:52:42;;;;;;;2.10;1.40;;;23.20;99.90;;;;;;4990971;28;20404;-85
2023/07/25 11:55:09;;;;;;;3.20;1.50;;;20.40;99.90;;;;;;4975458;28;20407;-83
2023/07/25 11:57:36;;;;;;;1.70;1.30;;;20.10;99.90;;;;;;4975096;28;20470;-84
2023/07/25 12:00:06;;;;;;;2.63;1.30;;;20.90;99.90;;;;;;4974491;28;20416;-83
2023/07/25 12:02:36;;;;;;;2.60;1.30;;;19.20;99.90;;;;;;4981026;28;20447;-84
2023/07/25 12:05:03;;;;;;;2.93;1.50;;;17.80;99.90;;;;;;4988668;28;20447;-84
2023/07/25 12:07:47;;;;;;;3.00;1.48;;;18.60;99.90;;;;;;4989071;28;20427;-85
2023/07/25 12:10:13;;;;;;;5.10;1.97;;;18.20;99.90;;;;;;4977693;28;20396;-85
2023/07/25 12:12:41;;;;;;;2.28;2.08;;;18.00;99.90;;;;;;4976341;28;20404;-86
2023/07/25 12:15:07;;;;;;;2.67;1.83;;;20.60;99.90;;;;;;4977775;28;20400;-86
2023/07/25 12:17:45;;;;;;;2.08;1.88;;;17.70;99.90;;;;;;4975622;28;20426;-85
2023/07/25 12:20:14;;;;;;;2.30;1.90;;;18.60;99.90;;;;;;4973825;28;20400;-86
2023/07/25 12:22:40;;;;;;;2.70;1.70;;;19.80;99.90;;;;;;4975122;28;20555;-85
2023/07/25 12:25:06;;;;;;;1.53;1.43;;;19.20;99.90;;;;;;4992366;28;20395;-84
2023/07/25 12:27:31;;;;;;;1.57;1.40;;;17.40;99.90;;;;;;4998643;28;20391;-84
2023/07/25 12:29:57;;;;;;;3.00;1.50;;;18.20;99.90;;;;;;5000436;28;20849;-86
2023/07/25 12:32:22;;;;;;;2.20;1.00;;;17.80;99.90;;;;;;5006921;28;20399;-85
2023/07/25 12:34:48;;;;;;;2.50;1.70;;;17.30;99.90;;;;;;4997476;28;20463;-84
2023/07/25 12:37:14;;;;;;;1.42;0.95;;;18.30;99.90;;;;;;5003912;28;20407;-85
2023/07/25 12:39:40;;;;;;;3.70;2.20;;;17.70;99.90;;;;;;5005708;28;20908;-86
2023/07/25 12:42:05;;;;;;;4.20;3.10;;;19.80;99.90;;;;;;5002910;28;20410;-85
2023/07/25 12:44:31;;;;;;;1.02;0.80;;;18.40;99.90;;;;;;4981253;28;20405;-85