Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:00:17;;;;;;;25.30;12.50;;;;;;;6.26;61.80;98824.70;103124;1304;113256;-66
2022/11/04 00:03:00;;;;;;;24.90;10.90;;;;;;;6.26;62.22;98827.85;103128;1301;99351;-66
2022/11/04 00:05:29;;;;;;;24.80;11.90;;;;;;;6.24;62.52;98821.05;103142;1296;108188;-67
2022/11/04 00:13:30;;;;;;;23.30;10.40;;;;;;;6.25;62.45;98813.98;103138;1301;113119;-65
2022/11/04 00:18:48;;;;;;;25.30;12.20;;;;;;;6.24;62.39;98812.47;103103;1300;108129;-67
2022/11/04 00:29:39;;;;;;;24.40;11.70;;;;;;;6.18;62.10;98801.00;103180;1297;99311;-69
2022/11/04 00:34:54;;;;;;;25.10;12.70;;;;;;;6.18;62.49;98789.06;103060;1303;99263;-66
2022/11/04 00:37:22;;;;;;;25.00;11.90;;;;;;;6.18;62.37;98789.95;103159;1296;99432;-67
2022/11/04 00:39:50;;;;;;;23.30;10.60;;;;;;;6.18;62.35;98783.76;103126;1296;112901;-68
2022/11/04 00:42:18;;;;;;;29.50;12.50;;;;;;;6.18;62.45;98785.69;103214;1295;99360;-68
2022/11/04 00:44:45;;;;;;;22.10;9.90;;;;;;;6.20;62.41;98780.32;103087;1297;108079;-69
2022/11/04 00:47:13;;;;;;;23.30;9.40;;;;;;;6.22;62.63;98779.64;103144;1297;99238;-69
2022/11/04 00:49:41;;;;;;;22.30;9.10;;;;;;;6.23;62.56;98776.23;103259;1302;96575;-68
2022/11/04 00:52:09;;;;;;;22.00;9.10;;;;;;;6.24;63.14;98774.60;103231;1288;112898;-68
2022/11/04 00:54:37;;;;;;;22.50;8.20;;;;;;;6.24;63.47;98771.07;103161;1301;99252;-70
2022/11/04 00:57:09;;;;;;;21.40;8.40;;;;;;;6.24;63.76;98769.31;103103;1304;107845;-68
2022/11/04 00:59:38;;;;;;;20.80;7.90;;;;;;;6.26;63.58;98764.61;103150;1304;99434;-68
2022/11/04 01:02:09;;;;;;;20.50;7.80;;;;;;;6.28;63.39;98754.48;103174;1304;99242;-67
2022/11/04 01:04:37;;;;;;;22.30;8.20;;;;;;;6.31;63.10;98747.96;103114;1296;112627;-66
2022/11/04 01:07:06;;;;;;;21.30;8.50;;;;;;;6.35;63.23;98747.20;103115;1304;99426;-67
2022/11/04 01:09:34;;;;;;;20.40;8.40;;;;;;;6.38;63.12;98741.20;103129;1298;107965;-67
2022/11/04 01:12:03;;;;;;;23.80;9.00;;;;;;;6.42;63.16;98740.92;103132;1296;97646;-69
2022/11/04 01:14:31;;;;;;;19.70;8.10;;;;;;;6.46;62.96;98742.47;103143;1302;99808;-68
2022/11/04 01:16:59;;;;;;;18.40;7.90;;;;;;;6.50;63.17;98741.55;103279;1301;112299;-66
2022/11/04 01:19:27;;;;;;;20.10;8.00;;;;;;;6.53;63.28;98730.02;103173;1303;99145;-67
2022/11/04 01:21:54;;;;;;;21.80;8.60;;;;;;;6.58;63.24;98729.42;103238;1297;108616;-67
2022/11/04 01:24:22;;;;;;;22.60;9.40;;;;;;;6.62;63.34;98729.02;103261;1301;99169;-67
2022/11/04 01:26:50;;;;;;;22.70;8.60;;;;;;;6.65;63.45;98721.02;103231;1297;99228;-67
2022/11/04 01:29:18;;;;;;;18.50;7.60;;;;;;;6.69;63.31;98719.02;103228;1302;112899;-67
2022/11/04 01:31:46;;;;;;;19.50;8.00;;;;;;;6.73;63.37;98716.14;103192;1300;99152;-68
2022/11/04 01:34:14;;;;;;;22.40;8.60;;;;;;;6.76;63.35;98707.35;103135;1297;108494;-67
2022/11/04 01:36:42;;;;;;;21.50;8.60;;;;;;;6.78;63.27;98707.91;103123;1297;99345;-67
2022/11/04 01:39:12;;;;;;;19.90;8.40;;;;;;;6.80;63.32;98703.04;103133;1304;99313;-66
2022/11/04 01:41:40;;;;;;;21.90;8.70;;;;;;;6.82;63.41;98697.45;103062;1304;112553;-67
2022/11/04 01:44:47;;;;;;;19.80;8.60;;;;;;;6.84;63.54;98695.56;103152;1303;99334;-66
2022/11/04 01:47:32;;;;;;;22.90;9.70;;;;;;;6.87;63.60;98692.91;103194;1301;108078;-68
2022/11/04 01:50:04;;;;;;;;;;;;;;;6.91;63.59;98685.99;103170;1302;99288;-67
2022/11/04 01:52:45;;;;;;;21.90;8.70;;;;;;;6.91;63.59;98683.30;103178;1298;98934;-66
2022/11/04 01:55:23;;;;;;;22.90;9.70;;;;;;;6.96;63.71;98679.63;103110;1297;112162;-68
2022/11/04 01:58:00;;;;;;;21.40;9.30;;;;;;;7.00;63.66;98677.25;103113;1304;99232;-68
2022/11/04 02:00:29;;;;;;;21.40;8.90;;;;;;;7.05;63.79;98669.92;103067;1303;107930;-67
2022/11/04 02:03:09;;;;;;;21.10;9.40;;;;;;;7.08;63.76;98666.20;103091;1298;99821;-66
2022/11/04 02:05:39;;;;;;;21.50;9.80;;;;;;;7.10;63.85;98665.02;103116;1287;99310;-67
2022/11/04 02:08:10;;;;;;;22.90;9.10;;;;;;;7.10;63.83;98663.60;103107;1304;113160;-68
2022/11/04 02:10:44;;;;;;;22.10;9.50;;;;;;;7.11;63.67;98661.45;103130;1304;99332;-67
2022/11/04 02:13:12;;;;;;;19.90;9.10;;;;;;;7.11;63.92;98656.50;103148;1299;107611;-67
2022/11/04 02:16:03;;;;;;;22.70;10.00;;;;;;;7.10;63.87;98653.20;103116;1304;99414;-66
2022/11/04 02:18:37;;;;;;;22.30;10.20;;;;;;;7.09;63.85;98656.27;103055;1303;96621;-66
2022/11/04 02:21:08;;;;;;;26.30;11.30;;;;;;;7.09;64.06;98649.20;103050;1296;113178;-68
2022/11/04 02:24:04;;;;;;;23.20;10.20;;;;;;;7.10;64.25;98643.86;103197;1296;99239;-67
2022/11/04 02:27:06;;;;;;;22.10;10.90;;;;;;;7.10;64.15;98638.05;103165;1298;108008;-68
2022/11/04 02:29:44;;;;;;;23.00;9.10;;;;;;;7.10;63.95;98636.10;103159;1303;99373;-67
2022/11/04 02:32:30;;;;;;;25.50;11.00;;;;;;;7.10;64.30;98628.35;103075;1303;99387;-67
2022/11/04 02:35:21;;;;;;;23.70;10.40;;;;;;;7.08;64.30;98621.20;103313;1295;112679;-67
2022/11/04 02:38:06;;;;;;;24.80;11.70;;;;;;;7.07;64.64;98616.01;103145;1296;96565;-67
2022/11/04 02:40:42;;;;;;;27.20;10.50;;;;;;;7.06;64.65;98614.64;103100;1303;107487;-67
2022/11/04 02:43:37;;;;;;;23.70;10.70;;;;;;;7.07;64.46;98612.48;103147;1296;99781;-67
2022/11/04 02:46:26;;;;;;;24.80;10.80;;;;;;;7.07;64.55;98614.56;103138;1304;99345;-67
2022/11/04 02:48:57;;;;;;;24.80;11.20;;;;;;;7.08;64.55;98613.27;103132;1303;113116;-67
2022/11/04 02:51:55;;;;;;;24.10;11.00;;;;;;;7.09;64.65;98613.09;103076;1297;96494;-67
2022/11/04 02:54:49;;;;;;;25.50;12.10;;;;;;;7.07;64.65;98610.36;103092;1297;107973;-68
2022/11/04 02:57:23;;;;;;;18.50;8.10;;;;;;;7.09;64.70;98612.69;103318;1302;99222;-67
2022/11/04 03:00:02;;;;;;;27.60;12.70;;;;;;;7.09;64.80;98604.56;103178;1303;99240;-68
2022/11/04 03:02:40;;;;;;;24.30;10.90;;;;;;;7.10;64.50;98597.84;103168;1297;112082;-68
2022/11/04 03:05:14;;;;;;;25.20;11.20;;;;;;;7.09;64.68;98595.05;103186;1297;99803;-67
2022/11/04 03:07:47;;;;;;;25.60;11.60;;;;;;;7.08;65.08;98595.66;103139;1299;107650;-68
2022/11/04 03:10:25;;;;;;;27.50;12.30;;;;;;;7.07;64.77;98601.35;103124;1304;99247;-67
2022/11/04 03:13:02;;;;;;;25.80;10.50;;;;;;;7.06;64.89;98598.94;103150;1297;99136;-67
2022/11/04 03:15:34;;;;;;;31.00;12.10;;;;;;;7.07;64.88;98605.42;103155;1304;112818;-67
2022/11/04 03:18:21;;;;;;;27.80;11.60;;;;;;;7.10;64.85;98599.09;103204;1310;99267;-67
2022/11/04 03:20:54;;;;;;;27.40;12.20;;;;;;;7.11;64.97;98593.16;103146;1303;107984;-67
2022/11/04 03:23:23;;;;;;;27.00;11.80;;;;;;;7.14;64.95;98585.19;103212;1303;97685;-66
2022/11/04 03:25:57;;;;;;;26.20;11.40;;;;;;;7.18;65.03;98579.52;103115;1306;99300;-68
2022/11/04 03:28:59;;;;;;;25.10;11.60;;;;;;;7.20;64.94;98581.66;103019;1306;112225;-66
2022/11/04 03:32:00;;;;;;;25.30;11.10;;;;;;;7.24;65.15;98581.41;103127;1296;99322;-66
2022/11/04 03:34:29;;;;;;;27.20;12.20;;;;;;;7.26;65.51;98577.04;103315;1302;107824;-66
2022/11/04 03:36:58;;;;;;;28.80;12.70;;;;;;;7.28;65.66;98578.13;103319;1301;96561;-66
2022/11/04 03:39:27;;;;;;;27.40;12.00;;;;;;;7.30;65.37;98577.13;103333;1297;99307;-66
2022/11/04 03:42:00;;;;;;;28.70;13.10;;;;;;;7.33;65.17;98578.89;103150;1304;112509;-67
2022/11/04 03:44:29;;;;;;;26.90;11.80;;;;;;;7.36;65.29;98583.04;103148;1304;96637;-67
2022/11/04 03:46:57;;;;;;;28.30;13.10;;;;;;;7.40;65.38;98585.08;103137;1305;108547;-66
2022/11/04 03:49:26;;;;;;;23.80;11.00;;;;;;;7.44;65.10;98580.42;103178;1291;99196;-65
2022/11/04 03:51:56;;;;;;;23.30;11.50;;;;;;;7.48;65.27;98582.42;103170;1303;97890;-67
2022/11/04 03:54:24;;;;;;;24.80;11.70;;;;;;;7.53;65.38;98584.21;103157;1297;113608;-67
2022/11/04 03:57:12;;;;;;;25.80;12.20;;;;;;;7.57;65.40;98580.23;103136;1303;99886;-67
2022/11/04 04:00:09;;;;;;;24.00;12.70;;;;;;;7.61;65.36;98584.02;103156;1304;108249;-67
2022/11/04 04:02:55;;;;;;;23.60;12.20;;;;;;;7.64;65.57;98577.83;103271;1300;99879;-68
2022/11/04 04:05:38;;;;;;;29.20;14.00;;;;;;;7.66;66.09;98578.20;103331;1297;99226;-67
2022/11/04 04:08:22;;;;;;;27.30;12.90;;;;;;;7.67;65.71;98572.17;103142;1298;112510;-67
2022/11/04 04:11:09;;;;;;;22.70;11.00;;;;;;;7.69;65.74;98571.89;103154;1303;99220;-67
2022/11/04 04:13:44;;;;;;;24.50;10.90;;;;;;;7.71;65.75;98571.55;103094;1300;108033;-67
2022/11/04 04:16:29;;;;;;;26.80;11.10;;;;;;;7.74;65.68;98570.09;103126;1296;96647;-68
2022/11/04 04:19:23;;;;;;;24.30;11.20;;;;;;;7.78;65.62;98568.05;103186;1304;99341;-67
2022/11/04 04:22:14;;;;;;;23.00;10.20;;;;;;;7.83;65.69;98565.96;103280;1300;113343;-68
2022/11/04 04:27:37;;;;;;;23.10;9.80;;;;;;;7.88;65.55;98559.05;103136;1300;108136;-67
2022/11/04 04:30:16;;;;;;;23.30;10.30;;;;;;;7.96;65.58;98558.69;100452;1335;635934;-66
2022/11/04 04:32:53;;;;;;;23.60;10.60;;;;;;;7.98;65.63;98555.04;102873;1303;94603;-68
2022/11/04 04:35:42;;;;;;;21.60;9.60;;;;;;;8.02;65.63;98552.46;102886;1307;94345;-68
2022/11/04 04:47:10;;;;;;;25.80;11.10;;;;;;;8.07;65.58;98543.29;102846;1307;94361;-68
2022/11/04 04:49:49;;;;;;;25.70;11.20;;;;;;;8.07;65.62;98536.41;103023;1301;94017;-67
2022/11/04 04:52:19;;;;;;;28.70;11.00;;;;;;;8.07;65.60;98539.91;103739;1281;107044;-68
2022/11/04 04:54:47;;;;;;;25.40;10.90;;;;;;;8.08;65.57;98541.08;103691;1291;95340;-68
2022/11/04 04:57:15;;;;;;;22.10;10.40;;;;;;;8.08;65.67;98541.77;103627;1289;107171;-69
2022/11/04 04:59:43;;;;;;;24.70;11.20;;;;;;;8.09;65.69;98544.38;103614;1288;95134;-69
2022/11/04 05:02:10;;;;;;;22.20;10.00;;;;;;;8.10;65.67;98544.30;103666;1290;95239;-68
2022/11/04 05:04:39;;;;;;;26.10;10.90;;;;;;;8.10;65.63;98537.77;103643;1291;108941;-68
2022/11/04 05:07:08;;;;;;;26.30;12.10;;;;;;;8.09;65.56;98530.45;103634;1291;94208;-68
2022/11/04 05:09:37;;;;;;;27.60;11.50;;;;;;;8.08;65.64;98531.17;103653;1296;108085;-69
2022/11/04 05:12:05;;;;;;;24.10;11.10;;;;;;;8.08;65.65;98530.13;103662;1281;95243;-69
2022/11/04 05:14:33;;;;;;;25.40;11.20;;;;;;;8.09;65.75;98526.73;103588;1301;95114;-68
2022/11/04 05:17:01;;;;;;;24.90;10.00;;;;;;;8.08;65.69;98530.30;103584;1291;108630;-69
2022/11/04 05:19:29;;;;;;;27.80;11.00;;;;;;;8.07;65.68;98532.16;103705;1289;95148;-69
2022/11/04 05:22:00;;;;;;;24.60;9.60;;;;;;;8.06;65.80;98530.61;103504;1298;108226;-68
2022/11/04 05:24:27;;;;;;;24.20;10.40;;;;;;;8.06;65.74;98528.36;103674;1285;95158;-68
2022/11/04 05:26:55;;;;;;;26.80;10.10;;;;;;;8.05;65.81;98522.23;103696;1291;95244;-67
2022/11/04 05:29:23;;;;;;;23.90;10.50;;;;;;;8.06;65.77;98521.61;103564;1298;109113;-68
2022/11/04 05:31:51;;;;;;;23.00;9.80;;;;;;;8.07;65.93;98517.65;103568;1294;94185;-67
2022/11/04 05:34:19;;;;;;;23.30;10.20;;;;;;;8.10;65.98;98522.55;103584;1291;108064;-68
2022/11/04 05:36:46;;;;;;;22.60;9.60;;;;;;;8.13;66.11;98516.54;103636;1294;95775;-69
2022/11/04 05:39:14;;;;;;;20.80;9.40;;;;;;;8.17;65.96;98519.92;103628;1296;95155;-68
2022/11/04 05:41:42;;;;;;;23.50;10.20;;;;;;;8.20;65.97;98514.07;103599;1297;109297;-69
2022/11/04 05:44:10;;;;;;;25.30;10.30;;;;;;;8.24;66.10;98512.27;103672;1294;94313;-69
2022/11/04 05:46:38;;;;;;;22.50;9.80;;;;;;;8.27;66.11;98510.59;103636;1291;108305;-68
2022/11/04 05:49:06;;;;;;;21.80;8.80;;;;;;;8.31;66.03;98504.66;103647;1298;95270;-69
2022/11/04 05:51:34;;;;;;;22.40;9.50;;;;;;;8.34;66.15;98500.72;103677;1294;94218;-71
2022/11/04 05:54:01;;;;;;;24.20;10.90;;;;;;;8.38;66.20;98494.79;103675;1291;108911;-69
2022/11/04 05:56:29;;;;;;;26.10;11.30;;;;;;;8.43;66.31;98492.52;103669;1290;95249;-69
2022/11/04 05:58:57;;;;;;;27.00;11.90;;;;;;;8.46;66.16;98495.43;103641;1288;108214;-69
2022/11/04 06:01:35;;;;;;;25.20;10.30;;;;;;;8.50;66.14;98492.73;103560;1290;95697;-68
2022/11/04 06:04:05;;;;;;;33.10;14.40;;;;;;;8.55;66.22;98496.98;103704;1288;95155;-69
2022/11/04 06:06:35;;;;;;;34.60;15.50;;;;;;;8.53;65.96;98495.52;103623;1290;108258;-70
2022/11/04 06:09:03;;;;;;;37.50;15.70;;;;;;;8.45;65.91;98498.16;103623;1289;95005;-71
2022/11/04 06:11:33;;;;;;;35.40;16.20;;;;;;;8.42;66.03;98497.84;103673;1290;107559;-71
2022/11/04 06:14:01;;;;;;;35.70;16.70;;;;;;;8.40;65.92;98500.28;103679;1296;94217;-69
2022/11/04 06:16:28;;;;;;;35.00;15.40;;;;;;;8.39;66.08;98494.72;103714;1295;95270;-70
2022/11/04 06:18:58;;;;;;;32.60;14.20;;;;;;;8.37;66.13;98488.66;103617;1294;109064;-69
2022/11/04 06:21:34;;;;;;;31.60;14.30;;;;;;;8.37;66.04;98489.73;103514;1297;95253;-69
2022/11/04 06:24:03;;;;;;;31.90;13.10;;;;;;;8.36;66.08;98488.02;103564;1291;107886;-69
2022/11/04 06:26:31;;;;;;;48.10;27.00;;;;;;;8.35;66.09;98488.82;103702;1288;95180;-69
2022/11/04 06:28:59;;;;;;;51.10;30.10;;;;;;;8.34;66.10;98487.14;103683;1285;95179;-67
2022/11/04 06:31:28;;;;;;;37.20;17.60;;;;;;;8.33;66.08;98487.02;103667;1296;109078;-70
2022/11/04 06:33:56;;;;;;;35.80;18.40;;;;;;;8.35;66.29;98492.89;103623;1296;94387;-71
2022/11/04 06:36:24;;;;;;;37.20;18.50;;;;;;;8.33;66.12;98488.41;103512;1296;107485;-70
2022/11/04 06:38:54;;;;;;;30.40;14.80;;;;;;;8.35;66.17;98488.30;103682;1289;95673;-70
2022/11/04 06:41:29;;;;;;;31.20;15.20;;;;;;;8.34;66.17;98487.98;103663;1296;95239;-69
2022/11/04 06:43:58;;;;;;;33.60;16.00;;;;;;;8.36;66.32;98483.23;103607;1288;108314;-68
2022/11/04 06:46:35;;;;;;;35.30;16.30;;;;;;;8.39;66.35;98481.30;103684;1288;94235;-70
2022/11/04 06:49:05;;;;;;;37.50;17.00;;;;;;;8.42;66.28;98482.86;103632;1294;107605;-70
2022/11/04 06:51:33;;;;;;;35.80;16.00;;;;;;;8.42;66.16;98482.48;103599;1294;94254;-69
2022/11/04 06:54:01;;;;;;;35.40;16.30;;;;;;;8.44;66.22;98478.62;103471;1296;96740;-71
2022/11/04 06:56:29;;;;;;;34.30;14.60;;;;;;;8.48;66.27;98477.80;103554;1297;108770;-70
2022/11/04 06:58:58;;;;;;;36.90;16.00;;;;;;;8.55;66.46;98473.24;103563;1294;94238;-69
2022/11/04 07:01:30;;;;;;;36.70;16.50;;;;;;;8.60;66.51;98470.55;103624;1291;107867;-70
2022/11/04 07:04:00;;;;;;;33.00;14.50;;;;;;;8.66;66.59;98467.52;103619;1296;95241;-70
2022/11/04 07:06:28;;;;;;;33.30;15.80;;;;;;;8.73;66.69;98468.23;103688;1296;95112;-69
2022/11/04 07:08:59;;;;;;;39.40;20.90;;;;;;;8.78;66.55;98462.56;103680;1288;109063;-70
2022/11/04 07:11:31;;;;;;;38.90;18.10;;;;;;;8.84;66.77;98463.33;103649;1296;95190;-70
2022/11/04 07:13:59;;;;;;;38.60;17.80;;;;;;;8.91;66.70;98467.09;103708;1285;107150;-70
2022/11/04 07:16:27;;;;;;;40.10;18.50;;;;;;;8.97;66.73;98462.05;103641;1291;95159;-70
2022/11/04 07:18:55;;;;;;;42.20;18.40;;;;;;;9.03;66.72;98460.53;103569;1298;95720;-70
2022/11/04 07:21:23;;;;;;;35.90;19.10;;;;;;;9.09;66.69;98458.67;103662;1290;109066;-70
2022/11/04 07:23:51;;;;;;;34.10;17.90;;;;;;;9.14;66.70;98454.92;103730;1294;95310;-70
2022/11/04 07:26:19;;;;;;;31.50;17.30;;;;;;;9.20;66.72;98456.02;103685;1289;107161;-68
2022/11/04 07:28:46;;;;;;;29.80;15.00;;;;;;;9.27;66.76;98457.07;103620;1291;95195;-71
2022/11/04 07:31:16;;;;;;;30.30;14.50;;;;;;;9.35;66.73;98455.46;103657;1296;95841;-71
2022/11/04 07:33:48;;;;;;;27.90;13.30;;;;;;;9.40;66.74;98447.27;103624;1288;108620;-70
2022/11/04 07:36:19;;;;;;;28.10;12.80;;;;;;;9.44;66.71;98448.00;103445;1299;95290;-69
2022/11/04 07:38:48;;;;;;;25.00;11.90;;;;;;;9.48;66.69;98448.92;103640;1288;107783;-70
2022/11/04 07:41:17;;;;;;;26.50;12.80;;;;;;;9.52;66.73;98452.67;103605;1290;95218;-69
2022/11/04 07:43:51;;;;;;;28.60;12.50;;;;;;;9.57;66.72;98453.23;103634;1294;94327;-69
2022/11/04 07:46:20;;;;;;;27.70;12.50;;;;;;;9.60;66.69;98452.95;103597;1288;107536;-69
2022/11/04 07:48:48;;;;;;;32.50;14.10;;;;;;;9.64;66.78;98455.85;103730;1296;95274;-69
2022/11/04 07:51:19;;;;;;;31.00;13.50;;;;;;;9.68;66.79;98454.65;103710;1291;107602;-69
2022/11/04 07:53:47;;;;;;;37.90;14.10;;;;;;;9.71;66.74;98448.77;103635;1285;95125;-70
2022/11/04 07:56:17;;;;;;;30.20;13.60;;;;;;;9.74;66.76;98447.92;103697;1289;94242;-69
2022/11/04 07:58:45;;;;;;;27.90;12.30;;;;;;;9.79;66.75;98448.11;103686;1294;108684;-70
2022/11/04 08:01:17;;;;;;;29.90;13.80;;;;;;;9.83;66.79;98446.02;103627;1284;96213;-69
2022/11/04 08:03:45;;;;;;;21.90;8.60;;;;;;;9.88;66.84;98447.42;103691;1281;107269;-69
2022/11/04 08:06:16;;;;;;;25.40;9.80;;;;;;;9.93;66.74;98441.17;103601;1297;95113;-69
2022/11/04 08:08:44;;;;;;;19.70;7.40;;;;;;;9.99;66.71;98441.59;103663;1291;94323;-70
2022/11/04 08:11:19;;;;;;;17.30;6.70;;;;;;;10.04;66.55;98442.76;103517;1290;109380;-69
2022/11/04 08:13:48;;;;;;;15.50;6.50;;;;;;;10.08;66.49;98438.69;103588;1284;94277;-71
2022/11/04 08:16:22;;;;;;;18.90;7.20;;;;;;;10.14;66.40;98436.34;103635;1296;107557;-70
2022/11/04 08:18:52;;;;;;;15.50;6.30;;;;;;;10.19;66.43;98428.99;103643;1289;95181;-69
2022/11/04 08:21:21;;;;;;;15.40;5.80;;;;;;;10.24;66.43;98426.33;103660;1294;94529;-69
2022/11/04 08:23:50;;;;;;;20.20;6.50;;;;;;;10.29;66.25;98423.92;103671;1290;109114;-69
2022/11/04 08:26:22;;;;;;;18.30;6.30;;;;;;;10.34;66.24;98423.74;103652;1290;95158;-69
2022/11/04 08:28:51;;;;;;;18.90;6.20;;;;;;;10.39;66.34;98421.02;103526;1296;107485;-67
2022/11/04 08:31:24;;;;;;;17.10;6.30;;;;;;;10.46;66.34;98423.98;103591;1288;95286;-70
2022/11/04 08:33:54;;;;;;;16.70;5.90;;;;;;;10.54;66.31;98425.31;103593;1292;94227;-69
2022/11/04 08:36:26;;;;;;;15.20;5.70;;;;;;;10.60;66.31;98418.79;103566;1287;109155;-69
2022/11/04 08:38:55;;;;;;;18.10;6.80;;;;;;;10.64;66.05;98419.17;103565;1298;95193;-69
2022/11/04 08:41:28;;;;;;;19.20;6.50;;;;;;;10.67;65.97;98415.36;103656;1290;108216;-70
2022/11/04 08:44:03;;;;;;;16.60;6.10;;;;;;;10.70;66.18;98412.48;103624;1290;96504;-70
2022/11/04 08:46:35;;;;;;;17.10;6.00;;;;;;;10.74;66.06;98406.44;103634;1291;97140;-69
2022/11/04 08:49:04;;;;;;;15.70;6.40;;;;;;;10.83;66.17;98408.02;103637;1294;109876;-69
2022/11/04 08:51:43;;;;;;;17.50;6.50;;;;;;;10.94;66.03;98410.09;103756;1291;94866;-69
2022/11/04 08:54:11;;;;;;;16.10;6.10;;;;;;;11.02;65.47;98407.61;103616;1281;107103;-70
2022/11/04 08:56:40;;;;;;;14.80;5.80;;;;;;;11.10;65.79;98407.16;103675;1288;96534;-70
2022/11/04 08:59:10;;;;;;;16.00;6.10;;;;;;;11.19;65.65;98402.47;103720;1294;97643;-70
2022/11/04 09:01:38;;;;;;;15.00;6.10;;;;;;;11.30;65.81;98404.92;103541;1290;109966;-70
2022/11/04 09:04:06;;;;;;;18.00;6.20;;;;;;;11.41;65.59;98398.48;103635;1296;96616;-70
2022/11/04 09:06:38;;;;;;;18.20;6.60;;;;;;;11.50;65.64;98400.71;103541;1297;107569;-69
2022/11/04 09:09:09;;;;;;;16.40;6.80;;;;;;;11.60;65.43;98392.16;103540;1290;96605;-69
2022/11/04 09:11:41;;;;;;;17.60;6.60;;;;;;;11.73;65.42;98385.20;103698;1291;96576;-69
2022/11/04 09:14:11;;;;;;;15.40;6.10;;;;;;;11.93;65.58;98380.80;103642;1294;111761;-69
2022/11/04 09:16:40;;;;;;;15.20;5.80;;;;;;;12.29;65.69;98375.64;103668;1289;96659;-69
2022/11/04 09:19:08;;;;;;;19.00;6.60;;;;;;;12.66;65.32;98370.35;103466;1291;106866;-69
2022/11/04 09:21:37;;;;;;;14.10;5.50;;;;;;;13.04;64.81;98367.32;103586;1296;94233;-69
2022/11/04 09:24:06;;;;;;;15.60;5.60;;;;;;;13.34;65.34;98357.31;103593;1291;96488;-69
2022/11/04 09:26:36;;;;;;;13.80;5.80;;;;;;;13.64;64.84;98356.38;103669;1278;110406;-69
2022/11/04 09:29:07;;;;;;;17.40;7.00;;;;;;;13.90;65.08;98353.30;103573;1287;96512;-69
2022/11/04 09:31:35;;;;;;;18.70;6.40;;;;;;;14.10;63.46;98350.36;103648;1290;108161;-68
2022/11/04 09:34:03;;;;;;;14.40;5.90;;;;;;;14.22;63.50;98344.86;103619;1294;94910;-69
2022/11/04 09:36:31;;;;;;;15.90;5.50;;;;;;;14.28;62.42;98344.04;103680;1294;96509;-69
2022/11/04 09:38:59;;;;;;;15.50;5.90;;;;;;;14.28;63.66;98336.55;103641;1289;110415;-69
2022/11/04 09:41:50;;;;;;;16.30;5.80;;;;;;;14.35;63.09;98338.83;103637;1294;94229;-74
2022/11/04 09:44:45;;;;;;;16.60;6.40;;;;;;;14.32;61.36;98332.48;103717;1291;107614;-72
2022/11/04 09:47:35;;;;;;;13.60;6.00;;;;;;;14.13;60.55;98326.98;103547;1296;94487;-69
2022/11/04 09:50:07;;;;;;;15.80;6.30;;;;;;;14.08;61.53;98327.70;103724;1294;96540;-70
2022/11/04 09:52:44;;;;;;;16.60;6.80;;;;;;;14.15;59.94;98323.83;103655;1290;108379;-69
2022/11/04 09:55:38;;;;;;;16.30;6.30;;;;;;;14.13;61.02;98316.85;103595;1291;97072;-69
2022/11/04 09:58:11;;;;;;;15.30;6.40;;;;;;;14.15;61.26;98310.95;103413;1298;108035;-69
2022/11/04 10:00:44;;;;;;;13.00;5.60;;;;;;;14.19;59.83;98305.58;103380;1284;94315;-69
2022/11/04 10:03:25;;;;;;;18.40;6.10;;;;;;;14.13;58.98;98306.67;103450;1296;96504;-69
2022/11/04 10:06:06;;;;;;;20.20;8.20;;;;;;;14.07;59.03;98305.20;103457;1291;108908;-69
2022/11/04 10:08:39;;;;;;;17.00;6.80;;;;;;;14.05;59.93;98303.82;103622;1289;95779;-68
2022/11/04 10:11:15;;;;;;;;;;;;;;;14.12;59.65;98300.41;103628;1289;107763;-69
2022/11/04 10:13:49;;;;;;;17.40;6.80;;;;;;;14.27;60.88;98293.38;103593;1296;96483;-70
2022/11/04 10:16:22;;;;;;;20.10;7.20;;;;;;;14.49;60.39;98292.58;103591;1295;97194;-71
2022/11/04 10:18:50;;;;;;;;;;;;;;;14.64;60.06;98285.39;103535;1287;109902;-70
2022/11/04 10:21:56;;;;;;;17.50;7.00;;;;;;;14.64;57.91;98288.20;103621;1297;94886;-67
2022/11/04 10:24:34;;;;;;;17.10;6.40;;;;;;;14.64;59.15;98289.17;103536;1288;108703;-68
2022/11/04 10:27:10;;;;;;;20.90;7.80;;;;;;;14.73;60.01;98284.14;103588;1295;96602;-70
2022/11/04 10:30:20;;;;;;;16.20;6.50;;;;;;;14.89;59.84;98281.29;103584;1293;96458;-69
2022/11/04 10:33:10;;;;;;;18.20;7.50;;;;;;;15.05;59.86;98273.38;103485;1294;109986;-69
2022/11/04 10:36:03;;;;;;;21.60;8.90;;;;;;;15.13;58.27;98266.11;103597;1291;94676;-68
2022/11/04 10:38:37;;;;;;;20.30;7.80;;;;;;;15.12;58.82;98261.21;103557;1294;108041;-70
2022/11/04 10:41:18;;;;;;;21.30;8.60;;;;;;;15.24;58.63;98256.45;103700;1287;96634;-69
2022/11/04 10:43:48;;;;;;;19.00;8.30;;;;;;;15.32;57.98;98252.89;103676;1295;96699;-69
2022/11/04 10:46:27;;;;;;;22.70;8.00;;;;;;;15.37;56.89;98253.24;103670;1295;109789;-70
2022/11/04 10:49:13;;;;;;;17.80;7.70;;;;;;;15.46;58.10;98246.62;103676;1287;94231;-72
2022/11/04 10:51:41;;;;;;;17.10;6.50;;;;;;;15.57;57.50;98243.89;103612;1292;106956;-71
2022/11/04 10:54:10;;;;;;;18.00;6.90;;;;;;;15.53;56.18;98234.80;103614;1295;96625;-71
2022/11/04 10:56:46;;;;;;;16.10;6.60;;;;;;;15.50;56.41;98224.37;103689;1294;97303;-71
2022/11/04 10:59:36;;;;;;;16.40;7.10;;;;;;;15.55;56.64;98223.64;103682;1289;109968;-70
2022/11/04 11:02:03;;;;;;;16.20;6.20;;;;;;;15.66;56.39;98223.36;103664;1285;97266;-69
2022/11/04 11:04:35;;;;;;;16.90;6.90;;;;;;;15.75;56.43;98219.36;103591;1289;107595;-68
2022/11/04 11:07:07;;;;;;;21.00;7.90;;;;;;;15.85;56.70;98221.59;103655;1278;96533;-68
2022/11/04 11:09:50;;;;;;;20.80;7.80;;;;;;;15.88;55.85;98223.73;103563;1287;96616;-68
2022/11/04 11:12:39;;;;;;;22.10;7.50;;;;;;;15.86;55.91;98223.44;103580;1298;109795;-69
2022/11/04 11:15:28;;;;;;;27.60;9.90;;;;;;;15.93;55.07;98222.14;103481;1291;94289;-69
2022/11/04 11:18:06;;;;;;;20.90;7.80;;;;;;;16.01;55.97;98210.87;103637;1288;106993;-69
2022/11/04 11:20:37;;;;;;;23.60;8.70;;;;;;;16.12;56.05;98203.84;103595;1297;96555;-68
2022/11/04 11:23:37;;;;;;;22.80;7.90;;;;;;;16.25;56.37;98205.81;103618;1292;94904;-70
2022/11/04 11:26:10;;;;;;;22.60;8.10;;;;;;;16.35;53.77;98199.89;103400;1296;109840;-71
2022/11/04 11:28:40;;;;;;;;;;;;;;;16.37;55.22;98193.25;103643;1295;94205;-71
2022/11/04 11:31:15;;;;;;;20.40;7.50;;;;;;;16.40;54.29;98188.60;103660;1294;107554;-68
2022/11/04 11:33:56;;;;;;;18.00;6.00;;;;;;;16.48;53.99;98189.17;103572;1287;95094;-69
2022/11/04 11:36:30;;;;;;;17.80;6.10;;;;;;;16.49;52.75;98195.71;103630;1287;96484;-70
2022/11/04 11:39:10;;;;;;;;;;;;;;;16.46;54.27;98189.21;103637;1294;109976;-69
2022/11/04 11:41:51;;;;;;;14.40;5.10;;;;;;;16.56;54.06;98188.78;103600;1291;96612;-69
2022/11/04 11:44:37;;;;;;;19.80;6.60;;;;;;;16.68;53.86;98193.42;103614;1287;108133;-74
2022/11/04 11:47:27;;;;;;;17.80;6.10;;;;;;;16.65;51.92;98191.40;103568;1295;96639;-73
2022/11/04 11:50:19;;;;;;;14.80;5.70;;;;;;;16.56;51.42;98182.02;103587;1290;94255;-72
2022/11/04 11:52:51;;;;;;;19.50;6.50;;;;;;;16.50;52.00;98179.02;103622;1293;109252;-70
2022/11/04 11:55:22;;;;;;;14.60;6.00;;;;;;;16.56;52.31;98179.15;103647;1294;96513;-72
2022/11/04 11:57:53;;;;;;;18.40;6.70;;;;;;;16.65;52.30;98177.05;103469;1305;108534;-71
2022/11/04 12:00:57;;;;;;;38.80;18.00;;;;;;;16.73;50.85;98175.27;103642;1289;96499;-69
2022/11/04 12:03:45;;;;;;;38.60;17.50;;;;;;;16.74;51.34;98175.73;103665;1288;94302;-68
2022/11/04 12:07:12;;;;;;;28.30;10.90;;;;;;;16.74;51.69;98179.29;103604;1295;110351;-68
2022/11/04 12:10:31;;;;;;;23.70;8.90;;;;;;;16.88;52.18;98179.92;103534;1292;96599;-70
2022/11/04 12:13:29;;;;;;;27.40;11.40;;;;;;;16.92;51.17;98172.08;103539;1289;107798;-71
2022/11/04 12:16:15;;;;;;;19.50;8.00;;;;;;;16.88;50.64;98174.92;103583;1294;94495;-70
2022/11/04 12:19:01;;;;;;;34.80;14.80;;;;;;;16.82;50.64;98169.13;103610;1287;94213;-69
2022/11/04 12:21:45;;;;;;;27.10;9.80;;;;;;;16.75;51.11;98167.77;103576;1288;109899;-69