Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 04:31:40;;;;;;;9.20;5.20;;;6.50;67.90;;;;;;5368749;23;20051;-82
2023/04/04 04:34:07;;;;;;;10.13;5.95;;;6.40;68.10;;;;;;4972579;28;20549;-82
2023/04/04 04:36:36;;;;;;;10.30;6.90;;;6.30;68.40;;;;;;4974258;28;20026;-79
2023/04/04 04:39:02;;;;;;;12.52;6.45;;;6.30;68.30;;;;;;4939922;29;20042;-83
2023/04/04 04:41:28;;;;;;;14.45;7.78;;;6.30;68.60;;;;;;4958077;28;20031;-83
2023/04/04 04:43:57;;;;;;;9.65;6.22;;;6.30;68.50;;;;;;4960532;29;20074;-83
2023/04/04 04:46:22;;;;;;;11.23;5.82;;;6.30;68.50;;;;;;4960140;28;20023;-83
2023/04/04 04:48:48;;;;;;;10.07;6.82;;;6.20;68.90;;;;;;4970525;28;20031;-82
2023/04/04 04:51:14;;;;;;;11.27;6.28;;;6.20;68.80;;;;;;4979784;28;20114;-83
2023/04/04 04:53:40;;;;;;;10.20;6.68;;;6.30;68.70;;;;;;4962256;28;20023;-83
2023/04/04 04:56:06;;;;;;;7.07;6.38;;;6.30;68.60;;;;;;4963004;28;20039;-83
2023/04/04 04:58:32;;;;;;;10.18;6.32;;;6.40;68.40;;;;;;4958972;29;20485;-83
2023/04/04 05:00:57;;;;;;;12.57;7.20;;;6.30;68.30;;;;;;4962491;28;20150;-83
2023/04/04 05:03:23;;;;;;;15.98;6.97;;;6.40;68.20;;;;;;4976623;28;20096;-83
2023/04/04 05:05:49;;;;;;;9.73;6.55;;;6.40;68.00;;;;;;4989135;28;20038;-83
2023/04/04 05:08:15;;;;;;;13.15;6.50;;;6.30;68.10;;;;;;4978931;28;20031;-83
2023/04/04 05:10:41;;;;;;;12.15;6.93;;;6.30;68.10;;;;;;4966618;28;20023;-83
2023/04/04 05:13:06;;;;;;;10.93;6.93;;;6.30;68.10;;;;;;4979473;28;20027;-82
2023/04/04 05:15:32;;;;;;;10.48;6.25;;;6.30;68.10;;;;;;4979581;28;20038;-83
2023/04/04 05:17:58;;;;;;;10.68;6.35;;;6.30;67.90;;;;;;4975463;28;20015;-82
2023/04/04 05:20:24;;;;;;;12.20;6.38;;;6.30;68.00;;;;;;4972337;28;20023;-83
2023/04/04 05:22:50;;;;;;;11.88;7.00;;;6.30;68.00;;;;;;4961892;28;20073;-82
2023/04/04 05:25:15;;;;;;;11.68;6.50;;;6.30;68.10;;;;;;4978257;28;20058;-82
2023/04/04 05:27:41;;;;;;;14.70;7.68;;;6.20;68.20;;;;;;4958002;29;20031;-82
2023/04/04 05:30:08;;;;;;;11.30;7.30;;;6.30;68.10;;;;;;4959628;29;20031;-83
2023/04/04 05:32:34;;;;;;;14.88;6.75;;;6.30;68.00;;;;;;4977978;28;20417;-83
2023/04/04 05:35:00;;;;;;;12.65;6.63;;;6.30;68.00;;;;;;4957557;29;20035;-79
2023/04/04 05:37:26;;;;;;;13.10;7.15;;;6.30;68.10;;;;;;4970996;28;20026;-84
2023/04/04 05:39:52;;;;;;;13.70;6.93;;;6.30;68.10;;;;;;4961161;28;20066;-80
2023/04/04 05:42:18;;;;;;;10.15;6.35;;;6.30;68.00;;;;;;4967271;28;20023;-79
2023/04/04 05:44:43;;;;;;;19.33;7.60;;;6.30;67.80;;;;;;4960920;28;20034;-80
2023/04/04 05:47:09;;;;;;;11.38;5.88;;;6.30;67.80;;;;;;4978380;28;20033;-79
2023/04/04 05:49:35;;;;;;;11.60;6.97;;;6.30;67.70;;;;;;4977832;28;20062;-79
2023/04/04 05:52:01;;;;;;;13.75;7.80;;;6.30;67.70;;;;;;4972146;28;20026;-78
2023/04/04 05:54:27;;;;;;;11.13;6.85;;;6.40;67.60;;;;;;4975838;28;20023;-79
2023/04/04 05:56:52;;;;;;;17.27;10.07;;;6.30;67.60;;;;;;4978267;28;20110;-79
2023/04/04 05:59:18;;;;;;;10.65;7.47;;;6.30;67.80;;;;;;4974046;28;20046;-81
2023/04/04 06:01:44;;;;;;;11.88;7.75;;;6.30;67.70;;;;;;4958422;28;20038;-82
2023/04/04 06:04:10;;;;;;;14.93;8.73;;;6.30;67.90;;;;;;4959592;28;20031;-82
2023/04/04 06:06:35;;;;;;;16.48;8.63;;;6.20;68.00;;;;;;4959949;28;20410;-82
2023/04/04 06:09:01;;;;;;;14.68;7.05;;;6.20;68.00;;;;;;4958805;28;20180;-82
2023/04/04 06:11:27;;;;;;;14.20;7.88;;;6.20;68.10;;;;;;4958585;28;20153;-81
2023/04/04 06:13:53;;;;;;;15.88;8.13;;;6.20;68.00;;;;;;4973780;28;20050;-81
2023/04/04 06:16:20;;;;;;;14.65;8.45;;;6.20;68.10;;;;;;4976095;28;20121;-82
2023/04/04 06:18:46;;;;;;;11.13;6.60;;;6.20;68.20;;;;;;4975601;28;20058;-82
2023/04/04 06:21:14;;;;;;;11.77;6.85;;;6.20;68.40;;;;;;4959264;28;20031;-80
2023/04/04 06:23:40;;;;;;;17.00;11.68;;;6.20;68.40;;;;;;4975902;28;20409;-81
2023/04/04 06:26:07;;;;;;;16.50;9.02;;;6.30;68.40;;;;;;4959886;28;20037;-81
2023/04/04 06:28:33;;;;;;;10.75;7.03;;;6.30;68.20;;;;;;4956570;28;20038;-83
2023/04/04 06:30:58;;;;;;;16.42;9.35;;;6.40;68.20;;;;;;4977021;28;20030;-83
2023/04/04 06:33:24;;;;;;;12.40;8.20;;;6.40;68.20;;;;;;4956216;28;20060;-80
2023/04/04 06:35:50;;;;;;;15.73;8.40;;;6.40;68.30;;;;;;4976008;28;20034;-81
2023/04/04 06:38:15;;;;;;;14.30;9.60;;;6.40;68.40;;;;;;4974327;28;20031;-79
2023/04/04 06:40:41;;;;;;;13.13;8.85;;;6.40;68.20;;;;;;4976857;28;20034;-79
2023/04/04 06:43:07;;;;;;;22.35;9.63;;;6.50;68.10;;;;;;4975119;28;20042;-79
2023/04/04 06:45:34;;;;;;;15.63;9.27;;;6.60;67.90;;;;;;4973664;28;20437;-79
2023/04/04 06:48:01;;;;;;;18.40;10.00;;;6.60;67.80;;;;;;4958913;28;20394;-80
2023/04/04 06:50:29;;;;;;;14.05;9.38;;;6.60;68.00;;;;;;4959140;28;20106;-79
2023/04/04 06:52:56;;;;;;;14.85;8.55;;;6.70;68.00;;;;;;4974225;28;20031;-79
2023/04/04 06:55:22;;;;;;;15.10;8.05;;;6.80;67.80;;;;;;4955584;28;20477;-79
2023/04/04 06:57:47;;;;;;;10.98;6.63;;;7.00;67.20;;;;;;4976364;28;20023;-79
2023/04/04 07:00:14;;;;;;;11.88;6.80;;;7.30;66.60;;;;;;4975996;28;20030;-79
2023/04/04 07:02:58;;;;;;;8.45;6.00;;;7.20;64.10;;;;;;4953423;28;20034;-81
2023/04/04 07:05:24;;;;;;;10.93;7.10;;;7.40;65.60;;;;;;4960639;28;20081;-76
2023/04/04 07:07:55;;;;;;;14.32;6.68;;;7.70;64.20;;;;;;4957172;29;20106;-77
2023/04/04 07:10:21;;;;;;;12.70;6.43;;;8.00;63.90;;;;;;4955332;28;20035;-77
2023/04/04 07:12:47;;;;;;;10.93;6.85;;;8.10;63.80;;;;;;4977463;28;20019;-78
2023/04/04 07:15:12;;;;;;;12.52;7.78;;;7.80;62.70;;;;;;4975816;28;20434;-78
2023/04/04 07:17:39;;;;;;;11.38;7.85;;;7.90;62.70;;;;;;4976511;28;20022;-77
2023/04/04 07:20:06;;;;;;;9.95;6.95;;;8.20;61.50;;;;;;4962841;28;20042;-77
2023/04/04 07:22:36;;;;;;;11.93;6.55;;;9.20;60.40;;;;;;4976029;28;20022;-78
2023/04/04 07:25:02;;;;;;;11.00;6.43;;;9.90;57.40;;;;;;4976737;28;20066;-78
2023/04/04 07:27:27;;;;;;;10.98;5.93;;;10.70;54.20;;;;;;4963757;28;20038;-78
2023/04/04 07:29:53;;;;;;;14.50;6.93;;;10.70;53.00;;;;;;4940635;29;20035;-77
2023/04/04 07:32:18;;;;;;;10.68;6.53;;;10.50;53.90;;;;;;4957780;29;20102;-78
2023/04/04 07:34:46;;;;;;;12.27;7.55;;;10.90;54.50;;;;;;4956892;28;20030;-77
2023/04/04 07:37:11;;;;;;;7.97;6.40;;;11.30;51.60;;;;;;4965023;28;20023;-75
2023/04/04 07:39:37;;;;;;;11.52;5.90;;;13.50;47.40;;;;;;4957669;29;20035;-76
2023/04/04 07:42:03;;;;;;;14.10;5.95;;;16.10;42.70;;;;;;4957524;28;20039;-76
2023/04/04 07:44:28;;;;;;;8.00;5.35;;;18.00;39.10;;;;;;4957573;29;20031;-76
2023/04/04 07:46:54;;;;;;;8.15;5.05;;;18.30;34.40;;;;;;4957352;28;20031;-76
2023/04/04 07:49:19;;;;;;;6.82;4.57;;;19.20;33.80;;;;;;4957574;29;20027;-76
2023/04/04 07:51:46;;;;;;;6.47;4.72;;;20.00;33.60;;;;;;4957463;28;20031;-76
2023/04/04 07:54:11;;;;;;;6.85;4.50;;;19.80;30.30;;;;;;4957550;29;20027;-77
2023/04/04 07:56:37;;;;;;;5.63;4.10;;;20.00;30.90;;;;;;4972211;28;20107;-76
2023/04/04 07:59:02;;;;;;;5.55;4.15;;;21.10;29.30;;;;;;4976377;28;20110;-76
2023/04/04 08:01:29;;;;;;;7.80;4.43;;;21.90;28.00;;;;;;4973838;28;20445;-76
2023/04/04 08:03:55;;;;;;;6.20;3.22;;;22.80;27.80;;;;;;4960614;28;20015;-76
2023/04/04 08:06:21;;;;;;;4.20;3.72;;;23.20;26.90;;;;;;4975143;28;20026;-76
2023/04/04 08:08:47;;;;;;;4.53;3.30;;;22.40;25.70;;;;;;4976231;28;20034;-76
2023/04/04 08:11:12;;;;;;;5.22;3.60;;;23.50;26.30;;;;;;4974598;28;20027;-76
2023/04/04 08:13:38;;;;;;;4.35;3.53;;;22.90;25.40;;;;;;4976473;28;20102;-77
2023/04/04 08:16:04;;;;;;;5.28;3.38;;;23.10;25.60;;;;;;4976760;28;20015;-77
2023/04/04 08:18:31;;;;;;;5.38;3.75;;;23.70;25.40;;;;;;4978905;28;20027;-77
2023/04/04 08:20:57;;;;;;;4.25;3.63;;;23.00;26.10;;;;;;4962850;28;20034;-77
2023/04/04 08:23:22;;;;;;;4.90;4.13;;;23.60;24.70;;;;;;4962803;28;20031;-77
2023/04/04 08:25:48;;;;;;;3.67;2.65;;;24.60;25.80;;;;;;4975907;28;20490;-77
2023/04/04 08:28:14;;;;;;;4.20;2.55;;;25.50;23.70;;;;;;4956933;28;20039;-78
2023/04/04 08:30:40;;;;;;;4.57;2.83;;;25.60;22.50;;;;;;4961036;28;20177;-78
2023/04/04 08:33:05;;;;;;;3.88;2.55;;;25.30;21.60;;;;;;4976961;28;20053;-76
2023/04/04 08:35:31;;;;;;;3.90;2.63;;;26.00;22.80;;;;;;4979910;28;20561;-75
2023/04/04 08:37:57;;;;;;;3.70;2.55;;;26.50;23.10;;;;;;4979490;28;20034;-76
2023/04/04 08:40:22;;;;;;;2.83;2.30;;;26.60;20.50;;;;;;4976906;28;20037;-75
2023/04/04 08:42:50;;;;;;;3.80;2.70;;;25.30;21.90;;;;;;4962493;28;20030;-75
2023/04/04 08:45:21;;;;;;;5.35;3.60;;;25.20;21.60;;;;;;4979127;28;20069;-79
2023/04/04 08:47:51;;;;;;;6.40;4.82;;;25.40;24.30;;;;;;4967833;28;20125;-78
2023/04/04 08:50:18;;;;;;;4.82;2.50;;;26.50;22.50;;;;;;4978363;28;20026;-79
2023/04/04 08:52:45;;;;;;;4.50;2.63;;;27.10;20.40;;;;;;4976913;28;20530;-78
2023/04/04 08:55:11;;;;;;;4.15;2.50;;;26.80;20.00;;;;;;4979207;28;20023;-78
2023/04/04 08:57:37;;;;;;;6.15;2.95;;;26.30;20.90;;;;;;4962257;28;20473;-78
2023/04/04 09:00:05;;;;;;;4.97;2.83;;;25.80;22.10;;;;;;4961748;28;20035;-78
2023/04/04 09:02:45;;;;;;;3.38;2.35;;;25.70;22.80;;;;;;4970016;28;20066;-78
2023/04/04 09:05:12;;;;;;;3.55;2.10;;;25.50;22.80;;;;;;4977593;28;20082;-77
2023/04/04 09:07:39;;;;;;;2.72;2.17;;;26.30;23.20;;;;;;4976776;28;20469;-77
2023/04/04 09:10:08;;;;;;;4.10;2.30;;;26.80;22.60;;;;;;4975209;28;20079;-78
2023/04/04 09:12:35;;;;;;;;;;;25.20;21.70;;;;;;4971331;28;20114;-77
2023/04/04 09:15:02;;;;;;;3.50;2.33;;;25.20;23.30;;;;;;4960841;28;20272;-77
2023/04/04 09:17:28;;;;;;;3.25;2.10;;;24.80;21.60;;;;;;4970220;28;20029;-77
2023/04/04 09:19:54;;;;;;;4.05;2.25;;;24.10;22.50;;;;;;4978652;28;20489;-78
2023/04/04 09:22:20;;;;;;;4.82;2.53;;;24.50;24.30;;;;;;4955865;28;20223;-78
2023/04/04 09:24:47;;;;;;;4.13;2.00;;;24.90;23.10;;;;;;4959385;28;20117;-78
2023/04/04 09:27:15;;;;;;;4.22;2.13;;;25.40;22.40;;;;;;4976585;28;20007;-78
2023/04/04 09:29:41;;;;;;;3.45;2.00;;;25.30;22.70;;;;;;4969170;28;20876;-78
2023/04/04 09:32:12;;;;;;;6.03;2.28;;;25.30;22.60;;;;;;4978375;28;20051;-78
2023/04/04 09:34:39;;;;;;;4.97;2.75;;;25.20;21.50;;;;;;4964987;28;20047;-78
2023/04/04 09:37:05;;;;;;;3.88;2.08;;;24.40;22.70;;;;;;4959395;29;20031;-78
2023/04/04 09:39:32;;;;;;;3.72;2.33;;;25.00;23.00;;;;;;4959531;28;20114;-78
2023/04/04 09:41:59;;;;;;;3.92;2.40;;;25.40;23.40;;;;;;4968842;28;20015;-79
2023/04/04 09:44:28;;;;;;;3.78;2.55;;;24.80;23.00;;;;;;4956794;28;20034;-78
2023/04/04 09:47:21;;;;;;;4.18;2.70;;;24.60;22.40;;;;;;4977720;28;20026;-78
2023/04/04 09:49:48;;;;;;;5.28;3.45;;;25.10;23.90;;;;;;4958216;28;20031;-78
2023/04/04 09:52:21;;;;;;;3.55;2.15;;;25.80;22.80;;;;;;4978631;28;20029;-78
2023/04/04 09:55:07;;;;;;;9.05;5.15;;;24.30;23.30;;;;;;4978412;28;20035;-78
2023/04/04 09:57:36;;;;;;;6.35;2.95;;;24.70;24.00;;;;;;4965528;28;20031;-78
2023/04/04 10:00:08;;;;;;;3.22;2.50;;;24.80;24.40;;;;;;4959174;29;20031;-78
2023/04/04 10:02:36;;;;;;;4.97;2.75;;;25.10;22.90;;;;;;4963135;28;20010;-78
2023/04/04 10:05:09;;;;;;;5.90;3.47;;;25.20;23.60;;;;;;4960204;28;20053;-78
2023/04/04 10:07:38;;;;;;;3.83;2.03;;;25.30;24.10;;;;;;4958966;28;20031;-78
2023/04/04 10:10:07;;;;;;;;;;;24.20;23.40;;;;;;4959549;28;20034;-78
2023/04/04 10:12:35;;;;;;;5.28;2.38;;;23.60;24.40;;;;;;4978152;28;19906;-78
2023/04/04 10:15:01;;;;;;;6.22;2.78;;;22.70;25.60;;;;;;4976060;28;20069;-78
2023/04/04 10:17:37;;;;;;;5.13;2.20;;;23.20;26.00;;;;;;4964989;28;20074;-78
2023/04/04 10:20:05;;;;;;;4.38;2.80;;;23.10;25.60;;;;;;4961960;28;20426;-78
2023/04/04 10:22:36;;;;;;;3.80;2.15;;;23.10;26.00;;;;;;4958800;28;20031;-78
2023/04/04 10:25:06;;;;;;;4.95;2.38;;;22.30;27.00;;;;;;4958928;29;20034;-78
2023/04/04 10:27:33;;;;;;;6.22;2.60;;;20.70;28.60;;;;;;4957574;29;20151;-78
2023/04/04 10:30:01;;;;;;;4.75;2.45;;;20.10;30.10;;;;;;4958772;29;20023;-78
2023/04/04 10:32:42;;;;;;;5.40;2.33;;;19.70;30.60;;;;;;4958215;28;20057;-78
2023/04/04 10:35:10;;;;;;;5.35;3.03;;;19.30;30.80;;;;;;4958698;29;20056;-78
2023/04/04 10:37:57;;;;;;;5.45;2.20;;;18.80;31.60;;;;;;4958451;28;20043;-78
2023/04/04 10:40:27;;;;;;;4.07;2.60;;;18.40;31.90;;;;;;4957769;28;20031;-78
2023/04/04 10:42:54;;;;;;;5.15;3.35;;;18.00;33.70;;;;;;4958707;29;20019;-77
2023/04/04 10:45:20;;;;;;;4.15;3.00;;;17.70;33.10;;;;;;4958880;29;20426;-77
2023/04/04 10:47:47;;;;;;;7.38;3.40;;;17.50;34.00;;;;;;4958143;28;20125;-77
2023/04/04 10:50:14;;;;;;;4.25;2.20;;;17.30;34.40;;;;;;4958394;29;20039;-77
2023/04/04 10:52:42;;;;;;;3.67;2.22;;;16.80;34.10;;;;;;4958400;29;20047;-78
2023/04/04 10:55:11;;;;;;;5.47;2.80;;;16.20;36.30;;;;;;4957983;28;20039;-77
2023/04/04 10:57:43;;;;;;;3.58;2.70;;;16.30;35.50;;;;;;4972464;28;20042;-77
2023/04/04 11:00:22;;;;;;;6.45;2.97;;;16.50;35.80;;;;;;4972722;28;20034;-77
2023/04/04 11:02:54;;;;;;;4.78;2.63;;;16.50;35.50;;;;;;4971752;28;20122;-77
2023/04/04 11:05:25;;;;;;;6.40;3.10;;;16.60;36.30;;;;;;4973271;28;20042;-76
2023/04/04 11:07:55;;;;;;;4.85;3.05;;;16.50;36.20;;;;;;4976262;28;20014;-77
2023/04/04 11:10:28;;;;;;;5.85;2.50;;;16.40;35.80;;;;;;4976134;28;20027;-77
2023/04/04 11:12:55;;;;;;;3.45;2.45;;;16.40;35.40;;;;;;4974612;28;20543;-77
2023/04/04 11:15:23;;;;;;;5.43;3.15;;;16.30;35.70;;;;;;4976132;28;20025;-77
2023/04/04 11:17:58;;;;;;;5.13;2.83;;;16.30;35.60;;;;;;4976190;28;20460;-77
2023/04/04 11:20:32;;;;;;;4.40;2.70;;;16.30;35.90;;;;;;4974083;28;20035;-77
2023/04/04 11:23:08;;;;;;;6.30;2.85;;;16.30;36.00;;;;;;4961765;28;20027;-77
2023/04/04 11:25:38;;;;;;;3.75;2.67;;;16.30;35.50;;;;;;4969946;28;20023;-77
2023/04/04 11:28:42;;;;;;;6.10;2.75;;;16.20;35.40;;;;;;4976425;28;20045;-77
2023/04/04 11:31:20;;;;;;;5.28;2.75;;;16.10;36.50;;;;;;4954130;28;20043;-77
2023/04/04 11:34:01;;;;;;;6.00;3.13;;;16.00;35.80;;;;;;4976581;28;20034;-77
2023/04/04 11:36:36;;;;;;;3.28;2.50;;;15.80;36.30;;;;;;4973478;28;20106;-77
2023/04/04 11:39:49;;;;;;;5.30;3.13;;;15.50;36.50;;;;;;4976831;28;20030;-76
2023/04/04 11:42:15;;;;;;;4.38;2.50;;;15.70;36.00;;;;;;4930418;29;20047;-77
2023/04/04 11:45:00;;;;;;;4.72;2.65;;;15.70;37.30;;;;;;4957679;29;20059;-76
2023/04/04 11:47:28;;;;;;;5.05;2.80;;;15.70;36.90;;;;;;4973209;28;20030;-77
2023/04/04 11:49:54;;;;;;;4.40;2.28;;;15.90;37.80;;;;;;4970479;28;20122;-77
2023/04/04 11:52:22;;;;;;;7.63;2.42;;;15.90;36.90;;;;;;4972146;28;20592;-77
2023/04/04 11:54:48;;;;;;;3.60;2.10;;;16.00;37.00;;;;;;4970529;28;20032;-76
2023/04/04 11:57:15;;;;;;;5.32;2.47;;;15.70;36.30;;;;;;4957063;29;20070;-76
2023/04/04 11:59:44;;;;;;;4.32;2.55;;;15.70;36.10;;;;;;4965088;28;20062;-78
2023/04/04 12:02:11;;;;;;;2.72;2.25;;;15.60;35.20;;;;;;4973878;28;20112;-77
2023/04/04 12:04:38;;;;;;;4.28;2.75;;;15.00;35.80;;;;;;4976285;28;20382;-78
2023/04/04 12:07:06;;;;;;;4.07;2.88;;;15.10;37.10;;;;;;4958887;28;20039;-77
2023/04/04 12:09:33;;;;;;;3.95;2.90;;;15.50;37.60;;;;;;4976706;28;20109;-77
2023/04/04 12:11:59;;;;;;;4.35;2.65;;;15.60;36.80;;;;;;4971746;28;20410;-77
2023/04/04 12:14:26;;;;;;;5.97;2.63;;;15.80;37.20;;;;;;4957405;29;20031;-77
2023/04/04 12:16:53;;;;;;;4.35;3.08;;;15.90;37.10;;;;;;4955854;28;20035;-77
2023/04/04 12:19:21;;;;;;;5.05;2.78;;;16.00;36.00;;;;;;4959028;28;20027;-77
2023/04/04 12:21:48;;;;;;;7.78;2.90;;;16.20;35.70;;;;;;4961661;28;20031;-77
2023/04/04 12:24:14;;;;;;;3.53;2.15;;;15.90;37.10;;;;;;4956722;28;20031;-77
2023/04/04 12:26:42;;;;;;;5.55;2.60;;;15.80;37.60;;;;;;4974002;28;20034;-79
2023/04/04 12:29:10;;;;;;;4.55;2.75;;;15.60;37.00;;;;;;4956624;28;20041;-83
2023/04/04 12:31:37;;;;;;;6.35;3.10;;;15.60;37.80;;;;;;4975672;28;20138;-84
2023/04/04 12:34:03;;;;;;;4.75;2.55;;;15.40;36.50;;;;;;4965723;28;20394;-84
2023/04/04 12:36:30;;;;;;;3.80;2.70;;;15.50;37.70;;;;;;4961489;28;20037;-82
2023/04/04 12:39:07;;;;;;;4.97;3.25;;;15.70;38.20;;;;;;4974520;28;20035;-84
2023/04/04 12:41:34;;;;;;;6.68;4.20;;;15.70;37.00;;;;;;4962786;28;20039;-83
2023/04/04 12:44:06;;;;;;;6.25;3.03;;;16.00;38.30;;;;;;4956999;29;20031;-84
2023/04/04 12:46:39;;;;;;;3.65;2.50;;;16.10;37.80;;;;;;4957005;29;20030;-84
2023/04/04 12:49:14;;;;;;;7.72;3.13;;;16.00;38.00;;;;;;4956877;29;20055;-84
2023/04/04 12:51:40;;;;;;;5.25;2.90;;;15.90;36.40;;;;;;4958681;28;20035;-83
2023/04/04 12:54:06;;;;;;;3.63;2.42;;;15.90;36.20;;;;;;4976251;28;20481;-83
2023/04/04 12:56:34;;;;;;;3.83;1.92;;;15.70;36.40;;;;;;4969446;28;20052;-83
2023/04/04 12:59:02;;;;;;;3.83;2.67;;;15.60;36.90;;;;;;4974506;28;20489;-84
2023/04/04 13:01:32;;;;;;;4.45;2.40;;;15.80;38.30;;;;;;4968912;28;20026;-83
2023/04/04 13:04:04;;;;;;;3.22;2.20;;;15.90;38.50;;;;;;4979386;28;20027;-83
2023/04/04 13:06:31;;;;;;;5.47;2.80;;;15.90;38.70;;;;;;4979745;28;20087;-83
2023/04/04 13:08:57;;;;;;;5.40;2.47;;;16.00;37.40;;;;;;4972381;28;20038;-83
2023/04/04 13:11:23;;;;;;;3.75;2.60;;;16.00;36.70;;;;;;4977112;28;20063;-79
2023/04/04 13:14:02;;;;;;;5.10;2.85;;;15.90;37.40;;;;;;4958328;28;20082;-83
2023/04/04 13:16:33;;;;;;;4.45;2.78;;;15.90;36.90;;;;;;4976504;28;20093;-90
2023/04/04 13:18:58;;;;;;;4.45;2.25;;;16.10;37.40;;;;;;4959941;29;20121;-83
2023/04/04 13:21:25;;;;;;;3.80;2.83;;;16.20;35.20;;;;;;4960260;29;20438;-81
2023/04/04 13:23:51;;;;;;;5.32;3.17;;;16.20;35.30;;;;;;4959704;28;20028;-82
2023/04/04 13:26:16;;;;;;;4.10;2.60;;;16.30;36.10;;;;;;4960054;29;20037;-82
2023/04/04 13:28:42;;;;;;;3.75;3.05;;;16.30;35.80;;;;;;4942682;28;20027;-82
2023/04/04 13:31:11;;;;;;;4.30;2.92;;;16.20;34.90;;;;;;4959761;29;20063;-80
2023/04/04 13:33:37;;;;;;;4.35;2.55;;;16.20;36.40;;;;;;4974468;28;20022;-82
2023/04/04 13:36:03;;;;;;;3.70;2.92;;;16.30;35.90;;;;;;4978056;28;20401;-83
2023/04/04 13:38:30;;;;;;;4.13;2.50;;;16.30;35.10;;;;;;4977123;28;20037;-80
2023/04/04 13:40:59;;;;;;;4.57;2.80;;;16.30;35.60;;;;;;4961364;28;20055;-83
2023/04/04 13:43:25;;;;;;;5.18;2.20;;;16.30;34.80;;;;;;4959449;28;20047;-86
2023/04/04 13:45:52;;;;;;;4.05;2.60;;;16.30;35.10;;;;;;4954788;28;20061;-84
2023/04/04 13:48:17;;;;;;;5.05;2.30;;;16.30;35.20;;;;;;4976993;28;20030;-84
2023/04/04 13:50:49;;;;;;;4.53;2.13;;;16.50;34.60;;;;;;4978236;28;20151;-84
2023/04/04 13:53:15;;;;;;;6.25;3.22;;;16.50;34.50;;;;;;4972270;28;20081;-84
2023/04/04 13:55:41;;;;;;;6.22;3.05;;;16.50;34.80;;;;;;4978188;28;20038;-84
2023/04/04 13:58:07;;;;;;;4.38;2.83;;;16.50;35.10;;;;;;4978567;28;20023;-82
2023/04/04 14:00:32;;;;;;;5.35;2.58;;;16.50;35.00;;;;;;4957039;29;20023;-84
2023/04/04 14:02:58;;;;;;;3.58;2.72;;;16.50;34.90;;;;;;4966391;28;20018;-84
2023/04/04 14:05:24;;;;;;;5.78;2.92;;;16.50;35.80;;;;;;4961386;28;20109;-84
2023/04/04 14:07:50;;;;;;;3.80;2.90;;;16.50;35.60;;;;;;4956977;28;20027;-84
2023/04/04 14:10:16;;;;;;;4.97;2.67;;;16.50;35.10;;;;;;4960617;28;20038;-84
2023/04/04 14:12:42;;;;;;;4.65;2.67;;;16.50;35.10;;;;;;4965434;28;20035;-85
2023/04/04 14:15:08;;;;;;;3.85;2.53;;;16.40;34.80;;;;;;4941972;29;20122;-84
2023/04/04 14:17:34;;;;;;;5.18;2.70;;;16.50;36.40;;;;;;4958759;29;20027;-84
2023/04/04 14:20:00;;;;;;;4.70;3.00;;;16.60;36.40;;;;;;4941560;29;20031;-84
2023/04/04 14:22:26;;;;;;;3.67;2.50;;;16.70;37.20;;;;;;4958927;29;20387;-84
2023/04/04 14:24:51;;;;;;;3.78;2.90;;;16.70;36.70;;;;;;4958839;29;20051;-84
2023/04/04 14:27:17;;;;;;;4.10;2.60;;;16.70;37.60;;;;;;4961165;28;20086;-84
2023/04/04 14:29:43;;;;;;;5.97;3.03;;;16.80;37.70;;;;;;4956916;28;20034;-84
2023/04/04 14:32:10;;;;;;;7.55;3.28;;;16.80;36.90;;;;;;4959196;28;20425;-84
2023/04/04 14:34:36;;;;;;;5.72;3.90;;;16.70;36.80;;;;;;4974255;28;20031;-84
2023/04/04 14:37:02;;;;;;;7.70;2.80;;;16.80;37.80;;;;;;4976626;28;20042;-84
2023/04/04 14:39:27;;;;;;;4.10;2.97;;;16.80;37.40;;;;;;4974436;28;20650;-79
2023/04/04 14:41:53;;;;;;;6.32;3.53;;;16.80;37.40;;;;;;4976600;28;20061;-85
2023/04/04 14:44:20;;;;;;;5.75;2.97;;;16.70;36.80;;;;;;4976764;28;20109;-85
2023/04/04 14:46:46;;;;;;;4.68;2.30;;;16.60;36.40;;;;;;4976620;28;20055;-85
2023/04/04 14:49:12;;;;;;;5.38;2.40;;;16.70;36.40;;;;;;4959620;28;20106;-85
2023/04/04 14:51:38;;;;;;;3.88;2.13;;;16.70;36.10;;;;;;4964710;28;20034;-85
2023/04/04 14:54:03;;;;;;;3.88;1.98;;;16.60;35.80;;;;;;4966439;28;20520;-85
2023/04/04 14:56:30;;;;;;;5.72;2.85;;;16.70;36.10;;;;;;4971209;28;20035;-85
2023/04/04 14:58:56;;;;;;;4.80;2.35;;;16.70;35.20;;;;;;4977444;28;20033;-85
2023/04/04 15:01:22;;;;;;;4.85;2.47;;;16.70;35.20;;;;;;4977358;28;20414;-85
2023/04/04 15:03:48;;;;;;;7.65;3.15;;;16.70;35.40;;;;;;4975965;28;20034;-85
2023/04/04 15:06:14;;;;;;;3.50;2.38;;;16.80;35.70;;;;;;4962372;28;20035;-85
2023/04/04 15:08:40;;;;;;;7.07;2.50;;;16.80;35.20;;;;;;4957937;29;20031;-85
2023/04/04 15:11:06;;;;;;;4.10;2.15;;;16.70;35.00;;;;;;4941243;29;20058;-85
2023/04/04 15:13:32;;;;;;;3.65;2.17;;;16.70;35.40;;;;;;4957894;29;20055;-85
2023/04/04 15:16:00;;;;;;;4.53;2.78;;;16.70;35.10;;;;;;4957988;28;20032;-85
2023/04/04 15:18:26;;;;;;;5.22;2.33;;;16.70;34.70;;;;;;4957807;29;20074;-85
2023/04/04 15:20:51;;;;;;;7.03;3.10;;;16.70;34.80;;;;;;4957675;28;20023;-85
2023/04/04 15:23:17;;;;;;;9.45;3.42;;;16.70;35.50;;;;;;4952877;28;20110;-85
2023/04/04 15:25:43;;;;;;;7.82;3.38;;;16.80;35.30;;;;;;4975552;28;20026;-84
2023/04/04 15:28:08;;;;;;;5.72;3.28;;;16.70;36.00;;;;;;4955374;28;20489;-84
2023/04/04 15:30:34;;;;;;;5.35;2.90;;;16.80;36.00;;;;;;4975120;28;20031;-88
2023/04/04 15:33:00;;;;;;;4.32;2.80;;;16.80;36.20;;;;;;4958033;28;20513;-76
2023/04/04 15:35:25;;;;;;;5.65;3.28;;;16.70;35.90;;;;;;4976445;28;20049;-77
2023/04/04 15:37:51;;;;;;;6.38;3.45;;;16.70;35.50;;;;;;4975776;28;20434;-78
2023/04/04 15:40:17;;;;;;;5.70;2.92;;;16.70;36.40;;;;;;4975922;28;20456;-78
2023/04/04 15:42:44;;;;;;;5.70;3.13;;;16.70;36.30;;;;;;4976741;28;20030;-78
2023/04/04 15:45:11;;;;;;;7.20;3.53;;;16.70;36.80;;;;;;4970598;28;20058;-78
2023/04/04 15:47:37;;;;;;;6.07;3.30;;;16.60;36.70;;;;;;4957164;29;20075;-78
2023/04/04 15:50:03;;;;;;;7.40;3.58;;;16.60;36.40;;;;;;4957303;28;20050;-78
2023/04/04 15:52:29;;;;;;;6.65;3.33;;;16.60;36.90;;;;;;4957322;29;20019;-78
2023/04/04 15:54:55;;;;;;;4.32;3.22;;;16.60;37.20;;;;;;4952892;28;20038;-78
2023/04/04 15:57:21;;;;;;;5.63;3.63;;;16.60;37.30;;;;;;4970976;28;20529;-78
2023/04/04 15:59:46;;;;;;;6.30;3.72;;;16.60;37.40;;;;;;4975058;28;20066;-78
2023/04/04 16:02:13;;;;;;;5.65;3.38;;;16.60;37.70;;;;;;4971068;28;20046;-78
2023/04/04 16:04:38;;;;;;;4.57;3.20;;;16.60;37.80;;;;;;4975663;28;20065;-78
2023/04/04 16:07:04;;;;;;;5.72;3.97;;;16.60;37.90;;;;;;4973271;28;20457;-78
2023/04/04 16:09:30;;;;;;;8.80;3.70;;;16.50;38.70;;;;;;4950077;28;20031;-79
2023/04/04 16:11:56;;;;;;;6.25;3.35;;;16.50;37.80;;;;;;4973467;28;20046;-78
2023/04/04 16:14:22;;;;;;;6.57;3.63;;;16.50;38.10;;;;;;4959140;28;20031;-78
2023/04/04 16:16:48;;;;;;;6.65;4.03;;;16.40;38.20;;;;;;4952785;28;20058;-78
2023/04/04 16:19:16;;;;;;;7.65;3.45;;;16.40;38.30;;;;;;4972667;28;20401;-78
2023/04/04 16:21:42;;;;;;;7.72;3.83;;;16.40;38.80;;;;;;4961522;28;20038;-78
2023/04/04 16:24:08;;;;;;;8.30;4.75;;;16.40;39.20;;;;;;4968281;28;20114;-78
2023/04/04 16:26:35;;;;;;;7.30;3.25;;;16.30;39.20;;;;;;4973696;28;20031;-78
2023/04/04 16:29:02;;;;;;;5.32;3.30;;;16.30;39.90;;;;;;4956162;28;20030;-78
2023/04/04 16:31:28;;;;;;;6.45;3.47;;;16.30;39.30;;;;;;4960309;28;20047;-78
2023/04/04 16:33:54;;;;;;;4.63;3.20;;;16.30;39.30;;;;;;4966780;28;20032;-80
2023/04/04 16:36:20;;;;;;;5.00;2.95;;;16.30;39.80;;;;;;4960240;28;20106;-78
2023/04/04 16:38:45;;;;;;;6.47;3.50;;;16.30;39.90;;;;;;4959317;28;20055;-78
2023/04/04 16:41:11;;;;;;;5.07;3.20;;;16.30;39.80;;;;;;4973168;28;20034;-79
2023/04/04 16:43:37;;;;;;;6.15;2.95;;;16.30;39.70;;;;;;4974647;28;20023;-78
2023/04/04 16:46:03;;;;;;;7.40;3.60;;;16.30;38.70;;;;;;4949624;29;20031;-79
2023/04/04 16:48:28;;;;;;;3.75;2.65;;;16.30;38.50;;;;;;4960181;28;20031;-79
2023/04/04 16:50:55;;;;;;;7.38;3.45;;;16.20;38.30;;;;;;4972514;28;20046;-79
2023/04/04 16:53:20;;;;;;;5.13;3.33;;;16.20;38.00;;;;;;4961316;28;20046;-78
2023/04/04 16:55:46;;;;;;;6.18;3.38;;;16.20;38.10;;;;;;4977183;28;20027;-78
2023/04/04 16:58:11;;;;;;;6.22;3.15;;;16.10;38.20;;;;;;4978935;28;20019;-78
2023/04/04 17:00:37;;;;;;;3.85;2.53;;;16.10;38.50;;;;;;4978055;28;20022;-79
2023/04/04 17:03:03;;;;;;;4.55;3.20;;;16.00;38.90;;;;;;4961078;28;20030;-79
2023/04/04 17:05:28;;;;;;;5.88;3.20;;;16.00;39.10;;;;;;4959056;28;20654;-78
2023/04/04 17:07:54;;;;;;;7.70;3.13;;;15.90;39.20;;;;;;4960631;28;20027;-79
2023/04/04 17:10:20;;;;;;;8.38;4.00;;;15.90;39.70;;;;;;4960768;28;20034;-79
2023/04/04 17:12:46;;;;;;;6.13;4.10;;;15.80;41.10;;;;;;4977514;28;20026;-80
2023/04/04 17:15:11;;;;;;;8.50;4.90;;;15.80;42.10;;;;;;4967156;28;20524;-79
2023/04/04 17:17:37;;;;;;;7.05;4.78;;;15.70;42.70;;;;;;4954506;29;20379;-79
2023/04/04 17:20:04;;;;;;;6.97;4.07;;;15.70;42.70;;;;;;4952673;28;20034;-79