Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:01:14;;;;;;;;;;;;;;;5.13;100.00;97251.06;5040167;28;19923;-68
2023/01/12 00:03:40;;;;;;;;;;;;;;;5.21;100.00;97254.94;5043592;28;19916;-69
2023/01/12 00:06:10;;;;;;;;;;;;;;;5.16;100.00;97261.31;5038068;28;20019;-69
2023/01/12 00:08:36;;;;;;;;;;;;;;;5.13;100.00;97259.22;5044356;28;19944;-70
2023/01/12 00:11:01;;;;;;;;;;;;;;;5.06;100.00;97254.28;5023967;28;19917;-67
2023/01/12 00:13:27;;;;;;;;;;;;;;;5.12;100.00;97254.91;5022392;28;20362;-69
2023/01/12 00:18:39;;;;;;;;;;;;;;;4.96;100.00;97249.94;5048089;28;19944;-68
2023/01/12 00:21:06;;;;;;;;;;;;;;;4.89;100.00;97249.59;5038936;28;19917;-68
2023/01/12 00:23:31;;;;;;;;;;;;;;;4.85;100.00;97240.50;5042654;28;19927;-69
2023/01/12 00:25:56;;;;;;;;;;;;;;;4.74;100.00;97229.13;5043209;28;19921;-69
2023/01/12 00:28:22;;;;;;;;;;;;;;;4.77;100.00;97233.13;5038039;28;19927;-68
2023/01/12 00:30:47;;;;;;;;;;;;;;;4.75;100.00;97230.75;5042770;28;19923;-69
2023/01/12 00:33:12;;;;;;;;;;;;;;;4.65;100.00;97241.88;5038180;28;19924;-70
2023/01/12 00:35:38;;;;;;;;;;;;;;;4.52;100.00;97249.03;5043907;28;20355;-69
2023/01/12 00:38:05;;;;;;;;;;;;;;;4.45;100.00;97245.13;5041045;28;20664;-66
2023/01/12 00:40:30;;;;;;;;;;;;;;;4.47;100.00;97240.22;5043118;28;19916;-69
2023/01/12 00:45:40;;;;;;;;;;;;;;;4.27;100.00;97242.38;5055563;28;20402;-68
2023/01/12 00:48:05;;;;;;;;;;;;;;;4.27;100.00;97244.25;5020023;28;19921;-69
2023/01/12 00:50:30;;;;;;;;;;;;;;;4.39;100.00;97239.88;5043112;28;19979;-68
2023/01/12 00:52:56;;;;;;;;;;;;;;;4.40;100.00;97235.25;5024868;28;19928;-68
2023/01/12 00:55:21;;;;;;;;;;;;;;;4.49;100.00;97233.38;5019579;28;19925;-69
2023/01/12 00:57:47;;;;;;;;;;;;;;;4.45;100.00;97234.28;5024502;28;19921;-69
2023/01/12 01:00:12;;;;;;;;;;;;;;;4.47;100.00;97227.47;5037810;28;19921;-70
2023/01/12 01:02:37;;;;;;;;;;;;;;;4.40;100.00;97237.97;5042622;28;19964;-69
2023/01/12 01:05:03;;;;;;;;;;;;;;;4.43;100.00;97233.81;5038968;28;19920;-66
2023/01/12 01:07:28;;;;;;;;;;;;;;;4.35;100.00;97236.16;5041563;28;19944;-71
2023/01/12 01:09:53;;;;;;;;;;;;;;;4.31;100.00;97243.34;5060405;28;19916;-66
2023/01/12 01:12:18;;;;;;;;;;;;;;;4.29;100.00;97245.56;5044893;28;19971;-68
2023/01/12 01:14:45;;;;;;;;;;;;;;;4.29;100.00;97252.91;5042560;28;19917;-71
2023/01/12 01:17:10;;;;;;;;;;;;;;;4.34;100.00;97255.47;5049860;28;19938;-70
2023/01/12 01:19:36;;;;;;;;;;;;;;;4.24;100.00;97250.34;5080708;28;19952;-68
2023/01/12 01:22:01;;;;;;;;;;;;;;;4.20;100.00;97252.88;5053204;28;19917;-67
2023/01/12 01:24:26;;;;;;;;;;;;;;;4.11;100.00;97249.31;5056697;28;19916;-70
2023/01/12 01:26:51;;;;;;;;;;;;;;;4.06;100.00;97255.66;5041745;28;19917;-69
2023/01/12 01:29:17;;;;;;;;;;;;;;;3.98;100.00;97262.63;5019968;28;19916;-69
2023/01/12 01:31:42;;;;;;;;;;;;;;;3.94;100.00;97252.72;5043085;28;20365;-71
2023/01/12 01:34:07;;;;;;;;;;;;;;;3.87;100.00;97249.63;5037671;28;20358;-70
2023/01/12 01:36:33;;;;;;;;;;;;;;;3.94;100.00;97244.56;5042496;28;19924;-70
2023/01/12 01:38:58;;;;;;;;;;;;;;;4.08;100.00;97229.03;5024381;28;19921;-70
2023/01/12 01:41:25;;;;;;;;;;;;;;;4.06;100.00;97239.38;5018870;28;20388;-70
2023/01/12 01:43:51;;;;;;;;;;;;;;;4.01;100.00;97239.50;5024309;28;19917;-71
2023/01/12 01:46:24;;;;;;;;;;;;;;;3.98;100.00;97240.13;5036854;28;19928;-70
2023/01/12 01:48:49;;;;;;;;;;;;;;;3.99;100.00;97250.66;5024240;28;20047;-70
2023/01/12 01:51:15;;;;;;;;;;;;;;;3.97;100.00;97238.53;5037840;28;19963;-71
2023/01/12 01:53:42;;;;;;;;;;;;;;;3.98;100.00;97226.56;5045528;28;19917;-71
2023/01/12 01:56:11;;;;;;;;;;;;;;;3.97;100.00;97222.28;5036224;28;19947;-69
2023/01/12 01:58:42;;;;;;;;;;;;;;;3.90;100.00;97221.94;5056201;28;20378;-69
2023/01/12 02:01:07;;;;;;;;;;;;;;;3.91;100.00;97218.91;5033140;28;19999;-71
2023/01/12 02:03:33;;;;;;;;;;;;;;;3.93;100.00;97224.81;5050029;28;19959;-71
2023/01/12 02:05:58;;;;;;;;;;;;;;;3.90;100.00;97214.59;5044945;28;19924;-70
2023/01/12 02:08:24;;;;;;;;;;;;;;;3.93;100.00;97215.91;5040623;28;19970;-70
2023/01/12 02:10:51;;;;;;;;;;;;;;;3.99;100.00;97207.28;5045767;28;20289;-71
2023/01/12 02:16:22;;;;;;;;;;;;;;;4.06;100.00;97219.63;5027092;28;20330;-71
2023/01/12 02:19:07;;;;;;;;;;;;;;;4.17;100.00;97227.16;5051388;28;19983;-69
2023/01/12 02:21:33;;;;;;;;;;;;;;;4.23;100.00;97249.50;5064297;28;19970;-70
2023/01/12 02:24:07;;;;;;;;;;;;;;;4.24;100.00;97243.00;5065946;28;19921;-70
2023/01/12 02:26:43;;;;;;;;;;;;;;;4.21;100.00;97230.88;5063858;28;19916;-70
2023/01/12 02:29:39;;;;;;;;;;;;;;;4.20;100.00;97226.53;5049060;28;19925;-68
2023/01/12 02:32:23;;;;;;;;;;;;;;;4.16;100.00;97231.00;5056538;28;19970;-66
2023/01/12 02:35:06;;;;;;;;;;;;;;;4.17;100.00;97218.22;5054125;28;19927;-71
2023/01/12 02:37:38;;;;;;;;;;;;;;;4.15;100.00;97212.31;5049274;28;19916;-69
2023/01/12 02:40:06;;;;;;;;;;;;;;;4.16;100.00;97212.03;5043365;28;19923;-66
2023/01/12 02:42:43;;;;;;;;;;;;;;;4.19;100.00;97216.00;5046059;28;19975;-71
2023/01/12 02:45:18;;;;;;;;;;;;;;;4.16;100.00;97217.44;5040611;28;19921;-70
2023/01/12 02:48:04;;;;;;;;;;;;;;;4.22;100.00;97226.25;5044208;28;20060;-69
2023/01/12 02:50:30;;;;;;;;;;;;;;;4.30;100.00;97225.47;5043385;28;19920;-69
2023/01/12 02:53:00;;;;;;;;;;;;;;;4.39;100.00;97229.03;5045025;28;19927;-69
2023/01/12 02:55:27;;;;;;;;;;;;;;;4.44;100.00;97227.28;5021514;28;19927;-68
2023/01/12 02:57:54;;;;;;;;;;;;;;;4.40;100.00;97227.91;5044229;28;19921;-68
2023/01/12 03:00:20;;;;;;;;;;;;;;;4.40;100.00;97222.47;5039331;28;19917;-70
2023/01/12 03:02:45;;;;;;;;;;;;;;;4.51;100.00;97212.13;5044797;28;20010;-69
2023/01/12 03:05:10;;;;;;;;;;;;;;;4.47;100.00;97200.34;5039251;28;19925;-70
2023/01/12 03:07:42;;;;;;;;;;;;;;;4.50;100.00;97207.03;5044320;28;19924;-67
2023/01/12 03:10:23;;;;;;;;;;;;;;;4.51;100.00;97204.00;5020777;28;20408;-69
2023/01/12 03:12:50;;;;;;;;;;;;;;;4.49;100.00;97191.88;5026809;28;20394;-70
2023/01/12 03:15:16;;;;;;;;;;;;;;;4.36;100.00;97186.25;5039995;28;19916;-70
2023/01/12 03:17:41;;;;;;;;;;;;;;;4.31;100.00;97174.75;5051870;28;20300;-69
2023/01/12 03:20:10;;;;;;;;;;;;;;;4.39;100.00;97169.38;5050707;28;19921;-69
2023/01/12 03:22:36;;;;;;;;;;;;;;;4.26;100.00;97156.69;5063543;28;19963;-71
2023/01/12 03:25:03;;;;;;;;;;;;;;;4.20;100.00;97163.41;5063478;28;19921;-70
2023/01/12 03:27:31;;;;;;;;;;;;;;;4.10;100.00;97160.94;5062319;28;19923;-70
2023/01/12 03:30:01;;;;;;;;;;;;;;;4.09;100.00;97164.75;5058894;28;19952;-68
2023/01/12 03:32:27;;;;;;;;;;;;;;;4.10;100.00;97171.78;5031839;28;19983;-68
2023/01/12 03:34:53;;;;;;;;;;;;;;;4.14;100.00;97173.59;5045908;28;19920;-70
2023/01/12 03:37:27;;;;;;;;;;;;;;;4.13;100.00;97173.88;5039677;28;20011;-71
2023/01/12 03:40:00;;;;;;;;;;;;;;;4.09;100.00;97170.19;5049397;28;20335;-70
2023/01/12 03:42:28;;;;;;;;;;;;;;;4.00;100.00;97160.13;5038943;28;19956;-71
2023/01/12 03:45:00;;;;;;;;;;;;;;;4.06;100.00;97154.56;5025606;28;19975;-69
2023/01/12 03:47:28;;;;;;;;;;;;;;;4.13;100.00;97157.63;5042981;28;20320;-72
2023/01/12 03:49:59;;;;;;;;;;;;;;;4.19;100.00;97159.84;5043140;28;20022;-70
2023/01/12 03:52:26;;;;;;;;;;;;;;;4.26;100.00;97155.91;5037911;28;19917;-68
2023/01/12 03:54:52;;;;;;;;;;;;;;;4.23;100.00;97165.47;5043862;28;19916;-70
2023/01/12 03:57:19;;;;;;;;;;;;;;;4.28;100.00;97157.19;5037614;28;19972;-70
2023/01/12 03:59:45;;;;;;;;;;;;;;;4.40;100.00;97156.59;5025008;28;20274;-70
2023/01/12 04:02:11;;;;;;;;;;;;;;;4.38;100.00;97165.03;5019476;28;19925;-68
2023/01/12 04:04:36;;;;;;;;;;;;;;;4.35;100.00;97165.66;5043304;28;19924;-70
2023/01/12 04:07:01;;;;;;;;;;;;;;;4.36;100.00;97169.19;5042130;28;20401;-71
2023/01/12 04:09:27;;;;;;;;;;;;;;;4.54;100.00;97159.97;5045422;28;19927;-68
2023/01/12 04:12:10;;;;;;;;;;;;;;;4.55;100.00;97158.84;5065543;28;19917;-68
2023/01/12 04:14:36;;;;;;;;;;;;;;;4.55;100.00;97168.91;5025773;28;19928;-70
2023/01/12 04:17:04;;;;;;;;;;;;;;;4.43;100.00;97163.28;5043438;28;20294;-66
2023/01/12 04:19:29;;;;;;;;;;;;;;;4.53;100.00;97161.09;5052809;28;19971;-69
2023/01/12 04:24:38;;;;;;;;;;;;;;;4.44;100.00;97181.97;5079900;28;19963;-71
2023/01/12 04:27:03;;;;;;;;;;;;;;;4.33;100.00;97173.31;5052127;28;19920;-66
2023/01/12 04:29:29;;;;;;;;;;;;;;;4.25;100.00;97163.25;5053927;28;19920;-71
2023/01/12 04:31:54;;;;;;;;;;;;;;;4.62;100.00;97154.88;5043582;28;19971;-71
2023/01/12 04:34:19;;;;;;;;;;;;;;;4.62;100.00;97158.38;5037962;28;19973;-70
2023/01/12 04:36:45;;;;;;;;;;;;;;;4.47;100.00;97146.09;5048320;28;19962;-68
2023/01/12 04:39:10;;;;;;;;;;;;;;;4.54;100.00;97146.41;5052095;28;20421;-69
2023/01/12 04:41:35;;;;;;;;;;;;;;;4.39;100.00;97147.66;5043175;28;19927;-70
2023/01/12 04:44:00;;;;;;;;;;;;;;;4.44;100.00;97159.47;5042742;28;19917;-70
2023/01/12 04:46:26;;;;;;;;;;;;;;;4.57;100.00;97153.94;5037747;28;20263;-70
2023/01/12 04:48:51;;;;;;;;;;;;;;;4.55;100.00;97161.56;5042485;28;19917;-70
2023/01/12 04:51:16;;;;;;;;;;;;;;;4.50;100.00;97156.31;5038482;28;19917;-68
2023/01/12 04:53:42;;;;;;;;;;;;;;;4.47;100.00;97156.94;5042910;28;19917;-71
2023/01/12 04:56:07;;;;;;;;;;;;;;;4.50;100.00;97155.50;5038143;28;19916;-69
2023/01/12 04:58:33;;;;;;;;;;;;;;;4.46;100.00;97152.59;5042757;28;20389;-71
2023/01/12 05:01:06;;;;;;;;;;;;;;;4.37;100.00;97151.78;5041967;28;19952;-71
2023/01/12 05:03:32;;;;;;;;;;;;;;;4.40;100.00;97156.59;5042569;28;19917;-68
2023/01/12 05:05:57;;;;;;;;;;;;;;;4.43;100.00;97147.00;5023354;28;19920;-70
2023/01/12 05:11:06;;;;;;;;;;;;;;;4.47;100.00;97148.00;5037727;28;19928;-69
2023/01/12 05:13:31;;;;;;;;;;;;;;;4.51;100.00;97147.03;5024657;28;20008;-70
2023/01/12 05:16:06;;;;;;;;;;;;;;;4.54;100.00;97141.00;5025069;28;19918;-68
2023/01/12 05:18:31;;;;;;;;;;;;;;;4.55;100.00;97156.13;5056986;28;19960;-70
2023/01/12 05:20:56;;;;;;;;;;;;;;;4.63;100.00;97146.44;5025701;28;20396;-69
2023/01/12 05:23:22;;;;;;;;;;;;;;;4.67;100.00;97138.47;5036653;28;19917;-69
2023/01/12 05:25:47;;;;;;;;;;;;;;;4.73;100.00;97142.59;5068824;28;19917;-69
2023/01/12 05:28:12;;;;;;;;;;;;;;;4.84;100.00;97140.38;5057986;28;19944;-71
2023/01/12 05:30:37;;;;;;;;;;;;;;;4.86;100.00;97141.69;5061986;28;19924;-69
2023/01/12 05:33:03;;;;;;;;;;;;;;;4.83;100.00;97134.16;5047456;28;19927;-69
2023/01/12 05:35:28;;;;;;;;;;;;;;;4.77;100.00;97138.13;5026212;28;20362;-70
2023/01/12 05:37:54;;;;;;;;;;;;;;;4.82;100.00;97135.28;5046108;28;20293;-70
2023/01/12 05:40:20;;;;;;;;;;;;;;;4.91;100.00;97129.84;5039162;28;19917;-69
2023/01/12 05:45:32;;;;;;;;;;;;;;;4.95;99.81;97128.91;5028218;28;19917;-71
2023/01/12 05:48:00;;;;;;;;;;;;;;;5.00;98.55;97140.72;5028838;28;19936;-69
2023/01/12 05:50:25;;;;;;;;;;;;;;;5.18;96.91;97145.00;5040711;28;19924;-70
2023/01/12 05:52:51;;;;;;;;;;;;;;;5.26;95.55;97141.50;5047294;28;19917;-70
2023/01/12 05:55:17;;;;;;;;;;;;;;;5.27;94.92;97142.31;5040625;28;20404;-70
2023/01/12 05:57:42;;;;;;;;;;;;;;;5.31;96.26;97143.25;5044047;28;19917;-70
2023/01/12 06:00:07;;;;;;;;;;;;;;;5.27;94.79;97150.44;5041421;28;19917;-68
2023/01/12 06:02:33;;;;;;;;;;;;;;;5.32;94.80;97164.66;5044912;28;20018;-70
2023/01/12 06:04:58;;;;;;;;;;;;;;;5.19;94.71;97160.22;5044367;28;19924;-68
2023/01/12 06:07:23;;;;;;;;;;;;;;;5.08;96.99;97158.94;5038889;28;20373;-70
2023/01/12 06:09:48;;;;;;;;;;;;;;;5.02;97.12;97158.28;5045325;28;19974;-70
2023/01/12 06:14:58;;;;;;;;;;;;;;;5.16;94.76;97150.75;5045899;28;20305;-71
2023/01/12 06:17:23;;;;;;;;;;;;;;;5.09;96.05;97153.16;5041061;28;19917;-70
2023/01/12 06:19:48;;;;;;;;;;;;;;;5.04;96.86;97153.34;5037288;28;19928;-70
2023/01/12 06:22:13;;;;;;;;;;;;;;;5.08;95.50;97145.38;5059888;28;20023;-71
2023/01/12 06:24:39;;;;;;;;;;;;;;;5.16;95.59;97144.53;5065051;28;20330;-69
2023/01/12 06:27:04;;;;;;;;;;;;;;;5.12;95.51;97147.09;5059750;28;19959;-66
2023/01/12 06:29:29;;;;;;;;;;;;;;;5.11;97.07;97137.38;5063814;28;19925;-70
2023/01/12 06:31:55;;;;;;;;;;;;;;;5.13;95.01;97146.00;5026857;28;19928;-70
2023/01/12 06:34:20;;;;;;;;;;;;;;;5.20;94.62;97150.13;5040201;28;21335;-70
2023/01/12 06:36:45;;;;;;;;;;;;;;;5.24;93.50;97151.06;5044563;28;19932;-67
2023/01/12 06:39:11;;;;;;;;;;;;;;;5.33;91.79;97160.84;5039016;28;20378;-67
2023/01/12 06:44:20;;;;;;;;;;;;;;;5.26;93.20;97157.00;5041623;28;19921;-69
2023/01/12 06:46:46;;;;;;;;;;;;;;;5.19;93.32;97152.06;5051848;28;19921;-69
2023/01/12 06:49:11;;;;;;;;;;;;;;;5.21;93.31;97149.81;5033545;28;19917;-68
2023/01/12 06:51:37;;;;;;;;;;;;;;;5.24;92.93;97154.63;5052477;28;20114;-69
2023/01/12 06:54:02;;;;;;;;;;;;;;;5.21;93.53;97154.47;5050255;28;19917;-65
2023/01/12 06:56:27;;;;;;;;;;;;;;;5.24;93.21;97156.50;5047582;28;19994;-67
2023/01/12 06:58:53;;;;;;;;;;;;;;;5.32;92.48;97150.28;5046556;28;19921;-69
2023/01/12 07:01:18;;;;;;;;;;;;;;;5.34;94.82;97156.19;5040221;28;20448;-68
2023/01/12 07:03:44;;;;;;;;;;;;;;;5.39;93.39;97147.09;5045706;28;19924;-68
2023/01/12 07:06:09;;;;;;;;;;;;;;;5.28;94.34;97149.34;5039134;28;19932;-68
2023/01/12 07:08:35;;;;;;;;;;;;;;;5.27;94.01;97137.66;5027610;28;19971;-68
2023/01/12 07:11:03;;;;;;;;;;;;;;;5.21;95.22;97136.25;5045963;28;19936;-66
2023/01/12 07:13:29;;;;;;;;;;;;;;;5.45;91.19;97135.72;5044359;28;19920;-67
2023/01/12 07:15:56;;;;;;;;;;;;;;;5.38;92.96;97134.63;5028703;28;19966;-67
2023/01/12 07:18:22;;;;;;;;;;;;;;;5.35;92.31;97130.63;5024930;28;19939;-68
2023/01/12 07:20:47;;;;;;;;;;;;;;;5.31;92.87;97130.47;5054090;28;19920;-68
2023/01/12 07:23:12;;;;;;;;;;;;;;;5.41;91.67;97129.34;5027922;28;19986;-67
2023/01/12 07:25:38;;;;;;;;;;;;;;;5.40;92.97;97129.66;5051239;28;19952;-71
2023/01/12 07:28:03;;;;;;;;;;;;;;;5.40;92.79;97129.66;5027803;28;20345;-67
2023/01/12 07:30:28;;;;;;;;;;;;;;;5.34;93.13;97129.03;5049165;28;19921;-68
2023/01/12 07:32:54;;;;;;;;;;;;;;;5.45;91.52;97124.06;5048603;28;19924;-68
2023/01/12 07:35:19;;;;;;;;;;;;;;;5.59;89.01;97121.16;5047370;28;19940;-66
2023/01/12 07:37:55;;;;;;;;;;;;;;;5.62;88.99;97125.94;5055986;28;19916;-68
2023/01/12 07:40:20;;;;;;;;;;;;;;;5.72;88.36;97120.16;5049905;28;20374;-68
2023/01/12 07:42:45;;;;;;;;;;;;;;;5.64;88.28;97116.34;5051210;28;19921;-68
2023/01/12 07:45:11;;;;;;;;;;;;;;;5.82;87.38;97121.75;5044550;28;19917;-67
2023/01/12 07:47:36;;;;;;;;;;;;;;;5.87;87.11;97124.25;5030531;28;20015;-68
2023/01/12 07:50:02;;;;;;;;;;;;;;;5.92;87.06;97122.19;5032642;28;19921;-68
2023/01/12 07:52:28;;;;;;;;;;;;;;;5.98;86.60;97116.56;5044475;28;19948;-66
2023/01/12 07:54:53;;;;;;;;;;;;;;;5.90;86.23;97120.91;5013256;28;19917;-69
2023/01/12 07:57:18;;;;;;;;;;;;;;;5.92;86.61;97115.94;5043534;28;19980;-69
2023/01/12 07:59:44;;;;;;;;;;;;;;;5.97;85.54;97112.28;5048917;28;19925;-67
2023/01/12 08:02:16;;;;;;;;;;;;;;;5.84;87.52;97114.84;5044251;28;19997;-69
2023/01/12 08:04:44;;;;;;;;;;;;;;;5.68;89.03;97124.66;5055868;28;19925;-68
2023/01/12 08:07:09;;;;;;;;;;;;;;;5.81;87.07;97120.91;5050233;28;20353;-67
2023/01/12 08:09:35;;;;;;;;;;;;;;;5.81;87.34;97120.13;5035856;28;19920;-65
2023/01/12 08:12:00;;;;;;;;;;;;;;;5.86;86.44;97112.59;5049822;28;19924;-67
2023/01/12 08:14:32;;;;;;;;;;;;;;;5.69;89.31;97115.34;5041319;28;19917;-66
2023/01/12 08:17:00;;;;;;;;;;;;;;;5.72;87.57;97122.88;5030422;28;19964;-67
2023/01/12 08:19:44;;;;;;;;;;;;;;;5.69;88.93;97126.22;5036197;28;19924;-67
2023/01/12 08:22:16;;;;;;;;;;;;;;;5.67;88.08;97123.84;5019004;28;19944;-70
2023/01/12 08:24:43;;;;;;;;;;;;;;;5.72;87.12;97117.44;5027920;28;19924;-68
2023/01/12 08:27:09;;;;;;;;;;;;;;;5.91;85.34;97117.84;5020152;28;19921;-66
2023/01/12 08:29:42;;;;;;;;;;;;;;;5.91;86.20;97120.56;5042813;28;19995;-68
2023/01/12 08:32:10;;;;;;;;;;;;;;;5.89;85.54;97125.53;5039434;28;19928;-67
2023/01/12 08:34:37;;;;;;;;;;;;;;;6.15;83.03;97119.22;5027645;28;19921;-67
2023/01/12 08:37:04;;;;;;;;;;;;;;;6.03;83.92;97117.22;5042291;28;19916;-65
2023/01/12 08:39:30;;;;;;;;;;;;;;;6.17;83.59;97110.75;5043717;28;19921;-67
2023/01/12 08:41:55;;;;;;;;;;;;;;;6.17;83.41;97099.84;5043051;28;19939;-69
2023/01/12 08:44:21;;;;;;;;;;;;;;;5.97;85.41;97112.28;5038046;28;19939;-69
2023/01/12 08:46:50;;;;;;;;;;;;;;;6.01;84.56;97094.16;5044262;28;19925;-68
2023/01/12 08:49:17;;;;;;;;;;;;;;;5.95;83.91;97112.56;5041133;28;19920;-69
2023/01/12 08:51:43;;;;;;;;;;;;;;;6.08;83.17;97119.72;5041413;28;19924;-68
2023/01/12 08:54:09;;;;;;;;;;;;;;;6.12;83.23;97125.31;5037875;28;19972;-70
2023/01/12 08:56:34;;;;;;;;;;;;;;;6.17;82.97;97130.56;5042613;28;19960;-69
2023/01/12 08:59:00;;;;;;;;;;;;;;;6.22;82.12;97127.66;5042437;28;19971;-69
2023/01/12 09:01:26;;;;;;;;;;;;;;;6.42;79.63;97136.22;5038149;28;19956;-68
2023/01/12 09:03:51;;;;;;;;;;;;;;;6.35;80.63;97146.81;5042302;28;20266;-68
2023/01/12 09:06:19;;;;;;;;;;;;;;;6.23;82.51;97150.22;5036794;28;19921;-68
2023/01/12 09:08:44;;;;;;;;;;;;;;;6.36;80.28;97145.69;5024199;28;19970;-68
2023/01/12 09:11:11;;;;;;;;;;;;;;;6.29;80.65;97154.38;5037449;28;20433;-70
2023/01/12 09:13:36;;;;;;;;;;;;;;;6.29;80.92;97157.09;5024685;28;19974;-68
2023/01/12 09:16:06;;;;;;;;;;;;;;;6.52;79.70;97160.34;5044784;28;19979;-66
2023/01/12 09:18:31;;;;;;;;;;;;;;;6.37;80.92;97161.66;5039476;28;20007;-68
2023/01/12 09:21:07;;;;;;;;;;;;;;;6.40;81.58;97152.88;5071712;28;20667;-68
2023/01/12 09:23:32;;;;;;;;;;;;;;;6.57;79.69;97154.72;5062518;28;19985;-69
2023/01/12 09:26:03;;;;;;;;;;;;;;;6.59;78.88;97151.63;5046626;28;19991;-68
2023/01/12 09:28:29;;;;;;;;;;;;;;;6.74;77.80;97156.50;5040991;28;20007;-68
2023/01/12 09:30:54;;;;;;;;;;;;;;;6.64;79.19;97154.97;5024639;28;20007;-68
2023/01/12 09:33:20;;;;;;;;;;;;;;;6.72;77.63;97147.06;5038885;28;19923;-68
2023/01/12 09:35:46;;;;;;;;;;;;;;;6.76;78.18;97143.38;5041713;28;19964;-69
2023/01/12 09:38:11;;;;;;;;;;;;;;;6.84;77.94;97149.88;5038358;28;20164;-68
2023/01/12 09:40:40;;;;;;;;;;;;;;;6.75;78.07;97143.69;5042080;28;19963;-68
2023/01/12 09:48:36;;;;;;;;;;;;;;;6.81;76.48;97143.19;5041887;28;19928;-67
2023/01/12 09:51:16;;;;;;;;;;;;;;;6.68;77.71;97145.03;5041046;28;19917;-65
2023/01/12 09:53:42;;;;;;;;;;;;;;;6.73;78.26;97145.94;5041883;28;19916;-67
2023/01/12 09:56:14;;;;;;;;;;;;;;;6.72;78.16;97149.78;5018012;28;19923;-68
2023/01/12 09:58:39;;;;;;;;;;;;;;;6.74;79.51;97142.13;5041822;28;19921;-69
2023/01/12 10:01:10;;;;;;;;;;;;;;;6.73;77.89;97140.50;5019947;28;19931;-67
2023/01/12 10:03:40;;;;;;;;;;;;;;;6.82;77.08;97143.97;5042704;28;20401;-68
2023/01/12 10:06:07;;;;;;;;;;;;;;;6.76;77.16;97140.66;5037302;28;19971;-67
2023/01/12 10:08:43;;;;;;;;;;;;;;;6.86;77.82;97134.81;5041985;28;19917;-68
2023/01/12 10:11:23;;;;;;;;;;;;;;;6.92;77.17;97129.19;5037218;28;19927;-68
2023/01/12 10:14:07;;;;;;;;;;;;;;;6.84;78.08;97120.75;5042061;28;19920;-69
2023/01/12 10:16:38;;;;;;;;;;;;;;;6.96;77.41;97120.00;5045882;28;19927;-69
2023/01/12 10:19:11;;;;;;;;;;;;;;;6.85;77.04;97111.44;5058848;28;19927;-65
2023/01/12 10:21:38;;;;;;;;;;;;;;;6.80;77.96;97110.84;5065435;28;19924;-68
2023/01/12 10:24:10;;;;;;;;;;;;;;;6.79;78.87;97103.78;5070564;28;19917;-65
2023/01/12 10:26:39;;;;;;;;;;;;;;;6.87;77.25;97102.94;5045982;28;20332;-68
2023/01/12 10:29:09;;;;;;;;;;;;;;;6.83;78.42;97104.72;5041621;28;19916;-69
2023/01/12 10:31:34;;;;;;;;;;;;;;;6.84;77.49;97106.31;5047472;28;19923;-66
2023/01/12 10:34:05;;;;;;;;;;;;;;;6.84;77.80;97120.75;5045826;28;20012;-68
2023/01/12 10:36:32;;;;;;;;;;;;;;;6.87;78.23;97119.28;5047023;28;20369;-69
2023/01/12 10:38:59;;;;;;;;;;;;;;;6.84;78.17;97119.91;5046286;28;19943;-66
2023/01/12 10:41:26;;;;;;;;;;;;;;;6.84;77.22;97119.91;5041849;28;19917;-67
2023/01/12 10:43:57;;;;;;;;;;;;;;;6.89;78.68;97117.00;5046282;28;19916;-67
2023/01/12 10:46:25;;;;;;;;;;;;;;;6.87;78.63;97105.66;5039774;28;19932;-67
2023/01/12 10:48:52;;;;;;;;;;;;;;;6.80;78.38;97106.19;5044701;28;20316;-68
2023/01/12 10:51:25;;;;;;;;;;;;;;;6.86;79.64;97104.88;5040065;28;19924;-66
2023/01/12 10:54:30;;;;;;;;;;;;;;;6.87;79.00;97108.38;5044368;28;20285;-68
2023/01/12 10:56:58;;;;;;;;;;;;;;;6.85;78.48;97097.81;4942851;28;19928;-66
2023/01/12 10:59:28;;;;;;;;;;;;;;;6.86;78.90;97091.25;4940524;28;20581;-68
2023/01/12 11:01:53;;;;;;;;;;;;;;;6.84;78.81;97089.97;4996042;28;19960;-67
2023/01/12 11:04:20;;;;;;;;;;;;;;;6.91;78.88;97086.72;5040155;28;19968;-68
2023/01/12 11:06:59;;;;;;;;;;;;;;;6.96;77.56;97083.81;5046032;28;19917;-69
2023/01/12 11:09:25;;;;;;;;;;;;;;;6.95;77.53;97072.13;5057069;28;19924;-68
2023/01/12 11:11:55;;;;;;;;;;;;;;;6.97;77.20;97069.03;5051406;28;19923;-67
2023/01/12 11:14:24;;;;;;;;;;;;;;;6.93;77.24;97071.63;5040902;28;19927;-67
2023/01/12 11:16:50;;;;;;;;;;;;;;;6.91;77.94;97063.00;5027925;28;19921;-66
2023/01/12 11:19:17;;;;;;;;;;;;;;;6.89;78.39;97068.78;5042981;28;20007;-68
2023/01/12 11:21:50;;;;;;;;;;;;;;;6.91;77.46;97064.94;5020472;28;19924;-67
2023/01/12 11:24:34;;;;;;;;;;;;;;;6.91;77.44;97064.94;5060324;28;20010;-69
2023/01/12 11:27:05;;;;;;;;;;;;;;;6.94;77.37;97053.38;5049998;28;19916;-68
2023/01/12 11:29:41;;;;;;;;;;;;;;;6.97;76.91;97055.41;5066912;28;20354;-67
2023/01/12 11:32:21;;;;;;;;;;;;;;;7.05;76.89;97033.56;5042720;28;19988;-67
2023/01/12 11:34:55;;;;;;;;;;;;;;;7.04;77.78;97033.88;5050071;28;20600;-67
2023/01/12 11:37:20;;;;;;;;;;;;;;;7.03;78.04;97029.59;5040721;28;19927;-68
2023/01/12 11:39:48;;;;;;;;;;;;;;;7.06;78.02;97026.22;5026345;28;19925;-67
2023/01/12 11:45:19;;;;;;;;;;;;;;;7.05;77.99;97013.72;5040898;28;19923;-66
2023/01/12 11:47:57;;;;;;;;;;;;;;;7.07;78.03;97004.06;5050678;28;19917;-65
2023/01/12 11:50:24;;;;;;;;;;;;;;;7.11;77.31;97009.63;5032785;28;19974;-66
2023/01/12 11:52:50;;;;;;;;;;;;;;;7.17;77.07;96994.69;5051722;28;19917;-66
2023/01/12 11:55:26;;;;;;;;;;;;;;;7.18;77.45;96990.81;5011670;28;20366;-67
2023/01/12 11:58:27;;;;;;;;;;;;;;;7.21;77.00;96997.53;5045510;28;19960;-66
2023/01/12 12:01:11;;;;;;;;;;;;;;;7.19;77.86;96988.91;4963938;28;20439;-67
2023/01/12 12:03:56;;;;;;;;;;;;;;;7.19;77.79;96992.41;5037672;28;19952;-67
2023/01/12 12:06:39;;;;;;;;;;;;;;;7.25;77.58;96996.50;5023827;28;19928;-67
2023/01/12 12:09:26;;;;;;;;;;;;;;;7.22;78.53;96994.47;5040408;28;19952;-74
2023/01/12 12:11:58;;;;;;;;;;;;;;;7.30;78.49;96970.19;5046632;28;19917;-67
2023/01/12 12:14:25;;;;;;;;;;;;;;;7.31;77.15;96972.59;5051875;28;20492;-67
2023/01/12 12:16:53;;;;;;;;;;;;;;;7.35;77.29;96987.13;5056864;28;19917;-67
2023/01/12 12:19:24;;;;;;;;;;;;;;;7.36;77.36;96985.97;5048065;28;19976;-67
2023/01/12 12:21:58;;;;;;;;;;;;;;;7.31;77.07;96977.22;5050871;28;19916;-67
2023/01/12 12:24:23;;;;;;;;;;;;;;;7.32;77.60;96981.53;5038486;28;20403;-65
2023/01/12 12:26:54;;;;;;;;;;;;;;;7.33;77.78;96974.94;5042353;28;19923;-68
2023/01/12 12:29:38;;;;;;;;;;;;;;;7.38;77.22;96974.72;5003637;28;19916;-68
2023/01/12 12:32:03;;;;;;;;;;;;;;;7.27;77.75;96961.56;5040917;28;19920;-69
2023/01/12 12:34:51;;;;;;;;;;;;;;;7.31;78.12;96966.31;5023743;28;19924;-69
2023/01/12 12:37:26;;;;;;;;;;;;;;;7.37;78.37;96954.88;5037782;28;20618;-69
2023/01/12 12:39:56;;;;;;;;;;;;;;;7.32;78.32;96957.81;5042650;28;19944;-68
2023/01/12 12:45:20;;;;;;;;;;;;;;;7.43;79.32;96964.41;5036669;28;19956;-68
2023/01/12 12:47:48;;;;;;;;;;;;;;;7.39;78.16;96968.94;5042856;28;19917;-68
2023/01/12 12:50:21;;;;;;;;;;;;;;;7.42;79.80;96962.81;5038124;28;19921;-69
2023/01/12 12:52:51;;;;;;;;;;;;;;;7.50;77.94;96965.78;5042508;28;19928;-66
2023/01/12 12:55:16;;;;;;;;;;;;;;;7.39;78.79;96960.75;5038060;28;19927;-67
2023/01/12 12:58:01;;;;;;;;;;;;;;;7.43;78.43;96969.84;5025181;28;19916;-66
2023/01/12 13:00:29;;;;;;;;;;;;;;;7.43;79.40;96953.50;5037848;28;19920;-67
2023/01/12 13:02:54;;;;;;;;;;;;;;;7.46;79.40;96955.53;5043487;28;19963;-67
2023/01/12 13:05:39;;;;;;;;;;;;;;;7.48;78.88;96955.22;5037917;28;19925;-67
2023/01/12 13:08:15;;;;;;;;;;;;;;;7.43;79.50;96955.44;5037864;28;20016;-67
2023/01/12 13:10:46;;;;;;;;;;;;;;;7.44;79.58;96935.22;5042425;28;19922;-66
2023/01/12 13:13:32;;;;;;;;;;;;;;;7.49;79.60;96934.19;5037183;28;19917;-66
2023/01/12 13:16:16;;;;;;;;;;;;;;;7.46;79.45;96943.84;5023234;28;20006;-67
2023/01/12 13:19:01;;;;;;;;;;;;;;;7.44;80.96;96937.97;5042500;28;19974;-68
2023/01/12 13:21:31;;;;;;;;;;;;;;;7.41;81.35;96933.19;5037746;28;19936;-67
2023/01/12 13:24:25;;;;;;;;;;;;;;;7.49;80.83;96939.66;5061550;28;19947;-68
2023/01/12 13:26:52;;;;;;;;;;;;;;;7.45;81.00;96926.72;5047487;28;19923;-68
2023/01/12 13:29:27;;;;;;;;;;;;;;;7.52;81.19;96919.91;5039055;28;19924;-68
2023/01/12 13:32:12;;;;;;;;;;;;;;;7.50;81.00;96911.28;5022093;28;20298;-68
2023/01/12 13:34:37;;;;;;;;;;;;;;;7.58;80.94;96913.88;4972108;28;19921;-66