Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:01:07;;;;;;;3.97;3.40;;;;;;;12.37;66.60;98683.75;6703770;29;20418;-90
2023/11/19 00:04:30;;;;;;;4.27;3.53;;;;;;;13.34;64.29;98698.28;6703944;29;20213;-89
2023/11/19 00:07:52;;;;;;;3.33;3.03;;;;;;;13.46;63.21;98699.19;6704533;29;20300;-88
2023/11/19 00:11:15;;;;;;;5.33;3.50;;;;;;;12.96;64.12;98668.69;6703316;29;20260;-89
2023/11/19 00:14:36;;;;;;;3.37;3.07;;;;;;;13.50;63.98;98681.41;6698040;29;20296;-89
2023/11/19 00:18:33;;;;;;;3.90;3.10;;;;;;;13.69;62.66;98675.75;6704046;29;20253;-89
2023/11/19 00:31:09;;;;;;;3.27;3.00;;;;;;;13.24;65.81;98654.66;6700349;29;20233;-89
2023/11/19 00:55:39;;;;;;;2.83;2.53;;;;;;;13.92;64.73;98632.50;6707082;29;20672;-87
2023/11/19 00:59:01;;;;;;;2.90;2.60;;;;;;;14.09;64.83;98629.97;6707924;29;20719;-87
2023/11/19 01:02:23;;;;;;;2.80;2.60;;;;;;;13.85;65.64;98612.81;6707815;29;20241;-88
2023/11/19 01:05:44;;;;;;;3.07;2.70;;;;;;;14.02;65.50;98626.50;6703252;29;20349;-88
2023/11/19 01:09:06;;;;;;;2.20;2.10;;;;;;;13.65;66.82;98612.25;6689156;29;20289;-87
2023/11/19 01:12:28;;;;;;;2.90;2.40;;;;;;;13.71;66.07;98595.09;6681822;29;20322;-87
2023/11/19 01:15:52;;;;;;;2.30;2.20;;;;;;;14.32;64.72;98617.31;6681665;29;20244;-87
2023/11/19 01:19:13;;;;;;;2.70;2.50;;;;;;;14.46;63.89;98615.22;6682263;29;20320;-88
2023/11/19 01:22:35;;;;;;;2.40;2.20;;;;;;;13.76;65.86;98608.75;6681721;29;20678;-88
2023/11/19 01:25:56;;;;;;;2.80;2.60;;;;;;;13.90;65.98;98609.38;6694879;29;20300;-87
2023/11/19 01:29:20;;;;;;;3.00;2.17;;;;;;;14.48;64.20;98613.94;6694914;29;20885;-87
2023/11/19 01:32:41;;;;;;;2.27;2.17;;;;;;;14.07;64.94;98569.72;6703478;29;20247;-88
2023/11/19 01:36:04;;;;;;;2.20;2.10;;;;;;;14.38;64.68;98599.28;6707020;29;20213;-88
2023/11/19 01:39:25;;;;;;;2.60;2.40;;;;;;;14.81;63.63;98586.22;6706763;29;20238;-88
2023/11/19 01:42:47;;;;;;;2.80;2.60;;;;;;;14.52;63.73;98589.88;6706644;29;20244;-88
2023/11/19 01:46:10;;;;;;;2.67;2.47;;;;;;;14.70;63.45;98587.84;6706583;29;20213;-88
2023/11/19 01:49:32;;;;;;;3.77;2.40;;;;;;;14.04;65.48;98583.75;6706587;29;20232;-87
2023/11/19 01:52:55;;;;;;;3.03;2.40;;;;;;;14.06;66.18;98593.31;6705299;29;20325;-87
2023/11/19 01:56:16;;;;;;;2.70;2.50;;;;;;;14.80;63.92;98593.50;6706161;29;20213;-87
2023/11/19 01:59:38;;;;;;;3.20;2.70;;;;;;;14.87;62.76;98596.94;6706855;29;20260;-87
2023/11/19 02:03:01;;;;;;;6.43;3.00;;;;;;;14.70;63.01;98590.56;6706366;29;20215;-88
2023/11/19 02:06:24;;;;;;;2.60;2.40;;;;;;;14.78;63.33;98573.09;6705359;29;20657;-88
2023/11/19 02:09:45;;;;;;;2.93;2.73;;;;;;;14.90;63.33;98593.75;6682732;29;20850;-88
2023/11/19 02:13:07;;;;;;;5.40;4.90;;;;;;;15.05;62.37;98596.78;6683944;29;20232;-88
2023/11/19 02:16:28;;;;;;;3.27;2.97;;;;;;;14.90;63.04;98585.59;6701561;29;20737;-88
2023/11/19 02:19:51;;;;;;;5.23;3.33;;;;;;;15.12;62.37;98586.66;6705666;29;20220;-88
2023/11/19 02:23:14;;;;;;;3.40;3.10;;;;;;;14.63;63.75;98573.56;6705468;29;20296;-88
2023/11/19 02:26:40;;;;;;;3.10;2.80;;;;;;;13.71;65.87;98515.69;6705690;29;20240;-88
2023/11/19 02:30:08;;;;;;;2.80;2.60;;;;;;;14.72;64.59;98579.47;6706027;29;20244;-88
2023/11/19 02:33:29;;;;;;;5.00;4.60;;;;;;;14.99;63.18;98553.50;6698638;29;20252;-88
2023/11/19 02:36:51;;;;;;;3.70;3.33;;;;;;;14.85;62.79;98573.78;6704559;29;20795;-88
2023/11/19 02:40:13;;;;;;;3.50;3.20;;;;;;;14.79;63.54;98566.59;6705428;29;20230;-88
2023/11/19 02:43:35;;;;;;;4.23;3.40;;;;;;;14.82;63.52;98574.28;6705710;29;20677;-88
2023/11/19 02:46:59;;;;;;;3.67;3.37;;;;;;;14.73;63.41;98570.25;6705459;29;20217;-87
2023/11/19 02:50:24;;;;;;;4.77;4.37;;;;;;;13.54;67.35;98585.94;6701766;29;20379;-88
2023/11/19 02:53:48;;;;;;;4.37;3.90;;;;;;;14.57;65.26;98582.66;6704475;29;20220;-88
2023/11/19 02:57:10;;;;;;;4.80;4.40;;;;;;;14.85;64.13;98579.22;6705395;29;20272;-88
2023/11/19 03:00:36;;;;;;;5.33;3.90;;;;;;;14.92;63.28;98571.81;6704881;29;20237;-88
2023/11/19 03:04:01;;;;;;;3.90;3.60;;;;;;;15.04;63.06;98578.03;6704856;29;20197;-88
2023/11/19 03:07:22;;;;;;;3.60;3.30;;;;;;;14.39;62.86;98474.28;6706504;29;20604;-88
2023/11/19 03:10:45;;;;;;;4.77;3.83;;;;;;;14.64;64.21;98569.00;6705936;29;20770;-88
2023/11/19 03:14:07;;;;;;;4.87;4.37;;;;;;;13.94;63.89;98462.38;6704426;29;20689;-88
2023/11/19 03:17:29;;;;;;;4.60;4.20;;;;;;;14.67;64.53;98565.78;6711564;29;20220;-88
2023/11/19 03:20:52;;;;;;;4.00;3.70;;;;;;;14.99;63.50;98580.66;6717993;29;20221;-88
2023/11/19 03:24:15;;;;;;;3.60;3.30;;;;;;;14.99;63.56;98588.78;6730451;29;20216;-88
2023/11/19 03:27:38;;;;;;;3.50;3.20;;;;;;;15.12;63.33;98586.66;6710942;29;20225;-89
2023/11/19 03:30:59;;;;;;;3.50;3.20;;;;;;;15.10;62.91;98582.53;6703974;29;20241;-88
2023/11/19 03:34:21;;;;;;;3.63;3.37;;;;;;;14.86;63.49;98578.19;6703803;29;20221;-88
2023/11/19 03:37:44;;;;;;;3.67;3.37;;;;;;;15.05;63.29;98585.13;6704821;29;20225;-88
2023/11/19 03:41:11;;;;;;;3.77;3.47;;;;;;;15.16;63.01;98576.13;6704167;29;20236;-88
2023/11/19 03:44:32;;;;;;;3.10;2.90;;;;;;;14.84;63.98;98566.72;6701029;29;20288;-88
2023/11/19 03:47:54;;;;;;;3.87;3.00;;;;;;;14.97;63.91;98561.88;6693867;29;20221;-87
2023/11/19 03:51:16;;;;;;;3.30;3.00;;;;;;;15.05;63.50;98558.78;6678972;29;20238;-88
2023/11/19 03:54:38;;;;;;;3.23;2.90;;;;;;;14.81;64.17;98557.16;6678123;29;20213;-88
2023/11/19 03:58:00;;;;;;;3.50;3.20;;;;;;;15.08;63.86;98561.03;6678730;29;20348;-88
2023/11/19 04:01:21;;;;;;;3.03;2.80;;;;;;;14.97;63.48;98544.75;6678881;29;20834;-88
2023/11/19 04:04:43;;;;;;;2.40;2.30;;;;;;;14.61;65.22;98534.19;6693842;29;20309;-87
2023/11/19 04:08:05;;;;;;;3.13;2.40;;;;;;;14.80;65.30;98520.22;6704251;29;20311;-88
2023/11/19 04:11:28;;;;;;;3.00;2.70;;;;;;;14.91;64.89;98523.97;6703635;29;20283;-87
2023/11/19 04:14:50;;;;;;;2.87;2.67;;;;;;;14.84;65.45;98528.72;6704850;29;20212;-88
2023/11/19 04:18:11;;;;;;;3.13;2.83;;;;;;;15.06;64.90;98533.28;6709095;29;20307;-87
2023/11/19 04:21:33;;;;;;;3.73;2.90;;;;;;;14.94;65.32;98546.06;6708543;29;20873;-88
2023/11/19 04:24:54;;;;;;;2.77;2.53;;;;;;;14.86;66.07;98540.19;6705834;29;20653;-87
2023/11/19 04:28:17;;;;;;;2.90;2.70;;;;;;;14.67;66.16;98530.50;6682911;29;20301;-88
2023/11/19 04:31:39;;;;;;;2.00;1.90;;;;;;;14.57;68.53;98538.44;6682690;29;20233;-87
2023/11/19 04:35:00;;;;;;;2.93;2.40;;;;;;;14.56;67.80;98539.47;6682183;29;20312;-87
2023/11/19 04:38:22;;;;;;;2.73;2.53;;;;;;;15.35;64.45;98531.47;6683072;29;20707;-87
2023/11/19 04:41:47;;;;;;;1.97;1.70;;;;;;;15.10;65.70;98530.91;6699520;29;20328;-87
2023/11/19 04:45:11;;;;;;;2.60;2.40;;;;;;;15.50;64.47;98524.41;6682361;29;20206;-87
2023/11/19 04:48:32;;;;;;;2.93;2.33;;;;;;;15.25;64.70;98526.63;6683070;29;20293;-87
2023/11/19 04:51:54;;;;;;;2.10;2.00;;;;;;;15.08;66.19;98514.03;6682877;29;20745;-87
2023/11/19 04:55:15;;;;;;;1.23;1.23;;;;;;;15.19;65.76;98522.16;6706496;29;20284;-87
2023/11/19 04:58:37;;;;;;;1.50;1.40;;;;;;;15.51;64.97;98527.97;6708032;29;20304;-87
2023/11/19 05:02:00;;;;;;;1.00;1.00;;;;;;;15.45;65.28;98527.03;6708113;29;20350;-87
2023/11/19 05:05:21;;;;;;;0.90;0.90;;;;;;;15.31;66.40;98524.81;6707449;29;20299;-87
2023/11/19 05:08:43;;;;;;;1.00;1.00;;;;;;;15.70;65.07;98526.69;6707588;29;20312;-86
2023/11/19 05:12:04;;;;;;;1.00;1.00;;;;;;;15.41;65.77;98514.19;6707922;29;20297;-86
2023/11/19 05:15:26;;;;;;;1.10;1.10;;;;;;;15.71;65.24;98512.03;6707080;29;20214;-87
2023/11/19 05:18:49;;;;;;;0.90;0.90;;;;;;;15.60;65.40;98524.63;6706677;29;20300;-87
2023/11/19 05:22:10;;;;;;;0.90;0.90;;;;;;;15.53;65.64;98526.66;6707420;29;20721;-86
2023/11/19 05:25:32;;;;;;;0.90;0.90;;;;;;;15.71;65.41;98518.31;6706240;29;20207;-87
2023/11/19 05:28:53;;;;;;;1.23;1.03;;;;;;;15.31;66.46;98532.97;6707350;29;20817;-87
2023/11/19 05:32:15;;;;;;;0.80;0.80;;;;;;;15.55;65.33;98531.84;6707194;29;20324;-87
2023/11/19 05:35:38;;;;;;;0.90;0.90;;;;;;;15.74;65.27;98539.53;6701885;29;20261;-87
2023/11/19 05:38:59;;;;;;;0.97;0.97;;;;;;;15.56;66.10;98531.59;6706507;29;20209;-87
2023/11/19 05:42:21;;;;;;;1.03;1.03;;;;;;;15.49;64.88;98462.16;6706889;29;20297;-87
2023/11/19 05:45:42;;;;;;;0.97;0.97;;;;;;;15.90;64.67;98519.72;6706268;29;20274;-87
2023/11/19 05:49:04;;;;;;;1.00;1.00;;;;;;;15.71;65.29;98536.50;6706668;29;20713;-87
2023/11/19 05:52:28;;;;;;;0.90;0.90;;;;;;;15.59;65.97;98535.72;6706196;29;20237;-87
2023/11/19 05:55:54;;;;;;;1.10;1.10;;;;;;;15.46;66.08;98534.13;6700334;29;20296;-87
2023/11/19 05:59:17;;;;;;;1.60;1.60;;;;;;;15.68;65.42;98545.16;6700610;29;20289;-87
2023/11/19 06:02:39;;;;;;;1.23;1.23;;;;;;;15.43;66.54;98523.75;6706208;29;20216;-87
2023/11/19 06:06:00;;;;;;;0.87;0.87;;;;;;;15.59;66.32;98531.13;6706028;29;20674;-87
2023/11/19 06:09:23;;;;;;;1.00;1.00;;;;;;;15.65;65.76;98529.31;6706409;29;20375;-87
2023/11/19 06:12:46;;;;;;;0.90;0.90;;;;;;;15.51;66.62;98523.34;6701977;29;20244;-87
2023/11/19 06:16:08;;;;;;;1.00;1.00;;;;;;;15.61;66.32;98528.16;6686973;29;20222;-87
2023/11/19 06:19:29;;;;;;;1.10;1.00;;;;;;;15.43;66.96;98531.06;6681360;29;20234;-87
2023/11/19 06:22:51;;;;;;;1.10;1.10;;;;;;;15.93;65.23;98515.69;6705331;29;20254;-87
2023/11/19 06:26:14;;;;;;;0.80;0.80;;;;;;;15.30;66.79;98512.31;6705522;29;20826;-87
2023/11/19 06:29:36;;;;;;;1.10;1.00;;;;;;;15.25;65.66;98456.00;6704807;29;20229;-86
2023/11/19 06:32:57;;;;;;;0.87;0.87;;;;;;;15.43;66.97;98534.63;6705317;29;20324;-87
2023/11/19 06:36:19;;;;;;;0.90;0.90;;;;;;;15.70;66.03;98526.69;6705252;29;20363;-86
2023/11/19 06:39:40;;;;;;;1.00;1.00;;;;;;;15.88;65.77;98538.19;6704326;29;20269;-86
2023/11/19 06:43:03;;;;;;;0.83;0.83;;;;;;;15.85;65.46;98533.22;6702778;29;20305;-87
2023/11/19 06:46:25;;;;;;;1.00;1.00;;;;;;;15.84;65.61;98526.13;6693078;29;20226;-86
2023/11/19 06:49:46;;;;;;;1.10;1.10;;;;;;;15.79;66.44;98544.25;6690199;29;20265;-87
2023/11/19 06:53:10;;;;;;;1.03;0.97;;;;;;;15.93;65.87;98551.84;6697421;29;20237;-87
2023/11/19 06:56:31;;;;;;;1.20;1.20;;;;;;;15.24;66.51;98491.53;6691363;29;20683;-87
2023/11/19 06:59:54;;;;;;;0.90;0.90;;;;;;;15.51;67.54;98560.59;6694482;29;20320;-86
2023/11/19 07:03:16;;;;;;;1.00;1.00;;;;;;;15.66;67.32;98564.41;6691289;29;20305;-86
2023/11/19 07:06:37;;;;;;;1.00;1.00;;;;;;;15.27;68.52;98558.97;6696900;29;20731;-86
2023/11/19 07:09:59;;;;;;;2.00;1.90;;;;;;;15.30;68.65;98567.47;6688985;29;20325;-86
2023/11/19 07:13:20;;;;;;;3.53;2.83;;;;;;;15.65;67.46;98557.34;6697217;29;20332;-86
2023/11/19 07:16:44;;;;;;;2.80;2.60;;;;;;;15.56;67.44;98561.50;6689522;29;20218;-87
2023/11/19 07:20:06;;;;;;;1.33;1.23;;;;;;;15.51;67.82;98564.09;6689782;29;20320;-86
2023/11/19 07:23:28;;;;;;;0.90;0.90;;;;;;;15.44;67.71;98530.81;6691660;29;20215;-87
2023/11/19 07:26:49;;;;;;;1.07;1.07;;;;;;;15.40;68.41;98554.09;6696132;29;20296;-86
2023/11/19 07:30:11;;;;;;;1.17;1.17;;;;;;;15.53;67.94;98553.00;6696610;29;20302;-86
2023/11/19 07:33:34;;;;;;;0.97;0.97;;;;;;;15.62;67.69;98563.25;6695219;29;20316;-86
2023/11/19 07:36:59;;;;;;;1.10;1.10;;;;;;;15.86;66.86;98562.06;6702245;29;20369;-86
2023/11/19 07:40:20;;;;;;;1.10;1.10;;;;;;;16.04;66.18;98574.63;6691524;29;20240;-87
2023/11/19 07:43:44;;;;;;;1.10;1.10;;;;;;;16.13;65.58;98570.41;6697045;29;20848;-87
2023/11/19 07:47:05;;;;;;;1.90;1.10;;;;;;;16.02;66.08;98576.75;6699622;29;20230;-86
2023/11/19 07:50:30;;;;;;;1.20;1.10;;;;;;;15.55;67.72;98592.47;6702583;29;20257;-86
2023/11/19 07:53:51;;;;;;;1.37;1.07;;;;;;;15.71;67.22;98582.69;6707099;29;20238;-87
2023/11/19 07:57:13;;;;;;;1.80;1.00;;;;;;;16.07;65.44;98576.84;6703262;29;20305;-86
2023/11/19 08:00:34;;;;;;;0.90;0.90;;;;;;;15.81;66.94;98591.06;6702823;29;20230;-85
2023/11/19 08:03:56;;;;;;;0.97;0.97;;;;;;;16.20;66.00;98592.84;6708488;29;20815;-87
2023/11/19 08:07:19;;;;;;;1.00;1.00;;;;;;;15.99;66.20;98605.25;6696671;29;20667;-86
2023/11/19 08:10:41;;;;;;;1.00;1.00;;;;;;;15.75;67.27;98584.69;6712801;29;20233;-86
2023/11/19 08:14:02;;;;;;;0.97;0.97;;;;;;;16.14;65.99;98596.53;6706419;29;20268;-86
2023/11/19 08:17:24;;;;;;;1.23;1.23;;;;;;;15.93;66.62;98583.66;6699626;29;20345;-87
2023/11/19 08:20:47;;;;;;;1.00;1.00;;;;;;;15.97;66.52;98577.50;6699104;29;20326;-86
2023/11/19 08:24:10;;;;;;;0.90;0.90;;;;;;;15.98;66.54;98581.84;6696258;29;20742;-86
2023/11/19 08:27:31;;;;;;;0.90;0.90;;;;;;;16.03;66.30;98570.22;6710562;29;20769;-86
2023/11/19 08:30:53;;;;;;;1.40;1.40;;;;;;;16.17;65.97;98572.38;6707726;29;20270;-86
2023/11/19 08:34:15;;;;;;;1.23;1.13;;;;;;;16.22;65.75;98571.66;6690895;29;20407;-86
2023/11/19 08:37:38;;;;;;;4.87;1.47;;;;;;;16.14;66.50;98586.50;6707940;29;20678;-86
2023/11/19 08:41:01;;;;;;;0.80;0.80;;;;;;;16.22;65.52;98575.19;6707079;29;20230;-86
2023/11/19 08:44:22;;;;;;;1.07;1.00;;;;;;;16.43;64.79;98571.78;6696167;29;20353;-86
2023/11/19 08:47:45;;;;;;;1.20;0.93;;;;;;;16.11;64.90;98542.66;6699670;29;20751;-87
2023/11/19 08:51:06;;;;;;;1.03;1.03;;;;;;;16.60;64.46;98578.03;6704506;29;20243;-86
2023/11/19 08:54:28;;;;;;;3.33;1.00;;;;;;;16.72;64.04;98583.38;6696287;29;20297;-87
2023/11/19 08:57:51;;;;;;;1.70;1.00;;;;;;;17.06;63.03;98582.25;6708319;29;20301;-87
2023/11/19 09:01:12;;;;;;;1.10;1.10;;;;;;;16.87;63.51;98589.06;6698246;29;20299;-86
2023/11/19 09:04:34;;;;;;;1.40;1.30;;;;;;;16.97;63.07;98589.19;6714582;29;20208;-87
2023/11/19 09:07:55;;;;;;;1.20;1.10;;;;;;;17.31;62.09;98607.94;6724798;29;20238;-87
2023/11/19 09:11:17;;;;;;;1.23;1.00;;;;;;;17.30;62.12;98602.72;6728369;29;20234;-87
2023/11/19 09:14:41;;;;;;;1.00;1.00;;;;;;;17.43;61.65;98595.03;6711766;29;20239;-85
2023/11/19 09:18:04;;;;;;;2.90;1.50;;;;;;;17.86;60.96;98608.63;6710313;29;20235;-85
2023/11/19 09:21:26;;;;;;;2.40;1.50;;;;;;;18.32;59.60;98616.22;6705756;29;20246;-85
2023/11/19 09:24:48;;;;;;;2.33;1.13;;;;;;;18.34;58.23;98575.03;6697085;29;20308;-85
2023/11/19 09:28:09;;;;;;;1.17;1.17;;;;;;;18.26;59.53;98621.84;6699087;29;20213;-84
2023/11/19 09:31:32;;;;;;;1.77;1.30;;;;;;;18.07;59.76;98620.59;6693423;29;20318;-85
2023/11/19 09:34:53;;;;;;;1.00;0.90;;;;;;;17.74;60.36;98615.31;6704321;29;20589;-85
2023/11/19 09:38:15;;;;;;;1.23;1.20;;;;;;;17.36;60.87;98552.66;6703201;29;20260;-85
2023/11/19 09:41:37;;;;;;;1.80;1.20;;;;;;;17.82;60.63;98621.13;6701792;29;20968;-85
2023/11/19 09:44:58;;;;;;;2.40;2.00;;;;;;;17.67;60.90;98634.59;6725988;29;20208;-85
2023/11/19 09:48:22;;;;;;;1.50;1.40;;;;;;;17.78;60.66;98616.44;6718476;29;20219;-85
2023/11/19 09:51:44;;;;;;;1.30;1.20;;;;;;;17.74;60.83;98597.03;6710679;29;20254;-85
2023/11/19 09:55:07;;;;;;;1.20;1.10;;;;;;;18.14;60.24;98623.94;6706634;29;20365;-85
2023/11/19 09:58:28;;;;;;;1.67;1.40;;;;;;;18.66;59.17;98627.72;6692870;29;20583;-85
2023/11/19 10:01:50;;;;;;;1.50;1.40;;;;;;;19.04;57.57;98606.41;6696291;29;20295;-84
2023/11/19 10:05:14;;;;;;;1.93;1.83;;;;;;;18.86;57.24;98593.19;6691655;29;20233;-85
2023/11/19 10:08:38;;;;;;;2.73;1.50;;;;;;;19.21;56.52;98578.97;6692522;29;20576;-85
2023/11/19 10:12:01;;;;;;;2.23;1.53;;;;;;;18.74;58.21;98619.88;6694581;29;20726;-84
2023/11/19 10:15:24;;;;;;;1.90;1.77;;;;;;;19.17;57.37;98616.88;6692894;29;20612;-85
2023/11/19 10:18:46;;;;;;;2.10;2.00;;;;;;;19.58;56.42;98560.53;6690759;29;20218;-84
2023/11/19 10:22:09;;;;;;;1.50;1.40;;;;;;;20.50;54.04;98592.19;6695077;29;20301;-85
2023/11/19 10:25:31;;;;;;;1.20;1.20;;;;;;;20.51;53.42;98596.56;6692792;29;20242;-84
2023/11/19 10:28:53;;;;;;;1.10;1.10;;;;;;;20.36;53.85;98587.53;6706264;29;20213;-82
2023/11/19 10:32:15;;;;;;;1.37;1.23;;;;;;;20.21;54.04;98584.75;6706798;29;20716;-83
2023/11/19 10:35:52;;;;;;;1.40;1.30;;;;;;;20.48;53.83;98586.16;6682020;29;20217;-85
2023/11/19 10:39:14;;;;;;;1.73;1.33;;;;;;;20.60;53.08;98591.34;6682124;29;20289;-87
2023/11/19 10:42:36;;;;;;;1.40;1.27;;;;;;;20.32;53.45;98586.41;6697910;29;20217;-82
2023/11/19 10:46:11;;;;;;;1.00;1.00;;;;;;;20.04;54.41;98587.72;6709596;29;20213;-85
2023/11/19 10:49:35;;;;;;;1.40;1.30;;;;;;;20.23;53.89;98597.06;6709614;29;20367;-84
2023/11/19 10:52:58;;;;;;;1.37;1.20;;;;;;;20.23;53.44;98560.69;6710190;29;20272;-85
2023/11/19 10:56:26;;;;;;;3.50;1.50;;;;;;;19.94;54.20;98595.91;6708216;29;20565;-85
2023/11/19 10:59:48;;;;;;;1.37;1.30;;;;;;;19.99;55.10;98578.69;6707863;29;20247;-86
2023/11/19 11:03:15;;;;;;;1.10;1.10;;;;;;;19.88;54.04;98555.13;6700843;29;20205;-85
2023/11/19 11:06:36;;;;;;;2.33;2.13;;;;;;;19.76;55.42;98570.97;6707842;29;20304;-85
2023/11/19 11:09:58;;;;;;;5.00;3.70;;;;;;;20.12;54.38;98565.34;6683790;29;20728;-85
2023/11/19 11:13:24;;;;;;;2.90;2.60;;;;;;;20.28;53.59;98544.25;6683275;29;20281;-85
2023/11/19 11:16:47;;;;;;;2.00;1.80;;;;;;;20.24;53.07;98563.16;6682188;29;20216;-85
2023/11/19 11:20:10;;;;;;;3.00;2.80;;;;;;;20.55;53.08;98562.06;6686901;29;20272;-85
2023/11/19 11:23:41;;;;;;;1.83;1.73;;;;;;;20.48;53.02;98560.69;6699690;29;20300;-85
2023/11/19 11:27:35;;;;;;;1.73;1.63;;;;;;;20.54;52.35;98568.63;6706314;29;20201;-85
2023/11/19 11:31:11;;;;;;;3.03;1.87;;;;;;;20.36;52.17;98554.66;6707034;29;20243;-85
2023/11/19 11:34:45;;;;;;;1.73;1.63;;;;;;;20.37;52.26;98562.59;6705641;29;20237;-86
2023/11/19 11:38:09;;;;;;;1.77;1.60;;;;;;;20.26;50.67;98554.66;6707253;29;20232;-86
2023/11/19 11:41:30;;;;;;;3.90;3.50;;;;;;;19.90;50.23;98555.66;6699649;29;20237;-86
2023/11/19 11:45:04;;;;;;;1.50;1.40;;;;;;;20.12;50.09;98548.91;6700071;29;20299;-86
2023/11/19 11:48:29;;;;;;;1.97;1.50;;;;;;;20.49;49.26;98567.78;6699805;29;20302;-86
2023/11/19 11:52:01;;;;;;;1.77;1.67;;;;;;;20.31;48.81;98558.22;6704937;29;20316;-86
2023/11/19 11:55:24;;;;;;;1.80;1.60;;;;;;;19.91;48.57;98554.56;6706329;29;20244;-86
2023/11/19 11:58:47;;;;;;;2.67;1.73;;;;;;;20.69;47.53;98554.91;6716226;29;20233;-86
2023/11/19 12:02:10;;;;;;;3.10;2.00;;;;;;;20.42;48.30;98543.44;6707503;29;20224;-86
2023/11/19 12:05:34;;;;;;;4.47;1.73;;;;;;;20.05;47.30;98548.28;6704034;29;20211;-86
2023/11/19 12:09:00;;;;;;;5.10;2.00;;;;;;;20.04;47.08;98523.97;6682206;29;20209;-86
2023/11/19 12:12:23;;;;;;;1.50;1.40;;;;;;;19.93;46.42;98476.59;6680946;29;20277;-85
2023/11/19 12:16:08;;;;;;;1.50;1.40;;;;;;;20.19;47.05;98538.50;6680374;29;20324;-86
2023/11/19 12:19:30;;;;;;;2.33;1.67;;;;;;;20.36;47.70;98525.38;6680494;29;20313;-86
2023/11/19 12:22:54;;;;;;;1.40;1.27;;;;;;;20.96;45.65;98508.03;6699076;29;20701;-86
2023/11/19 12:26:34;;;;;;;3.33;1.43;;;;;;;21.02;44.77;98499.53;6703733;29;20308;-86
2023/11/19 12:29:56;;;;;;;1.30;1.20;;;;;;;20.45;46.24;98484.56;6703810;29;20254;-86
2023/11/19 12:33:19;;;;;;;2.73;1.37;;;;;;;21.41;45.29;98494.94;6701359;29;20241;-86
2023/11/19 12:36:42;;;;;;;2.20;1.40;;;;;;;21.87;43.98;98491.69;6681460;29;20295;-86
2023/11/19 12:40:12;;;;;;;2.80;2.13;;;;;;;21.45;44.47;98505.09;6691402;29;20229;-86
2023/11/19 12:43:36;;;;;;;5.30;1.50;;;;;;;21.16;44.67;98481.38;6709172;29;20211;-86
2023/11/19 12:47:06;;;;;;;1.43;0.90;;;;;;;20.56;44.89;98489.75;6698381;29;20265;-86
2023/11/19 12:50:27;;;;;;;1.33;1.17;;;;;;;20.78;44.88;98490.25;6683739;29;20258;-86
2023/11/19 12:53:50;;;;;;;2.87;1.50;;;;;;;21.05;45.57;98471.53;6683713;29;20226;-86
2023/11/19 12:57:13;;;;;;;5.33;1.57;;;;;;;20.65;46.08;98452.47;6683983;29;20214;-86
2023/11/19 13:00:35;;;;;;;3.53;1.50;;;;;;;20.51;44.51;98467.03;6684365;29;20233;-86
2023/11/19 13:03:56;;;;;;;2.20;1.40;;;;;;;20.52;44.90;98474.94;6697921;29;20277;-85
2023/11/19 13:07:21;;;;;;;1.50;1.30;;;;;;;20.24;45.67;98486.50;6732470;29;20220;-85
2023/11/19 13:10:51;;;;;;;3.50;2.63;;;;;;;20.98;44.36;98484.72;6738602;29;20296;-85
2023/11/19 13:14:14;;;;;;;3.13;2.10;;;;;;;21.21;42.92;98478.59;6734590;29;22569;-85
2023/11/19 13:17:36;;;;;;;6.07;5.57;;;;;;;21.13;42.82;98486.59;6714456;29;20250;-84
2023/11/19 13:20:58;;;;;;;2.20;2.00;;;;;;;21.25;42.01;98485.19;6710625;29;20376;-84
2023/11/19 13:24:19;;;;;;;1.63;1.53;;;;;;;20.68;42.09;98479.31;6709091;29;20590;-84
2023/11/19 13:27:41;;;;;;;6.20;4.30;;;;;;;20.80;41.40;98479.81;6708530;29;20292;-84
2023/11/19 13:31:04;;;;;;;1.40;1.10;;;;;;;20.54;41.27;98482.88;6710779;29;20288;-85
2023/11/19 13:34:25;;;;;;;2.30;2.10;;;;;;;20.15;42.42;98474.44;6709662;29;20315;-85
2023/11/19 13:37:47;;;;;;;2.53;2.33;;;;;;;20.53;41.29;98467.56;6708726;29;20361;-85
2023/11/19 13:41:09;;;;;;;2.43;2.23;;;;;;;20.24;42.10;98463.75;6707279;29;20281;-85
2023/11/19 13:44:31;;;;;;;1.90;1.80;;;;;;;20.09;41.72;98477.44;6706309;29;20576;-87
2023/11/19 13:47:54;;;;;;;3.10;2.80;;;;;;;20.27;41.30;98460.50;6705972;29;20282;-87
2023/11/19 13:51:15;;;;;;;2.30;1.50;;;;;;;20.37;41.06;98460.47;6707780;29;20271;-84
2023/11/19 13:54:37;;;;;;;2.43;1.90;;;;;;;19.64;41.22;98376.19;6705649;29;20260;-85
2023/11/19 13:57:59;;;;;;;1.67;1.47;;;;;;;20.07;41.51;98463.22;6709203;29;20704;-85
2023/11/19 14:01:21;;;;;;;5.03;3.30;;;;;;;20.29;40.98;98437.19;6710780;29;20704;-85
2023/11/19 14:04:43;;;;;;;2.37;1.70;;;;;;;20.30;41.21;98463.50;6711347;29;20216;-85
2023/11/19 14:08:11;;;;;;;3.37;1.70;;;;;;;20.35;40.67;98429.81;6703209;29;20299;-85
2023/11/19 14:11:32;;;;;;;0.97;0.97;;;;;;;20.23;40.88;98473.06;6695746;29;20724;-86
2023/11/19 14:14:54;;;;;;;2.30;1.47;;;;;;;20.44;41.00;98472.78;6698373;29;20690;-85
2023/11/19 14:18:16;;;;;;;1.40;0.93;;;;;;;20.51;39.82;98454.13;6709873;29;20210;-85
2023/11/19 14:21:38;;;;;;;1.60;1.30;;;;;;;20.32;40.59;98468.66;6706964;29;20265;-85
2023/11/19 14:25:00;;;;;;;3.47;2.30;;;;;;;19.98;41.26;98470.31;6708803;29;20691;-85
2023/11/19 14:28:21;;;;;;;1.73;1.63;;;;;;;19.74;41.15;98404.34;6700775;29;20280;-85
2023/11/19 14:31:43;;;;;;;2.20;2.00;;;;;;;19.90;40.92;98435.25;6709335;29;20260;-85
2023/11/19 14:35:05;;;;;;;1.80;1.70;;;;;;;19.91;41.44;98454.16;6703140;29;20390;-85
2023/11/19 14:38:28;;;;;;;2.07;1.30;;;;;;;20.03;40.89;98459.34;6704465;29;20549;-86
2023/11/19 14:41:50;;;;;;;1.33;1.10;;;;;;;20.38;40.00;98453.88;6732172;29;20256;-86
2023/11/19 14:45:12;;;;;;;3.17;2.40;;;;;;;19.67;40.13;98430.31;6717949;29;20220;-87
2023/11/19 14:48:33;;;;;;;2.70;1.50;;;;;;;19.60;40.50;98443.44;6730400;29;20220;-86
2023/11/19 14:51:55;;;;;;;2.60;2.40;;;;;;;18.85;41.01;98375.72;6708476;29;20280;-85
2023/11/19 14:55:18;;;;;;;1.67;1.57;;;;;;;19.69;40.81;98453.59;6709511;29;20271;-86
2023/11/19 14:58:39;;;;;;;3.17;1.93;;;;;;;19.88;40.76;98451.16;6694325;29;20269;-85
2023/11/19 15:02:02;;;;;;;2.63;1.60;;;;;;;19.60;41.65;98435.25;6700373;29;20269;-85
2023/11/19 15:05:24;;;;;;;2.20;2.00;;;;;;;19.46;42.20;98426.75;6709028;29;20276;-85
2023/11/19 15:08:45;;;;;;;1.83;1.40;;;;;;;19.05;42.16;98386.72;6708214;29;20246;-84
2023/11/19 15:12:08;;;;;;;1.50;1.40;;;;;;;19.34;42.99;98447.25;6708940;29;20604;-86
2023/11/19 15:15:30;;;;;;;1.43;1.30;;;;;;;18.57;45.08;98441.69;6709248;29;20377;-84
2023/11/19 15:18:52;;;;;;;2.53;1.20;;;;;;;18.43;45.11;98440.53;6709892;29;20272;-85
2023/11/19 15:22:14;;;;;;;5.30;1.80;;;;;;;18.63;45.09;98464.41;6704347;29;20260;-85
2023/11/19 15:25:36;;;;;;;1.80;1.70;;;;;;;18.88;44.93;98459.88;6709831;29;20627;-85
2023/11/19 15:28:59;;;;;;;1.87;1.50;;;;;;;18.62;44.09;98462.72;6709672;29;20309;-84
2023/11/19 15:32:20;;;;;;;3.53;2.00;;;;;;;18.53;44.12;98476.09;6710399;29;20741;-85
2023/11/19 15:35:42;;;;;;;2.10;1.90;;;;;;;18.89;43.12;98477.94;6709717;29;20700;-84
2023/11/19 15:39:04;;;;;;;6.17;4.53;;;;;;;18.76;43.32;98472.91;6734597;29;20215;-85
2023/11/19 15:42:25;;;;;;;16.37;10.47;;;;;;;18.60;43.75;98482.13;6716995;29;20223;-85
2023/11/19 15:45:48;;;;;;;54.43;28.70;;;;;;;18.46;44.42;98477.41;6708898;29;20824;-84
2023/11/19 15:49:10;;;;;;;3.57;2.47;;;;;;;18.57;43.52;98485.38;6691774;29;20629;-85
2023/11/19 15:52:32;;;;;;;1.40;1.30;;;;;;;18.73;43.78;98478.09;6683953;29;20241;-85
2023/11/19 15:55:54;;;;;;;2.40;1.43;;;;;;;18.68;44.13;98478.06;6687210;29;20237;-85
2023/11/19 15:59:15;;;;;;;1.53;1.43;;;;;;;18.73;43.86;98486.28;6697762;29;20531;-85
2023/11/19 16:02:38;;;;;;;1.87;1.30;;;;;;;18.67;43.62;98474.53;6694786;29;20210;-85
2023/11/19 16:05:59;;;;;;;2.10;1.87;;;;;;;18.29;44.15;98438.50;6703252;29;20310;-85
2023/11/19 16:09:22;;;;;;;1.97;1.40;;;;;;;18.52;43.95;98471.69;6706105;29;20235;-84
2023/11/19 16:12:43;;;;;;;1.80;1.60;;;;;;;18.42;44.44;98462.63;6709814;29;20218;-84
2023/11/19 16:16:06;;;;;;;1.27;1.17;;;;;;;18.04;45.00;98484.69;6712187;29;20302;-85
2023/11/19 16:19:28;;;;;;;1.57;1.50;;;;;;;18.00;44.92;98475.38;6711361;29;20298;-84
2023/11/19 16:22:50;;;;;;;1.83;1.73;;;;;;;18.02;45.00;98484.13;6707520;29;20235;-85
2023/11/19 16:26:12;;;;;;;3.73;1.87;;;;;;;18.17;44.64;98495.16;6710513;29;20212;-85