Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:00:03;;;;;;;0.60;0.60;;;16.30;99.90;;;;;;5015954;28;20489;-89
2023/08/02 00:02:30;;;;;;;1.77;0.53;;;16.40;99.90;;;;;;5015575;28;20809;-89
2023/08/02 00:04:58;;;;;;;0.67;0.50;;;16.40;99.90;;;;;;5015583;28;20467;-88
2023/08/02 00:07:25;;;;;;;0.80;0.60;;;16.30;99.90;;;;;;5015550;28;20436;-90
2023/08/02 00:09:52;;;;;;;0.97;0.70;;;16.30;99.90;;;;;;5015589;28;20435;-90
2023/08/02 00:12:19;;;;;;;2.20;0.70;;;16.20;99.90;;;;;;5015699;28;20458;-89
2023/08/02 00:14:45;;;;;;;1.90;0.67;;;16.20;99.90;;;;;;5015647;28;20468;-89
2023/08/02 00:17:12;;;;;;;1.50;0.60;;;16.10;99.90;;;;;;5015735;28;20791;-90
2023/08/02 00:19:39;;;;;;;0.67;0.57;;;16.10;99.90;;;;;;5015937;28;20475;-89
2023/08/02 00:22:07;;;;;;;7.63;1.17;;;16.10;99.90;;;;;;5015654;28;20450;-90
2023/08/02 00:24:34;;;;;;;0.63;0.60;;;16.10;99.90;;;;;;5015783;28;20470;-89
2023/08/02 00:27:00;;;;;;;1.00;0.50;;;16.10;99.90;;;;;;5015728;28;20440;-90
2023/08/02 00:29:27;;;;;;;1.50;0.63;;;16.10;99.90;;;;;;5015352;28;20477;-88
2023/08/02 00:31:54;;;;;;;0.53;0.50;;;16.10;99.90;;;;;;5015466;28;20455;-88
2023/08/02 00:34:21;;;;;;;0.90;0.50;;;15.90;99.90;;;;;;5015152;28;20482;-89
2023/08/02 00:36:47;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5015410;28;20432;-88
2023/08/02 00:39:16;;;;;;;0.90;0.43;;;16.00;99.90;;;;;;5015028;28;21000;-88
2023/08/02 00:41:42;;;;;;;1.60;1.07;;;15.90;99.90;;;;;;5015201;28;20452;-90
2023/08/02 00:44:09;;;;;;;1.00;0.70;;;15.90;99.90;;;;;;5015108;28;20464;-92
2023/08/02 00:46:36;;;;;;;0.87;0.60;;;15.70;99.90;;;;;;5015043;28;20436;-89
2023/08/02 00:49:03;;;;;;;0.87;0.60;;;15.70;99.90;;;;;;5015121;28;20813;-88
2023/08/02 00:51:33;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;5014976;28;20443;-90
2023/08/02 00:54:02;;;;;;;1.73;0.60;;;15.70;99.90;;;;;;5014565;28;20475;-88
2023/08/02 00:56:30;;;;;;;0.67;0.67;;;15.60;99.90;;;;;;5014167;28;20470;-88
2023/08/02 00:58:57;;;;;;;0.80;0.60;;;15.60;99.90;;;;;;5014769;28;20476;-89
2023/08/02 01:01:24;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5014872;28;20450;-88
2023/08/02 01:03:52;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5014656;28;20472;-88
2023/08/02 01:06:25;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;5014794;28;20447;-88
2023/08/02 01:08:58;;;;;;;1.13;0.70;;;15.50;99.90;;;;;;5014661;28;20491;-89
2023/08/02 01:11:30;;;;;;;3.67;0.90;;;15.50;99.90;;;;;;5014745;28;20428;-88
2023/08/02 01:13:58;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;5014368;28;20478;-87
2023/08/02 01:16:26;;;;;;;2.33;0.80;;;15.50;99.90;;;;;;5014432;28;20820;-89
2023/08/02 01:18:53;;;;;;;0.70;0.70;;;15.50;99.90;;;;;;5014425;28;20940;-87
2023/08/02 01:21:21;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5014143;28;20959;-88
2023/08/02 01:23:48;;;;;;;0.80;0.80;;;15.50;99.90;;;;;;5014276;28;20475;-87
2023/08/02 01:26:15;;;;;;;3.43;0.80;;;15.50;99.90;;;;;;5014376;28;20821;-88
2023/08/02 01:28:48;;;;;;;0.63;0.50;;;15.50;99.90;;;;;;5014462;28;20447;-88
2023/08/02 01:31:17;;;;;;;0.53;0.50;;;15.50;99.90;;;;;;5014827;28;20444;-88
2023/08/02 01:33:47;;;;;;;1.43;0.90;;;15.40;99.90;;;;;;5014256;28;20471;-87
2023/08/02 01:36:14;;;;;;;1.53;0.60;;;15.30;99.90;;;;;;5014008;28;20498;-88
2023/08/02 01:38:42;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5014246;28;20487;-87
2023/08/02 01:41:09;;;;;;;1.67;0.60;;;15.30;99.90;;;;;;5014286;28;20458;-88
2023/08/02 01:43:36;;;;;;;3.13;0.77;;;15.20;99.90;;;;;;5014188;28;20451;-89
2023/08/02 01:46:03;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5014080;28;20443;-89
2023/08/02 01:48:29;;;;;;;0.70;0.70;;;15.20;99.90;;;;;;5014315;28;20454;-89
2023/08/02 01:50:57;;;;;;;1.10;0.73;;;15.20;99.90;;;;;;5014031;28;20438;-88
2023/08/02 01:53:23;;;;;;;1.57;0.57;;;15.20;99.90;;;;;;5014030;28;20458;-88
2023/08/02 01:55:52;;;;;;;1.00;0.70;;;15.10;99.90;;;;;;5013837;28;20924;-86
2023/08/02 01:58:18;;;;;;;1.40;0.70;;;15.00;99.90;;;;;;5013981;28;20439;-88
2023/08/02 02:00:46;;;;;;;0.47;0.47;;;15.10;99.90;;;;;;5013936;28;20483;-88
2023/08/02 02:03:12;;;;;;;1.90;0.60;;;15.10;99.90;;;;;;5014054;28;20538;-88
2023/08/02 02:05:39;;;;;;;1.13;0.60;;;15.10;99.90;;;;;;5013812;28;20442;-88
2023/08/02 02:08:06;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5015814;28;20448;-87
2023/08/02 02:10:33;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5017410;28;20944;-87
2023/08/02 02:13:01;;;;;;;1.10;0.57;;;15.20;99.90;;;;;;5017507;28;20447;-87
2023/08/02 02:15:28;;;;;;;2.70;0.93;;;15.30;99.90;;;;;;5018398;28;20447;-87
2023/08/02 02:17:54;;;;;;;0.60;0.60;;;15.20;99.90;;;;;;5017665;28;20455;-87
2023/08/02 02:20:21;;;;;;;0.50;0.50;;;15.10;99.90;;;;;;5017464;28;20472;-88
2023/08/02 02:22:48;;;;;;;0.57;0.40;;;15.10;99.90;;;;;;5018184;28;20447;-88
2023/08/02 02:25:15;;;;;;;0.53;0.50;;;15.10;99.90;;;;;;5017237;28;20965;-87
2023/08/02 02:27:41;;;;;;;0.73;0.57;;;15.10;99.90;;;;;;5017069;28;20431;-87
2023/08/02 02:30:11;;;;;;;0.60;0.53;;;15.10;99.90;;;;;;5017241;28;20628;-87
2023/08/02 02:32:37;;;;;;;0.70;0.60;;;15.10;99.90;;;;;;5017097;28;20447;-87
2023/08/02 02:35:05;;;;;;;1.77;0.60;;;15.10;99.90;;;;;;5016754;28;20490;-86
2023/08/02 02:37:32;;;;;;;2.73;0.43;;;15.10;99.90;;;;;;5016842;28;20446;-87
2023/08/02 02:39:58;;;;;;;0.90;0.60;;;15.10;99.90;;;;;;5016877;28;20486;-87
2023/08/02 02:42:25;;;;;;;0.87;0.60;;;15.10;99.90;;;;;;5016705;28;20431;-86
2023/08/02 02:44:52;;;;;;;2.80;0.70;;;15.10;99.90;;;;;;5017201;28;20467;-88
2023/08/02 02:47:20;;;;;;;1.10;0.60;;;15.10;99.90;;;;;;5017039;28;20451;-87
2023/08/02 02:49:47;;;;;;;1.60;0.93;;;15.10;99.90;;;;;;5016548;28;20805;-86
2023/08/02 02:52:13;;;;;;;1.50;0.60;;;15.10;99.90;;;;;;5016518;28;20933;-87
2023/08/02 02:54:40;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5016909;28;20475;-87
2023/08/02 02:57:07;;;;;;;0.80;0.50;;;15.20;99.90;;;;;;5016883;28;20443;-87
2023/08/02 02:59:34;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5016580;28;20479;-88
2023/08/02 03:02:01;;;;;;;0.53;0.50;;;15.20;99.90;;;;;;5016579;28;20824;-87
2023/08/02 03:04:29;;;;;;;0.90;0.63;;;15.20;99.90;;;;;;5016396;28;20982;-86
2023/08/02 03:06:56;;;;;;;0.57;0.57;;;15.30;99.90;;;;;;5016216;28;20431;-87
2023/08/02 03:09:22;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5016168;28;20455;-87
2023/08/02 03:11:49;;;;;;;6.23;0.60;;;15.30;99.90;;;;;;5016156;28;20436;-87
2023/08/02 03:14:16;;;;;;;2.73;1.27;;;15.40;99.90;;;;;;5016249;28;20472;-86
2023/08/02 03:16:43;;;;;;;0.70;0.60;;;15.30;99.90;;;;;;5016397;28;20451;-87
2023/08/02 03:19:12;;;;;;;2.10;0.50;;;15.40;99.90;;;;;;5015241;28;20537;-87
2023/08/02 03:21:40;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;5015837;28;20439;-87
2023/08/02 03:24:07;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5016123;28;20506;-87
2023/08/02 03:26:34;;;;;;;0.83;0.80;;;15.40;99.90;;;;;;5016235;28;20440;-87
2023/08/02 03:29:00;;;;;;;1.30;0.50;;;15.40;99.90;;;;;;5015827;28;20436;-88
2023/08/02 03:31:27;;;;;;;1.63;0.87;;;15.30;99.90;;;;;;5016265;28;20454;-89
2023/08/02 03:33:54;;;;;;;0.87;0.60;;;15.30;99.90;;;;;;5016255;28;20483;-88
2023/08/02 03:36:21;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;5015840;28;20920;-88
2023/08/02 03:38:49;;;;;;;2.60;0.70;;;15.40;99.90;;;;;;5016553;28;20448;-88
2023/08/02 03:41:16;;;;;;;1.80;0.60;;;15.40;99.90;;;;;;5015783;28;20497;-88
2023/08/02 03:43:43;;;;;;;1.13;0.80;;;15.40;99.90;;;;;;5015947;28;20552;-88
2023/08/02 03:46:10;;;;;;;1.23;1.00;;;15.40;99.90;;;;;;5015768;28;20878;-87
2023/08/02 03:48:36;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5015693;28;20453;-88
2023/08/02 03:51:03;;;;;;;0.60;0.50;;;15.40;99.90;;;;;;5015865;28;20475;-87
2023/08/02 03:53:31;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;5015669;28;20468;-89
2023/08/02 03:55:59;;;;;;;0.97;0.60;;;15.30;99.90;;;;;;5015839;28;20447;-88
2023/08/02 03:58:26;;;;;;;1.90;0.67;;;15.30;99.90;;;;;;5015397;28;20448;-88
2023/08/02 04:00:53;;;;;;;2.60;0.80;;;15.30;99.90;;;;;;5015311;28;20480;-88
2023/08/02 04:03:20;;;;;;;1.00;0.80;;;15.40;99.90;;;;;;5015425;28;20475;-88
2023/08/02 04:05:46;;;;;;;1.83;0.60;;;15.40;99.90;;;;;;5015459;28;20450;-87
2023/08/02 04:08:13;;;;;;;3.70;1.00;;;15.40;99.90;;;;;;5015488;28;20448;-87
2023/08/02 04:10:40;;;;;;;1.00;0.83;;;15.50;99.90;;;;;;5015505;28;20439;-87
2023/08/02 04:13:08;;;;;;;1.40;0.80;;;15.50;99.90;;;;;;5015292;28;20436;-86
2023/08/02 04:15:36;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5015450;28;20451;-88
2023/08/02 04:18:03;;;;;;;3.13;0.87;;;15.40;99.90;;;;;;5015633;28;20459;-87
2023/08/02 04:20:30;;;;;;;0.80;0.80;;;15.30;99.90;;;;;;5014791;28;20487;-86
2023/08/02 04:22:57;;;;;;;0.80;0.60;;;15.10;99.90;;;;;;5014851;28;20444;-86
2023/08/02 04:25:24;;;;;;;0.60;0.60;;;15.00;99.90;;;;;;5014300;28;20449;-85
2023/08/02 04:27:51;;;;;;;0.50;0.40;;;14.80;99.90;;;;;;5014708;28;20458;-84
2023/08/02 04:30:19;;;;;;;1.03;0.40;;;14.70;99.90;;;;;;5014094;28;20448;-85
2023/08/02 04:32:46;;;;;;;1.37;0.87;;;14.60;99.90;;;;;;5014434;28;20447;-85
2023/08/02 04:35:12;;;;;;;1.17;0.60;;;14.50;99.90;;;;;;5014067;28;20578;-84
2023/08/02 04:37:39;;;;;;;1.03;0.70;;;14.50;99.90;;;;;;5014373;28;20463;-83
2023/08/02 04:40:07;;;;;;;4.13;0.60;;;14.40;99.90;;;;;;5014307;28;20511;-85
2023/08/02 04:42:33;;;;;;;0.73;0.73;;;14.20;99.90;;;;;;5013957;28;20455;-84
2023/08/02 04:45:00;;;;;;;0.80;0.70;;;14.20;99.90;;;;;;5014297;28;20464;-84
2023/08/02 04:47:28;;;;;;;0.70;0.70;;;14.20;99.90;;;;;;5013977;28;20444;-84
2023/08/02 04:49:58;;;;;;;1.20;0.70;;;14.10;99.90;;;;;;5014229;28;20452;-85
2023/08/02 04:52:24;;;;;;;0.50;0.43;;;14.20;99.90;;;;;;5014123;28;20439;-84
2023/08/02 04:54:51;;;;;;;4.50;1.23;;;14.20;99.90;;;;;;5013823;28;20456;-83
2023/08/02 04:57:18;;;;;;;0.97;0.70;;;14.20;99.90;;;;;;5014066;28;20813;-83
2023/08/02 04:59:44;;;;;;;0.83;0.73;;;14.20;99.90;;;;;;5013901;28;20835;-83
2023/08/02 05:02:11;;;;;;;0.97;0.70;;;14.20;99.90;;;;;;5013929;28;20454;-83
2023/08/02 05:04:39;;;;;;;0.60;0.60;;;14.20;99.90;;;;;;5013844;28;20464;-83
2023/08/02 05:07:06;;;;;;;1.87;0.83;;;14.10;99.90;;;;;;5013906;28;20447;-85
2023/08/02 05:09:33;;;;;;;0.70;0.50;;;14.10;99.90;;;;;;5013610;28;20941;-85
2023/08/02 05:12:00;;;;;;;1.17;0.90;;;14.10;99.90;;;;;;5013548;28;20443;-84
2023/08/02 05:14:28;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5013475;28;20458;-84
2023/08/02 05:16:55;;;;;;;0.73;0.60;;;14.10;99.90;;;;;;5013761;28;20440;-83
2023/08/02 05:19:22;;;;;;;2.40;1.07;;;14.00;99.90;;;;;;5013415;28;20948;-83
2023/08/02 05:21:50;;;;;;;3.37;0.60;;;14.00;99.90;;;;;;5013286;28;20471;-83
2023/08/02 05:24:17;;;;;;;2.10;0.90;;;14.00;99.90;;;;;;5013398;28;21026;-83
2023/08/02 05:26:44;;;;;;;1.20;0.90;;;14.00;99.90;;;;;;5013320;28;20448;-83
2023/08/02 05:29:10;;;;;;;1.47;0.80;;;14.00;99.90;;;;;;5013287;28;20458;-83
2023/08/02 05:31:37;;;;;;;0.90;0.80;;;13.90;99.90;;;;;;5013595;28;20448;-83
2023/08/02 05:34:04;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5013329;28;20469;-82
2023/08/02 05:36:31;;;;;;;1.90;0.80;;;13.90;99.90;;;;;;5013497;28;20431;-83
2023/08/02 05:38:59;;;;;;;1.80;0.87;;;13.90;99.90;;;;;;5013424;28;20448;-83
2023/08/02 05:41:26;;;;;;;2.10;0.80;;;13.90;99.90;;;;;;5013337;28;20490;-82
2023/08/02 05:43:52;;;;;;;4.03;0.87;;;13.90;99.90;;;;;;5016705;28;20467;-82
2023/08/02 05:46:19;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;5017264;28;20443;-82
2023/08/02 05:48:46;;;;;;;1.20;0.80;;;13.90;99.90;;;;;;5017180;28;20444;-81
2023/08/02 05:51:13;;;;;;;1.97;1.00;;;14.00;99.90;;;;;;5017102;28;20447;-81
2023/08/02 05:53:40;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5017303;28;20473;-81
2023/08/02 05:56:08;;;;;;;1.00;0.60;;;13.90;99.90;;;;;;5017319;28;20458;-82
2023/08/02 05:58:34;;;;;;;1.17;0.97;;;13.90;99.90;;;;;;5016947;28;20447;-83
2023/08/02 06:01:01;;;;;;;2.13;0.90;;;13.90;99.90;;;;;;5017131;28;20483;-83
2023/08/02 06:03:28;;;;;;;2.70;0.97;;;13.90;99.90;;;;;;5017143;28;20470;-83
2023/08/02 06:05:55;;;;;;;2.00;1.20;;;14.00;99.90;;;;;;5016792;28;20948;-83
2023/08/02 06:08:21;;;;;;;1.43;0.90;;;14.00;99.90;;;;;;5017081;28;20454;-83
2023/08/02 06:10:48;;;;;;;1.53;0.80;;;14.10;99.90;;;;;;5017044;28;20446;-82
2023/08/02 06:13:16;;;;;;;1.53;0.80;;;14.10;99.90;;;;;;5016937;28;20446;-82
2023/08/02 06:15:43;;;;;;;1.90;0.60;;;14.10;99.90;;;;;;5016944;28;20443;-83
2023/08/02 06:18:09;;;;;;;1.57;0.80;;;14.20;99.90;;;;;;5016633;28;20944;-83
2023/08/02 06:20:36;;;;;;;0.80;0.60;;;14.20;99.90;;;;;;5016669;28;20545;-83
2023/08/02 06:23:03;;;;;;;2.30;0.80;;;14.30;99.90;;;;;;5016463;28;20451;-83
2023/08/02 06:25:30;;;;;;;1.87;0.70;;;14.30;99.90;;;;;;5016492;28;20971;-83
2023/08/02 06:27:57;;;;;;;1.73;0.97;;;14.30;99.90;;;;;;5016754;28;20443;-83
2023/08/02 06:30:25;;;;;;;1.43;1.00;;;14.30;99.90;;;;;;5016675;28;20440;-84
2023/08/02 06:32:51;;;;;;;1.43;0.90;;;14.40;99.90;;;;;;5016534;28;20447;-84
2023/08/02 06:35:18;;;;;;;1.33;1.00;;;14.50;99.90;;;;;;5016164;28;20479;-84
2023/08/02 06:37:45;;;;;;;3.47;1.00;;;14.50;99.90;;;;;;5016601;28;20451;-84
2023/08/02 06:40:12;;;;;;;1.33;1.00;;;14.50;99.90;;;;;;5016474;28;20487;-84
2023/08/02 06:42:39;;;;;;;0.97;0.93;;;14.50;99.90;;;;;;5016356;28;20883;-84
2023/08/02 06:45:07;;;;;;;0.63;0.60;;;14.40;99.90;;;;;;5016037;28;20463;-85
2023/08/02 06:47:35;;;;;;;0.93;0.70;;;14.50;99.90;;;;;;5016358;28;20453;-83
2023/08/02 06:50:02;;;;;;;1.83;1.37;;;14.50;99.90;;;;;;5016272;28;20455;-85
2023/08/02 06:52:30;;;;;;;1.87;0.90;;;14.50;99.90;;;;;;5016278;28;20454;-84
2023/08/02 06:54:57;;;;;;;0.97;0.97;;;14.60;99.90;;;;;;5014831;28;20474;-84
2023/08/02 06:57:24;;;;;;;1.07;0.80;;;14.60;99.90;;;;;;5016261;28;20546;-85
2023/08/02 06:59:51;;;;;;;0.73;0.70;;;14.60;99.90;;;;;;5015901;28;20960;-84
2023/08/02 07:02:17;;;;;;;0.77;0.73;;;14.50;99.90;;;;;;5015975;28;20490;-84
2023/08/02 07:04:45;;;;;;;7.00;1.33;;;14.50;99.90;;;;;;5015977;28;20471;-83
2023/08/02 07:07:12;;;;;;;1.07;0.77;;;14.50;99.90;;;;;;5016072;28;20450;-85
2023/08/02 07:09:39;;;;;;;1.20;1.10;;;14.60;99.90;;;;;;5015643;28;20967;-83
2023/08/02 07:12:06;;;;;;;0.90;0.60;;;14.60;99.90;;;;;;5016027;28;20443;-84
2023/08/02 07:14:33;;;;;;;2.10;1.10;;;14.60;99.90;;;;;;5015886;28;20472;-84
2023/08/02 07:17:00;;;;;;;1.57;0.80;;;14.70;99.90;;;;;;5015818;28;20945;-83
2023/08/02 07:19:26;;;;;;;3.70;1.13;;;14.80;99.90;;;;;;5015634;28;20902;-84
2023/08/02 07:21:55;;;;;;;0.70;0.70;;;14.90;99.90;;;;;;5015451;28;20487;-84
2023/08/02 07:24:21;;;;;;;4.90;1.07;;;14.90;99.90;;;;;;5016003;28;20651;-85
2023/08/02 07:26:48;;;;;;;1.83;1.00;;;14.90;99.90;;;;;;5022356;28;20442;-84
2023/08/02 07:29:15;;;;;;;2.40;1.00;;;14.90;99.90;;;;;;5017556;28;20454;-84
2023/08/02 07:31:41;;;;;;;1.30;0.77;;;14.90;99.90;;;;;;5015327;28;20941;-85
2023/08/02 07:34:08;;;;;;;2.60;0.87;;;14.90;99.90;;;;;;5015252;28;20464;-83
2023/08/02 07:36:35;;;;;;;1.23;0.93;;;14.90;99.90;;;;;;5015163;28;20904;-83
2023/08/02 07:39:03;;;;;;;2.73;1.00;;;14.90;99.90;;;;;;5015163;28;20439;-83
2023/08/02 07:41:30;;;;;;;1.70;0.90;;;14.90;99.90;;;;;;5015293;28;20494;-83
2023/08/02 07:43:57;;;;;;;3.47;1.30;;;14.90;99.90;;;;;;5015042;28;21051;-83
2023/08/02 07:46:23;;;;;;;1.93;1.80;;;14.90;99.90;;;;;;5015256;28;20447;-83
2023/08/02 07:48:51;;;;;;;3.87;1.33;;;15.00;99.90;;;;;;5015224;28;20447;-83
2023/08/02 07:51:18;;;;;;;2.13;1.33;;;15.00;99.90;;;;;;5014906;28;20940;-85
2023/08/02 07:53:46;;;;;;;2.30;0.97;;;15.00;99.90;;;;;;5015100;28;20471;-86
2023/08/02 07:56:14;;;;;;;1.57;0.80;;;15.10;99.90;;;;;;5015290;28;20450;-85
2023/08/02 07:58:41;;;;;;;2.30;1.20;;;15.10;99.90;;;;;;5015115;28;20447;-85
2023/08/02 08:01:08;;;;;;;3.20;1.23;;;15.20;99.90;;;;;;5014972;28;20490;-85
2023/08/02 08:03:35;;;;;;;2.80;1.40;;;15.30;99.90;;;;;;5014948;28;20470;-84
2023/08/02 08:06:10;;;;;;;1.30;1.20;;;15.30;99.90;;;;;;5014653;28;20436;-86
2023/08/02 08:08:37;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5015107;28;20423;-85
2023/08/02 08:11:03;;;;;;;1.70;1.07;;;15.40;99.90;;;;;;5014921;28;20451;-85
2023/08/02 08:13:32;;;;;;;1.20;1.03;;;15.50;99.90;;;;;;5014840;28;20463;-84
2023/08/02 08:15:59;;;;;;;1.53;1.00;;;15.50;99.90;;;;;;5014825;28;20448;-85
2023/08/02 08:18:26;;;;;;;2.63;1.00;;;15.50;99.90;;;;;;5014516;28;20444;-85
2023/08/02 08:20:53;;;;;;;1.13;1.03;;;15.70;99.90;;;;;;5018274;28;20487;-84
2023/08/02 08:23:20;;;;;;;0.83;0.83;;;15.60;99.90;;;;;;5014736;28;20463;-84
2023/08/02 08:25:47;;;;;;;2.20;1.50;;;15.60;99.90;;;;;;5014402;28;20440;-84
2023/08/02 08:28:13;;;;;;;1.03;0.80;;;15.60;99.90;;;;;;5014453;28;20534;-82
2023/08/02 08:30:41;;;;;;;1.90;1.00;;;15.60;99.90;;;;;;5014510;28;20443;-84
2023/08/02 08:33:10;;;;;;;1.90;1.30;;;15.70;99.90;;;;;;5014975;28;20530;-84
2023/08/02 08:35:37;;;;;;;1.77;1.20;;;15.80;99.90;;;;;;5014184;28;20485;-84
2023/08/02 08:38:04;;;;;;;0.80;0.70;;;15.70;99.90;;;;;;5014465;28;20443;-85
2023/08/02 08:40:32;;;;;;;2.00;1.20;;;15.70;99.90;;;;;;5014336;28;20451;-84
2023/08/02 08:43:00;;;;;;;0.90;0.90;;;15.60;99.90;;;;;;5014194;28;20447;-83
2023/08/02 08:45:28;;;;;;;2.30;1.40;;;15.70;99.90;;;;;;5014303;28;20444;-84
2023/08/02 08:47:56;;;;;;;1.40;1.00;;;15.70;99.90;;;;;;5014215;28;20452;-83
2023/08/02 08:50:24;;;;;;;1.13;1.03;;;15.80;99.90;;;;;;5014185;28;20446;-82
2023/08/02 08:52:52;;;;;;;1.87;1.10;;;15.80;99.90;;;;;;5014295;28;20522;-83
2023/08/02 08:55:19;;;;;;;1.90;0.80;;;15.80;99.90;;;;;;5013862;28;20993;-84
2023/08/02 08:57:49;;;;;;;1.47;0.87;;;15.80;99.90;;;;;;5013771;28;20976;-84
2023/08/02 09:00:17;;;;;;;1.47;0.87;;;15.80;99.90;;;;;;5014036;28;20425;-84
2023/08/02 09:02:45;;;;;;;4.30;1.63;;;15.80;99.90;;;;;;5013506;28;21038;-84
2023/08/02 09:05:13;;;;;;;1.40;1.20;;;15.90;99.90;;;;;;5013816;28;20839;-85
2023/08/02 09:07:40;;;;;;;5.20;0.80;;;15.80;99.90;;;;;;5013966;28;20516;-83
2023/08/02 09:10:08;;;;;;;1.00;0.70;;;15.70;99.90;;;;;;5013988;28;20440;-88
2023/08/02 09:12:45;;;;;;;1.90;1.27;;;15.80;99.90;;;;;;5013880;28;20435;-84
2023/08/02 09:15:14;;;;;;;1.10;0.67;;;15.80;99.90;;;;;;5013843;28;20472;-83
2023/08/02 09:17:49;;;;;;;0.90;0.63;;;15.90;99.90;;;;;;5013002;28;20451;-83
2023/08/02 09:20:18;;;;;;;4.20;1.20;;;16.00;99.90;;;;;;5013778;28;20450;-87
2023/08/02 09:22:45;;;;;;;6.00;1.67;;;16.00;99.90;;;;;;5013165;28;20502;-88
2023/08/02 09:25:23;;;;;;;1.17;0.90;;;16.10;99.90;;;;;;5013310;28;20467;-87
2023/08/02 09:27:51;;;;;;;2.60;1.20;;;16.30;99.90;;;;;;5013473;28;20903;-83
2023/08/02 09:30:26;;;;;;;2.30;0.73;;;16.30;99.90;;;;;;5013559;28;20452;-84
2023/08/02 09:33:04;;;;;;;2.27;1.83;;;16.40;99.90;;;;;;5013442;28;20447;-84
2023/08/02 09:35:51;;;;;;;1.37;0.90;;;16.50;99.90;;;;;;5013175;28;20490;-84
2023/08/02 09:38:18;;;;;;;1.20;1.10;;;16.50;99.90;;;;;;5013689;28;20432;-85
2023/08/02 09:40:47;;;;;;;1.27;1.03;;;16.40;99.90;;;;;;5013546;28;20530;-83
2023/08/02 09:43:15;;;;;;;1.87;1.30;;;16.50;99.90;;;;;;5013118;28;20991;-83
2023/08/02 09:45:42;;;;;;;0.80;0.80;;;16.50;99.90;;;;;;5013175;28;20432;-83
2023/08/02 09:48:09;;;;;;;1.40;1.30;;;16.70;99.90;;;;;;5013305;28;20450;-85
2023/08/02 09:50:52;;;;;;;1.40;1.20;;;16.60;99.90;;;;;;5013185;28;20960;-84
2023/08/02 09:53:19;;;;;;;1.13;1.00;;;16.70;99.90;;;;;;5013581;28;20866;-85
2023/08/02 09:55:47;;;;;;;2.60;1.13;;;16.70;99.90;;;;;;5013338;28;20450;-87
2023/08/02 09:58:15;;;;;;;1.30;0.90;;;16.70;99.90;;;;;;5013431;28;20448;-86
2023/08/02 10:00:43;;;;;;;1.33;0.90;;;16.80;99.90;;;;;;5013778;28;20820;-88
2023/08/02 10:03:11;;;;;;;2.00;1.10;;;16.80;99.90;;;;;;5013719;28;20479;-86
2023/08/02 10:05:43;;;;;;;1.37;1.17;;;16.70;99.90;;;;;;5013381;28;20451;-85
2023/08/02 10:08:13;;;;;;;2.53;1.50;;;16.90;99.90;;;;;;5013477;28;20427;-86
2023/08/02 10:10:42;;;;;;;1.83;1.50;;;16.90;99.90;;;;;;5013135;28;20897;-85
2023/08/02 10:13:20;;;;;;;1.53;1.23;;;16.90;99.90;;;;;;5013272;28;20432;-82
2023/08/02 10:15:49;;;;;;;4.20;1.07;;;16.80;99.90;;;;;;5012886;28;20439;-82
2023/08/02 10:18:17;;;;;;;5.10;2.07;;;16.70;99.90;;;;;;5012831;28;21008;-83
2023/08/02 10:20:46;;;;;;;2.57;1.50;;;16.80;99.90;;;;;;5012892;28;20778;-83
2023/08/02 10:23:13;;;;;;;1.30;1.07;;;16.70;99.90;;;;;;5013023;28;20828;-86
2023/08/02 10:25:39;;;;;;;1.53;1.23;;;16.70;99.90;;;;;;5013399;28;20439;-88
2023/08/02 10:28:07;;;;;;;4.20;1.50;;;16.60;99.90;;;;;;5013190;28;20469;-83
2023/08/02 10:30:35;;;;;;;2.73;1.37;;;16.70;99.90;;;;;;5016886;28;20448;-85
2023/08/02 10:33:11;;;;;;;2.77;1.17;;;16.60;99.90;;;;;;5016864;28;20451;-85
2023/08/02 10:35:59;;;;;;;3.30;1.00;;;16.60;99.90;;;;;;5016720;28;20525;-84
2023/08/02 10:38:27;;;;;;;2.10;1.17;;;16.70;99.90;;;;;;5016873;28;20458;-85
2023/08/02 10:41:04;;;;;;;2.53;1.20;;;16.80;99.90;;;;;;5016758;28;20443;-90
2023/08/02 10:43:31;;;;;;;2.20;1.33;;;17.00;99.90;;;;;;5016364;28;20537;-84
2023/08/02 10:46:17;;;;;;;1.90;1.00;;;17.00;99.90;;;;;;5016472;28;20444;-84
2023/08/02 10:48:44;;;;;;;2.80;1.73;;;17.10;99.90;;;;;;5016762;28;20443;-85
2023/08/02 10:51:37;;;;;;;3.30;1.90;;;17.20;99.90;;;;;;5016404;28;20826;-93
2023/08/02 10:54:11;;;;;;;1.87;1.37;;;17.50;99.90;;;;;;5017230;28;20554;-87
2023/08/02 10:57:14;;;;;;;2.80;1.57;;;17.90;99.90;;;;;;5017363;28;20447;-89
2023/08/02 10:59:40;;;;;;;1.40;1.20;;;18.20;99.90;;;;;;5017103;28;20840;-87
2023/08/02 11:02:09;;;;;;;2.07;1.50;;;18.40;99.90;;;;;;5017086;28;20550;-89
2023/08/02 11:04:37;;;;;;;1.20;1.10;;;18.50;99.90;;;;;;5017585;28;20996;-91
2023/08/02 11:07:18;;;;;;;4.43;1.93;;;18.50;99.90;;;;;;5016789;28;20487;-86
2023/08/02 11:09:45;;;;;;;5.53;1.53;;;18.50;99.90;;;;;;5017260;28;20427;-90
2023/08/02 11:12:13;;;;;;;3.10;1.47;;;18.50;99.90;;;;;;5017167;28;20817;-88
2023/08/02 11:14:41;;;;;;;2.63;1.53;;;18.40;99.90;;;;;;5016786;28;20471;-88
2023/08/02 11:17:08;;;;;;;1.30;1.20;;;18.30;99.90;;;;;;5016797;28;20534;-92
2023/08/02 11:19:36;;;;;;;5.00;2.10;;;18.40;99.90;;;;;;5016978;28;20439;-88
2023/08/02 11:22:03;;;;;;;4.57;1.53;;;18.30;99.90;;;;;;5016773;28;20509;-88
2023/08/02 11:24:43;;;;;;;2.50;1.27;;;18.40;99.90;;;;;;5017210;28;20459;-88
2023/08/02 11:27:10;;;;;;;1.50;1.40;;;18.60;99.90;;;;;;5016627;28;20924;-89
2023/08/02 11:29:36;;;;;;;2.63;1.80;;;18.70;99.90;;;;;;5016592;28;20820;-87
2023/08/02 11:32:04;;;;;;;1.37;1.10;;;18.90;99.90;;;;;;5016303;28;20451;-86
2023/08/02 11:34:36;;;;;;;2.00;1.00;;;19.10;99.90;;;;;;5015758;28;20483;-88
2023/08/02 11:37:03;;;;;;;2.10;1.10;;;19.20;99.90;;;;;;5016174;28;20909;-88
2023/08/02 11:39:30;;;;;;;1.60;1.13;;;19.40;99.90;;;;;;5016216;28;20447;-88
2023/08/02 11:42:05;;;;;;;3.90;1.30;;;19.60;99.90;;;;;;5015885;28;20883;-89
2023/08/02 11:44:32;;;;;;;2.30;1.43;;;19.80;99.90;;;;;;5016051;28;20466;-88
2023/08/02 11:46:59;;;;;;;1.53;1.30;;;19.90;99.90;;;;;;5016300;28;20458;-88
2023/08/02 11:49:26;;;;;;;3.87;1.67;;;20.00;99.90;;;;;;5015887;28;21006;-88
2023/08/02 11:51:53;;;;;;;1.47;1.30;;;20.20;99.90;;;;;;5016281;28;20448;-89
2023/08/02 11:54:20;;;;;;;3.80;1.23;;;20.20;99.90;;;;;;5016456;28;20470;-89
2023/08/02 11:56:47;;;;;;;2.87;1.10;;;20.20;99.90;;;;;;5016309;28;20440;-89
2023/08/02 11:59:16;;;;;;;2.00;1.20;;;20.30;99.90;;;;;;5016078;28;20440;-90
2023/08/02 12:01:42;;;;;;;1.13;1.03;;;20.40;99.90;;;;;;5016167;28;20442;-88
2023/08/02 12:04:10;;;;;;;1.43;1.27;;;20.60;99.90;;;;;;5016082;28;20475;-88
2023/08/02 12:06:47;;;;;;;1.30;1.20;;;20.50;99.90;;;;;;5015723;28;20960;-92
2023/08/02 12:09:14;;;;;;;5.13;1.47;;;20.40;99.90;;;;;;5016255;28;20454;-90
2023/08/02 12:11:41;;;;;;;1.27;0.90;;;20.40;99.90;;;;;;5016091;28;20486;-91
2023/08/02 12:14:08;;;;;;;1.30;0.97;;;20.30;99.90;;;;;;5015478;28;20455;-90
2023/08/02 12:16:43;;;;;;;0.70;0.67;;;20.40;99.90;;;;;;5015452;28;20440;-85
2023/08/02 12:19:12;;;;;;;1.80;1.20;;;20.40;99.90;;;;;;5015733;28;20446;-89
2023/08/02 12:21:39;;;;;;;0.90;0.80;;;20.60;99.90;;;;;;5015681;28;20451;-89
2023/08/02 12:24:13;;;;;;;1.47;1.10;;;20.80;99.90;;;;;;5015503;28;20477;-88
2023/08/02 12:26:40;;;;;;;0.80;0.80;;;21.00;99.90;;;;;;5015290;28;20443;-88
2023/08/02 12:29:07;;;;;;;0.83;0.63;;;21.10;99.90;;;;;;5015319;28;20962;-87
2023/08/02 12:31:43;;;;;;;0.90;0.73;;;21.20;99.90;;;;;;5015223;28;20438;-88
2023/08/02 12:34:10;;;;;;;5.63;1.10;;;21.40;99.90;;;;;;5015158;28;20475;-94
2023/08/02 12:36:37;;;;;;;1.60;1.10;;;21.40;99.90;;;;;;5016065;28;20553;-95
2023/08/02 12:39:04;;;;;;;6.47;1.10;;;21.50;99.90;;;;;;5015517;28;20424;-95
2023/08/02 12:41:31;;;;;;;0.80;0.70;;;21.50;99.90;;;;;;5015583;28;20443;-93
2023/08/02 12:43:58;;;;;;;0.80;0.80;;;21.40;99.90;;;;;;5016122;28;20483;-93
2023/08/02 12:46:25;;;;;;;1.97;0.90;;;21.50;99.90;;;;;;5015567;28;20453;-95
2023/08/02 12:48:53;;;;;;;1.47;0.70;;;21.40;99.90;;;;;;5016002;28;20450;-94
2023/08/02 12:51:20;;;;;;;1.70;0.90;;;21.40;99.90;;;;;;5015406;28;20449;-93