Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:34;;;;;;;1.95;1.30;;;28.00;46.20;;;;;;4859528;29;20044;-82
2022/06/18 00:04:07;;;;;;;1.30;1.10;;;28.00;46.30;;;;;;4860566;29;20052;-81
2022/06/18 00:06:40;;;;;;;1.35;1.25;;;28.00;46.30;;;;;;4859106;29;20459;-80
2022/06/18 00:09:06;;;;;;;1.95;1.50;;;27.90;46.30;;;;;;4859275;29;20033;-80
2022/06/18 00:14:17;;;;;;;1.63;1.30;;;27.90;46.40;;;;;;4837084;29;20038;-82
2022/06/18 00:16:42;;;;;;;1.50;1.20;;;27.80;46.40;;;;;;4843369;29;20573;-80
2022/06/18 00:19:09;;;;;;;1.50;1.40;;;27.80;46.40;;;;;;4853041;29;20049;-82
2022/06/18 00:21:34;;;;;;;1.65;1.30;;;27.80;46.50;;;;;;4847572;29;20478;-79
2022/06/18 00:24:00;;;;;;;1.58;1.30;;;27.70;46.40;;;;;;4860285;29;20092;-80
2022/06/18 00:26:26;;;;;;;1.27;1.17;;;27.70;46.50;;;;;;4856679;29;20039;-80
2022/06/18 00:28:52;;;;;;;2.70;1.58;;;27.70;46.50;;;;;;4877446;29;20033;-79
2022/06/18 00:31:18;;;;;;;1.63;1.30;;;27.60;46.50;;;;;;4858081;29;20112;-79
2022/06/18 00:33:43;;;;;;;1.73;1.30;;;27.60;46.50;;;;;;4843612;29;20569;-80
2022/06/18 00:36:17;;;;;;;1.95;1.50;;;27.60;46.60;;;;;;4873255;29;20170;-80
2022/06/18 00:38:46;;;;;;;1.83;1.48;;;27.50;46.60;;;;;;4853665;29;20042;-79
2022/06/18 00:41:20;;;;;;;1.70;1.40;;;27.50;46.60;;;;;;4868868;29;20372;-80
2022/06/18 00:43:52;;;;;;;1.65;1.42;;;27.50;47.30;;;;;;4878071;29;20176;-80
2022/06/18 00:46:23;;;;;;;2.22;1.60;;;27.40;46.60;;;;;;4860846;29;20045;-82
2022/06/18 00:49:22;;;;;;;2.10;1.38;;;27.40;46.60;;;;;;4878276;29;20092;-79
2022/06/18 00:52:27;;;;;;;1.60;1.50;;;27.40;46.80;;;;;;4860951;29;20049;-79
2022/06/18 00:55:02;;;;;;;1.40;1.30;;;27.30;46.70;;;;;;4798155;29;20031;-79
2022/06/18 00:57:55;;;;;;;2.22;1.45;;;27.30;46.80;;;;;;4852035;29;20029;-80
2022/06/18 01:00:32;;;;;;;1.63;1.50;;;27.20;46.80;;;;;;4864184;29;20120;-80
2022/06/18 01:02:58;;;;;;;2.40;1.58;;;27.20;46.80;;;;;;4861212;29;20029;-80
2022/06/18 01:05:27;;;;;;;1.98;1.67;;;27.20;46.80;;;;;;4876583;29;20081;-78
2022/06/18 01:08:00;;;;;;;2.05;1.48;;;27.10;46.80;;;;;;4873917;29;20029;-79
2022/06/18 01:10:41;;;;;;;1.40;1.30;;;27.10;46.90;;;;;;4860841;29;20378;-79
2022/06/18 01:13:11;;;;;;;2.13;1.45;;;27.10;47.00;;;;;;4864554;29;20430;-79
2022/06/18 01:15:41;;;;;;;1.67;1.40;;;27.00;46.90;;;;;;4876791;29;20120;-79
2022/06/18 01:18:08;;;;;;;2.00;1.60;;;27.00;47.00;;;;;;4868152;29;20097;-81
2022/06/18 01:20:47;;;;;;;1.48;1.38;;;27.00;47.00;;;;;;4879434;29;20466;-79
2022/06/18 01:23:22;;;;;;;2.03;1.40;;;27.00;47.20;;;;;;4864119;29;20382;-82
2022/06/18 01:25:48;;;;;;;1.88;1.30;;;26.90;47.10;;;;;;4864196;29;20037;-79
2022/06/18 01:28:17;;;;;;;1.70;1.40;;;26.90;47.10;;;;;;4863399;29;20041;-79
2022/06/18 01:30:45;;;;;;;1.60;1.40;;;26.90;47.10;;;;;;4864137;29;20056;-80
2022/06/18 01:33:15;;;;;;;1.50;1.40;;;26.80;47.10;;;;;;4883589;29;20400;-80
2022/06/18 01:35:47;;;;;;;2.05;1.40;;;26.80;47.20;;;;;;4878056;29;20037;-80
2022/06/18 01:38:37;;;;;;;1.42;1.33;;;26.80;47.20;;;;;;4880095;29;20033;-80
2022/06/18 01:44:18;;;;;;;1.40;1.30;;;26.70;47.40;;;;;;4856475;29;20049;-80
2022/06/18 01:46:48;;;;;;;2.13;1.50;;;26.70;47.30;;;;;;4877003;29;20427;-80
2022/06/18 01:49:26;;;;;;;1.85;1.40;;;26.60;47.30;;;;;;4849266;29;20120;-82
2022/06/18 01:51:54;;;;;;;2.03;1.50;;;26.60;47.40;;;;;;4864571;29;20056;-80
2022/06/18 01:54:38;;;;;;;2.13;1.52;;;26.50;47.70;;;;;;4849473;29;20120;-79
2022/06/18 01:57:11;;;;;;;2.85;1.75;;;26.50;47.40;;;;;;4879690;29;20120;-80
2022/06/18 01:59:42;;;;;;;1.55;1.40;;;26.50;47.40;;;;;;4872947;29;20043;-86
2022/06/18 02:02:08;;;;;;;1.50;1.40;;;26.40;47.40;;;;;;4877321;29;20033;-79
2022/06/18 02:04:34;;;;;;;1.83;1.52;;;26.40;47.50;;;;;;4877284;29;20048;-82
2022/06/18 02:07:02;;;;;;;2.65;1.58;;;26.40;47.50;;;;;;4859412;29;20053;-79
2022/06/18 02:09:55;;;;;;;1.60;1.50;;;26.40;47.50;;;;;;4876566;29;20033;-83
2022/06/18 02:12:25;;;;;;;1.45;1.33;;;26.30;47.60;;;;;;4877783;29;20035;-79
2022/06/18 02:14:54;;;;;;;1.98;1.40;;;26.30;47.60;;;;;;4875490;29;20036;-80
2022/06/18 02:17:22;;;;;;;1.95;1.45;;;26.20;47.50;;;;;;4863658;29;20085;-79
2022/06/18 02:19:58;;;;;;;1.73;1.50;;;26.20;47.60;;;;;;4878159;29;20068;-80
2022/06/18 02:22:30;;;;;;;2.15;1.58;;;26.20;47.70;;;;;;4875766;29;20540;-82
2022/06/18 02:24:57;;;;;;;1.75;1.38;;;26.20;47.70;;;;;;4857859;29;20041;-79
2022/06/18 02:27:24;;;;;;;2.65;1.58;;;26.20;47.70;;;;;;4845372;29;20042;-79
2022/06/18 02:29:50;;;;;;;1.85;1.42;;;26.10;47.70;;;;;;4876525;29;20043;-81
2022/06/18 02:32:33;;;;;;;1.65;1.55;;;26.10;47.80;;;;;;4876077;29;20395;-79
2022/06/18 02:34:59;;;;;;;1.67;1.58;;;26.10;47.90;;;;;;4857191;29;20041;-79
2022/06/18 02:37:27;;;;;;;2.20;1.65;;;26.10;47.80;;;;;;4880236;29;20034;-80
2022/06/18 02:39:55;;;;;;;1.60;1.50;;;26.00;47.80;;;;;;4873101;29;20051;-80
2022/06/18 02:42:22;;;;;;;1.85;1.60;;;26.00;47.90;;;;;;4859959;29;20036;-81
2022/06/18 02:44:49;;;;;;;1.83;1.63;;;26.00;47.90;;;;;;4856643;29;20033;-79
2022/06/18 02:47:16;;;;;;;1.60;1.50;;;25.90;47.90;;;;;;4876970;29;20128;-79
2022/06/18 02:50:14;;;;;;;1.58;1.48;;;25.90;48.00;;;;;;4861495;29;20154;-80
2022/06/18 02:52:49;;;;;;;1.40;1.30;;;25.90;48.10;;;;;;4867002;29;20048;-79
2022/06/18 02:55:27;;;;;;;1.90;1.60;;;25.90;48.10;;;;;;4861177;29;20025;-80
2022/06/18 02:57:58;;;;;;;2.10;1.58;;;25.80;48.00;;;;;;4863216;29;20029;-79
2022/06/18 03:00:24;;;;;;;1.73;1.50;;;25.80;48.10;;;;;;4878775;29;20041;-79
2022/06/18 03:02:50;;;;;;;1.70;1.60;;;25.70;48.10;;;;;;4846936;29;20089;-79
2022/06/18 03:05:23;;;;;;;2.00;1.50;;;25.70;48.10;;;;;;4862395;29;20065;-80
2022/06/18 03:07:49;;;;;;;3.03;1.90;;;25.70;48.20;;;;;;4868178;29;20094;-79
2022/06/18 03:13:02;;;;;;;1.58;1.48;;;25.70;48.30;;;;;;4879228;29;20048;-81
2022/06/18 03:15:31;;;;;;;2.47;1.60;;;25.60;48.20;;;;;;4877896;29;20048;-80
2022/06/18 03:17:59;;;;;;;3.15;1.70;;;25.60;48.20;;;;;;4862610;29;20040;-79
2022/06/18 03:20:34;;;;;;;2.63;1.60;;;25.60;48.30;;;;;;4861697;29;20124;-79
2022/06/18 03:23:01;;;;;;;2.35;1.80;;;25.60;48.30;;;;;;4868804;29;20094;-80
2022/06/18 03:25:26;;;;;;;2.40;1.80;;;25.50;48.30;;;;;;4876492;29;20537;-80
2022/06/18 03:27:55;;;;;;;2.92;1.95;;;25.50;48.30;;;;;;4877342;29;20576;-82
2022/06/18 03:30:21;;;;;;;2.03;1.73;;;25.50;48.40;;;;;;4858584;29;20124;-79
2022/06/18 03:32:47;;;;;;;2.38;1.90;;;25.50;48.40;;;;;;4862159;29;20378;-80
2022/06/18 03:35:13;;;;;;;2.22;1.77;;;25.50;48.40;;;;;;4866824;29;20565;-80
2022/06/18 03:37:39;;;;;;;2.30;1.70;;;25.50;48.50;;;;;;4861108;29;20478;-80
2022/06/18 03:40:06;;;;;;;1.90;1.70;;;25.40;48.50;;;;;;4872480;29;20037;-80
2022/06/18 03:42:31;;;;;;;2.10;1.80;;;25.40;48.50;;;;;;4843438;29;20041;-79
2022/06/18 03:44:57;;;;;;;2.58;1.90;;;25.40;48.60;;;;;;4844775;29;20033;-81
2022/06/18 03:47:24;;;;;;;2.67;2.00;;;25.30;48.50;;;;;;4876049;29;20045;-79
2022/06/18 03:49:50;;;;;;;2.13;1.77;;;25.30;48.50;;;;;;4845939;29;20035;-81
2022/06/18 03:52:17;;;;;;;3.00;2.10;;;25.30;48.60;;;;;;4860354;29;20061;-80
2022/06/18 03:54:45;;;;;;;2.53;1.77;;;25.30;48.60;;;;;;4848858;29;20037;-79
2022/06/18 03:57:16;;;;;;;2.05;1.65;;;25.30;48.70;;;;;;4846471;29;20029;-85
2022/06/18 03:59:43;;;;;;;2.38;1.67;;;25.20;48.70;;;;;;4861137;29;20093;-83
2022/06/18 04:02:09;;;;;;;2.25;1.88;;;25.20;48.60;;;;;;4845391;29;20041;-81
2022/06/18 04:04:40;;;;;;;2.28;1.92;;;25.20;48.70;;;;;;4862171;29;20045;-80
2022/06/18 04:07:12;;;;;;;2.38;1.80;;;25.20;48.70;;;;;;4862045;29;20044;-79
2022/06/18 04:09:43;;;;;;;1.90;1.70;;;25.20;48.80;;;;;;4854831;29;20124;-79
2022/06/18 04:12:10;;;;;;;2.65;1.88;;;25.20;48.90;;;;;;4858294;29;20036;-80
2022/06/18 04:14:54;;;;;;;2.05;1.77;;;25.10;48.80;;;;;;4869406;29;20059;-79
2022/06/18 04:17:29;;;;;;;2.25;1.67;;;25.10;48.80;;;;;;4860933;29;20090;-79
2022/06/18 04:19:55;;;;;;;2.30;1.85;;;25.10;48.90;;;;;;4861423;29;20037;-80
2022/06/18 04:22:22;;;;;;;2.80;1.92;;;25.10;48.90;;;;;;4846844;29;20017;-80
2022/06/18 04:24:59;;;;;;;2.72;1.90;;;25.10;49.00;;;;;;4847666;29;20037;-79
2022/06/18 04:27:26;;;;;;;2.05;1.75;;;25.00;49.00;;;;;;4862309;29;21793;-79
2022/06/18 04:29:52;;;;;;;2.45;1.90;;;25.00;49.00;;;;;;4845802;29;20528;-80
2022/06/18 04:32:20;;;;;;;2.50;2.10;;;25.00;49.00;;;;;;4860006;29;20045;-79
2022/06/18 04:34:46;;;;;;;2.75;2.00;;;25.00;49.10;;;;;;4875824;29;20386;-79
2022/06/18 04:37:21;;;;;;;2.45;1.85;;;25.00;49.10;;;;;;4833509;29;20075;-80
2022/06/18 04:39:58;;;;;;;2.03;1.67;;;25.00;49.10;;;;;;4861454;29;20057;-82
2022/06/18 04:42:31;;;;;;;2.75;2.05;;;24.90;49.10;;;;;;4853730;29;20033;-78
2022/06/18 04:44:57;;;;;;;2.75;2.17;;;24.90;49.10;;;;;;4846109;29;20132;-79
2022/06/18 04:47:33;;;;;;;2.13;1.80;;;24.90;49.20;;;;;;4861127;29;20485;-79
2022/06/18 04:50:03;;;;;;;2.75;2.10;;;24.90;49.20;;;;;;4828881;29;20386;-78
2022/06/18 04:52:29;;;;;;;2.88;2.08;;;24.90;49.20;;;;;;4871370;29;20056;-79
2022/06/18 04:55:00;;;;;;;2.50;2.03;;;24.90;49.20;;;;;;4871064;29;20423;-79
2022/06/18 04:57:28;;;;;;;2.60;2.03;;;24.90;49.30;;;;;;4863264;29;20036;-83
2022/06/18 04:59:54;;;;;;;2.70;2.10;;;24.80;49.30;;;;;;4863565;29;20092;-78
2022/06/18 05:02:26;;;;;;;4.18;2.08;;;24.90;49.30;;;;;;4861848;29;20037;-79
2022/06/18 05:05:18;;;;;;;2.53;1.95;;;24.80;49.40;;;;;;4890750;29;20446;-79
2022/06/18 05:07:57;;;;;;;2.75;2.22;;;24.80;49.40;;;;;;4870844;29;20115;-80
2022/06/18 05:10:38;;;;;;;3.22;1.90;;;24.80;49.40;;;;;;4880580;29;20037;-80
2022/06/18 05:13:09;;;;;;;2.28;2.00;;;24.80;49.50;;;;;;4880129;29;20041;-79
2022/06/18 05:15:47;;;;;;;3.08;2.05;;;24.80;49.50;;;;;;4893882;29;20033;-79
2022/06/18 05:18:16;;;;;;;2.83;2.15;;;24.80;49.60;;;;;;4873898;29;20089;-80
2022/06/18 05:20:47;;;;;;;2.38;2.00;;;24.80;49.60;;;;;;4878920;29;20028;-79
2022/06/18 05:23:14;;;;;;;3.20;2.10;;;24.80;49.60;;;;;;4894005;29;20036;-80
2022/06/18 05:25:40;;;;;;;5.00;2.33;;;24.80;49.60;;;;;;4862516;29;20068;-81
2022/06/18 05:28:06;;;;;;;3.75;2.10;;;24.80;49.60;;;;;;4882175;29;20079;-81
2022/06/18 05:30:34;;;;;;;2.40;2.15;;;24.80;49.60;;;;;;4875605;29;20076;-81
2022/06/18 05:33:03;;;;;;;3.33;2.30;;;24.80;49.60;;;;;;4872960;29;20324;-80
2022/06/18 05:35:33;;;;;;;4.72;2.30;;;24.80;49.60;;;;;;4848676;29;20045;-79
2022/06/18 05:38:00;;;;;;;3.00;2.10;;;24.80;49.60;;;;;;4889200;29;20351;-79
2022/06/18 05:40:25;;;;;;;2.42;2.15;;;24.80;49.60;;;;;;4861116;29;20334;-80
2022/06/18 05:42:53;;;;;;;2.88;2.15;;;24.80;49.60;;;;;;4874558;29;20466;-79
2022/06/18 05:45:19;;;;;;;3.15;2.10;;;24.80;49.60;;;;;;4889353;29;20116;-82
2022/06/18 05:47:45;;;;;;;2.53;2.05;;;24.80;49.70;;;;;;4875217;29;20119;-82
2022/06/18 05:50:15;;;;;;;2.63;1.95;;;24.80;49.60;;;;;;4893287;29;20052;-79
2022/06/18 05:52:43;;;;;;;3.28;2.10;;;24.80;49.60;;;;;;4868663;29;20045;-83
2022/06/18 05:55:20;;;;;;;3.08;2.20;;;24.80;49.60;;;;;;4842512;29;20029;-79
2022/06/18 05:57:55;;;;;;;4.32;2.13;;;24.80;50.30;;;;;;4860273;29;20037;-82
2022/06/18 06:00:26;;;;;;;2.83;2.03;;;24.80;49.60;;;;;;4870753;29;20025;-80
2022/06/18 06:02:54;;;;;;;3.13;2.00;;;24.80;49.60;;;;;;4858607;29;20033;-79
2022/06/18 06:05:20;;;;;;;2.40;2.20;;;24.80;49.60;;;;;;4845298;29;20613;-79
2022/06/18 06:07:49;;;;;;;3.25;2.20;;;24.80;49.70;;;;;;4868802;29;20060;-79
2022/06/18 06:13:08;;;;;;;3.00;2.00;;;24.80;49.70;;;;;;4867953;29;20073;-80
2022/06/18 06:15:35;;;;;;;2.40;2.08;;;24.90;49.70;;;;;;4846539;29;20076;-79
2022/06/18 06:18:01;;;;;;;2.83;2.25;;;24.80;49.60;;;;;;4846831;29;20037;-81
2022/06/18 06:20:30;;;;;;;2.35;2.00;;;24.80;49.60;;;;;;4861892;29;20033;-79
2022/06/18 06:22:56;;;;;;;3.38;2.10;;;24.90;49.80;;;;;;4872989;29;20486;-81
2022/06/18 06:25:22;;;;;;;2.72;2.05;;;24.90;49.70;;;;;;4874650;29;20041;-80
2022/06/18 06:27:47;;;;;;;3.78;2.50;;;24.90;49.80;;;;;;4845651;29;20116;-80
2022/06/18 06:30:14;;;;;;;2.88;2.05;;;24.90;49.70;;;;;;4878352;29;20094;-80
2022/06/18 06:32:39;;;;;;;3.30;2.50;;;24.90;49.80;;;;;;4848988;29;20033;-79
2022/06/18 06:35:06;;;;;;;2.30;1.90;;;24.90;49.80;;;;;;4848411;29;20537;-80
2022/06/18 06:37:32;;;;;;;2.60;2.00;;;25.00;49.80;;;;;;4847385;29;20570;-79
2022/06/18 06:39:57;;;;;;;3.03;2.30;;;24.90;49.80;;;;;;4878548;29;20120;-81
2022/06/18 06:42:23;;;;;;;2.50;1.90;;;25.00;49.80;;;;;;4880267;29;20045;-84
2022/06/18 06:44:49;;;;;;;2.63;2.10;;;25.00;49.80;;;;;;4846178;29;20388;-79
2022/06/18 06:47:15;;;;;;;3.53;2.15;;;25.00;49.80;;;;;;4876307;29;20077;-79
2022/06/18 06:49:41;;;;;;;2.97;2.42;;;25.00;49.70;;;;;;4882306;29;20058;-76
2022/06/18 06:52:10;;;;;;;2.47;1.98;;;25.10;49.80;;;;;;4861454;29;20084;-78
2022/06/18 06:54:35;;;;;;;2.75;2.00;;;25.10;49.80;;;;;;4861692;29;20036;-78
2022/06/18 06:59:46;;;;;;;2.63;2.00;;;25.10;49.80;;;;;;4857860;29;20037;-78
2022/06/18 07:02:20;;;;;;;4.20;2.10;;;25.10;49.80;;;;;;4861248;29;20506;-79
2022/06/18 07:04:46;;;;;;;3.38;2.00;;;25.10;49.80;;;;;;4854616;29;20040;-79
2022/06/18 07:07:15;;;;;;;2.63;2.00;;;25.10;49.80;;;;;;4856752;29;20124;-76
2022/06/18 07:09:41;;;;;;;2.97;2.13;;;25.20;49.80;;;;;;4860775;29;20137;-76
2022/06/18 07:12:08;;;;;;;2.53;1.95;;;25.20;49.80;;;;;;4828810;29;20148;-77
2022/06/18 07:14:35;;;;;;;2.60;2.08;;;25.20;49.80;;;;;;4857700;29;20045;-80
2022/06/18 07:17:01;;;;;;;2.85;2.00;;;25.20;49.80;;;;;;4860375;29;20467;-81
2022/06/18 07:19:27;;;;;;;3.10;2.20;;;25.30;49.90;;;;;;4861008;29;20033;-81
2022/06/18 07:21:53;;;;;;;3.20;2.20;;;25.30;49.90;;;;;;4876421;29;20033;-80
2022/06/18 07:24:20;;;;;;;3.17;2.00;;;25.30;49.90;;;;;;4844523;29;20033;-79
2022/06/18 07:26:45;;;;;;;4.90;2.35;;;25.30;49.90;;;;;;4860879;29;20060;-79
2022/06/18 07:29:13;;;;;;;2.83;2.13;;;25.30;49.90;;;;;;4866008;29;20033;-80
2022/06/18 07:31:39;;;;;;;3.13;2.22;;;25.40;49.90;;;;;;4859462;29;20029;-78
2022/06/18 07:34:05;;;;;;;2.33;2.10;;;25.40;49.80;;;;;;4859307;29;20605;-78
2022/06/18 07:36:32;;;;;;;3.58;2.00;;;25.50;49.80;;;;;;4873674;29;20120;-78
2022/06/18 07:39:03;;;;;;;2.90;2.08;;;25.50;49.80;;;;;;4875653;29;20036;-78
2022/06/18 07:41:37;;;;;;;3.17;2.10;;;25.50;49.80;;;;;;4876541;29;20032;-79
2022/06/18 07:44:03;;;;;;;2.42;1.95;;;25.60;49.80;;;;;;4861071;29;20099;-79
2022/06/18 07:46:29;;;;;;;3.30;2.20;;;25.60;49.60;;;;;;4875468;29;20037;-81
2022/06/18 07:48:55;;;;;;;3.25;2.20;;;25.70;49.70;;;;;;4845437;29;20119;-80
2022/06/18 07:51:22;;;;;;;2.53;2.03;;;25.70;49.60;;;;;;4844712;29;20120;-79
2022/06/18 07:53:48;;;;;;;3.25;1.90;;;25.80;49.70;;;;;;4893504;29;20072;-78
2022/06/18 07:56:15;;;;;;;4.68;2.35;;;25.80;49.60;;;;;;4880845;29;20052;-79
2022/06/18 07:58:41;;;;;;;3.97;2.10;;;25.90;49.60;;;;;;4881184;29;20536;-80
2022/06/18 08:01:07;;;;;;;3.53;2.38;;;25.90;49.60;;;;;;4877971;29;20052;-82
2022/06/18 08:03:33;;;;;;;2.75;2.10;;;26.00;49.60;;;;;;4896900;29;20081;-83
2022/06/18 08:05:59;;;;;;;2.65;1.80;;;26.00;49.60;;;;;;4877203;29;20044;-80
2022/06/18 08:08:25;;;;;;;3.40;2.17;;;26.10;49.60;;;;;;4894931;29;20056;-81
2022/06/18 08:10:52;;;;;;;2.97;2.20;;;26.20;49.70;;;;;;4887101;29;20025;-82
2022/06/18 08:13:18;;;;;;;2.67;1.85;;;26.20;49.60;;;;;;4892911;29;20036;-79
2022/06/18 08:15:44;;;;;;;2.75;2.00;;;26.30;49.60;;;;;;4861256;29;20127;-80
2022/06/18 08:18:10;;;;;;;3.45;2.22;;;26.30;49.60;;;;;;4891770;29;20032;-79
2022/06/18 08:20:36;;;;;;;2.22;1.80;;;26.40;49.70;;;;;;4860855;29;20035;-82
2022/06/18 08:23:04;;;;;;;3.05;1.85;;;26.50;49.70;;;;;;4874829;29;20113;-80
2022/06/18 08:25:41;;;;;;;2.67;1.95;;;26.50;49.60;;;;;;4878868;29;20028;-81
2022/06/18 08:28:37;;;;;;;2.58;1.92;;;26.60;50.40;;;;;;4867118;29;20059;-80
2022/06/18 08:31:06;;;;;;;3.03;2.25;;;26.70;49.80;;;;;;4869970;29;20045;-80
2022/06/18 08:33:32;;;;;;;3.53;2.08;;;26.80;49.70;;;;;;4879391;29;20016;-78
2022/06/18 08:36:00;;;;;;;2.88;1.90;;;26.90;49.70;;;;;;4892595;29;20032;-78
2022/06/18 08:38:27;;;;;;;2.67;2.03;;;26.90;49.70;;;;;;4872998;29;20023;-79
2022/06/18 08:41:02;;;;;;;3.10;2.00;;;27.00;49.70;;;;;;4877774;29;20461;-78
2022/06/18 08:44:10;;;;;;;3.22;1.90;;;27.10;49.80;;;;;;4895940;29;20059;-78
2022/06/18 08:47:13;;;;;;;2.75;1.98;;;27.10;49.80;;;;;;4850739;29;20041;-78
2022/06/18 08:49:54;;;;;;;3.17;1.83;;;27.20;49.80;;;;;;4864981;29;20064;-78
2022/06/18 08:52:41;;;;;;;2.65;2.03;;;27.30;49.80;;;;;;4878592;29;20059;-78
2022/06/18 08:55:19;;;;;;;3.08;2.05;;;27.40;49.90;;;;;;4878428;29;20048;-79
2022/06/18 08:57:51;;;;;;;2.63;1.98;;;27.50;49.90;;;;;;4894079;29;20024;-78
2022/06/18 09:00:24;;;;;;;2.25;1.90;;;27.60;49.90;;;;;;4879061;29;20060;-80
2022/06/18 09:03:06;;;;;;;3.10;2.10;;;27.60;49.80;;;;;;4894420;29;20032;-80
2022/06/18 09:05:56;;;;;;;3.25;1.80;;;27.70;49.90;;;;;;4874474;29;20045;-79
2022/06/18 09:08:33;;;;;;;2.75;1.92;;;27.80;50.60;;;;;;4893464;29;20177;-78
2022/06/18 09:11:13;;;;;;;2.20;1.90;;;27.90;49.80;;;;;;4893581;29;20123;-78
2022/06/18 09:13:57;;;;;;;3.40;2.20;;;28.00;49.80;;;;;;4890706;29;20032;-79
2022/06/18 09:16:44;;;;;;;3.25;1.90;;;28.10;49.90;;;;;;4882195;29;20160;-79
2022/06/18 09:19:17;;;;;;;3.30;2.13;;;28.10;49.90;;;;;;4870216;29;20071;-79
2022/06/18 09:21:51;;;;;;;2.50;1.80;;;28.30;50.00;;;;;;4889415;29;20031;-79
2022/06/18 09:24:23;;;;;;;3.03;1.90;;;28.30;50.00;;;;;;4883384;29;20051;-79
2022/06/18 09:26:54;;;;;;;3.40;1.80;;;28.40;50.00;;;;;;4890457;29;20033;-80
2022/06/18 09:29:30;;;;;;;2.60;1.75;;;28.50;50.00;;;;;;4894328;29;20688;-80
2022/06/18 09:32:04;;;;;;;3.03;1.80;;;28.60;50.00;;;;;;4887772;29;20057;-78
2022/06/18 09:34:52;;;;;;;2.78;2.10;;;28.70;49.90;;;;;;4885510;29;20037;-79
2022/06/18 09:37:24;;;;;;;2.90;1.90;;;28.80;50.00;;;;;;4895017;29;20033;-79
2022/06/18 09:39:55;;;;;;;3.17;2.13;;;28.90;49.90;;;;;;4878900;29;20043;-79
2022/06/18 09:42:33;;;;;;;2.88;2.30;;;29.00;50.10;;;;;;4897240;29;20032;-79
2022/06/18 09:45:07;;;;;;;2.72;1.95;;;29.00;50.10;;;;;;4879773;29;20044;-81
2022/06/18 09:47:48;;;;;;;2.13;1.83;;;29.10;50.00;;;;;;4896602;29;20135;-78
2022/06/18 09:50:17;;;;;;;2.83;1.75;;;29.20;50.10;;;;;;4880816;29;20064;-80
2022/06/18 09:52:48;;;;;;;3.30;2.20;;;29.30;50.10;;;;;;4879402;29;20786;-81
2022/06/18 09:55:43;;;;;;;2.53;2.03;;;29.40;50.10;;;;;;4889629;29;20036;-81
2022/06/18 09:58:26;;;;;;;2.53;1.75;;;29.50;50.20;;;;;;4877167;29;20037;-83
2022/06/18 10:00:54;;;;;;;2.97;2.10;;;29.60;50.10;;;;;;4894422;29;20083;-78
2022/06/18 10:09:03;;;;;;;2.80;2.00;;;29.90;50.00;;;;;;4879817;29;20047;-78
2022/06/18 10:11:29;;;;;;;3.88;2.22;;;29.90;50.00;;;;;;4875676;29;20028;-79
2022/06/18 10:14:06;;;;;;;2.30;2.10;;;30.00;50.00;;;;;;4895859;29;20029;-79
2022/06/18 10:16:51;;;;;;;2.85;1.90;;;30.10;50.00;;;;;;4896292;29;20028;-80
2022/06/18 10:19:55;;;;;;;2.80;1.80;;;30.20;50.00;;;;;;4871395;29;20056;-77
2022/06/18 10:22:24;;;;;;;2.00;1.80;;;30.30;50.00;;;;;;4880205;29;20048;-81
2022/06/18 10:25:04;;;;;;;2.63;1.70;;;30.40;49.90;;;;;;4868341;29;20036;-81
2022/06/18 10:27:53;;;;;;;3.08;1.80;;;30.50;49.90;;;;;;4874982;29;20037;-85
2022/06/18 10:31:04;;;;;;;2.88;1.88;;;30.60;49.90;;;;;;4860896;29;20490;-83
2022/06/18 10:33:52;;;;;;;2.03;1.73;;;30.70;49.90;;;;;;4855241;29;20040;-83
2022/06/18 10:36:19;;;;;;;1.98;1.70;;;30.80;49.80;;;;;;4894304;29;20035;-82
2022/06/18 10:39:03;;;;;;;2.10;1.90;;;30.80;49.60;;;;;;4897167;29;20025;-83
2022/06/18 10:42:07;;;;;;;2.83;1.83;;;30.90;49.60;;;;;;4864901;29;20520;-80
2022/06/18 10:44:53;;;;;;;2.40;1.58;;;31.00;49.70;;;;;;4878511;29;20048;-79
2022/06/18 10:47:20;;;;;;;4.15;1.80;;;31.10;49.70;;;;;;4865659;29;20056;-79
2022/06/18 10:49:47;;;;;;;2.63;1.80;;;31.20;49.60;;;;;;4880141;29;20032;-79
2022/06/18 10:52:25;;;;;;;3.90;1.92;;;31.30;49.60;;;;;;4895749;29;20066;-78
2022/06/18 10:55:06;;;;;;;3.25;2.22;;;31.40;49.60;;;;;;4895865;29;20032;-81
2022/06/18 10:57:32;;;;;;;2.03;1.73;;;31.40;49.50;;;;;;4880177;29;20286;-80
2022/06/18 11:00:15;;;;;;;3.05;1.75;;;31.50;49.50;;;;;;4896351;29;20414;-78
2022/06/18 11:02:42;;;;;;;2.75;1.90;;;31.60;49.60;;;;;;4894499;29;20056;-81
2022/06/18 11:05:28;;;;;;;2.72;1.77;;;31.70;49.60;;;;;;4894327;29;20047;-80
2022/06/18 11:07:55;;;;;;;2.85;1.80;;;31.70;49.60;;;;;;4879091;29;20036;-80
2022/06/18 11:10:21;;;;;;;3.45;1.80;;;31.90;49.70;;;;;;4895177;29;20032;-80
2022/06/18 11:12:53;;;;;;;2.47;1.77;;;31.90;49.80;;;;;;4880134;29;20043;-81
2022/06/18 11:15:22;;;;;;;3.25;2.00;;;32.00;49.90;;;;;;4880267;29;20084;-81
2022/06/18 11:17:48;;;;;;;2.65;1.65;;;32.00;49.90;;;;;;4879726;29;20076;-81
2022/06/18 11:20:17;;;;;;;2.88;1.90;;;32.10;50.00;;;;;;4848702;29;20072;-79
2022/06/18 11:22:44;;;;;;;2.15;1.67;;;32.10;49.90;;;;;;4880543;29;20084;-80
2022/06/18 11:25:31;;;;;;;2.13;1.70;;;32.20;50.00;;;;;;4895888;29;20040;-80
2022/06/18 11:28:05;;;;;;;2.25;1.83;;;32.20;50.00;;;;;;4890627;29;20035;-79
2022/06/18 11:30:40;;;;;;;2.15;1.85;;;32.30;50.20;;;;;;4879371;29;20037;-81
2022/06/18 11:33:33;;;;;;;2.25;1.65;;;32.30;50.20;;;;;;4895671;29;20386;-79
2022/06/18 11:36:11;;;;;;;4.03;1.90;;;32.30;50.20;;;;;;4866984;29;20036;-80
2022/06/18 11:38:39;;;;;;;2.67;1.77;;;32.40;50.30;;;;;;4879618;29;20392;-79
2022/06/18 11:41:23;;;;;;;3.05;2.00;;;32.40;50.40;;;;;;4876322;29;20067;-79
2022/06/18 11:44:04;;;;;;;2.17;1.60;;;32.40;50.40;;;;;;4878071;29;20100;-83
2022/06/18 11:46:39;;;;;;;2.15;1.65;;;32.40;50.40;;;;;;4879426;29;20040;-83
2022/06/18 11:49:27;;;;;;;2.65;1.80;;;32.40;50.50;;;;;;4879723;29;20028;-82
2022/06/18 11:52:25;;;;;;;3.10;1.90;;;32.50;50.60;;;;;;4879725;29;20128;-83
2022/06/18 11:55:15;;;;;;;2.00;1.70;;;32.50;50.70;;;;;;4879670;29;20079;-80
2022/06/18 11:58:10;;;;;;;2.92;1.90;;;32.50;50.70;;;;;;4879180;29;20373;-82
2022/06/18 12:00:55;;;;;;;2.78;1.90;;;32.50;50.80;;;;;;4885900;29;20064;-81
2022/06/18 12:03:39;;;;;;;2.80;1.83;;;32.60;51.40;;;;;;4879223;29;20051;-82
2022/06/18 12:06:11;;;;;;;2.75;1.88;;;32.60;50.70;;;;;;4865301;29;20032;-81
2022/06/18 12:08:38;;;;;;;2.72;1.95;;;32.60;50.80;;;;;;4896150;29;20024;-80
2022/06/18 12:11:27;;;;;;;3.10;2.00;;;32.60;50.70;;;;;;4894988;29;20036;-81
2022/06/18 12:14:07;;;;;;;3.45;2.03;;;32.60;50.80;;;;;;4858799;29;20482;-78
2022/06/18 12:16:43;;;;;;;4.50;2.53;;;32.70;50.60;;;;;;4896401;29;20069;-80
2022/06/18 12:19:14;;;;;;;4.13;2.38;;;32.70;50.00;;;;;;4894976;29;20033;-80
2022/06/18 12:21:43;;;;;;;5.50;2.78;;;32.70;49.40;;;;;;4880542;29;20070;-79
2022/06/18 12:24:33;;;;;;;4.15;2.47;;;32.60;49.10;;;;;;4863870;29;20434;-81
2022/06/18 12:27:06;;;;;;;6.32;2.92;;;32.60;48.60;;;;;;4863743;29;20033;-79
2022/06/18 12:29:51;;;;;;;6.70;2.88;;;32.60;48.30;;;;;;4876226;29;20487;-79
2022/06/18 12:32:16;;;;;;;;;;;32.60;48.00;;;;;;4865130;29;20125;-81
2022/06/18 12:35:03;;;;;;;3.95;2.50;;;32.60;48.10;;;;;;4879697;29;19956;-79
2022/06/18 12:37:36;;;;;;;6.45;2.53;;;32.60;47.70;;;;;;4892549;29;20028;-78
2022/06/18 12:40:37;;;;;;;5.95;3.10;;;32.60;47.50;;;;;;4879094;29;20056;-78
2022/06/18 12:43:36;;;;;;;5.47;2.58;;;32.50;47.50;;;;;;4874318;29;20079;-80
2022/06/18 12:46:16;;;;;;;3.92;2.33;;;32.60;47.30;;;;;;4886947;29;20459;-81
2022/06/18 12:48:51;;;;;;;5.38;2.83;;;32.50;47.20;;;;;;4895110;29;20489;-81
2022/06/18 12:51:33;;;;;;;6.70;3.08;;;32.50;47.20;;;;;;4879340;29;20490;-82
2022/06/18 12:54:11;;;;;;;5.82;2.92;;;32.50;47.20;;;;;;4869138;29;20390;-83
2022/06/18 12:57:02;;;;;;;4.90;2.75;;;32.60;47.40;;;;;;4875596;29;20474;-81
2022/06/18 12:59:43;;;;;;;5.53;2.60;;;32.50;47.40;;;;;;4842430;29;20136;-82
2022/06/18 13:02:20;;;;;;;5.82;2.92;;;32.60;47.30;;;;;;4875775;29;20033;-80
2022/06/18 13:05:36;;;;;;;7.00;3.10;;;32.60;47.10;;;;;;4872658;29;20037;-80
2022/06/18 13:08:08;;;;;;;6.22;2.90;;;32.60;47.00;;;;;;4831909;29;20704;-85
2022/06/18 13:10:33;;;;;;;6.10;3.10;;;32.60;46.70;;;;;;4859695;29;20025;-81
2022/06/18 13:13:27;;;;;;;4.40;2.60;;;32.60;46.50;;;;;;4873541;29;20037;-84
2022/06/18 13:16:03;;;;;;;5.80;2.83;;;32.60;46.60;;;;;;4876712;29;20032;-81
2022/06/18 13:18:39;;;;;;;4.53;2.63;;;32.60;46.50;;;;;;4860044;29;20044;-83
2022/06/18 13:21:08;;;;;;;4.97;2.78;;;32.60;46.80;;;;;;4860176;29;20088;-83
2022/06/18 13:29:39;;;;;;;5.03;3.00;;;32.70;46.90;;;;;;4871266;29;20120;-82
2022/06/18 13:32:16;;;;;;;3.60;2.35;;;32.70;47.00;;;;;;4829912;29;20037;-83
2022/06/18 13:35:19;;;;;;;4.85;2.50;;;32.70;46.80;;;;;;4875590;29;20358;-83
2022/06/18 13:37:53;;;;;;;5.72;2.88;;;32.80;46.70;;;;;;4857819;29;20098;-82
2022/06/18 13:40:50;;;;;;;5.00;2.78;;;32.80;46.50;;;;;;4873999;29;20029;-84
2022/06/18 13:43:35;;;;;;;4.30;2.60;;;32.70;46.40;;;;;;4870849;29;20037;-82
2022/06/18 13:46:18;;;;;;;6.20;2.78;;;32.70;46.50;;;;;;4857407;29;20052;-80