Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/18 00:00:27;;;;;;;1.83;1.27;;;;;;;;;;5037340;28;20431;-85
2023/07/18 00:02:53;;;;;;;4.10;1.23;;;18.70;90.40;;;;;;5035631;28;21089;-84
2023/07/18 00:05:21;;;;;;;4.23;1.17;;;;;;;;;;5036486;28;20459;-84
2023/07/18 00:07:47;;;;;;;6.73;1.37;;;;;;;;;;5050511;28;20235;-85
2023/07/18 00:10:13;;;;;;;1.97;0.90;;;18.60;90.80;;;;;;5038626;28;20497;-84
2023/07/18 00:12:39;;;;;;;1.50;1.20;;;18.40;92.20;;;;;;5032044;28;20529;-85
2023/07/18 00:15:06;;;;;;;7.83;1.70;;;18.40;92.50;;;;;;5034186;28;20550;-87
2023/07/18 00:17:33;;;;;;;5.20;1.50;;;18.10;92.60;;;;;;5050266;28;21419;-85
2023/07/18 00:20:00;;;;;;;1.73;0.80;;;18.10;92.90;;;;;;5035692;28;20512;-87
2023/07/18 00:22:26;;;;;;;1.43;0.80;;;17.90;93.90;;;;;;5033318;28;20576;-86
2023/07/18 00:24:52;;;;;;;4.10;1.30;;;;;;;;;;5035952;28;20592;-85
2023/07/18 00:27:18;;;;;;;3.17;1.10;;;;;;;;;;5035800;28;20513;-85
2023/07/18 00:29:44;;;;;;;7.73;1.17;;;;;;;;;;5051526;28;20432;-87
2023/07/18 00:32:10;;;;;;;1.97;1.30;;;17.30;97.00;;;;;;5031193;28;20941;-86
2023/07/18 00:34:36;;;;;;;4.27;1.50;;;17.20;98.20;;;;;;5046264;28;20969;-82
2023/07/18 00:37:02;;;;;;;4.17;0.97;;;;;;;;;;5039105;28;20499;-87
2023/07/18 00:39:28;;;;;;;1.20;0.90;;;16.90;99.90;;;;;;5037108;28;20177;-85
2023/07/18 00:41:54;;;;;;;2.33;0.90;;;;;;;;;;5038278;28;21276;-87
2023/07/18 00:44:20;;;;;;;4.13;1.23;;;;;;;;;;5037996;28;21126;-86
2023/07/18 00:46:46;;;;;;;2.80;0.87;;;;;;;;;;5036437;28;20447;-84
2023/07/18 00:49:12;;;;;;;2.00;0.83;;;16.50;99.90;;;;;;5036871;28;20455;-83
2023/07/18 00:51:38;;;;;;;4.47;1.23;;;16.50;99.90;;;;;;5040119;28;20473;-82
2023/07/18 00:54:03;;;;;;;1.47;1.00;;;16.40;99.90;;;;;;5028705;28;20455;-83
2023/07/18 00:56:29;;;;;;;1.83;1.00;;;16.40;99.90;;;;;;5029980;28;20212;-83
2023/07/18 00:58:55;;;;;;;3.30;1.47;;;16.30;99.90;;;;;;5029451;28;20180;-81
2023/07/18 01:01:21;;;;;;;1.10;0.70;;;;;;;;;;5014447;28;20427;-84
2023/07/18 01:03:47;;;;;;;2.03;1.10;;;16.20;99.90;;;;;;5028419;28;20604;-83
2023/07/18 01:06:13;;;;;;;3.70;1.27;;;;;;;;;;5023974;28;20439;-82
2023/07/18 01:08:40;;;;;;;1.20;0.97;;;16.30;99.90;;;;;;5045546;28;20177;-82
2023/07/18 01:11:06;;;;;;;2.00;1.03;;;16.10;99.90;;;;;;5030141;28;20605;-85
2023/07/18 01:13:33;;;;;;;4.43;1.00;;;16.10;99.90;;;;;;5033897;28;20471;-82
2023/07/18 01:15:59;;;;;;;1.47;1.10;;;16.10;99.90;;;;;;5025212;28;20431;-85
2023/07/18 01:18:25;;;;;;;2.97;1.20;;;;;;;;;;5030096;28;20500;-85
2023/07/18 01:20:52;;;;;;;2.10;1.30;;;16.00;99.90;;;;;;5036235;28;20184;-83
2023/07/18 01:23:17;;;;;;;2.00;1.53;;;16.00;99.90;;;;;;5034484;28;20474;-86
2023/07/18 01:25:43;;;;;;;4.33;1.53;;;16.00;99.90;;;;;;5033969;28;20824;-87
2023/07/18 01:28:10;;;;;;;2.07;1.33;;;16.00;99.90;;;;;;5029997;28;20196;-84
2023/07/18 01:30:36;;;;;;;1.33;1.10;;;16.00;99.90;;;;;;5036001;28;20185;-84
2023/07/18 01:33:02;;;;;;;3.07;1.30;;;15.90;99.90;;;;;;5032646;28;20506;-84
2023/07/18 01:35:28;;;;;;;1.30;1.00;;;15.90;99.90;;;;;;5030710;28;20201;-83
2023/07/18 01:37:56;;;;;;;2.67;1.80;;;15.70;99.90;;;;;;5034758;28;20431;-85
2023/07/18 01:40:22;;;;;;;5.17;1.63;;;;;;;;;;5033233;28;20177;-86
2023/07/18 01:42:53;;;;;;;1.73;1.10;;;15.40;99.90;;;;;;5047602;28;20459;-87
2023/07/18 01:45:23;;;;;;;5.50;2.37;;;15.30;99.90;;;;;;5035132;28;20449;-83
2023/07/18 01:47:50;;;;;;;1.50;1.20;;;15.10;99.90;;;;;;5034612;28;20463;-85
2023/07/18 01:50:16;;;;;;;2.47;1.33;;;15.00;99.90;;;;;;5038809;28;20431;-85
2023/07/18 01:52:41;;;;;;;1.33;0.97;;;15.00;99.90;;;;;;5041505;28;20459;-86
2023/07/18 01:55:07;;;;;;;2.17;1.10;;;15.10;99.90;;;;;;5036905;28;20435;-86
2023/07/18 01:57:36;;;;;;;1.67;1.00;;;15.10;99.90;;;;;;5036210;28;20254;-85
2023/07/18 02:00:02;;;;;;;2.73;1.10;;;15.00;99.90;;;;;;5040238;28;20442;-83
2023/07/18 02:02:28;;;;;;;3.40;1.47;;;;;;;;;;5035971;28;20524;-84
2023/07/18 02:04:55;;;;;;;3.00;1.40;;;;;;;;;;5032398;28;20435;-83
2023/07/18 02:07:21;;;;;;;2.90;1.50;;;15.10;99.90;;;;;;5039367;28;20436;-85
2023/07/18 02:09:47;;;;;;;3.90;1.47;;;;;;;;;;5036578;28;20547;-87
2023/07/18 02:12:14;;;;;;;1.10;0.93;;;;;;;;;;5042874;28;20212;-84
2023/07/18 02:14:40;;;;;;;3.20;1.37;;;14.90;99.90;;;;;;5056263;28;20450;-83
2023/07/18 02:17:08;;;;;;;5.63;1.17;;;;;;;;;;5045117;28;20435;-83
2023/07/18 02:19:34;;;;;;;2.83;1.27;;;14.80;99.90;;;;;;5046712;28;20453;-85
2023/07/18 02:22:00;;;;;;;150.27;12.10;;;14.70;99.90;;;;;;5025713;28;20447;-85
2023/07/18 02:24:26;;;;;;;2.77;1.50;;;;;;;;;;5035727;28;21384;-85
2023/07/18 02:26:54;;;;;;;2.23;1.20;;;14.70;99.90;;;;;;5042075;28;20197;-84
2023/07/18 02:29:20;;;;;;;3.60;1.50;;;;;;;;;;5047550;28;20482;-86
2023/07/18 02:31:46;;;;;;;2.57;1.13;;;;;;;;;;5056171;28;20477;-84
2023/07/18 02:34:11;;;;;;;13.83;1.77;;;14.50;99.90;;;;;;5026493;28;21069;-87
2023/07/18 02:36:37;;;;;;;5.17;1.50;;;;;;;;;;5048332;28;20468;-84
2023/07/18 02:39:06;;;;;;;1.23;1.13;;;14.40;99.90;;;;;;5042211;28;20653;-86
2023/07/18 02:41:32;;;;;;;2.50;1.10;;;14.40;99.90;;;;;;5025398;28;20497;-83
2023/07/18 02:43:57;;;;;;;3.43;1.33;;;14.30;99.90;;;;;;5037206;28;20490;-84
2023/07/18 02:46:23;;;;;;;4.10;1.80;;;;;;;;;;5035632;28;20197;-84
2023/07/18 02:48:49;;;;;;;3.63;1.27;;;14.30;99.90;;;;;;5040422;28;20247;-85
2023/07/18 02:51:14;;;;;;;503.97;229.07;;;14.30;99.90;;;;;;5027997;28;21087;-84
2023/07/18 02:53:40;;;;;;;19.67;3.10;;;;;;;;;;5026670;28;20214;-83
2023/07/18 02:56:06;;;;;;;39.13;3.70;;;;;;;;;;5026971;28;20222;-84
2023/07/18 02:58:32;;;;;;;231.15;119.15;;;14.20;99.90;;;;;;5044001;28;20431;-84
2023/07/18 03:00:59;;;;;;;5.43;1.87;;;;;;;;;;5032925;28;20189;-85
2023/07/18 03:03:26;;;;;;;3.65;1.77;;;14.10;99.90;;;;;;5027204;28;20350;-86
2023/07/18 03:05:53;;;;;;;3.00;1.35;;;14.10;99.90;;;;;;5027635;28;20184;-83
2023/07/18 03:08:19;;;;;;;8.77;1.63;;;;;;;;;;5034559;28;20192;-83
2023/07/18 03:10:46;;;;;;;6.80;2.10;;;14.10;99.90;;;;;;5028301;28;20679;-85
2023/07/18 03:13:12;;;;;;;6.30;1.67;;;14.00;99.90;;;;;;5032057;28;21858;-84
2023/07/18 03:15:39;;;;;;;3.17;1.80;;;14.00;99.90;;;;;;5031141;28;21676;-83
2023/07/18 03:18:06;;;;;;;2.50;1.38;;;;;;;;;;5047155;28;20189;-83
2023/07/18 03:20:31;;;;;;;5.38;1.90;;;14.70;99.90;;;;;;5052720;28;20188;-86
2023/07/18 03:22:57;;;;;;;3.67;1.90;;;14.00;99.90;;;;;;5037501;28;20250;-85
2023/07/18 03:25:22;;;;;;;2.80;1.70;;;14.00;99.90;;;;;;5034810;28;20181;-83
2023/07/18 03:27:48;;;;;;;5.90;2.30;;;;;;;;;;5037835;28;20722;-84
2023/07/18 03:30:14;;;;;;;4.95;2.28;;;14.00;99.90;;;;;;5034000;28;20197;-85
2023/07/18 03:32:40;;;;;;;13.73;1.87;;;14.10;99.90;;;;;;5035733;28;20212;-85
2023/07/18 03:35:11;;;;;;;3.17;1.90;;;14.20;99.90;;;;;;5035065;28;20184;-84
2023/07/18 03:37:37;;;;;;;4.68;2.05;;;14.20;99.90;;;;;;5033826;28;20370;-84
2023/07/18 03:40:06;;;;;;;5.60;2.73;;;14.20;99.90;;;;;;5037244;28;20185;-83
2023/07/18 03:42:33;;;;;;;4.63;2.15;;;;;;;;;;5040345;28;21325;-85
2023/07/18 03:44:58;;;;;;;2.78;1.85;;;14.10;99.90;;;;;;5032232;28;20197;-83
2023/07/18 03:47:24;;;;;;;3.40;1.90;;;14.20;99.90;;;;;;5037301;28;20188;-84
2023/07/18 03:49:50;;;;;;;6.33;2.07;;;14.20;99.90;;;;;;5038038;28;20199;-83
2023/07/18 03:52:16;;;;;;;9.03;2.03;;;14.20;99.90;;;;;;5037507;28;20231;-84
2023/07/18 03:54:42;;;;;;;4.13;2.13;;;14.30;99.90;;;;;;5038142;28;20861;-81
2023/07/18 03:57:08;;;;;;;3.47;2.33;;;;;;;;;;5036734;28;20282;-87
2023/07/18 03:59:34;;;;;;;2.93;1.70;;;;;;;;;;5037814;28;20439;-81
2023/07/18 04:02:00;;;;;;;8.13;2.93;;;14.50;99.90;;;;;;5031513;28;20937;-83
2023/07/18 04:04:29;;;;;;;7.10;2.53;;;;;;;;;;5039879;28;20463;-83
2023/07/18 04:06:54;;;;;;;4.23;1.83;;;14.70;99.90;;;;;;5053781;28;20198;-82
2023/07/18 04:09:20;;;;;;;5.00;2.20;;;;;;;;;;5034607;28;20461;-84
2023/07/18 04:11:46;;;;;;;4.47;2.23;;;15.00;99.90;;;;;;5030106;28;20208;-83
2023/07/18 04:14:12;;;;;;;5.17;2.33;;;;;;;;;;5037060;28;20554;-84
2023/07/18 04:16:38;;;;;;;5.57;2.37;;;15.20;99.90;;;;;;5031435;28;20665;-83
2023/07/18 04:19:04;;;;;;;7.27;2.17;;;;;;;;;;5018626;28;20439;-86
2023/07/18 04:21:30;;;;;;;8.67;2.87;;;;;;;;;;5046630;28;20187;-85
2023/07/18 04:23:56;;;;;;;6.17;2.07;;;;;;;;;;5030791;28;20447;-86
2023/07/18 04:26:22;;;;;;;5.20;2.63;;;15.40;99.90;;;;;;5040518;28;20462;-84
2023/07/18 04:28:48;;;;;;;7.23;2.83;;;;;;;;;;5027720;28;20439;-84
2023/07/18 04:31:14;;;;;;;9.80;3.23;;;;;;;;;;5045579;28;20227;-84
2023/07/18 04:33:41;;;;;;;5.80;2.40;;;;;;;;;;5033195;28;20546;-83
2023/07/18 04:36:07;;;;;;;3.77;1.93;;;21.50;99.90;;;;;;5033555;28;20506;-84
2023/07/18 04:38:34;;;;;;;6.47;2.43;;;;;;;;;;5027143;28;20454;-84
2023/07/18 04:41:00;;;;;;;6.73;2.07;;;;;;;;;;5024980;28;20438;-83
2023/07/18 04:43:27;;;;;;;3.17;1.97;;;;;;;;;;5027599;28;20466;-85
2023/07/18 04:45:53;;;;;;;5.90;2.50;;;;;;;;;;5036269;28;20423;-83
2023/07/18 04:48:19;;;;;;;4.43;2.37;;;;;;;;;;5045187;28;20443;-84
2023/07/18 04:50:50;;;;;;;9.93;2.33;;;26.60;96.70;;;;;;5038396;28;20444;-85
2023/07/18 04:53:16;;;;;;;8.30;2.93;;;;;;;;;;5024904;28;20501;-83
2023/07/18 04:55:42;;;;;;;6.00;2.70;;;;;;;;;;5027264;28;21074;-84
2023/07/18 04:58:08;;;;;;;2.53;1.87;;;30.40;89.90;;;;;;5036959;28;20448;-86
2023/07/18 05:00:34;;;;;;;7.20;2.37;;;31.50;70.60;;;;;;5021815;28;20439;-86
2023/07/18 05:03:01;;;;;;;12.73;2.60;;;;;;;;;;5040535;28;20209;-84
2023/07/18 05:05:27;;;;;;;6.80;2.43;;;32.50;57.70;;;;;;5042949;28;21157;-86
2023/07/18 05:07:55;;;;;;;4.73;2.33;;;31.50;55.50;;;;;;5025560;28;20540;-83
2023/07/18 05:10:22;;;;;;;4.87;2.00;;;30.70;57.00;;;;;;5029401;28;20451;-84
2023/07/18 05:12:50;;;;;;;3.90;2.50;;;30.10;57.10;;;;;;5037909;28;20571;-83
2023/07/18 05:15:16;;;;;;;7.57;2.60;;;;;;;;;;5040254;28;20463;-85
2023/07/18 05:17:42;;;;;;;6.40;2.97;;;;;;;;;;5041977;28;20808;-84
2023/07/18 05:20:10;;;;;;;7.77;2.20;;;;;;;;;;5034708;28;20449;-85
2023/07/18 05:22:36;;;;;;;3.57;2.20;;;;;;;;;;5059755;28;20438;-86
2023/07/18 05:25:04;;;;;;;9.40;2.30;;;;;;;;;;5039061;28;20528;-83
2023/07/18 05:27:30;;;;;;;6.03;2.50;;;;;;;;;;5039763;28;20500;-84
2023/07/18 05:29:56;;;;;;;21.67;3.87;;;;;;;;;;5035090;28;20440;-82
2023/07/18 05:32:23;;;;;;;7.13;2.70;;;;;;;;;;5043983;28;21004;-87
2023/07/18 05:34:51;;;;;;;3.73;2.53;;;;;;;;;;5025300;28;20524;-84
2023/07/18 05:37:18;;;;;;;5.00;2.53;;;;;;;;;;5039106;28;20447;-85
2023/07/18 05:39:44;;;;;;;7.10;3.17;;;;;;;;;;5028451;28;20509;-85
2023/07/18 05:42:10;;;;;;;8.73;2.73;;;;;;;;;;5032367;28;20466;-87
2023/07/18 05:44:36;;;;;;;11.00;3.03;;;;;;;;;;5025254;28;21068;-84
2023/07/18 05:47:02;;;;;;;5.70;3.07;;;;;;;;;;5027738;28;20437;-86
2023/07/18 05:49:28;;;;;;;3.27;2.33;;;;;;;;;;5034335;28;20443;-85
2023/07/18 05:51:54;;;;;;;5.00;2.47;;;;;;;;;;5027466;28;20474;-85
2023/07/18 05:54:20;;;;;;;6.77;2.90;;;;;;;;;;5030382;28;20484;-87
2023/07/18 05:56:46;;;;;;;7.70;2.20;;;38.40;36.30;;;;;;5029716;28;20677;-83
2023/07/18 05:59:12;;;;;;;5.03;2.37;;;;;;;;;;5028406;28;20441;-86
2023/07/18 06:01:38;;;;;;;4.97;3.17;;;;;;;;;;5037157;28;20445;-88
2023/07/18 06:04:04;;;;;;;5.33;3.03;;;;;;;;;;5029380;28;20959;-87
2023/07/18 06:06:31;;;;;;;4.10;2.50;;;;;;;;;;5028668;28;20222;-87
2023/07/18 06:08:57;;;;;;;6.67;2.60;;;;;;;;;;5028647;28;21181;-87
2023/07/18 06:11:23;;;;;;;6.60;2.73;;;;;;;;;;5032611;28;20441;-86
2023/07/18 06:13:49;;;;;;;4.53;2.63;;;;;;;;;;5028459;28;20451;-84
2023/07/18 06:16:15;;;;;;;7.13;2.83;;;;;;;;;;5031504;28;20431;-83
2023/07/18 06:18:41;;;;;;;7.67;3.00;;;;;;;;;;5032589;28;20439;-84
2023/07/18 06:21:07;;;;;;;3.57;2.30;;;;;;;;;;5028633;28;20183;-83
2023/07/18 06:23:34;;;;;;;3.60;1.90;;;;;;;;;;5025288;28;20486;-85
2023/07/18 06:26:00;;;;;;;5.03;2.50;;;;;;;;;;5027330;28;20935;-86
2023/07/18 06:28:26;;;;;;;3.60;2.30;;;;;;;;;;5051160;28;20442;-87
2023/07/18 06:30:55;;;;;;;5.23;2.23;;;41.40;32.00;;;;;;5028145;28;20455;-86
2023/07/18 06:33:22;;;;;;;4.30;2.60;;;;;;;;;;5014204;28;22391;-86
2023/07/18 06:35:55;;;;;;;8.73;3.27;;;39.70;32.00;;;;;;5029573;28;20446;-86
2023/07/18 06:38:21;;;;;;;4.27;2.87;;;;;;;;;;5028417;28;20445;-86
2023/07/18 06:40:47;;;;;;;9.93;3.67;;;;;;;;;;5026537;28;20521;-85
2023/07/18 06:43:13;;;;;;;8.70;3.20;;;;;;;;;;5023618;28;21159;-84
2023/07/18 06:45:39;;;;;;;5.37;2.37;;;;;;;;;;5029712;28;20460;-85
2023/07/18 06:48:05;;;;;;;4.03;2.50;;;;;;;;;;5029273;28;20445;-84
2023/07/18 06:50:31;;;;;;;4.97;2.43;;;;;;;;;;5024141;28;20448;-85
2023/07/18 06:52:57;;;;;;;4.73;2.80;;;;;;;;;;5030689;28;20478;-85
2023/07/18 06:55:23;;;;;;;5.40;2.47;;;;;;;;;;5036179;28;20441;-86
2023/07/18 06:57:49;;;;;;;4.40;2.53;;;;;;;;;;5034362;28;20531;-83
2023/07/18 07:00:15;;;;;;;3.87;2.70;;;;;;;;;;5031837;28;20445;-85
2023/07/18 07:02:41;;;;;;;5.57;2.83;;;;;;;;;;5047465;28;20440;-86
2023/07/18 07:05:08;;;;;;;4.50;2.50;;;;;;;;;;5035056;28;20447;-85
2023/07/18 07:07:34;;;;;;;8.70;3.03;;;;;;;;;;5047439;28;20440;-83
2023/07/18 07:10:00;;;;;;;3.00;2.40;;;;;;;;;;5035326;28;20576;-86
2023/07/18 07:12:26;;;;;;;3.20;2.43;;;;;;;;;;5050863;28;20606;-84
2023/07/18 07:14:52;;;;;;;7.40;2.70;;;;;;;;;;5033002;28;20580;-86
2023/07/18 07:17:18;;;;;;;3.97;3.03;;;;;;;;;;5030747;28;20566;-85
2023/07/18 07:19:44;;;;;;;6.30;2.50;;;;;;;;;;5051323;28;20578;-83
2023/07/18 07:22:11;;;;;;;3.70;2.17;;;;;;;;;;5053410;28;20423;-83
2023/07/18 07:24:37;;;;;;;3.67;2.40;;;;;;;;;;5034102;28;20522;-85
2023/07/18 07:27:05;;;;;;;3.63;2.47;;;;;;;;;;5030371;28;20435;-83
2023/07/18 07:29:31;;;;;;;4.03;2.13;;;;;;;;;;5031663;28;20577;-82
2023/07/18 07:31:57;;;;;;;3.80;2.30;;;;;;;;;;5033974;28;20538;-85
2023/07/18 07:34:23;;;;;;;9.33;3.23;;;;;;;;;;5039197;28;20469;-85
2023/07/18 07:36:49;;;;;;;13.63;3.23;;;;;;;;;;5041549;28;20446;-85
2023/07/18 07:39:15;;;;;;;7.97;3.00;;;;;;;;;;5055916;28;20529;-84
2023/07/18 07:41:41;;;;;;;3.97;2.70;;;;;;;;;;5036963;28;20431;-85
2023/07/18 07:44:08;;;;;;;5.80;2.30;;;;;;;;;;5029853;28;20458;-85
2023/07/18 07:46:33;;;;;;;4.40;2.40;;;;;;;;;;5031336;28;20418;-85
2023/07/18 07:48:59;;;;;;;5.00;2.30;;;;;;;;;;5032994;28;20480;-85
2023/07/18 07:51:25;;;;;;;3.43;2.10;;;;;;;;;;5036253;28;20219;-84
2023/07/18 07:53:51;;;;;;;4.60;2.17;;;;;;;;;;5029154;28;20525;-86
2023/07/18 07:56:18;;;;;;;3.90;2.90;;;;;;;;;;5033428;28;20454;-86
2023/07/18 07:58:44;;;;;;;6.23;2.80;;;;;;;;;;5028548;28;21714;-87
2023/07/18 08:01:10;;;;;;;6.03;2.30;;;;;;;;;;5046898;28;20439;-84
2023/07/18 08:03:36;;;;;;;4.47;2.33;;;;;;;;;;5034624;28;20467;-87
2023/07/18 08:06:02;;;;;;;6.77;2.70;;;;;;;;;;5032787;28;20827;-87
2023/07/18 08:08:28;;;;;;;4.10;2.67;;;;;;;;;;5034450;28;20441;-86
2023/07/18 08:10:54;;;;;;;4.03;2.40;;;;;;;;;;5031217;28;20534;-85
2023/07/18 08:13:20;;;;;;;4.77;2.80;;;;;;;;;;5035605;28;20475;-85
2023/07/18 08:15:45;;;;;;;6.93;2.17;;;;;;;;;;5030474;28;20446;-84
2023/07/18 08:18:11;;;;;;;2.73;2.17;;;;;;;;;;5029636;28;20435;-84
2023/07/18 08:20:37;;;;;;;10.47;2.50;;;;;;;;;;5026635;28;20427;-85
2023/07/18 08:23:03;;;;;;;4.93;2.30;;;;;;;;;;5027236;28;20493;-85
2023/07/18 08:25:29;;;;;;;2.63;1.87;;;;;;;;;;5028877;28;20431;-85
2023/07/18 08:27:56;;;;;;;2.60;2.17;;;;;;;;;;5038475;28;20443;-86
2023/07/18 08:30:22;;;;;;;4.73;2.33;;;;;;;;;;5022387;28;20435;-86
2023/07/18 08:32:48;;;;;;;4.77;2.33;;;;;;;;;;5043658;28;20463;-84
2023/07/18 08:35:14;;;;;;;4.50;2.23;;;;;;;;;;5030987;28;20494;-86
2023/07/18 08:37:40;;;;;;;5.53;2.83;;;;;;;;;;5027603;28;21403;-85
2023/07/18 08:40:09;;;;;;;5.93;2.10;;;40.70;29.90;;;;;;5029903;28;20469;-86
2023/07/18 08:42:36;;;;;;;4.00;1.87;;;40.90;28.90;;;;;;5027346;28;20435;-86
2023/07/18 08:45:03;;;;;;;8.03;2.33;;;;;;;;;;5027820;28;21212;-87
2023/07/18 08:47:29;;;;;;;5.13;2.63;;;;;;;;;;5027405;28;20446;-85
2023/07/18 08:49:55;;;;;;;6.37;2.50;;;;;;;;;;5028089;28;20457;-85
2023/07/18 08:52:21;;;;;;;6.03;2.07;;;;;;;;;;5027826;28;21721;-84
2023/07/18 08:54:47;;;;;;;6.63;2.60;;;;;;;;;;5037737;28;20528;-83
2023/07/18 08:57:13;;;;;;;4.23;2.60;;;;;;;;;;5028050;28;20939;-84
2023/07/18 08:59:39;;;;;;;6.23;2.67;;;38.40;30.90;;;;;;5026844;28;20430;-85
2023/07/18 09:02:05;;;;;;;2.87;2.40;;;;;;;;;;5025644;28;20443;-84
2023/07/18 09:04:32;;;;;;;3.07;2.00;;;;;;;;;;5024541;28;20469;-83
2023/07/18 09:06:59;;;;;;;2.50;1.83;;;39.40;29.00;;;;;;5022056;28;20530;-85
2023/07/18 09:09:25;;;;;;;3.27;2.67;;;;;;;;;;5024145;28;20471;-86
2023/07/18 09:11:57;;;;;;;3.70;2.60;;;40.00;29.60;;;;;;5022296;28;20466;-87
2023/07/18 09:14:25;;;;;;;5.80;2.13;;;39.10;29.10;;;;;;5026399;28;20455;-86
2023/07/18 09:16:52;;;;;;;2.67;2.30;;;39.10;30.10;;;;;;5026711;28;20838;-86
2023/07/18 09:19:18;;;;;;;5.63;2.40;;;;;;;;;;5027535;28;20423;-86
2023/07/18 09:21:44;;;;;;;4.40;2.60;;;;;;;;;;5032225;28;20813;-84
2023/07/18 09:24:11;;;;;;;6.37;2.00;;;;;;;;;;5029191;28;20464;-85
2023/07/18 09:26:38;;;;;;;5.47;2.30;;;39.50;29.00;;;;;;5026776;28;20427;-84
2023/07/18 09:29:09;;;;;;;6.67;2.43;;;37.20;29.80;;;;;;5027671;28;20443;-86
2023/07/18 09:31:35;;;;;;;9.43;2.83;;;;;;;;;;5030363;28;20473;-86
2023/07/18 09:34:10;;;;;;;8.00;3.17;;;37.30;30.90;;;;;;5036993;28;20458;-86
2023/07/18 09:36:36;;;;;;;4.73;2.67;;;;;;;;;;5040660;28;20796;-85
2023/07/18 09:39:02;;;;;;;5.17;2.80;;;38.90;29.90;;;;;;5034699;28;20438;-84
2023/07/18 09:41:30;;;;;;;4.90;2.83;;;;;;;;;;5036219;28;20227;-84
2023/07/18 09:43:57;;;;;;;5.30;2.60;;;;;;;;;;5030017;28;20491;-86
2023/07/18 09:46:23;;;;;;;2.47;2.07;;;;;;;;;;5034835;28;20443;-86
2023/07/18 09:48:49;;;;;;;6.00;2.10;;;;;;;;;;5031743;28;20515;-86
2023/07/18 09:51:16;;;;;;;5.57;2.10;;;38.60;30.20;;;;;;5036589;28;20435;-86
2023/07/18 09:53:46;;;;;;;6.13;1.70;;;39.90;28.50;;;;;;5038888;28;20505;-83
2023/07/18 09:56:14;;;;;;;3.63;1.70;;;39.70;28.40;;;;;;5039691;28;20446;-88
2023/07/18 09:58:42;;;;;;;3.67;2.20;;;39.10;29.10;;;;;;5041132;28;20423;-86
2023/07/18 10:01:11;;;;;;;7.13;2.90;;;38.70;28.80;;;;;;5038507;28;20449;-85
2023/07/18 10:03:38;;;;;;;2.80;1.67;;;36.70;29.30;;;;;;5034005;28;20465;-85
2023/07/18 10:06:06;;;;;;;3.37;2.30;;;35.30;30.80;;;;;;5051288;28;20456;-85
2023/07/18 10:08:32;;;;;;;6.40;2.33;;;;;;;;;;5038054;28;20469;-86
2023/07/18 10:11:04;;;;;;;2.53;2.33;;;30.80;38.10;;;;;;5036271;28;20506;-84
2023/07/18 10:13:39;;;;;;;6.70;2.97;;;30.30;39.40;;;;;;5033186;28;20548;-84
2023/07/18 10:16:14;;;;;;;4.10;2.70;;;29.60;39.20;;;;;;5033607;28;20431;-85
2023/07/18 10:18:50;;;;;;;4.67;2.90;;;29.70;40.20;;;;;;5034598;28;20441;-85
2023/07/18 10:21:30;;;;;;;5.53;2.20;;;30.20;40.50;;;;;;5031952;28;20439;-85
2023/07/18 10:23:56;;;;;;;5.50;2.57;;;;;;;;;;5038369;28;20593;-83
2023/07/18 10:26:31;;;;;;;3.77;2.60;;;29.50;41.30;;;;;;5031897;28;20443;-86
2023/07/18 10:29:02;;;;;;;4.83;2.27;;;30.00;40.80;;;;;;5033499;28;20446;-86
2023/07/18 10:31:38;;;;;;;5.70;2.23;;;29.60;41.10;;;;;;5024045;28;20475;-86
2023/07/18 10:34:14;;;;;;;3.63;2.07;;;30.20;39.90;;;;;;5030495;28;20479;-84
2023/07/18 10:36:53;;;;;;;3.60;2.10;;;30.70;40.10;;;;;;5030696;28;20465;-86
2023/07/18 10:39:19;;;;;;;12.47;2.50;;;;;;;;;;5035810;28;21152;-84
2023/07/18 10:41:45;;;;;;;8.53;2.60;;;31.30;39.60;;;;;;5035295;28;20462;-84
2023/07/18 10:44:14;;;;;;;3.40;2.27;;;31.30;39.90;;;;;;5030934;28;20617;-85
2023/07/18 10:46:40;;;;;;;2.47;2.03;;;31.20;40.60;;;;;;5024863;28;20439;-84
2023/07/18 10:49:07;;;;;;;6.17;1.93;;;;;;;;;;5032571;28;20474;-85
2023/07/18 10:51:33;;;;;;;8.13;2.53;;;30.40;41.40;;;;;;5035637;28;20504;-85
2023/07/18 10:53:59;;;;;;;2.87;2.00;;;;;;;;;;5024070;28;20715;-85
2023/07/18 10:56:25;;;;;;;5.90;2.40;;;;;;;;;;5028192;28;21197;-84
2023/07/18 10:58:51;;;;;;;4.20;3.00;;;;;;;;;;5037034;28;20419;-85
2023/07/18 11:01:18;;;;;;;7.03;2.27;;;;;;;;;;5035707;28;20514;-86
2023/07/18 11:03:47;;;;;;;6.27;3.20;;;30.10;42.60;;;;;;5037096;28;21057;-84
2023/07/18 11:06:14;;;;;;;6.63;2.80;;;;;;;;;;5038702;28;20444;-87
2023/07/18 11:08:45;;;;;;;5.43;2.53;;;29.20;42.70;;;;;;5036911;28;20427;-85
2023/07/18 11:11:11;;;;;;;3.53;2.50;;;;;;;;;;5038604;28;20438;-86
2023/07/18 11:13:38;;;;;;;4.80;2.03;;;29.40;42.60;;;;;;5040480;28;20474;-84
2023/07/18 11:16:14;;;;;;;4.10;2.30;;;29.70;42.20;;;;;;5043297;28;20485;-84
2023/07/18 11:18:45;;;;;;;8.67;3.77;;;29.70;42.50;;;;;;5038492;28;20434;-84
2023/07/18 11:21:12;;;;;;;7.60;2.73;;;;;;;;;;5034624;28;20972;-87
2023/07/18 11:23:39;;;;;;;3.70;2.83;;;29.80;44.30;;;;;;5036065;28;20473;-87
2023/07/18 11:26:16;;;;;;;3.50;2.60;;;30.10;44.60;;;;;;5035800;28;20440;-85
2023/07/18 11:28:43;;;;;;;3.13;2.57;;;29.70;43.00;;;;;;5033400;28;20522;-83
2023/07/18 11:31:21;;;;;;;3.87;2.50;;;30.10;42.90;;;;;;5037679;28;20461;-85
2023/07/18 11:33:50;;;;;;;5.40;3.23;;;30.10;43.20;;;;;;5039528;28;21013;-82
2023/07/18 11:36:17;;;;;;;7.73;2.77;;;;;;;;;;5020469;28;20437;-86
2023/07/18 11:38:44;;;;;;;4.57;2.23;;;;;;;;;;5050138;28;20829;-83
2023/07/18 11:41:14;;;;;;;3.53;2.43;;;29.10;45.20;;;;;;5052509;28;21027;-85
2023/07/18 11:43:41;;;;;;;4.97;2.67;;;;;;;;;;5036021;28;20461;-85
2023/07/18 11:46:09;;;;;;;5.10;3.13;;;;;;;;;;5033289;28;21002;-84
2023/07/18 11:48:35;;;;;;;3.93;2.40;;;;;;;;;;5032022;28;20509;-85
2023/07/18 11:51:04;;;;;;;9.30;3.10;;;28.40;45.70;;;;;;5052801;28;20550;-86
2023/07/18 11:53:31;;;;;;;9.07;3.10;;;28.60;44.90;;;;;;5035293;28;20487;-84
2023/07/18 11:55:57;;;;;;;4.80;2.80;;;;;;;;;;5031852;28;20449;-84
2023/07/18 11:58:24;;;;;;;4.60;2.77;;;;;;;;;;5039059;28;20956;-85
2023/07/18 12:00:50;;;;;;;5.97;3.07;;;;;;;;;;5033014;28;20981;-84
2023/07/18 12:03:16;;;;;;;6.00;3.13;;;;;;;;;;5036650;28;20461;-84
2023/07/18 12:05:42;;;;;;;7.63;2.10;;;;;;;;;;5029371;28;20572;-84
2023/07/18 12:08:08;;;;;;;5.37;2.60;;;;;;;;;;5031866;28;20605;-86
2023/07/18 12:10:34;;;;;;;7.03;3.67;;;;;;;;;;5037452;28;20523;-85
2023/07/18 12:13:00;;;;;;;9.37;2.87;;;;;;;;;;5034157;28;20474;-85
2023/07/18 12:15:26;;;;;;;5.47;2.83;;;;;;;;;;5035923;28;20928;-84
2023/07/18 12:17:52;;;;;;;4.57;2.50;;;;;;;;;;5036655;28;20531;-85
2023/07/18 12:20:18;;;;;;;4.37;3.20;;;;;;;;;;5028496;28;20523;-84
2023/07/18 12:22:44;;;;;;;4.50;2.73;;;;;;;;;;5042743;28;20476;-82
2023/07/18 12:25:10;;;;;;;6.70;3.57;;;;;;;;;;5048953;28;20487;-86
2023/07/18 12:27:36;;;;;;;5.50;3.43;;;;;;;;;;5036982;28;20432;-85
2023/07/18 12:30:02;;;;;;;4.90;2.83;;;;;;;;;;5042945;28;20542;-83
2023/07/18 12:32:29;;;;;;;9.57;3.40;;;;;;;;;;5046186;28;20496;-86
2023/07/18 12:34:55;;;;;;;5.07;2.53;;;;;;;;;;5032726;28;20439;-85
2023/07/18 12:37:21;;;;;;;4.73;2.80;;;;;;;;;;5032406;28;20802;-85
2023/07/18 12:39:47;;;;;;;4.50;2.83;;;;;;;;;;5034219;28;20429;-84
2023/07/18 12:42:13;;;;;;;5.33;3.07;;;;;;;;;;5036439;28;20520;-84
2023/07/18 12:44:41;;;;;;;3.27;2.53;;;30.40;43.70;;;;;;5030470;28;20459;-86
2023/07/18 12:47:08;;;;;;;11.33;3.90;;;30.50;44.40;;;;;;5031933;28;21018;-86
2023/07/18 12:49:35;;;;;;;3.00;2.70;;;30.70;45.10;;;;;;5034810;28;20446;-86
2023/07/18 12:52:01;;;;;;;5.77;2.67;;;;;;;;;;5035168;28;20474;-82
2023/07/18 12:54:27;;;;;;;6.00;2.87;;;;;;;;;;5042802;28;20455;-83
2023/07/18 12:56:53;;;;;;;5.37;2.60;;;;;;;;;;5026620;28;20476;-85
2023/07/18 12:59:19;;;;;;;6.07;3.27;;;;;;;;;;5036257;28;20442;-87
2023/07/18 13:01:45;;;;;;;6.13;3.50;;;;;;;;;;5046572;28;20523;-85
2023/07/18 13:04:11;;;;;;;6.23;2.97;;;;;;;;;;5033232;28;20451;-85
2023/07/18 13:06:37;;;;;;;5.60;3.17;;;;;;;;;;5030374;28;20750;-84
2023/07/18 13:09:03;;;;;;;6.13;3.77;;;;;;;;;;5034918;28;21066;-85
2023/07/18 13:11:30;;;;;;;6.20;2.97;;;;;;;;;;5032458;28;20420;-84
2023/07/18 13:13:56;;;;;;;4.40;3.57;;;;;;;;;;5044338;28;20868;-85
2023/07/18 13:16:22;;;;;;;10.73;3.73;;;;;;;;;;5046475;28;20468;-86
2023/07/18 13:18:48;;;;;;;6.53;3.80;;;;;;;;;;5033679;28;20833;-86
2023/07/18 13:21:14;;;;;;;8.50;3.87;;;30.00;47.00;;;;;;5033521;28;23101;-84
2023/07/18 13:23:40;;;;;;;8.70;3.43;;;;;;;;;;5037577;28;20565;-83
2023/07/18 13:26:09;;;;;;;5.80;3.63;;;29.90;45.50;;;;;;5034895;28;20937;-87
2023/07/18 13:28:35;;;;;;;6.57;3.40;;;;;;;;;;5032562;28;20446;-83
2023/07/18 13:31:01;;;;;;;6.47;3.50;;;;;;;;;;5035758;28;20455;-85
2023/07/18 13:33:27;;;;;;;5.23;2.93;;;;;;;;;;5032763;28;20486;-84
2023/07/18 13:35:53;;;;;;;9.53;3.87;;;;;;;;;;5034195;28;20441;-83
2023/07/18 13:38:19;;;;;;;12.23;3.50;;;;;;;;;;5034898;28;20433;-83
2023/07/18 13:40:45;;;;;;;11.43;3.37;;;;;;;;;;5031926;28;20431;-85
2023/07/18 13:43:11;;;;;;;16.10;3.87;;;;;;;;;;5033806;28;20457;-86
2023/07/18 13:45:37;;;;;;;5.50;3.03;;;;;;;;;;5035195;28;20434;-84
2023/07/18 13:48:03;;;;;;;9.03;3.17;;;;;;;;;;5024863;28;20435;-85