Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:00:41;;;;;;;;;17.50;15.00;;;;;19.89;40.80;101595.66;5039930;28;45453;-70
2021/10/24 00:03:07;;;;;;;;;14.25;14.00;;;;;19.81;40.77;101584.34;5038845;28;45328;-70
2021/10/24 00:05:32;;;;;;;;;15.25;12.75;;;;;19.81;40.90;101589.66;5038637;28;45585;-70
2021/10/24 00:07:58;;;;;;;;;16.75;14.75;;;;;19.84;40.63;101586.94;5004667;28;64610;-70
2021/10/24 00:10:23;;;;;;;;;15.50;14.00;;;;;19.84;40.57;101586.94;5021911;28;45528;-70
2021/10/24 00:12:48;;;;;;;;;16.50;15.25;;;;;19.84;40.84;101586.06;5038497;28;45956;-70
2021/10/24 00:15:14;;;;;;;;;16.25;15.00;;;;;19.68;40.77;101561.56;5005100;28;49635;-70
2021/10/24 00:17:39;;;;;;;;;13.50;13.50;;;;;19.81;40.77;101586.09;5039452;28;47644;-70
2021/10/24 00:20:05;;;;;;;;;16.50;14.50;;;;;19.79;41.01;101577.28;5021885;28;45373;-70
2021/10/24 00:22:31;;;;;;;;;18.00;16.50;;;;;19.79;40.81;101582.59;5038476;28;45190;-70
2021/10/24 00:24:56;;;;;;;;;17.00;15.00;;;;;19.77;41.28;101580.84;5039649;28;45169;-70
2021/10/24 00:27:22;;;;;;;;;17.00;15.50;;;;;19.79;41.00;101588.78;5037535;28;64081;-70
2021/10/24 00:29:47;;;;;;;;;20.75;17.25;;;;;19.74;40.99;101574.75;5072022;28;45310;-70
2021/10/24 00:32:12;;;;;;;;;18.25;17.00;;;;;19.77;41.31;101574.69;5054761;28;53293;-70
2021/10/24 00:34:40;;;;;;;;;22.00;16.75;;;;;19.80;41.06;101571.09;5055130;28;45267;-70
2021/10/24 00:37:05;;;;;;;;;19.50;19.50;;;;;19.81;41.08;101575.50;5054267;28;48174;-70
2021/10/24 00:39:31;;;;;;;;;16.00;15.25;;;;;19.76;40.80;101579.09;5054983;28;45312;-70
2021/10/24 00:41:56;;;;;;;;;17.75;16.00;;;;;19.76;40.78;101565.84;5071988;28;45346;-70
2021/10/24 00:44:26;;;;;;;;;18.50;16.25;;;;;19.74;41.15;101574.75;5055079;28;45473;-70
2021/10/24 00:46:52;;;;;;;;;16.50;14.75;;;;;19.73;41.21;101571.22;5071265;28;45470;-70
2021/10/24 00:49:18;;;;;;;;;19.00;15.25;;;;;19.77;40.89;101572.91;5071741;28;45258;-70
2021/10/24 00:51:43;;;;;;;;;16.50;13.75;;;;;19.78;40.82;101576.44;5071446;28;45382;-70
2021/10/24 00:54:08;;;;;;;;;16.50;14.75;;;;;19.73;40.93;101565.91;5040508;28;45252;-70
2021/10/24 00:56:34;;;;;;;;;18.75;13.75;;;;;19.74;41.13;101572.09;5041882;28;60471;-71
2021/10/24 00:59:00;;;;;;;;;18.00;16.00;;;;;19.75;40.82;101568.53;5058437;28;45446;-70
2021/10/24 01:01:25;;;;;;;;;14.75;14.75;;;;;19.75;41.32;101571.19;5042431;28;50309;-71
2021/10/24 01:03:50;;;;;;;;;17.50;15.75;;;;;19.75;41.18;101569.41;5042145;28;57237;-71
2021/10/24 01:06:16;;;;;;;;;21.50;16.25;;;;;19.71;40.68;101562.41;5074275;28;59455;-70
2021/10/24 01:08:41;;;;;;;;;17.50;16.50;;;;;19.70;40.77;101563.28;5057865;28;53614;-70
2021/10/24 01:11:06;;;;;;;;;15.50;14.00;;;;;19.73;40.89;101570.34;5058135;28;45315;-70
2021/10/24 01:13:32;;;;;;;;;16.75;15.00;;;;;19.71;40.96;101556.22;5042159;28;56892;-71
2021/10/24 01:16:14;;;;;;;;;14.25;13.00;;;;;19.71;41.11;101559.75;5074738;28;47105;-70
2021/10/24 01:18:39;;;;;;;;;21.25;17.25;;;;;19.70;40.76;101563.28;5074169;28;45307;-70
2021/10/24 01:21:05;;;;;;;;;18.25;16.00;;;;;19.62;41.06;101549.28;5074327;28;47468;-70
2021/10/24 01:23:31;;;;;;;;;16.25;15.25;;;;;19.64;40.84;101549.31;5041077;28;45461;-70
2021/10/24 01:25:57;;;;;;;;;21.75;14.00;;;;;19.66;40.77;101548.38;5057569;28;45317;-70
2021/10/24 01:28:22;;;;;;;;;17.25;16.00;;;;;19.65;41.03;101551.91;5074669;28;45329;-70
2021/10/24 01:30:48;;;;;;;;;16.25;15.75;;;;;19.64;40.71;101547.53;5042467;28;45340;-71
2021/10/24 01:33:14;;;;;;;;;16.75;14.50;;;;;19.57;41.38;101537.03;5040891;28;45401;-70
2021/10/24 01:36:07;;;;;;;;;15.25;12.25;;;;;19.60;41.04;101529.91;5057274;28;45795;-70
2021/10/24 01:38:33;;;;;;;;;15.25;14.50;;;;;19.64;40.99;101541.34;5073312;28;45275;-70
2021/10/24 01:40:59;;;;;;;;;14.00;14.00;;;;;19.53;41.16;101516.75;5057675;28;45478;-70
2021/10/24 01:43:24;;;;;;;;;17.50;17.50;;;;;19.61;41.19;101539.59;5074301;28;45513;-70
2021/10/24 01:45:50;;;;;;;;;15.50;15.25;;;;;19.60;41.23;101523.75;5074562;28;45346;-70
2021/10/24 01:48:16;;;;;;;;;15.00;14.00;;;;;19.59;41.17;101525.53;5040535;28;45507;-72
2021/10/24 01:50:44;;;;;;;;;17.00;13.00;;;;;19.59;40.98;101522.88;5007786;28;45206;-72
2021/10/24 01:53:10;;;;;;;;;17.75;16.00;;;;;19.56;40.80;101511.44;5043157;28;45514;-70
2021/10/24 01:55:36;;;;;;;;;17.00;17.00;;;;;19.61;40.91;101520.19;5040381;28;46830;-70
2021/10/24 01:58:02;;;;;;;;;17.00;14.00;;;;;19.56;41.08;101507.03;5038884;28;45344;-70
2021/10/24 02:00:27;;;;;;;;;17.75;14.50;;;;;19.60;41.30;101508.72;5046074;28;45357;-70
2021/10/24 02:02:53;;;;;;;;;17.25;12.75;;;;;19.61;40.97;101497.25;5040397;28;45544;-70
2021/10/24 02:05:18;;;;;;;;;18.25;14.50;;;;;19.60;40.88;101500.78;5023421;28;45699;-70
2021/10/24 02:07:44;;;;;;;;;15.50;14.00;;;;;19.59;40.99;101491.09;5040325;28;45383;-71
2021/10/24 02:10:12;;;;;;;;;15.00;15.00;;;;;19.61;41.05;101491.94;5040421;28;45373;-70
2021/10/24 02:12:37;;;;;;;;;13.00;12.00;;;;;19.59;40.82;101482.28;5023887;28;45482;-70
2021/10/24 02:15:04;;;;;;;;;16.25;14.00;;;;;19.57;41.13;101482.31;5023829;28;46318;-70
2021/10/24 02:17:29;;;;;;;;;16.25;14.50;;;;;19.55;41.08;101472.63;5023608;28;45564;-70
2021/10/24 02:19:54;;;;;;;;;13.75;12.75;;;;;19.58;40.97;101484.06;5006978;28;45424;-70
2021/10/24 02:22:20;;;;;;;;;17.50;13.50;;;;;19.58;41.12;101473.47;5023048;28;55296;-70
2021/10/24 02:24:46;;;;;;;;;15.00;14.00;;;;;19.57;40.78;101473.50;5040024;28;47541;-70
2021/10/24 02:27:11;;;;;;;;;14.75;12.25;;;;;19.53;41.43;101463.81;5056289;28;55638;-70
2021/10/24 02:29:36;;;;;;;;;14.25;12.75;;;;;19.47;41.28;101454.19;5074074;28;45700;-70
2021/10/24 02:32:02;;;;;;;;;14.75;12.75;;;;;19.54;41.24;101462.91;5073448;28;45406;-72
2021/10/24 02:34:28;;;;;;;;;12.00;11.25;;;;;19.46;41.10;101447.16;5056703;28;46297;-70
2021/10/24 02:36:53;;;;;;;;;16.00;15.00;;;;;19.50;41.17;101448.84;5056456;28;45327;-70
2021/10/24 02:39:19;;;;;;;;;18.25;15.50;;;;;19.52;40.96;101457.63;5074146;28;45334;-70
2021/10/24 02:41:44;;;;;;;;;15.25;12.50;;;;;19.49;40.99;101457.69;5039640;28;45411;-71
2021/10/24 02:44:09;;;;;;;;;15.75;13.50;;;;;19.44;41.08;101446.28;5073610;28;50792;-71
2021/10/24 02:46:35;;;;;;;;;16.75;15.00;;;;;19.46;40.98;101452.47;5056445;28;45382;-70
2021/10/24 02:49:00;;;;;;;;;16.75;15.25;;;;;19.45;41.32;101445.38;5056841;28;45542;-71
2021/10/24 02:51:26;;;;;;;;;14.00;13.75;;;;;19.44;41.18;101449.81;5056361;28;45430;-71
2021/10/24 02:53:51;;;;;;;;;16.25;15.25;;;;;19.45;41.19;101448.03;5056504;28;45322;-71
2021/10/24 02:56:16;;;;;;;;;16.25;15.25;;;;;19.44;41.38;101448.94;5039376;28;45264;-71
2021/10/24 02:58:42;;;;;;;;;15.75;14.25;;;;;19.42;41.41;101429.56;5072745;28;61477;-71
2021/10/24 03:01:07;;;;;;;;;13.25;13.25;;;;;19.44;41.89;101436.56;5073190;28;45174;-71
2021/10/24 03:03:33;;;;;;;;;18.00;17.75;;;;;19.38;41.62;101422.59;5048959;28;47819;-71
2021/10/24 03:05:58;;;;;;;;;15.25;13.25;;;;;19.42;41.25;101429.56;5049374;28;56230;-71
2021/10/24 03:08:23;;;;;;;;;17.50;17.50;;;;;19.41;41.64;101430.47;5040876;28;45208;-71
2021/10/24 03:10:49;;;;;;;;;17.00;15.50;;;;;19.39;41.53;101429.63;5038815;28;58354;-71
2021/10/24 03:13:15;;;;;;;;;14.50;13.50;;;;;19.35;41.40;101422.63;5039177;28;60969;-71
2021/10/24 03:15:41;;;;;;;;;14.00;13.00;;;;;19.31;41.66;101419.16;5039488;28;45276;-70
2021/10/24 03:18:06;;;;;;;;;17.25;15.00;;;;;19.37;41.63;101432.31;5040871;28;45238;-71
2021/10/24 03:20:32;;;;;;;;;15.75;15.75;;;;;19.40;41.54;101436.66;5038628;28;54337;-70
2021/10/24 03:22:57;;;;;;;;;15.25;14.25;;;;;19.44;41.79;101430.41;5056356;28;45692;-71
2021/10/24 03:25:23;;;;;;;;;20.25;17.00;;;;;19.42;41.29;101432.22;5039045;28;45233;-71
2021/10/24 03:27:49;;;;;;;;;15.25;14.50;;;;;19.39;41.55;101433.16;5039481;28;45359;-71
2021/10/24 03:30:14;;;;;;;;;15.00;14.50;;;;;19.37;41.62;101434.03;5039025;28;45814;-71
2021/10/24 03:32:40;;;;;;;;;13.25;13.25;;;;;19.31;41.24;101418.28;5055532;28;49518;-71
2021/10/24 03:35:05;;;;;;;;;15.00;15.00;;;;;19.39;41.54;101426.97;5069070;28;45345;-71
2021/10/24 03:37:31;;;;;;;;;15.00;14.50;;;;;19.41;41.57;101433.13;5073029;28;45453;-71
2021/10/24 03:39:56;;;;;;;;;16.00;15.00;;;;;19.38;41.59;101427.88;5072664;28;45200;-71
2021/10/24 03:42:21;;;;;;;;;15.50;13.00;;;;;19.37;41.81;101424.38;5055936;28;46560;-71
2021/10/24 03:44:47;;;;;;;;;13.75;13.50;;;;;19.43;41.55;101429.53;5055621;28;45397;-71
2021/10/24 03:47:12;;;;;;;;;17.75;16.50;;;;;19.41;41.39;101427.81;5039098;28;45454;-71
2021/10/24 03:49:38;;;;;;;;;15.75;14.25;;;;;19.32;41.42;101417.38;5040204;28;45269;-71
2021/10/24 03:52:03;;;;;;;;;8.25;8.25;;;;;19.35;41.43;101435.84;5039919;28;48039;-71
2021/10/24 03:54:29;;;;;;;;;12.75;12.75;;;;;19.32;41.35;101434.13;5052052;28;45526;-71
2021/10/24 03:56:54;;;;;;;;;13.00;12.00;;;;;19.34;41.25;101436.75;5038269;28;54501;-71
2021/10/24 03:59:19;;;;;;;;;15.25;13.75;;;;;19.33;41.59;101446.47;5039038;28;45385;-71
2021/10/24 04:01:45;;;;;;;;;13.25;10.50;;;;;19.30;41.44;101441.22;5039758;28;46316;-71
2021/10/24 04:04:10;;;;;;;;;14.50;13.00;;;;;19.28;41.60;101447.44;5055302;28;51263;-71
2021/10/24 04:06:36;;;;;;;;;16.25;15.00;;;;;19.29;41.19;101454.50;5055268;28;45315;-71
2021/10/24 04:09:01;;;;;;;;;13.75;12.75;;;;;19.29;41.66;101455.38;5055351;28;45349;-71
2021/10/24 04:11:27;;;;;;;;;12.75;11.25;;;;;19.31;41.38;101453.56;5055256;28;56646;-70
2021/10/24 04:13:52;;;;;;;;;13.25;13.00;;;;;19.34;41.34;101461.44;5039875;28;45307;-71
2021/10/24 04:16:18;;;;;;;;;14.75;12.75;;;;;19.32;41.38;101462.38;5055322;28;45655;-71
2021/10/24 04:18:43;;;;;;;;;14.75;13.50;;;;;19.33;41.36;101469.41;5038495;28;45482;-71
2021/10/24 04:21:08;;;;;;;;;14.50;14.00;;;;;19.32;41.53;101465.03;5071196;28;60755;-70
2021/10/24 04:23:34;;;;;;;;;12.25;12.00;;;;;19.39;41.91;101466.69;5055376;28;45347;-71
2021/10/24 04:25:59;;;;;;;;;10.25;10.25;;;;;19.44;41.68;101467.47;5055352;28;45513;-71
2021/10/24 04:28:25;;;;;;;;;14.25;12.25;;;;;19.42;41.64;101463.97;5041516;28;45517;-71
2021/10/24 04:30:50;;;;;;;;;12.00;11.00;;;;;19.36;41.28;101457.00;5041858;28;45395;-71
2021/10/24 04:33:16;;;;;;;;;12.00;11.75;;;;;19.33;41.06;101450.88;5041877;28;45274;-71
2021/10/24 04:35:41;;;;;;;;;13.25;11.50;;;;;19.30;41.63;101449.19;5041892;28;45570;-70
2021/10/24 04:38:07;;;;;;;;;12.50;12.00;;;;;19.27;41.38;101451.84;5075349;28;50808;-71
2021/10/24 04:40:32;;;;;;;;;14.75;13.25;;;;;19.29;41.25;101459.78;5042891;28;45295;-71
2021/10/24 04:42:57;;;;;;;;;13.00;13.00;;;;;19.21;41.29;101441.38;5058148;28;58060;-72
2021/10/24 04:45:23;;;;;;;;;11.75;11.75;;;;;19.22;41.54;101456.34;5075473;28;45787;-72
2021/10/24 04:47:48;;;;;;;;;12.00;11.75;;;;;19.15;41.58;101437.03;5075241;28;52904;-72
2021/10/24 04:50:13;;;;;;;;;17.00;11.25;;;;;19.19;41.12;101445.78;5042570;28;46353;-72
2021/10/24 04:52:39;;;;;;;;;10.00;9.00;;;;;19.18;41.26;101444.91;5042865;28;47680;-71
2021/10/24 04:55:05;;;;;;;;;11.50;10.25;;;;;19.14;41.15;101435.28;5074932;28;45457;-72
2021/10/24 04:57:31;;;;;;;;;13.50;10.75;;;;;19.14;41.21;101443.22;5038133;28;45649;-71
2021/10/24 04:59:59;;;;;;;;;15.00;11.75;;;;;19.15;41.40;101436.16;5072487;28;54304;-71
2021/10/24 05:02:25;;;;;;;;;11.50;11.50;;;;;19.12;41.44;101438.88;5042838;28;45292;-72
2021/10/24 05:04:50;;;;;;;;;12.75;11.00;;;;;19.16;40.94;101443.22;5041215;28;45352;-71
2021/10/24 05:07:16;;;;;;;;;10.75;9.25;;;;;19.16;41.47;101444.06;5058230;28;45272;-71
2021/10/24 05:09:41;;;;;;;;;14.50;13.00;;;;;19.15;41.16;101437.03;5057697;28;53488;-72
2021/10/24 05:12:07;;;;;;;;;10.50;9.75;;;;;19.13;40.98;101438.84;5042490;28;45273;-72
2021/10/24 05:14:32;;;;;;;;;14.50;13.00;;;;;19.12;41.57;101434.44;5075049;28;45464;-72
2021/10/24 05:16:58;;;;;;;;;11.00;11.00;;;;;19.12;40.96;101431.81;5058321;28;45244;-72
2021/10/24 05:19:23;;;;;;;;;9.50;9.50;;;;;19.12;41.55;101425.63;5042237;28;45279;-72
2021/10/24 05:21:48;;;;;;;;;10.50;10.50;;;;;19.11;41.05;101430.06;5057561;28;52296;-72
2021/10/24 05:24:14;;;;;;;;;10.75;10.75;;;;;19.03;41.17;101416.06;5041137;28;45767;-72
2021/10/24 05:26:39;;;;;;;;;12.50;9.75;;;;;19.03;41.23;101423.13;5057707;28;50844;-73
2021/10/24 05:29:05;;;;;;;;;11.00;11.00;;;;;19.05;41.44;101424.84;5057245;28;59646;-72
2021/10/24 05:31:30;;;;;;;;;11.75;11.75;;;;;19.04;41.42;101420.47;5042472;28;45343;-73
2021/10/24 05:33:55;;;;;;;;;11.50;9.75;;;;;19.02;41.91;101414.28;5040910;28;45255;-73
2021/10/24 05:36:21;;;;;;;;;10.25;10.25;;;;;19.04;41.33;101417.81;5057077;28;57762;-72
2021/10/24 05:38:46;;;;;;;;;10.50;10.50;;;;;19.11;41.22;101418.56;5056613;28;46898;-71
2021/10/24 05:41:12;;;;;;;;;15.50;11.00;;;;;19.11;41.20;101416.84;5057714;28;45445;-72
2021/10/24 05:43:37;;;;;;;;;14.00;13.00;;;;;19.07;41.09;101408.94;5057691;28;45679;-72
2021/10/24 05:46:02;;;;;;;;;11.50;10.00;;;;;19.04;41.24;101412.53;5057512;28;51809;-72
2021/10/24 05:48:28;;;;;;;;;11.50;10.50;;;;;19.04;41.18;101411.66;5074229;28;46420;-72
2021/10/24 05:50:54;;;;;;;;;7.25;6.25;;;;;19.02;41.35;101419.59;5057214;28;45469;-73
2021/10/24 05:53:19;;;;;;;;;10.75;9.75;;;;;19.02;41.55;101416.94;5073712;28;49968;-73
2021/10/24 05:55:46;;;;;;;;;9.50;8.00;;;;;19.01;41.55;101411.69;5024002;28;45667;-71
2021/10/24 05:58:12;;;;;;;;;11.25;9.75;;;;;18.96;41.17;101402.94;5056946;28;45360;-72
2021/10/24 06:00:37;;;;;;;;;11.50;11.25;;;;;18.99;41.51;101409.06;5057538;28;45209;-72
2021/10/24 06:03:04;;;;;;;;;11.75;11.75;;;;;18.95;41.61;101404.72;5041238;28;55439;-72
2021/10/24 06:05:29;;;;;;;;;10.25;10.25;;;;;18.97;41.28;101402.91;5041916;28;45216;-72
2021/10/24 06:07:55;;;;;;;;;9.00;8.25;;;;;18.98;41.28;101396.72;5041024;28;61310;-72
2021/10/24 06:10:22;;;;;;;;;11.00;10.25;;;;;18.97;41.60;101400.28;5041485;28;45274;-71
2021/10/24 06:12:51;;;;;;;;;13.25;11.50;;;;;18.93;41.10;101399.44;5041749;28;45439;-73
2021/10/24 06:15:17;;;;;;;;;11.25;11.00;;;;;18.96;41.45;101408.25;5041588;28;45601;-72
2021/10/24 06:17:44;;;;;;;;;11.00;11.00;;;;;18.92;41.47;101404.75;5041420;28;46185;-73
2021/10/24 06:20:10;;;;;;;;;11.25;11.25;;;;;18.93;41.51;101403.84;5074842;28;45894;-72
2021/10/24 06:22:35;;;;;;;;;17.25;11.50;;;;;18.92;41.64;101405.63;5023822;28;45283;-72
2021/10/24 06:25:01;;;;;;;;;15.50;11.00;;;;;18.93;41.49;101411.78;5057739;28;45399;-72
2021/10/24 06:27:26;;;;;;;;;15.50;12.75;;;;;18.94;41.40;101402.97;5056823;28;48317;-71
2021/10/24 06:29:52;;;;;;;;;9.50;9.50;;;;;18.92;41.46;101408.25;5056955;28;45271;-72
2021/10/24 06:32:17;;;;;;;;;10.00;9.25;;;;;18.92;41.46;101397.69;5056864;28;45330;-72
2021/10/24 06:34:43;;;;;;;;;12.25;11.00;;;;;18.94;41.38;101389.75;5073442;28;45449;-72
2021/10/24 06:37:08;;;;;;;;;13.25;11.50;;;;;18.89;41.33;101388.94;5056488;28;52192;-72
2021/10/24 06:39:34;;;;;;;;;11.50;9.75;;;;;18.88;40.95;101398.63;5056824;28;45359;-73
2021/10/24 06:41:59;;;;;;;;;8.75;8.75;;;;;18.88;41.43;101395.13;5056901;28;45336;-71
2021/10/24 06:44:25;;;;;;;;;10.75;10.75;;;;;18.78;41.48;101375.00;5073473;27;45519;-74
2021/10/24 06:46:50;;;;;;;;;11.75;10.50;;;;;18.86;41.28;101396.94;5072978;28;54346;-72
2021/10/24 06:49:15;;;;;;;;;15.25;11.75;;;;;18.84;41.07;101396.06;5039886;28;60805;-71
2021/10/24 06:51:41;;;;;;;;;10.50;10.50;;;;;18.81;41.51;101394.34;5056389;28;45638;-72
2021/10/24 06:54:06;;;;;;;;;9.50;8.25;;;;;18.81;41.74;101394.34;5062068;28;55581;-73
2021/10/24 06:56:35;;;;;;;;;10.00;7.75;;;;;18.87;41.30;101401.31;5056097;28;46137;-73
2021/10/24 06:59:00;;;;;;;;;10.25;9.00;;;;;18.78;41.19;101388.22;5073322;28;45698;-74
2021/10/24 07:01:25;;;;;;;;;13.50;12.75;;;;;18.82;41.56;101389.91;5056331;28;45772;-73
2021/10/24 07:03:51;;;;;;;;;11.75;11.00;;;;;18.86;41.26;101399.56;5056313;28;45480;-72
2021/10/24 07:06:23;;;;;;;;;8.50;8.25;;;;;18.79;41.26;101379.38;5039390;28;45418;-73
2021/10/24 07:08:48;;;;;;;;;10.00;10.00;;;;;18.69;41.10;101373.38;5039592;28;45442;-72
2021/10/24 07:11:13;;;;;;;;;11.75;10.50;;;;;18.79;41.18;101389.97;5056152;28;45524;-72
2021/10/24 07:13:39;;;;;;;;;11.00;10.75;;;;;18.72;40.97;101394.47;5073161;28;45639;-72
2021/10/24 07:16:05;;;;;;;;;13.75;10.75;;;;;18.72;41.41;101383.00;5055395;28;47263;-71
2021/10/24 07:18:30;;;;;;;;;9.50;9.00;;;;;18.76;41.27;101395.28;5040561;28;45249;-72
2021/10/24 07:20:58;;;;;;;;;9.75;7.75;;;;;18.77;41.35;101395.28;5040426;28;45232;-72
2021/10/24 07:23:23;;;;;;;;;12.25;11.00;;;;;18.77;41.13;101395.28;5040295;28;51957;-70
2021/10/24 07:25:49;;;;;;;;;12.00;10.00;;;;;18.76;41.81;101396.16;5040225;28;45918;-72
2021/10/24 07:28:14;;;;;;;;;14.00;10.50;;;;;18.77;41.03;101392.66;5041364;28;45541;-71
2021/10/24 07:30:39;;;;;;;;;11.00;11.00;;;;;18.76;41.31;101395.28;5041046;28;45359;-71
2021/10/24 07:33:05;;;;;;;;;11.75;10.25;;;;;18.71;41.22;101390.06;5038805;28;53171;-71
2021/10/24 07:35:30;;;;;;;;;16.25;13.00;;;;;18.76;41.24;101390.00;5021440;28;59361;-71
2021/10/24 07:37:56;;;;;;;;;11.25;9.75;;;;;18.77;41.13;101389.13;5055780;28;45469;-72
2021/10/24 07:40:21;;;;;;;;;10.25;9.25;;;;;18.74;41.22;101390.03;5072050;28;58605;-72
2021/10/24 07:42:47;;;;;;;;;11.25;10.00;;;;;18.76;41.48;101390.00;5022435;28;45273;-71
2021/10/24 07:45:13;;;;;;;;;10.75;10.75;;;;;18.76;40.95;101390.88;5025342;28;45363;-72
2021/10/24 07:47:39;;;;;;;;;13.25;12.25;;;;;18.76;41.05;101380.28;5022426;28;45415;-72
2021/10/24 07:50:06;;;;;;;;;12.25;11.75;;;;;18.75;40.62;101378.53;5022176;28;45379;-73
2021/10/24 07:52:32;;;;;;;;;13.75;12.50;;;;;18.72;41.00;101372.44;5022215;28;46062;-71
2021/10/24 07:54:58;;;;;;;;;10.00;10.00;;;;;18.74;41.22;101378.56;5021805;28;46353;-72
2021/10/24 07:57:23;;;;;;;;;9.50;9.50;;;;;18.75;41.07;101381.19;5038804;28;45600;-70
2021/10/24 07:59:49;;;;;;;;;12.75;10.25;;;;;18.71;41.15;101370.69;5038685;28;45316;-72
2021/10/24 08:02:18;;;;;;;;;16.00;12.00;;;;;18.77;41.32;101367.97;5055123;28;45350;-72
2021/10/24 08:04:49;;;;;;;;;13.50;11.75;;;;;18.77;41.17;101368.84;5038540;28;45340;-72
2021/10/24 08:07:16;;;;;;;;;13.50;12.75;;;;;18.75;40.85;101364.44;5040555;28;45366;-71
2021/10/24 08:09:42;;;;;;;;;13.50;10.75;;;;;18.79;41.27;101374.97;5072454;28;45242;-72
2021/10/24 08:12:08;;;;;;;;;15.75;12.00;;;;;18.84;41.01;101359.03;5071918;28;45242;-72
2021/10/24 08:14:34;;;;;;;;;10.50;10.50;;;;;18.87;41.06;101366.94;5055465;28;45419;-71
2021/10/24 08:17:00;;;;;;;;;13.25;11.75;;;;;18.92;40.64;101362.44;5055192;28;45247;-72
2021/10/24 08:19:26;;;;;;;;;10.75;10.75;;;;;18.96;40.47;101365.91;5041906;28;45290;-71
2021/10/24 08:21:52;;;;;;;;;14.25;13.00;;;;;18.98;41.11;101366.75;5039546;28;45258;-72
2021/10/24 08:24:18;;;;;;;;;15.75;14.00;;;;;19.06;40.40;101365.75;5021676;28;47049;-71
2021/10/24 08:26:43;;;;;;;;;13.50;12.00;;;;;19.10;40.22;101362.13;5021803;28;45442;-71
2021/10/24 08:29:08;;;;;;;;;10.50;9.75;;;;;19.18;40.44;101378.75;5021825;28;45272;-72
2021/10/24 08:31:34;;;;;;;;;11.00;10.75;;;;;19.27;40.69;101374.22;5038324;28;45817;-70
2021/10/24 08:34:00;;;;;;;;;10.75;10.75;;;;;19.29;40.45;101369.81;5039482;28;45606;-72
2021/10/24 08:36:26;;;;;;;;;11.25;10.00;;;;;19.41;40.45;101381.03;5071512;28;45469;-71
2021/10/24 08:38:52;;;;;;;;;13.25;13.25;;;;;19.39;40.12;101368.75;5071980;28;45277;-72
2021/10/24 08:41:23;;;;;;;;;11.25;10.50;;;;;19.46;40.46;101379.22;5039446;28;45452;-72
2021/10/24 08:43:52;;;;;;;;;12.75;10.50;;;;;19.60;39.89;101386.06;5039392;28;45517;-72
2021/10/24 08:46:18;;;;;;;;;13.75;12.50;;;;;19.64;39.53;101382.47;5039501;28;45309;-72
2021/10/24 08:48:44;;;;;;;;;8.75;8.50;;;;;19.67;40.29;101375.31;5054892;28;45302;-72
2021/10/24 08:51:10;;;;;;;;;9.75;9.25;;;;;19.75;39.90;101373.41;5054773;28;45495;-71
2021/10/24 08:53:35;;;;;;;;;8.50;8.50;;;;;19.88;40.00;101389.06;5054439;28;46170;-72
2021/10/24 08:56:01;;;;;;;;;12.75;12.00;;;;;19.89;39.41;101372.25;5037702;28;54721;-72
2021/10/24 08:58:26;;;;;;;;;11.00;11.00;;;;;19.88;38.62;101367.88;5054919;28;45471;-71
2021/10/24 09:00:52;;;;;;;;;12.50;12.25;;;;;19.90;38.89;101372.25;5071709;28;45685;-71
2021/10/24 09:03:18;;;;;;;;;13.25;8.50;;;;;19.95;39.51;101375.69;5054236;28;47236;-71
2021/10/24 09:05:48;;;;;;;;;9.25;9.25;;;;;20.08;39.49;101368.38;5071294;28;45434;-71
2021/10/24 09:08:18;;;;;;;;;12.75;12.25;;;;;20.16;38.80;101353.19;5071350;28;45291;-71
2021/10/24 09:10:59;;;;;;;;;10.50;10.50;;;;;20.07;38.81;101345.44;5054350;28;45860;-71
2021/10/24 09:13:31;;;;;;;;;9.75;9.25;;;;;20.10;38.68;101347.13;5054051;28;47084;-72
2021/10/24 09:16:06;;;;;;;;;10.00;8.75;;;;;20.10;38.46;101340.06;5074138;28;45517;-72
2021/10/24 09:18:39;;;;;;;;;16.50;14.25;;;;;20.14;38.31;101338.22;5057774;28;45336;-72
2021/10/24 09:21:17;;;;;;;;;9.25;9.00;;;;;20.12;38.62;101342.66;5070302;28;45432;-72
2021/10/24 09:23:47;;;;;;;;;9.75;9.75;;;;;20.13;38.83;101337.34;5035570;28;45278;-72
2021/10/24 09:26:26;;;;;;;;;12.00;10.25;;;;;20.16;38.29;101333.78;5024375;28;45354;-72
2021/10/24 09:28:57;;;;;;;;;8.25;8.00;;;;;20.13;38.50;101339.97;5008271;28;45261;-71
2021/10/24 09:31:30;;;;;;;;;9.00;9.00;;;;;20.13;39.07;101326.72;5041049;28;46079;-71
2021/10/24 09:33:56;;;;;;;;;10.50;9.25;;;;;20.18;38.19;101332.81;5007909;28;47206;-71
2021/10/24 09:36:24;;;;;;;;;10.50;10.50;;;;;20.19;38.30;101331.91;5057400;28;45377;-72
2021/10/24 09:38:49;;;;;;;;;11.25;10.25;;;;;20.17;38.37;101331.09;5054249;28;45419;-72
2021/10/24 09:41:15;;;;;;;;;11.25;10.25;;;;;20.24;38.82;101332.72;5048063;28;45678;-72
2021/10/24 09:43:43;;;;;;;;;12.75;12.75;;;;;20.30;38.46;101329.03;5058048;28;47966;-71
2021/10/24 09:46:12;;;;;;;;;10.50;10.50;;;;;20.38;38.23;101332.38;5052764;28;45296;-72
2021/10/24 09:48:48;;;;;;;;;10.25;10.25;;;;;20.44;38.14;101345.56;5057558;28;45275;-71
2021/10/24 09:51:18;;;;;;;;;9.25;8.75;;;;;20.42;38.61;101339.38;5041745;28;45376;-72
2021/10/24 09:53:46;;;;;;;;;9.25;9.25;;;;;20.48;38.87;101349.88;5073051;28;45714;-71
2021/10/24 09:56:18;;;;;;;;;9.00;8.00;;;;;20.53;38.14;101345.34;5041648;28;45547;-72
2021/10/24 09:58:45;;;;;;;;;8.25;8.25;;;;;20.46;38.30;101335.78;5056742;28;45303;-71
2021/10/24 10:01:18;;;;;;;;;8.75;7.75;;;;;20.54;38.28;101340.91;5041774;28;45611;-72
2021/10/24 10:03:45;;;;;;;;;10.25;6.50;;;;;20.50;37.87;101332.16;5009160;28;48599;-71
2021/10/24 10:06:14;;;;;;;;;9.00;8.00;;;;;20.43;38.09;101333.22;5007147;28;45288;-71
2021/10/24 10:08:45;;;;;;;;;10.25;9.25;;;;;20.51;38.17;101336.56;5024911;28;45443;-71
2021/10/24 10:11:24;;;;;;;;;10.00;8.75;;;;;20.57;38.31;101332.88;5008964;28;45802;-71
2021/10/24 10:13:57;;;;;;;;;9.00;9.00;;;;;20.63;38.19;101323.94;5024843;28;45342;-72
2021/10/24 10:16:29;;;;;;;;;8.00;7.00;;;;;20.67;38.02;101333.53;5007418;28;45651;-72
2021/10/24 10:18:58;;;;;;;;;12.25;10.50;;;;;20.72;37.96;101327.22;5024195;28;45636;-72
2021/10/24 10:21:37;;;;;;;;;9.75;7.50;;;;;20.71;37.82;101330.78;5041307;28;45740;-72
2021/10/24 10:24:37;;;;;;;;;6.00;5.00;;;;;20.77;37.98;101337.75;5056721;28;47311;-72
2021/10/24 10:27:03;;;;;;;;;11.75;11.00;;;;;20.82;37.63;101342.03;5041104;28;45311;-73
2021/10/24 10:29:48;;;;;;;;;8.00;8.00;;;;;20.84;38.27;101345.50;5057068;28;45446;-71
2021/10/24 10:32:15;;;;;;;;;12.00;9.75;;;;;20.89;37.80;101342.75;5073760;28;45362;-71
2021/10/24 10:35:01;;;;;;;;;13.25;11.00;;;;;20.87;37.74;101342.78;5057194;28;46171;-71
2021/10/24 10:37:52;;;;;;;;;11.00;10.75;;;;;20.82;37.38;101336.72;5041068;28;45229;-73
2021/10/24 10:40:30;;;;;;;;;9.50;8.75;;;;;20.77;37.76;101335.09;5070287;28;45375;-73
2021/10/24 10:42:59;;;;;;;;;7.75;7.75;;;;;20.80;37.66;101338.53;5041168;28;45338;-73
2021/10/24 10:45:29;;;;;;;;;9.25;9.25;;;;;20.78;37.72;101345.66;5041077;28;46662;-72
2021/10/24 10:48:06;;;;;;;;;9.50;8.50;;;;;20.81;37.87;101342.94;5056359;28;45461;-72
2021/10/24 10:50:37;;;;;;;;;14.25;11.00;;;;;20.86;37.85;101343.72;5056561;28;45231;-72
2021/10/24 10:53:03;;;;;;;;;8.50;8.25;;;;;20.86;37.75;101338.41;5040802;28;45255;-72
2021/10/24 10:56:00;;;;;;;;;13.50;13.00;;;;;20.87;37.31;101348.09;5056351;28;46213;-72
2021/10/24 10:58:36;;;;;;;;;14.00;10.50;;;;;20.81;37.68;101342.94;5073209;28;45328;-72
2021/10/24 11:01:03;;;;;;;;;11.25;10.25;;;;;20.75;38.18;101334.25;5056600;28;45327;-72
2021/10/24 11:03:44;;;;;;;;;10.00;10.00;;;;;20.75;38.17;101337.75;5056444;28;45626;-72
2021/10/24 11:06:25;;;;;;;;;10.25;8.50;;;;;20.82;37.91;101339.38;5072550;28;45464;-70
2021/10/24 11:08:57;;;;;;;;;11.25;10.00;;;;;20.85;37.95;101346.41;5040756;28;45176;-71
2021/10/24 11:11:38;;;;;;;;;10.00;10.00;;;;;20.85;37.94;101343.75;5040766;28;45288;-71