Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:00:07;;;;;;;4.20;2.83;;;5.80;99.90;5.30;97207.00;;;;5086142;28;20203;-66
2021/10/17 00:02:58;;;;;;;2.83;2.53;;;5.80;99.90;5.10;97210.00;;;;5100865;28;20209;-66
2021/10/17 00:05:47;;;;;;;2.50;2.30;;;5.70;99.90;5.10;97207.00;;;;5090975;28;20682;-66
2021/10/17 00:08:36;;;;;;;4.40;2.73;;;5.60;99.90;5.10;97205.00;;;;5085902;28;20215;-66
2021/10/17 00:11:25;;;;;;;3.43;2.80;;;5.60;99.90;4.90;97212.00;;;;5085187;28;20735;-65
2021/10/17 00:14:14;;;;;;;3.83;2.80;;;5.50;99.90;4.90;97214.00;;;;5085889;28;20222;-67
2021/10/17 00:17:05;;;;;;;5.17;2.47;;;5.40;99.90;4.70;97213.00;;;;5085166;28;20222;-65
2021/10/17 00:19:55;;;;;;;5.10;2.70;;;5.30;99.90;4.60;97217.00;;;;5084114;28;20222;-66
2021/10/17 00:22:44;;;;;;;3.60;2.97;;;5.20;99.90;4.70;97217.00;;;;5083909;28;20616;-66
2021/10/17 00:25:33;;;;;;;4.70;3.53;;;5.20;99.90;4.70;97212.00;;;;5095220;28;20215;-64
2021/10/17 00:28:22;;;;;;;4.73;3.90;;;5.10;99.90;4.70;97216.00;;;;5085212;28;20203;-65
2021/10/17 00:31:11;;;;;;;4.50;3.57;;;5.10;99.90;4.60;97219.00;;;;5084960;28;20231;-65
2021/10/17 00:33:59;;;;;;;5.10;3.77;;;5.10;99.90;4.50;97210.00;;;;5084198;28;20663;-64
2021/10/17 00:36:50;;;;;;;3.23;2.67;;;5.00;99.90;4.20;97204.00;;;;5063809;28;20578;-65
2021/10/17 00:39:39;;;;;;;5.03;3.00;;;4.90;99.90;4.40;97219.00;;;;5076610;28;20585;-65
2021/10/17 00:42:27;;;;;;;3.00;2.57;;;4.80;99.90;4.40;97222.00;;;;5069639;28;20964;-65
2021/10/17 00:45:19;;;;;;;3.90;3.00;;;4.80;99.90;4.40;97211.00;;;;5064093;28;20200;-65
2021/10/17 00:48:08;;;;;;;3.17;2.87;;;4.80;99.90;4.30;97216.00;;;;5064980;28;20726;-65
2021/10/17 00:50:56;;;;;;;3.27;2.97;;;4.80;99.90;4.40;97216.00;;;;5077928;28;20219;-65
2021/10/17 00:53:47;;;;;;;3.47;3.00;;;4.80;99.90;4.30;97219.00;;;;5083976;28;20681;-66
2021/10/17 00:56:36;;;;;;;3.63;3.33;;;4.70;99.90;4.20;97215.00;;;;5084125;28;20939;-65
2021/10/17 00:59:25;;;;;;;3.07;2.87;;;4.70;99.90;4.20;97215.00;;;;5085534;28;20214;-65
2021/10/17 01:02:14;;;;;;;3.73;2.80;;;4.70;99.90;4.20;97211.00;;;;5084216;28;20215;-65
2021/10/17 01:05:04;;;;;;;5.03;3.07;;;4.70;99.90;4.10;97206.00;;;;5064640;28;20207;-65
2021/10/17 01:07:52;;;;;;;2.90;2.60;;;4.70;99.90;4.10;97210.00;;;;5085111;28;20206;-65
2021/10/17 01:10:43;;;;;;;4.50;2.80;;;4.60;99.90;4.20;97216.00;;;;5087450;28;20829;-67
2021/10/17 01:13:32;;;;;;;3.73;3.40;;;4.60;99.90;4.00;97197.00;;;;5089552;28;20226;-67
2021/10/17 01:16:22;;;;;;;3.43;2.53;;;4.60;99.90;4.30;97204.00;;;;5066529;28;20204;-65
2021/10/17 01:19:11;;;;;;;4.07;3.07;;;4.60;99.90;4.50;97203.00;;;;5067435;28;20199;-66
2021/10/17 01:22:03;;;;;;;4.00;3.53;;;4.60;99.90;4.40;97201.00;;;;5087141;28;20665;-67
2021/10/17 01:24:52;;;;;;;3.63;2.63;;;4.70;99.90;4.40;97196.00;;;;5095697;28;20471;-67
2021/10/17 01:27:41;;;;;;;4.97;3.43;;;4.70;99.90;4.50;97198.00;;;;5088439;28;20237;-66
2021/10/17 01:30:34;;;;;;;3.73;3.33;;;4.80;99.90;4.40;97194.00;;;;5103124;28;20190;-64
2021/10/17 01:33:22;;;;;;;3.50;3.20;;;4.80;99.90;4.40;97201.00;;;;5094529;28;20591;-66
2021/10/17 01:36:11;;;;;;;3.67;3.13;;;4.80;99.90;4.50;97196.00;;;;5088531;28;20200;-65
2021/10/17 01:39:02;;;;;;;3.47;3.17;;;4.80;99.90;4.30;97191.00;;;;5088606;28;20444;-67
2021/10/17 01:41:51;;;;;;;3.33;2.90;;;4.90;99.90;4.30;97188.00;;;;5067465;28;20228;-67
2021/10/17 01:44:40;;;;;;;3.73;3.27;;;4.80;99.90;4.40;97187.00;;;;5067781;28;20230;-67
2021/10/17 01:47:29;;;;;;;3.30;3.00;;;4.80;99.90;4.60;97184.00;;;;5069098;28;20200;-66
2021/10/17 01:50:19;;;;;;;4.27;2.90;;;4.80;99.90;4.70;97185.00;;;;5067390;28;20200;-65
2021/10/17 01:53:08;;;;;;;2.93;2.63;;;4.90;99.90;4.70;97187.00;;;;5067517;28;20202;-65
2021/10/17 01:56:01;;;;;;;5.27;3.37;;;4.90;99.90;4.80;97187.00;;;;5067335;28;20207;-64
2021/10/17 01:58:50;;;;;;;2.73;2.53;;;5.00;99.90;4.90;97188.00;;;;5087361;28;20579;-66
2021/10/17 02:01:38;;;;;;;2.53;2.33;;;5.00;99.90;4.90;97188.00;;;;5087807;28;20223;-66
2021/10/17 02:04:27;;;;;;;4.90;3.17;;;5.10;99.90;5.00;97191.00;;;;5088271;28;20666;-66
2021/10/17 02:07:16;;;;;;;3.27;3.07;;;5.10;99.90;5.10;97182.00;;;;5086678;28;20203;-65
2021/10/17 02:10:07;;;;;;;8.33;3.83;;;5.20;99.90;5.20;97184.00;;;;5088223;28;20203;-66
2021/10/17 02:12:57;;;;;;;4.30;2.93;;;5.20;99.90;5.20;97183.00;;;;5088624;28;20200;-66
2021/10/17 02:15:46;;;;;;;3.53;3.23;;;5.30;99.90;5.20;97182.00;;;;5087010;28;20207;-66
2021/10/17 02:18:35;;;;;;;6.67;2.73;;;5.40;99.90;5.00;97186.00;;;;5086279;28;20203;-65
2021/10/17 02:21:24;;;;;;;4.93;3.17;;;5.40;99.90;5.00;97186.00;;;;5086176;28;20227;-66
2021/10/17 02:24:13;;;;;;;2.73;2.53;;;5.30;99.90;5.00;97187.00;;;;5073130;28;20210;-65
2021/10/17 02:27:02;;;;;;;3.13;2.53;;;5.30;99.90;4.90;97185.00;;;;5076794;28;20204;-65
2021/10/17 02:29:53;;;;;;;3.43;3.07;;;5.30;99.90;4.90;97183.00;;;;5067746;28;20208;-66
2021/10/17 02:32:41;;;;;;;3.87;2.83;;;5.30;99.90;5.00;97183.00;;;;5066739;28;20223;-66
2021/10/17 02:35:30;;;;;;;5.33;3.20;;;5.30;99.90;5.00;97186.00;;;;5066904;28;20219;-67
2021/10/17 02:38:19;;;;;;;4.67;3.30;;;5.30;99.90;5.10;97195.00;;;;5066806;28;20214;-65
2021/10/17 02:41:08;;;;;;;6.50;3.03;;;5.30;99.90;5.10;97188.00;;;;5066032;28;20649;-64
2021/10/17 02:43:57;;;;;;;3.83;3.00;;;5.30;99.90;5.00;97197.00;;;;5067146;28;20199;-65
2021/10/17 02:46:48;;;;;;;3.53;3.00;;;5.30;99.90;5.20;97180.00;;;;5059422;28;20243;-66
2021/10/17 02:49:36;;;;;;;5.90;2.93;;;5.30;99.90;5.10;97187.00;;;;5069328;28;20207;-66
2021/10/17 02:52:26;;;;;;;3.43;3.13;;;5.40;99.90;5.10;97185.00;;;;5084001;28;20226;-66
2021/10/17 02:55:14;;;;;;;5.10;3.43;;;5.40;99.90;5.20;97183.00;;;;5085673;28;20227;-66
2021/10/17 02:58:03;;;;;;;5.70;3.37;;;5.40;99.90;5.30;97193.00;;;;5087050;28;20206;-65
2021/10/17 03:00:52;;;;;;;2.97;2.67;;;5.50;99.90;5.30;97185.00;;;;5065716;28;20256;-67
2021/10/17 03:03:43;;;;;;;6.40;3.30;;;5.50;99.90;5.30;97181.00;;;;5067579;28;20248;-67
2021/10/17 03:06:32;;;;;;;3.80;3.20;;;5.50;99.90;5.40;97187.00;;;;5078129;28;21084;-66
2021/10/17 03:09:22;;;;;;;5.80;3.60;;;5.50;99.90;5.30;97187.00;;;;5066306;28;20595;-66
2021/10/17 03:12:11;;;;;;;3.87;3.43;;;5.60;99.90;5.40;97182.00;;;;5066860;28;20378;-66
2021/10/17 03:15:00;;;;;;;5.30;4.80;;;5.60;99.90;5.40;97183.00;;;;5065829;28;20230;-65
2021/10/17 03:17:49;;;;;;;4.60;2.97;;;4.70;99.90;5.40;97181.00;;;;5066223;28;20208;-66
2021/10/17 03:20:39;;;;;;;4.63;2.80;;;5.60;99.90;5.40;97176.00;;;;5098168;28;20195;-66
2021/10/17 03:23:28;;;;;;;4.07;3.30;;;5.60;99.90;5.40;97187.00;;;;5070332;28;20215;-67
2021/10/17 03:26:17;;;;;;;4.20;3.73;;;5.70;99.90;5.50;97181.00;;;;5065500;28;20234;-66
2021/10/17 03:29:05;;;;;;;4.77;3.33;;;5.70;99.90;5.50;97185.00;;;;5065713;28;20204;-66
2021/10/17 03:31:54;;;;;;;3.53;3.23;;;5.70;99.90;5.50;97183.00;;;;5065555;28;20250;-66
2021/10/17 03:34:43;;;;;;;3.60;3.10;;;5.70;99.90;5.60;97186.00;;;;5066403;28;20728;-66
2021/10/17 03:37:34;;;;;;;3.47;2.70;;;5.70;99.90;5.60;97196.00;;;;5066142;28;20196;-66
2021/10/17 03:40:23;;;;;;;4.63;3.63;;;5.80;99.90;5.70;97193.00;;;;5066115;28;20208;-66
2021/10/17 03:43:12;;;;;;;4.07;3.67;;;5.80;99.90;5.80;97183.00;;;;5065688;28;20203;-66
2021/10/17 03:46:02;;;;;;;4.50;3.10;;;5.80;99.90;5.80;97185.00;;;;5065883;28;20203;-67
2021/10/17 03:48:51;;;;;;;4.40;4.00;;;5.90;99.90;5.70;97192.00;;;;5066026;28;20200;-66
2021/10/17 03:51:40;;;;;;;4.20;3.20;;;5.90;99.90;5.50;97183.00;;;;5065786;28;20239;-65
2021/10/17 03:54:30;;;;;;;3.73;3.43;;;5.90;99.90;5.30;97183.00;;;;5066280;28;20228;-66
2021/10/17 03:57:19;;;;;;;3.77;3.40;;;5.80;99.90;5.20;97178.00;;;;5065366;28;20689;-67
2021/10/17 04:00:09;;;;;;;4.17;3.20;;;5.70;99.90;5.20;97186.00;;;;5065464;28;20211;-65
2021/10/17 04:02:58;;;;;;;3.67;3.33;;;5.70;99.90;5.20;97189.00;;;;5065859;28;20204;-66
2021/10/17 04:05:47;;;;;;;4.07;3.63;;;5.60;99.90;5.20;97185.00;;;;5065729;28;20239;-67
2021/10/17 04:08:36;;;;;;;2.70;2.50;;;5.60;99.90;5.20;97183.00;;;;5065460;28;20687;-65
2021/10/17 04:11:26;;;;;;;3.70;3.37;;;5.50;99.90;5.20;97187.00;;;;5066094;28;20227;-66
2021/10/17 04:14:15;;;;;;;4.77;4.40;;;5.50;99.90;5.10;97188.00;;;;5064664;28;20207;-66
2021/10/17 04:17:04;;;;;;;6.27;3.63;;;5.40;99.90;5.00;97188.00;;;;5065578;28;20212;-66
2021/10/17 04:19:53;;;;;;;3.03;2.73;;;5.40;99.90;4.80;97177.00;;;;5066837;28;20203;-66
2021/10/17 04:22:42;;;;;;;5.83;3.87;;;5.80;99.90;4.60;97183.00;;;;5065226;28;20227;-66
2021/10/17 04:25:31;;;;;;;3.50;3.17;;;5.20;99.90;4.70;97180.00;;;;5086362;28;20215;-66
2021/10/17 04:28:21;;;;;;;3.80;3.20;;;5.20;99.90;4.60;97179.00;;;;5066273;28;20212;-66
2021/10/17 04:31:10;;;;;;;3.87;3.47;;;5.10;99.90;4.40;97186.00;;;;5065079;28;20632;-66
2021/10/17 04:33:59;;;;;;;4.30;3.17;;;5.00;99.90;4.40;97183.00;;;;5065018;28;20224;-65
2021/10/17 04:36:48;;;;;;;4.37;3.30;;;4.90;99.90;4.30;97179.00;;;;5066015;28;20678;-66
2021/10/17 04:39:38;;;;;;;3.37;3.07;;;4.80;99.90;4.30;97184.00;;;;5065269;28;20215;-66
2021/10/17 04:42:27;;;;;;;3.47;3.17;;;4.80;99.90;4.10;97180.00;;;;5067659;28;20220;-67
2021/10/17 04:45:17;;;;;;;3.20;2.90;;;4.70;99.90;4.10;97178.00;;;;5069228;28;20242;-66
2021/10/17 04:48:06;;;;;;;4.53;3.30;;;4.60;99.90;4.10;97172.00;;;;5069217;28;20199;-66
2021/10/17 04:50:55;;;;;;;3.47;2.80;;;4.50;99.90;4.00;97171.00;;;;5069648;28;20234;-65
2021/10/17 04:53:44;;;;;;;3.33;2.97;;;4.50;99.90;4.00;97169.00;;;;5076870;28;20704;-66
2021/10/17 04:56:33;;;;;;;5.20;3.57;;;4.50;99.90;3.90;97177.00;;;;5080276;28;20502;-66
2021/10/17 04:59:22;;;;;;;4.37;3.40;;;4.40;99.90;3.70;97180.00;;;;5074522;28;20196;-66
2021/10/17 05:02:13;;;;;;;3.13;2.80;;;4.30;99.90;3.50;97173.00;;;;5082668;28;20219;-65
2021/10/17 05:05:01;;;;;;;3.33;2.97;;;4.20;99.90;3.50;97176.00;;;;5086728;28;20183;-66
2021/10/17 05:07:50;;;;;;;4.40;4.00;;;4.10;99.90;3.60;97179.00;;;;5072410;28;20200;-66
2021/10/17 05:10:39;;;;;;;3.27;2.97;;;4.10;99.90;3.70;97183.00;;;;5068026;28;20444;-66
2021/10/17 05:13:28;;;;;;;3.83;3.40;;;4.10;99.90;3.70;97182.00;;;;5069061;28;20433;-66
2021/10/17 05:16:17;;;;;;;3.47;3.07;;;4.10;99.90;3.70;97183.00;;;;5067806;28;20916;-66
2021/10/17 05:19:07;;;;;;;5.57;3.80;;;4.10;99.90;3.30;97182.00;;;;5068512;28;20708;-65
2021/10/17 05:21:56;;;;;;;5.83;3.63;;;4.00;99.90;3.20;97188.00;;;;5066518;28;20220;-65
2021/10/17 05:24:45;;;;;;;5.67;3.10;;;3.90;99.90;3.20;97180.00;;;;5083788;28;20626;-65
2021/10/17 05:27:33;;;;;;;4.53;3.33;;;3.80;99.90;3.30;97187.00;;;;5068454;28;20426;-67
2021/10/17 05:30:22;;;;;;;4.70;4.03;;;3.80;99.90;3.30;97184.00;;;;5067587;28;20437;-67
2021/10/17 05:33:11;;;;;;;3.70;3.30;;;3.80;99.90;3.00;97190.00;;;;5068486;28;20952;-66
2021/10/17 05:36:01;;;;;;;5.63;4.33;;;3.80;99.90;3.20;97183.00;;;;5081297;28;21523;-67
2021/10/17 05:38:50;;;;;;;4.60;3.53;;;3.70;99.90;3.30;97183.00;;;;5085760;28;20516;-66
2021/10/17 05:41:40;;;;;;;3.70;3.40;;;3.80;99.90;3.10;97181.00;;;;5067840;28;20450;-65
2021/10/17 05:44:29;;;;;;;6.73;3.00;;;3.70;99.90;2.80;97181.00;;;;5068553;28;20874;-67
2021/10/17 05:47:18;;;;;;;3.30;3.00;;;3.60;99.90;2.70;97182.00;;;;5077868;28;20422;-66
2021/10/17 05:50:08;;;;;;;4.47;3.03;;;3.50;99.90;2.80;97187.00;;;;5070308;28;20429;-66
2021/10/17 05:52:59;;;;;;;3.27;2.97;;;3.50;99.90;2.70;97191.00;;;;5066360;28;20426;-66
2021/10/17 05:55:48;;;;;;;4.37;3.80;;;3.40;99.90;2.80;97188.00;;;;5067523;28;20462;-66
2021/10/17 05:58:36;;;;;;;4.70;3.90;;;3.40;99.90;2.70;97191.00;;;;5068388;28;20423;-67
2021/10/17 06:01:25;;;;;;;4.97;3.60;;;3.30;99.90;3.00;97201.00;;;;5066942;28;20466;-66
2021/10/17 06:04:14;;;;;;;5.90;3.37;;;3.40;99.90;3.10;97197.00;;;;5068476;28;20458;-66
2021/10/17 06:07:04;;;;;;;5.47;3.77;;;3.40;99.90;3.20;97196.00;;;;5076201;28;20480;-65
2021/10/17 06:09:54;;;;;;;4.20;3.80;;;3.50;99.90;3.20;97198.00;;;;5076145;28;20441;-67
2021/10/17 06:12:43;;;;;;;7.10;4.20;;;3.50;99.90;3.10;97201.00;;;;5069946;28;20443;-65
2021/10/17 06:15:32;;;;;;;3.87;3.30;;;3.60;99.90;3.10;97196.00;;;;5068603;28;20466;-67
2021/10/17 06:18:22;;;;;;;6.50;3.70;;;3.60;99.90;3.00;97214.00;;;;5068123;28;20491;-67
2021/10/17 06:21:12;;;;;;;4.33;3.93;;;3.60;99.90;3.10;97198.00;;;;5066608;28;20932;-66
2021/10/17 06:24:01;;;;;;;11.87;5.83;;;3.60;99.90;3.20;97203.00;;;;5082837;28;20521;-66
2021/10/17 06:26:51;;;;;;;13.23;9.00;;;3.60;99.90;3.30;97203.00;;;;5082665;28;20429;-66
2021/10/17 06:29:40;;;;;;;4.90;3.87;;;3.70;99.90;3.30;97207.00;;;;5066412;28;20438;-65
2021/10/17 06:32:29;;;;;;;4.27;3.87;;;3.70;99.90;3.30;97212.00;;;;5067333;28;20438;-66
2021/10/17 06:35:18;;;;;;;5.23;4.43;;;3.80;99.90;3.60;97217.00;;;;5076556;28;20443;-65
2021/10/17 06:38:07;;;;;;;7.20;4.37;;;3.90;99.90;3.80;97218.00;;;;5084042;28;20417;-66
2021/10/17 06:40:55;;;;;;;6.60;3.93;;;4.00;99.90;3.90;97214.00;;;;5083942;28;20450;-66
2021/10/17 06:43:46;;;;;;;4.30;3.73;;;4.10;99.90;3.90;97218.00;;;;5079396;28;20438;-65
2021/10/17 06:46:34;;;;;;;3.67;3.33;;;4.20;99.90;3.90;97214.00;;;;5072094;28;20422;-65
2021/10/17 06:49:23;;;;;;;4.77;4.37;;;4.20;99.90;3.90;97217.00;;;;5079070;28;20700;-66
2021/10/17 06:52:12;;;;;;;4.47;3.43;;;4.30;99.90;4.00;97216.00;;;;5089080;28;20445;-65
2021/10/17 06:55:01;;;;;;;4.37;3.97;;;4.30;99.90;4.00;97217.00;;;;5081475;28;20195;-67
2021/10/17 06:57:50;;;;;;;3.67;3.17;;;4.30;99.90;4.00;97223.00;;;;5087549;28;20210;-67
2021/10/17 07:00:41;;;;;;;4.03;3.63;;;4.40;99.90;3.90;97228.00;;;;5057860;28;20811;-66
2021/10/17 07:03:30;;;;;;;4.53;3.73;;;4.40;99.90;3.90;97231.00;;;;5085870;28;20203;-67
2021/10/17 07:06:19;;;;;;;4.67;4.23;;;4.40;99.90;3.90;97230.00;;;;5083605;28;20923;-67
2021/10/17 07:09:08;;;;;;;4.27;3.67;;;4.40;99.90;4.00;97221.00;;;;5097930;28;20440;-67
2021/10/17 07:11:56;;;;;;;4.67;3.40;;;4.40;99.90;4.10;97228.00;;;;5104931;28;20468;-66
2021/10/17 07:14:45;;;;;;;4.93;3.87;;;4.40;99.90;4.10;97225.00;;;;5103587;28;20456;-65
2021/10/17 07:17:36;;;;;;;6.47;3.83;;;4.50;99.90;4.40;97233.00;;;;5103618;28;20460;-67
2021/10/17 07:20:25;;;;;;;4.57;3.70;;;4.60;99.90;4.50;97225.00;;;;5098352;28;20225;-65
2021/10/17 07:23:14;;;;;;;12.53;7.97;;;4.70;99.90;4.80;97229.00;;;;5099039;28;20939;-67
2021/10/17 07:26:03;;;;;;;6.57;5.20;;;4.90;99.90;4.90;97225.00;;;;5100852;28;20233;-66
2021/10/17 07:28:52;;;;;;;6.37;4.93;;;5.00;99.90;5.10;97234.00;;;;5096757;28;20203;-67
2021/10/17 07:31:41;;;;;;;6.20;4.73;;;5.10;99.90;5.30;97234.00;;;;5099815;28;21057;-67
2021/10/17 07:34:31;;;;;;;7.17;5.00;;;5.30;99.90;5.50;97227.00;;;;5097774;28;20460;-64
2021/10/17 07:37:20;;;;;;;4.93;4.53;;;5.50;99.90;5.80;97239.00;;;;5097350;28;20218;-65
2021/10/17 07:40:09;;;;;;;5.97;4.60;;;5.70;99.90;5.90;97243.00;;;;5076599;28;20195;-66
2021/10/17 07:43:01;;;;;;;7.27;4.83;;;5.80;99.90;6.20;97237.00;;;;5065205;28;20203;-66
2021/10/17 07:45:51;;;;;;;5.10;4.67;;;6.00;99.90;6.50;97234.00;;;;5082836;28;20207;-65
2021/10/17 07:48:41;;;;;;;7.27;5.33;;;6.20;99.90;6.70;97237.00;;;;5069596;28;20581;-67
2021/10/17 07:51:31;;;;;;;7.67;6.07;;;6.50;99.90;6.60;97228.00;;;;5079754;28;20219;-66
2021/10/17 07:54:20;;;;;;;7.97;6.10;;;6.60;99.90;6.80;97230.00;;;;5077418;28;20192;-66
2021/10/17 07:57:12;;;;;;;8.90;6.23;;;6.70;99.90;7.10;97234.00;;;;5077965;28;20794;-67
2021/10/17 08:00:01;;;;;;;8.30;5.63;;;7.00;99.90;7.40;97232.00;;;;5082633;28;20249;-66
2021/10/17 08:02:51;;;;;;;6.53;5.90;;;7.20;99.90;7.40;97228.00;;;;5073345;28;20755;-66
2021/10/17 08:05:40;;;;;;;8.40;6.53;;;7.40;99.90;7.60;97233.00;;;;5074226;28;20203;-66
2021/10/17 08:08:30;;;;;;;14.13;7.07;;;7.60;99.90;7.70;97226.00;;;;5068368;28;20201;-67
2021/10/17 08:11:19;;;;;;;11.20;5.97;;;7.70;99.90;7.70;97227.00;;;;5081580;28;20220;-65
2021/10/17 08:14:08;;;;;;;8.03;5.17;;;7.80;99.90;8.00;97225.00;;;;5066080;28;20200;-65
2021/10/17 08:16:57;;;;;;;8.83;6.00;;;8.00;99.90;8.20;97226.00;;;;5076670;28;20215;-67
2021/10/17 08:19:46;;;;;;;9.83;6.70;;;8.10;99.90;8.30;97233.00;;;;5089032;28;20687;-67
2021/10/17 08:22:36;;;;;;;6.37;5.10;;;8.30;99.90;8.50;97236.00;;;;5087412;28;20223;-67
2021/10/17 08:25:26;;;;;;;9.87;5.77;;;8.40;99.90;8.60;97232.00;;;;5104392;28;20211;-67
2021/10/17 08:28:17;;;;;;;5.67;5.07;;;8.80;99.90;8.90;97224.00;;;;5094552;28;20207;-66
2021/10/17 08:31:06;;;;;;;6.87;5.03;;;8.70;99.90;9.00;97235.00;;;;5102469;28;20775;-66
2021/10/17 08:33:55;;;;;;;7.03;5.67;;;8.90;99.90;9.50;97231.00;;;;5083925;28;20206;-66
2021/10/17 08:36:43;;;;;;;7.50;5.97;;;9.00;99.90;10.00;97241.00;;;;5074416;28;20223;-67
2021/10/17 08:39:42;;;;;;;8.00;6.70;;;9.30;99.90;10.30;97237.00;;;;5085591;28;20206;-67
2021/10/17 08:42:33;;;;;;;7.93;5.83;;;9.60;99.90;10.50;97239.00;;;;5101369;28;20240;-67
2021/10/17 08:45:24;;;;;;;8.93;7.97;;;9.80;99.90;10.80;97233.00;;;;5091827;28;20199;-67
2021/10/17 08:48:14;;;;;;;15.67;9.83;;;10.10;99.90;11.00;97246.00;;;;5096905;28;20195;-67
2021/10/17 08:51:06;;;;;;;12.43;9.07;;;10.40;99.90;11.30;97238.00;;;;5095444;28;20727;-67
2021/10/17 08:53:55;;;;;;;10.53;9.47;;;10.60;99.90;11.60;97244.00;;;;5092987;28;20215;-66
2021/10/17 08:56:44;;;;;;;10.87;5.97;;;10.90;99.90;11.80;97234.00;;;;5095236;28;20218;-66
2021/10/17 08:59:36;;;;;;;5.83;4.80;;;11.10;99.90;12.10;97244.00;;;;5098095;28;20684;-66
2021/10/17 09:02:25;;;;;;;6.27;5.07;;;11.30;99.90;12.20;97229.00;;;;5100621;28;20210;-66
2021/10/17 09:05:16;;;;;;;5.23;4.70;;;11.60;99.90;12.30;97233.00;;;;5102946;28;20198;-66
2021/10/17 09:08:06;;;;;;;5.43;4.70;;;11.80;99.90;12.50;97231.00;;;;5097771;28;20199;-67
2021/10/17 09:10:55;;;;;;;5.73;5.23;;;11.90;99.90;12.60;97231.00;;;;5089042;28;20222;-67
2021/10/17 09:14:04;;;;;;;5.70;4.50;;;12.10;99.90;12.90;97239.00;;;;5102984;28;20199;-67
2021/10/17 09:16:57;;;;;;;5.23;4.07;;;12.20;99.90;13.20;97240.00;;;;5101227;28;20688;-66
2021/10/17 09:19:46;;;;;;;5.13;4.10;;;12.50;99.90;13.40;97236.00;;;;5100379;28;20233;-66
2021/10/17 09:22:35;;;;;;;5.17;3.70;;;12.70;99.90;13.70;97232.00;;;;5098495;28;20580;-67
2021/10/17 09:25:32;;;;;;;4.77;3.63;;;12.90;99.90;13.70;97241.00;;;;5101967;28;20678;-67
2021/10/17 09:28:23;;;;;;;5.33;4.40;;;13.10;99.90;14.00;97240.00;;;;5103527;28;20685;-65
2021/10/17 09:31:16;;;;;;;8.17;4.50;;;13.30;99.90;14.10;97236.00;;;;5104961;28;20221;-66
2021/10/17 09:34:08;;;;;;;4.47;3.83;;;13.40;99.90;14.30;97240.00;;;;5105788;28;20222;-67
2021/10/17 09:37:08;;;;;;;5.93;4.13;;;13.60;99.90;14.20;97232.00;;;;5106276;28;20206;-67
2021/10/17 09:40:07;;;;;;;6.07;3.93;;;13.70;99.90;14.30;97225.00;;;;5107640;28;20195;-65
2021/10/17 09:43:09;;;;;;;5.47;3.97;;;13.80;99.90;14.60;97234.00;;;;5106036;28;20194;-66
2021/10/17 09:46:09;;;;;;;5.57;4.70;;;14.00;99.90;14.70;97232.00;;;;5105776;28;20198;-66
2021/10/17 09:48:58;;;;;;;6.00;3.90;;;14.10;99.90;14.10;97237.00;;;;5104213;28;20209;-66
2021/10/17 09:51:48;;;;;;;5.47;4.10;;;14.20;99.90;14.70;97227.00;;;;5105439;28;20254;-66
2021/10/17 09:54:37;;;;;;;5.97;4.43;;;14.20;99.90;14.40;97225.00;;;;5105874;28;20203;-67
2021/10/17 09:57:26;;;;;;;5.37;4.13;;;14.30;99.90;14.00;97222.00;;;;5105491;28;20249;-66
2021/10/17 10:00:15;;;;;;;4.63;4.13;;;14.40;99.90;13.60;97224.00;;;;5107333;28;20571;-67
2021/10/17 10:03:08;;;;;;;6.00;4.00;;;14.20;99.90;14.70;97226.00;;;;5100207;28;20207;-65
2021/10/17 10:05:58;;;;;;;4.27;3.83;;;14.00;99.90;15.00;97220.00;;;;5099745;28;20237;-66
2021/10/17 10:08:52;;;;;;;4.27;3.87;;;14.30;99.90;15.10;97219.00;;;;5103223;28;20213;-66
2021/10/17 10:11:40;;;;;;;3.87;3.27;;;14.50;99.90;15.20;97219.00;;;;5102811;28;20227;-65
2021/10/17 10:14:31;;;;;;;6.10;3.97;;;14.70;99.90;14.70;97217.00;;;;5104129;27;20206;-66
2021/10/17 10:17:22;;;;;;;5.23;4.53;;;14.80;99.90;14.70;97207.00;;;;5105744;28;20195;-67
2021/10/17 10:20:13;;;;;;;5.00;4.00;;;14.90;99.90;16.00;97200.00;;;;5100101;28;20209;-67
2021/10/17 10:23:02;;;;;;;5.30;3.80;;;15.10;99.90;16.60;97205.00;;;;5104611;28;21125;-66
2021/10/17 10:25:54;;;;;;;5.43;4.63;;;15.50;99.90;16.90;97202.00;;;;5103382;28;20267;-66
2021/10/17 10:28:43;;;;;;;4.63;3.77;;;16.00;99.90;16.70;97203.00;;;;5105396;28;20252;-68
2021/10/17 10:31:52;;;;;;;4.03;3.57;;;16.40;99.90;17.40;97203.00;;;;5104056;28;20784;-67
2021/10/17 10:34:54;;;;;;;5.13;3.87;;;16.70;99.90;18.40;97190.00;;;;5104241;28;20213;-67
2021/10/17 10:37:48;;;;;;;5.27;3.40;;;17.20;99.90;18.20;97194.00;;;;5103401;28;20240;-68
2021/10/17 10:40:40;;;;;;;4.80;3.60;;;17.60;98.50;18.50;97189.00;;;;5103724;28;20659;-68
2021/10/17 10:43:36;;;;;;;3.90;3.43;;;18.00;97.20;18.80;97183.00;;;;5092015;28;20198;-68
2021/10/17 10:46:29;;;;;;;4.83;3.87;;;18.40;93.90;19.00;97188.00;;;;5094640;28;20205;-68
2021/10/17 10:49:41;;;;;;;7.20;4.67;;;18.70;93.10;20.00;97190.00;;;;5083693;28;20215;-67
2021/10/17 10:52:47;;;;;;;3.63;3.17;;;19.00;93.60;19.70;97187.00;;;;5087846;28;20727;-67
2021/10/17 10:55:47;;;;;;;4.30;3.27;;;19.50;90.20;19.40;97184.00;;;;5093204;28;20207;-68
2021/10/17 10:58:54;;;;;;;6.03;4.00;;;19.80;82.30;17.70;97173.00;;;;5082391;28;20219;-68
2021/10/17 11:02:01;;;;;;;5.90;3.80;;;19.60;79.60;19.30;97165.00;;;;5085066;28;20225;-68
2021/10/17 11:05:05;;;;;;;5.33;3.70;;;19.30;83.10;18.60;97166.00;;;;5085859;28;20210;-68
2021/10/17 11:08:11;;;;;;;10.80;4.10;;;19.20;78.80;18.20;97165.00;;;;5092015;28;20202;-67
2021/10/17 11:11:00;;;;;;;7.57;4.13;;;19.00;78.10;19.60;97172.00;;;;5095355;28;20219;-68
2021/10/17 11:13:50;;;;;;;5.63;3.47;;;19.00;81.80;19.00;97166.00;;;;5089859;28;20677;-67
2021/10/17 11:16:39;;;;;;;7.03;4.23;;;19.40;79.60;20.00;97170.00;;;;5095069;28;20202;-67
2021/10/17 11:19:29;;;;;;;8.67;4.60;;;19.60;79.10;20.10;97167.00;;;;5096406;28;20226;-69
2021/10/17 11:22:18;;;;;;;5.07;3.93;;;19.80;77.80;20.70;97153.00;;;;5100618;28;20226;-68
2021/10/17 11:25:14;;;;;;;10.07;4.87;;;20.00;77.60;21.00;97157.00;;;;5089840;28;20223;-67
2021/10/17 11:28:04;;;;;;;6.32;4.38;;;20.40;76.90;22.00;97155.00;;;;5092486;28;20454;-68
2021/10/17 11:31:05;;;;;;;7.55;5.00;;;20.80;76.20;22.00;97151.00;;;;5104738;28;20392;-67
2021/10/17 11:33:55;;;;;;;6.27;4.10;;;21.30;72.50;22.10;97159.00;;;;5104855;28;20397;-68
2021/10/17 11:36:44;;;;;;;9.27;4.00;;;21.50;70.10;21.80;97150.00;;;;5104235;28;20259;-68
2021/10/17 11:39:54;;;;;;;9.80;3.90;;;21.80;67.80;22.00;97142.00;;;;5094637;28;20248;-68
2021/10/17 11:42:48;;;;;;;4.80;3.77;;;21.80;68.30;22.20;97149.00;;;;5102824;28;20222;-68
2021/10/17 11:45:38;;;;;;;5.90;4.07;;;21.80;68.50;22.50;97142.00;;;;5101544;28;20228;-68
2021/10/17 11:48:29;;;;;;;6.70;3.70;;;22.30;67.90;23.10;97141.00;;;;5099955;28;20228;-68
2021/10/17 11:51:19;;;;;;;5.13;3.67;;;22.60;65.80;23.60;97139.00;;;;5098776;28;20222;-68
2021/10/17 11:54:09;;;;;;;7.35;4.30;;;22.90;65.30;21.70;97127.00;;;;5103393;28;20233;-68
2021/10/17 11:56:58;;;;;;;7.63;4.00;;;23.30;61.30;22.20;97132.00;;;;5098244;28;20209;-68
2021/10/17 11:59:59;;;;;;;7.63;4.43;;;23.00;60.70;21.00;97117.00;;;;5099266;28;20674;-68
2021/10/17 12:02:52;;;;;;;8.20;4.53;;;22.90;59.90;21.50;97119.00;;;;5103456;28;20271;-67
2021/10/17 12:05:43;;;;;;;5.47;3.90;;;22.30;61.80;22.90;97127.00;;;;5101637;28;20681;-68
2021/10/17 12:08:35;;;;;;;5.30;3.93;;;22.30;63.40;22.90;97121.00;;;;5104287;28;20717;-67
2021/10/17 12:11:24;;;;;;;7.25;4.18;;;22.60;62.70;23.50;97124.00;;;;5103498;28;20698;-68
2021/10/17 12:14:26;;;;;;;11.77;4.00;;;23.00;62.20;24.40;97117.00;;;;5099807;28;20202;-68
2021/10/17 12:17:16;;;;;;;4.68;4.18;;;23.40;62.10;24.00;97129.00;;;;5096611;28;20206;-68
2021/10/17 12:20:10;;;;;;;6.30;4.10;;;23.80;59.60;24.10;97114.00;;;;5104710;28;20205;-67
2021/10/17 12:23:02;;;;;;;7.82;4.00;;;24.10;59.00;23.60;97109.00;;;;5094044;28;20704;-68
2021/10/17 12:25:51;;;;;;;10.50;4.72;;;24.30;57.80;23.60;97112.00;;;;5103737;28;20200;-67
2021/10/17 12:28:40;;;;;;;5.30;4.07;;;24.20;57.90;24.00;97112.00;;;;5102849;28;20858;-66
2021/10/17 12:31:31;;;;;;;8.13;4.53;;;24.10;58.40;24.10;97103.00;;;;5099584;28;20629;-68
2021/10/17 12:34:40;;;;;;;6.47;4.45;;;24.20;57.70;22.60;97102.00;;;;5095501;28;20538;-67
2021/10/17 12:37:29;;;;;;;5.55;4.95;;;24.20;57.60;20.70;97089.00;;;;5101681;28;20198;-66
2021/10/17 12:40:20;;;;;;;8.00;4.63;;;23.30;58.00;20.30;97091.00;;;;5101620;28;20210;-67
2021/10/17 12:43:10;;;;;;;5.37;3.80;;;22.50;58.50;18.90;97071.00;;;;5100029;28;20203;-67
2021/10/17 12:46:12;;;;;;;7.67;4.70;;;21.80;59.50;18.80;97073.00;;;;5101375;28;20204;-67
2021/10/17 12:49:10;;;;;;;5.93;4.60;;;20.50;62.30;21.40;97082.00;;;;5081444;28;20219;-67