Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:09;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5109719;28;20398;-63
2023/12/02 00:02:35;;;;;;;0.08;0.08;;;0.70;99.90;;;;;;5113309;28;20670;-62
2023/12/02 00:05:00;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;5113179;28;20228;-63
2023/12/02 00:07:26;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5109205;28;20694;-62
2023/12/02 00:09:52;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5099363;27;20253;-62
2023/12/02 00:12:18;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5105828;28;20615;-62
2023/12/02 00:14:43;;;;;;;0.55;0.47;;;0.70;99.90;;;;;;5092964;28;20655;-62
2023/12/02 00:17:09;;;;;;;0.43;0.43;;;0.60;99.90;;;;;;5092817;28;20541;-62
2023/12/02 00:19:35;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5093036;28;20176;-62
2023/12/02 00:22:00;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5092792;28;20219;-62
2023/12/02 00:24:26;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5093144;28;20203;-62
2023/12/02 00:26:51;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5101666;28;20675;-62
2023/12/02 00:29:17;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5091369;28;20191;-62
2023/12/02 00:31:42;;;;;;;0.08;0.08;;;0.70;99.90;;;;;;5092645;28;20187;-62
2023/12/02 00:34:08;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5092586;28;20176;-62
2023/12/02 00:36:33;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5092370;28;20239;-62
2023/12/02 00:38:59;;;;;;;0.15;0.15;;;0.60;99.90;;;;;;5098260;28;20264;-62
2023/12/02 00:41:25;;;;;;;0.08;0.08;;;0.60;99.90;;;;;;5112564;28;20179;-61
2023/12/02 00:43:50;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5099949;28;20230;-62
2023/12/02 00:46:16;;;;;;;0.32;0.32;;;0.60;99.90;;;;;;5092567;28;20211;-62
2023/12/02 00:48:41;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5092411;28;20242;-62
2023/12/02 00:51:07;;;;;;;0.50;0.50;;;0.50;99.90;;;;;;5091195;28;20172;-62
2023/12/02 00:53:33;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5092103;28;20176;-62
2023/12/02 00:55:58;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5106125;28;20656;-63
2023/12/02 00:58:23;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5102974;28;20650;-62
2023/12/02 01:00:49;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5107073;28;20228;-62
2023/12/02 01:03:14;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5101423;28;20175;-62
2023/12/02 01:05:40;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5108945;28;20173;-62
2023/12/02 01:08:05;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5105325;28;20207;-62
2023/12/02 01:10:31;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5110046;28;20171;-63
2023/12/02 01:12:57;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5112017;28;20191;-62
2023/12/02 01:15:22;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5099448;28;20180;-62
2023/12/02 01:17:48;;;;;;;0.10;0.10;;;0.40;99.90;;;;;;5091970;28;20222;-64
2023/12/02 01:20:13;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5106606;28;20538;-63
2023/12/02 01:22:39;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5109463;28;20198;-63
2023/12/02 01:25:05;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5090690;28;20184;-63
2023/12/02 01:27:30;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5091879;28;20208;-63
2023/12/02 01:29:56;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5099117;28;20188;-63
2023/12/02 01:32:21;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5102446;28;20723;-64
2023/12/02 01:34:47;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5094304;28;20191;-63
2023/12/02 01:37:12;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5111227;28;20306;-63
2023/12/02 01:39:38;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5111822;28;20687;-63
2023/12/02 01:42:04;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5111533;28;20181;-63
2023/12/02 01:44:30;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5094406;28;20180;-63
2023/12/02 01:46:56;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5095196;28;20214;-63
2023/12/02 01:49:22;;;;;;;0.05;0.05;;;0.30;99.90;;;;;;5111625;28;20184;-63
2023/12/02 01:51:48;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5101189;28;20184;-63
2023/12/02 01:54:14;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5091401;28;20294;-63
2023/12/02 01:56:39;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5099263;28;20226;-63
2023/12/02 01:59:05;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5098603;28;20186;-63
2023/12/02 02:01:31;;;;;;;0.20;0.20;;;0.30;99.90;;;;;;5111299;28;20183;-63
2023/12/02 02:03:58;;;;;;;0.17;0.17;;;0.30;99.90;;;;;;5111663;28;20724;-63
2023/12/02 02:06:25;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5100024;28;20299;-63
2023/12/02 02:08:50;;;;;;;0.05;0.05;;;0.30;99.90;;;;;;5109344;28;20681;-63
2023/12/02 02:11:16;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5103964;28;20259;-63
2023/12/02 02:13:41;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5099816;28;20171;-63
2023/12/02 02:16:07;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5111421;28;20182;-64
2023/12/02 02:18:36;;;;;;;0.05;0.05;;;0.30;99.90;;;;;;5110030;28;20219;-63
2023/12/02 02:21:02;;;;;;;0.45;0.45;;;0.30;99.90;;;;;;5111914;28;20212;-64
2023/12/02 02:23:28;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5115394;28;20179;-64
2023/12/02 02:25:54;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5112456;28;20178;-64
2023/12/02 02:28:25;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5101803;28;20254;-63
2023/12/02 02:30:50;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5096989;28;20191;-64
2023/12/02 02:33:17;;;;;;;0.05;0.05;;;0.20;99.90;;;;;;5115155;28;20176;-65
2023/12/02 02:35:45;;;;;;;0.08;0.08;;;0.20;99.90;;;;;;5114918;28;20256;-64
2023/12/02 02:38:11;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5115019;28;20600;-64
2023/12/02 02:40:37;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5115114;28;20653;-64
2023/12/02 02:43:03;;;;;;;0.65;0.47;;;0.20;99.90;;;;;;5094524;28;20191;-64
2023/12/02 02:45:29;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5099633;28;20179;-63
2023/12/02 02:47:54;;;;;;;0.17;0.17;;;0.20;99.90;;;;;;5114704;28;20329;-64
2023/12/02 02:50:20;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5114708;28;20317;-63
2023/12/02 02:52:46;;;;;;;0.85;0.85;;;0.20;99.90;;;;;;5114434;28;20183;-64
2023/12/02 02:55:12;;;;;;;0.28;0.28;;;0.20;99.90;;;;;;5110712;28;20665;-64
2023/12/02 02:57:37;;;;;;;0.13;0.13;;;0.20;99.90;;;;;;5101222;28;20247;-64
2023/12/02 03:00:05;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5101942;28;20187;-64
2023/12/02 03:02:35;;;;;;;0.20;0.20;;;0.20;99.90;;;;;;5108060;28;20271;-64
2023/12/02 03:05:00;;;;;;;0.27;0.27;;;0.20;99.90;;;;;;5114208;28;20179;-64
2023/12/02 03:07:26;;;;;;;0.10;0.10;;;0.20;99.90;;;;;;5094613;28;20222;-64
2023/12/02 03:09:51;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5094210;28;20168;-63
2023/12/02 03:12:17;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5094505;28;20712;-64
2023/12/02 03:14:42;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5095815;28;20176;-63
2023/12/02 03:17:08;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5113355;28;20749;-63
2023/12/02 03:19:34;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5114003;28;20168;-63
2023/12/02 03:22:01;;;;;;;0.23;0.23;;;0.00;99.90;;;;;;5114322;28;20198;-63
2023/12/02 03:24:27;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5114424;28;20195;-64
2023/12/02 03:26:52;;;;;;;0.17;0.17;;;-0.10;99.90;;;;;;5101605;28;20208;-62
2023/12/02 03:29:18;;;;;;;0.63;0.63;;;-0.10;99.90;;;;;;5110984;28;20233;-63
2023/12/02 03:31:43;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5092320;28;20259;-63
2023/12/02 03:34:09;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5104431;28;20184;-63
2023/12/02 03:36:35;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5114145;28;20215;-63
2023/12/02 03:39:01;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5113761;28;20175;-63
2023/12/02 03:41:26;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5112672;28;20244;-63
2023/12/02 03:43:52;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5113941;28;20586;-65
2023/12/02 03:46:17;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5112533;28;20222;-63
2023/12/02 03:48:43;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5111793;28;20639;-64
2023/12/02 03:51:08;;;;;;;0.08;0.08;;;-0.10;99.90;;;;;;5113710;28;20182;-64
2023/12/02 03:53:35;;;;;;;0.15;0.15;;;-0.20;99.90;;;;;;5113718;28;20530;-64
2023/12/02 03:56:02;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5093542;28;20191;-64
2023/12/02 03:58:27;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5105795;28;20182;-65
2023/12/02 04:00:55;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5113845;28;20184;-64
2023/12/02 04:03:20;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5110481;28;20176;-65
2023/12/02 04:05:46;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5099361;28;20191;-64
2023/12/02 04:08:12;;;;;;;0.47;0.47;;;-0.10;99.90;;;;;;5102823;28;20211;-63
2023/12/02 04:10:37;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5106942;28;20284;-63
2023/12/02 04:13:05;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5113156;28;20235;-63
2023/12/02 04:15:31;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5113126;28;20638;-63
2023/12/02 04:17:56;;;;;;;0.22;0.22;;;-0.10;99.90;;;;;;5113021;28;20203;-62
2023/12/02 04:20:22;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5113196;28;20188;-64
2023/12/02 04:22:47;;;;;;;0.13;0.13;;;-0.10;99.90;;;;;;5112901;28;20654;-63
2023/12/02 04:25:13;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5094575;28;20262;-63
2023/12/02 04:27:39;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5096598;28;20206;-63
2023/12/02 04:30:06;;;;;;;0.13;0.13;;;-0.10;99.90;;;;;;5112993;28;20179;-63
2023/12/02 04:32:32;;;;;;;2.00;1.90;;;-0.10;99.90;;;;;;5112912;28;20207;-63
2023/12/02 04:34:57;;;;;;;1.73;1.63;;;-0.10;99.90;;;;;;5112920;28;20202;-63
2023/12/02 04:37:25;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5104391;28;20277;-63
2023/12/02 04:39:53;;;;;;;0.32;0.32;;;-0.10;99.90;;;;;;5112801;28;20202;-64
2023/12/02 04:42:19;;;;;;;1.27;1.27;;;0.00;99.90;;;;;;5112635;28;20188;-63
2023/12/02 04:44:45;;;;;;;1.50;1.40;;;0.00;99.90;;;;;;5112135;28;20274;-64
2023/12/02 04:47:10;;;;;;;3.50;3.23;;;0.00;99.90;;;;;;5112513;28;20557;-64
2023/12/02 04:49:36;;;;;;;4.78;4.40;;;0.00;99.90;;;;;;5113002;28;20638;-63
2023/12/02 04:52:01;;;;;;;1.30;1.30;;;0.00;99.90;;;;;;5094027;28;20206;-64
2023/12/02 04:54:27;;;;;;;1.63;1.53;;;0.00;99.90;;;;;;5112730;28;20179;-64
2023/12/02 04:56:52;;;;;;;2.72;2.55;;;0.10;99.90;;;;;;5103135;28;20176;-63
2023/12/02 04:59:18;;;;;;;3.15;2.95;;;0.10;99.90;;;;;;5104556;28;20583;-64
2023/12/02 05:01:43;;;;;;;2.20;2.10;;;0.10;99.90;;;;;;5111933;28;20191;-64
2023/12/02 05:04:09;;;;;;;1.17;1.17;;;0.10;99.90;;;;;;5111887;28;20321;-64
2023/12/02 05:06:34;;;;;;;2.00;1.43;;;0.10;99.90;;;;;;5098327;28;20611;-64
2023/12/02 05:09:00;;;;;;;1.95;1.85;;;0.10;99.90;;;;;;5101267;28;20187;-64
2023/12/02 05:11:25;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5111853;28;20190;-64
2023/12/02 05:13:51;;;;;;;0.75;0.75;;;0.00;99.90;;;;;;5095225;28;20261;-63
2023/12/02 05:16:16;;;;;;;0.40;0.40;;;0.00;99.90;;;;;;5091918;28;20546;-64
2023/12/02 05:18:42;;;;;;;0.32;0.32;;;0.00;99.90;;;;;;5098796;28;20213;-63
2023/12/02 05:21:11;;;;;;;0.83;0.83;;;0.00;99.90;;;;;;5112018;28;20202;-64
2023/12/02 05:23:39;;;;;;;0.17;0.17;;;0.00;99.90;;;;;;5111961;28;20266;-63
2023/12/02 05:26:06;;;;;;;0.03;0.03;;;0.00;99.90;;;;;;5110692;28;20209;-64
2023/12/02 05:28:32;;;;;;;0.45;0.45;;;0.00;99.90;;;;;;5092217;28;20180;-64
2023/12/02 05:30:57;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5103030;28;20191;-62
2023/12/02 05:33:23;;;;;;;0.08;0.08;;;0.00;99.90;;;;;;5091650;28;20685;-62
2023/12/02 05:35:49;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5091536;28;20224;-63
2023/12/02 05:38:15;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5094653;28;20571;-63
2023/12/02 05:40:40;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5102641;28;20175;-61
2023/12/02 05:43:06;;;;;;;0.07;0.03;;;0.00;99.90;;;;;;5111674;28;20192;-63
2023/12/02 05:45:32;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5098403;28;20180;-64
2023/12/02 05:47:57;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5091627;28;20220;-62
2023/12/02 05:50:23;;;;;;;0.25;0.25;;;0.00;99.90;;;;;;5091373;28;20176;-63
2023/12/02 05:52:48;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5091158;28;20472;-63
2023/12/02 05:55:14;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5095749;28;20644;-63
2023/12/02 05:57:43;;;;;;;0.10;0.10;;;0.00;99.90;;;;;;5114177;28;20262;-63
2023/12/02 06:00:08;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5098129;28;20229;-63
2023/12/02 06:02:34;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5115619;28;20172;-63
2023/12/02 06:04:59;;;;;;;0.03;0.03;;;0.00;99.90;;;;;;5115690;28;20187;-64
2023/12/02 06:07:25;;;;;;;0.03;0.03;;;0.00;99.90;;;;;;5095600;28;20216;-64
2023/12/02 06:09:50;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5095205;28;20513;-63
2023/12/02 06:12:16;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5113228;28;20279;-63
2023/12/02 06:14:41;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5115827;28;20183;-64
2023/12/02 06:17:07;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5107033;28;20230;-63
2023/12/02 06:19:32;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5101734;28;20680;-63
2023/12/02 06:21:58;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5097965;28;20187;-63
2023/12/02 06:24:23;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5095146;28;20287;-64
2023/12/02 06:26:49;;;;;;;0.07;0.07;;;-0.10;99.90;;;;;;5094988;28;20582;-64
2023/12/02 06:29:15;;;;;;;0.20;0.10;;;-0.10;99.90;;;;;;5095039;28;20203;-64
2023/12/02 06:31:41;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5095141;28;20180;-63
2023/12/02 06:34:06;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5109518;28;20202;-64
2023/12/02 06:36:32;;;;;;;0.03;0.03;;;-0.20;99.90;;;;;;5094813;28;20691;-61
2023/12/02 06:38:58;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5094912;28;20530;-63
2023/12/02 06:41:24;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5094836;28;20180;-63
2023/12/02 06:43:49;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5094757;28;20242;-63
2023/12/02 06:46:22;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5114374;28;20195;-63
2023/12/02 06:48:48;;;;;;;0.27;0.27;;;-0.30;99.90;;;;;;5112824;27;20296;-63
2023/12/02 06:51:14;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5114796;28;20437;-63
2023/12/02 06:53:40;;;;;;;0.03;0.03;;;-0.20;99.90;;;;;;5113757;28;20532;-63
2023/12/02 06:56:19;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5111005;28;20266;-64
2023/12/02 06:58:45;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5094513;28;20274;-64
2023/12/02 07:01:21;;;;;;;0.40;0.40;;;-0.30;99.90;;;;;;5093111;28;20617;-65
2023/12/02 07:03:46;;;;;;;0.30;0.30;;;-0.30;99.90;;;;;;5093184;28;20213;-64
2023/12/02 07:06:12;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5099159;28;20275;-61
2023/12/02 07:08:37;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5095518;28;20670;-64
2023/12/02 07:11:03;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5114564;28;20234;-60
2023/12/02 07:13:29;;;;;;;0.20;0.20;;;-0.30;99.90;;;;;;5114390;28;20184;-65
2023/12/02 07:15:54;;;;;;;0.63;0.63;;;-0.40;99.90;;;;;;5114220;28;20583;-61
2023/12/02 07:18:20;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5114233;28;20627;-59
2023/12/02 07:20:45;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5111866;28;20183;-64
2023/12/02 07:23:11;;;;;;;0.20;0.20;;;-0.40;99.90;;;;;;5094163;28;20176;-66
2023/12/02 07:25:36;;;;;;;0.20;0.20;;;-0.50;99.90;;;;;;5093933;28;20176;-65
2023/12/02 07:28:02;;;;;;;0.73;0.33;;;-0.40;99.90;;;;;;5093860;28;20577;-65
2023/12/02 07:30:28;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5094045;28;20283;-63
2023/12/02 07:32:53;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5100918;28;20184;-64
2023/12/02 07:35:19;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5093772;28;20186;-64
2023/12/02 07:37:47;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5103321;28;20187;-65
2023/12/02 07:40:13;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5113792;28;20634;-64
2023/12/02 07:42:38;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5100187;28;20191;-65
2023/12/02 07:45:05;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5108032;28;20172;-65
2023/12/02 07:47:30;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5093595;28;20224;-64
2023/12/02 07:49:56;;;;;;;0.57;0.27;;;-0.50;99.90;;;;;;5105260;28;20277;-64
2023/12/02 07:52:21;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5113724;28;20677;-63
2023/12/02 07:54:47;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5095372;28;20184;-63
2023/12/02 07:57:12;;;;;;;0.07;0.07;;;-0.50;99.90;;;;;;5093353;28;20168;-63
2023/12/02 07:59:38;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5093496;28;20249;-63
2023/12/02 08:02:03;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5093379;28;20650;-63
2023/12/02 08:04:29;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5108541;28;20179;-63
2023/12/02 08:06:54;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5106444;28;20207;-62
2023/12/02 08:09:20;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5098653;28;20618;-62
2023/12/02 08:11:45;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5103784;28;20179;-63
2023/12/02 08:14:11;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5104467;28;20210;-63
2023/12/02 08:16:36;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5097814;28;20203;-62
2023/12/02 08:19:02;;;;;;;0.63;0.63;;;-0.40;99.90;;;;;;5094400;28;20178;-63
2023/12/02 08:21:27;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5111899;28;20259;-62
2023/12/02 08:23:53;;;;;;;0.07;0.07;;;-0.30;99.90;;;;;;5102642;28;20647;-64
2023/12/02 08:26:18;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5106353;28;20179;-62
2023/12/02 08:28:46;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5096014;28;20191;-62
2023/12/02 08:31:12;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5108603;27;20218;-62
2023/12/02 08:33:37;;;;;;;0.43;0.43;;;-0.30;99.90;;;;;;5100753;28;20211;-61
2023/12/02 08:36:04;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5110691;28;20265;-62
2023/12/02 08:38:30;;;;;;;0.60;0.60;;;-0.20;99.90;;;;;;5097578;28;20184;-61
2023/12/02 08:40:55;;;;;;;0.77;0.77;;;-0.20;99.90;;;;;;5109148;28;20210;-62
2023/12/02 08:43:21;;;;;;;0.27;0.27;;;-0.20;99.90;;;;;;5093708;28;20184;-61
2023/12/02 08:45:47;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5111134;28;20171;-62
2023/12/02 08:48:12;;;;;;;0.20;0.20;;;-0.20;99.90;;;;;;5099625;28;20211;-61
2023/12/02 08:50:38;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5107944;28;20175;-62
2023/12/02 08:53:03;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5109048;28;20188;-63
2023/12/02 08:55:29;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5098544;28;20190;-63
2023/12/02 08:57:54;;;;;;;0.07;0.07;;;-0.20;99.90;;;;;;5106946;28;20194;-63
2023/12/02 09:00:20;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5094989;28;20184;-63
2023/12/02 09:02:45;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5108058;28;20171;-63
2023/12/02 09:05:11;;;;;;;0.07;0.07;;;-0.30;99.90;;;;;;5094393;28;20176;-62
2023/12/02 09:07:36;;;;;;;0.17;0.17;;;-0.30;99.90;;;;;;5099427;28;20523;-62
2023/12/02 09:10:03;;;;;;;1.67;0.93;;;-0.20;99.90;;;;;;5101378;28;20208;-61
2023/12/02 09:12:29;;;;;;;0.83;0.83;;;-0.20;99.90;;;;;;5099959;28;20176;-61
2023/12/02 09:15:27;;;;;;;0.40;0.40;;;-0.20;99.90;;;;;;5107955;28;20590;-62
2023/12/02 09:18:05;;;;;;;0.37;0.37;;;-0.20;99.90;;;;;;5061966;28;20210;-61
2023/12/02 09:20:45;;;;;;;0.13;0.13;;;-0.20;99.90;;;;;;5105992;28;20218;-61
2023/12/02 09:23:12;;;;;;;0.30;0.30;;;-0.20;99.90;;;;;;5094970;28;20531;-61
2023/12/02 09:25:39;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5105242;28;20181;-62
2023/12/02 09:28:05;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5102132;28;20226;-62
2023/12/02 09:30:34;;;;;;;0.47;0.47;;;-0.20;99.90;;;;;;5097456;28;20544;-62
2023/12/02 09:33:00;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5108449;28;20232;-62
2023/12/02 09:35:26;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5092893;28;20184;-62
2023/12/02 09:37:52;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5099928;28;20182;-62
2023/12/02 09:40:23;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5099902;28;20188;-62
2023/12/02 09:42:53;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5103842;28;20177;-62
2023/12/02 09:45:21;;;;;;;0.27;0.27;;;-0.10;99.90;;;;;;5091910;28;20172;-62
2023/12/02 09:48:06;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5099037;28;20211;-63
2023/12/02 09:50:40;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5095834;28;20180;-61
2023/12/02 09:53:14;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5107774;28;20225;-62
2023/12/02 09:55:48;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5093361;28;20176;-62
2023/12/02 09:58:22;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5102391;28;20179;-61
2023/12/02 10:01:04;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5094662;28;20691;-62
2023/12/02 10:03:41;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5096241;28;20185;-62
2023/12/02 10:06:20;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5110712;28;20221;-62
2023/12/02 10:09:09;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5108067;28;20183;-63
2023/12/02 10:12:15;;;;;;;0.03;0.03;;;-0.10;99.90;;;;;;5096677;28;20307;-63
2023/12/02 10:14:41;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5097035;28;20634;-62
2023/12/02 10:17:10;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5100764;28;20183;-63
2023/12/02 10:19:55;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5106466;28;20220;-63
2023/12/02 10:22:24;;;;;;;0.03;0.03;;;-0.10;99.90;;;;;;5102409;28;20540;-63
2023/12/02 10:25:02;;;;;;;0.20;0.20;;;-0.10;99.90;;;;;;5095712;28;20543;-62
2023/12/02 10:27:30;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5095022;28;20207;-63
2023/12/02 10:30:15;;;;;;;0.08;0.08;;;-0.10;99.90;;;;;;5110580;28;20179;-63
2023/12/02 10:33:08;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5110996;28;20274;-62
2023/12/02 10:35:43;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5095410;28;20227;-62
2023/12/02 10:38:46;;;;;;;1.07;0.30;;;-0.10;99.90;;;;;;5102135;28;20321;-63
2023/12/02 10:41:35;;;;;;;0.17;0.17;;;-0.10;99.90;;;;;;5084374;28;20278;-62
2023/12/02 10:44:07;;;;;;;0.40;0.40;;;-0.10;99.90;;;;;;5104236;28;20230;-62
2023/12/02 10:46:34;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5101415;28;20207;-61
2023/12/02 10:49:01;;;;;;;0.30;0.30;;;0.00;99.90;;;;;;5094699;28;20635;-62
2023/12/02 10:51:28;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5111105;28;20175;-62
2023/12/02 10:53:58;;;;;;;0.20;0.20;;;0.00;99.90;;;;;;5112424;28;20228;-60
2023/12/02 10:56:26;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5103906;28;20635;-59
2023/12/02 10:58:52;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5107669;28;20215;-58
2023/12/02 11:01:29;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5100231;28;20582;-61
2023/12/02 11:04:06;;;;;;;0.07;0.07;;;-0.10;99.90;;;;;;5094348;28;20186;-62
2023/12/02 11:06:39;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5097366;28;20191;-62
2023/12/02 11:09:17;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5092883;28;20721;-62
2023/12/02 11:11:50;;;;;;;0.30;0.30;;;-0.10;99.90;;;;;;5094120;28;20179;-61
2023/12/02 11:14:20;;;;;;;0.10;0.10;;;-0.10;99.90;;;;;;5094495;28;20180;-61
2023/12/02 11:17:00;;;;;;;0.13;0.13;;;-0.10;99.90;;;;;;5114049;28;20258;-61
2023/12/02 11:19:40;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5097662;28;20176;-61
2023/12/02 11:22:35;;;;;;;0.97;0.97;;;-0.20;99.90;;;;;;5095211;28;20637;-62
2023/12/02 11:25:41;;;;;;;1.40;0.93;;;-0.20;99.90;;;;;;5108675;28;20295;-61
2023/12/02 11:28:16;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5107130;28;20229;-61
2023/12/02 11:31:15;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5093772;28;20164;-61
2023/12/02 11:33:50;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5093810;28;20245;-62
2023/12/02 11:36:43;;;;;;;0.35;0.35;;;-0.30;99.90;;;;;;5093420;28;20715;-60
2023/12/02 11:39:31;;;;;;;0.47;0.47;;;-0.30;99.90;;;;;;5093578;28;20633;-61
2023/12/02 11:42:13;;;;;;;0.93;0.93;;;-0.30;99.90;;;;;;5092375;28;20180;-61
2023/12/02 11:45:04;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5096191;28;20628;-62
2023/12/02 11:47:42;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5114086;27;20223;-60
2023/12/02 11:50:25;;;;;;;0.27;0.27;;;-0.30;99.90;;;;;;5114245;28;20500;-61
2023/12/02 11:53:24;;;;;;;0.10;0.10;;;-0.20;99.90;;;;;;5103619;28;20513;-61
2023/12/02 11:56:10;;;;;;;0.75;0.38;;;-0.10;99.90;;;;;;5075669;28;20191;-62
2023/12/02 11:58:50;;;;;;;0.10;0.10;;;0.30;99.90;;;;;;5104766;28;20176;-61
2023/12/02 12:01:28;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5107975;28;20566;-61
2023/12/02 12:04:22;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;5103894;28;20567;-61
2023/12/02 12:07:06;;;;;;;0.00;0.00;;;0.50;99.90;;;;;;5106824;28;20227;-60
2023/12/02 12:09:50;;;;;;;0.20;0.20;;;0.40;99.90;;;;;;5093279;28;20181;-60
2023/12/02 12:12:19;;;;;;;0.17;0.17;;;0.40;99.90;;;;;;5093141;28;20200;-59
2023/12/02 12:14:47;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5093322;28;20176;-60
2023/12/02 12:17:12;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5093164;28;20180;-60
2023/12/02 12:19:39;;;;;;;0.10;0.10;;;0.10;99.90;;;;;;5093133;28;20255;-60
2023/12/02 12:22:05;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5111354;28;20225;-60
2023/12/02 12:24:31;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5096228;28;20203;-60
2023/12/02 12:26:56;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5108300;28;20676;-60
2023/12/02 12:29:22;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5100309;28;20244;-59
2023/12/02 12:31:47;;;;;;;0.07;0.07;;;-0.20;99.90;;;;;;5110547;28;20171;-60
2023/12/02 12:34:13;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5093312;28;20206;-60
2023/12/02 12:36:43;;;;;;;0.07;0.07;;;-0.30;99.90;;;;;;5105475;28;20309;-60
2023/12/02 12:39:10;;;;;;;0.10;0.10;;;-0.30;99.90;;;;;;5110098;28;20639;-60
2023/12/02 12:41:39;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5104356;28;20592;-60
2023/12/02 12:44:04;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5085779;28;20195;-59
2023/12/02 12:46:31;;;;;;;0.03;0.03;;;-0.40;99.90;;;;;;5092544;28;20663;-59
2023/12/02 12:48:57;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5092979;28;20661;-59
2023/12/02 12:51:23;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5093106;28;20172;-58
2023/12/02 12:53:59;;;;;;;0.10;0.10;;;-0.40;99.90;;;;;;5093069;28;20234;-58
2023/12/02 12:56:39;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5092968;28;20546;-59