Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:02:37;;;;;;;2.13;1.10;;;19.70;78.40;;;;;;6349431;28;20499;-67
2022/12/19 00:05:40;;;;;;;1.75;0.90;;;19.70;78.60;;;;;;6349125;28;20512;-68
2022/12/19 00:08:43;;;;;;;2.15;1.00;;;19.60;58.80;;;;;;6349028;28;20092;-68
2022/12/19 00:11:46;;;;;;;1.88;1.02;;;19.30;69.30;;;;;;6347701;28;20116;-68
2022/12/19 00:14:48;;;;;;;2.00;1.20;;;20.00;78.80;;;;;;6348275;28;20050;-68
2022/12/19 00:17:50;;;;;;;;;;;20.00;58.90;;;;;;6348875;28;20134;-68
2022/12/19 00:20:56;;;;;;;2.08;1.10;;;19.90;78.80;;;;;;6349096;28;20036;-68
2022/12/19 00:23:58;;;;;;;1.85;1.00;;;19.60;79.10;;;;;;6330666;28;20047;-68
2022/12/19 00:26:59;;;;;;;2.80;1.60;;;20.00;79.30;;;;;;6347572;28;20419;-67
2022/12/19 00:30:03;;;;;;;1.58;1.10;;;19.80;79.50;;;;;;6348524;28;20039;-67
2022/12/19 00:33:05;;;;;;;2.60;1.20;;;19.90;79.70;;;;;;6348987;28;20475;-67
2022/12/19 00:36:11;;;;;;;2.35;1.20;;;19.80;58.90;;;;;;6346561;28;20044;-67
2022/12/19 00:39:12;;;;;;;1.85;1.23;;;19.90;79.80;;;;;;6347113;28;20031;-69
2022/12/19 00:42:14;;;;;;;1.67;1.27;;;19.90;80.20;;;;;;6349009;28;20110;-68
2022/12/19 00:45:16;;;;;;;1.60;0.82;;;19.90;80.20;;;;;;6348659;28;20040;-69
2022/12/19 00:48:18;;;;;;;2.25;1.10;;;20.00;80.20;;;;;;6348243;28;20055;-67
2022/12/19 00:51:22;;;;;;;1.67;1.15;;;19.50;80.10;;;;;;6348569;28;20054;-68
2022/12/19 00:54:24;;;;;;;2.50;1.40;;;19.90;77.30;;;;;;6347186;28;20064;-67
2022/12/19 00:57:25;;;;;;;1.77;1.30;;;20.10;80.30;;;;;;6347969;28;20031;-67
2022/12/19 01:00:27;;;;;;;2.05;1.15;;;19.50;76.30;;;;;;6348675;28;20039;-67
2022/12/19 01:03:31;;;;;;;2.10;1.13;;;19.70;80.30;;;;;;6347980;28;20044;-69
2022/12/19 01:06:32;;;;;;;1.10;0.80;;;20.00;75.70;;;;;;6347934;28;20092;-68
2022/12/19 01:09:35;;;;;;;1.73;1.00;;;19.80;80.30;;;;;;6348457;28;20043;-68
2022/12/19 01:15:53;;;;;;;1.75;1.00;;;20.00;77.90;;;;;;6346541;28;20127;-66
2022/12/19 01:18:55;;;;;;;;;;;20.00;60.00;;;;;;6348199;28;20047;-67
2022/12/19 01:21:58;;;;;;;1.10;0.70;;;19.70;79.90;;;;;;6347242;28;20378;-67
2022/12/19 01:25:00;;;;;;;2.00;1.02;;;19.90;79.90;;;;;;6347204;28;20066;-70
2022/12/19 01:28:01;;;;;;;2.00;1.38;;;;;;;;;;6346099;28;20052;-68
2022/12/19 01:31:06;;;;;;;1.80;1.30;;;20.00;80.00;;;;;;6347735;28;20491;-67
2022/12/19 01:34:11;;;;;;;2.25;1.20;;;19.60;72.50;;;;;;6347728;28;20118;-68
2022/12/19 01:37:12;;;;;;;3.25;1.50;;;20.00;80.20;;;;;;6347457;28;20086;-67
2022/12/19 01:40:14;;;;;;;2.30;1.67;;;19.70;78.20;;;;;;6347312;28;20050;-68
2022/12/19 01:43:16;;;;;;;2.17;1.48;;;19.70;76.40;;;;;;6347220;28;20088;-68
2022/12/19 01:46:24;;;;;;;1.83;1.38;;;19.70;80.30;;;;;;6348291;28;20036;-67
2022/12/19 01:49:32;;;;;;;2.13;1.13;;;19.90;80.20;;;;;;6347281;28;20116;-68
2022/12/19 01:52:33;;;;;;;2.55;1.50;;;;;;;;;;6346665;28;20036;-67
2022/12/19 01:55:36;;;;;;;1.80;1.20;;;19.30;79.00;;;;;;6346839;28;20154;-68
2022/12/19 01:58:41;;;;;;;3.40;1.60;;;19.70;80.40;;;;;;6345475;28;20384;-67
2022/12/19 02:01:42;;;;;;;2.42;1.63;;;19.80;80.50;;;;;;6329030;28;20098;-67
2022/12/19 02:04:56;;;;;;;2.25;1.50;;;19.70;80.40;;;;;;6346575;28;20048;-67
2022/12/19 02:07:58;;;;;;;2.58;1.60;;;;;;;;;;6346827;28;20487;-67
2022/12/19 02:11:00;;;;;;;2.88;1.55;;;19.80;80.60;;;;;;6345436;28;20054;-67
2022/12/19 02:14:03;;;;;;;2.10;1.02;;;;;;;;;;6346395;28;20051;-68
2022/12/19 02:17:16;;;;;;;1.77;1.10;;;19.80;59.60;;;;;;6346833;28;20047;-67
2022/12/19 02:20:48;;;;;;;2.35;1.35;;;19.80;69.70;;;;;;6346383;28;20498;-66
2022/12/19 02:24:23;;;;;;;3.03;1.33;;;19.60;81.00;;;;;;6347409;28;20122;-68
2022/12/19 02:27:53;;;;;;;2.17;1.38;;;19.60;81.10;;;;;;6346989;28;20040;-68
2022/12/19 02:31:05;;;;;;;2.25;1.00;;;19.60;80.80;;;;;;6346709;28;20043;-68
2022/12/19 02:34:28;;;;;;;1.70;1.10;;;19.90;81.10;;;;;;6343258;28;20048;-68
2022/12/19 02:37:43;;;;;;;1.48;0.90;;;19.70;69.80;;;;;;6346666;28;20407;-68
2022/12/19 02:40:49;;;;;;;2.30;1.00;;;20.00;81.20;;;;;;6350925;28;20127;-68
2022/12/19 02:43:58;;;;;;;1.70;0.93;;;19.70;81.10;;;;;;6351652;28;20044;-68
2022/12/19 02:47:05;;;;;;;1.85;1.20;;;19.70;81.10;;;;;;6351098;28;20058;-68
2022/12/19 02:50:10;;;;;;;1.33;0.80;;;19.90;81.20;;;;;;6350896;28;20104;-68
2022/12/19 02:53:14;;;;;;;1.63;0.80;;;19.70;60.00;;;;;;6351151;28;20047;-68
2022/12/19 02:56:30;;;;;;;1.05;0.70;;;19.90;81.10;;;;;;6350774;28;20067;-68
2022/12/19 02:59:46;;;;;;;2.05;0.93;;;20.00;81.20;;;;;;6350754;28;20044;-68
2022/12/19 03:03:00;;;;;;;1.00;0.70;;;19.60;81.10;;;;;;6351065;28;20449;-68
2022/12/19 03:06:11;;;;;;;1.00;0.75;;;19.80;81.10;;;;;;6350786;28;20050;-68
2022/12/19 03:09:16;;;;;;;1.73;1.00;;;19.90;66.80;;;;;;6351329;28;20043;-67
2022/12/19 03:12:22;;;;;;;1.08;0.63;;;19.80;81.40;;;;;;6350436;28;20090;-68
2022/12/19 03:15:25;;;;;;;0.80;0.70;;;19.50;81.10;;;;;;6350727;28;20432;-68
2022/12/19 03:18:30;;;;;;;0.80;0.70;;;19.90;81.10;;;;;;6350506;28;20387;-68
2022/12/19 03:21:35;;;;;;;1.00;0.70;;;19.90;81.50;;;;;;6350268;28;20415;-68
2022/12/19 03:24:36;;;;;;;1.40;0.70;;;19.60;81.00;;;;;;6350587;28;20368;-68
2022/12/19 03:27:38;;;;;;;;;;;20.00;60.80;;;;;;6350774;28;20040;-67
2022/12/19 03:30:42;;;;;;;0.60;0.60;;;19.60;80.90;;;;;;6350102;28;19964;-68
2022/12/19 03:33:45;;;;;;;0.80;0.60;;;19.70;81.00;;;;;;6350274;28;20036;-68
2022/12/19 03:36:53;;;;;;;0.93;0.70;;;20.00;81.10;;;;;;6349923;28;20043;-67
2022/12/19 03:39:59;;;;;;;0.85;0.60;;;19.80;80.80;;;;;;6349909;28;20043;-67
2022/12/19 03:43:11;;;;;;;0.75;0.65;;;20.10;81.00;;;;;;6350138;28;20040;-69
2022/12/19 03:46:21;;;;;;;0.82;0.60;;;19.90;80.80;;;;;;6349882;28;20039;-68
2022/12/19 03:49:23;;;;;;;1.83;0.60;;;20.00;80.60;;;;;;6349192;28;20395;-68
2022/12/19 03:52:28;;;;;;;0.65;0.50;;;19.80;80.80;;;;;;6350036;28;20103;-68
2022/12/19 03:55:38;;;;;;;0.60;0.60;;;20.00;80.80;;;;;;6349829;28;20505;-68
2022/12/19 03:58:44;;;;;;;1.13;0.73;;;19.90;80.70;;;;;;6349556;28;20043;-67
2022/12/19 04:01:46;;;;;;;0.65;0.60;;;19.90;80.60;;;;;;6348252;28;20067;-68
2022/12/19 04:04:56;;;;;;;0.63;0.50;;;19.70;80.60;;;;;;6349658;28;20391;-68
2022/12/19 04:08:03;;;;;;;0.90;0.80;;;19.70;80.80;;;;;;6348419;28;20047;-68
2022/12/19 04:11:12;;;;;;;1.35;0.85;;;19.70;80.60;;;;;;6349288;28;20036;-67
2022/12/19 04:14:19;;;;;;;0.63;0.60;;;19.90;59.50;;;;;;6348133;28;20472;-68
2022/12/19 04:17:27;;;;;;;0.50;0.50;;;19.80;80.60;;;;;;6349096;28;20047;-66
2022/12/19 04:20:30;;;;;;;0.60;0.50;;;19.90;60.20;;;;;;6349711;28;20055;-51
2022/12/19 04:23:38;;;;;;;0.93;0.70;;;19.90;54.00;;;;;;6349506;28;20042;-51
2022/12/19 04:26:44;;;;;;;1.02;0.70;;;20.20;54.60;;;;;;6349350;28;20514;-52
2022/12/19 04:29:47;;;;;;;0.80;0.60;;;19.90;54.70;;;;;;6349190;28;20551;-52
2022/12/19 04:32:49;;;;;;;1.65;0.57;;;19.90;54.30;;;;;;6349294;28;20036;-51
2022/12/19 04:35:51;;;;;;;0.60;0.60;;;20.00;54.70;;;;;;6349117;28;20044;-49
2022/12/19 04:38:53;;;;;;;1.15;0.80;;;19.80;54.80;;;;;;6348897;28;20046;-51
2022/12/19 04:41:54;;;;;;;0.93;0.70;;;20.20;55.30;;;;;;6349173;28;20043;-51
2022/12/19 04:44:57;;;;;;;0.93;0.60;;;20.10;55.10;;;;;;6349005;28;20064;-52
2022/12/19 04:47:58;;;;;;;1.10;0.80;;;20.30;55.00;;;;;;6347626;28;20050;-51
2022/12/19 04:51:00;;;;;;;;;;;20.10;55.90;;;;;;6349363;28;20036;-48
2022/12/19 04:54:02;;;;;;;;;;;19.80;56.30;;;;;;6349139;28;19926;-51
2022/12/19 04:57:03;;;;;;;0.50;0.30;;;19.60;56.30;;;;;;6348513;28;19919;-52
2022/12/19 05:00:07;;;;;;;0.70;0.70;;;20.00;55.70;;;;;;6348098;28;20407;-50
2022/12/19 05:03:08;;;;;;;1.40;0.70;;;20.10;57.40;;;;;;6348714;28;20040;-50
2022/12/19 05:06:12;;;;;;;;;;;20.10;56.10;;;;;;6348809;28;20311;-52
2022/12/19 05:09:13;;;;;;;0.50;0.40;;;19.80;62.50;;;;;;6348241;28;19927;-51
2022/12/19 05:12:15;;;;;;;1.42;0.82;;;20.00;62.00;;;;;;6348529;28;20040;-54
2022/12/19 05:15:16;;;;;;;;;;;20.00;55.90;;;;;;6348732;28;20094;-51
2022/12/19 05:18:17;;;;;;;1.20;0.75;;;20.20;78.50;;;;;;6348083;28;20347;-54
2022/12/19 05:21:20;;;;;;;;;;;19.70;58.00;;;;;;6349096;28;20035;-51
2022/12/19 05:24:21;;;;;;;1.48;0.73;;;20.00;80.10;;;;;;6348047;28;20347;-50
2022/12/19 05:27:23;;;;;;;1.67;0.80;;;19.60;88.30;;;;;;6347824;28;20043;-53
2022/12/19 05:30:24;;;;;;;0.60;0.40;;;19.70;88.50;;;;;;6347655;28;20050;-52
2022/12/19 05:33:27;;;;;;;1.60;0.60;;;;;;;;;;6347803;28;20097;-49
2022/12/19 05:36:29;;;;;;;0.85;0.73;;;19.60;90.40;;;;;;6348260;28;20047;-50
2022/12/19 05:39:33;;;;;;;0.63;0.55;;;19.80;90.60;;;;;;6347992;28;20039;-50
2022/12/19 05:42:35;;;;;;;;;;;20.20;66.80;;;;;;6348237;28;20048;-53
2022/12/19 05:45:39;;;;;;;1.15;0.50;;;19.90;68.50;;;;;;6347587;28;20321;-50
2022/12/19 05:48:40;;;;;;;0.98;0.60;;;;;;;;;;6347908;28;20040;-52
2022/12/19 05:51:42;;;;;;;0.93;0.63;;;20.00;89.00;;;;;;6347902;28;20479;-52
2022/12/19 05:54:44;;;;;;;1.70;0.90;;;;;;;;;;6347389;28;20044;-51
2022/12/19 05:57:46;;;;;;;1.30;0.90;;;;;;;;;;6347593;28;20039;-50
2022/12/19 06:00:48;;;;;;;2.30;1.00;;;;;;;;;;6347261;28;20572;-52
2022/12/19 06:03:50;;;;;;;1.00;0.90;;;19.90;90.90;;;;;;6347364;28;20043;-49
2022/12/19 06:06:52;;;;;;;1.45;0.82;;;20.20;91.70;;;;;;6346024;28;20047;-51
2022/12/19 06:09:54;;;;;;;0.77;0.70;;;;;;;;;;6347244;28;20051;-52
2022/12/19 06:12:56;;;;;;;1.52;1.10;;;;;;;;;;6348737;28;20039;-52
2022/12/19 06:15:58;;;;;;;1.20;0.70;;;;;;;;;;6352283;28;20050;-50
2022/12/19 06:19:00;;;;;;;1.33;0.70;;;;;;;;;;6351563;28;20044;-50
2022/12/19 06:22:02;;;;;;;1.20;0.75;;;19.80;73.70;;;;;;6351508;28;20487;-52
2022/12/19 06:25:04;;;;;;;1.88;0.98;;;20.00;75.50;;;;;;6351816;28;20047;-52
2022/12/19 06:28:06;;;;;;;0.95;0.60;;;;;;;;;;6351425;28;20043;-52
2022/12/19 06:31:10;;;;;;;1.02;0.80;;;19.90;78.90;;;;;;6351319;28;20042;-52
2022/12/19 06:34:12;;;;;;;1.13;0.80;;;;;;;;;;6350076;28;20044;-50
2022/12/19 06:37:34;;;;;;;;;;;19.90;81.30;;;;;;6350611;28;20039;-54
2022/12/19 06:43:57;;;;;;;1.25;0.70;;;19.80;71.60;;;;;;6350884;28;20063;-51
2022/12/19 06:46:59;;;;;;;0.90;0.70;;;;;;;;;;6351541;28;20429;-51
2022/12/19 06:50:01;;;;;;;0.82;0.50;;;;;;;;;;6351027;28;20498;-51
2022/12/19 06:53:04;;;;;;;1.15;0.50;;;20.00;77.80;;;;;;6350755;28;20503;-52
2022/12/19 06:56:07;;;;;;;0.82;0.50;;;20.00;77.10;;;;;;6351137;28;20093;-51
2022/12/19 06:59:12;;;;;;;0.55;0.50;;;19.90;78.50;;;;;;6350111;28;20546;-53
2022/12/19 07:02:24;;;;;;;1.27;0.65;;;19.90;80.00;;;;;;6349276;28;20036;-49
2022/12/19 07:05:26;;;;;;;0.50;0.50;;;;;;;;;;6350813;28;20039;-51
2022/12/19 07:08:29;;;;;;;0.63;0.50;;;;;;;;;;6350916;28;20036;-51
2022/12/19 07:11:30;;;;;;;0.50;0.40;;;;;;;;;;6350722;28;20505;-52
2022/12/19 07:14:32;;;;;;;0.80;0.68;;;;;;;;;;6350658;28;20071;-50
2022/12/19 07:17:34;;;;;;;0.68;0.60;;;;;;;;;;6350182;28;20044;-50
2022/12/19 07:20:37;;;;;;;0.75;0.40;;;20.00;78.00;;;;;;6350081;28;20491;-50
2022/12/19 07:23:46;;;;;;;0.40;0.40;;;20.10;77.90;;;;;;6348924;28;20036;-52
2022/12/19 07:26:48;;;;;;;1.38;0.57;;;;;;;;;;6349954;28;20047;-52
2022/12/19 07:29:50;;;;;;;2.05;0.50;;;;;;;;;;6349945;28;20491;-50
2022/12/19 07:32:52;;;;;;;1.85;0.55;;;;;;;;;;6350530;28;20066;-53
2022/12/19 07:35:54;;;;;;;0.65;0.50;;;;;;;;;;6349990;28;20048;-52
2022/12/19 07:38:56;;;;;;;0.80;0.47;;;20.00;79.30;;;;;;6349526;28;20047;-52
2022/12/19 07:41:58;;;;;;;0.52;0.50;;;;;;;;;;6350315;28;20567;-51
2022/12/19 07:45:13;;;;;;;1.50;0.50;;;;;;;;;;6349756;28;20077;-52
2022/12/19 07:48:14;;;;;;;0.95;0.40;;;;;;;;;;6349862;28;20048;-53
2022/12/19 07:51:16;;;;;;;0.65;0.40;;;;;;;;;;6349628;28;20089;-52
2022/12/19 07:54:18;;;;;;;1.13;0.60;;;20.10;75.50;;;;;;6349927;28;20070;-51
2022/12/19 07:57:20;;;;;;;1.15;0.45;;;;;;;;;;6349646;28;20383;-51
2022/12/19 08:00:22;;;;;;;0.73;0.47;;;;;;;;;;6348485;28;20426;-52
2022/12/19 08:03:24;;;;;;;0.63;0.50;;;;;;;;;;6348861;28;20039;-51
2022/12/19 08:06:26;;;;;;;0.60;0.40;;;;;;;;;;6349092;28;20491;-52
2022/12/19 08:09:30;;;;;;;0.57;0.30;;;20.00;82.20;;;;;;6349240;28;20130;-57
2022/12/19 08:12:32;;;;;;;0.55;0.35;;;20.00;81.90;;;;;;6349035;28;20093;-57
2022/12/19 08:15:34;;;;;;;0.55;0.40;;;19.90;82.30;;;;;;6349255;28;20067;-53
2022/12/19 08:18:36;;;;;;;0.88;0.50;;;20.00;56.10;;;;;;6348198;28;20058;-53
2022/12/19 08:21:38;;;;;;;0.50;0.50;;;20.20;55.60;;;;;;6349067;28;20062;-52
2022/12/19 08:24:40;;;;;;;0.60;0.60;;;20.40;56.10;;;;;;6348550;28;20052;-52
2022/12/19 08:27:42;;;;;;;0.85;0.40;;;20.20;56.40;;;;;;6349279;28;20050;-56
2022/12/19 08:30:45;;;;;;;2.80;0.50;;;20.10;56.50;;;;;;6348944;28;20123;-53
2022/12/19 08:33:47;;;;;;;1.05;0.43;;;20.30;55.70;;;;;;6351427;28;20092;-56
2022/12/19 08:36:49;;;;;;;0.57;0.50;;;20.10;55.70;;;;;;6346437;28;20403;-55
2022/12/19 08:39:51;;;;;;;0.40;0.40;;;20.00;55.30;;;;;;6349618;28;20047;-56
2022/12/19 08:42:52;;;;;;;0.57;0.50;;;20.40;55.90;;;;;;6349347;28;20039;-56
2022/12/19 08:45:54;;;;;;;0.45;0.40;;;20.40;55.70;;;;;;6348439;28;20040;-56
2022/12/19 08:48:56;;;;;;;0.80;0.60;;;20.10;55.70;;;;;;6347025;28;20476;-55
2022/12/19 08:51:58;;;;;;;0.68;0.68;;;20.40;56.00;;;;;;6348217;28;20043;-57
2022/12/19 08:55:00;;;;;;;3.08;0.50;;;20.30;56.10;;;;;;6349289;28;20054;-58
2022/12/19 08:58:02;;;;;;;0.60;0.60;;;20.40;56.00;;;;;;6348521;28;20043;-56
2022/12/19 09:01:07;;;;;;;0.40;0.40;;;20.50;56.40;;;;;;6349077;28;20096;-55
2022/12/19 09:04:09;;;;;;;0.93;0.52;;;20.50;56.30;;;;;;6330291;28;20074;-56
2022/12/19 09:07:30;;;;;;;0.75;0.40;;;20.20;56.30;;;;;;6347049;28;20034;-56
2022/12/19 09:10:34;;;;;;;;;;;19.90;55.90;;;;;;6348671;28;20474;-52
2022/12/19 09:13:37;;;;;;;0.63;0.50;;;20.90;56.90;;;;;;6347731;28;19919;-50
2022/12/19 09:16:39;;;;;;;0.55;0.50;;;20.20;56.20;;;;;;6347179;28;20044;-52
2022/12/19 09:19:41;;;;;;;;;;;20.60;56.60;;;;;;6348133;28;20103;-54
2022/12/19 09:22:49;;;;;;;0.68;0.50;;;20.50;56.80;;;;;;6348047;28;19971;-56
2022/12/19 09:25:51;;;;;;;0.70;0.50;;;20.10;56.40;;;;;;6347393;28;20407;-56
2022/12/19 09:28:54;;;;;;;0.40;0.40;;;19.90;56.30;;;;;;6347846;28;20449;-56
2022/12/19 09:31:55;;;;;;;1.08;0.60;;;20.50;56.90;;;;;;6347604;28;20059;-55
2022/12/19 09:34:58;;;;;;;0.50;0.50;;;20.50;56.70;;;;;;6347806;28;20045;-57
2022/12/19 09:37:59;;;;;;;1.40;0.50;;;20.70;57.40;;;;;;6347491;28;20044;-57
2022/12/19 09:41:20;;;;;;;1.20;0.50;;;20.50;57.30;;;;;;6347201;28;20491;-56
2022/12/19 09:44:35;;;;;;;0.40;0.40;;;20.80;58.10;;;;;;6347188;28;20048;-55
2022/12/19 09:47:41;;;;;;;0.80;0.40;;;20.40;57.80;;;;;;6346394;28;20071;-56
2022/12/19 09:50:50;;;;;;;0.55;0.40;;;20.60;58.10;;;;;;6347778;28;20051;-56
2022/12/19 09:54:00;;;;;;;0.57;0.40;;;20.20;58.30;;;;;;6346959;28;20071;-55
2022/12/19 09:57:09;;;;;;;0.60;0.60;;;20.40;80.00;;;;;;6347068;28;20506;-57
2022/12/19 10:00:14;;;;;;;0.63;0.50;;;20.10;77.70;;;;;;6345945;28;20108;-57
2022/12/19 10:03:23;;;;;;;1.15;0.50;;;20.50;74.40;;;;;;6329087;28;20380;-57
2022/12/19 10:06:25;;;;;;;0.98;0.77;;;;;;;;;;6346773;28;20039;-57
2022/12/19 10:09:48;;;;;;;0.47;0.47;;;;;;;;;;6331656;28;20517;-55
2022/12/19 10:13:22;;;;;;;0.47;0.38;;;20.70;92.20;;;;;;6346343;28;20459;-56
2022/12/19 10:16:35;;;;;;;1.05;0.70;;;20.40;71.90;;;;;;6346616;28;20050;-55
2022/12/19 10:19:48;;;;;;;1.00;0.50;;;20.50;71.70;;;;;;6346431;28;20039;-57
2022/12/19 10:23:01;;;;;;;0.50;0.40;;;20.40;74.00;;;;;;6345539;28;20491;-57
2022/12/19 10:26:10;;;;;;;0.90;0.50;;;20.60;75.30;;;;;;6347194;28;20043;-55
2022/12/19 10:29:33;;;;;;;0.88;0.68;;;20.50;77.00;;;;;;6328942;28;20102;-56
2022/12/19 10:32:42;;;;;;;0.70;0.40;;;20.60;76.90;;;;;;6346695;28;20036;-57
2022/12/19 10:35:45;;;;;;;0.52;0.47;;;20.50;85.20;;;;;;6346366;28;20106;-58
2022/12/19 10:38:56;;;;;;;1.00;0.60;;;20.50;76.80;;;;;;6346169;28;20055;-59
2022/12/19 10:42:15;;;;;;;0.40;0.40;;;20.10;85.00;;;;;;6345152;28;20492;-58
2022/12/19 10:45:18;;;;;;;0.55;0.38;;;20.60;92.10;;;;;;6344980;28;20407;-58
2022/12/19 10:48:21;;;;;;;0.50;0.50;;;20.60;92.20;;;;;;6345013;28;20055;-56
2022/12/19 10:51:32;;;;;;;0.57;0.40;;;20.80;92.00;;;;;;6344863;28;20079;-56
2022/12/19 10:54:42;;;;;;;;;;;20.70;71.70;;;;;;6346873;28;20047;-56
2022/12/19 10:57:44;;;;;;;0.73;0.40;;;20.70;92.20;;;;;;6344778;28;20390;-57
2022/12/19 11:01:01;;;;;;;0.65;0.40;;;20.60;69.90;;;;;;6350762;28;20093;-57
2022/12/19 11:04:20;;;;;;;0.50;0.40;;;20.50;70.00;;;;;;6349122;28;20047;-57
2022/12/19 11:07:22;;;;;;;3.75;0.50;;;20.60;91.40;;;;;;6350282;28;20403;-54
2022/12/19 11:10:33;;;;;;;;;;;20.50;70.80;;;;;;6350130;28;20137;-52
2022/12/19 11:13:55;;;;;;;0.57;0.30;;;;;;;;;;6363205;28;19926;-54
2022/12/19 11:17:24;;;;;;;;;;;20.60;66.50;;;;;;6349428;28;20268;-55
2022/12/19 11:20:59;;;;;;;0.35;0.30;;;20.40;91.60;;;;;;6335925;28;20335;-54
2022/12/19 11:24:24;;;;;;;1.00;0.38;;;20.40;90.50;;;;;;6320956;28;20040;-52
2022/12/19 11:27:47;;;;;;;0.70;0.43;;;20.40;90.90;;;;;;6334992;28;20050;-51
2022/12/19 11:31:21;;;;;;;0.32;0.20;;;20.60;91.30;;;;;;6334934;28;20050;-56
2022/12/19 11:34:49;;;;;;;0.60;0.40;;;20.60;91.60;;;;;;6334491;28;20032;-55
2022/12/19 11:37:53;;;;;;;1.00;0.52;;;20.90;91.50;;;;;;6348445;28;20040;-55
2022/12/19 11:40:59;;;;;;;0.65;0.40;;;20.90;91.70;;;;;;6349390;28;20522;-56
2022/12/19 11:44:07;;;;;;;0.40;0.35;;;20.50;91.50;;;;;;6350056;28;20419;-56
2022/12/19 11:47:18;;;;;;;0.85;0.47;;;20.90;91.60;;;;;;6349627;28;20040;-55
2022/12/19 11:50:25;;;;;;;0.75;0.60;;;20.40;91.90;;;;;;6349416;28;20040;-56
2022/12/19 11:53:29;;;;;;;0.70;0.40;;;20.60;91.90;;;;;;6348257;28;20060;-56
2022/12/19 11:56:33;;;;;;;0.60;0.40;;;20.80;71.40;;;;;;6349141;28;20046;-55
2022/12/19 11:59:39;;;;;;;0.75;0.52;;;20.70;73.60;;;;;;6349098;28;20040;-55
2022/12/19 12:03:03;;;;;;;0.77;0.50;;;20.60;74.30;;;;;;6349457;28;20051;-56
2022/12/19 12:06:12;;;;;;;0.77;0.45;;;20.70;74.70;;;;;;6347914;28;20449;-56
2022/12/19 12:09:22;;;;;;;0.40;0.40;;;20.80;75.10;;;;;;6348243;28;20073;-56
2022/12/19 12:12:57;;;;;;;0.93;0.60;;;20.80;74.10;;;;;;6334047;28;20027;-54
2022/12/19 12:16:24;;;;;;;0.50;0.30;;;20.70;76.10;;;;;;6347665;28;20048;-55
2022/12/19 12:19:56;;;;;;;0.30;0.28;;;20.50;92.10;;;;;;6347646;28;20039;-54
2022/12/19 12:23:24;;;;;;;0.40;0.35;;;20.50;92.30;;;;;;6347923;28;20479;-55
2022/12/19 12:26:54;;;;;;;0.73;0.50;;;20.80;92.40;;;;;;6333867;28;20380;-55
2022/12/19 12:30:19;;;;;;;1.08;0.50;;;20.70;92.20;;;;;;6348209;28;20035;-55
2022/12/19 12:33:56;;;;;;;0.90;0.60;;;20.80;92.50;;;;;;6333578;28;20441;-53
2022/12/19 12:37:33;;;;;;;1.00;0.50;;;20.60;92.00;;;;;;6347309;28;20047;-56
2022/12/19 12:41:08;;;;;;;0.70;0.50;;;21.00;92.20;;;;;;6334272;28;20043;-56
2022/12/19 12:44:11;;;;;;;0.60;0.50;;;20.90;92.40;;;;;;6346958;28;20066;-55
2022/12/19 12:47:17;;;;;;;0.70;0.43;;;20.60;92.70;;;;;;6346988;28;20449;-55
2022/12/19 12:50:23;;;;;;;0.65;0.50;;;21.20;92.70;;;;;;6330182;28;20487;-56
2022/12/19 12:53:28;;;;;;;0.65;0.40;;;20.70;72.20;;;;;;6346634;28;20047;-56
2022/12/19 12:56:31;;;;;;;0.50;0.43;;;20.80;72.50;;;;;;6346553;28;20039;-55
2022/12/19 12:59:33;;;;;;;0.60;0.30;;;21.10;92.90;;;;;;6347655;28;20057;-55
2022/12/19 13:02:35;;;;;;;0.77;0.50;;;21.00;89.20;;;;;;6346485;28;20039;-59
2022/12/19 13:05:51;;;;;;;0.93;0.40;;;20.70;73.50;;;;;;6348008;28;20043;-49
2022/12/19 13:09:01;;;;;;;0.52;0.50;;;20.80;72.50;;;;;;6347751;28;20054;-52
2022/12/19 13:15:40;;;;;;;0.93;0.50;;;20.80;73.10;;;;;;6347370;28;20044;-51
2022/12/19 13:19:12;;;;;;;0.90;0.70;;;20.80;73.00;;;;;;6347834;28;20545;-52
2022/12/19 13:22:37;;;;;;;0.57;0.40;;;20.80;73.30;;;;;;6347816;28;20071;-54
2022/12/19 13:25:50;;;;;;;1.83;0.60;;;21.10;85.50;;;;;;6346317;28;20484;-58
2022/12/19 13:28:52;;;;;;;0.70;0.50;;;21.20;93.10;;;;;;6347106;28;20062;-57
2022/12/19 13:32:08;;;;;;;0.60;0.50;;;20.90;92.70;;;;;;6347603;28;20043;-55
2022/12/19 13:35:25;;;;;;;0.88;0.60;;;20.90;72.60;;;;;;6347260;28;20047;-55
2022/12/19 13:38:53;;;;;;;0.85;0.43;;;21.10;72.50;;;;;;6346134;28;20046;-51
2022/12/19 13:45:37;;;;;;;0.40;0.30;;;21.10;72.10;;;;;;6347030;28;20040;-56
2022/12/19 13:48:45;;;;;;;0.75;0.40;;;21.00;92.90;;;;;;6345917;28;20039;-57
2022/12/19 13:51:49;;;;;;;0.82;0.50;;;20.90;72.90;;;;;;6345710;28;20035;-55
2022/12/19 13:54:54;;;;;;;0.50;0.50;;;21.10;73.50;;;;;;6346712;28;20105;-55
2022/12/19 13:57:56;;;;;;;0.55;0.47;;;21.10;71.40;;;;;;6345308;28;20054;-54
2022/12/19 14:01:03;;;;;;;0.60;0.50;;;21.10;72.80;;;;;;6345630;28;20032;-54
2022/12/19 14:04:07;;;;;;;0.38;0.35;;;21.00;72.30;;;;;;6345781;28;20050;-51
2022/12/19 14:07:26;;;;;;;1.23;0.70;;;21.30;92.70;;;;;;6345338;28;20044;-56
2022/12/19 14:10:43;;;;;;;0.60;0.40;;;20.90;82.60;;;;;;6346891;28;20058;-55
2022/12/19 14:17:30;;;;;;;0.82;0.45;;;21.10;85.90;;;;;;6345407;28;20047;-56
2022/12/19 14:20:31;;;;;;;1.00;0.80;;;21.00;66.80;;;;;;6346855;28;20047;-55
2022/12/19 14:24:07;;;;;;;0.63;0.32;;;21.00;87.70;;;;;;6345422;28;20039;-52
2022/12/19 14:27:15;;;;;;;0.75;0.43;;;21.20;79.50;;;;;;6346460;28;20036;-54
2022/12/19 14:30:40;;;;;;;0.95;0.47;;;21.10;66.60;;;;;;6345555;28;20042;-55
2022/12/19 14:38:38;;;;;;;0.68;0.43;;;21.20;67.20;;;;;;6350396;28;20043;-51
2022/12/19 14:45:44;;;;;;;1.27;0.60;;;21.10;90.00;;;;;;6339755;28;20032;-52
2022/12/19 14:49:25;;;;;;;1.15;0.50;;;21.40;77.90;;;;;;6353319;28;20044;-48
2022/12/19 14:52:47;;;;;;;0.50;0.40;;;21.40;69.40;;;;;;6358929;28;20044;-53
2022/12/19 14:56:11;;;;;;;0.60;0.40;;;21.40;82.20;;;;;;6363648;28;20114;-58
2022/12/19 14:59:35;;;;;;;0.93;0.57;;;21.60;81.60;;;;;;6350761;28;20403;-50
2022/12/19 15:02:38;;;;;;;0.68;0.40;;;21.30;68.10;;;;;;6357462;28;20085;-51
2022/12/19 15:05:40;;;;;;;0.93;0.40;;;21.60;90.00;;;;;;6355263;28;20044;-53
2022/12/19 15:08:41;;;;;;;;;;;21.30;68.30;;;;;;6358187;28;20048;-50
2022/12/19 15:15:51;;;;;;;0.50;0.30;;;21.00;90.30;;;;;;6352253;28;20043;-57
2022/12/19 15:18:56;;;;;;;0.80;0.50;;;21.00;88.60;;;;;;6353637;28;20055;-58
2022/12/19 15:21:57;;;;;;;0.38;0.38;;;21.70;83.80;;;;;;6352387;28;20046;-54
2022/12/19 15:24:59;;;;;;;;;;;21.40;62.90;;;;;;6351480;28;20044;-57
2022/12/19 15:28:01;;;;;;;0.43;0.40;;;21.60;79.60;;;;;;6351618;28;20272;-56
2022/12/19 15:31:09;;;;;;;0.85;0.38;;;21.20;77.50;;;;;;6350287;28;20102;-56
2022/12/19 15:34:20;;;;;;;0.85;0.40;;;21.20;86.10;;;;;;6349176;28;20051;-58
2022/12/19 15:37:38;;;;;;;0.80;0.55;;;21.20;87.90;;;;;;6350424;28;20041;-52
2022/12/19 15:40:41;;;;;;;;;;;21.40;66.60;;;;;;6349603;28;20048;-53
2022/12/19 15:43:43;;;;;;;0.80;0.30;;;21.60;88.30;;;;;;6349246;28;20287;-50
2022/12/19 15:47:14;;;;;;;0.90;0.50;;;21.20;88.80;;;;;;6347396;28;20525;-53
2022/12/19 15:50:18;;;;;;;0.45;0.30;;;21.30;89.00;;;;;;6348810;28;20044;-55
2022/12/19 15:53:26;;;;;;;0.45;0.40;;;21.70;86.20;;;;;;6350415;28;20043;-55
2022/12/19 15:56:45;;;;;;;0.80;0.50;;;21.60;88.80;;;;;;6348722;28;20455;-54
2022/12/19 15:59:48;;;;;;;0.65;0.32;;;21.80;77.10;;;;;;6350083;28;20044;-52
2022/12/19 16:02:51;;;;;;;1.67;0.50;;;21.50;89.40;;;;;;6349568;28;20042;-55
2022/12/19 16:06:13;;;;;;;0.70;0.40;;;21.20;88.90;;;;;;6336053;28;20086;-54
2022/12/19 16:09:20;;;;;;;1.30;0.60;;;21.30;88.60;;;;;;6349372;28;20051;-55
2022/12/19 16:12:26;;;;;;;0.63;0.40;;;21.70;89.20;;;;;;6349111;28;20032;-56
2022/12/19 16:15:31;;;;;;;1.30;0.30;;;21.70;88.70;;;;;;6333037;28;20376;-55
2022/12/19 16:18:33;;;;;;;0.73;0.30;;;21.60;88.70;;;;;;6332454;28;20046;-55
2022/12/19 16:21:34;;;;;;;;;;;21.60;66.80;;;;;;6350013;28;20043;-56
2022/12/19 16:24:35;;;;;;;1.20;0.50;;;21.40;88.30;;;;;;6351626;28;19927;-54
2022/12/19 16:27:37;;;;;;;;;;;21.70;66.80;;;;;;6351748;28;20051;-54
2022/12/19 16:30:42;;;;;;;0.85;0.43;;;21.50;65.90;;;;;;6349978;28;19923;-56
2022/12/19 16:33:43;;;;;;;1.30;0.63;;;21.60;87.90;;;;;;6347940;28;20043;-55
2022/12/19 16:36:45;;;;;;;;;;;21.50;66.40;;;;;;6353766;28;20044;-54
2022/12/19 16:39:46;;;;;;;0.85;0.47;;;21.40;86.40;;;;;;6351799;28;19926;-55
2022/12/19 16:42:48;;;;;;;;;;;22.40;65.70;;;;;;6357747;28;20039;-56
2022/12/19 16:45:50;;;;;;;0.82;0.50;;;21.40;83.30;;;;;;6364096;28;19919;-56
2022/12/19 16:48:52;;;;;;;0.95;0.47;;;21.60;85.10;;;;;;6372222;28;20054;-57
2022/12/19 16:51:53;;;;;;;;;;;21.70;63.80;;;;;;6371782;28;20039;-55
2022/12/19 16:54:55;;;;;;;0.73;0.40;;;21.20;85.50;;;;;;6361963;28;20440;-54
2022/12/19 16:57:57;;;;;;;;;;;21.40;64.50;;;;;;6349284;28;20044;-60
2022/12/19 17:00:59;;;;;;;1.45;0.50;;;21.30;85.60;;;;;;6348216;28;19938;-59
2022/12/19 17:04:01;;;;;;;1.08;0.50;;;21.20;85.10;;;;;;6348305;28;20040;-60
2022/12/19 17:07:04;;;;;;;;;;;21.60;64.50;;;;;;6349039;28;20039;-59
2022/12/19 17:10:06;;;;;;;0.70;0.40;;;21.70;81.00;;;;;;6348856;28;19919;-61