Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:06:44;;;;;;;;;;;;;;;;;;5041169;28;1542;-66
2022/08/23 00:09:10;;;;;;;;;;;;;;;;;;5041390;28;889;-66
2022/08/23 00:11:44;;;;;;;;;;;;;;;;;;5041296;28;1506;-66
2022/08/23 00:14:14;;;;;;;;;;;;;;;;;;5041235;28;1372;-66
2022/08/23 00:16:40;;;;;;;;;;;;;;;;;;5041308;28;934;-66
2022/08/23 00:19:06;;;;;;;;;;;;;;;;;;5041391;28;835;-66
2022/08/23 00:36:46;;;;;;;;;;;;;;;;;;5038317;28;1426;-66
2022/08/23 00:39:12;;;;;;;;;;;;;;;;;;5040711;28;1468;-66
2022/08/23 00:41:37;;;;;;;;;;;;;;;;;;5040849;28;1545;-66
2022/08/23 00:49:34;;;;;;;;;;;;;;;;;;5041107;28;1531;-66
2022/08/23 00:52:07;;;;;;;;;;;;;;;;;;5040341;28;1616;-66
2022/08/23 00:54:34;;;;;;;;;;;;;;;;;;5040075;28;1472;-66
2022/08/23 00:57:01;;;;;;;;;;;;;;;;;;5040493;28;1581;-66
2022/08/23 00:59:27;;;;;;;;;;;;;;;;;;5040678;28;1543;-66
2022/08/23 01:01:53;;;;;;;;;;;;;;;;;;5040558;28;1557;-65
2022/08/23 01:04:18;;;;;;;;;;;;;;;;;;5040712;28;1971;-66
2022/08/23 01:06:47;;;;;;;;;;;;;;;;;;5040428;28;1436;-66
2022/08/23 01:09:14;;;;;;;;;;;;;;;;;;5040727;28;913;-66
2022/08/23 01:11:39;;;;;;;;;;;;;;;;;;5040331;28;2275;-66
2022/08/23 01:14:04;;;;;;;;;;;;;;;;;;5040526;28;1475;-66
2022/08/23 01:16:32;;;;;;;;;;;;;;;;;;5041449;28;1385;-66
2022/08/23 01:18:58;;;;;;;;;;;;;;;;;;5043945;28;791;-66
2022/08/23 01:21:37;;;;;;;;;;;;;;;;;;5043865;28;1546;-66
2022/08/23 01:24:03;;;;;;;;;;;;;;;;;;5043985;28;1961;-66
2022/08/23 01:26:33;;;;;;;;;;;;;;;;;;5043308;28;1507;-67
2022/08/23 01:28:59;;;;;;;;;;;;;;;;;;5043161;28;1495;-67
2022/08/23 01:31:25;;;;;;;;;;;;;;;;;;5043357;28;1500;-67
2022/08/23 01:33:55;;;;;;;;;;;;;;;;;;5043760;28;1597;-68
2022/08/23 01:36:20;;;;;;;;;;;;;;;;;;5043436;28;1192;-67
2022/08/23 01:38:46;;;;;;;;;;;;;;;;;;5043894;28;890;-65
2022/08/23 01:41:11;;;;;;;;;;;;;;;;;;5043630;28;1602;-66
2022/08/23 01:43:37;;;;;;;;;;;;;;;;;;5043183;28;1906;-65
2022/08/23 01:46:09;;;;;;;;;;;;;;;;;;5043497;28;1208;-65
2022/08/23 01:48:34;;;;;;;;;;;;;;;;;;5043484;28;1384;-65
2022/08/23 01:50:59;;;;;;;;;;;;;;;;;;5043450;28;1550;-65
2022/08/23 01:53:24;;;;;;;;;;;;;;;;;;5043212;28;1443;-65
2022/08/23 01:55:50;;;;;;;;;;;;;;;;;;5043038;28;1443;-66
2022/08/23 01:58:15;;;;;;;;;;;;;;;;;;5043527;28;894;-65
2022/08/23 02:00:41;;;;;;;;;;;;;;;;;;5025306;28;1531;-65
2022/08/23 02:03:06;;;;;;;;;;;;;;;;;;5043316;28;1893;-65
2022/08/23 02:05:33;;;;;;;;;;;;;;;;;;5042455;28;1408;-65
2022/08/23 02:08:59;;;;;;;;;;;;;;;;;;5043472;28;894;-65
2022/08/23 02:10:44;;;;;;;;;;;;;;;;;;5042533;28;1562;-65
2022/08/23 02:13:09;;;;;;;;;;;;;;;;;;5043257;28;1490;-65
2022/08/23 02:15:34;;;;;;;;;;;;;;;;;;5043089;28;1180;-66
2022/08/23 02:17:59;;;;;;;;;;;;;;;;;;5042894;28;1452;-66
2022/08/23 02:20:24;;;;;;;;;;;;;;;;;;5043093;28;1498;-66
2022/08/23 02:22:50;;;;;;;;;;;;;;;;;;5042769;28;1428;-66
2022/08/23 02:25:15;;;;;;;;;;;;;;;;;;5042445;28;2042;-66
2022/08/23 02:27:41;;;;;;;;;;;;;;;;;;5042888;28;853;-66
2022/08/23 02:30:06;;;;;;;;;;;;;;;;;;5042909;28;1539;-66
2022/08/23 02:32:32;;;;;;;;;;;;;;;;;;5043062;28;999;-66
2022/08/23 02:34:57;;;;;;;;;;;;;;;;;;5042500;28;1298;-66
2022/08/23 02:37:22;;;;;;;;;;;;;;;;;;5042650;28;1599;-66
2022/08/23 02:39:47;;;;;;;;;;;;;;;;;;5042083;28;1420;-67
2022/08/23 02:42:13;;;;;;;;;;;;;;;;;;5042931;28;798;-66
2022/08/23 02:44:38;;;;;;;;;;;;;;;;;;5042191;28;1969;-67
2022/08/23 02:47:06;;;;;;;;;;;;;;;;;;5042803;28;791;-67
2022/08/23 02:49:31;;;;;;;;;;;;;;;;;;5042820;28;858;-67
2022/08/23 02:51:56;;;;;;;;;;;;;;;;;;5042454;28;922;-68
2022/08/23 02:54:22;;;;;;;;;;;;;;;;;;5042267;28;1550;-68
2022/08/23 02:56:47;;;;;;;;;;;;;;;;;;5041878;28;1539;-68
2022/08/23 02:59:13;;;;;;;;;;;;;;;;;;5042678;28;865;-67
2022/08/23 03:01:39;;;;;;;;;;;;;;;;;;5042025;28;1547;-66
2022/08/23 03:04:06;;;;;;;;;;;;;;;;;;5058860;28;1913;-68
2022/08/23 03:06:31;;;;;;;;;;;;;;;;;;5041595;28;1688;-66
2022/08/23 03:08:57;;;;;;;;;;;;;;;;;;5022343;28;1516;-66
2022/08/23 03:11:23;;;;;;;;;;;;;;;;;;5035419;28;1583;-66
2022/08/23 03:13:49;;;;;;;;;;;;;;;;;;5042191;28;1511;-66
2022/08/23 03:16:15;;;;;;;;;;;;;;;;;;5041947;28;1200;-67
2022/08/23 03:18:40;;;;;;;;;;;;;;;;;;5042476;28;819;-67
2022/08/23 03:21:06;;;;;;;;;;;;;;;;;;5041682;28;1530;-67
2022/08/23 03:23:33;;;;;;;;;;;;;;;;;;5041832;28;1889;-67
2022/08/23 03:26:00;;;;;;;;;;;;;;;;;;5041612;28;1633;-67
2022/08/23 03:28:26;;;;;;;;;;;;;;;;;;5042175;28;1057;-66
2022/08/23 03:30:51;;;;;;;;;;;;;;;;;;5042116;28;1480;-67
2022/08/23 03:33:16;;;;;;;;;;;;;;;;;;5041788;28;942;-66
2022/08/23 03:35:42;;;;;;;;;;;;;;;;;;5041702;28;1550;-66
2022/08/23 03:38:07;;;;;;;;;;;;;;;;;;5041050;28;1500;-66
2022/08/23 03:40:33;;;;;;;;;;;;;;;;;;5027041;28;1546;-66
2022/08/23 03:43:00;;;;;;;;;;;;;;;;;;5041598;28;1961;-66
2022/08/23 03:45:25;;;;;;;;;;;;;;;;;;5041670;28;1227;-67
2022/08/23 03:47:50;;;;;;;;;;;;;;;;;;5041883;28;1032;-67
2022/08/23 03:50:15;;;;;;;;;;;;;;;;;;5041483;28;1567;-67
2022/08/23 03:52:41;;;;;;;;;;;;;;;;;;5041385;28;1472;-67
2022/08/23 03:55:06;;;;;;;;;;;;;;;;;;5040966;28;1573;-67
2022/08/23 03:57:31;;;;;;;;;;;;;;;;;;5041588;28;1461;-67
2022/08/23 03:59:58;;;;;;;;;;;;;;;;;;5041124;28;1483;-67
2022/08/23 04:02:24;;;;;;;;;;;;;;;;;;5041662;28;822;-66
2022/08/23 04:04:49;;;;;;;;;;;;;;;;;;5041390;28;1894;-67
2022/08/23 04:07:17;;;;;;;;;;;;;;;;;;5010627;28;1606;-67
2022/08/23 04:09:43;;;;;;;;;;;;;;;;;;5028002;28;1315;-66
2022/08/23 04:12:08;;;;;;;;;;;;;;;;;;5041237;28;1559;-66
2022/08/23 04:14:34;;;;;;;;;;;;;;;;;;5041113;28;1117;-67
2022/08/23 04:17:00;;;;;;;;;;;;;;;;;;5041369;28;858;-67
2022/08/23 04:19:25;;;;;;;;;;;;;;;;;;5041458;28;1606;-67
2022/08/23 04:21:51;;;;;;;;;;;;;;;;;;5040903;28;1504;-67
2022/08/23 04:24:16;;;;;;;;;;;;;;;;;;5040750;28;1898;-67
2022/08/23 04:26:41;;;;;;;;;;;;;;;;;;5040980;28;1562;-67
2022/08/23 04:29:07;;;;;;;;;;;;;;;;;;5041329;28;818;-67
2022/08/23 04:31:32;;;;;;;;;;;;;;;;;;5041122;28;1507;-67
2022/08/23 04:33:58;;;;;;;;;;;;;;;;;;5041360;28;977;-67
2022/08/23 04:36:23;;;;;;;;;;;;;;;;;;5040486;28;1527;-67
2022/08/23 04:38:48;;;;;;;;;;;;;;;;;;5041075;28;814;-66
2022/08/23 04:43:58;;;;;;;;;;;;;;;;;;5041196;28;1897;-66
2022/08/23 04:46:23;;;;;;;;;;;;;;;;;;5035251;28;1543;-67
2022/08/23 04:48:48;;;;;;;;;;;;;;;;;;5021231;28;941;-68
2022/08/23 04:51:14;;;;;;;;;;;;;;;;;;5039457;28;1602;-69
2022/08/23 04:53:39;;;;;;;;;;;;;;;;;;5050125;28;1025;-69
2022/08/23 04:56:05;;;;;;;;;;;;;;;;;;5051574;28;1546;-68
2022/08/23 04:58:31;;;;;;;;;;;;;;;;;;5044459;28;985;-69
2022/08/23 05:00:57;;;;;;;;;;;;;;;;;;5044098;28;1480;-67
2022/08/23 05:03:23;;;;;;;;;;;;;;;;;;5044458;28;1901;-67
2022/08/23 05:05:48;;;;;;;;;;;;;;;;;;5043735;28;1562;-68
2022/08/23 05:08:13;;;;;;;;;;;;;;;;;;5044415;28;969;-68
2022/08/23 05:10:38;;;;;;;;;;;;;;;;;;5043985;28;1440;-68
2022/08/23 05:13:04;;;;;;;;;;;;;;;;;;5044423;28;910;-68
2022/08/23 05:15:29;;;;;;;;;;;;;;;;;;5043639;28;1436;-68
2022/08/23 05:17:55;;;;;;;;;;;;;;;;;;5043885;28;1467;-68
2022/08/23 05:20:20;;;;;;;;;;;;;;;;;;5043643;28;1613;-68
2022/08/23 05:22:45;;;;;;;;;;;;;;;;;;5044136;28;894;-68
2022/08/23 05:25:10;;;;;;;;;;;;;;;;;;5043552;28;1882;-69
2022/08/23 05:27:36;;;;;;;;;;;;;;;;;;5043892;28;1032;-69
2022/08/23 05:30:03;;;;;;;;;;;;;;;;;;5043467;28;1471;-67
2022/08/23 05:32:28;;;;;;;;;;;;;;;;;;5043774;28;889;-68
2022/08/23 05:34:53;;;;;;;;;;;;;;;;;;5043050;28;1535;-68
2022/08/23 05:37:18;;;;;;;;;;;;;;;;;;5043766;28;1590;-67
2022/08/23 05:39:44;;;;;;;;;;;;;;;;;;5043671;28;917;-67
2022/08/23 05:42:11;;;;;;;;;;;;;;;;;;5043698;28;1638;-67
2022/08/23 05:44:36;;;;;;;;;;;;;;;;;;5043145;28;1901;-67
2022/08/23 05:47:03;;;;;;;;;;;;;;;;;;5042682;28;1029;-67
2022/08/23 05:49:28;;;;;;;;;;;;;;;;;;5041881;28;976;-67
2022/08/23 05:51:53;;;;;;;;;;;;;;;;;;5041450;28;1636;-67
2022/08/23 05:54:19;;;;;;;;;;;;;;;;;;5041824;28;1145;-67
2022/08/23 05:56:44;;;;;;;;;;;;;;;;;;5040868;28;1629;-67
2022/08/23 05:59:10;;;;;;;;;;;;;;;;;;5041981;28;831;-66
2022/08/23 06:01:36;;;;;;;;;;;;;;;;;;5032948;28;1228;-68
2022/08/23 06:04:04;;;;;;;;;;;;;;;;;;5031200;28;1902;-68
2022/08/23 06:06:30;;;;;;;;;;;;;;;;;;5033936;28;1341;-68
2022/08/23 06:08:55;;;;;;;;;;;;;;;;;;5034230;28;1236;-66
2022/08/23 06:11:22;;;;;;;;;;;;;;;;;;5039092;28;1441;-67
2022/08/23 06:13:49;;;;;;;;;;;;;;;;;;5027894;28;1388;-66
2022/08/23 06:16:16;;;;;;;;;;;;;;;;;;5023114;28;1275;-68
2022/08/23 06:18:41;;;;;;;;;;;;;;;;;;5037973;28;1480;-68
2022/08/23 06:21:08;;;;;;;;;;;;;;;;;;5038695;28;1484;-69
2022/08/23 06:23:33;;;;;;;;;;;;;;;;;;5034124;28;1973;-67
2022/08/23 06:26:00;;;;;;;;;;;;;;;;;;5042061;28;1464;-68
2022/08/23 06:28:27;;;;;;;;;;;;;;;;;;5043158;28;816;-68
2022/08/23 06:30:54;;;;;;;;;;;;;;;;;;5042449;28;1570;-68
2022/08/23 06:33:20;;;;;;;;;;;;;;;;;;5043025;28;1250;-68
2022/08/23 06:35:46;;;;;;;;;;;;;;;;;;5041932;28;1421;-68
2022/08/23 06:38:11;;;;;;;;;;;;;;;;;;5042963;28;1005;-68
2022/08/23 06:40:37;;;;;;;;;;;;;;;;;;5042175;28;1515;-68
2022/08/23 06:43:03;;;;;;;;;;;;;;;;;;5042580;28;1894;-68
2022/08/23 06:45:28;;;;;;;;;;;;;;;;;;5042263;28;1443;-68
2022/08/23 06:47:54;;;;;;;;;;;;;;;;;;5042257;28;1597;-68
2022/08/23 06:50:19;;;;;;;;;;;;;;;;;;5042480;28;1586;-68
2022/08/23 06:52:48;;;;;;;;;;;;;;;;;;5029856;28;1626;-68
2022/08/23 06:55:13;;;;;;;;;;;;;;;;;;5041191;28;1578;-68
2022/08/23 06:57:39;;;;;;;;;;;;;;;;;;5042217;28;1551;-68
2022/08/23 07:00:05;;;;;;;;;;;;;;;;;;5042406;28;1511;-68
2022/08/23 07:02:30;;;;;;;;;;;;;;;;;;5042407;28;1558;-68
2022/08/23 07:04:55;;;;;;;;;;;;;;;;;;5041877;28;1956;-68
2022/08/23 07:07:21;;;;;;;;;;;;;;;;;;5042591;28;838;-68
2022/08/23 07:09:46;;;;;;;;;;;;;;;;;;5041984;28;1492;-68
2022/08/23 07:12:12;;;;;;;;;;;;;;;;;;5042510;28;1539;-68
2022/08/23 07:14:37;;;;;;;;;;;;;;;;;;5037130;28;1495;-68
2022/08/23 07:17:02;;;;;;;;;;;;;;;;;;5042413;28;1538;-68
2022/08/23 07:19:29;;;;;;;;;;;;;;;;;;5042349;28;870;-68
2022/08/23 07:21:56;;;;;;;;;;;;;;;;;;5042052;28;989;-68
2022/08/23 07:24:21;;;;;;;;;;;;;;;;;;5024305;28;1906;-68
2022/08/23 07:26:47;;;;;;;;;;;;;;;;;;5041632;28;1526;-68
2022/08/23 07:29:13;;;;;;;;;;;;;;;;;;5041966;28;1491;-68
2022/08/23 07:31:39;;;;;;;;;;;;;;;;;;5041684;28;1554;-68
2022/08/23 07:34:07;;;;;;;;;;;;;;;;;;5041881;28;895;-68
2022/08/23 07:36:33;;;;;;;;;;;;;;;;;;5041558;28;1543;-68
2022/08/23 07:38:59;;;;;;;;;;;;;;;;;;5041215;28;1574;-68
2022/08/23 07:41:30;;;;;;;;;;;;;;;;;;5040322;28;1444;-69
2022/08/23 07:43:56;;;;;;;;;;;;;;;;;;5047893;28;1969;-67
2022/08/23 07:46:22;;;;;;;;;;;;;;;;;;5046097;28;1661;-67
2022/08/23 07:48:47;;;;;;;;;;;;;;;;;;5050656;28;1415;-66
2022/08/23 07:51:13;;;;;;;;;;;;;;;;;;5050829;28;1260;-67
2022/08/23 07:53:38;;;;;;;;;;;;;;;;;;5055565;28;1255;-67
2022/08/23 07:56:05;;;;;;;;;;;;;;;;;;5044143;28;1514;-67
2022/08/23 07:58:30;;;;;;;;;;;;;;;;;;5036556;28;1282;-67
2022/08/23 08:00:55;;;;;;;;;;;;;;;;;;5047059;28;1503;-67
2022/08/23 08:03:20;;;;;;;;;;;;;;;;;;5047575;28;1902;-67
2022/08/23 08:05:46;;;;;;;;;;;;;;;;;;5049359;28;1399;-67
2022/08/23 08:08:11;;;;;;;;;;;;;;;;;;5053431;28;1255;-68
2022/08/23 08:10:37;;;;;;;;;;;;;;;;;;5033741;28;1472;-67
2022/08/23 08:13:04;;;;;;;;;;;;;;;;;;5034119;28;1399;-67
2022/08/23 08:15:29;;;;;;;;;;;;;;;;;;5048832;28;1259;-67
2022/08/23 08:17:55;;;;;;;;;;;;;;;;;;5053758;28;1329;-68
2022/08/23 08:20:20;;;;;;;;;;;;;;;;;;5050227;28;1244;-67
2022/08/23 08:22:46;;;;;;;;;;;;;;;;;;5051949;28;1335;-66
2022/08/23 08:25:12;;;;;;;;;;;;;;;;;;5044164;28;1894;-67
2022/08/23 08:27:37;;;;;;;;;;;;;;;;;;5051168;28;1288;-67
2022/08/23 08:30:03;;;;;;;;;;;;;;;;;;5028029;28;1283;-65
2022/08/23 08:32:28;;;;;;;;;;;;;;;;;;5047593;28;1261;-65
2022/08/23 08:34:53;;;;;;;;;;;;;;;;;;5052674;28;1313;-65
2022/08/23 08:37:19;;;;;;;;;;;;;;;;;;5030916;28;1574;-65
2022/08/23 08:39:44;;;;;;;;;;;;;;;;;;5051694;28;1333;-64
2022/08/23 08:42:28;;;;;;;;;;;;;;;;;;5052607;28;1633;-65
2022/08/23 08:45:05;;;;;;;;;;;;;;;;;;5044988;28;1965;-65
2022/08/23 08:47:39;;;;;;;;;;;;;;;;;;5049189;28;1263;-64
2022/08/23 08:50:04;;;;;;;;;;;;;;;;;;5050081;28;1164;-64
2022/08/23 08:52:34;;;;;;;;;;;;;;;;;;5046863;28;1260;-65
2022/08/23 08:55:03;;;;;;;;;;;;;;;;;;5048448;28;1337;-64
2022/08/23 08:57:29;;;;;;;;;;;;;;;;;;5047725;28;1235;-65
2022/08/23 08:59:55;;;;;;;;;;;;;;;;;;5030165;28;1422;-63
2022/08/23 09:02:21;;;;;;;;;;;;;;;;;;5047451;28;1263;-64
2022/08/23 09:04:46;;;;;;;;;;;;;;;;;;5044722;28;1965;-64
2022/08/23 09:07:24;;;;;;;;;;;;;;;;;;5050406;28;1270;-64
2022/08/23 09:09:55;;;;;;;;;;;;;;;;;;5054502;28;1317;-64
2022/08/23 09:12:41;;;;;;;;;;;;;;;;;;5051557;28;1213;-64
2022/08/23 09:15:12;;;;;;;;;;;;;;;;;;5053208;28;1648;-65
2022/08/23 09:17:51;;;;;;;;;;;;;;;;;;5050668;28;1237;-65
2022/08/23 09:20:19;;;;;;;;;;;;;;;;;;5049997;28;1309;-65
2022/08/23 09:22:46;;;;;;;;;;;;;;;;;;5051240;28;1273;-65
2022/08/23 09:25:13;;;;;;;;;;;;;;;;;;5046647;28;1894;-63
2022/08/23 09:27:40;;;;;;;;;;;;;;;;;;5027713;28;1440;-63
2022/08/23 09:30:06;;;;;;;;;;;;;;;;;;5044931;28;1382;-63
2022/08/23 09:32:32;;;;;;;;;;;;;;;;;;5028007;28;1236;-64
2022/08/23 09:35:05;;;;;;;;;;;;;;;;;;5041215;28;1362;-65
2022/08/23 09:37:44;;;;;;;;;;;;;;;;;;5051251;28;1606;-65
2022/08/23 09:40:15;;;;;;;;;;;;;;;;;;5047243;28;1177;-66
2022/08/23 09:42:40;;;;;;;;;;;;;;;;;;5051030;28;1176;-65
2022/08/23 09:45:22;;;;;;;;;;;;;;;;;;5051535;28;1902;-64
2022/08/23 09:47:48;;;;;;;;;;;;;;;;;;5049195;28;1458;-65
2022/08/23 09:50:16;;;;;;;;;;;;;;;;;;5053247;28;1370;-65
2022/08/23 09:52:42;;;;;;;;;;;;;;;;;;5051342;28;1271;-65
2022/08/23 09:55:23;;;;;;;;;;;;;;;;;;5046909;28;1553;-65
2022/08/23 09:57:49;;;;;;;;;;;;;;;;;;5054699;28;1144;-65
2022/08/23 10:00:28;;;;;;;;;;;;;;;;;;5053373;28;1329;-65
2022/08/23 10:02:56;;;;;;;;;;;;;;;;;;5054485;28;1282;-65
2022/08/23 10:05:28;;;;;;;;;;;;;;;;;;5053443;28;1956;-65
2022/08/23 10:07:59;;;;;;;;;;;;;;;;;;5049964;28;1307;-65
2022/08/23 10:10:24;;;;;;;;;;;;;;;;;;5046515;28;1393;-65
2022/08/23 10:12:50;;;;;;;;;;;;;;;;;;5044584;28;1619;-64
2022/08/23 10:15:15;;;;;;;;;;;;;;;;;;5047642;28;1278;-65
2022/08/23 10:17:51;;;;;;;;;;;;;;;;;;5047737;28;1328;-64
2022/08/23 10:20:23;;;;;;;;;;;;;;;;;;5049548;28;1271;-64
2022/08/23 10:22:52;;;;;;;;;;;;;;;;;;5053004;28;1239;-64
2022/08/23 10:25:21;;;;;;;;;;;;;;;;;;5042386;28;1898;-64
2022/08/23 10:30:50;;;;;;;;;;;;;;;;;;5042601;28;1439;-64
2022/08/23 10:33:18;;;;;;;;;;;;;;;;;;5042071;28;1626;-64
2022/08/23 10:36:02;;;;;;;;;;;;;;;;;;5042407;28;1297;-64
2022/08/23 10:38:55;;;;;;;;;;;;;;;;;;5042863;28;823;-64
2022/08/23 10:41:20;;;;;;;;;;;;;;;;;;5039514;28;1507;-64
2022/08/23 10:43:49;;;;;;;;;;;;;;;;;;5042282;28;1930;-64
2022/08/23 10:46:14;;;;;;;;;;;;;;;;;;5042249;28;1614;-64
2022/08/23 10:48:42;;;;;;;;;;;;;;;;;;5042403;28;1645;-64
2022/08/23 10:51:15;;;;;;;;;;;;;;;;;;5041982;28;1563;-64
2022/08/23 10:53:59;;;;;;;;;;;;;;;;;;5042346;28;1578;-64
2022/08/23 10:56:25;;;;;;;;;;;;;;;;;;5023557;28;1497;-64
2022/08/23 10:58:55;;;;;;;;;;;;;;;;;;5042069;28;1424;-64
2022/08/23 11:01:23;;;;;;;;;;;;;;;;;;5032804;28;1598;-64
2022/08/23 11:03:58;;;;;;;;;;;;;;;;;;5042312;28;1906;-64
2022/08/23 11:06:26;;;;;;;;;;;;;;;;;;5024262;28;1314;-64
2022/08/23 11:08:59;;;;;;;;;;;;;;;;;;5042020;28;1578;-64
2022/08/23 11:11:39;;;;;;;;;;;;;;;;;;5041666;28;1608;-64
2022/08/23 11:14:07;;;;;;;;;;;;;;;;;;5038021;28;1576;-63
2022/08/23 11:16:33;;;;;;;;;;;;;;;;;;5036548;28;1523;-64
2022/08/23 11:18:58;;;;;;;;;;;;;;;;;;5041280;28;1601;-64
2022/08/23 11:21:23;;;;;;;;;;;;;;;;;;5042494;28;901;-65
2022/08/23 11:23:53;;;;;;;;;;;;;;;;;;5042120;28;1961;-63
2022/08/23 11:26:21;;;;;;;;;;;;;;;;;;5041486;28;1523;-64
2022/08/23 11:28:46;;;;;;;;;;;;;;;;;;5042125;28;835;-63
2022/08/23 11:31:26;;;;;;;;;;;;;;;;;;5039669;28;1527;-64
2022/08/23 11:33:52;;;;;;;;;;;;;;;;;;5042187;28;795;-64
2022/08/23 11:36:22;;;;;;;;;;;;;;;;;;5023487;28;1463;-64
2022/08/23 11:38:47;;;;;;;;;;;;;;;;;;5041945;28;834;-63
2022/08/23 11:41:19;;;;;;;;;;;;;;;;;;5041665;28;1574;-64
2022/08/23 11:43:45;;;;;;;;;;;;;;;;;;5041646;28;1893;-64
2022/08/23 11:46:15;;;;;;;;;;;;;;;;;;5041346;28;1551;-63
2022/08/23 11:48:44;;;;;;;;;;;;;;;;;;5040421;28;1573;-63
2022/08/23 11:51:27;;;;;;;;;;;;;;;;;;5052235;28;1422;-64
2022/08/23 11:53:53;;;;;;;;;;;;;;;;;;5061614;28;918;-64
2022/08/23 11:56:33;;;;;;;;;;;;;;;;;;5038106;28;1299;-64
2022/08/23 11:59:01;;;;;;;;;;;;;;;;;;5032281;28;1205;-64
2022/08/23 12:01:30;;;;;;;;;;;;;;;;;;5033531;28;1220;-64
2022/08/23 12:04:09;;;;;;;;;;;;;;;;;;5030753;28;1915;-64
2022/08/23 12:06:46;;;;;;;;;;;;;;;;;;5026629;28;1323;-64
2022/08/23 12:09:23;;;;;;;;;;;;;;;;;;5036432;28;1425;-64
2022/08/23 12:11:51;;;;;;;;;;;;;;;;;;5039347;28;1485;-63
2022/08/23 12:14:35;;;;;;;;;;;;;;;;;;5041455;28;1177;-63
2022/08/23 12:17:02;;;;;;;;;;;;;;;;;;5041185;28;842;-63
2022/08/23 12:19:31;;;;;;;;;;;;;;;;;;5040990;28;1399;-63
2022/08/23 12:21:57;;;;;;;;;;;;;;;;;;5041123;28;900;-63
2022/08/23 12:24:24;;;;;;;;;;;;;;;;;;5041124;28;1897;-63
2022/08/23 12:27:08;;;;;;;;;;;;;;;;;;5041031;28;843;-63
2022/08/23 12:29:42;;;;;;;;;;;;;;;;;;5038191;28;1394;-64
2022/08/23 12:32:30;;;;;;;;;;;;;;;;;;5040403;28;1487;-63
2022/08/23 12:35:01;;;;;;;;;;;;;;;;;;5021722;28;1523;-64
2022/08/23 12:37:44;;;;;;;;;;;;;;;;;;5037623;28;1571;-64
2022/08/23 12:40:15;;;;;;;;;;;;;;;;;;5040530;28;1532;-64
2022/08/23 12:42:41;;;;;;;;;;;;;;;;;;5041010;28;1238;-64
2022/08/23 12:45:06;;;;;;;;;;;;;;;;;;5040198;28;1901;-64
2022/08/23 12:47:32;;;;;;;;;;;;;;;;;;5041073;28;839;-64
2022/08/23 12:49:57;;;;;;;;;;;;;;;;;;5041787;28;1443;-64
2022/08/23 12:52:26;;;;;;;;;;;;;;;;;;5035262;28;1348;-64
2022/08/23 12:54:53;;;;;;;;;;;;;;;;;;5035919;28;1354;-64
2022/08/23 12:57:23;;;;;;;;;;;;;;;;;;5040429;28;1659;-64
2022/08/23 12:59:55;;;;;;;;;;;;;;;;;;5035981;28;1121;-64
2022/08/23 13:02:25;;;;;;;;;;;;;;;;;;5040254;28;1328;-64
2022/08/23 13:04:51;;;;;;;;;;;;;;;;;;5041563;28;1898;-64
2022/08/23 13:07:19;;;;;;;;;;;;;;;;;;5040710;28;1562;-64
2022/08/23 13:09:44;;;;;;;;;;;;;;;;;;5040512;28;889;-64
2022/08/23 13:12:10;;;;;;;;;;;;;;;;;;5041092;28;1633;-64
2022/08/23 13:14:40;;;;;;;;;;;;;;;;;;5043834;28;1196;-64
2022/08/23 13:17:26;;;;;;;;;;;;;;;;;;5043889;28;1522;-63
2022/08/23 13:19:52;;;;;;;;;;;;;;;;;;5033192;28;1559;-64
2022/08/23 13:22:20;;;;;;;;;;;;;;;;;;5050556;28;1290;-64
2022/08/23 13:24:49;;;;;;;;;;;;;;;;;;5048302;28;1914;-63
2022/08/23 13:27:19;;;;;;;;;;;;;;;;;;5023907;28;898;-63
2022/08/23 13:29:57;;;;;;;;;;;;;;;;;;5024222;28;1568;-64
2022/08/23 13:32:28;;;;;;;;;;;;;;;;;;5049679;28;1543;-63
2022/08/23 13:34:55;;;;;;;;;;;;;;;;;;5043279;28;1561;-64
2022/08/23 13:37:20;;;;;;;;;;;;;;;;;;5048498;28;1453;-63
2022/08/23 13:39:51;;;;;;;;;;;;;;;;;;5043296;28;1383;-63
2022/08/23 13:42:34;;;;;;;;;;;;;;;;;;5033608;28;1452;-63
2022/08/23 13:45:13;;;;;;;;;;;;;;;;;;5042530;28;1910;-63
2022/08/23 13:47:44;;;;;;;;;;;;;;;;;;5043152;28;1609;-63
2022/08/23 13:50:21;;;;;;;;;;;;;;;;;;5042017;28;1362;-63
2022/08/23 13:52:47;;;;;;;;;;;;;;;;;;5058029;28;1530;-63
2022/08/23 13:55:12;;;;;;;;;;;;;;;;;;5053753;28;1532;-63
2022/08/23 13:57:38;;;;;;;;;;;;;;;;;;5042401;28;1743;-63
2022/08/23 14:00:07;;;;;;;;;;;;;;;;;;5027438;28;1754;-64
2022/08/23 14:02:32;;;;;;;;;;;;;;;;;;5055559;28;1392;-64
2022/08/23 14:04:57;;;;;;;;;;;;;;;;;;5053730;28;1963;-64
2022/08/23 14:07:22;;;;;;;;;;;;;;;;;;5052513;28;1258;-64
2022/08/23 14:09:47;;;;;;;;;;;;;;;;;;5051960;28;1305;-64
2022/08/23 14:12:15;;;;;;;;;;;;;;;;;;5049664;28;1366;-62
2022/08/23 14:14:40;;;;;;;;;;;;;;;;;;5049290;28;1731;-63
2022/08/23 14:17:06;;;;;;;;;;;;;;;;;;5046363;28;1405;-63
2022/08/23 14:19:31;;;;;;;;;;;;;;;;;;5046915;28;1366;-63
2022/08/23 14:21:57;;;;;;;;;;;;;;;;;;5052774;28;1266;-63
2022/08/23 14:24:22;;;;;;;;;;;;;;;;;;5053066;28;1897;-63
2022/08/23 14:26:47;;;;;;;;;;;;;;;;;;5032739;28;1625;-63
2022/08/23 14:29:13;;;;;;;;;;;;;;;;;;5046053;28;1355;-63
2022/08/23 14:31:38;;;;;;;;;;;;;;;;;;5054200;28;1634;-63
2022/08/23 14:34:05;;;;;;;;;;;;;;;;;;5046447;28;1362;-62
2022/08/23 14:36:30;;;;;;;;;;;;;;;;;;5044640;28;1364;-63
2022/08/23 14:38:55;;;;;;;;;;;;;;;;;;5051163;28;1278;-62
2022/08/23 14:41:22;;;;;;;;;;;;;;;;;;5049244;28;1363;-63
2022/08/23 14:43:48;;;;;;;;;;;;;;;;;;5046389;28;1973;-63
2022/08/23 14:46:13;;;;;;;;;;;;;;;;;;5046553;28;1432;-63
2022/08/23 14:48:38;;;;;;;;;;;;;;;;;;5048887;28;1371;-63
2022/08/23 14:51:04;;;;;;;;;;;;;;;;;;5049704;28;1423;-63
2022/08/23 14:53:30;;;;;;;;;;;;;;;;;;5045036;28;1325;-63
2022/08/23 14:55:56;;;;;;;;;;;;;;;;;;5046299;28;1570;-62
2022/08/23 14:58:22;;;;;;;;;;;;;;;;;;5046249;28;1498;-62
2022/08/23 15:00:48;;;;;;;;;;;;;;;;;;5044978;28;1758;-62
2022/08/23 15:03:16;;;;;;;;;;;;;;;;;;5051695;28;1449;-62
2022/08/23 15:05:41;;;;;;;;;;;;;;;;;;5044638;28;1902;-61
2022/08/23 15:08:06;;;;;;;;;;;;;;;;;;5043548;28;1688;-61
2022/08/23 15:10:32;;;;;;;;;;;;;;;;;;5045808;28;1483;-63
2022/08/23 15:12:57;;;;;;;;;;;;;;;;;;5042511;28;1668;-64
2022/08/23 15:15:22;;;;;;;;;;;;;;;;;;5046641;28;1574;-64
2022/08/23 15:17:51;;;;;;;;;;;;;;;;;;5035481;28;1336;-63
2022/08/23 15:20:18;;;;;;;;;;;;;;;;;;5046028;28;1383;-64
2022/08/23 15:22:43;;;;;;;;;;;;;;;;;;5049029;28;1385;-65
2022/08/23 15:25:08;;;;;;;;;;;;;;;;;;5048220;28;1989;-64
2022/08/23 15:27:33;;;;;;;;;;;;;;;;;;5053405;28;1726;-64
2022/08/23 15:29:59;;;;;;;;;;;;;;;;;;5048017;28;1834;-63
2022/08/23 15:32:24;;;;;;;;;;;;;;;;;;5046677;28;1660;-64
2022/08/23 15:34:49;;;;;;;;;;;;;;;;;;5044012;28;1522;-63
2022/08/23 15:37:16;;;;;;;;;;;;;;;;;;5050065;28;1735;-63
2022/08/23 15:39:42;;;;;;;;;;;;;;;;;;5051417;28;1296;-64
2022/08/23 15:42:07;;;;;;;;;;;;;;;;;;5051410;28;1371;-64
2022/08/23 15:44:32;;;;;;;;;;;;;;;;;;5047285;28;1906;-64
2022/08/23 15:46:57;;;;;;;;;;;;;;;;;;5047957;28;1403;-64
2022/08/23 15:49:24;;;;;;;;;;;;;;;;;;5048696;28;1432;-64
2022/08/23 15:51:49;;;;;;;;;;;;;;;;;;5052166;28;1283;-64
2022/08/23 15:54:14;;;;;;;;;;;;;;;;;;5046677;28;1860;-64
2022/08/23 15:56:42;;;;;;;;;;;;;;;;;;5050777;28;1321;-64
2022/08/23 15:59:12;;;;;;;;;;;;;;;;;;5052830;28;1562;-64
2022/08/23 16:01:37;;;;;;;;;;;;;;;;;;5047666;28;1352;-64
2022/08/23 16:04:04;;;;;;;;;;;;;;;;;;5048515;28;1967;-64
2022/08/23 16:06:29;;;;;;;;;;;;;;;;;;5049002;28;1572;-63
2022/08/23 16:08:54;;;;;;;;;;;;;;;;;;5047259;28;1429;-64
2022/08/23 16:11:20;;;;;;;;;;;;;;;;;;5045771;28;1346;-64
2022/08/23 16:13:46;;;;;;;;;;;;;;;;;;5050224;28;1381;-64
2022/08/23 16:16:17;;;;;;;;;;;;;;;;;;5044301;28;1279;-63
2022/08/23 16:18:43;;;;;;;;;;;;;;;;;;5037147;28;1291;-64
2022/08/23 16:21:08;;;;;;;;;;;;;;;;;;5044597;28;1636;-64
2022/08/23 16:23:33;;;;;;;;;;;;;;;;;;5048643;28;1914;-64
2022/08/23 16:25:58;;;;;;;;;;;;;;;;;;5048360;28;1409;-64
2022/08/23 16:28:24;;;;;;;;;;;;;;;;;;5047862;28;1365;-64
2022/08/23 16:30:49;;;;;;;;;;;;;;;;;;5050948;28;1490;-64
2022/08/23 16:33:14;;;;;;;;;;;;;;;;;;5046750;28;1329;-64
2022/08/23 16:35:39;;;;;;;;;;;;;;;;;;5050042;28;1294;-64
2022/08/23 16:38:04;;;;;;;;;;;;;;;;;;5046994;28;1179;-64
2022/08/23 16:40:30;;;;;;;;;;;;;;;;;;5047716;28;1401;-64
2022/08/23 16:42:55;;;;;;;;;;;;;;;;;;5053699;28;1354;-64
2022/08/23 16:45:20;;;;;;;;;;;;;;;;;;5048220;28;1897;-64
2022/08/23 16:47:45;;;;;;;;;;;;;;;;;;5059225;28;1338;-64
2022/08/23 16:50:11;;;;;;;;;;;;;;;;;;5051885;28;1384;-64
2022/08/23 16:52:36;;;;;;;;;;;;;;;;;;5038241;28;1341;-64
2022/08/23 16:55:06;;;;;;;;;;;;;;;;;;5052611;28;1444;-64
2022/08/23 16:57:31;;;;;;;;;;;;;;;;;;5048557;28;1358;-64
2022/08/23 16:59:56;;;;;;;;;;;;;;;;;;5058800;28;1271;-64
2022/08/23 17:02:27;;;;;;;;;;;;;;;;;;5054445;28;1228;-62
2022/08/23 17:04:53;;;;;;;;;;;;;;;;;;5049082;28;1898;-62
2022/08/23 17:07:18;;;;;;;;;;;;;;;;;;5032896;28;1405;-62
2022/08/23 17:09:43;;;;;;;;;;;;;;;;;;5066819;28;1549;-62
2022/08/23 17:12:09;;;;;;;;;;;;;;;;;;5047542;28;1806;-62
2022/08/23 17:14:34;;;;;;;;;;;;;;;;;;5056048;28;1546;-62
2022/08/23 17:16:59;;;;;;;;;;;;;;;;;;5047041;28;1392;-62
2022/08/23 17:19:24;;;;;;;;;;;;;;;;;;5046985;28;1601;-62
2022/08/23 17:21:49;;;;;;;;;;;;;;;;;;5047059;28;1586;-62
2022/08/23 17:24:15;;;;;;;;;;;;;;;;;;5045420;28;1898;-62
2022/08/23 17:26:40;;;;;;;;;;;;;;;;;;5020865;28;1790;-62
2022/08/23 17:29:06;;;;;;;;;;;;;;;;;;5060803;28;1460;-62
2022/08/23 17:31:31;;;;;;;;;;;;;;;;;;5059476;28;1904;-62
2022/08/23 17:34:01;;;;;;;;;;;;;;;;;;5047159;28;1807;-63
2022/08/23 17:36:27;;;;;;;;;;;;;;;;;;5046271;28;1529;-63
2022/08/23 17:38:52;;;;;;;;;;;;;;;;;;5058798;28;1534;-63