Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:12;;;;;;;;;3.00;3.00;30.00;99.90;;;;;;4966497;28;8876;-73
2022/10/13 00:03:45;;;;;;;;;2.20;2.20;29.90;99.90;;;;;;4968752;28;8866;-72
2022/10/13 00:06:45;;;;;;;;;2.60;2.60;29.90;99.90;;;;;;4953971;28;8877;-74
2022/10/13 00:09:26;;;;;;;;;2.00;2.00;29.80;99.90;;;;;;4936284;28;8843;-72
2022/10/13 00:12:01;;;;;;;;;2.20;2.20;29.60;99.90;;;;;;4952384;28;8838;-70
2022/10/13 00:14:36;;;;;;;;;4.60;3.60;29.50;99.90;;;;;;4995036;28;8975;-68
2022/10/13 00:17:10;;;;;;;;;2.20;2.00;29.50;99.90;;;;;;5010984;28;9784;-69
2022/10/13 00:19:50;;;;;;;;;3.40;3.40;29.40;99.90;;;;;;5008969;28;9443;-70
2022/10/13 00:22:20;;;;;;;;;4.00;4.00;29.30;99.90;;;;;;5008425;28;8859;-70
2022/10/13 00:24:53;;;;;;;;;4.00;4.00;29.10;99.90;;;;;;5007173;28;8842;-70
2022/10/13 00:27:23;;;;;;;;;3.00;3.00;29.00;99.90;;;;;;5018531;28;8829;-71
2022/10/13 00:29:53;;;;;;;;;3.00;3.00;29.00;99.90;;;;;;5004317;28;8844;-71
2022/10/13 00:32:25;;;;;;;;;1.20;1.20;28.80;99.90;;;;;;5014996;28;8845;-67
2022/10/13 00:34:56;;;;;;;;;3.60;3.60;28.70;99.90;;;;;;5027900;28;8913;-68
2022/10/13 00:37:28;;;;;;;;;4.00;4.00;28.70;99.90;;;;;;5015751;28;8826;-71
2022/10/13 00:40:04;;;;;;;;;3.00;3.00;28.60;99.90;;;;;;4994406;28;8872;-71
2022/10/13 00:42:40;;;;;;;;;3.40;3.40;28.50;99.90;;;;;;4993439;28;8902;-72
2022/10/13 00:45:30;;;;;;;;;5.00;3.60;28.50;99.90;;;;;;4994157;28;8839;-72
2022/10/13 00:48:02;;;;;;;;;3.00;3.00;28.40;99.90;;;;;;5015692;28;8874;-72
2022/10/13 00:50:41;;;;;;;;;3.40;3.40;28.60;99.90;;;;;;4993786;28;8869;-71
2022/10/13 00:53:16;;;;;;;;;3.40;3.40;28.50;99.90;;;;;;4982013;28;8830;-68
2022/10/13 00:55:52;;;;;;;;;4.00;4.00;28.50;99.90;;;;;;4983708;28;8827;-68
2022/10/13 00:58:30;;;;;;;;;3.00;3.00;28.50;99.90;;;;;;5010696;28;8866;-67
2022/10/13 01:01:17;;;;;;;;;3.00;3.00;28.50;99.90;;;;;;4995675;28;8874;-72
2022/10/13 01:03:55;;;;;;;;;2.60;2.60;28.40;99.90;;;;;;5016175;28;8808;-73
2022/10/13 01:06:26;;;;;;;;;6.20;5.00;28.30;99.90;;;;;;5024135;28;8862;-71
2022/10/13 01:09:01;;;;;;;;;3.00;1.60;28.30;99.90;;;;;;5004924;28;8890;-71
2022/10/13 01:12:37;;;;;;;;;3.00;3.00;28.20;99.90;;;;;;4993710;28;8889;-74
2022/10/13 01:15:39;;;;;;;;;3.60;3.60;28.20;99.90;;;;;;5019293;28;8822;-75
2022/10/13 01:18:30;;;;;;;;;5.00;5.00;28.00;99.90;;;;;;4998791;28;8843;-76
2022/10/13 01:21:19;;;;;;;;;3.20;3.20;27.90;99.90;;;;;;5015933;28;8826;-72
2022/10/13 01:24:18;;;;;;;;;4.60;4.60;27.90;99.90;;;;;;5001814;28;8868;-77
2022/10/13 01:27:09;;;;;;;;;4.00;4.00;27.80;99.90;;;;;;4986371;28;8838;-73
2022/10/13 01:30:29;;;;;;;;;5.00;4.00;27.80;99.90;;;;;;4995529;28;8916;-73
2022/10/13 01:33:18;;;;;;;;;6.60;5.00;27.60;99.90;;;;;;5011114;28;8864;-74
2022/10/13 01:36:14;;;;;;;;;4.20;4.20;27.50;99.90;;;;;;4996585;28;8818;-73
2022/10/13 01:39:14;;;;;;;;;5.60;4.60;27.60;99.90;;;;;;5005624;28;8838;-74
2022/10/13 01:41:53;;;;;;;;;5.00;5.00;27.50;99.90;;;;;;5031167;28;8866;-74
2022/10/13 01:44:38;;;;;;;;;4.60;4.60;27.30;99.90;;;;;;5005959;28;8806;-75
2022/10/13 01:47:15;;;;;;;;;4.00;4.00;27.40;99.90;;;;;;5017171;28;8834;-76
2022/10/13 01:49:54;;;;;;;;;5.00;5.00;27.30;99.90;;;;;;4999508;28;8871;-73
2022/10/13 01:52:40;;;;;;;;;4.20;4.20;27.30;99.90;;;;;;5016847;28;8844;-74
2022/10/13 01:55:13;;;;;;;;;2.80;2.80;27.20;99.90;;;;;;5011100;28;8872;-74
2022/10/13 01:57:57;;;;;;;;;3.00;3.00;27.10;99.90;;;;;;4998951;28;8865;-72
2022/10/13 02:00:35;;;;;;;;;3.00;3.00;27.10;99.90;;;;;;4996512;28;8849;-73
2022/10/13 02:03:48;;;;;;;;;3.80;3.80;27.00;99.90;;;;;;4999275;28;8874;-73
2022/10/13 02:06:31;;;;;;;;;4.00;4.00;26.90;99.90;;;;;;4982008;28;8830;-71
2022/10/13 02:09:35;;;;;;;;;3.20;3.00;27.10;99.90;;;;;;4997272;28;8832;-72
2022/10/13 02:12:19;;;;;;;;;2.40;2.40;27.00;99.90;;;;;;5011376;28;8838;-71
2022/10/13 02:15:00;;;;;;;;;3.80;3.80;26.80;99.90;;;;;;5007451;28;8838;-71
2022/10/13 02:17:33;;;;;;;;;4.00;4.00;26.70;99.90;;;;;;5004217;28;8848;-72
2022/10/13 02:20:07;;;;;;;;;1.40;1.40;26.60;99.90;;;;;;5013804;28;8825;-73
2022/10/13 02:22:51;;;;;;;;;3.20;3.20;26.50;99.90;;;;;;5012169;28;8834;-72
2022/10/13 02:25:29;;;;;;;;;3.00;3.00;26.60;99.90;;;;;;5015803;28;8873;-73
2022/10/13 02:28:01;;;;;;;;;5.00;5.00;26.30;99.90;;;;;;5010448;28;8854;-71
2022/10/13 02:30:37;;;;;;;;;5.00;5.00;26.10;99.90;;;;;;5002583;28;8852;-72
2022/10/13 02:33:10;;;;;;;;;4.00;4.00;26.20;99.90;;;;;;5002741;28;8865;-72
2022/10/13 02:35:45;;;;;;;;;3.60;3.60;26.10;99.90;;;;;;5019283;28;8816;-71
2022/10/13 02:38:15;;;;;;;;;3.40;3.00;26.10;99.90;;;;;;4991302;28;8918;-71
2022/10/13 02:40:46;;;;;;;;;5.00;3.00;26.10;99.90;;;;;;4987081;28;10094;-71
2022/10/13 02:43:17;;;;;;;;;2.00;2.00;26.10;99.90;;;;;;5007989;28;8895;-71
2022/10/13 02:45:54;;;;;;;;;4.00;3.00;26.10;99.90;;;;;;5014458;28;8866;-72
2022/10/13 02:48:42;;;;;;;;;4.00;4.00;25.90;99.90;;;;;;4992393;28;8838;-72
2022/10/13 02:51:22;;;;;;;;;4.60;3.00;25.90;99.90;;;;;;5004679;28;8852;-71
2022/10/13 02:53:52;;;;;;;;;2.20;2.20;25.90;99.90;;;;;;5000419;28;8871;-71
2022/10/13 02:56:23;;;;;;;;;3.60;3.00;25.90;99.90;;;;;;4990495;28;8852;-71
2022/10/13 02:59:05;;;;;;;;;3.00;3.00;25.90;99.90;;;;;;4969716;28;8879;-71
2022/10/13 03:01:40;;;;;;;;;3.00;3.00;25.80;99.90;;;;;;4968707;28;11377;-72
2022/10/13 03:04:27;;;;;;;;;3.60;3.00;26.20;99.90;;;;;;4986825;28;8824;-71
2022/10/13 03:07:02;;;;;;;;;4.00;3.40;26.20;99.90;;;;;;5002719;28;8881;-70
2022/10/13 03:09:36;;;;;;;;;5.00;5.00;26.30;99.90;;;;;;4989676;28;8812;-71
2022/10/13 03:12:15;;;;;;;;;6.00;6.00;26.30;99.90;;;;;;4975278;28;8845;-70
2022/10/13 03:14:52;;;;;;;;;3.20;3.20;26.30;99.90;;;;;;4991633;28;8855;-71
2022/10/13 03:17:22;;;;;;;;;3.00;3.00;26.30;99.90;;;;;;4972272;28;8853;-72
2022/10/13 03:19:58;;;;;;;;;4.00;4.00;26.40;99.90;;;;;;4978733;28;8845;-72
2022/10/13 03:22:34;;;;;;;;;5.75;5.75;26.50;99.90;;;;;;4976240;28;8832;-71
2022/10/13 03:25:05;;;;;;;;;4.00;4.00;26.40;99.90;;;;;;4989842;28;8832;-73
2022/10/13 03:27:36;;;;;;;;;5.00;5.00;26.50;99.90;;;;;;4992185;28;8838;-70
2022/10/13 03:30:08;;;;;;;;;5.00;5.00;26.50;99.90;;;;;;5003918;28;8858;-71
2022/10/13 03:32:41;;;;;;;;;5.20;5.20;26.60;99.90;;;;;;4994258;28;8832;-70
2022/10/13 03:35:15;;;;;;;;;5.75;5.50;26.50;99.90;;;;;;4992190;28;8847;-70
2022/10/13 03:37:47;;;;;;;;;4.20;4.20;26.40;99.90;;;;;;4992652;28;8861;-72
2022/10/13 03:40:18;;;;;;;;;4.25;4.25;26.50;99.90;;;;;;4987623;28;8868;-72
2022/10/13 03:42:49;;;;;;;;;4.60;4.60;26.50;99.90;;;;;;4992578;28;8844;-73
2022/10/13 03:45:24;;;;;;;;;5.50;5.50;26.50;99.90;;;;;;5007949;28;8838;-70
2022/10/13 03:48:00;;;;;;;;;5.00;5.00;26.30;99.90;;;;;;4994022;28;8885;-71
2022/10/13 03:50:31;;;;;;;;;5.50;5.25;26.20;99.90;;;;;;4990878;28;8874;-71
2022/10/13 03:53:03;;;;;;;;;4.00;4.00;26.00;99.90;;;;;;4991839;28;8999;-70
2022/10/13 03:55:50;;;;;;;;;;;;;;;;;;;;;
2022/10/13 03:58:22;;;;;;;;;4.40;4.40;26.00;99.90;;;;;;4988484;28;8867;-70
2022/10/13 04:01:04;;;;;;;;;5.60;5.60;25.80;99.90;;;;;;5010306;28;8822;-70
2022/10/13 04:03:37;;;;;;;;;4.40;4.40;25.50;99.90;;;;;;5013445;28;8849;-70
2022/10/13 04:06:12;;;;;;;;;5.20;5.20;25.50;99.90;;;;;;4993660;28;8854;-70
2022/10/13 04:08:50;;;;;;;;;4.00;4.00;25.50;99.90;;;;;;4996852;28;8850;-70
2022/10/13 04:11:22;;;;;;;;;5.20;5.00;25.50;99.90;;;;;;4992782;28;8862;-70
2022/10/13 04:13:57;;;;;;;;;5.25;4.75;25.40;99.90;;;;;;4984268;28;8834;-70
2022/10/13 04:16:33;;;;;;;;;4.00;4.00;25.50;99.90;;;;;;5012349;28;8874;-71
2022/10/13 04:19:12;;;;;;;;;3.25;3.25;25.70;99.90;;;;;;4979532;28;8822;-72
2022/10/13 04:21:54;;;;;;;;;3.60;3.60;25.90;99.90;;;;;;4990938;28;8865;-70
2022/10/13 04:24:26;;;;;;;;;4.40;4.00;26.10;99.90;;;;;;5012957;28;8850;-71
2022/10/13 04:26:59;;;;;;;;;4.50;4.50;26.00;99.90;;;;;;4993861;28;8802;-69
2022/10/13 04:29:31;;;;;;;;;4.00;4.00;25.90;99.90;;;;;;4992764;28;8838;-69
2022/10/13 04:32:07;;;;;;;;;6.20;5.80;25.90;99.90;;;;;;5009037;28;8863;-70
2022/10/13 04:34:48;;;;;;;;;3.40;3.40;25.70;99.90;;;;;;4994025;28;8812;-71
2022/10/13 04:37:20;;;;;;;;;3.60;3.60;25.70;99.90;;;;;;5012558;28;8825;-70
2022/10/13 04:39:51;;;;;;;;;4.00;4.00;25.60;99.90;;;;;;5010276;28;8858;-69
2022/10/13 04:42:22;;;;;;;;;3.40;3.40;25.60;99.90;;;;;;4994361;28;8845;-70
2022/10/13 04:44:56;;;;;;;;;3.40;3.00;25.50;99.90;;;;;;4977594;28;8854;-71
2022/10/13 04:47:28;;;;;;;;;6.00;6.00;25.50;99.90;;;;;;5010787;28;8864;-68
2022/10/13 04:50:08;;;;;;;;;3.75;3.75;25.30;99.90;;;;;;5009435;28;8870;-69
2022/10/13 04:52:41;;;;;;;;;4.40;4.40;25.30;99.90;;;;;;5011261;28;9143;-71
2022/10/13 04:55:14;;;;;;;;;3.50;3.50;25.10;99.90;;;;;;5010646;28;8868;-69
2022/10/13 04:57:46;;;;;;;;;4.00;4.00;25.10;99.90;;;;;;4988053;28;8864;-71
2022/10/13 05:00:25;;;;;;;;;2.00;2.00;25.20;99.90;;;;;;5009449;28;8877;-71
2022/10/13 05:02:57;;;;;;;;;3.00;3.00;25.40;99.90;;;;;;5012432;28;8834;-71
2022/10/13 05:05:29;;;;;;;;;3.00;3.00;25.60;99.90;;;;;;4994111;28;8834;-70
2022/10/13 05:08:03;;;;;;;;;3.00;3.00;25.50;99.90;;;;;;5011574;28;9662;-70
2022/10/13 05:10:34;;;;;;;;;3.75;3.75;25.50;99.90;;;;;;4989404;28;8877;-70
2022/10/13 05:13:07;;;;;;;;;2.00;2.00;25.60;99.90;;;;;;4996070;28;8842;-72
2022/10/13 05:15:39;;;;;;;;;4.00;4.00;25.70;99.90;;;;;;5008090;28;8856;-70
2022/10/13 05:18:18;;;;;;;;;3.00;3.00;25.60;99.90;;;;;;5012119;28;8830;-71
2022/10/13 05:20:49;;;;;;;;;3.00;3.00;25.50;99.90;;;;;;5010478;28;8884;-70
2022/10/13 05:23:24;;;;;;;;;3.25;3.25;25.40;99.90;;;;;;4995022;28;10074;-71
2022/10/13 05:25:59;;;;;;;;;2.25;2.25;25.60;99.90;;;;;;5009043;28;9817;-71
2022/10/13 05:28:33;;;;;;;;;0.00;0.00;25.50;99.90;;;;;;4995321;28;9557;-70
2022/10/13 05:31:13;;;;;;;;;3.50;2.25;25.50;99.90;;;;;;4981649;28;8902;-71
2022/10/13 05:33:46;;;;;;;;;2.00;2.00;25.50;99.90;;;;;;5017596;28;8861;-70
2022/10/13 05:36:33;;;;;;;;;2.20;2.20;25.60;99.90;;;;;;5007804;28;8833;-72
2022/10/13 05:39:10;;;;;;;;;4.00;4.00;25.50;99.90;;;;;;4996037;28;8846;-71
2022/10/13 05:41:43;;;;;;;;;3.00;3.00;25.50;99.90;;;;;;4998946;28;8861;-72
2022/10/13 05:44:21;;;;;;;;;3.75;3.75;25.40;99.90;;;;;;5012853;28;8889;-71
2022/10/13 05:46:56;;;;;;;;;4.00;4.00;25.30;99.90;;;;;;5001802;28;8853;-70
2022/10/13 05:49:35;;;;;;;;;2.75;2.75;25.30;99.90;;;;;;5002940;28;8834;-72
2022/10/13 05:52:13;;;;;;;;;3.00;3.00;25.20;99.90;;;;;;4997853;28;8854;-70
2022/10/13 05:54:50;;;;;;;;;2.25;2.25;25.10;99.90;;;;;;4983943;28;8837;-70
2022/10/13 05:57:31;;;;;;;;;3.00;3.00;25.10;99.90;;;;;;4981052;28;8905;-72
2022/10/13 06:00:13;;;;;;;;;2.00;2.00;25.10;99.90;;;;;;4982921;28;8842;-71
2022/10/13 06:03:16;;;;;;;;;3.00;3.00;25.10;99.90;;;;;;4996132;28;8883;-72
2022/10/13 06:05:49;;;;;;;;;3.25;3.25;24.90;99.90;;;;;;4998221;28;8857;-70
2022/10/13 06:08:28;;;;;;;;;3.00;3.00;25.10;99.90;;;;;;5001546;28;8869;-72
2022/10/13 06:11:02;;;;;;;;;0.50;0.00;25.10;99.90;;;;;;4998620;28;8826;-71
2022/10/13 06:13:39;;;;;;;;;2.00;2.00;25.10;99.90;;;;;;5001182;28;8832;-71
2022/10/13 06:16:09;;;;;;;;;3.75;3.75;25.10;99.90;;;;;;5014104;28;8865;-70
2022/10/13 06:18:43;;;;;;;;;1.25;1.25;25.00;99.90;;;;;;4986428;28;8846;-70
2022/10/13 06:21:16;;;;;;;;;2.00;2.00;24.80;99.90;;;;;;5005911;28;8866;-71
2022/10/13 06:23:46;;;;;;;;;2.00;2.00;24.90;99.90;;;;;;4985667;28;8814;-70
2022/10/13 06:26:19;;;;;;;;;2.00;2.00;24.60;99.90;;;;;;4998653;28;8814;-70
2022/10/13 06:28:54;;;;;;;;;2.25;2.25;24.40;99.90;;;;;;4989644;28;8838;-71
2022/10/13 06:31:30;;;;;;;;;2.50;2.50;24.20;99.90;;;;;;4979137;28;8846;-71
2022/10/13 06:34:03;;;;;;;;;2.00;2.00;24.10;99.90;;;;;;4972168;28;8831;-71
2022/10/13 06:36:37;;;;;;;;;2.50;2.50;24.10;99.90;;;;;;5013715;28;8814;-69
2022/10/13 06:39:13;;;;;;;;;2.00;2.00;23.90;99.90;;;;;;5011738;28;8834;-69
2022/10/13 06:41:43;;;;;;;;;3.00;3.00;24.00;99.90;;;;;;4982599;28;8841;-71
2022/10/13 06:44:17;;;;;;;;;2.75;2.75;23.90;99.90;;;;;;4980873;28;8849;-71
2022/10/13 06:46:54;;;;;;;;;3.00;3.00;23.80;99.90;;;;;;4984756;28;8834;-70
2022/10/13 06:49:24;;;;;;;;;1.00;1.00;23.80;99.90;;;;;;4992763;28;8806;-71
2022/10/13 06:51:58;;;;;;;;;3.25;2.00;24.10;99.90;;;;;;5001623;28;8842;-71
2022/10/13 06:54:31;;;;;;;;;3.00;3.00;24.00;99.90;;;;;;4980855;28;8882;-72
2022/10/13 06:57:07;;;;;;;;;3.75;3.75;23.80;99.90;;;;;;5002650;28;8832;-69
2022/10/13 06:59:38;;;;;;;;;3.00;3.00;24.10;99.90;;;;;;5000574;28;8839;-71
2022/10/13 07:02:12;;;;;;;;;2.00;2.00;24.10;99.90;;;;;;4995734;28;8862;-71
2022/10/13 07:04:50;;;;;;;;;2.00;2.00;24.10;99.90;;;;;;4983175;28;8935;-71
2022/10/13 07:07:22;;;;;;;;;3.50;3.50;24.10;99.90;;;;;;5014181;28;8863;-71
2022/10/13 07:10:00;;;;;;;;;2.75;2.75;24.10;99.90;;;;;;4982897;28;9581;-73
2022/10/13 07:12:32;;;;;;;;;2.25;2.25;24.20;99.90;;;;;;4984712;28;8858;-71
2022/10/13 07:15:08;;;;;;;;;4.00;2.75;24.20;99.90;;;;;;4982143;28;8891;-70
2022/10/13 07:17:39;;;;;;;;;2.50;2.50;24.10;99.90;;;;;;4985086;28;8890;-71
2022/10/13 07:20:12;;;;;;;;;2.25;2.25;24.00;99.90;;;;;;4982602;28;8831;-71
2022/10/13 07:22:46;;;;;;;;;4.25;2.50;23.90;99.90;;;;;;5006034;28;9608;-72
2022/10/13 07:25:20;;;;;;;;;1.75;1.75;24.00;99.90;;;;;;4996064;28;8861;-71
2022/10/13 07:27:53;;;;;;;;;2.50;2.50;24.20;99.90;;;;;;4980324;28;8821;-71
2022/10/13 07:30:28;;;;;;;;;2.75;2.00;23.80;99.90;;;;;;5010115;28;8835;-72
2022/10/13 07:32:59;;;;;;;;;3.50;3.50;23.90;99.90;;;;;;4981116;28;8855;-71
2022/10/13 07:35:30;;;;;;;;;3.00;3.00;23.90;99.90;;;;;;4978132;28;8815;-71
2022/10/13 07:38:01;;;;;;;;;3.25;1.50;24.00;99.90;;;;;;5011042;28;8844;-70
2022/10/13 07:40:41;;;;;;;;;2.00;2.00;23.80;99.90;;;;;;5008180;28;9679;-70
2022/10/13 07:43:14;;;;;;;;;1.50;1.50;23.80;99.90;;;;;;5001785;28;8838;-69
2022/10/13 07:45:48;;;;;;;;;2.00;2.00;23.70;99.90;;;;;;4982321;28;8863;-70
2022/10/13 07:48:23;;;;;;;;;1.75;1.75;23.70;99.90;;;;;;5002419;28;8855;-71
2022/10/13 07:50:54;;;;;;;;;2.25;2.25;23.70;99.90;;;;;;4987304;28;8876;-71
2022/10/13 07:53:28;;;;;;;;;3.00;3.00;23.70;99.90;;;;;;4981608;28;8884;-71
2022/10/13 07:56:02;;;;;;;;;2.00;2.00;23.70;99.90;;;;;;5006129;28;8818;-71
2022/10/13 07:58:38;;;;;;;;;2.50;2.50;23.60;99.90;;;;;;5003649;28;8876;-70
2022/10/13 08:01:16;;;;;;;;;3.00;3.00;23.60;99.90;;;;;;5015601;28;8842;-72
2022/10/13 08:03:48;;;;;;;;;2.75;2.00;23.60;99.90;;;;;;5002615;28;8846;-70
2022/10/13 08:06:25;;;;;;;;;3.00;3.00;23.40;99.90;;;;;;5017314;28;9641;-71
2022/10/13 08:09:04;;;;;;;;;3.50;3.50;23.50;99.90;;;;;;4998705;28;8821;-70
2022/10/13 08:11:40;;;;;;;;;3.00;3.00;23.50;99.90;;;;;;5001673;28;8846;-70
2022/10/13 08:14:13;;;;;;;;;3.00;3.00;23.40;99.90;;;;;;5005259;28;8846;-71
2022/10/13 08:17:01;;;;;;;;;2.50;2.50;23.40;99.90;;;;;;5020158;28;9301;-71
2022/10/13 08:19:44;;;;;;;;;2.25;2.25;23.50;99.90;;;;;;5002200;28;8867;-71
2022/10/13 08:22:17;;;;;;;;;3.75;3.75;23.50;99.90;;;;;;4992648;28;8826;-70
2022/10/13 08:24:57;;;;;;;;;2.00;2.00;23.50;99.90;;;;;;5006276;28;8826;-70
2022/10/13 08:27:39;;;;;;;;;4.00;4.00;23.50;99.90;;;;;;4998155;28;8853;-70
2022/10/13 08:30:31;;;;;;;;;2.50;2.50;23.40;99.90;;;;;;4993378;28;8889;-70
2022/10/13 08:33:10;;;;;;;;;3.25;3.25;23.30;99.90;;;;;;4993645;28;9606;-72
2022/10/13 08:35:41;;;;;;;;;4.00;4.00;23.30;99.90;;;;;;5008812;28;8884;-70
2022/10/13 08:38:12;;;;;;;;;4.25;3.00;23.30;99.90;;;;;;4996121;28;8888;-71
2022/10/13 08:40:54;;;;;;;;;3.00;3.00;23.20;99.90;;;;;;5015640;28;8816;-70
2022/10/13 08:43:28;;;;;;;;;2.00;2.00;23.20;99.90;;;;;;5018591;28;8894;-69
2022/10/13 08:46:00;;;;;;;;;4.00;4.00;23.20;99.90;;;;;;5016883;28;8884;-70
2022/10/13 08:48:35;;;;;;;;;4.00;4.00;23.30;99.90;;;;;;4997290;28;8837;-70
2022/10/13 08:51:14;;;;;;;;;4.00;4.00;23.20;99.90;;;;;;5002923;28;9252;-70
2022/10/13 08:53:51;;;;;;;;;3.50;3.50;23.30;99.90;;;;;;4995235;28;8846;-69
2022/10/13 08:56:30;;;;;;;;;4.25;4.25;23.30;99.90;;;;;;5012632;28;8802;-71
2022/10/13 08:59:03;;;;;;;;;3.50;3.50;23.20;99.90;;;;;;5002970;28;9539;-70
2022/10/13 09:01:39;;;;;;;;;6.00;4.00;23.00;99.90;;;;;;5014496;28;8847;-71
2022/10/13 09:04:29;;;;;;;;;4.50;4.50;23.20;99.90;;;;;;5026802;28;8824;-69
2022/10/13 09:07:22;;;;;;;;;3.00;3.00;23.20;99.90;;;;;;5018917;28;8973;-71
2022/10/13 09:09:55;;;;;;;;;4.75;4.75;23.20;99.90;;;;;;5001047;28;8860;-69
2022/10/13 09:12:28;;;;;;;;;5.50;5.00;23.20;99.90;;;;;;5003239;28;8855;-70
2022/10/13 09:15:08;;;;;;;;;5.50;5.50;23.20;99.90;;;;;;5005792;28;8877;-70
2022/10/13 09:17:44;;;;;;;;;5.00;5.00;23.20;99.90;;;;;;4986461;28;8832;-72
2022/10/13 09:20:21;;;;;;;;;5.00;5.00;23.20;99.90;;;;;;5007244;28;8839;-70
2022/10/13 09:23:27;;;;;;;;;4.00;4.00;23.20;99.90;;;;;;4999150;28;8840;-71
2022/10/13 09:26:17;;;;;;;;;4.25;4.25;23.10;99.90;;;;;;5022965;28;8805;-70
2022/10/13 09:28:53;;;;;;;;;4.75;4.75;23.20;99.90;;;;;;5002570;28;8808;-71
2022/10/13 09:31:31;;;;;;;;;4.50;4.00;23.00;99.90;;;;;;5009167;28;8851;-72
2022/10/13 09:34:24;;;;;;;;;5.50;5.50;23.10;99.90;;;;;;4985243;28;8851;-71
2022/10/13 09:37:15;;;;;;;;;4.25;4.25;23.10;99.90;;;;;;5019286;28;8812;-70
2022/10/13 09:39:46;;;;;;;;;4.75;4.75;23.00;99.90;;;;;;4998953;28;8882;-70
2022/10/13 09:42:27;;;;;;;;;4.00;4.00;23.00;99.90;;;;;;4980732;28;8851;-72
2022/10/13 09:45:26;;;;;;;;;4.25;4.25;23.00;99.90;;;;;;4999846;28;8840;-70
2022/10/13 09:48:24;;;;;;;;;4.75;4.75;23.00;99.90;;;;;;5020603;28;8884;-69
2022/10/13 09:50:58;;;;;;;;;4.75;4.75;23.00;99.90;;;;;;5020597;28;8824;-70
2022/10/13 09:53:43;;;;;;;;;4.00;4.00;23.00;99.90;;;;;;5025556;28;8836;-70
2022/10/13 09:56:24;;;;;;;;;5.50;5.50;22.90;99.90;;;;;;5016597;28;8834;-71
2022/10/13 09:59:28;;;;;;;;;2.00;2.00;22.90;99.90;;;;;;5013330;28;8837;-70
2022/10/13 10:02:13;;;;;;;;;4.75;4.75;22.80;99.90;;;;;;4986176;28;8912;-72
2022/10/13 10:05:08;;;;;;;;;4.00;4.00;22.80;99.90;;;;;;5004075;28;8849;-73
2022/10/13 10:07:39;;;;;;;;;5.00;5.00;22.70;99.90;;;;;;5007431;28;8845;-71
2022/10/13 10:10:34;;;;;;;;;5.50;4.25;22.80;99.90;;;;;;5016520;28;8838;-72
2022/10/13 10:13:11;;;;;;;;;7.00;6.00;22.90;99.90;;;;;;5002955;28;9596;-71
2022/10/13 10:15:56;;;;;;;;;4.75;4.75;22.90;99.90;;;;;;5015608;28;8872;-71
2022/10/13 10:19:05;;;;;;;;;4.50;4.50;22.90;99.90;;;;;;5000086;28;8873;-71
2022/10/13 10:22:08;;;;;;;;;5.75;5.75;22.70;99.90;;;;;;5003277;28;8821;-72
2022/10/13 10:24:47;;;;;;;;;3.75;3.75;22.70;99.90;;;;;;5008004;28;8850;-71
2022/10/13 10:27:40;;;;;;;;;5.75;5.75;22.80;99.90;;;;;;5021078;28;9596;-70
2022/10/13 10:30:20;;;;;;;;;4.25;4.25;22.80;99.90;;;;;;4983959;28;8834;-71
2022/10/13 10:33:14;;;;;;;;;4.50;4.50;22.90;99.90;;;;;;5016748;28;8829;-70
2022/10/13 10:35:53;;;;;;;;;5.50;5.50;22.80;99.90;;;;;;5006899;28;8830;-70
2022/10/13 10:38:50;;;;;;;;;5.50;5.50;22.80;99.90;;;;;;5034879;28;8876;-70
2022/10/13 10:41:47;;;;;;;;;3.75;3.75;22.80;99.90;;;;;;5017062;28;8834;-71
2022/10/13 10:44:35;;;;;;;;;4.00;4.00;22.80;99.90;;;;;;5016188;28;9549;-70
2022/10/13 10:47:38;;;;;;;;;5.75;5.75;22.60;99.90;;;;;;5006302;28;8818;-71
2022/10/13 10:50:19;;;;;;;;;5.50;5.50;22.70;99.90;;;;;;5011529;28;10308;-72
2022/10/13 10:53:13;;;;;;;;;5.25;5.00;22.70;99.90;;;;;;5016815;28;8832;-71
2022/10/13 10:55:49;;;;;;;;;4.00;4.00;22.80;99.90;;;;;;4979528;28;9662;-70
2022/10/13 10:58:43;;;;;;;;;5.00;5.00;22.70;99.90;;;;;;4998289;28;8831;-70
2022/10/13 11:01:30;;;;;;;;;6.00;6.00;22.70;99.90;;;;;;5004482;28;8842;-71
2022/10/13 11:04:36;;;;;;;;;4.50;4.50;22.70;99.90;;;;;;4979668;28;8906;-69
2022/10/13 11:07:25;;;;;;;;;3.00;3.00;22.70;99.90;;;;;;4989075;28;9424;-71
2022/10/13 11:09:56;;;;;;;;;3.25;3.25;22.60;99.90;;;;;;4992693;28;9273;-71
2022/10/13 11:12:53;;;;;;;;;3.25;3.25;22.60;99.90;;;;;;4976098;28;8886;-71
2022/10/13 11:15:43;;;;;;;;;4.00;4.00;22.60;99.90;;;;;;4974671;28;9603;-70
2022/10/13 11:19:04;;;;;;;;;5.00;5.00;22.60;99.90;;;;;;5006414;28;9009;-71
2022/10/13 11:22:04;;;;;;;;;5.50;5.50;22.60;99.90;;;;;;4973284;28;10374;-71
2022/10/13 11:24:44;;;;;;;;;5.00;5.00;22.50;99.90;;;;;;4969348;28;9637;-70
2022/10/13 11:27:17;;;;;;;;;4.50;4.50;22.50;99.90;;;;;;4979886;28;8872;-71
2022/10/13 11:30:01;;;;;;;;;4.75;3.00;22.40;99.90;;;;;;4979481;28;8863;-73
2022/10/13 11:32:54;;;;;;;;;3.50;3.25;22.50;99.90;;;;;;4981213;28;8835;-70
2022/10/13 11:35:31;;;;;;;;;4.50;4.50;22.40;99.90;;;;;;4994288;28;9562;-72
2022/10/13 11:38:35;;;;;;;;;3.25;3.25;22.40;99.90;;;;;;4996275;28;8840;-69
2022/10/13 11:41:23;;;;;;;;;1.00;1.00;22.20;99.90;;;;;;4992678;28;9617;-71
2022/10/13 11:44:11;;;;;;;;;6.75;5.00;22.30;99.90;;;;;;5000046;28;8845;-72
2022/10/13 11:47:19;;;;;;;;;4.25;4.25;22.20;99.90;;;;;;4991410;28;8843;-71
2022/10/13 11:50:26;;;;;;;;;5.00;5.00;22.20;99.90;;;;;;4965503;28;8851;-73
2022/10/13 11:53:09;;;;;;;;;3.75;3.75;22.20;99.90;;;;;;4982494;28;8875;-71
2022/10/13 11:55:57;;;;;;;;;4.00;4.00;22.20;99.90;;;;;;5023384;28;8849;-70
2022/10/13 11:58:42;;;;;;;;;3.00;3.00;22.30;99.90;;;;;;5020738;28;9528;-70
2022/10/13 12:01:27;;;;;;;;;4.00;4.00;22.30;99.90;;;;;;5022731;28;8819;-70
2022/10/13 12:04:19;;;;;;;;;4.00;4.00;22.20;99.90;;;;;;5017096;28;8852;-71
2022/10/13 12:07:06;;;;;;;;;3.75;3.75;22.10;99.90;;;;;;5029683;28;8848;-73
2022/10/13 12:09:55;;;;;;;;;3.00;3.00;22.10;99.90;;;;;;5014594;28;9612;-73
2022/10/13 12:12:28;;;;;;;;;4.50;4.50;22.10;99.90;;;;;;5023523;28;8843;-71
2022/10/13 12:15:01;;;;;;;;;4.75;4.75;22.10;99.90;;;;;;5002485;28;8882;-71
2022/10/13 12:17:37;;;;;;;;;4.00;4.00;22.00;99.90;;;;;;5000142;28;9568;-73
2022/10/13 12:20:23;;;;;;;;;4.00;4.00;22.00;99.90;;;;;;5011070;28;8852;-71
2022/10/13 12:22:56;;;;;;;;;3.75;3.75;21.90;99.90;;;;;;4987299;28;8812;-71
2022/10/13 12:25:33;;;;;;;;;6.00;4.25;21.90;99.90;;;;;;5019811;28;8795;-71
2022/10/13 12:28:19;;;;;;;;;4.33;4.33;21.90;99.90;;;;;;4994495;28;9722;-71
2022/10/13 12:31:01;;;;;;;;;2.00;2.00;21.80;99.90;;;;;;4996818;28;8829;-71
2022/10/13 12:33:43;;;;;;;;;4.00;4.00;21.90;99.90;;;;;;4982002;28;9593;-73
2022/10/13 12:36:32;;;;;;;;;3.25;3.25;21.80;99.90;;;;;;5000438;28;8859;-71
2022/10/13 12:39:16;;;;;;;;;4.00;4.00;21.80;99.90;;;;;;5022308;28;8795;-71
2022/10/13 12:41:54;;;;;;;;;3.75;3.75;21.80;99.90;;;;;;5004209;28;8824;-72
2022/10/13 12:44:32;;;;;;;;;5.75;4.25;21.60;99.90;;;;;;5014347;28;8819;-72
2022/10/13 12:47:02;;;;;;;;;5.00;5.00;21.70;99.90;;;;;;5004722;28;8828;-72
2022/10/13 12:49:51;;;;;;;;;4.00;4.00;21.80;99.90;;;;;;5020964;28;8812;-71
2022/10/13 12:52:24;;;;;;;;;3.50;3.50;21.80;99.90;;;;;;4981853;28;8847;-73
2022/10/13 12:54:58;;;;;;;;;3.25;3.25;21.70;99.90;;;;;;5018423;28;8862;-72
2022/10/13 12:57:48;;;;;;;;;5.00;5.00;21.70;99.90;;;;;;5005672;28;8858;-72
2022/10/13 13:00:26;;;;;;;;;5.00;5.00;21.60;99.90;;;;;;5021545;28;8817;-72
2022/10/13 13:03:06;;;;;;;;;4.50;4.25;21.70;99.90;;;;;;5016123;28;8872;-72
2022/10/13 13:05:44;;;;;;;;;2.50;2.50;21.70;99.90;;;;;;5019008;28;8858;-71
2022/10/13 13:08:33;;;;;;;;;6.25;5.50;21.70;99.90;;;;;;4988966;28;8878;-73
2022/10/13 13:11:26;;;;;;;;;4.75;4.00;21.70;99.90;;;;;;5017113;28;8854;-71
2022/10/13 13:14:40;;;;;;;;;3.75;3.75;21.70;99.90;;;;;;5021969;28;8870;-72
2022/10/13 13:17:22;;;;;;;;;6.00;5.50;21.70;99.90;;;;;;5004482;28;8850;-72
2022/10/13 13:20:25;;;;;;;;;2.00;2.00;21.70;99.90;;;;;;5019634;28;8964;-70
2022/10/13 13:23:13;;;;;;;;;4.25;4.25;21.70;99.90;;;;;;5008725;28;8935;-71
2022/10/13 13:26:09;;;;;;;;;4.00;4.00;21.70;99.90;;;;;;5001543;28;8838;-70
2022/10/13 13:28:45;;;;;;;;;5.00;5.00;21.70;99.90;;;;;;5001777;28;8850;-70
2022/10/13 13:31:26;;;;;;;;;5.00;5.00;21.70;99.90;;;;;;5034518;28;8896;-72
2022/10/13 13:33:55;;;;;;;;;4.25;4.25;21.70;99.90;;;;;;5002601;28;8823;-71
2022/10/13 13:36:31;;;;;;;;;4.00;4.00;21.70;99.90;;;;;;5007997;28;8889;-71
2022/10/13 13:39:16;;;;;;;;;3.50;3.50;21.80;99.90;;;;;;5019846;28;8828;-71
2022/10/13 13:41:55;;;;;;;;;2.25;2.25;21.80;99.90;;;;;;5017128;28;9620;-71
2022/10/13 13:44:25;;;;;;;;;4.25;4.25;21.80;99.90;;;;;;5021497;28;8909;-71
2022/10/13 13:46:57;;;;;;;;;5.00;5.00;21.80;99.90;;;;;;5020670;28;8842;-72
2022/10/13 13:49:32;;;;;;;;;6.00;4.50;21.80;99.90;;;;;;5008451;28;8826;-72
2022/10/13 13:52:07;;;;;;;;;3.75;3.75;21.90;99.90;;;;;;5015010;28;8834;-72
2022/10/13 13:54:41;;;;;;;;;4.75;4.75;22.00;99.90;;;;;;5016017;28;8884;-73
2022/10/13 13:57:19;;;;;;;;;4.00;4.00;22.00;99.90;;;;;;5007443;28;8842;-70
2022/10/13 14:00:05;;;;;;;;;6.00;6.00;22.00;99.90;;;;;;4996170;28;8993;-72
2022/10/13 14:02:39;;;;;;;;;5.00;3.25;22.10;99.90;;;;;;5021729;28;8823;-72
2022/10/13 14:05:12;;;;;;;;;4.75;4.75;22.10;99.90;;;;;;5022555;28;8856;-71