Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:06:11;;;;;;;2.03;1.73;;;;;;;;;;21200803;27;20207;-67
2023/12/04 00:16:13;;;;;;;2.30;1.97;;;;;;;;;;21251739;27;20210;-67
2023/12/04 00:26:16;;;;;;;2.87;1.93;;;;;;;;;;21194009;27;20215;-66
2023/12/04 00:36:19;;;;;;;3.10;2.53;;;;;;;;;;21174147;27;20208;-66
2023/12/04 00:46:21;;;;;;;3.00;2.17;;;;;;;;;;21144450;27;20208;-67
2023/12/04 00:56:23;;;;;;;2.17;1.73;;;;;;;;;;21181741;27;20211;-66
2023/12/04 01:06:25;;;;;;;4.27;2.13;;;;;;;;;;21140857;27;20227;-66
2023/12/04 01:16:26;;;;;;;2.37;2.17;;;;;;;;;;21171846;27;20219;-66
2023/12/04 01:26:29;;;;;;;1.50;1.13;;;;;;;;;;21177139;27;20235;-66
2023/12/04 01:36:31;;;;;;;4.17;2.97;;;;;;;;;;21157291;27;20204;-67
2023/12/04 01:46:33;;;;;;;2.90;1.70;;;;;;;;;;21177460;27;20215;-66
2023/12/04 01:56:37;;;;;;;2.23;1.77;;;;;;;;;;21183040;27;20755;-66
2023/12/04 02:06:41;;;;;;;3.03;2.20;;;;;;;;;;21168662;27;20252;-66
2023/12/04 02:16:44;;;;;;;2.30;1.80;;;-2.30;99.90;;;;;;21152220;27;20215;-66
2023/12/04 02:26:54;;;;;;;3.27;2.10;;;;;;;;;;21175663;27;20239;-67
2023/12/04 02:36:56;;;;;;;1.83;1.63;;;-2.40;99.90;;;;;;21176556;27;20574;-67
2023/12/04 02:46:58;;;;;;;2.03;1.70;;;;;;;;;;21123087;27;20211;-67
2023/12/04 02:57:00;;;;;;;1.87;1.43;;;;;;;;;;21041257;22;20306;-70
2023/12/04 03:07:02;;;;;;;2.33;1.77;;;;;;;;;;20534424;28;20745;-70
2023/12/04 03:17:04;;;;;;;2.60;1.80;;;;;;;;;;20450238;28;20756;-70
2023/12/04 03:27:05;;;;;;;2.20;1.73;;;;;;;;;;20412212;28;20672;-70
2023/12/04 03:37:07;;;;;;;1.87;1.37;;;;;;;;;;20432244;28;20290;-70
2023/12/04 03:47:09;;;;;;;2.20;1.83;;;;;;;;;;20451007;28;20597;-72
2023/12/04 03:57:11;;;;;;;2.27;1.67;;;;;;;;;;20436923;28;20229;-72
2023/12/04 04:07:15;;;;;;;2.27;1.37;;;-2.40;99.90;;;;;;20466453;28;20225;-72
2023/12/04 04:17:17;;;;;;;1.77;1.53;;;;;;;;;;20473797;28;20221;-72
2023/12/04 04:27:19;;;;;;;1.83;1.57;;;;;;;;;;20454695;28;20287;-72
2023/12/04 04:37:21;;;;;;;2.20;1.40;;;;;;;;;;20396153;28;20222;-73
2023/12/04 04:47:22;;;;;;;2.23;1.97;;;;;;;;;;20406961;28;20254;-71
2023/12/04 04:57:25;;;;;;;2.20;1.33;;;;;;;;;;20417551;28;20245;-71
2023/12/04 05:07:26;;;;;;;2.40;1.90;;;;;;;;;;20417608;28;20247;-72
2023/12/04 05:17:28;;;;;;;2.93;2.10;;;;;;;;;;20432270;28;20218;-73
2023/12/04 05:27:30;;;;;;;2.70;1.90;;;;;;;;;;20439235;28;20259;-71
2023/12/04 05:37:32;;;;;;;2.80;1.97;;;;;;;;;;20392621;28;20296;-71
2023/12/04 05:47:34;;;;;;;1.40;1.00;;;;;;;;;;20405469;28;20252;-71
2023/12/04 05:57:36;;;;;;;3.07;1.60;;;;;;;;;;20388417;28;20310;-71
2023/12/04 06:07:38;;;;;;;2.93;1.90;;;;;;;;;;20426463;28;20221;-71
2023/12/04 06:17:40;;;;;;;3.53;2.20;;;;;;;;;;20456487;28;20261;-71
2023/12/04 06:27:42;;;;;;;3.30;2.30;;;;;;;;;;20461548;28;20314;-71
2023/12/04 06:37:46;;;;;;;3.23;2.47;;;-2.70;99.90;;;;;;20430131;28;20286;-71
2023/12/04 06:47:49;;;;;;;2.23;2.03;;;;;;;;;;20422762;28;20299;-71
2023/12/04 06:57:51;;;;;;;2.77;1.47;;;;;;;;;;20437031;28;20699;-71
2023/12/04 07:07:53;;;;;;;1.70;1.60;;;;;;;;;;20457635;28;20213;-71
2023/12/04 07:17:55;;;;;;;1.97;1.60;;;;;;;;;;20434777;28;20233;-71
2023/12/04 07:27:57;;;;;;;1.90;1.73;;;;;;;;;;20403630;28;20762;-71
2023/12/04 07:37:59;;;;;;;1.60;1.50;;;;;;;;;;20454603;28;20704;-71
2023/12/04 07:48:01;;;;;;;2.30;1.47;;;;;;;;;;20475009;28;20237;-71
2023/12/04 07:58:03;;;;;;;2.20;1.57;;;;;;;;;;20469786;28;20632;-71
2023/12/04 08:08:05;;;;;;;2.30;1.73;;;;;;;;;;20477339;28;20580;-72
2023/12/04 08:18:07;;;;;;;11.33;1.83;;;;;;;;;;20500121;28;20228;-71
2023/12/04 08:28:09;;;;;;;1.77;1.40;;;;;;;;;;20435763;28;20221;-73
2023/12/04 08:38:11;;;;;;;1.77;1.40;;;;;;;;;;20483629;28;20289;-73
2023/12/04 08:48:12;;;;;;;2.27;1.50;;;;;;;;;;20477531;28;20214;-73
2023/12/04 08:58:14;;;;;;;2.13;1.50;;;;;;;;;;20440158;28;20225;-72
2023/12/04 09:08:17;;;;;;;2.00;1.40;;;;;;;;;;20456210;28;20213;-74
2023/12/04 09:18:18;;;;;;;3.20;1.80;;;;;;;;;;20451928;28;20225;-74
2023/12/04 09:28:20;;;;;;;1.80;1.53;;;;;;;;;;20455671;28;20228;-73
2023/12/04 09:38:22;;;;;;;1.63;1.23;;;;;;;;;;20448725;28;20217;-73
2023/12/04 09:48:28;;;;;;;2.03;1.17;;;-2.00;99.90;;;;;;20445524;28;20241;-73
2023/12/04 09:58:32;;;;;;;1.30;1.00;;;-1.80;99.90;;;;;;20444424;28;20221;-73
2023/12/04 10:08:34;;;;;;;1.67;1.43;;;;;;;;;;20437872;28;20356;-74
2023/12/04 10:18:35;;;;;;;2.20;1.73;;;;;;;;;;20451817;28;20224;-73
2023/12/04 10:28:38;;;;;;;2.37;1.60;;;;;;;;;;20453663;28;20228;-73
2023/12/04 10:38:40;;;;;;;1.63;1.20;;;;;;;;;;20447264;28;20288;-73
2023/12/04 10:48:42;;;;;;;2.03;1.23;;;;;;;;;;20405609;28;20802;-73
2023/12/04 10:58:44;;;;;;;1.80;1.27;;;;;;;;;;20411644;28;20233;-73
2023/12/04 11:08:52;;;;;;;1.17;0.93;;;-1.70;99.90;;;;;;20433395;28;20272;-73
2023/12/04 11:19:32;;;;;;;1.70;1.33;;;-1.70;99.90;;;;;;20460191;28;20691;-73
2023/12/04 11:29:34;;;;;;;1.60;1.50;;;-1.70;99.90;;;;;;20419612;28;20233;-73
2023/12/04 11:39:37;;;;;;;1.33;1.20;;;;;;;;;;20457082;28;20250;-73
2023/12/04 11:49:39;;;;;;;1.67;1.20;;;;;;;;;;20383349;28;20229;-74
2023/12/04 11:59:42;;;;;;;1.57;1.30;;;;;;;;;;20415897;28;20230;-73
2023/12/04 12:09:44;;;;;;;1.97;1.20;;;;;;;;;;20436965;28;20288;-74
2023/12/04 12:19:45;;;;;;;1.67;1.20;;;;;;;;;;20438745;28;20252;-73
2023/12/04 12:29:49;;;;;;;2.63;1.90;;;;;;;;;;20462414;28;20287;-74
2023/12/04 12:39:51;;;;;;;2.60;1.97;;;-1.20;99.90;;;;;;20430993;28;20220;-74
2023/12/04 12:49:53;;;;;;;1.87;1.30;;;;;;;;;;20434999;28;20206;-73
2023/12/04 12:59:56;;;;;;;2.53;1.37;;;;;;;;;;20458152;28;20295;-72
2023/12/04 13:09:57;;;;;;;2.37;1.50;;;;;;;;;;20428695;28;20272;-73
2023/12/04 13:19:59;;;;;;;2.70;1.80;;;;;;;;;;20410996;28;20218;-73
2023/12/04 13:30:01;;;;;;;2.10;1.33;;;;;;;;;;20457413;28;20703;-73
2023/12/04 13:40:06;;;;;;;2.10;1.40;;;;;;;;;;20486192;28;20248;-73
2023/12/04 13:50:11;;;;;;;1.53;1.40;;;;;;;;;;20487273;28;20629;-73
2023/12/04 14:00:13;;;;;;;2.20;1.60;;;;;;;;;;20415618;28;20767;-73
2023/12/04 14:10:15;;;;;;;2.27;1.50;;;;;;;;;;20605253;22;20230;-76
2023/12/04 14:20:18;;;;;;;1.33;1.10;;;;;;;;;;20847027;28;20288;-76
2023/12/04 14:30:19;;;;;;;1.83;1.30;;;;;;;;;;20798061;28;20211;-76
2023/12/04 14:40:21;;;;;;;2.10;1.57;;;;;;;;;;20777991;28;20729;-77
2023/12/04 14:50:23;;;;;;;1.83;1.33;;;;;;;;;;20775068;28;20235;-76
2023/12/04 15:21:03;;;;;;;2.67;1.63;;;-1.30;99.90;;;;;;20803741;28;20256;-75
2023/12/04 15:31:05;;;;;;;2.53;1.80;;;;;;;;;;20790337;28;20584;-76
2023/12/04 15:41:08;;;;;;;2.50;1.50;;;;;;;;;;20770957;28;20230;-76
2023/12/04 15:51:11;;;;;;;2.40;1.80;;;;;;;;;;20801943;28;20226;-76
2023/12/04 16:01:13;;;;;;;2.30;1.83;;;;;;;;;;20826879;28;20666;-76
2023/12/04 16:11:17;;;;;;;2.77;1.87;;;-1.10;99.90;;;;;;20827680;28;20231;-75
2023/12/04 16:21:21;;;;;;;2.27;1.90;;;;;;;;;;20786708;28;20222;-75
2023/12/04 16:31:22;;;;;;;2.47;1.80;;;;;;;;;;20798512;28;20222;-75
2023/12/04 16:41:24;;;;;;;2.37;2.00;;;;;;;;;;20822167;28;20582;-77
2023/12/04 16:51:26;;;;;;;1.47;1.27;;;;;;;;;;20826551;28;20211;-76
2023/12/04 17:01:27;;;;;;;1.93;1.40;;;;;;;;;;20805227;28;20223;-77
2023/12/04 17:11:29;;;;;;;6.10;2.10;;;;;;;;;;20822370;28;20231;-77
2023/12/04 17:21:31;;;;;;;2.07;1.87;;;;;;;;;;20822322;28;20300;-77
2023/12/04 17:31:33;;;;;;;2.30;1.87;;;;;;;;;;20804512;28;20747;-77
2023/12/04 17:41:35;;;;;;;3.13;1.93;;;;;;;;;;20822960;28;20276;-77
2023/12/04 17:51:36;;;;;;;1.20;1.10;;;;;;;;;;20808035;28;20253;-77
2023/12/04 18:01:38;;;;;;;3.80;2.33;;;;;;;;;;20791004;28;20272;-77
2023/12/04 18:11:40;;;;;;;4.67;2.73;;;;;;;;;;20816600;28;20273;-77
2023/12/04 18:21:41;;;;;;;2.97;2.20;;;;;;;;;;20817331;28;20337;-77
2023/12/04 18:31:44;;;;;;;3.87;3.20;;;-0.70;99.90;;;;;;20698620;28;20623;-77
2023/12/04 18:41:45;;;;;;;2.50;1.57;;;;;;;;;;20728770;28;20222;-77
2023/12/04 18:51:47;;;;;;;3.17;2.80;;;;;;;;;;20817202;28;20268;-77
2023/12/04 19:01:49;;;;;;;5.13;3.23;;;;;;;;;;20787695;28;20296;-77
2023/12/04 19:11:51;;;;;;;4.03;2.60;;;;;;;;;;20804396;28;20853;-77
2023/12/04 19:21:53;;;;;;;4.80;2.40;;;;;;;;;;20814083;28;20230;-77
2023/12/04 19:31:54;;;;;;;3.23;2.30;;;;;;;;;;20827462;28;20237;-77
2023/12/04 19:41:56;;;;;;;2.30;1.97;;;;;;;;;;20793619;28;20218;-77
2023/12/04 19:51:58;;;;;;;3.20;1.67;;;;;;;;;;20798431;28;20324;-77
2023/12/04 20:02:00;;;;;;;3.87;2.80;;;;;;;;;;20828922;28;20634;-77
2023/12/04 20:12:01;;;;;;;5.20;3.07;;;;;;;;;;20779993;28;20258;-77
2023/12/04 20:33:50;;;;;;;4.27;3.40;;;;;;;;;;20919703;22;20221;-86
2023/12/04 20:43:52;;;;;;;3.03;2.43;;;;;;;;;;20902695;28;20241;-87
2023/12/04 21:04:08;;;;;;;3.17;2.83;;;-0.30;99.90;;;;;;21140041;27;20564;-67
2023/12/04 21:14:10;;;;;;;2.63;2.30;;;;;;;;;;21029388;28;20209;-69
2023/12/04 21:24:12;;;;;;;3.30;2.40;;;;;;;;;;21018705;28;20573;-69
2023/12/04 21:34:15;;;;;;;3.13;2.30;;;;;;;;;;21017627;28;20216;-69
2023/12/04 21:44:17;;;;;;;3.67;2.60;;;;;;;;;;21023255;28;20208;-70
2023/12/04 21:54:19;;;;;;;2.97;2.20;;;;;;;;;;21033106;28;20208;-69
2023/12/04 22:04:21;;;;;;;3.23;2.20;;;;;;;;;;21030459;28;20258;-70
2023/12/04 22:14:23;;;;;;;3.83;2.07;;;-0.40;99.90;;;;;;20981889;28;20239;-69
2023/12/04 22:24:25;;;;;;;3.10;2.10;;;;;;;;;;20975454;28;20836;-68
2023/12/04 22:34:27;;;;;;;2.43;2.03;;;;;;;;;;20974165;28;20213;-69
2023/12/04 22:44:29;;;;;;;2.47;2.00;;;;;;;;;;20960739;28;20295;-69
2023/12/04 22:54:30;;;;;;;1.83;1.60;;;;;;;;;;20952683;28;20983;-69
2023/12/04 23:04:32;;;;;;;2.33;1.57;;;;;;;;;;20955263;28;20189;-69
2023/12/04 23:14:34;;;;;;;4.53;2.53;;;;;;;;;;20954867;28;20230;-69
2023/12/04 23:24:36;;;;;;;3.03;2.03;;;;;;;;;;20969139;28;20661;-68
2023/12/04 23:34:38;;;;;;;1.13;1.03;;;;;;;;;;20953112;28;20194;-69
2023/12/04 23:44:40;;;;;;;2.33;1.57;;;;;;;;;;20968739;28;20220;-69
2023/12/04 23:54:41;;;;;;;1.57;1.23;;;;;;;;;;20967969;28;20201;-68
