Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:17;;;;;;;7.90;3.60;;;1.00;99.90;;;;;;5032464;28;20465;-74
2023/04/26 00:03:42;;;;;;;9.25;2.70;;;1.00;99.90;;;;;;5019403;28;20542;-74
2023/04/26 00:06:08;;;;;;;4.45;2.83;;;1.00;99.90;;;;;;5022469;28;20045;-75
2023/04/26 00:08:37;;;;;;;13.93;8.85;;;0.90;99.90;;;;;;5014680;28;20469;-75
2023/04/26 00:11:03;;;;;;;6.65;3.03;;;0.90;99.90;;;;;;5039824;28;20045;-75
2023/04/26 00:13:29;;;;;;;17.65;10.20;;;0.90;99.90;;;;;;5032865;28;20404;-75
2023/04/26 00:15:54;;;;;;;16.05;10.20;;;0.90;99.90;;;;;;5016588;28;20091;-75
2023/04/26 00:18:20;;;;;;;14.52;9.77;;;0.90;99.90;;;;;;5030951;28;20099;-75
2023/04/26 00:20:46;;;;;;;16.92;10.50;;;0.90;99.90;;;;;;5015625;28;20029;-75
2023/04/26 00:23:11;;;;;;;16.92;10.40;;;1.00;99.90;;;;;;5039694;28;20083;-75
2023/04/26 00:25:37;;;;;;;7.88;3.50;;;1.00;99.90;;;;;;5020014;28;20044;-75
2023/04/26 00:28:03;;;;;;;6.85;3.05;;;1.10;99.90;;;;;;5008727;28;20386;-75
2023/04/26 00:30:29;;;;;;;17.95;10.27;;;1.10;99.90;;;;;;5024628;28;20232;-75
2023/04/26 00:32:54;;;;;;;17.60;10.13;;;1.20;99.90;;;;;;5037587;28;20041;-75
2023/04/26 00:35:20;;;;;;;10.07;4.15;;;1.40;99.90;;;;;;5024403;28;20442;-75
2023/04/26 00:37:46;;;;;;;9.15;3.28;;;1.50;99.90;;;;;;5035900;28;20033;-75
2023/04/26 00:40:12;;;;;;;10.93;3.25;;;1.60;99.90;;;;;;5033175;28;20042;-75
2023/04/26 00:42:40;;;;;;;8.20;3.20;;;1.80;99.90;;;;;;4996648;28;20050;-75
2023/04/26 00:45:07;;;;;;;10.40;3.03;;;1.90;99.90;;;;;;5006807;28;20038;-75
2023/04/26 00:47:32;;;;;;;19.08;9.18;;;1.90;99.90;;;;;;5012163;28;20475;-75
2023/04/26 00:49:59;;;;;;;20.85;10.95;;;2.00;99.90;;;;;;4996392;28;20042;-75
2023/04/26 00:52:26;;;;;;;15.05;8.40;;;2.10;99.90;;;;;;4996426;28;20395;-75
2023/04/26 00:54:53;;;;;;;14.30;8.38;;;2.20;99.90;;;;;;5030405;28;20037;-75
2023/04/26 00:57:20;;;;;;;15.50;8.23;;;2.30;99.90;;;;;;5048178;28;20049;-75
2023/04/26 00:59:45;;;;;;;12.43;7.28;;;2.50;99.90;;;;;;5015912;28;20490;-75
2023/04/26 01:02:11;;;;;;;13.30;7.38;;;2.50;99.90;;;;;;5015761;28;20049;-75
2023/04/26 01:04:40;;;;;;;14.43;7.60;;;2.50;99.90;;;;;;5028005;28;20048;-75
2023/04/26 01:07:06;;;;;;;12.50;7.10;;;2.60;99.90;;;;;;5022043;28;20191;-75
2023/04/26 01:09:32;;;;;;;10.98;7.15;;;2.50;99.90;;;;;;5030819;28;20038;-75
2023/04/26 01:11:59;;;;;;;10.25;6.00;;;2.50;99.90;;;;;;5031399;28;20029;-75
2023/04/26 01:14:26;;;;;;;11.50;6.72;;;2.50;99.90;;;;;;5012442;28;20597;-75
2023/04/26 01:16:51;;;;;;;9.35;3.10;;;2.40;99.90;;;;;;5027989;28;20063;-75
2023/04/26 01:19:17;;;;;;;9.90;6.68;;;2.40;99.90;;;;;;5031929;28;20049;-75
2023/04/26 01:21:43;;;;;;;8.27;5.80;;;2.40;99.90;;;;;;5031951;28;20042;-75
2023/04/26 01:24:11;;;;;;;11.98;6.75;;;2.30;99.90;;;;;;5029999;28;20095;-75
2023/04/26 01:26:43;;;;;;;10.52;6.22;;;2.30;99.90;;;;;;4995680;28;20042;-75
2023/04/26 01:29:19;;;;;;;11.55;6.22;;;2.20;99.90;;;;;;5012122;28;20120;-75
2023/04/26 01:31:46;;;;;;;12.20;6.28;;;2.20;99.90;;;;;;5012012;28;20046;-75
2023/04/26 01:34:12;;;;;;;10.25;6.32;;;2.10;99.90;;;;;;5007339;28;20041;-75
2023/04/26 01:36:37;;;;;;;8.75;6.10;;;2.10;99.90;;;;;;5026420;28;20026;-75
2023/04/26 01:39:03;;;;;;;14.30;7.28;;;2.00;99.90;;;;;;5030126;28;20040;-75
2023/04/26 01:41:29;;;;;;;12.45;6.90;;;2.00;99.90;;;;;;5025684;28;20041;-75
2023/04/26 01:43:54;;;;;;;11.23;5.97;;;1.90;99.90;;;;;;5030481;28;20060;-75
2023/04/26 01:46:21;;;;;;;10.35;6.00;;;1.80;99.90;;;;;;5013559;28;20052;-75
2023/04/26 01:48:46;;;;;;;7.28;2.33;;;1.70;99.90;;;;;;5023058;28;20096;-75
2023/04/26 01:51:12;;;;;;;9.20;2.63;;;1.60;99.90;;;;;;5031391;28;20501;-75
2023/04/26 01:53:38;;;;;;;11.23;7.15;;;1.50;99.90;;;;;;5013995;28;20112;-75
2023/04/26 01:56:04;;;;;;;12.15;7.18;;;1.50;99.90;;;;;;4998616;28;20072;-75
2023/04/26 01:58:30;;;;;;;11.63;6.68;;;1.50;99.90;;;;;;5009933;28;20045;-74
2023/04/26 02:01:03;;;;;;;7.53;2.10;;;1.40;99.90;;;;;;5028756;28;20465;-74
2023/04/26 02:03:29;;;;;;;12.60;7.45;;;1.40;99.90;;;;;;5028380;28;20067;-75
2023/04/26 02:05:55;;;;;;;11.93;6.70;;;1.30;99.90;;;;;;5029015;28;20456;-75
2023/04/26 02:08:20;;;;;;;14.95;7.82;;;1.30;99.90;;;;;;5020619;28;20124;-75
2023/04/26 02:10:46;;;;;;;13.57;7.43;;;1.30;99.90;;;;;;5017229;28;20478;-75
2023/04/26 02:13:11;;;;;;;11.77;7.40;;;1.30;99.90;;;;;;5023144;28;20087;-75
2023/04/26 02:15:37;;;;;;;8.43;2.42;;;1.30;99.90;;;;;;5032858;28;20046;-75
2023/04/26 02:18:02;;;;;;;9.68;2.63;;;1.20;99.90;;;;;;5051992;23;20041;-71
2023/04/26 02:20:28;;;;;;;12.88;7.72;;;1.20;99.90;;;;;;5030980;28;20050;-71
2023/04/26 02:22:53;;;;;;;7.35;2.92;;;1.10;99.90;;;;;;5033931;28;20086;-71
2023/04/26 02:25:19;;;;;;;7.15;2.72;;;1.10;99.90;;;;;;5035515;28;20048;-71
2023/04/26 02:27:45;;;;;;;12.05;8.00;;;1.00;99.90;;;;;;5015426;28;20456;-72
2023/04/26 02:30:11;;;;;;;16.52;8.73;;;1.00;99.90;;;;;;5011811;28;20045;-72
2023/04/26 02:32:36;;;;;;;12.18;7.60;;;1.00;99.90;;;;;;5010623;28;20060;-72
2023/04/26 02:35:02;;;;;;;13.82;8.13;;;1.00;99.90;;;;;;5029221;28;20049;-72
2023/04/26 02:37:29;;;;;;;6.20;2.63;;;1.00;99.90;;;;;;5028211;28;20056;-72
2023/04/26 02:39:55;;;;;;;13.60;8.77;;;0.90;99.90;;;;;;5022337;28;20044;-72
2023/04/26 02:42:20;;;;;;;12.77;8.68;;;0.90;99.90;;;;;;5027010;28;20500;-72
2023/04/26 02:44:46;;;;;;;11.10;8.68;;;0.90;99.90;;;;;;5023039;28;20045;-72
2023/04/26 02:47:11;;;;;;;16.73;9.13;;;0.80;99.90;;;;;;5019842;28;20035;-72
2023/04/26 02:49:37;;;;;;;8.25;2.90;;;0.80;99.90;;;;;;5030393;28;20449;-72
2023/04/26 02:52:03;;;;;;;8.38;3.10;;;0.80;99.90;;;;;;5029736;28;20440;-72
2023/04/26 02:54:28;;;;;;;9.38;7.90;;;0.80;99.90;;;;;;5015566;28;20047;-71
2023/04/26 02:56:54;;;;;;;32.45;10.80;;;0.80;99.90;;;;;;5022078;28;20080;-71
2023/04/26 02:59:20;;;;;;;4.45;2.72;;;0.80;99.90;;;;;;5030587;28;20081;-71
2023/04/26 03:01:45;;;;;;;9.43;2.38;;;0.80;99.90;;;;;;5030386;28;20045;-71
2023/04/26 03:04:11;;;;;;;9.02;2.83;;;0.80;99.90;;;;;;5028427;28;20041;-72
2023/04/26 03:06:37;;;;;;;8.13;3.88;;;0.80;99.90;;;;;;5022696;28;20073;-72
2023/04/26 03:09:04;;;;;;;8.35;2.70;;;0.90;99.90;;;;;;5010658;28;20045;-72
2023/04/26 03:11:30;;;;;;;20.73;11.70;;;1.00;99.90;;;;;;5010562;28;20169;-72
2023/04/26 03:13:55;;;;;;;19.70;11.18;;;1.30;99.90;;;;;;5014438;28;20405;-71
2023/04/26 03:16:22;;;;;;;16.83;11.75;;;1.50;99.90;;;;;;5021259;28;20037;-71
2023/04/26 03:18:47;;;;;;;10.75;3.60;;;1.60;99.90;;;;;;5045885;28;20157;-71
2023/04/26 03:21:13;;;;;;;10.48;3.20;;;1.70;99.90;;;;;;5021840;28;20157;-71
2023/04/26 03:23:39;;;;;;;14.65;10.68;;;1.80;99.90;;;;;;5029234;28;20076;-71
2023/04/26 03:26:04;;;;;;;18.17;11.60;;;1.90;99.90;;;;;;5005522;28;20038;-71
2023/04/26 03:28:30;;;;;;;16.42;10.82;;;1.90;99.90;;;;;;5030269;28;20489;-72
2023/04/26 03:30:56;;;;;;;18.42;9.88;;;2.00;99.90;;;;;;5029336;28;20512;-71
2023/04/26 03:33:21;;;;;;;15.93;10.10;;;2.00;99.90;;;;;;5018455;28;20041;-71
2023/04/26 03:35:47;;;;;;;14.70;9.80;;;2.00;99.90;;;;;;5022866;28;20057;-72
2023/04/26 03:38:12;;;;;;;17.30;10.43;;;2.00;99.90;;;;;;5011456;28;20502;-72
2023/04/26 03:40:38;;;;;;;14.68;10.25;;;1.90;99.90;;;;;;5013610;28;20041;-71
2023/04/26 03:43:03;;;;;;;6.40;2.90;;;1.90;99.90;;;;;;5029735;28;20505;-72
2023/04/26 03:45:29;;;;;;;9.27;3.58;;;1.90;99.90;;;;;;5028747;28;20064;-72
2023/04/26 03:47:55;;;;;;;13.43;9.30;;;1.90;99.90;;;;;;4998296;28;20409;-72
2023/04/26 03:50:21;;;;;;;15.80;10.30;;;1.90;99.90;;;;;;5012259;28;20508;-72
2023/04/26 03:52:46;;;;;;;16.15;10.18;;;1.90;99.90;;;;;;5029738;28;20037;-72
2023/04/26 03:55:12;;;;;;;15.30;10.05;;;1.90;99.90;;;;;;5028779;28;20045;-72
2023/04/26 03:57:38;;;;;;;14.65;10.30;;;2.00;99.90;;;;;;5013792;28;20037;-72
2023/04/26 04:00:10;;;;;;;15.30;10.73;;;2.00;99.90;;;;;;5009104;28;20069;-72
2023/04/26 04:02:36;;;;;;;12.27;10.13;;;2.10;99.90;;;;;;5019076;28;20044;-72
2023/04/26 04:05:02;;;;;;;14.52;10.48;;;2.20;99.90;;;;;;5026047;28;20137;-72
2023/04/26 04:07:27;;;;;;;13.35;9.50;;;2.30;99.90;;;;;;5030013;28;20045;-72
2023/04/26 04:09:53;;;;;;;13.48;9.63;;;2.30;99.90;;;;;;5027362;28;20524;-72
2023/04/26 04:12:18;;;;;;;12.13;9.55;;;2.40;99.90;;;;;;5014222;28;20042;-72
2023/04/26 04:14:44;;;;;;;13.82;9.50;;;2.40;99.90;;;;;;5030747;28;20525;-72
2023/04/26 04:17:10;;;;;;;13.73;8.57;;;2.40;99.90;;;;;;5032835;28;20046;-72
2023/04/26 04:19:37;;;;;;;9.38;3.47;;;2.30;99.90;;;;;;5031829;28;20056;-72
2023/04/26 04:22:02;;;;;;;11.98;8.55;;;2.30;99.90;;;;;;5017601;28;20546;-72
2023/04/26 04:24:28;;;;;;;15.98;10.45;;;2.30;99.90;;;;;;5021577;28;20117;-71
2023/04/26 04:26:54;;;;;;;16.38;9.85;;;2.20;99.90;;;;;;5028161;28;20041;-72
2023/04/26 04:29:20;;;;;;;11.88;8.88;;;2.20;99.90;;;;;;5031100;28;20099;-72
2023/04/26 04:31:46;;;;;;;13.85;9.05;;;2.10;99.90;;;;;;5027362;28;20037;-72
2023/04/26 04:34:11;;;;;;;15.80;9.45;;;2.10;99.90;;;;;;5030321;28;20045;-72
2023/04/26 04:36:37;;;;;;;9.77;3.17;;;2.00;99.90;;;;;;5027895;28;20401;-72
2023/04/26 04:39:04;;;;;;;13.93;9.50;;;2.00;99.90;;;;;;5025133;28;20498;-72
2023/04/26 04:41:31;;;;;;;12.52;8.50;;;1.90;99.90;;;;;;5028706;28;20124;-72
2023/04/26 04:43:57;;;;;;;11.80;8.15;;;1.90;99.90;;;;;;5028166;28;20498;-72
2023/04/26 04:46:24;;;;;;;21.75;11.27;;;1.90;99.90;;;;;;5032832;28;20056;-72
2023/04/26 04:48:49;;;;;;;14.75;10.10;;;1.90;99.90;;;;;;5032674;28;20049;-71
2023/04/26 04:51:15;;;;;;;12.57;9.45;;;1.90;99.90;;;;;;5021269;28;20100;-72
2023/04/26 04:53:40;;;;;;;5.47;2.90;;;1.80;99.90;;;;;;5025753;28;20029;-71
2023/04/26 04:56:06;;;;;;;10.63;3.65;;;1.80;99.90;;;;;;5031827;28;20068;-72
2023/04/26 04:58:32;;;;;;;16.45;10.25;;;1.80;99.90;;;;;;5024191;28;20093;-72
2023/04/26 05:00:59;;;;;;;6.68;3.05;;;1.80;99.90;;;;;;5022442;28;20371;-72
2023/04/26 05:03:25;;;;;;;14.55;9.90;;;1.90;99.90;;;;;;5015482;28;20042;-72
2023/04/26 05:05:51;;;;;;;15.38;10.07;;;1.90;99.90;;;;;;5017843;28;20426;-71
2023/04/26 05:08:16;;;;;;;13.73;10.07;;;2.00;99.90;;;;;;5021906;28;20038;-71
2023/04/26 05:10:42;;;;;;;16.88;10.90;;;2.10;99.90;;;;;;5012669;28;20048;-71
2023/04/26 05:13:07;;;;;;;15.07;11.43;;;2.20;99.90;;;;;;5015712;28;20072;-71
2023/04/26 05:15:33;;;;;;;14.57;11.30;;;2.40;99.90;;;;;;5014358;28;20117;-71
2023/04/26 05:17:58;;;;;;;13.63;10.32;;;2.50;99.90;;;;;;4999763;28;20069;-74
2023/04/26 05:20:24;;;;;;;12.23;10.80;;;2.60;99.90;;;;;;5023328;28;20073;-74
2023/04/26 05:22:50;;;;;;;12.55;9.32;;;2.60;99.90;;;;;;5015591;28;20052;-72
2023/04/26 05:25:16;;;;;;;15.68;11.43;;;2.80;99.90;;;;;;5022939;28;20037;-71
2023/04/26 05:27:41;;;;;;;12.02;10.10;;;2.90;99.90;;;;;;5024605;28;20092;-71
2023/04/26 05:30:07;;;;;;;17.17;11.07;;;3.10;99.90;;;;;;5022971;28;20038;-71
2023/04/26 05:32:33;;;;;;;14.48;9.50;;;3.30;99.90;;;;;;5018766;28;20033;-71
2023/04/26 05:35:00;;;;;;;13.25;10.25;;;3.40;99.90;;;;;;5034817;28;20053;-71
2023/04/26 05:37:25;;;;;;;12.20;9.35;;;3.50;99.90;;;;;;5028630;28;20041;-72
2023/04/26 05:39:51;;;;;;;12.07;9.35;;;3.60;99.90;;;;;;5022387;28;20614;-72
2023/04/26 05:42:16;;;;;;;13.50;10.02;;;3.60;99.90;;;;;;5013707;28;20044;-72
2023/04/26 05:44:42;;;;;;;13.60;10.50;;;3.70;99.90;;;;;;5019342;28;20136;-72
2023/04/26 05:47:08;;;;;;;14.25;10.43;;;3.90;99.90;;;;;;5031471;28;20041;-72
2023/04/26 05:49:34;;;;;;;11.25;9.23;;;4.10;99.90;;;;;;5026328;28;20034;-72
2023/04/26 05:52:00;;;;;;;12.35;10.27;;;4.20;99.90;;;;;;5026671;28;20088;-72
2023/04/26 05:54:26;;;;;;;15.40;10.38;;;4.30;99.90;;;;;;5019303;28;20437;-72
2023/04/26 05:56:51;;;;;;;11.75;9.13;;;4.40;99.90;;;;;;5019616;28;20456;-72
2023/04/26 05:59:17;;;;;;;14.52;8.82;;;4.40;99.90;;;;;;5004372;28;20704;-72
2023/04/26 06:01:42;;;;;;;11.50;9.23;;;4.50;99.90;;;;;;5023135;28;20120;-72
2023/04/26 06:04:08;;;;;;;11.88;8.95;;;4.60;99.90;;;;;;5023762;28;20044;-72
2023/04/26 06:06:33;;;;;;;11.73;8.30;;;4.60;99.90;;;;;;5037383;28;20041;-72
2023/04/26 06:08:59;;;;;;;9.52;7.53;;;4.70;99.90;;;;;;5025276;28;20056;-72
2023/04/26 06:11:25;;;;;;;13.25;9.05;;;4.70;99.90;;;;;;5029286;28;20485;-72
2023/04/26 06:13:51;;;;;;;11.48;7.65;;;4.90;99.90;;;;;;5016471;28;20038;-72
2023/04/26 06:16:16;;;;;;;11.82;7.88;;;5.00;99.90;;;;;;5027055;28;20045;-72
2023/04/26 06:18:42;;;;;;;10.90;7.18;;;5.10;99.90;;;;;;5025607;28;20413;-72
2023/04/26 06:21:08;;;;;;;11.18;8.13;;;5.30;99.90;;;;;;5027699;28;20520;-74
2023/04/26 06:23:33;;;;;;;10.32;7.53;;;5.40;99.90;;;;;;5030629;28;20037;-75
2023/04/26 06:25:59;;;;;;;9.63;7.22;;;5.60;99.90;;;;;;5030718;28;20042;-72
2023/04/26 06:28:25;;;;;;;8.82;6.85;;;5.70;99.90;;;;;;5026445;28;20047;-74
2023/04/26 06:30:50;;;;;;;9.15;7.10;;;5.80;99.90;;;;;;5023597;28;20034;-73
2023/04/26 06:33:16;;;;;;;10.52;6.95;;;5.90;99.90;;;;;;5027892;28;20037;-73
2023/04/26 06:35:42;;;;;;;10.25;5.68;;;6.00;99.90;;;;;;5030076;28;20045;-73
2023/04/26 06:38:08;;;;;;;6.28;4.63;;;6.20;99.90;;;;;;5017940;28;20042;-73
2023/04/26 06:40:35;;;;;;;7.72;4.93;;;6.30;99.90;;;;;;5015526;28;20048;-73
2023/04/26 06:43:01;;;;;;;9.13;5.00;;;6.40;99.90;;;;;;5029401;28;20045;-73
2023/04/26 06:45:27;;;;;;;9.43;4.80;;;6.60;99.90;;;;;;5008096;28;20037;-73
2023/04/26 06:47:53;;;;;;;6.13;4.38;;;6.80;99.90;;;;;;5022981;28;20121;-73
2023/04/26 06:50:19;;;;;;;8.05;4.40;;;7.00;99.90;;;;;;5027921;28;20072;-73
2023/04/26 06:52:44;;;;;;;9.05;6.05;;;7.10;99.90;;;;;;5022087;28;20056;-74
2023/04/26 06:55:10;;;;;;;8.43;4.60;;;7.20;99.90;;;;;;5030578;28;20064;-73
2023/04/26 06:57:36;;;;;;;6.82;4.30;;;7.40;99.90;;;;;;5025396;28;20367;-73
2023/04/26 07:00:03;;;;;;;8.52;4.30;;;7.50;99.90;;;;;;5025557;28;20077;-74
2023/04/26 07:02:28;;;;;;;6.97;4.18;;;7.70;99.90;;;;;;5019190;28;20038;-74
2023/04/26 07:04:54;;;;;;;6.60;3.30;;;7.90;99.90;;;;;;5021918;28;20034;-74
2023/04/26 07:07:20;;;;;;;7.47;3.97;;;8.10;99.90;;;;;;5024929;28;20049;-74
2023/04/26 07:09:46;;;;;;;6.43;3.58;;;8.30;99.90;;;;;;5021984;28;20029;-74
2023/04/26 07:12:11;;;;;;;5.25;3.28;;;8.50;99.90;;;;;;5046859;28;20034;-74
2023/04/26 07:14:41;;;;;;;5.88;3.33;;;8.50;99.90;;;;;;5028530;28;20525;-73
2023/04/26 07:17:08;;;;;;;6.85;3.38;;;8.50;99.90;;;;;;5028882;28;20105;-74
2023/04/26 07:19:33;;;;;;;4.93;2.75;;;8.40;99.90;;;;;;5029433;28;20037;-74
2023/04/26 07:21:59;;;;;;;5.20;2.38;;;8.30;99.90;;;;;;5021860;28;20541;-74
2023/04/26 07:24:24;;;;;;;4.85;2.50;;;8.30;99.90;;;;;;5042066;28;20042;-74
2023/04/26 07:26:50;;;;;;;6.13;2.75;;;8.30;99.90;;;;;;5021509;28;20033;-74
2023/04/26 07:29:17;;;;;;;7.78;5.28;;;8.40;99.90;;;;;;5029419;28;20041;-74
2023/04/26 07:31:43;;;;;;;5.95;2.70;;;8.50;99.90;;;;;;5009492;28;20029;-74
2023/04/26 07:34:09;;;;;;;5.70;2.80;;;8.60;99.90;;;;;;5028733;28;20382;-74
2023/04/26 07:36:34;;;;;;;6.88;3.30;;;8.80;99.90;;;;;;5022501;28;20063;-74
2023/04/26 07:39:00;;;;;;;7.28;4.40;;;9.00;99.90;;;;;;5012546;28;20073;-74
2023/04/26 07:41:25;;;;;;;8.02;4.25;;;9.10;99.90;;;;;;5020278;28;20037;-75
2023/04/26 07:43:51;;;;;;;17.60;11.90;;;9.20;99.90;;;;;;5028505;28;20040;-76
2023/04/26 07:46:17;;;;;;;10.48;6.43;;;9.30;99.90;;;;;;5011567;28;20112;-72
2023/04/26 07:48:42;;;;;;;10.68;4.53;;;9.30;99.90;;;;;;5019352;28;20052;-73
2023/04/26 07:51:10;;;;;;;7.20;4.05;;;9.30;99.90;;;;;;5004889;28;20170;-73
2023/04/26 07:53:36;;;;;;;6.40;3.60;;;9.20;99.90;;;;;;5028498;28;20034;-73
2023/04/26 07:56:09;;;;;;;8.50;3.55;;;9.20;99.90;;;;;;5024146;28;20042;-73
2023/04/26 07:58:35;;;;;;;;;;;9.40;99.90;;;;;;5027680;28;20038;-73
2023/04/26 08:01:02;;;;;;;7.53;2.67;;;9.40;99.90;;;;;;5024905;28;19917;-73
2023/04/26 08:03:28;;;;;;;6.40;2.30;;;9.40;99.90;;;;;;5014836;28;20084;-73
2023/04/26 08:05:54;;;;;;;6.25;2.70;;;9.40;99.90;;;;;;5018383;28;20073;-73
2023/04/26 08:08:20;;;;;;;7.88;3.10;;;9.40;99.90;;;;;;5031955;28;20045;-73
2023/04/26 08:10:46;;;;;;;7.05;2.90;;;9.40;99.90;;;;;;5023668;28;20413;-73
2023/04/26 08:13:12;;;;;;;5.97;2.70;;;9.50;99.90;;;;;;5022253;28;20044;-73
2023/04/26 08:15:37;;;;;;;5.28;2.55;;;9.60;99.90;;;;;;5027584;28;20073;-73
2023/04/26 08:18:03;;;;;;;5.63;2.28;;;9.60;99.90;;;;;;5041466;23;20048;-72
2023/04/26 08:20:28;;;;;;;5.35;2.38;;;9.70;99.90;;;;;;5010879;28;20459;-72
2023/04/26 08:22:57;;;;;;;8.75;2.85;;;9.80;99.90;;;;;;5041286;28;20037;-72
2023/04/26 08:25:23;;;;;;;5.22;2.80;;;10.00;99.90;;;;;;5006282;28;20049;-72
2023/04/26 08:27:49;;;;;;;5.82;3.38;;;10.20;99.90;;;;;;5021137;28;20045;-72
2023/04/26 08:30:15;;;;;;;6.10;3.00;;;10.30;99.90;;;;;;5013389;28;20493;-72
2023/04/26 08:32:41;;;;;;;6.68;2.80;;;10.50;99.90;;;;;;5020949;28;20034;-72
2023/04/26 08:35:08;;;;;;;5.05;2.72;;;10.50;99.90;;;;;;5014146;28;20044;-72
2023/04/26 08:37:34;;;;;;;7.78;3.03;;;10.50;99.90;;;;;;5028475;28;20049;-72
2023/04/26 08:40:00;;;;;;;6.63;3.00;;;10.60;99.90;;;;;;5010907;28;20068;-72
2023/04/26 08:42:27;;;;;;;7.35;3.78;;;10.80;99.90;;;;;;5028143;28;20546;-72
2023/04/26 08:44:53;;;;;;;9.77;4.80;;;11.10;99.90;;;;;;5031907;28;20136;-72
2023/04/26 08:47:42;;;;;;;8.45;3.70;;;11.10;99.90;;;;;;5018544;28;20119;-72
2023/04/26 08:50:11;;;;;;;7.45;4.20;;;11.20;99.90;;;;;;4996236;28;20049;-72
2023/04/26 08:52:39;;;;;;;7.45;3.17;;;11.30;99.90;;;;;;5015141;28;20063;-72
2023/04/26 08:55:08;;;;;;;5.68;2.60;;;11.60;99.90;;;;;;5032323;28;20038;-72
2023/04/26 08:57:34;;;;;;;5.65;2.72;;;12.00;99.90;;;;;;5001385;28;20438;-72
2023/04/26 09:00:04;;;;;;;6.75;3.05;;;12.40;99.90;;;;;;5027081;28;20069;-72
2023/04/26 09:02:30;;;;;;;5.75;2.85;;;12.50;99.90;;;;;;5015710;28;20041;-72
2023/04/26 09:04:58;;;;;;;7.88;3.42;;;12.40;99.90;;;;;;5032300;28;20497;-72
2023/04/26 09:07:34;;;;;;;6.63;2.92;;;12.20;99.90;;;;;;5032241;28;20127;-72
2023/04/26 09:10:03;;;;;;;6.72;3.10;;;12.10;99.90;;;;;;5014683;28;20034;-72
2023/04/26 09:12:28;;;;;;;7.05;2.90;;;11.90;99.90;;;;;;5023665;28;20056;-72
2023/04/26 09:14:55;;;;;;;6.57;3.20;;;11.80;99.90;;;;;;5015688;28;20047;-73
2023/04/26 09:17:40;;;;;;;7.88;3.72;;;11.60;99.90;;;;;;5031891;28;20038;-73
2023/04/26 09:20:24;;;;;;;5.78;3.25;;;11.40;99.90;;;;;;5015696;28;20041;-73
2023/04/26 09:23:04;;;;;;;10.02;3.85;;;11.40;99.90;;;;;;5014223;28;20045;-73
2023/04/26 09:25:31;;;;;;;8.15;3.50;;;11.30;99.90;;;;;;5020279;28;20045;-73
2023/04/26 09:27:58;;;;;;;8.23;4.55;;;11.30;99.90;;;;;;5012281;28;20124;-73
2023/04/26 09:30:24;;;;;;;7.75;3.83;;;11.70;99.90;;;;;;4995869;28;20177;-73
2023/04/26 09:32:53;;;;;;;5.55;2.90;;;12.60;99.90;;;;;;5018827;28;20551;-73
2023/04/26 09:35:25;;;;;;;6.65;2.70;;;13.80;99.90;;;;;;5005294;28;20092;-73
2023/04/26 09:38:07;;;;;;;5.95;2.70;;;14.80;99.90;;;;;;5026401;28;20038;-73
2023/04/26 09:40:39;;;;;;;7.15;2.50;;;15.30;99.90;;;;;;5030698;28;20041;-73
2023/04/26 09:43:18;;;;;;;5.18;2.10;;;14.90;79.80;;;;;;5024422;28;20047;-71
2023/04/26 09:45:54;;;;;;;5.05;2.42;;;14.40;74.80;;;;;;5028759;28;20046;-72
2023/04/26 09:48:24;;;;;;;5.53;2.65;;;13.30;80.40;;;;;;5023937;28;20057;-74
2023/04/26 09:50:58;;;;;;;6.28;2.58;;;12.80;99.90;;;;;;5031786;28;20400;-74
2023/04/26 09:53:38;;;;;;;7.32;2.83;;;12.50;99.90;;;;;;5015127;28;20037;-73
2023/04/26 09:56:20;;;;;;;7.18;2.85;;;12.20;99.90;;;;;;5030189;28;20040;-73
2023/04/26 09:58:46;;;;;;;6.05;2.88;;;11.70;99.90;;;;;;5042408;28;20055;-73
2023/04/26 10:01:14;;;;;;;5.47;2.65;;;11.20;99.90;;;;;;5010304;28;20132;-72
2023/04/26 10:03:41;;;;;;;6.80;2.95;;;10.90;99.90;;;;;;5031051;28;20120;-72
2023/04/26 10:06:07;;;;;;;5.50;2.42;;;10.70;99.90;;;;;;5026453;28;20033;-72
2023/04/26 10:08:33;;;;;;;7.65;2.85;;;10.50;99.90;;;;;;5006214;28;20034;-72
2023/04/26 10:11:01;;;;;;;5.88;2.90;;;10.30;99.90;;;;;;5031103;28;20067;-72
2023/04/26 10:13:27;;;;;;;7.97;3.42;;;10.00;99.90;;;;;;5026841;28;20042;-73
2023/04/26 10:15:56;;;;;;;6.30;3.00;;;9.80;99.90;;;;;;5025779;28;20037;-74
2023/04/26 10:18:22;;;;;;;6.75;3.25;;;9.80;99.90;;;;;;5022198;28;20033;-73
2023/04/26 10:20:52;;;;;;;6.70;3.22;;;9.90;99.90;;;;;;5031212;28;20129;-74
2023/04/26 10:23:20;;;;;;;7.32;2.97;;;10.10;99.90;;;;;;5011597;28;20077;-74
2023/04/26 10:25:46;;;;;;;5.65;2.83;;;10.30;99.90;;;;;;5013499;28;20038;-73
2023/04/26 10:28:12;;;;;;;5.55;2.65;;;10.30;99.90;;;;;;5026164;28;20041;-73
2023/04/26 10:30:54;;;;;;;5.78;3.20;;;10.30;99.90;;;;;;5030684;28;20420;-73
2023/04/26 10:33:20;;;;;;;6.60;3.30;;;10.20;99.90;;;;;;5027768;28;20409;-73
2023/04/26 10:36:10;;;;;;;5.97;3.05;;;10.20;99.90;;;;;;5019921;28;20510;-73
2023/04/26 10:38:38;;;;;;;5.82;2.95;;;10.30;99.90;;;;;;5033209;28;20033;-73
2023/04/26 10:41:33;;;;;;;6.50;2.67;;;10.30;99.90;;;;;;5015201;28;20033;-73
2023/04/26 10:44:20;;;;;;;6.10;2.85;;;10.30;99.90;;;;;;5020650;28;20393;-73
2023/04/26 10:46:50;;;;;;;4.38;2.58;;;10.40;99.90;;;;;;5024431;28;20045;-73
2023/04/26 10:49:18;;;;;;;4.68;2.38;;;10.50;99.90;;;;;;5030864;28;20045;-73
2023/04/26 10:52:14;;;;;;;5.00;2.50;;;10.50;99.90;;;;;;5010817;28;20041;-73
2023/04/26 10:54:47;;;;;;;5.38;2.70;;;10.60;99.90;;;;;;5022685;28;20164;-73
2023/04/26 10:57:13;;;;;;;6.85;3.00;;;10.50;99.90;;;;;;5029201;28;20033;-73
2023/04/26 10:59:39;;;;;;;5.60;2.63;;;10.30;99.90;;;;;;5022180;28;20041;-73
2023/04/26 11:02:09;;;;;;;6.70;2.55;;;10.20;99.90;;;;;;5026816;28;20049;-73
2023/04/26 11:04:51;;;;;;;4.78;2.60;;;10.00;99.90;;;;;;5011170;28;20037;-72
2023/04/26 11:07:36;;;;;;;6.50;2.58;;;9.80;99.90;;;;;;5024265;28;20494;-73
2023/04/26 11:10:02;;;;;;;5.70;2.40;;;9.60;99.90;;;;;;5027689;28;20383;-73
2023/04/26 11:12:27;;;;;;;6.05;2.30;;;9.50;99.90;;;;;;5019899;28;20075;-73
2023/04/26 11:14:54;;;;;;;7.72;2.55;;;9.30;99.90;;;;;;5027109;28;20038;-73
2023/04/26 11:17:20;;;;;;;6.22;2.60;;;9.30;99.90;;;;;;5029523;28;20484;-73
2023/04/26 11:19:46;;;;;;;4.63;2.30;;;9.30;99.90;;;;;;5016445;28;20049;-73
2023/04/26 11:22:12;;;;;;;4.75;2.10;;;9.40;99.90;;;;;;5029249;28;20505;-73
2023/04/26 11:24:37;;;;;;;3.17;1.95;;;9.50;99.90;;;;;;5023565;28;20076;-73
2023/04/26 11:27:10;;;;;;;5.90;2.20;;;9.60;99.90;;;;;;5132889;23;20075;-72
2023/04/26 11:29:36;;;;;;;4.65;2.13;;;9.70;99.90;;;;;;4962467;28;20046;-73
2023/04/26 11:32:03;;;;;;;4.50;2.35;;;9.80;99.90;;;;;;4996105;28;20491;-73
2023/04/26 11:34:37;;;;;;;3.97;2.22;;;9.90;99.90;;;;;;4989399;28;20096;-73
2023/04/26 11:37:03;;;;;;;2.63;1.88;;;10.00;99.90;;;;;;5013682;28;20088;-73
2023/04/26 11:39:32;;;;;;;4.70;2.28;;;10.20;99.90;;;;;;4998757;28;20090;-72
2023/04/26 11:42:10;;;;;;;4.35;1.95;;;10.50;99.90;;;;;;5005199;28;20033;-72
2023/04/26 11:44:37;;;;;;;4.15;2.08;;;11.10;99.90;;;;;;4978099;28;20077;-73
2023/04/26 11:47:05;;;;;;;5.45;2.30;;;11.30;99.90;;;;;;4962163;28;20140;-72
2023/04/26 11:49:32;;;;;;;5.28;2.15;;;11.40;99.90;;;;;;4978314;28;20046;-72
2023/04/26 11:51:58;;;;;;;4.28;2.42;;;11.30;99.90;;;;;;4966673;28;20038;-72
2023/04/26 11:54:31;;;;;;;6.07;2.60;;;11.10;99.90;;;;;;5006584;28;20045;-72
2023/04/26 11:56:57;;;;;;;5.88;2.42;;;10.80;99.90;;;;;;5012551;28;20037;-73
2023/04/26 11:59:24;;;;;;;5.05;2.28;;;10.50;99.90;;;;;;5017472;28;20045;-73
2023/04/26 12:01:52;;;;;;;6.07;2.38;;;10.30;99.90;;;;;;5017169;28;20041;-73
2023/04/26 12:04:18;;;;;;;6.32;2.67;;;10.20;99.90;;;;;;5016855;28;20413;-73
2023/04/26 12:06:45;;;;;;;6.22;2.53;;;10.10;99.90;;;;;;4991617;28;20037;-72
2023/04/26 12:09:11;;;;;;;5.28;2.45;;;10.10;99.90;;;;;;5008572;28;20077;-72
2023/04/26 12:11:38;;;;;;;6.43;2.50;;;10.10;99.90;;;;;;5016879;28;20049;-72
2023/04/26 12:14:04;;;;;;;5.20;2.40;;;10.30;96.90;;;;;;5016862;28;20040;-72
2023/04/26 12:16:30;;;;;;;4.88;2.35;;;10.40;99.90;;;;;;5016942;28;20378;-72
2023/04/26 12:18:56;;;;;;;5.20;2.63;;;10.50;99.90;;;;;;5017070;28;20043;-72
2023/04/26 12:21:26;;;;;;;5.88;2.70;;;10.60;99.90;;;;;;5010728;28;20498;-73
2023/04/26 12:23:52;;;;;;;5.78;2.53;;;10.60;99.90;;;;;;4991258;28;20432;-72
2023/04/26 12:26:19;;;;;;;5.28;2.78;;;10.50;99.90;;;;;;5008630;28;20107;-73
2023/04/26 12:28:45;;;;;;;4.18;2.65;;;10.50;99.90;;;;;;5016371;28;20116;-73
2023/04/26 12:31:11;;;;;;;4.60;2.50;;;10.30;99.90;;;;;;5010796;28;20034;-72
2023/04/26 12:33:37;;;;;;;6.00;3.00;;;10.30;99.90;;;;;;5008331;28;20037;-72
2023/04/26 12:36:10;;;;;;;5.38;2.60;;;10.30;99.90;;;;;;5015673;28;20413;-73
2023/04/26 12:38:36;;;;;;;8.23;2.95;;;10.30;99.90;;;;;;5005341;28;20555;-75
2023/04/26 12:41:02;;;;;;;8.75;3.13;;;10.20;99.90;;;;;;5008232;28;20502;-75
2023/04/26 12:43:27;;;;;;;5.45;2.97;;;10.10;99.90;;;;;;5007778;28;20040;-75
2023/04/26 12:45:53;;;;;;;4.78;2.90;;;10.10;99.90;;;;;;5016269;28;20045;-73
2023/04/26 12:48:20;;;;;;;6.75;2.95;;;10.20;99.90;;;;;;5016155;28;20060;-72