Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:19;;;;;;;;;;;;;;;8.05;66.35;100041.00;5054087;28;19920;-86
2024/03/09 00:02:45;;;;;;;;;;;;;;;8.01;66.59;100052.81;5053994;28;20368;-86
2024/03/09 00:05:11;;;;;;;;;;;;;;;7.96;66.83;100041.91;5054238;28;20289;-86
2024/03/09 00:07:36;;;;;;;;;;;;;;;7.95;66.80;100035.00;5054205;28;19917;-86
2024/03/09 00:10:06;;;;;;;;;;;;;;;7.93;67.08;100042.22;5054160;28;20382;-86
2024/03/09 00:12:33;;;;;;;;;;;;;;;7.95;67.19;100038.44;5054125;28;19912;-87
2024/03/09 00:14:59;;;;;;;;;;;;;;;7.96;67.09;100036.66;5054153;28;20411;-87
2024/03/09 00:17:24;;;;;;;;;;;;;;;7.99;66.98;100038.97;5053964;28;20051;-87
2024/03/09 00:19:49;;;;;;;;;;;;;;;7.94;67.03;100042.06;5053797;28;20355;-86
2024/03/09 00:22:16;;;;;;;;;;;;;;;7.92;67.31;100051.91;5053629;28;19913;-86
2024/03/09 00:24:41;;;;;;;;;;;;;;;7.94;66.99;100047.31;5053725;28;19913;-86
2024/03/09 00:27:07;;;;;;;;;;;;;;;7.95;67.37;100048.97;5053576;28;19913;-86
2024/03/09 00:29:33;;;;;;;;;;;;;;;7.94;67.37;100044.69;5052366;28;19927;-86
2024/03/09 00:31:58;;;;;;;;;;;;;;;7.87;67.27;100035.75;5053618;28;20448;-86
2024/03/09 00:34:24;;;;;;;;;;;;;;;7.87;67.49;100030.47;5053455;28;19917;-86
2024/03/09 00:36:49;;;;;;;;;;;;;;;7.88;67.48;100026.88;5053272;28;19929;-86
2024/03/09 00:39:14;;;;;;;;;;;;;;;7.90;67.54;100024.94;5053485;28;20308;-86
2024/03/09 00:41:42;;;;;;;;;;;;;;;7.86;67.51;100014.84;5053387;28;19913;-86
2024/03/09 00:44:09;;;;;;;;;;;;;;;7.85;67.75;100023.72;5053360;28;19948;-86
2024/03/09 00:46:36;;;;;;;;;;;;;;;7.85;67.66;100027.19;5053345;28;19916;-86
2024/03/09 00:49:01;;;;;;;;;;;;;;;7.84;67.56;100022.91;5053337;28;20330;-86
2024/03/09 00:51:27;;;;;;;;;;;;;;;7.86;67.47;100022.75;5052081;28;19919;-86
2024/03/09 00:53:52;;;;;;;;;;;;;;;7.87;67.03;100016.50;5053193;28;19944;-86
2024/03/09 00:56:17;;;;;;;;;;;;;;;7.83;67.77;100015.16;5053050;28;19921;-86
2024/03/09 00:58:43;;;;;;;;;;;;;;;7.79;67.77;100019.88;5051949;28;20378;-86
2024/03/09 01:01:09;;;;;;;;;;;;;;;7.75;68.14;100004.56;5053266;28;19919;-86
2024/03/09 01:03:34;;;;;;;;;;;;;;;7.74;67.49;100003.72;5051781;28;20069;-86
2024/03/09 01:06:02;;;;;;;;;;;;;;;7.73;67.68;99998.63;5052209;28;19913;-86
2024/03/09 01:08:28;;;;;;;;;;;;;;;7.70;67.82;99997.13;5052885;28;19920;-86
2024/03/09 01:10:55;;;;;;;;;;;;;;;7.70;68.07;99991.03;5052734;28;19912;-86
2024/03/09 01:13:22;;;;;;;;;;;;;;;7.67;68.48;99991.34;5052890;28;19912;-87
2024/03/09 01:15:48;;;;;;;;;;;;;;;7.67;68.27;99981.66;5052821;28;19921;-87
2024/03/09 01:18:14;;;;;;;;;;;;;;;7.67;68.29;99992.16;5052862;28;19963;-86
2024/03/09 01:20:40;;;;;;;;;;;;;;;7.65;68.01;99979.16;5052796;28;19912;-86
2024/03/09 01:23:06;;;;;;;;;;;;;;;7.64;68.07;99974.88;5051435;28;19920;-86
2024/03/09 01:25:31;;;;;;;;;;;;;;;7.64;68.39;99988.03;5052860;28;19988;-87
2024/03/09 01:27:57;;;;;;;;;;;;;;;7.64;68.18;99987.19;5052666;28;20017;-86
2024/03/09 01:30:22;;;;;;;;;;;;;;;7.64;68.26;99985.41;5052554;28;19921;-86
2024/03/09 01:32:49;;;;;;;;;;;;;;;7.61;68.28;99987.50;5051264;28;20266;-86
2024/03/09 01:35:15;;;;;;;;;;;;;;;7.57;68.12;99988.78;5051060;28;19912;-86
2024/03/09 01:37:40;;;;;;;;;;;;;;;7.53;68.44;99984.78;5052372;28;20027;-87
2024/03/09 01:40:06;;;;;;;;;;;;;;;7.53;68.53;99980.34;5052310;28;20372;-86
2024/03/09 01:42:32;;;;;;;;;;;;;;;7.52;68.45;99981.31;5052174;28;19913;-87
2024/03/09 01:44:58;;;;;;;;;;;;;;;7.50;67.90;99988.53;5052460;28;20027;-86
2024/03/09 01:47:25;;;;;;;;;;;;;;;7.48;68.12;99992.28;5052367;28;19916;-86
2024/03/09 01:49:56;;;;;;;;;;;;;;;7.42;68.63;99988.41;5051950;28;19999;-87
2024/03/09 01:52:23;;;;;;;;;;;;;;;7.41;68.45;99988.56;5052053;28;19939;-86
2024/03/09 01:54:49;;;;;;;;;;;;;;;7.39;68.38;99987.88;5052016;28;19913;-86
2024/03/09 01:57:14;;;;;;;;;;;;;;;7.34;68.45;99980.44;5051789;28;19917;-87
2024/03/09 01:59:42;;;;;;;;;;;;;;;7.30;68.63;99984.34;5050632;28;19951;-86
2024/03/09 02:02:09;;;;;;;;;;;;;;;7.28;68.38;99981.84;5051947;28;19921;-86
2024/03/09 02:04:36;;;;;;;;;;;;;;;7.26;68.64;99982.97;5052043;28;19999;-87
2024/03/09 02:07:02;;;;;;;;;;;;;;;7.24;68.57;99980.50;5051930;28;19967;-86
2024/03/09 02:09:28;;;;;;;;;;;;;;;7.21;68.74;99977.31;5050872;28;20433;-87
2024/03/09 02:11:55;;;;;;;;;;;;;;;7.17;69.34;99987.28;5051808;28;19974;-87
2024/03/09 02:14:21;;;;;;;;;;;;;;;7.16;69.16;99984.81;5051768;28;19966;-87
2024/03/09 02:16:49;;;;;;;;;;;;;;;7.15;69.22;99988.41;5051683;28;20409;-86
2024/03/09 02:19:15;;;;;;;;;;;;;;;7.13;69.32;99992.97;5050490;28;19971;-87
2024/03/09 02:21:41;;;;;;;;;;;;;;;7.10;69.29;99988.03;5051871;28;19913;-86
2024/03/09 02:24:07;;;;;;;;;;;;;;;7.09;69.08;99989.00;5050394;28;20000;-87
2024/03/09 02:26:36;;;;;;;;;;;;;;;7.12;68.69;99997.41;5050401;28;19920;-87
2024/03/09 02:29:01;;;;;;;;;;;;;;;7.08;68.87;99987.34;5051671;28;19912;-86
2024/03/09 02:31:26;;;;;;;;;;;;;;;7.08;69.25;99990.78;5051764;28;20357;-87
2024/03/09 02:33:54;;;;;;;;;;;;;;;7.07;69.37;99991.75;5051607;28;19951;-87
2024/03/09 02:36:27;;;;;;;;;;;;;;;7.08;69.25;99989.97;5051359;28;20046;-86
2024/03/09 02:38:53;;;;;;;;;;;;;;;7.05;69.18;99991.09;5051571;28;19913;-87
2024/03/09 02:41:19;;;;;;;;;;;;;;;7.06;69.38;99989.28;5051541;28;19913;-86
2024/03/09 02:43:45;;;;;;;;;;;;;;;7.06;69.20;99991.91;5051738;28;19959;-87
2024/03/09 02:46:11;;;;;;;;;;;;;;;7.08;68.68;99998.66;5050237;28;20333;-87
2024/03/09 02:48:36;;;;;;;;;;;;;;;7.09;69.04;100000.31;5051909;28;19913;-87
2024/03/09 02:51:01;;;;;;;;;;;;;;;7.08;69.25;99996.03;5052161;28;19916;-87
2024/03/09 02:53:27;;;;;;;;;;;;;;;7.05;69.18;99995.50;5052142;28;19959;-86
2024/03/09 02:55:53;;;;;;;;;;;;;;;7.03;69.86;99995.66;5051901;28;20420;-86
2024/03/09 02:58:18;;;;;;;;;;;;;;;7.04;69.96;99999.94;5051336;28;19996;-87
2024/03/09 03:00:44;;;;;;;;;;;;;;;7.08;69.30;99993.41;5051107;28;19952;-87
2024/03/09 03:05:53;;;;;;;;;;;;;;;7.12;69.30;99997.41;5051218;28;19952;-87
2024/03/09 03:08:18;;;;;;;;;;;;;;;7.13;69.04;100006.13;5051299;28;19913;-87
2024/03/09 03:10:43;;;;;;;;;;;;;;;7.12;68.80;100013.16;5050971;28;19970;-87
2024/03/09 03:13:08;;;;;;;;;;;;;;;7.14;69.15;100031.41;5051303;28;20297;-86
2024/03/09 03:15:35;;;;;;;;;;;;;;;7.14;68.87;100007.78;5051140;28;19995;-87
2024/03/09 03:18:00;;;;;;;;;;;;;;;7.14;68.43;100005.13;5049765;28;19912;-86
2024/03/09 03:20:25;;;;;;;;;;;;;;;7.13;69.03;100000.88;5050886;28;19913;-86
2024/03/09 03:22:51;;;;;;;;;;;;;;;7.08;68.57;100003.91;5050844;28;19966;-87
2024/03/09 03:25:16;;;;;;;;;;;;;;;7.06;69.27;100000.63;5050972;28;20460;-87
2024/03/09 03:27:43;;;;;;;;;;;;;;;7.10;69.02;99994.09;5049732;28;19913;-87
2024/03/09 03:30:09;;;;;;;;;;;;;;;7.09;68.45;99992.44;5052824;28;20042;-87
2024/03/09 03:32:36;;;;;;;;;;;;;;;7.10;68.52;99999.34;5054732;28;20455;-86
2024/03/09 03:35:01;;;;;;;;;;;;;;;7.11;68.17;100000.19;5054655;28;19909;-87
2024/03/09 03:37:27;;;;;;;;;;;;;;;7.10;68.61;99998.53;5054718;28;19954;-86
2024/03/09 03:39:54;;;;;;;;;;;;;;;7.09;68.05;99992.44;5054729;28;19967;-86
2024/03/09 03:42:19;;;;;;;;;;;;;;;7.09;68.30;99999.50;5054609;28;20401;-86
2024/03/09 03:44:44;;;;;;;;;;;;;;;7.14;68.39;99989.38;5053325;28;19952;-86
2024/03/09 03:47:10;;;;;;;;;;;;;;;7.13;68.41;99982.47;5054544;28;19913;-87
2024/03/09 03:49:35;;;;;;;;;;;;;;;7.09;68.39;99978.50;5054369;28;20388;-86
2024/03/09 03:52:01;;;;;;;;;;;;;;;7.09;68.82;99973.25;5054294;28;19913;-86
2024/03/09 03:54:26;;;;;;;;;;;;;;;7.11;68.21;99969.50;5053156;28;20406;-86
2024/03/09 03:56:53;;;;;;;;;;;;;;;7.11;68.54;99973.91;5054066;28;19916;-87
2024/03/09 03:59:19;;;;;;;;;;;;;;;7.07;68.31;99980.44;5054247;28;19913;-86
2024/03/09 04:01:44;;;;;;;;;;;;;;;7.07;68.76;99973.38;5054212;28;20352;-87
2024/03/09 04:04:09;;;;;;;;;;;;;;;7.05;69.04;99980.56;5052988;28;19913;-86
2024/03/09 04:06:34;;;;;;;;;;;;;;;7.06;68.82;99979.59;5052861;28;20016;-86
2024/03/09 04:09:00;;;;;;;;;;;;;;;7.01;68.93;99982.66;5054281;28;19920;-87
2024/03/09 04:11:33;;;;;;;;;;;;;;;6.99;69.24;99979.34;5053952;28;19999;-86
2024/03/09 04:13:58;;;;;;;;;;;;;;;7.00;68.94;99994.13;5052665;28;20022;-87
2024/03/09 04:16:24;;;;;;;;;;;;;;;6.99;68.80;99987.22;5053794;28;20394;-87
2024/03/09 04:18:49;;;;;;;;;;;;;;;6.98;68.36;99980.34;5053945;28;19944;-87
2024/03/09 04:21:16;;;;;;;;;;;;;;;7.00;68.39;99977.56;5053829;28;19950;-86
2024/03/09 04:23:42;;;;;;;;;;;;;;;7.01;68.68;99982.66;5053664;28;19912;-87
2024/03/09 04:26:08;;;;;;;;;;;;;;;6.98;69.10;99985.59;5053685;28;20052;-87
2024/03/09 04:28:33;;;;;;;;;;;;;;;6.96;69.03;99982.28;5053668;28;19948;-87
2024/03/09 04:30:59;;;;;;;;;;;;;;;6.94;68.30;99997.34;5052149;28;19944;-87
2024/03/09 04:33:24;;;;;;;;;;;;;;;7.00;68.54;99983.63;5053574;28;19913;-87
2024/03/09 04:35:50;;;;;;;;;;;;;;;6.90;68.85;99988.09;5053548;28;19974;-86
2024/03/09 04:38:15;;;;;;;;;;;;;;;6.90;68.96;99998.59;5052757;28;20010;-86
2024/03/09 04:40:43;;;;;;;;;;;;;;;6.86;68.44;99994.59;5052439;28;19913;-87
2024/03/09 04:43:09;;;;;;;;;;;;;;;6.88;68.58;99997.09;5051964;28;20003;-86
2024/03/09 04:45:34;;;;;;;;;;;;;;;6.82;68.86;99998.50;5053429;28;20364;-86
2024/03/09 04:48:00;;;;;;;;;;;;;;;6.80;69.23;100003.06;5053342;28;19912;-86
2024/03/09 04:50:26;;;;;;;;;;;;;;;6.77;69.22;100008.59;5053257;28;19959;-86
2024/03/09 04:52:52;;;;;;;;;;;;;;;6.75;69.12;100007.91;5053049;28;19956;-87
2024/03/09 04:55:17;;;;;;;;;;;;;;;6.73;69.16;100016.88;5051882;28;20294;-87
2024/03/09 04:57:43;;;;;;;;;;;;;;;6.75;69.18;100021.03;5053078;28;19979;-86
2024/03/09 05:00:15;;;;;;;;;;;;;;;6.78;69.58;100028.63;5051772;28;19919;-87
2024/03/09 05:02:44;;;;;;;;;;;;;;;6.80;69.64;100021.41;5052836;28;19977;-87
2024/03/09 05:05:10;;;;;;;;;;;;;;;6.82;69.44;100032.59;5051928;28;20314;-87
2024/03/09 05:07:35;;;;;;;;;;;;;;;6.87;69.42;100027.75;5053118;28;19905;-85
2024/03/09 05:10:00;;;;;;;;;;;;;;;6.85;68.75;100024.44;5051611;28;19913;-86
2024/03/09 05:12:26;;;;;;;;;;;;;;;6.85;69.33;100028.88;5052857;28;20013;-87
2024/03/09 05:14:51;;;;;;;;;;;;;;;6.86;69.27;100039.22;5052930;28;19913;-87
2024/03/09 05:17:16;;;;;;;;;;;;;;;6.91;68.29;100041.41;5051472;28;19979;-86
2024/03/09 05:19:41;;;;;;;;;;;;;;;6.87;68.58;100033.00;5053003;28;20279;-87
2024/03/09 05:22:07;;;;;;;;;;;;;;;6.92;68.82;100038.66;5052823;28;19916;-87
2024/03/09 05:24:33;;;;;;;;;;;;;;;6.92;68.25;100033.41;5053374;28;19920;-87
2024/03/09 05:26:58;;;;;;;;;;;;;;;6.99;68.01;100044.16;5052551;28;19928;-87
2024/03/09 05:29:23;;;;;;;;;;;;;;;7.06;68.05;100039.16;5052592;28;20416;-86
2024/03/09 05:31:48;;;;;;;;;;;;;;;7.06;67.44;100047.03;5052712;28;19913;-86
2024/03/09 05:34:15;;;;;;;;;;;;;;;7.06;67.68;100045.25;5052632;28;20297;-87
2024/03/09 05:36:40;;;;;;;;;;;;;;;7.11;67.69;100044.81;5052359;28;19917;-87
2024/03/09 05:39:05;;;;;;;;;;;;;;;7.15;67.76;100046.19;5052436;28;19920;-87
2024/03/09 05:41:31;;;;;;;;;;;;;;;7.16;67.39;100053.91;5052436;28;19920;-87
2024/03/09 05:43:57;;;;;;;;;;;;;;;7.19;67.49;100052.81;5052328;28;19946;-87
2024/03/09 05:46:22;;;;;;;;;;;;;;;7.23;67.91;100046.28;5052105;28;19913;-86
2024/03/09 05:48:49;;;;;;;;;;;;;;;7.20;67.68;100047.41;5052102;28;19924;-86
2024/03/09 05:51:14;;;;;;;;;;;;;;;7.26;67.38;100052.09;5051183;28;19913;-86
2024/03/09 05:53:43;;;;;;;;;;;;;;;7.29;67.11;100062.31;5051914;28;19920;-86
2024/03/09 05:56:10;;;;;;;;;;;;;;;7.33;67.57;100052.34;5052540;28;19924;-87
2024/03/09 05:58:35;;;;;;;;;;;;;;;7.36;67.50;100051.22;5052074;28;19913;-86
2024/03/09 06:01:00;;;;;;;;;;;;;;;7.44;67.45;100049.53;5051965;28;20398;-87
2024/03/09 06:03:26;;;;;;;;;;;;;;;7.48;67.05;100056.16;5051751;28;20051;-87
2024/03/09 06:05:54;;;;;;;;;;;;;;;7.47;66.83;100054.50;5051858;28;19967;-87
2024/03/09 06:08:21;;;;;;;;;;;;;;;7.49;67.09;100065.69;5051884;28;20007;-86
2024/03/09 06:10:49;;;;;;;;;;;;;;;7.53;67.07;100060.97;5051930;28;19909;-87
2024/03/09 06:13:17;;;;;;;;;;;;;;;7.57;66.83;100067.59;5052031;28;20390;-87
2024/03/09 06:15:43;;;;;;;;;;;;;;;7.58;66.89;100075.34;5051447;28;20341;-88
2024/03/09 06:18:09;;;;;;;;;;;;;;;7.61;66.77;100061.91;5051550;28;19944;-85
2024/03/09 06:20:34;;;;;;;;;;;;;;;7.68;66.59;100090.22;5051780;28;20406;-86
2024/03/09 06:23:00;;;;;;;;;;;;;;;7.71;66.52;100074.16;5051680;28;20377;-88
2024/03/09 06:25:25;;;;;;;;;;;;;;;7.76;66.45;100075.38;5050474;28;20290;-88
2024/03/09 06:27:59;;;;;;;;;;;;;;;7.74;65.92;100085.22;5051796;28;19917;-87
2024/03/09 06:30:25;;;;;;;;;;;;;;;7.79;66.07;100079.53;5051658;28;19920;-87
2024/03/09 06:32:50;;;;;;;;;;;;;;;7.78;65.87;100081.31;5051639;28;19913;-86
2024/03/09 06:35:19;;;;;;;;;;;;;;;7.81;66.20;100085.47;5050236;28;19913;-87
2024/03/09 06:37:45;;;;;;;;;;;;;;;7.85;65.80;100084.19;5051394;28;19917;-86
2024/03/09 06:40:10;;;;;;;;;;;;;;;7.91;65.89;100079.16;5051383;28;19913;-87
2024/03/09 06:42:36;;;;;;;;;;;;;;;7.98;66.28;100082.84;5051628;28;19935;-87
2024/03/09 06:45:01;;;;;;;;;;;;;;;8.02;65.77;100077.31;5051165;28;19913;-87
2024/03/09 06:47:26;;;;;;;;;;;;;;;8.07;65.40;100077.69;5051182;28;20378;-87
2024/03/09 06:49:53;;;;;;;;;;;;;;;8.12;65.21;100081.50;5051446;28;19920;-87
2024/03/09 06:52:18;;;;;;;;;;;;;;;8.25;65.25;100074.13;5051404;28;20401;-87
2024/03/09 06:54:45;;;;;;;;;;;;;;;8.35;64.98;100075.88;5051408;28;19952;-87
2024/03/09 06:57:10;;;;;;;;;;;;;;;8.39;64.28;100072.78;5051175;28;20004;-86
2024/03/09 06:59:41;;;;;;;;;;;;;;;8.41;64.34;100085.78;5051303;28;19999;-87
2024/03/09 07:02:06;;;;;;;;;;;;;;;8.44;64.04;100085.50;5051118;28;19927;-86
2024/03/09 07:04:32;;;;;;;;;;;;;;;8.53;64.35;100076.69;5051150;28;19921;-87
2024/03/09 07:06:57;;;;;;;;;;;;;;;8.63;65.04;100072.16;5055425;28;19913;-87
2024/03/09 07:09:22;;;;;;;;;;;;;;;8.60;63.52;100078.56;5055320;28;20061;-86
2024/03/09 07:11:50;;;;;;;;;;;;;;;8.65;63.23;100077.28;5055072;28;19920;-87
2024/03/09 07:14:17;;;;;;;;;;;;;;;8.71;63.94;100076.66;5055151;28;20389;-87
2024/03/09 07:16:43;;;;;;;;;;;;;;;8.73;63.83;100072.91;5055246;28;20058;-87
2024/03/09 07:19:08;;;;;;;;;;;;;;;8.74;63.93;100076.34;5055394;28;19974;-86
2024/03/09 07:21:33;;;;;;;;;;;;;;;8.75;64.37;100067.47;5055103;28;20348;-87
2024/03/09 07:24:00;;;;;;;;;;;;;;;8.77;63.72;100076.88;5053777;28;19913;-87
2024/03/09 07:26:25;;;;;;;;;;;;;;;8.84;63.67;100064.75;5054976;28;19913;-86
2024/03/09 07:28:54;;;;;;;;;;;;;;;8.95;63.45;100074.25;5054980;28;20304;-87
2024/03/09 07:31:22;;;;;;;;;;;;;;;9.09;63.88;100080.75;5054988;28;19992;-86
2024/03/09 07:33:47;;;;;;;;;;;;;;;9.19;63.29;100086.72;5054940;28;19967;-86
2024/03/09 07:36:13;;;;;;;;;;;;;;;9.25;63.14;100083.47;5054477;28;20364;-86
2024/03/09 07:38:38;;;;;;;;;;;;;;;9.28;62.80;100080.53;5054836;28;19913;-86
2024/03/09 07:41:04;;;;;;;;;;;;;;;9.33;62.03;100080.88;5054744;28;20477;-86
2024/03/09 07:43:29;;;;;;;;;;;;;;;9.38;62.06;100089.16;5054809;28;19947;-87
2024/03/09 07:45:54;;;;;;;;;;;;;;;9.44;62.07;100077.97;5055022;28;20374;-86
2024/03/09 07:48:19;;;;;;;;;;;;;;;9.48;61.84;100079.31;5054592;28;19913;-86
2024/03/09 07:50:48;;;;;;;;;;;;;;;9.54;62.16;100086.59;5054689;28;20374;-86
2024/03/09 07:53:13;;;;;;;;;;;;;;;9.43;62.03;100084.22;5054517;28;19914;-87
2024/03/09 07:55:39;;;;;;;;;;;;;;;9.49;61.99;100090.69;5053001;28;20047;-86
2024/03/09 07:58:04;;;;;;;;;;;;;;;9.56;62.62;100086.44;5054392;28;19943;-86
2024/03/09 08:00:33;;;;;;;;;;;;;;;9.64;61.88;100078.56;5054185;28;20406;-86
2024/03/09 08:02:59;;;;;;;;;;;;;;;9.80;61.56;100091.00;5054107;28;20003;-86
2024/03/09 08:05:26;;;;;;;;;;;;;;;9.94;62.04;100089.56;5054323;28;19943;-86
2024/03/09 08:07:52;;;;;;;;;;;;;;;9.98;61.95;100086.44;5054331;28;19916;-86
2024/03/09 08:10:24;;;;;;;;;;;;;;;9.97;61.42;100086.59;5054262;28;19919;-86
2024/03/09 08:12:49;;;;;;;;;;;;;;;9.97;60.97;100086.59;5054266;28;19913;-86
2024/03/09 08:15:15;;;;;;;;;;;;;;;9.93;60.91;100087.91;5053978;28;19995;-86
2024/03/09 08:17:41;;;;;;;;;;;;;;;9.92;60.99;100087.09;5054086;28;20320;-86
2024/03/09 08:20:07;;;;;;;;;;;;;;;9.92;60.55;100087.09;5052829;28;19913;-86
2024/03/09 08:22:40;;;;;;;;;;;;;;;9.98;60.42;100086.44;5053930;28;19970;-86
2024/03/09 08:25:11;;;;;;;;;;;;;;;10.01;61.38;100088.75;5052635;28;19909;-86
2024/03/09 08:27:38;;;;;;;;;;;;;;;9.98;60.17;100086.44;5054015;28;20394;-86
2024/03/09 08:30:07;;;;;;;;;;;;;;;10.02;60.43;100086.94;5052416;28;20352;-86
2024/03/09 08:32:35;;;;;;;;;;;;;;;10.05;60.70;100091.91;5053621;28;19963;-86
2024/03/09 08:35:03;;;;;;;;;;;;;;;10.09;60.36;100082.66;5053711;28;19912;-86
2024/03/09 08:37:28;;;;;;;;;;;;;;;10.13;61.43;100086.63;5053522;28;19917;-86
2024/03/09 08:39:53;;;;;;;;;;;;;;;10.13;60.98;100082.19;5053497;28;19966;-86
2024/03/09 08:42:19;;;;;;;;;;;;;;;10.08;60.15;100088.94;5052413;28;19913;-86
2024/03/09 08:44:45;;;;;;;;;;;;;;;10.10;60.92;100087.78;5053605;28;19913;-86
2024/03/09 08:47:10;;;;;;;;;;;;;;;10.07;59.88;100080.19;5053472;28;19920;-85
2024/03/09 08:49:36;;;;;;;;;;;;;;;10.11;60.38;100086.81;5052329;28;19919;-86
2024/03/09 08:52:01;;;;;;;;;;;;;;;10.18;60.83;100079.06;5052282;28;19999;-86
2024/03/09 08:54:31;;;;;;;;;;;;;;;10.19;59.93;100081.53;5053348;28;19913;-85
2024/03/09 08:56:57;;;;;;;;;;;;;;;10.29;60.33;100075.31;5053227;28;19990;-86
2024/03/09 08:59:22;;;;;;;;;;;;;;;10.37;58.95;100084.06;5053164;28;19913;-86
2024/03/09 09:01:48;;;;;;;;;;;;;;;10.41;58.91;100069.59;5052888;28;20421;-86
2024/03/09 09:04:13;;;;;;;;;;;;;;;10.47;58.98;100078.66;5052969;28;20301;-85
2024/03/09 09:06:38;;;;;;;;;;;;;;;10.43;58.43;100072.88;5053083;28;19956;-86
2024/03/09 09:09:09;;;;;;;;;;;;;;;10.41;60.43;100071.41;5053035;28;20451;-86
2024/03/09 09:11:35;;;;;;;;;;;;;;;10.42;59.77;100078.31;5052955;28;19913;-86
2024/03/09 09:14:03;;;;;;;;;;;;;;;10.44;58.96;100081.63;5051571;28;19920;-86
2024/03/09 09:16:28;;;;;;;;;;;;;;;10.33;58.63;100088.03;5052950;28;20018;-86
2024/03/09 09:18:55;;;;;;;;;;;;;;;10.23;58.63;100083.88;5051560;28;20424;-86
2024/03/09 09:21:20;;;;;;;;;;;;;;;10.18;59.28;100081.69;5052849;28;19913;-86
2024/03/09 09:23:46;;;;;;;;;;;;;;;10.18;59.53;100079.88;5052722;28;19920;-85
2024/03/09 09:26:12;;;;;;;;;;;;;;;10.27;59.97;100074.66;5051279;28;20021;-86
2024/03/09 09:28:38;;;;;;;;;;;;;;;10.30;58.90;100074.31;5050584;28;19923;-85
2024/03/09 09:31:03;;;;;;;;;;;;;;;10.35;60.42;100069.38;5052680;28;19913;-85
2024/03/09 09:33:28;;;;;;;;;;;;;;;10.37;59.29;100078.78;5052786;28;19968;-85
2024/03/09 09:35:53;;;;;;;;;;;;;;;10.40;59.01;100070.56;5051190;28;19923;-85
2024/03/09 09:38:19;;;;;;;;;;;;;;;10.47;59.65;100074.22;5052487;28;19912;-86
2024/03/09 09:40:46;;;;;;;;;;;;;;;10.59;60.22;100072.06;5052412;28;19948;-86
2024/03/09 09:43:11;;;;;;;;;;;;;;;10.63;59.02;100077.84;5052300;28;19916;-85
2024/03/09 09:45:41;;;;;;;;;;;;;;;10.73;58.68;100071.41;5052329;28;20394;-85
2024/03/09 09:48:07;;;;;;;;;;;;;;;10.74;58.13;100078.31;5052282;28;20357;-85
2024/03/09 09:50:35;;;;;;;;;;;;;;;10.70;58.69;100077.00;5052791;28;19928;-86
2024/03/09 09:53:02;;;;;;;;;;;;;;;10.65;58.86;100081.13;5050949;28;20321;-86
2024/03/09 09:55:29;;;;;;;;;;;;;;;10.63;57.76;100083.94;5051009;28;20004;-85
2024/03/09 09:57:54;;;;;;;;;;;;;;;10.63;58.87;100077.84;5050597;28;20341;-86
2024/03/09 10:00:23;;;;;;;;;;;;;;;10.70;59.05;100073.53;5051911;28;19913;-86
2024/03/09 10:02:48;;;;;;;;;;;;;;;10.75;58.99;100076.50;5051913;28;19920;-85
2024/03/09 10:05:14;;;;;;;;;;;;;;;10.76;58.25;100073.72;5052047;28;19999;-85
2024/03/09 10:07:57;;;;;;;;;;;;;;;10.79;57.98;100091.03;5051767;28;19917;-85
2024/03/09 10:10:25;;;;;;;;;;;;;;;10.86;58.08;100075.34;5052064;28;19913;-85
2024/03/09 10:13:02;;;;;;;;;;;;;;;10.94;59.47;100076.16;5051664;28;19920;-85
2024/03/09 10:15:27;;;;;;;;;;;;;;;10.94;58.13;100075.34;5051626;28;20455;-86
2024/03/09 10:17:53;;;;;;;;;;;;;;;10.97;58.91;100073.19;5050221;28;19917;-85
2024/03/09 10:20:20;;;;;;;;;;;;;;;10.98;57.88;100076.66;5051586;28;19999;-85
2024/03/09 10:22:47;;;;;;;;;;;;;;;10.99;56.28;100068.56;5051566;28;19948;-85
2024/03/09 10:25:22;;;;;;;;;;;;;;;11.07;57.48;100070.38;5051635;28;20368;-85
2024/03/09 10:27:47;;;;;;;;;;;;;;;11.11;56.97;100072.50;5051677;28;20370;-85
2024/03/09 10:30:15;;;;;;;;;;;;;;;11.18;56.92;100070.03;5051502;28;19923;-85
2024/03/09 10:32:43;;;;;;;;;;;;;;;11.21;56.85;100063.59;5051349;28;19920;-85
2024/03/09 10:35:09;;;;;;;;;;;;;;;11.18;56.98;100063.94;5051336;28;19920;-85
2024/03/09 10:37:38;;;;;;;;;;;;;;;11.23;56.63;100059.78;5051226;28;19916;-85
2024/03/09 10:40:06;;;;;;;;;;;;;;;11.29;56.89;100061.75;5051485;28;19912;-85
2024/03/09 10:42:33;;;;;;;;;;;;;;;11.34;56.41;100055.94;5051485;28;19913;-85
2024/03/09 10:45:00;;;;;;;;;;;;;;;11.39;56.59;100059.72;5051395;28;19935;-85
2024/03/09 10:47:28;;;;;;;;;;;;;;;11.42;57.02;100059.38;5051551;28;19913;-85
2024/03/09 10:49:59;;;;;;;;;;;;;;;11.32;53.57;100065.88;5051185;28;19916;-85
2024/03/09 10:52:26;;;;;;;;;;;;;;;11.24;55.56;100055.31;5051268;28;20002;-85
2024/03/09 10:55:09;;;;;;;;;;;;;;;11.22;54.88;100058.13;5051298;28;19913;-86
2024/03/09 10:57:36;;;;;;;;;;;;;;;11.22;56.64;100052.84;5050993;28;19924;-85
2024/03/09 11:00:02;;;;;;;;;;;;;;;11.25;55.48;100051.69;5051061;28;19917;-85
2024/03/09 11:02:28;;;;;;;;;;;;;;;11.25;56.68;100057.78;5049604;28;19921;-85
2024/03/09 11:04:54;;;;;;;;;;;;;;;11.21;56.07;100048.56;5051008;28;19912;-85
2024/03/09 11:07:22;;;;;;;;;;;;;;;11.24;56.11;100044.75;5049709;28;19943;-85
2024/03/09 11:09:52;;;;;;;;;;;;;;;11.38;56.57;100044.03;5051037;28;19920;-85
2024/03/09 11:12:19;;;;;;;;;;;;;;;11.48;54.00;100041.19;5051272;28;19944;-85
2024/03/09 11:14:52;;;;;;;;;;;;;;;11.59;55.14;100039.00;5051178;28;19996;-85
2024/03/09 11:17:23;;;;;;;;;;;;;;;11.70;55.86;100043.91;5051167;28;19917;-86
2024/03/09 11:19:59;;;;;;;;;;;;;;;11.78;56.29;100032.47;5051067;28;19955;-85
2024/03/09 11:22:37;;;;;;;;;;;;;;;11.88;57.06;100035.72;5051225;28;19919;-85
2024/03/09 11:25:02;;;;;;;;;;;;;;;11.79;56.62;100028.84;5049726;28;19912;-86
2024/03/09 11:27:31;;;;;;;;;;;;;;;11.72;55.30;100028.66;5051386;28;19919;-85
2024/03/09 11:29:56;;;;;;;;;;;;;;;11.75;55.27;100027.50;5049654;28;19916;-85
2024/03/09 11:32:22;;;;;;;;;;;;;;;11.97;54.85;100021.47;5050856;28;19978;-85
2024/03/09 11:34:47;;;;;;;;;;;;;;;12.25;54.31;100018.31;5050754;28;19912;-85
2024/03/09 11:37:13;;;;;;;;;;;;;;;12.41;53.93;100018.16;5050952;28;19923;-84
2024/03/09 11:39:39;;;;;;;;;;;;;;;12.57;53.56;100015.38;5050864;28;20443;-83
2024/03/09 11:42:08;;;;;;;;;;;;;;;12.96;52.58;100017.84;5050712;28;19916;-84
2024/03/09 11:44:36;;;;;;;;;;;;;;;13.04;52.88;100009.81;5050820;28;19920;-84
2024/03/09 11:47:03;;;;;;;;;;;;;;;13.05;50.93;100006.16;5050824;28;19913;-84
2024/03/09 11:49:28;;;;;;;;;;;;;;;12.99;54.49;100003.41;5050896;28;20011;-84
2024/03/09 11:51:56;;;;;;;;;;;;;;;12.93;53.75;100004.97;5053768;28;19960;-84
2024/03/09 11:54:22;;;;;;;;;;;;;;;13.01;53.86;99998.75;5054323;28;19952;-84
2024/03/09 11:56:47;;;;;;;;;;;;;;;12.98;51.74;99994.63;5054113;28;20423;-84
2024/03/09 11:59:13;;;;;;;;;;;;;;;12.90;51.92;99996.53;5054176;28;19942;-84
2024/03/09 12:01:39;;;;;;;;;;;;;;;12.80;50.88;99996.00;5054398;28;19912;-84
2024/03/09 12:04:05;;;;;;;;;;;;;;;12.75;53.10;99993.88;5054290;28;19913;-84
2024/03/09 12:06:31;;;;;;;;;;;;;;;12.74;53.05;99989.59;5054025;28;20426;-84
2024/03/09 12:08:57;;;;;;;;;;;;;;;12.78;53.71;99990.88;5054045;28;19951;-84
2024/03/09 12:11:26;;;;;;;;;;;;;;;12.84;52.41;99994.63;5053399;28;21647;-84
2024/03/09 12:13:52;;;;;;;;;;;;;;;12.93;53.59;99990.88;5054059;28;20348;-84
2024/03/09 12:16:18;;;;;;;;;;;;;;;13.11;51.40;99994.00;5053816;28;19975;-84
2024/03/09 12:18:50;;;;;;;;;;;;;;;13.18;52.98;99984.31;5053864;28;19913;-84
2024/03/09 12:21:18;;;;;;;;;;;;;;;13.19;51.05;99990.44;5052753;28;19919;-84
2024/03/09 12:23:48;;;;;;;;;;;;;;;13.30;51.20;99990.00;5053861;28;19974;-84
2024/03/09 12:26:13;;;;;;;;;;;;;;;13.35;51.71;99987.59;5053651;28;19916;-84
2024/03/09 12:28:42;;;;;;;;;;;;;;;13.31;53.40;99984.50;5053692;28;20439;-84
2024/03/09 12:31:09;;;;;;;;;;;;;;;13.22;51.65;99984.78;5052415;28;20321;-84
2024/03/09 12:33:37;;;;;;;;;;;;;;;13.04;49.53;99978.00;5053661;28;19967;-84
2024/03/09 12:36:05;;;;;;;;;;;;;;;13.02;50.39;99984.50;5053598;28;20294;-84
2024/03/09 12:38:32;;;;;;;;;;;;;;;12.99;51.26;99983.03;5052321;28;19974;-84
2024/03/09 12:40:57;;;;;;;;;;;;;;;12.95;51.32;99973.78;5053514;28;20397;-84
2024/03/09 12:43:23;;;;;;;;;;;;;;;12.88;48.20;99969.41;5053532;28;19970;-84