Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:07;;;;;;;14.48;8.88;;;;;;;18.24;100.00;97825.41;5019795;28;20057;-78
2021/08/22 00:02:33;;;;;;;17.92;9.07;;;;;;;18.23;100.00;97832.03;5018784;28;20113;-78
2021/08/22 00:05:00;;;;;;;15.70;9.25;;;;;;;18.25;100.00;97824.25;5028174;28;20089;-77
2021/08/22 00:07:27;;;;;;;15.00;8.95;;;;;;;18.19;100.00;97821.03;5014897;28;20121;-77
2021/08/22 00:09:53;;;;;;;18.65;9.55;;;;;;;18.12;100.00;97820.84;5015796;28;20127;-78
2021/08/22 00:12:21;;;;;;;13.95;9.23;;;;;;;18.15;100.00;97811.91;4997100;28;20070;-79
2021/08/22 00:14:48;;;;;;;18.25;9.15;;;;;;;17.87;100.00;97820.31;5014590;28;20052;-77
2021/08/22 00:17:15;;;;;;;17.67;9.45;;;;;;;17.84;100.00;97828.44;5014368;28;20045;-79
2021/08/22 00:19:41;;;;;;;17.85;9.48;;;;;;;17.91;100.00;97823.16;5015173;28;20125;-79
2021/08/22 00:22:08;;;;;;;15.45;9.07;;;;;;;17.89;100.00;97820.75;4996196;28;20097;-78
2021/08/22 00:24:35;;;;;;;16.48;8.68;;;;;;;17.85;100.00;97824.56;4996367;28;20049;-78
2021/08/22 00:27:02;;;;;;;16.60;8.80;;;;;;;17.63;100.00;97823.28;5014581;28;20049;-78
2021/08/22 00:29:28;;;;;;;17.05;9.23;;;;;;;17.69;100.00;97826.53;5014062;28;20046;-76
2021/08/22 00:31:55;;;;;;;14.93;8.70;;;;;;;17.65;100.00;97814.72;5012814;28;20097;-76
2021/08/22 00:34:22;;;;;;;14.02;8.90;;;;;;;17.76;100.00;97826.69;5013830;28;20129;-77
2021/08/22 00:36:48;;;;;;;14.35;8.80;;;;;;;17.71;100.00;97816.81;5012487;28;20070;-78
2021/08/22 00:39:16;;;;;;;15.50;9.43;;;;;;;17.74;100.00;97818.06;5013746;28;20053;-77
2021/08/22 00:41:43;;;;;;;15.20;9.10;;;;;;;17.76;100.00;97816.53;4996261;28;20585;-79
2021/08/22 00:44:09;;;;;;;15.77;8.80;;;;;;;17.84;100.00;97807.34;5014992;28;20042;-78
2021/08/22 00:46:36;;;;;;;14.40;8.57;;;;;;;17.87;100.00;97800.34;5022412;28;20042;-77
2021/08/22 00:49:07;;;;;;;12.82;8.80;;;;;;;17.77;100.00;97798.19;5022198;28;20038;-78
2021/08/22 00:51:34;;;;;;;14.02;8.90;;;;;;;17.78;100.00;97792.31;5017623;28;20469;-76
2021/08/22 00:54:02;;;;;;;14.10;8.98;;;;;;;17.81;100.00;97788.88;4999875;28;20050;-78
2021/08/22 00:56:30;;;;;;;15.48;9.00;;;;;;;17.75;100.00;97789.53;5018546;28;20052;-78
2021/08/22 00:59:00;;;;;;;19.75;9.25;;;;;;;17.78;100.00;97791.56;5017554;28;20050;-78
2021/08/22 01:01:27;;;;;;;15.93;8.82;;;;;;;17.85;100.00;97784.28;5018006;28;20038;-77
2021/08/22 01:04:11;;;;;;;13.63;8.85;;;;;;;17.92;100.00;97786.38;5017428;28;20096;-77
2021/08/22 01:07:03;;;;;;;14.82;9.30;;;;;;;17.88;100.00;97772.63;5018780;28;20068;-78
2021/08/22 01:09:34;;;;;;;14.85;9.15;;;;;;;17.90;100.00;97780.47;5000616;28;20053;-78
2021/08/22 01:12:05;;;;;;;16.33;9.65;;;;;;;17.76;100.00;97763.72;5019086;28;20098;-78
2021/08/22 01:14:36;;;;;;;16.45;9.23;;;;;;;17.76;100.00;97766.44;5018753;28;20050;-78
2021/08/22 01:17:03;;;;;;;17.83;9.60;;;;;;;17.64;100.00;97769.31;5002668;28;20052;-78
2021/08/22 01:19:41;;;;;;;18.02;9.52;;;;;;;17.65;100.00;97768.19;5021765;28;20042;-77
2021/08/22 01:22:09;;;;;;;15.50;10.02;;;;;;;17.65;100.00;97762.72;5016926;28;20057;-78
2021/08/22 01:24:40;;;;;;;18.65;10.57;;;;;;;17.65;100.00;97765.44;5015716;28;20048;-78
2021/08/22 01:27:09;;;;;;;18.23;10.23;;;;;;;17.61;100.00;97762.63;5018235;28;20048;-79
2021/08/22 01:30:07;;;;;;;18.35;12.10;;;;;;;17.56;100.00;97759.38;5018462;28;20445;-78
2021/08/22 01:32:36;;;;;;;19.35;10.82;;;;;;;17.57;100.00;97753.53;5021078;28;20133;-78
2021/08/22 01:35:04;;;;;;;16.95;10.75;;;;;;;17.53;100.00;97762.81;5018667;28;20053;-77
2021/08/22 01:37:36;;;;;;;19.52;11.52;;;;;;;17.54;100.00;97767.94;5001113;28;20069;-77
2021/08/22 01:40:06;;;;;;;17.75;11.85;;;;;;;17.56;100.00;97767.56;5016936;28;20042;-77
2021/08/22 01:42:35;;;;;;;19.98;11.43;;;;;;;17.55;100.00;97755.81;5001747;28;20050;-78
2021/08/22 01:45:07;;;;;;;19.88;11.63;;;;;;;17.56;100.00;97759.38;5014496;28;20034;-78
2021/08/22 01:47:36;;;;;;;19.40;10.95;;;;;;;17.52;100.00;97763.94;4998867;28;20050;-77
2021/08/22 01:50:05;;;;;;;15.38;9.98;;;;;;;17.50;100.00;97758.81;5019530;28;20458;-77
2021/08/22 01:52:33;;;;;;;16.50;10.23;;;;;;;17.48;100.00;97758.38;5019530;28;20048;-78
2021/08/22 01:55:02;;;;;;;17.58;10.18;;;;;;;17.49;100.00;97762.72;5020187;28;20057;-78
2021/08/22 01:57:29;;;;;;;14.23;9.75;;;;;;;17.57;100.00;97764.50;5016500;28;20662;-77
2021/08/22 01:59:56;;;;;;;15.70;10.02;;;;;;;17.48;100.00;97768.53;5017121;28;20106;-78
2021/08/22 02:02:23;;;;;;;14.52;10.05;;;;;;;17.39;100.00;97769.50;5015150;28;20050;-78
2021/08/22 02:05:00;;;;;;;15.20;9.95;;;;;;;17.44;100.00;97763.78;5018621;28;20222;-79
2021/08/22 02:07:33;;;;;;;15.95;10.45;;;;;;;17.50;100.00;97764.28;4998688;28;20048;-77
2021/08/22 02:10:05;;;;;;;16.88;10.20;;;;;;;17.44;100.00;97772.00;5015046;28;20046;-78
2021/08/22 02:12:32;;;;;;;17.02;9.75;;;;;;;17.35;100.00;97762.38;5014359;28;20048;-77
2021/08/22 02:15:01;;;;;;;15.30;10.30;;;;;;;17.46;100.00;97757.94;5014950;28;20064;-79
2021/08/22 02:18:02;;;;;;;16.08;10.13;;;;;;;17.46;100.00;97755.22;5000463;28;20046;-78
2021/08/22 02:20:29;;;;;;;18.02;10.27;;;;;;;17.43;100.00;97747.72;4999027;28;20055;-78
2021/08/22 02:22:56;;;;;;;16.58;10.32;;;;;;;17.37;100.00;97743.66;4998996;28;20156;-78
2021/08/22 02:25:24;;;;;;;15.68;9.57;;;;;;;17.39;100.00;97747.63;5031793;28;20045;-76
2021/08/22 02:27:51;;;;;;;16.90;9.75;;;;;;;17.36;100.00;97748.34;5022573;28;20049;-78
2021/08/22 02:30:17;;;;;;;18.20;9.57;;;;;;;17.37;100.00;97747.19;5013476;28;20041;-79
2021/08/22 02:32:44;;;;;;;19.80;10.10;;;;;;;17.47;100.00;97747.81;5014209;28;20053;-78
2021/08/22 02:35:10;;;;;;;14.90;9.55;;;;;;;17.53;100.00;97747.19;5014216;28;20403;-78
2021/08/22 02:37:37;;;;;;;14.73;9.48;;;;;;;17.61;100.00;97742.66;5015533;28;20612;-79
2021/08/22 02:40:04;;;;;;;15.15;9.45;;;;;;;17.67;100.00;97736.56;5015073;28;20097;-79
2021/08/22 02:42:31;;;;;;;14.93;9.23;;;;;;;17.65;100.00;97738.88;5015422;28;20069;-79
2021/08/22 02:44:58;;;;;;;13.05;9.02;;;;;;;17.63;100.00;97734.88;5015293;28;20076;-79
2021/08/22 02:47:24;;;;;;;15.18;9.32;;;;;;;17.61;100.00;97724.28;5016025;28;20057;-80
2021/08/22 02:49:51;;;;;;;15.00;9.43;;;;;;;17.60;100.00;97732.88;5015748;28;20041;-78
2021/08/22 02:52:18;;;;;;;15.35;9.38;;;;;;;17.55;100.00;97724.94;4996447;28;20041;-77
2021/08/22 02:54:45;;;;;;;14.70;8.93;;;;;;;17.44;100.00;97728.22;5014115;28;20045;-79
2021/08/22 02:57:12;;;;;;;14.63;9.10;;;;;;;17.33;100.00;97718.16;4996549;28;20073;-78
2021/08/22 02:59:38;;;;;;;14.07;9.13;;;;;;;17.30;100.00;97714.19;5012398;28;20046;-78
2021/08/22 03:02:05;;;;;;;12.27;8.80;;;;;;;17.26;100.00;97710.59;5014847;28;20053;-77
2021/08/22 03:04:32;;;;;;;12.23;8.82;;;;;;;17.28;100.00;97713.75;5012208;28;20041;-77
2021/08/22 03:06:58;;;;;;;17.08;9.48;;;;;;;17.28;100.00;97704.75;5013242;28;20054;-78
2021/08/22 03:09:25;;;;;;;13.43;8.85;;;;;;;17.21;100.00;97710.88;5013741;28;20042;-77
2021/08/22 03:11:51;;;;;;;16.67;9.00;;;;;;;17.20;100.00;97706.53;5012867;28;20042;-77
2021/08/22 03:14:18;;;;;;;15.27;8.82;;;;;;;17.23;100.00;97694.88;5013262;28;20121;-78
2021/08/22 03:16:44;;;;;;;15.05;8.00;;;;;;;17.24;100.00;97703.88;5014251;28;20180;-77
2021/08/22 03:19:11;;;;;;;15.32;8.82;;;;;;;17.28;100.00;97694.59;5014632;28;20094;-78
2021/08/22 03:21:41;;;;;;;13.60;7.78;;;;;;;17.35;100.00;97692.03;5012928;28;20046;-78
2021/08/22 03:24:08;;;;;;;12.07;8.45;;;;;;;17.29;100.00;97684.47;5011440;28;20041;-77
2021/08/22 03:26:35;;;;;;;14.48;8.32;;;;;;;17.32;100.00;97687.25;5013446;28;20042;-78
2021/08/22 03:29:01;;;;;;;11.95;7.72;;;;;;;17.48;100.00;97686.41;5013637;28;20042;-77
2021/08/22 03:31:29;;;;;;;11.50;7.80;;;;;;;17.57;100.00;97676.91;5012548;28;20064;-78
2021/08/22 03:33:56;;;;;;;17.58;8.13;;;;;;;17.55;100.00;97686.63;5011790;28;20053;-79
2021/08/22 03:36:22;;;;;;;18.42;8.40;;;;;;;17.54;100.00;97680.34;5011665;28;20046;-78
2021/08/22 03:38:49;;;;;;;13.65;8.45;;;;;;;17.50;100.00;97687.63;5012489;28;20054;-79
2021/08/22 03:41:16;;;;;;;19.05;8.77;;;;;;;17.43;100.00;97687.50;5012888;28;20049;-78
2021/08/22 03:43:42;;;;;;;14.15;8.43;;;;;;;17.38;100.00;97685.03;5011681;28;20057;-79
2021/08/22 03:46:09;;;;;;;11.82;7.90;;;;;;;17.55;100.00;97683.88;5013036;28;20419;-78
2021/08/22 03:48:36;;;;;;;16.00;8.88;;;;;;;17.54;100.00;97671.34;5013591;28;20112;-78
2021/08/22 03:51:03;;;;;;;12.55;8.27;;;;;;;17.52;100.00;97668.94;5013332;28;20041;-77
2021/08/22 03:53:29;;;;;;;15.30;7.93;;;;;;;17.38;100.00;97680.38;5013553;28;20128;-78
2021/08/22 03:55:56;;;;;;;15.93;8.50;;;;;;;17.38;100.00;97676.81;5028152;28;20050;-78
2021/08/22 03:58:22;;;;;;;12.45;7.65;;;;;;;17.48;100.00;97680.94;5028075;28;20061;-77
2021/08/22 04:00:49;;;;;;;11.70;7.63;;;;;;;17.52;100.00;97665.41;5026069;28;20071;-78
2021/08/22 04:03:16;;;;;;;10.40;7.85;;;;;;;17.52;100.00;97660.72;5023083;28;20312;-77
2021/08/22 04:05:43;;;;;;;11.27;7.30;;;;;;;17.52;100.00;97663.47;5000042;28;20509;-78
2021/08/22 04:08:09;;;;;;;10.93;7.15;;;;;;;17.56;100.00;97666.28;5013673;28;20050;-79
2021/08/22 04:10:36;;;;;;;11.88;7.78;;;;;;;17.77;100.00;97680.41;5020504;28;20071;-78
2021/08/22 04:13:03;;;;;;;9.98;7.20;;;;;;;17.79;100.00;97664.41;5018858;28;20121;-77
2021/08/22 04:15:30;;;;;;;13.55;7.05;;;;;;;17.83;100.00;97671.53;5021103;28;20046;-76
2021/08/22 04:17:58;;;;;;;12.88;6.93;;;;;;;17.82;100.00;97669.19;5024883;28;20064;-77
2021/08/22 04:20:24;;;;;;;14.57;7.78;;;;;;;17.83;100.00;97674.28;5024549;28;20049;-77
2021/08/22 04:22:51;;;;;;;13.50;6.70;;;;;;;17.89;100.00;97672.03;5022777;28;20046;-77
2021/08/22 04:25:18;;;;;;;15.30;7.13;;;;;;;17.89;100.00;97667.38;5023053;28;20177;-77
2021/08/22 04:27:45;;;;;;;11.32;6.50;;;;;;;17.94;100.00;97663.53;5016792;28;20661;-76
2021/08/22 04:30:12;;;;;;;14.93;6.70;;;;;;;17.93;100.00;97659.22;5011400;28;20379;-77
2021/08/22 04:35:07;;;;;;;9.45;6.15;;;;;;;18.13;100.00;97660.78;4965067;28;20042;-79
2021/08/22 04:37:34;;;;;;;10.15;6.10;;;;;;;18.17;100.00;97669.09;4951258;28;20046;-79
2021/08/22 04:40:01;;;;;;;9.48;6.10;;;;;;;18.25;100.00;97660.59;4969291;28;20146;-80
2021/08/22 04:42:28;;;;;;;8.63;5.80;;;;;;;18.20;100.00;97655.44;4968779;28;20046;-81
2021/08/22 04:44:54;;;;;;;9.85;6.22;;;;;;;18.24;100.00;97663.72;4987030;28;20042;-80
2021/08/22 04:47:21;;;;;;;9.00;6.18;;;;;;;18.25;100.00;97652.38;4987972;28;20427;-79
2021/08/22 04:49:47;;;;;;;9.45;6.15;;;;;;;18.18;100.00;97644.03;4970399;28;20076;-81
2021/08/22 04:52:15;;;;;;;10.18;5.93;;;;;;;18.28;100.00;97651.66;4987984;28;20065;-79
2021/08/22 04:54:42;;;;;;;10.68;7.10;;;;;;;18.27;100.00;97655.56;4970177;28;20057;-80
2021/08/22 04:57:08;;;;;;;10.68;6.53;;;;;;;18.21;100.00;97646.06;4987569;28;20101;-79
2021/08/22 04:59:35;;;;;;;9.63;6.75;;;;;;;18.24;100.00;97653.56;4988503;28;20474;-80
2021/08/22 05:02:02;;;;;;;10.07;6.15;;;;;;;18.27;100.00;97654.78;4971377;28;20101;-81
2021/08/22 05:04:29;;;;;;;10.35;6.50;;;;;;;18.36;100.00;97644.34;4986887;28;20560;-80
2021/08/22 05:06:56;;;;;;;9.35;6.30;;;;;;;18.45;100.00;97651.16;4986932;28;20062;-77
2021/08/22 05:09:22;;;;;;;9.60;6.30;;;;;;;18.55;100.00;97656.09;4987485;28;20050;-77
2021/08/22 05:11:49;;;;;;;10.75;5.85;;;;;;;18.67;100.00;97653.16;4968861;28;20042;-77
2021/08/22 05:14:16;;;;;;;10.82;6.60;;;;;;;18.71;100.00;97647.75;4968596;28;20762;-78
2021/08/22 05:16:42;;;;;;;14.43;6.22;;;;;;;18.82;100.00;97659.66;4970131;28;20050;-79
2021/08/22 05:19:09;;;;;;;7.05;5.03;;;;;;;19.18;100.00;97655.50;4986762;28;20428;-78
2021/08/22 05:21:35;;;;;;;8.18;4.55;;;;;;;19.62;100.00;97645.53;4986316;28;20153;-78
2021/08/22 05:24:02;;;;;;;8.80;4.03;;;;;;;20.04;100.00;97660.94;4986299;28;20058;-79
2021/08/22 05:26:29;;;;;;;9.77;4.10;;;;;;;20.47;100.00;97665.75;4986501;28;20812;-77
2021/08/22 05:28:55;;;;;;;5.88;4.07;;;;;;;20.78;100.00;97662.50;4987971;28;20046;-77
2021/08/22 05:31:22;;;;;;;10.30;3.90;;;;;;;21.06;100.00;97671.00;4989353;28;20050;-76
2021/08/22 05:33:49;;;;;;;5.35;3.55;;;;;;;21.29;100.00;97670.00;4972654;28;20054;-79
2021/08/22 05:36:21;;;;;;;5.38;4.00;;;;;;;21.54;100.00;97668.16;4992061;28;20483;-78
2021/08/22 05:38:48;;;;;;;6.40;3.60;;;;;;;21.69;100.00;97667.84;4990408;28;20186;-78
2021/08/22 05:41:15;;;;;;;6.25;3.90;;;;;;;21.54;100.00;97665.41;4988091;28;20057;-76
2021/08/22 05:43:42;;;;;;;6.32;3.80;;;;;;;21.85;100.00;97669.47;4985391;28;20038;-77
2021/08/22 05:46:09;;;;;;;7.18;3.80;;;;;;;21.65;100.00;97680.81;4990123;28;20700;-77
2021/08/22 05:48:37;;;;;;;7.25;3.92;;;;;;;21.80;100.00;97678.13;4989419;28;20116;-79
2021/08/22 05:51:05;;;;;;;6.18;3.40;;;;;;;21.83;100.00;97683.66;4991654;28;20066;-77
2021/08/22 05:53:32;;;;;;;7.72;3.90;;;;;;;21.92;100.00;97681.34;5010473;28;20270;-78
2021/08/22 05:55:58;;;;;;;6.50;3.47;;;;;;;22.11;100.00;97680.25;5012358;28;20137;-78
2021/08/22 05:58:26;;;;;;;5.63;3.63;;;;;;;22.08;100.00;97689.28;5003157;28;20050;-77
2021/08/22 06:00:52;;;;;;;5.35;3.70;;;;;;;22.12;100.00;97682.59;4984324;28;20046;-78
2021/08/22 06:03:19;;;;;;;10.85;3.92;;;;;;;22.23;100.00;97699.97;4989820;28;20114;-78
2021/08/22 06:05:46;;;;;;;6.10;4.00;;;;;;;22.17;100.00;97695.25;4970489;28;20126;-78
2021/08/22 06:08:13;;;;;;;8.73;3.85;;;;;;;22.24;100.00;97690.53;4973912;28;20050;-79
2021/08/22 06:10:39;;;;;;;6.72;4.25;;;;;;;22.31;100.00;97696.06;4989841;28;20585;-77
2021/08/22 06:13:06;;;;;;;5.07;3.90;;;;;;;22.42;100.00;97693.34;4990013;28;20164;-78
2021/08/22 06:15:33;;;;;;;10.50;3.92;;;;;;;22.40;100.00;97694.91;4988978;28;20138;-78
2021/08/22 06:17:59;;;;;;;6.13;3.75;;;;;;;22.69;100.00;97691.81;4989228;28;20438;-78
2021/08/22 06:20:28;;;;;;;8.15;3.80;;;;;;;22.73;100.00;97708.41;4991692;28;20034;-78
2021/08/22 06:22:55;;;;;;;6.97;4.20;;;;;;;22.61;100.00;97695.72;4991509;28;20057;-78
2021/08/22 06:25:22;;;;;;;6.32;4.35;;;;;;;22.88;100.00;97687.91;4957320;28;20267;-79
2021/08/22 06:27:48;;;;;;;7.82;4.22;;;;;;;22.89;100.00;97703.28;4992573;28;20209;-79
2021/08/22 06:30:15;;;;;;;7.40;4.13;;;;;;;23.06;100.00;97708.03;4974178;28;20489;-79
2021/08/22 06:35:38;;;;;;;5.93;3.72;;;;;;;23.35;100.00;97698.53;5000198;28;20053;-79
2021/08/22 06:38:05;;;;;;;9.40;4.30;;;;;;;23.26;100.00;97695.38;5011454;28;20050;-79
2021/08/22 06:40:33;;;;;;;5.82;3.90;;;;;;;23.36;100.00;97705.66;5003245;28;20039;-79
2021/08/22 06:43:00;;;;;;;12.00;4.40;;;;;;;23.20;100.00;97716.28;4996684;28;20065;-79
2021/08/22 06:45:28;;;;;;;6.80;4.57;;;;;;;23.39;100.00;97712.34;5009859;28;20048;-79
2021/08/22 06:47:55;;;;;;;10.55;4.47;;;;;;;23.21;100.00;97720.63;4992227;28;20697;-78
2021/08/22 06:50:24;;;;;;;7.32;4.65;;;;;;;23.39;100.00;97718.69;5006058;28;20139;-78
2021/08/22 06:52:52;;;;;;;6.43;4.30;;;;;;;23.37;100.00;97721.06;5004775;28;20049;-77
2021/08/22 06:55:19;;;;;;;10.30;4.03;;;;;;;23.44;100.00;97729.31;5007043;28;20554;-79
2021/08/22 06:57:47;;;;;;;7.55;3.85;;;;;;;23.40;100.00;97731.31;5008165;28;20153;-77
2021/08/22 07:00:15;;;;;;;6.90;4.07;;;;;;;23.37;100.00;97725.78;5010593;28;20046;-78
2021/08/22 07:02:43;;;;;;;6.50;4.20;;;;;;;23.37;100.00;97717.50;5009939;28;20123;-78
2021/08/22 07:05:11;;;;;;;5.97;3.80;;;;;;;23.25;100.00;97709.59;4973313;28;20416;-78
2021/08/22 07:07:37;;;;;;;6.68;3.70;;;;;;;23.41;100.00;97719.06;4988549;28;20096;-78
2021/08/22 07:10:04;;;;;;;8.48;3.80;;;;;;;23.42;100.00;97720.66;4993648;28;20054;-81
2021/08/22 07:12:31;;;;;;;7.82;3.85;;;;;;;23.51;100.00;97707.19;5007646;28;20061;-79
2021/08/22 07:14:57;;;;;;;8.10;3.65;;;;;;;23.51;100.00;97707.19;4988161;28;20072;-80
2021/08/22 07:17:24;;;;;;;7.10;3.70;;;;;;;23.29;100.00;97708.41;5007617;28;20175;-78
2021/08/22 07:19:50;;;;;;;7.28;3.40;;;;;;;23.68;100.00;97718.63;5005792;28;20058;-79
2021/08/22 07:22:17;;;;;;;7.32;4.00;;;;;;;23.88;100.00;97719.75;5026736;28;20064;-79
2021/08/22 07:24:44;;;;;;;5.68;3.65;;;;;;;23.80;100.00;97718.97;5012949;28;20038;-79
2021/08/22 07:27:10;;;;;;;7.40;3.83;;;;;;;23.58;100.00;97711.94;4986308;28;20052;-79
2021/08/22 07:29:37;;;;;;;6.45;3.92;;;;;;;23.51;100.00;97718.25;4979182;28;20053;-80
2021/08/22 07:32:05;;;;;;;5.68;3.85;;;;;;;23.36;100.00;97713.13;4995936;28;20042;-80
2021/08/22 07:34:31;;;;;;;11.40;4.05;;;;;;;23.10;100.00;97708.78;4993674;28;20100;-80
2021/08/22 07:36:58;;;;;;;8.52;4.00;;;;;;;23.03;100.00;97717.09;4995997;28;20144;-81
2021/08/22 07:39:24;;;;;;;6.30;3.90;;;;;;;22.84;100.00;97721.03;4996610;28;20100;-82
2021/08/22 07:41:51;;;;;;;6.20;3.67;;;;;;;22.78;100.00;97722.59;4997098;28;20121;-81
2021/08/22 07:44:17;;;;;;;5.57;3.78;;;;;;;22.63;100.00;97721.00;4995356;28;20050;-80
2021/08/22 07:46:44;;;;;;;6.72;3.78;;;;;;;22.51;100.00;97723.28;4995486;28;20399;-82
2021/08/22 07:49:10;;;;;;;7.88;3.67;;;;;;;22.53;100.00;97727.25;4984030;28;20285;-80
2021/08/22 07:51:37;;;;;;;5.97;3.60;;;;;;;22.41;100.00;97732.34;4994627;28;20490;-82
2021/08/22 07:54:03;;;;;;;5.50;3.75;;;;;;;22.46;100.00;97731.97;4961762;28;20046;-81
2021/08/22 07:56:30;;;;;;;7.20;3.90;;;;;;;22.43;100.00;97724.47;5008639;28;20388;-81
2021/08/22 07:58:56;;;;;;;6.15;3.65;;;;;;;22.24;100.00;97731.13;4989999;28;20046;-81
2021/08/22 08:01:23;;;;;;;12.00;3.75;;;;;;;22.23;100.00;97727.56;4982512;28;20037;-81
2021/08/22 08:03:50;;;;;;;6.43;4.00;;;;;;;22.21;100.00;97723.63;4995128;28;20486;-81
2021/08/22 08:06:17;;;;;;;7.63;3.75;;;;;;;22.34;100.00;97738.63;4976086;28;20289;-81
2021/08/22 08:08:43;;;;;;;5.65;4.07;;;;;;;22.23;100.00;97730.31;4995498;28;20111;-82
2021/08/22 08:11:10;;;;;;;6.28;4.35;;;;;;;22.41;100.00;97732.34;4995953;28;20039;-81
2021/08/22 08:13:36;;;;;;;8.05;4.00;;;;;;;22.20;100.00;97739.38;4996167;28;20068;-82
2021/08/22 08:16:03;;;;;;;7.47;4.68;;;;;;;22.55;100.00;97741.47;4970926;28;20417;-81
2021/08/22 08:18:30;;;;;;;8.57;5.00;;;;;;;22.88;100.00;97743.13;4998130;28;20107;-81
2021/08/22 08:21:01;;;;;;;7.55;5.30;;;;;;;22.87;100.00;97727.72;4995637;28;20077;-83
2021/08/22 08:23:27;;;;;;;8.45;4.28;;;;;;;23.14;100.00;97737.22;4982486;28;20041;-83
2021/08/22 08:25:54;;;;;;;5.40;4.00;;;;;;;23.34;100.00;97745.88;4993664;28;20058;-83
2021/08/22 08:28:20;;;;;;;9.80;4.35;;;;;;;23.63;100.00;97754.97;4995880;28;20108;-81
2021/08/22 08:30:47;;;;;;;10.65;5.60;;;;;;;23.78;100.00;97754.53;4983403;28;20102;-83
2021/08/22 08:33:14;;;;;;;6.38;3.42;;;;;;;23.48;100.00;97745.91;4988373;28;20065;-82
2021/08/22 08:35:41;;;;;;;5.03;3.85;;;;;;;23.65;100.00;97758.91;5007226;28;20116;-81
2021/08/22 08:38:08;;;;;;;4.90;3.40;;;;;;;23.79;100.00;97758.91;5008052;28;20110;-77
2021/08/22 08:40:35;;;;;;;5.45;3.53;;;;;;;23.86;100.00;97766.38;5007581;28;20038;-79
2021/08/22 08:43:03;;;;;;;6.38;3.40;;;;;;;23.71;100.00;97764.81;5009286;28;20056;-80
2021/08/22 08:45:43;;;;;;;5.32;3.58;;;;;;;23.78;100.00;97764.81;5007914;28;20034;-80
2021/08/22 08:48:10;;;;;;;5.35;3.38;;;;;;;23.65;100.00;97758.91;4990559;28;20038;-78
2021/08/22 08:50:55;;;;;;;6.30;3.33;;;;;;;23.73;100.00;97767.97;5006557;28;20378;-79
2021/08/22 08:53:44;;;;;;;6.18;3.67;;;;;;;23.25;100.00;97776.69;4980539;28;20081;-79
2021/08/22 08:56:12;;;;;;;6.15;3.20;;;;;;;23.16;100.00;97769.97;4986699;28;20039;-80
2021/08/22 08:58:39;;;;;;;7.40;3.58;;;;;;;22.84;100.00;97781.00;4987065;28;20062;-82
2021/08/22 09:01:06;;;;;;;5.25;3.72;;;;;;;22.51;100.00;97772.97;4988170;28;20100;-82
2021/08/22 09:03:35;;;;;;;5.68;3.45;;;;;;;22.34;100.00;97761.50;4987455;28;20070;-80
2021/08/22 09:06:20;;;;;;;7.20;4.00;;;;;;;21.94;100.00;97767.22;4989166;28;20068;-80
2021/08/22 09:09:17;;;;;;;6.57;3.88;;;;;;;21.71;100.00;97772.16;4991588;28;20061;-82
2021/08/22 09:12:21;;;;;;;7.40;4.15;;;;;;;21.79;100.00;97771.03;4989952;28;20038;-81
2021/08/22 09:15:25;;;;;;;7.72;4.43;;;;;;;21.51;100.00;97776.38;4991919;28;20046;-82
2021/08/22 09:18:30;;;;;;;12.63;5.28;;;;;;;21.70;100.00;97781.63;4993105;28;20046;-81
2021/08/22 09:21:10;;;;;;;6.50;4.13;;;;;;;21.36;100.00;97772.72;4993009;28;20038;-82
2021/08/22 09:23:59;;;;;;;6.57;4.60;;;;;;;21.53;100.00;97783.06;4992982;28;20064;-81
2021/08/22 09:27:04;;;;;;;6.95;4.55;;;;;;;21.62;100.00;97791.81;4990405;28;20052;-82
2021/08/22 09:29:50;;;;;;;8.93;4.90;;;;;;;21.65;100.00;97788.28;4976615;28;20054;-81
2021/08/22 09:33:02;;;;;;;9.77;4.57;;;;;;;22.24;100.00;97786.28;5001660;28;20045;-82
2021/08/22 09:36:16;;;;;;;7.28;3.78;;;;;;;22.77;100.00;97783.72;4975718;28;20073;-81
2021/08/22 09:39:20;;;;;;;5.85;3.80;;;;;;;23.23;100.00;97783.78;5010654;28;20064;-79
2021/08/22 09:42:24;;;;;;;7.30;4.22;;;;;;;23.75;100.00;97780.22;5010931;28;20140;-84
2021/08/22 09:45:10;;;;;;;7.78;4.10;;;;;;;23.92;100.00;97781.38;4992438;28;20050;-81
2021/08/22 09:48:22;;;;;;;8.50;4.00;;;;;;;24.87;100.00;97788.53;5012317;28;20049;-81
2021/08/22 09:51:13;;;;;;;5.40;3.80;;;;;;;24.73;100.00;97784.63;4984351;28;20050;-81
2021/08/22 09:53:39;;;;;;;7.35;3.97;;;;;;;24.54;100.00;97789.88;5010294;28;20086;-80
2021/08/22 09:57:00;;;;;;;5.00;3.83;;;;;;;24.75;100.00;97784.25;4992785;28;20080;-81
2021/08/22 09:59:48;;;;;;;6.43;4.30;;;;;;;24.23;100.00;97791.59;5010659;28;20046;-80
2021/08/22 10:02:36;;;;;;;8.70;3.65;;;;;;;24.07;100.00;97780.94;4992590;28;20042;-81
2021/08/22 10:05:14;;;;;;;5.32;3.90;;;;;;;23.95;100.00;97784.13;5001173;28;20042;-81
2021/08/22 10:07:59;;;;;;;6.40;4.38;;;;;;;24.10;100.00;97785.72;4990102;28;20050;-81
2021/08/22 10:10:35;;;;;;;5.40;4.00;;;;;;;23.80;100.00;97784.53;4989484;28;20042;-81
2021/08/22 10:13:02;;;;;;;6.53;4.22;;;;;;;23.69;100.00;97795.66;4989739;28;20089;-82
2021/08/22 10:15:29;;;;;;;4.93;3.75;;;;;;;23.60;100.00;97789.72;4991347;28;20506;-82
2021/08/22 10:17:55;;;;;;;9.25;4.15;;;;;;;23.53;100.00;97792.50;4996916;28;20192;-81
2021/08/22 10:20:39;;;;;;;7.13;4.30;;;;;;;24.06;100.00;97787.66;5005844;28;20056;-82
2021/08/22 10:23:31;;;;;;;6.80;3.75;;;;;;;24.35;100.00;97798.66;5011046;28;20059;-81
2021/08/22 10:26:01;;;;;;;6.90;4.28;;;;;;;24.43;100.00;97792.69;5005575;28;20050;-82
2021/08/22 10:28:54;;;;;;;5.90;4.00;;;;;;;24.48;100.00;97797.03;5010256;28;20608;-79
2021/08/22 10:31:49;;;;;;;7.15;4.55;;;;;;;24.22;100.00;97801.06;4975439;28;20061;-79
2021/08/22 10:34:21;;;;;;;5.97;4.27;;;;;;;23.83;100.00;97781.78;5021751;23;20053;-79
2021/08/22 10:36:49;;;;;;;5.63;4.15;;;;;;;24.08;100.00;97781.75;5018125;28;20125;-78
2021/08/22 10:39:27;;;;;;;7.22;4.45;;;;;;;24.32;100.00;97805.78;5035465;28;20049;-78
2021/08/22 10:42:16;;;;;;;7.57;4.60;;;;;;;23.96;100.00;97790.44;5035791;28;20041;-79
2021/08/22 10:44:43;;;;;;;7.10;4.35;;;;;;;24.09;100.00;97786.91;5035877;28;20042;-79
2021/08/22 10:47:34;;;;;;;7.55;4.43;;;;;;;23.43;100.00;97779.47;5018334;28;20051;-79
2021/08/22 10:50:02;;;;;;;9.05;4.22;;;;;;;23.73;100.00;97787.34;5018277;28;20169;-79
2021/08/22 10:52:30;;;;;;;8.65;4.20;;;;;;;23.39;100.00;97778.69;5036316;28;20041;-79
2021/08/22 10:55:13;;;;;;;6.55;4.80;;;;;;;23.80;100.00;97804.69;5003494;28;20057;-79
2021/08/22 10:57:47;;;;;;;7.00;4.28;;;;;;;23.77;100.00;97782.59;5036194;28;20148;-79
2021/08/22 11:00:31;;;;;;;6.97;4.15;;;;;;;23.41;100.00;97771.56;5036404;28;20042;-79
2021/08/22 11:03:00;;;;;;;6.43;4.30;;;;;;;23.67;100.00;97784.19;5016646;28;20041;-79
2021/08/22 11:05:31;;;;;;;7.03;3.83;;;;;;;23.83;100.00;97790.09;5035058;28;20045;-79
2021/08/22 11:08:20;;;;;;;5.30;4.13;;;;;;;23.36;100.00;97771.97;5014707;28;20068;-78
2021/08/22 11:11:01;;;;;;;6.43;4.28;;;;;;;23.39;100.00;97760.13;5016507;28;20045;-77
2021/08/22 11:13:37;;;;;;;12.65;4.32;;;;;;;23.59;100.00;97770.78;4989372;28;20417;-77
2021/08/22 11:16:07;;;;;;;5.07;3.92;;;;;;;23.94;100.00;97785.31;5002694;28;20077;-78
2021/08/22 11:18:35;;;;;;;6.47;4.38;;;;;;;24.35;100.00;97782.84;4996873;28;20080;-79
2021/08/22 11:21:04;;;;;;;6.82;4.57;;;;;;;24.65;100.00;97790.59;5014425;28;20536;-79
2021/08/22 11:23:31;;;;;;;5.72;4.15;;;;;;;25.15;100.00;97774.50;4980611;28;20418;-82
2021/08/22 11:26:20;;;;;;;6.00;3.92;;;;;;;26.17;100.00;97781.13;5014877;28;20049;-79
2021/08/22 11:28:55;;;;;;;5.47;4.13;;;;;;;26.10;100.00;97772.84;4980494;28;20053;-78
2021/08/22 11:31:22;;;;;;;8.00;4.30;;;;;;;25.72;100.00;97758.97;4999982;28;20053;-81
2021/08/22 11:34:13;;;;;;;5.32;4.10;;;;;;;26.08;100.00;97767.72;5014989;28;20099;-81
2021/08/22 11:36:41;;;;;;;5.55;4.32;;;;;;;26.28;100.00;97765.91;5032355;28;20046;-80
2021/08/22 11:39:14;;;;;;;6.35;4.15;;;;;;;26.53;100.00;97768.38;5013294;28;20053;-80
2021/08/22 11:41:45;;;;;;;5.38;4.25;;;;;;;26.37;100.00;97765.41;5015122;28;20038;-81
2021/08/22 11:44:12;;;;;;;5.97;4.10;;;;;;;26.75;100.00;97741.88;5014292;28;20046;-80