Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:09:10;;;;;;;0.10;0.10;;;;;;;;;;4869812;29;20049;-87
2021/12/16 00:19:36;;;;;;;0.30;0.30;;;;;;;;;;4852153;29;20040;-87
2021/12/16 00:33:32;;;;;;;0.20;0.20;;;;;;;;;;4868021;29;20132;-88
2021/12/16 00:35:59;;;;;;;0.20;0.20;;;;;;;;;;4867724;29;20046;-87
2021/12/16 00:38:25;;;;;;;0.20;0.20;;;;;;;;;;4866029;29;20037;-85
2021/12/16 00:40:52;;;;;;;0.10;0.10;;;;;;;;;;4868225;29;20040;-86
2021/12/16 00:55:57;;;;;;;0.10;0.10;;;;;;;;;;4866915;29;20468;-88
2021/12/16 00:58:29;;;;;;;0.20;0.20;;;;;;;;;;4867291;29;20102;-87
2021/12/16 01:01:31;;;;;;;0.20;0.20;;;;;;;;;;4868339;29;20029;-88
2021/12/16 01:04:15;;;;;;;0.10;0.10;;;;;;;;;;4866872;29;20037;-87
2021/12/16 01:07:37;;;;;;;0.20;0.20;;;;;;;;;;4868075;29;20094;-88
2021/12/16 01:34:41;;;;;;;0.20;0.20;;;;;;;;;;4866576;29;20519;-86
2021/12/16 01:50:10;;;;;;;0.10;0.10;;;;;;;;;;4865570;29;20095;-84
2021/12/16 01:55:26;;;;;;;0.20;0.20;;;;;;;;;;4864262;29;20037;-86
2021/12/16 01:58:10;;;;;;;0.20;0.20;;;;;;;;;;4870324;29;20041;-87
2021/12/16 02:00:53;;;;;;;0.20;0.20;;;;;;;;;;4868831;29;20804;-87
2021/12/16 02:03:26;;;;;;;0.20;0.20;;;;;;;;;;4871457;29;20029;-86
2021/12/16 02:06:08;;;;;;;0.20;0.20;;;;;;;;;;4885599;29;20062;-88
2021/12/16 02:08:38;;;;;;;0.20;0.20;;;;;;;;;;4876767;29;20044;-88
2021/12/16 02:11:24;;;;;;;0.13;0.13;;;;;;;;;;4872340;29;20037;-88
2021/12/16 02:37:51;;;;;;;0.10;0.10;;;;;;;;;;4867983;29;20461;-85
2021/12/16 02:40:18;;;;;;;0.10;0.10;;;;;;;;;;4868838;29;20041;-84
2021/12/16 02:43:56;;;;;;;0.20;0.20;;;;;;;;;;4869025;29;20116;-84
2021/12/16 02:48:34;;;;;;;0.10;0.10;;;;;;;;;;4869464;29;20100;-88
2021/12/16 02:51:04;;;;;;;0.10;0.10;;;;;;;;;;4868964;29;20580;-87
2021/12/16 02:53:31;;;;;;;0.10;0.10;;;;;;;;;;4867786;29;20040;-87
2021/12/16 02:55:57;;;;;;;;;;;;;;;;;;4869415;29;20060;-87
2021/12/16 02:58:24;;;;;;;0.17;0.17;;;;;;;;;;4868600;29;20071;-87
2021/12/16 03:00:50;;;;;;;;;;;;;;;;;;4870539;29;20033;-86
2021/12/16 03:03:16;;;;;;;0.10;0.10;;;;;;;;;;4871163;29;19963;-87
2021/12/16 03:05:42;;;;;;;0.10;0.10;;;;;;;;;;4870005;29;20421;-90
2021/12/16 03:08:09;;;;;;;0.10;0.10;;;;;;;;;;4869175;29;20068;-89
2021/12/16 03:21:20;;;;;;;0.10;0.10;;;;;;;;;;4832071;29;20038;-89
2021/12/16 03:27:05;;;;;;;0.20;0.20;;;;;;;;;;4829930;29;20038;-90
2021/12/16 03:37:14;;;;;;;0.30;0.30;;;;;;;;;;4830571;29;20465;-90
2021/12/16 03:40:03;;;;;;;0.10;0.10;;;;;;;;;;4829150;29;20045;-88
2021/12/16 03:42:34;;;;;;;0.17;0.17;;;;;;;;;;4823034;29;20630;-89
2021/12/16 03:45:06;;;;;;;0.20;0.20;;;;;;;;;;4831597;29;20092;-89
2021/12/16 03:47:39;;;;;;;0.10;0.10;;;;;;;;;;4828112;29;20026;-86
2021/12/16 03:50:08;;;;;;;0.10;0.10;;;;;;;;;;4843896;29;20634;-87
2021/12/16 03:52:35;;;;;;;0.10;0.10;;;;;;;;;;4867776;29;20032;-85
2021/12/16 03:55:01;;;;;;;0.20;0.20;;;;;;;;;;4866703;29;20032;-88
2021/12/16 03:57:29;;;;;;;0.20;0.20;;;;;;;;;;4865930;29;20049;-85
2021/12/16 03:59:55;;;;;;;0.10;0.10;;;;;;;;;;4848646;29;20516;-86
2021/12/16 04:02:34;;;;;;;1.15;0.38;;;;;;;;;;4866488;29;20037;-86
2021/12/16 04:05:01;;;;;;;0.10;0.10;;;;;;;;;;4869961;29;20056;-86
2021/12/16 04:07:29;;;;;;;0.10;0.10;;;;;;;;;;4872320;29;20037;-89
2021/12/16 04:09:55;;;;;;;0.20;0.20;;;;;;;;;;4875258;29;20464;-89
2021/12/16 04:12:24;;;;;;;0.20;0.20;;;;;;;;;;4854367;29;20037;-82
2021/12/16 04:14:52;;;;;;;0.10;0.10;;;;;;;;;;4868891;29;20033;-87
2021/12/16 04:17:19;;;;;;;0.10;0.10;;;;;;;;;;4867008;29;20032;-85
2021/12/16 04:19:46;;;;;;;0.10;0.10;;;;;;;;;;4867283;29;20057;-87
2021/12/16 04:22:16;;;;;;;0.20;0.20;;;;;;;;;;4867760;29;20080;-86
2021/12/16 04:24:44;;;;;;;0.15;0.15;;;;;;;;;;4867941;29;20048;-88
2021/12/16 04:27:10;;;;;;;0.10;0.10;;;;;;;;;;4869337;29;20091;-90
2021/12/16 04:29:37;;;;;;;0.10;0.10;;;;;;;;;;4871028;29;20041;-87
2021/12/16 04:32:04;;;;;;;0.10;0.10;;;;;;;;;;4869997;29;20520;-89
2021/12/16 04:34:30;;;;;;;0.10;0.10;;;;;;;;;;4855188;29;20075;-90
2021/12/16 04:36:56;;;;;;;0.10;0.10;;;;;;;;;;4870797;29;20094;-90
2021/12/16 04:39:24;;;;;;;0.10;0.10;;;;;;;;;;4871070;29;20504;-89
2021/12/16 04:41:53;;;;;;;0.32;0.32;;;;;;;;;;4869842;29;20106;-89
2021/12/16 04:44:19;;;;;;;0.10;0.10;;;;;;;;;;4849826;29;20029;-84
2021/12/16 04:46:46;;;;;;;0.20;0.20;;;;;;;;;;4866916;29;20040;-85
2021/12/16 04:49:13;;;;;;;0.10;0.10;;;;;;;;;;4866569;29;20049;-86
2021/12/16 04:51:41;;;;;;;0.20;0.20;;;;;;;;;;4867102;29;20028;-86
2021/12/16 04:54:08;;;;;;;0.20;0.20;;;;;;;;;;4867369;29;20075;-85
2021/12/16 04:56:34;;;;;;;0.30;0.30;;;;;;;;;;4865865;29;20029;-85
2021/12/16 04:59:02;;;;;;;0.10;0.10;;;;;;;;;;4866781;29;20032;-85
2021/12/16 05:01:28;;;;;;;0.10;0.10;;;;;;;;;;4850426;29;20653;-87
2021/12/16 05:03:56;;;;;;;0.10;0.10;;;;;;;;;;4868354;29;20520;-87
2021/12/16 05:06:22;;;;;;;0.10;0.10;;;;;;;;;;4868804;29;20137;-88
2021/12/16 05:08:48;;;;;;;0.10;0.10;;;;;;;;;;4869223;29;20037;-88
2021/12/16 05:11:16;;;;;;;0.50;0.50;;;;;;;;;;4868158;29;20048;-88
2021/12/16 05:13:43;;;;;;;0.13;0.13;;;;;;;;;;4868460;29;20028;-86
2021/12/16 05:16:09;;;;;;;0.10;0.10;;;;;;;;;;4866957;29;20509;-88
2021/12/16 05:18:37;;;;;;;0.10;0.10;;;;;;;;;;4851144;29;20093;-86
2021/12/16 05:21:06;;;;;;;0.17;0.17;;;;;;;;;;4867641;29;20036;-84
2021/12/16 05:26:20;;;;;;;0.10;0.10;;;;;;;;;;4869138;29;20101;-88
2021/12/16 05:28:51;;;;;;;0.10;0.10;;;;;;;;;;4868303;29;20045;-85
2021/12/16 05:31:17;;;;;;;0.10;0.10;;;;;;;;;;4869189;29;20150;-87
2021/12/16 05:33:43;;;;;;;0.70;0.55;;;;;;;;;;4872588;29;20044;-87
2021/12/16 05:36:10;;;;;;;0.25;0.25;;;;;;;;;;4871841;29;20120;-85
2021/12/16 05:38:36;;;;;;;0.10;0.10;;;;;;;;;;4871642;29;20104;-83
2021/12/16 05:41:03;;;;;;;0.10;0.10;;;;;;;;;;4854015;29;20041;-86
2021/12/16 05:43:29;;;;;;;;;;;;;;;;;;4873623;29;20037;-84
2021/12/16 05:45:56;;;;;;;0.20;0.20;;;;;;;;;;4872280;29;20672;-80
2021/12/16 05:48:23;;;;;;;0.10;0.10;;;;;;;;;;4873503;29;20108;-87
2021/12/16 05:50:51;;;;;;;0.10;0.10;;;;;;;;;;4872108;29;20043;-83
2021/12/16 05:53:18;;;;;;;0.10;0.10;;;;;;;;;;4869453;29;20033;-83
2021/12/16 05:55:44;;;;;;;1.10;0.52;;;;;;;;;;4854051;29;20061;-85
2021/12/16 05:58:15;;;;;;;0.10;0.10;;;;;;;;;;4871482;29;20521;-86
2021/12/16 06:00:41;;;;;;;0.10;0.10;;;;;;;;;;4853413;29;20128;-84
2021/12/16 06:03:08;;;;;;;0.10;0.10;;;;;;;;;;4856014;29;20036;-85
2021/12/16 06:05:34;;;;;;;0.10;0.10;;;;;;;;;;4870700;29;20033;-84
2021/12/16 06:08:00;;;;;;;0.10;0.10;;;;;;;;;;4870303;29;20080;-84
2021/12/16 06:12:56;;;;;;;0.10;0.10;;;;;;;;;;4870605;29;20061;-84
2021/12/16 06:15:39;;;;;;;0.55;0.55;;;;;;;;;;4874086;29;20041;-84
2021/12/16 06:28:51;;;;;;;0.20;0.20;;;;;;;;;;4871447;29;20422;-85
2021/12/16 06:31:17;;;;;;;0.20;0.20;;;;;;;;;;4872244;29;20043;-86
2021/12/16 06:33:44;;;;;;;0.10;0.10;;;;;;;;;;4869403;29;20041;-87
2021/12/16 06:36:10;;;;;;;0.10;0.10;;;;;;;;;;4854209;29;20064;-86
2021/12/16 06:38:36;;;;;;;0.10;0.10;;;;;;;;;;4870921;29;20033;-85
2021/12/16 06:41:02;;;;;;;0.10;0.10;;;;;;;;;;4871024;29;20064;-85
2021/12/16 06:43:29;;;;;;;0.10;0.10;;;;;;;;;;4871725;29;20032;-85
2021/12/16 06:45:57;;;;;;;0.17;0.17;;;;;;;;;;4872604;29;20336;-87
2021/12/16 06:48:28;;;;;;;0.30;0.30;;;;;;;;;;4874327;29;20043;-86
2021/12/16 06:51:03;;;;;;;0.13;0.13;;;;;;;;;;4872077;29;20576;-86
2021/12/16 06:53:37;;;;;;;0.10;0.10;;;;;;;;;;4856334;29;20029;-84
2021/12/16 06:56:16;;;;;;;0.10;0.10;;;;;;;;;;4872089;29;20040;-85
2021/12/16 06:58:50;;;;;;;0.20;0.20;;;;;;;;;;4865980;29;20032;-84
2021/12/16 07:01:38;;;;;;;0.20;0.20;;;;;;;;;;4871476;29;20047;-84
2021/12/16 07:04:05;;;;;;;0.20;0.20;;;;;;;;;;4870382;29;20029;-84
2021/12/16 07:06:32;;;;;;;0.10;0.10;;;;;;;;;;4870154;29;20044;-83
2021/12/16 07:09:01;;;;;;;0.10;0.10;;;;;;;;;;4871941;29;20280;-80
2021/12/16 07:11:27;;;;;;;0.10;0.10;;;;;;;;;;4871674;29;20955;-79
2021/12/16 07:14:00;;;;;;;0.10;0.10;;;;;;;;;;4855544;29;20042;-81
2021/12/16 07:16:29;;;;;;;0.10;0.10;;;;;;;;;;4871708;29;20415;-81
2021/12/16 07:18:56;;;;;;;0.15;0.15;;;;;;;;;;4864428;29;20045;-82
2021/12/16 07:21:23;;;;;;;;;;;;;;;;;;4868154;29;20098;-82
2021/12/16 07:23:49;;;;;;;;;;;;;;;;;;4869304;29;19948;-81
2021/12/16 07:26:15;;;;;;;0.10;0.10;;;;;;;;;;4871526;29;19915;-84
2021/12/16 07:28:41;;;;;;;0.10;0.10;;;;;;;;;;4870020;29;20285;-85
2021/12/16 07:31:08;;;;;;;0.10;0.10;;;;;;;;;;4865697;29;20302;-83
2021/12/16 07:33:34;;;;;;;0.10;0.10;;;;;;;;;;4853792;29;20539;-82
2021/12/16 07:36:02;;;;;;;0.10;0.10;;;;;;;;;;4870849;29;20082;-83
2021/12/16 07:38:29;;;;;;;0.20;0.20;;;;;;;;;;4863547;29;20041;-83
2021/12/16 07:40:57;;;;;;;0.10;0.10;;;;;;;;;;4866962;29;20572;-83
2021/12/16 07:45:51;;;;;;;0.10;0.10;;;;;;;;;;4854351;29;20194;-81
2021/12/16 07:48:18;;;;;;;0.10;0.10;;;;;;;;;;4862225;29;20041;-86
2021/12/16 07:50:45;;;;;;;0.10;0.10;;;;;;;;;;4865788;29;20043;-84
2021/12/16 07:53:11;;;;;;;0.15;0.15;;;;;;;;;;4866535;29;20453;-85
2021/12/16 07:55:41;;;;;;;1.02;0.95;;;;;;;;;;4869961;29;20078;-84
2021/12/16 07:58:07;;;;;;;0.08;0.08;;;;;;;;;;4870833;29;20409;-83
2021/12/16 08:00:33;;;;;;;0.10;0.10;;;;;;;;;;4865902;29;20045;-83
2021/12/16 08:03:01;;;;;;;0.20;0.20;;;;;;;;;;4870110;29;20036;-85
2021/12/16 08:05:28;;;;;;;0.10;0.10;;;;;;;;;;4870730;29;20087;-86
2021/12/16 08:07:54;;;;;;;0.17;0.17;;;;;;;;;;4870984;29;20574;-86
2021/12/16 08:10:22;;;;;;;0.20;0.20;;;;;;;;;;4870846;29;20512;-86
2021/12/16 08:12:49;;;;;;;0.10;0.10;;;;;;;;;;4854007;29;20036;-86
2021/12/16 08:15:16;;;;;;;0.10;0.10;;;;;;;;;;4872807;29;20032;-86
2021/12/16 08:17:42;;;;;;;0.10;0.10;;;;;;;;;;4870520;29;20033;-86
2021/12/16 08:20:10;;;;;;;0.10;0.10;;;;;;;;;;4869576;29;20584;-86
2021/12/16 08:22:36;;;;;;;0.10;0.10;;;;;;;;;;4870926;29;20054;-86
2021/12/16 08:25:03;;;;;;;0.10;0.10;;;;;;;;;;4855092;29;20033;-87
2021/12/16 08:27:29;;;;;;;;;;;;;;;;;;4872345;29;20039;-87
2021/12/16 08:29:55;;;;;;;0.30;0.30;;;;;;;;;;4871465;29;19919;-87
2021/12/16 08:32:23;;;;;;;0.10;0.10;;;;;;;;;;4870647;29;20460;-86
2021/12/16 08:34:49;;;;;;;0.20;0.20;;;;;;;;;;4870463;29;20033;-86
2021/12/16 08:37:15;;;;;;;0.25;0.25;;;;;;;;;;4854983;29;20044;-86
2021/12/16 08:39:42;;;;;;;0.40;0.40;;;;;;;;;;4870324;29;20041;-86
2021/12/16 08:42:09;;;;;;;;;;;;;;;;;;4872622;29;20401;-86
2021/12/16 08:44:35;;;;;;;0.20;0.20;;;;;;;;;;4870229;29;19970;-86
2021/12/16 08:47:03;;;;;;;0.10;0.10;;;;;;;;;;4869993;29;20036;-87
2021/12/16 08:49:29;;;;;;;0.10;0.10;;;;;;;;;;4870300;29;20151;-86
2021/12/16 08:51:57;;;;;;;0.20;0.20;;;;;;;;;;4870140;29;20087;-87
2021/12/16 08:54:24;;;;;;;0.20;0.20;;;;;;;;;;4871529;29;20037;-86
2021/12/16 08:56:50;;;;;;;0.10;0.10;;;;;;;;;;4853593;29;20040;-86
2021/12/16 08:59:17;;;;;;;0.20;0.20;;;;;;;;;;4850072;29;20041;-87
2021/12/16 09:01:45;;;;;;;0.20;0.20;;;;;;;;;;4869739;29;20552;-87
2021/12/16 09:04:11;;;;;;;0.43;0.43;;;;;;;;;;4869874;29;20037;-86
2021/12/16 09:06:37;;;;;;;0.13;0.13;;;;;;;;;;4869166;29;20059;-86
2021/12/16 09:09:04;;;;;;;0.10;0.10;;;;;;;;;;4871301;29;20033;-87
2021/12/16 09:11:33;;;;;;;0.25;0.25;;;;;;;;;;4849929;29;20077;-86
2021/12/16 09:14:00;;;;;;;0.20;0.20;;;;;;;;;;4868296;29;20029;-86
2021/12/16 09:16:28;;;;;;;0.10;0.10;;;;;;;;;;4869813;29;20102;-87
2021/12/16 09:18:55;;;;;;;0.22;0.22;;;;;;;;;;4855156;29;20060;-85
2021/12/16 09:21:24;;;;;;;0.20;0.20;;;;;;;;;;4866036;29;20037;-87
2021/12/16 09:23:50;;;;;;;0.10;0.10;;;;;;;;;;4869983;29;20033;-87
2021/12/16 09:26:17;;;;;;;0.10;0.10;;;;;;;;;;4849769;29;20041;-86
2021/12/16 09:28:44;;;;;;;0.28;0.28;;;;;;;;;;4869660;29;20053;-86
2021/12/16 09:31:12;;;;;;;0.20;0.20;;;;;;;;;;4869680;29;20545;-86
2021/12/16 09:33:43;;;;;;;0.10;0.10;;;;;;;;;;4869875;29;20025;-86
2021/12/16 09:36:10;;;;;;;0.10;0.10;;;;;;;;;;4870211;29;20109;-87
2021/12/16 09:38:36;;;;;;;0.10;0.10;;;;;;;;;;4869547;29;20052;-86
2021/12/16 09:41:03;;;;;;;0.10;0.10;;;;;;;;;;4849777;29;20412;-86
2021/12/16 09:43:30;;;;;;;0.10;0.10;;;;;;;;;;4869721;29;20040;-86
2021/12/16 09:45:58;;;;;;;0.30;0.30;;;;;;;;;;4869366;29;20057;-87
2021/12/16 09:48:25;;;;;;;0.10;0.10;;;;;;;;;;4871404;29;20029;-86
2021/12/16 09:50:52;;;;;;;0.10;0.10;;;;;;;;;;4867120;29;20041;-87
2021/12/16 09:53:18;;;;;;;0.10;0.10;;;;;;;;;;4854056;29;20037;-87
2021/12/16 09:55:46;;;;;;;0.13;0.13;;;;;;;;;;4869737;29;20085;-87
2021/12/16 09:58:13;;;;;;;0.20;0.20;;;;;;;;;;4869775;29;20112;-86
2021/12/16 10:00:39;;;;;;;0.10;0.10;;;;;;;;;;4869573;29;20081;-86
2021/12/16 10:03:05;;;;;;;0.20;0.20;;;;;;;;;;4869613;29;20017;-88
2021/12/16 10:05:34;;;;;;;0.30;0.30;;;;;;;;;;4869794;29;20040;-87
2021/12/16 10:08:02;;;;;;;0.40;0.40;;;;;;;;;;4868034;29;20282;-87
2021/12/16 10:10:28;;;;;;;0.20;0.20;;;;;;;;;;4853777;29;20044;-87
2021/12/16 10:12:58;;;;;;;0.10;0.10;;;;;;;;;;4868937;29;20029;-78
2021/12/16 10:18:27;;;;;;;0.10;0.10;;;;;;;;;;4869906;29;20145;-87
2021/12/16 10:20:55;;;;;;;0.10;0.10;;;;;;;;;;4873917;29;20097;-87
2021/12/16 10:23:27;;;;;;;0.20;0.20;;;;;;;;;;4853681;29;20081;-88
2021/12/16 10:25:58;;;;;;;0.10;0.10;;;;;;;;;;4872300;29;20621;-88
2021/12/16 10:28:26;;;;;;;0.20;0.20;;;;;;;;;;4873365;29;20405;-87
2021/12/16 10:31:02;;;;;;;0.38;0.38;;;;;;;;;;4842125;29;20659;-88
2021/12/16 10:33:31;;;;;;;0.10;0.10;;;;;;;;;;4871444;29;20073;-88
2021/12/16 10:36:03;;;;;;;0.10;0.10;;;;;;;;;;4873779;29;20036;-86
2021/12/16 10:38:29;;;;;;;0.20;0.20;;;;;;;;;;4872780;29;20033;-87
2021/12/16 10:40:56;;;;;;;0.40;0.40;;;;;;;;;;4857419;29;20033;-88
2021/12/16 10:43:27;;;;;;;0.10;0.10;;;;;;;;;;4872737;29;20476;-88
2021/12/16 10:45:56;;;;;;;0.30;0.30;;;;;;;;;;4858320;29;20531;-87
2021/12/16 10:48:24;;;;;;;0.10;0.10;;;;;;;;;;4870621;29;20033;-88
2021/12/16 10:50:55;;;;;;;0.20;0.20;;;;;;;;;;4872880;29;20056;-88
2021/12/16 10:53:40;;;;;;;0.10;0.10;;;;;;;;;;4872825;29;20065;-87
2021/12/16 10:56:06;;;;;;;0.10;0.10;;;;;;;;;;4872749;29;20037;-88
2021/12/16 10:58:53;;;;;;;0.22;0.22;;;;;;;;;;4871783;29;20059;-86
2021/12/16 11:01:51;;;;;;;0.10;0.10;;;;;;;;;;4871529;29;20041;-87
2021/12/16 11:04:17;;;;;;;0.20;0.20;;;;;;;;;;4786862;29;20645;-88
2021/12/16 11:06:49;;;;;;;0.10;0.10;;;;;;;;;;4798120;29;20039;-87
2021/12/16 11:09:41;;;;;;;0.10;0.10;;;;;;;;;;4798443;29;20117;-87
2021/12/16 11:12:10;;;;;;;0.10;0.10;;;;;;;;;;4795065;29;20594;-87
2021/12/16 11:14:37;;;;;;;0.30;0.30;;;;;;;;;;4797797;29;20595;-88
2021/12/16 11:17:05;;;;;;;0.10;0.10;;;;;;;;;;4797569;29;20031;-88
2021/12/16 11:19:46;;;;;;;0.10;0.10;;;;;;;;;;4797675;29;20138;-88
2021/12/16 11:22:14;;;;;;;0.30;0.30;;;;;;;;;;4797872;29;20035;-86
2021/12/16 11:24:41;;;;;;;0.10;0.10;;;;;;;;;;4797752;29;20949;-87
2021/12/16 11:27:20;;;;;;;0.10;0.10;;;;;;;;;;4782932;29;20042;-87
2021/12/16 11:29:46;;;;;;;0.10;0.10;;;;;;;;;;4796481;29;20099;-88
2021/12/16 11:32:31;;;;;;;0.10;0.10;;;;;;;;;;4797278;29;20550;-87
2021/12/16 11:34:57;;;;;;;0.10;0.10;;;;;;;;;;4796854;29;20088;-87
2021/12/16 11:37:23;;;;;;;0.10;0.10;;;;;;;;;;4796901;29;20068;-87
2021/12/16 11:39:49;;;;;;;0.30;0.30;;;;;;;;;;4825132;29;20052;-87
2021/12/16 11:42:15;;;;;;;0.10;0.10;;;;;;;;;;4873615;29;20051;-87
2021/12/16 11:44:42;;;;;;;0.20;0.20;;;;;;;;;;4871591;29;20033;-87
2021/12/16 11:47:08;;;;;;;0.30;0.30;;;;;;;;;;4846850;29;20106;-87
2021/12/16 11:49:36;;;;;;;0.10;0.10;;;;;;;;;;4862026;29;20029;-87
2021/12/16 11:52:11;;;;;;;0.15;0.15;;;;;;;;;;4871408;29;20560;-87
2021/12/16 11:54:39;;;;;;;0.20;0.20;;;;;;;;;;4872284;29;20112;-87
2021/12/16 11:57:05;;;;;;;0.10;0.10;;;;;;;;;;4871138;29;20021;-87
2021/12/16 11:59:35;;;;;;;0.20;0.20;;;;;;;;;;4871349;29;20048;-87
2021/12/16 12:02:01;;;;;;;0.10;0.10;;;;;;;;;;4871236;29;20114;-86
2021/12/16 12:04:33;;;;;;;0.20;0.20;;;;;;;;;;4869124;29;20654;-87
2021/12/16 12:07:00;;;;;;;0.10;0.10;;;;;;;;;;4869154;29;20057;-87
2021/12/16 12:09:37;;;;;;;0.20;0.20;;;;;;;;;;4854373;29;20041;-86
2021/12/16 12:12:03;;;;;;;0.10;0.10;;;;;;;;;;4870381;29;20093;-87
2021/12/16 12:14:34;;;;;;;0.10;0.10;;;;;;;;;;4869309;29;20120;-87
2021/12/16 12:17:20;;;;;;;0.10;0.10;;;;;;;;;;4870866;29;20029;-87
2021/12/16 12:19:49;;;;;;;0.10;0.10;;;;;;;;;;4870685;29;20064;-86
2021/12/16 12:22:15;;;;;;;0.38;0.38;;;;;;;;;;4871003;29;20044;-87
2021/12/16 12:24:44;;;;;;;0.10;0.10;;;;;;;;;;4870904;29;20110;-87
2021/12/16 12:27:11;;;;;;;0.10;0.10;;;;;;;;;;4872494;29;20080;-86
2021/12/16 12:29:40;;;;;;;0.20;0.20;;;;;;;;;;4870588;29;20588;-88
2021/12/16 12:32:19;;;;;;;0.10;0.10;;;;;;;;;;4870650;29;20084;-86
2021/12/16 12:34:53;;;;;;;0.10;0.10;;;;;;;;;;4870947;29;20029;-87
2021/12/16 12:37:20;;;;;;;0.10;0.10;;;;;;;;;;4869472;29;20048;-87
2021/12/16 12:39:48;;;;;;;0.10;0.10;;;;;;;;;;4870469;29;20033;-87
2021/12/16 12:42:15;;;;;;;0.20;0.20;;;;;;;;;;4872091;29;20029;-87
2021/12/16 12:44:42;;;;;;;0.10;0.10;;;;;;;;;;4870231;29;20123;-86
2021/12/16 12:47:08;;;;;;;;;;;;;;;;;;4870310;29;20029;-87
2021/12/16 12:49:34;;;;;;;0.10;0.10;;;;;;;;;;4870079;29;19919;-88
2021/12/16 12:52:09;;;;;;;0.55;0.50;;;;;;;;;;4870143;29;20041;-86
2021/12/16 12:54:36;;;;;;;0.10;0.10;;;;;;;;;;4871201;29;20045;-86
2021/12/16 12:57:18;;;;;;;0.17;0.17;;;;;;;;;;4871694;29;20037;-87
2021/12/16 12:59:45;;;;;;;0.10;0.10;;;;;;;;;;4867847;29;20536;-86
2021/12/16 13:02:17;;;;;;;0.10;0.10;;;;;;;;;;4868704;29;20056;-87
2021/12/16 13:04:45;;;;;;;0.17;0.17;;;;;;;;;;4869792;29;20029;-87
2021/12/16 13:07:12;;;;;;;0.10;0.10;;;;;;;;;;4869675;29;20120;-88
2021/12/16 13:09:44;;;;;;;0.15;0.15;;;;;;;;;;4870125;29;20533;-87
2021/12/16 13:12:34;;;;;;;0.20;0.20;;;;;;;;;;4870390;29;20501;-88
2021/12/16 13:15:12;;;;;;;0.10;0.10;;;;;;;;;;4869048;29;20060;-86
2021/12/16 13:23:37;;;;;;;0.15;0.15;;;;;;;;;;4869732;29;20555;-86
2021/12/16 13:28:58;;;;;;;0.10;0.10;;;;;;;;;;4868438;29;20517;-88
2021/12/16 13:31:25;;;;;;;0.15;0.15;;;;;;;;;;4868623;29;20533;-88
2021/12/16 13:33:57;;;;;;;0.40;0.40;;;;;;;;;;4869910;29;20033;-87
2021/12/16 13:36:45;;;;;;;0.10;0.10;;;;;;;;;;4867950;29;20540;-87
2021/12/16 13:39:13;;;;;;;0.10;0.10;;;;;;;;;;4870374;29;20465;-87
2021/12/16 13:41:53;;;;;;;0.10;0.10;;;;;;;;;;4869747;29;20094;-87
2021/12/16 13:44:19;;;;;;;0.10;0.10;;;;;;;;;;4869583;29;20044;-87
2021/12/16 13:47:13;;;;;;;0.10;0.10;;;;;;;;;;4869542;29;20105;-86
2021/12/16 14:00:03;;;;;;;0.10;0.10;;;;;;;;;;4873489;29;20036;-86
2021/12/16 14:04:40;;;;;;;0.10;0.10;;;;;;;;;;4873390;29;20033;-87
2021/12/16 14:07:54;;;;;;;0.10;0.10;;;;;;;;;;4859859;29;20523;-87
2021/12/16 14:10:18;;;;;;;0.32;0.32;;;;;;;;;;4854157;29;20049;-86
2021/12/16 14:15:57;;;;;;;0.13;0.13;;;;;;;;;;4870788;29;20492;-86
2021/12/16 14:24:29;;;;;;;0.10;0.10;;;;;;;;;;4854283;29;20052;-87
2021/12/16 14:27:02;;;;;;;0.10;0.10;;;;;;;;;;4853146;29;20060;-87
2021/12/16 14:43:13;;;;;;;0.10;0.10;;;;;;;;;;4852709;29;20658;-87
2021/12/16 14:48:35;;;;;;;0.10;0.10;;;;;;;;;;4852779;29;20721;-87
2021/12/16 14:51:03;;;;;;;0.15;0.15;;;;;;;;;;4852970;29;20049;-87
2021/12/16 14:53:29;;;;;;;0.10;0.10;;;;;;;;;;4854892;29;20041;-86
2021/12/16 14:55:57;;;;;;;0.47;0.38;;;;;;;;;;4853498;29;20037;-86
2021/12/16 14:58:24;;;;;;;0.15;0.15;;;;;;;;;;4860051;29;20045;-86
2021/12/16 15:00:53;;;;;;;0.10;0.10;;;;;;;;;;4872619;29;20029;-88
2021/12/16 15:03:27;;;;;;;0.20;0.20;;;;;;;;;;4874128;29;20033;-86
2021/12/16 15:05:58;;;;;;;0.20;0.20;;;;;;;;;;4871402;29;20033;-86
2021/12/16 15:08:32;;;;;;;0.20;0.20;;;;;;;;;;4870717;29;20033;-87
2021/12/16 15:10:59;;;;;;;0.40;0.40;;;;;;;;;;4870785;29;20160;-87
2021/12/16 15:13:33;;;;;;;0.20;0.20;;;;;;;;;;4872328;29;20037;-87
2021/12/16 15:40:29;;;;;;;0.20;0.20;;;;;;;;;;4871843;29;20513;-88
2021/12/16 15:42:56;;;;;;;0.17;0.17;;;;;;;;;;4868204;29;20033;-87
2021/12/16 15:45:23;;;;;;;0.22;0.22;;;;;;;;;;4869747;29;20115;-87
2021/12/16 15:47:57;;;;;;;0.10;0.10;;;;;;;;;;4871472;29;20057;-87
2021/12/16 15:50:25;;;;;;;0.30;0.30;;;;;;;;;;4871527;29;20041;-86
2021/12/16 15:52:54;;;;;;;0.10;0.10;;;;;;;;;;4871457;29;20041;-87
2021/12/16 15:55:27;;;;;;;0.10;0.10;;;;;;;;;;4869951;29;20136;-87
2021/12/16 15:57:58;;;;;;;0.30;0.30;;;;;;;;;;4856265;29;20458;-86
2021/12/16 16:00:24;;;;;;;0.20;0.20;;;;;;;;;;4869161;29;20033;-86
2021/12/16 16:02:50;;;;;;;0.20;0.20;;;;;;;;;;4869631;29;20700;-88
2021/12/16 16:05:16;;;;;;;0.30;0.30;;;;;;;;;;4871035;29;20116;-87
2021/12/16 16:07:42;;;;;;;0.30;0.30;;;;;;;;;;4870808;29;20021;-86
2021/12/16 16:10:10;;;;;;;0.20;0.20;;;;;;;;;;4870930;29;20089;-87
2021/12/16 16:12:36;;;;;;;0.30;0.30;;;;;;;;;;4871512;29;20072;-86
2021/12/16 16:15:16;;;;;;;15.95;0.85;;;;;;;;;;4871983;29;20074;-87
2021/12/16 16:18:00;;;;;;;0.10;0.10;;;;;;;;;;4868512;29;20032;-85
2021/12/16 16:20:31;;;;;;;0.10;0.10;;;;;;;;;;4867831;29;20120;-79
2021/12/16 16:22:57;;;;;;;0.13;0.13;;;;;;;;;;4852211;29;20032;-79
2021/12/16 16:25:24;;;;;;;0.10;0.10;;;;;;;;;;4858714;29;20481;-80
2021/12/16 16:27:50;;;;;;;1.17;0.75;;;;;;;;;;4859178;29;20037;-80
2021/12/16 16:30:18;;;;;;;0.20;0.20;;;;;;;;;;4868889;29;20052;-80
2021/12/16 16:33:04;;;;;;;0.10;0.10;;;;;;;;;;4860168;29;20068;-79
2021/12/16 16:35:31;;;;;;;;;;;;;;;;;;4865635;29;20521;-80
2021/12/16 16:38:11;;;;;;;0.20;0.20;;;;;;;;;;4860062;29;19922;-80
2021/12/16 16:40:39;;;;;;;0.28;0.28;;;;;;;;;;4861986;29;20043;-79
2021/12/16 16:43:16;;;;;;;0.20;0.20;;;;;;;;;;4869696;29;20037;-80
2021/12/16 16:45:43;;;;;;;0.20;0.20;;;;;;;;;;4869385;29;20048;-80
2021/12/16 16:48:27;;;;;;;0.20;0.20;;;;;;;;;;4865861;29;20026;-81
2021/12/16 16:51:02;;;;;;;0.30;0.30;;;;;;;;;;4866131;29;20041;-80
2021/12/16 16:53:28;;;;;;;0.20;0.20;;;;;;;;;;4865303;29;20122;-80
2021/12/16 16:55:55;;;;;;;0.28;0.28;;;;;;;;;;4864580;29;20037;-80
2021/12/16 16:58:21;;;;;;;0.20;0.20;;;;;;;;;;4858641;29;20093;-81
2021/12/16 17:00:50;;;;;;;0.15;0.15;;;;;;;;;;4860042;29;20045;-80
2021/12/16 17:03:17;;;;;;;0.10;0.10;;;;;;;;;;4870778;29;20053;-80
2021/12/16 17:05:50;;;;;;;0.40;0.40;;;;;;;;;;4869274;29;20048;-80
2021/12/16 17:08:18;;;;;;;0.30;0.30;;;;;;;;;;4869753;29;20446;-80
2021/12/16 17:10:47;;;;;;;0.88;0.88;;;;;;;;;;4869326;29;20079;-80
2021/12/16 17:19:13;;;;;;;0.52;0.52;;;;;;;;;;4855874;29;20210;-79
2021/12/16 17:21:41;;;;;;;0.30;0.30;;;;;;;;;;4861003;29;20052;-80
2021/12/16 17:24:09;;;;;;;0.50;0.50;;;;;;;;;;4869350;29;20040;-81
2021/12/16 17:26:35;;;;;;;0.45;0.40;;;;;;;;;;4868044;29;20033;-80
2021/12/16 17:29:04;;;;;;;0.47;0.47;;;;;;;;;;4869303;29;20033;-81
2021/12/16 17:31:30;;;;;;;0.38;0.38;;;;;;;;;;4861974;29;20041;-80
2021/12/16 17:34:07;;;;;;;0.30;0.30;;;;;;;;;;4869483;29;20045;-80
2021/12/16 17:36:33;;;;;;;0.60;0.60;;;;;;;;;;4870379;29;20085;-80
2021/12/16 17:39:13;;;;;;;0.30;0.30;;;;;;;;;;4851972;29;20041;-80
2021/12/16 17:41:40;;;;;;;0.30;0.30;;;;;;;;;;4867943;29;20573;-81
2021/12/16 17:44:11;;;;;;;0.30;0.30;;;;;;;;;;4865855;29;20660;-80
2021/12/16 17:46:37;;;;;;;0.40;0.40;;;;;;;;;;4866415;29;20044;-80
2021/12/16 17:49:05;;;;;;;0.45;0.45;;;;;;;;;;4866986;29;20021;-80
2021/12/16 17:51:31;;;;;;;0.55;0.55;;;;;;;;;;4869621;29;20101;-79
2021/12/16 17:54:03;;;;;;;0.20;0.20;;;;;;;;;;4859844;29;20112;-78
2021/12/16 17:56:29;;;;;;;0.20;0.20;;;;;;;;;;4855866;29;20037;-78
2021/12/16 17:58:59;;;;;;;0.30;0.30;;;;;;;;;;4859595;29;20577;-78
2021/12/16 18:01:27;;;;;;;1.02;1.00;;;;;;;;;;4869718;29;20033;-80
2021/12/16 18:03:55;;;;;;;1.23;1.20;;;;;;;;;;4868159;29;20438;-80
2021/12/16 18:06:23;;;;;;;0.20;0.20;;;;;;;;;;4870236;29;20033;-79
2021/12/16 18:08:52;;;;;;;0.10;0.10;;;;;;;;;;4855617;29;20040;-81
2021/12/16 18:11:20;;;;;;;0.40;0.40;;;;;;;;;;4863531;29;20132;-80
2021/12/16 18:13:48;;;;;;;0.32;0.32;;;;;;;;;;4867827;29;20025;-80
2021/12/16 18:16:19;;;;;;;0.10;0.10;;;;;;;;;;4867768;29;20837;-80
2021/12/16 18:18:46;;;;;;;0.10;0.10;;;;;;;;;;4868868;29;20063;-81
2021/12/16 18:21:12;;;;;;;1.02;0.47;;;;;;;;;;4869704;29;20043;-80
2021/12/16 18:23:38;;;;;;;0.10;0.10;;;;;;;;;;4856420;29;20037;-81
2021/12/16 18:26:06;;;;;;;0.20;0.20;;;;;;;;;;4863433;29;20032;-80
2021/12/16 18:28:37;;;;;;;0.10;0.10;;;;;;;;;;4862437;29;20033;-81
2021/12/16 18:31:06;;;;;;;0.20;0.20;;;;;;;;;;4867717;29;20048;-80
2021/12/16 18:33:34;;;;;;;0.10;0.10;;;;;;;;;;4870177;29;20136;-81
2021/12/16 18:36:02;;;;;;;1.23;1.13;;;;;;;;;;4868607;29;20070;-80
2021/12/16 18:38:33;;;;;;;0.28;0.28;;;;;;;;;;4868715;29;20044;-80
2021/12/16 18:41:01;;;;;;;2.17;0.70;;;;;;;;;;4870645;29;20032;-85
2021/12/16 18:43:27;;;;;;;0.20;0.20;;;;;;;;;;4856805;29;20680;-81
2021/12/16 18:45:57;;;;;;;0.10;0.10;;;;;;;;;;4859058;29;20033;-82
2021/12/16 18:56:14;;;;;;;0.20;0.20;;;;;;;;;;4867278;29;20115;-83