Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:58;;;;;;;0.50;0.50;;;;;;;10.08;89.24;99725.41;6161387;23;20021;-92
2023/09/14 00:04:27;;;;;;;0.57;0.57;;;;;;;10.09;89.07;99726.22;6156821;23;20465;-91
2023/09/14 00:06:54;;;;;;;0.60;0.60;;;;;;;10.09;89.15;99727.03;6187483;23;20021;-90
2023/09/14 00:09:27;;;;;;;0.50;0.50;;;;;;;10.07;89.09;99729.13;6135137;23;20476;-91
2023/09/14 00:11:54;;;;;;;0.52;0.52;;;;;;;9.93;89.24;99725.75;6187338;23;20016;-92
2023/09/14 00:14:21;;;;;;;0.50;0.50;;;;;;;9.83;89.98;99724.63;6189017;23;20123;-91
2023/09/14 00:16:49;;;;;;;0.57;0.57;;;;;;;9.80;90.31;99717.81;6163714;23;20091;-90
2023/09/14 00:19:41;;;;;;;0.50;0.50;;;;;;;9.80;90.68;99728.59;6162765;23;20033;-91
2023/09/14 00:22:09;;;;;;;0.60;0.60;;;;;;;9.77;90.70;99729.84;6188760;23;20020;-92
2023/09/14 00:24:36;;;;;;;0.50;0.50;;;;;;;9.81;90.66;99729.41;6188775;23;20024;-91
2023/09/14 00:27:04;;;;;;;0.57;0.57;;;;;;;9.72;91.01;99726.16;6188021;23;20021;-91
2023/09/14 00:29:31;;;;;;;0.60;0.60;;;;;;;9.68;91.20;99727.66;6137962;23;20032;-92
2023/09/14 00:31:59;;;;;;;0.50;0.50;;;;;;;9.59;91.40;99710.94;6132017;23;20029;-90
2023/09/14 00:34:26;;;;;;;0.60;0.60;;;;;;;9.50;91.62;99713.09;6155034;23;20393;-91
2023/09/14 00:36:53;;;;;;;0.60;0.60;;;;;;;9.43;91.87;99704.22;6187710;23;20031;-91
2023/09/14 00:39:23;;;;;;;0.60;0.60;;;;;;;9.39;92.44;99708.41;6189919;23;20021;-91
2023/09/14 00:41:51;;;;;;;0.60;0.60;;;;;;;9.46;92.62;99722.66;6189173;23;20036;-92
2023/09/14 00:44:21;;;;;;;0.60;0.60;;;;;;;9.44;92.67;99721.22;6188420;23;20111;-91
2023/09/14 00:46:48;;;;;;;0.57;0.57;;;;;;;9.40;92.94;99723.53;6187241;23;20029;-91
2023/09/14 00:49:15;;;;;;;0.50;0.50;;;;;;;9.37;93.11;99721.28;6160362;23;20025;-91
2023/09/14 00:51:45;;;;;;;0.60;0.60;;;;;;;9.30;93.25;99728.59;6161168;23;20126;-88
2023/09/14 00:54:12;;;;;;;0.60;0.60;;;;;;;9.25;93.65;99718.47;6160890;23;20435;-90
2023/09/14 00:56:39;;;;;;;0.60;0.60;;;;;;;9.25;93.70;99723.03;6187427;23;20025;-91
2023/09/14 00:59:07;;;;;;;0.60;0.60;;;;;;;9.24;93.83;99726.75;6136390;23;20025;-91
2023/09/14 01:01:34;;;;;;;0.60;0.60;;;;;;;9.21;94.21;99716.41;6160428;23;20108;-92
2023/09/14 01:04:02;;;;;;;0.60;0.60;;;;;;;9.18;94.21;99717.69;6160589;23;20543;-91
2023/09/14 01:06:32;;;;;;;0.60;0.60;;;;;;;9.22;94.29;99718.09;6186622;23;20330;-92
2023/09/14 01:08:59;;;;;;;0.50;0.50;;;;;;;9.19;94.21;99727.44;6186000;23;20097;-92
2023/09/14 01:11:26;;;;;;;0.50;0.50;;;;;;;9.15;94.31;99718.13;6185341;23;20479;-90
2023/09/14 01:14:24;;;;;;;0.60;0.60;;;;;;;9.15;94.44;99733.47;6186818;23;20036;-91
2023/09/14 01:17:02;;;;;;;0.60;0.60;;;;;;;9.08;94.53;99723.53;6161466;23;20033;-90
2023/09/14 01:19:38;;;;;;;;;;;;;;;9.03;94.40;99725.25;6186869;23;20346;-90
2023/09/14 01:22:39;;;;;;;0.60;0.60;;;;;;;8.96;94.63;99725.28;6183704;23;20006;-91
2023/09/14 01:25:15;;;;;;;0.60;0.60;;;;;;;8.93;94.68;99730.28;6184958;23;20051;-90
2023/09/14 01:27:44;;;;;;;0.60;0.60;;;;;;;8.86;94.69;99727.59;6186096;23;20108;-91
2023/09/14 01:30:11;;;;;;;0.60;0.60;;;;;;;8.85;95.02;99725.97;6159155;23;20420;-91
2023/09/14 01:32:38;;;;;;;0.60;0.60;;;;;;;8.83;95.59;99725.34;6161259;23;20051;-92
2023/09/14 01:35:08;;;;;;;0.60;0.60;;;;;;;8.79;96.04;99721.47;6188762;23;20028;-91
2023/09/14 01:37:35;;;;;;;0.60;0.60;;;;;;;8.76;95.98;99724.56;6186908;23;20036;-91
2023/09/14 01:40:04;;;;;;;0.60;0.60;;;;;;;8.74;96.28;99719.41;6136374;23;20465;-91
2023/09/14 01:42:31;;;;;;;0.60;0.60;;;;;;;8.68;96.70;99721.09;6162803;23;20052;-91
2023/09/14 01:44:58;;;;;;;0.60;0.60;;;;;;;8.74;96.75;99726.66;6159857;23;20492;-88
2023/09/14 01:47:29;;;;;;;0.60;0.60;;;;;;;8.71;96.54;99724.38;6161182;23;20032;-91
2023/09/14 01:49:57;;;;;;;0.60;0.60;;;;;;;8.74;96.83;99727.47;6160574;23;20029;-90
2023/09/14 01:52:24;;;;;;;0.60;0.60;;;;;;;8.78;97.19;99722.47;6138312;23;20025;-91
2023/09/14 01:54:51;;;;;;;0.60;0.60;;;;;;;8.75;97.04;99726.44;6136314;23;20409;-91
2023/09/14 01:57:18;;;;;;;0.60;0.60;;;;;;;8.70;96.98;99725.44;6135657;23;20031;-91
2023/09/14 01:59:45;;;;;;;0.60;0.60;;;;;;;8.67;97.27;99722.13;6158236;23;20512;-90
2023/09/14 02:02:12;;;;;;;0.60;0.60;;;;;;;8.58;97.32;99711.81;6133289;23;20056;-91
2023/09/14 02:04:41;;;;;;;0.55;0.55;;;;;;;8.55;97.52;99723.00;6159683;23;20039;-92
2023/09/14 02:07:08;;;;;;;0.60;0.60;;;;;;;8.61;97.82;99727.56;6183888;23;20059;-91
2023/09/14 02:09:37;;;;;;;0.60;0.60;;;;;;;8.61;98.10;99724.88;6133517;23;20083;-91
2023/09/14 02:12:07;;;;;;;0.60;0.60;;;;;;;8.64;98.34;99717.16;6185512;23;20459;-91
2023/09/14 02:14:34;;;;;;;0.60;0.60;;;;;;;8.74;98.79;99718.59;6184162;23;20061;-90
2023/09/14 02:17:01;;;;;;;0.50;0.50;;;;;;;8.81;98.69;99719.34;6137223;23;20110;-89
2023/09/14 02:19:31;;;;;;;0.52;0.52;;;;;;;8.82;98.36;99719.16;6159310;23;20071;-91
2023/09/14 02:21:58;;;;;;;0.60;0.60;;;;;;;8.82;98.53;99724.53;6134691;23;20036;-91
2023/09/14 02:24:25;;;;;;;0.50;0.50;;;;;;;8.80;98.62;99726.59;6185552;23;20390;-91
2023/09/14 02:26:54;;;;;;;0.50;0.50;;;;;;;8.86;98.77;99727.59;6161900;23;20047;-90
2023/09/14 02:29:23;;;;;;;0.60;0.60;;;;;;;8.99;98.71;99724.00;6165415;23;20033;-89
2023/09/14 02:31:50;;;;;;;0.60;0.60;;;;;;;8.97;98.40;99731.50;6163880;23;20471;-90
2023/09/14 02:34:17;;;;;;;0.60;0.60;;;;;;;8.87;98.37;99726.59;6162648;23;20524;-90
2023/09/14 02:36:45;;;;;;;0.50;0.50;;;;;;;8.78;98.21;99728.69;6162593;23;20528;-90
2023/09/14 02:39:15;;;;;;;0.50;0.50;;;;;;;8.72;98.36;99723.34;6160548;23;20455;-88
2023/09/14 02:41:45;;;;;;;0.50;0.50;;;;;;;8.66;98.43;99722.34;6185429;23;20055;-91
2023/09/14 02:44:12;;;;;;;0.50;0.50;;;;;;;8.57;98.67;99726.31;6136157;23;20029;-90
2023/09/14 02:46:39;;;;;;;0.60;0.60;;;;;;;8.55;98.82;99729.22;6186702;23;20107;-89
2023/09/14 02:49:06;;;;;;;0.60;0.60;;;;;;;8.46;98.99;99720.56;6186088;23;20024;-89
2023/09/14 02:51:33;;;;;;;0.57;0.57;;;;;;;8.48;98.98;99727.59;6186547;23;20325;-90
2023/09/14 02:54:00;;;;;;;0.60;0.60;;;;;;;8.42;99.22;99731.97;6159695;23;20111;-92
2023/09/14 02:56:27;;;;;;;0.60;0.60;;;;;;;8.39;99.34;99718.91;6161315;23;20039;-89
2023/09/14 02:58:55;;;;;;;0.60;0.60;;;;;;;8.38;99.47;99728.00;6113276;23;20035;-90
2023/09/14 03:01:22;;;;;;;0.60;0.60;;;;;;;8.35;99.43;99723.88;6160660;23;20465;-90
2023/09/14 03:03:49;;;;;;;0.60;0.60;;;;;;;8.34;99.43;99727.63;6189971;23;20060;-89
2023/09/14 03:06:16;;;;;;;0.60;0.60;;;;;;;8.37;99.46;99731.75;6163339;23;20025;-88
2023/09/14 03:08:44;;;;;;;0.60;0.60;;;;;;;8.38;99.34;99736.06;6164440;23;20025;-90
2023/09/14 03:11:11;;;;;;;0.60;0.60;;;;;;;8.40;99.87;99731.34;6161323;23;20039;-88
2023/09/14 03:13:46;;;;;;;0.70;0.70;;;;;;;8.44;99.62;99730.72;6164435;23;20134;-90
2023/09/14 03:16:14;;;;;;;0.60;0.60;;;;;;;8.42;99.40;99729.28;6143792;23;20346;-89
2023/09/14 03:18:41;;;;;;;0.50;0.50;;;;;;;8.49;99.55;99731.94;6190442;23;20033;-90
2023/09/14 03:21:22;;;;;;;0.60;0.60;;;;;;;8.55;99.43;99742.66;6192622;23;20084;-88
2023/09/14 03:23:51;;;;;;;0.70;0.70;;;;;;;8.53;99.32;99738.53;6167012;23;20040;-87
2023/09/14 03:26:19;;;;;;;0.60;0.60;;;;;;;8.57;99.46;99737.91;6166361;23;20049;-88
2023/09/14 03:28:49;;;;;;;0.60;0.60;;;;;;;8.62;99.09;99740.78;6167358;23;20029;-91
2023/09/14 03:31:18;;;;;;;0.60;0.60;;;;;;;8.76;99.26;99738.88;6160884;23;20451;-93
2023/09/14 03:33:47;;;;;;;0.60;0.60;;;;;;;8.93;98.44;99741.03;6160430;23;20029;-88
2023/09/14 03:36:16;;;;;;;0.60;0.60;;;;;;;8.92;97.81;99739.41;6184135;23;20051;-89
2023/09/14 03:38:44;;;;;;;0.60;0.60;;;;;;;8.89;97.79;99743.34;6113620;23;20401;-90
2023/09/14 03:41:13;;;;;;;0.60;0.60;;;;;;;8.81;97.54;99739.03;6160551;23;20029;-90
2023/09/14 03:43:41;;;;;;;0.60;0.60;;;;;;;8.78;97.59;99738.63;6160155;23;20112;-92
2023/09/14 03:46:10;;;;;;;0.60;0.60;;;;;;;8.85;97.43;99742.13;6161832;23;20108;-91
2023/09/14 03:48:38;;;;;;;0.60;0.60;;;;;;;8.84;97.21;99732.41;6187443;23;20044;-91
2023/09/14 03:51:11;;;;;;;0.60;0.60;;;;;;;8.95;96.76;99744.34;6161561;23;20080;-92
2023/09/14 03:53:39;;;;;;;0.60;0.60;;;;;;;8.98;96.72;99736.66;6161161;23;20032;-91
2023/09/14 03:56:07;;;;;;;0.60;0.60;;;;;;;9.05;96.65;99745.53;6185988;23;20021;-92
2023/09/14 03:58:34;;;;;;;0.60;0.60;;;;;;;9.09;96.34;99744.06;6160720;23;20021;-91
2023/09/14 04:01:04;;;;;;;0.60;0.60;;;;;;;9.17;96.27;99748.34;6161495;23;20465;-90
2023/09/14 04:03:31;;;;;;;0.60;0.60;;;;;;;9.14;96.02;99743.41;6108623;23;20381;-91
2023/09/14 04:06:01;;;;;;;0.60;0.60;;;;;;;9.16;96.16;99741.31;6151621;23;20025;-93
2023/09/14 04:08:28;;;;;;;0.60;0.60;;;;;;;9.17;95.70;99736.75;6161398;23;20523;-90
2023/09/14 04:11:00;;;;;;;0.60;0.60;;;;;;;9.29;96.21;99741.25;6162298;23;20025;-91
2023/09/14 04:13:34;;;;;;;0.50;0.50;;;;;;;9.48;95.64;99746.69;6161882;23;20032;-91
2023/09/14 04:16:06;;;;;;;0.60;0.60;;;;;;;9.53;95.31;99736.88;6143297;23;20345;-93
2023/09/14 04:18:38;;;;;;;0.60;0.60;;;;;;;9.75;94.98;99744.59;6115866;23;20032;-91
2023/09/14 04:21:07;;;;;;;0.60;0.60;;;;;;;9.83;94.61;99730.03;6185040;23;20029;-90
2023/09/14 04:23:36;;;;;;;0.50;0.50;;;;;;;9.97;93.90;99739.59;6188610;23;20025;-91
2023/09/14 04:26:06;;;;;;;0.60;0.60;;;;;;;10.06;93.62;99740.97;6167253;23;20029;-91
2023/09/14 04:28:42;;;;;;;0.60;0.60;;;;;;;10.17;93.26;99742.09;6193088;23;20021;-91
2023/09/14 04:31:11;;;;;;;0.60;0.60;;;;;;;10.30;93.02;99741.97;6201783;23;20029;-92
2023/09/14 04:33:41;;;;;;;0.60;0.60;;;;;;;10.45;92.40;99748.88;6167560;23;20009;-92
2023/09/14 04:36:10;;;;;;;0.60;0.60;;;;;;;10.56;91.67;99740.88;6158338;23;20026;-92
2023/09/14 04:38:43;;;;;;;0.60;0.60;;;;;;;10.72;91.21;99738.59;6043983;23;20031;-88
2023/09/14 04:41:15;;;;;;;0.60;0.60;;;;;;;10.82;90.59;99737.00;6075222;23;20112;-93
2023/09/14 04:43:55;;;;;;;0.50;0.50;;;;;;;10.91;89.98;99736.69;6025728;23;20039;-92
2023/09/14 04:46:23;;;;;;;0.60;0.60;;;;;;;11.04;89.33;99741.91;6034451;23;20039;-90
2023/09/14 04:49:15;;;;;;;0.60;0.60;;;;;;;11.17;88.86;99741.72;6022066;23;20038;-93
2023/09/14 04:51:42;;;;;;;0.50;0.50;;;;;;;11.21;88.49;99737.47;6020306;23;20035;-92
2023/09/14 04:54:10;;;;;;;0.60;0.60;;;;;;;11.32;88.07;99737.75;6039350;23;20038;-90
2023/09/14 04:56:38;;;;;;;0.60;0.60;;;;;;;11.45;87.57;99737.56;6023858;23;20035;-89
2023/09/14 04:59:31;;;;;;;0.60;0.60;;;;;;;11.59;86.75;99730.84;6010066;23;20144;-89
2023/09/14 05:01:58;;;;;;;0.60;0.60;;;;;;;11.68;86.23;99737.59;6037266;23;20030;-88
2023/09/14 05:04:25;;;;;;;0.60;0.60;;;;;;;11.76;85.75;99733.69;6013151;23;20031;-91
2023/09/14 05:06:55;;;;;;;0.50;0.50;;;;;;;11.87;85.33;99732.09;6029723;23;20087;-90
2023/09/14 05:09:22;;;;;;;0.60;0.60;;;;;;;11.94;85.43;99735.50;6068181;23;20063;-90
2023/09/14 05:11:52;;;;;;;0.60;0.60;;;;;;;11.96;84.97;99722.56;6068668;23;20052;-91
2023/09/14 05:14:19;;;;;;;0.60;0.60;;;;;;;12.16;84.51;99732.22;6045972;23;20026;-89
2023/09/14 05:16:46;;;;;;;0.60;0.60;;;;;;;12.27;83.92;99734.88;6070757;23;20027;-90
2023/09/14 05:19:13;;;;;;;0.50;0.50;;;;;;;12.42;83.53;99728.16;6068670;23;20042;-88
2023/09/14 05:21:40;;;;;;;0.60;0.60;;;;;;;12.55;82.35;99731.41;6075961;23;20042;-90
2023/09/14 05:24:12;;;;;;;0.50;0.50;;;;;;;12.67;82.22;99730.56;6126488;23;20026;-89
2023/09/14 05:26:39;;;;;;;0.50;0.50;;;;;;;12.79;81.81;99731.34;6130102;23;20025;-89
2023/09/14 05:29:07;;;;;;;0.50;0.50;;;;;;;12.90;80.88;99733.19;6128288;23;20026;-87
2023/09/14 05:31:35;;;;;;;0.50;0.50;;;;;;;13.06;80.24;99728.03;6106263;23;20458;-90
2023/09/14 05:34:05;;;;;;;0.50;0.50;;;;;;;13.06;79.48;99725.31;6144663;23;20057;-92
2023/09/14 05:36:36;;;;;;;0.50;0.50;;;;;;;13.10;78.73;99727.31;6187707;23;20033;-91
2023/09/14 05:39:04;;;;;;;0.50;0.50;;;;;;;13.10;78.18;99721.09;6164044;23;20029;-86
2023/09/14 05:41:32;;;;;;;0.52;0.52;;;;;;;13.13;77.73;99728.72;6161206;23;20136;-87
2023/09/14 05:43:59;;;;;;;0.50;0.50;;;;;;;13.20;77.49;99735.63;6165453;23;20440;-90
2023/09/14 05:46:26;;;;;;;0.50;0.50;;;;;;;13.24;77.12;99735.94;6192399;23;20063;-89
2023/09/14 05:48:54;;;;;;;0.55;0.55;;;;;;;13.32;76.80;99737.47;6173542;23;20492;-92
2023/09/14 05:51:23;;;;;;;0.52;0.52;;;;;;;13.46;76.17;99730.69;6174854;23;20044;-92
2023/09/14 05:54:08;;;;;;;0.50;0.50;;;;;;;13.58;75.64;99736.84;6196484;23;20029;-93
2023/09/14 05:56:35;;;;;;;0.50;0.50;;;;;;;13.65;75.26;99733.97;6168063;23;20092;-94
2023/09/14 05:59:03;;;;;;;0.60;0.60;;;;;;;13.71;74.63;99724.03;6169675;23;20088;-92
2023/09/14 06:01:36;;;;;;;0.50;0.50;;;;;;;13.77;73.78;99725.75;6172042;23;20056;-93
2023/09/14 06:04:03;;;;;;;0.50;0.50;;;;;;;13.82;73.72;99723.09;6164932;23;20444;-90
2023/09/14 06:06:30;;;;;;;0.60;0.60;;;;;;;13.92;73.10;99736.81;6170888;23;20060;-91
2023/09/14 06:09:05;;;;;;;0.50;0.50;;;;;;;13.99;72.86;99733.94;6192703;23;20036;-92
2023/09/14 06:11:36;;;;;;;0.60;0.60;;;;;;;14.02;72.69;99717.97;6138381;23;20017;-91
2023/09/14 06:14:07;;;;;;;0.50;0.50;;;;;;;14.14;72.60;99715.16;6171648;23;20112;-93
2023/09/14 06:16:34;;;;;;;0.50;0.50;;;;;;;14.36;71.94;99728.75;6191137;23;20025;-89
2023/09/14 06:19:02;;;;;;;0.50;0.50;;;;;;;14.45;71.88;99724.53;6156946;23;20023;-89
2023/09/14 06:21:29;;;;;;;0.50;0.50;;;;;;;14.65;71.45;99728.59;6107646;23;20020;-90
2023/09/14 06:23:56;;;;;;;0.50;0.50;;;;;;;14.79;70.91;99724.44;6106973;23;20449;-89
2023/09/14 06:26:27;;;;;;;0.40;0.40;;;;;;;14.83;70.19;99724.72;6182742;23;20029;-88
2023/09/14 06:28:55;;;;;;;0.50;0.50;;;;;;;14.84;69.92;99724.47;6136547;23;20044;-90
2023/09/14 06:31:26;;;;;;;0.50;0.50;;;;;;;14.91;69.61;99718.81;6187288;23;20077;-88
2023/09/14 06:33:53;;;;;;;0.50;0.50;;;;;;;15.04;68.84;99725.75;6184027;23;20032;-90
2023/09/14 06:36:21;;;;;;;0.50;0.50;;;;;;;15.13;68.20;99719.59;6181979;23;20021;-88
2023/09/14 06:38:48;;;;;;;0.45;0.45;;;;;;;15.25;67.47;99719.47;6186113;23;20473;-91
2023/09/14 06:41:16;;;;;;;0.50;0.50;;;;;;;15.32;67.86;99714.63;6194220;23;20025;-90
2023/09/14 06:43:46;;;;;;;0.50;0.50;;;;;;;15.53;67.63;99712.88;6163257;23;20121;-92
2023/09/14 06:46:14;;;;;;;0.43;0.43;;;;;;;15.57;67.17;99699.56;6189627;23;20025;-89
2023/09/14 06:48:42;;;;;;;0.50;0.50;;;;;;;15.60;66.18;99710.78;6196657;23;20017;-91
2023/09/14 06:51:10;;;;;;;0.50;0.50;;;;;;;15.61;65.78;99712.41;6168422;23;20021;-92
2023/09/14 06:53:38;;;;;;;0.40;0.40;;;;;;;15.67;65.17;99717.88;6112051;23;20021;-89
2023/09/14 06:56:06;;;;;;;0.40;0.40;;;;;;;15.71;65.17;99706.25;6134092;23;20021;-86
2023/09/14 06:58:38;;;;;;;0.50;0.50;;;;;;;15.70;65.08;99715.50;6196093;23;20044;-87
2023/09/14 07:01:06;;;;;;;0.50;0.50;;;;;;;15.92;65.10;99706.41;6193489;23;20021;-89
2023/09/14 07:03:34;;;;;;;0.50;0.50;;;;;;;16.24;63.91;99709.03;6191875;23;20021;-91
2023/09/14 07:06:03;;;;;;;0.50;0.50;;;;;;;16.51;63.27;99699.88;6169054;23;20036;-88
2023/09/14 07:08:30;;;;;;;0.50;0.50;;;;;;;16.78;62.02;99703.28;6194267;23;20025;-92
2023/09/14 07:10:57;;;;;;;0.50;0.50;;;;;;;16.93;61.46;99698.94;6191271;23;20025;-91
2023/09/14 07:13:24;;;;;;;0.50;0.50;;;;;;;17.04;61.01;99703.31;6191561;23;20491;-92
2023/09/14 07:15:52;;;;;;;0.50;0.50;;;;;;;17.07;60.16;99711.81;6191445;23;20028;-91
2023/09/14 07:18:30;;;;;;;0.50;0.50;;;;;;;16.96;59.88;99710.13;6191011;23;20025;-89
2023/09/14 07:20:58;;;;;;;0.50;0.50;;;;;;;16.85;59.69;99709.28;6165766;23;20524;-90
2023/09/14 07:23:26;;;;;;;0.50;0.50;;;;;;;16.90;59.11;99706.56;6165873;23;20021;-90
2023/09/14 07:25:56;;;;;;;0.40;0.40;;;;;;;16.95;58.78;99704.97;6168621;23;20519;-90
2023/09/14 07:28:24;;;;;;;0.50;0.50;;;;;;;17.01;58.35;99706.59;6193447;23;20021;-88
2023/09/14 07:30:51;;;;;;;0.50;0.50;;;;;;;16.98;58.27;99704.41;6187703;23;20044;-89
2023/09/14 07:33:20;;;;;;;0.50;0.50;;;;;;;17.17;58.05;99697.38;6185782;23;20027;-89
2023/09/14 07:35:47;;;;;;;0.40;0.40;;;;;;;17.42;57.50;99702.03;6186893;23;20450;-86
2023/09/14 07:38:14;;;;;;;0.50;0.50;;;;;;;17.62;57.33;99701.16;6158313;23;20052;-89
2023/09/14 07:40:42;;;;;;;0.50;0.50;;;;;;;17.85;57.21;99691.66;6187807;23;20392;-90
2023/09/14 07:43:09;;;;;;;0.50;0.50;;;;;;;17.97;56.12;99703.06;6171212;23;20095;-90
2023/09/14 07:45:38;;;;;;;0.50;0.50;;;;;;;18.22;55.41;99698.63;6190553;23;20134;-90
2023/09/14 07:48:07;;;;;;;0.50;0.50;;;;;;;18.29;54.87;99698.34;6142279;23;20096;-88
2023/09/14 07:50:39;;;;;;;0.50;0.50;;;;;;;18.15;55.06;99688.03;6185599;23;20029;-89
2023/09/14 07:53:08;;;;;;;0.50;0.50;;;;;;;18.37;54.11;99693.13;6162165;23;20025;-87
2023/09/14 07:55:36;;;;;;;0.60;0.60;;;;;;;18.62;53.56;99686.72;6141582;23;20152;-88
2023/09/14 07:58:07;;;;;;;0.50;0.50;;;;;;;18.79;53.44;99674.66;6141782;23;20025;-88
2023/09/14 08:00:35;;;;;;;0.50;0.50;;;;;;;18.76;51.98;99678.78;6189593;23;20075;-87
2023/09/14 08:03:03;;;;;;;0.50;0.50;;;;;;;18.63;52.52;99676.59;6188699;23;20036;-89
2023/09/14 08:05:31;;;;;;;0.50;0.50;;;;;;;18.80;52.10;99687.22;6188658;23;20021;-87
2023/09/14 08:07:58;;;;;;;0.50;0.50;;;;;;;19.14;51.33;99683.72;6189867;23;20032;-89
2023/09/14 08:10:29;;;;;;;0.60;0.60;;;;;;;19.38;50.58;99665.47;6188418;23;20025;-88
2023/09/14 08:12:56;;;;;;;0.40;0.40;;;;;;;19.62;50.10;99676.50;6165758;23;20047;-87
2023/09/14 08:15:25;;;;;;;0.60;0.60;;;;;;;19.85;49.41;99674.94;6165267;23;20021;-89
2023/09/14 08:17:54;;;;;;;0.60;0.60;;;;;;;20.22;48.72;99667.94;6193414;23;20045;-88
2023/09/14 08:20:23;;;;;;;0.50;0.50;;;;;;;20.77;47.90;99662.06;6193556;23;20052;-89
2023/09/14 08:22:50;;;;;;;0.50;0.50;;;;;;;21.03;46.86;99667.97;6199459;23;20044;-90
2023/09/14 08:25:19;;;;;;;0.60;0.60;;;;;;;21.38;45.76;99660.28;6170028;23;20085;-87
2023/09/14 08:27:47;;;;;;;0.60;0.60;;;;;;;22.31;45.05;99654.75;6114796;23;20154;-89
2023/09/14 08:30:26;;;;;;;0.50;0.50;;;;;;;22.68;43.98;99652.84;6110597;23;20030;-90
2023/09/14 08:32:54;;;;;;;0.60;0.60;;;;;;;23.19;42.56;99656.41;6103849;23;20528;-89
2023/09/14 08:35:28;;;;;;;0.60;0.60;;;;;;;23.26;41.19;99665.03;6127789;23;20022;-90
2023/09/14 08:37:56;;;;;;;0.40;0.40;;;;;;;22.64;42.57;99651.88;6126459;23;20029;-89
2023/09/14 08:40:24;;;;;;;0.40;0.40;;;;;;;21.78;44.14;99653.28;6130349;23;20032;-89
2023/09/14 08:42:53;;;;;;;0.57;0.57;;;;;;;22.17;42.48;99664.91;6108569;23;20030;-88
2023/09/14 08:45:32;;;;;;;0.60;0.60;;;;;;;22.98;41.46;99648.63;6128045;23;20042;-90
2023/09/14 08:48:02;;;;;;;0.60;0.60;;;;;;;23.40;39.94;99642.94;6114132;23;20025;-90
2023/09/14 08:50:32;;;;;;;0.60;0.60;;;;;;;23.65;39.28;99649.72;6124388;23;20072;-88
2023/09/14 08:53:00;;;;;;;0.50;0.50;;;;;;;23.73;39.16;99644.31;6112878;23;20025;-90
2023/09/14 08:55:34;;;;;;;0.60;0.60;;;;;;;23.97;38.28;99643.91;6126580;23;20045;-89
2023/09/14 08:58:02;;;;;;;0.60;0.60;;;;;;;24.38;37.53;99642.75;6114581;23;20073;-90
2023/09/14 09:00:30;;;;;;;0.60;0.60;;;;;;;24.98;36.33;99640.41;6161673;23;20025;-89
2023/09/14 09:02:57;;;;;;;0.30;0.30;;;;;;;23.91;37.75;99633.34;6190144;23;20023;-89
2023/09/14 09:05:26;;;;;;;0.30;0.30;;;;;;;22.54;40.40;99635.59;6139157;23;20076;-89
2023/09/14 09:07:56;;;;;;;0.30;0.30;;;;;;;21.62;42.68;99641.78;6140607;23;20060;-89
2023/09/14 09:10:29;;;;;;;0.60;0.60;;;;;;;22.29;41.51;99643.25;6116987;23;20045;-89
2023/09/14 09:13:03;;;;;;;0.50;0.50;;;;;;;23.96;39.29;99635.97;6159650;23;20549;-89
2023/09/14 09:15:32;;;;;;;0.50;0.50;;;;;;;23.76;39.22;99631.81;6156176;23;20268;-89
2023/09/14 09:18:11;;;;;;;0.30;0.30;;;;;;;22.78;40.95;99619.59;6163671;23;20482;-91
2023/09/14 09:20:41;;;;;;;0.30;0.30;;;;;;;22.23;41.77;99626.06;6161868;23;20110;-89
2023/09/14 09:23:09;;;;;;;0.32;0.32;;;;;;;21.57;43.04;99632.78;6158152;23;20085;-89
2023/09/14 09:25:53;;;;;;;0.30;0.30;;;;;;;21.18;43.45;99637.53;6157818;23;20021;-90
2023/09/14 09:28:46;;;;;;;0.45;0.45;;;;;;;21.68;42.59;99627.94;6132534;23;20085;-87
2023/09/14 09:31:13;;;;;;;0.30;0.30;;;;;;;21.09;43.93;99625.63;6132237;23;20378;-89
2023/09/14 09:33:41;;;;;;;0.50;0.50;;;;;;;21.13;43.84;99620.34;6134180;23;20453;-89
2023/09/14 09:36:18;;;;;;;0.70;0.70;;;;;;;23.19;40.70;99620.59;6162312;23;20028;-90
2023/09/14 09:38:52;;;;;;;0.60;0.60;;;;;;;24.90;37.81;99617.19;6157580;23;20036;-90
2023/09/14 09:41:25;;;;;;;0.60;0.60;;;;;;;25.01;36.19;99623.19;6155206;23;20575;-90
2023/09/14 09:43:53;;;;;;;0.60;0.60;;;;;;;24.49;36.94;99626.75;6155958;23;20033;-89
2023/09/14 09:46:20;;;;;;;0.60;0.60;;;;;;;25.07;36.01;99616.38;6153219;23;20025;-87
2023/09/14 09:48:53;;;;;;;0.60;0.60;;;;;;;25.74;34.93;99601.91;6161810;23;20112;-89
2023/09/14 09:51:22;;;;;;;0.60;0.60;;;;;;;26.41;33.79;99612.50;6160400;23;20028;-89
2023/09/14 09:54:06;;;;;;;0.50;0.50;;;;;;;26.35;34.78;99621.00;6190443;23;20021;-91
2023/09/14 09:56:35;;;;;;;0.30;0.30;;;;;;;26.03;33.82;99613.38;6157502;23;20069;-89
2023/09/14 09:59:09;;;;;;;0.30;0.30;;;;;;;26.08;34.56;99585.53;6182982;23;20112;-88
2023/09/14 10:01:40;;;;;;;0.30;0.30;;;;;;;25.57;35.06;99598.41;6185950;23;20397;-87
2023/09/14 10:04:12;;;;;;;0.30;0.30;;;;;;;24.30;37.38;99607.66;6187867;23;20025;-88
2023/09/14 10:06:40;;;;;;;0.60;0.60;;;;;;;24.57;36.98;99608.56;6166834;23;20099;-92
2023/09/14 10:09:13;;;;;;;0.30;0.30;;;;;;;24.13;36.98;99608.47;6193121;23;20029;-90
2023/09/14 10:11:41;;;;;;;0.30;0.30;;;;;;;22.94;38.81;99598.06;6162981;23;20045;-91
2023/09/14 10:14:13;;;;;;;0.50;0.50;;;;;;;22.76;38.89;99599.03;6187090;23;20049;-88
2023/09/14 10:16:42;;;;;;;0.30;0.30;;;;;;;23.11;38.55;99605.66;6168926;23;20027;-90
2023/09/14 10:19:20;;;;;;;0.30;0.30;;;;;;;21.95;40.74;99605.16;6188722;23;20047;-89
2023/09/14 10:21:52;;;;;;;0.30;0.30;;;;;;;21.40;41.63;99592.19;6136093;23;20908;-89
2023/09/14 10:24:20;;;;;;;0.70;0.70;;;;;;;22.95;39.06;99585.94;6130463;23;20076;-85
2023/09/14 10:26:49;;;;;;;0.40;0.40;;;;;;;24.72;36.60;99582.44;6152342;23;20360;-87
2023/09/14 10:29:18;;;;;;;0.60;0.60;;;;;;;25.87;35.06;99596.53;6181174;23;20718;-90
2023/09/14 10:31:46;;;;;;;0.30;0.30;;;;;;;25.75;34.31;99588.94;6178830;23;20056;-88
2023/09/14 10:34:15;;;;;;;0.30;0.30;;;;;;;23.62;37.38;99587.00;6185375;23;20025;-88
2023/09/14 10:36:58;;;;;;;0.30;0.30;;;;;;;22.59;39.79;99594.22;6098225;23;20024;-90
2023/09/14 10:39:26;;;;;;;0.30;0.30;;;;;;;22.77;39.31;99584.97;6163753;23;20025;-90
2023/09/14 10:41:54;;;;;;;0.30;0.30;;;;;;;21.91;41.02;99590.41;6193853;23;20037;-92
2023/09/14 10:44:23;;;;;;;0.30;0.30;;;;;;;21.32;42.37;99579.13;6188446;23;20081;-90
2023/09/14 10:46:55;;;;;;;0.40;0.40;;;;;;;;;;6192261;23;20595;-90
2023/09/14 10:49:29;;;;;;;0.60;0.60;;;;;;;22.70;40.27;99579.09;6165967;23;20088;-90
2023/09/14 10:51:56;;;;;;;0.30;0.30;;;;;;;23.59;38.36;99571.91;6189453;23;20021;-89
2023/09/14 10:54:29;;;;;;;0.30;0.30;;;;;;;22.62;39.91;99588.09;6152179;23;20057;-89
2023/09/14 10:57:02;;;;;;;0.60;0.60;;;;;;;24.62;36.56;99576.09;6162087;23;20073;-91
2023/09/14 10:59:51;;;;;;;0.60;0.60;;;;;;;26.47;33.89;99576.00;6155233;23;20052;-88
2023/09/14 11:02:37;;;;;;;0.60;0.60;;;;;;;27.63;31.89;99567.94;6185491;23;20070;-89
2023/09/14 11:05:20;;;;;;;0.60;0.60;;;;;;;27.96;30.69;99569.81;6132710;23;20053;-89
2023/09/14 11:08:04;;;;;;;0.30;0.30;;;;;;;27.17;31.64;99559.63;6160535;23;20021;-87
2023/09/14 11:10:37;;;;;;;0.50;0.50;;;;;;;26.63;32.21;99567.91;6184703;23;20428;-88
2023/09/14 11:13:19;;;;;;;0.20;0.20;;;;;;;25.00;33.99;99569.91;6184888;23;20033;-88
2023/09/14 11:15:48;;;;;;;0.60;0.60;;;;;;;25.29;34.47;99560.97;6182216;23;20029;-88
2023/09/14 11:18:17;;;;;;;0.60;0.60;;;;;;;27.26;31.90;99561.50;6158591;23;20031;-89
2023/09/14 11:20:46;;;;;;;0.60;0.60;;;;;;;28.70;29.51;99557.44;6160271;23;20053;-87
2023/09/14 11:23:14;;;;;;;0.50;0.50;;;;;;;29.16;28.99;99562.69;6183592;23;20025;-88
2023/09/14 11:25:43;;;;;;;0.50;0.50;;;;;;;29.34;28.57;99558.41;6180622;23;20055;-88
2023/09/14 11:28:32;;;;;;;0.50;0.50;;;;;;;28.52;28.64;99550.56;6182803;23;20021;-88
2023/09/14 11:31:00;;;;;;;0.50;0.50;;;;;;;28.20;29.16;99560.66;6182261;23;20039;-88
2023/09/14 11:33:30;;;;;;;0.20;0.20;;;;;;;26.72;30.86;99571.44;6182396;23;20025;-89
2023/09/14 11:35:59;;;;;;;0.40;0.40;;;;;;;26.43;31.56;99563.97;6181972;23;20104;-89
2023/09/14 11:38:30;;;;;;;0.20;0.20;;;;;;;24.50;33.85;99562.13;6133290;23;20029;-89
2023/09/14 11:41:00;;;;;;;0.20;0.20;;;;;;;22.93;36.71;99555.94;6182512;23;20507;-89
2023/09/14 11:44:04;;;;;;;0.20;0.20;;;;;;;23.51;36.45;99565.22;6182571;23;20484;-89
2023/09/14 11:46:35;;;;;;;0.60;0.60;;;;;;;23.82;36.14;99566.34;6183448;23;20469;-88
2023/09/14 11:49:06;;;;;;;0.60;0.60;;;;;;;25.71;32.73;99555.59;6183564;23;20020;-88
2023/09/14 11:51:36;;;;;;;0.60;0.60;;;;;;;27.03;31.59;99550.78;6156538;23;20076;-88