Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/30 00:02:04;;;;;;;;;;;15.10;99.90;;;;;;5117184;28;20363;-86
2021/08/30 00:04:35;;;;;;;;;;;15.10;99.90;;;;;;5117079;28;20291;-86
2021/08/30 00:07:04;;;;;;;;;;;15.10;99.90;;;;;;5117311;28;19950;-86
2021/08/30 00:09:32;;;;;;;;;;;15.10;99.90;;;;;;5117122;28;20255;-86
2021/08/30 00:12:00;;;;;;;;;;;15.10;99.90;;;;;;5117482;28;19978;-86
2021/08/30 00:14:28;;;;;;;;;;;15.10;99.90;;;;;;5117003;28;19928;-86
2021/08/30 00:16:57;;;;;;;;;;;15.10;99.90;;;;;;5117047;28;19924;-86
2021/08/30 00:19:23;;;;;;;;;;;15.10;99.90;;;;;;5117236;28;20283;-86
2021/08/30 00:21:53;;;;;;;;;;;15.10;99.90;;;;;;5116800;28;19930;-86
2021/08/30 00:24:24;;;;;;;;;;;15.10;99.90;;;;;;5116775;28;19942;-86
2021/08/30 00:26:51;;;;;;;;;;;15.10;99.90;;;;;;5116768;28;20014;-86
2021/08/30 00:29:18;;;;;;;;;;;15.10;99.90;;;;;;5116496;28;19923;-86
2021/08/30 00:31:44;;;;;;;;;;;15.00;99.90;;;;;;5116943;28;19923;-86
2021/08/30 00:34:11;;;;;;;;;;;15.00;99.90;;;;;;5116280;28;19946;-86
2021/08/30 00:36:38;;;;;;;;;;;15.00;99.90;;;;;;5115429;28;19941;-85
2021/08/30 00:39:06;;;;;;;;;;;15.00;99.90;;;;;;5115133;28;19924;-86
2021/08/30 00:41:33;;;;;;;;;;;15.00;99.90;;;;;;5116261;28;20340;-86
2021/08/30 00:44:00;;;;;;;;;;;15.00;99.90;;;;;;5116563;28;19934;-87
2021/08/30 00:46:27;;;;;;;;;;;15.00;99.90;;;;;;5116369;28;19928;-86
2021/08/30 00:48:54;;;;;;;;;;;15.00;99.90;;;;;;5116742;28;19924;-86
2021/08/30 00:51:20;;;;;;;;;;;15.00;99.90;;;;;;5115503;28;19934;-86
2021/08/30 00:53:47;;;;;;;;;;;15.00;99.90;;;;;;5116486;28;19923;-86
2021/08/30 00:56:16;;;;;;;;;;;15.00;99.90;;;;;;5116439;28;19934;-86
2021/08/30 00:58:43;;;;;;;;;;;15.00;99.90;;;;;;5116193;28;20348;-86
2021/08/30 01:01:10;;;;;;;;;;;15.00;99.90;;;;;;5116091;28;20020;-86
2021/08/30 01:03:37;;;;;;;;;;;14.90;99.90;;;;;;5115198;28;19934;-87
2021/08/30 01:06:05;;;;;;;;;;;14.90;99.90;;;;;;5116044;28;19924;-86
2021/08/30 01:08:32;;;;;;;;;;;14.90;99.90;;;;;;5116022;28;19924;-86
2021/08/30 01:11:01;;;;;;;;;;;14.90;99.90;;;;;;5116007;28;20370;-86
2021/08/30 01:13:30;;;;;;;;;;;14.80;99.90;;;;;;5115949;28;20374;-86
2021/08/30 01:15:56;;;;;;;;;;;14.80;99.90;;;;;;5115782;28;20294;-85
2021/08/30 01:18:24;;;;;;;;;;;14.80;99.90;;;;;;5115791;28;19924;-86
2021/08/30 01:20:57;;;;;;;;;;;14.80;99.90;;;;;;5115788;28;19931;-86
2021/08/30 01:23:23;;;;;;;;;;;14.80;99.90;;;;;;5115786;28;19924;-87
2021/08/30 01:25:51;;;;;;;;;;;14.80;99.90;;;;;;5115782;28;19941;-86
2021/08/30 01:28:17;;;;;;;;;;;14.70;99.90;;;;;;5115676;28;19951;-86
2021/08/30 01:30:46;;;;;;;;;;;14.70;99.90;;;;;;5115815;28;20340;-86
2021/08/30 01:33:14;;;;;;;;;;;14.70;99.90;;;;;;5115614;28;20252;-86
2021/08/30 01:35:41;;;;;;;;;;;14.70;99.90;;;;;;5115567;28;19923;-87
2021/08/30 01:38:09;;;;;;;;;;;14.70;99.90;;;;;;5115717;28;19928;-87
2021/08/30 01:40:36;;;;;;;;;;;14.70;99.90;;;;;;5115688;28;19935;-86
2021/08/30 01:43:03;;;;;;;;;;;14.70;99.90;;;;;;5115676;28;20271;-87
2021/08/30 01:45:30;;;;;;;;;;;14.70;99.90;;;;;;5115703;28;19934;-86
2021/08/30 01:47:58;;;;;;;;;;;14.70;99.90;;;;;;5115525;28;19932;-86
2021/08/30 01:50:26;;;;;;;;;;;14.70;99.90;;;;;;5115382;28;19924;-86
2021/08/30 01:52:54;;;;;;;;;;;14.70;99.90;;;;;;5115629;28;19924;-87
2021/08/30 01:55:28;;;;;;;;;;;14.60;99.90;;;;;;5115416;28;19938;-87
2021/08/30 02:00:44;;;;;;;;;;;14.60;99.90;;;;;;5115382;28;19931;-87
2021/08/30 02:03:11;;;;;;;;;;;14.60;99.90;;;;;;5118154;28;19935;-86
2021/08/30 02:05:39;;;;;;;;;;;14.60;99.90;;;;;;5119629;28;19934;-87
2021/08/30 02:08:06;;;;;;;;;;;14.60;99.90;;;;;;5119600;28;19924;-87
2021/08/30 02:10:33;;;;;;;;;;;14.60;99.90;;;;;;5119557;28;19923;-86
2021/08/30 02:13:00;;;;;;;;;;;14.60;99.90;;;;;;5119444;28;19928;-87
2021/08/30 02:15:27;;;;;;;;;;;14.60;99.90;;;;;;5119480;28;19951;-87
2021/08/30 02:17:54;;;;;;;;;;;14.60;99.90;;;;;;5119491;28;20018;-86
2021/08/30 02:20:23;;;;;;;;;;;14.60;99.90;;;;;;5119373;28;19924;-86
2021/08/30 02:22:51;;;;;;;;;;;14.60;99.90;;;;;;5119223;28;20298;-87
2021/08/30 02:25:18;;;;;;;;;;;14.60;99.90;;;;;;5119110;28;19931;-86
2021/08/30 02:27:46;;;;;;;;;;;14.60;99.90;;;;;;5119029;28;19928;-87
2021/08/30 02:30:14;;;;;;;;;;;14.60;99.90;;;;;;5118908;28;19932;-87
2021/08/30 02:32:41;;;;;;;;;;;14.60;99.90;;;;;;5119010;28;19924;-86
2021/08/30 02:35:09;;;;;;;;;;;14.60;99.90;;;;;;5118967;28;19927;-86
2021/08/30 02:37:37;;;;;;;;;;;14.60;99.90;;;;;;5119002;28;19924;-87
2021/08/30 02:40:06;;;;;;;;;;;14.60;99.90;;;;;;5118773;28;20346;-87
2021/08/30 02:42:34;;;;;;;;;;;14.60;99.90;;;;;;5118851;28;19923;-87
2021/08/30 02:45:01;;;;;;;;;;;14.60;99.90;;;;;;5118746;28;19935;-86
2021/08/30 02:47:27;;;;;;;;;;;14.60;99.90;;;;;;5118642;28;19923;-86
2021/08/30 02:49:54;;;;;;;;;;;14.60;99.90;;;;;;5118649;28;19923;-87
2021/08/30 02:52:21;;;;;;;;;;;14.50;99.90;;;;;;5118727;28;19923;-86
2021/08/30 02:54:48;;;;;;;;;;;14.50;99.90;;;;;;5118634;28;20319;-86
2021/08/30 02:57:16;;;;;;;;;;;14.50;99.90;;;;;;5118556;28;19927;-87
2021/08/30 02:59:43;;;;;;;;;;;14.50;99.90;;;;;;5118453;28;19934;-87
2021/08/30 03:02:10;;;;;;;;;;;14.50;99.90;;;;;;5118458;28;19923;-87
2021/08/30 03:04:37;;;;;;;;;;;14.50;99.90;;;;;;5118440;28;19924;-87
2021/08/30 03:07:04;;;;;;;;;;;14.50;99.90;;;;;;5118435;28;20326;-87
2021/08/30 03:09:31;;;;;;;;;;;14.50;99.90;;;;;;5118474;28;20344;-87
2021/08/30 03:11:58;;;;;;;;;;;14.50;99.90;;;;;;5118511;28;19934;-87
2021/08/30 03:14:26;;;;;;;;;;;14.40;99.90;;;;;;5117645;28;19931;-87
2021/08/30 03:16:53;;;;;;;;;;;14.50;99.90;;;;;;5118245;28;20363;-87
2021/08/30 03:19:20;;;;;;;;;;;14.50;99.90;;;;;;5118187;28;19924;-87
2021/08/30 03:21:48;;;;;;;;;;;14.50;99.90;;;;;;5117956;28;19924;-87
2021/08/30 03:24:14;;;;;;;;;;;14.50;99.90;;;;;;5118323;28;20279;-87
2021/08/30 03:26:41;;;;;;;;;;;14.40;99.90;;;;;;5118038;28;19924;-87
2021/08/30 03:29:08;;;;;;;;;;;14.50;99.90;;;;;;5117886;28;19935;-87
2021/08/30 03:31:37;;;;;;;;;;;14.50;99.90;;;;;;5117967;28;19924;-87
2021/08/30 03:34:04;;;;;;;;;;;14.50;99.90;;;;;;5117902;28;19930;-86
2021/08/30 03:36:31;;;;;;;;;;;14.50;99.90;;;;;;5117742;28;19935;-86
2021/08/30 03:38:57;;;;;;;;;;;14.50;99.90;;;;;;5117688;28;19932;-87
2021/08/30 03:41:24;;;;;;;;;;;14.50;99.90;;;;;;5117813;28;20374;-87
2021/08/30 03:43:51;;;;;;;;;;;14.50;99.90;;;;;;5117612;28;19923;-86
2021/08/30 03:46:18;;;;;;;;;;;14.40;99.90;;;;;;5117517;28;20259;-87
2021/08/30 03:48:46;;;;;;;;;;;14.40;99.90;;;;;;5117471;28;19939;-87
2021/08/30 03:51:13;;;;;;;;;;;14.40;99.90;;;;;;5117490;28;19924;-86
2021/08/30 03:53:40;;;;;;;;;;;14.40;99.90;;;;;;5117667;28;19927;-86
2021/08/30 03:56:07;;;;;;;;;;;14.30;99.90;;;;;;5117529;28;19924;-87
2021/08/30 03:58:33;;;;;;;;;;;14.30;99.90;;;;;;5117446;28;19924;-87
2021/08/30 04:01:04;;;;;;;;;;;14.30;99.90;;;;;;5117362;28;20262;-87
2021/08/30 04:03:31;;;;;;;;;;;14.30;99.90;;;;;;5117378;28;19923;-86
2021/08/30 04:06:00;;;;;;;;;;;14.30;99.90;;;;;;5117228;28;19938;-86
2021/08/30 04:08:26;;;;;;;;;;;14.30;99.90;;;;;;5117126;28;19925;-86
2021/08/30 04:10:53;;;;;;;;;;;14.30;99.90;;;;;;5117006;28;19934;-86
2021/08/30 04:13:20;;;;;;;;;;;14.30;99.90;;;;;;5117146;28;19938;-87
2021/08/30 04:15:47;;;;;;;;;;;14.30;99.90;;;;;;5117218;28;19924;-87
2021/08/30 04:18:14;;;;;;;;;;;14.40;99.90;;;;;;5116904;28;20352;-86
2021/08/30 04:20:40;;;;;;;;;;;14.40;99.90;;;;;;5116886;28;19923;-87
2021/08/30 04:23:09;;;;;;;;;;;14.40;99.90;;;;;;5116956;28;19924;-86
2021/08/30 04:25:35;;;;;;;;;;;14.40;99.90;;;;;;5116787;28;19924;-87
2021/08/30 04:28:02;;;;;;;;;;;14.40;99.90;;;;;;5116746;28;19923;-87
2021/08/30 04:30:29;;;;;;;;;;;14.30;99.90;;;;;;5116640;28;19934;-86
2021/08/30 04:32:56;;;;;;;;;;;14.30;99.90;;;;;;5116570;28;20416;-86
2021/08/30 04:35:23;;;;;;;;;;;14.30;99.90;;;;;;5116900;28;19988;-87
2021/08/30 04:37:50;;;;;;;;;;;14.30;99.90;;;;;;5116835;28;19927;-87
2021/08/30 04:40:18;;;;;;;;;;;14.20;99.90;;;;;;5116699;28;19934;-87
2021/08/30 04:42:45;;;;;;;;;;;14.20;99.90;;;;;;5116359;28;19934;-87
2021/08/30 04:45:12;;;;;;;;;;;14.20;99.90;;;;;;5116484;28;19934;-87
2021/08/30 04:47:39;;;;;;;;;;;14.10;99.90;;;;;;5116503;28;19923;-87
2021/08/30 04:50:06;;;;;;;;;;;14.10;99.90;;;;;;5116657;28;20018;-87
2021/08/30 04:52:33;;;;;;;;;;;14.10;99.90;;;;;;5116222;28;19930;-87
2021/08/30 04:55:00;;;;;;;;;;;14.00;99.90;;;;;;5116213;28;20348;-86
2021/08/30 04:57:28;;;;;;;;;;;14.00;99.90;;;;;;5116183;28;19930;-86
2021/08/30 04:59:55;;;;;;;;;;;13.90;99.90;;;;;;5116216;28;19930;-87
2021/08/30 05:02:22;;;;;;;;;;;13.90;99.90;;;;;;5116135;28;20262;-87
2021/08/30 05:04:49;;;;;;;;;;;13.90;99.90;;;;;;5116043;28;19934;-87
2021/08/30 05:07:15;;;;;;;;;;;13.90;99.90;;;;;;5116294;28;19928;-86
2021/08/30 05:09:42;;;;;;;;;;;13.80;99.90;;;;;;5116020;28;19924;-87
2021/08/30 05:12:09;;;;;;;;;;;13.80;99.90;;;;;;5115986;28;19924;-86
2021/08/30 05:14:38;;;;;;;;;;;13.70;99.90;;;;;;5115901;28;20356;-87
2021/08/30 05:17:05;;;;;;;;;;;13.70;99.90;;;;;;5116093;28;19928;-87
2021/08/30 05:19:31;;;;;;;;;;;13.70;99.90;;;;;;5115864;28;20354;-87
2021/08/30 05:21:58;;;;;;;;;;;13.70;99.90;;;;;;5115779;28;19924;-87
2021/08/30 05:24:25;;;;;;;;;;;13.60;99.90;;;;;;5115988;28;19924;-87
2021/08/30 05:26:52;;;;;;;;;;;13.60;99.90;;;;;;5115808;28;19923;-87
2021/08/30 05:29:19;;;;;;;;;;;13.60;99.90;;;;;;5115522;28;20340;-87
2021/08/30 05:31:47;;;;;;;;;;;13.50;99.90;;;;;;5115623;28;20358;-86
2021/08/30 05:34:14;;;;;;;;;;;13.50;99.90;;;;;;5115690;28;20014;-87
2021/08/30 05:36:41;;;;;;;;;;;13.50;99.90;;;;;;5115466;28;19928;-87
2021/08/30 05:39:07;;;;;;;;;;;13.40;99.90;;;;;;5115802;28;19923;-87
2021/08/30 05:41:34;;;;;;;;;;;13.40;99.90;;;;;;5115593;28;20340;-87
2021/08/30 05:44:01;;;;;;;;;;;13.30;99.90;;;;;;5115417;28;19938;-87
2021/08/30 05:46:28;;;;;;;;;;;13.30;99.90;;;;;;5115524;28;19942;-87
2021/08/30 05:48:56;;;;;;;;;;;13.20;99.90;;;;;;5115602;28;19930;-87
2021/08/30 05:51:23;;;;;;;;;;;13.30;99.90;;;;;;5115639;28;20267;-87
2021/08/30 05:53:50;;;;;;;;;;;13.30;99.90;;;;;;5115571;28;19924;-87
2021/08/30 05:56:17;;;;;;;;;;;13.30;99.90;;;;;;5115642;28;19935;-87
2021/08/30 05:58:43;;;;;;;;;;;13.30;99.90;;;;;;5115464;28;19923;-87
2021/08/30 06:01:10;;;;;;;;;;;13.30;99.90;;;;;;5115640;28;19923;-86
2021/08/30 06:03:37;;;;;;;;;;;13.40;99.90;;;;;;5115300;28;19923;-87
2021/08/30 06:06:05;;;;;;;;;;;13.40;99.90;;;;;;5115552;28;19924;-87
2021/08/30 06:08:32;;;;;;;;;;;13.50;99.90;;;;;;5115348;28;19928;-87
2021/08/30 06:11:00;;;;;;;;;;;13.50;99.90;;;;;;5115627;28;19927;-86
2021/08/30 06:13:27;;;;;;;;;;;13.50;99.90;;;;;;5115308;28;19967;-87
2021/08/30 06:15:54;;;;;;;;;;;13.50;99.90;;;;;;5115303;28;19930;-87
2021/08/30 06:18:20;;;;;;;;;;;13.60;99.90;;;;;;5115426;28;19931;-87
2021/08/30 06:20:47;;;;;;;;;;;13.60;99.90;;;;;;5115434;28;19923;-87
2021/08/30 06:23:15;;;;;;;;;;;13.60;99.90;;;;;;5115342;28;19950;-87
2021/08/30 06:25:42;;;;;;;;;;;13.60;99.90;;;;;;5115099;28;19938;-87
2021/08/30 06:28:09;;;;;;;;;;;13.70;99.90;;;;;;5115069;28;19931;-87
2021/08/30 06:30:36;;;;;;;;;;;13.70;99.90;;;;;;5115429;28;19934;-87
2021/08/30 06:33:03;;;;;;;;;;;13.70;99.90;;;;;;5115286;28;19923;-87
2021/08/30 06:35:30;;;;;;;;;;;13.80;99.90;;;;;;5115044;28;20355;-86
2021/08/30 06:37:56;;;;;;;;;;;13.80;99.90;;;;;;5115081;28;19939;-87
2021/08/30 06:40:25;;;;;;;;;;;13.90;99.90;;;;;;5115107;28;19924;-86
2021/08/30 06:42:52;;;;;;;;;;;13.90;99.90;;;;;;5115216;28;19924;-86
2021/08/30 06:45:22;;;;;;;;;;;14.00;99.90;;;;;;5115227;28;19931;-87
2021/08/30 06:47:49;;;;;;;;;;;14.00;99.90;;;;;;5115091;28;19923;-87
2021/08/30 06:50:16;;;;;;;;;;;14.10;99.90;;;;;;5117396;28;19930;-87
2021/08/30 06:52:42;;;;;;;;;;;14.10;99.90;;;;;;5118796;28;19980;-87
2021/08/30 06:55:10;;;;;;;;;;;14.20;99.90;;;;;;5118634;28;19946;-87
2021/08/30 06:57:38;;;;;;;;;;;14.20;99.90;;;;;;5118552;28;20000;-87
2021/08/30 07:00:05;;;;;;;;;;;14.20;99.90;;;;;;5118758;28;19923;-87
2021/08/30 07:02:32;;;;;;;;;;;14.30;99.90;;;;;;5118464;28;19927;-86
2021/08/30 07:04:59;;;;;;;;;;;14.50;99.90;;;;;;5118335;28;19928;-86
2021/08/30 07:07:26;;;;;;;;;;;14.60;99.90;;;;;;5118343;28;19924;-87
2021/08/30 07:09:52;;;;;;;;;;;14.70;99.90;;;;;;5118205;28;19938;-86
2021/08/30 07:12:19;;;;;;;;;;;14.70;99.90;;;;;;5118375;28;20340;-87
2021/08/30 07:14:48;;;;;;;;;;;14.80;99.90;;;;;;5118289;28;19924;-87
2021/08/30 07:17:14;;;;;;;;;;;14.90;99.90;;;;;;5118175;28;19923;-87
2021/08/30 07:19:41;;;;;;;;;;;15.20;99.90;;;;;;5118295;28;19923;-87
2021/08/30 07:22:08;;;;;;;;;;;15.60;99.90;;;;;;5118077;28;20028;-86
2021/08/30 07:24:35;;;;;;;;;;;16.70;99.90;;;;;;5117923;28;19924;-85
2021/08/30 07:27:03;;;;;;;;;;;17.90;99.90;;;;;;5118246;28;19934;-85
2021/08/30 07:29:30;;;;;;;;;;;18.80;99.90;;;;;;5117786;28;19928;-85
2021/08/30 07:31:58;;;;;;;;;;;19.30;99.90;;;;;;5117802;28;19924;-85
2021/08/30 07:34:25;;;;;;;;;;;19.60;99.90;;;;;;5117996;28;19942;-84
2021/08/30 07:36:52;;;;;;;;;;;19.90;99.90;;;;;;5117696;28;19924;-84
2021/08/30 07:39:19;;;;;;;;;;;19.90;99.90;;;;;;5117694;28;19971;-85
2021/08/30 07:41:46;;;;;;;;;;;19.40;99.90;;;;;;5118029;28;19927;-85
2021/08/30 07:44:13;;;;;;;;;;;18.90;99.90;;;;;;5117731;28;19935;-85
2021/08/30 07:46:40;;;;;;;;;;;18.40;99.90;;;;;;5117835;28;19924;-84
2021/08/30 07:49:10;;;;;;;;;;;18.00;99.90;;;;;;5117706;28;19924;-85
2021/08/30 07:51:38;;;;;;;;;;;17.80;99.90;;;;;;5117564;28;20343;-85
2021/08/30 07:54:05;;;;;;;;;;;17.60;99.90;;;;;;5117704;28;20251;-85
2021/08/30 07:56:32;;;;;;;;;;;17.40;99.90;;;;;;5117592;28;20302;-85
2021/08/30 07:58:59;;;;;;;;;;;17.30;99.90;;;;;;5117432;28;19928;-85
2021/08/30 08:01:26;;;;;;;;;;;17.20;99.90;;;;;;5116946;28;19924;-85
2021/08/30 08:03:53;;;;;;;;;;;17.10;99.90;;;;;;5117296;28;19928;-85
2021/08/30 08:06:21;;;;;;;;;;;16.90;99.90;;;;;;5117358;28;20356;-84
2021/08/30 08:08:48;;;;;;;;;;;16.80;99.90;;;;;;5117401;28;19934;-85
2021/08/30 08:11:14;;;;;;;;;;;16.60;99.90;;;;;;5117157;28;19923;-86
2021/08/30 08:13:41;;;;;;;;;;;16.50;99.90;;;;;;5117178;28;19923;-85
2021/08/30 08:16:08;;;;;;;;;;;16.50;99.90;;;;;;5116934;28;20370;-86
2021/08/30 08:18:35;;;;;;;;;;;16.40;99.90;;;;;;5117068;28;19937;-86
2021/08/30 08:21:04;;;;;;;;;;;16.30;99.90;;;;;;5117003;28;19930;-86
2021/08/30 08:23:32;;;;;;;;;;;16.30;99.90;;;;;;5116794;28;19924;-86
2021/08/30 08:25:59;;;;;;;;;;;16.30;99.90;;;;;;5116988;28;19934;-86
2021/08/30 08:28:25;;;;;;;;;;;16.30;99.90;;;;;;5116824;28;19932;-85
2021/08/30 08:30:52;;;;;;;;;;;16.30;99.90;;;;;;5116834;28;20372;-86
2021/08/30 08:33:19;;;;;;;;;;;16.30;99.90;;;;;;5116719;28;19930;-86
2021/08/30 08:35:46;;;;;;;;;;;16.40;99.90;;;;;;5116576;28;19924;-86
2021/08/30 08:38:13;;;;;;;;;;;16.40;99.90;;;;;;5116675;28;19934;-86
2021/08/30 08:40:42;;;;;;;;;;;16.40;99.90;;;;;;5116719;28;19931;-86
2021/08/30 08:43:13;;;;;;;;;;;16.30;99.90;;;;;;5116391;28;20391;-86
2021/08/30 08:45:41;;;;;;;;;;;16.40;99.90;;;;;;5116481;28;19924;-86
2021/08/30 08:48:12;;;;;;;;;;;16.50;99.90;;;;;;5116375;28;19923;-86
2021/08/30 08:50:44;;;;;;;;;;;16.50;99.90;;;;;;5116618;28;19923;-86
2021/08/30 08:53:12;;;;;;;;;;;16.50;99.90;;;;;;5116385;28;19931;-86
2021/08/30 08:55:46;;;;;;;;;;;16.40;99.90;;;;;;5116368;28;19942;-86
2021/08/30 08:58:14;;;;;;;;;;;16.40;99.90;;;;;;5116257;28;20225;-85
2021/08/30 09:00:42;;;;;;;;;;;16.40;99.90;;;;;;5116171;28;19934;-86
2021/08/30 09:03:17;;;;;;;;;;;16.40;99.90;;;;;;5116078;28;19934;-86
2021/08/30 09:05:44;;;;;;;;;;;16.30;99.90;;;;;;5116323;28;19946;-86
2021/08/30 09:08:28;;;;;;;;;;;16.40;99.90;;;;;;5116213;28;19924;-86
2021/08/30 09:11:01;;;;;;;;;;;16.50;99.90;;;;;;5115809;28;20034;-86
2021/08/30 09:13:29;;;;;;;;;;;16.60;99.90;;;;;;5115455;28;19930;-85
2021/08/30 09:15:56;;;;;;;;;;;16.80;99.90;;;;;;5115927;28;19923;-85
2021/08/30 09:18:26;;;;;;;;;;;16.90;99.90;;;;;;5116028;28;19931;-86
2021/08/30 09:20:54;;;;;;;;;;;17.00;99.90;;;;;;5116034;28;19924;-85
2021/08/30 09:23:23;;;;;;;;;;;17.00;99.90;;;;;;5115803;28;19933;-85
2021/08/30 09:25:51;;;;;;;;;;;17.00;99.90;;;;;;5115271;28;19924;-86
2021/08/30 09:28:29;;;;;;;;;;;17.00;99.90;;;;;;5114535;28;20344;-85
2021/08/30 09:30:58;;;;;;;;;;;17.00;99.90;;;;;;5115709;28;19923;-85
2021/08/30 09:33:27;;;;;;;;;;;17.00;99.90;;;;;;5115021;28;20203;-86
2021/08/30 09:35:59;;;;;;;;;;;17.00;99.90;;;;;;5115742;28;19924;-85
2021/08/30 09:38:28;;;;;;;;;;;16.90;99.90;;;;;;5116097;28;20286;-85
2021/08/30 09:41:06;;;;;;;;;;;16.90;99.90;;;;;;5115581;28;19928;-85
2021/08/30 09:43:34;;;;;;;;;;;16.90;99.90;;;;;;5115590;28;19931;-85
2021/08/30 09:46:02;;;;;;;;;;;16.80;99.90;;;;;;5115672;28;19924;-85
2021/08/30 09:48:30;;;;;;;;;;;16.70;99.90;;;;;;5114626;28;20349;-85
2021/08/30 09:51:00;;;;;;;;;;;16.60;99.90;;;;;;5115199;28;19973;-85
2021/08/30 09:53:27;;;;;;;;;;;16.60;99.90;;;;;;5115658;28;19954;-85
2021/08/30 09:55:54;;;;;;;;;;;16.50;99.90;;;;;;5115682;28;19924;-85
2021/08/30 09:58:23;;;;;;;;;;;16.60;99.90;;;;;;5115504;28;19924;-85
2021/08/30 10:00:51;;;;;;;;;;;16.50;99.90;;;;;;5115442;28;19924;-86
2021/08/30 10:03:18;;;;;;;;;;;16.50;99.90;;;;;;5115321;28;19949;-86
2021/08/30 10:05:45;;;;;;;;;;;16.50;99.90;;;;;;5115313;28;20359;-86
2021/08/30 10:08:15;;;;;;;;;;;16.50;99.90;;;;;;5115257;28;19930;-86
2021/08/30 10:10:42;;;;;;;;;;;16.50;99.90;;;;;;5115396;28;19931;-86
2021/08/30 10:13:10;;;;;;;;;;;16.50;99.90;;;;;;5115449;28;19923;-85
2021/08/30 10:15:37;;;;;;;;;;;16.60;99.90;;;;;;5115307;28;20010;-86
2021/08/30 10:18:05;;;;;;;;;;;16.60;99.90;;;;;;5115684;28;20254;-85
2021/08/30 10:20:34;;;;;;;;;;;16.70;99.90;;;;;;5115481;28;19934;-86
2021/08/30 10:23:03;;;;;;;;;;;16.80;99.90;;;;;;5116132;28;19924;-85
2021/08/30 10:25:29;;;;;;;;;;;17.00;99.90;;;;;;5119079;28;19930;-85
2021/08/30 10:27:57;;;;;;;;;;;17.10;99.90;;;;;;5119208;28;20270;-85
2021/08/30 10:30:24;;;;;;;;;;;17.10;99.90;;;;;;5118914;28;20276;-85
2021/08/30 10:32:54;;;;;;;;;;;17.10;99.90;;;;;;5119304;28;19932;-85
2021/08/30 10:35:24;;;;;;;;;;;17.10;99.90;;;;;;5119165;28;19924;-85
2021/08/30 10:38:01;;;;;;;;;;;17.00;99.90;;;;;;5119211;28;20339;-85
2021/08/30 10:40:29;;;;;;;;;;;17.00;99.90;;;;;;5119046;28;19931;-85
2021/08/30 10:42:58;;;;;;;;;;;17.00;99.90;;;;;;5118905;28;19927;-84
2021/08/30 10:45:41;;;;;;;;;;;17.10;99.90;;;;;;5118750;28;19934;-85
2021/08/30 10:48:12;;;;;;;;;;;17.10;99.90;;;;;;5118456;28;19924;-85
2021/08/30 10:50:44;;;;;;;;;;;17.00;99.90;;;;;;5118891;28;19942;-85
2021/08/30 10:53:16;;;;;;;;;;;17.00;99.90;;;;;;5118714;28;20370;-85
2021/08/30 10:55:46;;;;;;;;;;;16.90;99.90;;;;;;5118614;28;19924;-85
2021/08/30 10:58:15;;;;;;;;;;;16.90;99.90;;;;;;5116873;28;19984;-85
2021/08/30 11:00:43;;;;;;;;;;;16.90;99.90;;;;;;5118673;28;19931;-85
2021/08/30 11:03:13;;;;;;;;;;;16.90;99.90;;;;;;5118418;28;19923;-85
2021/08/30 11:05:45;;;;;;;;;;;16.80;99.90;;;;;;5118733;28;19984;-85
2021/08/30 11:08:12;;;;;;;;;;;16.80;99.90;;;;;;5118386;28;19924;-85
2021/08/30 11:10:40;;;;;;;;;;;16.70;99.90;;;;;;5118384;28;19924;-85
2021/08/30 11:13:10;;;;;;;;;;;16.70;99.90;;;;;;5118330;28;19923;-85
2021/08/30 11:15:38;;;;;;;;;;;16.80;99.90;;;;;;5118514;28;20005;-86
2021/08/30 11:18:07;;;;;;;;;;;16.80;99.90;;;;;;5118173;28;19934;-85
2021/08/30 11:20:35;;;;;;;;;;;16.80;99.90;;;;;;5118120;28;19923;-85
2021/08/30 11:23:04;;;;;;;;;;;16.70;99.90;;;;;;5118138;28;19924;-86
2021/08/30 11:25:36;;;;;;;;;;;16.70;99.90;;;;;;5116900;28;19935;-85
2021/08/30 11:28:15;;;;;;;;;;;16.70;99.90;;;;;;5118028;28;19923;-85
2021/08/30 11:30:43;;;;;;;;;;;16.70;99.90;;;;;;5097643;28;19935;-85
2021/08/30 11:33:21;;;;;;;;;;;16.90;99.90;;;;;;5097537;28;19924;-85
2021/08/30 11:35:48;;;;;;;;;;;17.00;99.90;;;;;;5097020;28;19923;-85
2021/08/30 11:38:16;;;;;;;;;;;17.00;99.90;;;;;;5096874;28;19943;-85
2021/08/30 11:40:43;;;;;;;;;;;17.00;99.90;;;;;;5097322;28;19923;-86
2021/08/30 11:43:14;;;;;;;;;;;17.00;99.90;;;;;;5097418;28;19924;-85
2021/08/30 11:45:41;;;;;;;;;;;17.00;99.90;;;;;;5097219;28;19931;-85
2021/08/30 11:48:13;;;;;;;;;;;17.00;99.90;;;;;;5097466;28;19934;-85
2021/08/30 11:50:41;;;;;;;;;;;17.00;99.90;;;;;;5097332;28;20306;-85
2021/08/30 11:53:10;;;;;;;;;;;17.10;99.90;;;;;;5097115;28;19935;-85
2021/08/30 11:55:38;;;;;;;;;;;17.10;99.90;;;;;;5097405;28;19928;-85
2021/08/30 11:58:05;;;;;;;;;;;17.20;99.90;;;;;;5096659;28;19925;-85
2021/08/30 12:00:32;;;;;;;;;;;17.20;99.90;;;;;;5096549;28;19938;-85
2021/08/30 12:02:59;;;;;;;;;;;17.30;99.90;;;;;;5096936;28;19941;-85
2021/08/30 12:05:26;;;;;;;;;;;17.40;99.90;;;;;;5097021;28;19924;-85
2021/08/30 12:07:53;;;;;;;;;;;17.40;99.90;;;;;;5096743;28;20271;-85
2021/08/30 12:10:21;;;;;;;;;;;17.50;99.90;;;;;;5096884;28;19924;-85
2021/08/30 12:12:57;;;;;;;;;;;17.50;99.90;;;;;;5096774;28;20241;-85
2021/08/30 12:15:24;;;;;;;;;;;17.60;99.90;;;;;;5096961;28;20348;-85
2021/08/30 12:17:55;;;;;;;;;;;17.70;99.90;;;;;;5096694;28;19924;-85
2021/08/30 12:20:22;;;;;;;;;;;17.70;99.90;;;;;;5096749;28;19986;-85
2021/08/30 12:22:49;;;;;;;;;;;17.60;99.90;;;;;;5096587;28;19950;-85
2021/08/30 12:25:17;;;;;;;;;;;17.60;99.90;;;;;;5096499;28;20285;-85
2021/08/30 12:27:45;;;;;;;;;;;17.60;99.90;;;;;;5096361;28;19942;-85
2021/08/30 12:30:17;;;;;;;;;;;17.60;99.90;;;;;;5113730;28;20259;-85
2021/08/30 12:32:53;;;;;;;;;;;17.60;99.90;;;;;;5116749;28;19923;-84
2021/08/30 12:35:23;;;;;;;;;;;17.70;99.90;;;;;;5116726;28;19923;-85
2021/08/30 12:37:50;;;;;;;;;;;17.70;99.90;;;;;;5116607;28;19989;-85
2021/08/30 12:40:21;;;;;;;;;;;17.70;99.90;;;;;;5116600;28;19927;-85
2021/08/30 12:42:50;;;;;;;;;;;17.70;99.90;;;;;;5116469;28;19927;-85
2021/08/30 12:45:20;;;;;;;;;;;17.80;99.90;;;;;;5116516;28;19935;-85
2021/08/30 12:47:48;;;;;;;;;;;18.00;99.90;;;;;;5115521;28;20359;-85
2021/08/30 12:50:16;;;;;;;;;;;18.00;99.90;;;;;;5116461;28;19927;-84
2021/08/30 12:52:44;;;;;;;;;;;18.00;99.90;;;;;;5116379;28;19923;-85
2021/08/30 12:55:13;;;;;;;;;;;18.00;99.90;;;;;;5116354;28;19924;-85
2021/08/30 12:57:40;;;;;;;;;;;17.90;99.90;;;;;;5116527;28;19924;-85
2021/08/30 13:00:10;;;;;;;;;;;17.90;99.90;;;;;;5116409;28;19924;-85
2021/08/30 13:02:42;;;;;;;;;;;17.90;99.90;;;;;;5116142;28;20373;-85
2021/08/30 13:05:11;;;;;;;;;;;17.80;99.90;;;;;;5116085;28;19928;-85
2021/08/30 13:07:39;;;;;;;;;;;17.80;99.90;;;;;;5116169;28;19924;-85
2021/08/30 13:10:08;;;;;;;;;;;17.90;99.90;;;;;;5108769;28;19935;-85
2021/08/30 13:12:34;;;;;;;;;;;17.80;99.90;;;;;;5115974;28;19924;-85
2021/08/30 13:15:03;;;;;;;;;;;17.90;99.90;;;;;;5114605;28;19934;-85
2021/08/30 13:17:31;;;;;;;;;;;17.90;99.90;;;;;;5115914;28;19924;-84
2021/08/30 13:20:01;;;;;;;;;;;17.90;99.90;;;;;;5115859;28;19932;-85
2021/08/30 13:22:32;;;;;;;;;;;18.00;99.90;;;;;;5116090;28;19927;-84
2021/08/30 13:25:00;;;;;;;;;;;17.90;99.90;;;;;;5115771;28;20035;-84
2021/08/30 13:27:32;;;;;;;;;;;17.90;99.90;;;;;;5115735;28;19934;-84
2021/08/30 13:30:00;;;;;;;;;;;17.90;99.90;;;;;;5115560;28;19928;-85
2021/08/30 13:32:28;;;;;;;;;;;17.80;99.90;;;;;;5115611;28;19924;-85
2021/08/30 13:34:56;;;;;;;;;;;17.90;99.90;;;;;;5115741;28;20324;-85
2021/08/30 13:37:26;;;;;;;;;;;18.00;99.90;;;;;;5115948;28;19924;-85
2021/08/30 13:39:53;;;;;;;;;;;18.00;99.90;;;;;;5115858;28;19924;-85
2021/08/30 13:42:21;;;;;;;;;;;18.00;99.90;;;;;;5115749;28;19924;-85
2021/08/30 13:44:49;;;;;;;;;;;18.00;99.90;;;;;;5115402;28;19924;-83
2021/08/30 13:47:17;;;;;;;;;;;18.00;99.90;;;;;;5115495;28;19934;-92
2021/08/30 13:49:45;;;;;;;;;;;17.90;99.90;;;;;;5117820;28;19923;-85
2021/08/30 13:52:14;;;;;;;;;;;17.90;99.90;;;;;;5117151;28;19923;-82
2021/08/30 13:54:43;;;;;;;;;;;17.90;99.90;;;;;;5115627;28;19924;-83
2021/08/30 13:57:11;;;;;;;;;;;17.80;99.90;;;;;;5115577;28;19934;-85
2021/08/30 13:59:40;;;;;;;;;;;17.80;99.90;;;;;;5119042;28;19938;-83
2021/08/30 14:02:08;;;;;;;;;;;17.80;99.90;;;;;;5119881;28;20266;-83
2021/08/30 14:04:36;;;;;;;;;;;17.80;99.90;;;;;;5119537;28;20336;-85
2021/08/30 14:07:04;;;;;;;;;;;17.90;99.90;;;;;;5119699;28;19924;-82
2021/08/30 14:09:33;;;;;;;;;;;17.90;99.90;;;;;;5119530;28;19924;-83
2021/08/30 14:12:02;;;;;;;;;;;18.00;99.90;;;;;;5119664;28;19924;-84
2021/08/30 14:14:31;;;;;;;;;;;18.00;99.90;;;;;;5119443;28;19924;-85
2021/08/30 14:16:59;;;;;;;;;;;18.00;99.90;;;;;;5119630;28;19928;-85
2021/08/30 14:19:27;;;;;;;;;;;18.00;99.90;;;;;;5119369;28;20344;-84
2021/08/30 14:21:59;;;;;;;;;;;18.00;99.90;;;;;;5119434;28;19924;-85
2021/08/30 14:24:27;;;;;;;;;;;17.90;99.90;;;;;;5119288;28;19958;-85