Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:02:07;;;;;;;0.60;0.50;;;13.40;99.90;;;;;;5051480;28;20199;-66
2022/09/17 00:04:34;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5064143;28;20266;-67
2022/09/17 00:07:03;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5065190;28;20612;-67
2022/09/17 00:09:30;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;5064330;28;20203;-68
2022/09/17 00:11:57;;;;;;;0.53;0.50;;;13.40;99.90;;;;;;5064302;28;20204;-68
2022/09/17 00:14:25;;;;;;;0.37;0.33;;;13.30;99.90;;;;;;5067067;28;20215;-68
2022/09/17 00:16:54;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5061075;28;20264;-67
2022/09/17 00:19:23;;;;;;;0.37;0.37;;;13.30;99.90;;;;;;5067215;28;20234;-68
2022/09/17 00:21:50;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5066780;28;20200;-67
2022/09/17 00:24:19;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5068763;28;20227;-68
2022/09/17 00:26:47;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5066519;28;20333;-67
2022/09/17 00:29:14;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5068357;28;20319;-67
2022/09/17 00:31:42;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5065747;28;20217;-68
2022/09/17 00:34:11;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5061982;28;20254;-67
2022/09/17 00:36:39;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5071303;28;20264;-68
2022/09/17 00:39:08;;;;;;;0.50;0.50;;;13.10;99.90;;;;;;5071618;28;20207;-68
2022/09/17 00:41:36;;;;;;;0.43;0.43;;;13.00;99.90;;;;;;5055417;28;20204;-67
2022/09/17 00:44:41;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5068704;28;20220;-68
2022/09/17 00:47:14;;;;;;;0.53;0.50;;;13.00;99.90;;;;;;5051605;28;20225;-67
2022/09/17 00:49:41;;;;;;;0.80;0.80;;;13.00;99.90;;;;;;5064631;28;20207;-66
2022/09/17 00:52:11;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5065638;28;20199;-67
2022/09/17 00:54:42;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;5065696;28;20220;-68
2022/09/17 00:57:09;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5054000;28;20283;-67
2022/09/17 00:59:36;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5070390;28;20218;-67
2022/09/17 01:02:04;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5072271;28;20264;-67
2022/09/17 01:04:32;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5071926;28;20219;-67
2022/09/17 01:07:05;;;;;;;0.60;0.60;;;12.80;99.90;;;;;;5075972;28;20214;-67
2022/09/17 01:09:43;;;;;;;0.53;0.53;;;12.80;99.90;;;;;;5047766;28;20725;-70
2022/09/17 01:12:35;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5055284;28;20210;-68
2022/09/17 01:15:22;;;;;;;0.63;0.63;;;12.70;99.90;;;;;;5062676;28;20276;-67
2022/09/17 01:18:03;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5066746;28;20633;-67
2022/09/17 01:21:16;;;;;;;0.73;0.73;;;12.70;99.90;;;;;;5068226;28;20195;-67
2022/09/17 01:24:05;;;;;;;0.77;0.77;;;12.60;99.90;;;;;;5067102;28;20237;-68
2022/09/17 01:27:06;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5065085;28;20627;-67
2022/09/17 01:29:48;;;;;;;0.53;0.53;;;12.50;99.90;;;;;;5061569;28;20194;-67
2022/09/17 01:32:24;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5054885;28;20725;-68
2022/09/17 01:34:58;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5062245;28;20239;-67
2022/09/17 01:37:32;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;5065720;28;20203;-68
2022/09/17 01:40:05;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5062816;28;20203;-68
2022/09/17 01:42:38;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5063126;28;20223;-67
2022/09/17 01:45:10;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5063958;28;20278;-67
2022/09/17 01:47:42;;;;;;;0.57;0.57;;;12.40;99.90;;;;;;5063401;28;20567;-66
2022/09/17 01:50:13;;;;;;;0.53;0.53;;;12.40;99.90;;;;;;5065414;28;20233;-68
2022/09/17 01:52:43;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5069050;28;20219;-66
2022/09/17 01:55:14;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5059952;28;20298;-68
2022/09/17 01:57:47;;;;;;;0.67;0.67;;;12.50;99.90;;;;;;5067037;28;20574;-67
2022/09/17 02:00:16;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5055698;28;20195;-67
2022/09/17 02:02:48;;;;;;;0.57;0.57;;;12.60;99.90;;;;;;5055620;28;20620;-68
2022/09/17 02:05:19;;;;;;;0.53;0.53;;;12.60;99.90;;;;;;5070532;28;20586;-68
2022/09/17 02:07:50;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5075617;28;20202;-69
2022/09/17 02:10:22;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5069500;28;20203;-68
2022/09/17 02:12:55;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5066438;28;20268;-68
2022/09/17 02:15:27;;;;;;;0.47;0.47;;;12.60;99.90;;;;;;5066102;28;20204;-67
2022/09/17 02:18:01;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5062419;28;20280;-68
2022/09/17 02:20:35;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5061953;28;20653;-69
2022/09/17 02:23:07;;;;;;;0.90;0.90;;;12.60;99.90;;;;;;5071607;28;20228;-68
2022/09/17 02:25:40;;;;;;;0.57;0.57;;;12.60;99.90;;;;;;5064780;28;20208;-68
2022/09/17 02:28:16;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5060723;28;20310;-67
2022/09/17 02:30:43;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5070935;28;20207;-68
2022/09/17 02:33:14;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5064674;28;20811;-68
2022/09/17 02:35:42;;;;;;;0.77;0.70;;;12.50;99.90;;;;;;5074000;28;20213;-68
2022/09/17 02:38:09;;;;;;;0.53;0.53;;;12.50;99.90;;;;;;5065067;28;20224;-68
2022/09/17 02:40:44;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5065963;28;20656;-68
2022/09/17 02:43:22;;;;;;;0.53;0.53;;;12.40;99.90;;;;;;5064281;28;20226;-69
2022/09/17 02:45:59;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5067197;28;20196;-68
2022/09/17 02:49:08;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5069442;28;20666;-69
2022/09/17 02:51:47;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5062138;28;20540;-67
2022/09/17 02:54:24;;;;;;;0.43;0.43;;;12.30;99.90;;;;;;5059647;28;20247;-68
2022/09/17 02:57:00;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;5067676;28;20243;-68
2022/09/17 02:59:33;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5069098;28;20203;-68
2022/09/17 03:02:06;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5064975;28;20207;-67
2022/09/17 03:04:37;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5070487;28;20737;-67
2022/09/17 03:07:07;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5063831;28;20204;-69
2022/09/17 03:09:34;;;;;;;0.53;0.53;;;12.80;99.90;;;;;;5062860;28;20204;-66
2022/09/17 03:12:02;;;;;;;0.57;0.57;;;12.80;99.90;;;;;;5069236;28;20310;-68
2022/09/17 03:14:29;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5065640;28;20281;-67
2022/09/17 03:16:56;;;;;;;0.97;0.70;;;12.60;99.90;;;;;;5079684;28;20801;-67
2022/09/17 03:19:23;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5070115;28;20197;-67
2022/09/17 03:21:51;;;;;;;0.53;0.53;;;12.50;99.90;;;;;;5077988;28;20195;-67
2022/09/17 03:24:18;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5068971;28;20299;-68
2022/09/17 03:26:46;;;;;;;0.67;0.67;;;12.70;99.90;;;;;;5066568;28;20311;-67
2022/09/17 03:29:13;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5068874;28;20200;-68
2022/09/17 03:31:40;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5062678;28;20207;-67
2022/09/17 03:34:07;;;;;;;0.50;0.50;;;12.70;99.90;;;;;;5062754;28;20253;-68
2022/09/17 03:36:34;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;5062050;28;20223;-67
2022/09/17 03:39:02;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5065321;28;20302;-67
2022/09/17 03:41:29;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5065362;28;20231;-67
2022/09/17 03:43:56;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;5064432;28;20657;-68
2022/09/17 03:46:23;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5067387;28;20288;-68
2022/09/17 03:48:50;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5063216;28;20726;-68
2022/09/17 03:51:17;;;;;;;0.50;0.50;;;12.50;99.90;;;;;;5068781;28;20291;-68
2022/09/17 03:53:44;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5062566;28;20311;-66
2022/09/17 03:56:12;;;;;;;0.93;0.90;;;12.50;99.90;;;;;;5065615;28;20558;-68
2022/09/17 03:58:39;;;;;;;0.93;0.70;;;12.40;99.90;;;;;;5063580;28;20204;-67
2022/09/17 04:01:06;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;5066195;22;20838;-62
2022/09/17 04:03:33;;;;;;;0.47;0.47;;;12.30;99.90;;;;;;5064491;28;20205;-62
2022/09/17 04:06:00;;;;;;;1.30;0.80;;;12.30;99.90;;;;;;5062329;28;20200;-61
2022/09/17 04:08:27;;;;;;;0.67;0.67;;;12.20;99.90;;;;;;5048948;28;20292;-61
2022/09/17 04:10:58;;;;;;;0.73;0.73;;;12.20;99.90;;;;;;5052190;28;20231;-61
2022/09/17 04:13:27;;;;;;;0.43;0.43;;;12.20;99.90;;;;;;5047005;28;20860;-61
2022/09/17 04:15:55;;;;;;;0.73;0.73;;;12.20;99.90;;;;;;5047618;28;20224;-61
2022/09/17 04:18:22;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5047124;28;20208;-61
2022/09/17 04:20:51;;;;;;;0.63;0.63;;;12.30;99.90;;;;;;5043897;28;20690;-61
2022/09/17 04:23:18;;;;;;;0.70;0.70;;;12.30;99.90;;;;;;5041625;28;20239;-61
2022/09/17 04:25:44;;;;;;;0.63;0.63;;;12.30;99.90;;;;;;5048589;28;20654;-62
2022/09/17 04:28:11;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;5043361;28;20204;-61
2022/09/17 04:30:41;;;;;;;0.50;0.50;;;12.40;99.90;;;;;;5048262;28;20982;-61
2022/09/17 04:33:08;;;;;;;1.13;0.50;;;12.40;99.90;;;;;;5036985;28;20235;-60
2022/09/17 04:35:35;;;;;;;0.70;0.70;;;12.50;99.90;;;;;;5041753;28;20311;-61
2022/09/17 04:38:02;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5047750;28;20208;-61
2022/09/17 04:40:29;;;;;;;0.63;0.63;;;12.40;99.90;;;;;;5041207;28;20205;-62
2022/09/17 04:43:01;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5048304;28;20219;-60
2022/09/17 04:45:29;;;;;;;0.63;0.63;;;12.30;99.90;;;;;;5041426;28;20192;-62
2022/09/17 04:47:57;;;;;;;0.93;0.80;;;12.20;99.90;;;;;;5048823;28;20334;-60
2022/09/17 04:50:24;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;5040306;28;20203;-62
2022/09/17 04:52:51;;;;;;;0.90;0.90;;;12.20;99.90;;;;;;5043000;28;20283;-62
2022/09/17 04:55:18;;;;;;;0.83;0.83;;;12.10;99.90;;;;;;5044962;28;20205;-62
2022/09/17 04:57:48;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5041318;28;20227;-62
2022/09/17 05:00:16;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5050149;28;20204;-60
2022/09/17 05:02:45;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;5040121;28;20303;-60
2022/09/17 05:05:16;;;;;;;0.90;0.90;;;12.10;99.90;;;;;;5039462;28;20205;-61
2022/09/17 05:07:45;;;;;;;0.77;0.77;;;12.20;99.90;;;;;;5040989;28;20219;-60
2022/09/17 05:10:13;;;;;;;0.73;0.73;;;12.20;99.90;;;;;;5047256;28;20366;-60
2022/09/17 05:12:40;;;;;;;0.77;0.77;;;12.20;99.90;;;;;;5044369;28;20223;-62
2022/09/17 05:15:08;;;;;;;1.83;0.70;;;12.20;99.90;;;;;;5042027;28;20595;-60
2022/09/17 05:17:34;;;;;;;0.67;0.67;;;12.10;99.90;;;;;;5044036;28;20200;-60
2022/09/17 05:20:02;;;;;;;0.83;0.83;;;12.10;99.90;;;;;;5042975;28;20786;-60
2022/09/17 05:22:30;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5043704;28;20220;-62
2022/09/17 05:24:57;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5041809;28;20212;-60
2022/09/17 05:27:24;;;;;;;0.60;0.60;;;12.00;99.90;;;;;;5044916;28;20219;-60
2022/09/17 05:29:51;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;5042251;28;20204;-61
2022/09/17 05:32:17;;;;;;;0.77;0.77;;;12.00;99.90;;;;;;5032679;28;20217;-60
2022/09/17 05:34:44;;;;;;;0.60;0.60;;;12.10;99.90;;;;;;5045144;28;20211;-61
2022/09/17 05:37:11;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5040171;28;20595;-61
2022/09/17 05:39:39;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5045975;28;20204;-61
2022/09/17 05:42:06;;;;;;;1.23;0.80;;;11.90;99.90;;;;;;5043608;28;20714;-60
2022/09/17 05:44:33;;;;;;;0.93;0.93;;;11.90;99.90;;;;;;5045966;28;20241;-62
2022/09/17 05:47:00;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5041028;28;20552;-60
2022/09/17 05:49:27;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5045882;28;20295;-60
2022/09/17 05:51:54;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;5041628;28;20232;-60
2022/09/17 05:54:20;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5039845;28;20594;-61
2022/09/17 05:56:52;;;;;;;0.77;0.77;;;11.90;99.90;;;;;;5046372;28;20223;-60
2022/09/17 05:59:19;;;;;;;0.93;0.90;;;11.90;99.90;;;;;;5039516;28;20204;-60
2022/09/17 06:01:47;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5036712;28;20545;-60
2022/09/17 06:04:14;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5043477;28;20569;-60
2022/09/17 06:06:41;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5038841;28;20208;-61
2022/09/17 06:09:09;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5042382;28;20215;-60
2022/09/17 06:11:36;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;5041481;28;20331;-61
2022/09/17 06:14:05;;;;;;;1.00;0.90;;;11.80;99.90;;;;;;5047104;28;20201;-60
2022/09/17 06:16:31;;;;;;;1.03;0.87;;;11.70;99.90;;;;;;5041733;28;20226;-60
2022/09/17 06:18:58;;;;;;;1.13;1.00;;;11.70;99.90;;;;;;5047035;28;20684;-63
2022/09/17 06:21:25;;;;;;;0.70;0.70;;;11.70;99.90;;;;;;5040002;28;20606;-63
2022/09/17 06:23:52;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5041164;28;20207;-62
2022/09/17 06:26:19;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;5045501;28;20574;-62
2022/09/17 06:28:46;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5040035;28;20204;-61
2022/09/17 06:31:14;;;;;;;0.90;0.90;;;12.00;99.90;;;;;;5051343;28;20294;-62
2022/09/17 06:33:41;;;;;;;1.07;0.97;;;12.00;99.90;;;;;;5036882;28;20216;-60
2022/09/17 06:36:10;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5022319;28;20236;-62
2022/09/17 06:38:38;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5028209;28;20275;-60
2022/09/17 06:41:05;;;;;;;0.80;0.80;;;11.90;99.90;;;;;;5034039;28;20713;-61
2022/09/17 06:43:32;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5026621;28;20206;-60
2022/09/17 06:46:00;;;;;;;1.00;1.00;;;12.00;99.90;;;;;;5030066;28;20215;-60
2022/09/17 06:48:30;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5034183;28;20231;-61
2022/09/17 06:51:02;;;;;;;0.90;0.87;;;11.90;99.90;;;;;;5032064;28;20319;-61
2022/09/17 06:53:30;;;;;;;0.73;0.73;;;11.80;99.90;;;;;;5028866;28;20200;-62
2022/09/17 06:55:57;;;;;;;0.60;0.60;;;11.90;99.90;;;;;;5028822;28;20209;-64
2022/09/17 06:58:24;;;;;;;0.83;0.83;;;11.90;99.90;;;;;;5033909;28;20626;-61
2022/09/17 07:00:51;;;;;;;0.83;0.83;;;11.90;99.90;;;;;;5031234;28;20232;-61
2022/09/17 07:03:18;;;;;;;1.30;1.00;;;11.80;99.90;;;;;;5028637;28;20207;-62
2022/09/17 07:05:46;;;;;;;1.00;1.00;;;11.80;99.90;;;;;;5031739;28;20211;-61
2022/09/17 07:08:13;;;;;;;0.83;0.83;;;11.80;99.90;;;;;;5031077;28;20201;-61
2022/09/17 07:10:40;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5031287;28;20288;-62
2022/09/17 07:13:07;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5037233;28;20410;-60
2022/09/17 07:15:34;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5034065;28;20212;-60
2022/09/17 07:18:08;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;5035645;28;20786;-61
2022/09/17 07:20:35;;;;;;;1.07;1.03;;;11.70;99.90;;;;;;5037172;28;20212;-60
2022/09/17 07:23:03;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;5036449;28;20236;-60
2022/09/17 07:25:30;;;;;;;1.10;1.00;;;11.60;99.90;;;;;;5032080;28;20197;-59
2022/09/17 07:27:57;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;5036570;28;20682;-60
2022/09/17 07:30:23;;;;;;;1.30;1.20;;;11.70;99.90;;;;;;5041874;28;20195;-60
2022/09/17 07:32:51;;;;;;;0.83;0.83;;;11.70;99.90;;;;;;5045400;28;20204;-61
2022/09/17 07:35:18;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5043325;28;20200;-61
2022/09/17 07:37:46;;;;;;;0.90;0.70;;;11.70;99.90;;;;;;5048697;28;20221;-60
2022/09/17 07:40:14;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;5040060;28;20200;-61
2022/09/17 07:42:41;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5040658;28;20234;-61
2022/09/17 07:45:09;;;;;;;0.93;0.93;;;11.70;99.90;;;;;;5040784;28;20206;-60
2022/09/17 07:47:40;;;;;;;1.23;1.17;;;11.70;99.90;;;;;;5047426;28;20231;-61
2022/09/17 07:50:08;;;;;;;1.23;1.00;;;11.70;99.90;;;;;;5044233;28;20539;-61
2022/09/17 07:52:35;;;;;;;1.37;1.20;;;11.70;99.90;;;;;;5036128;28;20278;-61
2022/09/17 07:55:01;;;;;;;1.00;1.00;;;11.60;99.90;;;;;;5037077;28;20208;-61
2022/09/17 07:57:30;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;5034608;28;20221;-61
2022/09/17 07:59:57;;;;;;;0.80;0.80;;;11.70;99.90;;;;;;5038366;28;20205;-61
2022/09/17 08:02:23;;;;;;;1.07;1.07;;;11.70;99.90;;;;;;5042473;28;20232;-61
2022/09/17 08:04:50;;;;;;;1.33;1.23;;;11.70;99.90;;;;;;5041864;28;20236;-60
2022/09/17 08:07:17;;;;;;;1.27;0.90;;;11.70;99.90;;;;;;5040766;28;20200;-61
2022/09/17 08:09:44;;;;;;;0.83;0.83;;;11.80;99.90;;;;;;5055963;28;20206;-60
2022/09/17 08:12:11;;;;;;;0.90;0.90;;;11.70;99.90;;;;;;5043036;28;20236;-62
2022/09/17 08:14:39;;;;;;;1.00;0.90;;;11.70;99.90;;;;;;5033720;28;20205;-62
2022/09/17 08:17:07;;;;;;;1.30;1.00;;;11.80;99.90;;;;;;5040057;28;20226;-61
2022/09/17 08:19:34;;;;;;;0.90;0.90;;;11.80;99.90;;;;;;5044214;28;20201;-62
2022/09/17 08:22:01;;;;;;;1.20;1.10;;;11.90;99.90;;;;;;5045212;28;20219;-62
2022/09/17 08:24:27;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;5046868;28;20204;-62
2022/09/17 08:26:54;;;;;;;1.00;0.90;;;11.90;99.90;;;;;;5045490;28;20201;-63
2022/09/17 08:29:21;;;;;;;1.03;0.93;;;11.90;99.90;;;;;;5043466;28;20246;-61
2022/09/17 08:31:49;;;;;;;0.70;0.70;;;11.90;99.90;;;;;;5049188;28;20232;-63
2022/09/17 08:34:16;;;;;;;0.70;0.70;;;12.00;99.90;;;;;;5047671;28;20230;-63
2022/09/17 08:36:43;;;;;;;0.80;0.80;;;12.00;99.90;;;;;;5042091;28;20238;-61
2022/09/17 08:39:11;;;;;;;1.00;1.00;;;12.00;99.90;;;;;;5044490;28;20210;-62
2022/09/17 08:41:55;;;;;;;1.00;1.00;;;12.00;99.90;;;;;;5043744;28;20220;-62
2022/09/17 08:44:26;;;;;;;1.10;1.10;;;12.10;99.90;;;;;;5036663;28;20200;-60
2022/09/17 08:47:00;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;5044384;28;20204;-60
2022/09/17 08:49:33;;;;;;;0.93;0.90;;;12.20;99.90;;;;;;5044687;28;20222;-62
2022/09/17 08:52:43;;;;;;;0.80;0.80;;;12.30;99.90;;;;;;5032027;28;20228;-63
2022/09/17 08:55:23;;;;;;;0.90;0.90;;;12.30;99.90;;;;;;5034925;28;20204;-60
2022/09/17 08:57:57;;;;;;;1.00;1.00;;;12.40;99.90;;;;;;5042982;28;20217;-63
2022/09/17 09:00:25;;;;;;;1.00;0.90;;;12.40;99.90;;;;;;5050652;28;20490;-64
2022/09/17 09:03:10;;;;;;;1.00;1.00;;;12.40;99.90;;;;;;5043290;28;20201;-63
2022/09/17 09:05:44;;;;;;;1.10;0.97;;;12.40;99.90;;;;;;5045148;28;20219;-61
2022/09/17 09:08:16;;;;;;;0.87;0.87;;;12.40;99.90;;;;;;5031742;28;20199;-62
2022/09/17 09:10:49;;;;;;;0.83;0.83;;;12.40;99.90;;;;;;5043777;28;20227;-62
2022/09/17 09:13:20;;;;;;;1.00;1.00;;;12.40;99.90;;;;;;5046043;28;20291;-61
2022/09/17 09:15:52;;;;;;;0.80;0.80;;;12.40;99.90;;;;;;5045668;28;20204;-62
2022/09/17 09:18:21;;;;;;;0.77;0.77;;;12.40;99.90;;;;;;5046364;28;20688;-64
2022/09/17 09:20:54;;;;;;;0.80;0.80;;;12.50;99.90;;;;;;5044646;28;20315;-62
2022/09/17 09:23:29;;;;;;;0.87;0.70;;;12.50;99.90;;;;;;5042771;28;20228;-61
2022/09/17 09:26:05;;;;;;;0.80;0.80;;;12.60;99.90;;;;;;5049522;28;20235;-63
2022/09/17 09:29:02;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5041885;28;20199;-62
2022/09/17 09:31:47;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;5025525;28;20227;-63
2022/09/17 09:34:16;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;5034627;28;20227;-62
2022/09/17 09:36:44;;;;;;;0.93;0.93;;;12.80;99.90;;;;;;5045241;28;20213;-63
2022/09/17 09:39:17;;;;;;;0.90;0.90;;;12.80;99.90;;;;;;5044974;28;20573;-63
2022/09/17 09:41:49;;;;;;;0.90;0.90;;;12.80;99.90;;;;;;5042738;28;20310;-63
2022/09/17 09:44:17;;;;;;;0.90;0.90;;;12.80;99.90;;;;;;5044033;28;20206;-61
2022/09/17 09:47:12;;;;;;;1.00;1.00;;;12.90;99.90;;;;;;5035991;28;20201;-60
2022/09/17 09:50:15;;;;;;;1.93;1.30;;;12.90;99.90;;;;;;5045380;28;20562;-61
2022/09/17 09:52:55;;;;;;;1.20;1.03;;;13.00;99.90;;;;;;5045565;28;20215;-60
2022/09/17 09:55:47;;;;;;;1.03;1.03;;;13.00;99.90;;;;;;5022107;28;20446;-63
2022/09/17 09:58:24;;;;;;;0.90;0.90;;;13.10;99.90;;;;;;5020858;28;20210;-61
2022/09/17 10:00:51;;;;;;;0.90;0.90;;;13.20;99.90;;;;;;5046070;28;20232;-62
2022/09/17 10:03:20;;;;;;;1.10;1.00;;;13.20;99.90;;;;;;5039118;28;20205;-62
2022/09/17 10:05:58;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;5045124;28;20738;-62
2022/09/17 10:08:25;;;;;;;0.80;0.80;;;13.30;99.90;;;;;;5041146;28;20220;-62
2022/09/17 10:10:58;;;;;;;1.00;1.00;;;13.30;99.90;;;;;;5041249;28;20323;-61
2022/09/17 10:13:26;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;5044582;28;20239;-62
2022/09/17 10:15:52;;;;;;;1.10;1.00;;;13.30;99.90;;;;;;5042050;28;20203;-62
2022/09/17 10:18:21;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5044518;28;20224;-63
2022/09/17 10:20:53;;;;;;;0.70;0.70;;;13.40;99.90;;;;;;5034881;28;20316;-61
2022/09/17 10:23:23;;;;;;;0.93;0.93;;;13.30;99.90;;;;;;5032127;28;20205;-62
2022/09/17 10:25:51;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;5039806;28;20224;-62
2022/09/17 10:28:29;;;;;;;1.20;1.10;;;13.40;99.90;;;;;;5030915;28;20208;-64
2022/09/17 10:30:58;;;;;;;0.80;0.80;;;13.40;99.90;;;;;;5022862;28;20232;-63
2022/09/17 10:33:28;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;5024638;28;20205;-62
2022/09/17 10:35:57;;;;;;;1.30;1.10;;;13.50;99.90;;;;;;5032256;28;20204;-63
2022/09/17 10:38:32;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5026987;28;20248;-62
2022/09/17 10:41:21;;;;;;;0.70;0.70;;;13.70;99.90;;;;;;5023937;28;20941;-62
2022/09/17 10:43:48;;;;;;;0.73;0.73;;;13.80;99.90;;;;;;5027171;28;20698;-60
2022/09/17 10:46:20;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;5019428;28;20196;-61
2022/09/17 10:48:57;;;;;;;0.83;0.83;;;14.10;99.90;;;;;;5042896;28;20674;-62
2022/09/17 10:51:26;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;5026884;28;20224;-62
2022/09/17 10:54:34;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5028902;28;20212;-62
2022/09/17 10:57:06;;;;;;;1.10;1.00;;;14.40;99.90;;;;;;5032126;28;20240;-62
2022/09/17 10:59:50;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5033463;28;20709;-61
2022/09/17 11:02:55;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;5033227;28;20319;-60
2022/09/17 11:05:50;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5032319;28;20278;-63
2022/09/17 11:08:25;;;;;;;0.53;0.53;;;14.60;99.90;;;;;;5035768;28;20255;-64
2022/09/17 11:11:01;;;;;;;0.90;0.90;;;14.80;99.90;;;;;;5036069;28;20660;-62
2022/09/17 11:13:38;;;;;;;0.73;0.73;;;14.90;99.90;;;;;;5031264;28;20219;-62
2022/09/17 11:16:22;;;;;;;0.68;0.68;;;15.00;99.90;;;;;;5035565;28;20655;-62
2022/09/17 11:18:58;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5033811;28;20212;-63
2022/09/17 11:21:41;;;;;;;1.07;1.07;;;15.60;99.90;;;;;;5034758;28;20228;-63
2022/09/17 11:24:48;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;5038052;28;20192;-63
2022/09/17 11:27:28;;;;;;;0.90;0.90;;;16.40;99.90;;;;;;5032619;28;20205;-63
2022/09/17 11:30:09;;;;;;;0.70;0.70;;;16.50;99.90;;;;;;5032054;28;20207;-63
2022/09/17 11:33:14;;;;;;;0.80;0.80;;;16.70;99.90;;;;;;5031171;28;20248;-61
2022/09/17 11:35:47;;;;;;;0.80;0.80;;;17.00;99.90;;;;;;5016924;28;20859;-61
2022/09/17 11:38:20;;;;;;;1.00;1.00;;;17.20;99.90;;;;;;5029742;28;20768;-61
2022/09/17 11:40:52;;;;;;;0.73;0.70;;;17.30;99.90;;;;;;5032912;28;20230;-63
2022/09/17 11:43:27;;;;;;;0.60;0.60;;;17.20;99.90;;;;;;5038603;28;20202;-63
2022/09/17 11:46:02;;;;;;;0.70;0.60;;;16.90;99.90;;;;;;5036693;28;20636;-62
2022/09/17 11:48:36;;;;;;;0.80;0.70;;;16.70;99.90;;;;;;5033268;28;20196;-63
2022/09/17 11:51:08;;;;;;;0.60;0.60;;;16.70;99.90;;;;;;5036067;28;20228;-60
2022/09/17 11:53:41;;;;;;;0.90;0.90;;;16.60;99.90;;;;;;5032783;28;20203;-62
2022/09/17 11:56:18;;;;;;;0.97;0.90;;;16.60;99.90;;;;;;5034401;28;20768;-62
2022/09/17 11:58:49;;;;;;;0.63;0.63;;;16.60;99.90;;;;;;5031687;28;20251;-62
2022/09/17 12:01:26;;;;;;;0.63;0.63;;;16.70;99.90;;;;;;5029160;28;20658;-63
2022/09/17 12:03:59;;;;;;;0.83;0.83;;;16.60;99.90;;;;;;5045346;28;20261;-61
2022/09/17 12:06:34;;;;;;;1.10;1.00;;;16.40;99.90;;;;;;5047959;28;20196;-62
2022/09/17 12:09:04;;;;;;;0.77;0.77;;;16.20;99.90;;;;;;5041093;28;20701;-64
2022/09/17 12:11:36;;;;;;;0.70;0.70;;;16.00;99.90;;;;;;5039656;28;20776;-62
2022/09/17 12:14:08;;;;;;;0.80;0.80;;;15.90;99.90;;;;;;5054221;28;20213;-62
2022/09/17 12:16:42;;;;;;;0.60;0.60;;;15.80;99.90;;;;;;5052090;28;20267;-62
2022/09/17 12:19:17;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;5041985;28;20232;-63
2022/09/17 12:21:48;;;;;;;0.67;0.67;;;15.50;99.90;;;;;;5051057;28;20250;-63
2022/09/17 12:24:21;;;;;;;0.70;0.70;;;15.60;99.90;;;;;;5050100;28;20217;-64
2022/09/17 12:27:13;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5047854;28;20207;-62
2022/09/17 12:30:00;;;;;;;1.03;0.70;;;15.40;99.90;;;;;;5029956;28;20350;-63
2022/09/17 12:32:45;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5033124;28;20789;-62
2022/09/17 12:35:21;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5033416;28;20192;-62
2022/09/17 12:38:02;;;;;;;0.60;0.60;;;15.10;99.90;;;;;;5029437;28;20310;-61
2022/09/17 12:40:35;;;;;;;0.90;0.90;;;15.00;99.90;;;;;;5031617;28;20211;-61
2022/09/17 12:43:27;;;;;;;1.53;0.97;;;14.90;99.90;;;;;;5035916;28;20208;-61
2022/09/17 12:46:09;;;;;;;0.70;0.70;;;14.80;99.90;;;;;;5033190;28;20208;-62
2022/09/17 12:48:51;;;;;;;0.87;0.87;;;14.60;99.90;;;;;;5029906;28;20192;-65
2022/09/17 12:51:37;;;;;;;0.77;0.77;;;14.50;99.90;;;;;;5023951;28;20312;-61
2022/09/17 12:54:13;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5022540;28;20207;-61
2022/09/17 12:56:51;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;5022069;28;20204;-62
2022/09/17 12:59:19;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;5025428;28;20211;-61
2022/09/17 13:01:52;;;;;;;0.63;0.63;;;14.50;99.90;;;;;;5030491;28;20638;-61
2022/09/17 13:04:38;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;5028576;28;20687;-62
2022/09/17 13:07:37;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;5023605;28;20196;-61
2022/09/17 13:10:19;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;5024400;28;20211;-64
2022/09/17 13:12:50;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5028937;28;20599;-61
2022/09/17 13:15:42;;;;;;;0.90;0.80;;;14.70;99.90;;;;;;5041479;28;20295;-60