Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/13 00:02:16;;;;;;;12.00;7.13;;;7.90;98.30;;;;;;5029858;28;20512;-73
2020/12/13 00:04:42;;;;;;;12.30;7.30;;;7.90;98.30;;;;;;5029641;28;20668;-74
2020/12/13 00:07:08;;;;;;;12.33;6.77;;;7.80;98.40;;;;;;5033314;28;20785;-75
2020/12/13 00:09:34;;;;;;;13.37;7.67;;;7.90;98.50;;;;;;5019355;28;20431;-75
2020/12/13 00:12:04;;;;;;;15.73;7.50;;;7.90;98.60;;;;;;5013178;28;20673;-74
2020/12/13 00:14:30;;;;;;;14.33;6.47;;;7.90;98.60;;;;;;5011485;28;20461;-75
2020/12/13 00:16:56;;;;;;;11.57;6.87;;;7.90;98.50;;;;;;5011866;28;20440;-73
2020/12/13 00:19:22;;;;;;;10.63;5.70;;;8.00;98.40;;;;;;5011211;28;20432;-74
2020/12/13 00:21:53;;;;;;;14.43;8.40;;;7.90;98.30;;;;;;5020551;28;20443;-75
2020/12/13 00:24:20;;;;;;;8.67;5.67;;;8.00;98.20;;;;;;5029950;28;20192;-74
2020/12/13 00:26:46;;;;;;;15.93;6.80;;;8.00;98.10;;;;;;5012851;28;20441;-74
2020/12/13 00:29:12;;;;;;;9.90;5.20;;;8.00;97.90;;;;;;5013061;28;20435;-73
2020/12/13 00:31:39;;;;;;;8.63;5.23;;;7.90;97.90;;;;;;5012898;28;20440;-74
2020/12/13 00:34:04;;;;;;;9.93;5.27;;;7.90;97.80;;;;;;5012803;28;20457;-76
2020/12/13 00:36:30;;;;;;;8.70;5.00;;;7.90;97.70;;;;;;5027197;28;20440;-73
2020/12/13 00:38:56;;;;;;;7.40;4.33;;;7.80;97.60;;;;;;5032747;28;20652;-75
2020/12/13 00:41:21;;;;;;;7.97;4.63;;;7.80;97.80;;;;;;5026970;28;20657;-73
2020/12/13 00:43:47;;;;;;;8.33;5.93;;;7.80;97.80;;;;;;5019139;28;20193;-74
2020/12/13 00:46:13;;;;;;;9.97;4.73;;;7.80;97.90;;;;;;5032716;28;20247;-74
2020/12/13 00:48:39;;;;;;;8.10;5.00;;;7.80;98.00;;;;;;5032983;28;20242;-73
2020/12/13 00:51:05;;;;;;;9.27;4.83;;;7.80;97.90;;;;;;5020387;28;20209;-75
2020/12/13 00:53:31;;;;;;;10.60;4.40;;;7.90;97.80;;;;;;5034057;28;20431;-75
2020/12/13 00:55:56;;;;;;;9.10;4.00;;;7.90;97.80;;;;;;5016192;28;20970;-73
2020/12/13 00:58:22;;;;;;;7.93;4.53;;;7.80;97.50;;;;;;5013030;28;20236;-75
2020/12/13 01:00:48;;;;;;;8.57;4.50;;;7.80;97.40;;;;;;5012388;28;20692;-74
2020/12/13 01:03:13;;;;;;;8.43;4.40;;;7.80;97.30;;;;;;5013626;28;20186;-74
2020/12/13 01:05:40;;;;;;;9.50;5.10;;;7.80;97.00;;;;;;5018026;28;20228;-73
2020/12/13 01:08:06;;;;;;;9.67;5.07;;;7.70;97.00;;;;;;5018562;28;20185;-72
2020/12/13 01:10:32;;;;;;;10.50;5.13;;;7.80;97.30;;;;;;5031503;28;21008;-74
2020/12/13 01:12:58;;;;;;;10.27;5.53;;;7.90;97.30;;;;;;5038757;28;20437;-73
2020/12/13 01:15:24;;;;;;;8.73;5.30;;;7.90;97.10;;;;;;5021835;28;20607;-75
2020/12/13 01:17:50;;;;;;;8.80;4.80;;;7.90;97.00;;;;;;5010968;28;20269;-75
2020/12/13 01:20:16;;;;;;;11.10;5.30;;;7.90;96.90;;;;;;5014823;28;20208;-75
2020/12/13 01:22:42;;;;;;;8.80;4.87;;;7.90;97.00;;;;;;5022471;28;20794;-74
2020/12/13 01:25:09;;;;;;;8.77;5.03;;;7.90;97.20;;;;;;5010477;28;20447;-74
2020/12/13 01:27:36;;;;;;;7.17;4.07;;;7.90;97.30;;;;;;5012445;28;20244;-74
2020/12/13 01:30:05;;;;;;;8.43;4.30;;;7.90;97.40;;;;;;5011509;28;20455;-75
2020/12/13 01:32:39;;;;;;;7.53;4.07;;;7.90;97.20;;;;;;5012567;28;20426;-73
2020/12/13 01:35:06;;;;;;;10.10;4.30;;;7.90;97.00;;;;;;5015948;28;20464;-74
2020/12/13 01:37:32;;;;;;;8.23;4.20;;;7.90;96.90;;;;;;5034163;28;20420;-73
2020/12/13 01:39:58;;;;;;;8.43;4.60;;;7.90;96.90;;;;;;5031574;28;20447;-75
2020/12/13 01:42:24;;;;;;;11.60;4.80;;;7.90;96.80;;;;;;5031680;28;20555;-73
2020/12/13 01:44:49;;;;;;;9.20;4.53;;;7.90;96.80;;;;;;5030918;28;20563;-74
2020/12/13 01:47:18;;;;;;;8.30;4.13;;;7.90;96.90;;;;;;5030105;28;20189;-73
2020/12/13 01:49:45;;;;;;;8.40;4.33;;;7.90;96.90;;;;;;5030863;28;20205;-73
2020/12/13 01:55:11;;;;;;;6.97;3.60;;;7.90;97.00;;;;;;5031509;28;20568;-75
2020/12/13 01:57:39;;;;;;;21.33;4.20;;;7.90;97.00;;;;;;5031441;28;20442;-72
2020/12/13 02:00:16;;;;;;;7.30;3.97;;;7.80;96.90;;;;;;5031205;28;20446;-74
2020/12/13 02:02:51;;;;;;;6.70;3.53;;;7.80;96.90;;;;;;5031392;28;21016;-74
2020/12/13 02:05:20;;;;;;;6.30;3.70;;;7.70;96.80;;;;;;5030419;28;20427;-74
2020/12/13 02:07:47;;;;;;;6.17;3.60;;;7.70;96.80;;;;;;5030172;28;20478;-74
2020/12/13 02:10:13;;;;;;;7.03;3.37;;;7.70;96.90;;;;;;5029300;28;20444;-74
2020/12/13 02:12:39;;;;;;;6.57;3.83;;;7.60;97.00;;;;;;5030989;28;20506;-73
2020/12/13 02:15:08;;;;;;;8.03;4.17;;;7.70;97.20;;;;;;5031235;28;20467;-74
2020/12/13 02:17:36;;;;;;;5.27;3.20;;;7.70;97.20;;;;;;5031082;28;20177;-74
2020/12/13 02:20:11;;;;;;;7.40;4.03;;;7.70;97.20;;;;;;5030577;28;20436;-74
2020/12/13 02:22:50;;;;;;;7.53;4.07;;;7.80;97.30;;;;;;5031883;28;20415;-74
2020/12/13 02:25:21;;;;;;;7.80;4.27;;;7.80;97.20;;;;;;5031085;28;20416;-73
2020/12/13 02:27:48;;;;;;;11.13;4.90;;;7.90;97.30;;;;;;5031340;28;20786;-75
2020/12/13 02:30:14;;;;;;;8.97;4.10;;;7.90;97.20;;;;;;5030104;28;20456;-74
2020/12/13 02:32:40;;;;;;;8.70;4.73;;;7.90;97.20;;;;;;5031973;28;20544;-74
2020/12/13 02:35:08;;;;;;;9.33;5.10;;;7.90;97.20;;;;;;5036266;28;20456;-72
2020/12/13 02:37:34;;;;;;;8.30;4.50;;;7.90;97.00;;;;;;5036686;28;20184;-72
2020/12/13 02:40:00;;;;;;;8.90;4.93;;;7.90;97.20;;;;;;5037662;28;20493;-73
2020/12/13 02:42:26;;;;;;;10.10;5.03;;;7.90;97.20;;;;;;5047035;28;20436;-73
2020/12/13 02:44:52;;;;;;;10.63;5.60;;;8.00;97.00;;;;;;5038391;28;20208;-74
2020/12/13 02:47:18;;;;;;;10.60;5.67;;;7.90;96.80;;;;;;5030460;28;20456;-74
2020/12/13 02:49:44;;;;;;;9.20;4.80;;;7.90;96.90;;;;;;5029870;28;20226;-74
2020/12/13 02:52:10;;;;;;;14.30;6.10;;;7.90;96.80;;;;;;5029010;28;20192;-74
2020/12/13 02:54:36;;;;;;;10.47;6.33;;;7.90;96.80;;;;;;5029909;28;20684;-73
2020/12/13 02:57:03;;;;;;;8.10;4.57;;;7.80;96.80;;;;;;5030407;28;20419;-74
2020/12/13 02:59:29;;;;;;;7.90;4.07;;;7.80;96.90;;;;;;5029780;28;20424;-74
2020/12/13 03:01:55;;;;;;;7.33;4.27;;;7.80;97.00;;;;;;5030178;28;20482;-73
2020/12/13 03:04:20;;;;;;;6.23;3.53;;;7.80;97.00;;;;;;5028440;28;20790;-74
2020/12/13 03:06:46;;;;;;;8.90;4.03;;;7.80;97.20;;;;;;5020111;28;20190;-74
2020/12/13 03:09:12;;;;;;;6.13;3.13;;;7.80;96.90;;;;;;5013315;28;20189;-74
2020/12/13 03:11:38;;;;;;;6.70;3.70;;;7.80;96.70;;;;;;5029891;28;20269;-72
2020/12/13 03:14:03;;;;;;;6.63;3.50;;;7.80;96.60;;;;;;5030049;28;20181;-73
2020/12/13 03:16:29;;;;;;;6.70;3.70;;;7.80;96.50;;;;;;5029735;28;20308;-75
2020/12/13 03:18:55;;;;;;;6.90;3.30;;;7.80;96.50;;;;;;5012986;28;20190;-75
2020/12/13 03:21:20;;;;;;;8.97;4.30;;;7.80;96.60;;;;;;5019824;28;20209;-74
2020/12/13 03:23:46;;;;;;;5.80;3.13;;;7.80;96.70;;;;;;5028714;28;20192;-73
2020/12/13 03:26:12;;;;;;;6.43;3.23;;;7.90;96.60;;;;;;5029812;28;20181;-73
2020/12/13 03:28:38;;;;;;;7.73;3.40;;;7.90;96.50;;;;;;5029503;28;20259;-74
2020/12/13 03:31:03;;;;;;;5.70;3.00;;;7.80;96.30;;;;;;5029983;28;20613;-73
2020/12/13 03:33:29;;;;;;;5.77;3.33;;;7.80;96.40;;;;;;5029742;28;20424;-74
2020/12/13 03:35:56;;;;;;;8.83;4.13;;;7.90;96.40;;;;;;5029288;28;20373;-73
2020/12/13 03:38:21;;;;;;;7.67;4.27;;;7.80;96.20;;;;;;5029327;28;20178;-73
2020/12/13 03:40:47;;;;;;;8.73;4.60;;;7.80;96.30;;;;;;5031581;28;20461;-73
2020/12/13 03:43:13;;;;;;;8.60;4.77;;;7.80;96.40;;;;;;5033504;28;20220;-72
2020/12/13 03:45:38;;;;;;;6.97;3.80;;;7.80;96.50;;;;;;5033694;28;20181;-73
2020/12/13 03:48:04;;;;;;;7.53;4.17;;;7.90;96.60;;;;;;5032976;28;20704;-73
2020/12/13 03:50:39;;;;;;;7.10;4.30;;;7.90;96.60;;;;;;5034592;28;20233;-73
2020/12/13 03:53:07;;;;;;;8.07;3.90;;;7.90;96.70;;;;;;5035270;28;20473;-73
2020/12/13 03:55:33;;;;;;;7.83;4.30;;;7.90;96.70;;;;;;5038548;28;20490;-74
2020/12/13 03:57:58;;;;;;;6.97;3.63;;;7.90;96.70;;;;;;5046660;28;20416;-73
2020/12/13 04:00:27;;;;;;;8.10;3.73;;;8.00;96.70;;;;;;5061114;28;20196;-71
2020/12/13 04:02:56;;;;;;;5.83;3.70;;;7.90;96.40;;;;;;5058562;28;20185;-72
2020/12/13 04:05:25;;;;;;;6.13;3.30;;;7.90;96.40;;;;;;5036079;28;20427;-71
2020/12/13 04:07:52;;;;;;;8.10;3.90;;;7.90;96.40;;;;;;5034546;28;20431;-75
2020/12/13 04:10:19;;;;;;;6.70;3.40;;;7.90;96.30;;;;;;5035343;28;20443;-75
2020/12/13 04:12:45;;;;;;;6.03;3.03;;;7.90;96.10;;;;;;5033941;28;20974;-75
2020/12/13 04:15:11;;;;;;;6.63;3.17;;;7.80;96.10;;;;;;5033321;28;20459;-73
2020/12/13 04:17:37;;;;;;;4.97;3.20;;;7.90;96.10;;;;;;5034744;28;20495;-73
2020/12/13 04:20:05;;;;;;;7.23;3.50;;;7.80;96.10;;;;;;5033387;28;20531;-74
2020/12/13 04:22:31;;;;;;;6.17;3.10;;;7.70;96.20;;;;;;5034713;28;20177;-74
2020/12/13 04:24:57;;;;;;;5.70;3.30;;;7.70;96.30;;;;;;5032531;28;20998;-76
2020/12/13 04:27:23;;;;;;;6.53;3.73;;;7.70;96.50;;;;;;5034345;28;20428;-74
2020/12/13 04:29:48;;;;;;;7.60;3.60;;;7.70;96.40;;;;;;5034465;28;20819;-75
2020/12/13 04:32:15;;;;;;;6.60;3.40;;;7.70;96.40;;;;;;5034828;28;20247;-74
2020/12/13 04:34:41;;;;;;;5.80;3.40;;;7.70;96.40;;;;;;5033108;28;20466;-75
2020/12/13 04:37:06;;;;;;;7.90;3.30;;;7.70;96.40;;;;;;5028812;28;20961;-75
2020/12/13 04:39:34;;;;;;;4.30;2.70;;;7.70;96.50;;;;;;5019243;28;20436;-75
2020/12/13 04:42:01;;;;;;;5.10;2.57;;;7.70;96.30;;;;;;5033683;28;20185;-74
2020/12/13 04:44:28;;;;;;;6.10;3.50;;;7.70;96.30;;;;;;5032446;28;20465;-72
2020/12/13 04:46:54;;;;;;;6.97;3.30;;;7.70;96.30;;;;;;5024857;28;20547;-74
2020/12/13 04:49:23;;;;;;;6.80;3.10;;;7.70;96.30;;;;;;5024723;28;20443;-75
2020/12/13 04:51:50;;;;;;;7.57;3.50;;;7.70;96.30;;;;;;5018857;28;20427;-74
2020/12/13 04:54:21;;;;;;;5.63;3.00;;;7.80;96.30;;;;;;5032492;28;20463;-74
2020/12/13 04:56:51;;;;;;;7.10;3.73;;;7.80;96.10;;;;;;5033428;28;20830;-74
2020/12/13 04:59:18;;;;;;;10.83;3.80;;;7.80;96.20;;;;;;5032402;28;20442;-74
2020/12/13 05:01:47;;;;;;;6.97;3.67;;;7.90;96.20;;;;;;5032429;28;20439;-73
2020/12/13 05:04:15;;;;;;;7.47;3.83;;;7.90;96.10;;;;;;5033535;28;20428;-74
2020/12/13 05:06:42;;;;;;;9.10;3.70;;;7.90;96.20;;;;;;5033266;28;20930;-74
2020/12/13 05:09:09;;;;;;;7.47;4.13;;;7.90;96.40;;;;;;5035286;28;20938;-74
2020/12/13 05:11:37;;;;;;;6.80;3.47;;;7.90;96.50;;;;;;5032728;28;20451;-72
2020/12/13 05:14:03;;;;;;;6.93;3.50;;;8.00;96.50;;;;;;5035644;28;20438;-73
2020/12/13 05:16:29;;;;;;;6.53;3.67;;;8.00;96.40;;;;;;5035552;28;20870;-73
2020/12/13 05:18:54;;;;;;;6.37;3.83;;;8.00;96.30;;;;;;5035115;28;20199;-73
2020/12/13 05:21:23;;;;;;;6.73;3.40;;;8.00;96.20;;;;;;5035232;28;20231;-75
2020/12/13 05:23:49;;;;;;;8.43;4.07;;;8.00;96.30;;;;;;5030729;28;20712;-74
2020/12/13 05:26:22;;;;;;;7.70;4.10;;;8.00;96.40;;;;;;5019356;28;20435;-74
2020/12/13 05:28:53;;;;;;;6.20;3.50;;;8.00;96.40;;;;;;5025170;28;20501;-75
2020/12/13 05:31:28;;;;;;;5.20;3.40;;;8.00;96.20;;;;;;5043388;28;20451;-74
2020/12/13 05:34:02;;;;;;;5.77;3.10;;;8.10;96.00;;;;;;5027850;28;20427;-75
2020/12/13 05:36:33;;;;;;;6.13;3.00;;;8.10;95.70;;;;;;5033985;28;20455;-74
2020/12/13 05:38:59;;;;;;;5.93;2.70;;;8.10;95.50;;;;;;5034620;28;20485;-73
2020/12/13 05:41:33;;;;;;;5.57;3.00;;;8.10;95.50;;;;;;5028791;28;20460;-74
2020/12/13 05:51:39;;;;;;;7.17;3.90;;;8.10;95.70;;;;;;5032050;28;20201;-72
2020/12/13 05:54:25;;;;;;;8.00;4.10;;;8.10;95.60;;;;;;5032506;28;20432;-75
2020/12/13 05:56:54;;;;;;;6.20;3.00;;;8.10;95.60;;;;;;5022301;28;20433;-75
2020/12/13 05:59:21;;;;;;;5.30;2.53;;;8.00;95.60;;;;;;5033454;28;20931;-74
2020/12/13 06:01:48;;;;;;;6.00;3.10;;;8.00;95.70;;;;;;5033101;28;20443;-73
2020/12/13 06:04:15;;;;;;;7.50;2.73;;;8.00;95.70;;;;;;5031771;28;20454;-72
2020/12/13 06:06:44;;;;;;;5.97;3.37;;;7.90;95.60;;;;;;5031471;28;20424;-76
2020/12/13 06:09:11;;;;;;;4.93;2.27;;;7.90;95.70;;;;;;5030529;28;20416;-73
2020/12/13 06:12:00;;;;;;;6.67;3.33;;;7.90;95.70;;;;;;5030880;28;20474;-74
2020/12/13 06:14:25;;;;;;;5.03;3.00;;;7.90;95.70;;;;;;5017799;28;21226;-75
2020/12/13 06:16:51;;;;;;;4.40;2.63;;;7.90;95.80;;;;;;5029468;28;20554;-75
2020/12/13 06:19:20;;;;;;;6.47;2.57;;;7.90;95.90;;;;;;5029077;28;20200;-76
2020/12/13 06:21:47;;;;;;;5.50;2.80;;;7.90;96.00;;;;;;5030841;28;20602;-74
2020/12/13 06:24:14;;;;;;;4.20;2.37;;;7.80;95.90;;;;;;5029281;28;20505;-73
2020/12/13 06:26:40;;;;;;;5.07;2.70;;;7.90;96.10;;;;;;5030767;28;20961;-75
2020/12/13 06:29:06;;;;;;;5.93;2.73;;;7.90;96.10;;;;;;5030456;28;20415;-72
2020/12/13 06:31:36;;;;;;;4.23;2.50;;;7.90;95.90;;;;;;5030562;28;20428;-74
2020/12/13 06:34:03;;;;;;;4.93;2.10;;;7.90;95.70;;;;;;5030560;28;20990;-76
2020/12/13 06:36:32;;;;;;;6.63;3.17;;;7.80;95.80;;;;;;5028214;28;20450;-75
2020/12/13 06:38:58;;;;;;;4.77;2.60;;;7.80;95.90;;;;;;5032073;28;20440;-74
2020/12/13 06:41:27;;;;;;;4.73;2.80;;;7.70;96.10;;;;;;5030140;28;20460;-73
2020/12/13 06:44:00;;;;;;;5.00;2.87;;;7.70;96.10;;;;;;5028579;28;20505;-74
2020/12/13 06:46:27;;;;;;;6.73;3.10;;;7.70;96.10;;;;;;5030019;28;20432;-75
2020/12/13 06:48:54;;;;;;;6.07;3.17;;;7.80;96.20;;;;;;5028440;28;20985;-75
2020/12/13 06:51:31;;;;;;;7.73;3.23;;;7.80;95.90;;;;;;5018181;28;20452;-72
2020/12/13 06:53:58;;;;;;;7.03;2.20;;;7.80;95.70;;;;;;5026120;28;20440;-74
2020/12/13 06:56:24;;;;;;;4.90;2.90;;;7.80;95.50;;;;;;5020313;28;20413;-75
2020/12/13 06:59:01;;;;;;;5.60;2.67;;;7.80;95.80;;;;;;5011733;28;20784;-75
2020/12/13 07:01:35;;;;;;;4.60;2.40;;;7.80;95.80;;;;;;5009764;28;20451;-76
2020/12/13 07:04:27;;;;;;;5.53;2.57;;;7.90;95.60;;;;;;5009303;28;20963;-74
2020/12/13 07:07:17;;;;;;;5.10;2.70;;;7.90;95.70;;;;;;5021747;28;20413;-74
2020/12/13 07:09:43;;;;;;;6.80;2.90;;;7.80;95.70;;;;;;5029424;28;20986;-73
2020/12/13 07:12:10;;;;;;;4.37;2.93;;;7.80;95.70;;;;;;5029826;28;20507;-76
2020/12/13 07:14:38;;;;;;;5.00;2.37;;;7.80;95.60;;;;;;5009594;28;20205;-75
2020/12/13 07:17:06;;;;;;;4.83;2.80;;;7.80;95.50;;;;;;5014450;28;20506;-77
2020/12/13 07:19:34;;;;;;;5.23;2.77;;;7.80;95.50;;;;;;5013662;28;20421;-75
2020/12/13 07:22:06;;;;;;;5.83;3.17;;;7.80;95.40;;;;;;5014053;28;21056;-75
2020/12/13 07:24:32;;;;;;;5.53;2.97;;;7.80;95.60;;;;;;5016768;28;20425;-72
2020/12/13 07:26:59;;;;;;;8.20;3.10;;;7.80;95.60;;;;;;5014198;28;20519;-74
2020/12/13 07:29:26;;;;;;;6.30;3.07;;;7.80;95.80;;;;;;5020097;28;20433;-75
2020/12/13 07:31:52;;;;;;;4.10;2.40;;;7.90;95.90;;;;;;5027189;28;20450;-76
2020/12/13 07:34:17;;;;;;;4.77;2.50;;;7.90;95.20;;;;;;5012414;28;20507;-75
2020/12/13 07:36:43;;;;;;;5.30;2.37;;;7.90;95.40;;;;;;5031483;28;20423;-74
2020/12/13 07:39:13;;;;;;;3.53;1.67;;;7.90;95.50;;;;;;5031822;28;20193;-74
2020/12/13 07:41:40;;;;;;;5.20;1.93;;;7.90;95.40;;;;;;5033804;28;20278;-75
2020/12/13 07:44:09;;;;;;;3.90;2.30;;;7.90;95.20;;;;;;5033401;28;20448;-73
2020/12/13 07:46:35;;;;;;;3.03;1.80;;;7.90;95.30;;;;;;5032304;28;20427;-74
2020/12/13 07:49:09;;;;;;;4.53;2.10;;;7.80;95.50;;;;;;5033518;28;20487;-76
2020/12/13 07:51:40;;;;;;;4.57;2.17;;;7.90;95.90;;;;;;5033499;28;20568;-74
2020/12/13 07:54:28;;;;;;;4.80;2.40;;;7.90;95.90;;;;;;5033350;28;20995;-74
2020/12/13 07:57:10;;;;;;;3.50;1.80;;;7.70;96.20;;;;;;5033700;28;20423;-74
2020/12/13 07:59:36;;;;;;;4.30;2.13;;;7.60;97.00;;;;;;5032438;28;20419;-74
2020/12/13 08:02:02;;;;;;;3.43;2.10;;;7.50;97.60;;;;;;5033726;28;20781;-75
2020/12/13 08:04:36;;;;;;;4.63;2.37;;;7.50;98.10;;;;;;5032981;28;20446;-75
2020/12/13 08:07:08;;;;;;;5.23;2.60;;;7.50;98.50;;;;;;5032509;28;20436;-73
2020/12/13 08:09:34;;;;;;;4.40;2.33;;;7.40;98.90;;;;;;5019156;28;20964;-76
2020/12/13 08:12:01;;;;;;;5.17;2.33;;;7.30;99.30;;;;;;5034857;28;20519;-74
2020/12/13 08:14:27;;;;;;;5.27;2.93;;;7.30;99.60;;;;;;5038132;28;21065;-77
2020/12/13 08:16:54;;;;;;;5.43;2.23;;;7.30;99.70;;;;;;5033807;28;20492;-77
2020/12/13 08:19:33;;;;;;;5.77;2.67;;;7.20;99.90;;;;;;5033901;28;20273;-72
2020/12/13 08:22:03;;;;;;;6.33;2.50;;;7.20;99.90;;;;;;5032900;28;20950;-76
2020/12/13 08:24:32;;;;;;;5.83;2.33;;;7.30;99.90;;;;;;5032416;28;21011;-73
2020/12/13 08:27:00;;;;;;;4.40;2.37;;;7.20;99.90;;;;;;5015717;28;20428;-75
2020/12/13 08:29:32;;;;;;;3.83;2.03;;;7.20;99.90;;;;;;5012679;28;20571;-74
2020/12/13 08:31:59;;;;;;;7.80;2.50;;;7.20;99.90;;;;;;5013667;28;20421;-74
2020/12/13 08:34:27;;;;;;;4.47;2.40;;;7.20;99.90;;;;;;5014531;28;20471;-76
2020/12/13 08:36:55;;;;;;;3.90;2.20;;;7.30;99.90;;;;;;5035276;28;20442;-75
2020/12/13 08:39:33;;;;;;;4.63;2.60;;;7.30;99.90;;;;;;5037939;28;20492;-74
2020/12/13 08:42:01;;;;;;;5.20;2.83;;;7.30;99.90;;;;;;5035369;28;20506;-73
2020/12/13 08:44:38;;;;;;;4.63;2.77;;;7.30;99.90;;;;;;5030591;28;20455;-74
2020/12/13 08:47:09;;;;;;;5.20;2.70;;;7.40;99.90;;;;;;5021569;28;20424;-74
2020/12/13 08:49:38;;;;;;;8.90;2.83;;;7.40;99.90;;;;;;5027382;28;20907;-75
2020/12/13 08:52:20;;;;;;;5.80;2.80;;;7.50;99.90;;;;;;5029607;28;20561;-71
2020/12/13 08:54:46;;;;;;;4.57;2.43;;;7.60;99.90;;;;;;5030236;28;20467;-74
2020/12/13 08:57:12;;;;;;;5.30;2.70;;;7.70;99.70;;;;;;5026668;28;20520;-72
2020/12/13 08:59:38;;;;;;;10.93;3.60;;;7.70;99.00;;;;;;5024057;28;20862;-74
2020/12/13 09:02:04;;;;;;;8.60;2.50;;;7.70;98.80;;;;;;5011172;28;20240;-74
2020/12/13 09:04:31;;;;;;;4.97;3.00;;;7.80;98.50;;;;;;5014395;28;20174;-73
2020/12/13 09:07:02;;;;;;;7.27;2.80;;;7.80;98.10;;;;;;5012746;28;20495;-74
2020/12/13 09:09:32;;;;;;;4.80;3.00;;;7.90;97.90;;;;;;5011654;28;20429;-74
2020/12/13 09:11:59;;;;;;;6.20;2.60;;;7.90;97.70;;;;;;5010758;28;20435;-74
2020/12/13 09:14:30;;;;;;;7.20;3.07;;;7.90;97.30;;;;;;5029060;28;21349;-75
2020/12/13 09:16:57;;;;;;;6.57;3.07;;;8.00;97.00;;;;;;5031708;28;20424;-74
2020/12/13 09:19:23;;;;;;;6.50;3.70;;;8.10;96.80;;;;;;5031129;28;20990;-72
2020/12/13 09:21:57;;;;;;;8.40;3.20;;;8.00;96.00;;;;;;5028852;28;20448;-73
2020/12/13 09:24:26;;;;;;;5.10;3.03;;;8.10;95.60;;;;;;5031423;28;20447;-74
2020/12/13 09:27:14;;;;;;;10.33;3.43;;;8.00;95.70;;;;;;5031831;28;20932;-77
2020/12/13 09:29:40;;;;;;;8.73;3.87;;;8.10;95.70;;;;;;5032222;28;20487;-76
2020/12/13 09:32:07;;;;;;;5.83;2.87;;;8.20;95.00;;;;;;5011795;28;20520;-75
2020/12/13 09:34:33;;;;;;;8.27;3.80;;;8.30;94.50;;;;;;5011494;28;20496;-73
2020/12/13 09:36:59;;;;;;;8.33;3.20;;;8.30;94.20;;;;;;5029436;28;20463;-72
2020/12/13 09:39:28;;;;;;;6.30;3.20;;;8.40;93.50;;;;;;5030456;28;20435;-76
2020/12/13 09:41:55;;;;;;;7.23;3.90;;;8.50;93.00;;;;;;5031621;28;20196;-75
2020/12/13 09:44:21;;;;;;;7.23;3.17;;;8.60;92.50;;;;;;5031202;28;20887;-76
2020/12/13 09:46:47;;;;;;;5.87;3.03;;;8.70;92.50;;;;;;5031808;28;20434;-74
2020/12/13 09:49:12;;;;;;;7.10;3.20;;;8.80;92.30;;;;;;5036419;28;20480;-75
2020/12/13 09:51:38;;;;;;;5.77;3.27;;;8.80;92.20;;;;;;5039874;28;20260;-74
2020/12/13 09:54:04;;;;;;;7.40;3.33;;;8.70;91.90;;;;;;5042338;28;20203;-73
2020/12/13 09:56:29;;;;;;;7.00;3.27;;;8.70;91.90;;;;;;5032081;28;20828;-73
2020/12/13 09:58:55;;;;;;;5.60;3.10;;;8.70;91.90;;;;;;5032039;28;20262;-75
2020/12/13 10:01:21;;;;;;;5.03;3.00;;;8.70;92.00;;;;;;5031659;28;20205;-75
2020/12/13 10:03:50;;;;;;;6.17;3.23;;;8.70;91.70;;;;;;5031916;28;20235;-74
2020/12/13 10:06:48;;;;;;;7.40;2.93;;;8.70;91.70;;;;;;5031204;28;20181;-76
2020/12/13 10:09:16;;;;;;;4.83;2.90;;;8.70;91.70;;;;;;5031080;28;20428;-74
2020/12/13 10:11:43;;;;;;;7.87;4.13;;;8.70;91.50;;;;;;5031452;28;20436;-76
2020/12/13 10:14:13;;;;;;;6.73;3.30;;;8.70;91.60;;;;;;5031429;28;20420;-76
2020/12/13 10:16:40;;;;;;;8.73;3.60;;;8.70;91.50;;;;;;5031893;28;20432;-75
2020/12/13 10:19:06;;;;;;;8.83;4.07;;;8.70;91.80;;;;;;5029987;28;20519;-74
2020/12/13 10:21:33;;;;;;;7.87;3.50;;;8.80;91.60;;;;;;5031510;28;20796;-73
2020/12/13 10:24:00;;;;;;;6.30;3.07;;;8.70;91.30;;;;;;5031948;28;20950;-74
2020/12/13 10:26:29;;;;;;;9.47;2.80;;;8.70;91.10;;;;;;5029832;28;20967;-73
2020/12/13 10:28:56;;;;;;;5.40;2.60;;;8.70;91.10;;;;;;5029318;28;20462;-73
2020/12/13 10:31:35;;;;;;;8.00;3.57;;;8.70;90.60;;;;;;5030589;28;20784;-74
2020/12/13 10:34:03;;;;;;;8.70;3.53;;;8.80;90.60;;;;;;5019629;28;20469;-72
2020/12/13 10:36:34;;;;;;;5.47;2.80;;;8.70;89.60;;;;;;5030218;28;20475;-72
2020/12/13 10:39:03;;;;;;;7.57;3.13;;;8.70;90.10;;;;;;5030507;28;20859;-73
2020/12/13 10:41:29;;;;;;;6.80;2.73;;;8.90;89.30;;;;;;5030478;28;20444;-72
2020/12/13 10:43:54;;;;;;;4.07;2.03;;;8.90;88.30;;;;;;5029451;28;20459;-73
2020/12/13 10:46:20;;;;;;;4.77;1.90;;;8.90;85.50;;;;;;5029352;28;21002;-75
2020/12/13 10:48:46;;;;;;;4.03;2.07;;;9.00;85.00;;;;;;5012547;28;20649;-74
2020/12/13 10:51:14;;;;;;;4.67;2.10;;;9.10;84.60;;;;;;5015162;28;20665;-74
2020/12/13 10:53:40;;;;;;;4.90;2.30;;;9.30;85.00;;;;;;5041553;28;20216;-73
2020/12/13 10:56:07;;;;;;;4.40;1.90;;;9.30;83.40;;;;;;5040932;28;20639;-74
2020/12/13 10:58:33;;;;;;;5.53;2.00;;;9.50;82.70;;;;;;5041236;28;20431;-74
2020/12/13 11:01:01;;;;;;;4.50;2.00;;;9.50;80.60;;;;;;5044881;28;20459;-75
2020/12/13 11:03:28;;;;;;;4.30;1.80;;;9.50;80.60;;;;;;5031446;28;20193;-74
2020/12/13 11:05:53;;;;;;;3.70;1.80;;;9.50;80.80;;;;;;5029691;28;20494;-75
2020/12/13 11:08:19;;;;;;;4.27;1.83;;;9.30;77.40;;;;;;5030702;28;20585;-76
2020/12/13 11:10:46;;;;;;;8.00;1.90;;;9.30;78.90;;;;;;5030534;28;20694;-72
2020/12/13 11:13:13;;;;;;;5.33;2.10;;;9.30;79.00;;;;;;5023063;28;20264;-74
2020/12/13 11:15:39;;;;;;;3.73;1.50;;;9.40;79.60;;;;;;5026964;28;20468;-73
2020/12/13 11:18:06;;;;;;;6.70;2.33;;;9.40;80.00;;;;;;5030627;28;20517;-74
2020/12/13 11:20:32;;;;;;;4.27;2.00;;;9.30;80.50;;;;;;5031215;28;20436;-76
2020/12/13 11:22:57;;;;;;;3.77;2.00;;;9.30;80.90;;;;;;5030748;28;20503;-74
2020/12/13 11:25:23;;;;;;;5.77;2.20;;;9.40;81.10;;;;;;5030891;28;20215;-75
2020/12/13 11:27:49;;;;;;;5.43;2.50;;;9.40;81.20;;;;;;5030413;28;20181;-73
2020/12/13 11:30:14;;;;;;;7.60;2.27;;;9.40;81.50;;;;;;5030942;28;20209;-74
2020/12/13 11:32:43;;;;;;;5.47;2.17;;;9.50;81.40;;;;;;5031341;28;20191;-75
2020/12/13 11:35:10;;;;;;;5.13;2.63;;;9.40;80.90;;;;;;5030733;28;20259;-74
2020/12/13 11:37:35;;;;;;;5.03;2.20;;;9.30;80.90;;;;;;5019461;28;20437;-74
2020/12/13 11:40:01;;;;;;;5.27;2.40;;;9.30;81.50;;;;;;5034801;28;20450;-75
2020/12/13 11:42:27;;;;;;;4.73;2.03;;;9.30;81.80;;;;;;5029973;28;20254;-75
2020/12/13 11:44:53;;;;;;;7.17;2.60;;;9.30;81.80;;;;;;5027773;28;20229;-76
2020/12/13 11:47:18;;;;;;;5.07;2.43;;;9.30;82.50;;;;;;5025233;28;20186;-74
2020/12/13 11:49:44;;;;;;;4.43;2.40;;;9.10;82.20;;;;;;5026398;28;20853;-75
2020/12/13 11:52:10;;;;;;;7.50;2.77;;;9.10;83.30;;;;;;5020032;28;20192;-76
2020/12/13 11:54:35;;;;;;;8.00;2.70;;;9.10;83.30;;;;;;5025606;28;20222;-73
2020/12/13 11:57:02;;;;;;;7.40;3.20;;;9.10;83.00;;;;;;5011262;28;20193;-76
2020/12/13 11:59:28;;;;;;;8.73;3.00;;;9.00;83.10;;;;;;5022321;28;20178;-73
2020/12/13 12:01:55;;;;;;;5.30;2.80;;;9.10;83.30;;;;;;5023778;28;20507;-74
2020/12/13 12:04:22;;;;;;;5.40;2.37;;;9.00;83.30;;;;;;5036992;28;20505;-74
2020/12/13 12:06:48;;;;;;;6.50;2.93;;;9.10;84.00;;;;;;5032599;28;20428;-73
2020/12/13 12:09:14;;;;;;;5.20;2.87;;;9.10;84.70;;;;;;5040603;28;20430;-73
2020/12/13 12:11:40;;;;;;;8.30;2.60;;;9.10;84.60;;;;;;5043370;28;20458;-73
2020/12/13 12:14:10;;;;;;;5.40;2.23;;;9.10;84.40;;;;;;5033289;28;20424;-73
2020/12/13 12:16:40;;;;;;;4.93;2.20;;;9.10;83.40;;;;;;5025843;28;20552;-75
2020/12/13 12:19:07;;;;;;;5.50;2.50;;;9.00;83.00;;;;;;5013322;28;20475;-73
2020/12/13 12:21:35;;;;;;;3.83;1.60;;;9.10;83.40;;;;;;5014243;28;20439;-74
2020/12/13 12:24:02;;;;;;;8.17;2.90;;;9.20;83.30;;;;;;5026992;28;20435;-73
2020/12/13 12:26:32;;;;;;;7.30;3.00;;;9.20;83.30;;;;;;5014151;28;20499;-74
2020/12/13 12:28:58;;;;;;;5.23;2.90;;;9.10;83.30;;;;;;5030651;28;20570;-73
2020/12/13 12:31:24;;;;;;;4.03;2.00;;;9.10;83.40;;;;;;5019004;28;20437;-73
2020/12/13 12:33:50;;;;;;;6.07;2.27;;;9.10;82.50;;;;;;5013627;28;20480;-74
2020/12/13 12:36:21;;;;;;;8.10;3.00;;;9.10;83.00;;;;;;5023343;28;20507;-75
2020/12/13 12:38:48;;;;;;;5.00;2.37;;;9.10;83.00;;;;;;5027608;28;20423;-75
2020/12/13 12:41:15;;;;;;;15.50;2.80;;;9.10;83.00;;;;;;5032569;28;20447;-74
2020/12/13 12:43:41;;;;;;;4.20;2.30;;;9.10;83.10;;;;;;5032742;28;20524;-75
2020/12/13 12:46:07;;;;;;;4.57;2.17;;;9.20;82.80;;;;;;5032562;28;20432;-74
2020/12/13 12:48:33;;;;;;;5.00;2.13;;;9.10;80.50;;;;;;5033726;28;20424;-75
2020/12/13 12:51:01;;;;;;;4.77;1.80;;;8.80;82.40;;;;;;5033761;28;20913;-74
2020/12/13 12:53:27;;;;;;;4.90;2.27;;;8.80;82.80;;;;;;5032539;28;20634;-74
2020/12/13 12:55:53;;;;;;;4.60;2.23;;;8.80;83.10;;;;;;5038948;28;20474;-74
2020/12/13 12:58:19;;;;;;;6.30;2.50;;;8.80;83.60;;;;;;5034141;28;20420;-75
2020/12/13 13:00:49;;;;;;;6.13;2.47;;;8.80;83.80;;;;;;5034516;28;20490;-73
2020/12/13 13:03:15;;;;;;;4.73;2.20;;;8.80;84.10;;;;;;5035348;28;20502;-74
2020/12/13 13:08:30;;;;;;;7.03;2.80;;;8.80;84.90;;;;;;5039481;28;20424;-73
2020/12/13 13:11:00;;;;;;;8.70;2.63;;;8.80;84.90;;;;;;5032773;28;20448;-73
2020/12/13 13:13:26;;;;;;;7.20;3.00;;;8.70;85.30;;;;;;5018891;28;20431;-74