Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:07;;;;;;;4.63;3.15;;;7.70;99.90;;;;;;4956492;28;20122;-91
2022/12/29 00:04:33;;;;;;;7.97;2.70;;;7.80;99.90;;;;;;4956752;28;20050;-91
2022/12/29 00:06:58;;;;;;;4.75;2.78;;;7.90;99.90;;;;;;4956489;28;20043;-90
2022/12/29 00:09:26;;;;;;;5.63;2.78;;;8.00;99.90;;;;;;5057380;28;20048;-90
2022/12/29 00:11:52;;;;;;;4.15;2.50;;;8.00;99.90;;;;;;4956304;28;20062;-90
2022/12/29 00:17:02;;;;;;;13.52;2.85;;;8.10;99.90;;;;;;4969586;28;20035;-91
2022/12/29 00:36:11;;;;;;;7.55;2.97;;;8.30;99.90;;;;;;5073858;28;20038;-90
2022/12/29 00:44:10;;;;;;;3.92;2.45;;;8.40;99.90;;;;;;4971921;28;20080;-90
2022/12/29 00:46:38;;;;;;;6.28;2.70;;;8.30;99.90;;;;;;4955876;28;20023;-90
2022/12/29 00:51:49;;;;;;;4.38;2.80;;;8.30;99.90;;;;;;4971929;28;20039;-90
2022/12/29 00:54:15;;;;;;;4.97;2.50;;;8.40;99.90;;;;;;5056518;28;20398;-90
2022/12/29 00:56:41;;;;;;;4.22;2.55;;;8.40;99.90;;;;;;4955795;28;20034;-91
2022/12/29 00:59:09;;;;;;;6.35;2.35;;;8.40;99.90;;;;;;4955675;28;20031;-91
2022/12/29 01:01:36;;;;;;;6.68;2.40;;;8.30;99.90;;;;;;4955789;28;20535;-91
2022/12/29 01:04:03;;;;;;;8.13;2.95;;;8.40;99.90;;;;;;4995954;28;20019;-90
2022/12/29 01:06:28;;;;;;;8.27;2.72;;;8.40;99.90;;;;;;5056786;28;20043;-90
2022/12/29 01:11:39;;;;;;;4.90;2.60;;;8.20;99.90;;;;;;5003222;28;20042;-91
2022/12/29 01:14:06;;;;;;;6.43;3.30;;;8.00;99.90;;;;;;4959644;28;20101;-91
2022/12/29 01:16:32;;;;;;;7.25;2.75;;;7.80;99.90;;;;;;4955884;28;20041;-91
2022/12/29 01:18:58;;;;;;;8.13;3.65;;;7.50;99.90;;;;;;4955598;28;20076;-92
2022/12/29 01:21:24;;;;;;;7.70;3.45;;;7.40;99.90;;;;;;5056132;28;20031;-91
2022/12/29 01:23:51;;;;;;;5.13;2.97;;;7.20;99.90;;;;;;4955866;28;20039;-92
2022/12/29 01:26:17;;;;;;;6.10;3.58;;;7.10;99.90;;;;;;4955348;28;20042;-91
2022/12/29 01:28:44;;;;;;;9.23;3.53;;;7.10;99.90;;;;;;4955316;28;20027;-90
2022/12/29 01:31:11;;;;;;;6.70;3.58;;;7.00;99.90;;;;;;4955285;28;20087;-91
2022/12/29 01:33:37;;;;;;;10.00;3.83;;;7.00;99.90;;;;;;4957383;28;20058;-92
2022/12/29 01:36:09;;;;;;;8.93;3.95;;;6.90;99.90;;;;;;4958936;28;20035;-91
2022/12/29 01:38:36;;;;;;;7.55;3.95;;;6.90;99.90;;;;;;4975015;28;20031;-91
2022/12/29 01:41:03;;;;;;;6.28;3.85;;;6.80;99.90;;;;;;4959290;28;20084;-91
2022/12/29 01:43:45;;;;;;;8.98;4.22;;;6.80;99.90;;;;;;5059461;28;20066;-92
2022/12/29 01:46:38;;;;;;;14.68;5.05;;;6.90;99.90;;;;;;4958305;28;20050;-92
2022/12/29 01:49:24;;;;;;;14.38;4.07;;;6.80;99.90;;;;;;4959025;28;20483;-91
2022/12/29 01:52:05;;;;;;;7.43;4.18;;;6.80;99.90;;;;;;5070967;28;20069;-91
2022/12/29 01:54:53;;;;;;;7.22;3.53;;;6.90;99.90;;;;;;4974649;28;20064;-92
2022/12/29 01:57:24;;;;;;;8.00;4.05;;;6.90;99.90;;;;;;4958484;28;20042;-92
2022/12/29 01:59:53;;;;;;;;;;;6.90;99.90;;;;;;5060114;28;20031;-91
2022/12/29 02:02:19;;;;;;;8.00;4.07;;;6.90;99.90;;;;;;4974645;28;19906;-92
2022/12/29 02:04:45;;;;;;;10.40;4.13;;;6.80;99.90;;;;;;4958632;28;20031;-92
2022/12/29 02:07:17;;;;;;;10.85;4.22;;;6.80;99.90;;;;;;4958245;28;20038;-91
2022/12/29 02:09:46;;;;;;;9.32;4.00;;;6.90;99.90;;;;;;4958644;28;20019;-91
2022/12/29 02:12:12;;;;;;;8.45;3.95;;;6.80;99.90;;;;;;4958001;28;20049;-91
2022/12/29 02:14:38;;;;;;;12.32;4.57;;;6.80;99.90;;;;;;4958396;28;20039;-92
2022/12/29 02:17:12;;;;;;;12.95;3.90;;;7.00;99.90;;;;;;4958278;28;20035;-92
2022/12/29 02:20:16;;;;;;;9.70;3.80;;;7.00;99.90;;;;;;5051504;28;20030;-91
2022/12/29 02:23:18;;;;;;;6.53;3.35;;;7.10;99.90;;;;;;5051824;28;20035;-92
2022/12/29 02:26:14;;;;;;;8.88;3.90;;;7.10;99.90;;;;;;4967272;28;20030;-90
2022/12/29 02:29:13;;;;;;;7.93;4.50;;;7.10;99.90;;;;;;4957497;28;20497;-90
2022/12/29 02:32:21;;;;;;;15.45;4.63;;;7.00;99.90;;;;;;5003384;28;20039;-91
2022/12/29 02:35:30;;;;;;;8.77;4.72;;;7.00;99.90;;;;;;5009946;28;20067;-91
2022/12/29 02:38:08;;;;;;;12.32;5.30;;;7.00;99.90;;;;;;4989628;28;20028;-90
2022/12/29 02:40:54;;;;;;;11.77;5.38;;;7.00;99.90;;;;;;5059017;28;20076;-91
2022/12/29 02:43:44;;;;;;;12.35;5.63;;;7.00;99.90;;;;;;4973990;28;20050;-91
2022/12/29 02:46:20;;;;;;;8.45;4.78;;;6.90;99.90;;;;;;4973884;28;20049;-91
2022/12/29 02:48:54;;;;;;;15.13;6.13;;;6.90;99.90;;;;;;5021223;28;20113;-92
2022/12/29 02:51:32;;;;;;;12.75;5.82;;;6.90;99.90;;;;;;4957177;28;20125;-91
2022/12/29 02:56:42;;;;;;;11.43;5.82;;;6.90;99.90;;;;;;5006047;28;20410;-92
2022/12/29 02:59:09;;;;;;;10.93;5.45;;;7.00;99.90;;;;;;4978070;28;20193;-91
2022/12/29 03:05:07;;;;;;;14.90;6.05;;;6.90;99.90;;;;;;4965951;28;20027;-91
2022/12/29 03:07:56;;;;;;;15.90;5.68;;;6.90;99.90;;;;;;4973343;28;20023;-92
2022/12/29 03:10:40;;;;;;;11.75;6.55;;;6.90;99.90;;;;;;4957047;28;20031;-91
2022/12/29 03:16:45;;;;;;;11.38;5.45;;;6.90;99.90;;;;;;4972774;28;20042;-92
2022/12/29 03:19:48;;;;;;;11.90;6.63;;;6.90;99.90;;;;;;5071788;28;20101;-91
2022/12/29 03:22:27;;;;;;;14.68;7.22;;;6.90;99.90;;;;;;4995764;28;20031;-91
2022/12/29 03:25:05;;;;;;;9.15;6.15;;;6.90;99.90;;;;;;4958190;28;20078;-91
2022/12/29 03:27:40;;;;;;;12.88;7.03;;;6.90;99.90;;;;;;5057918;28;20031;-91
2022/12/29 03:30:08;;;;;;;14.32;7.32;;;6.90;99.90;;;;;;4952398;28;20051;-91
2022/12/29 03:32:46;;;;;;;14.32;7.03;;;6.90;99.90;;;;;;5014550;28;20023;-90
2022/12/29 03:35:16;;;;;;;10.63;6.03;;;7.00;99.90;;;;;;4957343;28;20029;-91
2022/12/29 03:38:04;;;;;;;23.23;7.20;;;7.00;99.90;;;;;;4957425;28;20027;-91
2022/12/29 03:40:32;;;;;;;10.25;5.70;;;7.00;99.90;;;;;;5018918;28;20378;-91
2022/12/29 03:42:58;;;;;;;15.63;5.43;;;7.00;99.90;;;;;;4957345;28;20038;-91
2022/12/29 03:45:24;;;;;;;10.05;5.22;;;7.00;99.90;;;;;;4971490;28;20023;-91
2022/12/29 03:47:52;;;;;;;9.55;5.57;;;7.00;99.90;;;;;;4957037;28;20049;-92
2022/12/29 03:50:18;;;;;;;11.23;5.25;;;7.00;99.90;;;;;;5057793;28;20050;-92
2022/12/29 03:52:44;;;;;;;11.15;4.93;;;7.00;99.90;;;;;;4957401;28;20034;-90
2022/12/29 03:55:10;;;;;;;10.85;4.68;;;7.00;99.90;;;;;;5057500;28;20031;-91
2022/12/29 03:57:37;;;;;;;9.38;4.68;;;7.10;99.90;;;;;;5057039;28;20540;-92
2022/12/29 04:00:08;;;;;;;11.88;4.50;;;7.10;99.90;;;;;;5074681;28;20027;-91
2022/12/29 04:02:41;;;;;;;18.98;4.80;;;7.10;99.90;;;;;;4970820;28;20549;-90
2022/12/29 04:05:08;;;;;;;12.18;4.57;;;7.10;99.90;;;;;;5057506;28;20030;-91
2022/12/29 04:07:33;;;;;;;8.52;5.00;;;7.10;99.90;;;;;;4972769;28;20023;-90
2022/12/29 04:10:02;;;;;;;17.48;4.63;;;7.10;99.90;;;;;;5074332;28;20049;-90
2022/12/29 04:12:29;;;;;;;8.00;4.20;;;7.10;99.90;;;;;;4972389;28;20026;-90
2022/12/29 04:14:55;;;;;;;13.48;4.07;;;7.10;99.90;;;;;;4956522;28;20026;-90
2022/12/29 04:17:21;;;;;;;11.45;3.75;;;7.20;99.90;;;;;;4972186;28;20481;-91
2022/12/29 04:19:50;;;;;;;11.27;3.55;;;7.20;99.90;;;;;;4956839;28;20114;-90
2022/12/29 04:22:16;;;;;;;8.07;3.50;;;7.30;99.90;;;;;;4956353;28;20140;-90
2022/12/29 04:24:42;;;;;;;8.98;3.22;;;7.30;99.90;;;;;;4955899;28;20088;-90
2022/12/29 04:27:12;;;;;;;4.60;3.10;;;7.30;99.90;;;;;;4975217;28;20022;-91
2022/12/29 04:30:05;;;;;;;8.75;3.63;;;7.40;99.90;;;;;;5026458;28;20027;-90
2022/12/29 04:32:41;;;;;;;8.75;3.38;;;7.30;99.90;;;;;;5058031;28;20023;-90
2022/12/29 04:35:07;;;;;;;4.05;2.78;;;7.40;99.90;;;;;;4972073;28;20492;-90
2022/12/29 04:37:33;;;;;;;4.97;2.80;;;7.40;99.90;;;;;;4971816;28;20117;-90
2022/12/29 04:39:59;;;;;;;7.32;3.88;;;7.40;99.90;;;;;;4971892;28;20065;-90
2022/12/29 04:42:24;;;;;;;5.65;2.97;;;7.40;99.90;;;;;;5073527;28;20031;-90
2022/12/29 04:44:51;;;;;;;5.05;3.03;;;7.40;99.90;;;;;;4957682;28;20027;-90
2022/12/29 04:47:47;;;;;;;15.02;6.15;;;7.40;99.90;;;;;;5074279;28;20019;-90
2022/12/29 04:50:31;;;;;;;11.05;4.43;;;7.40;99.90;;;;;;4958237;28;20037;-91
2022/12/29 04:53:32;;;;;;;6.32;2.75;;;7.40;99.90;;;;;;4976571;28;20039;-91
2022/12/29 04:55:59;;;;;;;5.78;2.83;;;7.30;99.90;;;;;;4956363;28;20058;-91
2022/12/29 04:58:26;;;;;;;7.50;2.88;;;7.30;99.90;;;;;;5057117;28;20038;-91
2022/12/29 05:00:52;;;;;;;6.65;3.33;;;7.30;99.90;;;;;;4958053;28;20027;-91
2022/12/29 05:03:21;;;;;;;5.82;2.95;;;7.30;99.90;;;;;;4973772;28;20027;-90
2022/12/29 05:05:46;;;;;;;7.25;2.67;;;7.30;99.90;;;;;;4955657;28;20119;-92
2022/12/29 05:08:12;;;;;;;8.52;2.63;;;7.40;99.90;;;;;;5057600;28;20027;-90
2022/12/29 05:10:38;;;;;;;10.18;3.40;;;7.50;99.90;;;;;;4974759;28;20062;-90
2022/12/29 05:13:09;;;;;;;;;;;7.50;99.90;;;;;;4960153;28;20053;-90
2022/12/29 05:15:35;;;;;;;5.20;2.50;;;7.60;99.90;;;;;;4958782;28;19914;-91
2022/12/29 05:18:01;;;;;;;3.67;2.08;;;7.60;99.90;;;;;;4959254;28;20080;-92
2022/12/29 05:20:28;;;;;;;5.10;2.38;;;7.60;99.90;;;;;;4958978;28;20122;-91
2022/12/29 05:22:56;;;;;;;7.93;3.00;;;7.50;99.90;;;;;;4975294;28;20069;-92
2022/12/29 05:25:22;;;;;;;8.60;3.13;;;7.50;99.90;;;;;;4960544;28;20052;-92
2022/12/29 05:28:08;;;;;;;3.70;2.67;;;7.40;99.90;;;;;;4965027;28;20054;-91
2022/12/29 05:30:48;;;;;;;3.55;2.38;;;7.40;99.90;;;;;;5077194;28;20023;-91
2022/12/29 05:33:15;;;;;;;8.52;2.83;;;7.30;99.90;;;;;;4974906;28;20039;-91
2022/12/29 05:35:53;;;;;;;5.43;2.30;;;7.30;99.90;;;;;;5059580;28;20038;-91
2022/12/29 05:38:21;;;;;;;9.13;2.50;;;7.40;99.90;;;;;;4958945;28;20022;-90
2022/12/29 05:40:47;;;;;;;7.78;2.63;;;7.40;99.90;;;;;;4958746;28;20042;-91
2022/12/29 05:43:48;;;;;;;6.20;2.90;;;7.50;99.90;;;;;;4994253;28;20587;-90
2022/12/29 05:46:33;;;;;;;8.10;2.40;;;7.50;99.90;;;;;;4959709;28;20031;-91
2022/12/29 05:49:07;;;;;;;6.63;2.60;;;7.70;99.90;;;;;;4974486;28;20486;-92
2022/12/29 05:51:52;;;;;;;4.90;2.17;;;7.70;99.90;;;;;;5054926;28;20026;-91
2022/12/29 05:54:18;;;;;;;8.43;2.20;;;7.80;99.90;;;;;;4974068;28;20096;-91
2022/12/29 05:56:44;;;;;;;4.43;2.78;;;7.90;99.90;;;;;;5059461;28;20117;-89
2022/12/29 05:59:10;;;;;;;4.60;2.25;;;7.90;99.90;;;;;;4958171;28;20070;-91
2022/12/29 06:01:36;;;;;;;5.60;3.00;;;8.00;99.90;;;;;;5076009;28;20023;-90
2022/12/29 06:04:02;;;;;;;7.55;2.42;;;8.00;99.90;;;;;;4957826;28;20085;-90
2022/12/29 06:06:27;;;;;;;4.72;2.47;;;8.00;99.90;;;;;;5064273;28;20035;-89
2022/12/29 06:08:53;;;;;;;5.05;2.58;;;8.00;99.90;;;;;;4978487;28;20027;-91
2022/12/29 06:11:20;;;;;;;7.35;3.15;;;8.00;99.90;;;;;;5059589;28;20038;-90
2022/12/29 06:13:52;;;;;;;7.32;2.38;;;8.10;99.90;;;;;;4974097;28;20154;-90
2022/12/29 06:16:18;;;;;;;3.60;2.33;;;8.10;99.90;;;;;;5076061;28;20111;-91
2022/12/29 06:18:44;;;;;;;7.07;3.10;;;8.10;99.90;;;;;;4973018;28;20027;-90
2022/12/29 06:21:10;;;;;;;4.03;2.70;;;8.10;99.90;;;;;;4958199;28;20031;-91
2022/12/29 06:23:36;;;;;;;6.00;2.38;;;8.00;99.90;;;;;;4958166;28;20118;-92
2022/12/29 06:26:03;;;;;;;7.32;3.22;;;7.90;99.90;;;;;;4958116;28;20058;-91
2022/12/29 06:28:29;;;;;;;7.90;2.92;;;7.80;99.90;;;;;;4957796;28;20528;-91
2022/12/29 06:30:55;;;;;;;7.22;2.83;;;7.70;99.90;;;;;;4957825;28;20470;-91
2022/12/29 06:33:20;;;;;;;7.20;3.03;;;7.70;99.90;;;;;;4954716;28;20069;-91
2022/12/29 06:35:46;;;;;;;5.38;2.95;;;7.70;99.90;;;;;;4957951;28;20033;-91
2022/12/29 06:38:13;;;;;;;6.72;3.20;;;7.80;99.90;;;;;;4957962;28;20089;-91
2022/12/29 06:40:41;;;;;;;9.68;2.97;;;7.90;99.90;;;;;;5058659;28;20461;-91
2022/12/29 06:43:09;;;;;;;5.53;2.92;;;7.90;99.90;;;;;;4974116;28;20053;-90
2022/12/29 06:45:43;;;;;;;5.60;2.90;;;7.90;99.90;;;;;;5059385;28;20072;-90
2022/12/29 06:48:08;;;;;;;5.85;2.78;;;8.00;99.90;;;;;;4957686;28;20061;-91
2022/12/29 06:50:34;;;;;;;8.80;2.70;;;8.00;99.90;;;;;;5059086;28;20381;-90
2022/12/29 06:53:00;;;;;;;5.18;2.50;;;8.10;99.90;;;;;;4976862;28;20035;-90
2022/12/29 06:55:26;;;;;;;9.35;2.90;;;8.10;99.90;;;;;;5002834;28;20033;-90
2022/12/29 06:57:57;;;;;;;4.47;2.72;;;8.10;99.90;;;;;;4963453;28;20436;-90
2022/12/29 07:00:24;;;;;;;4.97;2.95;;;8.10;99.90;;;;;;4973376;28;20070;-91
2022/12/29 07:02:50;;;;;;;4.45;2.63;;;8.10;99.90;;;;;;4949371;28;20035;-90
2022/12/29 07:05:16;;;;;;;6.88;3.22;;;8.10;99.90;;;;;;4973272;28;20031;-90
2022/12/29 07:07:41;;;;;;;10.05;4.18;;;7.90;99.90;;;;;;4973202;28;20038;-91
2022/12/29 07:10:07;;;;;;;8.52;3.47;;;7.90;99.90;;;;;;4957437;28;20498;-90
2022/12/29 07:12:33;;;;;;;6.03;3.10;;;8.00;99.90;;;;;;4957279;28;20462;-90
2022/12/29 07:14:58;;;;;;;9.38;3.30;;;8.10;99.90;;;;;;4957476;28;20031;-91
2022/12/29 07:17:24;;;;;;;5.65;3.20;;;8.10;99.90;;;;;;4953921;28;20023;-91
2022/12/29 07:19:50;;;;;;;6.15;2.80;;;8.10;99.90;;;;;;5000598;28;20076;-90
2022/12/29 07:22:16;;;;;;;6.07;2.70;;;8.20;99.90;;;;;;4955552;28;20027;-91
2022/12/29 07:24:42;;;;;;;5.10;2.80;;;8.30;99.90;;;;;;5060795;28;20031;-91
2022/12/29 07:27:09;;;;;;;6.32;3.20;;;8.30;99.90;;;;;;4956422;28;20045;-91
2022/12/29 07:29:38;;;;;;;6.50;2.65;;;8.40;99.90;;;;;;4956392;28;20038;-91
2022/12/29 07:32:04;;;;;;;4.30;2.50;;;8.40;99.90;;;;;;4945700;28;20034;-91
2022/12/29 07:34:30;;;;;;;4.43;2.70;;;8.40;99.90;;;;;;4947963;28;20064;-91
2022/12/29 07:36:56;;;;;;;5.95;2.30;;;8.50;99.90;;;;;;4956119;28;20035;-90
2022/12/29 07:39:21;;;;;;;3.88;2.30;;;8.60;99.90;;;;;;4955717;28;20030;-90
2022/12/29 07:41:47;;;;;;;6.65;2.42;;;8.60;99.90;;;;;;4955718;28;20035;-90
2022/12/29 07:44:17;;;;;;;5.30;2.40;;;8.70;99.90;;;;;;4956684;28;20023;-89
2022/12/29 07:46:58;;;;;;;;;;;8.80;99.90;;;;;;4958528;28;20042;-90
2022/12/29 07:49:24;;;;;;;6.40;2.40;;;8.80;99.90;;;;;;4972014;28;19909;-90
2022/12/29 07:51:50;;;;;;;4.93;2.35;;;8.80;99.90;;;;;;4956131;28;20035;-90
2022/12/29 07:54:18;;;;;;;5.15;2.70;;;8.90;99.90;;;;;;5019964;28;20047;-90
2022/12/29 07:56:44;;;;;;;7.20;2.97;;;8.90;99.90;;;;;;5055757;28;20080;-90
2022/12/29 07:59:11;;;;;;;19.88;5.43;;;9.10;99.90;;;;;;4956579;28;20042;-91
2022/12/29 08:01:38;;;;;;;3.90;2.20;;;9.10;99.90;;;;;;4955502;28;20031;-91
2022/12/29 08:04:05;;;;;;;6.60;2.47;;;9.10;99.90;;;;;;4952922;28;20058;-89
2022/12/29 08:06:30;;;;;;;9.02;2.55;;;9.10;99.90;;;;;;4954531;28;20107;-90
2022/12/29 08:08:57;;;;;;;10.02;2.63;;;9.10;99.90;;;;;;4955263;28;20053;-90
2022/12/29 08:11:23;;;;;;;9.98;2.70;;;9.20;99.90;;;;;;5072737;28;20049;-92
2022/12/29 08:13:49;;;;;;;5.07;2.60;;;9.20;99.90;;;;;;4955264;28;20478;-90
2022/12/29 08:16:15;;;;;;;7.47;2.42;;;9.20;99.90;;;;;;5048333;28;20038;-90
2022/12/29 08:18:40;;;;;;;5.80;3.03;;;9.20;99.90;;;;;;4954934;28;20034;-92
2022/12/29 08:21:06;;;;;;;5.82;3.00;;;9.20;99.90;;;;;;5048174;28;20035;-90
2022/12/29 08:23:32;;;;;;;8.05;2.90;;;9.20;99.90;;;;;;4954327;28;20520;-90
2022/12/29 08:25:59;;;;;;;6.68;2.60;;;9.20;99.90;;;;;;4952970;28;20470;-90
2022/12/29 08:28:59;;;;;;;9.15;2.78;;;9.30;99.90;;;;;;4961570;28;20086;-91
2022/12/29 08:31:25;;;;;;;7.38;3.10;;;9.30;99.90;;;;;;5062397;28;20024;-91
2022/12/29 08:33:51;;;;;;;8.80;3.80;;;9.30;99.90;;;;;;4954292;28;20037;-90
2022/12/29 08:36:17;;;;;;;8.43;3.10;;;9.30;99.90;;;;;;4955070;28;20031;-90
2022/12/29 08:38:42;;;;;;;4.75;2.50;;;9.30;99.90;;;;;;5072748;28;20049;-91
2022/12/29 08:41:08;;;;;;;10.70;3.50;;;9.30;99.90;;;;;;4971112;28;20088;-90
2022/12/29 08:43:34;;;;;;;5.15;2.78;;;9.30;99.90;;;;;;4955071;28;20041;-91
2022/12/29 08:46:00;;;;;;;9.75;3.20;;;9.30;99.90;;;;;;4954638;28;20030;-91
2022/12/29 08:48:26;;;;;;;7.40;2.85;;;9.30;99.90;;;;;;4954533;28;20030;-90
2022/12/29 08:50:52;;;;;;;9.68;3.63;;;9.20;99.90;;;;;;4969795;28;20017;-90
2022/12/29 08:53:18;;;;;;;5.18;2.83;;;9.30;99.90;;;;;;4985937;28;20030;-91
2022/12/29 08:55:54;;;;;;;6.18;2.83;;;9.30;99.90;;;;;;4952611;28;20045;-91
2022/12/29 08:58:19;;;;;;;9.45;3.40;;;9.30;99.90;;;;;;4972496;28;20034;-90
2022/12/29 09:00:45;;;;;;;8.18;3.00;;;9.30;99.90;;;;;;4954113;28;20436;-91
2022/12/29 09:03:11;;;;;;;14.38;3.30;;;9.30;99.90;;;;;;4980881;28;20024;-91
2022/12/29 09:05:37;;;;;;;5.57;2.90;;;9.30;99.90;;;;;;5051982;28;20134;-90
2022/12/29 09:08:04;;;;;;;11.40;2.85;;;9.30;99.90;;;;;;4954635;28;20027;-91
2022/12/29 09:10:30;;;;;;;7.82;2.97;;;9.20;99.90;;;;;;4954605;28;20038;-90
2022/12/29 09:12:55;;;;;;;7.00;2.55;;;9.10;99.90;;;;;;4967504;28;20024;-91
2022/12/29 09:15:21;;;;;;;8.07;3.25;;;9.30;99.90;;;;;;4954145;28;20031;-91
2022/12/29 09:17:47;;;;;;;5.22;3.03;;;9.30;99.90;;;;;;4953992;28;20046;-91
2022/12/29 09:20:16;;;;;;;7.35;3.00;;;9.30;99.90;;;;;;4953497;28;20034;-91
2022/12/29 09:22:42;;;;;;;6.88;3.13;;;9.40;99.90;;;;;;4966599;28;20531;-90
2022/12/29 09:25:09;;;;;;;7.60;3.00;;;9.40;99.90;;;;;;4954172;28;20023;-91
2022/12/29 09:27:35;;;;;;;9.75;2.72;;;9.30;99.90;;;;;;5070996;28;20050;-91
2022/12/29 09:30:02;;;;;;;8.07;3.38;;;9.40;99.90;;;;;;4969990;28;20035;-91
2022/12/29 09:32:28;;;;;;;8.20;2.88;;;9.30;99.90;;;;;;4954191;28;20038;-92
2022/12/29 09:34:57;;;;;;;6.60;2.80;;;9.30;99.90;;;;;;4954418;28;20394;-90
2022/12/29 09:37:23;;;;;;;7.43;2.97;;;9.40;99.90;;;;;;4953810;28;20141;-90
2022/12/29 09:39:49;;;;;;;6.60;3.00;;;9.30;99.90;;;;;;4952704;28;20070;-91
2022/12/29 09:46:18;;;;;;;7.15;3.20;;;9.20;99.90;;;;;;4966115;28;20034;-90
2022/12/29 09:48:50;;;;;;;5.40;2.80;;;9.10;99.90;;;;;;5019585;28;20078;-91
2022/12/29 09:51:21;;;;;;;8.18;3.65;;;9.10;99.90;;;;;;5044571;28;20036;-91
2022/12/29 09:53:56;;;;;;;5.82;3.45;;;9.00;99.90;;;;;;4980607;28;20538;-91
2022/12/29 09:56:23;;;;;;;10.15;4.43;;;8.70;99.90;;;;;;5075722;28;20763;-91
2022/12/29 09:59:09;;;;;;;10.43;3.72;;;8.50;99.90;;;;;;4973254;28;20035;-90
2022/12/29 10:01:53;;;;;;;9.07;4.45;;;8.30;99.90;;;;;;4957814;28;20034;-91
2022/12/29 10:04:19;;;;;;;9.75;4.68;;;8.20;99.90;;;;;;5057772;28;20033;-92
2022/12/29 10:07:18;;;;;;;9.43;4.88;;;8.10;99.90;;;;;;4959422;28;20035;-92
2022/12/29 10:10:32;;;;;;;14.20;5.10;;;8.10;99.90;;;;;;4957509;28;20114;-92
2022/12/29 10:13:27;;;;;;;17.88;6.20;;;8.00;99.90;;;;;;5024065;28;20040;-91
2022/12/29 10:16:25;;;;;;;19.90;6.93;;;7.90;99.90;;;;;;4960687;28;20039;-92
2022/12/29 10:19:03;;;;;;;11.18;6.50;;;7.90;99.90;;;;;;4972553;28;20494;-92
2022/12/29 10:21:46;;;;;;;16.77;5.20;;;7.80;99.90;;;;;;4957461;28;20038;-90
2022/12/29 10:24:13;;;;;;;12.48;5.60;;;7.70;99.90;;;;;;4989912;28;20052;-91
2022/12/29 10:26:43;;;;;;;12.57;5.63;;;7.70;99.90;;;;;;4959790;28;20031;-92
2022/12/29 10:29:21;;;;;;;9.23;4.95;;;7.60;99.90;;;;;;4957692;28;20047;-91
2022/12/29 10:32:28;;;;;;;10.68;4.85;;;7.60;99.90;;;;;;5056837;28;20382;-91
2022/12/29 10:35:00;;;;;;;13.35;4.97;;;7.70;99.90;;;;;;4965736;28;20045;-91
2022/12/29 10:37:55;;;;;;;15.52;5.32;;;7.80;99.90;;;;;;4957750;28;20058;-91
2022/12/29 10:40:39;;;;;;;10.07;4.68;;;7.80;99.90;;;;;;4977441;28;20432;-92
2022/12/29 10:43:28;;;;;;;10.25;4.50;;;7.90;99.90;;;;;;4968604;28;20031;-91
2022/12/29 10:46:02;;;;;;;12.57;4.80;;;8.00;99.90;;;;;;4984786;28;20046;-90
2022/12/29 10:48:33;;;;;;;9.43;4.20;;;8.10;99.90;;;;;;4958559;28;20027;-90
2022/12/29 10:51:03;;;;;;;12.13;4.60;;;8.20;99.90;;;;;;4967544;28;20064;-91
2022/12/29 10:53:53;;;;;;;7.13;4.10;;;8.20;99.90;;;;;;4957720;28;20066;-92
2022/12/29 10:56:28;;;;;;;9.70;4.32;;;8.30;99.90;;;;;;4972810;28;20038;-91
2022/12/29 10:58:56;;;;;;;8.77;4.07;;;8.30;99.90;;;;;;4978067;28;20027;-91
2022/12/29 11:01:26;;;;;;;6.90;3.85;;;8.40;99.90;;;;;;5050262;28;20035;-91
2022/12/29 11:04:21;;;;;;;6.50;4.07;;;8.40;99.90;;;;;;4967374;28;20030;-92
2022/12/29 11:10:38;;;;;;;7.53;4.45;;;8.40;99.90;;;;;;4966928;28;20035;-91
2022/12/29 11:13:25;;;;;;;8.45;3.67;;;8.40;99.90;;;;;;4945414;28;20035;-90
2022/12/29 11:15:51;;;;;;;10.80;3.63;;;8.40;99.90;;;;;;4951834;28;20035;-91
2022/12/29 11:18:54;;;;;;;6.07;3.55;;;8.50;99.90;;;;;;4958599;28;20038;-91
2022/12/29 11:21:41;;;;;;;9.82;3.55;;;8.50;99.90;;;;;;4976854;28;20028;-91
2022/12/29 11:24:25;;;;;;;9.38;3.22;;;8.60;99.90;;;;;;4983827;28;20032;-91
2022/12/29 11:26:57;;;;;;;6.63;2.78;;;8.60;99.90;;;;;;5007336;28;20031;-90
2022/12/29 11:29:29;;;;;;;6.32;2.90;;;8.60;99.90;;;;;;4967320;28;20114;-91
2022/12/29 11:31:59;;;;;;;5.85;2.78;;;8.60;99.90;;;;;;4956362;28;20039;-91
2022/12/29 11:34:34;;;;;;;7.93;2.80;;;8.60;99.90;;;;;;4974519;28;20027;-90
2022/12/29 11:37:05;;;;;;;6.15;2.90;;;8.60;99.90;;;;;;5056489;28;20053;-90
2022/12/29 11:39:44;;;;;;;5.47;2.50;;;8.90;99.90;;;;;;4972420;28;20379;-90
2022/12/29 11:42:17;;;;;;;5.28;3.13;;;8.90;99.90;;;;;;5003918;28;20271;-90
2022/12/29 11:44:46;;;;;;;5.60;2.53;;;9.00;99.90;;;;;;4970023;28;20027;-91
2022/12/29 11:47:23;;;;;;;8.63;3.17;;;9.00;99.90;;;;;;4972178;28;20026;-91
2022/12/29 11:49:56;;;;;;;6.45;2.90;;;9.10;99.90;;;;;;4955959;28;20038;-90
2022/12/29 11:52:25;;;;;;;5.97;3.13;;;9.30;99.90;;;;;;4972157;28;20045;-91
2022/12/29 11:54:53;;;;;;;5.80;2.67;;;9.30;99.90;;;;;;5056683;28;20034;-90
2022/12/29 11:57:20;;;;;;;12.43;2.95;;;9.30;99.90;;;;;;4956092;28;20469;-91
2022/12/29 11:59:55;;;;;;;6.60;3.00;;;9.30;99.90;;;;;;5056353;28;20117;-91
2022/12/29 12:02:27;;;;;;;5.97;2.92;;;9.30;99.90;;;;;;4955500;28;20138;-90
2022/12/29 12:05:00;;;;;;;6.32;2.95;;;9.30;99.90;;;;;;5055850;28;20039;-91
2022/12/29 12:07:39;;;;;;;7.32;2.85;;;9.30;99.90;;;;;;4956097;28;20549;-91
2022/12/29 12:10:08;;;;;;;6.10;2.60;;;9.30;99.90;;;;;;5072687;28;20127;-91
2022/12/29 12:12:40;;;;;;;5.70;2.20;;;9.30;99.90;;;;;;4972511;28;20023;-91
2022/12/29 12:15:14;;;;;;;5.00;2.90;;;9.20;99.90;;;;;;5056386;28;20023;-91
2022/12/29 12:18:15;;;;;;;8.85;2.55;;;9.10;99.90;;;;;;5056805;28;20110;-91
2022/12/29 12:20:46;;;;;;;4.95;2.60;;;9.00;99.90;;;;;;4967955;28;20046;-91
2022/12/29 12:23:36;;;;;;;7.88;3.40;;;8.90;99.90;;;;;;5018509;28;20055;-91
2022/12/29 12:26:29;;;;;;;5.70;2.85;;;8.80;99.90;;;;;;5056191;28;20395;-91
2022/12/29 12:28:58;;;;;;;5.32;3.10;;;8.70;99.90;;;;;;4970180;28;20347;-91
2022/12/29 12:32:04;;;;;;;12.70;5.50;;;8.50;99.90;;;;;;4955545;28;20034;-93
2022/12/29 12:34:37;;;;;;;6.25;2.95;;;8.30;99.90;;;;;;5026966;28;20469;-91
2022/12/29 12:37:25;;;;;;;6.70;3.05;;;8.20;99.90;;;;;;4982495;28;20518;-90
2022/12/29 12:40:12;;;;;;;7.05;2.70;;;8.10;99.90;;;;;;4991519;28;20067;-91
2022/12/29 12:43:17;;;;;;;3.28;2.15;;;8.00;99.90;;;;;;4955413;28;20486;-91
2022/12/29 12:45:48;;;;;;;8.20;3.30;;;8.00;99.90;;;;;;4968484;28;20367;-91
2022/12/29 12:48:28;;;;;;;5.23;2.67;;;8.00;99.90;;;;;;4975702;28;20023;-91
2022/12/29 12:51:09;;;;;;;6.67;3.20;;;8.10;99.90;;;;;;4962882;28;20513;-91
2022/12/29 12:54:12;;;;;;;6.03;3.50;;;8.10;99.90;;;;;;4962730;28;20023;-91
2022/12/29 12:57:09;;;;;;;9.43;4.25;;;8.20;99.90;;;;;;4972734;28;20504;-91
2022/12/29 12:59:59;;;;;;;5.32;2.22;;;8.20;99.90;;;;;;4971013;28;20032;-92
2022/12/29 13:02:44;;;;;;;9.27;2.90;;;8.30;99.90;;;;;;4950611;28;20035;-91
2022/12/29 13:05:47;;;;;;;5.40;2.50;;;8.30;99.90;;;;;;4952423;28;20070;-91
2022/12/29 13:08:19;;;;;;;6.35;2.20;;;8.30;99.90;;;;;;5049379;28;20023;-92
2022/12/29 13:10:57;;;;;;;9.23;3.95;;;8.30;99.90;;;;;;4950343;28;20030;-91
2022/12/29 13:13:50;;;;;;;9.77;3.65;;;8.30;99.90;;;;;;4954022;28;20391;-92
2022/12/29 13:16:37;;;;;;;5.50;2.42;;;8.30;99.90;;;;;;4970034;28;20117;-91
2022/12/29 13:19:44;;;;;;;8.13;3.30;;;8.30;99.90;;;;;;4953269;28;20114;-91
2022/12/29 13:22:48;;;;;;;8.98;2.97;;;8.40;99.90;;;;;;5044927;28;20482;-91
2022/12/29 13:25:47;;;;;;;9.25;4.28;;;8.40;99.90;;;;;;4951999;28;20027;-93
2022/12/29 13:28:29;;;;;;;14.93;5.60;;;8.40;99.90;;;;;;4969422;28;20027;-91
2022/12/29 13:31:14;;;;;;;24.17;8.43;;;8.20;99.90;;;;;;4987101;28;20046;-91
2022/12/29 13:34:03;;;;;;;12.10;3.97;;;8.00;99.90;;;;;;4985543;28;20031;-92
2022/12/29 13:36:49;;;;;;;6.82;2.72;;;7.80;99.90;;;;;;4957787;28;20046;-91
2022/12/29 13:39:29;;;;;;;5.93;2.88;;;7.50;99.90;;;;;;4966851;28;20033;-92
2022/12/29 13:41:56;;;;;;;8.60;2.10;;;7.40;99.90;;;;;;4958304;28;20058;-93
2022/12/29 13:44:24;;;;;;;8.95;2.67;;;7.30;99.90;;;;;;4958472;28;20121;-92
2022/12/29 13:46:50;;;;;;;6.65;2.53;;;7.20;99.90;;;;;;4958741;28;20027;-93
2022/12/29 13:49:21;;;;;;;6.10;1.77;;;7.20;99.90;;;;;;4958387;28;20054;-92
2022/12/29 13:52:02;;;;;;;6.53;2.60;;;7.20;99.90;;;;;;4958883;28;20088;-93
2022/12/29 13:54:52;;;;;;;7.95;2.90;;;7.20;99.90;;;;;;4972430;28;20039;-93
2022/12/29 13:57:36;;;;;;;6.90;3.10;;;7.20;99.90;;;;;;5057967;28;20030;-93
2022/12/29 14:00:23;;;;;;;8.18;4.22;;;7.10;99.90;;;;;;4977956;28;20039;-93
2022/12/29 14:03:37;;;;;;;8.27;4.40;;;7.10;99.90;;;;;;4965420;28;20593;-92
2022/12/29 14:06:20;;;;;;;9.75;4.05;;;7.10;99.90;;;;;;4959395;28;20044;-92
2022/12/29 14:08:47;;;;;;;6.93;3.70;;;7.10;99.90;;;;;;4987045;28;20038;-92
2022/12/29 14:11:16;;;;;;;8.98;4.03;;;7.10;99.90;;;;;;4949734;28;20031;-92
2022/12/29 14:13:46;;;;;;;16.15;5.18;;;7.10;99.90;;;;;;4958191;28;20031;-92
2022/12/29 14:16:56;;;;;;;12.07;6.13;;;7.20;99.90;;;;;;4965243;28;20038;-92
2022/12/29 14:19:29;;;;;;;14.52;7.97;;;7.20;99.90;;;;;;4974465;28;20023;-92