Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:04:07;;;;;;;3.00;2.70;;;;;;;18.47;63.96;97030.69;10482041;28;20035;-23
2022/05/18 00:09:07;;;;;;;2.83;2.63;;;;;;;18.45;64.05;97029.84;10453607;28;20789;-22
2022/05/18 00:14:08;;;;;;;3.33;2.75;;;;;;;18.41;64.00;97033.22;10453580;28;20037;-24
2022/05/18 00:19:08;;;;;;;3.60;2.63;;;;;;;18.43;63.93;97042.50;10467151;28;20097;-23
2022/05/18 00:24:09;;;;;;;5.95;2.72;;;;;;;18.42;63.94;97045.06;10486631;28;20033;-22
2022/05/18 00:29:09;;;;;;;5.13;3.05;;;;;;;18.26;63.98;97028.84;10456076;28;20103;-23
2022/05/18 00:34:10;;;;;;;3.25;2.38;;;;;;;18.37;64.06;97042.50;10492471;28;20074;-22
2022/05/18 00:39:10;;;;;;;3.03;2.80;;;;;;;18.37;64.14;97051.78;10486178;28;20052;-23
2022/05/18 00:44:11;;;;;;;5.33;2.70;;;;;;;18.36;64.09;97048.41;10451325;28;20056;-24
2022/05/18 00:49:11;;;;;;;3.80;2.72;;;;;;;18.49;63.79;97049.31;10451397;28;20059;-23
2022/05/18 00:54:17;;;;;;;3.50;3.08;;;;;;;18.50;63.50;97056.09;10457317;28;20032;-23
2022/05/18 00:59:39;;;;;;;2.67;2.35;;;;;;;18.48;63.54;97047.59;10492533;28;20082;-23
2022/05/18 01:04:42;;;;;;;4.40;2.60;;;;;;;18.38;63.72;97048.38;10475107;28;20033;-23
2022/05/18 01:09:45;;;;;;;4.00;3.15;;;;;;;18.40;63.33;97052.63;10451221;28;20610;-24
2022/05/18 01:14:47;;;;;;;6.07;2.85;;;;;;;18.35;63.79;97056.00;10451168;28;20052;-23
2022/05/18 01:19:52;;;;;;;2.97;2.20;;;;;;;18.35;63.74;97056.00;10450432;28;20033;-23
2022/05/18 01:25:08;;;;;;;3.63;2.92;;;;;;;18.35;63.77;97063.59;10471371;28;20079;-23
2022/05/18 01:30:09;;;;;;;2.60;2.37;;;;;;;18.34;63.83;97069.50;10461023;28;20580;-24
2022/05/18 01:35:13;;;;;;;2.92;2.25;;;;;;;18.32;63.69;97066.13;10457231;28;20161;-23
2022/05/18 01:40:38;;;;;;;2.97;2.47;;;;;;;18.26;63.63;97063.50;10449944;28;20040;-23
2022/05/18 01:45:39;;;;;;;4.28;2.65;;;;;;;18.32;63.62;97076.25;10449158;28;20068;-23
2022/05/18 01:50:41;;;;;;;2.65;2.28;;;;;;;18.44;63.25;97068.72;10474524;28;20121;-23
2022/05/18 01:55:42;;;;;;;3.13;2.47;;;;;;;18.41;63.19;97068.72;10486280;28;20096;-23
2022/05/18 02:00:45;;;;;;;3.75;2.50;;;;;;;18.34;63.29;97072.03;10491185;28;20033;-24
2022/05/18 02:05:46;;;;;;;3.45;2.28;;;;;;;18.34;63.37;97077.94;10480186;28;20116;-23
2022/05/18 02:10:46;;;;;;;3.78;2.45;;;;;;;18.30;63.48;97083.84;10474201;28;20431;-23
2022/05/18 02:15:48;;;;;;;2.33;2.10;;;;;;;18.34;63.19;97083.00;10489302;28;20113;-23
2022/05/18 02:20:48;;;;;;;6.45;2.53;;;;;;;18.33;63.53;97086.38;10492882;28;20520;-24
2022/05/18 02:25:48;;;;;;;4.97;2.43;;;;;;;18.32;63.29;97089.75;10483298;28;20190;-23
2022/05/18 02:30:49;;;;;;;3.33;2.63;;;;;;;18.30;63.32;97085.50;10503999;28;20024;-23
2022/05/18 02:35:49;;;;;;;4.40;2.83;;;;;;;18.29;63.23;97094.81;10488041;28;20162;-24
2022/05/18 02:40:50;;;;;;;5.97;3.05;;;;;;;18.32;63.59;97094.00;10486652;28;20040;-23
2022/05/18 02:46:04;;;;;;;4.05;2.50;;;;;;;18.34;62.93;97089.78;10504267;28;20071;-24
2022/05/18 02:51:05;;;;;;;2.80;2.42;;;;;;;18.57;62.60;97098.38;10502672;28;20036;-23
2022/05/18 02:56:09;;;;;;;4.78;2.42;;;;;;;18.47;62.62;97096.59;10480891;28;20287;-23
2022/05/18 03:01:12;;;;;;;4.05;2.33;;;;;;;18.36;62.79;97095.69;10469618;28;20060;-23
2022/05/18 03:06:15;;;;;;;2.58;2.38;;;;;;;18.33;62.89;97100.78;10501672;28;20461;-23
2022/05/18 03:11:15;;;;;;;4.43;2.65;;;;;;;18.34;62.86;97105.81;10481557;28;20029;-23
2022/05/18 03:16:16;;;;;;;4.13;2.65;;;;;;;18.29;62.79;97106.59;10496735;28;20486;-23
2022/05/18 03:26:36;;;;;;;3.35;2.40;;;;;;;18.27;62.95;97105.75;10468585;28;20041;-23
2022/05/18 03:31:36;;;;;;;5.47;2.53;;;;;;;18.34;62.64;97105.00;10478112;28;20032;-23
2022/05/18 03:36:37;;;;;;;3.38;2.50;;;;;;;18.26;62.80;97109.13;10457445;28;20112;-23
2022/05/18 03:41:39;;;;;;;4.95;2.70;;;;;;;18.28;62.89;97108.31;10460629;28;20039;-23
2022/05/18 03:46:39;;;;;;;2.50;2.28;;;;;;;18.44;62.18;97109.28;10486357;28;20041;-23
2022/05/18 03:51:40;;;;;;;3.10;2.30;;;;;;;18.52;61.91;97111.03;10485799;28;20036;-23
2022/05/18 03:56:40;;;;;;;4.60;2.60;;;;;;;18.42;62.02;97118.56;10484806;28;20044;-23
2022/05/18 04:01:41;;;;;;;2.77;2.57;;;;;;;18.39;62.28;97116.84;10491721;28;20028;-23
2022/05/18 04:06:41;;;;;;;2.72;2.25;;;;;;;18.28;62.28;97112.50;10487512;28;20086;-24
2022/05/18 04:11:42;;;;;;;2.83;2.33;;;;;;;18.38;62.10;97126.97;10478914;28;20039;-24
2022/05/18 04:16:44;;;;;;;6.50;3.90;;;;;;;18.42;62.03;97131.25;10486491;28;20092;-23
2022/05/18 04:21:45;;;;;;;4.00;2.30;;;;;;;18.39;62.19;97131.19;10486011;28;20044;-24
2022/05/18 04:26:45;;;;;;;3.58;2.88;;;;;;;18.41;61.99;97130.38;10487653;28;20040;-24
2022/05/18 04:31:46;;;;;;;3.57;3.27;;;;;;;18.32;62.41;97140.47;10486067;28;20035;-24
2022/05/18 04:36:47;;;;;;;3.75;2.40;;;;;;;18.32;62.05;97149.78;10452682;28;20028;-23
2022/05/18 04:41:47;;;;;;;3.43;2.80;;;;;;;18.40;62.06;97154.03;10452369;28;20032;-23
2022/05/18 04:46:48;;;;;;;2.70;2.47;;;;;;;18.53;61.81;97160.03;10457325;28;20514;-23
2022/05/18 04:51:48;;;;;;;4.50;2.60;;;;;;;18.48;61.65;97167.63;10493443;28;20373;-23
2022/05/18 04:56:48;;;;;;;2.70;2.30;;;;;;;18.45;61.94;97171.81;10464448;28;20067;-20
2022/05/18 05:01:49;;;;;;;4.20;2.20;;;;;;;18.43;62.08;97179.41;10452578;28;20407;-25
2022/05/18 05:06:49;;;;;;;3.23;2.93;;;;;;;18.51;61.96;97179.47;10451407;28;20466;-23
2022/05/18 05:11:53;;;;;;;2.30;2.10;;;;;;;18.43;62.02;97176.03;10450057;28;20064;-23
2022/05/18 05:16:54;;;;;;;3.20;2.15;;;;;;;18.46;62.39;97173.50;10451551;28;20057;-23
2022/05/18 05:21:54;;;;;;;2.67;2.40;;;;;;;18.42;62.43;97174.34;10450759;28;20118;-26
2022/05/18 05:26:55;;;;;;;4.73;2.40;;;;;;;18.33;62.44;97161.59;10449906;28;20036;-25
2022/05/18 05:31:55;;;;;;;2.83;2.40;;;;;;;18.49;62.30;97176.91;10450013;28;20037;-24
2022/05/18 05:36:55;;;;;;;3.50;2.63;;;;;;;18.50;62.45;97177.78;10486463;28;20532;-25
2022/05/18 05:41:56;;;;;;;2.53;2.33;;;;;;;18.56;62.52;97180.34;10460297;28;20491;-23
2022/05/18 05:46:56;;;;;;;3.73;2.83;;;;;;;18.75;61.90;97177.09;10450034;28;20029;-23
2022/05/18 05:51:57;;;;;;;3.75;2.30;;;;;;;18.74;61.96;97175.41;10449699;28;20089;-23
2022/05/18 05:56:57;;;;;;;2.77;2.20;;;;;;;18.68;62.11;97181.28;10449735;28;20036;-23
2022/05/18 06:02:02;;;;;;;2.30;1.90;;;;;;;18.64;62.24;97178.72;10450207;28;20403;-23
2022/05/18 06:07:03;;;;;;;3.50;2.00;;;;;;;18.75;62.14;97174.56;10487483;28;20889;-23
2022/05/18 06:12:04;;;;;;;3.75;2.20;;;;;;;18.63;62.15;97177.00;10459712;28;20029;-25
2022/05/18 06:17:05;;;;;;;2.03;1.80;;;;;;;18.65;62.33;97180.41;10449929;28;20029;-23
2022/05/18 06:22:05;;;;;;;2.40;2.00;;;;;;;18.57;62.46;97166.84;10480204;28;20470;-23
2022/05/18 06:27:05;;;;;;;3.97;2.23;;;;;;;18.81;62.19;97183.06;10458887;28;20510;-23
2022/05/18 06:32:06;;;;;;;2.17;1.87;;;;;;;18.70;62.29;97186.38;10449624;28;20381;-23
2022/05/18 06:37:07;;;;;;;2.95;2.10;;;;;;;18.74;62.22;97193.16;10449523;28;20362;-24
2022/05/18 06:42:08;;;;;;;2.50;1.90;;;;;;;18.78;62.18;97188.13;10479581;28;20510;-23
2022/05/18 06:47:15;;;;;;;2.20;1.92;;;;;;;19.00;61.63;97189.94;10488099;28;20040;-22
2022/05/18 06:52:16;;;;;;;2.53;1.98;;;;;;;18.83;61.59;97150.94;10455731;28;20483;-23
2022/05/18 06:57:17;;;;;;;4.72;2.58;;;;;;;19.05;61.80;97172.19;10488568;28;20029;-23
2022/05/18 07:02:17;;;;;;;1.95;1.75;;;;;;;19.16;62.67;97170.56;10485845;28;20087;-23
2022/05/18 07:07:18;;;;;;;2.97;1.98;;;;;;;19.23;62.30;97167.22;10456154;28;20033;-25
2022/05/18 07:12:18;;;;;;;2.38;2.17;;;;;;;19.25;62.20;97157.94;10488402;28;20040;-23
2022/05/18 07:17:19;;;;;;;1.85;1.63;;;;;;;19.37;62.85;97171.53;10492923;28;20079;-23
2022/05/18 07:22:19;;;;;;;3.23;1.70;;;;;;;19.37;62.63;97166.44;10455398;28;20036;-23
2022/05/18 07:27:19;;;;;;;3.20;2.40;;;;;;;19.37;62.72;97160.50;10455754;28;20406;-22
2022/05/18 07:32:20;;;;;;;3.33;2.03;;;;;;;19.42;62.50;97156.31;10455269;28;20081;-31
2022/05/18 07:37:20;;;;;;;2.33;2.10;;;;;;;19.45;62.46;97169.00;10455292;28;20029;-22
2022/05/18 07:42:21;;;;;;;2.53;1.75;;;;;;;19.56;61.82;97172.41;10454327;28;20029;-24
2022/05/18 07:47:31;;;;;;;3.47;2.17;;;;;;;19.67;61.73;97173.31;10454838;28;20037;-23
2022/05/18 07:52:33;;;;;;;2.30;1.83;;;;;;;19.65;61.76;97172.44;10454231;28;20060;-22
2022/05/18 07:57:33;;;;;;;4.63;2.17;;;;;;;19.71;61.50;97173.31;10454168;28;20469;-22
2022/05/18 08:02:34;;;;;;;2.63;1.90;;;;;;;19.67;61.29;97173.31;10453785;28;20033;-23
2022/05/18 08:07:35;;;;;;;4.25;1.90;;;;;;;19.73;61.25;97170.78;10453606;28;20037;-23
2022/05/18 08:17:55;;;;;;;2.58;2.13;;;;;;;19.76;61.14;97166.53;10482740;28;20057;-22
2022/05/18 08:22:55;;;;;;;2.45;2.10;;;;;;;19.79;60.86;97168.25;10453116;28;20044;-23
2022/05/18 08:27:56;;;;;;;3.47;2.03;;;;;;;19.75;60.79;97161.47;10453870;28;20475;-23
2022/05/18 08:33:00;;;;;;;3.07;1.83;;;;;;;19.78;60.85;97162.34;10452905;28;20045;-23
2022/05/18 08:38:01;;;;;;;2.97;1.83;;;;;;;19.80;60.60;97162.31;10453022;28;20746;-22
2022/05/18 08:43:04;;;;;;;2.83;2.10;;;;;;;19.93;60.13;97166.59;10452207;28;20052;-22
2022/05/18 08:48:37;;;;;;;4.20;1.63;;;;;;;19.85;60.42;97155.56;10459450;28;20129;-23
2022/05/18 08:54:00;;;;;;;2.40;1.60;;;;;;;19.82;60.48;97168.25;10457217;28;20033;-22
2022/05/18 08:59:05;;;;;;;4.30;1.83;;;;;;;19.82;60.24;97164.03;10452220;28;20040;-22
2022/05/18 09:04:16;;;;;;;3.85;1.52;;;;;;;19.86;60.32;97163.16;10451256;28;20048;-22
2022/05/18 09:14:47;;;;;;;2.83;2.40;;;;;;;19.82;60.08;97161.47;10491224;28;20127;-22
2022/05/18 09:19:54;;;;;;;3.75;1.98;;;;;;;19.81;60.52;97158.94;10470415;28;20405;-22
2022/05/18 09:25:23;;;;;;;3.08;1.60;;;;;;;19.69;60.64;97148.75;10450857;28;20032;-23
2022/05/18 09:30:34;;;;;;;2.45;1.75;;;;;;;19.47;61.42;97152.06;10451353;28;20067;-21
2022/05/18 09:35:46;;;;;;;2.03;1.63;;;;;;;19.47;61.16;97144.47;10450213;28;20435;-22
2022/05/18 09:40:48;;;;;;;1.80;1.67;;;;;;;19.75;61.27;97141.16;10450638;28;20418;-22
2022/05/18 09:45:49;;;;;;;2.70;1.85;;;;;;;19.58;60.83;97137.75;10450573;28;20082;-21
2022/05/18 09:50:50;;;;;;;3.15;2.00;;;;;;;19.50;62.04;97135.16;10450561;28;20448;-22
2022/05/18 09:55:51;;;;;;;2.30;1.98;;;;;;;19.68;62.04;97142.00;10449703;28;20044;-22
2022/05/18 10:07:27;;;;;;;2.45;2.13;;;;;;;19.57;62.35;97139.41;10449983;28;20450;-23
2022/05/18 10:11:38;;;;;;;4.40;1.60;;;;;;;19.48;62.16;97126.69;10449775;28;20064;-26
2022/05/18 10:17:05;;;;;;;2.40;1.85;;;;;;;19.67;62.70;97123.34;10449290;28;20191;-23
2022/05/18 10:22:10;;;;;;;3.50;2.22;;;;;;;19.78;62.77;97115.75;10449273;28;20098;-23
2022/05/18 10:27:15;;;;;;;5.32;2.28;;;;;;;19.87;62.49;97120.84;10457970;28;20033;-23
2022/05/18 10:32:24;;;;;;;3.47;2.40;;;;;;;19.88;62.45;97115.75;10457516;28;20041;-23
2022/05/18 10:37:33;;;;;;;2.85;2.40;;;;;;;19.97;62.20;97115.75;10457236;28;20039;-23
2022/05/18 10:42:55;;;;;;;4.40;2.00;;;;;;;20.07;61.99;97107.31;10456504;28;20032;-22
2022/05/18 10:48:18;;;;;;;7.78;2.47;;;;;;;20.02;62.43;97103.06;10456230;28;20117;-22
2022/05/18 10:53:29;;;;;;;10.13;3.20;;;;;;;20.00;62.53;97100.50;10468436;28;20162;-22
2022/05/18 10:58:39;;;;;;;9.48;3.13;;;;;;;20.06;62.56;97089.50;10456169;28;20553;-21
2022/05/18 11:03:47;;;;;;;12.50;3.10;;;;;;;20.01;61.96;97086.94;10470761;28;20032;-22
2022/05/18 11:08:49;;;;;;;42.58;10.75;;;;;;;20.03;60.91;97074.25;10493042;28;20036;-22
2022/05/18 11:14:23;;;;;;;5.93;2.97;;;;;;;19.46;62.12;97066.59;10455473;28;20112;-21
2022/05/18 11:20:01;;;;;;;5.10;2.80;;;;;;;19.20;62.97;97070.75;10455321;28;20458;-24
2022/05/18 11:25:07;;;;;;;5.25;2.70;;;;;;;19.76;61.94;97070.00;10455340;28;20060;-22
2022/05/18 11:30:17;;;;;;;;;;;;;;;19.66;62.69;97067.47;10455639;28;20029;-22
2022/05/18 11:35:34;;;;;;;4.00;2.28;;;;;;;19.41;62.12;97066.56;10453852;28;20431;-22
2022/05/18 11:41:09;;;;;;;4.97;2.72;;;;;;;19.61;62.50;97061.53;10454333;28;20047;-22
2022/05/18 11:46:32;;;;;;;7.47;2.35;;;;;;;19.67;62.15;97041.22;10451318;28;20503;-21
2022/05/18 11:51:39;;;;;;;9.65;2.58;;;;;;;19.76;62.82;97053.94;10453898;28;20492;-24
2022/05/18 11:56:46;;;;;;;;;;;;;;;19.78;63.35;97053.09;10462855;28;20039;-22
2022/05/18 12:02:10;;;;;;;;;;;;;;;19.96;62.69;97036.97;10453889;28;20362;-22
2022/05/18 12:07:49;;;;;;;2.47;2.20;;;;;;;19.87;62.10;97035.28;10486127;28;19916;-22
2022/05/18 12:12:53;;;;;;;4.53;2.67;;;;;;;19.46;62.34;97028.50;10457237;28;20036;-22
2022/05/18 12:18:29;;;;;;;3.15;1.77;;;;;;;19.62;61.51;97028.53;10453123;28;20098;-23
2022/05/18 12:23:35;;;;;;;3.80;2.28;;;;;;;19.58;63.05;97029.34;10452843;28;20032;-24
2022/05/18 12:28:37;;;;;;;2.60;2.20;;;;;;;19.76;62.94;97021.72;10453459;28;20036;-22
2022/05/18 12:34:19;;;;;;;3.78;2.05;;;;;;;19.94;62.46;97008.19;10452639;28;20037;-22
2022/05/18 12:39:25;;;;;;;3.38;2.85;;;;;;;20.04;62.67;97014.94;10448370;28;20028;-21
2022/05/18 12:44:41;;;;;;;2.50;2.25;;;;;;;20.08;62.00;97012.41;10451618;28;20534;-22
2022/05/18 12:49:43;;;;;;;3.57;2.27;;;;;;;20.15;61.04;97009.03;10475653;28;20025;-20
2022/05/18 12:54:48;;;;;;;2.63;1.73;;;;;;;20.27;60.07;97015.78;10481175;28;20060;-21
2022/05/18 12:59:54;;;;;;;2.17;1.98;;;;;;;20.19;59.77;97013.22;10452713;28;20033;-21
2022/05/18 13:04:57;;;;;;;2.40;1.77;;;;;;;20.09;59.72;97008.19;10451614;28;20491;-21
2022/05/18 13:10:27;;;;;;;2.95;1.50;;;;;;;20.21;58.71;96998.00;10464048;28;20042;-21
2022/05/18 13:15:59;;;;;;;1.90;1.55;;;;;;;20.19;58.87;97005.59;10491808;28;20052;-21
2022/05/18 13:21:05;;;;;;;1.90;1.42;;;;;;;20.26;58.68;96997.13;10470074;28;20036;-23
2022/05/18 13:26:31;;;;;;;1.88;1.55;;;;;;;20.23;59.10;96992.06;10473573;28;20040;-21
2022/05/18 13:31:32;;;;;;;2.13;1.73;;;;;;;20.30;58.76;96982.69;10492659;28;20059;-22
2022/05/18 13:36:36;;;;;;;2.80;1.63;;;;;;;20.31;58.31;96964.06;10453368;28;20056;-21
2022/05/18 13:41:40;;;;;;;2.33;1.40;;;;;;;20.32;58.11;96974.22;10477174;28;20402;-22
2022/05/18 13:46:42;;;;;;;1.92;1.60;;;;;;;20.29;57.89;96971.72;10486395;28;20033;-21
2022/05/18 13:51:50;;;;;;;1.92;1.48;;;;;;;20.33;57.88;96975.09;10450392;28;20033;-21
2022/05/18 13:56:53;;;;;;;3.05;1.50;;;;;;;20.25;58.22;96969.19;10449294;28;20551;-21
2022/05/18 14:01:56;;;;;;;2.10;1.52;;;;;;;20.23;58.45;96956.47;10451456;28;20033;-22
2022/05/18 14:06:57;;;;;;;2.65;1.98;;;;;;;20.29;58.96;96960.69;10476225;28;20124;-22
2022/05/18 14:11:59;;;;;;;2.70;1.30;;;;;;;20.08;59.33;96955.66;10479462;28;20033;-21
2022/05/18 14:17:06;;;;;;;3.88;1.85;;;;;;;20.28;59.17;96943.72;10477903;28;20048;-21
2022/05/18 14:22:07;;;;;;;1.25;1.15;;;;;;;20.35;58.41;96955.56;10462412;28;20056;-22
2022/05/18 14:27:19;;;;;;;1.55;1.20;;;;;;;20.17;58.82;96928.50;10476275;28;20081;-21
2022/05/18 14:32:25;;;;;;;1.45;1.35;;;;;;;20.37;58.35;96942.00;10484809;28;20035;-25
2022/05/18 14:37:43;;;;;;;5.13;1.50;;;;;;;20.31;57.91;96919.13;10473323;28;20075;-23
2022/05/18 14:42:47;;;;;;;2.25;1.38;;;;;;;20.43;58.06;96930.09;10471108;28;20036;-21
2022/05/18 14:47:50;;;;;;;5.80;1.70;;;;;;;20.43;58.65;96936.88;10479822;28;20033;-21
2022/05/18 14:52:56;;;;;;;1.30;1.10;;;;;;;20.40;58.30;96919.09;10482707;28;20078;-21
2022/05/18 14:57:58;;;;;;;5.23;1.60;;;;;;;20.43;58.03;96917.38;10475854;28;20043;-23
2022/05/18 15:02:59;;;;;;;1.27;1.17;;;;;;;20.46;57.61;96916.53;10476753;28;20525;-22
2022/05/18 15:08:00;;;;;;;1.97;1.17;;;;;;;20.34;57.81;96905.56;10482181;28;20032;-21
2022/05/18 15:13:11;;;;;;;2.55;1.58;;;;;;;20.39;58.33;96912.31;10487772;28;20037;-21
2022/05/18 15:18:34;;;;;;;2.15;1.10;;;;;;;20.48;58.35;96909.75;10487062;28;20063;-22
2022/05/18 15:23:39;;;;;;;1.90;1.25;;;;;;;20.44;57.66;96906.38;10488373;28;20036;-22
2022/05/18 15:28:47;;;;;;;5.17;1.03;;;;;;;20.46;56.67;96909.72;10487760;28;20036;-21
2022/05/18 15:33:53;;;;;;;1.00;1.00;;;;;;;20.42;56.69;96911.47;10488420;28;20044;-21
2022/05/18 15:38:57;;;;;;;1.33;1.07;;;;;;;20.49;55.64;96902.09;10487570;28;20170;-21
2022/05/18 15:43:57;;;;;;;1.25;0.93;;;;;;;20.39;56.48;96900.44;10488028;28;20465;-21
2022/05/18 15:48:58;;;;;;;1.20;0.90;;;;;;;20.43;55.83;96902.13;10482916;28;20037;-21
2022/05/18 15:54:02;;;;;;;1.40;1.00;;;;;;;20.37;56.21;96887.75;10484554;28;20333;-22
2022/05/18 15:59:03;;;;;;;1.23;1.10;;;;;;;20.43;55.89;96894.50;10454824;28;20029;-21
2022/05/18 16:04:05;;;;;;;1.55;1.13;;;;;;;20.47;54.94;96891.06;10453749;28;20052;-21
2022/05/18 16:09:05;;;;;;;3.30;0.80;;;;;;;20.54;55.19;96886.81;10478969;28;20104;-21
2022/05/18 16:14:06;;;;;;;1.20;1.00;;;;;;;20.51;55.85;96885.13;10491396;28;20138;-21
2022/05/18 16:19:07;;;;;;;1.42;1.00;;;;;;;20.57;55.47;96884.25;10492614;28;20032;-21
2022/05/18 16:24:21;;;;;;;1.77;0.98;;;;;;;20.56;55.51;96880.84;10470055;28;20025;-21
2022/05/18 16:29:27;;;;;;;3.15;0.93;;;;;;;20.51;55.13;96872.41;10482795;28;20406;-21
2022/05/18 16:34:27;;;;;;;2.47;0.80;;;;;;;20.58;53.58;96874.06;10485280;28;20036;-21
2022/05/18 16:39:28;;;;;;;1.50;0.90;;;;;;;20.61;53.85;96884.22;10492087;28;20051;-21
2022/05/18 16:44:31;;;;;;;2.37;0.87;;;;;;;20.67;52.74;96881.66;10489464;28;20483;-21
2022/05/18 16:49:34;;;;;;;3.35;1.00;;;;;;;20.64;52.88;96874.00;10485073;28;20066;-21
2022/05/18 16:54:35;;;;;;;1.42;0.80;;;;;;;20.63;52.84;96872.34;10479687;28;20040;-21
2022/05/18 16:59:35;;;;;;;3.08;1.00;;;;;;;20.63;52.85;96876.59;10492725;28;20037;-21
2022/05/18 17:04:36;;;;;;;1.30;1.20;;;;;;;20.64;53.36;96875.72;10492550;28;20037;-21
2022/05/18 17:09:36;;;;;;;2.30;0.70;;;;;;;20.63;53.74;96867.25;10481804;28;20108;-22
2022/05/18 17:14:36;;;;;;;2.38;0.90;;;;;;;20.64;54.52;96879.09;10461465;28;20037;-21
2022/05/18 17:19:38;;;;;;;0.90;0.80;;;;;;;20.59;54.96;96870.69;10451085;28;20033;-23
2022/05/18 17:24:39;;;;;;;2.45;0.88;;;;;;;20.58;55.32;96878.31;10455794;28;20079;-25
2022/05/18 17:29:46;;;;;;;9.20;0.93;;;;;;;20.55;55.25;96881.72;10488907;28;20074;-22
2022/05/18 17:34:47;;;;;;;3.63;1.00;;;;;;;20.65;54.73;96880.78;10469107;28;20115;-21
2022/05/18 17:39:47;;;;;;;1.50;0.80;;;;;;;20.60;55.37;96891.84;10450636;28;20120;-21
2022/05/18 17:44:49;;;;;;;5.57;1.13;;;;;;;20.58;55.07;96884.25;10450895;28;20644;-21
2022/05/18 17:49:49;;;;;;;5.57;1.13;;;;;;;20.56;56.06;96892.75;10467281;28;20052;-21
2022/05/18 17:54:50;;;;;;;4.20;1.10;;;;;;;20.61;56.01;96889.31;10453503;28;20640;-21
2022/05/18 17:59:52;;;;;;;8.15;1.38;;;;;;;20.62;55.95;96885.91;10455355;28;20480;-24
2022/05/18 18:04:52;;;;;;;4.20;1.33;;;;;;;20.54;56.88;96892.72;10449187;28;20566;-21
2022/05/18 18:09:53;;;;;;;4.97;1.55;;;;;;;20.55;57.51;96898.69;10449475;28;20125;-21
2022/05/18 18:14:54;;;;;;;5.15;1.70;;;;;;;20.57;57.79;96896.97;10457394;28;20579;-23
2022/05/18 18:19:56;;;;;;;7.27;1.83;;;;;;;20.57;58.14;96905.44;10474420;28;20112;-22
2022/05/18 18:24:57;;;;;;;4.38;1.60;;;;;;;20.55;58.42;96906.31;10450074;28;20033;-22
2022/05/18 18:29:57;;;;;;;4.72;1.33;;;;;;;20.56;58.86;96911.38;10450003;28;20033;-22
2022/05/18 18:34:58;;;;;;;7.78;1.45;;;;;;;20.25;59.11;96908.16;10466892;28;20035;-21
2022/05/18 18:39:59;;;;;;;10.13;1.15;;;;;;;20.20;58.87;96912.41;10476355;28;20033;-20
2022/05/18 18:45:00;;;;;;;3.60;0.90;;;;;;;20.30;58.71;96914.06;10452343;28;20438;-18
2022/05/18 18:50:02;;;;;;;3.40;1.25;;;;;;;20.40;58.46;96908.94;10472391;28;20021;-19
2022/05/18 18:55:12;;;;;;;3.15;1.20;;;;;;;20.22;58.86;96908.16;10466176;28;20029;-18
2022/05/18 19:00:18;;;;;;;5.75;1.20;;;;;;;20.29;60.15;96914.91;10472531;28;20029;-19
2022/05/18 19:05:21;;;;;;;10.88;1.23;;;;;;;19.98;60.44;96913.28;10495932;28;20422;-18
2022/05/18 19:10:26;;;;;;;5.60;1.25;;;;;;;20.12;60.14;96916.66;10485163;28;20040;-18
2022/05/18 19:15:30;;;;;;;2.63;1.17;;;;;;;20.21;61.16;96925.13;10480520;28;20032;-19
2022/05/18 19:20:34;;;;;;;2.30;1.60;;;;;;;20.18;60.68;96932.72;10470704;28;20036;-19
2022/05/18 19:25:39;;;;;;;4.50;1.50;;;;;;;20.27;60.54;96929.31;10473314;28;20031;-20
2022/05/18 19:30:40;;;;;;;6.40;2.10;;;;;;;20.32;60.82;96941.16;10497666;28;20060;-19
2022/05/18 19:35:41;;;;;;;2.80;1.83;;;;;;;20.37;60.59;96948.78;10476447;28;20060;-20
2022/05/18 19:40:44;;;;;;;2.80;1.45;;;;;;;20.32;59.46;96947.94;10454529;28;20037;-19
2022/05/18 19:45:44;;;;;;;4.63;1.50;;;;;;;20.35;59.85;96945.41;10454750;28;20037;-20
2022/05/18 19:50:44;;;;;;;3.37;1.30;;;;;;;20.29;61.15;96945.41;10489136;28;20032;-20
2022/05/18 19:55:49;;;;;;;5.70;1.37;;;;;;;20.09;60.13;96947.19;10469477;28;20288;-19
2022/05/18 20:00:50;;;;;;;2.28;1.10;;;;;;;19.92;60.66;96954.81;10452275;28;20115;-19
2022/05/18 20:05:51;;;;;;;2.63;1.45;;;;;;;19.88;60.22;96952.28;10452696;28;20037;-20
2022/05/18 20:10:52;;;;;;;2.95;1.60;;;;;;;20.14;60.83;96950.53;10454440;28;20025;-20
2022/05/18 20:15:54;;;;;;;2.25;1.40;;;;;;;19.92;60.12;96953.97;10453958;28;20037;-18
2022/05/18 20:20:55;;;;;;;3.22;1.63;;;;;;;20.14;61.52;96953.09;10453468;28;20033;-19
2022/05/18 20:25:57;;;;;;;2.28;1.50;;;;;;;20.25;60.28;96953.91;10452495;28;20060;-19
2022/05/18 20:30:59;;;;;;;2.15;1.90;;;;;;;20.33;59.72;96957.28;10453666;28;20033;-20
2022/05/18 20:35:59;;;;;;;2.17;1.38;;;;;;;20.10;60.16;96969.22;10452446;28;20056;-19
2022/05/18 20:41:00;;;;;;;1.70;1.03;;;;;;;19.81;60.31;96976.00;10452909;28;20041;-19
2022/05/18 20:46:00;;;;;;;1.80;0.80;;;;;;;19.69;60.31;96981.09;10451703;28;20495;-19
2022/05/18 20:51:01;;;;;;;3.43;1.40;;;;;;;19.91;61.66;96990.41;10451943;28;20045;-20
2022/05/18 20:56:02;;;;;;;1.65;1.17;;;;;;;19.66;60.04;97001.44;10451744;28;20630;-20
2022/05/18 21:01:03;;;;;;;1.60;1.10;;;;;;;19.83;60.12;97005.63;10452788;28;20028;-22
2022/05/18 21:06:03;;;;;;;5.32;1.00;;;;;;;19.73;60.51;97014.13;10453437;28;20479;-19
2022/05/18 21:11:05;;;;;;;2.03;1.25;;;;;;;19.66;60.09;97016.69;10473551;28;20456;-19
2022/05/18 21:16:05;;;;;;;1.25;1.15;;;;;;;19.60;60.15;97001.41;10454388;28;20510;-19
2022/05/18 21:21:06;;;;;;;1.35;1.15;;;;;;;19.56;60.20;97017.50;10450812;28;20052;-20
2022/05/18 21:26:06;;;;;;;3.37;1.27;;;;;;;19.88;60.21;97015.78;10459865;28;20036;-20
2022/05/18 21:31:07;;;;;;;1.63;1.20;;;;;;;19.89;59.38;97015.81;10449182;28;20376;-19
2022/05/18 21:36:07;;;;;;;1.67;1.10;;;;;;;19.61;60.09;97021.72;10449127;28;20105;-19
2022/05/18 21:41:07;;;;;;;1.60;1.20;;;;;;;19.57;60.10;97016.63;10471084;28;20028;-19
2022/05/18 21:46:11;;;;;;;2.38;1.55;;;;;;;19.41;60.49;97020.03;10490773;28;20093;-19
2022/05/18 21:51:13;;;;;;;1.55;1.30;;;;;;;19.37;60.42;97014.13;10456297;28;20029;-20
2022/05/18 21:56:16;;;;;;;1.65;1.30;;;;;;;19.38;60.37;97023.41;10449164;28;20052;-20
2022/05/18 22:01:17;;;;;;;2.75;1.58;;;;;;;19.36;60.41;97026.78;10449780;28;20033;-20
2022/05/18 22:06:19;;;;;;;4.20;2.13;;;;;;;19.30;60.52;97021.69;10487974;28;20032;-19
2022/05/18 22:11:25;;;;;;;2.45;1.70;;;;;;;19.32;60.33;97012.38;10466615;28;20111;-20
2022/05/18 22:16:25;;;;;;;2.08;1.88;;;;;;;19.30;60.68;97032.72;10448924;28;20056;-19
2022/05/18 22:21:25;;;;;;;3.67;1.80;;;;;;;19.61;60.11;97023.44;10489237;28;20077;-19
2022/05/18 22:26:26;;;;;;;1.87;1.50;;;;;;;19.54;60.08;97031.88;10486274;28;20033;-19
2022/05/18 22:31:26;;;;;;;2.10;1.83;;;;;;;19.30;60.31;97016.63;10499012;28;20042;-19
2022/05/18 22:36:27;;;;;;;1.70;1.60;;;;;;;19.33;60.78;97026.81;10465475;28;20419;-20
2022/05/18 22:41:27;;;;;;;2.50;2.10;;;;;;;19.20;60.90;97022.53;10457243;28;20039;-20
2022/05/18 22:46:28;;;;;;;2.35;2.15;;;;;;;19.19;61.17;97023.38;10456789;28;20033;-20
2022/05/18 22:51:28;;;;;;;3.80;2.70;;;;;;;19.11;61.23;97020.81;10456793;28;20037;-21
2022/05/18 22:56:28;;;;;;;2.23;2.07;;;;;;;19.17;61.03;97030.13;10456718;28;20374;-20
2022/05/18 23:01:29;;;;;;;2.57;2.00;;;;;;;19.16;61.26;97019.09;10455807;28;20029;-20
2022/05/18 23:06:29;;;;;;;2.85;2.15;;;;;;;19.09;61.42;97024.19;10454639;28;20276;-19
2022/05/18 23:11:30;;;;;;;3.20;2.83;;;;;;;19.15;61.15;97026.72;10456760;28;20471;-20
2022/05/18 23:16:30;;;;;;;5.20;2.03;;;;;;;19.27;60.92;97016.63;10455926;28;20438;-20
2022/05/18 23:21:31;;;;;;;2.85;2.00;;;;;;;19.31;60.63;97013.22;10486555;28;20642;-20
2022/05/18 23:26:32;;;;;;;3.15;2.50;;;;;;;19.21;60.97;97017.47;10470541;28;20025;-20
2022/05/18 23:31:33;;;;;;;4.75;2.47;;;;;;;19.19;61.13;97018.31;10454282;28;20090;-20
2022/05/18 23:36:34;;;;;;;2.72;2.33;;;;;;;19.16;61.17;97015.75;10455381;28;20032;-20
2022/05/18 23:41:34;;;;;;;3.17;2.20;;;;;;;19.09;61.47;97014.03;10455534;28;20479;-20
2022/05/18 23:46:37;;;;;;;3.10;2.50;;;;;;;19.10;61.17;97010.66;10454704;28;20513;-20
2022/05/18 23:51:40;;;;;;;2.42;2.22;;;;;;;19.21;61.01;97012.38;10454726;28;20052;-19
2022/05/18 23:56:47;;;;;;;2.42;2.20;;;;;;;19.12;61.12;97006.41;10481203;28;20536;-21
