Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:58;;;;;;;4.78;1.83;;;-0.80;99.90;;;;;;4983815;28;20177;-88
2022/12/15 00:43:28;;;;;;;5.13;2.53;;;-0.80;99.90;;;;;;4992171;28;20038;-88
2022/12/15 01:23:15;;;;;;;5.72;1.20;;;-1.10;99.90;;;;;;4991255;28;20057;-88
2022/12/15 01:26:38;;;;;;;;;;;;;;;;;;;;;
2022/12/15 01:30:05;;;;;;;;;;;;;;;;;;;;;
2022/12/15 01:33:24;;;;;;;3.60;1.20;;;-1.20;99.90;;;;;;4949858;28;20521;-88
2022/12/15 01:36:30;;;;;;;2.72;1.25;;;-1.20;99.90;;;;;;4989295;28;20033;-88
2022/12/15 01:41:57;;;;;;;3.08;1.30;;;-1.10;99.90;;;;;;4982127;28;20065;-89
2022/12/15 01:45:37;;;;;;;2.35;1.17;;;-1.10;99.90;;;;;;4979592;28;20038;-88
2022/12/15 01:48:14;;;;;;;4.50;1.17;;;-1.10;99.90;;;;;;4888703;28;20039;-88
2022/12/15 01:51:25;;;;;;;;;;;;;;;;;;;;;
2022/12/15 01:54:14;;;;;;;3.10;1.10;;;-1.20;99.90;;;;;;4965163;23;20084;-70
2022/12/15 01:56:44;;;;;;;4.25;1.00;;;-1.10;99.90;;;;;;5016066;28;20525;-71
2022/12/15 01:59:14;;;;;;;2.30;0.80;;;-1.10;99.90;;;;;;5020258;28;20072;-71
2022/12/15 02:01:40;;;;;;;4.45;0.98;;;-1.10;99.90;;;;;;5012888;28;20492;-69
2022/12/15 02:04:06;;;;;;;2.57;0.87;;;-1.10;99.90;;;;;;5022075;28;20043;-68
2022/12/15 02:06:31;;;;;;;1.08;0.55;;;-1.10;99.90;;;;;;5016555;28;21013;-68
2022/12/15 02:08:58;;;;;;;3.17;0.97;;;-1.10;99.90;;;;;;5013878;28;20044;-69
2022/12/15 02:11:42;;;;;;;3.83;0.93;;;-1.10;99.90;;;;;;5023780;28;20111;-68
2022/12/15 02:14:10;;;;;;;3.65;0.85;;;-1.10;99.90;;;;;;5018224;28;20042;-68
2022/12/15 02:16:54;;;;;;;2.88;0.80;;;-1.10;99.90;;;;;;5016774;28;20044;-68
2022/12/15 02:19:41;;;;;;;3.80;0.77;;;-1.10;99.90;;;;;;5017447;28;20087;-68
2022/12/15 02:22:43;;;;;;;3.67;0.70;;;-1.10;99.90;;;;;;5016334;28;20113;-69
2022/12/15 02:25:28;;;;;;;4.80;1.10;;;-1.00;99.90;;;;;;5018336;28;20042;-69
2022/12/15 02:28:19;;;;;;;4.78;1.00;;;-0.90;99.90;;;;;;5022223;28;20275;-69
2022/12/15 02:33:53;;;;;;;1.70;0.55;;;-0.90;99.90;;;;;;5022297;28;20303;-68
2022/12/15 02:36:33;;;;;;;3.30;0.50;;;-0.90;99.90;;;;;;5019926;28;20038;-68
2022/12/15 02:39:00;;;;;;;2.15;0.60;;;-0.80;99.90;;;;;;5017354;28;20064;-69
2022/12/15 02:41:34;;;;;;;5.43;1.17;;;-0.90;99.90;;;;;;5019534;28;20465;-70
2022/12/15 02:44:12;;;;;;;1.30;0.50;;;-0.90;99.90;;;;;;5023686;28;20044;-69
2022/12/15 02:47:11;;;;;;;5.93;0.80;;;-0.90;99.90;;;;;;5024186;28;20164;-68
2022/12/15 02:49:58;;;;;;;2.65;0.65;;;-0.90;99.90;;;;;;5020670;28;20053;-68
2022/12/15 02:52:27;;;;;;;3.08;0.73;;;-0.90;99.90;;;;;;5020929;28;20357;-68
2022/12/15 02:55:21;;;;;;;4.45;0.50;;;-0.90;99.90;;;;;;5023981;28;20053;-68
2022/12/15 02:58:10;;;;;;;2.55;0.55;;;-0.90;99.90;;;;;;4997668;28;20087;-68
2022/12/15 03:00:45;;;;;;;1.38;0.55;;;-0.90;99.90;;;;;;4999367;28;21607;-68
2022/12/15 03:03:18;;;;;;;1.33;0.52;;;-1.00;99.90;;;;;;5026746;28;20061;-68
2022/12/15 03:05:56;;;;;;;1.30;0.63;;;-1.00;99.90;;;;;;5027342;28;20288;-68
2022/12/15 03:08:22;;;;;;;2.30;0.47;;;-1.00;99.90;;;;;;5021497;28;20402;-68
2022/12/15 03:10:53;;;;;;;2.15;0.60;;;-1.00;99.90;;;;;;5021141;28;20041;-68
2022/12/15 03:13:19;;;;;;;2.22;0.47;;;-1.00;99.90;;;;;;5023431;28;20033;-68
2022/12/15 03:15:45;;;;;;;2.35;0.68;;;-1.00;99.90;;;;;;5020964;28;20042;-70
2022/12/15 03:18:11;;;;;;;3.30;1.43;;;-1.00;99.90;;;;;;5022129;28;20123;-69
2022/12/15 03:20:36;;;;;;;0.97;0.50;;;-1.10;99.90;;;;;;5023792;28;20045;-68
2022/12/15 03:23:02;;;;;;;1.93;0.73;;;-1.10;99.90;;;;;;5017283;28;20487;-68
2022/12/15 03:25:28;;;;;;;2.97;0.97;;;-1.10;99.90;;;;;;5019651;28;20093;-69
2022/12/15 03:27:54;;;;;;;1.40;0.70;;;-1.10;99.90;;;;;;5021196;28;20041;-69
2022/12/15 03:30:20;;;;;;;4.03;1.23;;;-1.00;99.90;;;;;;5019032;28;20627;-70
2022/12/15 03:32:46;;;;;;;2.30;0.77;;;-1.00;99.90;;;;;;5017364;28;20480;-69
2022/12/15 03:35:12;;;;;;;2.80;0.77;;;-1.00;99.90;;;;;;5019347;28;20041;-69
2022/12/15 03:37:39;;;;;;;5.35;0.88;;;-1.00;99.90;;;;;;5014930;28;20099;-69
2022/12/15 03:40:05;;;;;;;3.05;0.88;;;-0.90;99.90;;;;;;5025467;28;20041;-69
2022/12/15 03:42:49;;;;;;;4.07;1.02;;;-0.90;99.90;;;;;;5045305;28;20037;-68
2022/12/15 03:45:23;;;;;;;2.83;0.90;;;-0.80;99.90;;;;;;5019165;28;20438;-69
2022/12/15 03:47:49;;;;;;;4.10;0.88;;;-0.80;99.90;;;;;;5017105;28;20141;-69
2022/12/15 03:50:18;;;;;;;5.28;1.00;;;-0.80;99.90;;;;;;5024314;28;20045;-67
2022/12/15 03:52:44;;;;;;;4.72;1.08;;;-0.80;99.90;;;;;;5013661;28;20057;-68
2022/12/15 03:55:11;;;;;;;3.40;0.80;;;-0.80;99.90;;;;;;5021784;28;20095;-68
2022/12/15 03:57:37;;;;;;;2.63;1.00;;;-0.80;99.90;;;;;;5016300;28;20053;-69
2022/12/15 04:00:04;;;;;;;5.35;1.02;;;-0.80;99.90;;;;;;5017668;28;20045;-71
2022/12/15 04:02:30;;;;;;;3.63;1.15;;;-0.80;99.90;;;;;;5022981;28;20069;-72
2022/12/15 04:04:55;;;;;;;5.17;1.00;;;-0.80;99.90;;;;;;5021612;28;20041;-70
2022/12/15 04:07:21;;;;;;;3.50;1.10;;;-0.80;99.90;;;;;;5035456;28;20046;-70
2022/12/15 04:09:47;;;;;;;2.03;0.80;;;-0.70;99.90;;;;;;5015737;28;20423;-70
2022/12/15 04:12:12;;;;;;;3.00;1.00;;;-0.80;99.90;;;;;;5022760;28;20072;-71
2022/12/15 04:14:41;;;;;;;1.53;0.73;;;-0.80;99.90;;;;;;5021377;28;20133;-71
2022/12/15 04:17:10;;;;;;;4.72;0.90;;;-0.80;99.90;;;;;;5015701;28;20052;-71
2022/12/15 04:22:21;;;;;;;2.22;1.10;;;-0.70;99.90;;;;;;5017190;28;20189;-68
2022/12/15 05:33:22;;;;;;;2.90;1.10;;;-0.90;99.90;;;;;;5015873;28;20471;-73
2022/12/15 05:35:48;;;;;;;3.03;0.90;;;-0.90;99.90;;;;;;5020691;28;20284;-73
2022/12/15 05:38:14;;;;;;;10.20;1.58;;;-0.90;99.90;;;;;;5011061;28;20109;-73
2022/12/15 05:40:40;;;;;;;3.60;1.30;;;-0.90;99.90;;;;;;5010523;28;20415;-72
2022/12/15 05:43:05;;;;;;;2.87;1.40;;;-0.90;99.90;;;;;;5021051;28;20043;-72
2022/12/15 05:45:32;;;;;;;3.07;1.40;;;-0.90;99.90;;;;;;5009822;28;20082;-72
2022/12/15 05:47:57;;;;;;;3.58;1.40;;;-0.90;99.90;;;;;;5017087;28;20045;-71
2022/12/15 05:50:23;;;;;;;3.67;1.60;;;-0.80;99.90;;;;;;5020721;28;20037;-71
2022/12/15 05:52:49;;;;;;;6.10;1.70;;;-0.80;99.90;;;;;;5012341;28;20113;-71
2022/12/15 05:55:18;;;;;;;5.80;1.63;;;-0.80;99.90;;;;;;5017275;28;20044;-71
2022/12/15 05:57:50;;;;;;;7.10;2.45;;;-0.70;99.90;;;;;;5013799;28;20050;-72
2022/12/15 06:00:16;;;;;;;3.97;1.48;;;-0.70;99.90;;;;;;5016407;28;20060;-72
2022/12/15 06:02:41;;;;;;;8.93;1.47;;;-0.70;99.90;;;;;;5017551;28;20037;-71
2022/12/15 06:05:07;;;;;;;3.23;1.13;;;-0.70;99.90;;;;;;5009134;28;20109;-72
2022/12/15 06:07:33;;;;;;;5.60;1.47;;;-0.60;99.90;;;;;;5015696;28;20062;-72
2022/12/15 06:09:59;;;;;;;2.97;1.30;;;-0.60;99.90;;;;;;5016175;28;20262;-72
2022/12/15 06:12:24;;;;;;;4.13;1.33;;;-0.60;99.90;;;;;;5005004;28;20040;-72
2022/12/15 06:14:50;;;;;;;5.47;1.83;;;-0.60;99.90;;;;;;5024447;28;20053;-72
2022/12/15 06:17:16;;;;;;;3.47;2.17;;;-0.70;99.90;;;;;;5017191;28;20053;-72
2022/12/15 06:19:41;;;;;;;4.00;1.57;;;-0.60;99.90;;;;;;5019270;28;20459;-72
2022/12/15 06:22:07;;;;;;;3.97;1.80;;;-0.60;99.90;;;;;;5023279;28;20463;-72
2022/12/15 06:24:32;;;;;;;4.10;1.50;;;-0.60;99.90;;;;;;5023770;28;20060;-72
2022/12/15 06:26:58;;;;;;;4.33;1.80;;;-0.60;99.90;;;;;;5020985;28;20172;-72
2022/12/15 06:29:24;;;;;;;5.13;2.17;;;-0.60;99.90;;;;;;5019443;28;20038;-73
2022/12/15 06:31:49;;;;;;;4.37;2.30;;;-0.60;99.90;;;;;;5021416;28;20156;-71
2022/12/15 06:34:16;;;;;;;4.83;2.20;;;-0.60;99.90;;;;;;5022587;28;20128;-71
2022/12/15 06:36:42;;;;;;;;;;;-0.60;99.90;;;;;;5021930;28;20041;-72
2022/12/15 06:39:11;;;;;;;7.45;2.42;;;-0.50;99.90;;;;;;5019137;28;20058;-71
2022/12/15 06:41:38;;;;;;;6.15;2.67;;;-0.50;99.90;;;;;;5015006;28;20053;-73
2022/12/15 06:44:04;;;;;;;5.57;2.88;;;-0.50;99.90;;;;;;5024541;28;20056;-75
2022/12/15 06:46:34;;;;;;;10.13;2.97;;;-0.50;99.90;;;;;;5036123;28;20187;-71
2022/12/15 06:49:00;;;;;;;7.40;2.90;;;-0.50;99.90;;;;;;5028501;28;20122;-72
2022/12/15 06:51:26;;;;;;;5.57;3.03;;;-0.50;99.90;;;;;;5019836;28;20116;-71
2022/12/15 06:53:55;;;;;;;7.55;3.47;;;-0.50;99.90;;;;;;5019127;28;20291;-73
2022/12/15 06:56:26;;;;;;;6.40;3.08;;;-0.50;99.90;;;;;;5020640;28;20155;-78
2022/12/15 06:58:54;;;;;;;8.27;3.10;;;-0.50;99.90;;;;;;5017288;28;20052;-73
2022/12/15 07:01:22;;;;;;;6.53;3.05;;;-0.50;99.90;;;;;;5020021;28;20049;-72
2022/12/15 07:03:48;;;;;;;8.93;3.25;;;-0.60;99.90;;;;;;5041774;28;20057;-72
2022/12/15 07:06:15;;;;;;;9.77;2.87;;;-0.50;99.90;;;;;;5018039;28;20093;-71
2022/12/15 07:08:42;;;;;;;5.65;3.35;;;-0.50;99.90;;;;;;5014889;28;20095;-71
2022/12/15 07:11:11;;;;;;;4.75;2.53;;;-0.40;99.90;;;;;;5035053;28;20659;-71
2022/12/15 07:13:39;;;;;;;6.45;3.00;;;-0.40;99.90;;;;;;5022480;28;20426;-71
2022/12/15 07:16:06;;;;;;;6.95;3.20;;;-0.40;99.90;;;;;;4998866;28;20033;-71
2022/12/15 07:18:32;;;;;;;5.10;2.75;;;-0.40;99.90;;;;;;5018070;28;20072;-72
2022/12/15 07:21:04;;;;;;;5.97;2.67;;;-0.40;99.90;;;;;;5023403;28;20477;-72
2022/12/15 07:23:30;;;;;;;5.82;3.13;;;-0.40;99.90;;;;;;5015539;28;20185;-72
2022/12/15 07:25:56;;;;;;;6.35;2.95;;;-0.40;99.90;;;;;;5014823;28;20042;-71
2022/12/15 07:28:22;;;;;;;4.60;2.50;;;-0.30;99.90;;;;;;5018321;28;20115;-71
2022/12/15 07:30:47;;;;;;;9.47;2.80;;;-0.20;99.90;;;;;;5020805;28;20073;-72
2022/12/15 07:33:14;;;;;;;4.80;2.60;;;-0.20;99.90;;;;;;5022966;28;20037;-72
2022/12/15 07:35:40;;;;;;;5.90;2.72;;;-0.20;99.90;;;;;;5031823;28;20041;-72
2022/12/15 07:38:09;;;;;;;5.43;2.50;;;-0.20;99.90;;;;;;5021226;28;20112;-72
2022/12/15 07:40:36;;;;;;;5.43;2.50;;;-0.10;99.90;;;;;;5018254;28;20112;-72
2022/12/15 07:43:02;;;;;;;8.63;2.85;;;-0.10;99.90;;;;;;5019483;28;20033;-72
2022/12/15 07:45:27;;;;;;;5.87;2.67;;;-0.10;99.90;;;;;;5019266;28;20033;-72
2022/12/15 07:47:53;;;;;;;6.97;2.73;;;-0.10;99.90;;;;;;5017845;28;20448;-72
2022/12/15 07:50:19;;;;;;;5.40;2.70;;;-0.10;99.90;;;;;;5038581;28;20050;-72
2022/12/15 07:52:45;;;;;;;8.03;2.63;;;-0.10;99.90;;;;;;5030202;28;20466;-72
2022/12/15 07:55:10;;;;;;;8.70;2.60;;;0.00;99.90;;;;;;5020705;28;20033;-72
2022/12/15 07:57:36;;;;;;;8.40;2.80;;;0.00;99.90;;;;;;5022554;28;20457;-72
2022/12/15 08:00:04;;;;;;;5.77;3.10;;;0.00;99.90;;;;;;5011396;28;20072;-72
2022/12/15 08:02:30;;;;;;;4.88;2.72;;;0.00;99.90;;;;;;5019195;28;20415;-72
2022/12/15 08:04:55;;;;;;;6.97;3.43;;;0.10;99.90;;;;;;5010689;28;20122;-72
2022/12/15 08:07:21;;;;;;;6.23;3.13;;;0.10;99.90;;;;;;5019498;28;20045;-72
2022/12/15 08:09:47;;;;;;;5.43;3.20;;;0.10;99.90;;;;;;5019914;28;20042;-72
2022/12/15 08:12:13;;;;;;;10.20;3.53;;;0.10;99.90;;;;;;5013888;28;20042;-72
2022/12/15 08:14:38;;;;;;;9.73;3.45;;;0.20;99.90;;;;;;5018231;28;20045;-72
2022/12/15 08:17:05;;;;;;;9.18;3.60;;;0.20;99.90;;;;;;5037562;28;20047;-72
2022/12/15 08:19:30;;;;;;;7.97;3.57;;;0.20;99.90;;;;;;5017611;28;20352;-72
2022/12/15 08:21:57;;;;;;;7.17;3.23;;;0.30;99.90;;;;;;5018626;28;20113;-72
2022/12/15 08:24:22;;;;;;;8.10;3.67;;;0.20;99.90;;;;;;5023829;28;20053;-73
2022/12/15 08:26:48;;;;;;;10.30;3.43;;;0.30;99.90;;;;;;5018167;28;20147;-72
2022/12/15 08:29:16;;;;;;;9.38;3.38;;;0.30;99.90;;;;;;5006787;28;20037;-74
2022/12/15 08:31:45;;;;;;;6.93;3.15;;;0.40;99.90;;;;;;5018495;28;20129;-75
2022/12/15 08:34:11;;;;;;;8.82;3.67;;;0.40;99.90;;;;;;5014144;28;20514;-75
2022/12/15 08:36:36;;;;;;;6.87;3.97;;;0.40;99.90;;;;;;5025020;28;20167;-77
2022/12/15 08:39:02;;;;;;;8.37;3.30;;;0.50;99.90;;;;;;5021336;28;20119;-75
2022/12/15 08:41:30;;;;;;;5.07;3.67;;;0.50;99.90;;;;;;5016288;28;20052;-76
2022/12/15 08:43:58;;;;;;;8.65;3.75;;;0.50;99.90;;;;;;5016497;28;20045;-73
2022/12/15 08:46:26;;;;;;;7.68;3.10;;;0.60;99.90;;;;;;5018265;28;20522;-72
2022/12/15 08:48:52;;;;;;;8.55;3.80;;;0.60;99.90;;;;;;5016649;28;20140;-72
2022/12/15 08:51:22;;;;;;;9.60;3.40;;;0.60;99.90;;;;;;5010983;28;20257;-72
2022/12/15 08:53:48;;;;;;;6.00;3.35;;;0.70;99.90;;;;;;5020603;28;20110;-72
2022/12/15 08:56:17;;;;;;;9.57;4.03;;;0.70;99.90;;;;;;5017436;28;20216;-72
2022/12/15 08:58:44;;;;;;;7.55;3.28;;;0.80;99.90;;;;;;5017853;28;20068;-72
2022/12/15 09:01:13;;;;;;;8.40;3.40;;;0.80;99.90;;;;;;5017536;28;20049;-72
2022/12/15 09:03:39;;;;;;;6.68;3.25;;;0.80;99.90;;;;;;5003291;28;20083;-72
2022/12/15 09:06:09;;;;;;;5.55;3.20;;;0.70;99.90;;;;;;5003508;28;20044;-72
2022/12/15 09:08:35;;;;;;;8.45;3.67;;;0.70;99.90;;;;;;5020616;28;20056;-71
2022/12/15 09:11:01;;;;;;;5.40;2.87;;;0.70;99.90;;;;;;5011099;28;20029;-72
2022/12/15 09:13:27;;;;;;;7.43;3.25;;;0.70;99.90;;;;;;5018058;28;20041;-72
2022/12/15 09:16:04;;;;;;;7.10;3.17;;;0.70;99.90;;;;;;5018415;28;21866;-71
2022/12/15 09:18:30;;;;;;;11.70;4.32;;;0.70;99.90;;;;;;5016390;28;20452;-72
2022/12/15 09:21:01;;;;;;;7.63;3.38;;;0.80;99.90;;;;;;5016871;28;20048;-72
2022/12/15 09:23:26;;;;;;;7.00;3.30;;;0.80;99.90;;;;;;5014985;28;20060;-72
2022/12/15 09:25:59;;;;;;;8.80;4.07;;;0.80;99.90;;;;;;5011543;28;20042;-72
2022/12/15 09:28:25;;;;;;;7.15;4.03;;;0.80;99.90;;;;;;5023276;28;20041;-72
2022/12/15 09:30:50;;;;;;;8.57;3.40;;;0.80;99.90;;;;;;5006183;28;20068;-72
2022/12/15 09:33:16;;;;;;;10.03;3.53;;;0.90;99.90;;;;;;5009752;28;20123;-72
2022/12/15 09:35:49;;;;;;;8.83;3.60;;;0.90;99.90;;;;;;5015822;28;20499;-71
2022/12/15 09:38:15;;;;;;;6.43;3.83;;;0.90;99.90;;;;;;5017590;28;20792;-72
2022/12/15 09:40:40;;;;;;;7.30;3.80;;;0.90;99.90;;;;;;5014754;28;20043;-72
2022/12/15 09:43:15;;;;;;;9.87;4.93;;;1.00;99.90;;;;;;5010846;28;20064;-72
2022/12/15 09:45:46;;;;;;;9.15;3.88;;;1.00;99.90;;;;;;5034427;28;20060;-72
2022/12/15 09:48:18;;;;;;;6.70;3.80;;;1.00;99.90;;;;;;5020161;28;20033;-72
2022/12/15 09:50:49;;;;;;;7.97;3.97;;;1.10;99.90;;;;;;5017061;28;20049;-71
2022/12/15 09:53:17;;;;;;;8.00;3.80;;;1.10;99.90;;;;;;5014203;28;20068;-72
2022/12/15 09:55:51;;;;;;;8.75;3.92;;;1.20;99.90;;;;;;5013628;28;20041;-72
2022/12/15 09:58:47;;;;;;;8.70;3.80;;;1.30;99.90;;;;;;5016486;28;20523;-72
2022/12/15 10:01:34;;;;;;;8.13;4.18;;;1.40;99.90;;;;;;5009153;28;20218;-72
2022/12/15 10:04:24;;;;;;;9.15;4.20;;;1.50;99.90;;;;;;5009971;28;20042;-71
2022/12/15 10:06:56;;;;;;;10.98;4.57;;;1.50;99.90;;;;;;5034088;28;20041;-72
2022/12/15 10:09:28;;;;;;;6.65;4.15;;;1.50;99.90;;;;;;5019158;28;20038;-71
2022/12/15 10:11:56;;;;;;;10.77;4.03;;;1.60;99.90;;;;;;5016399;28;20034;-71
2022/12/15 10:14:43;;;;;;;12.23;5.22;;;1.60;99.90;;;;;;5016177;28;20179;-71
2022/12/15 10:17:20;;;;;;;8.18;3.90;;;1.70;99.90;;;;;;5011511;28;20118;-71
2022/12/15 10:20:05;;;;;;;9.80;3.80;;;1.70;99.90;;;;;;5017190;28;20048;-71
2022/12/15 10:22:36;;;;;;;8.00;4.28;;;1.70;99.90;;;;;;5020295;28;20071;-71
2022/12/15 10:25:22;;;;;;;9.98;3.63;;;1.80;99.90;;;;;;5015189;28;20042;-71
2022/12/15 10:28:10;;;;;;;6.90;3.88;;;1.80;99.90;;;;;;5018294;28;20187;-71
2022/12/15 10:30:52;;;;;;;7.38;4.18;;;1.80;99.90;;;;;;5017518;28;20045;-71
2022/12/15 10:33:21;;;;;;;8.23;3.83;;;1.80;99.90;;;;;;5014057;28;20090;-71
2022/12/15 10:35:47;;;;;;;7.53;3.72;;;1.90;99.90;;;;;;5025654;28;20045;-71
2022/12/15 10:38:36;;;;;;;7.03;3.80;;;2.00;99.90;;;;;;5012632;28;20041;-71
2022/12/15 10:41:14;;;;;;;6.85;3.42;;;2.10;99.90;;;;;;5007654;28;20479;-71
2022/12/15 10:43:42;;;;;;;7.82;4.13;;;2.20;99.90;;;;;;5012646;28;20053;-71
2022/12/15 10:46:14;;;;;;;6.00;3.30;;;2.40;99.90;;;;;;5018245;28;20589;-71
2022/12/15 10:48:45;;;;;;;9.00;4.07;;;2.40;99.90;;;;;;5018807;28;20125;-71
2022/12/15 10:51:23;;;;;;;7.97;3.85;;;2.40;99.90;;;;;;5009685;28;20045;-71
2022/12/15 10:54:08;;;;;;;8.50;3.88;;;2.40;99.90;;;;;;5015551;28;20054;-71
2022/12/15 10:56:44;;;;;;;9.98;3.75;;;2.50;99.90;;;;;;5017987;28;20045;-71
2022/12/15 10:59:22;;;;;;;7.47;3.92;;;2.60;99.90;;;;;;5019500;28;20356;-71
2022/12/15 11:01:48;;;;;;;10.43;3.45;;;2.60;99.90;;;;;;5010114;28;20055;-71
2022/12/15 11:06:41;;;;;;;7.70;4.13;;;2.90;99.90;;;;;;5000993;28;20480;-86
2022/12/15 11:09:28;;;;;;;8.57;3.57;;;2.90;99.90;;;;;;4990542;28;20034;-86
2022/12/15 11:14:44;;;;;;;9.90;3.70;;;2.90;99.90;;;;;;5009539;28;20034;-85
2022/12/15 11:17:21;;;;;;;9.50;3.50;;;3.00;99.90;;;;;;4985476;28;20064;-86
2022/12/15 11:20:04;;;;;;;;;;;;;;;;;;;;;
2022/12/15 11:23:16;;;;;;;8.25;2.92;;;3.10;99.90;;;;;;5000174;28;19918;-88
2022/12/15 11:25:46;;;;;;;9.77;2.88;;;3.20;99.90;;;;;;4960807;28;20133;-86
2022/12/15 11:28:23;;;;;;;10.93;3.22;;;3.20;99.90;;;;;;4973158;28;20042;-86
2022/12/15 11:31:10;;;;;;;8.20;3.00;;;3.30;99.90;;;;;;4988622;28;20182;-88
2022/12/15 11:33:38;;;;;;;6.45;3.13;;;3.30;99.90;;;;;;4997732;28;20418;-86
2022/12/15 11:36:16;;;;;;;10.75;3.20;;;3.40;99.90;;;;;;4973224;28;20042;-86
2022/12/15 11:39:00;;;;;;;8.10;3.50;;;3.40;99.90;;;;;;4973622;28;20045;-86
2022/12/15 11:41:52;;;;;;;11.70;3.53;;;3.50;99.90;;;;;;4985350;28;20034;-86
2022/12/15 11:44:31;;;;;;;6.63;3.28;;;3.60;99.90;;;;;;4964790;28;20050;-86
2022/12/15 11:47:10;;;;;;;6.40;3.00;;;3.60;99.90;;;;;;4987260;28;20042;-85
2022/12/15 11:49:48;;;;;;;8.10;3.05;;;3.60;99.90;;;;;;4967645;28;20049;-84
2022/12/15 11:52:39;;;;;;;16.00;3.13;;;3.70;99.90;;;;;;4974073;28;20102;-86
2022/12/15 11:55:16;;;;;;;6.43;3.47;;;3.70;99.90;;;;;;4972533;28;20451;-85
2022/12/15 11:57:56;;;;;;;7.07;3.60;;;3.70;99.90;;;;;;4976742;28;20040;-85
2022/12/15 12:00:22;;;;;;;10.27;4.15;;;3.80;99.90;;;;;;4974117;28;20470;-85
2022/12/15 12:03:00;;;;;;;9.17;3.47;;;3.80;99.90;;;;;;4971765;28;20081;-86
2022/12/15 12:05:50;;;;;;;12.63;3.70;;;3.90;99.90;;;;;;4974920;28;20049;-87
2022/12/15 12:08:34;;;;;;;6.90;3.38;;;3.90;99.90;;;;;;4999090;28;20298;-85
2022/12/15 12:11:21;;;;;;;4.85;3.20;;;4.00;99.90;;;;;;4987910;28;20068;-86
2022/12/15 12:14:06;;;;;;;6.35;2.97;;;4.00;99.90;;;;;;4986400;28;20049;-85
2022/12/15 12:16:54;;;;;;;6.63;3.08;;;4.10;99.90;;;;;;4987477;28;20126;-84
2022/12/15 12:19:47;;;;;;;7.60;2.97;;;4.10;99.90;;;;;;4970469;28;20081;-88
2022/12/15 12:22:19;;;;;;;9.95;3.25;;;4.20;99.90;;;;;;4991651;28;20342;-85
2022/12/15 12:24:51;;;;;;;8.02;3.10;;;4.20;99.90;;;;;;5014585;28;20466;-87
2022/12/15 12:27:38;;;;;;;10.85;2.63;;;4.20;99.90;;;;;;4990237;28;20128;-85
2022/12/15 12:30:16;;;;;;;8.38;3.08;;;4.30;99.90;;;;;;4976954;28;20038;-85
2022/12/15 12:32:58;;;;;;;8.52;2.83;;;4.30;99.90;;;;;;5005069;28;20042;-87
2022/12/15 12:35:27;;;;;;;9.60;3.58;;;4.20;99.90;;;;;;4971412;28;20057;-86
2022/12/15 12:37:59;;;;;;;8.60;3.58;;;4.30;99.90;;;;;;4984727;28;20037;-86
2022/12/15 12:40:40;;;;;;;8.20;3.03;;;4.30;99.90;;;;;;4988845;28;20237;-86
2022/12/15 12:43:10;;;;;;;11.20;3.20;;;4.30;99.90;;;;;;4974471;28;20041;-85
2022/12/15 12:45:40;;;;;;;9.90;3.00;;;4.30;99.90;;;;;;4986807;28;20048;-86
2022/12/15 12:48:39;;;;;;;7.63;3.10;;;4.30;99.90;;;;;;4978933;28;20494;-85
2022/12/15 12:51:23;;;;;;;5.45;3.08;;;4.20;99.90;;;;;;4994361;28;20046;-85
2022/12/15 12:53:50;;;;;;;7.55;3.17;;;4.20;99.90;;;;;;4989756;28;20052;-86
2022/12/15 12:56:48;;;;;;;6.47;2.90;;;4.20;99.90;;;;;;4984015;28;20041;-86
2022/12/15 12:59:29;;;;;;;5.75;2.90;;;4.10;99.90;;;;;;4984833;28;20049;-86
2022/12/15 13:02:21;;;;;;;6.35;2.92;;;4.10;99.90;;;;;;4980477;28;20041;-85
2022/12/15 13:04:59;;;;;;;14.52;2.90;;;4.10;99.90;;;;;;4993582;28;20054;-87
2022/12/15 13:07:39;;;;;;;10.20;2.90;;;4.10;99.90;;;;;;5009344;28;20694;-85
2022/12/15 13:10:10;;;;;;;5.70;2.70;;;4.00;99.90;;;;;;4987907;28;20038;-85
2022/12/15 13:12:48;;;;;;;6.70;2.65;;;4.00;99.90;;;;;;4995854;28;20046;-85
2022/12/15 13:15:27;;;;;;;4.25;2.92;;;3.90;99.90;;;;;;4993798;28;20041;-85
2022/12/15 13:18:17;;;;;;;6.63;2.90;;;3.90;99.90;;;;;;4967240;28;20039;-85
2022/12/15 13:20:45;;;;;;;14.50;3.03;;;3.90;99.90;;;;;;4987303;28;20087;-88
2022/12/15 13:23:23;;;;;;;12.60;3.15;;;3.80;99.90;;;;;;4988253;28;20038;-87
2022/12/15 13:25:51;;;;;;;19.20;3.42;;;3.80;99.90;;;;;;5010531;28;20049;-85
2022/12/15 13:28:37;;;;;;;8.63;3.20;;;3.70;99.90;;;;;;4977757;28;20041;-85
2022/12/15 13:31:21;;;;;;;7.88;2.78;;;3.70;99.90;;;;;;4967426;28;20042;-85
2022/12/15 13:33:50;;;;;;;7.63;2.72;;;3.60;99.90;;;;;;4979281;28;20042;-85
2022/12/15 13:36:40;;;;;;;5.60;2.83;;;3.60;99.90;;;;;;4969089;28;20049;-85
2022/12/15 13:39:15;;;;;;;6.53;3.10;;;3.60;99.90;;;;;;4981599;28;20042;-87
2022/12/15 13:41:53;;;;;;;8.05;2.92;;;3.60;99.90;;;;;;4969604;28;20498;-86
2022/12/15 13:44:26;;;;;;;6.75;2.80;;;3.60;99.90;;;;;;4994130;28;20338;-85
2022/12/15 13:46:59;;;;;;;9.90;3.35;;;3.60;99.90;;;;;;4981983;28;20038;-86
2022/12/15 13:49:34;;;;;;;7.45;3.10;;;3.60;99.90;;;;;;4972708;28;20041;-85
2022/12/15 13:52:03;;;;;;;7.20;3.40;;;3.60;99.90;;;;;;5006095;28;20042;-85
2022/12/15 13:54:38;;;;;;;11.35;3.58;;;3.60;99.90;;;;;;4974713;28;20452;-85
2022/12/15 13:57:16;;;;;;;8.63;3.17;;;3.60;99.90;;;;;;4976849;28;20045;-86
2022/12/15 13:59:46;;;;;;;9.02;3.40;;;3.50;99.90;;;;;;4978361;28;20041;-85
2022/12/15 14:02:35;;;;;;;5.13;2.78;;;3.50;99.90;;;;;;4986694;28;20084;-84
2022/12/15 14:05:16;;;;;;;13.00;3.47;;;3.50;99.90;;;;;;4986364;28;20120;-85
2022/12/15 14:07:46;;;;;;;6.45;2.95;;;3.50;99.90;;;;;;4989050;28;20310;-86
2022/12/15 14:10:36;;;;;;;5.15;2.65;;;3.40;99.90;;;;;;5004089;28;20426;-86
2022/12/15 14:13:16;;;;;;;11.15;3.22;;;3.40;99.90;;;;;;4985858;28;20510;-86
2022/12/15 14:15:45;;;;;;;7.40;3.08;;;3.40;99.90;;;;;;4981838;28;20034;-85
2022/12/15 14:18:34;;;;;;;7.70;3.85;;;3.40;99.90;;;;;;4967890;28;20141;-87
2022/12/15 14:21:04;;;;;;;7.18;3.13;;;3.40;99.90;;;;;;4983605;28;20383;-86
2022/12/15 14:23:39;;;;;;;8.18;3.75;;;3.40;99.90;;;;;;4988827;28;20114;-86
2022/12/15 14:26:10;;;;;;;8.93;3.45;;;3.40;99.90;;;;;;4991146;28;20507;-85
2022/12/15 14:28:38;;;;;;;7.25;3.25;;;3.30;99.90;;;;;;4967381;28;20046;-87
2022/12/15 14:31:11;;;;;;;9.25;3.40;;;3.30;99.90;;;;;;5003194;28;20518;-87
2022/12/15 14:33:42;;;;;;;6.45;3.13;;;3.20;99.90;;;;;;4989812;28;20045;-85
2022/12/15 14:36:11;;;;;;;6.97;3.45;;;3.30;99.90;;;;;;4988347;28;20033;-86
2022/12/15 14:38:58;;;;;;;9.32;3.60;;;3.20;99.90;;;;;;4970505;28;20077;-85
2022/12/15 14:41:34;;;;;;;10.20;3.58;;;3.10;99.90;;;;;;5007521;28;20602;-86
2022/12/15 14:44:04;;;;;;;7.60;3.92;;;3.10;99.90;;;;;;4987383;28;20042;-86
2022/12/15 14:46:30;;;;;;;10.57;3.88;;;3.10;99.90;;;;;;4983221;28;20056;-87
2022/12/15 14:49:03;;;;;;;10.23;3.73;;;3.00;99.90;;;;;;4978345;28;20204;-85
2022/12/15 14:51:39;;;;;;;7.78;4.03;;;3.10;99.90;;;;;;4994948;28;20130;-84
2022/12/15 14:54:05;;;;;;;7.13;3.33;;;3.00;99.90;;;;;;4979213;28;20132;-86
2022/12/15 14:56:31;;;;;;;8.40;3.07;;;3.00;99.90;;;;;;4986815;28;20509;-87
2022/12/15 14:59:02;;;;;;;6.43;3.40;;;3.00;99.90;;;;;;4990727;28;20038;-87
2022/12/15 15:01:48;;;;;;;6.43;3.28;;;3.00;99.90;;;;;;4999598;28;20180;-85
2022/12/15 15:04:28;;;;;;;7.90;3.20;;;2.90;99.90;;;;;;4980900;28;20064;-86
2022/12/15 15:06:58;;;;;;;7.70;3.53;;;2.90;99.90;;;;;;4981312;28;20776;-85
2022/12/15 15:09:37;;;;;;;9.45;3.45;;;2.90;99.90;;;;;;5012838;28;20042;-87
2022/12/15 15:12:07;;;;;;;8.48;3.42;;;2.80;99.90;;;;;;4988755;28;20038;-87
2022/12/15 15:14:41;;;;;;;8.65;2.92;;;2.80;99.90;;;;;;4975422;28;20064;-87
2022/12/15 15:17:13;;;;;;;8.38;3.55;;;2.80;99.90;;;;;;4975768;28;20044;-86
2022/12/15 15:19:47;;;;;;;6.30;3.08;;;2.70;99.90;;;;;;5001569;28;20501;-87
2022/12/15 15:22:27;;;;;;;11.63;3.15;;;2.60;99.90;;;;;;4993778;28;20080;-86
2022/12/15 15:24:52;;;;;;;8.70;3.53;;;2.60;99.90;;;;;;4995002;28;20401;-87
2022/12/15 15:27:35;;;;;;;5.70;3.10;;;2.60;99.90;;;;;;5006694;28;20041;-83
2022/12/15 15:30:18;;;;;;;10.07;3.92;;;2.60;99.90;;;;;;4978114;28;20045;-85
2022/12/15 15:32:55;;;;;;;9.55;3.25;;;2.60;99.90;;;;;;5008233;28;20057;-87
2022/12/15 15:35:32;;;;;;;7.95;2.95;;;2.50;99.90;;;;;;4973822;28;20038;-84
2022/12/15 15:38:31;;;;;;;11.60;4.00;;;2.50;99.90;;;;;;4990240;28;20482;-84
2022/12/15 15:41:10;;;;;;;9.65;3.05;;;2.50;99.90;;;;;;4976290;28;20044;-86
2022/12/15 15:43:36;;;;;;;5.30;2.65;;;2.50;99.90;;;;;;4985169;28;20106;-85
2022/12/15 15:46:07;;;;;;;7.37;3.30;;;2.40;99.90;;;;;;4972064;28;20096;-86
2022/12/15 15:48:52;;;;;;;6.97;3.47;;;2.40;99.90;;;;;;4995935;28;20073;-85
2022/12/15 15:51:27;;;;;;;7.10;3.17;;;2.30;99.90;;;;;;4992718;28;20200;-89
2022/12/15 15:54:06;;;;;;;16.70;7.85;;;2.20;99.90;;;;;;4969247;28;20038;-87
2022/12/15 15:56:43;;;;;;;19.25;8.48;;;2.20;99.90;;;;;;4961444;28;20529;-88
2022/12/15 15:59:38;;;;;;;22.13;10.07;;;2.20;99.90;;;;;;4988359;28;20471;-84
2022/12/15 16:02:12;;;;;;;13.10;5.90;;;2.10;99.90;;;;;;4984730;28;20038;-86
2022/12/15 16:04:41;;;;;;;11.05;5.05;;;2.10;99.90;;;;;;4968726;28;20046;-86
2022/12/15 16:07:34;;;;;;;10.05;3.90;;;2.00;99.90;;;;;;4984882;28;20065;-86
2022/12/15 16:10:00;;;;;;;11.23;3.60;;;2.00;99.90;;;;;;4960800;28;20085;-87