Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:02:08;;;;;;;;;;;;;;;11.02;100.00;96296.97;4982672;28;19956;-72
2023/05/11 00:04:34;;;;;;;;;;;;;;;11.00;100.00;96293.78;4984559;28;19956;-72
2023/05/11 00:06:59;;;;;;;;;;;;;;;11.00;100.00;96289.31;4985993;28;19960;-75
2023/05/11 00:09:25;;;;;;;;;;;;;;;10.99;100.00;96290.38;4985982;28;19964;-75
2023/05/11 00:11:52;;;;;;;;;;;;;;;10.99;100.00;96294.81;4986045;28;19970;-70
2023/05/11 00:14:17;;;;;;;;;;;;;;;10.97;100.00;96287.97;4986025;28;19961;-70
2023/05/11 00:16:43;;;;;;;;;;;;;;;10.97;100.00;96293.22;4985983;28;19968;-70
2023/05/11 00:19:09;;;;;;;;;;;;;;;10.96;100.00;96296.03;4985477;28;19955;-71
2023/05/11 00:21:35;;;;;;;;;;;;;;;10.94;100.00;96290.22;4985986;28;19993;-71
2023/05/11 00:24:01;;;;;;;;;;;;;;;10.94;100.00;96290.22;5053291;28;19973;-70
2023/05/11 00:26:27;;;;;;;;;;;;;;;10.92;100.00;96290.47;4985811;28;19971;-69
2023/05/11 00:28:52;;;;;;;;;;;;;;;10.93;100.00;96291.25;4985663;28;19973;-75
2023/05/11 00:31:19;;;;;;;;;;;;;;;10.93;100.00;96289.44;4985390;28;19970;-75
2023/05/11 00:33:45;;;;;;;;;;;;;;;10.91;100.00;96283.59;4985514;28;20238;-75
2023/05/11 00:36:10;;;;;;;;;;;;;;;10.93;100.00;96275.50;4985493;28;19963;-75
2023/05/11 00:38:39;;;;;;;;;;;;;;;10.93;100.00;96283.38;4985526;28;19966;-75
2023/05/11 00:41:06;;;;;;;;;;;;;;;10.93;100.00;96276.31;4985645;28;19964;-75
2023/05/11 00:43:31;;;;;;;;;;;;;;;10.93;100.00;96283.38;4985533;28;19963;-73
2023/05/11 00:45:57;;;;;;;;;;;;;;;10.93;100.00;96278.13;4985644;28;19956;-75
2023/05/11 00:48:23;;;;;;;;;;;;;;;10.92;100.00;96274.72;4985059;28;20153;-74
2023/05/11 00:50:49;;;;;;;;;;;;;;;10.92;100.00;96271.31;4985417;28;20257;-73
2023/05/11 00:53:15;;;;;;;;;;;;;;;10.91;100.00;96269.69;4985752;28;19956;-73
2023/05/11 00:55:41;;;;;;;;;;;;;;;10.91;100.00;96273.09;4984856;28;19970;-73
2023/05/11 00:58:07;;;;;;;;;;;;;;;10.89;100.00;96277.78;4985112;28;19956;-75
2023/05/11 01:00:33;;;;;;;;;;;;;;;10.88;100.00;96270.94;4985369;28;19962;-73
2023/05/11 01:03:00;;;;;;;;;;;;;;;10.87;100.00;96274.56;4985099;28;19961;-72
2023/05/11 01:05:30;;;;;;;;;;;;;;;10.87;100.00;96268.53;4985038;28;19962;-72
2023/05/11 01:08:04;;;;;;;;;;;;;;;10.86;100.00;96266.94;4985349;28;19964;-72
2023/05/11 01:10:36;;;;;;;;;;;;;;;10.83;100.00;96273.44;4985811;28;19966;-72
2023/05/11 01:13:17;;;;;;;;;;;;;;;10.83;100.00;96277.88;4985192;28;19959;-72
2023/05/11 01:15:47;;;;;;;;;;;;;;;10.81;100.00;96267.59;4984542;28;19943;-72
2023/05/11 01:18:28;;;;;;;;;;;;;;;10.82;100.00;96271.84;4984753;28;19960;-72
2023/05/11 01:20:57;;;;;;;;;;;;;;;10.82;100.00;96269.22;4984928;28;19979;-71
2023/05/11 01:23:31;;;;;;;;;;;;;;;10.83;100.00;96270.00;4985056;28;19961;-75
2023/05/11 01:26:24;;;;;;;;;;;;;;;10.83;100.00;96270.81;4984765;28;20149;-76
2023/05/11 01:28:49;;;;;;;;;;;;;;;10.82;100.00;96265.81;4986990;28;20142;-75
2023/05/11 01:31:16;;;;;;;;;;;;;;;10.83;100.00;96268.19;5051677;28;20039;-76
2023/05/11 01:33:52;;;;;;;;;;;;;;;10.82;100.00;96269.22;4985162;28;19956;-75
2023/05/11 01:36:19;;;;;;;;;;;;;;;10.81;100.00;96264.19;4984651;28;20123;-76
2023/05/11 01:38:48;;;;;;;;;;;;;;;10.80;100.00;96265.22;4985032;28;20149;-73
2023/05/11 01:41:15;;;;;;;;;;;;;;;10.72;100.00;96271.56;4984923;28;19957;-73
2023/05/11 01:43:43;;;;;;;;;;;;;;;10.61;100.00;96273.13;4984484;28;20014;-68
2023/05/11 01:46:11;;;;;;;;;;;;;;;10.61;100.00;96269.72;4984126;28;19981;-68
2023/05/11 01:48:39;;;;;;;;;;;;;;;10.61;100.00;96269.72;4984547;28;20023;-68
2023/05/11 01:51:06;;;;;;;;;;;;;;;10.63;100.00;96270.28;4984462;28;19973;-68
2023/05/11 01:53:34;;;;;;;;;;;;;;;10.63;100.00;96268.47;4984571;28;20137;-68
2023/05/11 01:56:01;;;;;;;;;;;;;;;10.66;100.00;96275.09;4984583;28;19961;-69
2023/05/11 01:58:28;;;;;;;;;;;;;;;10.67;100.00;96274.06;4984526;28;19944;-69
2023/05/11 02:00:54;;;;;;;;;;;;;;;10.64;100.00;96275.28;4984100;28;19962;-68
2023/05/11 02:03:21;;;;;;;;;;;;;;;10.61;100.00;96273.13;4984010;28;19964;-68
2023/05/11 02:05:49;;;;;;;;;;;;;;;10.54;100.00;96280.25;4984061;28;20142;-68
2023/05/11 02:08:15;;;;;;;;;;;;;;;10.46;100.00;96277.97;4984524;28;19962;-68
2023/05/11 02:10:42;;;;;;;;;;;;;;;10.42;100.00;96276.81;4984071;28;19975;-68
2023/05/11 02:13:08;;;;;;;;;;;;;;;10.41;100.00;96275.19;4984068;28;20257;-69
2023/05/11 02:15:36;;;;;;;;;;;;;;;10.42;100.00;96277.59;4983760;28;19967;-70
2023/05/11 02:18:03;;;;;;;;;;;;;;;10.45;100.00;96278.97;4984141;28;19965;-81
2023/05/11 02:20:29;;;;;;;;;;;;;;;10.48;100.00;96281.19;4984073;28;19974;-71
2023/05/11 02:22:56;;;;;;;;;;;;;;;10.49;100.00;96277.53;5050927;28;20063;-71
2023/05/11 02:25:22;;;;;;;;;;;;;;;10.50;100.00;96284.38;5050819;28;19968;-71
2023/05/11 02:27:48;;;;;;;;;;;;;;;10.51;100.00;96278.88;4983216;28;19973;-71
2023/05/11 02:30:14;;;;;;;;;;;;;;;10.51;100.00;96278.88;4984214;28;20004;-71
2023/05/11 02:32:43;;;;;;;;;;;;;;;10.48;100.00;96276.72;4983607;28;20002;-71
2023/05/11 02:35:11;;;;;;;;;;;;;;;10.48;100.00;96284.59;4984139;28;19963;-69
2023/05/11 02:37:40;;;;;;;;;;;;;;;10.48;100.00;96281.19;4983681;28;19963;-71
2023/05/11 02:40:12;;;;;;;;;;;;;;;10.45;100.00;96278.97;4983679;28;20274;-71
2023/05/11 02:42:40;;;;;;;;;;;;;;;10.39;100.00;96278.03;4983770;28;19964;-71
2023/05/11 02:45:07;;;;;;;;;;;;;;;10.34;100.00;96283.94;4983320;28;20023;-71
2023/05/11 02:47:37;;;;;;;;;;;;;;;10.36;100.00;96270.63;4983759;28;19968;-71
2023/05/11 02:50:03;;;;;;;;;;;;;;;10.37;100.00;96282.69;4983624;28;19962;-71
2023/05/11 02:52:31;;;;;;;;;;;;;;;10.38;100.00;96280.91;4983724;28;20117;-72
2023/05/11 02:54:58;;;;;;;;;;;;;;;10.40;100.00;96277.03;4983270;28;19959;-69
2023/05/11 02:57:24;;;;;;;;;;;;;;;10.42;100.00;96277.59;4983824;28;19955;-72
2023/05/11 02:59:50;;;;;;;;;;;;;;;10.42;100.00;96274.97;5050073;28;19976;-72
2023/05/11 03:02:16;;;;;;;;;;;;;;;10.40;100.00;96277.03;4983256;28;20022;-72
2023/05/11 03:04:42;;;;;;;;;;;;;;;10.41;100.00;96268.13;4983276;28;20036;-71
2023/05/11 03:07:08;;;;;;;;;;;;;;;10.39;100.00;96274.63;4983296;28;19978;-72
2023/05/11 03:09:34;;;;;;;;;;;;;;;10.34;100.00;96273.47;4983463;28;20037;-71
2023/05/11 03:12:03;;;;;;;;;;;;;;;10.33;100.00;96271.88;4983270;28;19964;-68
2023/05/11 03:14:32;;;;;;;;;;;;;;;10.31;100.00;96263.44;4982963;28;19963;-68
2023/05/11 03:16:59;;;;;;;;;;;;;;;10.35;100.00;96264.59;4983319;28;20148;-68
2023/05/11 03:19:26;;;;;;;;;;;;;;;10.36;100.00;96262.75;4982829;28;19942;-69
2023/05/11 03:21:53;;;;;;;;;;;;;;;10.38;100.00;96263.34;4983518;28;19965;-68
2023/05/11 03:24:19;;;;;;;;;;;;;;;10.39;100.00;96261.50;4983300;28;19955;-68
2023/05/11 03:26:46;;;;;;;;;;;;;;;10.41;100.00;96264.72;4983201;28;19959;-68
2023/05/11 03:29:13;;;;;;;;;;;;;;;10.39;100.00;96261.50;4982837;28;19962;-77
2023/05/11 03:31:39;;;;;;;;;;;;;;;10.37;100.00;96256.47;4983106;28;19968;-71
2023/05/11 03:34:05;;;;;;;;;;;;;;;10.39;100.00;96256.25;4982885;28;20025;-75
2023/05/11 03:36:32;;;;;;;;;;;;;;;10.35;100.00;96264.59;4982877;28;19956;-76
2023/05/11 03:38:58;;;;;;;;;;;;;;;10.29;100.00;96254.13;4982022;28;20141;-75
2023/05/11 03:41:25;;;;;;;;;;;;;;;10.30;100.00;96253.16;4982941;28;19964;-75
2023/05/11 03:43:53;;;;;;;;;;;;;;;10.30;100.00;96259.19;4982590;28;20284;-75
2023/05/11 03:46:19;;;;;;;;;;;;;;;10.33;100.00;96260.56;4982880;28;19973;-75
2023/05/11 03:48:46;;;;;;;;;;;;;;;10.35;100.00;96256.72;4982484;28;19940;-81
2023/05/11 03:51:12;;;;;;;;;;;;;;;10.38;100.00;96255.47;4982365;28;19978;-81
2023/05/11 03:53:39;;;;;;;;;;;;;;;10.40;100.00;96248.19;4982500;28;19958;-81
2023/05/11 03:56:08;;;;;;;;;;;;;;;10.38;100.00;96249.44;4982481;28;19958;-81
2023/05/11 03:58:37;;;;;;;;;;;;;;;10.34;100.00;96247.25;4982815;28;19961;-81
2023/05/11 04:01:03;;;;;;;;;;;;;;;10.30;100.00;96238.22;4982581;28;20221;-81
2023/05/11 04:03:29;;;;;;;;;;;;;;;10.31;100.00;96245.06;4982739;28;19967;-81
2023/05/11 04:05:54;;;;;;;;;;;;;;;10.33;100.00;96245.66;4982616;28;19967;-81
2023/05/11 04:08:20;;;;;;;;;;;;;;;10.35;100.00;96246.25;4982753;28;19953;-69
2023/05/11 04:10:46;;;;;;;;;;;;;;;10.36;100.00;96252.28;4982587;28;20016;-68
2023/05/11 04:13:12;;;;;;;;;;;;;;;10.38;100.00;96244.19;4982182;28;19962;-69
2023/05/11 04:15:38;;;;;;;;;;;;;;;10.39;100.00;96245.78;4982590;28;19956;-69
2023/05/11 04:18:04;;;;;;;;;;;;;;;10.38;100.00;96246.81;4982004;28;20009;-68
2023/05/11 04:20:30;;;;;;;;;;;;;;;10.33;100.00;96248.28;4982769;28;20024;-68
2023/05/11 04:22:55;;;;;;;;;;;;;;;10.33;100.00;96245.66;4982549;28;20177;-68
2023/05/11 04:25:21;;;;;;;;;;;;;;;10.34;100.00;96243.81;4982706;28;19959;-71
2023/05/11 04:27:47;;;;;;;;;;;;;;;10.35;100.00;96246.25;4982315;28;19958;-71
2023/05/11 04:30:13;;;;;;;;;;;;;;;10.35;100.00;96251.47;5048997;28;20152;-72
2023/05/11 04:32:39;;;;;;;;;;;;;;;10.33;100.00;96243.03;4982106;28;20287;-71
2023/05/11 04:35:05;;;;;;;;;;;;;;;10.34;100.00;96256.94;4982229;28;19961;-71
2023/05/11 04:37:30;;;;;;;;;;;;;;;10.35;100.00;96254.09;5049176;28;19954;-71
2023/05/11 04:39:56;;;;;;;;;;;;;;;10.37;100.00;96256.47;4982319;28;20125;-71
2023/05/11 04:42:22;;;;;;;;;;;;;;;10.38;100.00;96255.47;4981886;28;20166;-72
2023/05/11 04:44:51;;;;;;;;;;;;;;;10.32;100.00;96257.16;4982244;28;20170;-74
2023/05/11 04:47:17;;;;;;;;;;;;;;;10.30;100.00;96256.56;4982195;28;20162;-75
2023/05/11 04:49:43;;;;;;;;;;;;;;;10.28;100.00;96255.97;4982644;28;19957;-75
2023/05/11 04:52:08;;;;;;;;;;;;;;;10.28;100.00;96260.41;4985115;28;19966;-75
2023/05/11 04:54:35;;;;;;;;;;;;;;;10.26;100.00;96255.38;4985489;28;20026;-75
2023/05/11 04:57:01;;;;;;;;;;;;;;;10.28;100.00;96257.78;5052398;28;20011;-75
2023/05/11 04:59:27;;;;;;;;;;;;;;;10.30;100.00;96256.56;4985135;28;19963;-75
2023/05/11 05:01:53;;;;;;;;;;;;;;;10.32;100.00;96253.72;4985172;28;19957;-76
2023/05/11 05:04:19;;;;;;;;;;;;;;;10.30;100.00;96258.41;4985197;28;20236;-81
2023/05/11 05:06:44;;;;;;;;;;;;;;;10.31;100.00;96254.75;4985234;28;20021;-81
2023/05/11 05:09:10;;;;;;;;;;;;;;;10.34;100.00;96260.34;4985427;28;19971;-81
2023/05/11 05:11:36;;;;;;;;;;;;;;;10.38;100.00;96260.72;4984599;28;19962;-81
2023/05/11 05:14:02;;;;;;;;;;;;;;;10.42;100.00;96261.09;4985197;28;20132;-81
2023/05/11 05:16:28;;;;;;;;;;;;;;;10.45;100.00;96258.00;4985061;28;20263;-81
2023/05/11 05:18:54;;;;;;;;;;;;;;;10.46;100.00;96259.63;4985135;28;19964;-81
2023/05/11 05:21:20;;;;;;;;;;;;;;;10.46;100.00;96268.28;4985131;28;19959;-81
2023/05/11 05:23:45;;;;;;;;;;;;;;;10.48;100.00;96255.75;4985092;28;20302;-68
2023/05/11 05:26:11;;;;;;;;;;;;;;;10.51;100.00;96262.38;4984635;28;19959;-69
2023/05/11 05:28:37;;;;;;;;;;;;;;;10.54;100.00;96259.28;4984727;28;19964;-68
2023/05/11 05:31:03;;;;;;;;;;;;;;;10.57;100.00;96264.09;4984573;28;19961;-68
2023/05/11 05:33:29;;;;;;;;;;;;;;;10.58;100.00;96260.44;4984660;28;20017;-68
2023/05/11 05:35:55;;;;;;;;;;;;;;;10.60;100.00;96263.66;4984981;28;20215;-68
2023/05/11 05:38:21;;;;;;;;;;;;;;;10.61;100.00;96253.97;4984748;28;19959;-80
2023/05/11 05:40:47;;;;;;;;;;;;;;;10.61;100.00;96267.88;4984322;28;19958;-72
2023/05/11 05:43:12;;;;;;;;;;;;;;;10.64;100.00;96261.38;4984811;28;19959;-68
2023/05/11 05:45:38;;;;;;;;;;;;;;;10.65;100.00;96261.19;4984648;28;19960;-69
2023/05/11 05:48:05;;;;;;;;;;;;;;;10.68;100.00;96268.59;4984226;28;19947;-68
2023/05/11 05:50:31;;;;;;;;;;;;;;;10.70;100.00;96263.13;4984236;28;19958;-68
2023/05/11 05:52:57;;;;;;;;;;;;;;;10.71;100.00;96256.88;4984165;28;20150;-69
2023/05/11 05:55:23;;;;;;;;;;;;;;;10.74;100.00;96262.44;5051181;28;19958;-68
2023/05/11 05:57:49;;;;;;;;;;;;;;;10.76;100.00;96267.47;4984421;28;19957;-71
2023/05/11 06:00:15;;;;;;;;;;;;;;;10.76;100.00;96265.66;4983954;28;19969;-82
2023/05/11 06:02:41;;;;;;;;;;;;;;;10.78;100.00;96262.81;4983417;28;19958;-81
2023/05/11 06:05:07;;;;;;;;;;;;;;;10.77;100.00;96264.66;4984294;28;19959;-81
2023/05/11 06:07:32;;;;;;;;;;;;;;;10.81;100.00;96264.19;4984244;28;19954;-81
2023/05/11 06:09:58;;;;;;;;;;;;;;;10.84;100.00;96267.16;4984102;28;19958;-82
2023/05/11 06:12:24;;;;;;;;;;;;;;;10.86;100.00;96262.50;4984207;28;19957;-81
2023/05/11 06:14:50;;;;;;;;;;;;;;;10.87;100.00;96264.09;4984362;28;19960;-72
2023/05/11 06:17:16;;;;;;;;;;;;;;;10.85;100.00;96273.22;4983698;28;19991;-75
2023/05/11 06:19:42;;;;;;;;;;;;;;;10.85;100.00;96270.59;5034934;28;19960;-72
2023/05/11 06:22:07;;;;;;;;;;;;;;;10.88;100.00;96264.91;4983770;28;19954;-72
2023/05/11 06:24:33;;;;;;;;;;;;;;;10.88;100.00;96270.94;4984381;28;19964;-72
2023/05/11 06:26:59;;;;;;;;;;;;;;;10.89;100.00;96263.88;4983758;28;19957;-72
2023/05/11 06:29:25;;;;;;;;;;;;;;;10.91;100.00;96262.63;5050449;28;19987;-72
2023/05/11 06:31:53;;;;;;;;;;;;;;;10.96;100.00;96268.00;4983971;28;19995;-72
2023/05/11 06:34:19;;;;;;;;;;;;;;;11.02;100.00;96268.13;4983792;28;19957;-77
2023/05/11 06:36:45;;;;;;;;;;;;;;;11.07;100.00;96263.81;4984038;28;19955;-76
2023/05/11 06:39:11;;;;;;;;;;;;;;;11.12;100.00;96271.78;4983955;28;19971;-77
2023/05/11 06:41:37;;;;;;;;;;;;;;;11.14;100.00;96259.25;4983832;28;19952;-77
2023/05/11 06:44:04;;;;;;;;;;;;;;;11.18;100.00;96268.28;4983823;28;19957;-76
2023/05/11 06:46:30;;;;;;;;;;;;;;;11.22;100.00;96265.22;4983544;28;19963;-77
2023/05/11 06:48:56;;;;;;;;;;;;;;;11.23;100.00;96272.03;4983360;28;19962;-77
2023/05/11 06:51:22;;;;;;;;;;;;;;;11.22;100.00;96273.09;4983266;28;20126;-72
2023/05/11 06:53:48;;;;;;;;;;;;;;;11.20;100.00;96264.63;4983641;28;19963;-69
2023/05/11 06:56:14;;;;;;;;;;;;;;;11.19;100.00;96258.56;4983313;28;19957;-69
2023/05/11 06:58:40;;;;;;;;;;;;;;;11.21;100.00;96272.25;4983038;28;20032;-69
2023/05/11 07:01:06;;;;;;;;;;;;;;;11.23;100.00;96254.47;4983343;28;19956;-69
2023/05/11 07:03:35;;;;;;;;;;;;;;;11.25;100.00;96265.53;4983243;28;19963;-69
2023/05/11 07:06:01;;;;;;;;;;;;;;;11.23;100.00;96257.09;4983401;28;19970;-69
2023/05/11 07:08:27;;;;;;;;;;;;;;;11.22;100.00;96270.47;4983484;28;20107;-69
2023/05/11 07:10:53;;;;;;;;;;;;;;;11.24;100.00;96276.28;4983426;28;19972;-75
2023/05/11 07:13:19;;;;;;;;;;;;;;;11.27;100.00;96270.56;4983171;28;19970;-72
2023/05/11 07:15:45;;;;;;;;;;;;;;;11.30;100.00;96268.28;5050497;28;19985;-72
2023/05/11 07:18:10;;;;;;;;;;;;;;;11.32;100.00;96266.25;4982993;28;19963;-72
2023/05/11 07:20:38;;;;;;;;;;;;;;;11.25;100.00;96267.38;4982827;28;20002;-73
2023/05/11 07:23:04;;;;;;;;;;;;;;;11.20;100.00;96273.31;4982899;28;19958;-72
2023/05/11 07:25:30;;;;;;;;;;;;;;;11.20;100.00;96273.31;4982891;28;19968;-72
2023/05/11 07:27:56;;;;;;;;;;;;;;;11.23;100.00;96272.03;4983135;28;19998;-73
2023/05/11 07:30:22;;;;;;;;;;;;;;;11.27;100.00;96273.19;4982951;28;19962;-72
2023/05/11 07:32:48;;;;;;;;;;;;;;;11.34;100.00;96273.91;4983136;28;19971;-76
2023/05/11 07:35:14;;;;;;;;;;;;;;;11.38;100.00;96275.84;4983151;28;19954;-75
2023/05/11 07:37:40;;;;;;;;;;;;;;;11.41;100.00;96273.78;4983121;28;20255;-75
2023/05/11 07:40:07;;;;;;;;;;;;;;;11.34;100.00;96266.81;4983097;28;19964;-75
2023/05/11 07:42:33;;;;;;;;;;;;;;;11.31;100.00;96274.34;4983031;28;19953;-75
2023/05/11 07:44:58;;;;;;;;;;;;;;;11.29;100.00;96279.00;4982963;28;20172;-75
2023/05/11 07:47:24;;;;;;;;;;;;;;;11.34;100.00;96279.16;4983205;28;20021;-70
2023/05/11 07:49:50;;;;;;;;;;;;;;;11.40;100.00;96269.56;4983124;28;20134;-68
2023/05/11 07:52:16;;;;;;;;;;;;;;;11.45;100.00;96275.72;4983024;28;20242;-69
2023/05/11 07:54:42;;;;;;;;;;;;;;;11.47;100.00;96276.31;4982255;28;19953;-68
2023/05/11 07:57:10;;;;;;;;;;;;;;;11.50;100.00;96272.41;4982830;28;19961;-69
2023/05/11 07:59:36;;;;;;;;;;;;;;;11.52;100.00;96273.78;4982526;28;19960;-69
2023/05/11 08:02:03;;;;;;;;;;;;;;;11.51;100.00;96277.44;4982752;28;19964;-69
2023/05/11 08:04:29;;;;;;;;;;;;;;;11.51;100.00;96268.78;4982702;28;19958;-69
2023/05/11 08:06:55;;;;;;;;;;;;;;;11.51;100.00;96272.19;4982621;28;20241;-71
2023/05/11 08:09:21;;;;;;;;;;;;;;;11.52;100.00;96273.00;4982784;28;19963;-80
2023/05/11 08:11:48;;;;;;;;;;;;;;;11.53;100.00;96279.84;4982617;28;19966;-80
2023/05/11 08:14:14;;;;;;;;;;;;;;;11.55;100.00;96281.22;4982545;28;20124;-79
2023/05/11 08:16:40;;;;;;;;;;;;;;;11.61;100.00;96273.44;4982064;28;19968;-79
2023/05/11 08:19:06;;;;;;;;;;;;;;;11.65;100.00;96280.63;4982189;28;20230;-79
2023/05/11 08:21:32;;;;;;;;;;;;;;;11.70;100.00;96279.97;4982359;28;19964;-78
2023/05/11 08:23:58;;;;;;;;;;;;;;;11.71;100.00;96274.47;4982198;28;20260;-70
2023/05/11 08:26:24;;;;;;;;;;;;;;;11.74;100.00;96274.03;4985457;28;19956;-72
2023/05/11 08:28:51;;;;;;;;;;;;;;;11.78;100.00;96277.78;4985906;28;19960;-69
2023/05/11 08:31:17;;;;;;;;;;;;;;;11.82;100.00;96278.13;4985527;28;19964;-70
2023/05/11 08:33:43;;;;;;;;;;;;;;;11.85;100.00;96274.25;4985645;28;19959;-69
2023/05/11 08:36:12;;;;;;;;;;;;;;;11.89;100.00;96283.31;4985659;28;19971;-69
2023/05/11 08:38:38;;;;;;;;;;;;;;;11.93;100.00;96272.09;4985666;28;19962;-71
2023/05/11 08:41:04;;;;;;;;;;;;;;;11.95;100.00;96274.50;4985727;28;19963;-70
2023/05/11 08:43:31;;;;;;;;;;;;;;;11.98;100.00;96271.41;4985623;28;19955;-69
2023/05/11 08:46:03;;;;;;;;;;;;;;;11.98;100.00;96272.19;4985446;28;20142;-78
2023/05/11 08:48:29;;;;;;;;;;;;;;;12.00;100.00;96269.34;5052993;28;19964;-79
2023/05/11 08:50:55;;;;;;;;;;;;;;;12.02;100.00;96271.75;4985203;28;19968;-79
2023/05/11 08:53:21;;;;;;;;;;;;;;;12.00;100.00;96266.72;4985149;28;19975;-80
2023/05/11 08:55:48;;;;;;;;;;;;;;;12.01;100.00;96270.97;4984979;28;19955;-79
2023/05/11 08:58:18;;;;;;;;;;;;;;;12.03;100.00;96268.06;4985451;28;19960;-80
2023/05/11 09:00:44;;;;;;;;;;;;;;;12.06;100.00;96267.63;4985222;28;19959;-70
2023/05/11 09:03:10;;;;;;;;;;;;;;;12.07;100.00;96266.59;4985430;28;19967;-75
2023/05/11 09:05:37;;;;;;;;;;;;;;;12.13;100.00;96274.34;4985532;28;20133;-68
2023/05/11 09:08:03;;;;;;;;;;;;;;;12.19;100.00;96264.75;4985312;28;19957;-68
2023/05/11 09:10:29;;;;;;;;;;;;;;;12.15;100.00;96263.59;4985773;28;19960;-69
2023/05/11 09:12:55;;;;;;;;;;;;;;;12.15;100.00;96280.16;4985262;28;20026;-68
2023/05/11 09:15:21;;;;;;;;;;;;;;;12.17;100.00;96272.06;4984633;28;19974;-68
2023/05/11 09:17:46;;;;;;;;;;;;;;;12.18;100.00;96268.41;4985102;28;19957;-68
2023/05/11 09:20:12;;;;;;;;;;;;;;;12.17;100.00;96278.09;4984858;28;19963;-75
2023/05/11 09:22:45;;;;;;;;;;;;;;;12.11;100.00;96263.25;4984834;28;20114;-70
2023/05/11 09:25:12;;;;;;;;;;;;;;;12.06;100.00;96263.16;4984472;28;19955;-69
2023/05/11 09:27:45;;;;;;;;;;;;;;;12.01;100.00;96268.31;4984787;28;19969;-70
2023/05/11 09:30:12;;;;;;;;;;;;;;;11.97;100.00;96260.09;4984918;28;19981;-69
2023/05/11 09:32:51;;;;;;;;;;;;;;;11.97;100.00;96254.84;4984812;28;19967;-69
2023/05/11 09:35:25;;;;;;;;;;;;;;;11.99;100.00;96270.38;4984705;28;19940;-70
2023/05/11 09:38:05;;;;;;;;;;;;;;;12.00;100.00;96264.09;4983979;28;19966;-69
2023/05/11 09:40:34;;;;;;;;;;;;;;;12.05;100.00;96272.06;4984144;28;20482;-69
2023/05/11 09:43:00;;;;;;;;;;;;;;;12.11;100.00;96267.72;4984918;28;19966;-70
2023/05/11 09:45:33;;;;;;;;;;;;;;;12.14;100.00;96260.19;4984511;28;20135;-69
2023/05/11 09:47:59;;;;;;;;;;;;;;;12.19;100.00;96260.28;4984537;28;19958;-70
2023/05/11 09:50:30;;;;;;;;;;;;;;;12.24;100.00;96254.34;4984581;28;20255;-70
2023/05/11 09:52:56;;;;;;;;;;;;;;;12.23;100.00;96255.34;4984623;28;19987;-69
2023/05/11 09:55:22;;;;;;;;;;;;;;;12.25;100.00;96249.88;4984610;28;20146;-70
2023/05/11 09:57:52;;;;;;;;;;;;;;;12.25;99.66;96253.28;4984079;28;20239;-73
2023/05/11 10:00:18;;;;;;;;;;;;;;;12.27;98.20;96240.72;4984313;28;19962;-69
2023/05/11 10:02:44;;;;;;;;;;;;;;;12.28;97.23;96239.66;4984189;28;19959;-69
2023/05/11 10:05:11;;;;;;;;;;;;;;;12.34;99.61;96251.09;5050925;28;19971;-70
2023/05/11 10:07:37;;;;;;;;;;;;;;;12.42;100.00;96255.19;4984401;28;20229;-69
2023/05/11 10:10:07;;;;;;;;;;;;;;;12.51;100.00;96256.41;4984334;28;19963;-70
2023/05/11 10:12:33;;;;;;;;;;;;;;;12.51;97.14;96240.63;4984037;28;19969;-69
2023/05/11 10:15:02;;;;;;;;;;;;;;;12.53;97.96;96246.44;4983991;28;19952;-73
2023/05/11 10:17:29;;;;;;;;;;;;;;;12.55;96.33;96242.53;5050622;28;19973;-69
2023/05/11 10:19:56;;;;;;;;;;;;;;;12.61;96.82;96246.06;4984315;28;20248;-69
2023/05/11 10:22:23;;;;;;;;;;;;;;;12.59;99.48;96256.03;4984121;28;20040;-71
2023/05/11 10:24:50;;;;;;;;;;;;;;;12.57;100.00;96273.88;4984129;28;20130;-70
2023/05/11 10:27:17;;;;;;;;;;;;;;;12.54;100.00;96254.13;4984103;28;19959;-70
2023/05/11 10:29:43;;;;;;;;;;;;;;;12.49;100.00;96254.00;4984270;28;19954;-69
2023/05/11 10:32:09;;;;;;;;;;;;;;;12.38;100.00;96268.00;4983559;28;19978;-82
2023/05/11 10:34:35;;;;;;;;;;;;;;;12.42;100.00;96266.50;4983699;28;20165;-68
2023/05/11 10:37:01;;;;;;;;;;;;;;;12.54;99.00;96234.91;4983731;28;19968;-75
2023/05/11 10:39:30;;;;;;;;;;;;;;;12.63;98.29;96236.13;4983649;28;19957;-75
2023/05/11 10:41:58;;;;;;;;;;;;;;;12.70;99.17;96231.50;4983806;28;20236;-76
2023/05/11 10:44:31;;;;;;;;;;;;;;;12.75;99.05;96236.88;4983322;28;19974;-76
2023/05/11 10:47:06;;;;;;;;;;;;;;;12.76;98.86;96235.03;4983629;28;20165;-76
2023/05/11 10:49:46;;;;;;;;;;;;;;;12.69;96.09;96219.41;4983715;28;19950;-76
2023/05/11 10:52:23;;;;;;;;;;;;;;;12.61;96.26;96221.63;4983339;28;20140;-76
2023/05/11 10:55:08;;;;;;;;;;;;;;;12.57;95.68;96229.16;4983853;28;19953;-74
2023/05/11 10:57:48;;;;;;;;;;;;;;;12.51;95.38;96230.09;4983467;28;19957;-74
2023/05/11 11:00:34;;;;;;;;;;;;;;;12.44;96.96;96235.50;5050235;28;19954;-74
2023/05/11 11:03:10;;;;;;;;;;;;;;;12.30;93.96;96207.88;5050169;28;19975;-74
2023/05/11 11:05:39;;;;;;;;;;;;;;;12.21;97.85;96236.38;4983536;28;19970;-74
2023/05/11 11:08:07;;;;;;;;;;;;;;;12.19;99.68;96244.50;4983129;28;20227;-74
2023/05/11 11:10:33;;;;;;;;;;;;;;;12.21;98.79;96236.38;4983728;28;19993;-83
2023/05/11 11:13:02;;;;;;;;;;;;;;;12.18;100.00;96248.19;4982876;28;19960;-75
2023/05/11 11:15:54;;;;;;;;;;;;;;;12.21;100.00;96239.00;5050037;28;19975;-76
2023/05/11 11:18:20;;;;;;;;;;;;;;;12.28;100.00;96250.19;4983262;28;20164;-76
2023/05/11 11:20:51;;;;;;;;;;;;;;;12.33;100.00;96244.25;4983283;28;19955;-76
2023/05/11 11:23:36;;;;;;;;;;;;;;;12.32;96.77;96225.03;4983228;28;19967;-75
2023/05/11 11:26:01;;;;;;;;;;;;;;;12.28;98.58;96239.66;4983508;28;20126;-75
2023/05/11 11:28:47;;;;;;;;;;;;;;;12.34;100.00;96246.63;4983446;28;19952;-73
2023/05/11 11:31:32;;;;;;;;;;;;;;;12.47;100.00;96248.19;4983165;28;20129;-82
2023/05/11 11:34:18;;;;;;;;;;;;;;;12.59;99.30;96237.63;4982669;28;19971;-81
2023/05/11 11:36:53;;;;;;;;;;;;;;;12.66;97.07;96217.25;4982486;28;19970;-81
2023/05/11 11:39:26;;;;;;;;;;;;;;;12.64;97.73;96223.75;4982635;28;19960;-82
2023/05/11 11:42:00;;;;;;;;;;;;;;;12.68;98.37;96233.59;4982991;28;19953;-82
2023/05/11 11:44:25;;;;;;;;;;;;;;;12.73;97.96;96217.09;4982659;28;19961;-81
2023/05/11 11:47:25;;;;;;;;;;;;;;;12.84;98.09;96231.22;4982749;28;20250;-82
2023/05/11 11:49:52;;;;;;;;;;;;;;;12.94;97.46;96229.56;5027780;28;20181;-68
2023/05/11 11:52:27;;;;;;;;;;;;;;;13.01;97.92;96221.50;5049417;28;19961;-69
2023/05/11 11:54:54;;;;;;;;;;;;;;;13.11;98.21;96223.50;4983099;28;19936;-69
2023/05/11 11:57:32;;;;;;;;;;;;;;;13.16;93.96;96199.88;4983065;28;20129;-69
2023/05/11 12:00:15;;;;;;;;;;;;;;;13.17;94.45;96202.28;4981517;28;19961;-69
2023/05/11 12:02:41;;;;;;;;;;;;;;;13.19;91.39;96183.63;4982512;28;19976;-69
2023/05/11 12:05:11;;;;;;;;;;;;;;;13.23;93.31;96186.56;4982668;28;19952;-75
2023/05/11 12:07:40;;;;;;;;;;;;;;;13.29;93.60;96191.72;4982520;28;19963;-76
2023/05/11 12:10:06;;;;;;;;;;;;;;;13.40;92.92;96182.91;4982583;28;20331;-76
2023/05/11 12:12:34;;;;;;;;;;;;;;;13.48;92.55;96183.50;4982605;28;20254;-76
2023/05/11 12:15:01;;;;;;;;;;;;;;;13.53;90.65;96175.69;4982557;28;19952;-75
2023/05/11 12:17:28;;;;;;;;;;;;;;;13.57;87.13;96161.00;4982488;28;19964;-76
2023/05/11 12:20:10;;;;;;;;;;;;;;;13.62;89.90;96176.06;4982390;28;19955;-76
2023/05/11 12:22:36;;;;;;;;;;;;;;;13.53;84.02;96134.34;4982262;28;19951;-83
2023/05/11 12:25:06;;;;;;;;;;;;;;;13.50;89.93;96173.53;4982271;28;19987;-72
2023/05/11 12:27:32;;;;;;;;;;;;;;;13.49;86.64;96159.56;4982283;28;19960;-72
2023/05/11 12:29:59;;;;;;;;;;;;;;;13.57;89.53;96174.97;4982284;28;20018;-71
2023/05/11 12:32:26;;;;;;;;;;;;;;;13.67;89.89;96176.13;4981921;28;19964;-72
2023/05/11 12:35:03;;;;;;;;;;;;;;;13.75;89.04;96166.00;4982314;28;19959;-72
2023/05/11 12:37:29;;;;;;;;;;;;;;;13.81;89.99;96172.88;4982348;28;19963;-72
2023/05/11 12:39:56;;;;;;;;;;;;;;;13.89;86.92;96152.44;4982317;28;19954;-72
2023/05/11 12:42:22;;;;;;;;;;;;;;;13.90;84.66;96140.84;4982489;28;19961;-70