Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:46;;;;;;;;;1.00;1.00;;;;;;;;4997558;28;45445;-70
2022/05/11 00:03:11;;;;;;;;;1.00;1.00;;;;;;;;4998391;28;45388;-70
2022/05/11 00:05:37;;;;;;;;;2.00;1.00;;;;;;;;4984370;28;45425;-70
2022/05/11 00:08:03;;;;;;;;;1.00;1.00;;;;;;;;4982855;28;46624;-70
2022/05/11 00:10:29;;;;;;;;;1.00;1.00;;;;;;;;4984549;28;45724;-70
2022/05/11 00:12:54;;;;;;;;;1.67;1.67;;;;;;;;4989383;28;45486;-70
2022/05/11 00:15:21;;;;;;;;;1.00;1.00;;;;;;;;4986327;28;45467;-70
2022/05/11 00:17:47;;;;;;;;;1.00;1.00;;;;;;;;4985169;28;46598;-70
2022/05/11 00:20:12;;;;;;;;;1.00;1.00;;;;;;;;4992475;28;45404;-69
2022/05/11 00:22:38;;;;;;;;;2.33;1.67;;;;;;;;4988931;28;45252;-70
2022/05/11 00:25:05;;;;;;;;;5.00;2.67;;;;;;;;4990092;28;45469;-70
2022/05/11 00:27:30;;;;;;;;;0.33;0.33;;;;;;;;4995929;28;46166;-70
2022/05/11 00:29:55;;;;;;;;;2.00;2.00;;;;;;;;4995857;28;45399;-70
2022/05/11 00:32:23;;;;;;;;;1.33;1.00;;;;;;;;5012916;28;45396;-70
2022/05/11 00:34:48;;;;;;;;;1.00;1.00;;;;;;;;4982904;28;45496;-70
2022/05/11 00:37:13;;;;;;;;;1.67;0.67;;;;;;;;4992028;28;47358;-70
2022/05/11 00:39:38;;;;;;;;;3.33;2.00;;;;;;;;4993230;28;45479;-70
2022/05/11 00:42:04;;;;;;;;;3.67;1.00;;;;;;;;4985231;28;45385;-70
2022/05/11 00:44:29;;;;;;;;;1.33;1.33;;;;;;;;4992040;28;45565;-70
2022/05/11 00:47:05;;;;;;;;;2.00;2.00;;;;;;;;4997568;28;46609;-69
2022/05/11 00:49:39;;;;;;;;;1.00;1.00;;;;;;;;4985647;28;45490;-69
2022/05/11 00:52:08;;;;;;;;;2.00;2.00;;;;;;;;4995336;28;45375;-70
2022/05/11 00:54:35;;;;;;;;;0.33;0.00;;;;;;;;4995630;28;45459;-70
2022/05/11 00:57:02;;;;;;;;;0.33;0.33;;;;;;;;4998817;28;45409;-70
2022/05/11 00:59:31;;;;;;;;;1.00;1.00;;;;;;;;4997229;28;45601;-70
2022/05/11 01:01:59;;;;;;;;;1.00;1.00;;;;;;;;4983195;28;45409;-70
2022/05/11 01:04:24;;;;;;;;;1.00;1.00;;;;;;;;4985269;28;45540;-70
2022/05/11 01:06:49;;;;;;;;;1.33;1.33;;;;;;;;4984980;28;45365;-70
2022/05/11 01:09:15;;;;;;;;;1.00;1.00;;;;;;;;4985263;28;45375;-70
2022/05/11 01:11:43;;;;;;;;;1.00;1.00;;;;;;;;4981448;28;45237;-69
2022/05/11 01:14:10;;;;;;;;;2.33;1.33;;;;;;;;4997156;28;45368;-69
2022/05/11 01:16:35;;;;;;;;;1.00;1.00;;;;;;;;4996313;28;46241;-69
2022/05/11 01:19:03;;;;;;;;;1.00;1.00;;;;;;;;4988582;28;45404;-70
2022/05/11 01:21:39;;;;;;;;;1.00;1.00;;;;;;;;4987057;28;45389;-70
2022/05/11 01:24:09;;;;;;;;;1.00;1.00;;;;;;;;4992828;28;45306;-70
2022/05/11 01:26:34;;;;;;;;;1.00;1.00;;;;;;;;4996099;28;45570;-70
2022/05/11 01:29:01;;;;;;;;;0.33;0.33;;;;;;;;5005318;28;45375;-70
2022/05/11 01:31:26;;;;;;;;;1.00;1.00;;;;;;;;5000938;28;45463;-70
2022/05/11 01:33:52;;;;;;;;;2.00;2.00;;;;;;;;4995593;28;45379;-69
2022/05/11 01:36:31;;;;;;;;;1.33;1.33;;;;;;;;4984942;28;45687;-70
2022/05/11 01:38:59;;;;;;;;;1.00;1.00;;;;;;;;4996264;28;46606;-70
2022/05/11 01:41:35;;;;;;;;;2.67;1.00;;;;;;;;4997823;28;45616;-70
2022/05/11 01:44:01;;;;;;;;;1.33;1.33;;;;;;;;4996887;28;45261;-69
2022/05/11 01:46:27;;;;;;;;;2.00;1.00;;;;;;;;5003118;28;46072;-70
2022/05/11 01:48:52;;;;;;;;;2.00;2.00;;;;;;;;4994840;28;47963;-70
2022/05/11 01:51:18;;;;;;;;;1.33;1.33;;;;;;;;5000004;28;45432;-70
2022/05/11 01:53:44;;;;;;;;;1.00;1.00;;;;;;;;4995654;28;45309;-69
2022/05/11 01:56:12;;;;;;;;;1.00;1.00;;;;;;;;4991024;28;46233;-70
2022/05/11 01:58:37;;;;;;;;;1.33;1.00;;;;;;;;4983984;28;45502;-70
2022/05/11 02:01:03;;;;;;;;;1.00;1.00;;;;;;;;4984417;28;46246;-70
2022/05/11 02:03:28;;;;;;;;;1.00;1.00;;;;;;;;4988811;28;45560;-70
2022/05/11 02:08:39;;;;;;;;;0.00;0.00;;;;;;;;4984701;28;45726;-70
2022/05/11 02:11:05;;;;;;;;;1.67;1.67;;;;;;;;4983026;28;45456;-70
2022/05/11 02:13:30;;;;;;;;;2.00;2.00;;;;;;;;4987785;28;45340;-69
2022/05/11 02:15:56;;;;;;;;;1.00;1.00;;;;;;;;4992140;28;45990;-70
2022/05/11 02:18:21;;;;;;;;;2.67;1.00;;;;;;;;4992775;28;45404;-70
2022/05/11 02:20:47;;;;;;;;;0.67;0.67;;;;;;;;5005962;28;45507;-70
2022/05/11 02:23:13;;;;;;;;;1.00;1.00;;;;;;;;4979974;28;45460;-70
2022/05/11 02:25:41;;;;;;;;;1.00;1.00;;;;;;;;4992274;28;46746;-70
2022/05/11 02:28:06;;;;;;;;;1.33;1.33;;;;;;;;4997830;28;45455;-70
2022/05/11 02:30:32;;;;;;;;;2.00;2.00;;;;;;;;4995145;28;45432;-70
2022/05/11 02:32:58;;;;;;;;;1.00;1.00;;;;;;;;4995112;28;45400;-70
2022/05/11 02:35:24;;;;;;;;;2.00;2.00;;;;;;;;4994170;28;45681;-70
2022/05/11 02:37:51;;;;;;;;;1.00;1.00;;;;;;;;4996098;28;45391;-70
2022/05/11 02:40:18;;;;;;;;;2.00;0.00;;;;;;;;4996187;28;45472;-70
2022/05/11 02:42:44;;;;;;;;;0.67;0.67;;;;;;;;5001542;28;45635;-70
2022/05/11 02:45:10;;;;;;;;;2.00;2.00;;;;;;;;4995024;28;46711;-70
2022/05/11 02:47:36;;;;;;;;;3.00;1.00;;;;;;;;5003930;28;46599;-70
2022/05/11 02:50:03;;;;;;;;;1.00;1.00;;;;;;;;4981092;28;45366;-70
2022/05/11 02:52:29;;;;;;;;;2.00;1.00;;;;;;;;4984401;28;45954;-70
2022/05/11 02:54:54;;;;;;;;;2.00;2.00;;;;;;;;4989488;28;45566;-70
2022/05/11 02:57:19;;;;;;;;;0.00;0.00;;;;;;;;4994816;28;45489;-69
2022/05/11 02:59:45;;;;;;;;;2.00;2.00;;;;;;;;4994695;28;45442;-70
2022/05/11 03:02:11;;;;;;;;;1.00;1.00;;;;;;;;4991328;28;45399;-70
2022/05/11 03:04:36;;;;;;;;;2.00;2.00;;;;;;;;4982758;28;46688;-70
2022/05/11 03:07:01;;;;;;;;;1.00;1.00;;;;;;;;4985719;28;45530;-70
2022/05/11 03:09:26;;;;;;;;;1.00;1.00;;;;;;;;4995403;28;45591;-70
2022/05/11 03:11:51;;;;;;;;;0.33;0.33;;;;;;;;4994676;28;45453;-70
2022/05/11 03:14:17;;;;;;;;;1.00;1.00;;;;;;;;4987164;28;46280;-70
2022/05/11 03:16:43;;;;;;;;;1.00;1.00;;;;;;;;4997128;28;45543;-70
2022/05/11 03:19:08;;;;;;;;;1.00;1.00;;;;;;;;4993480;28;45487;-70
2022/05/11 03:21:33;;;;;;;;;1.00;1.00;;;;;;;;4992680;28;45543;-70
2022/05/11 03:23:59;;;;;;;;;1.00;1.00;;;;;;;;5008085;28;46529;-70
2022/05/11 03:26:25;;;;;;;;;1.00;1.00;;;;;;;;5001033;28;45416;-70
2022/05/11 03:28:50;;;;;;;;;2.00;2.00;;;;;;;;4987370;28;45464;-71
2022/05/11 03:31:16;;;;;;;;;1.00;1.00;;;;;;;;4992985;28;45433;-70
2022/05/11 03:36:25;;;;;;;;;0.00;0.00;;;;;;;;4989879;28;45318;-69
2022/05/11 03:38:50;;;;;;;;;0.67;0.00;;;;;;;;4987142;28;45373;-70
2022/05/11 03:41:16;;;;;;;;;1.00;1.00;;;;;;;;5003898;28;45518;-70
2022/05/11 03:43:41;;;;;;;;;1.00;1.00;;;;;;;;4989138;28;45463;-70
2022/05/11 03:46:07;;;;;;;;;1.67;1.67;;;;;;;;4997078;28;45446;-70
2022/05/11 03:48:33;;;;;;;;;0.33;0.33;;;;;;;;5000390;28;45497;-69
2022/05/11 03:50:58;;;;;;;;;1.00;1.00;;;;;;;;4986720;28;46082;-70
2022/05/11 03:53:23;;;;;;;;;1.00;1.00;;;;;;;;5000077;28;46397;-70
2022/05/11 03:55:48;;;;;;;;;1.00;1.00;;;;;;;;4996559;28;45367;-69
2022/05/11 03:58:14;;;;;;;;;1.67;1.67;;;;;;;;4992317;28;45401;-70
2022/05/11 04:00:40;;;;;;;;;1.00;1.00;;;;;;;;4988868;28;45535;-70
2022/05/11 04:03:07;;;;;;;;;1.67;1.33;;;;;;;;4984140;28;46743;-70
2022/05/11 04:05:32;;;;;;;;;1.33;1.33;;;;;;;;5000198;28;45262;-70
2022/05/11 04:07:57;;;;;;;;;2.00;1.67;;;;;;;;4987199;28;45454;-69
2022/05/11 04:10:23;;;;;;;;;1.00;1.00;;;;;;;;4999144;28;45389;-70
2022/05/11 04:12:48;;;;;;;;;2.00;1.00;;;;;;;;4995924;28;45472;-70
2022/05/11 04:15:14;;;;;;;;;1.00;1.00;;;;;;;;5002230;28;45448;-70
2022/05/11 04:17:39;;;;;;;;;2.00;2.00;;;;;;;;4999484;28;46988;-70
2022/05/11 04:20:05;;;;;;;;;1.00;1.00;;;;;;;;4996896;28;45408;-70
2022/05/11 04:22:30;;;;;;;;;1.00;1.00;;;;;;;;5000018;28;47633;-70
2022/05/11 04:24:57;;;;;;;;;1.00;1.00;;;;;;;;5000034;28;45419;-70
2022/05/11 04:27:23;;;;;;;;;1.33;1.33;;;;;;;;4999234;28;45508;-70
2022/05/11 04:29:48;;;;;;;;;1.67;1.00;;;;;;;;4996064;28;45587;-70
2022/05/11 04:32:14;;;;;;;;;1.00;1.00;;;;;;;;4997167;28;46571;-70
2022/05/11 04:34:40;;;;;;;;;3.00;2.00;;;;;;;;4998452;28;45333;-70
2022/05/11 04:37:05;;;;;;;;;1.00;1.00;;;;;;;;4989472;28;45597;-70
2022/05/11 04:39:30;;;;;;;;;1.00;1.00;;;;;;;;4985747;28;45562;-70
2022/05/11 04:41:56;;;;;;;;;2.00;2.00;;;;;;;;4983411;28;46527;-70
2022/05/11 04:44:22;;;;;;;;;1.00;1.00;;;;;;;;4991772;28;45447;-70
2022/05/11 04:46:47;;;;;;;;;1.00;1.00;;;;;;;;4997217;28;45476;-70
2022/05/11 04:49:21;;;;;;;;;2.00;2.00;;;;;;;;4988441;28;45458;-70
2022/05/11 04:51:48;;;;;;;;;1.00;1.00;;;;;;;;4985189;28;45399;-69
2022/05/11 04:54:13;;;;;;;;;1.67;1.67;;;;;;;;4999728;28;45416;-70
2022/05/11 04:56:39;;;;;;;;;1.67;1.00;;;;;;;;4985786;28;45189;-70
2022/05/11 04:59:05;;;;;;;;;1.00;1.00;;;;;;;;4987959;28;45432;-70
2022/05/11 05:01:30;;;;;;;;;2.00;1.00;;;;;;;;4985698;28;46223;-70
2022/05/11 05:03:56;;;;;;;;;3.00;2.00;;;;;;;;4985368;28;45356;-70
2022/05/11 05:06:21;;;;;;;;;1.00;1.00;;;;;;;;4986867;28;45403;-70
2022/05/11 05:08:46;;;;;;;;;1.00;1.00;;;;;;;;4996476;28;45391;-70
2022/05/11 05:11:12;;;;;;;;;1.00;1.00;;;;;;;;4996163;28;45385;-70
2022/05/11 05:13:37;;;;;;;;;1.00;1.00;;;;;;;;4996133;28;45363;-70
2022/05/11 05:16:03;;;;;;;;;2.00;2.00;;;;;;;;4999156;28;45489;-70
2022/05/11 05:18:28;;;;;;;;;0.67;0.67;;;;;;;;4993487;28;45512;-69
2022/05/11 05:20:55;;;;;;;;;2.00;2.00;;;;;;;;4983068;28;46606;-70
2022/05/11 05:23:20;;;;;;;;;2.00;2.00;;;;;;;;4993589;28;45404;-70
2022/05/11 05:25:46;;;;;;;;;2.00;2.00;;;;;;;;4984010;28;45464;-70
2022/05/11 05:31:05;;;;;;;;;2.00;2.00;;;;;;;;4996255;28;45599;-70
2022/05/11 05:33:31;;;;;;;;;1.00;1.00;;;;;;;;4993369;28;45400;-69
2022/05/11 05:35:56;;;;;;;;;1.33;1.33;;;;;;;;4982629;28;45378;-70
2022/05/11 05:38:21;;;;;;;;;3.00;2.00;;;;;;;;4983053;28;45607;-70
2022/05/11 05:40:47;;;;;;;;;3.00;1.33;;;;;;;;4995503;28;46581;-70
2022/05/11 05:43:12;;;;;;;;;2.33;2.00;;;;;;;;4996287;28;45536;-70
2022/05/11 05:45:37;;;;;;;;;2.00;2.00;;;;;;;;4995087;28;45727;-70
2022/05/11 05:48:03;;;;;;;;;1.33;1.33;;;;;;;;4994547;28;45282;-70
2022/05/11 05:50:28;;;;;;;;;2.33;2.33;;;;;;;;4994734;28;45599;-70
2022/05/11 05:52:55;;;;;;;;;2.00;2.00;;;;;;;;4994253;28;45219;-70
2022/05/11 05:55:21;;;;;;;;;2.00;2.00;;;;;;;;4993798;28;45412;-70
2022/05/11 05:57:47;;;;;;;;;1.00;1.00;;;;;;;;5003389;28;45345;-69
2022/05/11 06:00:12;;;;;;;;;2.00;2.00;;;;;;;;4995680;28;45623;-70
2022/05/11 06:02:38;;;;;;;;;3.00;2.00;;;;;;;;4987816;28;45547;-70
2022/05/11 06:05:03;;;;;;;;;1.00;1.00;;;;;;;;4981721;28;45333;-70
2022/05/11 06:07:28;;;;;;;;;4.67;0.33;;;;;;;;4986603;28;45412;-70
2022/05/11 06:09:53;;;;;;;;;3.00;1.33;;;;;;;;4989292;28;45494;-70
2022/05/11 06:12:19;;;;;;;;;1.00;1.00;;;;;;;;4987545;28;45835;-70
2022/05/11 06:14:44;;;;;;;;;1.00;1.00;;;;;;;;4987012;28;45430;-74
2022/05/11 06:17:14;;;;;;;;;1.00;1.00;;;;;;;;4980676;28;45428;-70
2022/05/11 06:19:39;;;;;;;;;1.33;1.33;;;;;;;;4990953;28;46734;-70
2022/05/11 06:22:05;;;;;;;;;2.25;2.25;;;;;;;;4999124;28;45460;-70
2022/05/11 06:24:30;;;;;;;;;1.00;1.00;;;;;;;;5003789;28;45467;-72
2022/05/11 06:26:56;;;;;;;;;1.00;1.00;;;;;;;;4995237;28;45604;-72
2022/05/11 06:29:21;;;;;;;;;1.33;1.33;;;;;;;;4994011;28;46316;-69
2022/05/11 06:31:46;;;;;;;;;2.33;1.00;;;;;;;;4990872;28;45408;-70
2022/05/11 06:34:12;;;;;;;;;1.67;1.67;;;;;;;;4994024;28;45325;-69
2022/05/11 06:36:37;;;;;;;;;2.00;2.00;;;;;;;;4992490;28;45388;-70
2022/05/11 06:39:02;;;;;;;;;1.33;1.33;;;;;;;;4993693;28;45475;-70
2022/05/11 06:41:28;;;;;;;;;3.00;2.00;;;;;;;;4993882;28;45424;-70
2022/05/11 06:43:54;;;;;;;;;3.00;3.00;;;;;;;;4991363;28;45449;-69
2022/05/11 06:46:20;;;;;;;;;2.33;2.33;;;;;;;;4985887;28;45414;-71
2022/05/11 06:48:45;;;;;;;;;2.33;1.67;;;;;;;;4992623;28;46479;-71
2022/05/11 06:51:11;;;;;;;;;1.33;1.33;;;;;;;;4993535;28;45586;-71
2022/05/11 06:59:24;;;;;;;;;4.00;2.00;;;;;;;;4995360;28;45427;-69
2022/05/11 07:01:54;;;;;;;;;3.67;2.33;;;;;;;;4994907;28;46915;-68
2022/05/11 07:04:22;;;;;;;;;3.33;2.67;;;;;;;;4994727;28;45355;-69
2022/05/11 07:06:48;;;;;;;;;2.00;2.00;;;;;;;;4989881;28;45385;-69
2022/05/11 07:09:13;;;;;;;;;4.00;3.00;;;;;;;;4993978;28;47107;-69
2022/05/11 07:14:23;;;;;;;;;2.00;2.00;;;;;;;;4992128;28;45641;-69
2022/05/11 07:16:49;;;;;;;;;2.00;0.33;;;;;;;;4994939;28;45506;-69
2022/05/11 07:19:14;;;;;;;;;1.00;1.00;;;;;;;;4992645;28;46288;-69
2022/05/11 07:21:39;;;;;;;;;1.00;1.00;;;;;;;;4994139;28;45461;-68
2022/05/11 07:24:05;;;;;;;;;3.33;3.33;;;;;;;;5001959;28;45467;-68
2022/05/11 07:26:30;;;;;;;;;1.00;1.00;;;;;;;;4993634;28;45487;-69
2022/05/11 07:28:55;;;;;;;;;2.00;2.00;;;;;;;;4981198;28;46516;-69
2022/05/11 07:31:20;;;;;;;;;1.00;1.00;;;;;;;;4995700;28;45436;-69
2022/05/11 07:33:45;;;;;;;;;1.67;1.67;;;;;;;;4996895;28;45455;-69
2022/05/11 07:36:10;;;;;;;;;2.00;2.00;;;;;;;;4993665;28;45535;-68
2022/05/11 07:38:38;;;;;;;;;2.00;2.00;;;;;;;;4994129;28;45329;-69
2022/05/11 07:41:04;;;;;;;;;1.00;1.00;;;;;;;;4998242;28;45454;-68
2022/05/11 07:43:29;;;;;;;;;2.33;1.00;;;;;;;;4983922;28;45642;-68
2022/05/11 07:45:55;;;;;;;;;1.00;1.00;;;;;;;;4991436;28;45298;-68
2022/05/11 07:48:20;;;;;;;;;2.67;2.00;;;;;;;;4992682;28;46500;-68
2022/05/11 07:50:45;;;;;;;;;2.33;2.33;;;;;;;;4979044;28;45489;-68
2022/05/11 07:53:11;;;;;;;;;2.67;2.00;;;;;;;;4994852;28;45460;-69
2022/05/11 07:55:36;;;;;;;;;1.00;1.00;;;;;;;;5000323;28;45464;-69
2022/05/11 08:00:46;;;;;;;;;1.33;1.33;;;;;;;;4989067;28;45507;-69
2022/05/11 08:03:11;;;;;;;;;2.00;2.00;;;;;;;;4984267;28;45447;-69
2022/05/11 08:05:38;;;;;;;;;5.00;1.00;;;;;;;;4997109;28;47993;-69
2022/05/11 08:08:05;;;;;;;;;4.00;3.00;;;;;;;;4997875;28;47064;-69
2022/05/11 08:10:41;;;;;;;;;5.33;2.00;;;;;;;;4986618;28;45294;-69
2022/05/11 08:13:07;;;;;;;;;1.00;1.00;;;;;;;;4989244;28;45421;-70
2022/05/11 08:15:33;;;;;;;;;7.67;3.00;;;;;;;;4993273;28;45607;-69
2022/05/11 08:17:59;;;;;;;;;1.33;1.33;;;;;;;;4984727;28;46070;-69
2022/05/11 08:20:26;;;;;;;;;2.00;1.00;;;;;;;;4996919;28;45418;-69
2022/05/11 08:22:52;;;;;;;;;3.00;2.00;;;;;;;;4987276;28;45533;-69
2022/05/11 08:25:20;;;;;;;;;2.33;2.00;;;;;;;;4997018;28;45397;-69
2022/05/11 08:27:46;;;;;;;;;1.33;1.33;;;;;;;;4992399;28;46510;-69
2022/05/11 08:35:40;;;;;;;;;1.67;1.67;;;;;;;;4984580;28;45510;-69
2022/05/11 08:38:05;;;;;;;;;3.00;2.00;;;;;;;;4982221;28;45977;-69
2022/05/11 08:40:40;;;;;;;;;1.00;1.00;;;;;;;;4995696;28;45396;-69
2022/05/11 08:43:12;;;;;;;;;3.67;1.67;;;;;;;;4996597;28;45498;-69
2022/05/11 08:45:41;;;;;;;;;3.00;2.00;;;;;;;;4994786;28;45398;-69
2022/05/11 08:48:09;;;;;;;;;3.00;1.00;;;;;;;;4996048;28;46291;-69
2022/05/11 08:50:36;;;;;;;;;1.33;1.33;;;;;;;;4996197;28;45317;-69
2022/05/11 08:53:05;;;;;;;;;3.00;2.00;;;;;;;;5000554;28;45463;-69
2022/05/11 08:55:34;;;;;;;;;2.00;2.00;;;;;;;;4986269;28;45439;-69
2022/05/11 08:58:04;;;;;;;;;4.00;2.67;;;;;;;;4986755;28;47446;-69
2022/05/11 09:00:29;;;;;;;;;2.00;1.67;;;;;;;;4996015;28;45440;-69
2022/05/11 09:03:21;;;;;;;;;2.00;2.00;;;;;;;;4996469;28;45463;-69
2022/05/11 09:05:46;;;;;;;;;2.00;1.00;;;;;;;;4986240;28;45351;-69
2022/05/11 09:08:12;;;;;;;;;3.67;2.67;;;;;;;;4993965;28;46249;-69
2022/05/11 09:10:38;;;;;;;;;3.67;2.00;;;;;;;;4993326;28;45558;-69
2022/05/11 09:13:05;;;;;;;;;2.67;2.67;;;;;;;;4994901;28;45451;-69
2022/05/11 09:15:45;;;;;;;;;2.00;2.00;;;;;;;;4985760;28;50509;-69
2022/05/11 09:18:11;;;;;;;;;2.00;2.00;;;;;;;;4994189;28;46213;-68
2022/05/11 09:20:36;;;;;;;;;2.00;2.00;;;;;;;;4994103;28;45591;-68
2022/05/11 09:23:03;;;;;;;;;2.00;2.00;;;;;;;;4994163;28;45270;-69
2022/05/11 09:25:30;;;;;;;;;3.33;2.00;;;;;;;;4993413;28;45818;-69
2022/05/11 09:28:14;;;;;;;;;2.33;2.33;;;;;;;;4989331;28;45520;-69
2022/05/11 09:30:40;;;;;;;;;3.00;1.33;;;;;;;;4994254;28;45519;-73
2022/05/11 09:33:12;;;;;;;;;1.33;1.33;;;;;;;;4993513;28;45537;-71
2022/05/11 09:35:37;;;;;;;;;4.00;2.00;;;;;;;;4994118;28;45692;-71
2022/05/11 09:38:02;;;;;;;;;5.00;3.00;;;;;;;;4979696;28;46179;-71
2022/05/11 09:40:30;;;;;;;;;2.33;2.33;;;;;;;;4992661;28;45503;-71
2022/05/11 09:42:59;;;;;;;;;1.67;1.67;;;;;;;;4994144;28;45465;-71
2022/05/11 09:45:34;;;;;;;;;2.67;1.00;;;;;;;;4994488;28;45416;-71
2022/05/11 09:48:12;;;;;;;;;1.00;1.00;;;;;;;;4984943;28;45487;-71
2022/05/11 09:50:38;;;;;;;;;1.33;1.33;;;;;;;;4979573;28;45305;-72
2022/05/11 09:53:22;;;;;;;;;1.33;1.33;;;;;;;;4995545;28;45353;-71
2022/05/11 09:55:48;;;;;;;;;2.67;0.33;;;;;;;;4991227;28;45452;-71
2022/05/11 09:58:25;;;;;;;;;2.33;1.00;;;;;;;;4994856;28;46603;-71
2022/05/11 10:00:50;;;;;;;;;2.00;2.00;;;;;;;;4994640;28;45457;-72
2022/05/11 10:03:20;;;;;;;;;2.00;2.00;;;;;;;;4995458;28;45396;-72
2022/05/11 10:05:50;;;;;;;;;2.67;2.67;;;;;;;;4994432;28;45346;-71
2022/05/11 10:08:28;;;;;;;;;1.00;1.00;;;;;;;;5008064;28;47126;-71
2022/05/11 10:10:56;;;;;;;;;1.00;1.00;;;;;;;;4992742;28;45363;-71
2022/05/11 10:13:21;;;;;;;;;2.00;2.00;;;;;;;;4993318;28;45436;-71
2022/05/11 10:24:18;;;;;;;;;1.00;1.00;;;;;;;;4995252;28;45675;-74
2022/05/11 10:26:48;;;;;;;;;2.00;2.00;;;;;;;;4978630;28;45377;-74
2022/05/11 10:29:27;;;;;;;;;1.67;1.00;;;;;;;;4995467;28;45753;-74
2022/05/11 10:31:58;;;;;;;;;1.33;1.33;;;;;;;;4991961;28;45455;-75
2022/05/11 10:34:32;;;;;;;;;2.00;2.00;;;;;;;;4985904;28;45492;-75
2022/05/11 10:36:57;;;;;;;;;1.00;1.00;;;;;;;;4989732;28;45584;-74
2022/05/11 10:39:35;;;;;;;;;0.67;0.67;;;;;;;;4993649;28;47950;-74
2022/05/11 10:42:00;;;;;;;;;1.33;1.33;;;;;;;;4981930;28;45663;-75
2022/05/11 10:44:43;;;;;;;;;1.00;1.00;;;;;;;;4981650;28;45383;-75
2022/05/11 10:47:11;;;;;;;;;4.00;1.33;;;;;;;;4991818;28;45313;-75
2022/05/11 10:49:39;;;;;;;;;3.75;1.00;;;;;;;;4994781;28;46133;-75
2022/05/11 10:52:05;;;;;;;;;1.33;1.00;;;;;;;;4987717;28;45602;-74
2022/05/11 10:54:39;;;;;;;;;1.00;1.00;;;;;;;;4983543;28;45319;-70
2022/05/11 10:57:11;;;;;;;;;3.33;2.00;;;;;;;;4991436;28;45223;-70
2022/05/11 10:59:54;;;;;;;;;2.00;2.00;;;;;;;;4993817;28;46481;-69
2022/05/11 11:02:38;;;;;;;;;1.00;1.00;;;;;;;;4999710;28;45462;-70
2022/05/11 11:05:06;;;;;;;;;3.00;3.00;;;;;;;;4980451;28;45326;-70
2022/05/11 11:07:57;;;;;;;;;1.67;1.67;;;;;;;;4987573;28;45666;-70
2022/05/11 11:10:26;;;;;;;;;2.67;2.00;;;;;;;;4973250;28;46638;-71
2022/05/11 11:13:09;;;;;;;;;2.67;2.00;;;;;;;;4973482;28;45520;-70
2022/05/11 11:15:36;;;;;;;;;2.00;1.00;;;;;;;;4969475;28;45417;-70
2022/05/11 11:18:03;;;;;;;;;1.67;1.67;;;;;;;;4973787;28;45355;-70
2022/05/11 11:20:29;;;;;;;;;1.00;1.00;;;;;;;;4973374;28;45421;-71
2022/05/11 11:23:13;;;;;;;;;2.00;2.00;;;;;;;;4972682;28;45255;-70
2022/05/11 11:25:44;;;;;;;;;1.00;1.00;;;;;;;;4970334;28;45439;-71
2022/05/11 11:28:12;;;;;;;;;1.00;1.00;;;;;;;;4968382;28;45488;-70
2022/05/11 11:30:41;;;;;;;;;2.00;2.00;;;;;;;;4969760;28;46412;-70
2022/05/11 11:33:13;;;;;;;;;1.00;1.00;;;;;;;;4960863;28;45484;-70
2022/05/11 11:35:40;;;;;;;;;2.00;2.00;;;;;;;;4972843;28;45336;-71
2022/05/11 11:38:06;;;;;;;;;1.00;1.00;;;;;;;;4974833;28;45643;-70
2022/05/11 11:40:32;;;;;;;;;1.00;1.00;;;;;;;;4976485;28;47032;-71
2022/05/11 11:42:58;;;;;;;;;2.00;2.00;;;;;;;;4971233;28;45476;-71
2022/05/11 11:45:32;;;;;;;;;3.33;1.00;;;;;;;;4975435;28;45365;-70
2022/05/11 11:48:16;;;;;;;;;2.00;2.00;;;;;;;;4993323;28;45615;-71
2022/05/11 11:50:55;;;;;;;;;1.50;1.50;;;;;;;;4984835;28;46630;-70
2022/05/11 11:53:22;;;;;;;;;2.00;2.00;;;;;;;;4996767;28;45313;-70
2022/05/11 11:55:48;;;;;;;;;2.00;2.00;;;;;;;;4989940;28;45411;-70
2022/05/11 11:58:18;;;;;;;;;1.00;1.00;;;;;;;;4993829;28;45525;-70
2022/05/11 12:00:53;;;;;;;;;1.33;1.33;;;;;;;;4997843;28;45495;-70
2022/05/11 12:03:22;;;;;;;;;4.33;2.33;;;;;;;;4997280;28;45555;-70
2022/05/11 12:05:50;;;;;;;;;1.00;1.00;;;;;;;;4997496;28;45474;-70
2022/05/11 12:16:57;;;;;;;;;1.00;1.00;;;;;;;;4997597;28;45592;-70
2022/05/11 12:19:24;;;;;;;;;2.00;1.00;;;;;;;;4999482;28;46612;-70
2022/05/11 12:21:53;;;;;;;;;2.00;2.00;;;;;;;;4992196;28;45444;-70
2022/05/11 12:24:22;;;;;;;;;1.00;1.00;;;;;;;;4985969;28;45423;-70
2022/05/11 12:26:58;;;;;;;;;1.67;1.00;;;;;;;;4982224;28;45515;-70
2022/05/11 12:32:08;;;;;;;;;2.33;1.00;;;;;;;;4997253;28;45269;-70
2022/05/11 12:34:39;;;;;;;;;5.00;2.50;;;;;;;;4995162;28;45507;-70
2022/05/11 12:37:10;;;;;;;;;1.00;1.00;;;;;;;;4999551;28;45518;-70
2022/05/11 12:39:36;;;;;;;;;2.00;2.00;;;;;;;;4996715;28;45273;-70
2022/05/11 12:42:02;;;;;;;;;2.33;2.33;;;;;;;;4999593;28;46186;-70
2022/05/11 12:44:30;;;;;;;;;1.00;1.00;;;;;;;;4990667;28;45507;-70
2022/05/11 12:46:56;;;;;;;;;0.33;0.33;;;;;;;;4997085;28;45393;-70
2022/05/11 12:49:21;;;;;;;;;1.00;1.00;;;;;;;;4984614;28;45668;-70
2022/05/11 12:51:52;;;;;;;;;3.00;1.67;;;;;;;;4989678;28;47678;-70
2022/05/11 12:54:19;;;;;;;;;2.00;1.00;;;;;;;;4988924;28;45655;-70
2022/05/11 12:56:55;;;;;;;;;1.33;1.00;;;;;;;;4993984;28;45615;-70
2022/05/11 12:59:23;;;;;;;;;1.00;1.00;;;;;;;;4992080;28;45377;-70
2022/05/11 13:01:48;;;;;;;;;1.33;1.33;;;;;;;;4996920;28;45602;-70
2022/05/11 13:04:21;;;;;;;;;2.33;2.00;;;;;;;;4991799;28;45487;-70
2022/05/11 13:06:48;;;;;;;;;2.00;1.00;;;;;;;;4998981;28;45472;-70
2022/05/11 13:09:19;;;;;;;;;3.67;1.33;;;;;;;;4994804;28;45449;-70
2022/05/11 13:11:45;;;;;;;;;2.00;1.67;;;;;;;;4981317;28;47033;-70
2022/05/11 13:14:16;;;;;;;;;3.00;3.00;;;;;;;;4989658;28;45361;-70
2022/05/11 13:16:46;;;;;;;;;2.67;2.67;;;;;;;;4989340;28;45556;-70
2022/05/11 13:19:23;;;;;;;;;4.00;2.00;;;;;;;;4999521;28;45409;-70
2022/05/11 13:21:49;;;;;;;;;3.33;2.00;;;;;;;;4991462;28;46185;-70
2022/05/11 13:24:34;;;;;;;;;2.00;2.00;;;;;;;;4996789;28;45448;-71
2022/05/11 13:26:59;;;;;;;;;1.00;1.00;;;;;;;;4983016;28;45252;-71
2022/05/11 13:29:26;;;;;;;;;2.00;2.00;;;;;;;;4980475;28;45502;-70
2022/05/11 13:32:08;;;;;;;;;2.33;2.33;;;;;;;;4996543;28;45485;-71
2022/05/11 13:34:35;;;;;;;;;4.00;2.33;;;;;;;;4991137;28;45429;-70
2022/05/11 13:37:01;;;;;;;;;3.00;2.00;;;;;;;;4994859;28;45338;-70
2022/05/11 13:39:32;;;;;;;;;1.00;1.00;;;;;;;;4992737;28;45536;-71
2022/05/11 13:41:59;;;;;;;;;1.67;1.33;;;;;;;;4995456;28;45325;-70
2022/05/11 13:44:24;;;;;;;;;1.33;1.33;;;;;;;;4980305;28;46263;-70
2022/05/11 13:49:35;;;;;;;;;0.33;0.33;;;;;;;;4995340;28;45508;-70
2022/05/11 13:52:03;;;;;;;;;1.00;1.00;;;;;;;;4998007;28;47308;-70
2022/05/11 13:54:38;;;;;;;;;1.67;1.67;;;;;;;;5002943;28;45538;-70
2022/05/11 13:57:08;;;;;;;;;1.33;1.00;;;;;;;;4992455;28;45318;-71
2022/05/11 13:59:46;;;;;;;;;4.33;2.00;;;;;;;;4994727;28;48682;-71
2022/05/11 14:02:12;;;;;;;;;1.00;1.00;;;;;;;;4992019;28;46272;-70
2022/05/11 14:04:38;;;;;;;;;1.67;1.67;;;;;;;;4998641;28;45562;-70
2022/05/11 14:07:06;;;;;;;;;2.00;2.00;;;;;;;;4995318;28;45474;-70
2022/05/11 14:09:32;;;;;;;;;2.00;2.00;;;;;;;;4992903;28;45452;-71
2022/05/11 14:11:58;;;;;;;;;1.00;1.00;;;;;;;;4983329;28;45558;-70
2022/05/11 14:14:23;;;;;;;;;1.00;1.00;;;;;;;;4982097;28;45460;-71
2022/05/11 14:16:49;;;;;;;;;2.00;2.00;;;;;;;;4983635;28;45329;-70
2022/05/11 14:19:15;;;;;;;;;2.00;1.00;;;;;;;;4993873;28;45412;-71
2022/05/11 14:21:43;;;;;;;;;1.00;1.00;;;;;;;;5001789;28;45455;-70
2022/05/11 14:24:08;;;;;;;;;1.33;1.33;;;;;;;;5007024;28;45399;-71
2022/05/11 14:26:33;;;;;;;;;0.67;0.67;;;;;;;;5008212;28;45299;-71
2022/05/11 14:28:59;;;;;;;;;2.00;1.00;;;;;;;;4995936;28;45443;-70
2022/05/11 14:31:25;;;;;;;;;2.00;2.00;;;;;;;;4995269;28;45514;-70
2022/05/11 14:33:53;;;;;;;;;2.67;1.00;;;;;;;;4995030;28;45459;-70
2022/05/11 14:36:18;;;;;;;;;1.00;1.00;;;;;;;;4995776;28;45279;-71
2022/05/11 14:38:43;;;;;;;;;1.00;1.00;;;;;;;;4979520;28;45289;-71
2022/05/11 14:41:08;;;;;;;;;2.00;1.00;;;;;;;;5009771;28;46656;-70
2022/05/11 14:43:34;;;;;;;;;1.67;1.00;;;;;;;;4989140;28;45461;-70
2022/05/11 14:46:01;;;;;;;;;2.00;2.00;;;;;;;;4993005;28;45436;-70
2022/05/11 14:48:31;;;;;;;;;4.67;2.00;;;;;;;;4997109;28;45495;-70
2022/05/11 14:50:57;;;;;;;;;4.00;1.33;;;;;;;;4994473;28;46862;-70
2022/05/11 14:53:22;;;;;;;;;2.00;2.00;;;;;;;;4994833;28;45495;-71
2022/05/11 14:55:48;;;;;;;;;3.00;3.00;;;;;;;;4983390;28;45328;-70
2022/05/11 15:03:41;;;;;;;;;3.00;2.00;;;;;;;;4989413;28;45821;-71
2022/05/11 15:06:06;;;;;;;;;3.33;1.67;;;;;;;;4994096;28;45343;-71
2022/05/11 15:08:31;;;;;;;;;1.00;1.00;;;;;;;;4988680;28;45297;-71
2022/05/11 15:13:40;;;;;;;;;1.67;1.00;;;;;;;;4994035;28;45497;-70
2022/05/11 15:16:06;;;;;;;;;2.33;1.67;;;;;;;;4987792;28;45506;-71
2022/05/11 15:18:31;;;;;;;;;2.67;2.00;;;;;;;;4983371;28;45509;-70
2022/05/11 15:20:57;;;;;;;;;2.00;1.67;;;;;;;;4982421;28;46109;-70
2022/05/11 15:23:22;;;;;;;;;2.00;0.33;;;;;;;;4985292;28;45576;-71
2022/05/11 15:25:47;;;;;;;;;1.00;1.00;;;;;;;;4991373;28;45346;-71
2022/05/11 15:28:13;;;;;;;;;2.33;0.33;;;;;;;;4994560;28;45437;-70
2022/05/11 15:30:40;;;;;;;;;1.33;1.33;;;;;;;;4990858;28;45452;-71
2022/05/11 15:33:06;;;;;;;;;1.00;1.00;;;;;;;;4991965;28;45404;-70
2022/05/11 15:35:32;;;;;;;;;2.00;2.00;;;;;;;;4978294;28;45535;-71
2022/05/11 15:37:58;;;;;;;;;2.00;2.00;;;;;;;;4995240;28;45873;-71
2022/05/11 15:40:26;;;;;;;;;1.00;1.00;;;;;;;;4984749;28;45391;-71