Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:02:09;;;;;;;2.90;2.10;;;19.50;51.70;;;;;;4980555;28;20027;-65
2024/01/15 00:04:39;;;;;;;2.28;2.00;;;19.50;51.70;;;;;;4983945;28;20031;-66
2024/01/15 00:07:05;;;;;;;3.38;2.63;;;19.60;51.80;;;;;;4983660;28;20030;-64
2024/01/15 00:09:31;;;;;;;2.90;2.38;;;19.50;51.70;;;;;;4985548;28;20030;-66
2024/01/15 00:11:56;;;;;;;2.67;2.05;;;19.50;51.70;;;;;;4988962;28;20034;-61
2024/01/15 00:14:22;;;;;;;3.35;1.95;;;19.50;51.70;;;;;;4984394;28;20128;-65
2024/01/15 00:16:50;;;;;;;1.95;1.75;;;19.50;51.70;;;;;;4966939;28;20038;-65
2024/01/15 00:19:16;;;;;;;2.53;2.00;;;19.50;51.70;;;;;;4980904;28;20037;-66
2024/01/15 00:21:42;;;;;;;2.80;2.10;;;19.50;51.70;;;;;;4980226;28;20552;-65
2024/01/15 00:24:08;;;;;;;2.40;1.85;;;19.50;51.60;;;;;;4981836;28;20041;-65
2024/01/15 00:26:33;;;;;;;2.78;2.00;;;19.50;51.60;;;;;;4987749;28;20481;-66
2024/01/15 00:28:59;;;;;;;2.08;1.70;;;19.50;51.70;;;;;;4983671;28;20030;-66
2024/01/15 00:31:24;;;;;;;2.33;1.90;;;19.50;51.70;;;;;;4980844;28;20039;-65
2024/01/15 00:33:50;;;;;;;2.53;1.70;;;19.50;51.70;;;;;;4983779;28;20038;-65
2024/01/15 00:36:16;;;;;;;2.30;1.65;;;19.50;51.70;;;;;;4982990;28;20062;-65
2024/01/15 00:38:42;;;;;;;2.42;2.10;;;19.50;51.70;;;;;;4981947;28;20536;-65
2024/01/15 00:41:08;;;;;;;2.53;1.85;;;19.50;51.70;;;;;;4980790;28;20030;-65
2024/01/15 00:43:33;;;;;;;2.20;1.60;;;19.50;51.70;;;;;;4982366;28;20035;-66
2024/01/15 00:46:02;;;;;;;2.25;1.73;;;19.50;51.70;;;;;;4980875;28;20084;-65
2024/01/15 00:48:27;;;;;;;1.90;1.70;;;19.60;51.70;;;;;;4986481;28;20043;-65
2024/01/15 00:50:54;;;;;;;2.03;1.80;;;19.50;51.70;;;;;;4981597;28;20038;-65
2024/01/15 00:53:21;;;;;;;3.13;2.38;;;19.50;51.70;;;;;;4984094;28;20054;-65
2024/01/15 00:55:50;;;;;;;1.92;1.55;;;19.50;51.70;;;;;;4985207;28;20035;-66
2024/01/15 00:58:15;;;;;;;2.20;2.00;;;19.50;51.70;;;;;;4979674;28;20026;-65
2024/01/15 01:00:41;;;;;;;2.05;1.70;;;19.50;52.30;;;;;;4984800;28;20045;-65
2024/01/15 01:03:07;;;;;;;2.50;1.85;;;19.50;51.70;;;;;;4983551;28;20034;-65
2024/01/15 01:05:34;;;;;;;2.13;1.65;;;19.50;51.70;;;;;;4984915;28;20026;-65
2024/01/15 01:07:59;;;;;;;2.75;2.17;;;19.50;51.80;;;;;;4958893;28;20042;-66
2024/01/15 01:10:25;;;;;;;2.35;1.90;;;19.50;51.90;;;;;;4981101;28;20038;-65
2024/01/15 01:12:50;;;;;;;3.30;1.90;;;19.40;51.90;;;;;;4981814;28;20134;-65
2024/01/15 01:15:16;;;;;;;1.90;1.50;;;19.30;52.10;;;;;;4985131;28;20053;-65
2024/01/15 01:17:41;;;;;;;2.83;1.80;;;19.30;52.30;;;;;;4985348;28;20026;-65
2024/01/15 01:20:09;;;;;;;2.10;1.90;;;19.20;52.40;;;;;;4986908;28;20702;-65
2024/01/15 01:22:34;;;;;;;2.33;2.10;;;19.20;52.50;;;;;;4984920;28;20096;-65
2024/01/15 01:25:00;;;;;;;2.13;1.60;;;19.10;52.50;;;;;;4984951;28;20038;-65
2024/01/15 01:27:25;;;;;;;2.00;1.80;;;19.00;52.60;;;;;;4982085;28;20111;-65
2024/01/15 01:29:51;;;;;;;1.98;1.67;;;19.00;52.80;;;;;;4983709;28;20022;-66
2024/01/15 01:32:17;;;;;;;2.70;1.52;;;18.90;52.90;;;;;;4980148;28;20034;-65
2024/01/15 01:34:43;;;;;;;2.42;1.92;;;18.90;52.90;;;;;;4984427;28;20030;-65
2024/01/15 01:37:09;;;;;;;2.38;1.85;;;18.90;53.00;;;;;;4981034;28;20638;-66
2024/01/15 01:39:35;;;;;;;1.75;1.55;;;18.80;53.00;;;;;;4979251;28;20030;-65
2024/01/15 01:42:00;;;;;;;1.85;1.70;;;18.80;53.00;;;;;;4981697;28;20089;-66
2024/01/15 01:44:26;;;;;;;2.17;1.70;;;18.80;53.10;;;;;;4985051;28;20026;-65
2024/01/15 01:46:52;;;;;;;1.95;1.63;;;18.70;53.00;;;;;;4966548;28;20022;-65
2024/01/15 01:49:17;;;;;;;2.03;1.73;;;18.80;53.10;;;;;;4980714;28;20034;-65
2024/01/15 01:51:44;;;;;;;2.65;2.08;;;18.80;53.00;;;;;;4984854;28;20081;-65
2024/01/15 01:54:12;;;;;;;2.08;1.60;;;18.80;53.00;;;;;;4983314;28;20042;-65
2024/01/15 01:56:38;;;;;;;2.25;2.00;;;18.90;53.00;;;;;;4982780;28;20054;-65
2024/01/15 01:59:04;;;;;;;3.10;1.77;;;18.90;53.00;;;;;;4981612;28;20497;-65
2024/01/15 02:01:31;;;;;;;2.35;1.40;;;18.90;52.90;;;;;;4983279;28;20027;-65
2024/01/15 02:03:57;;;;;;;2.42;1.80;;;19.00;52.80;;;;;;4983257;28;20489;-66
2024/01/15 02:06:24;;;;;;;2.03;1.77;;;19.00;52.50;;;;;;4984017;28;20065;-64
2024/01/15 02:08:50;;;;;;;2.08;1.88;;;19.00;52.40;;;;;;4982561;28;20038;-66
2024/01/15 02:11:15;;;;;;;2.35;1.80;;;19.10;52.30;;;;;;4965670;28;20041;-65
2024/01/15 02:13:42;;;;;;;2.35;1.98;;;19.10;52.20;;;;;;4982980;28;20035;-62
2024/01/15 02:16:07;;;;;;;2.10;1.90;;;19.20;52.70;;;;;;4982353;28;20085;-65
2024/01/15 02:18:43;;;;;;;2.40;1.98;;;19.20;52.00;;;;;;4983480;28;20034;-64
2024/01/15 02:21:09;;;;;;;2.05;1.83;;;19.30;51.90;;;;;;4980383;28;20104;-65
2024/01/15 02:23:35;;;;;;;2.45;1.80;;;19.30;51.80;;;;;;4984227;28;20513;-65
2024/01/15 02:26:01;;;;;;;2.10;1.90;;;19.30;51.70;;;;;;4979122;28;20077;-65
2024/01/15 02:28:26;;;;;;;2.17;1.80;;;19.40;51.60;;;;;;4981035;28;20042;-66
2024/01/15 02:30:52;;;;;;;1.83;1.58;;;19.40;51.60;;;;;;4982994;28;20034;-65
2024/01/15 02:33:17;;;;;;;2.50;2.00;;;19.50;51.50;;;;;;4981770;28;20505;-65
2024/01/15 02:35:43;;;;;;;2.13;1.77;;;19.50;51.40;;;;;;4984324;28;20030;-66
2024/01/15 02:38:08;;;;;;;2.63;2.10;;;19.50;51.40;;;;;;4983691;28;20580;-65
2024/01/15 02:40:35;;;;;;;2.22;2.00;;;19.50;51.30;;;;;;4982481;28;20035;-66
2024/01/15 02:43:00;;;;;;;2.13;1.67;;;19.60;51.30;;;;;;4981861;28;20042;-61
2024/01/15 02:45:26;;;;;;;2.15;1.58;;;19.60;51.30;;;;;;4985671;28;20162;-61
2024/01/15 02:47:52;;;;;;;2.15;1.60;;;19.60;51.20;;;;;;4985769;28;20286;-59
2024/01/15 02:50:17;;;;;;;1.67;1.52;;;19.60;51.20;;;;;;4984747;28;20163;-65
2024/01/15 02:52:43;;;;;;;1.92;1.67;;;19.70;51.10;;;;;;4986717;28;20038;-63
2024/01/15 02:55:08;;;;;;;1.88;1.60;;;19.70;51.10;;;;;;4984600;28;20025;-63
2024/01/15 02:57:34;;;;;;;2.33;1.60;;;19.70;51.10;;;;;;4984337;28;20553;-62
2024/01/15 03:00:00;;;;;;;1.80;1.58;;;19.70;51.00;;;;;;4970403;28;20041;-58
2024/01/15 03:02:26;;;;;;;2.88;1.80;;;19.70;51.00;;;;;;4984203;28;20033;-60
2024/01/15 03:04:51;;;;;;;2.03;1.83;;;19.70;51.00;;;;;;4984367;28;20087;-61
2024/01/15 03:07:17;;;;;;;2.00;1.70;;;19.80;51.10;;;;;;4984675;28;20073;-62
2024/01/15 03:09:43;;;;;;;2.22;1.98;;;19.70;51.00;;;;;;4982777;28;20041;-65
2024/01/15 03:12:09;;;;;;;1.70;1.35;;;19.70;51.70;;;;;;4985487;28;20042;-63
2024/01/15 03:14:35;;;;;;;1.88;1.52;;;19.70;51.10;;;;;;4981344;28;20065;-65
2024/01/15 03:17:01;;;;;;;2.20;1.85;;;19.70;51.20;;;;;;4983609;28;20409;-66
2024/01/15 03:19:27;;;;;;;2.08;1.75;;;19.70;51.20;;;;;;4985631;28;20099;-60
2024/01/15 03:21:52;;;;;;;2.05;1.85;;;19.60;51.20;;;;;;4983057;28;20073;-61
2024/01/15 03:24:17;;;;;;;2.00;1.80;;;19.60;51.30;;;;;;4984514;28;20094;-60
2024/01/15 03:26:43;;;;;;;2.45;1.90;;;19.60;51.40;;;;;;4984316;28;20117;-64
2024/01/15 03:29:08;;;;;;;2.60;2.00;;;19.60;51.50;;;;;;4983873;28;20033;-65
2024/01/15 03:31:34;;;;;;;2.33;2.10;;;19.50;51.50;;;;;;4986242;28;20042;-65
2024/01/15 03:34:00;;;;;;;2.15;1.65;;;19.50;51.60;;;;;;4985672;28;20121;-60
2024/01/15 03:36:25;;;;;;;2.10;1.90;;;19.50;51.60;;;;;;4987548;28;20050;-63
2024/01/15 03:38:51;;;;;;;2.22;1.90;;;19.50;51.70;;;;;;4986020;28;20038;-61
2024/01/15 03:41:16;;;;;;;1.67;1.58;;;19.40;51.70;;;;;;4985892;28;20035;-63
2024/01/15 03:43:41;;;;;;;2.13;1.67;;;19.40;51.80;;;;;;4985079;28;20030;-66
2024/01/15 03:46:07;;;;;;;2.67;2.05;;;19.40;51.90;;;;;;4986595;28;20026;-64
2024/01/15 03:48:33;;;;;;;2.03;1.65;;;19.30;51.90;;;;;;4985668;28;20058;-61
2024/01/15 03:50:58;;;;;;;2.22;2.03;;;19.30;52.00;;;;;;4986549;28;20038;-66
2024/01/15 03:53:24;;;;;;;2.25;1.77;;;19.30;52.00;;;;;;4985234;28;20114;-62
2024/01/15 03:55:50;;;;;;;1.95;1.80;;;19.30;52.10;;;;;;4984089;28;20035;-64
2024/01/15 03:58:16;;;;;;;1.92;1.73;;;19.20;52.20;;;;;;4983488;28;20041;-62
2024/01/15 04:00:43;;;;;;;3.30;2.00;;;19.20;52.30;;;;;;4982978;28;20038;-66
2024/01/15 04:03:08;;;;;;;2.13;1.65;;;19.20;52.30;;;;;;4984601;28;20039;-66
2024/01/15 04:05:34;;;;;;;1.83;1.70;;;19.20;52.20;;;;;;4982614;28;20524;-65
2024/01/15 04:08:00;;;;;;;3.85;1.85;;;19.20;52.30;;;;;;4982154;28;20026;-66
2024/01/15 04:10:25;;;;;;;2.13;1.85;;;19.20;52.30;;;;;;4964749;28;20411;-66
2024/01/15 04:12:51;;;;;;;2.25;1.83;;;19.20;52.30;;;;;;4983996;28;20109;-65
2024/01/15 04:15:16;;;;;;;3.05;2.10;;;19.20;52.30;;;;;;4983677;28;20053;-66
2024/01/15 04:17:42;;;;;;;2.88;1.88;;;19.20;52.30;;;;;;4984859;28;20482;-66
2024/01/15 04:20:08;;;;;;;2.95;1.73;;;19.10;52.30;;;;;;4984659;28;20026;-66
2024/01/15 04:22:35;;;;;;;1.90;1.60;;;19.10;52.30;;;;;;5000732;28;20031;-67
2024/01/15 04:25:01;;;;;;;1.80;1.60;;;19.20;52.40;;;;;;4985228;28;20026;-66
2024/01/15 04:27:26;;;;;;;1.98;1.60;;;19.10;52.30;;;;;;4984224;28;20516;-66
2024/01/15 04:29:52;;;;;;;2.72;2.13;;;19.10;52.30;;;;;;4985551;28;20497;-66
2024/01/15 04:32:18;;;;;;;2.85;2.58;;;19.10;52.30;;;;;;4985659;28;20084;-65
2024/01/15 04:34:44;;;;;;;2.28;1.83;;;19.10;52.30;;;;;;4969220;28;20030;-61
2024/01/15 04:37:09;;;;;;;3.05;2.05;;;19.10;52.30;;;;;;4986584;28;20027;-66
2024/01/15 04:39:35;;;;;;;2.38;2.10;;;19.10;52.30;;;;;;4986086;28;20030;-65
2024/01/15 04:42:00;;;;;;;2.25;1.75;;;19.10;52.30;;;;;;4985930;28;20018;-66
2024/01/15 04:44:25;;;;;;;1.60;1.45;;;19.20;52.30;;;;;;4985370;28;20035;-61
2024/01/15 04:46:51;;;;;;;1.70;1.52;;;19.10;52.20;;;;;;4968447;28;20661;-66
2024/01/15 04:49:16;;;;;;;1.48;1.38;;;19.10;52.20;;;;;;4985242;28;20037;-66
2024/01/15 04:51:42;;;;;;;2.95;2.38;;;19.10;52.80;;;;;;4985926;28;20041;-66
2024/01/15 04:54:07;;;;;;;2.65;2.20;;;19.10;52.20;;;;;;4986089;28;20512;-65
2024/01/15 04:56:33;;;;;;;2.40;1.67;;;19.10;52.10;;;;;;4968431;28;20034;-65
2024/01/15 04:58:58;;;;;;;2.45;2.05;;;19.10;52.10;;;;;;4986024;28;20026;-65
2024/01/15 05:01:24;;;;;;;2.45;1.75;;;19.10;52.10;;;;;;4984941;28;20034;-65
2024/01/15 05:03:49;;;;;;;2.20;1.73;;;19.20;52.10;;;;;;4986403;28;20539;-65
2024/01/15 05:06:15;;;;;;;2.63;2.10;;;19.20;52.10;;;;;;4986176;28;20092;-64
2024/01/15 05:08:40;;;;;;;2.50;2.13;;;19.20;52.10;;;;;;4986500;28;20111;-66
2024/01/15 05:11:06;;;;;;;3.25;2.25;;;19.10;51.90;;;;;;4986433;28;20038;-66
2024/01/15 05:13:31;;;;;;;1.98;1.70;;;19.10;52.10;;;;;;4985549;28;20117;-66
2024/01/15 05:15:57;;;;;;;1.88;1.58;;;19.10;52.10;;;;;;4986322;28;20049;-67
2024/01/15 05:18:22;;;;;;;2.70;1.98;;;19.20;52.00;;;;;;4986554;28;20030;-66
2024/01/15 05:20:48;;;;;;;2.28;1.77;;;19.10;52.00;;;;;;4983054;28;20035;-66
2024/01/15 05:23:13;;;;;;;2.08;1.73;;;19.20;52.10;;;;;;4985721;28;20041;-67
2024/01/15 05:25:39;;;;;;;2.45;1.90;;;19.20;52.10;;;;;;4984834;28;20031;-66
2024/01/15 05:28:05;;;;;;;2.63;1.95;;;19.10;52.10;;;;;;4983674;28;20122;-66
2024/01/15 05:30:31;;;;;;;1.98;1.70;;;19.10;52.00;;;;;;4964906;28;20081;-63
2024/01/15 05:32:57;;;;;;;2.20;2.00;;;19.10;52.00;;;;;;4987061;28;20038;-66
2024/01/15 05:35:23;;;;;;;2.30;1.95;;;19.10;52.00;;;;;;4984647;28;20077;-66
2024/01/15 05:37:48;;;;;;;2.50;1.98;;;19.10;52.00;;;;;;4983991;28;20038;-66
2024/01/15 05:40:14;;;;;;;2.25;1.90;;;19.10;52.00;;;;;;4984090;28;20172;-67
2024/01/15 05:42:41;;;;;;;2.15;1.90;;;19.10;52.00;;;;;;4980006;28;20448;-66
2024/01/15 05:45:07;;;;;;;2.22;2.03;;;19.10;52.00;;;;;;4982434;28;20038;-66
2024/01/15 05:47:32;;;;;;;2.38;1.85;;;19.10;52.10;;;;;;4982061;28;21245;-66
2024/01/15 05:49:58;;;;;;;4.13;2.30;;;19.10;52.20;;;;;;4984160;28;20084;-66
2024/01/15 05:52:24;;;;;;;2.47;1.85;;;19.10;52.20;;;;;;4982726;28;20034;-66
2024/01/15 05:54:50;;;;;;;2.00;1.70;;;19.00;52.20;;;;;;4984589;28;20069;-66
2024/01/15 05:57:15;;;;;;;2.42;1.92;;;19.00;52.30;;;;;;4980013;28;20022;-66
2024/01/15 05:59:42;;;;;;;2.17;1.63;;;18.90;52.60;;;;;;4984022;28;20034;-65
2024/01/15 06:02:08;;;;;;;1.88;1.70;;;18.90;52.50;;;;;;4963500;28;20027;-65
2024/01/15 06:04:33;;;;;;;3.22;2.35;;;18.90;52.60;;;;;;4981638;28;20106;-66
2024/01/15 06:06:59;;;;;;;2.00;1.80;;;18.80;52.60;;;;;;4984008;28;20018;-66
2024/01/15 06:09:24;;;;;;;2.20;2.00;;;18.70;52.60;;;;;;4981482;28;20096;-66
2024/01/15 06:11:49;;;;;;;2.40;2.03;;;18.70;52.80;;;;;;4979310;28;20501;-65
2024/01/15 06:14:15;;;;;;;2.03;1.80;;;18.70;52.80;;;;;;4985331;28;20038;-65
2024/01/15 06:16:40;;;;;;;2.80;2.13;;;18.60;52.90;;;;;;4995432;28;20034;-65
2024/01/15 06:19:06;;;;;;;2.25;1.92;;;18.60;53.00;;;;;;4984643;28;20062;-61
2024/01/15 06:21:31;;;;;;;2.92;2.13;;;18.50;53.00;;;;;;4988273;28;20035;-65
2024/01/15 06:23:57;;;;;;;2.88;2.50;;;18.50;53.10;;;;;;4987241;28;20035;-66
2024/01/15 06:26:23;;;;;;;2.15;1.95;;;18.50;53.10;;;;;;4988798;28;20127;-63
2024/01/15 06:28:48;;;;;;;3.20;2.70;;;18.40;53.10;;;;;;4986367;28;20042;-67
2024/01/15 06:31:14;;;;;;;2.28;2.00;;;18.40;53.10;;;;;;4986291;28;20088;-64
2024/01/15 06:33:40;;;;;;;2.05;1.80;;;18.40;53.20;;;;;;4980934;28;20043;-66
2024/01/15 06:36:05;;;;;;;2.65;2.03;;;18.40;53.00;;;;;;4989619;28;20556;-66
2024/01/15 06:38:31;;;;;;;3.03;2.28;;;18.30;53.00;;;;;;4985716;28;20110;-65
2024/01/15 06:40:56;;;;;;;2.83;2.10;;;18.30;53.00;;;;;;4967972;28;20047;-68
2024/01/15 06:43:22;;;;;;;2.97;2.38;;;18.30;53.00;;;;;;4970938;28;20027;-65
2024/01/15 06:45:47;;;;;;;3.35;2.10;;;18.30;53.10;;;;;;4988270;28;20034;-66
2024/01/15 06:48:16;;;;;;;2.55;2.08;;;18.30;53.20;;;;;;4971313;28;20035;-67
2024/01/15 06:50:42;;;;;;;2.47;1.98;;;18.20;53.20;;;;;;4968211;28;20038;-67
2024/01/15 06:53:07;;;;;;;3.20;2.47;;;18.20;53.30;;;;;;4986235;28;20034;-68
2024/01/15 06:55:33;;;;;;;2.08;1.85;;;18.20;53.30;;;;;;4987541;28;20590;-66
2024/01/15 06:57:58;;;;;;;2.60;2.00;;;18.20;53.40;;;;;;4985803;28;20548;-65
2024/01/15 07:00:24;;;;;;;3.13;2.20;;;18.10;53.40;;;;;;4983787;28;20022;-68
2024/01/15 07:02:49;;;;;;;3.40;2.15;;;18.10;53.40;;;;;;4985090;28;20800;-65
2024/01/15 07:05:15;;;;;;;2.65;2.28;;;18.10;53.40;;;;;;4985338;28;20049;-66
2024/01/15 07:07:40;;;;;;;3.13;2.30;;;18.20;53.40;;;;;;4985972;28;20065;-67
2024/01/15 07:10:07;;;;;;;2.97;2.40;;;18.20;53.30;;;;;;4986798;28;20073;-67
2024/01/15 07:12:32;;;;;;;2.70;2.00;;;18.30;53.10;;;;;;4984105;28;21482;-67
2024/01/15 07:14:58;;;;;;;3.35;2.25;;;18.40;53.00;;;;;;4988818;28;20122;-67
2024/01/15 07:17:23;;;;;;;3.00;2.33;;;18.50;52.70;;;;;;4985308;28;20378;-66
2024/01/15 07:19:49;;;;;;;3.08;1.65;;;18.60;52.50;;;;;;4984504;28;20038;-66
2024/01/15 07:22:17;;;;;;;1.98;1.77;;;18.80;52.20;;;;;;4984926;28;20552;-66
2024/01/15 07:24:43;;;;;;;1.98;1.65;;;18.80;51.90;;;;;;4983916;28;20038;-66
2024/01/15 07:27:08;;;;;;;3.03;1.83;;;19.00;51.70;;;;;;4985352;28;20404;-66
2024/01/15 07:29:37;;;;;;;2.13;1.77;;;19.10;51.50;;;;;;4984900;28;20027;-65
2024/01/15 07:32:03;;;;;;;1.88;1.65;;;19.20;51.30;;;;;;4987692;28;20042;-67
2024/01/15 07:34:28;;;;;;;3.88;2.10;;;19.30;51.10;;;;;;4987128;28;20042;-66
2024/01/15 07:36:54;;;;;;;2.65;1.85;;;19.40;50.90;;;;;;4999729;28;20485;-67
2024/01/15 07:39:19;;;;;;;1.77;1.63;;;19.50;50.80;;;;;;4986037;28;20036;-65
2024/01/15 07:41:45;;;;;;;4.28;2.03;;;19.60;50.70;;;;;;4984876;28;20038;-66
2024/01/15 07:44:10;;;;;;;2.20;1.85;;;19.60;50.60;;;;;;4987480;28;20144;-65
2024/01/15 07:46:36;;;;;;;2.08;1.73;;;19.70;50.40;;;;;;4987214;28;20668;-66
2024/01/15 07:49:02;;;;;;;2.40;2.00;;;19.80;50.40;;;;;;4987948;28;20034;-65
2024/01/15 07:51:27;;;;;;;3.22;1.95;;;19.80;50.30;;;;;;4984106;28;20042;-65
2024/01/15 07:53:54;;;;;;;3.72;1.70;;;19.80;50.20;;;;;;4986201;28;20031;-66
2024/01/15 07:56:21;;;;;;;3.42;2.13;;;19.80;50.20;;;;;;4985050;28;20521;-67
2024/01/15 07:58:46;;;;;;;3.35;2.28;;;19.90;50.30;;;;;;4964936;28;20046;-67
2024/01/15 08:01:12;;;;;;;2.63;2.03;;;19.90;50.30;;;;;;4986777;28;20041;-66
2024/01/15 08:03:37;;;;;;;4.30;2.90;;;19.80;50.30;;;;;;4985025;28;20058;-67
2024/01/15 08:06:03;;;;;;;4.03;2.65;;;19.80;50.40;;;;;;4982852;28;20034;-67
2024/01/15 08:08:29;;;;;;;3.08;2.45;;;19.80;50.40;;;;;;4980861;28;20058;-65
2024/01/15 08:10:54;;;;;;;3.35;2.40;;;19.80;50.40;;;;;;4983605;28;20577;-66
2024/01/15 08:13:20;;;;;;;3.28;2.63;;;19.80;50.50;;;;;;4978722;28;20035;-66
2024/01/15 08:15:46;;;;;;;3.40;2.53;;;19.80;50.50;;;;;;4982589;28;20046;-66
2024/01/15 08:18:11;;;;;;;8.38;4.90;;;19.70;50.50;;;;;;4986103;28;20041;-66
2024/01/15 08:20:37;;;;;;;4.93;3.58;;;19.80;50.70;;;;;;4982290;28;20046;-66
2024/01/15 08:23:03;;;;;;;7.88;4.50;;;19.70;50.70;;;;;;4985097;28;20748;-65
2024/01/15 08:25:28;;;;;;;5.50;3.55;;;19.70;50.80;;;;;;4983986;28;20054;-65
2024/01/15 08:27:54;;;;;;;6.32;4.50;;;19.60;50.90;;;;;;4982418;28;20084;-66
2024/01/15 08:30:20;;;;;;;6.80;3.80;;;19.60;51.00;;;;;;4982922;28;20481;-65
2024/01/15 08:32:46;;;;;;;7.72;4.28;;;19.50;51.10;;;;;;4981419;28;20042;-66
2024/01/15 08:35:11;;;;;;;7.32;4.10;;;19.40;51.20;;;;;;4979180;28;20031;-66
2024/01/15 08:37:38;;;;;;;6.65;4.82;;;19.40;51.30;;;;;;4978667;28;20613;-66
2024/01/15 08:40:04;;;;;;;5.55;4.13;;;19.30;51.50;;;;;;4995414;28;20038;-66
2024/01/15 08:42:30;;;;;;;6.78;4.32;;;19.30;51.80;;;;;;4977418;28;20027;-66
2024/01/15 08:44:55;;;;;;;7.63;4.60;;;19.20;51.80;;;;;;4982449;28;20042;-65
2024/01/15 08:47:21;;;;;;;6.45;4.43;;;19.10;51.90;;;;;;4982095;28;20033;-65
2024/01/15 08:49:46;;;;;;;6.80;4.50;;;19.00;52.00;;;;;;4980827;28;20030;-66
2024/01/15 08:52:12;;;;;;;8.10;4.35;;;19.00;52.20;;;;;;4986807;28;20034;-66
2024/01/15 08:54:37;;;;;;;7.53;3.63;;;18.90;52.20;;;;;;4983993;28;20617;-65
2024/01/15 08:57:03;;;;;;;6.65;4.32;;;18.90;52.40;;;;;;4983900;28;20084;-66
2024/01/15 08:59:28;;;;;;;7.90;4.53;;;18.90;52.40;;;;;;4985247;28;20033;-66
2024/01/15 09:01:56;;;;;;;6.45;3.72;;;18.90;52.50;;;;;;4983042;28;20540;-66
2024/01/15 09:04:22;;;;;;;7.18;4.25;;;18.80;52.40;;;;;;4985739;28;20077;-65
2024/01/15 09:06:48;;;;;;;6.50;3.75;;;18.90;52.40;;;;;;4983310;28;20743;-65
2024/01/15 09:09:14;;;;;;;5.10;3.65;;;18.90;52.50;;;;;;4985843;28;20034;-66
2024/01/15 09:11:40;;;;;;;5.88;4.07;;;18.90;52.40;;;;;;4983910;28;20061;-65
2024/01/15 09:14:06;;;;;;;5.80;3.55;;;18.90;52.40;;;;;;4983555;28;20050;-66
2024/01/15 09:16:31;;;;;;;10.32;4.20;;;19.00;52.40;;;;;;4984633;28;20081;-65
2024/01/15 09:18:57;;;;;;;5.53;3.42;;;19.00;52.30;;;;;;4985099;28;20034;-66
2024/01/15 09:21:24;;;;;;;5.53;3.60;;;19.10;52.20;;;;;;4985151;28;20397;-65
2024/01/15 09:23:50;;;;;;;5.20;3.60;;;19.00;52.00;;;;;;4983799;28;20409;-66
2024/01/15 09:26:15;;;;;;;4.97;3.65;;;19.10;51.80;;;;;;4983460;28;20037;-65
2024/01/15 09:28:41;;;;;;;5.85;3.83;;;19.10;51.70;;;;;;4980520;28;20042;-66
2024/01/15 09:31:07;;;;;;;6.43;4.03;;;19.20;51.70;;;;;;4984002;28;20405;-67
2024/01/15 09:33:33;;;;;;;5.22;3.20;;;19.20;51.50;;;;;;4983468;28;20042;-65
2024/01/15 09:36:03;;;;;;;5.30;3.50;;;19.30;51.40;;;;;;4983632;28;20026;-66
2024/01/15 09:38:29;;;;;;;6.05;3.47;;;19.40;51.30;;;;;;4984397;28;20630;-65
2024/01/15 09:40:55;;;;;;;6.10;3.63;;;19.40;51.00;;;;;;4981650;28;20030;-66
2024/01/15 09:43:21;;;;;;;5.13;3.75;;;19.50;51.00;;;;;;4984048;28;20037;-65
2024/01/15 09:45:48;;;;;;;4.88;3.15;;;19.60;50.90;;;;;;4983926;28;20120;-65
2024/01/15 09:48:14;;;;;;;4.70;3.42;;;19.70;50.70;;;;;;4984137;28;20452;-66
2024/01/15 09:50:39;;;;;;;5.10;3.35;;;19.70;50.50;;;;;;4965296;28;20109;-65
2024/01/15 09:53:05;;;;;;;5.00;3.35;;;19.80;50.40;;;;;;4985192;28;20116;-66
2024/01/15 09:55:32;;;;;;;4.50;3.13;;;19.90;50.30;;;;;;4969147;28;20026;-66
2024/01/15 09:58:01;;;;;;;6.03;3.13;;;20.00;50.20;;;;;;4969883;28;20045;-65
2024/01/15 10:00:27;;;;;;;5.82;3.28;;;20.10;50.10;;;;;;4988629;28;20030;-66
2024/01/15 10:02:53;;;;;;;5.13;3.67;;;20.10;49.90;;;;;;4988177;28;20464;-65
2024/01/15 10:05:18;;;;;;;3.78;3.08;;;20.20;49.80;;;;;;4988705;28;20110;-65
2024/01/15 10:07:47;;;;;;;4.35;3.78;;;20.30;49.70;;;;;;4987399;28;20038;-65
2024/01/15 10:10:13;;;;;;;3.72;2.92;;;20.30;49.60;;;;;;4987283;28;20034;-66
2024/01/15 10:12:39;;;;;;;4.13;3.05;;;20.30;49.50;;;;;;4988301;28;20023;-66
2024/01/15 10:15:05;;;;;;;3.67;2.83;;;20.40;49.50;;;;;;4988312;28;20038;-65
2024/01/15 10:17:31;;;;;;;5.18;3.40;;;20.40;49.30;;;;;;4986770;28;20031;-65
2024/01/15 10:19:57;;;;;;;4.97;3.10;;;20.40;49.30;;;;;;4986526;28;20045;-66
2024/01/15 10:22:23;;;;;;;5.05;3.15;;;20.40;49.40;;;;;;4987559;28;20037;-66
2024/01/15 10:24:48;;;;;;;4.18;2.92;;;20.40;49.50;;;;;;4985132;28;20034;-66
2024/01/15 10:27:14;;;;;;;4.82;3.00;;;20.40;49.50;;;;;;4968817;28;20026;-67
2024/01/15 10:29:41;;;;;;;3.53;2.75;;;20.30;49.60;;;;;;4985853;28;20026;-65
2024/01/15 10:32:08;;;;;;;3.58;3.08;;;20.30;49.80;;;;;;4987785;28;20057;-66
2024/01/15 10:34:38;;;;;;;4.47;2.92;;;20.20;49.80;;;;;;4970425;28;20085;-65
2024/01/15 10:37:03;;;;;;;3.85;3.35;;;20.20;50.00;;;;;;4987170;28;20031;-65
2024/01/15 10:39:30;;;;;;;3.88;2.92;;;20.10;50.10;;;;;;4988115;28;20453;-66
2024/01/15 10:41:55;;;;;;;4.15;2.70;;;20.00;50.20;;;;;;4969204;28;20037;-67
2024/01/15 10:44:21;;;;;;;4.40;3.08;;;20.00;50.30;;;;;;5002546;28;20035;-65
2024/01/15 10:46:47;;;;;;;3.72;2.85;;;19.90;50.40;;;;;;4986625;28;20042;-64
2024/01/15 10:49:13;;;;;;;3.10;2.60;;;19.90;50.60;;;;;;4987245;28;20045;-66
2024/01/15 10:51:39;;;;;;;3.25;2.90;;;19.80;50.70;;;;;;5001305;28;20035;-65
2024/01/15 10:54:05;;;;;;;4.60;3.03;;;19.70;50.90;;;;;;4986616;28;20038;-65
2024/01/15 10:56:35;;;;;;;4.47;3.22;;;19.70;51.70;;;;;;4985541;28;20037;-65
2024/01/15 10:59:00;;;;;;;3.22;2.92;;;19.60;51.20;;;;;;4984727;28;20616;-65
2024/01/15 11:01:26;;;;;;;5.75;3.00;;;19.60;51.20;;;;;;4984780;28;20116;-65
2024/01/15 11:03:54;;;;;;;3.60;2.80;;;19.50;51.20;;;;;;4968086;28;20421;-67
2024/01/15 11:06:19;;;;;;;3.10;2.60;;;19.50;51.30;;;;;;4986021;28;20071;-66
2024/01/15 11:08:50;;;;;;;3.65;2.20;;;19.50;51.40;;;;;;4986457;28;20038;-67
2024/01/15 11:11:17;;;;;;;4.20;2.75;;;19.40;51.30;;;;;;4983934;28;20041;-66
2024/01/15 11:13:44;;;;;;;3.60;2.47;;;19.40;51.50;;;;;;4986198;28;20089;-66
2024/01/15 11:16:11;;;;;;;4.43;2.50;;;19.40;51.60;;;;;;4985797;28;20030;-67
2024/01/15 11:18:42;;;;;;;3.13;2.45;;;19.30;51.60;;;;;;4981460;28;20756;-65
2024/01/15 11:21:16;;;;;;;3.50;2.65;;;19.30;51.70;;;;;;4983785;28;20034;-66
2024/01/15 11:23:43;;;;;;;3.97;2.63;;;19.20;51.80;;;;;;4980892;28;20113;-65
2024/01/15 11:26:30;;;;;;;3.85;2.67;;;19.20;51.90;;;;;;4982857;28;20042;-66
2024/01/15 11:28:56;;;;;;;3.22;2.60;;;19.10;52.00;;;;;;4982421;28;20512;-65
2024/01/15 11:31:41;;;;;;;4.18;2.80;;;19.10;52.00;;;;;;4983435;28;20092;-66
2024/01/15 11:34:08;;;;;;;3.38;2.03;;;19.10;52.00;;;;;;4979853;28;20121;-66
2024/01/15 11:36:48;;;;;;;3.47;2.35;;;19.00;52.10;;;;;;4983404;28;20104;-66
2024/01/15 11:39:32;;;;;;;2.70;2.38;;;19.00;52.20;;;;;;4954578;28;20059;-68
2024/01/15 11:42:00;;;;;;;3.17;2.30;;;19.00;52.10;;;;;;4980584;28;20104;-66
2024/01/15 11:44:26;;;;;;;2.72;2.33;;;18.90;52.20;;;;;;4980389;28;20082;-66
2024/01/15 11:46:58;;;;;;;2.97;2.47;;;18.90;52.30;;;;;;4981970;28;20053;-65
2024/01/15 11:49:56;;;;;;;2.90;2.40;;;18.90;52.30;;;;;;4982395;28;20038;-66
2024/01/15 11:52:22;;;;;;;2.53;2.20;;;18.80;52.30;;;;;;4979746;28;20058;-66
2024/01/15 11:55:11;;;;;;;3.15;2.50;;;18.80;52.40;;;;;;4984755;28;20504;-65
2024/01/15 11:57:39;;;;;;;3.30;2.55;;;18.80;52.40;;;;;;4985485;28;20154;-65
2024/01/15 12:00:06;;;;;;;2.40;2.10;;;18.80;52.40;;;;;;4982975;28;20449;-63
2024/01/15 12:02:32;;;;;;;3.92;2.47;;;18.80;52.40;;;;;;4969473;28;20058;-65
2024/01/15 12:04:58;;;;;;;2.67;2.25;;;18.70;52.40;;;;;;4982660;28;20077;-66
2024/01/15 12:07:23;;;;;;;4.13;2.60;;;18.70;52.40;;;;;;4986181;28;20468;-66
2024/01/15 12:09:49;;;;;;;2.67;2.28;;;18.70;52.50;;;;;;4982476;28;20034;-66
2024/01/15 12:12:27;;;;;;;2.63;2.22;;;18.70;52.60;;;;;;4981874;28;20445;-65
2024/01/15 12:14:52;;;;;;;4.10;2.42;;;18.70;52.60;;;;;;4982642;28;20137;-66
2024/01/15 12:17:18;;;;;;;2.70;2.13;;;18.60;52.60;;;;;;4996187;28;20102;-66
2024/01/15 12:19:43;;;;;;;2.75;2.08;;;18.60;52.60;;;;;;4984989;28;20030;-65
2024/01/15 12:22:09;;;;;;;2.97;2.13;;;18.60;52.60;;;;;;4982251;28;20073;-66
2024/01/15 12:24:35;;;;;;;2.85;1.75;;;18.60;52.70;;;;;;4984170;28;20141;-66
2024/01/15 12:27:01;;;;;;;3.17;1.90;;;18.60;52.60;;;;;;4977428;28;20034;-65
2024/01/15 12:29:27;;;;;;;2.28;2.08;;;18.60;52.60;;;;;;4984600;28;20046;-66
2024/01/15 12:31:53;;;;;;;2.95;2.42;;;18.60;52.70;;;;;;4996308;28;20153;-65
2024/01/15 12:34:19;;;;;;;3.60;2.83;;;18.60;52.70;;;;;;4982530;28;20669;-66
2024/01/15 12:36:46;;;;;;;3.08;2.03;;;18.60;52.70;;;;;;4987449;28;20526;-66
2024/01/15 12:39:13;;;;;;;2.95;1.65;;;18.60;52.70;;;;;;4985954;28;20050;-66
2024/01/15 12:41:38;;;;;;;2.60;1.95;;;18.60;52.60;;;;;;4985365;28;20035;-66
2024/01/15 12:44:04;;;;;;;3.20;1.77;;;18.60;52.60;;;;;;4984794;28;20042;-64