Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:00:54;;;;;;;2.13;1.50;;;17.10;94.40;;;;;;5074163;28;20452;-70
2022/08/08 00:03:29;;;;;;;1.97;1.50;;;17.10;94.20;;;;;;5057118;28;20457;-71
2022/08/08 00:06:02;;;;;;;2.60;1.80;;;17.30;93.80;;;;;;5073973;28;20463;-70
2022/08/08 00:08:33;;;;;;;1.93;1.40;;;17.30;94.00;;;;;;5073869;28;21008;-71
2022/08/08 00:11:12;;;;;;;1.60;1.40;;;17.20;94.40;;;;;;5056240;28;20480;-71
2022/08/08 00:13:46;;;;;;;1.50;1.37;;;16.90;95.70;;;;;;5074017;28;20489;-71
2022/08/08 00:16:19;;;;;;;1.70;1.50;;;16.90;95.80;;;;;;5073435;28;20464;-70
2022/08/08 00:18:55;;;;;;;1.60;1.30;;;17.00;95.50;;;;;;5073893;28;20493;-70
2022/08/08 00:21:26;;;;;;;1.60;1.50;;;16.90;95.70;;;;;;5073658;28;20463;-71
2022/08/08 00:23:59;;;;;;;1.70;1.30;;;16.90;95.40;;;;;;5074094;28;20518;-71
2022/08/08 00:26:30;;;;;;;2.17;1.50;;;16.80;95.80;;;;;;5073650;28;20457;-71
2022/08/08 00:29:05;;;;;;;2.10;1.80;;;16.80;96.00;;;;;;5073480;28;20472;-71
2022/08/08 00:31:37;;;;;;;2.53;1.50;;;16.70;96.70;;;;;;5073793;28;20453;-71
2022/08/08 00:37:24;;;;;;;2.93;1.70;;;16.70;96.80;;;;;;5073590;28;20444;-71
2022/08/08 00:40:00;;;;;;;1.47;1.37;;;16.60;96.90;;;;;;5073377;28;20476;-70
2022/08/08 00:43:09;;;;;;;1.63;1.40;;;16.70;96.70;;;;;;5073413;28;20807;-71
2022/08/08 00:46:00;;;;;;;2.23;1.63;;;16.60;97.00;;;;;;5073310;28;20828;-70
2022/08/08 00:49:01;;;;;;;1.60;1.40;;;16.60;97.50;;;;;;5073213;28;20981;-70
2022/08/08 00:51:57;;;;;;;1.60;1.37;;;16.70;97.30;;;;;;5073234;28;20467;-70
2022/08/08 00:54:56;;;;;;;1.90;1.50;;;16.50;98.00;;;;;;5056359;28;20484;-71
2022/08/08 00:58:03;;;;;;;2.90;1.80;;;16.60;97.50;;;;;;5073203;28;20950;-70
2022/08/08 01:00:35;;;;;;;2.07;1.50;;;16.70;97.80;;;;;;5073151;28;20461;-71
2022/08/08 01:03:50;;;;;;;2.80;1.60;;;16.70;97.80;;;;;;5072939;28;20464;-70
2022/08/08 01:06:56;;;;;;;2.43;1.63;;;16.40;98.00;;;;;;5072818;28;20540;-70
2022/08/08 01:09:55;;;;;;;3.13;1.60;;;16.30;98.00;;;;;;5055549;28;20484;-70
2022/08/08 01:12:56;;;;;;;2.23;1.53;;;16.30;98.00;;;;;;5055031;28;20537;-70
2022/08/08 01:15:47;;;;;;;2.20;1.60;;;16.20;98.00;;;;;;5072515;28;20857;-70
2022/08/08 01:18:53;;;;;;;3.80;2.20;;;16.20;98.00;;;;;;5072617;28;20468;-70
2022/08/08 01:21:52;;;;;;;2.30;1.43;;;16.30;98.00;;;;;;5072593;28;20471;-70
2022/08/08 01:24:48;;;;;;;1.50;1.40;;;16.00;98.00;;;;;;5054484;28;20518;-70
2022/08/08 01:27:57;;;;;;;1.63;1.33;;;15.90;98.00;;;;;;5071666;28;20457;-70
2022/08/08 01:30:54;;;;;;;1.63;1.30;;;16.00;98.00;;;;;;5072720;28;20484;-70
2022/08/08 01:33:49;;;;;;;1.80;1.37;;;15.90;98.00;;;;;;5055153;28;20468;-70
2022/08/08 01:36:52;;;;;;;3.37;1.53;;;15.90;98.00;;;;;;5072519;28;20569;-70
2022/08/08 01:39:29;;;;;;;3.37;1.97;;;16.00;98.00;;;;;;5072008;28;20471;-70
2022/08/08 01:42:03;;;;;;;2.50;1.60;;;16.00;98.00;;;;;;5072232;28;20455;-71
2022/08/08 01:44:51;;;;;;;2.40;1.47;;;16.00;98.00;;;;;;5054787;28;20459;-70
2022/08/08 01:47:29;;;;;;;1.60;1.20;;;15.80;98.00;;;;;;5069125;28;20469;-71
2022/08/08 01:50:08;;;;;;;2.30;1.43;;;15.90;98.00;;;;;;5071907;28;20811;-71
2022/08/08 01:52:45;;;;;;;1.60;1.37;;;15.80;98.00;;;;;;5072422;28;20948;-70
2022/08/08 01:55:18;;;;;;;3.60;1.60;;;15.60;98.00;;;;;;5072167;28;20484;-70
2022/08/08 01:57:57;;;;;;;1.87;1.50;;;15.50;98.00;;;;;;5054293;28;20873;-70
2022/08/08 02:00:30;;;;;;;1.40;1.20;;;15.50;98.00;;;;;;5071905;28;20817;-70
2022/08/08 02:03:27;;;;;;;1.50;1.40;;;15.70;98.00;;;;;;5071756;28;20456;-70
2022/08/08 02:06:06;;;;;;;1.90;1.60;;;15.60;98.00;;;;;;5055443;28;20464;-70
2022/08/08 02:08:46;;;;;;;2.33;1.40;;;15.60;98.00;;;;;;5071845;28;20795;-70
2022/08/08 02:11:25;;;;;;;2.10;1.70;;;15.60;98.00;;;;;;5071895;28;20457;-71
2022/08/08 02:13:57;;;;;;;1.80;1.33;;;15.50;98.00;;;;;;5071555;28;20456;-70
2022/08/08 02:16:34;;;;;;;1.90;1.63;;;15.50;98.00;;;;;;5071620;28;20480;-71
2022/08/08 02:19:11;;;;;;;2.10;1.63;;;15.50;98.00;;;;;;5071580;28;20452;-70
2022/08/08 02:24:39;;;;;;;2.00;1.53;;;15.30;98.00;;;;;;5071648;28;20522;-70
2022/08/08 02:27:14;;;;;;;1.70;1.60;;;15.10;98.00;;;;;;5071687;28;20472;-70
2022/08/08 02:30:02;;;;;;;1.87;1.57;;;15.10;98.00;;;;;;5071349;28;20455;-71
2022/08/08 02:32:48;;;;;;;1.73;1.60;;;15.10;98.00;;;;;;5071222;28;20558;-70
2022/08/08 02:35:53;;;;;;;1.87;1.50;;;15.00;98.00;;;;;;5071203;28;20484;-70
2022/08/08 02:38:58;;;;;;;2.23;1.70;;;15.30;98.00;;;;;;5070661;28;20449;-70
2022/08/08 02:41:43;;;;;;;1.83;1.40;;;15.30;98.00;;;;;;5071216;28;20452;-71
2022/08/08 02:44:30;;;;;;;2.37;1.53;;;15.30;98.00;;;;;;5071444;28;20457;-70
2022/08/08 02:47:20;;;;;;;2.00;1.77;;;15.20;98.00;;;;;;5071098;28;20456;-70
2022/08/08 02:50:10;;;;;;;1.90;1.57;;;14.90;98.00;;;;;;5071165;28;20536;-70
2022/08/08 02:52:52;;;;;;;1.70;1.53;;;15.10;98.00;;;;;;5055272;28;20464;-70
2022/08/08 02:56:00;;;;;;;2.13;1.47;;;15.20;98.00;;;;;;5071228;28;20483;-70
2022/08/08 02:59:19;;;;;;;1.70;1.40;;;15.10;98.00;;;;;;5071370;28;20511;-70
2022/08/08 03:02:22;;;;;;;3.03;1.50;;;14.90;98.00;;;;;;5070969;28;20456;-70
2022/08/08 03:05:34;;;;;;;1.70;1.40;;;14.90;98.00;;;;;;5070273;28;20464;-70
2022/08/08 03:08:35;;;;;;;1.90;1.70;;;14.80;98.00;;;;;;5071034;28;20950;-70
2022/08/08 03:11:40;;;;;;;2.00;1.53;;;15.00;98.00;;;;;;5052949;28;20457;-70
2022/08/08 03:14:38;;;;;;;2.00;1.40;;;15.00;98.00;;;;;;5071078;28;20457;-71
2022/08/08 03:17:11;;;;;;;2.37;1.60;;;15.00;98.00;;;;;;5054432;28;20981;-70
2022/08/08 03:20:10;;;;;;;2.27;1.60;;;15.00;98.00;;;;;;5071003;28;20482;-70
2022/08/08 03:22:51;;;;;;;2.40;1.63;;;15.00;98.00;;;;;;5070806;28;20791;-70
2022/08/08 03:25:21;;;;;;;2.57;1.53;;;15.00;98.00;;;;;;5071029;28;20453;-71
2022/08/08 03:27:54;;;;;;;3.23;1.90;;;14.90;98.00;;;;;;5052915;28;20905;-70
2022/08/08 03:30:21;;;;;;;1.80;1.60;;;14.60;98.00;;;;;;5070559;28;20453;-70
2022/08/08 03:35:40;;;;;;;1.50;1.47;;;14.80;98.00;;;;;;5070827;28;21093;-71
2022/08/08 03:38:09;;;;;;;1.77;1.70;;;14.70;98.00;;;;;;5070609;28;21090;-70
2022/08/08 03:40:38;;;;;;;1.70;1.67;;;14.60;98.00;;;;;;5070631;28;20457;-70
2022/08/08 03:43:08;;;;;;;1.80;1.47;;;14.40;98.00;;;;;;5070802;28;20775;-70
2022/08/08 03:45:35;;;;;;;2.50;1.63;;;14.30;98.00;;;;;;5070701;28;20544;-70
2022/08/08 03:48:06;;;;;;;3.33;1.90;;;14.30;98.00;;;;;;5070574;28;20460;-71
2022/08/08 03:50:35;;;;;;;2.33;1.63;;;14.20;98.00;;;;;;5071315;28;20507;-71
2022/08/08 03:53:06;;;;;;;1.90;1.60;;;14.10;98.00;;;;;;5074386;28;20521;-70
2022/08/08 03:55:39;;;;;;;1.50;1.30;;;14.20;98.00;;;;;;5056515;28;20997;-70
2022/08/08 03:58:06;;;;;;;4.67;2.07;;;14.20;98.00;;;;;;5074528;28;20999;-70
2022/08/08 04:00:34;;;;;;;2.80;1.63;;;14.30;98.00;;;;;;5074146;28;20460;-70
2022/08/08 04:03:05;;;;;;;2.17;1.63;;;14.50;98.00;;;;;;5074132;28;20447;-70
2022/08/08 04:05:34;;;;;;;2.10;1.70;;;14.60;98.00;;;;;;5074212;28;20460;-70
2022/08/08 04:08:02;;;;;;;1.77;1.50;;;14.40;98.00;;;;;;5073819;28;20962;-70
2022/08/08 04:10:31;;;;;;;1.70;1.37;;;14.40;98.00;;;;;;5073989;28;20503;-71
2022/08/08 04:13:00;;;;;;;2.30;1.67;;;14.30;98.00;;;;;;5073865;28;20962;-70
2022/08/08 04:15:27;;;;;;;2.23;1.57;;;14.50;98.00;;;;;;5073589;28;20476;-70
2022/08/08 04:17:54;;;;;;;2.17;1.60;;;14.40;98.00;;;;;;5073594;28;20539;-70
2022/08/08 04:20:23;;;;;;;4.37;1.83;;;14.30;98.00;;;;;;5074053;28;20769;-70
2022/08/08 04:22:50;;;;;;;2.33;1.50;;;14.10;98.00;;;;;;5073591;28;20961;-70
2022/08/08 04:25:17;;;;;;;1.93;1.40;;;14.00;98.00;;;;;;5055888;28;20453;-71
2022/08/08 04:27:44;;;;;;;2.60;1.77;;;13.90;98.00;;;;;;5073485;28;20476;-70
2022/08/08 04:30:13;;;;;;;2.60;1.60;;;13.90;98.00;;;;;;5073519;28;20453;-70
2022/08/08 04:32:40;;;;;;;2.10;1.70;;;14.10;98.00;;;;;;5073459;28;20518;-70
2022/08/08 04:35:08;;;;;;;2.83;1.70;;;14.20;98.00;;;;;;5055697;28;20485;-70
2022/08/08 04:37:35;;;;;;;2.17;1.60;;;14.10;98.00;;;;;;5073494;28;20981;-70
2022/08/08 04:40:03;;;;;;;1.60;1.40;;;14.10;98.00;;;;;;5073343;28;20456;-70
2022/08/08 04:42:32;;;;;;;1.93;1.47;;;14.10;98.00;;;;;;5073327;28;20457;-71
2022/08/08 04:45:00;;;;;;;2.57;1.40;;;14.00;98.00;;;;;;5073156;28;20449;-70
2022/08/08 04:47:29;;;;;;;2.33;1.77;;;14.10;98.00;;;;;;5073265;28;20818;-70
2022/08/08 04:49:56;;;;;;;2.20;1.60;;;14.30;98.00;;;;;;5073433;28;21001;-70
2022/08/08 04:52:23;;;;;;;2.53;1.63;;;14.50;98.00;;;;;;5055622;28;20460;-70
2022/08/08 04:54:51;;;;;;;1.87;1.60;;;14.50;98.00;;;;;;5072964;28;20461;-70
2022/08/08 04:57:18;;;;;;;3.70;2.23;;;14.50;98.00;;;;;;5072669;28;21021;-70
2022/08/08 04:59:46;;;;;;;2.27;1.73;;;14.30;98.00;;;;;;5073448;28;20457;-70
2022/08/08 05:02:13;;;;;;;2.83;1.73;;;14.30;98.00;;;;;;5072901;28;20946;-70
2022/08/08 05:04:42;;;;;;;2.80;1.73;;;14.30;98.00;;;;;;5072996;28;20464;-71
2022/08/08 05:07:10;;;;;;;1.50;1.43;;;14.30;98.00;;;;;;5073009;28;20822;-71
2022/08/08 05:09:37;;;;;;;2.70;1.70;;;14.20;98.00;;;;;;5072726;28;20453;-70
2022/08/08 05:12:05;;;;;;;2.00;1.80;;;14.30;98.00;;;;;;5072825;28;20472;-70
2022/08/08 05:14:32;;;;;;;1.60;1.40;;;14.50;98.00;;;;;;5054805;28;20461;-70
2022/08/08 05:17:00;;;;;;;2.47;1.63;;;14.50;98.00;;;;;;5055031;28;21006;-70
2022/08/08 05:19:27;;;;;;;1.90;1.57;;;14.50;98.00;;;;;;5072520;28;20460;-70
2022/08/08 05:21:56;;;;;;;1.50;1.30;;;14.60;98.00;;;;;;5054764;28;20453;-70
2022/08/08 05:24:23;;;;;;;1.93;1.47;;;14.50;98.00;;;;;;5072639;28;20514;-70
2022/08/08 05:26:50;;;;;;;3.73;1.80;;;14.60;98.00;;;;;;5072468;28;20449;-71
2022/08/08 05:29:26;;;;;;;1.70;1.43;;;14.60;98.00;;;;;;5072373;28;20456;-70
2022/08/08 05:31:53;;;;;;;3.20;1.87;;;14.80;98.00;;;;;;5072267;28;20464;-70
2022/08/08 05:34:29;;;;;;;3.23;1.80;;;15.20;98.00;;;;;;5072302;28;20456;-70
2022/08/08 05:36:59;;;;;;;1.50;1.50;;;15.40;98.00;;;;;;5072149;28;20491;-70
2022/08/08 05:39:27;;;;;;;1.70;1.47;;;15.20;98.00;;;;;;5072252;28;20457;-70
2022/08/08 05:41:54;;;;;;;2.80;1.63;;;15.20;98.00;;;;;;5071076;28;20484;-70
2022/08/08 05:44:27;;;;;;;1.90;1.60;;;15.20;98.00;;;;;;5072203;28;20456;-70
2022/08/08 05:46:55;;;;;;;1.73;1.40;;;15.20;98.00;;;;;;5072367;28;20967;-70
2022/08/08 05:49:22;;;;;;;2.60;1.87;;;15.10;98.00;;;;;;5071844;28;20460;-70
2022/08/08 05:51:50;;;;;;;2.50;1.57;;;15.20;98.00;;;;;;5071964;28;20456;-70
2022/08/08 05:54:19;;;;;;;2.33;1.77;;;15.30;98.00;;;;;;5071970;28;20457;-70
2022/08/08 05:56:50;;;;;;;2.20;1.70;;;15.40;98.00;;;;;;5072296;28;20492;-70
2022/08/08 05:59:21;;;;;;;3.10;1.70;;;15.40;98.00;;;;;;5054997;28;20459;-70
2022/08/08 06:01:55;;;;;;;2.00;1.70;;;15.60;98.00;;;;;;5072357;28;20479;-70
2022/08/08 06:04:26;;;;;;;1.80;1.50;;;15.70;98.00;;;;;;5072606;28;20467;-70
2022/08/08 06:06:54;;;;;;;2.70;1.83;;;15.90;98.00;;;;;;5055100;28;20950;-70
2022/08/08 06:09:28;;;;;;;1.33;1.33;;;16.10;98.00;;;;;;5072083;28;20460;-70
2022/08/08 06:12:00;;;;;;;2.07;1.57;;;16.20;98.00;;;;;;5072456;28;20465;-68
2022/08/08 06:14:28;;;;;;;2.53;1.70;;;16.40;98.00;;;;;;5071672;28;20805;-69
2022/08/08 06:16:59;;;;;;;2.27;2.00;;;16.60;98.00;;;;;;5071884;28;20485;-68
2022/08/08 06:19:27;;;;;;;1.83;1.50;;;16.80;98.00;;;;;;5072278;28;20527;-68
2022/08/08 06:21:55;;;;;;;2.87;2.23;;;16.90;98.00;;;;;;5072092;28;20526;-68
2022/08/08 06:24:24;;;;;;;7.60;2.33;;;17.10;98.00;;;;;;5054526;28;20491;-69
2022/08/08 06:26:57;;;;;;;2.53;1.60;;;17.20;98.00;;;;;;5071970;28;20464;-68
2022/08/08 06:29:34;;;;;;;2.60;1.57;;;17.40;98.00;;;;;;5072054;28;21062;-69
2022/08/08 06:32:04;;;;;;;3.73;2.27;;;17.50;98.00;;;;;;5072102;28;20505;-68
2022/08/08 06:34:38;;;;;;;1.93;1.77;;;17.70;98.00;;;;;;5071995;28;20457;-69
2022/08/08 06:37:12;;;;;;;2.50;1.70;;;17.80;98.00;;;;;;5072053;28;20491;-69
2022/08/08 06:39:44;;;;;;;2.30;1.80;;;17.80;98.00;;;;;;5054439;28;20501;-69
2022/08/08 06:42:13;;;;;;;2.60;1.90;;;17.80;98.00;;;;;;5071996;28;20457;-68
2022/08/08 06:44:41;;;;;;;2.77;1.77;;;17.90;98.00;;;;;;5053444;28;20461;-68
2022/08/08 06:47:09;;;;;;;3.03;2.17;;;18.00;98.00;;;;;;5072067;28;20460;-69
2022/08/08 06:49:37;;;;;;;4.23;2.23;;;18.00;98.00;;;;;;5054130;28;20453;-70
2022/08/08 06:52:06;;;;;;;1.80;1.70;;;18.10;98.00;;;;;;5071938;28;20464;-68
2022/08/08 06:54:34;;;;;;;3.50;2.30;;;18.20;98.00;;;;;;5071803;28;20469;-69
2022/08/08 06:57:03;;;;;;;3.03;1.80;;;18.30;98.00;;;;;;5071744;28;20481;-70
2022/08/08 06:59:31;;;;;;;2.00;1.67;;;18.40;98.00;;;;;;5054148;28;20461;-70
2022/08/08 07:02:01;;;;;;;2.97;2.17;;;18.50;98.00;;;;;;5072023;28;20484;-70
2022/08/08 07:04:39;;;;;;;4.70;2.73;;;18.60;98.00;;;;;;5071565;28;20464;-70
2022/08/08 07:07:10;;;;;;;3.03;2.00;;;18.90;98.00;;;;;;5071849;28;20460;-69
2022/08/08 07:09:38;;;;;;;2.90;2.17;;;18.90;98.00;;;;;;5071636;28;20775;-69
2022/08/08 07:12:14;;;;;;;2.73;2.00;;;19.00;98.00;;;;;;5071705;28;20977;-69
2022/08/08 07:14:52;;;;;;;4.00;2.50;;;19.10;98.00;;;;;;5071390;28;20464;-69
2022/08/08 07:17:29;;;;;;;2.87;2.00;;;19.20;98.00;;;;;;5071537;28;21043;-69
2022/08/08 07:20:06;;;;;;;4.53;2.23;;;19.40;97.40;;;;;;5071576;28;20453;-68
2022/08/08 07:22:49;;;;;;;9.03;2.47;;;19.50;97.50;;;;;;5071552;28;20488;-68
2022/08/08 07:25:16;;;;;;;2.53;1.70;;;19.70;97.40;;;;;;5073162;28;20449;-70
2022/08/08 07:27:47;;;;;;;2.43;1.83;;;19.80;97.10;;;;;;5075573;28;20464;-70
2022/08/08 07:30:15;;;;;;;3.03;1.93;;;20.00;97.60;;;;;;5075579;28;20456;-70
2022/08/08 07:32:42;;;;;;;2.70;2.07;;;20.10;96.60;;;;;;5075520;28;20464;-68
2022/08/08 07:35:11;;;;;;;2.87;2.20;;;20.20;96.10;;;;;;5075396;28;20452;-70
2022/08/08 07:37:40;;;;;;;2.77;1.90;;;20.40;96.40;;;;;;5075259;28;20511;-70
2022/08/08 07:40:13;;;;;;;3.77;2.60;;;20.60;95.80;;;;;;5075297;28;20831;-68
2022/08/08 07:42:42;;;;;;;2.70;2.10;;;20.60;95.50;;;;;;5075238;28;20463;-68
2022/08/08 07:45:16;;;;;;;3.47;2.30;;;20.70;95.40;;;;;;5071238;28;20461;-70
2022/08/08 07:47:43;;;;;;;2.03;1.93;;;20.80;95.30;;;;;;5048523;28;21225;-69
2022/08/08 07:50:10;;;;;;;4.93;2.27;;;21.00;94.80;;;;;;5070050;28;20479;-70
2022/08/08 07:52:39;;;;;;;3.13;2.30;;;21.10;94.90;;;;;;5072301;28;20476;-70
2022/08/08 07:55:11;;;;;;;3.97;2.17;;;21.30;94.70;;;;;;5071912;28;20467;-70
2022/08/08 07:57:46;;;;;;;2.93;1.97;;;21.40;94.40;;;;;;5072216;28;20496;-69
2022/08/08 08:00:16;;;;;;;3.13;2.30;;;21.60;94.10;;;;;;5071993;28;20463;-70
2022/08/08 08:02:47;;;;;;;2.63;2.00;;;21.70;94.50;;;;;;5071935;28;20552;-70
2022/08/08 08:05:28;;;;;;;3.70;2.40;;;21.90;94.00;;;;;;5071867;28;20460;-69
2022/08/08 08:08:02;;;;;;;3.70;2.43;;;22.00;93.80;;;;;;5072049;28;20455;-69
2022/08/08 08:10:30;;;;;;;3.00;2.17;;;22.10;93.40;;;;;;5071464;28;20460;-70
2022/08/08 08:13:19;;;;;;;2.80;2.30;;;22.30;93.50;;;;;;5071723;28;20457;-70
2022/08/08 08:15:50;;;;;;;3.17;2.10;;;22.50;93.60;;;;;;5072287;28;20518;-70
2022/08/08 08:18:20;;;;;;;3.33;2.17;;;22.70;92.70;;;;;;5071915;28;20562;-69
2022/08/08 08:20:47;;;;;;;3.53;2.30;;;22.90;92.10;;;;;;5072123;28;20832;-71
2022/08/08 08:23:14;;;;;;;2.43;2.00;;;23.10;91.10;;;;;;5071843;28;20452;-70
2022/08/08 08:25:41;;;;;;;4.00;2.47;;;23.30;90.40;;;;;;5071676;28;20467;-68
2022/08/08 08:28:08;;;;;;;7.17;2.53;;;23.40;90.60;;;;;;5071699;28;20476;-68
2022/08/08 08:30:36;;;;;;;3.00;2.20;;;23.70;89.40;;;;;;5071063;28;20449;-68
2022/08/08 08:33:05;;;;;;;4.03;2.73;;;23.90;88.60;;;;;;5070661;28;20508;-69
2022/08/08 08:35:33;;;;;;;4.00;2.70;;;24.20;87.50;;;;;;5071584;28;20480;-69
2022/08/08 08:38:00;;;;;;;5.70;2.30;;;24.30;87.00;;;;;;5070885;28;20495;-68
2022/08/08 08:40:29;;;;;;;3.20;2.37;;;24.30;86.30;;;;;;5071480;28;20461;-68
2022/08/08 08:42:56;;;;;;;3.47;2.57;;;24.40;86.40;;;;;;5071724;28;20456;-68
2022/08/08 08:45:24;;;;;;;3.60;2.50;;;24.50;85.40;;;;;;5071531;28;20503;-68
2022/08/08 08:47:52;;;;;;;2.80;2.13;;;24.80;85.70;;;;;;5071400;28;20445;-68
2022/08/08 08:50:24;;;;;;;4.07;2.50;;;24.90;84.90;;;;;;5069088;28;20544;-68
2022/08/08 08:52:53;;;;;;;3.90;2.10;;;25.10;84.40;;;;;;5071460;28;20457;-68
2022/08/08 08:55:21;;;;;;;3.27;2.40;;;25.30;83.40;;;;;;5071112;28;20464;-69
2022/08/08 08:57:51;;;;;;;3.00;2.07;;;25.50;82.00;;;;;;5071209;28;20559;-69
2022/08/08 09:00:18;;;;;;;3.80;2.50;;;25.60;81.20;;;;;;5071554;28;20461;-70
2022/08/08 09:02:47;;;;;;;3.20;2.17;;;25.70;82.10;;;;;;5053424;28;20449;-69
2022/08/08 09:05:15;;;;;;;3.40;2.30;;;25.80;81.20;;;;;;5070860;28;20831;-68
2022/08/08 09:07:45;;;;;;;2.77;2.27;;;25.90;81.10;;;;;;5071040;28;20456;-69
2022/08/08 09:10:14;;;;;;;3.63;2.63;;;26.00;80.20;;;;;;5070997;28;20457;-69
2022/08/08 09:12:45;;;;;;;2.83;2.17;;;26.10;80.30;;;;;;5070453;28;20928;-70
2022/08/08 09:15:13;;;;;;;4.27;2.80;;;26.20;80.00;;;;;;5070735;28;20464;-69
2022/08/08 09:17:40;;;;;;;2.80;2.17;;;26.30;79.30;;;;;;5070504;28;20495;-69
2022/08/08 09:20:09;;;;;;;2.50;2.07;;;26.30;79.70;;;;;;5070721;28;20449;-70
2022/08/08 09:22:37;;;;;;;3.00;2.10;;;26.30;78.40;;;;;;5070806;28;20955;-69
2022/08/08 09:25:07;;;;;;;3.00;2.37;;;26.40;78.60;;;;;;5070494;28;20453;-70
2022/08/08 09:27:36;;;;;;;3.20;2.27;;;26.70;77.80;;;;;;5070818;28;20469;-69
2022/08/08 09:30:07;;;;;;;3.10;2.20;;;26.80;76.70;;;;;;5070786;28;20453;-68
2022/08/08 09:32:40;;;;;;;2.97;2.20;;;27.00;76.10;;;;;;5070192;28;20475;-69
2022/08/08 09:35:09;;;;;;;3.17;2.13;;;27.10;74.00;;;;;;5070434;28;20465;-69
2022/08/08 09:37:48;;;;;;;2.63;2.10;;;27.30;74.10;;;;;;5070401;28;20488;-69
2022/08/08 09:40:19;;;;;;;2.57;2.20;;;27.50;72.60;;;;;;5072345;28;20962;-68
2022/08/08 09:42:48;;;;;;;2.40;2.03;;;27.60;69.30;;;;;;5072606;28;20555;-70
2022/08/08 09:45:20;;;;;;;2.33;2.00;;;27.80;69.30;;;;;;5071335;28;20472;-66
2022/08/08 09:47:49;;;;;;;2.73;2.10;;;27.90;68.60;;;;;;5070600;28;20461;-68
2022/08/08 09:50:22;;;;;;;2.80;2.10;;;28.10;68.50;;;;;;5070648;28;20463;-70
2022/08/08 09:52:51;;;;;;;3.40;2.07;;;28.20;68.50;;;;;;5072492;28;20460;-71
2022/08/08 09:55:20;;;;;;;2.77;2.40;;;28.40;67.20;;;;;;5072275;28;20468;-72
2022/08/08 09:57:50;;;;;;;2.90;2.03;;;28.50;66.80;;;;;;5072694;28;20488;-69
2022/08/08 10:00:19;;;;;;;2.17;1.97;;;28.50;67.90;;;;;;5072716;28;20460;-71
2022/08/08 10:02:48;;;;;;;2.83;2.03;;;28.70;67.00;;;;;;5072362;28;20935;-70
2022/08/08 10:05:17;;;;;;;2.70;2.17;;;28.70;66.70;;;;;;5072426;28;20457;-71
2022/08/08 10:07:57;;;;;;;2.60;2.17;;;28.90;67.00;;;;;;5072410;28;20448;-69
2022/08/08 10:10:28;;;;;;;2.70;2.30;;;29.00;67.20;;;;;;5072289;28;20453;-70
2022/08/08 10:12:55;;;;;;;3.43;2.40;;;29.10;66.60;;;;;;5072235;28;20506;-70
2022/08/08 10:15:25;;;;;;;4.57;2.20;;;29.10;65.90;;;;;;5071083;28;21252;-70
2022/08/08 10:18:01;;;;;;;2.00;1.77;;;29.10;66.50;;;;;;5071480;28;20491;-71
2022/08/08 10:20:29;;;;;;;2.80;2.00;;;29.30;66.90;;;;;;5071469;28;20538;-70
2022/08/08 10:23:00;;;;;;;2.03;1.83;;;29.30;65.70;;;;;;5071380;28;20857;-71
2022/08/08 10:25:29;;;;;;;2.50;2.20;;;29.40;65.20;;;;;;5071397;28;20456;-71
2022/08/08 10:27:56;;;;;;;2.93;2.00;;;29.50;66.20;;;;;;5070573;28;20547;-70
2022/08/08 10:30:25;;;;;;;4.10;2.10;;;29.60;65.40;;;;;;5070595;28;20464;-68
2022/08/08 10:32:53;;;;;;;2.60;2.17;;;29.90;65.30;;;;;;5053245;28;20453;-70
2022/08/08 10:35:23;;;;;;;2.37;2.17;;;30.20;63.80;;;;;;5071326;28;20469;-68
2022/08/08 10:37:52;;;;;;;2.70;2.20;;;30.30;63.60;;;;;;5053557;28;20593;-69
2022/08/08 10:40:22;;;;;;;2.47;2.20;;;30.50;63.50;;;;;;5071102;28;20630;-70
2022/08/08 10:42:55;;;;;;;2.90;2.10;;;30.60;62.50;;;;;;5055006;28;20958;-72
2022/08/08 10:45:23;;;;;;;2.50;1.93;;;30.60;62.30;;;;;;5071405;28;20977;-70
2022/08/08 10:47:55;;;;;;;2.77;2.20;;;30.70;61.40;;;;;;5071150;28;20460;-69
2022/08/08 10:50:29;;;;;;;3.13;2.40;;;30.80;61.20;;;;;;5071123;28;20456;-68
2022/08/08 10:53:01;;;;;;;3.20;2.13;;;30.70;60.80;;;;;;5071376;28;20456;-69
2022/08/08 10:55:28;;;;;;;2.20;1.90;;;30.80;61.70;;;;;;5070955;28;20477;-69
2022/08/08 10:58:02;;;;;;;2.80;2.10;;;30.80;60.20;;;;;;5070965;28;20484;-70
2022/08/08 11:00:30;;;;;;;3.33;2.10;;;30.80;60.80;;;;;;5075477;28;20514;-71
2022/08/08 11:03:10;;;;;;;2.00;1.87;;;31.00;59.80;;;;;;5077981;28;20449;-68
2022/08/08 11:05:42;;;;;;;2.47;2.20;;;31.00;60.00;;;;;;5060045;28;20460;-72
2022/08/08 11:08:20;;;;;;;3.47;2.10;;;31.10;60.20;;;;;;5059997;28;20455;-69
2022/08/08 11:10:48;;;;;;;2.20;1.90;;;31.10;59.30;;;;;;5077644;28;20459;-70
2022/08/08 11:13:21;;;;;;;2.53;2.10;;;31.30;58.80;;;;;;5060130;28;20463;-72
2022/08/08 11:15:49;;;;;;;2.77;1.90;;;31.60;58.90;;;;;;5077234;28;20899;-69
2022/08/08 11:18:17;;;;;;;2.30;2.03;;;31.60;57.30;;;;;;5077517;28;20485;-71
2022/08/08 11:20:49;;;;;;;2.70;2.07;;;31.60;57.20;;;;;;5077407;28;20457;-69
2022/08/08 11:23:19;;;;;;;6.23;2.00;;;31.70;56.70;;;;;;5077610;28;20460;-71
2022/08/08 11:25:47;;;;;;;2.10;1.83;;;31.80;57.00;;;;;;5077541;28;20448;-71
2022/08/08 11:28:20;;;;;;;3.00;2.23;;;32.00;56.80;;;;;;5060062;28;20459;-73
2022/08/08 11:30:49;;;;;;;2.00;1.90;;;32.10;56.30;;;;;;5077511;28;20460;-70
2022/08/08 11:33:18;;;;;;;2.40;1.93;;;32.20;56.10;;;;;;5077480;28;20459;-69
2022/08/08 11:35:46;;;;;;;2.33;2.07;;;32.40;54.20;;;;;;5077315;28;20589;-69
2022/08/08 11:38:13;;;;;;;2.50;2.07;;;32.70;54.20;;;;;;5077568;28;20484;-68
2022/08/08 11:40:42;;;;;;;2.40;1.90;;;32.90;55.10;;;;;;5078053;28;20456;-67
2022/08/08 11:43:11;;;;;;;2.40;1.97;;;33.00;54.40;;;;;;5078350;28;20522;-68
2022/08/08 11:45:41;;;;;;;2.20;2.07;;;33.10;55.20;;;;;;5078039;28;20469;-69
2022/08/08 11:48:10;;;;;;;2.53;1.90;;;33.30;53.50;;;;;;5080609;28;20459;-70
2022/08/08 11:50:37;;;;;;;1.97;1.90;;;33.40;52.90;;;;;;5093265;28;20451;-69
2022/08/08 11:53:05;;;;;;;2.60;2.10;;;33.60;53.10;;;;;;5098577;28;20968;-70
2022/08/08 11:55:34;;;;;;;4.27;2.17;;;33.70;51.40;;;;;;5098512;28;20809;-71
2022/08/08 11:58:02;;;;;;;2.17;2.07;;;33.80;52.40;;;;;;5098427;28;20855;-70
2022/08/08 12:00:30;;;;;;;2.90;2.03;;;33.80;52.20;;;;;;5098570;28;20462;-70
2022/08/08 12:02:59;;;;;;;2.07;1.90;;;34.00;51.90;;;;;;5098374;28;20452;-69
2022/08/08 12:05:37;;;;;;;2.23;1.70;;;34.10;51.30;;;;;;5098275;28;20457;-70
2022/08/08 12:08:05;;;;;;;1.80;1.73;;;34.40;51.90;;;;;;5097984;28;20486;-71
2022/08/08 12:10:32;;;;;;;3.07;2.03;;;34.30;52.30;;;;;;5098186;28;20454;-70
2022/08/08 12:13:05;;;;;;;2.37;1.97;;;34.30;52.00;;;;;;5093905;28;20459;-70
2022/08/08 12:15:34;;;;;;;2.93;2.17;;;34.30;52.50;;;;;;5094372;28;20938;-72
2022/08/08 12:18:12;;;;;;;2.90;2.13;;;34.20;51.30;;;;;;5094798;28;20491;-70
2022/08/08 12:20:41;;;;;;;1.93;1.87;;;34.10;52.30;;;;;;5094698;28;20455;-71
2022/08/08 12:23:10;;;;;;;2.07;1.97;;;34.10;52.50;;;;;;5094801;28;20554;-70
2022/08/08 12:25:38;;;;;;;3.00;2.07;;;34.10;52.10;;;;;;5094344;28;20470;-71
2022/08/08 12:28:11;;;;;;;2.60;2.10;;;34.40;52.80;;;;;;5094751;28;20460;-70
2022/08/08 12:30:39;;;;;;;2.40;2.20;;;34.70;52.50;;;;;;5094570;28;20463;-71
2022/08/08 12:33:16;;;;;;;2.87;2.27;;;34.90;53.10;;;;;;5094383;28;20452;-70
2022/08/08 12:35:47;;;;;;;3.33;2.30;;;35.10;52.10;;;;;;5094667;28;20455;-69
2022/08/08 12:38:14;;;;;;;2.27;2.10;;;35.30;51.30;;;;;;5094386;28;20479;-68
2022/08/08 12:40:44;;;;;;;2.40;2.17;;;35.30;51.20;;;;;;5093925;28;20440;-69
2022/08/08 12:43:14;;;;;;;3.10;2.40;;;35.10;52.30;;;;;;5094618;28;20452;-70
2022/08/08 12:45:47;;;;;;;2.13;1.90;;;35.20;51.10;;;;;;5094798;28;20463;-70
2022/08/08 12:48:18;;;;;;;3.53;2.00;;;35.30;50.60;;;;;;5091085;28;20445;-68
2022/08/08 12:50:49;;;;;;;2.57;2.27;;;35.40;50.90;;;;;;5083122;28;20488;-69
2022/08/08 12:53:22;;;;;;;2.20;2.03;;;35.50;50.10;;;;;;5083194;28;20474;-69
2022/08/08 12:55:58;;;;;;;3.13;2.40;;;35.70;50.90;;;;;;5081476;28;20469;-70
2022/08/08 12:58:27;;;;;;;3.70;2.40;;;35.90;51.30;;;;;;5053863;28;20481;-69
2022/08/08 13:00:55;;;;;;;3.17;2.30;;;36.00;50.60;;;;;;5053945;28;20493;-69
2022/08/08 13:03:27;;;;;;;3.17;2.50;;;36.10;50.30;;;;;;5054116;28;20545;-69
2022/08/08 13:06:19;;;;;;;2.53;1.90;;;36.00;51.00;;;;;;5053561;28;20454;-67
2022/08/08 13:08:47;;;;;;;2.23;2.10;;;36.00;50.70;;;;;;5053262;28;20935;-69
2022/08/08 13:11:34;;;;;;;2.13;2.00;;;35.70;51.00;;;;;;5053462;28;20453;-70
2022/08/08 13:14:03;;;;;;;2.50;1.93;;;35.80;50.40;;;;;;5053247;28;20465;-70
2022/08/08 13:16:33;;;;;;;2.57;2.10;;;35.80;49.60;;;;;;5053538;28;20817;-69
2022/08/08 13:19:02;;;;;;;3.50;2.40;;;35.80;50.50;;;;;;5053467;28;21007;-70
2022/08/08 13:21:31;;;;;;;3.20;2.17;;;36.20;50.60;;;;;;5052960;28;20848;-70
2022/08/08 13:24:00;;;;;;;1.97;1.90;;;36.50;50.40;;;;;;5053185;28;20456;-70
2022/08/08 13:26:31;;;;;;;5.20;2.33;;;36.50;48.80;;;;;;5053261;28;20480;-70
2022/08/08 13:28:59;;;;;;;2.30;2.10;;;36.60;49.00;;;;;;5053082;28;20476;-70
2022/08/08 13:31:26;;;;;;;2.73;2.33;;;36.50;50.20;;;;;;5052808;28;20450;-70