Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:26;;;;;;;1999.90;999.90;;;;;;;;;;5044269;28;20051;-72
2023/07/05 00:02:53;;;;;;;1999.90;999.90;;;;;;;;;;5047835;28;20122;-73
2023/07/05 00:05:21;;;;;;;1999.90;999.90;;;;;;;;;;5041237;28;20054;-73
2023/07/05 00:07:48;;;;;;;1999.90;999.90;;;;;;;;;;5044216;28;20037;-72
2023/07/05 00:10:15;;;;;;;1999.90;999.90;;;;;;;;;;5043659;28;20050;-73
2023/07/05 00:12:41;;;;;;;1999.90;999.90;;;;;;;;;;5042122;28;20064;-74
2023/07/05 00:15:09;;;;;;;1999.90;999.90;;;;;;;;;;5047649;28;20051;-73
2023/07/05 00:17:36;;;;;;;1999.90;999.90;;;;;;;;;;5046094;28;20111;-73
2023/07/05 00:20:04;;;;;;;1999.90;999.90;;;;;;;;;;5044919;28;20053;-74
2023/07/05 00:22:32;;;;;;;1999.90;999.90;;;;;;;;;;5043981;28;20048;-73
2023/07/05 00:24:58;;;;;;;1999.90;999.90;;;;;;;;;;5041870;28;20144;-73
2023/07/05 00:27:25;;;;;;;1999.90;999.90;;;;;;;;;;5043523;28;20048;-72
2023/07/05 00:29:53;;;;;;;1999.90;999.90;;;;;;;;;;5043054;28;20052;-72
2023/07/05 00:32:19;;;;;;;1999.90;999.90;;;;;;;;;;5044391;28;20144;-72
2023/07/05 00:34:46;;;;;;;1999.90;999.90;;;;;;;;;;5043699;28;20048;-71
2023/07/05 00:37:12;;;;;;;1999.90;999.90;;;;;;;;;;5042504;28;20401;-72
2023/07/05 00:39:40;;;;;;;1999.90;999.90;;;;;;;;;;5042166;28;20049;-71
2023/07/05 00:42:07;;;;;;;1999.90;999.90;;;;;;;;;;5045051;28;20053;-73
2023/07/05 00:44:33;;;;;;;1999.90;999.90;;;;;;;;;;5041747;28;20041;-74
2023/07/05 00:47:03;;;;;;;1999.90;999.90;;;;;;;;;;5043256;28;20077;-74
2023/07/05 00:49:33;;;;;;;1999.90;999.90;;;;;;;;;;5039740;28;20045;-74
2023/07/05 00:52:02;;;;;;;1999.90;999.90;;;;;;;;;;5043661;28;20053;-74
2023/07/05 00:54:32;;;;;;;1999.90;999.90;;;;;;;;;;5041464;28;20053;-75
2023/07/05 00:57:02;;;;;;;1999.90;999.90;;;;;;;;;;5043127;28;20103;-75
2023/07/05 00:59:31;;;;;;;1999.90;999.90;;;;;;;;;;5042146;28;20049;-74
2023/07/05 01:01:58;;;;;;;1999.90;999.90;;;;;;;;;;5070434;22;20060;-73
2023/07/05 01:04:24;;;;;;;1999.90;999.90;;;;;;;;;;5069219;28;20056;-75
2023/07/05 01:06:51;;;;;;;1999.90;999.90;;;;;;;;;;5070163;28;20075;-75
2023/07/05 01:09:19;;;;;;;1999.90;999.90;;;;;;;;;;5070541;28;20048;-74
2023/07/05 01:11:54;;;;;;;1999.90;999.90;;;;;;;;;;5070462;28;20055;-74
2023/07/05 01:14:26;;;;;;;1999.90;999.90;;;;;;;;;;5069652;28;20508;-74
2023/07/05 01:17:02;;;;;;;1999.90;999.90;;;;;;;;;;5070167;28;20081;-74
2023/07/05 01:19:45;;;;;;;1999.90;999.90;;;;;;;;;;5069618;28;20488;-74
2023/07/05 01:22:13;;;;;;;1999.90;999.90;;;;;;;;;;5069709;28;20120;-74
2023/07/05 01:25:01;;;;;;;1999.90;999.90;;;;;;;;;;5069699;28;20048;-74
2023/07/05 01:27:44;;;;;;;1999.90;999.90;;;;;;;;;;5068792;28;20044;-74
2023/07/05 01:30:29;;;;;;;1999.90;999.90;;;;;;;;;;5069488;28;20040;-75
2023/07/05 01:32:58;;;;;;;1999.90;999.90;;;;;;;;;;5068434;28;20056;-74
2023/07/05 01:35:28;;;;;;;1999.90;999.90;;;;;;;;;;5069120;28;20114;-75
2023/07/05 01:37:55;;;;;;;1999.90;999.90;;;;;;;;;;5069696;28;20127;-74
2023/07/05 01:40:50;;;;;;;1999.90;999.90;;;;;;;;;;5068846;28;20048;-75
2023/07/05 01:43:16;;;;;;;1999.90;999.90;;;;;;;;;;5069444;28;20413;-75
2023/07/05 01:45:47;;;;;;;1999.90;999.90;;;;;;;;;;5069563;28;20055;-75
2023/07/05 01:48:20;;;;;;;1999.90;999.90;;;;;;;;;;5067742;28;20052;-75
2023/07/05 01:50:51;;;;;;;1999.90;999.90;;;;;;;;;;5069117;28;20055;-76
2023/07/05 01:53:20;;;;;;;1999.90;999.90;;;;;;;;;;5068349;28;20056;-75
2023/07/05 01:55:50;;;;;;;1999.90;999.90;;;;;;;;;;5069272;28;20044;-75
2023/07/05 01:58:19;;;;;;;1999.90;999.90;;;;;;;;;;5068892;28;20045;-75
2023/07/05 02:00:46;;;;;;;1999.90;999.90;;;;;;;;;;5069155;28;20044;-74
2023/07/05 02:03:15;;;;;;;1999.90;999.90;;;;;;;;;;5068939;28;20048;-75
2023/07/05 02:05:43;;;;;;;1999.90;999.90;;;;;;;;;;5069070;28;20047;-76
2023/07/05 02:08:09;;;;;;;1999.90;999.90;;;;;;;;;;5069167;28;20075;-75
2023/07/05 02:10:36;;;;;;;1999.90;999.90;;;;;;;;;;5069145;28;20044;-76
2023/07/05 02:13:06;;;;;;;1999.90;999.90;;;;;;;;;;5069285;28;20048;-75
2023/07/05 02:15:35;;;;;;;1999.90;999.90;;;;;;;;;;5066957;28;20041;-75
2023/07/05 02:18:01;;;;;;;1999.90;999.90;;;;;;;;;;5069265;28;20044;-76
2023/07/05 02:20:30;;;;;;;1999.90;999.90;;;;;;;;;;5068963;28;20048;-76
2023/07/05 02:22:56;;;;;;;1999.90;999.90;;;;;;;;;;5069233;28;20048;-76
2023/07/05 02:25:23;;;;;;;1999.90;999.90;;;;;;;;;;5068874;28;20047;-76
2023/07/05 02:27:50;;;;;;;1999.90;999.90;;;;;;;;;;5068266;28;20559;-75
2023/07/05 02:30:17;;;;;;;1999.90;999.90;;;;;;;;;;5069181;28;20044;-75
2023/07/05 02:32:44;;;;;;;1999.90;999.90;;;;;;;;;;5067973;28;20052;-76
2023/07/05 02:35:10;;;;;;;1999.90;999.90;;;;;;;;;;5069049;28;20051;-76
2023/07/05 02:37:38;;;;;;;1999.90;999.90;;;;;;;;;;5068565;28;20044;-76
2023/07/05 02:40:06;;;;;;;1999.90;999.90;;;;;;;;;;5069194;28;20496;-76
2023/07/05 02:42:33;;;;;;;1999.90;999.90;;;;;;;;;;5068834;28;20538;-76
2023/07/05 02:44:59;;;;;;;1999.90;999.90;;;;;;;;;;5069011;28;20052;-76
2023/07/05 02:47:26;;;;;;;1999.90;999.90;;;;;;;;;;5068521;28;20045;-76
2023/07/05 02:49:52;;;;;;;1999.90;999.90;;;;;;;;;;5069275;28;20106;-76
2023/07/05 02:52:18;;;;;;;1999.90;999.90;;;;;;;;;;5069297;28;20059;-76
2023/07/05 02:54:46;;;;;;;1999.90;999.90;;;;;;;;;;5068974;28;20060;-76
2023/07/05 02:57:13;;;;;;;1999.90;999.90;;;;;;;;;;5069200;28;20052;-77
2023/07/05 02:59:39;;;;;;;1999.90;999.90;;;;;;;;;;5068866;28;20090;-77
2023/07/05 03:02:05;;;;;;;1999.90;999.90;;;;;;;;;;5068484;28;20052;-76
2023/07/05 03:04:32;;;;;;;1999.90;999.90;;;;;;;;;;5068867;28;20033;-77
2023/07/05 03:06:58;;;;;;;1999.90;999.90;;;;;;;;;;5069146;28;20041;-77
2023/07/05 03:09:25;;;;;;;1999.90;999.90;;;;;;;;;;5068849;28;20048;-76
2023/07/05 03:11:52;;;;;;;1999.90;999.90;;;;;;;;;;5068921;28;20062;-77
2023/07/05 03:14:19;;;;;;;1999.90;999.90;;;;;;;;;;5068823;28;20052;-76
2023/07/05 03:16:45;;;;;;;1999.90;999.90;;;;;;;;;;5069105;28;20057;-76
2023/07/05 03:19:12;;;;;;;1999.90;999.90;;;;;;;;;;5068638;28;20404;-76
2023/07/05 03:21:38;;;;;;;1999.90;999.90;;;;;;;;;;5068542;28;20393;-76
2023/07/05 03:24:05;;;;;;;1999.90;999.90;;;;;;;;;;5068073;28;20067;-76
2023/07/05 03:26:32;;;;;;;1999.90;999.90;;;;;;;;;;5068995;28;20504;-77
2023/07/05 03:28:59;;;;;;;1999.90;999.90;;;;;;;;;;5070942;28;20049;-77
2023/07/05 03:31:26;;;;;;;1999.90;999.90;;;;;;;;;;5071106;28;20060;-76
2023/07/05 03:33:53;;;;;;;1999.90;999.90;;;;;;;;;;5072085;28;20057;-77
2023/07/05 03:36:20;;;;;;;1999.90;999.90;;;;;;;;;;5072445;28;20098;-77
2023/07/05 03:38:47;;;;;;;1999.90;999.90;;;;;;;;;;5071617;28;20048;-77
2023/07/05 03:41:14;;;;;;;1999.90;999.90;;;;;;;;;;5071311;28;20044;-77
2023/07/05 03:43:43;;;;;;;1999.90;999.90;;;;;;;;;;5071187;28;20075;-77
2023/07/05 03:46:12;;;;;;;1999.90;999.90;;;;;;;;;;5072252;28;20048;-76
2023/07/05 03:48:40;;;;;;;1999.90;999.90;;;;;;;;;;5071993;28;20055;-76
2023/07/05 03:51:07;;;;;;;1999.90;999.90;;;;;;;;;;5072402;28;20053;-77
2023/07/05 03:53:34;;;;;;;1999.90;999.90;;;;;;;;;;5072086;28;20052;-76
2023/07/05 03:56:01;;;;;;;1999.90;999.90;;;;;;;;;;5072271;28;20052;-76
2023/07/05 03:58:28;;;;;;;1999.90;999.90;;;;;;;;;;5071962;28;20072;-77
2023/07/05 04:01:03;;;;;;;1999.90;999.90;;;;;;;;;;5071727;28;20044;-79
2023/07/05 04:03:30;;;;;;;1999.90;999.90;;;;;;;;;;5070921;28;20045;-77
2023/07/05 04:05:57;;;;;;;1999.90;999.90;;;;;;;;;;5072080;28;20047;-76
2023/07/05 04:08:23;;;;;;;1999.90;999.90;;;;;;;;;;5072146;28;20048;-76
2023/07/05 04:10:50;;;;;;;1999.90;999.90;;;;;;;;;;5071549;28;20059;-77
2023/07/05 04:13:16;;;;;;;1999.90;999.90;;;;;;;;;;5071490;28;20044;-76
2023/07/05 04:15:43;;;;;;;1999.90;999.90;;;;;;;;;;5071520;28;20044;-77
2023/07/05 04:18:09;;;;;;;1999.90;999.90;;;;;;;;;;5071822;28;20048;-77
2023/07/05 04:20:38;;;;;;;1999.90;999.90;;;;;;;;;;5070605;28;20076;-77
2023/07/05 04:23:04;;;;;;;1999.90;999.90;;;;;;;;;;5070797;28;20048;-77
2023/07/05 04:25:31;;;;;;;1999.90;999.90;;;;;;;;;;5071580;28;20444;-76
2023/07/05 04:27:57;;;;;;;1999.90;999.90;;;;;;;;;;5071212;28;20051;-76
2023/07/05 04:30:24;;;;;;;1999.90;999.90;;;;;;;;;;5071554;28;20503;-75
2023/07/05 04:32:50;;;;;;;1999.90;999.90;;;;;;;;;;5070960;28;20048;-76
2023/07/05 04:35:17;;;;;;;1999.90;999.90;;;;;;;;;;5071583;28;20041;-75
2023/07/05 04:37:45;;;;;;;1999.90;999.90;;;;;;;;;;5071586;28;20090;-76
2023/07/05 04:40:12;;;;;;;1999.90;999.90;;;;;;;;;;5070650;28;20488;-78
2023/07/05 04:42:38;;;;;;;1999.90;999.90;;;;;;;;;;5071265;28;20047;-76
2023/07/05 04:45:06;;;;;;;1999.90;999.90;;;;;;;;;;5070901;28;20527;-74
2023/07/05 04:47:32;;;;;;;1999.90;999.90;;;;;;;;;;5070437;28;20048;-72
2023/07/05 04:49:58;;;;;;;1999.90;999.90;;;;;;;;;;5071133;28;20511;-72
2023/07/05 04:52:25;;;;;;;1999.90;999.90;;;;;;;;;;5070390;28;20059;-73
2023/07/05 04:54:54;;;;;;;1999.90;999.90;;;;;;;;;;5070817;28;20052;-73
2023/07/05 04:57:21;;;;;;;1999.90;999.90;;;;;;;;;;5071146;28;20131;-73
2023/07/05 04:59:51;;;;;;;1999.90;999.90;;;;;;;;;;5070887;28;20051;-75
2023/07/05 05:02:18;;;;;;;1999.90;999.90;;;;;;;;;;5070547;28;20419;-75
2023/07/05 05:04:44;;;;;;;1999.90;999.90;;;;;;;;;;5070865;28;20048;-75
2023/07/05 05:07:13;;;;;;;1999.90;999.90;;;;;;;;;;5070780;28;20047;-75
2023/07/05 05:09:40;;;;;;;1999.90;999.90;;;;;;;;;;5071054;28;20044;-76
2023/07/05 05:12:08;;;;;;;1999.90;999.90;;;;;;;;;;5070314;28;20040;-76
2023/07/05 05:14:35;;;;;;;1999.90;999.90;;;;;;;;;;5068698;28;20048;-75
2023/07/05 05:17:01;;;;;;;1999.90;999.90;;;;;;;;;;5069369;28;20045;-75
2023/07/05 05:19:27;;;;;;;1999.90;999.90;;;;;;;;;;5070256;28;20063;-75
2023/07/05 05:21:54;;;;;;;1999.90;999.90;;;;;;;;;;5070254;28;20496;-75
2023/07/05 05:24:20;;;;;;;1999.90;999.90;;;;;;;;;;5070134;28;20040;-74
2023/07/05 05:26:47;;;;;;;1999.90;999.90;;;;;;;;;;5070126;28;20501;-74
2023/07/05 05:29:15;;;;;;;1999.90;999.90;;;;;;;;;;5069783;28;20501;-74
2023/07/05 05:31:41;;;;;;;1999.90;999.90;;;;;;;;;;5070228;28;20048;-74
2023/07/05 05:34:08;;;;;;;1999.90;999.90;;;;;;;;;;5070201;28;20053;-74
2023/07/05 05:36:34;;;;;;;1999.90;999.90;;;;;;;;;;5068917;28;20048;-74
2023/07/05 05:39:00;;;;;;;1999.90;999.90;;;;;;;;;;5070053;28;20052;-74
2023/07/05 05:41:27;;;;;;;1999.90;999.90;;;;;;;;;;5069976;28;20049;-74
2023/07/05 05:43:53;;;;;;;1999.90;999.90;;;;;;;;;;5070070;28;20052;-75
2023/07/05 05:46:21;;;;;;;1999.90;999.90;;;;;;;;;;5069408;28;20044;-75
2023/07/05 05:48:47;;;;;;;1999.90;999.90;;;;;;;;;;5070083;28;20045;-74
2023/07/05 05:51:14;;;;;;;1999.90;999.90;;;;;;;;;;5069484;28;20385;-74
2023/07/05 05:53:41;;;;;;;1999.90;999.90;;;;;;;;;;5069519;28;20447;-74
2023/07/05 05:56:07;;;;;;;1999.90;999.90;;;;;;;;;;5069653;28;20609;-75
2023/07/05 05:58:34;;;;;;;1999.90;999.90;;;;;;;;;;5069678;28;20095;-76
2023/07/05 06:01:01;;;;;;;1999.90;999.90;;;;;;;;;;5069471;28;20428;-75
2023/07/05 06:03:29;;;;;;;1999.90;999.90;;;;;;;;;;5069527;28;20048;-76
2023/07/05 06:05:55;;;;;;;1999.90;999.90;;;;;;;;;;5068981;28;20523;-75
2023/07/05 06:08:22;;;;;;;1999.90;999.90;;;;;;;;;;5069812;28;20044;-76
2023/07/05 06:10:55;;;;;;;1999.90;999.90;;;;;;;;;;5069759;28;20369;-76
2023/07/05 06:13:21;;;;;;;1999.90;999.90;;;;;;;;;;5068565;28;20078;-76
2023/07/05 06:15:54;;;;;;;1999.90;999.90;;;;;;;;;;5069496;28;20048;-76
2023/07/05 06:18:20;;;;;;;1999.90;999.90;;;;;;;;;;5069531;28;20052;-76
2023/07/05 06:20:48;;;;;;;1999.90;999.90;;;;;;;;;;5069787;28;20093;-77
2023/07/05 06:23:14;;;;;;;1999.90;999.90;;;;;;;;;;5069344;28;20041;-77
2023/07/05 06:25:41;;;;;;;1999.90;999.90;;;;;;;;;;5069498;28;20507;-77
2023/07/05 06:28:07;;;;;;;1999.90;999.90;;;;;;;;;;5068818;28;20056;-77
2023/07/05 06:30:34;;;;;;;1999.90;999.90;;;;;;;;;;5069364;28;20048;-78
2023/07/05 06:33:00;;;;;;;1999.90;999.90;;;;;;;;;;5069300;28;20051;-78
2023/07/05 06:35:26;;;;;;;1999.90;999.90;;;;;;;;;;5069234;28;20048;-76
2023/07/05 06:37:54;;;;;;;1999.90;999.90;;;;;;;;;;5068740;28;20071;-78
2023/07/05 06:40:21;;;;;;;1999.90;999.90;;;;;;;;;;5068951;28;20049;-76
2023/07/05 06:42:47;;;;;;;1999.90;999.90;;;;;;;;;;5069264;28;20044;-77
2023/07/05 06:45:14;;;;;;;1999.90;999.90;;;;;;;;;;5068927;28;20052;-74
2023/07/05 06:47:41;;;;;;;1999.90;999.90;;;;;;;;;;5068340;28;20037;-74
2023/07/05 06:50:09;;;;;;;1999.90;999.90;;;;;;;;;;5069107;28;20045;-73
2023/07/05 06:52:35;;;;;;;1999.90;999.90;;;;;;;;;;5068882;28;20412;-75
2023/07/05 06:55:03;;;;;;;1999.90;999.90;;;;;;;;;;5069471;28;20052;-74
2023/07/05 06:57:30;;;;;;;1999.90;999.90;;;;;;;;;;5069283;28;20278;-74
2023/07/05 06:59:57;;;;;;;1999.90;999.90;;;;;;;;;;5068231;28;20044;-75
2023/07/05 07:02:24;;;;;;;1999.90;999.90;;;;;;;;;;5070293;28;20064;-75
2023/07/05 07:04:50;;;;;;;1999.90;999.90;;;;;;;;;;5072485;28;20044;-74
2023/07/05 07:07:17;;;;;;;1999.90;999.90;;;;;;;;;;5073323;28;20040;-74
2023/07/05 07:09:43;;;;;;;1999.90;999.90;;;;;;;;;;5072312;28;20051;-73
2023/07/05 07:12:11;;;;;;;1999.90;999.90;;;;;;;;;;5072996;28;20052;-74
2023/07/05 07:14:37;;;;;;;1999.90;999.90;;;;;;;;;;5072966;28;20049;-74
2023/07/05 07:17:05;;;;;;;1999.90;999.90;;;;;;;;;;5072877;28;20052;-72
2023/07/05 07:19:31;;;;;;;1999.90;999.90;;;;;;;;;;5072883;28;20041;-73
2023/07/05 07:21:57;;;;;;;1999.90;999.90;;;;;;;;;;5072901;28;20048;-73
2023/07/05 07:24:24;;;;;;;1999.90;999.90;;;;;;;;;;5072824;28;20044;-74
2023/07/05 07:26:51;;;;;;;1999.90;999.90;;;;;;;;;;5070985;28;20456;-73
2023/07/05 07:29:19;;;;;;;1999.90;999.90;;;;;;;;;;5071783;28;20451;-72
2023/07/05 07:31:45;;;;;;;1999.90;999.90;;;;;;;;;;5071847;28;20248;-74
2023/07/05 07:34:12;;;;;;;1999.90;999.90;;;;;;;;;;5072399;28;20044;-73
2023/07/05 07:36:38;;;;;;;1999.90;999.90;;;;;;;;;;5072501;28;20048;-73
2023/07/05 07:39:05;;;;;;;1999.90;999.90;;;;;;;;;;5072110;28;20060;-74
2023/07/05 07:41:33;;;;;;;1999.90;999.90;;;;;;;;;;5072256;28;20040;-72
2023/07/05 07:44:01;;;;;;;1999.90;999.90;;;;;;;;;;5072007;28;20048;-73
2023/07/05 07:46:30;;;;;;;1999.90;999.90;;;;;;;;;;5071395;28;20052;-73
2023/07/05 07:48:58;;;;;;;1999.90;999.90;;;;;;;;;;5071832;28;20926;-74
2023/07/05 07:51:26;;;;;;;1999.90;999.90;;;;;;;;;;5071150;28;20048;-73
2023/07/05 07:53:53;;;;;;;1999.90;999.90;;;;;;;;;;5071640;28;20059;-74
2023/07/05 07:56:22;;;;;;;1999.90;999.90;;;;;;;;;;5071290;28;20052;-73
2023/07/05 07:58:50;;;;;;;1999.90;999.90;;;;;;;;;;5071512;28;20519;-74
2023/07/05 08:01:19;;;;;;;1999.90;999.90;;;;;;;;;;5071550;28;20080;-73
2023/07/05 08:03:47;;;;;;;1999.90;999.90;;;;;;;;;;5071578;28;20060;-73
2023/07/05 08:06:13;;;;;;;1999.90;999.90;;;;;;;;;;5070570;28;20040;-72
2023/07/05 08:08:41;;;;;;;1999.90;999.90;;;;;;;;;;5071878;28;20056;-73
2023/07/05 08:11:08;;;;;;;1999.90;999.90;;;;;;;;;;5071433;28;20479;-74
2023/07/05 08:13:35;;;;;;;1999.90;999.90;;;;;;;;;;5071093;28;20049;-72
2023/07/05 08:16:02;;;;;;;1999.90;999.90;;;;;;;;;;5071979;28;20067;-73
2023/07/05 08:18:29;;;;;;;1999.90;999.90;;;;;;;;;;5071522;28;20045;-74
2023/07/05 08:20:57;;;;;;;1999.90;999.90;;;;;;;;;;5071552;28;20044;-73
2023/07/05 08:23:23;;;;;;;1999.90;999.90;;;;;;;;;;5071645;28;20052;-72
2023/07/05 08:25:54;;;;;;;1999.90;999.90;;;;;;;;;;5071625;28;20055;-72
2023/07/05 08:28:21;;;;;;;1999.90;999.90;;;;;;;;;;5070966;28;20049;-71
2023/07/05 08:30:53;;;;;;;1999.90;999.90;;;;;;;;;;5071531;28;20040;-72
2023/07/05 08:33:21;;;;;;;1999.90;999.90;;;;;;;;;;5071189;28;20083;-72
2023/07/05 08:35:47;;;;;;;1999.90;999.90;;;;;;;;;;5071555;28;20555;-74
2023/07/05 08:38:18;;;;;;;1999.90;999.90;;;;;;;;;;5071549;28;20498;-73
2023/07/05 08:40:48;;;;;;;1999.90;999.90;;;;;;;;;;5070853;28;20530;-74
2023/07/05 08:43:30;;;;;;;1999.90;999.90;;;;;;;;;;5070683;28;20052;-72
2023/07/05 08:46:03;;;;;;;1999.90;999.90;;;;;;;;;;5071102;28;20143;-71
2023/07/05 08:48:32;;;;;;;1999.90;999.90;;;;;;;;;;5070570;28;20048;-73
2023/07/05 08:50:58;;;;;;;1999.90;999.90;;;;;;;;;;5070847;28;20053;-72
2023/07/05 08:53:26;;;;;;;1999.90;999.90;;;;;;;;;;5070451;28;20052;-73
2023/07/05 08:55:56;;;;;;;1999.90;999.90;;;;;;;;;;5071098;28;20057;-72
2023/07/05 08:58:26;;;;;;;1999.90;999.90;;;;;;;;;;5071009;28;20049;-74
2023/07/05 09:00:58;;;;;;;1999.90;999.90;;;;;;;;;;5070003;28;20056;-72
2023/07/05 09:03:28;;;;;;;1999.90;999.90;;;;;;;;;;5070400;28;20052;-71
2023/07/05 09:06:04;;;;;;;1999.90;999.90;;;;;;;;;;5070608;28;20041;-74
2023/07/05 09:08:39;;;;;;;1999.90;999.90;;;;;;;;;;5069740;28;20449;-73
2023/07/05 09:11:07;;;;;;;1999.90;999.90;;;;;;;;;;5069910;28;20620;-74
2023/07/05 09:13:37;;;;;;;1999.90;999.90;;;;;;;;;;5069756;28;20057;-73
2023/07/05 09:16:10;;;;;;;1999.90;999.90;;;;;;;;;;5070105;28;20057;-74
2023/07/05 09:18:47;;;;;;;1999.90;999.90;;;;;;;;;;5070715;28;20048;-73
2023/07/05 09:21:26;;;;;;;1999.90;999.90;;;;;;;;;;5069460;28;20041;-72
2023/07/05 09:23:56;;;;;;;1999.90;999.90;;;;;;;;;;5069328;28;20121;-73
2023/07/05 09:26:28;;;;;;;1999.90;999.90;;;;;;;;;;5068374;28;20040;-74
2023/07/05 09:29:03;;;;;;;1999.90;999.90;;;;;;;;;;5070017;28;20056;-72
2023/07/05 09:31:30;;;;;;;1999.90;999.90;;;;;;;;;;5069658;28;20056;-73
2023/07/05 09:34:02;;;;;;;1999.90;999.90;;;;;;;;;;5070589;28;20048;-72
2023/07/05 09:36:28;;;;;;;1999.90;999.90;;;;;;;;;;5070053;28;20052;-74
2023/07/05 09:38:59;;;;;;;1999.90;999.90;;;;;;;;;;5070163;28;20048;-72
2023/07/05 09:41:36;;;;;;;1999.90;999.90;;;;;;;;;;5070221;28;20057;-71
2023/07/05 09:44:02;;;;;;;1999.90;999.90;;;;;;;;;;5070012;28;20044;-73
2023/07/05 09:46:32;;;;;;;1999.90;999.90;;;;;;;;;;5070121;28;20059;-72
2023/07/05 09:48:59;;;;;;;1999.90;999.90;;;;;;;;;;5070046;28;20049;-73
2023/07/05 09:51:26;;;;;;;1999.90;999.90;;;;;;;;;;5069686;28;20507;-72
2023/07/05 09:53:55;;;;;;;1999.90;999.90;;;;;;;;;;5069826;28;20055;-72
2023/07/05 09:56:28;;;;;;;1999.90;999.90;;;;;;;;;;5069506;28;20492;-73
2023/07/05 09:59:07;;;;;;;1999.90;999.90;;;;;;;;;;5068834;28;20135;-73
2023/07/05 10:01:35;;;;;;;1999.90;999.90;;;;;;;;;;5069804;28;20052;-73
2023/07/05 10:04:05;;;;;;;1999.90;999.90;;;;;;;;;;5070013;28;20048;-72
2023/07/05 10:06:32;;;;;;;1999.90;999.90;;;;;;;;;;5069481;28;20044;-72
2023/07/05 10:09:04;;;;;;;1999.90;999.90;;;;;;;;;;5069178;28;20045;-72
2023/07/05 10:11:34;;;;;;;1999.90;999.90;;;;;;;;;;5069598;28;20044;-72
2023/07/05 10:14:02;;;;;;;1999.90;999.90;;;;;;;;;;5069436;28;20131;-74
2023/07/05 10:16:44;;;;;;;1999.90;999.90;;;;;;;;;;5068542;28;20070;-72
2023/07/05 10:19:23;;;;;;;1999.90;999.90;;;;;;;;;;5069708;28;20126;-73
2023/07/05 10:21:49;;;;;;;1999.90;999.90;;;;;;;;;;5068728;28;20048;-72
2023/07/05 10:24:18;;;;;;;1999.90;999.90;;;;;;;;;;5069642;28;20047;-72
2023/07/05 10:26:49;;;;;;;1999.90;999.90;;;;;;;;;;5069248;28;20056;-72
2023/07/05 10:29:20;;;;;;;1999.90;999.90;;;;;;;;;;5069052;28;20040;-72
2023/07/05 10:31:53;;;;;;;1999.90;999.90;;;;;;;;;;5069370;28;20055;-72
2023/07/05 10:34:20;;;;;;;1999.90;999.90;;;;;;;;;;5069639;28;20051;-72
2023/07/05 10:36:48;;;;;;;1999.90;999.90;;;;;;;;;;5068874;28;20504;-71
2023/07/05 10:39:17;;;;;;;1999.90;999.90;;;;;;;;;;5069060;28;20052;-71
2023/07/05 10:41:46;;;;;;;1999.90;999.90;;;;;;;;;;5069197;28;20842;-71
2023/07/05 10:44:18;;;;;;;1999.90;999.90;;;;;;;;;;5068332;28;20060;-71
2023/07/05 10:46:48;;;;;;;1999.90;999.90;;;;;;;;;;5068884;28;20080;-72
2023/07/05 10:49:17;;;;;;;1999.90;999.90;;;;;;;;;;5068944;28;20055;-73
2023/07/05 10:51:47;;;;;;;1999.90;999.90;;;;;;;;;;5069031;28;20047;-73
2023/07/05 10:54:20;;;;;;;1999.90;999.90;;;;;;;;;;5068994;28;20053;-73
2023/07/05 10:56:49;;;;;;;1999.90;999.90;;;;;;;;;;5068634;28;20439;-72
2023/07/05 10:59:25;;;;;;;1999.90;999.90;;;;;;;;;;5067856;28;20522;-72
2023/07/05 11:01:55;;;;;;;1999.90;999.90;;;;;;;;;;5068151;28;20083;-72
2023/07/05 11:04:25;;;;;;;1999.90;999.90;;;;;;;;;;5068260;28;20056;-72
2023/07/05 11:06:53;;;;;;;1999.90;999.90;;;;;;;;;;5068577;28;20052;-72
2023/07/05 11:09:20;;;;;;;1999.90;999.90;;;;;;;;;;5069113;28;20087;-73
2023/07/05 11:11:49;;;;;;;1999.90;999.90;;;;;;;;;;5069123;28;20040;-72
2023/07/05 11:14:16;;;;;;;1999.90;999.90;;;;;;;;;;5067696;28;20044;-72
2023/07/05 11:16:45;;;;;;;1999.90;999.90;;;;;;;;;;5069060;28;20439;-72
2023/07/05 11:19:18;;;;;;;1999.90;999.90;;;;;;;;;;5067862;28;20071;-73
2023/07/05 11:21:46;;;;;;;1999.90;999.90;;;;;;;;;;5068631;28;20071;-72
2023/07/05 11:24:13;;;;;;;1999.90;999.90;;;;;;;;;;5068350;28;20051;-73
2023/07/05 11:26:43;;;;;;;1999.90;999.90;;;;;;;;;;5068843;28;20541;-72
2023/07/05 11:29:42;;;;;;;1999.90;999.90;;;;;;;;;;5068871;28;20052;-72
2023/07/05 11:32:10;;;;;;;1999.90;999.90;;;;;;;;;;5065432;28;20626;-73
2023/07/05 11:34:42;;;;;;;1999.90;999.90;;;;;;;;;;5068020;28;20049;-73
2023/07/05 11:37:39;;;;;;;1999.90;999.90;;;;;;;;;;5067627;28;20634;-73
2023/07/05 11:40:54;;;;;;;1999.90;999.90;;;;;;;;;;5068654;28;20052;-74
2023/07/05 11:43:24;;;;;;;1999.90;999.90;;;;;;;;;;5068343;28;20562;-74
2023/07/05 11:45:51;;;;;;;1999.90;999.90;;;;;;;;;;5069034;28;20068;-73
2023/07/05 11:48:46;;;;;;;1999.90;999.90;;;;;;;;;;5068873;28;20507;-74
2023/07/05 11:51:27;;;;;;;1999.90;999.90;;;;;;;;;;5024779;28;20094;-73
2023/07/05 11:53:54;;;;;;;1999.90;999.90;;;;;;;;;;5071607;28;20055;-74
2023/07/05 11:56:21;;;;;;;1999.90;999.90;;;;;;;;;;5072612;28;20070;-73
2023/07/05 11:58:50;;;;;;;1999.90;999.90;;;;;;;;;;5071823;28;20041;-73
2023/07/05 12:01:26;;;;;;;1999.90;999.90;;;;;;;;;;5072215;28;20177;-72
2023/07/05 12:03:58;;;;;;;1999.90;999.90;;;;;;;;;;5071785;28;20048;-73
2023/07/05 12:06:28;;;;;;;1999.90;999.90;;;;;;;;;;5072472;28;20053;-72
2023/07/05 12:08:56;;;;;;;1999.90;999.90;;;;;;;;;;5071805;28;20050;-73
2023/07/05 12:11:28;;;;;;;1999.90;999.90;;;;;;;;;;5071426;28;20076;-73
2023/07/05 12:14:00;;;;;;;1999.90;999.90;;;;;;;;;;5071831;28;20052;-72
2023/07/05 12:16:28;;;;;;;1999.90;999.90;;;;;;;;;;5071714;28;20507;-73
2023/07/05 12:18:55;;;;;;;1999.90;999.90;;;;;;;;;;5071984;28;20048;-73
2023/07/05 12:21:22;;;;;;;1999.90;999.90;;;;;;;;;;5071192;28;20441;-74
2023/07/05 12:23:52;;;;;;;1999.90;999.90;;;;;;;;;;5071871;28;20044;-72
2023/07/05 12:26:24;;;;;;;1999.90;999.90;;;;;;;;;;5071425;28;20513;-72
2023/07/05 12:28:51;;;;;;;1999.90;999.90;;;;;;;;;;5070899;28;20044;-73
2023/07/05 12:31:21;;;;;;;1999.90;999.90;;;;;;;;;;5071408;28;20131;-72
2023/07/05 12:33:53;;;;;;;1999.90;999.90;;;;;;;;;;5071478;28;20053;-72
2023/07/05 12:36:21;;;;;;;1999.90;999.90;;;;;;;;;;5070933;28;20049;-74
2023/07/05 12:38:49;;;;;;;1999.90;999.90;;;;;;;;;;5071155;28;20527;-72
2023/07/05 12:41:18;;;;;;;1999.90;999.90;;;;;;;;;;5070315;28;20056;-73
2023/07/05 12:43:46;;;;;;;1999.90;999.90;;;;;;;;;;5070085;28;20055;-72
2023/07/05 12:46:15;;;;;;;1999.90;999.90;;;;;;;;;;5069903;28;20052;-73
2023/07/05 12:48:41;;;;;;;1999.90;999.90;;;;;;;;;;5070978;28;20040;-73
2023/07/05 12:51:14;;;;;;;1999.90;999.90;;;;;;;;;;5069123;28;20049;-73
2023/07/05 12:53:42;;;;;;;1999.90;999.90;;;;;;;;;;5070830;28;20452;-73
2023/07/05 12:56:10;;;;;;;1999.90;999.90;;;;;;;;;;5071264;28;20052;-72
2023/07/05 12:58:38;;;;;;;1999.90;999.90;;;;;;;;;;5070610;28;20059;-73
2023/07/05 13:01:05;;;;;;;1999.90;999.90;;;;;;;;;;5070593;28;20048;-73
2023/07/05 13:03:32;;;;;;;1999.90;999.90;;;;;;;;;;5070007;28;20110;-73
2023/07/05 13:05:59;;;;;;;1999.90;999.90;;;;;;;;;;5071061;28;20052;-74
2023/07/05 13:08:28;;;;;;;1999.90;999.90;;;;;;;;;;5070955;28;20063;-73
2023/07/05 13:10:56;;;;;;;1999.90;999.90;;;;;;;;;;5070665;28;20079;-73
2023/07/05 13:13:29;;;;;;;1999.90;999.90;;;;;;;;;;5070346;28;20051;-73
2023/07/05 13:15:56;;;;;;;1999.90;999.90;;;;;;;;;;5070064;28;20105;-72
2023/07/05 13:18:27;;;;;;;1999.90;999.90;;;;;;;;;;5069724;28;20074;-73
2023/07/05 13:21:09;;;;;;;1999.90;999.90;;;;;;;;;;5069835;28;20052;-73
2023/07/05 13:23:42;;;;;;;1999.90;999.90;;;;;;;;;;5065835;28;20048;-73
2023/07/05 13:26:26;;;;;;;1999.90;999.90;;;;;;;;;;5069685;28;20052;-73
2023/07/05 13:28:53;;;;;;;1999.90;999.90;;;;;;;;;;5069824;28;20059;-72
2023/07/05 13:31:21;;;;;;;1999.90;999.90;;;;;;;;;;5070268;28;20543;-72
2023/07/05 13:33:48;;;;;;;1999.90;999.90;;;;;;;;;;5070464;28;20044;-72
2023/07/05 13:36:14;;;;;;;1999.90;999.90;;;;;;;;;;5070117;28;20742;-72
2023/07/05 13:38:40;;;;;;;1999.90;999.90;;;;;;;;;;5069945;28;20045;-72
2023/07/05 13:41:08;;;;;;;1999.90;999.90;;;;;;;;;;5069239;28;20070;-71
2023/07/05 13:43:36;;;;;;;1999.90;999.90;;;;;;;;;;5069810;28;20048;-71
2023/07/05 13:46:02;;;;;;;1999.90;999.90;;;;;;;;;;5069964;28;20052;-72
2023/07/05 13:48:28;;;;;;;1999.90;999.90;;;;;;;;;;5070041;28;20052;-72
2023/07/05 13:50:55;;;;;;;1999.90;999.90;;;;;;;;;;5069900;28;20060;-73