Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:49;;;;;;;5.67;4.57;;;4.70;99.90;;;;;;4994292;28;20213;-85
2021/12/02 00:03:14;;;;;;;5.00;4.50;;;4.70;99.90;;;;;;4993968;28;20222;-85
2021/12/02 00:05:40;;;;;;;4.83;4.37;;;4.70;99.90;;;;;;4994145;28;20175;-85
2021/12/02 00:08:06;;;;;;;5.33;4.83;;;4.70;99.90;;;;;;4994962;28;20184;-86
2021/12/02 00:10:34;;;;;;;5.83;4.70;;;4.60;99.90;;;;;;4980096;28;20289;-85
2021/12/02 00:13:00;;;;;;;5.03;4.53;;;4.60;99.90;;;;;;4993922;28;20184;-87
2021/12/02 00:15:43;;;;;;;5.57;5.00;;;4.60;99.90;;;;;;4994189;28;20209;-85
2021/12/02 00:18:41;;;;;;;4.97;4.57;;;4.60;99.90;;;;;;4993912;28;20174;-85
2021/12/02 00:21:09;;;;;;;4.80;4.30;;;4.70;99.90;;;;;;4993835;28;20174;-85
2021/12/02 00:23:46;;;;;;;4.43;4.03;;;4.60;99.90;;;;;;4994901;28;20304;-86
2021/12/02 00:26:15;;;;;;;5.43;4.50;;;4.70;99.90;;;;;;4995516;28;20172;-86
2021/12/02 00:28:41;;;;;;;6.03;4.80;;;4.60;99.90;;;;;;4977995;28;20252;-85
2021/12/02 00:31:15;;;;;;;5.17;4.53;;;4.60;99.90;;;;;;4995211;28;20212;-85
2021/12/02 00:33:47;;;;;;;5.07;4.27;;;4.60;99.90;;;;;;5013259;28;20173;-85
2021/12/02 00:36:14;;;;;;;4.73;4.07;;;4.50;99.90;;;;;;4993839;28;20175;-86
2021/12/02 00:38:41;;;;;;;6.10;4.73;;;4.50;99.90;;;;;;4977331;28;20622;-85
2021/12/02 00:41:20;;;;;;;4.27;3.93;;;4.50;99.90;;;;;;4976033;28;20228;-85
2021/12/02 00:43:47;;;;;;;4.63;4.23;;;4.60;99.90;;;;;;4975926;28;20192;-85
2021/12/02 00:46:17;;;;;;;4.63;4.13;;;4.60;99.90;;;;;;4993328;28;20181;-86
2021/12/02 00:48:43;;;;;;;5.00;4.33;;;4.60;99.90;;;;;;4975156;28;20179;-85
2021/12/02 00:51:11;;;;;;;4.33;3.93;;;4.60;99.90;;;;;;4993074;28;20277;-86
2021/12/02 00:53:45;;;;;;;4.40;4.00;;;4.70;99.90;;;;;;4993252;28;20186;-85
2021/12/02 00:56:14;;;;;;;6.20;4.10;;;4.70;99.90;;;;;;4993230;28;20195;-86
2021/12/02 00:58:40;;;;;;;4.87;3.90;;;4.70;99.90;;;;;;4993207;28;20198;-87
2021/12/02 01:01:07;;;;;;;6.20;4.10;;;4.80;99.90;;;;;;4994856;28;20179;-87
2021/12/02 01:03:36;;;;;;;6.23;4.13;;;4.90;99.90;;;;;;4993102;28;20673;-85
2021/12/02 01:06:04;;;;;;;4.70;4.20;;;4.70;99.90;;;;;;4975514;28;20181;-86
2021/12/02 01:08:32;;;;;;;7.83;4.30;;;4.70;99.90;;;;;;4992322;28;20206;-86
2021/12/02 01:10:58;;;;;;;6.40;3.63;;;4.80;99.90;;;;;;4992820;28;20244;-87
2021/12/02 01:13:23;;;;;;;5.30;3.70;;;4.80;99.90;;;;;;4993046;28;20206;-86
2021/12/02 01:15:50;;;;;;;3.90;3.63;;;4.90;99.90;;;;;;4992878;28;20187;-86
2021/12/02 01:18:16;;;;;;;4.60;3.40;;;5.00;99.90;;;;;;4992662;28;20651;-87
2021/12/02 01:20:45;;;;;;;4.70;3.73;;;5.10;99.90;;;;;;4993110;28;20174;-88
2021/12/02 01:23:11;;;;;;;6.17;4.10;;;5.10;99.90;;;;;;4974913;28;20264;-86
2021/12/02 01:25:39;;;;;;;4.73;4.00;;;5.10;99.90;;;;;;4992825;28;20275;-87
2021/12/02 01:28:05;;;;;;;4.63;3.93;;;5.10;99.90;;;;;;4992602;28;20166;-85
2021/12/02 01:30:31;;;;;;;5.83;4.03;;;5.10;99.90;;;;;;4992551;28;20187;-87
2021/12/02 01:33:03;;;;;;;4.20;3.90;;;5.00;99.90;;;;;;4992365;28;20525;-86
2021/12/02 01:35:29;;;;;;;6.40;3.93;;;5.00;99.90;;;;;;4974982;28;20181;-87
2021/12/02 01:37:56;;;;;;;4.20;3.80;;;5.00;99.90;;;;;;4992400;28;20224;-86
2021/12/02 01:40:22;;;;;;;3.93;3.63;;;5.00;99.90;;;;;;4992254;28;20227;-86
2021/12/02 01:42:53;;;;;;;5.53;3.60;;;5.10;99.90;;;;;;4992190;28;20206;-87
2021/12/02 01:45:26;;;;;;;4.60;3.93;;;5.20;99.90;;;;;;4992289;28;20290;-86
2021/12/02 01:47:54;;;;;;;3.67;3.47;;;5.20;99.90;;;;;;4974373;28;20200;-86
2021/12/02 01:50:23;;;;;;;4.33;3.93;;;5.20;99.90;;;;;;4991893;28;20189;-87
2021/12/02 01:53:15;;;;;;;4.57;3.97;;;5.10;99.90;;;;;;4995025;28;20728;-87
2021/12/02 01:55:43;;;;;;;4.93;3.77;;;5.10;99.90;;;;;;4988084;28;20185;-86
2021/12/02 01:58:15;;;;;;;5.27;4.17;;;4.80;99.90;;;;;;4991972;28;20177;-86
2021/12/02 02:00:46;;;;;;;4.77;4.03;;;4.60;99.90;;;;;;4991512;28;20213;-86
2021/12/02 02:03:15;;;;;;;4.20;3.90;;;4.70;99.90;;;;;;4991378;28;20563;-86
2021/12/02 02:05:41;;;;;;;4.63;3.93;;;4.80;99.90;;;;;;4996128;28;20262;-87
2021/12/02 02:08:20;;;;;;;4.13;3.73;;;4.80;99.90;;;;;;4993053;28;20182;-85
2021/12/02 02:10:46;;;;;;;6.10;4.17;;;4.70;99.90;;;;;;4992174;28;20168;-87
2021/12/02 02:13:13;;;;;;;4.10;3.80;;;4.70;99.90;;;;;;4994956;28;20248;-86
2021/12/02 02:15:42;;;;;;;4.23;3.83;;;4.80;99.90;;;;;;4988963;28;20196;-88
2021/12/02 02:18:14;;;;;;;4.17;3.80;;;4.90;99.90;;;;;;4974600;28;20238;-86
2021/12/02 02:23:18;;;;;;;5.93;4.50;;;4.90;99.90;;;;;;4999226;28;20215;-88
2021/12/02 02:25:46;;;;;;;4.47;3.80;;;5.00;99.90;;;;;;5014244;28;20219;-86
2021/12/02 02:28:13;;;;;;;7.50;4.60;;;5.00;99.90;;;;;;5010303;28;20569;-87
2021/12/02 02:30:39;;;;;;;5.10;4.03;;;4.80;99.90;;;;;;4992637;28;20177;-87
2021/12/02 02:33:05;;;;;;;5.87;3.90;;;4.90;99.90;;;;;;4974480;28;20190;-87
2021/12/02 02:35:31;;;;;;;4.50;4.03;;;4.80;99.90;;;;;;4991686;28;20251;-87
2021/12/02 02:37:59;;;;;;;4.70;4.10;;;4.90;99.90;;;;;;4991954;28;20557;-87
2021/12/02 02:40:25;;;;;;;4.07;3.77;;;4.80;99.90;;;;;;4980983;28;20228;-87
2021/12/02 02:42:57;;;;;;;5.60;3.83;;;4.90;99.90;;;;;;4982407;28;20212;-87
2021/12/02 02:45:23;;;;;;;5.87;3.90;;;4.80;99.90;;;;;;4971424;28;20282;-87
2021/12/02 02:47:49;;;;;;;5.33;4.77;;;4.90;99.90;;;;;;4991530;28;20194;-87
2021/12/02 02:50:17;;;;;;;4.93;4.27;;;4.90;99.90;;;;;;4991500;28;20672;-87
2021/12/02 02:52:44;;;;;;;7.27;5.03;;;4.90;99.90;;;;;;4991352;28;20169;-87
2021/12/02 02:55:18;;;;;;;5.17;3.87;;;4.90;99.90;;;;;;4991391;28;20177;-87
2021/12/02 03:00:32;;;;;;;4.50;4.07;;;5.00;99.90;;;;;;4991103;28;20525;-87
2021/12/02 03:08:40;;;;;;;4.83;4.07;;;4.90;99.90;;;;;;4991450;28;20177;-86
2021/12/02 03:11:08;;;;;;;4.37;3.97;;;5.00;99.90;;;;;;4973709;28;20181;-86
2021/12/02 03:13:53;;;;;;;4.60;4.20;;;5.00;99.90;;;;;;4991134;28;20246;-87
2021/12/02 03:19:04;;;;;;;6.33;4.13;;;5.10;99.90;;;;;;4991606;28;20631;-87
2021/12/02 03:21:31;;;;;;;4.47;4.07;;;5.20;99.90;;;;;;4989771;28;20594;-87
2021/12/02 03:23:59;;;;;;;4.10;3.80;;;5.20;99.90;;;;;;4991260;28;20181;-87
2021/12/02 03:26:25;;;;;;;5.23;3.87;;;5.10;99.90;;;;;;4991244;28;20182;-89
2021/12/02 03:28:52;;;;;;;4.70;4.27;;;5.10;99.90;;;;;;4972906;28;20184;-86
2021/12/02 03:31:19;;;;;;;5.73;3.67;;;5.10;99.90;;;;;;4993034;28;20181;-86
2021/12/02 03:33:45;;;;;;;4.30;3.87;;;5.10;99.90;;;;;;4994985;28;20189;-85
2021/12/02 03:36:12;;;;;;;4.40;4.00;;;5.00;99.90;;;;;;4998528;28;20178;-86
2021/12/02 03:38:39;;;;;;;4.10;3.80;;;4.90;99.90;;;;;;4994611;28;20232;-86
2021/12/02 03:41:05;;;;;;;4.43;4.07;;;4.80;99.90;;;;;;4994548;28;20225;-85
2021/12/02 03:43:39;;;;;;;4.40;4.00;;;4.90;99.90;;;;;;4993281;28;20839;-86
2021/12/02 03:46:06;;;;;;;4.43;3.60;;;4.80;99.90;;;;;;4976982;28;20200;-85
2021/12/02 03:48:33;;;;;;;4.53;4.13;;;4.70;99.90;;;;;;4976784;28;20212;-85
2021/12/02 03:50:59;;;;;;;4.23;3.87;;;4.80;99.90;;;;;;4994526;28;20174;-85
2021/12/02 03:53:24;;;;;;;5.00;3.40;;;4.70;99.90;;;;;;4994493;28;20173;-85
2021/12/02 03:55:50;;;;;;;4.33;3.93;;;4.70;99.90;;;;;;4994583;28;20187;-85
2021/12/02 03:58:16;;;;;;;5.10;4.00;;;4.80;99.90;;;;;;4976977;28;20176;-86
2021/12/02 04:00:42;;;;;;;5.17;4.50;;;4.80;99.90;;;;;;4993938;28;20188;-86
2021/12/02 04:03:07;;;;;;;5.63;4.10;;;4.80;99.90;;;;;;4976633;28;20220;-86
2021/12/02 04:05:33;;;;;;;7.47;4.23;;;4.90;99.90;;;;;;4994443;28;20671;-85
2021/12/02 04:07:59;;;;;;;5.83;4.13;;;5.00;99.90;;;;;;4994267;28;20191;-87
2021/12/02 04:10:25;;;;;;;4.93;3.90;;;4.90;99.90;;;;;;4976973;28;20173;-86
2021/12/02 04:13:06;;;;;;;4.30;3.90;;;4.90;99.90;;;;;;4993398;28;20690;-85
2021/12/02 04:15:38;;;;;;;4.33;3.60;;;5.00;99.90;;;;;;5002384;28;20205;-86
2021/12/02 04:18:04;;;;;;;5.43;4.17;;;5.00;99.90;;;;;;5015420;28;20176;-86
2021/12/02 04:20:30;;;;;;;4.03;3.73;;;5.10;99.90;;;;;;5015974;28;20652;-86
2021/12/02 04:22:56;;;;;;;6.63;4.27;;;5.00;99.90;;;;;;4996129;28;20324;-85
2021/12/02 04:25:23;;;;;;;4.43;4.00;;;5.00;99.90;;;;;;4976649;28;20511;-86
2021/12/02 04:27:50;;;;;;;4.77;4.27;;;5.00;99.90;;;;;;4976579;28;20205;-85
2021/12/02 04:30:19;;;;;;;6.83;4.00;;;5.10;99.90;;;;;;4995292;28;20186;-86
2021/12/02 04:32:45;;;;;;;5.13;3.80;;;5.10;99.90;;;;;;4998985;28;20174;-85
2021/12/02 04:35:11;;;;;;;4.17;3.53;;;5.00;99.90;;;;;;4996726;28;20684;-85
2021/12/02 04:37:38;;;;;;;18.90;11.17;;;5.10;99.90;;;;;;4976155;28;20544;-86
2021/12/02 04:40:05;;;;;;;14.80;9.80;;;5.10;99.90;;;;;;4975853;28;20621;-86
2021/12/02 04:42:31;;;;;;;13.17;9.10;;;5.20;99.90;;;;;;4992792;28;20222;-85
2021/12/02 04:44:57;;;;;;;22.53;13.47;;;5.20;99.90;;;;;;4992974;28;20237;-85
2021/12/02 04:47:23;;;;;;;23.03;14.20;;;5.30;99.90;;;;;;4993627;28;20727;-86
2021/12/02 04:49:48;;;;;;;19.67;11.13;;;5.30;99.90;;;;;;4993639;28;20189;-85
2021/12/02 04:52:14;;;;;;;9.57;6.70;;;5.40;99.90;;;;;;4993828;28;20605;-85
2021/12/02 04:54:40;;;;;;;13.63;8.60;;;5.50;99.90;;;;;;4995255;28;20217;-86
2021/12/02 04:57:06;;;;;;;12.60;8.30;;;5.50;99.90;;;;;;4993958;28;20269;-87
2021/12/02 04:59:32;;;;;;;14.00;8.37;;;5.50;99.90;;;;;;4993153;28;20264;-86
2021/12/02 05:01:58;;;;;;;7.17;5.80;;;5.50;99.90;;;;;;4993402;28;20237;-86
2021/12/02 05:04:24;;;;;;;11.23;5.67;;;5.50;99.90;;;;;;4994997;28;20265;-85
2021/12/02 05:06:49;;;;;;;5.47;4.77;;;5.40;99.90;;;;;;4993286;28;20883;-85
2021/12/02 05:09:15;;;;;;;6.17;4.67;;;5.50;99.90;;;;;;4993122;28;20290;-85
2021/12/02 05:11:41;;;;;;;6.47;5.13;;;5.50;99.90;;;;;;4993156;28;20174;-85
2021/12/02 05:14:08;;;;;;;6.13;4.90;;;5.50;99.90;;;;;;4992386;28;20700;-85
2021/12/02 05:16:38;;;;;;;6.57;4.53;;;5.50;99.90;;;;;;4997571;28;20177;-85
2021/12/02 05:19:04;;;;;;;6.40;4.20;;;5.50;99.90;;;;;;4992910;28;20249;-85
2021/12/02 05:21:31;;;;;;;4.93;4.43;;;5.50;99.90;;;;;;4992592;28;20198;-86
2021/12/02 05:23:56;;;;;;;7.80;4.60;;;5.50;99.90;;;;;;4992609;28;20185;-85
2021/12/02 05:26:24;;;;;;;8.93;4.90;;;5.40;99.90;;;;;;4975041;28;20204;-85
2021/12/02 05:28:54;;;;;;;7.53;5.20;;;5.40;99.90;;;;;;4974621;28;20238;-85
2021/12/02 05:31:21;;;;;;;7.17;5.00;;;5.30;99.90;;;;;;4992558;28;20185;-85
2021/12/02 05:33:47;;;;;;;5.60;4.70;;;5.30;99.90;;;;;;4992372;28;20181;-84
2021/12/02 05:36:13;;;;;;;9.93;5.50;;;5.20;99.90;;;;;;4992537;28;20166;-86
2021/12/02 05:38:40;;;;;;;8.70;5.30;;;5.30;99.90;;;;;;4998667;28;20166;-86
2021/12/02 05:41:06;;;;;;;6.27;5.47;;;5.30;99.90;;;;;;5002832;28;20224;-86
2021/12/02 05:43:32;;;;;;;9.53;5.60;;;5.30;99.90;;;;;;4995856;28;20208;-86
2021/12/02 05:45:58;;;;;;;10.80;5.67;;;5.30;99.90;;;;;;4993838;28;20187;-85
2021/12/02 05:48:24;;;;;;;6.77;5.00;;;5.30;99.90;;;;;;4975740;28;20178;-86
2021/12/02 05:50:51;;;;;;;6.47;5.17;;;5.30;99.90;;;;;;4992459;28;20273;-86
2021/12/02 05:53:17;;;;;;;8.50;5.57;;;5.30;99.90;;;;;;4974843;28;20546;-86
2021/12/02 05:55:44;;;;;;;7.63;6.33;;;5.30;99.90;;;;;;4992285;28;20253;-86
2021/12/02 05:58:14;;;;;;;9.17;5.80;;;5.40;99.90;;;;;;4974695;28;20191;-86
2021/12/02 06:00:41;;;;;;;10.50;6.50;;;5.40;99.90;;;;;;4991888;28;20228;-86
2021/12/02 06:03:07;;;;;;;8.77;6.57;;;5.40;99.90;;;;;;4974909;28;20844;-85
2021/12/02 06:05:33;;;;;;;9.50;6.37;;;5.30;99.90;;;;;;4975653;28;20294;-86
2021/12/02 06:08:02;;;;;;;8.20;6.17;;;5.20;99.90;;;;;;5014062;28;20166;-86
2021/12/02 06:10:29;;;;;;;7.17;6.43;;;5.20;99.90;;;;;;4996669;28;20161;-85
2021/12/02 06:12:56;;;;;;;8.53;6.50;;;5.30;99.90;;;;;;4996986;28;20178;-86
2021/12/02 06:15:22;;;;;;;10.83;8.20;;;5.30;99.90;;;;;;4974642;28;20181;-85
2021/12/02 06:17:48;;;;;;;12.40;7.77;;;5.30;99.90;;;;;;4992102;28;20188;-85
2021/12/02 06:20:17;;;;;;;11.00;7.00;;;5.20;99.90;;;;;;4991865;28;20174;-85
2021/12/02 06:22:43;;;;;;;12.73;7.53;;;5.30;99.90;;;;;;4991528;28;20252;-85
2021/12/02 06:27:48;;;;;;;9.43;7.10;;;5.40;99.90;;;;;;4992109;28;20180;-86
2021/12/02 06:30:16;;;;;;;8.03;6.47;;;5.40;99.90;;;;;;4991374;28;20177;-87
2021/12/02 06:32:42;;;;;;;8.00;5.63;;;5.40;99.90;;;;;;4991647;28;20210;-86
2021/12/02 06:35:09;;;;;;;12.80;7.60;;;5.40;99.90;;;;;;4991850;28;20283;-87
2021/12/02 06:37:35;;;;;;;8.03;6.13;;;5.40;99.90;;;;;;4991511;28;20223;-86
2021/12/02 06:40:01;;;;;;;9.23;6.30;;;5.50;99.90;;;;;;4991371;28;20228;-86
2021/12/02 06:42:27;;;;;;;7.37;6.40;;;5.50;99.90;;;;;;4991373;28;20247;-86
2021/12/02 06:44:53;;;;;;;12.20;6.17;;;5.50;99.90;;;;;;4991179;28;20185;-86
2021/12/02 06:47:23;;;;;;;8.17;6.03;;;5.40;99.90;;;;;;4998228;28;20182;-87
2021/12/02 06:49:50;;;;;;;7.63;5.50;;;5.40;99.90;;;;;;4977502;28;20170;-86
2021/12/02 06:52:17;;;;;;;8.80;5.77;;;5.50;99.90;;;;;;4996729;28;20184;-88
2021/12/02 06:54:43;;;;;;;6.50;5.90;;;5.40;99.90;;;;;;4996418;28;20588;-86
2021/12/02 06:57:09;;;;;;;7.23;6.00;;;5.50;99.90;;;;;;4996131;28;20186;-87
2021/12/02 06:59:35;;;;;;;6.83;5.50;;;5.50;99.90;;;;;;4996895;28;20187;-86
2021/12/02 07:02:01;;;;;;;7.00;5.93;;;5.50;99.90;;;;;;4996762;28;20239;-85
2021/12/02 07:04:27;;;;;;;6.20;5.37;;;5.50;99.90;;;;;;4995651;28;20182;-86
2021/12/02 07:06:53;;;;;;;7.70;5.63;;;5.30;99.90;;;;;;4968304;28;20639;-86
2021/12/02 07:09:18;;;;;;;9.20;5.70;;;5.20;99.90;;;;;;4966200;28;20185;-85
2021/12/02 07:11:44;;;;;;;8.03;5.73;;;5.20;99.90;;;;;;4996381;28;20187;-86
2021/12/02 07:14:16;;;;;;;8.80;4.73;;;5.20;99.90;;;;;;4996332;28;20178;-86
2021/12/02 07:16:43;;;;;;;6.20;5.57;;;5.10;99.90;;;;;;4998017;28;20173;-85
2021/12/02 07:19:10;;;;;;;6.37;5.40;;;4.90;99.90;;;;;;4995840;28;20173;-85
2021/12/02 07:21:39;;;;;;;9.90;5.77;;;4.90;99.90;;;;;;4996302;28;20240;-85
2021/12/02 07:24:10;;;;;;;5.90;4.87;;;5.10;99.90;;;;;;4977861;28;20190;-86
2021/12/02 07:26:41;;;;;;;7.50;5.20;;;5.20;99.90;;;;;;4979850;28;20177;-86
2021/12/02 07:29:15;;;;;;;6.87;5.60;;;5.10;99.90;;;;;;4977496;28;20208;-85
2021/12/02 07:31:42;;;;;;;8.53;5.40;;;5.20;99.90;;;;;;4977509;28;20193;-86
2021/12/02 07:34:10;;;;;;;7.13;6.00;;;5.40;99.90;;;;;;4977500;28;20196;-86
2021/12/02 07:36:37;;;;;;;7.53;5.70;;;5.50;99.90;;;;;;4977577;28;20189;-86
2021/12/02 07:39:11;;;;;;;9.20;5.77;;;5.50;99.90;;;;;;4995571;28;20178;-85
2021/12/02 07:41:40;;;;;;;8.87;6.00;;;5.60;99.90;;;;;;4994763;28;20209;-86
2021/12/02 07:44:06;;;;;;;9.17;5.50;;;5.50;99.90;;;;;;4977133;28;20188;-87
2021/12/02 07:46:32;;;;;;;7.77;5.63;;;5.60;99.90;;;;;;4996023;28;20180;-86
2021/12/02 07:48:59;;;;;;;5.33;4.93;;;5.60;99.90;;;;;;4996493;28;20260;-87
2021/12/02 07:51:30;;;;;;;8.30;5.47;;;5.60;99.90;;;;;;5004443;28;20700;-87
2021/12/02 07:53:58;;;;;;;7.77;5.33;;;5.80;99.90;;;;;;4996834;28;20704;-87
2021/12/02 07:56:24;;;;;;;9.47;5.60;;;5.80;99.90;;;;;;4995839;28;20577;-86
2021/12/02 07:58:50;;;;;;;6.83;5.23;;;5.70;99.90;;;;;;5004248;28;20261;-86
2021/12/02 08:01:17;;;;;;;6.50;5.27;;;5.80;99.90;;;;;;5015024;28;20178;-87
2021/12/02 08:03:55;;;;;;;8.23;5.93;;;5.80;99.90;;;;;;4988485;28;20194;-87
2021/12/02 08:06:23;;;;;;;7.93;5.63;;;5.70;99.90;;;;;;4996308;28;20959;-87
2021/12/02 08:08:49;;;;;;;8.07;5.03;;;5.50;99.90;;;;;;4995589;28;20617;-87
2021/12/02 08:11:15;;;;;;;9.27;5.80;;;5.50;99.90;;;;;;4979053;28;20204;-86
2021/12/02 08:13:40;;;;;;;7.03;5.50;;;5.60;99.90;;;;;;4995334;28;20177;-88
2021/12/02 08:16:07;;;;;;;8.30;5.80;;;5.50;99.90;;;;;;4995478;28;20177;-87
2021/12/02 08:18:34;;;;;;;6.70;5.93;;;5.50;99.90;;;;;;4997586;28;20210;-87
2021/12/02 08:21:00;;;;;;;9.33;5.77;;;5.50;99.90;;;;;;4995762;28;20185;-86
2021/12/02 08:23:27;;;;;;;7.27;5.27;;;5.50;99.90;;;;;;4977467;28;20218;-86
2021/12/02 08:25:55;;;;;;;7.00;5.13;;;5.50;99.90;;;;;;4995051;28;20175;-87
2021/12/02 08:28:21;;;;;;;9.70;5.93;;;5.40;99.90;;;;;;4992450;28;20182;-87
2021/12/02 08:30:48;;;;;;;5.73;5.10;;;5.40;99.90;;;;;;4993874;28;20189;-85
2021/12/02 08:33:14;;;;;;;7.27;5.57;;;5.50;99.90;;;;;;4978288;28;20268;-88
2021/12/02 08:35:40;;;;;;;8.20;5.50;;;5.40;99.90;;;;;;4996458;28;20589;-87
2021/12/02 08:38:11;;;;;;;7.57;5.60;;;5.50;99.90;;;;;;4997008;28;20610;-89
2021/12/02 08:40:40;;;;;;;6.57;5.87;;;5.50;99.90;;;;;;4984503;28;20278;-87
2021/12/02 08:43:10;;;;;;;6.13;5.17;;;5.40;99.90;;;;;;4983549;28;20211;-90
2021/12/02 08:45:40;;;;;;;8.10;6.23;;;5.50;99.90;;;;;;5002491;28;20189;-90
2021/12/02 08:48:08;;;;;;;8.37;5.27;;;5.60;99.90;;;;;;5002912;28;20269;-88
2021/12/02 08:50:35;;;;;;;8.00;5.83;;;5.70;99.90;;;;;;4984553;28;20176;-89
2021/12/02 08:53:03;;;;;;;9.97;5.77;;;5.80;99.90;;;;;;5002134;28;20186;-85
2021/12/02 08:55:30;;;;;;;6.40;5.70;;;5.90;99.90;;;;;;4984244;28;20182;-85
2021/12/02 08:57:56;;;;;;;9.43;5.83;;;5.90;99.90;;;;;;5002201;28;20186;-87
2021/12/02 09:00:27;;;;;;;7.53;6.20;;;5.90;99.90;;;;;;5002077;28;20183;-89
2021/12/02 09:02:54;;;;;;;11.00;7.00;;;5.90;99.90;;;;;;5002600;28;20654;-85
2021/12/02 09:05:20;;;;;;;8.07;6.10;;;6.10;99.90;;;;;;5002767;28;20249;-89
2021/12/02 09:07:46;;;;;;;6.67;5.80;;;6.00;99.90;;;;;;5000698;28;20648;-88
2021/12/02 09:10:13;;;;;;;7.93;6.37;;;6.00;99.90;;;;;;4986435;28;20174;-89
2021/12/02 09:12:39;;;;;;;10.63;6.73;;;6.00;99.90;;;;;;5000295;28;20247;-88
2021/12/02 09:15:09;;;;;;;8.20;6.50;;;6.00;99.90;;;;;;5000556;28;20250;-87
2021/12/02 09:17:36;;;;;;;10.80;6.93;;;6.00;99.90;;;;;;5004010;28;20162;-89
2021/12/02 09:20:04;;;;;;;10.83;7.73;;;6.10;99.90;;;;;;5003685;28;20264;-87
2021/12/02 09:22:29;;;;;;;9.77;8.00;;;6.20;99.90;;;;;;4984618;28;20216;-89
2021/12/02 09:24:55;;;;;;;11.90;8.03;;;6.20;99.90;;;;;;4981093;28;20200;-87
2021/12/02 09:27:21;;;;;;;11.70;7.77;;;6.10;99.90;;;;;;4976478;28;20268;-90
2021/12/02 09:29:47;;;;;;;10.43;7.10;;;6.20;99.90;;;;;;4992933;28;20189;-86
2021/12/02 09:32:13;;;;;;;8.47;7.00;;;6.30;99.90;;;;;;4992997;28;20181;-85
2021/12/02 09:34:39;;;;;;;8.00;7.20;;;6.20;99.90;;;;;;4994693;28;20663;-85
2021/12/02 09:37:05;;;;;;;10.40;8.00;;;6.20;99.90;;;;;;4992609;28;20178;-85
2021/12/02 09:39:33;;;;;;;13.57;8.10;;;6.10;99.90;;;;;;4975679;28;20250;-85
2021/12/02 09:42:00;;;;;;;10.33;8.20;;;6.10;99.90;;;;;;4975343;28;20299;-85
2021/12/02 09:44:27;;;;;;;10.63;7.90;;;6.20;99.90;;;;;;4993003;28;20556;-86
2021/12/02 09:46:53;;;;;;;9.53;8.23;;;6.20;99.90;;;;;;4995525;28;20651;-86
2021/12/02 09:49:20;;;;;;;12.20;8.60;;;6.20;99.90;;;;;;5008803;28;20178;-85
2021/12/02 09:51:58;;;;;;;13.60;9.20;;;6.20;99.90;;;;;;4995025;28;20169;-87
2021/12/02 09:54:37;;;;;;;11.50;8.33;;;6.20;99.90;;;;;;4995513;28;20173;-85
2021/12/02 09:57:06;;;;;;;13.60;9.10;;;6.30;99.90;;;;;;4994418;28;20154;-85
2021/12/02 09:59:46;;;;;;;13.97;9.33;;;6.30;99.90;;;;;;4993283;28;20200;-89
2021/12/02 10:02:15;;;;;;;11.67;8.80;;;6.30;99.90;;;;;;5006766;28;20232;-85
2021/12/02 10:04:47;;;;;;;15.83;8.90;;;6.30;99.90;;;;;;5008894;28;20166;-85
2021/12/02 10:07:33;;;;;;;16.07;9.17;;;6.50;99.90;;;;;;4984030;28;20184;-86
2021/12/02 10:10:15;;;;;;;14.20;9.13;;;6.30;99.90;;;;;;4995330;28;20157;-85
2021/12/02 10:13:06;;;;;;;14.20;9.40;;;6.30;99.90;;;;;;4994022;28;20160;-86
2021/12/02 10:15:35;;;;;;;10.90;8.83;;;6.30;99.90;;;;;;4992794;28;20230;-87
2021/12/02 10:18:12;;;;;;;10.63;8.77;;;6.30;99.90;;;;;;4992985;28;20177;-84
2021/12/02 10:20:44;;;;;;;14.10;9.40;;;6.20;99.90;;;;;;4992913;28;20247;-88
2021/12/02 10:23:19;;;;;;;13.80;9.07;;;6.30;99.90;;;;;;4992616;28;20708;-87
2021/12/02 10:26:00;;;;;;;11.87;9.57;;;6.30;99.90;;;;;;4992763;28;20166;-86
2021/12/02 10:28:28;;;;;;;14.97;8.93;;;6.40;99.90;;;;;;4992087;28;20182;-89
2021/12/02 10:30:59;;;;;;;15.07;9.20;;;6.40;99.90;;;;;;4993479;28;20280;-86
2021/12/02 10:33:40;;;;;;;12.77;9.37;;;6.40;99.90;;;;;;4974904;28;20552;-88
2021/12/02 10:36:28;;;;;;;13.93;10.20;;;6.40;99.90;;;;;;4996679;28;20169;-89
2021/12/02 10:38:57;;;;;;;13.87;10.40;;;6.40;99.90;;;;;;4992787;28;20201;-88
2021/12/02 10:41:27;;;;;;;14.87;10.00;;;6.40;99.90;;;;;;4992493;28;20222;-87
2021/12/02 10:44:23;;;;;;;15.10;10.10;;;6.40;99.90;;;;;;4992038;28;20178;-90
2021/12/02 10:47:23;;;;;;;15.70;9.50;;;6.30;99.90;;;;;;4992202;28;20239;-89
2021/12/02 10:49:58;;;;;;;13.50;9.97;;;6.20;99.90;;;;;;4893981;29;20193;-89
2021/12/02 10:52:24;;;;;;;12.07;9.83;;;6.20;99.90;;;;;;4893793;29;20190;-87
2021/12/02 10:55:04;;;;;;;11.77;9.63;;;6.20;99.90;;;;;;4899365;29;20222;-85
2021/12/02 10:57:32;;;;;;;13.80;10.13;;;6.30;99.90;;;;;;4878826;29;20187;-87
2021/12/02 11:00:05;;;;;;;12.33;10.27;;;6.30;99.90;;;;;;4894137;29;20631;-89
2021/12/02 11:02:48;;;;;;;16.77;10.57;;;6.30;99.90;;;;;;4895697;29;20209;-88
2021/12/02 11:05:32;;;;;;;13.80;9.40;;;6.30;99.90;;;;;;4894829;29;20193;-86
2021/12/02 11:08:06;;;;;;;15.00;9.60;;;6.30;99.90;;;;;;4893967;29;20180;-85
2021/12/02 11:10:38;;;;;;;13.70;10.23;;;6.30;99.90;;;;;;4893851;29;20177;-88
2021/12/02 11:13:04;;;;;;;12.30;9.63;;;6.30;99.90;;;;;;4877962;29;20194;-86
2021/12/02 11:15:32;;;;;;;12.90;9.40;;;6.30;99.90;;;;;;4894052;29;20190;-89
2021/12/02 11:18:02;;;;;;;9.77;7.87;;;6.30;99.90;;;;;;4894921;29;20316;-87
2021/12/02 11:20:32;;;;;;;10.77;8.67;;;6.30;99.90;;;;;;4893774;29;20177;-87
2021/12/02 11:23:08;;;;;;;11.00;8.23;;;6.20;99.90;;;;;;4893648;29;20292;-89
2021/12/02 11:25:39;;;;;;;12.03;8.20;;;6.20;99.90;;;;;;4949495;28;20252;-86
2021/12/02 11:28:07;;;;;;;9.57;8.07;;;6.20;99.90;;;;;;4992003;28;20658;-88
2021/12/02 11:30:37;;;;;;;13.27;8.33;;;6.30;99.90;;;;;;4991621;28;20534;-89
2021/12/02 11:33:08;;;;;;;9.03;8.13;;;6.40;99.90;;;;;;4992147;28;20163;-89
2021/12/02 11:35:36;;;;;;;9.97;8.90;;;6.50;99.90;;;;;;4994069;28;20224;-87
2021/12/02 11:38:15;;;;;;;9.73;8.73;;;6.50;99.90;;;;;;5004570;28;20234;-87
2021/12/02 11:40:47;;;;;;;12.70;8.97;;;6.40;99.90;;;;;;4977809;28;20234;-90
2021/12/02 11:43:20;;;;;;;10.70;8.70;;;6.40;99.90;;;;;;4974612;28;20341;-88
2021/12/02 11:45:48;;;;;;;9.10;8.20;;;6.50;99.90;;;;;;4972460;28;20278;-89
2021/12/02 11:48:46;;;;;;;10.40;7.97;;;6.50;99.90;;;;;;4971828;28;20265;-89
2021/12/02 11:51:20;;;;;;;11.73;8.07;;;6.50;99.90;;;;;;4876452;29;20205;-86
2021/12/02 11:53:47;;;;;;;9.07;8.17;;;6.50;99.90;;;;;;4877899;29;20177;-88
2021/12/02 11:56:17;;;;;;;11.17;8.23;;;6.50;99.90;;;;;;4862525;29;20229;-88
2021/12/02 11:58:43;;;;;;;12.37;8.83;;;6.50;99.90;;;;;;4861969;29;20213;-87
2021/12/02 12:01:22;;;;;;;12.73;9.30;;;6.50;99.90;;;;;;4877486;29;20273;-86
2021/12/02 12:03:53;;;;;;;9.70;8.67;;;6.50;99.90;;;;;;4861946;29;20197;-88
2021/12/02 12:06:29;;;;;;;9.73;8.73;;;6.40;99.90;;;;;;4877636;29;20185;-88
2021/12/02 12:08:57;;;;;;;10.07;8.33;;;6.40;99.90;;;;;;4877460;29;20249;-89
2021/12/02 12:11:29;;;;;;;10.50;9.03;;;6.40;99.90;;;;;;4877520;29;20177;-89
2021/12/02 12:14:00;;;;;;;10.13;8.63;;;6.40;99.90;;;;;;4879478;29;20198;-88
2021/12/02 12:16:32;;;;;;;14.67;9.43;;;6.40;99.90;;;;;;4896135;29;20691;-88
2021/12/02 12:19:19;;;;;;;11.63;8.93;;;6.50;99.90;;;;;;4895740;29;20691;-89
2021/12/02 12:22:02;;;;;;;10.47;9.30;;;6.50;99.90;;;;;;4896007;29;20217;-89
2021/12/02 12:24:48;;;;;;;12.90;10.03;;;6.30;99.90;;;;;;4895884;29;20166;-90
2021/12/02 12:27:19;;;;;;;11.70;9.53;;;6.30;99.90;;;;;;4918750;29;20727;-87
2021/12/02 12:29:47;;;;;;;12.03;8.90;;;6.50;99.90;;;;;;4964896;28;20576;-89
2021/12/02 12:34:53;;;;;;;12.20;8.13;;;6.50;99.90;;;;;;4976959;28;20645;-90
2021/12/02 12:37:23;;;;;;;7.87;6.97;;;6.50;99.90;;;;;;4975910;28;20170;-88
2021/12/02 12:40:14;;;;;;;8.60;7.53;;;6.50;99.90;;;;;;4966996;28;20233;-89
2021/12/02 12:42:57;;;;;;;7.70;7.00;;;6.40;99.90;;;;;;4994872;28;20212;-85
2021/12/02 12:45:33;;;;;;;8.47;6.70;;;6.40;99.90;;;;;;4994633;28;20184;-89
2021/12/02 12:48:01;;;;;;;11.83;7.57;;;6.30;99.90;;;;;;4995577;28;20189;-90
2021/12/02 12:50:47;;;;;;;7.33;6.53;;;6.30;99.90;;;;;;4996498;28;20180;-88
2021/12/02 12:53:16;;;;;;;4.90;4.53;;;6.30;99.90;;;;;;4995186;28;20174;-88
2021/12/02 12:56:04;;;;;;;3.73;3.40;;;6.30;99.90;;;;;;4977638;28;20699;-88
2021/12/02 12:58:33;;;;;;;3.10;2.80;;;6.30;99.90;;;;;;4978058;28;20301;-86
2021/12/02 13:01:00;;;;;;;2.93;2.80;;;6.30;99.90;;;;;;4996375;28;20193;-85
2021/12/02 13:03:45;;;;;;;3.47;3.17;;;6.30;99.90;;;;;;4995495;28;20224;-85
2021/12/02 13:06:22;;;;;;;3.63;3.07;;;6.30;99.90;;;;;;4977695;28;20869;-87
2021/12/02 13:08:54;;;;;;;3.40;3.10;;;6.20;99.90;;;;;;4994133;28;20535;-85
2021/12/02 13:11:24;;;;;;;3.10;2.90;;;6.20;99.90;;;;;;4976631;28;20170;-89
2021/12/02 13:13:54;;;;;;;6.40;3.37;;;6.20;99.90;;;;;;4996133;28;20170;-90
2021/12/02 13:16:20;;;;;;;3.33;3.03;;;6.20;99.90;;;;;;4993771;28;20158;-86
2021/12/02 13:18:54;;;;;;;3.10;2.80;;;6.40;99.90;;;;;;4995113;28;20177;-87
2021/12/02 13:21:29;;;;;;;2.30;2.20;;;6.30;99.90;;;;;;4994994;28;20178;-86
2021/12/02 13:24:19;;;;;;;2.00;1.90;;;6.40;99.90;;;;;;5002623;28;20195;-84