Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:00:44;;;;;;;7.38;3.90;;;;;;;;;;5020922;28;20029;-74
2022/07/03 00:03:10;;;;;;;7.00;3.75;;;;;;;;;;5015332;28;20048;-75
2022/07/03 00:05:39;;;;;;;5.53;3.35;;;;;;;;;;5016750;28;20060;-77
2022/07/03 00:08:06;;;;;;;8.82;3.63;;;;;;;;;;5019223;28;20030;-73
2022/07/03 00:10:32;;;;;;;7.57;3.70;;;;;;;;;;5024387;28;20407;-73
2022/07/03 00:12:58;;;;;;;9.10;3.50;;;;;;;;;;5015686;28;20030;-74
2022/07/03 00:15:24;;;;;;;7.97;3.50;;;;;;;;;;5014319;28;20369;-72
2022/07/03 00:17:50;;;;;;;6.57;3.38;;;;;;;;;;5016938;28;20034;-74
2022/07/03 00:20:16;;;;;;;7.60;3.40;;;;;;;;;;5018810;28;20486;-75
2022/07/03 00:22:43;;;;;;;8.25;3.83;;;;;;;;;;5015518;28;20156;-72
2022/07/03 00:25:11;;;;;;;10.02;3.55;;;;;;;;;;5014176;28;20434;-73
2022/07/03 00:27:39;;;;;;;8.52;3.92;;;;;;;;;;5016486;28;20418;-72
2022/07/03 00:30:10;;;;;;;9.55;4.30;;;;;;;;;;5015268;28;20029;-72
2022/07/03 00:32:38;;;;;;;9.07;4.00;;;;;;;;;;5030009;28;20049;-73
2022/07/03 00:35:06;;;;;;;5.60;3.70;;;;;;;;;;5015208;28;20029;-74
2022/07/03 00:37:32;;;;;;;7.90;3.67;;;;;;;;;;5013780;28;20034;-73
2022/07/03 00:39:59;;;;;;;10.82;4.22;;;;;;;;;;5014060;28;20018;-73
2022/07/03 00:42:27;;;;;;;5.80;3.72;;;;;;;;;;5026798;28;20124;-70
2022/07/03 00:44:54;;;;;;;7.65;3.85;;;;;;;;;;5016318;28;20033;-75
2022/07/03 00:47:24;;;;;;;8.50;4.03;;;;;;;;;;5017734;28;20034;-70
2022/07/03 00:49:52;;;;;;;8.23;4.10;;;;;;;;;;5019015;28;20022;-73
2022/07/03 00:52:19;;;;;;;11.90;3.92;;;;;;;;;;5025807;28;20160;-75
2022/07/03 00:54:58;;;;;;;7.80;4.05;;;;;;;;;;5014601;28;20117;-73
2022/07/03 00:57:26;;;;;;;10.57;4.10;;;;;;;;;;5013683;28;20045;-73
2022/07/03 00:59:53;;;;;;;6.22;3.55;;;;;;;;;;5012388;28;20029;-71
2022/07/03 01:02:25;;;;;;;6.93;3.95;;;;;;;;;;5016123;28;20060;-72
2022/07/03 01:04:51;;;;;;;10.02;3.88;;;;;;;;;;5029313;28;20046;-72
2022/07/03 01:07:36;;;;;;;8.20;3.97;;;;;;;;;;5033075;28;20479;-70
2022/07/03 01:10:03;;;;;;;8.18;3.70;;;;;;;;;;5029431;28;20401;-75
2022/07/03 01:12:33;;;;;;;8.07;4.10;;;;;;;;;;5000205;28;20034;-70
2022/07/03 01:15:06;;;;;;;9.50;4.20;;;;;;;;;;5019084;28;20036;-75
2022/07/03 01:17:35;;;;;;;8.33;3.90;;;;;;;;;;5019225;28;20041;-71
2022/07/03 01:20:05;;;;;;;6.53;4.07;;;;;;;;;;5013039;28;20021;-73
2022/07/03 01:22:31;;;;;;;10.65;5.03;;;;;;;;;;5015197;28;20041;-72
2022/07/03 01:24:57;;;;;;;8.88;4.40;;;;;;;;;;5015021;28;20014;-70
2022/07/03 01:27:43;;;;;;;8.65;4.13;;;;;;;;;;5014178;28;20036;-70
2022/07/03 01:30:11;;;;;;;7.70;3.65;;;;;;;;;;4953698;29;20032;-72
2022/07/03 01:32:47;;;;;;;14.32;5.20;;;;;;;;;;4951637;29;20051;-69
2022/07/03 01:35:14;;;;;;;14.88;4.80;;;;;;;;;;4945485;29;20039;-70
2022/07/03 01:37:41;;;;;;;5.85;4.07;;;;;;;;;;4946195;28;20042;-71
2022/07/03 01:40:08;;;;;;;10.98;4.03;;;;;;;;;;4953450;29;20477;-75
2022/07/03 01:42:40;;;;;;;8.43;3.92;;;;;;;;;;4936547;29;20463;-72
2022/07/03 01:45:08;;;;;;;10.27;4.18;;;;;;;;;;4948614;29;20158;-73
2022/07/03 01:47:35;;;;;;;11.38;4.38;;;;;;;;;;4952140;29;20050;-73
2022/07/03 01:50:02;;;;;;;5.95;4.07;;;;;;;;;;4951195;29;20031;-69
2022/07/03 01:52:32;;;;;;;8.57;4.55;;;;;;;;;;4953279;29;20035;-74
2022/07/03 01:55:01;;;;;;;8.00;4.10;;;;;;;;;;4951453;29;20043;-74
2022/07/03 01:57:42;;;;;;;12.05;4.10;;;;;;;;;;4945506;29;20086;-73
2022/07/03 02:00:08;;;;;;;6.15;4.00;;;;;;;;;;4951113;29;20045;-74
2022/07/03 02:02:37;;;;;;;12.48;4.55;;;;;;;;;;4950678;29;20047;-73
2022/07/03 02:05:11;;;;;;;10.43;3.97;;;;;;;;;;4933432;29;20079;-74
2022/07/03 02:07:41;;;;;;;9.18;4.25;;;;;;;;;;4993679;28;20096;-71
2022/07/03 02:10:09;;;;;;;11.27;4.38;;;;;;;;;;5013823;28;20033;-73
2022/07/03 02:12:53;;;;;;;11.52;4.63;;;;;;;;;;5016915;28;20033;-73
2022/07/03 02:15:26;;;;;;;6.65;4.10;;;;;;;;;;5017976;28;20115;-74
2022/07/03 02:17:52;;;;;;;;;;;;;;;;;;5027290;28;20072;-73
2022/07/03 02:20:19;;;;;;;6.80;3.90;;;;;;;;;;5017711;28;19913;-72
2022/07/03 02:22:52;;;;;;;7.63;4.00;;;;;;;;;;5017591;28;20482;-75
2022/07/03 02:25:34;;;;;;;6.30;3.78;;;;;;;;;;5016872;28;20026;-74
2022/07/03 02:28:24;;;;;;;8.10;3.70;;;;;;;;;;5022529;28;20021;-69
2022/07/03 02:30:51;;;;;;;7.65;4.38;;;;;;;;;;5023025;28;20026;-74
2022/07/03 02:33:25;;;;;;;5.95;4.38;;;;;;;;;;5016236;28;20553;-73
2022/07/03 02:35:54;;;;;;;13.75;4.38;;;;;;;;;;5018236;28;20041;-75
2022/07/03 02:38:20;;;;;;;6.90;4.30;;;;;;;;;;5016941;28;20041;-70
2022/07/03 02:40:54;;;;;;;5.95;4.10;;;;;;;;;;5016396;28;20395;-72
2022/07/03 02:43:39;;;;;;;7.07;4.43;;;;;;;;;;5016058;28;20049;-70
2022/07/03 02:49:16;;;;;;;10.80;4.75;;;;;;;;;;5026582;28;20060;-69
2022/07/03 02:51:47;;;;;;;11.60;4.20;;;;;;;;;;5006968;28;20387;-71
2022/07/03 02:54:18;;;;;;;10.38;4.57;;;;;;;;;;5022461;28;20164;-74
2022/07/03 02:56:50;;;;;;;5.03;4.20;;;;;;;;;;5019422;28;20543;-73
2022/07/03 02:59:25;;;;;;;8.65;4.55;;;;;;;;;;5016066;28;20100;-73
2022/07/03 03:01:54;;;;;;;8.35;4.32;;;;;;;;;;5016093;28;20679;-73
2022/07/03 03:04:33;;;;;;;7.32;4.30;;;;;;;;;;5024903;28;20088;-69
2022/07/03 03:07:06;;;;;;;6.15;4.20;;;;;;;;;;5016195;28;20030;-74
2022/07/03 03:09:35;;;;;;;6.20;4.40;;;;;;;;;;5019713;28;20513;-71
2022/07/03 03:12:02;;;;;;;10.73;5.05;;;;;;;;;;5015381;28;20062;-71
2022/07/03 03:14:42;;;;;;;8.95;4.63;;;;;;;;;;5016763;28;20113;-74
2022/07/03 03:17:19;;;;;;;7.55;4.78;;;;;;;;;;5018799;28;20506;-74
2022/07/03 03:19:55;;;;;;;7.38;4.50;;;;;;;;;;5015353;28;20399;-74
2022/07/03 03:22:21;;;;;;;7.35;4.30;;;;;;;;;;5015764;28;20033;-73
2022/07/03 03:24:48;;;;;;;6.55;4.93;;;;;;;;;;5016158;28;20033;-73
2022/07/03 03:27:14;;;;;;;15.15;5.13;;;;;;;;;;5015050;28;20073;-73
2022/07/03 03:29:40;;;;;;;8.68;4.90;;;;;;;;;;5014604;28;20034;-70
2022/07/03 03:32:06;;;;;;;6.90;4.70;;;;;;;;;;5015906;28;20269;-73
2022/07/03 03:34:33;;;;;;;10.20;5.20;;;;;;;;;;5016150;28;20037;-74
2022/07/03 03:36:59;;;;;;;11.00;4.82;;;;;;;;;;5014961;28;20101;-73
2022/07/03 03:39:25;;;;;;;12.77;4.97;;;;;;;;;;5015287;28;20038;-73
2022/07/03 03:41:53;;;;;;;6.75;4.80;;;;;;;;;;5014812;28;20033;-70
2022/07/03 03:44:19;;;;;;;8.57;4.70;;;;;;;;;;5015012;28;20113;-74
2022/07/03 03:46:45;;;;;;;6.47;4.20;;;;;;;;;;5023654;28;20025;-73
2022/07/03 03:49:11;;;;;;;9.88;4.45;;;;;;;;;;5022137;28;20395;-70
2022/07/03 03:51:39;;;;;;;9.85;4.60;;;;;;;;;;5015246;28;20487;-74
2022/07/03 03:54:05;;;;;;;7.85;4.50;;;;;;;;;;5014269;28;20038;-74
2022/07/03 03:56:31;;;;;;;10.00;4.53;;;;;;;;;;5015851;28;20032;-73
2022/07/03 03:58:58;;;;;;;9.27;5.30;;;;;;;;;;5020655;28;20780;-74
2022/07/03 04:01:24;;;;;;;6.50;4.60;;;;;;;;;;5015115;28;20034;-75
2022/07/03 04:03:50;;;;;;;6.35;4.70;;;;;;;;;;5015003;28;20080;-73
2022/07/03 04:06:16;;;;;;;6.68;4.70;;;;;;;;;;5014669;28;20026;-70
2022/07/03 04:08:42;;;;;;;6.88;4.80;;;;;;;;;;5029013;28;20030;-73
2022/07/03 04:11:08;;;;;;;9.02;4.32;;;;;;;;;;5028585;28;20018;-73
2022/07/03 04:13:34;;;;;;;9.05;4.97;;;;;;;;;;5014354;28;20072;-73
2022/07/03 04:16:00;;;;;;;8.15;4.72;;;;;;;;;;5015894;28;20153;-74
2022/07/03 04:18:26;;;;;;;9.73;4.88;;;;;;;;;;5018997;28;20022;-72
2022/07/03 04:20:53;;;;;;;13.90;5.40;;;;;;;;;;5015750;28;20371;-74
2022/07/03 04:23:21;;;;;;;8.70;4.55;;;;;;;;;;5013442;28;20026;-71
2022/07/03 04:25:47;;;;;;;6.93;4.80;;;;;;;;;;5014151;28;20102;-74
2022/07/03 04:28:13;;;;;;;15.07;5.07;;;;;;;;;;5015102;28;20028;-74
2022/07/03 04:30:40;;;;;;;7.68;4.78;;;;;;;;;;5014176;28;20025;-70
2022/07/03 04:33:06;;;;;;;13.32;4.65;;;;;;;;;;5025477;28;20120;-69
2022/07/03 04:35:32;;;;;;;6.72;4.65;;;;;;;;;;5018814;28;20060;-72
2022/07/03 04:37:58;;;;;;;7.70;5.07;;;;;;;;;;5017812;28;20479;-73
2022/07/03 04:40:24;;;;;;;9.93;4.55;;;;;;;;;;5018323;28;20597;-77
2022/07/03 04:42:50;;;;;;;14.80;5.88;;;;;;;;;;5019179;28;20542;-70
2022/07/03 04:45:16;;;;;;;10.38;5.90;;;;;;;;;;5014830;28;20037;-71
2022/07/03 04:47:42;;;;;;;7.28;5.50;;;;;;;;;;5022402;28;20029;-69
2022/07/03 04:50:08;;;;;;;10.15;5.30;;;;;;;;;;5016631;28;20025;-69
2022/07/03 04:52:34;;;;;;;15.07;5.70;;;;;;;;;;5025015;28;20488;-70
2022/07/03 04:55:01;;;;;;;11.00;5.53;;;;;;;;;;5019179;28;20468;-74
2022/07/03 04:57:28;;;;;;;8.88;5.10;;;;;;;;;;5024401;28;20396;-75
2022/07/03 04:59:54;;;;;;;14.13;7.72;;;;;;;;;;5013447;28;20033;-79
2022/07/03 05:02:20;;;;;;;11.98;6.85;;;;;;;;;;5019747;28;20496;-85
2022/07/03 05:04:46;;;;;;;9.02;5.65;;;;;;;;;;5014208;28;20128;-73
2022/07/03 05:07:12;;;;;;;10.55;4.88;;;;;;;;;;5021279;28;20030;-73
2022/07/03 05:09:38;;;;;;;7.80;4.38;;;;;;;;;;5022235;28;20105;-82
2022/07/03 05:12:04;;;;;;;10.35;4.45;;;;;;;;;;5024312;28;20029;-83
2022/07/03 05:14:31;;;;;;;6.97;4.18;;;;;;;;;;5017992;28;20415;-73
2022/07/03 05:16:57;;;;;;;9.05;4.15;;;;;;;;;;5014218;28;20036;-70
2022/07/03 05:19:23;;;;;;;8.40;4.60;;;;;;;;;;5021529;28;20369;-70
2022/07/03 05:21:49;;;;;;;7.65;4.22;;;;;;;;;;5018764;28;20024;-69
2022/07/03 05:24:15;;;;;;;12.23;4.38;;;;;;;;;;5022521;28;20109;-70
2022/07/03 05:26:41;;;;;;;6.55;3.78;;;;;;;;;;5013118;28;20030;-69
2022/07/03 05:29:07;;;;;;;8.95;4.47;;;;;;;;;;5013777;28;20104;-67
2022/07/03 05:31:33;;;;;;;7.38;4.20;;;;;;;;;;5023748;28;20033;-66
2022/07/03 05:33:59;;;;;;;9.77;4.70;;;;;;;;;;5018411;28;20034;-71
2022/07/03 05:36:32;;;;;;;8.60;4.20;;;;;;;;;;5027733;28;20067;-73
2022/07/03 05:41:43;;;;;;;9.00;4.10;;;;;;;;;;5021658;28;20064;-69
2022/07/03 05:44:32;;;;;;;8.75;4.22;;;;;;;;;;5018240;28;20022;-70
2022/07/03 05:47:06;;;;;;;7.47;4.20;;;;;;;;;;5021556;28;20026;-70
2022/07/03 05:49:38;;;;;;;11.73;4.72;;;;;;;;;;5021349;28;20036;-68
2022/07/03 05:52:05;;;;;;;8.25;4.47;;;;;;;;;;5004456;28;20133;-69
2022/07/03 05:54:31;;;;;;;9.27;4.38;;;;;;;;;;5017011;28;20042;-76
2022/07/03 05:56:57;;;;;;;11.23;4.60;;;;;;;;;;5014640;28;20018;-77
2022/07/03 05:59:23;;;;;;;9.68;4.68;;;;;;;;;;5015064;28;20049;-73
2022/07/03 06:01:49;;;;;;;7.57;4.50;;;;;;;;;;5019719;28;20021;-75
2022/07/03 06:04:16;;;;;;;7.05;4.55;;;;;;;;;;5019855;28;20099;-73
2022/07/03 06:06:42;;;;;;;6.03;4.70;;;;;;;;;;5024565;28;20014;-72
2022/07/03 06:09:08;;;;;;;7.80;4.88;;;;;;;;;;5021148;28;20056;-70
2022/07/03 06:11:38;;;;;;;9.98;5.32;;;;;;;;;;5023844;28;20499;-71
2022/07/03 06:14:04;;;;;;;10.88;4.68;;;;;;;;;;5013913;28;20069;-71
2022/07/03 06:16:30;;;;;;;13.48;5.90;;;;;;;;;;5025850;28;20021;-71
2022/07/03 06:18:56;;;;;;;9.45;5.18;;;;;;;;;;5018876;28;20368;-73
2022/07/03 06:21:22;;;;;;;7.65;5.10;;;;;;;;;;5017371;28;20467;-74
2022/07/03 06:23:48;;;;;;;10.70;5.05;;;;;;;;;;5014251;28;20085;-73
2022/07/03 06:26:15;;;;;;;12.93;5.63;;;;;;;;;;5023148;28;20061;-75
2022/07/03 06:28:41;;;;;;;10.30;4.90;;;;;;;;;;5014458;28;20036;-75
2022/07/03 06:31:07;;;;;;;7.03;4.70;;;;;;;;;;5017124;28;20077;-73
2022/07/03 06:33:33;;;;;;;7.97;4.88;;;;;;;;;;5013816;28;20029;-73
2022/07/03 06:35:59;;;;;;;7.60;4.63;;;;;;;;;;5024927;28;20034;-73
2022/07/03 06:38:25;;;;;;;15.40;4.80;;;;;;;;;;5011508;28;20033;-73
2022/07/03 06:40:52;;;;;;;7.38;4.65;;;;;;;;;;5018134;28;20029;-72
2022/07/03 06:43:18;;;;;;;7.35;5.25;;;;;;;;;;5023535;28;20360;-75
2022/07/03 06:45:44;;;;;;;7.45;4.90;;;;;;;;;;5018867;28;20057;-74
2022/07/03 06:48:10;;;;;;;10.63;5.20;;;;;;;;;;5022481;28;20037;-75
2022/07/03 06:50:36;;;;;;;8.90;4.80;;;;;;;;;;5024239;28;20036;-72
2022/07/03 06:53:02;;;;;;;7.82;4.93;;;;;;;;;;5019205;28;20042;-72
2022/07/03 06:55:28;;;;;;;10.82;5.30;;;;;;;;;;5024198;28;20025;-76
2022/07/03 06:57:54;;;;;;;7.60;5.00;;;;;;;;;;5012630;28;20030;-71
2022/07/03 07:00:21;;;;;;;7.97;5.00;;;;;;;;;;5022603;28;20104;-73
2022/07/03 07:02:47;;;;;;;8.07;5.07;;;;;;;;;;5029295;28;20021;-72
2022/07/03 07:05:13;;;;;;;11.85;7.38;;;;;;;;;;5021186;28;20105;-70
2022/07/03 07:07:39;;;;;;;16.73;7.07;;;;;;;;;;5020942;28;20029;-75
2022/07/03 07:10:05;;;;;;;10.25;5.80;;;;;;;;;;5021153;28;20037;-72
2022/07/03 07:12:32;;;;;;;8.63;5.47;;;;;;;;;;5025572;28;20037;-70
2022/07/03 07:14:58;;;;;;;9.43;5.68;;;;;;;;;;5020658;28;20033;-75
2022/07/03 07:17:26;;;;;;;7.63;5.90;;;;;;;;;;5018152;28;20387;-75
2022/07/03 07:19:55;;;;;;;9.32;5.80;;;;;;;;;;5018709;28;20463;-74
2022/07/03 07:22:21;;;;;;;7.97;5.25;;;;;;;;;;5029020;28;20033;-73
2022/07/03 07:24:47;;;;;;;8.70;5.50;;;;;;;;;;5026392;28;20077;-72
2022/07/03 07:27:13;;;;;;;8.05;6.10;;;;;;;;;;5017711;28;20026;-72
2022/07/03 07:29:40;;;;;;;14.73;6.32;;;;;;;;;;5006583;28;20026;-72
2022/07/03 07:32:06;;;;;;;9.18;6.05;;;;;;;;;;5027286;28;20029;-73
2022/07/03 07:34:35;;;;;;;8.45;5.40;;;;;;;;;;5025420;28;20056;-73
2022/07/03 07:37:01;;;;;;;7.13;5.60;;;;;;;;;;5025709;28;20022;-69
2022/07/03 07:39:27;;;;;;;9.25;5.40;;;;;;;;;;5014827;28;20153;-73
2022/07/03 07:41:53;;;;;;;11.52;6.35;;;;;;;;;;5023463;28;20022;-73
2022/07/03 07:44:19;;;;;;;8.82;5.97;;;;;;;;;;5020610;28;20077;-74
2022/07/03 07:46:45;;;;;;;11.15;5.82;;;;;;;;;;5015044;28;20044;-73
2022/07/03 07:49:14;;;;;;;8.52;5.70;;;;;;;;;;5020293;28;20096;-70
2022/07/03 07:51:41;;;;;;;9.02;5.25;;;;;;;;;;5027556;28;20028;-73
2022/07/03 07:54:09;;;;;;;8.98;5.63;;;;;;;;;;5015860;28;20472;-74
2022/07/03 07:56:36;;;;;;;8.82;5.60;;;;;;;;;;5015150;28;20037;-69
2022/07/03 07:59:02;;;;;;;8.40;5.50;;;;;;;;;;5014688;28;20073;-73
2022/07/03 08:06:57;;;;;;;10.85;5.85;;;;;;;;;;5050476;28;20080;-69
2022/07/03 08:09:23;;;;;;;7.85;6.22;;;;;;;;;;5039795;28;20028;-73
2022/07/03 08:11:49;;;;;;;10.52;5.90;;;;;;;;;;5027153;28;20435;-69
2022/07/03 08:14:15;;;;;;;11.95;6.53;;;;;;;;;;5014663;28;20626;-69
2022/07/03 08:16:42;;;;;;;12.30;5.93;;;;;;;;;;5016998;28;20064;-71
2022/07/03 08:19:08;;;;;;;9.88;6.57;;;;;;;;;;5023052;28;20033;-73
2022/07/03 08:21:34;;;;;;;9.98;6.80;;;;;;;;;;5017008;28;20029;-73
2022/07/03 08:24:00;;;;;;;11.80;6.60;;;;;;;;;;5017630;28;20041;-75
2022/07/03 08:26:26;;;;;;;10.23;7.32;;;;;;;;;;5014305;28;20053;-77
2022/07/03 08:28:52;;;;;;;11.02;6.65;;;;;;;;;;5018815;28;20364;-78
2022/07/03 08:31:18;;;;;;;8.98;6.22;;;;;;;;;;5013800;28;20037;-75
2022/07/03 08:33:44;;;;;;;11.57;6.25;;;;;;;;;;5022676;28;20495;-80
2022/07/03 08:36:10;;;;;;;11.52;6.95;;;;;;;;;;5019362;28;20025;-79
2022/07/03 08:38:37;;;;;;;9.82;6.43;;;;;;;;;;5019954;28;20122;-79
2022/07/03 08:41:03;;;;;;;13.70;7.10;;;;;;;;;;5025593;28;20164;-71
2022/07/03 08:43:30;;;;;;;14.40;7.10;;;;;;;;;;5019039;28;20028;-72
2022/07/03 08:45:57;;;;;;;10.32;6.55;;;;;;;;;;5009810;28;20483;-74
2022/07/03 08:48:23;;;;;;;15.20;6.50;;;;;;;;;;5019026;28;20030;-75
2022/07/03 08:50:51;;;;;;;11.98;6.53;;;;;;;;;;5023788;28;20026;-72
2022/07/03 08:53:18;;;;;;;10.77;6.47;;;;;;;;;;5019389;28;20030;-72
2022/07/03 08:55:44;;;;;;;15.73;6.78;;;;;;;;;;5001759;28;20459;-74
2022/07/03 08:58:12;;;;;;;10.60;6.18;;;;;;;;;;5015930;28;20065;-79
2022/07/03 09:00:38;;;;;;;10.45;6.45;;;;;;;;;;5017771;28;20025;-73
2022/07/03 09:03:09;;;;;;;14.75;7.25;;;;;;;;;;5016860;28;20076;-76
2022/07/03 09:05:35;;;;;;;33.35;25.25;;;;;;;;;;5017662;28;20097;-75
2022/07/03 09:08:02;;;;;;;14.27;8.38;;;;;;;;;;5018530;28;20038;-76
2022/07/03 09:10:28;;;;;;;10.95;6.78;;;;;;;;;;5024138;28;20018;-75
2022/07/03 09:12:55;;;;;;;9.38;6.90;;;;;;;;;;5015567;28;20104;-71
2022/07/03 09:15:22;;;;;;;11.10;7.22;;;;;;;;;;5023259;28;20113;-73
2022/07/03 09:17:58;;;;;;;10.02;6.57;;;;;;;;;;5017977;28;20463;-74
2022/07/03 09:20:33;;;;;;;17.90;7.25;;;;;;;;;;5020555;28;20025;-76
2022/07/03 09:23:12;;;;;;;15.80;7.25;;;;;;;;;;5014768;28;20022;-73
2022/07/03 09:25:55;;;;;;;12.18;7.57;;;;;;;;;;5027823;28;20048;-76
2022/07/03 09:28:22;;;;;;;19.33;7.93;;;;;;;;;;5023716;28;20549;-80
2022/07/03 09:31:06;;;;;;;12.88;7.95;;;;;;;;;;5012565;28;20042;-80
2022/07/03 09:33:32;;;;;;;12.13;7.40;;;;;;;;;;5022885;28;20056;-75
2022/07/03 09:35:58;;;;;;;12.93;7.90;;;;;;;;;;5022746;28;20030;-75
2022/07/03 09:38:24;;;;;;;11.63;7.97;;;;;;;;;;5018843;28;20030;-78
2022/07/03 09:40:51;;;;;;;14.75;7.43;;;;;;;;;;5018474;28;20026;-78
2022/07/03 09:43:38;;;;;;;9.65;7.70;;;;;;;;;;5015576;28;20475;-75
2022/07/03 09:46:05;;;;;;;13.00;7.35;;;;;;;;;;5024577;28;20026;-73
2022/07/03 09:48:32;;;;;;;11.85;7.72;;;;;;;;;;5001045;28;20037;-76
2022/07/03 09:51:14;;;;;;;11.98;7.68;;;;;;;;;;5011027;28;20472;-72
2022/07/03 09:53:59;;;;;;;10.55;7.93;;;;;;;;;;5017654;28;20061;-72
2022/07/03 09:56:26;;;;;;;12.75;9.23;;;;;;;;;;5030626;28;20045;-72
2022/07/03 09:59:03;;;;;;;11.80;8.27;;;;;;;;;;5012429;28;20053;-74
2022/07/03 10:01:29;;;;;;;14.02;7.28;;;;;;;;;;5020359;28;20029;-73
2022/07/03 10:04:08;;;;;;;10.93;8.23;;;;;;;;;;5019701;28;20073;-79
2022/07/03 10:06:53;;;;;;;10.95;7.95;;;;;;;;;;5013684;28;20527;-73
2022/07/03 10:09:20;;;;;;;12.95;7.95;;;;;;;;;;5018116;28;20080;-77
2022/07/03 10:11:46;;;;;;;12.35;8.23;;;;;;;;;;5023744;28;20037;-79
2022/07/03 10:14:14;;;;;;;12.80;8.57;;;;;;;;;;5024846;28;20511;-79
2022/07/03 10:16:40;;;;;;;9.50;7.63;;;;;;;;;;5017835;28;20041;-73
2022/07/03 10:19:06;;;;;;;11.45;7.85;;;;;;;;;;5015649;28;20021;-72
2022/07/03 10:21:36;;;;;;;12.25;8.15;;;;;;;;;;5000363;28;20080;-74
2022/07/03 10:24:02;;;;;;;11.75;8.02;;;;;;;;;;5014732;28;20125;-72
2022/07/03 10:26:30;;;;;;;10.00;8.10;;;;;;;;;;5024957;28;20036;-74
2022/07/03 10:28:56;;;;;;;12.10;9.48;;;;;;;;;;5012785;28;20038;-75
2022/07/03 10:31:23;;;;;;;17.58;13.95;;;;;;;;;;5026542;28;20021;-74
2022/07/03 10:33:50;;;;;;;20.58;17.15;;;;;;;;;;5027956;28;20073;-76
2022/07/03 10:36:16;;;;;;;16.20;9.55;;;;;;;;;;5015700;28;20026;-76
2022/07/03 10:38:43;;;;;;;10.98;7.60;;;;;;;;;;5014688;28;20026;-75
2022/07/03 10:46:59;;;;;;;9.95;8.05;;;;;;;;;;5021654;28;20134;-82
2022/07/03 10:49:28;;;;;;;10.35;7.90;;;;;;;;;;5015748;28;20026;-75
2022/07/03 10:51:58;;;;;;;13.15;7.97;;;;;;;;;;5019711;28;20060;-78
2022/07/03 10:54:36;;;;;;;9.15;7.97;;;;;;;;;;5021722;28;20069;-80
2022/07/03 10:57:02;;;;;;;12.23;7.40;;;;;;;;;;5020898;28;20045;-76
2022/07/03 10:59:41;;;;;;;13.63;7.00;;;;;;;;;;5015761;28;20061;-73
2022/07/03 11:02:26;;;;;;;12.23;7.85;;;;;;;;;;5017403;28;20037;-73
2022/07/03 11:05:02;;;;;;;12.93;8.63;;;;;;;;;;5006907;28;20129;-75
2022/07/03 11:07:29;;;;;;;11.00;7.72;;;;;;;;;;5015985;28;20518;-75
2022/07/03 11:10:13;;;;;;;13.07;7.93;;;;;;;;;;5021184;28;20040;-73
2022/07/03 11:12:57;;;;;;;12.23;8.20;;;;;;;;;;5016195;28;20026;-77
2022/07/03 11:15:40;;;;;;;9.80;7.47;;;;;;;;;;5002833;28;20045;-75
2022/07/03 11:18:06;;;;;;;11.60;8.15;;;;;;;;;;4997053;28;20526;-74
2022/07/03 11:20:53;;;;;;;10.02;7.70;;;;;;;;;;5020109;28;20156;-72
2022/07/03 11:23:30;;;;;;;11.98;8.27;;;;;;;;;;4954669;28;20031;-78
2022/07/03 11:26:00;;;;;;;15.05;12.52;;;;;;;;;;4954234;29;20050;-79
2022/07/03 11:28:32;;;;;;;11.75;9.23;;;;;;;;;;4943273;29;20043;-71
2022/07/03 11:31:11;;;;;;;9.77;7.93;;;;;;;;;;4945474;29;20094;-75
2022/07/03 11:33:47;;;;;;;12.68;7.93;;;;;;;;;;4952523;28;20409;-76
2022/07/03 11:36:16;;;;;;;10.85;7.53;;;;;;;;;;4952368;28;20074;-70
2022/07/03 11:38:43;;;;;;;9.75;7.63;;;;;;;;;;4943392;28;20088;-70
2022/07/03 11:41:10;;;;;;;11.15;7.88;;;;;;;;;;4948891;29;20036;-70
2022/07/03 11:43:36;;;;;;;9.75;7.57;;;;;;;;;;4946378;28;20352;-72
2022/07/03 11:46:17;;;;;;;12.45;7.75;;;;;;;;;;4948646;29;20024;-71
2022/07/03 11:48:43;;;;;;;10.13;7.93;;;;;;;;;;4953374;28;20031;-69
2022/07/03 11:51:09;;;;;;;9.65;7.20;;;;;;;;;;4948239;29;20513;-70
2022/07/03 11:53:36;;;;;;;11.15;7.63;;;;;;;;;;4949915;29;20059;-70
2022/07/03 11:56:02;;;;;;;9.90;7.43;;;;;;;;;;4951518;29;20031;-70
2022/07/03 11:58:47;;;;;;;10.32;7.53;;;;;;;;;;4945438;29;20579;-68
2022/07/03 12:01:22;;;;;;;19.42;15.38;;;;;;;;;;5013188;28;20052;-67
2022/07/03 12:03:48;;;;;;;11.85;7.97;;;;;;;;;;5025170;28;20124;-71
2022/07/03 12:06:15;;;;;;;10.23;7.50;;;;;;;;;;5029830;28;20101;-70
2022/07/03 12:08:45;;;;;;;8.63;7.50;;;;;;;;;;5014317;28;20038;-70
2022/07/03 12:11:12;;;;;;;10.60;7.57;;;;;;;;;;5024812;28;20057;-68
2022/07/03 12:13:38;;;;;;;13.20;8.57;;;;;;;;;;5013975;28;20125;-70
2022/07/03 12:16:07;;;;;;;12.15;8.00;;;;;;;;;;5014412;28;20018;-70
2022/07/03 12:18:43;;;;;;;10.10;7.78;;;;;;;;;;5016029;28;20044;-70
2022/07/03 12:21:09;;;;;;;13.30;7.70;;;;;;;;;;5015593;28;20033;-68
2022/07/03 12:23:45;;;;;;;10.77;8.15;;;;;;;;;;5017217;28;20030;-70
2022/07/03 12:26:12;;;;;;;9.57;7.68;;;;;;;;;;5014223;28;20091;-69
2022/07/03 12:28:39;;;;;;;12.93;7.45;;;;;;;;;;5020409;28;20360;-70
2022/07/03 12:31:05;;;;;;;11.63;7.47;;;;;;;;;;5017990;28;20052;-67
2022/07/03 12:33:35;;;;;;;16.70;8.15;;;;;;;;;;5017845;28;20041;-69
2022/07/03 12:36:04;;;;;;;11.57;8.15;;;;;;;;;;5008155;28;20479;-69
2022/07/03 12:38:30;;;;;;;10.45;8.07;;;;;;;;;;5025608;28;20310;-69
2022/07/03 12:41:10;;;;;;;12.60;8.18;;;;;;;;;;5017177;28;20022;-69
2022/07/03 12:43:39;;;;;;;11.20;7.97;;;;;;;;;;5024631;28;20025;-69
2022/07/03 12:46:18;;;;;;;12.25;8.15;;;;;;;;;;5013771;28;20097;-70
2022/07/03 12:48:46;;;;;;;11.38;8.18;;;;;;;;;;5023897;28;20030;-69
2022/07/03 12:51:13;;;;;;;10.27;7.55;;;;;;;;;;5020426;28;20049;-69
2022/07/03 12:53:39;;;;;;;11.15;7.95;;;;;;;;;;5018780;28;20068;-69
2022/07/03 12:56:06;;;;;;;9.68;7.85;;;;;;;;;;5023559;28;20660;-69
2022/07/03 13:01:30;;;;;;;10.20;7.75;;;;;;;;;;5013968;28;20041;-70
2022/07/03 13:03:56;;;;;;;9.00;7.85;;;;;;;;;;5015236;28;20054;-69
2022/07/03 13:06:23;;;;;;;10.30;7.97;;;;;;;;;;5014820;28;20057;-67
2022/07/03 13:08:50;;;;;;;12.93;8.57;;;;;;;;;;5013315;28;20029;-70
2022/07/03 13:11:25;;;;;;;9.25;8.05;;;;;;;;;;4985579;28;20383;-69
2022/07/03 13:13:55;;;;;;;12.88;8.63;;;;;;;;;;5026617;28;20029;-70
2022/07/03 13:16:25;;;;;;;10.45;8.15;;;;;;;;;;5016392;28;20030;-67
2022/07/03 13:19:00;;;;;;;8.43;7.55;;;;;;;;;;5020149;28;20055;-70
2022/07/03 13:21:26;;;;;;;12.27;7.90;;;;;;;;;;5014125;28;20026;-67
2022/07/03 13:23:53;;;;;;;10.05;7.80;;;;;;;;;;5012680;28;20050;-67
2022/07/03 13:26:19;;;;;;;21.48;9.20;;;;;;;;;;5024772;28;20081;-67
2022/07/03 13:28:45;;;;;;;11.00;8.30;;;;;;;;;;5013056;28;20018;-69
2022/07/03 13:31:11;;;;;;;12.93;7.63;;;;;;;;;;5023882;28;20033;-69
2022/07/03 13:33:38;;;;;;;12.27;7.72;;;;;;;;;;5013672;28;20045;-70
2022/07/03 13:36:05;;;;;;;9.68;7.35;;;;;;;;;;5027601;28;20075;-70
2022/07/03 13:38:31;;;;;;;14.13;8.70;;;;;;;;;;5012781;28;20030;-69
2022/07/03 13:40:57;;;;;;;12.23;7.80;;;;;;;;;;5014996;28;20025;-69
2022/07/03 13:43:23;;;;;;;13.65;7.75;;;;;;;;;;5023197;28;20496;-68
2022/07/03 13:45:50;;;;;;;9.95;7.32;;;;;;;;;;5014105;28;20050;-70
2022/07/03 13:48:16;;;;;;;12.05;7.90;;;;;;;;;;5012547;28;20108;-70
2022/07/03 13:50:43;;;;;;;11.13;7.68;;;;;;;;;;5017931;28;20017;-68
2022/07/03 13:53:09;;;;;;;9.73;7.93;;;;;;;;;;5019949;28;20434;-69
2022/07/03 13:55:35;;;;;;;11.20;7.63;;;;;;;;;;5013056;28;20057;-70
2022/07/03 13:58:04;;;;;;;10.85;7.80;;;;;;;;;;5015742;28;20081;-69
2022/07/03 14:00:30;;;;;;;13.00;7.82;;;;;;;;;;5012494;28;20036;-70
2022/07/03 14:02:56;;;;;;;10.07;7.68;;;;;;;;;;5017056;28;20037;-69
2022/07/03 14:05:22;;;;;;;9.50;7.70;;;;;;;;;;5013208;28;20522;-69
2022/07/03 14:07:50;;;;;;;11.63;7.50;;;;;;;;;;5011816;28;20153;-70
2022/07/03 14:10:16;;;;;;;9.25;7.55;;;;;;;;;;5018138;28;20045;-69
2022/07/03 14:12:42;;;;;;;12.13;7.47;;;;;;;;;;5012762;28;20037;-69
2022/07/03 14:15:09;;;;;;;10.73;7.82;;;;;;;;;;5005709;28;20052;-69
2022/07/03 14:17:35;;;;;;;14.50;8.10;;;;;;;;;;5016403;28;20387;-70
2022/07/03 14:20:01;;;;;;;8.90;7.05;;;;;;;;;;5011740;28;20040;-69
2022/07/03 14:22:30;;;;;;;14.07;7.90;;;;;;;;;;5016820;28;20017;-71
2022/07/03 14:24:57;;;;;;;14.48;7.25;;;;;;;;;;5016971;28;20395;-68
2022/07/03 14:32:52;;;;;;;9.75;7.80;;;;;;;;;;5016930;28;20121;-69
2022/07/03 14:35:18;;;;;;;11.35;7.45;;;;;;;;;;5023163;28;20444;-70
2022/07/03 14:37:45;;;;;;;7.80;6.95;;;;;;;;;;5005679;28;20518;-69
2022/07/03 14:40:11;;;;;;;9.38;6.85;;;;;;;;;;5000697;28;20071;-70
2022/07/03 14:42:37;;;;;;;9.30;7.18;;;;;;;;;;5014743;28;20108;-69
2022/07/03 14:45:03;;;;;;;10.50;7.55;;;;;;;;;;5025318;28;20026;-69
2022/07/03 14:47:31;;;;;;;12.68;7.68;;;;;;;;;;5021692;28;20479;-69
2022/07/03 14:49:58;;;;;;;10.70;7.82;;;;;;;;;;5017530;28;20152;-70
2022/07/03 14:52:24;;;;;;;9.02;6.90;;;;;;;;;;5012149;28;20368;-70
2022/07/03 14:54:52;;;;;;;11.95;7.38;;;;;;;;;;5016694;28;20053;-69
2022/07/03 14:57:44;;;;;;;10.10;7.35;;;;;;;;;;5024671;28;20021;-70
2022/07/03 15:00:14;;;;;;;9.88;7.53;;;;;;;;;;5025409;28;20476;-69
2022/07/03 15:02:49;;;;;;;12.27;7.93;;;;;;;;;;5022973;28;20376;-70
2022/07/03 15:05:16;;;;;;;10.23;7.65;;;;;;;;;;5015967;28;20041;-68
2022/07/03 15:07:57;;;;;;;12.27;7.72;;;;;;;;;;5017535;28;20026;-70
2022/07/03 15:10:23;;;;;;;8.93;6.75;;;;;;;;;;5028017;28;20026;-69