Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:02:53;;;;;;;65.43;31.55;;;;;;;;;;6339180;28;20040;-64
2023/03/10 00:05:54;;;;;;;64.30;30.98;;;;;;;;;;6332980;28;20093;-65
2023/03/10 00:08:55;;;;;;;61.65;27.63;;;;;;;;;;6338445;28;20039;-67
2023/03/10 00:11:56;;;;;;;64.13;28.75;;;;;;;;;;6332937;28;20488;-67
2023/03/10 00:14:56;;;;;;;63.45;30.75;;;;;;;;;;6333076;28;20051;-64
2023/03/10 00:17:57;;;;;;;63.70;32.05;;;;;;;;;;6339312;28;20063;-67
2023/03/10 00:20:57;;;;;;;60.25;30.13;;;;;;;;;;6332706;28;20043;-65
2023/03/10 00:23:59;;;;;;;65.75;33.28;;;;;;;;;;6331752;27;20036;-63
2023/03/10 00:26:59;;;;;;;66.55;31.52;;;;;;;;;;6326919;27;20453;-64
2023/03/10 00:30:00;;;;;;;87.18;39.72;;;;;;;;;;6316797;28;20105;-67
2023/03/10 00:33:02;;;;;;;86.22;39.83;;;;;;;;;;6318076;27;20407;-68
2023/03/10 00:36:08;;;;;;;91.78;42.38;;;;;;;;;;6340149;27;20099;-68
2023/03/10 00:39:09;;;;;;;83.88;38.72;;;;;;;;;;6336669;28;20444;-67
2023/03/10 00:42:10;;;;;;;99.28;46.28;;;;;;;;;;6338259;28;20043;-64
2023/03/10 00:45:10;;;;;;;121.90;54.13;;;;;;;;;;6335577;28;20130;-64
2023/03/10 00:48:11;;;;;;;177.10;70.68;;;;;;;;;;6336769;28;20053;-64
2023/03/10 00:51:11;;;;;;;155.60;61.45;;;;;;;;;;6325844;27;20411;-64
2023/03/10 00:54:12;;;;;;;111.82;47.75;;;;;;;;;;6322827;27;20036;-66
2023/03/10 00:57:13;;;;;;;102.32;47.97;;;;;;;;;;6337614;28;20170;-63
2023/03/10 01:00:16;;;;;;;77.68;35.25;;;;;;;;;;6329431;27;20077;-69
2023/03/10 01:03:17;;;;;;;70.60;31.70;;;;;;;;;;6331626;27;20048;-64
2023/03/10 01:06:18;;;;;;;63.83;30.05;;;;;;;;;;6324886;28;20131;-64
2023/03/10 01:09:19;;;;;;;75.30;36.22;;;;;;;;;;6322814;27;20048;-63
2023/03/10 01:12:20;;;;;;;67.30;32.45;;;;;;;;;;6323694;28;21584;-64
2023/03/10 01:15:21;;;;;;;61.08;30.90;;;;;;;;;;6325017;28;20063;-63
2023/03/10 01:18:22;;;;;;;62.00;31.45;;;;;;;;;;6326606;28;20048;-69
2023/03/10 01:21:25;;;;;;;50.45;24.08;;;;;;;;;;6321201;28;20044;-68
2023/03/10 01:24:25;;;;;;;45.97;23.73;;;;;;;;;;6321791;28;20048;-63
2023/03/10 01:27:26;;;;;;;40.92;19.98;;;;;;;;;;6332373;28;20800;-64
2023/03/10 01:30:27;;;;;;;40.53;18.48;;;;;;;;;;6323670;28;20070;-63
2023/03/10 01:33:27;;;;;;;29.50;13.77;;;;;;;;;;6326611;28;20944;-64
2023/03/10 01:36:28;;;;;;;28.48;12.38;;;;;;;;;;6324470;28;20700;-64
2023/03/10 01:39:28;;;;;;;23.42;10.82;;;;;;;;;;6323029;28;20048;-64
2023/03/10 01:42:30;;;;;;;28.80;12.88;;;;;;;;;;6322261;28;20498;-65
2023/03/10 01:45:30;;;;;;;21.63;11.68;;;;;;;;;;6319894;28;20040;-65
2023/03/10 01:48:34;;;;;;;20.63;10.85;;;;;;;;;;6322029;28;20050;-64
2023/03/10 01:51:36;;;;;;;19.98;10.70;;;;;;;;;;6320899;28;20056;-68
2023/03/10 01:54:41;;;;;;;20.63;9.10;;;;;;;;;;6319146;28;20169;-67
2023/03/10 01:57:49;;;;;;;14.13;6.85;;;;;;;;;;6328617;28;20042;-64
2023/03/10 02:00:52;;;;;;;12.93;5.93;;;;;;;;;;6324385;27;20460;-64
2023/03/10 02:04:15;;;;;;;10.40;5.03;;;;;;;;;;6325270;28;20059;-64
2023/03/10 02:07:19;;;;;;;12.55;6.95;;;;;;;;;;6321251;28;20096;-64
2023/03/10 02:10:20;;;;;;;14.10;5.50;;;;;;;;;;6321918;28;20047;-64
2023/03/10 02:13:21;;;;;;;12.60;4.72;;;;;;;;;;6322238;28;20138;-63
2023/03/10 02:16:21;;;;;;;10.18;4.28;;;;;;;;;;6303659;28;20077;-64
2023/03/10 02:19:58;;;;;;;10.50;4.53;;;;;;;;;;6323721;28;20044;-64
2023/03/10 02:22:58;;;;;;;9.80;4.43;;;;;;;;;;6232858;28;20516;-63
2023/03/10 02:26:06;;;;;;;10.63;4.38;;;;;;;;;;6324614;28;20036;-64
2023/03/10 02:29:15;;;;;;;12.70;4.95;;;;;;;;;;6334345;28;20082;-64
2023/03/10 02:32:18;;;;;;;14.55;6.80;;;;;;;;;;6324397;28;20050;-64
2023/03/10 02:35:18;;;;;;;19.58;9.07;;;;;;;;;;6323623;28;20048;-64
2023/03/10 02:38:19;;;;;;;15.65;7.57;;;;;;;;;;6325796;28;20138;-64
2023/03/10 02:41:25;;;;;;;22.13;13.82;;;;;;;;;;6322915;28;20047;-66
2023/03/10 02:44:26;;;;;;;15.35;7.53;;;;;;;;;;6321080;28;20049;-64
2023/03/10 02:47:26;;;;;;;16.25;5.78;;;;;;;;;;6322484;28;20081;-64
2023/03/10 02:50:32;;;;;;;13.07;5.40;;;;;;;;;;6322267;28;20051;-63
2023/03/10 02:53:32;;;;;;;10.68;4.68;;;;;;;;;;6322607;28;20441;-68
2023/03/10 02:56:34;;;;;;;9.75;4.50;;;;;;;;;;6324142;28;20050;-65
2023/03/10 02:59:35;;;;;;;10.77;4.20;;;;;;;;;;6330300;28;20036;-64
2023/03/10 03:02:36;;;;;;;8.45;3.85;;;;;;;;;;6322326;28;20478;-64
2023/03/10 03:05:37;;;;;;;10.38;3.80;;;;;;;;;;6324079;28;20388;-64
2023/03/10 03:08:38;;;;;;;15.85;8.13;;;;;;;;;;6314341;28;20044;-64
2023/03/10 03:11:38;;;;;;;14.80;8.43;;;;;;;;;;6317737;28;20039;-64
2023/03/10 03:14:39;;;;;;;10.18;5.05;;;;;;;;;;6332314;28;20501;-68
2023/03/10 03:17:39;;;;;;;8.88;3.95;;;;;;;;;;6333168;28;20063;-64
2023/03/10 03:20:40;;;;;;;10.82;5.97;;;;;;;;;;6323257;28;20047;-64
2023/03/10 03:23:41;;;;;;;8.38;3.40;;;;;;;;;;6320375;28;20490;-64
2023/03/10 03:26:42;;;;;;;9.00;4.32;;;;;;;;;;6325244;27;20047;-64
2023/03/10 03:29:42;;;;;;;8.27;5.50;;;;;;;;;;6323885;27;20066;-67
2023/03/10 03:32:43;;;;;;;8.98;4.07;;;;;;;;;;6321078;28;20077;-64
2023/03/10 03:35:44;;;;;;;11.48;7.10;;;;;;;;;;6321701;28;20055;-64
2023/03/10 03:38:45;;;;;;;9.88;4.50;;;;;;;;;;6322640;28;20524;-64
2023/03/10 03:41:45;;;;;;;8.85;4.30;;;;;;;;;;6321315;28;20036;-64
2023/03/10 03:44:47;;;;;;;7.40;3.33;;;;;;;;;;6319245;28;20048;-64
2023/03/10 03:47:47;;;;;;;6.88;3.40;;;;;;;;;;6315443;28;20125;-66
2023/03/10 03:50:49;;;;;;;6.93;3.03;;;;;;;;;;6319000;28;20040;-63
2023/03/10 03:53:49;;;;;;;6.85;3.38;;;;;;;;;;6320968;28;20486;-64
2023/03/10 03:56:50;;;;;;;8.02;3.38;;;;;;;;;;6319783;28;20047;-64
2023/03/10 03:59:51;;;;;;;9.80;5.35;;;;;;;;;;6321757;28;20044;-65
2023/03/10 04:02:52;;;;;;;11.20;6.35;;;;;;;;;;6322047;28;20043;-65
2023/03/10 04:05:52;;;;;;;6.25;3.38;;;;;;;;;;6319142;28;20047;-64
2023/03/10 04:08:53;;;;;;;6.75;3.95;;;;;;;;;;6320470;28;20427;-64
2023/03/10 04:11:54;;;;;;;12.13;9.48;;;;;;;;;;6320199;28;20051;-64
2023/03/10 04:14:54;;;;;;;18.25;10.27;;;;;;;;;;6326564;28;20048;-64
2023/03/10 04:17:56;;;;;;;27.70;18.75;;;;;;;;;;6331647;28;20061;-64
2023/03/10 04:20:57;;;;;;;14.75;9.68;;;;;;;;;;6321584;28;20035;-63
2023/03/10 04:23:58;;;;;;;14.97;10.17;;;;;;;;;;6324344;28;20036;-64
2023/03/10 04:26:59;;;;;;;13.20;6.20;;;;;;;;;;6339280;28;20075;-64
2023/03/10 04:30:00;;;;;;;12.82;7.85;;;;;;;;;;6322301;28;20040;-64
2023/03/10 04:33:01;;;;;;;12.18;6.82;;;;;;;;;;6320044;28;20138;-63
2023/03/10 04:36:03;;;;;;;12.55;6.72;;;;;;;;;;6320204;28;20457;-64
2023/03/10 04:39:03;;;;;;;11.55;6.35;;;;;;;;;;6318210;28;20394;-64
2023/03/10 04:42:04;;;;;;;11.75;6.78;;;;;;;;;;6317404;28;20052;-64
2023/03/10 04:45:06;;;;;;;32.15;14.00;;;;;;;;;;6319332;28;20114;-64
2023/03/10 04:48:07;;;;;;;31.83;14.50;;;;;;;;;;6318957;28;20436;-64
2023/03/10 04:51:10;;;;;;;29.95;13.45;;;;;;;;;;6319535;28;20135;-64
2023/03/10 04:54:11;;;;;;;68.10;29.45;;;;;;;;;;6321537;28;20406;-64
2023/03/10 04:57:12;;;;;;;77.68;35.80;;;;;;;;;;6315097;28;20143;-63
2023/03/10 05:00:14;;;;;;;41.55;21.20;;;;;;;;;;6313374;28;20396;-63
2023/03/10 05:03:16;;;;;;;;;;;;;;;;;;6323100;28;20078;-64
2023/03/10 05:06:19;;;;;;;24.37;10.97;;;;;;;;;;6319647;28;19969;-64
2023/03/10 05:09:20;;;;;;;20.83;10.40;;;;;;;;;;6325790;28;20043;-64
2023/03/10 05:12:20;;;;;;;30.52;13.60;;;;;;;;;;6335111;28;20060;-65
2023/03/10 05:15:21;;;;;;;30.48;15.73;;;;;;;;;;6318131;28;20170;-64
2023/03/10 05:18:21;;;;;;;37.05;17.20;;;;;;;;;;6318260;28;20044;-64
2023/03/10 05:21:22;;;;;;;26.45;12.77;;;;;;;;;;6340069;28;20470;-64
2023/03/10 05:24:23;;;;;;;37.33;15.63;;;;;;;;;;6317013;28;20478;-64
2023/03/10 05:27:23;;;;;;;40.17;19.70;;;;;;;;;;6339124;28;20040;-62
2023/03/10 05:30:24;;;;;;;38.85;18.20;;;;;;;;;;6328796;28;20047;-63
2023/03/10 05:33:25;;;;;;;46.78;19.35;;;;;;;;;;6336544;28;20076;-63
2023/03/10 05:36:25;;;;;;;46.47;19.80;;;;;;;;;;6334832;27;20050;-64
2023/03/10 05:39:26;;;;;;;40.67;18.73;;;;;;;;;;6336079;28;20047;-65
2023/03/10 05:42:26;;;;;;;36.88;18.50;;;;;;;;;;6334352;27;20040;-64
2023/03/10 05:45:27;;;;;;;40.72;18.90;;;;;;;;;;6334584;28;20059;-64
2023/03/10 05:48:28;;;;;;;33.97;16.83;;;;;;;;;;6338972;27;21018;-65
2023/03/10 05:51:30;;;;;;;47.25;23.27;;;;;;;;;;6330218;27;20761;-65
2023/03/10 05:54:31;;;;;;;43.20;23.25;;;;;;;;;;6335625;28;20879;-64
2023/03/10 05:57:31;;;;;;;39.10;17.23;;;;;;;;;;6334929;28;20123;-65
2023/03/10 06:00:32;;;;;;;30.65;14.13;;;;;;;;;;6327945;28;20549;-64
2023/03/10 06:03:33;;;;;;;33.40;15.70;;;;;;;;;;6325917;28;20043;-68
2023/03/10 06:06:34;;;;;;;31.02;15.23;;;;;;;;;;6347050;27;20039;-73
2023/03/10 06:09:35;;;;;;;42.58;17.55;;;;;;;;;;6319903;28;20490;-65
2023/03/10 06:12:35;;;;;;;48.65;24.75;;;;;;;;;;6338098;27;20184;-65
2023/03/10 06:15:36;;;;;;;97.43;46.13;;;;;;;;;;6336589;27;20051;-65
2023/03/10 06:18:37;;;;;;;156.50;75.80;;;;;;;;;;6344532;27;20074;-65
2023/03/10 06:21:37;;;;;;;135.32;68.55;;;;;;;;;;6341708;27;20403;-65
2023/03/10 06:24:38;;;;;;;75.47;43.80;;;;;;;;;;6341215;27;20358;-64
2023/03/10 06:27:39;;;;;;;50.38;28.95;;;;;;;;;;6334421;27;20097;-65
2023/03/10 06:30:39;;;;;;;57.58;32.15;;;;;;;;;;6341061;27;20035;-66
2023/03/10 06:33:40;;;;;;;54.42;31.23;;;;;;;;;;6341471;27;20044;-60
2023/03/10 06:36:41;;;;;;;27.25;15.20;;;;;;;;;;6336919;27;20040;-63
2023/03/10 06:39:41;;;;;;;32.72;15.60;;;;;;;;;;6338722;27;20502;-62
2023/03/10 06:42:42;;;;;;;43.83;21.35;;;;;;;;;;6343112;27;20054;-63
2023/03/10 06:45:45;;;;;;;80.97;38.45;;;;;;;;;;6330580;27;20047;-62
2023/03/10 06:48:45;;;;;;;73.65;38.58;;;;;;;;;;6326605;27;20209;-63
2023/03/10 06:51:46;;;;;;;67.57;33.03;;;;;;;;;;6323141;27;20056;-64
2023/03/10 06:54:46;;;;;;;39.28;20.60;;;;;;;;;;6324630;28;20039;-58
2023/03/10 06:57:47;;;;;;;33.40;17.58;;;;;;;;;;6323862;27;20131;-64
2023/03/10 07:00:47;;;;;;;39.13;20.30;;;;;;;;;;6328232;27;20401;-58
2023/03/10 07:03:48;;;;;;;24.17;13.38;;;;;;;;;;6323319;27;20054;-59
2023/03/10 07:06:49;;;;;;;23.73;12.80;;;;;;;;;;6323136;27;20048;-60
2023/03/10 07:09:49;;;;;;;17.52;8.98;;;;;;;;;;6327466;27;20101;-59
2023/03/10 07:12:53;;;;;;;18.55;9.02;;;;;;;;;;6332926;27;20043;-61
2023/03/10 07:15:55;;;;;;;24.48;11.70;;;;;;;;;;6326467;27;20130;-60
2023/03/10 07:18:56;;;;;;;15.75;7.93;;;;;;;;;;6320826;27;20047;-60
2023/03/10 07:21:56;;;;;;;16.75;7.60;;;;;;;;;;6321022;27;20055;-61
2023/03/10 07:24:57;;;;;;;11.73;5.20;;;;;;;;;;6323436;27;20043;-59
2023/03/10 07:27:58;;;;;;;12.57;5.32;;;;;;;;;;6322692;27;20074;-60
2023/03/10 07:31:06;;;;;;;11.35;5.10;;;;;;;;;;6324855;27;20472;-61
2023/03/10 07:34:07;;;;;;;13.35;5.15;;;;;;;;;;6318970;27;20063;-60
2023/03/10 07:37:08;;;;;;;10.60;6.70;;;;;;;;;;6319523;27;20776;-60
2023/03/10 07:40:09;;;;;;;10.25;5.10;;;;;;;;;;6322300;27;20050;-59
2023/03/10 07:43:10;;;;;;;10.07;4.53;;;;;;;;;;6324063;27;20040;-60
2023/03/10 07:46:13;;;;;;;10.07;5.15;;;;;;;;;;6323052;27;20454;-60
2023/03/10 07:49:13;;;;;;;10.95;4.28;;;;;;;;;;6323069;27;20048;-58
2023/03/10 07:52:15;;;;;;;11.20;4.38;;;;;;;;;;6326955;27;20047;-60
2023/03/10 07:55:16;;;;;;;10.10;4.10;;;;;;;;;;6321118;27;20047;-60
2023/03/10 07:58:18;;;;;;;8.63;4.25;;;;;;;;;;6320949;27;20044;-59
2023/03/10 08:01:20;;;;;;;6.83;3.50;;;;;;;;;;6319468;28;20047;-59
2023/03/10 08:04:20;;;;;;;9.85;3.72;;;;;;;;;;6324381;27;20548;-59
2023/03/10 08:07:21;;;;;;;11.95;4.85;;;;;;;;;;6323541;27;20040;-60
2023/03/10 08:10:22;;;;;;;7.45;3.05;;;;;;;;;;6323388;27;20549;-59
2023/03/10 08:13:22;;;;;;;7.35;2.90;;;;;;;;;;6325947;27;20067;-60
2023/03/10 08:16:23;;;;;;;5.57;2.90;;;;;;;;;;6319969;27;20055;-59
2023/03/10 08:19:25;;;;;;;4.93;2.10;;;;;;;;;;6325283;27;20047;-58
2023/03/10 08:22:27;;;;;;;5.45;2.15;;;;;;;;;;6317529;27;20048;-58
2023/03/10 08:25:27;;;;;;;5.13;1.95;;;;;;;;;;6322081;27;20079;-59
2023/03/10 08:28:29;;;;;;;4.55;1.55;;;;;;;;;;6326236;27;20150;-59
2023/03/10 08:31:30;;;;;;;4.53;1.65;;;;;;;;;;6321528;28;20044;-59
2023/03/10 08:34:32;;;;;;;3.40;1.40;;;;;;;;;;6323697;28;20052;-60
2023/03/10 08:37:33;;;;;;;8.73;1.90;;;;;;;;;;6325731;28;20035;-59
2023/03/10 08:40:33;;;;;;;3.90;1.70;;;;;;;;;;6323237;27;20101;-59
2023/03/10 08:43:34;;;;;;;4.90;1.90;;;;;;;;;;6320499;28;20039;-60
2023/03/10 08:46:35;;;;;;;6.20;2.13;;;;;;;;;;6321596;28;20036;-59
2023/03/10 08:49:35;;;;;;;5.78;1.98;;;;;;;;;;6321040;28;20055;-59
2023/03/10 08:52:36;;;;;;;4.63;1.52;;;;;;;;;;6321450;28;20037;-59
2023/03/10 08:55:36;;;;;;;3.47;1.67;;;;;;;;;;6323072;28;20097;-59
2023/03/10 08:58:37;;;;;;;5.30;1.88;;;;;;;;;;6322633;28;20151;-60
2023/03/10 09:01:38;;;;;;;6.35;2.42;;;;;;;;;;6322569;28;20044;-59
2023/03/10 09:04:39;;;;;;;5.63;2.03;;;;;;;;;;6321155;28;20044;-59
2023/03/10 09:07:40;;;;;;;4.80;2.10;;;;;;;;;;6323753;28;20109;-59
2023/03/10 09:10:43;;;;;;;5.95;2.00;;;;;;;;;;6325885;28;20559;-58
2023/03/10 09:13:44;;;;;;;4.47;2.03;;;;;;;;;;6327163;27;20054;-59
2023/03/10 09:16:44;;;;;;;3.90;1.60;;;;;;;;;;6329039;27;20066;-59
2023/03/10 09:19:45;;;;;;;4.00;1.85;;;;;;;;;;6323268;27;20040;-59
2023/03/10 09:22:46;;;;;;;4.53;2.13;;;;;;;;;;6324124;27;20055;-59
2023/03/10 09:25:47;;;;;;;4.95;1.73;;;;;;;;;;6323216;27;20044;-59
2023/03/10 09:28:49;;;;;;;4.65;2.10;;;;;;;;;;6321928;27;20836;-59
2023/03/10 09:31:50;;;;;;;5.80;2.70;;;;;;;;;;6328934;27;20035;-58
2023/03/10 09:34:50;;;;;;;13.95;6.47;;;;;;;;;;6325110;27;20083;-59
2023/03/10 09:37:51;;;;;;;5.57;2.45;;;;;;;;;;6326035;27;20410;-60
2023/03/10 09:41:06;;;;;;;10.95;5.47;;;;;;;;;;6328200;27;20096;-59
2023/03/10 09:44:21;;;;;;;6.75;2.30;;;;;;;;;;6325930;27;20096;-59
2023/03/10 09:47:46;;;;;;;5.47;2.83;;;;;;;;;;6325581;27;20048;-59
2023/03/10 09:50:51;;;;;;;5.30;2.58;;;;;;;;;;6323733;28;20044;-59
2023/03/10 09:54:23;;;;;;;5.95;2.45;;;;;;;;;;6325216;28;20036;-59
2023/03/10 09:57:24;;;;;;;6.97;2.90;;;;;;;;;;6322739;28;20051;-59
2023/03/10 10:00:36;;;;;;;5.30;2.60;;;;;;;;;;6327733;28;20104;-58
2023/03/10 10:03:43;;;;;;;8.32;3.60;;;;;;;;;;6319223;28;20410;-60
2023/03/10 10:06:46;;;;;;;5.22;2.47;;;;;;;;;;6328264;28;20433;-58
2023/03/10 10:10:01;;;;;;;4.45;2.58;;;;;;;;;;6337178;28;20043;-58
2023/03/10 10:13:12;;;;;;;6.75;2.88;;;;;;;;;;6321183;28;20051;-59
2023/03/10 10:16:36;;;;;;;5.82;2.75;;;;;;;;;;6320529;28;20113;-58
2023/03/10 10:19:38;;;;;;;6.28;2.97;;;;;;;;;;6322224;28;20040;-59
2023/03/10 10:22:39;;;;;;;;;;;;;;;;;;6324071;28;20051;-59
2023/03/10 10:25:40;;;;;;;8.45;3.15;;;;;;;;;;6323101;28;19920;-59
2023/03/10 10:28:51;;;;;;;8.85;2.80;;;;;;;;;;6320300;28;20070;-59
2023/03/10 10:32:04;;;;;;;6.38;3.63;;;;;;;;;;6322354;28;20045;-59
2023/03/10 10:35:13;;;;;;;6.93;2.92;;;;;;;;;;6320521;28;20052;-58
2023/03/10 10:38:14;;;;;;;7.60;2.83;;;;;;;;;;6322538;28;20050;-58
2023/03/10 10:41:20;;;;;;;6.50;3.22;;;;;;;;;;6319069;28;20052;-59
2023/03/10 10:44:21;;;;;;;7.50;2.97;;;;;;;;;;6319221;28;20143;-59
2023/03/10 10:47:32;;;;;;;8.25;3.17;;;;;;;;;;6320856;28;20035;-59
2023/03/10 10:50:34;;;;;;;5.88;2.78;;;;;;;;;;6322194;27;20530;-57
2023/03/10 10:53:38;;;;;;;7.88;3.28;;;;;;;;;;6319866;28;20070;-61
2023/03/10 10:56:51;;;;;;;9.82;4.65;;;;;;;;;;6323431;28;20044;-60
2023/03/10 10:59:51;;;;;;;;;;;;;;;;;;6323532;28;20052;-59
2023/03/10 11:02:53;;;;;;;9.85;5.68;;;;;;;;;;6319490;28;19924;-59
2023/03/10 11:05:54;;;;;;;9.82;4.97;;;;;;;;;;6338874;27;20397;-59
2023/03/10 11:09:08;;;;;;;7.45;3.10;;;;;;;;;;6326029;28;20047;-59
2023/03/10 11:12:21;;;;;;;8.27;3.30;;;;;;;;;;6321731;28;20049;-60
2023/03/10 11:15:48;;;;;;;10.13;3.25;;;;;;;;;;6320832;28;20055;-59
2023/03/10 11:18:54;;;;;;;9.43;3.20;;;;;;;;;;6319840;28;20501;-58
2023/03/10 11:22:02;;;;;;;7.60;3.75;;;;;;;;;;6318270;28;20487;-60
2023/03/10 11:25:31;;;;;;;10.85;3.50;;;;;;;;;;6318826;28;20079;-59
2023/03/10 11:28:47;;;;;;;6.45;3.17;;;;;;;;;;6315987;28;20162;-59
2023/03/10 11:32:08;;;;;;;5.15;2.90;;;;;;;;;;6321807;28;20058;-57
2023/03/10 11:35:17;;;;;;;7.47;3.17;;;;;;;;;;6320869;28;20453;-59
2023/03/10 11:38:30;;;;;;;9.00;2.80;;;;;;;;;;6321730;28;20477;-59
2023/03/10 11:41:38;;;;;;;8.00;3.30;;;;;;;;;;6320102;28;20055;-59
2023/03/10 11:45:15;;;;;;;10.70;4.30;;;;;;;;;;6324547;28;20051;-52
2023/03/10 11:48:25;;;;;;;14.02;4.78;;;;;;;;;;6318900;28;20047;-54
2023/03/10 11:51:42;;;;;;;10.15;4.60;;;;;;;;;;6319207;28;20044;-55
2023/03/10 11:54:57;;;;;;;12.15;5.07;;;;;;;;;;6319970;28;20409;-56
2023/03/10 11:58:01;;;;;;;10.93;4.95;;;;;;;;;;6319348;28;20047;-55
2023/03/10 12:01:02;;;;;;;10.63;4.85;;;;;;;;;;6317197;28;20039;-56
2023/03/10 12:04:36;;;;;;;11.93;5.20;;;;;;;;;;6322316;28;20096;-56
2023/03/10 12:07:39;;;;;;;11.07;4.80;;;;;;;;;;6317931;28;20037;-55
2023/03/10 12:10:41;;;;;;;15.15;5.88;;;;;;;;;;6319148;28;20042;-59
2023/03/10 12:13:45;;;;;;;14.27;5.50;;;;;;;;;;6319860;28;20055;-58
2023/03/10 12:16:47;;;;;;;9.85;4.93;;;;;;;;;;6320233;28;20139;-59
2023/03/10 12:20:06;;;;;;;7.57;3.80;;;;;;;;;;6318741;28;20819;-52
2023/03/10 12:23:11;;;;;;;11.00;5.18;;;;;;;;;;6319634;28;20071;-58
2023/03/10 12:26:12;;;;;;;37.28;20.55;;;;;;;;;;6322820;28;20508;-58
2023/03/10 12:29:19;;;;;;;34.55;18.55;;;;;;;;;;6320302;28;20040;-58
2023/03/10 12:32:46;;;;;;;15.65;9.80;;;;;;;;;;6317122;28;20101;-59
2023/03/10 12:35:49;;;;;;;11.20;4.57;;;;;;;;;;6322188;28;20039;-57
2023/03/10 12:38:58;;;;;;;6.07;3.40;;;;;;;;;;6321716;28;20055;-60
2023/03/10 12:42:22;;;;;;;8.07;3.70;;;;;;;;;;6320806;28;20039;-57
2023/03/10 12:45:28;;;;;;;7.55;3.58;;;;;;;;;;6306706;28;20063;-59
2023/03/10 12:48:29;;;;;;;8.13;5.95;;;;;;;;;;6330383;28;20054;-58
2023/03/10 12:51:37;;;;;;;8.27;3.40;;;;;;;;;;6329341;28;20112;-59
2023/03/10 12:54:46;;;;;;;5.60;3.22;;;;;;;;;;6319504;28;20482;-66
2023/03/10 12:57:59;;;;;;;17.48;9.05;;;;;;;;;;6321628;28;20059;-58
2023/03/10 13:01:06;;;;;;;8.95;5.05;;;;;;;;;;6315843;28;20074;-59
2023/03/10 13:04:11;;;;;;;8.20;4.05;;;;;;;;;;6314298;28;20058;-59
2023/03/10 13:07:16;;;;;;;9.73;4.07;;;;;;;;;;6309249;28;20070;-58
2023/03/10 13:10:29;;;;;;;9.07;4.70;;;;;;;;;;6310733;27;20048;-58
2023/03/10 13:13:33;;;;;;;8.93;4.68;;;;;;;;;;6311826;28;20394;-59
2023/03/10 13:16:35;;;;;;;5.82;3.17;;;;;;;;;;6312578;28;20052;-58
2023/03/10 13:19:36;;;;;;;12.20;6.40;;;;;;;;;;6314328;28;20042;-59
2023/03/10 13:22:37;;;;;;;6.20;4.60;;;;;;;;;;6311539;28;20043;-58
2023/03/10 13:25:49;;;;;;;9.93;6.07;;;;;;;;;;6314888;28;20086;-60
2023/03/10 13:28:56;;;;;;;8.75;5.10;;;;;;;;;;6313219;28;20750;-59
2023/03/10 13:31:56;;;;;;;7.30;3.80;;;;;;;;;;6311614;28;20039;-59
2023/03/10 13:35:10;;;;;;;6.57;3.55;;;;;;;;;;6314914;28;20043;-59
2023/03/10 13:38:19;;;;;;;8.82;3.63;;;;;;;;;;6312178;28;20054;-59
2023/03/10 13:41:20;;;;;;;8.57;3.55;;;;;;;;;;6308628;28;20036;-59
2023/03/10 13:44:23;;;;;;;7.03;2.72;;;;;;;;;;6314351;28;20538;-58
2023/03/10 13:47:25;;;;;;;7.28;3.15;;;;;;;;;;6313534;28;20061;-58
2023/03/10 13:50:26;;;;;;;6.68;3.42;;;;;;;;;;6310311;28;20048;-57
2023/03/10 13:53:27;;;;;;;5.78;3.10;;;;;;;;;;6313582;28;20596;-59
2023/03/10 13:56:34;;;;;;;8.75;3.30;;;;;;;;;;6315710;28;20048;-58
2023/03/10 13:59:36;;;;;;;8.88;4.90;;;;;;;;;;6316366;27;20040;-58
2023/03/10 14:02:38;;;;;;;7.95;3.40;;;;;;;;;;6319638;28;20197;-59
2023/03/10 14:05:45;;;;;;;6.63;3.70;;;;;;;;;;6322873;28;20073;-60
2023/03/10 14:08:46;;;;;;;63.10;24.33;;;;;;;;;;6329120;28;20043;-60
2023/03/10 14:11:48;;;;;;;50.95;24.65;;;;;;;;;;6345932;27;20166;-59
2023/03/10 14:14:48;;;;;;;13.45;5.97;;;;;;;;;;6340301;27;20043;-60
2023/03/10 14:18:12;;;;;;;39.38;12.45;;;;;;;;;;6321631;28;20437;-60
2023/03/10 14:21:31;;;;;;;9.30;4.57;;;;;;;;;;6319829;28;20496;-59
2023/03/10 14:24:32;;;;;;;20.63;7.00;;;;;;;;;;6319860;28;20442;-60
2023/03/10 14:27:34;;;;;;;8.02;3.50;;;;;;;;;;6320198;28;20074;-60
2023/03/10 14:30:36;;;;;;;9.90;3.50;;;;;;;;;;6302431;28;20651;-59
2023/03/10 14:33:37;;;;;;;15.60;8.18;;;;;;;;;;6318436;28;21265;-59
2023/03/10 14:36:38;;;;;;;26.63;10.45;;;;;;;;;;6318178;28;20064;-59
2023/03/10 14:39:38;;;;;;;6.95;3.10;;;;;;;;;;6319692;28;20489;-59
2023/03/10 14:42:40;;;;;;;12.93;6.97;;;;;;;;;;6330871;28;20055;-59
2023/03/10 14:45:43;;;;;;;5.63;3.40;;;;;;;;;;6328104;28;20067;-59
2023/03/10 14:48:44;;;;;;;6.20;3.38;;;;;;;;;;6323425;28;20059;-60
2023/03/10 14:51:45;;;;;;;8.13;3.47;;;;;;;;;;6325681;28;20209;-59
2023/03/10 14:54:46;;;;;;;9.20;3.65;;;;;;;;;;6337336;28;20765;-60
2023/03/10 14:57:55;;;;;;;7.68;3.63;;;;;;;;;;6322508;28;20072;-59
2023/03/10 15:00:56;;;;;;;8.23;4.10;;;;;;;;;;6321093;28;20044;-60
2023/03/10 15:03:56;;;;;;;7.70;3.58;;;;;;;;;;6319704;28;20067;-58
2023/03/10 15:06:57;;;;;;;7.80;3.80;;;;;;;;;;6328317;28;20122;-60
2023/03/10 15:09:57;;;;;;;8.55;4.38;;;;;;;;;;6337311;28;20048;-59
2023/03/10 15:12:58;;;;;;;6.68;3.40;;;;;;;;;;6334724;28;20130;-59
2023/03/10 15:15:59;;;;;;;8.23;3.88;;;;;;;;;;6334847;28;20052;-59
2023/03/10 15:18:59;;;;;;;10.23;4.60;;;;;;;;;;6330477;28;20494;-60
2023/03/10 15:22:00;;;;;;;9.10;4.60;;;;;;;;;;6339353;28;20125;-60
2023/03/10 15:25:00;;;;;;;43.03;19.98;;;;;;;;;;6330746;28;20156;-59
2023/03/10 15:28:02;;;;;;;23.02;10.07;;;;;;;;;;6322302;28;20036;-60
2023/03/10 15:31:03;;;;;;;13.20;9.15;;;;;;;;;;6321869;28;20057;-60
2023/03/10 15:34:05;;;;;;;11.25;4.85;;;;;;;;;;6321422;28;20044;-60
2023/03/10 15:37:07;;;;;;;10.27;6.13;;;;;;;;;;6320115;28;20494;-60
2023/03/10 15:40:09;;;;;;;10.25;5.03;;;;;;;;;;6319656;28;20126;-60
2023/03/10 15:43:10;;;;;;;13.88;6.82;;;;;;;;;;6319682;28;20072;-58
2023/03/10 15:46:11;;;;;;;9.27;5.40;;;;;;;;;;6320811;28;20413;-59
2023/03/10 15:49:12;;;;;;;11.13;5.20;;;;;;;;;;6320222;28;20490;-58
2023/03/10 15:52:12;;;;;;;8.85;4.90;;;;;;;;;;6321777;28;20502;-60
2023/03/10 15:55:15;;;;;;;13.05;6.80;;;;;;;;;;6322050;28;20058;-60
2023/03/10 15:58:15;;;;;;;21.67;15.02;;;;;;;;;;6319497;28;21680;-60
2023/03/10 16:01:19;;;;;;;18.48;7.88;;;;;;;;;;6319269;28;20076;-60
2023/03/10 16:04:19;;;;;;;13.43;7.28;;;;;;;;;;6319727;28;20055;-60
2023/03/10 16:07:20;;;;;;;11.95;8.00;;;;;;;;;;6319419;28;20044;-60
2023/03/10 16:10:21;;;;;;;10.32;5.57;;;;;;;;;;6321724;28;20044;-59
2023/03/10 16:13:22;;;;;;;13.98;6.60;;;;;;;;;;6320090;28;20036;-60
2023/03/10 16:16:25;;;;;;;9.20;4.57;;;;;;;;;;6318673;28;20605;-60
2023/03/10 16:19:27;;;;;;;8.75;4.82;;;;;;;;;;6317234;28;20051;-59
2023/03/10 16:22:27;;;;;;;9.32;4.93;;;;;;;;;;6320515;28;20096;-60
2023/03/10 16:25:28;;;;;;;13.93;6.53;;;;;;;;;;6321205;28;20043;-59
2023/03/10 16:28:29;;;;;;;7.75;4.82;;;;;;;;;;6318123;28;20412;-60
2023/03/10 16:31:30;;;;;;;19.83;7.80;;;;;;;;;;6315763;28;20052;-59
2023/03/10 16:34:31;;;;;;;15.98;7.03;;;;;;;;;;6328413;28;20048;-60
2023/03/10 16:37:31;;;;;;;10.75;6.07;;;;;;;;;;6336753;28;20513;-60
2023/03/10 16:40:32;;;;;;;10.95;6.28;;;;;;;;;;6319935;28;20044;-60
2023/03/10 16:43:32;;;;;;;9.35;5.50;;;;;;;;;;6318005;28;21391;-60
2023/03/10 16:46:34;;;;;;;12.02;5.82;;;;;;;;;;6309972;27;20181;-60
2023/03/10 16:49:35;;;;;;;;;;;;;;;;;;6314387;28;20122;-60
2023/03/10 16:52:41;;;;;;;9.05;5.65;;;;;;;;;;6316263;28;20476;-60
2023/03/10 16:55:42;;;;;;;16.92;7.55;;;;;;;;;;6312070;28;20559;-60
2023/03/10 16:58:42;;;;;;;24.15;13.23;;;;;;;;;;6311557;28;20046;-60
2023/03/10 17:01:47;;;;;;;102.18;41.28;;;;;;;;;;6313810;28;20043;-59
2023/03/10 17:04:48;;;;;;;22.05;11.13;;;;;;;;;;6310975;28;20135;-60
2023/03/10 17:07:48;;;;;;;20.10;8.50;;;;;;;;;;6316471;28;20044;-60
2023/03/10 17:10:49;;;;;;;38.75;14.43;;;;;;;;;;6317359;28;20058;-60
2023/03/10 17:13:53;;;;;;;15.80;7.13;;;;;;;;;;6314938;28;20040;-60
2023/03/10 17:16:54;;;;;;;9.02;4.30;;;;;;;;;;6317301;28;20646;-60
2023/03/10 17:19:55;;;;;;;7.57;4.55;;;;;;;;;;6317197;28;20152;-60
2023/03/10 17:22:56;;;;;;;9.75;4.40;;;;;;;;;;6304065;28;20105;-60
2023/03/10 17:25:56;;;;;;;9.98;4.97;;;;;;;;;;6312715;28;20039;-60
2023/03/10 17:28:58;;;;;;;9.23;4.88;;;;;;;;;;6318289;28;20457;-58
2023/03/10 17:31:59;;;;;;;11.48;5.75;;;;;;;;;;6316824;27;20096;-60
2023/03/10 17:34:59;;;;;;;18.10;9.40;;;;;;;;;;6309376;28;20861;-60
2023/03/10 17:38:00;;;;;;;90.97;37.85;;;;;;;;;;6321063;27;20085;-60
2023/03/10 17:41:08;;;;;;;39.78;22.05;;;;;;;;;;6321816;28;20120;-60
2023/03/10 17:44:10;;;;;;;32.72;17.55;;;;;;;;;;6317208;27;20036;-58
2023/03/10 17:47:11;;;;;;;36.00;17.35;;;;;;;;;;6322902;27;20047;-61
2023/03/10 17:50:12;;;;;;;101.95;40.67;;;;;;;;;;6320692;27;20517;-60
2023/03/10 17:53:12;;;;;;;21.85;9.98;;;;;;;;;;6317782;27;20079;-61
2023/03/10 17:56:13;;;;;;;24.75;11.88;;;;;;;;;;6314018;27;20044;-60
2023/03/10 17:59:15;;;;;;;20.00;9.60;;;;;;;;;;6318195;27;20085;-60
2023/03/10 18:02:15;;;;;;;19.08;11.80;;;;;;;;;;6323704;27;20052;-61
2023/03/10 18:05:16;;;;;;;50.20;16.65;;;;;;;;;;6315698;28;20048;-59