Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:00:22;;;;;;;12.95;8.27;;;4.30;99.90;;;;;;5095936;28;20558;-76
2023/02/28 00:02:48;;;;;;;11.07;8.30;;;4.30;99.90;;;;;;5097565;28;20566;-76
2023/02/28 00:05:19;;;;;;;12.88;8.02;;;4.40;99.90;;;;;;5097185;28;20182;-76
2023/02/28 00:07:46;;;;;;;11.75;8.50;;;4.30;99.90;;;;;;5097527;28;20195;-76
2023/02/28 00:10:14;;;;;;;13.60;8.85;;;4.30;99.90;;;;;;5095767;28;20176;-76
2023/02/28 00:12:41;;;;;;;12.77;8.50;;;4.30;99.90;;;;;;5097090;28;20243;-76
2023/02/28 00:15:09;;;;;;;11.50;7.90;;;4.30;99.90;;;;;;5097022;28;20200;-76
2023/02/28 00:17:35;;;;;;;11.93;8.00;;;4.30;99.90;;;;;;5095315;28;20216;-76
2023/02/28 00:20:11;;;;;;;10.23;7.32;;;4.30;99.90;;;;;;5096805;28;20201;-76
2023/02/28 00:22:42;;;;;;;13.43;8.52;;;4.40;99.90;;;;;;5095821;28;20212;-77
2023/02/28 00:25:10;;;;;;;11.98;7.90;;;4.20;99.90;;;;;;5096740;28;20198;-76
2023/02/28 00:27:36;;;;;;;11.88;7.47;;;4.20;99.90;;;;;;5096950;28;20581;-76
2023/02/28 00:30:03;;;;;;;11.65;8.00;;;4.10;99.90;;;;;;5096743;28;20526;-76
2023/02/28 00:32:29;;;;;;;10.95;8.07;;;4.20;99.90;;;;;;5096901;28;20665;-76
2023/02/28 00:34:55;;;;;;;10.98;7.57;;;4.20;99.90;;;;;;5094760;28;20226;-76
2023/02/28 00:37:21;;;;;;;12.43;7.33;;;4.20;99.90;;;;;;5096850;28;20697;-77
2023/02/28 00:39:47;;;;;;;10.43;8.17;;;4.10;99.90;;;;;;5095214;28;20393;-76
2023/02/28 00:42:12;;;;;;;9.90;7.03;;;4.20;99.90;;;;;;5096732;28;20411;-76
2023/02/28 00:44:38;;;;;;;7.77;6.60;;;4.20;99.90;;;;;;5096364;28;20259;-76
2023/02/28 00:47:04;;;;;;;9.73;7.97;;;4.20;99.90;;;;;;5096207;28;20203;-77
2023/02/28 00:49:30;;;;;;;9.35;6.53;;;4.20;99.90;;;;;;5096280;28;20330;-76
2023/02/28 00:51:56;;;;;;;12.10;8.00;;;4.30;99.90;;;;;;5096484;28;20657;-75
2023/02/28 00:54:22;;;;;;;13.80;8.37;;;4.20;99.90;;;;;;5096172;28;20223;-76
2023/02/28 00:56:50;;;;;;;12.77;8.45;;;4.10;99.90;;;;;;5094835;28;20468;-77
2023/02/28 00:59:17;;;;;;;15.57;9.50;;;4.20;99.90;;;;;;5096121;28;20192;-77
2023/02/28 01:01:44;;;;;;;14.95;9.82;;;4.30;99.90;;;;;;5096144;28;20168;-76
2023/02/28 01:04:10;;;;;;;12.73;8.98;;;4.20;99.90;;;;;;5096065;28;20545;-75
2023/02/28 01:06:36;;;;;;;13.75;8.80;;;4.10;99.90;;;;;;5096095;28;20215;-76
2023/02/28 01:09:03;;;;;;;15.43;9.17;;;4.10;99.90;;;;;;5094599;28;20599;-76
2023/02/28 01:11:29;;;;;;;12.68;8.52;;;4.00;99.90;;;;;;5095869;28;20176;-75
2023/02/28 01:13:55;;;;;;;12.27;9.17;;;4.00;99.90;;;;;;5094496;28;20267;-75
2023/02/28 01:16:21;;;;;;;10.80;8.83;;;4.00;99.90;;;;;;5095813;28;20391;-77
2023/02/28 01:18:46;;;;;;;11.53;7.77;;;4.00;99.90;;;;;;5095623;28;20204;-75
2023/02/28 01:21:15;;;;;;;11.73;9.13;;;4.00;99.90;;;;;;5094451;28;20176;-76
2023/02/28 01:23:41;;;;;;;13.15;7.70;;;3.90;99.90;;;;;;5095563;28;20292;-76
2023/02/28 01:26:14;;;;;;;10.60;8.15;;;3.80;99.90;;;;;;5094351;28;20589;-75
2023/02/28 01:28:40;;;;;;;11.63;9.05;;;3.70;99.90;;;;;;5095459;28;20727;-75
2023/02/28 01:31:06;;;;;;;12.27;7.97;;;3.60;99.90;;;;;;5095390;28;20599;-76
2023/02/28 01:33:33;;;;;;;14.77;9.05;;;3.50;99.90;;;;;;5095428;28;20189;-76
2023/02/28 01:36:05;;;;;;;14.82;9.32;;;3.50;99.90;;;;;;5094186;28;20613;-75
2023/02/28 01:38:31;;;;;;;14.63;9.65;;;3.40;99.90;;;;;;5095144;28;20220;-76
2023/02/28 01:40:57;;;;;;;13.50;9.60;;;3.40;99.90;;;;;;5095269;28;20180;-76
2023/02/28 01:43:27;;;;;;;13.27;8.37;;;3.40;99.90;;;;;;5095222;28;20207;-76
2023/02/28 01:45:54;;;;;;;15.05;9.52;;;3.30;99.90;;;;;;5095232;28;20637;-76
2023/02/28 01:48:25;;;;;;;10.82;8.45;;;3.20;99.90;;;;;;5094344;28;20193;-76
2023/02/28 01:50:52;;;;;;;13.40;8.93;;;3.20;99.90;;;;;;5095173;28;20191;-76
2023/02/28 01:53:24;;;;;;;12.73;8.93;;;3.20;99.90;;;;;;5094931;28;20196;-77
2023/02/28 01:55:52;;;;;;;12.73;9.13;;;3.20;99.90;;;;;;5094996;28;20161;-76
2023/02/28 01:58:18;;;;;;;14.38;9.85;;;3.10;99.90;;;;;;5094741;28;20244;-76
2023/02/28 02:00:44;;;;;;;13.23;9.30;;;3.20;99.90;;;;;;5094834;28;20208;-76
2023/02/28 02:03:13;;;;;;;14.73;9.40;;;3.10;99.90;;;;;;5094796;28;20927;-76
2023/02/28 02:05:39;;;;;;;13.77;9.70;;;3.00;99.90;;;;;;5093679;28;20194;-75
2023/02/28 02:08:10;;;;;;;12.25;9.70;;;3.00;99.90;;;;;;5094751;28;20207;-77
2023/02/28 02:10:43;;;;;;;13.02;9.50;;;3.00;99.90;;;;;;5094861;28;20621;-76
2023/02/28 02:13:42;;;;;;;13.35;9.60;;;3.00;99.90;;;;;;5094585;28;20232;-75
2023/02/28 02:16:14;;;;;;;13.10;9.13;;;3.00;99.90;;;;;;5093443;28;20191;-76
2023/02/28 02:19:08;;;;;;;14.00;10.27;;;3.00;99.90;;;;;;5094445;28;20692;-76
2023/02/28 02:21:58;;;;;;;19.02;10.43;;;2.90;99.90;;;;;;5094510;28;20176;-76
2023/02/28 02:24:47;;;;;;;15.77;9.68;;;2.80;99.90;;;;;;5093257;28;20657;-77
2023/02/28 02:27:39;;;;;;;16.58;10.50;;;2.80;99.90;;;;;;5094887;28;20189;-75
2023/02/28 02:30:37;;;;;;;14.13;9.57;;;2.90;99.90;;;;;;5093072;28;20230;-75
2023/02/28 02:33:32;;;;;;;12.20;8.80;;;2.90;99.90;;;;;;5094262;28;20200;-76
2023/02/28 02:36:16;;;;;;;15.07;9.13;;;2.80;99.90;;;;;;5094239;28;20710;-76
2023/02/28 02:38:56;;;;;;;16.58;10.93;;;2.70;99.90;;;;;;5094256;28;20241;-77
2023/02/28 02:41:31;;;;;;;16.10;10.45;;;2.60;99.90;;;;;;5094537;28;20169;-77
2023/02/28 02:44:01;;;;;;;20.10;10.75;;;2.70;99.90;;;;;;5092795;28;20601;-76
2023/02/28 02:46:33;;;;;;;18.35;10.77;;;2.70;99.90;;;;;;5093043;28;20546;-76
2023/02/28 02:49:03;;;;;;;19.08;10.80;;;2.80;99.90;;;;;;5093993;28;20568;-76
2023/02/28 02:51:32;;;;;;;14.90;10.20;;;2.70;99.90;;;;;;5094180;28;20168;-76
2023/02/28 02:54:21;;;;;;;15.40;11.55;;;2.70;99.90;;;;;;5093961;28;20195;-77
2023/02/28 02:56:49;;;;;;;17.38;10.63;;;2.70;99.90;;;;;;5093840;28;20235;-76
2023/02/28 02:59:20;;;;;;;18.05;11.68;;;2.70;99.90;;;;;;5093694;28;20179;-76
2023/02/28 03:01:54;;;;;;;18.35;11.52;;;2.60;99.90;;;;;;5094096;28;20208;-76
2023/02/28 03:04:22;;;;;;;21.55;13.52;;;2.60;99.90;;;;;;5092672;28;20265;-76
2023/02/28 03:06:50;;;;;;;21.95;12.95;;;2.50;99.90;;;;;;5092961;28;20233;-76
2023/02/28 03:09:15;;;;;;;16.63;11.80;;;2.50;99.90;;;;;;5093880;28;20560;-76
2023/02/28 03:11:42;;;;;;;17.43;11.70;;;2.40;99.90;;;;;;5093778;28;20181;-76
2023/02/28 03:14:19;;;;;;;16.52;11.48;;;2.40;99.90;;;;;;5092862;28;20219;-76
2023/02/28 03:17:12;;;;;;;16.02;10.90;;;2.40;99.90;;;;;;5093787;28;20212;-76
2023/02/28 03:20:06;;;;;;;22.67;11.65;;;2.40;99.90;;;;;;5092509;28;20192;-76
2023/02/28 03:22:49;;;;;;;14.98;10.98;;;2.50;99.90;;;;;;5094094;28;20192;-77
2023/02/28 03:25:26;;;;;;;17.83;11.00;;;2.60;99.90;;;;;;5093751;28;20168;-76
2023/02/28 03:28:10;;;;;;;16.58;11.93;;;2.60;99.90;;;;;;5093578;28;20184;-76
2023/02/28 03:30:45;;;;;;;14.73;10.20;;;2.60;99.90;;;;;;5093640;28;20168;-76
2023/02/28 03:33:26;;;;;;;17.75;11.70;;;2.60;99.90;;;;;;5092373;28;20696;-76
2023/02/28 03:36:00;;;;;;;15.18;11.13;;;2.60;99.90;;;;;;5093690;28;20252;-76
2023/02/28 03:38:43;;;;;;;17.67;11.05;;;2.60;99.90;;;;;;5093521;28;20223;-76
2023/02/28 03:41:35;;;;;;;19.13;11.90;;;2.60;99.90;;;;;;5092306;28;20176;-76
2023/02/28 03:44:06;;;;;;;18.90;11.38;;;2.60;99.90;;;;;;5092168;28;20318;-75
2023/02/28 03:46:35;;;;;;;12.30;9.82;;;2.60;99.90;;;;;;5093472;28;20202;-76
2023/02/28 03:49:11;;;;;;;20.50;12.00;;;2.50;99.90;;;;;;5093440;28;20582;-77
2023/02/28 03:51:40;;;;;;;18.52;11.85;;;2.40;99.90;;;;;;5093248;28;20180;-76
2023/02/28 03:54:12;;;;;;;20.70;11.57;;;2.50;99.90;;;;;;5093543;28;20637;-76
2023/02/28 03:56:43;;;;;;;17.50;11.80;;;2.50;99.90;;;;;;5093351;28;20208;-77
2023/02/28 03:59:34;;;;;;;18.10;11.60;;;2.50;99.90;;;;;;5093397;28;20161;-76
2023/02/28 04:02:00;;;;;;;16.23;11.00;;;2.50;99.90;;;;;;5092133;28;20607;-76
2023/02/28 04:04:26;;;;;;;15.20;10.90;;;2.50;99.90;;;;;;5092095;28;20253;-76
2023/02/28 04:06:52;;;;;;;19.00;11.57;;;2.50;99.90;;;;;;5092048;28;20780;-76
2023/02/28 04:09:18;;;;;;;16.13;10.88;;;2.40;99.90;;;;;;5093300;28;20471;-76
2023/02/28 04:11:51;;;;;;;16.87;11.43;;;2.40;99.90;;;;;;5096441;28;20215;-76
2023/02/28 04:14:17;;;;;;;17.55;11.13;;;2.50;99.90;;;;;;5097087;28;20388;-76
2023/02/28 04:16:44;;;;;;;13.77;9.07;;;2.50;99.90;;;;;;5095587;28;20216;-76
2023/02/28 04:19:12;;;;;;;16.30;9.73;;;2.50;99.90;;;;;;5096928;28;20607;-76
2023/02/28 04:21:43;;;;;;;15.60;10.88;;;2.50;99.90;;;;;;5095295;28;20531;-76
2023/02/28 04:24:14;;;;;;;13.40;9.90;;;2.40;99.90;;;;;;5096895;28;20628;-76
2023/02/28 04:26:43;;;;;;;16.38;10.52;;;2.50;99.90;;;;;;5095486;28;20218;-76
2023/02/28 04:29:10;;;;;;;16.85;10.98;;;2.50;99.90;;;;;;5096776;28;20185;-76
2023/02/28 04:31:35;;;;;;;16.92;10.23;;;2.50;99.90;;;;;;5096734;28;20206;-76
2023/02/28 04:34:01;;;;;;;16.67;11.53;;;2.50;99.90;;;;;;5095292;28;20192;-76
2023/02/28 04:36:27;;;;;;;18.10;11.40;;;2.40;99.90;;;;;;5095298;28;20227;-76
2023/02/28 04:38:53;;;;;;;15.27;11.27;;;2.40;99.90;;;;;;5096480;28;20193;-77
2023/02/28 04:41:19;;;;;;;20.38;12.48;;;2.30;99.90;;;;;;5096472;28;20200;-77
2023/02/28 04:43:45;;;;;;;18.17;11.32;;;2.40;99.90;;;;;;5096386;28;20223;-76
2023/02/28 04:46:11;;;;;;;13.70;9.57;;;2.40;99.90;;;;;;5096482;28;20172;-76
2023/02/28 04:48:39;;;;;;;17.48;10.75;;;2.40;99.90;;;;;;5094951;28;20201;-76
2023/02/28 04:51:10;;;;;;;20.30;10.85;;;2.40;99.90;;;;;;5096410;28;20172;-76
2023/02/28 04:53:37;;;;;;;14.45;11.05;;;2.40;99.90;;;;;;5093755;28;20211;-76
2023/02/28 04:56:03;;;;;;;18.55;11.50;;;2.50;99.90;;;;;;5094955;28;20714;-75
2023/02/28 04:58:29;;;;;;;19.02;12.20;;;2.50;99.90;;;;;;5094738;28;20301;-76
2023/02/28 05:01:12;;;;;;;18.43;10.90;;;2.50;99.90;;;;;;5096142;28;20570;-76
2023/02/28 05:03:40;;;;;;;18.35;10.45;;;2.50;99.90;;;;;;5094145;28;20469;-77
2023/02/28 05:06:06;;;;;;;19.38;12.38;;;2.50;99.90;;;;;;5096111;28;20180;-76
2023/02/28 05:08:32;;;;;;;15.57;11.88;;;2.50;99.90;;;;;;5095856;28;20250;-76
2023/02/28 05:11:00;;;;;;;17.70;11.57;;;2.50;99.90;;;;;;5095422;28;20184;-75
2023/02/28 05:13:26;;;;;;;19.42;11.57;;;2.40;99.90;;;;;;5095812;28;20439;-77
2023/02/28 05:15:52;;;;;;;18.03;11.63;;;2.40;99.90;;;;;;5094569;28;20226;-77
2023/02/28 05:18:17;;;;;;;15.57;10.10;;;2.40;99.90;;;;;;5095441;28;20469;-76
2023/02/28 05:20:43;;;;;;;18.07;11.23;;;2.40;99.90;;;;;;5083698;28;20587;-79
2023/02/28 05:23:12;;;;;;;16.47;10.83;;;2.50;99.90;;;;;;5076487;28;20205;-77
2023/02/28 05:25:39;;;;;;;16.88;10.77;;;2.50;99.90;;;;;;5090694;28;20172;-79
2023/02/28 05:28:05;;;;;;;13.70;9.63;;;2.50;99.90;;;;;;5081765;28;20208;-79
2023/02/28 05:30:31;;;;;;;17.35;12.32;;;2.50;99.90;;;;;;5094785;28;20180;-77
2023/02/28 05:32:57;;;;;;;19.38;12.85;;;2.50;99.90;;;;;;5095850;28;20672;-78
2023/02/28 05:35:24;;;;;;;18.42;11.02;;;2.60;99.90;;;;;;5095462;28;20169;-79
2023/02/28 05:37:49;;;;;;;18.20;12.18;;;2.60;99.90;;;;;;5084799;28;20211;-78
2023/02/28 05:40:16;;;;;;;16.50;11.97;;;2.60;99.90;;;;;;5094080;28;20552;-77
2023/02/28 05:42:42;;;;;;;20.05;11.75;;;2.60;99.90;;;;;;5093896;28;20653;-78
2023/02/28 05:45:09;;;;;;;18.53;11.23;;;2.60;99.90;;;;;;5088572;28;20264;-79
2023/02/28 05:47:35;;;;;;;21.08;12.80;;;2.60;99.90;;;;;;5084473;28;20204;-81
2023/02/28 05:50:01;;;;;;;18.70;11.85;;;2.60;99.90;;;;;;5094411;28;20199;-77
2023/02/28 05:52:29;;;;;;;15.65;10.90;;;2.60;99.90;;;;;;5088654;28;20573;-79
2023/02/28 05:54:55;;;;;;;18.02;11.38;;;2.60;99.90;;;;;;5093156;28;20215;-77
2023/02/28 05:57:21;;;;;;;16.97;12.10;;;2.70;99.90;;;;;;5088215;28;20220;-78
2023/02/28 05:59:47;;;;;;;15.73;10.93;;;2.70;99.90;;;;;;5093029;28;20186;-79
2023/02/28 06:02:14;;;;;;;18.73;10.47;;;2.60;99.90;;;;;;5090125;28;20208;-79
2023/02/28 06:04:41;;;;;;;16.17;10.98;;;2.60;99.90;;;;;;5077220;28;20222;-79
2023/02/28 06:07:07;;;;;;;42.40;24.08;;;2.70;99.90;;;;;;5077002;28;20193;-78
2023/02/28 06:09:33;;;;;;;37.30;23.35;;;2.60;99.90;;;;;;5093248;28;20184;-77
2023/02/28 06:12:03;;;;;;;51.53;33.42;;;2.60;99.90;;;;;;5093755;28;20223;-81
2023/02/28 06:14:30;;;;;;;18.50;12.43;;;2.70;99.90;;;;;;5093290;28;20183;-80
2023/02/28 06:16:57;;;;;;;16.13;11.52;;;2.70;99.90;;;;;;5091695;28;20214;-81
2023/02/28 06:19:25;;;;;;;16.23;12.02;;;2.70;99.90;;;;;;5094492;28;20253;-84
2023/02/28 06:21:53;;;;;;;19.52;12.45;;;2.70;99.90;;;;;;5093458;28;20568;-79
2023/02/28 06:24:20;;;;;;;17.63;12.20;;;2.70;99.90;;;;;;5091125;28;20172;-83
2023/02/28 06:26:45;;;;;;;17.33;11.15;;;2.60;99.90;;;;;;5073692;28;20638;-87
2023/02/28 06:29:11;;;;;;;16.00;10.80;;;2.60;99.90;;;;;;5089252;28;20176;-84
2023/02/28 06:31:38;;;;;;;16.70;11.63;;;2.60;99.90;;;;;;5088513;28;20185;-81
2023/02/28 06:34:04;;;;;;;15.80;11.27;;;2.70;99.90;;;;;;5084911;28;20196;-81
2023/02/28 06:36:30;;;;;;;18.77;11.32;;;2.70;99.90;;;;;;5089366;28;20180;-82
2023/02/28 06:38:56;;;;;;;17.40;11.43;;;2.70;99.90;;;;;;5088045;28;20590;-81
2023/02/28 06:41:26;;;;;;;18.60;11.50;;;2.80;99.90;;;;;;5079291;28;20460;-81
2023/02/28 06:43:53;;;;;;;15.63;10.07;;;2.80;99.90;;;;;;5071601;28;20813;-81
2023/02/28 06:46:19;;;;;;;18.65;11.93;;;2.90;99.90;;;;;;5077983;28;20256;-81
2023/02/28 06:48:45;;;;;;;16.95;12.20;;;2.90;99.90;;;;;;5090949;28;20673;-81
2023/02/28 06:51:20;;;;;;;15.00;10.38;;;3.00;99.90;;;;;;5089362;28;20272;-81
2023/02/28 06:53:46;;;;;;;16.17;11.48;;;2.90;99.90;;;;;;5088763;28;20225;-80
2023/02/28 06:56:14;;;;;;;17.17;11.23;;;2.80;99.90;;;;;;5089636;28;20267;-81
2023/02/28 06:58:40;;;;;;;17.05;11.38;;;2.90;99.90;;;;;;5087144;28;20227;-80
2023/02/28 07:01:07;;;;;;;16.63;10.63;;;2.90;99.90;;;;;;5072388;28;20185;-81
2023/02/28 07:03:34;;;;;;;16.33;10.43;;;3.00;99.90;;;;;;5079165;28;20421;-81
2023/02/28 07:06:00;;;;;;;19.45;11.25;;;3.10;99.90;;;;;;5077393;28;20177;-80
2023/02/28 07:08:26;;;;;;;18.50;11.90;;;3.10;99.90;;;;;;5079319;28;20283;-81
2023/02/28 07:10:56;;;;;;;15.10;10.57;;;3.20;99.90;;;;;;5079140;28;20601;-81
2023/02/28 07:13:23;;;;;;;14.77;10.05;;;3.20;99.90;;;;;;5080267;28;20428;-81
2023/02/28 07:15:59;;;;;;;14.00;10.25;;;3.30;99.90;;;;;;5078524;28;20188;-81
2023/02/28 07:18:25;;;;;;;12.68;9.32;;;3.30;99.90;;;;;;5077682;28;20735;-81
2023/02/28 07:20:50;;;;;;;16.85;10.50;;;3.20;99.90;;;;;;5080765;28;20208;-81
2023/02/28 07:23:17;;;;;;;22.90;14.17;;;3.30;99.90;;;;;;5085190;28;20287;-82
2023/02/28 07:25:43;;;;;;;19.90;10.88;;;3.30;99.90;;;;;;5077872;28;20421;-85
2023/02/28 07:28:09;;;;;;;15.20;10.63;;;3.40;99.90;;;;;;5080331;28;20192;-85
2023/02/28 07:30:35;;;;;;;16.47;11.53;;;3.40;99.90;;;;;;5092429;28;20255;-84
2023/02/28 07:33:00;;;;;;;18.30;11.03;;;3.30;99.90;;;;;;5092923;28;20464;-82
2023/02/28 07:35:26;;;;;;;17.00;10.67;;;3.30;99.90;;;;;;5076483;28;20181;-85
2023/02/28 07:37:52;;;;;;;18.97;11.90;;;3.40;99.90;;;;;;5090764;28;20212;-82
2023/02/28 07:40:18;;;;;;;16.40;10.70;;;3.40;99.90;;;;;;5088970;28;20666;-83
2023/02/28 07:42:44;;;;;;;16.17;10.18;;;3.40;99.90;;;;;;5083298;28;20192;-82
2023/02/28 07:45:11;;;;;;;15.35;10.23;;;3.50;99.90;;;;;;5091834;28;20244;-84
2023/02/28 07:47:41;;;;;;;15.32;9.82;;;3.50;99.90;;;;;;5094395;28;20521;-84
2023/02/28 07:50:08;;;;;;;16.10;11.20;;;3.50;99.90;;;;;;5089779;28;20195;-84
2023/02/28 07:52:34;;;;;;;15.32;9.80;;;3.50;99.90;;;;;;5090813;28;20238;-82
2023/02/28 07:55:00;;;;;;;15.70;11.10;;;3.60;99.90;;;;;;5085451;28;20374;-84
2023/02/28 07:57:25;;;;;;;16.60;10.73;;;3.70;99.90;;;;;;5092918;28;20590;-81
2023/02/28 07:59:51;;;;;;;16.20;9.97;;;3.70;99.90;;;;;;5087602;28;20219;-83
2023/02/28 08:02:18;;;;;;;14.77;11.07;;;3.60;99.90;;;;;;5087135;28;20594;-85
2023/02/28 08:04:44;;;;;;;15.73;10.23;;;3.60;99.90;;;;;;5090479;28;20725;-85
2023/02/28 08:07:12;;;;;;;13.48;9.90;;;3.60;99.90;;;;;;5092452;28;20685;-81
2023/02/28 08:09:39;;;;;;;14.30;10.23;;;3.70;99.90;;;;;;5082359;28;20185;-85
2023/02/28 08:12:06;;;;;;;15.45;9.75;;;3.80;99.90;;;;;;5086501;28;20232;-85
2023/02/28 08:14:31;;;;;;;11.95;9.18;;;3.80;99.90;;;;;;5075551;28;20188;-83
2023/02/28 08:16:57;;;;;;;16.70;11.03;;;3.90;99.90;;;;;;5087753;28;20216;-84
2023/02/28 08:19:23;;;;;;;15.43;10.60;;;4.00;99.90;;;;;;5080289;28;20310;-82
2023/02/28 08:21:48;;;;;;;18.03;12.00;;;4.00;99.90;;;;;;5087119;28;20268;-84
2023/02/28 08:24:14;;;;;;;16.80;11.67;;;4.10;99.90;;;;;;5087475;28;20176;-83
2023/02/28 08:26:39;;;;;;;15.20;10.10;;;4.10;99.90;;;;;;5081585;28;20301;-86
2023/02/28 08:29:05;;;;;;;16.13;10.70;;;4.10;99.90;;;;;;5090611;28;20672;-84
2023/02/28 08:31:31;;;;;;;16.37;10.60;;;4.10;99.90;;;;;;5089599;28;20202;-85
2023/02/28 08:33:58;;;;;;;22.67;14.07;;;4.10;99.90;;;;;;5088403;28;20207;-85
2023/02/28 08:36:25;;;;;;;16.73;11.13;;;4.10;99.90;;;;;;5092229;28;20188;-85
2023/02/28 08:38:51;;;;;;;14.60;10.93;;;4.00;99.90;;;;;;5093612;28;20265;-86
2023/02/28 08:41:17;;;;;;;20.10;11.40;;;4.10;99.90;;;;;;5084892;28;20548;-83
2023/02/28 08:43:43;;;;;;;15.67;10.97;;;4.10;99.90;;;;;;5092918;28;20253;-85
2023/02/28 08:46:13;;;;;;;16.73;11.23;;;4.00;99.90;;;;;;5081716;28;20400;-85
2023/02/28 08:48:39;;;;;;;17.02;11.48;;;4.10;99.90;;;;;;5094109;28;20502;-84
2023/02/28 08:51:11;;;;;;;15.35;11.13;;;4.10;99.90;;;;;;5093741;28;20187;-85
2023/02/28 08:53:38;;;;;;;18.00;10.15;;;4.20;99.90;;;;;;5093961;28;20205;-85
2023/02/28 08:56:13;;;;;;;14.68;9.88;;;4.20;99.90;;;;;;5088406;28;20188;-86
2023/02/28 08:58:39;;;;;;;15.68;11.07;;;4.20;99.90;;;;;;5074284;28;20220;-84
2023/02/28 09:01:16;;;;;;;16.40;9.48;;;4.20;99.90;;;;;;5088338;28;20172;-85
2023/02/28 09:03:43;;;;;;;15.30;10.75;;;4.30;99.90;;;;;;5081412;28;20211;-85
2023/02/28 09:06:10;;;;;;;17.25;11.07;;;4.30;99.90;;;;;;5080716;28;20535;-85
2023/02/28 09:08:35;;;;;;;19.15;11.10;;;4.40;99.90;;;;;;5091118;28;20283;-85
2023/02/28 09:11:02;;;;;;;15.70;11.07;;;4.40;99.90;;;;;;5090792;28;20769;-85
2023/02/28 09:13:29;;;;;;;14.55;10.80;;;4.50;99.90;;;;;;5090639;28;20792;-85
2023/02/28 09:15:58;;;;;;;16.45;11.82;;;4.50;99.90;;;;;;5083300;28;20650;-85
2023/02/28 09:18:24;;;;;;;19.85;11.95;;;4.50;99.90;;;;;;5086257;28;20589;-85
2023/02/28 09:20:50;;;;;;;28.10;17.20;;;4.50;99.90;;;;;;5092170;28;20184;-85
2023/02/28 09:23:16;;;;;;;21.17;11.10;;;4.60;99.90;;;;;;5083844;28;20481;-85
2023/02/28 09:25:53;;;;;;;27.53;18.17;;;4.50;99.90;;;;;;5076445;28;20268;-85
2023/02/28 09:28:19;;;;;;;26.58;17.73;;;4.60;99.90;;;;;;5080657;28;20452;-85
2023/02/28 09:30:47;;;;;;;32.72;22.38;;;4.60;99.90;;;;;;5090286;28;20196;-86
2023/02/28 09:33:15;;;;;;;17.00;12.82;;;4.50;99.90;;;;;;5090876;28;20204;-86
2023/02/28 09:35:41;;;;;;;28.10;17.10;;;4.70;99.90;;;;;;5086647;28;20317;-85
2023/02/28 09:38:09;;;;;;;35.43;24.17;;;4.70;99.90;;;;;;5092450;28;20318;-86
2023/02/28 09:40:39;;;;;;;142.85;70.90;;;4.80;99.90;;;;;;5090687;28;20271;-84
2023/02/28 09:43:05;;;;;;;49.95;30.50;;;4.80;99.90;;;;;;5088166;28;20260;-85
2023/02/28 09:45:45;;;;;;;29.05;20.27;;;4.80;99.90;;;;;;5079929;28;20212;-85
2023/02/28 09:48:24;;;;;;;25.40;16.27;;;4.90;99.90;;;;;;5089648;28;20248;-85
2023/02/28 09:50:55;;;;;;;25.35;18.48;;;5.00;99.90;;;;;;5081103;28;20178;-85
2023/02/28 09:53:28;;;;;;;22.17;15.13;;;5.20;99.90;;;;;;5089849;28;20653;-85
2023/02/28 09:56:08;;;;;;;22.67;16.95;;;5.20;99.90;;;;;;5082947;28;20187;-86
2023/02/28 09:58:46;;;;;;;20.42;13.75;;;5.30;99.90;;;;;;5082745;28;20213;-85
2023/02/28 10:01:42;;;;;;;21.17;13.32;;;5.30;99.90;;;;;;5086021;28;20230;-86
2023/02/28 10:04:13;;;;;;;24.27;17.88;;;5.20;99.90;;;;;;5081104;28;20176;-85
2023/02/28 10:06:48;;;;;;;23.52;15.85;;;5.30;99.90;;;;;;5079259;28;20196;-86
2023/02/28 10:09:25;;;;;;;22.52;14.35;;;5.30;99.90;;;;;;5081084;28;20187;-86
2023/02/28 10:11:53;;;;;;;29.10;20.33;;;5.30;99.90;;;;;;5089845;28;20271;-87
2023/02/28 10:14:22;;;;;;;18.73;13.45;;;5.30;99.90;;;;;;5093185;28;20670;-85
2023/02/28 10:16:59;;;;;;;18.83;13.50;;;5.40;99.90;;;;;;5088477;28;20188;-87
2023/02/28 10:19:46;;;;;;;20.50;15.00;;;5.40;99.90;;;;;;5085154;28;20730;-86
2023/02/28 10:22:27;;;;;;;17.77;13.38;;;5.40;99.90;;;;;;5082615;28;20249;-85
2023/02/28 10:24:56;;;;;;;23.75;14.32;;;5.40;99.90;;;;;;5089470;28;20183;-86
2023/02/28 10:27:23;;;;;;;18.85;13.27;;;5.40;99.90;;;;;;5090760;28;20198;-84
2023/02/28 10:29:54;;;;;;;18.38;13.68;;;5.40;99.90;;;;;;5088775;28;20179;-84
2023/02/28 10:32:28;;;;;;;18.60;14.23;;;5.40;99.90;;;;;;5078170;28;20213;-86
2023/02/28 10:35:12;;;;;;;17.45;13.23;;;5.40;99.90;;;;;;5085103;28;20187;-85
2023/02/28 10:37:39;;;;;;;20.88;13.63;;;5.40;99.90;;;;;;5083694;28;20306;-85
2023/02/28 10:40:20;;;;;;;23.80;14.40;;;5.40;99.90;;;;;;5082842;28;20264;-86
2023/02/28 10:43:05;;;;;;;22.90;16.40;;;5.40;99.90;;;;;;5079723;28;20196;-86
2023/02/28 10:45:38;;;;;;;21.73;14.75;;;5.40;99.90;;;;;;5084231;28;20168;-86
2023/02/28 10:48:32;;;;;;;18.58;12.85;;;5.40;99.90;;;;;;5081932;28;20245;-85
2023/02/28 10:50:59;;;;;;;25.35;17.48;;;5.30;99.90;;;;;;5083565;28;20329;-86
2023/02/28 10:53:24;;;;;;;35.63;19.65;;;5.30;99.90;;;;;;5082281;28;20201;-85
2023/02/28 10:56:09;;;;;;;28.20;18.60;;;5.20;99.90;;;;;;5081166;28;20665;-86
2023/02/28 10:59:02;;;;;;;26.00;18.48;;;5.30;99.90;;;;;;5081567;28;20216;-87
2023/02/28 11:01:38;;;;;;;25.05;16.60;;;5.20;99.90;;;;;;5080190;28;20192;-88
2023/02/28 11:04:19;;;;;;;20.73;14.45;;;5.20;99.90;;;;;;5086097;28;20180;-85
2023/02/28 11:06:45;;;;;;;25.60;17.23;;;5.30;99.90;;;;;;5089885;28;20216;-85
2023/02/28 11:09:31;;;;;;;19.75;14.10;;;5.30;99.90;;;;;;5080794;28;20209;-87
2023/02/28 11:11:56;;;;;;;26.30;15.20;;;5.30;99.90;;;;;;5090798;28;20212;-85
2023/02/28 11:14:27;;;;;;;26.40;16.40;;;5.30;99.90;;;;;;5087542;28;20191;-85
2023/02/28 11:16:55;;;;;;;31.08;19.23;;;5.30;99.90;;;;;;5080703;28;20546;-87
2023/02/28 11:19:39;;;;;;;26.23;15.50;;;5.30;99.90;;;;;;5087426;28;20204;-85
2023/02/28 11:22:06;;;;;;;16.38;12.85;;;5.30;99.90;;;;;;5088478;28;20196;-86
2023/02/28 11:24:35;;;;;;;24.77;16.25;;;5.30;99.90;;;;;;5091708;28;20207;-85
2023/02/28 11:27:01;;;;;;;26.13;17.10;;;5.30;99.90;;;;;;5088036;28;20701;-85
2023/02/28 11:29:29;;;;;;;40.23;21.93;;;5.30;99.90;;;;;;5083114;28;20263;-85
2023/02/28 11:32:03;;;;;;;31.75;20.20;;;5.30;99.90;;;;;;5088191;28;20461;-86
2023/02/28 11:34:30;;;;;;;31.92;19.50;;;5.30;99.90;;;;;;5091349;28;20177;-86
2023/02/28 11:36:57;;;;;;;31.33;17.40;;;5.30;99.90;;;;;;5085526;28;20680;-86
2023/02/28 11:39:24;;;;;;;23.35;15.02;;;5.30;99.90;;;;;;5093383;28;20207;-85
2023/02/28 11:42:18;;;;;;;19.40;13.30;;;5.30;99.90;;;;;;5085937;28;20280;-87
2023/02/28 11:44:54;;;;;;;19.00;12.05;;;5.30;99.90;;;;;;5085522;28;20883;-89
2023/02/28 11:47:37;;;;;;;17.67;12.43;;;5.30;99.90;;;;;;5088562;28;20735;-85
2023/02/28 11:50:45;;;;;;;18.42;12.07;;;5.30;99.90;;;;;;5089084;28;20654;-85
2023/02/28 11:53:10;;;;;;;24.58;16.25;;;5.30;99.90;;;;;;5084050;28;20220;-85
2023/02/28 11:55:44;;;;;;;27.00;19.00;;;5.30;99.90;;;;;;5090331;28;20240;-86
2023/02/28 11:58:23;;;;;;;36.08;17.67;;;5.20;99.90;;;;;;5088651;28;20223;-87
2023/02/28 12:01:22;;;;;;;28.52;18.05;;;5.30;99.90;;;;;;5086501;28;20658;-84
2023/02/28 12:04:22;;;;;;;36.38;20.73;;;5.30;99.90;;;;;;5084199;28;20208;-84
2023/02/28 12:07:15;;;;;;;24.85;17.38;;;5.30;99.90;;;;;;5092899;28;20196;-83
2023/02/28 12:10:12;;;;;;;30.45;18.48;;;5.30;99.90;;;;;;5084512;28;20263;-87
2023/02/28 12:13:05;;;;;;;26.05;16.08;;;5.30;99.90;;;;;;5089212;28;20228;-86
2023/02/28 12:16:01;;;;;;;24.95;15.60;;;5.30;99.90;;;;;;5089205;28;20508;-86
2023/02/28 12:18:41;;;;;;;38.30;22.55;;;5.40;99.90;;;;;;5092216;28;20224;-87
2023/02/28 12:21:32;;;;;;;38.13;21.13;;;5.30;99.90;;;;;;5091085;28;20793;-88
2023/02/28 12:24:07;;;;;;;29.50;17.25;;;5.30;99.90;;;;;;5088934;28;20208;-84
2023/02/28 12:26:41;;;;;;;24.92;14.32;;;5.30;99.90;;;;;;5083180;28;20267;-88
2023/02/28 12:29:45;;;;;;;26.75;16.58;;;5.20;99.90;;;;;;5087101;28;20183;-84
2023/02/28 12:32:23;;;;;;;27.10;14.88;;;5.30;99.90;;;;;;5062344;28;20410;-86
2023/02/28 12:34:57;;;;;;;29.17;17.08;;;5.30;99.90;;;;;;5083395;28;20365;-87
2023/02/28 12:37:38;;;;;;;20.90;14.27;;;5.40;99.90;;;;;;5078626;28;20224;-85
2023/02/28 12:40:11;;;;;;;19.42;13.52;;;5.40;99.90;;;;;;5079141;28;20180;-86
2023/02/28 12:42:41;;;;;;;20.50;14.38;;;5.40;99.90;;;;;;5080287;28;20291;-85
2023/02/28 12:45:39;;;;;;;23.40;15.20;;;5.40;99.90;;;;;;5082803;28;20177;-85
2023/02/28 12:48:08;;;;;;;24.58;15.45;;;5.40;99.90;;;;;;5083072;28;20204;-87
2023/02/28 12:50:35;;;;;;;18.85;14.02;;;5.40;99.90;;;;;;5080327;28;20257;-87
2023/02/28 12:53:46;;;;;;;26.50;16.30;;;5.40;99.90;;;;;;5089095;28;20220;-82
2023/02/28 12:56:38;;;;;;;29.15;17.30;;;5.50;99.90;;;;;;5083575;28;20185;-87
2023/02/28 12:59:21;;;;;;;20.45;14.20;;;5.50;99.90;;;;;;5086555;28;20200;-87